PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPK1
Station name,Fire_Camp_8SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0593422776 North Latitude, -118.6461612439 East Longitude, 440.12882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-13,3.57, -0.40, 15.10, 1.88, 1.55, 7.16, repro,
2015-02-14,2.48, 0.69, 19.35, 1.81, 1.51, 6.95, repro,
2015-02-15,2.86, 0.75, 20.05, 1.83, 1.52, 7.00, repro,
2015-02-16,2.01, 0.46, 10.70, 1.95, 1.64, 7.47, repro,
2015-02-17,3.12, -0.34, 14.63, 1.87, 1.56, 7.13, repro,
2015-02-18,3.60, -1.75, 13.20, 1.83, 1.52, 7.02, repro,
2015-02-19,2.11, 0.43, 17.63, 1.85, 1.56, 7.19, repro,
2015-02-20,2.03, 0.24, 21.77, 1.84, 1.54, 7.09, repro,
2015-02-21,2.79, 0.79, 18.11, 1.86, 1.56, 7.14, repro,
2015-02-22,2.33, -0.11, 13.69, 1.86, 1.56, 7.15, repro,
2015-02-23,3.61, -2.50, 2.79, 1.90, 1.63, 7.46, repro,
2015-02-24,4.51, -0.14, 8.11, 1.86, 1.55, 7.14, repro,
2015-02-25,3.29, 1.56, 10.81, 1.86, 1.56, 7.14, repro,
2015-02-26,3.32, 1.39, 14.79, 1.86, 1.56, 7.13, repro,
2015-02-27,1.81, -0.26, 21.83, 1.90, 1.59, 7.22, repro,
2015-02-28,3.00, -0.03, 20.52, 1.87, 1.56, 7.17, repro,
2015-03-01,4.65, 0.20, 11.50, 1.88, 1.57, 7.24, repro,
2015-03-02,3.04, 1.32, 13.16, 1.89, 1.57, 7.25, repro,
2015-03-03,2.59, 0.68, 12.04, 1.89, 1.60, 7.24, repro,
2015-03-04,4.33, -0.19, 14.62, 1.86, 1.56, 7.13, repro,
2015-03-05,4.02, 0.28, 10.72, 1.97, 1.59, 7.47, repro,
2015-03-06,4.56, -0.05, 5.64, 1.93, 1.57, 7.42, repro,
2015-03-07,2.77, 1.25, 11.07, 1.87, 1.57, 7.19, repro,
2015-03-08,3.11, 0.34, 17.53, 1.86, 1.55, 7.11, repro,
2015-03-09,2.18, 0.10, 18.26, 1.90, 1.68, 7.44, repro,
2015-03-10,3.50, -0.64, 14.75, 1.87, 1.56, 7.16, repro,
2015-03-11,3.35, -0.30, 15.47, 1.90, 1.60, 7.34, repro,
2015-03-12,4.86, -0.29, 19.14, 1.95, 1.64, 7.64, repro,
2015-03-13,2.67, -0.87, 14.27, 1.87, 1.55, 7.17, repro,
2015-03-14,3.63, 0.83, 12.62, 1.87, 1.56, 7.17, repro,
2015-03-15,3.82, 0.61, 12.69, 1.87, 1.57, 7.20, repro,
2015-03-16,3.37, -0.35, 11.42, 1.87, 1.56, 7.14, repro,
2015-03-17,3.71, 0.40, 12.47, 1.91, 1.60, 7.28, repro,
2015-03-18,1.59, 1.12, 19.68, 1.90, 1.59, 7.36, repro,
2015-03-19,1.81, 0.17, 15.84, 1.86, 1.57, 7.15, repro,
2015-03-20,1.80, -0.20, 13.57, 1.91, 1.59, 7.29, repro,
2015-03-21,1.55, 0.33, 19.66, 1.92, 1.61, 7.39, repro,
2015-03-22,2.37, -0.80, 13.95, 1.92, 1.68, 7.54, repro,
2015-03-23,3.66, 0.62, 17.04, 1.86, 1.55, 7.14, repro,
2015-03-24,0.62, 0.83, 21.62, 1.88, 1.59, 7.25, repro,
2015-03-25,3.14, 1.87, 16.12, 1.87, 1.57, 7.17, repro,
2015-03-26,2.25, 0.61, 13.41, 1.89, 1.57, 7.22, repro,
2015-03-27,3.19, 0.67, 12.01, 1.95, 1.60, 7.50, repro,
2015-03-28,3.31, 0.88, 12.93, 1.94, 1.59, 7.49, repro,
2015-03-29,1.57, 1.95, 18.56, 2.00, 1.63, 7.67, repro,
2015-03-30,2.31, 1.48, 17.74, 1.98, 1.59, 7.53, repro,
2015-03-31,1.57, 2.11, 16.38, 2.01, 1.63, 7.71, repro,
2015-04-01,3.07, 1.50, 21.09, 1.95, 1.62, 7.53, repro,
2015-04-02,2.53, -0.15, 17.87, 1.86, 1.55, 7.12, repro,
2015-04-03,1.53, 1.75, 15.63, 1.87, 1.59, 7.28, repro,
2015-04-04,-0.24, 1.22, 18.69, 1.87, 1.59, 7.29, repro,
2015-04-05,1.02, 0.98, 17.26, 1.89, 1.59, 7.32, repro,
2015-04-06,1.62, 0.92, 19.85, 1.87, 1.56, 7.20, repro,
2015-04-07,1.84, -0.62, 17.79, 1.86, 1.55, 7.15, repro,
2015-04-08,0.43, 1.23, 17.58, 1.95, 1.66, 7.67, repro,
2015-04-09,1.00, 0.70, 16.89, 1.86, 1.56, 7.19, repro,
2015-04-10,1.33, 0.21, 18.14, 1.94, 1.62, 7.49, repro,
2015-04-11,1.19, -0.07, 22.00, 1.93, 1.62, 7.47, repro,
2015-04-12,4.19, 0.31, 19.69, 1.84, 1.55, 7.14, repro,
2015-04-13,1.91, 0.23, 18.48, 1.89, 1.56, 7.27, repro,
2015-04-14,3.22, 1.02, 22.46, 1.91, 1.58, 7.38, repro,
2015-04-15,5.91, 1.50, 18.65, 1.94, 1.62, 7.48, repro,
2015-04-16,2.85, 0.72, 18.36, 2.01, 1.64, 7.72, repro,
2015-04-17,1.14, 1.23, 22.36, 1.90, 1.56, 7.27, repro,
2015-04-18,1.63, 1.16, 23.73, 1.89, 1.57, 7.30, repro,
2015-04-19,1.21, 1.06, 20.22, 1.91, 1.57, 7.37, repro,
2015-04-20,1.19, 1.57, 22.02, 1.91, 1.57, 7.36, repro,
2015-04-21,1.36, 0.84, 22.41, 1.94, 1.56, 7.32, repro,
2015-04-22,1.73, 0.57, 17.61, 1.93, 1.55, 7.27, repro,
2015-04-23,0.26, 0.48, 21.33, 1.87, 1.52, 7.11, repro,
2015-04-24,1.63, 1.92, 21.96, 1.87, 1.52, 7.16, repro,
2015-04-25,1.72, 2.99, 19.61, 1.87, 1.53, 7.18, repro,
2015-04-26,3.72, 2.73, 15.98, 1.91, 1.54, 7.27, repro,
2015-04-27,4.04, 0.64, 13.54, 1.89, 1.53, 7.20, repro,
2015-04-28,3.88, 0.18, 13.56, 1.88, 1.52, 7.11, repro,
2015-04-29,1.58, 1.87, 22.54, 1.88, 1.52, 7.13, repro,
2015-04-30,2.57, 1.19, 15.11, 1.89, 1.58, 7.27, repro,
2015-05-01,3.29, 0.80, 18.01, 1.90, 1.59, 7.32, repro,
2015-05-02,2.71, 1.08, 20.88, 1.88, 1.55, 7.23, repro,
2015-05-03,4.44, 0.49, 19.07, 1.88, 1.54, 7.22, repro,
2015-05-04,2.91, 1.57, 16.76, 1.88, 1.54, 7.23, repro,
2015-05-05,1.97, 1.90, 13.87, 1.88, 1.54, 7.23, repro,
2015-05-06,2.90, 0.73, 14.31, 1.86, 1.55, 7.18, repro,
2015-05-07,2.03, 0.89, 19.13, 1.87, 1.54, 7.20, repro,
2015-05-08,2.64, 1.60, 16.34, 1.89, 1.58, 7.38, repro,
2015-05-09,2.41, 0.77, 15.35, 1.87, 1.54, 7.19, repro,
2015-05-10,2.31, 0.34, 13.39, 1.89, 1.55, 7.33, repro,
2015-05-11,2.01, 1.40, 14.18, 1.89, 1.54, 7.27, repro,
2015-05-12,2.36, 2.02, 15.62, 1.93, 1.56, 7.43, repro,
2015-05-13,2.61, 0.52, 15.76, 1.93, 1.55, 7.39, repro,
2015-05-14,2.00, 1.18, 8.17, 1.87, 1.54, 7.20, repro,
2015-05-15,0.17, 0.89, 4.64, 1.92, 1.59, 7.49, repro,
2015-05-16,2.89, 0.97, 14.14, 1.89, 1.54, 7.24, repro,
2015-05-17,2.02, 0.32, 16.53, 1.87, 1.55, 7.22, repro,
2015-05-18,3.36, -0.77, 10.55, 1.87, 1.55, 7.21, repro,
2015-05-19,4.16, 1.25, 6.56, 1.93, 1.56, 7.41, repro,
2015-05-20,3.02, 0.13, 8.82, 1.86, 1.54, 7.15, repro,
2015-05-21,1.59, 0.64, 15.13, 1.88, 1.53, 7.19, repro,
2015-05-22,2.08, -1.09, 18.70, 1.88, 1.54, 7.20, repro,
2015-05-23,2.55, -0.10, 10.66, 1.86, 1.54, 7.15, repro,
2015-05-24,2.37, 0.44, 11.78, 1.87, 1.56, 7.23, repro,
2015-05-25,2.75, -0.10, 11.25, 1.86, 1.54, 7.14, repro,
2015-05-26,1.43, 0.22, 13.54, 1.86, 1.54, 7.13, repro,
2015-05-27,1.92, 0.31, 16.16, 1.88, 1.54, 7.17, repro,
2015-05-28,2.85, -0.47, 13.72, 1.91, 1.56, 7.33, repro,
2015-05-29,2.90, -0.14, 8.93, 1.86, 1.54, 7.13, repro,
2015-05-30,2.77, -0.11, 8.21, 1.86, 1.55, 7.19, repro,
2015-05-31,1.03, -0.89, 11.48, 1.86, 1.53, 7.08, repro,
2015-06-01,0.67, -0.77, 10.80, 1.87, 1.55, 7.14, repro,
2015-06-02,1.84, -1.37, 15.19, 1.85, 1.55, 7.13, repro,
2015-06-03,3.08, 0.25, 11.07, 1.85, 1.56, 7.15, repro,
2015-06-04,2.44, -1.17, 16.32, 1.86, 1.56, 7.17, repro,
2015-06-05,2.46, -0.67, 9.78, 1.87, 1.59, 7.14, repro,
2015-06-06,-0.21, -0.34, 13.50, 1.86, 1.55, 7.14, repro,
2015-06-07,2.31, -0.34, 17.00, 1.88, 1.59, 7.22, repro,
2015-06-08,1.35, -0.82, 16.61, 1.86, 1.56, 7.16, repro,
2015-06-09,1.50, -1.76, 15.40, 1.87, 1.56, 7.20, repro,
2015-06-10,1.50, -1.38, 19.90, 1.87, 1.55, 7.10, repro,
2015-06-11,0.96, 0.94, 9.65, 1.97, 1.59, 7.22, repro,
2015-06-12,0.52, 0.91, 8.87, 1.87, 1.56, 7.15, repro,
2015-06-13,1.68, -0.95, 9.23, 1.86, 1.56, 7.15, repro,
2015-06-14,1.41, 0.63, 6.65, 1.86, 1.56, 7.16, repro,
2015-06-15,1.50, -1.37, 10.18, 1.88, 1.60, 7.25, repro,
2015-06-16,2.69, -1.28, 12.74, 1.85, 1.54, 7.03, repro,
2015-06-17,1.61, -0.37, 14.78, 1.88, 1.60, 7.17, repro,
2015-06-18,1.32, 0.13, 17.33, 1.90, 1.64, 7.39, repro,
2015-06-19,3.95, -1.08, 14.73, 1.88, 1.60, 7.25, repro,
2015-06-20,2.73, -1.09, 21.11, 1.84, 1.55, 7.07, repro,
2015-06-21,1.17, -1.19, 17.16, 1.86, 1.55, 7.09, repro,
2015-06-22,1.42, -0.63, 23.53, 1.87, 1.55, 7.07, repro,
2015-06-23,1.99, 0.37, 18.69, 1.95, 1.59, 7.30, repro,
2015-06-24,0.82, -0.59, 15.17, 1.90, 1.56, 7.17, repro,
2015-06-25,3.01, -1.37, 10.63, 1.88, 1.59, 7.19, repro,
2015-06-26,1.49, -1.99, 19.68, 1.91, 1.56, 7.22, repro,
2015-06-27,1.22, -2.06, 16.18, 1.86, 1.56, 7.11, repro,
2015-06-28,1.16, 0.27, 15.22, 1.86, 1.57, 7.11, repro,
2015-06-29,2.49, -0.84, 20.38, 1.84, 1.53, 7.01, repro,
2015-06-30,1.39, 0.94, 16.56, 1.93, 1.56, 7.31, repro,
2015-07-01,1.89, -0.60, 20.32, 1.92, 1.56, 7.29, repro,
2015-07-02,2.11, -1.69, 16.72, 1.92, 1.56, 7.30, repro,
2015-07-03,1.04, -0.94, 18.33, 1.85, 1.54, 7.00, repro,
2015-07-04,0.26, 0.30, 24.16, 1.92, 1.60, 7.30, repro,
2015-07-05,1.06, 1.81, 14.18, 1.85, 1.54, 7.06, repro,
2015-07-06,0.98, -0.53, 18.03, 1.85, 1.54, 7.03, repro,
2015-07-07,2.03, -0.67, 16.88, 1.87, 1.55, 7.08, repro,
2015-07-08,1.73, -2.06, 17.63, 1.84, 1.53, 6.99, repro,
2015-07-09,0.63, 0.21, 21.70, 1.86, 1.55, 7.06, repro,
2015-07-10,1.26, 0.16, 24.11, 1.95, 1.64, 7.31, repro,
2015-07-11,1.23, 0.40, 17.25, 1.90, 1.59, 7.16, repro,
2015-07-12,1.34, 0.75, 20.08, 1.84, 1.53, 6.95, repro,
2015-07-13,1.84, -0.75, 20.07, 1.85, 1.53, 6.97, repro,
2015-07-14,1.60, -0.18, 20.42, 1.86, 1.54, 7.01, repro,
2015-07-15,0.89, 0.06, 21.11, 1.86, 1.54, 7.03, repro,
2015-07-16,0.34, -0.11, 22.89, 1.92, 1.64, 7.28, repro,
2015-07-17,0.20, -0.46, 24.89, 1.92, 1.62, 7.25, repro,
2015-07-18,1.61, 0.79, 19.07, 1.88, 1.56, 7.11, repro,
2015-07-19,0.90, 0.76, 28.09, 1.92, 1.60, 7.24, repro,
2015-07-20,1.04, 0.87, 16.36, 1.87, 1.56, 7.09, repro,
2015-07-21,0.62, -0.12, 19.23, 1.86, 1.55, 7.08, repro,
2015-07-22,-0.39, 0.15, 20.42, 1.86, 1.55, 7.05, repro,
2015-07-23,1.75, 0.01, 18.83, 1.85, 1.54, 6.95, repro,
2015-07-24,1.11, -0.49, 18.10, 1.86, 1.55, 7.01, repro,
2015-07-25,-0.08, 0.62, 25.86, 1.85, 1.53, 6.97, repro,
2015-07-26,-1.38, -0.11, 25.99, 1.86, 1.55, 7.06, repro,
2015-07-27,2.15, 0.01, 20.62, 1.85, 1.54, 7.02, repro,
2015-07-28,-0.27, -0.33, 23.47, 1.91, 1.56, 7.25, repro,
2015-07-29,0.66, 0.16, 20.93, 1.92, 1.57, 7.28, repro,
2015-07-30,0.69, 0.97, 19.00, 1.87, 1.54, 7.02, repro,
2015-07-31,0.73, -0.18, 17.84, 1.88, 1.55, 7.10, repro,
2015-08-01,-0.03, 0.34, 24.87, 1.84, 1.54, 6.96, repro,
2015-08-02,0.58, -0.83, 23.38, 1.85, 1.55, 7.01, repro,
2015-08-03,0.82, -0.86, 24.23, 1.86, 1.56, 7.11, repro,
2015-08-04,-0.08, -0.62, 21.29, 1.89, 1.58, 7.24, repro,
2015-08-05,-0.20, 1.36, 24.30, 1.89, 1.60, 7.26, repro,
2015-08-06,-0.75, -0.34, 29.50, 1.88, 1.58, 7.18, repro,
2015-08-07,-0.92, -0.92, 31.07, 1.87, 1.58, 7.16, repro,
2015-08-08,0.25, -0.38, 28.78, 1.90, 1.60, 7.24, repro,
2015-08-09,0.98, 0.65, 24.71, 1.96, 1.66, 7.48, repro,
2015-08-10,0.23, -0.16, 19.81, 1.90, 1.59, 7.24, repro,
2015-08-11,1.82, -0.45, 22.14, 1.89, 1.59, 7.20, repro,
2015-08-12,1.70, -0.10, 28.25, 1.85, 1.55, 7.05, repro,
2015-08-13,-0.33, -0.20, 24.03, 1.87, 1.59, 7.18, repro,
2015-08-14,0.56, 0.01, 21.11, 1.86, 1.56, 7.12, repro,
2015-08-15,0.18, -0.99, 24.73, 1.86, 1.56, 7.09, repro,
2015-08-16,0.79, -0.29, 30.94, 1.87, 1.55, 7.09, repro,
2015-08-17,1.95, -0.41, 26.31, 1.86, 1.55, 7.06, repro,
2015-08-18,0.41, -0.43, 23.56, 1.86, 1.57, 7.17, repro,
2015-08-19,0.07, -0.84, 22.75, 1.87, 1.60, 7.26, repro,
2015-08-20,0.43, -1.69, 22.77, 1.87, 1.60, 7.20, repro,
2015-08-21,0.47, 0.13, 27.97, 1.86, 1.55, 7.10, repro,
2015-08-22,1.06, -1.62, 21.09, 1.88, 1.55, 7.11, repro,
2015-08-23,1.31, -0.42, 24.31, 1.90, 1.57, 7.18, repro,
2015-08-24,0.28, 0.12, 20.42, 1.85, 1.55, 7.10, repro,
2015-08-25,0.03, -1.08, 21.76, 1.89, 1.61, 7.36, repro,
2015-08-26,-0.67, 0.97, 15.84, 1.85, 1.55, 7.10, repro,
2015-08-27,0.81, 0.33, 18.95, 1.87, 1.55, 7.10, repro,
2015-08-28,0.52, -0.56, 26.70, 1.86, 1.55, 7.10, repro,
2015-08-29,0.73, 0.18, 26.32, 1.90, 1.60, 7.21, repro,
2015-08-30,-0.63, -2.49, 27.02, 1.86, 1.56, 7.12, repro,
2015-08-31,0.34, -0.77, 27.87, 1.86, 1.57, 7.18, repro,
2015-09-01,0.27, -0.55, 23.35, 1.91, 1.58, 7.28, repro,
2015-09-02,0.20, -1.34, 29.96, 1.92, 1.58, 7.26, repro,
2015-09-03,-0.29, -0.48, 24.14, 1.91, 1.64, 7.35, repro,
2015-09-04,0.35, -0.32, 20.27, 1.85, 1.55, 7.08, repro,
2015-09-05,-0.08, 0.05, 21.19, 1.94, 1.62, 7.46, repro,
2015-09-06,0.24, 0.03, 21.29, 1.85, 1.56, 7.15, repro,
2015-09-07,0.04, -0.75, 21.63, 1.87, 1.56, 7.13, repro,
2015-09-08,1.01, -0.70, 21.78, 1.85, 1.55, 7.05, repro,
2015-09-09,0.00, 0.27, 26.73, 1.85, 1.55, 7.06, repro,
2015-09-10,-0.40, -0.64, 26.36, 1.85, 1.57, 7.12, repro,
2015-09-11,0.60, -0.58, 14.06, 1.88, 1.60, 7.26, repro,
2015-09-12,1.02, -1.34, 17.08, 1.93, 1.63, 7.43, repro,
2015-09-13,1.94, -0.54, 23.67, 1.86, 1.58, 7.18, repro,
2015-09-14,0.87, -0.09, 20.72, 1.92, 1.67, 7.43, repro,
2015-09-15,-0.88, -4.11, 23.79, 1.91, 1.63, 7.38, repro,
2015-09-16,0.65, 1.34, 11.70, 1.87, 1.60, 7.21, repro,
2015-09-17,1.44, -1.14, 24.56, 1.88, 1.62, 7.29, repro,
2015-09-18,1.08, 0.01, 26.31, 1.89, 1.61, 7.28, repro,
2015-09-19,0.93, 0.10, 28.26, 1.92, 1.64, 7.46, repro,
2015-09-20,1.24, 0.67, 24.42, 1.89, 1.60, 7.23, repro,
2015-09-21,-0.36, -1.18, 31.10, 2.09, 1.79, 8.17, repro,
2015-09-22,0.29, 0.64, 25.96, 2.11, 1.77, 8.33, repro,
2015-09-23,-0.91, -2.08, 15.74, 1.97, 1.66, 7.70, repro,
2015-09-24,-0.33, 0.09, 16.31, 1.99, 1.68, 7.80, repro,
2015-09-25,1.53, -2.19, 27.51, 2.33, 1.96, 8.87, repro,
2015-09-26,-4.71, -3.16, 13.97, 2.13, 1.85, 8.13, repro,
2015-09-27,-3.60, -0.18, 40.36, 2.08, 1.77, 8.21, repro,
2015-09-28,-0.49, -1.45, 24.65, 2.12, 1.68, 8.28, repro,
2015-09-29,-3.64, 0.27, 28.97, 2.33, 1.87, 9.10, repro,
2015-09-30,-0.41, 1.58, 23.36, 2.42, 1.98, 9.52, repro,
2015-10-01,-2.64, 5.01, 47.73, 2.46, 1.92, 9.37, repro,
2015-10-02,-3.11, -4.75, 28.70, 2.34, 1.89, 9.10, repro,
2015-10-03,-1.05, 3.46, 39.89, 3.09, 2.49, 12.47, repro,
2015-10-04,-7.31, -8.82, 47.17, 2.92, 2.42, 12.04, repro,
2015-10-05,-1.18, -0.28, 34.26, 3.36, 2.60, 13.81, repro,
2015-10-06,-5.14, 1.13, 27.91, 3.31, 2.62, 13.23, repro,
2015-10-07,0.96, -1.87, 0.34, 3.59, 2.89, 15.06, repro,
2015-10-08,4.00, -7.40, 40.20, 4.15, 3.66, 16.41, repro,
2015-10-09,1.14, -0.68, 14.95, 2.31, 1.87, 9.23, repro,
2015-10-10,-2.21, -0.80, 39.23, 2.25, 1.87, 9.08, repro,
2015-10-11,1.77, -10.55, 18.47, 2.48, 2.00, 9.29, repro,
2015-10-12,0.10, 1.26, 20.36, 2.67, 2.12, 10.67, repro,
2015-10-13,1.18, -1.49, 30.11, 2.42, 1.98, 9.94, repro,
2015-10-14,-0.21, -6.91, 29.09, 2.72, 2.59, 10.92, repro,
2015-10-15,-1.31, -2.86, 18.44, 2.32, 1.85, 9.29, repro,
2015-10-16,-3.70, 6.63, -26.85, 4.80, 3.67, 17.71, repro,
2015-10-17,-3.37, 4.98, 42.25, 3.52, 2.66, 13.57, repro,
2015-10-18,-0.15, -2.79, 30.16, 2.64, 2.15, 10.29, repro,
2015-10-19,-2.12, -2.69, 28.58, 3.23, 2.48, 13.01, repro,
2015-10-20,-2.70, -5.82, 42.91, 2.70, 2.29, 10.41, repro,
2015-10-21,-0.74, 2.18, 34.37, 2.36, 1.92, 9.34, repro,
2015-10-22,0.15, -0.03, 33.32, 2.30, 1.90, 9.29, repro,
2015-10-23,1.14, 1.33, 32.65, 2.41, 1.98, 9.49, repro,
2015-10-24,2.23, -4.75, 28.46, 2.26, 1.90, 9.06, repro,
2015-10-25,1.47, -2.93, 35.42, 2.33, 1.88, 9.16, repro,
2015-10-26,4.65, -3.96, 33.48, 2.30, 1.87, 9.08, repro,
2015-10-27,2.59, -1.00, 29.75, 2.27, 1.87, 9.08, repro,
2015-10-28,7.32, -4.28, 14.28, 2.31, 2.04, 9.46, repro,
2015-10-29,-10.02, -2.71, 39.33, 2.33, 1.99, 9.34, repro,
2015-10-30,0.31, -4.23, 21.16, 2.36, 2.01, 9.57, repro,
2015-10-31,3.60, 0.38, 35.62, 2.99, 2.46, 12.01, repro,
2015-11-01,4.24, 3.02, 27.71, 2.48, 2.13, 10.04, repro,
2015-11-02,-0.95, -3.88, 12.32, 2.38, 2.20, 9.79, repro,
2015-11-03,-1.66, -1.55, 41.31, 2.50, 2.31, 10.50, repro,
2015-11-04,1.85, 1.87, 34.52, 2.88, 2.62, 12.38, repro,
2015-11-05,7.11, -0.93, 34.59, 3.62, 3.29, 15.15, repro,
2015-11-06,2.89, -1.81, 12.51, 3.72, 3.54, 15.64, repro,
2015-11-07,2.57, 1.59, 34.30, 2.95, 3.18, 13.11, repro,
2015-11-08,1.48, -0.89, 20.41, 3.95, 3.90, 15.13, repro,
2015-11-09,-1.63, 0.69, 32.57, 3.32, 2.99, 13.61, repro,
2015-11-10,1.90, 1.57, 32.31, 3.98, 3.50, 14.23, repro,
2015-11-11,4.71, -2.77, 34.98, 4.04, 3.50, 15.91, repro,
2015-11-12,1.34, 1.19, 38.37, 4.50, 4.09, 18.62, repro,
2015-11-13,-1.74, 1.30, 44.49, 3.45, 2.93, 13.21, repro,
2015-11-14,-1.12, 0.52, 29.35, 3.25, 2.90, 14.62, repro,
2015-11-15,1.24, 1.36, 13.53, 3.74, 3.44, 15.76, repro,
2015-11-16,1.46, 6.95, 35.00, 2.89, 2.47, 11.39, repro,
2015-11-17,2.12, -2.45, 33.63, 3.27, 2.58, 12.69, repro,
2015-11-18,1.75, -2.56, 45.26, 3.57, 2.80, 14.60, repro,
2015-11-19,2.68, -0.57, 23.03, 1.84, 1.60, 7.20, repro,
2015-11-20,3.76, 0.39, 19.16, 1.85, 1.61, 7.25, repro,
2015-11-21,2.71, 0.23, 21.57, 1.84, 1.59, 7.15, repro,
2015-11-22,3.91, 0.41, 21.75, 1.86, 1.59, 7.20, repro,
2015-11-23,2.31, 1.13, 25.72, 1.86, 1.60, 7.24, repro,
2015-11-24,2.82, -0.45, 24.52, 1.88, 1.64, 7.41, repro,
2015-11-25,3.15, -0.08, 16.99, 1.86, 1.60, 7.26, repro,
2015-11-26,2.32, 0.84, 18.15, 1.84, 1.60, 7.21, repro,
2015-11-27,3.57, 1.44, 14.99, 1.85, 1.59, 7.17, repro,
2015-11-28,3.37, -0.05, 20.56, 1.85, 1.58, 7.17, repro,
2015-11-29,3.06, 0.40, 18.48, 1.86, 1.61, 7.28, repro,
2015-11-30,3.31, 0.10, 17.39, 1.84, 1.59, 7.17, repro,
2015-12-01,3.29, 0.52, 15.13, 1.85, 1.59, 7.20, repro,
2015-12-02,2.63, 0.07, 18.10, 1.88, 1.64, 7.35, repro,
2015-12-03,2.05, 1.13, 21.23, 1.84, 1.59, 7.19, repro,
2015-12-04,2.38, 0.31, 17.56, 1.85, 1.60, 7.25, repro,
2015-12-05,2.92, -0.59, 16.04, 1.84, 1.56, 7.18, repro,
2015-12-06,2.65, 0.29, 15.65, 1.84, 1.56, 7.18, repro,
2015-12-07,3.60, 0.61, 15.36, 1.86, 1.62, 7.36, repro,
2015-12-08,3.94, 1.30, 14.62, 1.88, 1.65, 7.45, repro,
2015-12-09,3.43, 0.40, 19.08, 1.86, 1.62, 7.36, repro,
2015-12-10,2.18, -0.59, 21.11, 1.89, 1.67, 7.49, repro,
2015-12-11,-0.11, 1.69, 18.32, 1.88, 1.66, 7.45, repro,
2015-12-12,-1.60, 0.20, 11.16, 1.87, 1.62, 7.38, repro,
2015-12-13,2.22, 1.25, 20.06, 1.85, 1.61, 7.28, repro,
2015-12-14,-0.23, 2.33, 17.83, 1.84, 1.58, 7.21, repro,
2015-12-15,4.18, 1.99, 15.90, 1.84, 1.57, 7.18, repro,
2015-12-16,3.34, 0.89, 17.38, 1.83, 1.56, 7.15, repro,
2015-12-17,2.72, 0.93, 18.12, 1.90, 1.57, 7.34, repro,
2015-12-18,3.05, 0.59, 17.90, 1.93, 1.62, 7.51, repro,
2015-12-19,3.33, -0.23, 17.88, 1.85, 1.58, 7.22, repro,
2015-12-20,4.42, 0.17, 15.89, 1.83, 1.56, 7.13, repro,
2015-12-21,4.63, 0.49, 22.16, 1.85, 1.56, 7.18, repro,
2015-12-22,1.37, 1.40, 30.67, 1.84, 1.56, 7.10, repro,
2015-12-23,1.77, -0.46, 28.34, 1.85, 1.57, 7.15, repro,
2015-12-24,2.84, 0.53, 23.72, 1.83, 1.56, 7.09, repro,
2015-12-25,3.07, 0.69, 25.63, 1.83, 1.55, 7.04, repro,
2015-12-26,-1.27, 0.43, 13.82, 1.86, 1.60, 7.26, repro,
2015-12-27,3.60, 0.73, 17.17, 1.84, 1.56, 7.15, repro,
2015-12-28,2.07, 0.62, 19.86, 1.84, 1.56, 7.11, repro,
2015-12-29,3.30, -0.09, 13.79, 1.83, 1.56, 7.09, repro,
2015-12-30,2.12, 0.58, 19.09, 1.84, 1.56, 7.17, repro,
2015-12-31,4.16, 0.74, 16.73, 1.83, 1.55, 7.06, repro,
2016-01-01,3.24, 0.88, 15.13, 1.85, 1.56, 7.17, repro,
2016-01-02,3.27, 1.03, 18.56, 1.99, 1.65, 7.64, repro,
2016-01-03,2.83, 0.85, 20.07, 1.83, 1.55, 7.08, repro,
2016-01-04,2.62, 1.47, 21.79, 1.85, 1.57, 7.16, repro,
2016-01-06,2.46, -0.77, 11.25, 1.85, 1.57, 7.18, repro,
2016-01-07,2.47, 1.74, 11.35, 1.87, 1.59, 7.20, repro,
2016-01-08,3.19, 1.28, 20.21, 1.89, 1.64, 7.36, repro,
2016-01-09,2.62, 1.71, 16.80, 1.93, 1.63, 7.42, repro,
2016-01-10,2.25, 0.92, 9.08, 1.84, 1.56, 7.08, repro,
2016-01-12,4.00, 1.04, 8.59, 1.84, 1.55, 7.08, repro,
2016-01-13,4.37, -0.43, 17.80, 1.84, 1.57, 7.13, repro,
2016-01-14,2.12, 0.40, 22.98, 1.85, 1.57, 7.12, repro,
2016-01-15,2.29, 2.44, 15.17, 1.89, 1.60, 7.13, repro,
2016-01-16,2.03, -0.58, 18.36, 1.85, 1.56, 7.11, repro,
2016-01-17,2.09, 0.60, 14.68, 1.84, 1.55, 7.07, repro,
2016-01-18,3.10, 1.24, 15.21, 1.85, 1.55, 7.09, repro,
2016-01-19,3.25, 1.44, 3.80, 1.84, 1.56, 7.09, repro,
2016-01-20,1.47, 1.20, 8.39, 2.56, 1.88, 9.09, repro,
2016-01-21,0.98, 1.33, 17.57, 1.84, 1.55, 7.02, repro,
2016-01-22,2.35, -0.16, 14.29, 1.85, 1.55, 7.08, repro,
2016-01-23,2.41, -0.77, 17.86, 1.83, 1.55, 7.04, repro,
