PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1910219442 North Latitude, -110.6773139260 East Longitude, 2245.04570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-05,-3.27, -4.95, 3.73, 1.92, 1.60, 6.85, repro,
2015-11-06,-3.70, -3.43, -1.31, 1.92, 1.61, 6.87, repro,
2015-11-07,-4.24, -3.00, -1.03, 1.92, 1.60, 6.85, repro,
2015-11-08,-3.55, -3.03, 0.81, 1.92, 1.60, 6.83, repro,
2015-11-09,-2.77, -2.73, 3.09, 1.94, 1.60, 6.88, repro,
2015-11-10,-4.62, -4.07, 6.82, 1.93, 1.60, 6.83, repro,
2015-11-11,-3.02, -4.38, 3.49, 1.92, 1.60, 6.85, repro,
2015-11-12,-3.39, -2.92, 0.31, 1.92, 1.60, 6.85, repro,
2015-11-13,-2.99, -2.70, 1.41, 1.91, 1.60, 6.80, repro,
2015-11-14,-3.01, -2.80, -5.09, 1.91, 1.60, 6.78, repro,
2015-11-15,-2.82, -2.74, 0.52, 1.92, 1.60, 6.82, repro,
2015-11-16,-4.58, -3.80, 8.40, 1.91, 1.59, 6.78, repro,
2015-11-17,-1.94, -4.76, -8.55, 1.91, 1.59, 6.79, repro,
2015-11-18,-2.42, -5.08, 3.66, 1.91, 1.60, 6.80, repro,
2015-11-19,-3.08, -4.25, 4.97, 1.90, 1.59, 6.77, repro,
2015-11-20,-2.16, -4.77, -5.40, 1.94, 1.60, 6.84, repro,
2015-11-21,-3.09, -3.05, -8.22, 1.92, 1.60, 6.82, repro,
2015-11-22,-2.27, -2.82, -0.15, 1.92, 1.60, 6.84, repro,
2015-11-23,-2.27, -2.13, 0.01, 1.92, 1.60, 6.82, repro,
2015-11-24,-1.56, -1.44, 4.78, 1.92, 1.60, 6.81, repro,
2015-11-25,-2.45, -2.30, 7.78, 1.91, 1.60, 6.81, repro,
2015-11-26,-2.17, -2.42, -0.61, 1.95, 1.62, 6.94, repro,
2015-11-27,-1.86, -2.67, -3.71, 1.95, 1.63, 6.92, repro,
2015-11-28,-0.86, -2.45, -3.44, 1.93, 1.61, 6.88, repro,
2015-11-29,-1.68, -2.25, -0.38, 1.92, 1.61, 6.86, repro,
2015-11-30,-1.06, -2.86, 0.95, 1.91, 1.60, 6.80, repro,
2015-12-01,-1.44, -2.02, -3.43, 1.92, 1.61, 6.84, repro,
2015-12-02,-1.74, -2.43, -7.24, 1.94, 1.61, 6.84, repro,
2015-12-03,-2.22, -2.58, -5.53, 1.97, 1.65, 7.00, repro,
2015-12-04,-1.84, -1.94, -3.05, 1.92, 1.61, 6.86, repro,
2015-12-05,-2.10, -1.94, -7.67, 1.93, 1.61, 6.87, repro,
2015-12-06,-1.29, -1.25, -9.99, 1.92, 1.60, 6.80, repro,
2015-12-07,-2.23, -1.69, -5.81, 1.97, 1.66, 7.03, repro,
2015-12-08,-2.11, -1.59, -1.03, 1.97, 1.66, 7.02, repro,
2015-12-09,-1.86, -2.56, 3.75, 1.99, 1.66, 7.07, repro,
2015-12-10,-2.41, -2.45, 5.82, 1.94, 1.65, 6.96, repro,
2015-12-11,-2.55, -2.49, 5.86, 1.93, 1.64, 6.91, repro,
2015-12-12,-1.40, -2.70, -2.13, 1.93, 1.61, 6.84, repro,
2015-12-13,-1.90, -1.93, 4.31, 1.93, 1.61, 6.88, repro,
2015-12-14,-2.02, -2.05, 4.81, 1.92, 1.58, 6.82, repro,
2015-12-15,-1.28, -2.27, 6.39, 1.92, 1.57, 6.75, repro,
2015-12-16,-1.86, -1.96, 3.46, 1.93, 1.60, 6.83, repro,
2015-12-17,-1.31, -1.30, 0.86, 1.95, 1.63, 6.88, repro,
2015-12-18,-1.24, -1.46, -5.30, 1.96, 1.59, 6.81, repro,
2015-12-19,-1.01, -0.94, -5.61, 1.91, 1.57, 6.73, repro,
2015-12-20,-1.14, -1.95, -1.09, 1.91, 1.57, 6.74, repro,
2015-12-21,-2.26, -1.17, 0.62, 1.91, 1.56, 6.73, repro,
2015-12-22,-1.24, -0.78, 12.96, 1.89, 1.57, 6.70, repro,
2015-12-23,-0.15, -4.19, -0.56, 1.90, 1.57, 6.71, repro,
2015-12-24,-0.73, -1.56, 5.60, 1.92, 1.57, 6.73, repro,
2015-12-25,-1.87, -1.93, -2.33, 1.90, 1.56, 6.70, repro,
2015-12-26,-2.35, -3.59, -13.06, 1.91, 1.56, 6.71, repro,
2015-12-27,-1.69, -2.24, -10.79, 1.90, 1.56, 6.67, repro,
2015-12-28,-1.73, -1.69, -4.14, 1.88, 1.56, 6.67, repro,
2015-12-29,-0.82, -1.31, -4.48, 1.89, 1.56, 6.66, repro,
2015-12-30,-1.54, -1.75, -8.89, 1.89, 1.55, 6.65, repro,
2015-12-31,-0.35, -1.85, -15.22, 1.91, 1.56, 6.71, repro,
2016-01-01,-0.85, -1.77, -12.99, 1.90, 1.56, 6.69, repro,
2016-01-02,-1.47, -0.73, -10.47, 2.02, 1.64, 7.03, repro,
2016-01-03,-1.61, -0.77, -12.44, 1.90, 1.56, 6.69, repro,
2016-01-04,-1.60, -0.84, -7.43, 1.90, 1.56, 6.69, repro,
2016-01-05,-1.87, -2.02, -6.91, 1.90, 1.56, 6.68, repro,
2016-01-06,-1.80, -1.24, -10.11, 1.90, 1.56, 6.72, repro,
2016-01-07,-2.46, -0.51, -2.40, 1.93, 1.61, 6.88, repro,
2016-01-08,-1.24, -1.66, -1.25, 1.97, 1.64, 7.08, repro,
2016-01-09,-1.33, -1.19, -8.51, 1.99, 1.62, 7.01, repro,
2016-01-10,-1.56, -1.98, -10.35, 1.91, 1.56, 6.68, repro,
2016-01-11,-1.80, -1.73, -12.61, 1.89, 1.56, 6.67, repro,
2016-01-12,-1.44, -1.01, -15.87, 1.92, 1.57, 6.75, repro,
2016-01-13,-1.50, -1.33, -9.72, 1.90, 1.57, 6.74, repro,
2016-01-14,-1.11, -1.64, -3.89, 1.90, 1.55, 6.62, repro,
2016-01-15,-0.57, -1.24, -6.80, 1.94, 1.59, 6.73, repro,
2016-01-16,-1.52, -1.92, -10.28, 1.90, 1.55, 6.64, repro,
2016-01-17,-1.56, -2.02, -9.14, 1.90, 1.56, 6.71, repro,
2016-01-18,-1.48, -0.38, -6.36, 1.89, 1.56, 6.65, repro,
2016-01-19,-1.11, -1.05, -8.66, 1.90, 1.55, 6.64, repro,
2016-01-20,-1.02, -1.14, -10.89, 1.92, 1.55, 6.67, repro,
2016-01-21,-0.90, -0.91, -14.53, 1.91, 1.55, 6.64, repro,
2016-01-22,-1.61, -1.47, -15.52, 1.91, 1.56, 6.70, repro,
2016-01-23,-2.17, -1.17, -8.79, 1.92, 1.57, 6.73, repro,
2016-01-24,-1.41, -2.08, -7.27, 1.90, 1.56, 6.62, repro,
2016-01-25,-0.78, -1.78, -6.59, 1.94, 1.57, 6.83, repro,
2016-01-26,-0.79, -2.13, -12.96, 1.95, 1.57, 6.86, repro,
2016-01-27,-0.89, -1.89, -13.70, 1.93, 1.57, 6.81, repro,
2016-01-28,-0.82, -1.36, -12.05, 1.95, 1.58, 6.94, repro,
2016-01-29,-0.62, -1.47, -5.21, 1.98, 1.58, 6.92, repro,
2016-01-30,-1.47, -2.00, 2.72, 1.95, 1.57, 6.85, repro,
2016-01-31,-0.20, -2.31, -0.80, 2.01, 1.59, 7.03, repro,
2016-02-01,-0.41, -1.19, -3.79, 1.94, 1.56, 6.81, repro,
2016-02-02,-2.02, -2.89, -6.13, 1.94, 1.56, 6.80, repro,
2016-02-03,-2.54, -2.27, -11.67, 1.93, 1.57, 6.85, repro,
2016-02-04,-2.46, -1.18, -12.37, 1.93, 1.56, 6.80, repro,
2016-02-05,-2.10, -1.84, -13.02, 1.93, 1.58, 6.84, repro,
2016-02-06,-1.39, -1.47, -14.97, 1.93, 1.56, 6.80, repro,
2016-02-07,-1.72, -2.12, -14.21, 1.93, 1.56, 6.78, repro,
2016-02-08,-1.16, -1.48, -16.33, 1.94, 1.56, 6.80, repro,
2016-02-09,-1.18, -1.79, -15.78, 1.93, 1.56, 6.82, repro,
2016-02-10,-0.35, -1.71, -11.70, 1.93, 1.57, 6.83, repro,
2016-02-11,-0.57, -1.22, -11.82, 1.94, 1.57, 6.84, repro,
2016-02-12,-0.52, -0.98, -14.33, 1.93, 1.55, 6.78, repro,
2016-02-13,-0.55, -1.09, -18.69, 1.92, 1.55, 6.74, repro,
2016-02-14,-1.53, -0.80, -8.57, 1.92, 1.54, 6.72, repro,
2016-02-15,-0.32, -1.68, -13.09, 1.93, 1.57, 6.84, repro,
2016-02-16,-1.54, -2.37, -10.42, 1.94, 1.57, 6.83, repro,
2016-02-17,-1.93, -1.60, -6.93, 1.93, 1.57, 6.82, repro,
2016-02-18,-2.60, -1.62, 3.05, 1.94, 1.57, 6.85, repro,
2016-02-19,-1.24, -1.08, -5.74, 1.93, 1.54, 6.69, repro,
2016-02-20,-1.31, -0.96, -3.59, 1.94, 1.57, 6.78, repro,
2016-02-21,-1.52, -2.12, -8.93, 1.93, 1.57, 6.77, repro,
2016-02-22,-1.46, -1.84, -11.50, 1.94, 1.57, 6.80, repro,
2016-02-23,-1.70, -2.66, -8.65, 1.93, 1.56, 6.74, repro,
2016-02-24,-0.95, -1.51, -11.83, 1.94, 1.56, 6.77, repro,
2016-02-25,-0.59, -0.85, -10.25, 1.94, 1.56, 6.78, repro,
2016-02-26,-2.15, -1.73, -8.49, 1.95, 1.60, 6.88, repro,
2016-02-27,-1.36, -1.29, -10.56, 1.94, 1.57, 6.78, repro,
2016-02-28,-1.51, -1.93, -6.48, 1.96, 1.63, 7.00, repro,
2016-02-29,-2.22, -1.22, -8.42, 1.96, 1.62, 6.93, repro,
2016-03-01,-1.95, -1.65, -9.02, 1.95, 1.60, 6.83, repro,
2016-03-02,-1.02, -1.77, -7.84, 1.94, 1.57, 6.75, repro,
2016-03-03,-1.89, -1.33, -6.45, 1.92, 1.55, 6.71, repro,
2016-03-04,-1.94, -1.30, -7.21, 1.97, 1.62, 6.89, repro,
2016-03-05,-1.96, -0.94, -6.10, 1.94, 1.56, 6.71, repro,
2016-03-06,-0.61, -0.65, -2.70, 1.95, 1.58, 6.82, repro,
2016-03-07,-1.90, -2.17, 0.43, 1.95, 1.61, 6.84, repro,
2016-03-08,-1.55, -2.15, -0.97, 1.98, 1.65, 7.01, repro,
2016-03-09,-1.99, -1.63, -5.97, 1.94, 1.56, 6.74, repro,
2016-03-10,-1.82, -0.72, -9.48, 1.90, 1.53, 6.55, repro,
2016-03-11,-1.03, 0.57, -9.46, 1.91, 1.55, 6.63, repro,
2016-03-12,-2.57, -1.73, 0.41, 1.91, 1.56, 6.66, repro,
2016-03-13,-1.59, -0.57, -2.00, 1.90, 1.54, 6.58, repro,
2016-03-14,-1.84, -2.10, -3.01, 1.93, 1.59, 6.69, repro,
2016-03-15,-2.33, -2.14, -10.95, 1.93, 1.59, 6.65, repro,
2016-03-16,-1.52, -1.72, -10.34, 1.99, 1.65, 6.84, repro,
2016-03-17,-1.60, -0.68, -2.25, 2.00, 1.62, 6.92, repro,
2016-03-18,-1.78, -1.09, -9.15, 1.99, 1.62, 6.80, repro,
2016-03-19,-1.49, -0.61, -9.45, 1.94, 1.58, 6.77, repro,
2016-03-20,-1.98, -1.44, -13.58, 1.90, 1.53, 6.54, repro,
2016-03-21,-1.51, -1.03, -5.56, 1.90, 1.56, 6.61, repro,
2016-03-22,-2.30, -3.40, 4.42, 1.92, 1.56, 6.69, repro,
2016-03-23,-1.73, -2.07, -5.48, 1.90, 1.55, 6.63, repro,
2016-03-24,-2.26, -2.35, -4.53, 1.89, 1.54, 6.59, repro,
2016-03-25,-1.67, -1.05, -3.24, 1.90, 1.54, 6.59, repro,
2016-03-26,-1.78, -2.04, -4.44, 1.91, 1.55, 6.64, repro,
2016-03-27,-1.57, -1.66, -9.06, 1.91, 1.55, 6.66, repro,
2016-03-28,-2.21, -0.79, -1.31, 1.90, 1.55, 6.63, repro,
2016-03-29,-3.84, -0.75, 5.46, 1.93, 1.57, 6.74, repro,
2016-03-30,-2.20, -1.18, -2.80, 1.89, 1.54, 6.57, repro,
2016-03-31,-1.86, -1.83, 0.63, 1.91, 1.55, 6.64, repro,
2016-04-01,-2.18, -1.13, -9.06, 1.91, 1.55, 6.67, repro,
2016-04-02,-1.92, -0.97, -4.08, 1.90, 1.55, 6.64, repro,
2016-04-03,-2.58, -1.03, -7.08, 1.90, 1.55, 6.67, repro,
2016-04-04,-2.30, -1.16, -6.43, 1.89, 1.56, 6.70, repro,
2016-04-05,-2.15, -1.63, -8.97, 1.92, 1.55, 6.67, repro,
2016-04-06,-2.36, -1.87, -11.29, 1.91, 1.55, 6.67, repro,
2016-04-07,-1.92, -1.89, -6.63, 1.94, 1.61, 6.90, repro,
2016-04-08,-2.29, -1.25, -8.52, 1.89, 1.54, 6.62, repro,
2016-04-09,-1.12, -1.12, -5.17, 1.89, 1.54, 6.60, repro,
2016-04-10,-2.45, -1.49, 4.60, 1.91, 1.56, 6.70, repro,
2016-04-11,-2.32, -2.55, -0.65, 1.91, 1.56, 6.71, repro,
2016-04-12,-1.32, -2.48, -7.73, 1.92, 1.56, 6.75, repro,
2016-04-13,-2.48, -2.01, -8.30, 1.91, 1.56, 6.72, repro,
2016-04-14,-2.14, -0.13, -4.65, 1.89, 1.55, 6.66, repro,
2016-04-15,-2.13, -2.24, -3.57, 1.90, 1.56, 6.71, repro,
2016-04-16,-3.27, -2.61, -13.56, 1.91, 1.56, 6.69, repro,
2016-04-17,-0.66, -1.37, -6.95, 1.92, 1.56, 6.71, repro,
2016-04-18,-1.23, -1.25, -8.48, 1.92, 1.58, 6.78, repro,
2016-04-19,-1.60, -1.35, -6.12, 1.94, 1.57, 6.84, repro,
2016-04-20,-2.36, -1.71, -6.78, 1.93, 1.56, 6.84, repro,
2016-04-21,-2.51, -1.52, -11.26, 1.92, 1.55, 6.70, repro,
2016-04-22,-1.67, -1.23, -8.27, 1.92, 1.55, 6.71, repro,
2016-04-23,-1.71, -2.03, 1.13, 1.92, 1.56, 6.73, repro,
2016-04-24,-2.50, -0.64, 1.31, 1.91, 1.56, 6.72, repro,
2016-04-25,-3.74, -1.35, -0.78, 1.90, 1.56, 6.70, repro,
2016-04-26,-1.86, -1.59, -2.79, 1.91, 1.56, 6.69, repro,
2016-04-27,-1.18, -1.89, -7.75, 1.92, 1.56, 6.72, repro,
2016-04-28,-0.63, -1.27, -8.34, 1.93, 1.57, 6.77, repro,
2016-04-29,-0.54, -1.73, -7.44, 1.92, 1.57, 6.77, repro,
2016-04-30,-1.51, -1.68, -4.07, 1.91, 1.56, 6.73, repro,
2016-05-01,-1.14, -1.52, -12.06, 1.91, 1.55, 6.69, repro,
2016-05-02,-0.71, -2.17, -9.90, 1.95, 1.57, 6.81, repro,
2016-05-03,-2.21, -1.92, -7.14, 1.93, 1.58, 6.81, repro,
2016-05-04,-1.07, -1.58, -10.85, 1.95, 1.58, 6.86, repro,
2016-05-05,-1.43, -1.11, -6.24, 1.98, 1.60, 6.97, repro,
2016-05-06,-1.67, -1.10, -9.73, 2.00, 1.60, 7.00, repro,
2016-05-07,-2.11, -1.37, 0.27, 1.95, 1.60, 6.87, repro,
2016-05-08,-2.09, -2.04, -3.41, 1.94, 1.59, 6.84, repro,
2016-05-09,-1.55, -2.92, -6.91, 1.92, 1.55, 6.71, repro,
2016-05-10,-2.04, -1.76, -8.00, 1.92, 1.55, 6.73, repro,
2016-05-11,-2.47, -2.66, -13.46, 1.91, 1.54, 6.64, repro,
2016-05-12,-1.79, -1.88, -12.58, 1.92, 1.55, 6.69, repro,
2016-05-13,-3.04, -1.45, -12.24, 1.91, 1.54, 6.64, repro,
2016-05-14,-2.53, -1.79, -7.13, 1.92, 1.54, 6.69, repro,
2016-05-15,-1.66, -2.30, 2.09, 1.92, 1.56, 6.76, repro,
2016-05-16,-2.84, -1.74, -0.95, 1.93, 1.55, 6.75, repro,
2016-05-17,-2.69, -2.72, -7.60, 1.92, 1.54, 6.68, repro,
2016-05-18,-2.46, -1.03, -18.81, 1.95, 1.59, 6.84, repro,
2016-05-19,-1.39, -1.48, -6.86, 1.93, 1.57, 6.80, repro,
2016-05-20,-3.45, -2.15, 3.71, 1.94, 1.55, 6.78, repro,
2016-05-21,-2.31, -2.09, -3.43, 1.98, 1.59, 6.94, repro,
2016-05-22,-1.27, -1.27, -2.18, 1.92, 1.54, 6.71, repro,
2016-05-23,-2.18, -1.45, -6.88, 1.91, 1.54, 6.67, repro,
2016-05-24,-1.88, -1.98, -6.93, 1.91, 1.55, 6.72, repro,
2016-05-25,-1.33, -1.40, -4.16, 1.90, 1.54, 6.67, repro,
2016-05-26,-1.79, -1.28, -4.46, 1.94, 1.56, 6.76, repro,
2016-05-27,-2.93, -2.87, -4.13, 1.99, 1.57, 6.84, repro,
2016-05-28,-3.31, -2.24, -6.71, 1.95, 1.58, 6.77, repro,
2016-05-29,-0.92, -2.12, -13.89, 1.93, 1.54, 6.74, repro,
2016-05-30,-2.74, -2.13, -6.67, 1.91, 1.54, 6.66, repro,
2016-05-31,-1.54, -3.21, -9.16, 1.90, 1.54, 6.66, repro,
2016-06-01,-0.43, -2.18, -10.59, 1.91, 1.53, 6.64, repro,
2016-06-02,-1.27, -1.20, -13.20, 1.96, 1.58, 6.89, repro,
2016-06-03,-3.40, -0.95, -11.96, 1.96, 1.63, 7.05, repro,
2016-06-04,-2.00, -2.37, -9.58, 1.91, 1.53, 6.66, repro,
2016-06-05,-3.44, -3.83, -3.68, 1.90, 1.54, 6.68, repro,
2016-06-06,-3.09, -2.81, -8.20, 1.91, 1.54, 6.66, repro,
2016-06-07,-1.12, -1.52, -8.52, 1.95, 1.57, 6.84, repro,
2016-06-08,-2.62, -1.67, -2.06, 1.92, 1.55, 6.74, repro,
2016-06-09,-2.98, -2.18, -7.84, 1.91, 1.54, 6.68, repro,
2016-06-10,-1.68, -3.10, -4.77, 1.90, 1.53, 6.63, repro,
2016-06-11,-2.30, -3.44, -10.83, 1.93, 1.54, 6.67, repro,
2016-06-12,-1.69, -2.60, -9.62, 1.94, 1.55, 6.79, repro,
2016-06-13,-3.09, -1.92, -5.51, 1.94, 1.59, 6.81, repro,
2016-06-14,-3.03, -2.35, -6.57, 1.91, 1.54, 6.70, repro,
2016-06-15,-2.34, -2.61, -5.51, 1.91, 1.55, 6.69, repro,
2016-06-16,-2.56, -2.89, -10.01, 1.92, 1.54, 6.68, repro,
2016-06-17,-2.01, -3.32, -7.04, 1.93, 1.54, 6.73, repro,
2016-06-18,-1.93, -2.32, -8.85, 1.92, 1.56, 6.80, repro,
2016-06-19,-3.92, -2.68, -12.63, 1.91, 1.55, 6.73, repro,
2016-06-20,-2.87, -2.97, -11.27, 1.92, 1.55, 6.72, repro,
2016-06-21,-1.98, -3.39, -6.13, 1.92, 1.53, 6.69, repro,
2016-06-22,-2.36, -4.61, -7.03, 1.93, 1.54, 6.72, repro,
2016-06-23,-2.92, -3.02, -1.96, 1.93, 1.52, 6.66, repro,
2016-06-24,-3.92, -3.29, 2.09, 1.98, 1.58, 6.83, repro,
2016-06-25,-4.17, -3.68, -7.68, 1.94, 1.59, 6.82, repro,
2016-06-26,-3.51, -3.66, -11.42, 1.92, 1.54, 6.69, repro,
2016-06-27,-2.55, -4.41, -12.95, 1.93, 1.54, 6.73, repro,
2016-06-28,-3.63, -4.16, -6.15, 1.92, 1.53, 6.70, repro,
2016-06-29,-3.51, -4.73, -6.71, 1.91, 1.54, 6.69, repro,
2016-06-30,-3.05, -4.53, -8.21, 1.91, 1.53, 6.67, repro,
2016-07-01,-3.95, -3.75, -6.57, 1.92, 1.54, 6.74, repro,
2016-07-02,-5.17, -2.92, 0.60, 2.06, 1.61, 7.10, repro,
2016-07-03,-0.54, -3.78, -9.81, 2.02, 1.60, 7.03, repro,
2016-07-04,-3.80, -3.85, -1.01, 2.00, 1.62, 7.02, repro,
2016-07-05,-2.08, -5.32, 1.60, 1.99, 1.62, 6.94, repro,
2016-07-06,-3.27, -2.74, -0.65, 1.95, 1.58, 6.87, repro,
2016-07-07,-3.16, -4.55, -1.05, 1.92, 1.54, 6.73, repro,
2016-07-08,-3.23, -3.68, -10.25, 1.98, 1.55, 6.83, repro,
2016-07-09,-3.44, -3.34, -6.87, 1.91, 1.53, 6.66, repro,
2016-07-10,-1.78, -4.33, 0.49, 1.91, 1.55, 6.73, repro,
2016-07-11,-4.40, -5.67, -0.81, 1.92, 1.54, 6.74, repro,
2016-07-12,-4.07, -3.88, 0.79, 1.92, 1.52, 6.68, repro,
2016-07-13,-3.80, -3.52, -3.79, 1.90, 1.52, 6.64, repro,
2016-07-14,-3.89, -4.67, -7.33, 1.91, 1.52, 6.66, repro,
2016-07-15,-4.10, -4.12, -8.28, 1.92, 1.54, 6.76, repro,
2016-07-16,-2.84, -4.16, -4.84, 1.92, 1.54, 6.74, repro,
2016-07-17,-3.18, -4.01, 0.96, 1.92, 1.54, 6.74, repro,
2016-07-18,-3.07, -4.19, -1.89, 1.93, 1.53, 6.71, repro,
2016-07-19,-4.99, -3.03, -0.04, 1.91, 1.53, 6.68, repro,
2016-07-20,-3.23, -2.71, -4.50, 1.96, 1.57, 6.85, repro,
2016-07-21,-1.58, -4.21, -3.79, 1.92, 1.54, 6.75, repro,
2016-07-22,-1.37, -4.61, -5.93, 2.07, 1.63, 7.08, repro,
2016-07-23,-1.74, -3.79, -1.42, 1.94, 1.54, 6.76, repro,
2016-07-24,-3.76, -4.62, -3.17, 1.92, 1.53, 6.73, repro,
2016-07-25,-3.16, -5.35, -1.58, 1.92, 1.53, 6.69, repro,
2016-07-26,-4.37, -4.36, 1.50, 1.96, 1.59, 6.89, repro,
2016-07-27,-3.24, -4.06, -4.84, 2.15, 1.68, 7.42, repro,
2016-07-28,-4.61, -5.19, -0.63, 1.93, 1.54, 6.79, repro,
2016-07-29,-3.09, -4.87, -1.27, 1.98, 1.56, 6.93, repro,
2016-07-30,-4.69, -4.15, 5.91, 1.92, 1.55, 6.77, repro,
2016-07-31,-3.48, -3.56, 4.87, 1.98, 1.55, 6.87, repro,
2016-08-01,-3.80, -5.58, 2.25, 1.97, 1.58, 6.95, repro,
2016-08-02,-2.24, -5.47, -2.31, 1.95, 1.54, 6.83, repro,
2016-08-03,-2.38, -5.08, -3.23, 1.93, 1.54, 6.81, repro,
2016-08-04,-4.07, -5.48, 0.20, 1.93, 1.54, 6.80, repro,
2016-08-05,-1.69, -5.25, 3.19, 1.92, 1.53, 6.77, repro,
2016-08-06,-3.71, -4.56, 0.24, 1.97, 1.57, 6.96, repro,
2016-08-07,-2.51, -4.76, -1.12, 1.95, 1.55, 6.85, repro,
2016-08-08,-1.85, -3.97, 7.15, 1.97, 1.59, 7.01, repro,
2016-08-09,-1.97, -5.71, 2.87, 1.94, 1.54, 6.77, repro,
2016-08-10,-1.33, -3.39, 1.43, 1.92, 1.53, 6.76, repro,
2016-08-11,-3.35, -5.61, -7.74, 1.91, 1.52, 6.68, repro,
2016-08-12,-4.42, -5.53, -6.78, 1.91, 1.52, 6.68, repro,
2016-08-13,-3.12, -5.89, -7.05, 1.91, 1.52, 6.69, repro,
2016-08-14,-3.18, -5.35, -0.18, 1.92, 1.54, 6.76, repro,
2016-08-15,-2.32, -5.14, 2.17, 1.91, 1.53, 6.73, repro,
2016-08-16,-4.06, -4.61, -0.83, 1.95, 1.58, 6.90, repro,
2016-08-17,-4.13, -5.61, -2.11, 1.91, 1.52, 6.68, repro,
2016-08-18,-3.86, -5.34, -4.36, 1.93, 1.53, 6.75, repro,
2016-08-19,-4.23, -5.38, 1.55, 1.99, 1.55, 6.92, repro,
2016-08-20,-3.10, -5.67, 2.63, 1.93, 1.54, 6.82, repro,
2016-08-21,-2.85, -5.32, 2.92, 1.92, 1.54, 6.77, repro,
2016-08-22,-3.68, -5.03, 4.01, 1.92, 1.54, 6.74, repro,
2016-08-23,-2.99, -4.53, 4.31, 1.98, 1.58, 6.88, repro,
2016-08-24,-2.53, -5.07, -0.65, 1.94, 1.55, 6.83, repro,
2016-08-25,-3.13, -5.39, -0.14, 1.93, 1.55, 6.82, repro,
2016-08-26,-2.62, -4.48, 1.16, 1.96, 1.57, 6.88, repro,
2016-08-27,-3.75, -4.36, -4.23, 1.91, 1.53, 6.71, repro,
2016-08-28,-3.87, -5.28, -7.96, 1.93, 1.54, 6.76, repro,
2016-08-29,-2.38, -3.76, -9.61, 1.92, 1.54, 6.74, repro,
2016-08-30,-3.79, -4.78, -1.47, 1.92, 1.55, 6.79, repro,
2016-08-31,-3.77, -5.21, -5.41, 1.92, 1.54, 6.80, repro,
2016-09-01,-3.54, -4.41, -4.69, 1.92, 1.54, 6.77, repro,
2016-09-02,-3.70, -4.06, 7.57, 1.98, 1.58, 6.97, repro,
2016-09-03,-4.07, -4.11, 6.05, 1.95, 1.56, 6.93, repro,
2016-09-04,-1.86, -3.50, 5.47, 1.95, 1.56, 6.92, repro,
2016-09-05,-3.59, -3.93, 5.18, 1.94, 1.52, 6.77, repro,
2016-09-06,-4.28, -4.85, 2.26, 1.92, 1.51, 6.70, repro,
2016-09-07,-3.48, -4.11, 1.78, 2.00, 1.59, 6.94, repro,
2016-09-08,-4.83, -4.15, -2.95, 2.05, 1.62, 7.11, repro,
2016-09-09,-5.14, -3.34, 2.71, 2.00, 1.59, 7.05, repro,
2016-09-10,-3.02, -3.03, -8.76, 1.93, 1.52, 6.76, repro,
2016-09-11,-3.44, -4.12, -4.19, 1.93, 1.53, 6.76, repro,
2016-09-12,-3.07, -3.50, -0.72, 1.92, 1.53, 6.74, repro,
2016-09-13,-3.93, -3.80, 2.92, 1.91, 1.54, 6.74, repro,
2016-09-14,-7.23, -3.53, 7.94, 1.98, 1.63, 6.96, repro,
2016-09-15,-3.39, -4.56, -4.68, 1.96, 1.62, 6.98, repro,
2016-09-16,-3.38, -4.04, -4.50, 2.00, 1.58, 7.00, repro,
2016-09-17,-3.64, -4.18, -1.91, 1.93, 1.54, 6.74, repro,
2016-09-18,-4.44, -4.03, 4.96, 1.92, 1.53, 6.74, repro,
2016-09-19,-3.74, -5.08, 4.64, 1.91, 1.53, 6.71, repro,
2016-09-20,-3.51, -4.20, 3.87, 1.93, 1.54, 6.77, repro,
2016-09-21,-3.17, -3.24, 3.48, 1.92, 1.53, 6.70, repro,
2016-09-22,-3.36, -2.40, 12.38, 2.01, 1.58, 6.96, repro,
2016-09-23,-5.26, -3.23, -1.22, 2.06, 1.68, 7.42, repro,
2016-09-24,-3.58, -4.07, 3.29, 1.91, 1.53, 6.71, repro,
2016-09-25,-2.55, -4.48, -5.45, 1.92, 1.54, 6.76, repro,
2016-09-26,-3.13, -4.23, -4.27, 1.92, 1.54, 6.73, repro,
2016-09-27,-3.14, -4.11, -3.51, 1.90, 1.51, 6.65, repro,
2016-09-28,-3.07, -3.94, -2.84, 1.94, 1.53, 6.78, repro,
2016-09-29,-0.88, -3.56, -9.95, 1.91, 1.53, 6.72, repro,
2016-09-30,-3.60, -4.29, -0.31, 1.93, 1.53, 6.77, repro,
2016-10-01,-2.00, -3.73, -4.70, 2.00, 1.62, 7.04, repro,
2016-10-02,-3.34, -3.81, -0.19, 1.92, 1.53, 6.71, repro,
2016-10-03,-4.31, -4.29, 0.33, 1.92, 1.52, 6.71, repro,
2016-10-04,-4.79, -3.73, 8.21, 1.91, 1.52, 6.68, repro,
2016-10-05,-3.72, -4.03, 5.12, 1.91, 1.52, 6.69, repro,
