PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8411306594 North Latitude, -122.4828184829 East Longitude, 1182.57777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-09,-0.18, -0.14, -6.05, 2.04, 1.48, 6.55, supp6,
2019-08-10,-0.74, -0.13, -10.60, 2.11, 1.55, 6.87, supp6,
2019-08-11,0.15, -0.13, -4.06, 2.09, 1.54, 6.81, supp6,
2019-08-12,-0.36, -0.49, -12.54, 2.02, 1.49, 6.56, supp6,
2019-08-13,-1.58, -0.09, -5.21, 2.12, 1.52, 6.79, supp6,
2019-08-14,-0.16, 1.21, -8.36, 2.04, 1.48, 6.58, supp6,
2019-08-15,-1.64, 1.61, -5.69, 2.03, 1.48, 6.59, supp6,
2019-08-16,-2.04, 0.17, -2.55, 2.07, 1.53, 6.74, supp6,
2019-08-17,-0.78, -0.59, -7.06, 2.00, 1.48, 6.51, supp6,
2019-08-18,-1.14, 0.14, -3.69, 2.04, 1.50, 6.65, supp6,
2019-08-19,-1.06, -0.20, -1.73, 2.03, 1.49, 6.59, supp6,
2019-08-20,-0.61, 0.82, -9.67, 2.02, 1.48, 6.53, supp6,
2019-08-21,-3.35, 1.53, 1.34, 2.03, 1.51, 6.69, supp6,
2019-08-22,1.30, -0.28, -5.78, 2.05, 1.53, 6.74, supp6,
2019-08-23,-0.15, 0.58, -3.43, 2.09, 1.51, 6.71, supp6,
2019-08-24,-0.40, 0.65, -3.68, 2.03, 1.49, 6.61, supp6,
2019-08-25,-0.77, 0.60, -10.80, 2.03, 1.48, 6.59, supp6,
2019-08-26,-0.86, 1.62, -3.04, 2.03, 1.48, 6.57, supp6,
2019-08-27,0.23, 0.36, -3.74, 2.02, 1.48, 6.54, supp6,
2019-08-28,-0.34, 1.27, -4.56, 2.09, 1.51, 6.72, supp6,
2019-08-29,-0.59, 1.40, -1.31, 2.11, 1.51, 6.75, supp6,
2019-08-30,-0.19, 0.12, -6.65, 2.10, 1.51, 6.74, supp6,
2019-08-31,-2.06, 0.93, -7.62, 2.04, 1.49, 6.60, supp6,
2019-09-01,-1.33, 1.06, 0.26, 2.03, 1.48, 6.54, supp6,
2019-09-02,-1.14, 0.15, -3.41, 2.02, 1.48, 6.54, supp6,
2019-09-03,-0.69, 1.40, -3.67, 2.03, 1.50, 6.63, supp6,
2019-09-04,-0.79, 0.99, -11.42, 2.03, 1.49, 6.61, supp6,
2019-09-05,-1.55, 0.37, -3.73, 2.07, 1.54, 6.81, supp6,
2019-09-06,0.89, 0.59, -4.55, 2.06, 1.53, 6.77, supp6,
2019-09-07,1.14, 0.82, -7.50, 2.00, 1.48, 6.49, supp6,
2019-09-08,-0.30, 0.50, -7.12, 2.03, 1.49, 6.60, supp6,
2019-09-09,-0.48, 0.56, -4.90, 2.11, 1.53, 6.78, supp6,
2019-09-10,-1.42, -0.17, 4.39, 2.10, 1.53, 6.81, supp6,
2019-09-11,-1.53, 1.40, -6.00, 2.05, 1.49, 6.63, supp6,
2019-09-12,-1.69, 1.40, -7.04, 2.02, 1.49, 6.56, supp6,
2019-09-13,-0.70, 1.81, -5.11, 2.03, 1.49, 6.60, supp6,
2019-09-14,-0.27, 1.47, -8.90, 2.02, 1.49, 6.57, supp6,
2019-09-15,-0.57, -0.01, -4.73, 2.02, 1.49, 6.58, supp6,
2019-09-16,-1.03, 0.75, -2.86, 2.03, 1.48, 6.57, supp6,
2019-09-17,2.09, 1.50, -4.72, 2.04, 1.50, 6.63, supp6,
2019-09-18,0.32, 2.32, -5.41, 2.03, 1.48, 6.55, supp6,
2019-09-19,-0.70, 0.86, -7.98, 2.01, 1.48, 6.52, supp6,
2019-09-20,-0.85, 0.27, -10.39, 2.12, 1.53, 6.80, supp6,
2019-09-21,-0.50, 2.04, -4.07, 2.14, 1.53, 6.81, supp6,
2019-09-22,-0.17, 0.14, -3.91, 2.02, 1.48, 6.55, supp6,
2019-09-23,-1.03, 0.95, -8.62, 2.04, 1.49, 6.62, supp6,
2019-09-24,-1.13, 1.81, -2.69, 2.01, 1.47, 6.51, supp6,
2019-09-25,0.22, 0.04, -3.21, 2.02, 1.49, 6.63, supp6,
2019-09-26,-0.10, 0.08, -9.13, 2.02, 1.49, 6.58, supp6,
2019-09-27,-0.28, -0.23, -3.88, 2.02, 1.48, 6.56, supp6,
2019-09-28,-1.67, 1.29, -2.87, 2.13, 1.54, 6.90, supp6,
2019-09-29,-1.01, 0.59, -8.60, 2.07, 1.50, 6.70, supp6,
2019-09-30,1.17, -0.34, -8.15, 2.01, 1.48, 6.54, supp6,
2019-10-01,-0.02, 0.44, -9.00, 2.04, 1.52, 6.71, supp6,
2019-10-02,0.05, -0.00, -5.26, 2.06, 1.52, 6.73, supp6,
2019-10-03,0.26, -0.56, -9.18, 2.11, 1.57, 6.93, supp6,
2019-10-04,-0.46, 1.00, -5.52, 2.05, 1.52, 6.70, supp6,
2019-10-05,-0.10, 1.18, -8.63, 2.02, 1.48, 6.55, supp6,
2019-10-06,-1.38, 0.91, -8.32, 1.95, 1.43, 6.75, supp6,
2019-10-07,-0.90, 0.64, -7.92, 1.99, 1.46, 6.83, supp6,
2019-10-08,-0.14, 0.59, -2.21, 2.02, 1.48, 6.97, supp6,
2019-10-09,-1.39, 1.14, -7.05, 2.00, 1.47, 6.90, supp6,
2019-10-10,-0.49, 0.42, -7.61, 2.04, 1.53, 7.09, supp6,
2019-10-11,-0.30, 1.11, -4.51, 2.01, 1.47, 6.92, supp6,
2019-10-12,-1.29, 1.39, -4.63, 2.01, 1.47, 6.93, supp6,
2019-10-13,-0.89, 0.51, -2.14, 2.01, 1.46, 6.89, supp6,
2019-10-14,-1.08, 0.76, -7.47, 2.00, 1.46, 6.88, supp6,
2019-10-15,-2.17, 0.30, -4.92, 2.01, 1.46, 6.90, supp6,
2019-10-16,0.11, 0.66, 9.40, 2.03, 1.49, 7.07, supp6,
2019-10-17,0.37, 0.68, -5.85, 2.00, 1.47, 6.92, supp6,
2019-10-18,-0.90, 0.39, -0.26, 2.02, 1.47, 6.95, supp6,
2019-10-19,-2.21, -1.09, -2.72, 2.02, 1.48, 6.99, supp6,
2019-10-20,0.42, 1.21, -8.34, 2.00, 1.46, 6.88, supp6,
2019-10-21,1.12, 0.76, -6.22, 2.01, 1.46, 6.91, supp6,
2019-10-22,0.16, -0.06, -0.81, 2.06, 1.52, 7.26, supp6,
2019-10-23,-0.40, 0.29, -11.99, 2.00, 1.46, 6.88, supp6,
2019-10-24,-0.98, 0.95, -10.92, 2.04, 1.48, 7.03, supp6,
2019-10-25,-1.50, 0.31, -7.27, 2.04, 1.47, 7.00, supp6,
2019-10-26,-0.93, -0.07, -6.99, 2.01, 1.47, 6.93, supp6,
2019-10-27,0.09, -0.41, -5.68, 2.01, 1.46, 6.91, supp6,
2019-10-28,0.18, 0.05, -9.83, 2.00, 1.47, 6.89, supp6,
2019-10-29,-1.01, -0.23, -8.82, 2.02, 1.47, 6.95, supp6,
2019-10-30,0.53, 0.50, -10.70, 2.02, 1.47, 6.95, supp6,
2019-10-31,-0.06, -0.12, -9.89, 2.05, 1.52, 7.15, supp6,
2019-11-01,-0.24, 1.25, -8.54, 2.03, 1.52, 7.12, supp6,
2019-11-02,-0.88, 0.95, -8.36, 2.01, 1.46, 6.92, supp6,
2019-11-03,-0.43, 1.11, -7.73, 2.02, 1.47, 6.95, supp6,
2019-11-04,-0.15, 0.05, -5.72, 2.01, 1.46, 6.90, supp6,
2019-11-05,-0.54, -0.02, -7.37, 2.08, 1.50, 7.13, supp6,
2019-11-06,-0.47, 1.16, -9.11, 2.00, 1.46, 6.90, supp6,
2019-11-07,0.03, 1.03, -7.81, 2.03, 1.49, 7.07, supp6,
2019-11-08,-0.92, 0.95, -5.17, 2.03, 1.49, 7.04, supp6,
2019-11-09,-0.20, 0.34, -4.53, 2.03, 1.48, 7.02, supp6,
2019-11-10,0.18, 0.66, -11.19, 2.03, 1.47, 6.97, supp6,
2019-11-11,-0.73, 0.20, -11.76, 2.02, 1.47, 6.93, supp6,
2019-11-12,0.84, 2.23, -7.31, 2.05, 1.48, 7.07, supp6,
2019-11-13,0.52, 1.18, -0.28, 2.05, 1.52, 7.09, supp6,
2019-11-14,-1.11, 0.41, -2.46, 2.05, 1.51, 7.21, supp6,
2019-11-15,0.29, 0.42, -8.37, 2.10, 1.50, 7.12, supp6,
2019-11-16,-0.46, 0.34, -9.41, 2.02, 1.46, 6.89, supp6,
2019-11-17,0.62, -0.52, -5.53, 2.06, 1.54, 7.25, supp6,
2019-11-18,1.42, 0.08, 4.13, 2.01, 1.47, 6.94, supp6,
2019-11-19,-0.81, -0.09, 7.25, 2.03, 1.48, 7.00, supp6,
2019-11-20,0.18, 0.56, -3.94, 2.00, 1.46, 6.87, supp6,
2019-11-21,-0.08, 0.22, 3.88, 2.07, 1.50, 7.13, supp6,
2019-11-22,-1.01, 1.00, 2.30, 2.01, 1.46, 6.87, supp6,
2019-11-23,-0.01, 1.10, 3.04, 2.02, 1.47, 6.90, supp6,
2019-11-24,0.49, 0.92, -2.77, 2.02, 1.47, 6.91, supp6,
2019-11-25,-0.33, 0.89, -5.41, 2.02, 1.47, 6.92, supp6,
2019-11-26,0.52, 0.94, -10.17, 2.00, 1.47, 6.88, supp6,
2019-11-27,0.17, 0.10, 2.30, 2.02, 1.47, 6.87, supp6,
2019-11-28,-0.41, -0.00, 2.91, 1.99, 1.46, 6.85, supp6,
2019-11-29,0.32, 0.45, 1.60, 2.01, 1.46, 6.89, supp6,
2019-11-30,0.05, -0.02, -1.57, 2.01, 1.46, 6.88, supp6,
2019-12-01,0.70, 0.10, -1.72, 2.02, 1.47, 6.93, supp6,
2019-12-02,0.00, 0.46, 1.57, 2.02, 1.46, 6.88, supp6,
2019-12-03,-0.75, 0.41, 1.50, 2.01, 1.47, 6.90, supp6,
2019-12-04,0.05, 0.29, 0.96, 2.01, 1.46, 6.88, supp6,
2019-12-05,1.83, -0.01, -5.99, 2.01, 1.46, 6.89, supp6,
2019-12-06,1.40, 0.68, -7.44, 2.01, 1.47, 6.93, supp6,
2019-12-07,0.91, 0.04, -4.19, 2.01, 1.46, 6.88, supp6,
2019-12-08,0.52, -0.03, -2.12, 1.99, 1.46, 6.81, supp6,
2019-12-09,0.44, 0.38, -9.36, 1.99, 1.46, 6.86, supp6,
2019-12-10,0.50, -0.14, -11.05, 2.00, 1.47, 6.91, supp6,
2019-12-11,1.75, 0.25, -13.04, 2.00, 1.47, 6.89, supp6,
2019-12-12,0.31, 0.86, -14.58, 2.02, 1.48, 6.98, supp6,
2019-12-13,0.34, 0.08, -15.04, 2.01, 1.47, 6.93, supp6,
2019-12-14,0.34, 1.83, -10.80, 2.11, 1.54, 7.19, supp6,
2019-12-15,-0.16, 0.11, -5.04, 2.01, 1.47, 6.89, supp6,
2019-12-16,-0.22, -0.22, -7.14, 2.00, 1.47, 6.87, supp6,
2019-12-17,0.43, 0.92, -11.75, 2.02, 1.47, 6.92, supp6,
2019-12-18,0.07, 0.81, -5.24, 2.01, 1.46, 6.88, supp6,
2019-12-19,2.45, 1.01, -8.22, 2.04, 1.50, 7.08, supp6,
2019-12-20,2.76, 1.67, -3.49, 2.03, 1.50, 7.04, supp6,
2019-12-21,2.20, 0.31, -8.29, 2.00, 1.47, 6.86, supp6,
2019-12-22,2.27, 1.09, -11.62, 2.00, 1.47, 6.87, supp6,
2019-12-23,1.23, 0.38, -8.49, 2.01, 1.46, 6.88, supp6,
2019-12-24,0.72, -0.59, -9.33, 2.00, 1.46, 6.81, supp6,
2019-12-25,1.10, 0.32, -5.86, 2.02, 1.46, 6.89, supp6,
2019-12-26,1.61, -0.17, -7.05, 2.00, 1.46, 6.85, supp6,
2019-12-27,1.31, 0.05, -7.57, 2.01, 1.46, 6.88, supp6,
2019-12-28,0.85, 0.58, -7.97, 2.02, 1.47, 6.93, supp6,
2019-12-29,0.73, 0.32, -6.87, 2.04, 1.47, 6.96, supp6,
2019-12-30,0.96, 0.18, -8.87, 2.04, 1.47, 6.94, supp6,
2019-12-31,-0.82, -0.22, -1.15, 2.03, 1.49, 7.03, supp6,
2020-01-01,2.44, 0.61, -8.91, 2.03, 1.48, 6.93, supp6,
2020-01-02,0.11, -0.25, -11.73, 2.01, 1.47, 6.88, supp6,
2020-01-03,2.22, 0.41, -8.21, 2.04, 1.52, 7.15, supp6,
2020-01-04,1.24, 0.59, -19.93, 2.06, 1.50, 7.13, supp6,
2020-01-05,3.05, 1.09, -22.76, 2.07, 1.49, 7.03, supp6,
2020-01-06,4.29, 2.05, -38.90, 2.07, 1.51, 7.12, supp6,
2020-01-07,1.07, -0.79, -10.57, 2.06, 1.49, 7.02, supp6,
2020-01-08,-0.17, 0.24, -24.84, 2.03, 1.49, 7.03, supp6,
2020-01-09,0.45, 0.43, -23.46, 2.06, 1.50, 7.02, supp6,
2020-01-10,1.71, 0.33, -17.98, 2.09, 1.51, 7.11, supp6,
2020-01-11,0.60, -1.46, -52.41, 2.03, 1.47, 6.94, supp6,
2020-01-12,-0.45, 0.97, -53.58, 2.06, 1.49, 7.10, supp6,
2020-01-13,1.02, 1.27, -64.93, 2.04, 1.50, 7.07, supp6,
2020-01-14,0.41, 0.88, -63.99, 2.04, 1.48, 7.01, supp6,
2020-01-15,4.11, 0.17, -61.44, 2.05, 1.48, 7.08, supp6,
2020-01-16,-1.78, -0.07, -60.21, 2.14, 1.53, 7.30, supp6,
2020-01-17,-1.73, 3.10, -48.38, 2.07, 1.50, 7.02, supp6,
2020-01-18,-1.06, 3.02, -49.24, 2.05, 1.48, 7.00, supp6,
2020-01-19,3.10, 1.87, -19.03, 1.99, 1.44, 6.76, supp6,
2020-01-20,1.48, -0.43, -18.00, 2.00, 1.45, 6.81, supp6,
2020-01-21,0.69, -0.42, -16.69, 1.99, 1.45, 6.78, supp6,
2020-01-22,3.79, 2.76, -25.53, 1.99, 1.45, 6.82, supp6,
2020-01-23,1.16, 1.34, -12.81, 2.00, 1.45, 6.85, supp6,
2020-01-24,1.33, 1.39, -7.95, 2.02, 1.47, 6.95, supp6,
2020-01-25,3.16, 1.96, -10.30, 2.02, 1.46, 6.93, supp6,
2020-01-26,4.05, 0.36, -10.37, 2.01, 1.46, 6.90, supp6,
2020-01-27,0.63, 3.41, -23.20, 2.00, 1.46, 6.87, supp6,
2020-01-28,4.47, 5.57, -19.57, 2.01, 1.45, 6.86, supp6,
2020-01-29,1.00, 1.28, -17.69, 1.98, 1.44, 6.79, supp6,
2020-01-30,0.87, 1.19, -15.89, 2.00, 1.45, 6.86, supp6,
2020-01-31,2.75, 2.75, -14.80, 2.01, 1.46, 6.88, supp6,
2020-02-01,3.28, 1.52, -13.63, 2.04, 1.48, 7.10, supp6,
2020-02-02,2.31, 1.68, -11.64, 2.00, 1.44, 6.82, supp6,
2020-02-03,1.54, 1.74, -12.15, 2.00, 1.45, 6.82, supp6,
2020-02-04,0.87, 1.32, -16.92, 1.99, 1.44, 6.82, supp6,
2020-02-05,2.91, 6.10, -14.44, 1.99, 1.45, 6.85, supp6,
2020-02-06,0.21, 1.09, -11.93, 2.00, 1.45, 6.85, supp6,
2020-02-07,0.26, 0.85, -15.36, 1.99, 1.45, 6.82, supp6,
2020-02-08,1.28, 1.77, -17.52, 1.99, 1.45, 6.80, supp6,
2020-02-09,2.27, 1.56, -15.98, 1.98, 1.43, 6.73, supp6,
2020-02-10,0.32, 1.63, -17.48, 1.97, 1.44, 6.74, supp6,
2020-02-11,1.13, 2.11, -15.69, 1.99, 1.44, 6.80, supp6,
2020-02-12,2.00, 1.15, -16.91, 1.97, 1.43, 6.72, supp6,
2020-02-13,0.97, 1.55, -15.70, 2.01, 1.47, 6.96, supp6,
2020-02-14,0.12, 2.70, -25.37, 2.00, 1.47, 6.96, supp6,
2020-02-15,1.52, 2.67, -23.38, 1.97, 1.43, 6.74, supp6,
2020-02-16,2.97, 8.47, -31.84, 1.98, 1.47, 6.89, supp6,
2020-02-17,1.10, 1.06, -28.24, 1.99, 1.45, 6.83, supp6,
2020-02-18,0.79, 1.49, -22.20, 1.99, 1.45, 6.83, supp6,
2020-02-19,1.96, 1.27, -22.05, 1.99, 1.44, 6.77, supp6,
2020-02-20,1.34, 2.14, -20.86, 2.02, 1.47, 6.94, supp6,
2020-02-21,0.16, 1.01, -16.94, 2.02, 1.48, 6.98, supp6,
2020-02-22,1.55, 0.65, -18.07, 2.00, 1.46, 6.91, supp6,
2020-02-23,2.12, 2.45, -20.95, 2.00, 1.45, 6.90, supp6,
2020-02-24,0.85, 0.64, -26.77, 2.04, 1.47, 6.95, supp6,
2020-02-25,0.59, 1.26, -28.34, 2.01, 1.45, 6.89, supp6,
2020-02-26,-0.13, 1.49, -23.49, 2.01, 1.47, 6.93, supp6,
2020-02-27,0.37, 2.16, -21.85, 2.01, 1.47, 6.95, supp6,
2020-02-28,-0.49, 1.37, -13.32, 2.01, 1.46, 6.93, supp6,
2020-02-29,1.95, 1.22, -29.01, 2.02, 1.47, 7.01, supp6,
2020-03-01,-0.27, 0.87, -21.17, 1.98, 1.43, 6.76, supp6,
2020-03-02,0.40, 0.02, -12.20, 1.99, 1.45, 6.86, supp6,
2020-03-03,0.97, 1.89, -12.58, 2.01, 1.47, 6.93, supp6,
2020-03-04,0.01, 0.92, -16.40, 2.01, 1.46, 6.93, supp6,
2020-03-05,-0.43, 0.93, -14.14, 1.98, 1.45, 6.83, supp6,
2020-03-06,0.80, 0.16, -15.50, 2.00, 1.45, 6.86, supp6,
2020-03-07,2.22, 2.22, -22.02, 1.98, 1.43, 6.75, supp6,
2020-03-08,0.20, 0.82, -18.50, 1.98, 1.44, 6.77, supp6,
2020-03-09,1.11, 1.12, -13.81, 1.99, 1.45, 6.84, supp6,
2020-03-10,0.13, 0.69, -17.48, 2.00, 1.47, 6.90, supp6,
2020-03-11,-0.94, 0.14, -12.76, 2.02, 1.48, 6.98, supp6,
2020-03-12,-0.38, 0.73, -15.63, 2.03, 1.48, 7.05, supp6,
2020-03-13,0.48, 0.18, -15.65, 2.02, 1.47, 6.95, supp6,
2020-03-14,1.04, -0.60, -26.63, 2.01, 1.47, 6.95, supp6,
2020-03-15,1.14, -0.17, -21.02, 2.00, 1.46, 6.90, supp6,
2020-03-16,-0.35, -0.65, -14.96, 2.02, 1.48, 6.97, supp6,
2020-03-17,-0.85, -1.14, -14.23, 2.02, 1.46, 6.91, supp6,
2020-03-18,-0.07, 0.12, -12.61, 2.01, 1.47, 6.94, supp6,
2020-03-19,0.59, 0.37, -17.94, 2.24, 1.62, 7.64, supp6,
2020-03-20,0.37, 0.21, -19.15, 2.05, 1.53, 7.22, supp6,
2020-03-21,0.28, 0.78, -17.18, 2.02, 1.49, 6.99, supp6,
2020-03-22,-0.70, 0.17, -14.81, 2.00, 1.46, 6.87, supp6,
2020-03-23,-1.30, 0.54, -15.72, 2.01, 1.47, 6.91, supp6,
2020-03-24,0.02, 0.03, -18.45, 2.22, 1.61, 7.60, supp6,
2020-03-25,-0.11, 0.60, -25.52, 2.00, 1.47, 6.91, supp6,
2020-03-26,-0.03, 0.07, -12.56, 1.99, 1.47, 6.88, supp6,
2020-03-27,-1.22, -0.72, -15.28, 1.99, 1.46, 6.84, supp6,
2020-03-28,2.37, 1.90, -34.16, 2.00, 1.47, 6.93, supp6,
2020-03-29,0.85, 0.31, -31.48, 2.00, 1.48, 6.95, supp6,
2020-03-30,1.29, -0.05, -23.79, 2.03, 1.48, 7.03, supp6,
2020-03-31,0.62, 0.45, -50.14, 2.02, 1.47, 6.95, supp6,
2020-04-01,-0.42, 1.42, -31.23, 2.01, 1.47, 6.93, supp6,
2020-04-02,-0.99, -0.71, -26.54, 2.00, 1.46, 6.89, supp6,
2020-04-03,-1.08, -0.97, -24.70, 2.00, 1.46, 6.88, supp6,
2020-04-04,-1.41, -0.66, -19.73, 2.01, 1.47, 6.95, supp6,
2020-04-05,-0.65, -0.61, -10.84, 2.00, 1.47, 6.91, supp6,
2020-04-06,-0.25, 1.66, -11.72, 1.99, 1.46, 6.84, supp6,
2020-04-07,0.74, 1.22, -11.70, 2.00, 1.46, 6.84, supp6,
2020-04-08,1.27, 0.40, -18.56, 2.00, 1.47, 6.89, supp6,
2020-04-09,-0.41, 0.25, -17.05, 2.00, 1.46, 6.88, supp6,
2020-04-10,0.04, -0.24, -14.52, 2.03, 1.49, 7.06, final,
2020-04-11,-1.61, 0.19, -11.12, 2.02, 1.47, 6.97, final,
2020-04-12,-0.66, -0.24, -15.40, 2.06, 1.50, 6.98, supp6,
2020-04-13,-0.11, -0.25, -19.30, 2.07, 1.51, 7.02, supp6,
2020-04-14,-0.47, 0.83, -19.34, 2.00, 1.46, 6.87, supp6,
2020-04-15,-1.73, 1.09, -19.84, 2.02, 1.47, 6.94, supp6,
2020-04-16,-0.69, 1.18, -12.40, 2.02, 1.48, 7.01, supp6,
2020-04-17,1.44, 0.26, -15.27, 2.00, 1.46, 6.85, supp6,
2020-04-18,-0.51, 0.43, -5.19, 1.99, 1.46, 6.85, supp6,
2020-04-19,-0.30, 0.96, -9.15, 2.00, 1.45, 6.83, supp6,
2020-04-20,-0.25, 0.85, -6.68, 2.00, 1.46, 6.85, supp6,
2020-04-21,-0.51, 1.76, -11.85, 2.01, 1.45, 6.86, supp6,
2020-04-22,-0.28, 1.11, -11.59, 2.01, 1.47, 6.94, supp6,
2020-04-23,-1.04, 0.63, -15.07, 2.04, 1.48, 6.98, supp6,
2020-04-24,-0.23, 0.79, -14.97, 2.05, 1.50, 7.07, supp6,
2020-04-25,-0.47, 1.81, -18.50, 2.01, 1.47, 6.91, supp6,
2020-04-26,-0.53, 1.77, -10.65, 1.99, 1.43, 6.79, supp6,
2020-04-27,0.14, 1.44, -13.62, 2.01, 1.45, 6.89, supp6,
2020-04-28,-1.28, 0.56, -10.62, 2.01, 1.43, 6.83, supp6,
2020-04-29,-0.88, 0.79, -16.65, 1.98, 1.44, 6.80, supp6,
2020-04-30,-1.18, 0.40, -8.84, 2.00, 1.44, 6.80, supp6,
2020-05-01,-0.79, 0.76, -10.57, 1.98, 1.43, 6.76, supp6,
2020-05-02,0.73, 0.94, -10.39, 2.00, 1.44, 6.82, supp6,
2020-05-03,-0.24, 1.84, -11.75, 2.02, 1.44, 6.88, supp6,
2020-05-04,0.38, 0.07, -17.93, 2.00, 1.45, 6.88, supp6,
2020-05-05,-1.36, 0.77, -16.92, 2.03, 1.50, 7.02, supp6,
2020-05-06,-0.22, 1.27, -19.12, 2.01, 1.45, 6.91, supp6,
2020-05-07,-0.46, 1.20, -18.37, 1.99, 1.43, 6.78, supp6,
2020-05-08,-0.37, 1.02, -14.38, 2.02, 1.47, 6.94, supp6,
2020-05-09,-0.74, 0.92, -16.88, 2.01, 1.48, 6.94, supp6,
2020-05-10,-1.38, 1.25, -13.14, 2.00, 1.48, 6.95, supp6,
2020-05-11,-1.50, -0.40, -8.35, 2.04, 1.47, 7.09, supp6,
2020-05-12,0.06, 0.63, -11.43, 2.00, 1.44, 6.82, supp6,
2020-05-13,0.49, 0.78, -11.35, 2.00, 1.44, 6.83, supp6,
2020-05-14,0.99, 1.17, -9.58, 2.01, 1.46, 6.86, supp6,
2020-05-15,-0.56, 2.08, -10.34, 1.99, 1.46, 6.84, supp6,
2020-05-16,-0.69, 1.37, -7.26, 2.00, 1.44, 6.85, supp6,
2020-05-17,-0.02, 1.08, -8.80, 2.01, 1.45, 6.87, supp6,
2020-05-18,-0.67, 0.73, -8.53, 1.98, 1.42, 6.71, supp6,
2020-05-19,-0.62, 0.94, -10.93, 2.00, 1.43, 6.78, supp6,
2020-05-20,0.94, 0.78, -16.32, 1.99, 1.44, 6.78, supp6,
2020-05-21,-0.32, 1.66, -8.83, 1.99, 1.44, 6.82, supp6,
2020-05-22,-0.42, 0.36, -8.30, 2.02, 1.45, 6.92, supp6,
2020-05-23,-0.10, 0.76, -10.30, 2.00, 1.44, 6.82, supp6,
2020-05-24,-0.28, 1.76, -11.07, 1.99, 1.43, 6.77, supp6,
2020-05-25,-0.44, 0.69, -11.37, 2.00, 1.44, 6.83, supp6,
2020-05-26,0.38, 1.82, -15.61, 1.99, 1.44, 6.82, supp6,
2020-05-27,-1.27, 1.38, -10.02, 1.99, 1.45, 6.84, supp6,
2020-05-28,-1.74, 1.11, -9.07, 2.03, 1.45, 6.90, supp6,
2020-05-29,-0.21, 2.52, -8.85, 1.99, 1.43, 6.78, supp6,
2020-05-30,0.38, 1.24, -3.23, 2.02, 1.46, 6.94, supp6,
2020-05-31,-0.63, 1.99, -8.48, 1.99, 1.44, 6.79, supp6,
2020-06-01,-0.39, 1.65, -12.96, 2.00, 1.45, 6.82, supp6,
2020-06-02,-0.97, 0.68, -8.98, 2.00, 1.46, 6.88, supp6,
2020-06-03,-0.49, 1.81, -13.79, 1.99, 1.44, 6.76, supp6,
2020-06-04,1.31, 2.52, -15.27, 2.09, 1.52, 7.14, supp6,
2020-06-05,-0.82, 1.86, -6.76, 2.10, 1.52, 7.13, supp6,
2020-06-06,1.55, 1.06, -11.44, 2.04, 1.49, 7.00, supp6,
2020-06-07,0.54, 2.80, -11.83, 2.05, 1.49, 6.98, supp6,
2020-06-08,-0.19, 1.32, -14.15, 2.03, 1.48, 6.87, supp6,
2020-06-09,0.18, 2.12, -8.62, 2.07, 1.50, 7.03, supp6,
2020-06-10,1.43, 1.73, -12.82, 2.04, 1.50, 6.93, supp6,
2020-06-11,1.81, 1.06, -10.47, 2.05, 1.52, 7.04, supp6,
2020-06-12,-0.04, 1.21, -10.67, 1.99, 1.48, 6.88, supp6,
2020-06-13,0.02, 0.81, -13.56, 2.00, 1.47, 6.84, supp6,
2020-06-14,0.38, 0.82, -4.10, 1.98, 1.47, 6.79, supp6,
2020-06-15,-0.14, 1.72, -6.94, 1.99, 1.46, 6.75, supp6,
2020-06-16,0.34, 0.79, -4.38, 1.99, 1.46, 6.76, supp6,
2020-06-17,0.58, 1.56, -8.96, 1.99, 1.47, 6.81, supp6,
2020-06-18,-1.24, 2.75, -11.61, 2.00, 1.48, 6.85, supp6,
2020-06-19,-0.85, 0.87, -9.58, 1.99, 1.47, 6.80, supp6,
2020-06-20,0.22, 0.63, -8.77, 1.99, 1.47, 6.83, supp6,
2020-06-21,-0.25, 1.74, -5.02, 1.99, 1.46, 6.76, supp6,
2020-06-22,-0.30, 1.42, -12.47, 2.00, 1.46, 6.79, supp6,
2020-06-23,0.59, 2.02, -9.31, 2.00, 1.48, 6.83, supp6,
2020-06-24,-0.81, -0.11, -9.86, 2.00, 1.47, 6.81, supp6,
2020-06-25,0.69, 1.98, -14.55, 1.99, 1.45, 6.78, supp6,
2020-06-26,0.41, 1.18, -15.31, 2.04, 1.48, 6.94, supp6,
2020-06-27,-0.86, -0.02, -8.09, 2.05, 1.51, 7.09, supp6,
2020-06-28,-0.55, 1.14, -5.38, 2.05, 1.49, 6.97, supp6,
2020-06-29,1.21, 0.84, -7.39, 2.03, 1.48, 6.92, supp6,
2020-06-30,-0.06, 0.10, -11.93, 2.04, 1.49, 6.96, supp6,
2020-07-01,0.15, 1.47, -3.36, 1.99, 1.45, 6.75, supp6,
2020-07-02,0.05, 1.05, -14.63, 2.00, 1.46, 6.85, supp6,
2020-07-03,-0.44, 1.57, -11.46, 2.01, 1.44, 6.82, supp6,
2020-07-04,-0.49, 0.39, -11.57, 2.00, 1.46, 6.83, supp6,
2020-07-05,-0.67, 1.76, -16.14, 2.00, 1.46, 6.87, supp6,
