PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8917385388 North Latitude, -118.9604079581 East Longitude, 2200.92834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-14,5.09, 3.96, 7.92, 1.98, 1.75, 7.20, repro,
2017-02-15,4.51, 3.77, 16.23, 1.95, 1.69, 7.19, repro,
2017-02-16,4.20, 6.41, 31.23, 1.91, 1.58, 6.95, repro,
2017-02-17,3.70, 2.70, 25.56, 1.93, 1.58, 6.94, repro,
2017-02-18,3.47, 4.74, 20.92, 2.43, 2.02, 8.76, repro,
2017-02-19,3.38, 1.19, 31.10, 1.90, 1.55, 6.82, repro,
2017-02-20,4.90, 6.36, 17.36, 1.91, 1.54, 6.89, repro,
2017-02-21,5.72, 3.85, 9.04, 1.92, 1.55, 6.84, repro,
2017-02-22,6.99, 6.57, 17.99, 1.90, 1.54, 6.78, repro,
2017-02-23,4.03, 1.55, 12.04, 1.98, 1.63, 7.10, repro,
2017-02-24,5.24, 3.58, 17.43, 1.96, 1.65, 7.04, repro,
2017-02-25,4.74, 7.68, 31.19, 2.13, 1.80, 7.54, repro,
2017-02-26,5.70, 3.76, 12.11, 1.96, 1.65, 7.10, repro,
2017-02-27,6.96, 7.30, 14.46, 2.03, 1.66, 7.20, repro,
2017-02-28,5.66, 3.14, 17.38, 1.96, 1.67, 7.01, repro,
2017-03-01,5.50, 4.20, 7.85, 1.99, 1.75, 7.14, repro,
2017-03-02,4.02, 4.95, 8.76, 1.98, 1.72, 7.06, repro,
2017-03-03,3.99, 3.48, 9.94, 1.98, 1.75, 7.13, repro,
2017-03-04,4.74, 5.71, 25.69, 1.91, 1.54, 6.82, repro,
2017-03-05,3.79, 3.43, 26.32, 1.95, 1.59, 6.92, repro,
2017-03-06,4.44, 3.14, 20.73, 1.98, 1.63, 7.06, repro,
2017-03-07,2.56, 4.54, 12.05, 2.00, 1.78, 7.12, repro,
2017-03-08,3.83, 4.26, 8.76, 1.96, 1.65, 7.08, repro,
2017-03-09,3.52, 4.23, 9.06, 1.97, 1.68, 7.10, repro,
2017-03-10,2.85, 3.09, 11.18, 1.92, 1.56, 6.89, repro,
2017-03-11,3.15, 3.72, 15.21, 1.94, 1.63, 7.01, repro,
2017-03-12,4.41, 4.78, 15.28, 2.01, 1.75, 7.15, repro,
2017-03-13,4.13, 4.83, 14.15, 2.01, 1.79, 7.15, repro,
2017-03-14,2.46, 2.83, 17.53, 1.91, 1.55, 6.85, repro,
2017-03-15,2.05, 0.64, 13.37, 1.94, 1.60, 6.94, repro,
2017-03-16,4.59, 4.72, 15.80, 1.93, 1.59, 6.99, repro,
2017-03-17,4.63, 2.92, 12.75, 1.93, 1.55, 6.87, repro,
2017-03-18,3.10, 7.58, 21.88, 1.90, 1.55, 6.86, repro,
2017-03-19,3.27, 5.22, 18.13, 1.90, 1.55, 6.86, repro,
2017-03-20,4.45, 4.98, 18.95, 1.92, 1.55, 6.88, repro,
2017-03-21,4.03, 5.06, 22.77, 1.91, 1.57, 6.92, repro,
2017-03-22,8.89, 5.92, 24.71, 1.92, 1.56, 6.90, repro,
2017-03-23,4.07, 2.96, 18.93, 2.00, 1.71, 7.24, repro,
2017-03-24,4.47, 2.63, 11.10, 1.92, 1.60, 6.96, repro,
2017-03-25,4.29, 2.68, 14.61, 1.90, 1.55, 6.88, repro,
2017-03-26,4.82, 1.17, 17.99, 1.93, 1.55, 6.82, repro,
2017-03-27,4.28, 2.73, 22.87, 1.90, 1.54, 6.81, repro,
2017-03-28,4.38, 2.82, 13.17, 1.97, 1.65, 7.10, repro,
2017-03-29,4.68, 3.00, 15.05, 1.99, 1.73, 7.13, repro,
2017-03-30,4.48, 5.45, 16.60, 1.91, 1.55, 6.91, repro,
2017-03-31,5.14, 1.50, 16.13, 1.93, 1.59, 6.96, repro,
2017-04-01,5.36, 2.47, 15.67, 1.94, 1.63, 6.90, repro,
2017-04-02,5.25, 2.73, 17.25, 1.93, 1.55, 6.85, repro,
2017-04-03,3.97, 4.92, 19.39, 1.89, 1.56, 6.84, repro,
2017-04-04,4.54, 3.22, 13.66, 1.99, 1.72, 7.16, repro,
2017-04-05,2.87, 3.14, 16.26, 1.90, 1.54, 6.82, repro,
2017-04-06,5.44, 6.61, 32.96, 1.92, 1.55, 6.88, repro,
2017-04-07,6.60, 5.32, 24.03, 1.93, 1.56, 6.90, repro,
2017-04-08,5.53, 3.70, 21.17, 1.92, 1.58, 6.97, repro,
2017-04-09,5.33, 3.17, 17.33, 1.99, 1.67, 7.13, repro,
2017-04-10,4.54, 2.71, 11.56, 1.97, 1.66, 7.07, repro,
2017-04-11,1.92, -0.81, 13.87, 1.91, 1.55, 6.86, repro,
2017-04-12,4.13, 0.82, 19.07, 1.91, 1.55, 6.82, repro,
2017-04-13,7.42, 3.13, 26.58, 1.90, 1.55, 6.85, repro,
2017-04-14,3.08, 2.61, 12.21, 1.94, 1.61, 6.91, repro,
2017-04-15,4.45, 2.57, 9.37, 1.97, 1.73, 7.09, repro,
2017-04-16,3.38, 2.77, 11.04, 1.90, 1.54, 6.84, repro,
2017-04-17,0.48, -5.27, 6.02, 1.93, 1.56, 6.90, repro,
2017-04-18,-1.33, -4.35, 17.89, 3.53, 3.42, 14.48, repro,
2017-07-12,3.32, 3.16, 20.53, 2.27, 1.89, 8.28, repro,
2017-07-13,7.70, 4.82, 21.42, 1.93, 1.57, 6.90, repro,
2017-07-14,5.79, 3.90, 20.46, 1.93, 1.60, 6.96, repro,
2017-07-15,5.63, 5.31, 28.09, 2.03, 1.66, 7.23, repro,
2017-07-16,5.65, 5.04, 31.30, 1.90, 1.55, 6.82, repro,
2017-07-17,6.34, 3.04, 29.83, 1.90, 1.55, 6.83, repro,
2017-07-18,6.42, 4.19, 24.37, 1.90, 1.56, 6.84, repro,
2017-07-19,5.15, 3.93, 23.02, 1.90, 1.55, 6.81, repro,
2017-07-20,6.11, 5.20, 24.26, 1.91, 1.55, 6.79, repro,
2017-07-21,4.36, 3.82, 22.00, 1.91, 1.59, 6.93, repro,
2017-07-22,7.36, 3.61, 20.55, 1.93, 1.58, 7.00, repro,
2017-07-23,4.88, 2.80, 29.07, 1.91, 1.55, 6.88, repro,
2017-07-24,5.08, 4.31, 19.88, 1.90, 1.55, 6.83, repro,
2017-07-25,4.19, 2.65, 19.60, 2.20, 1.70, 7.64, repro,
2017-07-26,2.94, 2.59, 17.30, 1.91, 1.56, 6.91, repro,
2017-07-27,4.62, 4.20, 20.09, 1.95, 1.61, 7.02, repro,
2017-07-28,6.87, 2.75, 25.55, 1.92, 1.56, 6.91, repro,
2017-07-29,3.36, 3.26, 25.78, 1.97, 1.64, 7.11, repro,
2017-07-30,5.52, 4.55, 24.49, 1.95, 1.59, 6.99, repro,
2017-07-31,5.51, 3.79, 28.92, 1.90, 1.56, 6.85, repro,
2017-08-01,4.46, 4.77, 23.56, 1.92, 1.60, 6.98, repro,
2017-08-02,4.78, 5.37, 22.79, 1.91, 1.55, 6.86, repro,
2017-08-03,3.19, 4.35, 17.31, 1.94, 1.56, 6.94, repro,
2017-08-04,4.34, 5.43, 23.51, 1.93, 1.55, 6.88, repro,
2017-08-05,5.72, 4.68, 24.35, 1.92, 1.59, 6.92, repro,
2017-08-06,4.05, 4.54, 15.96, 1.90, 1.55, 6.87, repro,
2017-08-07,4.72, 5.22, 25.02, 1.91, 1.56, 6.89, repro,
2017-08-08,4.55, 4.13, 26.74, 1.89, 1.54, 6.77, repro,
2017-08-09,7.28, 5.05, 24.17, 1.92, 1.54, 6.82, repro,
2017-08-10,5.72, 4.91, 25.03, 1.92, 1.57, 6.96, repro,
2017-08-11,3.74, 5.11, 24.30, 1.95, 1.57, 7.04, repro,
2017-08-12,2.62, 6.28, 20.72, 1.91, 1.55, 6.88, repro,
2017-08-13,5.60, 5.17, 25.20, 1.95, 1.63, 7.09, repro,
2017-08-14,4.35, 3.67, 25.55, 1.95, 1.56, 6.98, repro,
2017-08-15,5.86, 4.97, 23.35, 1.92, 1.60, 6.95, repro,
2017-08-16,5.15, 3.42, 27.59, 1.92, 1.58, 6.88, repro,
2017-08-17,3.95, 4.83, 15.69, 1.95, 1.60, 7.03, repro,
2017-08-18,5.73, 4.57, 27.52, 2.00, 1.66, 7.20, repro,
2017-08-19,5.67, 5.03, 21.41, 1.96, 1.65, 7.08, repro,
2017-08-20,5.84, 5.49, 27.59, 1.89, 1.55, 6.81, repro,
2017-08-21,5.01, 5.07, 29.51, 1.91, 1.55, 6.83, repro,
2017-08-22,3.54, 4.51, 19.33, 1.96, 1.60, 7.00, repro,
2017-08-23,5.93, 3.53, 23.49, 2.02, 1.68, 7.24, repro,
2017-08-24,6.26, 3.74, 27.13, 1.91, 1.55, 6.83, repro,
2017-08-25,4.76, 3.26, 31.38, 2.00, 1.65, 7.22, repro,
2017-08-26,6.33, 4.62, 23.02, 1.89, 1.55, 6.83, repro,
2017-08-27,4.46, 5.19, 21.67, 1.93, 1.59, 6.89, repro,
2017-08-28,4.41, 5.69, 22.69, 1.89, 1.54, 6.77, repro,
2017-08-29,5.59, 3.93, 22.33, 1.93, 1.59, 6.92, repro,
2017-08-30,4.80, 4.53, 29.24, 1.90, 1.54, 6.85, repro,
2017-08-31,6.94, 4.87, 24.95, 1.99, 1.65, 7.22, repro,
2017-09-01,5.59, 4.84, 22.65, 1.96, 1.60, 7.04, repro,
2017-09-02,5.11, 4.74, 34.58, 1.90, 1.54, 6.81, repro,
2017-09-03,4.17, 4.60, 29.94, 1.98, 1.61, 7.06, repro,
2017-09-04,4.58, 4.33, 18.94, 1.90, 1.55, 6.84, repro,
2017-09-05,6.17, 2.02, 23.44, 1.93, 1.60, 7.05, repro,
2017-09-06,6.19, 4.57, 32.66, 1.92, 1.55, 6.90, repro,
2017-09-07,2.62, 2.15, 21.90, 1.93, 1.59, 6.97, repro,
2017-09-08,3.74, 4.54, 30.55, 1.94, 1.60, 7.13, repro,
2017-09-09,4.58, 4.12, 32.47, 1.90, 1.54, 6.83, repro,
2017-09-10,5.81, 4.33, 28.45, 1.91, 1.55, 6.88, repro,
2017-09-11,4.54, 4.57, 32.66, 1.91, 1.54, 6.83, repro,
2017-09-12,3.12, 5.57, 30.98, 1.96, 1.63, 7.03, repro,
2017-09-13,2.34, 6.37, 35.87, 1.94, 1.66, 7.12, repro,
2017-09-14,4.16, 4.39, 31.89, 1.99, 1.70, 7.18, repro,
2017-09-15,5.66, 4.50, 28.26, 1.95, 1.65, 7.02, repro,
2017-09-16,4.10, 4.97, 31.41, 1.95, 1.67, 7.08, repro,
2017-09-17,4.35, 5.03, 28.48, 1.97, 1.65, 7.12, repro,
2017-09-18,2.14, 1.75, 29.21, 1.90, 1.58, 6.83, repro,
2017-09-19,3.09, -1.23, 42.66, 1.89, 1.56, 6.85, repro,
2017-09-20,4.33, 0.95, 36.41, 1.94, 1.61, 6.99, repro,
2017-09-21,6.65, 11.96, 54.27, 1.92, 1.56, 6.94, repro,
2017-09-22,4.32, 4.72, 28.40, 1.95, 1.72, 7.02, repro,
2017-09-23,5.35, 4.56, 29.88, 1.97, 1.65, 7.08, repro,
2017-09-24,4.42, 5.23, 31.70, 1.96, 1.85, 7.23, repro,
2017-09-25,4.65, 5.45, 28.28, 1.95, 1.80, 7.22, repro,
2017-09-26,5.14, 5.70, 30.09, 1.90, 1.54, 6.83, repro,
2017-09-27,4.79, 5.16, 19.56, 1.96, 1.59, 7.00, repro,
2017-09-28,3.94, 5.02, 21.71, 1.90, 1.56, 6.87, repro,
2017-09-29,4.71, 4.29, 26.64, 1.90, 1.57, 6.90, repro,
2017-09-30,5.47, 4.77, 24.60, 1.89, 1.55, 6.86, repro,
2017-10-01,3.86, 3.48, 27.28, 1.93, 1.64, 7.06, repro,
2017-10-02,4.37, 3.79, 27.60, 1.90, 1.54, 6.84, repro,
2017-10-03,3.93, 5.33, 29.87, 1.90, 1.57, 6.79, repro,
2017-10-04,4.19, 5.42, 23.09, 1.98, 1.76, 7.28, repro,
2017-10-05,4.99, 5.24, 27.77, 1.95, 1.86, 7.14, repro,
2017-10-06,5.35, 6.79, 31.38, 1.98, 1.86, 7.19, repro,
2017-10-07,4.80, 4.79, 28.18, 1.97, 1.68, 7.07, repro,
2017-10-08,4.75, 4.25, 32.99, 1.92, 1.59, 6.85, repro,
2017-10-09,4.82, 4.33, 26.11, 1.98, 1.81, 7.17, repro,
2017-10-10,5.38, 4.96, 22.41, 1.96, 1.83, 7.21, repro,
2017-10-11,3.43, 6.11, 29.63, 1.95, 1.60, 7.03, repro,
2017-10-12,5.38, 6.49, 31.77, 1.94, 1.57, 6.95, repro,
2017-10-13,6.11, 5.17, 22.15, 1.97, 1.77, 7.14, repro,
2017-10-14,5.82, 4.35, 22.43, 1.99, 1.75, 7.15, repro,
2017-10-15,4.98, 5.61, 24.15, 1.96, 1.81, 7.17, repro,
2017-10-16,5.54, 5.24, 20.73, 1.95, 1.67, 7.07, repro,
2017-10-17,5.00, 4.49, 28.94, 1.92, 1.57, 6.92, repro,
2017-10-18,5.02, 4.98, 26.67, 1.93, 1.59, 6.86, repro,
2017-10-19,5.08, 4.50, 33.43, 1.92, 1.58, 6.93, repro,
2017-10-20,1.46, 4.62, 39.86, 1.95, 1.60, 7.00, repro,
2017-10-21,4.33, 4.68, 32.96, 1.97, 1.76, 7.19, repro,
2017-10-22,5.34, 5.39, 21.77, 2.05, 1.80, 7.66, repro,
2017-10-23,5.85, 4.69, 20.37, 1.99, 1.72, 7.13, repro,
2017-10-24,5.42, 5.51, 15.86, 1.92, 1.57, 6.91, repro,
2017-10-25,5.53, 4.00, 21.32, 1.96, 1.65, 7.09, repro,
2017-10-26,5.33, 5.52, 25.50, 1.95, 1.66, 7.10, repro,
2017-10-27,5.02, 5.27, 21.95, 2.04, 1.76, 7.30, repro,
2017-10-28,4.58, 5.27, 23.40, 1.99, 1.74, 7.15, repro,
2017-10-29,5.74, 5.87, 25.03, 1.97, 1.67, 7.12, repro,
2017-10-30,5.70, 4.68, 27.54, 1.90, 1.58, 6.95, repro,
2017-10-31,5.42, 4.71, 23.11, 2.32, 2.16, 8.45, repro,
2017-11-01,4.33, 4.99, 24.18, 2.03, 1.82, 7.39, repro,
2017-11-02,5.12, 4.97, 24.62, 1.97, 1.59, 7.01, repro,
2017-11-03,5.18, 5.13, 23.06, 1.90, 1.53, 6.78, repro,
2017-11-04,4.93, 2.19, 22.66, 1.91, 1.54, 6.80, repro,
2017-11-05,2.57, 1.50, 20.79, 1.93, 1.55, 6.80, repro,
2017-11-06,4.37, 5.21, 19.71, 1.96, 1.57, 6.86, repro,
2017-11-07,5.13, 4.36, 21.54, 2.01, 1.72, 7.16, repro,
2017-11-08,3.63, 7.25, 24.12, 1.96, 1.58, 6.88, repro,
2017-11-09,9.17, 11.09, 44.63, 1.95, 1.61, 7.11, repro,
2017-11-10,7.14, 11.18, 45.60, 1.94, 1.63, 7.09, repro,
2017-11-11,5.20, 4.41, 27.53, 2.08, 1.86, 7.58, repro,
2017-11-12,5.49, 6.75, 38.53, 1.96, 1.62, 6.94, repro,
2017-11-13,7.04, 13.99, 61.41, 1.91, 1.55, 6.85, repro,
2017-11-14,3.99, 11.86, 42.99, 1.91, 1.56, 6.91, repro,
2017-11-15,7.08, 9.18, 33.98, 1.91, 1.56, 6.90, repro,
2017-11-16,6.00, 6.14, 11.09, 1.90, 1.56, 6.86, repro,
2017-11-17,7.46, 7.07, 22.11, 1.91, 1.54, 6.84, repro,
2017-11-18,5.00, 5.04, 26.05, 1.94, 1.55, 6.82, repro,
2017-11-19,4.80, 5.39, 22.27, 1.93, 1.63, 6.88, repro,
2017-11-20,4.98, 5.25, 24.77, 2.35, 2.08, 8.77, repro,
2017-11-21,4.79, 6.38, 28.95, 1.90, 1.55, 6.84, repro,
2017-11-22,4.14, 4.86, 15.21, 1.92, 1.56, 6.83, repro,
2017-11-23,3.42, 3.48, 23.32, 1.92, 1.55, 6.87, repro,
2017-11-24,3.64, 9.24, 36.62, 1.91, 1.55, 6.85, repro,
2017-11-25,4.80, 6.23, 30.78, 1.90, 1.55, 6.83, repro,
2017-11-26,5.54, 8.71, 37.11, 1.89, 1.55, 6.82, repro,
2017-11-27,4.04, 4.39, 27.55, 1.94, 1.60, 6.97, repro,
2017-11-28,5.32, 4.26, 22.32, 1.93, 1.61, 6.89, repro,
2017-11-29,4.59, 5.57, 26.11, 2.23, 2.03, 8.21, repro,
2017-11-30,4.48, 4.45, 27.46, 2.45, 2.25, 9.03, repro,
2017-12-01,6.02, 4.77, 34.94, 1.97, 1.68, 6.94, repro,
2017-12-02,4.70, 5.50, 32.76, 1.90, 1.56, 6.84, repro,
2017-12-03,5.06, 7.14, 28.53, 1.90, 1.55, 6.85, repro,
2017-12-04,5.43, 3.81, 27.32, 1.92, 1.55, 6.92, repro,
2017-12-05,4.82, 5.31, 23.22, 1.92, 1.58, 6.88, repro,
2017-12-06,5.62, 4.95, 20.30, 1.98, 1.66, 7.08, repro,
2017-12-07,5.22, 4.09, 19.02, 1.96, 1.63, 6.94, repro,
2017-12-08,4.65, 5.37, 20.59, 1.98, 1.67, 6.98, repro,
2017-12-09,4.59, 5.34, 22.03, 2.00, 1.73, 7.12, repro,
2017-12-10,4.32, 5.44, 18.39, 1.97, 1.67, 6.99, repro,
2017-12-11,4.09, 4.61, 23.15, 2.15, 1.93, 7.73, repro,
2017-12-12,4.40, 5.82, 21.81, 1.98, 1.67, 6.99, repro,
2017-12-13,4.53, 3.99, 24.82, 1.95, 1.66, 6.91, repro,
2017-12-14,4.37, 4.58, 24.30, 2.00, 1.75, 7.12, repro,
2017-12-15,3.69, 4.50, 22.02, 1.95, 1.69, 7.05, repro,
2017-12-16,3.81, 4.56, 29.19, 1.91, 1.55, 6.86, repro,
2017-12-17,5.32, 3.92, 28.54, 1.91, 1.54, 6.82, repro,
2017-12-18,4.50, 5.03, 24.63, 1.95, 1.67, 6.99, repro,
2017-12-19,4.98, 4.06, 24.94, 2.00, 1.62, 7.06, repro,
2017-12-20,5.71, 3.01, 33.41, 1.96, 1.64, 7.14, repro,
2017-12-21,3.04, 4.57, 25.64, 1.89, 1.54, 6.76, repro,
2017-12-22,4.07, 4.96, 26.84, 1.93, 1.59, 6.90, repro,
2017-12-23,3.41, 3.24, 22.50, 1.93, 1.54, 6.86, repro,
2017-12-24,4.23, 4.17, 28.69, 1.94, 1.55, 6.86, repro,
2017-12-25,1.93, 1.34, 30.66, 1.95, 1.59, 6.96, repro,
2017-12-26,4.55, 4.76, 23.24, 1.98, 1.68, 7.04, repro,
2017-12-27,4.71, 4.74, 16.87, 1.96, 1.63, 7.03, repro,
2017-12-28,4.19, 5.72, 22.54, 1.97, 1.62, 7.05, repro,
2017-12-29,6.09, 4.10, 25.57, 1.96, 1.56, 6.99, repro,
2017-12-30,4.82, 4.72, 26.41, 1.95, 1.57, 6.89, repro,
2017-12-31,3.88, 4.16, 22.36, 1.99, 1.65, 7.03, repro,
2018-01-01,4.64, 4.07, 21.79, 1.99, 1.67, 7.05, repro,
2018-01-02,5.12, 4.00, 20.21, 1.94, 1.58, 6.98, repro,
2018-01-03,5.08, 4.47, 22.79, 1.92, 1.56, 6.85, repro,
2018-01-04,3.58, 3.56, 19.26, 1.92, 1.57, 6.88, repro,
2018-01-05,4.56, 3.99, 25.72, 1.94, 1.57, 6.96, repro,
2018-01-06,5.79, 5.15, 26.30, 1.91, 1.57, 6.86, repro,
2018-01-07,4.66, 4.28, 23.97, 1.93, 1.63, 6.91, repro,
2018-01-08,3.30, 2.20, 29.39, 1.91, 1.56, 6.87, repro,
2018-01-09,2.97, 4.70, 27.10, 1.91, 1.55, 6.86, repro,
2018-01-10,4.73, 2.10, 27.97, 1.92, 1.58, 6.87, repro,
2018-01-11,4.65, 7.00, 27.65, 1.94, 1.60, 7.01, repro,
2018-01-12,3.39, 4.75, 20.87, 1.94, 1.60, 7.04, repro,
2018-01-13,4.69, 4.19, 21.74, 1.95, 1.66, 6.98, repro,
2018-01-14,5.17, 4.66, 19.84, 1.99, 1.67, 7.09, repro,
2018-01-15,4.38, 3.82, 17.67, 1.93, 1.56, 6.91, repro,
2018-01-16,5.51, 4.43, 13.36, 1.94, 1.60, 7.03, repro,
2018-01-17,4.78, 4.93, 18.61, 1.94, 1.62, 6.99, repro,
2018-01-18,3.95, 5.16, 25.66, 1.90, 1.54, 6.78, repro,
2018-01-19,4.51, 5.15, 35.27, 1.91, 1.55, 6.82, repro,
2018-01-20,5.19, 4.34, 24.84, 2.26, 1.99, 8.21, repro,
2018-01-21,4.63, 4.34, 23.26, 1.94, 1.59, 6.95, repro,
2018-01-22,3.94, 4.19, 18.69, 1.95, 1.61, 6.98, repro,
2018-01-23,4.05, 3.98, 17.15, 1.92, 1.61, 6.92, repro,
2018-01-24,4.86, 4.61, 30.76, 1.95, 1.60, 7.04, repro,
2018-01-25,5.83, 5.41, 32.99, 1.94, 1.61, 6.96, repro,
2018-01-26,4.89, 3.84, 21.60, 1.93, 1.63, 7.02, repro,
2018-01-27,4.84, 4.12, 18.87, 1.99, 1.69, 7.17, repro,
2018-01-28,5.85, 3.99, 11.73, 1.99, 1.72, 7.20, repro,
2018-01-29,5.61, 4.57, 15.87, 1.99, 1.71, 7.28, repro,
2018-01-30,5.37, 4.25, 20.12, 1.96, 1.65, 7.12, repro,
2018-01-31,5.99, 5.07, 19.39, 2.03, 1.78, 7.39, repro,
2018-02-01,5.31, 3.35, 21.70, 1.96, 1.63, 7.08, repro,
2018-02-02,4.66, 4.11, 19.04, 2.02, 1.78, 7.20, repro,
2018-02-03,5.58, 4.21, 15.18, 1.99, 1.75, 7.28, repro,
2018-02-04,4.60, 5.08, 21.46, 2.05, 1.81, 7.47, repro,
2018-02-05,4.51, 4.98, 22.11, 2.04, 1.84, 7.44, repro,
2018-02-06,6.41, 4.03, 23.68, 2.19, 1.85, 7.70, repro,
2018-02-07,5.47, 5.54, 13.11, 2.00, 1.76, 7.30, repro,
2018-02-08,5.55, 5.83, 15.85, 2.06, 1.84, 7.41, repro,
2018-02-09,4.39, 5.92, 21.23, 2.01, 1.80, 7.27, repro,
2018-02-10,5.35, 4.48, 30.00, 1.96, 1.61, 7.05, repro,
2018-02-11,4.96, 5.47, 29.11, 1.98, 1.64, 7.13, repro,
2018-02-12,5.64, 4.39, 26.04, 1.97, 1.64, 7.09, repro,
2018-02-13,4.85, 5.66, 21.24, 1.97, 1.63, 7.07, repro,
2018-02-14,4.49, 4.95, 26.58, 1.98, 1.64, 7.14, repro,
2018-02-15,5.13, 5.26, 25.66, 1.97, 1.62, 7.06, repro,
2018-02-16,4.87, 5.16, 23.97, 2.13, 1.89, 7.99, repro,
2018-02-17,4.97, 4.71, 25.95, 2.08, 1.88, 7.46, repro,
2018-02-18,4.05, 9.83, 36.48, 1.95, 1.59, 6.97, repro,
2018-02-19,3.78, 4.65, 31.22, 1.96, 1.62, 7.00, repro,
2018-02-20,5.24, 4.40, 26.31, 1.95, 1.59, 6.94, repro,
2018-02-21,5.86, 4.73, 24.27, 1.99, 1.63, 7.11, repro,
2018-02-22,5.08, 5.91, 29.91, 1.96, 1.59, 7.01, repro,
2018-02-23,4.36, 4.25, 21.43, 2.03, 1.65, 7.16, repro,
2018-02-24,4.10, 4.58, 24.56, 1.98, 1.60, 7.08, repro,
2018-02-25,4.48, 4.32, 25.88, 1.96, 1.64, 7.03, repro,
2018-02-26,5.39, 7.46, 36.28, 2.00, 1.66, 7.11, repro,
2018-02-27,5.01, 4.09, 27.61, 1.96, 1.60, 7.00, repro,
2018-02-28,4.18, 3.74, 26.26, 2.03, 1.70, 7.23, repro,
2018-03-01,5.28, 6.77, 18.82, 2.00, 1.68, 7.17, repro,
2018-03-02,3.39, 5.53, 26.56, 1.96, 1.63, 7.09, repro,
2018-03-03,2.40, 4.14, 27.29, 1.98, 1.64, 7.11, repro,
2018-03-04,4.37, 4.12, 22.67, 2.01, 1.71, 7.28, repro,
2018-03-05,4.34, 5.42, 18.58, 2.05, 1.76, 7.41, repro,
2018-03-06,3.33, 4.25, 21.24, 2.02, 1.74, 7.22, repro,
2018-03-07,4.89, 4.74, 18.94, 2.01, 1.73, 7.29, repro,
2018-03-08,5.23, -1.36, 37.18, 1.99, 1.60, 7.12, repro,
2018-03-09,3.74, 4.17, 33.17, 2.00, 1.62, 7.18, repro,
2018-03-10,4.71, 4.68, 28.56, 1.99, 1.66, 7.14, repro,
2018-03-11,4.84, 4.70, 23.24, 1.95, 1.59, 6.99, repro,
2018-03-12,4.74, 4.58, 18.54, 1.94, 1.58, 6.96, repro,
2018-03-13,6.75, 4.49, 24.34, 1.96, 1.59, 7.00, repro,
2018-03-14,6.14, 6.30, 30.23, 1.95, 1.59, 6.96, repro,
2018-03-15,5.42, 4.88, 24.70, 2.01, 1.61, 7.16, repro,
2018-03-16,5.99, 5.85, 29.48, 1.96, 1.59, 6.98, repro,
2018-03-17,5.07, 5.31, 25.11, 1.99, 1.66, 7.08, repro,
2018-03-18,4.43, 3.85, 21.99, 2.00, 1.72, 7.27, repro,
2018-03-19,4.96, 4.19, 22.72, 2.02, 1.70, 7.25, repro,
2018-03-20,4.87, 4.70, 18.41, 1.98, 1.61, 7.02, repro,
2018-03-21,4.59, 4.80, 22.57, 1.92, 1.57, 6.87, repro,
2018-03-22,8.88, 15.74, 20.66, 1.92, 1.58, 6.92, repro,
2018-03-23,2.63, 5.85, 24.18, 1.96, 1.60, 6.95, repro,
2018-03-24,5.39, 2.90, 21.75, 1.91, 1.56, 6.82, repro,
2018-03-25,3.91, 3.18, 21.96, 1.93, 1.58, 6.91, repro,
2018-03-26,3.98, 3.25, 20.50, 1.92, 1.56, 6.86, repro,
2018-03-27,5.28, 4.64, 19.29, 1.98, 1.69, 7.13, repro,
2018-03-28,4.26, 4.47, 12.89, 1.99, 1.78, 7.13, repro,
2018-03-29,3.72, 4.24, 17.65, 1.96, 1.65, 7.00, repro,
2018-03-30,5.09, 4.20, 15.84, 2.00, 1.79, 7.18, repro,
2018-03-31,5.02, 3.42, 18.71, 1.92, 1.58, 6.89, repro,
2018-04-01,4.14, 3.32, 23.66, 2.00, 1.69, 7.10, repro,
2018-04-02,3.02, 2.32, 21.36, 1.92, 1.57, 6.88, repro,
2018-04-03,4.65, 4.18, 17.94, 2.03, 1.84, 7.33, repro,
2018-04-04,5.45, 2.82, 19.59, 2.00, 1.71, 7.21, repro,
2018-04-05,4.06, 2.63, 19.31, 1.95, 1.59, 6.98, repro,
2018-04-06,8.19, 8.34, 23.11, 1.96, 1.59, 7.02, repro,
2018-04-07,3.21, 11.49, 33.60, 1.98, 1.62, 7.03, repro,
2018-04-08,4.85, 6.47, 17.23, 1.97, 1.56, 6.90, repro,
2018-04-09,4.25, 3.30, 16.34, 2.01, 1.78, 7.17, repro,
2018-04-10,4.87, 4.51, 19.33, 1.92, 1.56, 6.83, repro,
2018-04-11,3.90, 4.14, 26.23, 1.97, 1.63, 7.04, repro,
2018-04-12,3.04, 3.07, 26.12, 1.99, 1.58, 7.06, repro,
2018-04-13,4.93, 4.72, 22.43, 2.48, 1.99, 8.63, repro,
2018-04-14,3.27, 2.98, 14.88, 2.03, 1.85, 7.37, repro,
2018-04-15,4.08, 4.82, 23.78, 1.94, 1.55, 6.88, repro,
2018-04-16,3.32, 3.44, 26.45, 1.93, 1.56, 6.85, repro,
2018-04-17,4.41, 3.86, 22.87, 2.38, 2.12, 9.07, repro,
