PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.6880322818 North Latitude, -145.4262581763 East Longitude, 746.86178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-01,41.15, -67.02, 28.44, 2.82, 1.71, 8.62, suppf,
2021-03-02,40.53, -66.12, 19.31, 2.58, 1.58, 8.34, suppf,
2021-03-03,40.85, -65.97, 18.20, 2.57, 1.56, 8.32, suppf,
2021-03-04,40.37, -66.44, 24.38, 2.52, 1.51, 7.89, suppf,
2021-03-05,41.40, -68.43, 29.29, 2.56, 1.56, 8.28, suppf,
2021-03-06,40.47, -68.59, 30.55, 2.58, 1.56, 8.31, suppf,
2021-03-07,40.08, -68.79, 22.49, 2.55, 1.55, 8.22, suppf,
2021-03-08,38.77, -69.00, 18.66, 2.61, 1.62, 8.39, suppf,
2021-03-09,40.27, -68.02, 22.31, 2.52, 1.52, 7.94, suppf,
2021-03-10,40.65, -68.52, 22.76, 2.53, 1.51, 7.93, suppf,
2021-03-11,39.18, -64.81, 20.10, 2.52, 1.52, 7.96, suppf,
2021-03-12,40.95, -65.03, 13.35, 2.55, 1.54, 8.02, suppf,
2021-03-13,38.71, -67.21, 14.74, 2.55, 1.55, 8.08, suppf,
2021-03-14,41.53, -68.63, 15.08, 2.55, 1.57, 8.11, suppf,
2021-03-15,41.19, -66.64, 28.58, 2.52, 1.53, 8.01, suppf,
2021-03-16,37.73, -66.28, 32.59, 2.47, 1.49, 7.77, suppf,
2021-03-17,40.23, -67.89, 22.32, 2.50, 1.51, 7.89, suppf,
2021-03-18,40.14, -68.31, 28.39, 2.57, 1.57, 8.00, suppf,
2021-03-19,40.35, -68.55, 22.56, 2.57, 1.57, 8.00, suppf,
2021-03-20,40.28, -67.76, 28.07, 2.68, 1.66, 8.39, suppf,
2021-03-21,39.65, -64.59, 26.47, 2.53, 1.53, 8.05, suppf,
2021-03-22,38.97, -66.90, 25.72, 2.53, 1.51, 7.94, suppf,
2021-03-23,41.20, -67.10, 18.89, 2.49, 1.51, 7.86, suppf,
2021-03-24,39.35, -66.40, 18.57, 2.47, 1.51, 7.81, suppf,
2021-03-25,42.85, -66.48, 20.34, 2.51, 1.53, 7.97, suppf,
2021-03-26,42.48, -66.21, 17.18, 2.55, 1.55, 8.05, suppf,
2021-03-27,39.78, -66.49, 24.61, 2.51, 1.50, 7.87, suppf,
2021-03-28,41.84, -66.29, 21.61, 2.49, 1.50, 7.83, suppf,
2021-03-29,41.11, -65.41, 20.04, 2.52, 1.52, 7.98, suppf,
2021-03-30,42.23, -65.64, 14.42, 2.52, 1.52, 7.97, suppf,
2021-03-31,41.70, -67.11, 13.36, 2.55, 1.52, 8.04, suppf,
2021-04-01,41.64, -66.50, 19.84, 2.54, 1.54, 8.18, suppf,
2021-04-02,42.14, -66.97, 17.26, 2.54, 1.52, 8.01, suppf,
2021-04-03,42.24, -65.33, 12.08, 2.53, 1.51, 7.98, suppf,
2021-04-04,42.56, -65.66, 13.55, 2.55, 1.53, 8.08, suppf,
2021-04-05,41.55, -65.01, 18.25, 2.50, 1.52, 7.97, suppf,
2021-04-06,41.57, -66.02, 20.99, 2.54, 1.53, 8.06, suppf,
2021-04-07,41.90, -65.84, 14.06, 2.58, 1.55, 8.21, suppf,
2021-04-08,41.08, -66.48, 18.34, 2.60, 1.55, 8.23, suppf,
2021-04-09,42.58, -67.45, 19.71, 2.61, 1.54, 8.22, suppf,
2021-04-10,42.65, -66.71, 14.22, 2.52, 1.52, 8.01, suppf,
2021-04-11,42.35, -65.13, 10.19, 2.55, 1.53, 8.13, suppf,
2021-04-12,41.56, -64.96, 14.32, 2.64, 1.57, 8.18, suppf,
2021-04-13,39.08, -64.22, 18.55, 2.67, 1.56, 8.20, suppf,
2021-04-14,42.06, -64.93, 18.07, 2.74, 1.60, 8.47, suppf,
2021-04-15,40.68, -64.98, 15.70, 2.67, 1.59, 8.37, suppf,
2021-04-16,39.88, -65.39, 19.08, 2.67, 1.60, 8.41, suppf,
2021-04-17,40.58, -64.38, 14.14, 2.82, 1.71, 8.80, suppf,
2021-04-18,41.83, -64.31, 9.20, 2.74, 1.63, 8.47, suppf,
2021-04-19,41.78, -64.56, 7.18, 2.76, 1.64, 8.53, suppf,
2021-04-20,42.09, -67.19, 7.81, 2.65, 1.59, 8.28, suppf,
2021-04-21,41.45, -65.61, 13.46, 2.60, 1.57, 8.13, suppf,
2021-04-22,41.77, -65.43, 18.61, 2.65, 1.61, 8.28, suppf,
2021-04-23,43.29, -66.15, 14.35, 2.70, 1.61, 8.38, suppf,
2021-04-24,41.47, -65.27, 10.40, 2.59, 1.53, 8.16, suppf,
2021-04-25,43.92, -66.03, 14.52, 2.68, 1.55, 8.41, suppf,
2021-04-26,42.87, -66.12, 17.14, 2.64, 1.57, 8.40, suppf,
2021-04-27,40.57, -66.65, 18.10, 2.58, 1.55, 8.39, suppf,
2021-04-28,40.93, -64.88, 24.19, 2.60, 1.54, 8.41, suppf,
2021-04-29,40.97, -65.79, 20.55, 2.59, 1.50, 8.00, suppf,
2021-04-30,43.45, -67.68, 7.17, 2.60, 1.51, 8.04, suppf,
2021-05-01,41.62, -66.05, 17.94, 2.59, 1.53, 8.10, suppf,
2021-05-02,43.37, -66.35, 15.97, 2.57, 1.53, 8.08, suppf,
2021-05-03,42.35, -66.39, 14.43, 2.54, 1.51, 7.95, suppf,
2021-05-04,41.42, -66.59, 21.33, 2.56, 1.51, 7.99, suppf,
2021-05-05,42.96, -66.48, 10.46, 2.58, 1.52, 8.01, suppf,
2021-05-06,43.82, -66.18, 13.06, 2.63, 1.56, 8.22, suppf,
2021-05-07,42.36, -65.88, 17.32, 2.58, 1.53, 8.10, suppf,
2021-05-08,41.05, -66.09, 13.60, 2.56, 1.51, 7.98, suppf,
2021-05-09,41.85, -66.71, 8.52, 2.56, 1.52, 8.00, suppf,
2021-05-10,40.40, -66.08, 15.65, 2.59, 1.53, 8.09, suppf,
2021-05-11,42.23, -65.88, 15.75, 2.60, 1.51, 8.03, suppf,
2021-05-12,39.76, -66.18, 22.38, 2.79, 1.63, 8.81, suppf,
2021-05-13,41.37, -65.94, 13.09, 2.58, 1.52, 8.03, suppf,
2021-05-14,41.40, -67.06, 10.52, 2.58, 1.51, 7.99, suppf,
2021-05-15,41.89, -66.45, 17.37, 2.60, 1.51, 7.99, suppf,
2021-05-16,41.28, -66.51, 19.76, 2.59, 1.52, 8.04, suppf,
2021-05-17,42.84, -66.30, 12.11, 2.61, 1.53, 8.08, suppf,
2021-05-18,41.82, -65.62, 13.57, 2.60, 1.53, 8.05, suppf,
2021-05-19,41.80, -65.93, 17.72, 2.67, 1.55, 8.30, suppf,
2021-05-20,40.39, -64.87, 16.60, 2.91, 1.68, 9.32, suppf,
2021-05-21,41.24, -67.03, 8.93, 2.71, 1.56, 8.33, suppf,
2021-05-22,40.32, -67.08, 14.29, 2.68, 1.55, 8.20, suppf,
2021-05-23,43.09, -67.69, 11.69, 2.61, 1.53, 8.02, suppf,
2021-05-24,43.51, -67.76, 10.14, 2.60, 1.52, 7.95, suppf,
2021-05-25,41.12, -67.35, 12.22, 2.61, 1.53, 8.02, suppf,
2021-05-26,41.65, -67.84, 11.97, 2.59, 1.52, 7.96, suppf,
2021-05-27,43.12, -66.77, 16.26, 2.72, 1.57, 8.38, suppf,
2021-05-28,42.26, -65.70, 13.23, 2.64, 1.55, 8.26, suppf,
2021-05-29,42.43, -65.66, 5.71, 2.67, 1.55, 8.22, suppf,
2021-05-30,39.58, -65.94, 18.61, 2.64, 1.54, 8.10, suppf,
2021-05-31,40.57, -67.21, 16.48, 2.63, 1.55, 8.13, suppf,
2021-06-01,41.52, -66.17, 18.61, 2.63, 1.53, 8.01, suppf,
2021-06-02,44.17, -67.41, 18.88, 2.66, 1.55, 8.12, suppf,
2021-06-03,42.67, -66.96, 21.86, 2.66, 1.54, 8.14, suppf,
2021-06-04,42.07, -68.35, 20.47, 2.62, 1.54, 8.09, suppf,
2021-06-05,43.06, -68.83, 12.54, 2.61, 1.55, 8.06, suppf,
2021-06-06,42.22, -68.46, 19.00, 2.62, 1.55, 8.06, suppf,
2021-06-07,44.83, -65.79, 9.67, 2.64, 1.55, 8.09, suppf,
2021-06-08,43.86, -68.12, 11.50, 2.65, 1.55, 8.11, suppf,
2021-06-09,45.44, -67.26, 16.84, 2.63, 1.54, 8.06, suppf,
2021-06-10,41.56, -67.35, 15.45, 2.69, 1.57, 8.25, suppf,
2021-06-11,43.15, -68.77, 15.02, 2.76, 1.65, 8.77, suppf,
2021-06-12,39.97, -66.71, 14.48, 2.72, 1.60, 8.28, suppf,
2021-06-13,42.71, -69.51, 12.76, 2.70, 1.59, 8.22, suppf,
2021-06-14,43.02, -66.58, 14.70, 2.71, 1.60, 8.29, suppf,
2021-06-15,41.58, -65.69, 17.91, 2.74, 1.60, 8.38, suppf,
2021-06-16,42.89, -67.83, 16.51, 2.72, 1.61, 8.35, suppf,
2021-06-17,43.52, -66.39, 11.42, 2.67, 1.56, 8.17, suppf,
2021-06-18,42.29, -67.13, 15.40, 2.67, 1.55, 8.16, suppf,
2021-06-19,44.29, -67.76, 7.11, 2.66, 1.55, 8.07, suppf,
2021-06-20,43.95, -68.72, 11.61, 2.63, 1.53, 8.03, suppf,
2021-06-21,42.79, -66.92, 13.92, 2.70, 1.56, 8.20, suppf,
2021-06-22,44.04, -66.67, 15.58, 2.68, 1.56, 8.26, suppf,
2021-06-23,46.94, -68.75, 13.99, 2.69, 1.55, 8.20, suppf,
2021-06-24,40.82, -65.43, 23.65, 2.73, 1.58, 8.42, suppf,
2021-06-25,44.42, -67.44, 11.45, 2.70, 1.57, 8.32, suppf,
2021-06-26,42.43, -66.26, 13.82, 2.68, 1.56, 8.23, suppf,
2021-06-27,44.78, -66.43, 11.27, 2.68, 1.56, 8.25, suppf,
2021-06-28,43.70, -66.57, 2.01, 2.70, 1.57, 8.35, suppf,
2021-06-29,44.15, -66.62, 4.97, 2.71, 1.58, 8.42, suppf,
2021-06-30,44.78, -66.80, 17.08, 2.71, 1.55, 8.23, suppf,
2021-07-01,47.29, -66.91, 16.50, 2.75, 1.60, 8.33, suppf,
2021-07-02,46.52, -66.13, 19.31, 2.79, 1.60, 8.42, suppf,
2021-07-03,48.29, -67.83, 7.28, 2.70, 1.55, 8.23, suppf,
2021-07-04,47.94, -65.31, 8.29, 2.65, 1.54, 8.11, suppf,
2021-07-05,46.50, -67.60, 15.68, 2.66, 1.55, 8.17, suppf,
2021-07-06,46.14, -69.06, 17.05, 2.66, 1.55, 8.18, suppf,
2021-07-07,46.44, -67.13, 20.92, 2.66, 1.56, 8.23, suppf,
2021-07-08,45.69, -67.14, 20.52, 2.68, 1.54, 8.19, suppf,
2021-07-09,46.60, -66.90, 19.86, 2.72, 1.58, 8.39, suppf,
2021-07-10,44.77, -66.54, 24.65, 2.67, 1.55, 8.19, suppf,
2021-07-11,43.82, -65.64, 23.35, 2.67, 1.56, 8.23, suppf,
2021-07-12,44.27, -66.56, 18.40, 2.67, 1.57, 8.26, suppf,
2021-07-13,45.65, -67.61, 18.07, 2.68, 1.55, 8.24, suppf,
2021-07-14,44.28, -64.73, 18.06, 2.73, 1.55, 8.28, suppf,
2021-07-15,45.72, -68.01, 15.86, 2.76, 1.60, 8.55, suppf,
2021-07-16,45.50, -66.63, 21.94, 2.84, 1.65, 8.82, suppf,
2021-07-17,45.16, -67.35, 20.69, 2.77, 1.60, 8.58, suppf,
2021-07-18,45.59, -67.57, 22.44, 2.75, 1.60, 8.57, suppf,
2021-07-19,45.61, -67.97, 14.64, 2.68, 1.54, 8.15, suppf,
2021-07-20,44.67, -65.74, 21.93, 2.69, 1.58, 8.38, suppf,
2021-07-21,43.79, -67.56, 29.73, 2.68, 1.56, 8.29, suppf,
2021-07-22,43.19, -65.80, 31.04, 2.84, 1.70, 9.03, suppf,
2021-07-23,44.83, -66.12, 22.63, 2.76, 1.60, 8.56, suppf,
2021-07-24,42.80, -67.10, 24.86, 2.68, 1.56, 8.29, suppf,
2021-07-25,43.58, -67.85, 25.24, 2.69, 1.56, 8.34, suppf,
2021-07-26,44.80, -66.88, 21.94, 2.66, 1.56, 8.25, suppf,
2021-07-27,44.84, -67.82, 25.84, 2.71, 1.57, 8.39, suppf,
2021-07-28,44.12, -67.07, 21.56, 2.70, 1.58, 8.39, suppf,
2021-07-29,48.63, -68.17, 16.19, 2.70, 1.58, 8.42, suppf,
2021-07-30,47.24, -67.18, 7.94, 2.78, 1.60, 8.48, suppf,
2021-07-31,47.08, -67.08, 11.26, 2.68, 1.56, 8.31, suppf,
2021-08-01,48.73, -66.39, 14.46, 2.66, 1.57, 8.30, suppf,
2021-08-02,48.61, -68.06, 14.03, 2.71, 1.57, 8.33, suppf,
2021-08-03,47.69, -65.68, 20.03, 2.71, 1.57, 8.35, suppf,
2021-08-04,46.98, -65.47, 18.08, 2.79, 1.64, 8.78, suppf,
2021-08-05,48.82, -66.37, 15.73, 2.70, 1.58, 8.38, suppf,
2021-08-06,49.41, -67.46, 25.85, 2.70, 1.59, 8.47, suppf,
2021-08-07,48.54, -67.05, 23.56, 2.74, 1.59, 8.47, suppf,
2021-08-08,48.57, -67.71, 29.28, 2.70, 1.57, 8.41, suppf,
2021-08-09,46.72, -66.83, 24.68, 2.70, 1.56, 8.32, suppf,
2021-08-10,49.08, -67.85, 19.28, 2.69, 1.55, 8.28, suppf,
2021-08-11,48.02, -67.13, 16.11, 2.70, 1.56, 8.33, suppf,
2021-08-12,47.25, -66.43, 23.40, 2.66, 1.55, 8.20, suppf,
2021-08-13,48.46, -68.31, 22.99, 2.69, 1.57, 8.29, suppf,
2021-08-14,47.22, -67.52, 23.24, 2.70, 1.57, 8.34, suppf,
2021-08-15,48.71, -68.32, 16.95, 2.69, 1.55, 8.27, suppf,
2021-08-16,48.83, -67.39, 17.04, 2.68, 1.56, 8.30, suppf,
2021-08-17,50.28, -67.11, 13.54, 2.66, 1.56, 8.27, suppf,
2021-08-18,48.46, -67.10, 26.09, 2.69, 1.57, 8.32, suppf,
2021-08-19,46.49, -67.25, 20.54, 2.70, 1.56, 8.30, suppf,
2021-08-20,50.63, -67.02, 13.37, 2.74, 1.57, 8.41, suppf,
2021-08-21,48.63, -67.81, 14.26, 2.87, 1.64, 8.58, suppf,
2021-08-22,50.23, -66.60, 13.86, 2.75, 1.58, 8.34, suppf,
2021-08-23,49.13, -68.51, 23.81, 2.77, 1.60, 8.44, suppf,
2021-08-24,48.67, -68.21, 22.57, 2.70, 1.56, 8.34, suppf,
2021-08-25,47.78, -68.07, 23.94, 2.69, 1.55, 8.28, suppf,
2021-08-26,48.23, -67.65, 21.97, 2.68, 1.53, 8.17, suppf,
2021-08-27,51.08, -68.71, 17.07, 2.81, 1.62, 8.65, suppf,
2021-08-28,47.82, -67.46, 20.52, 2.67, 1.56, 8.31, suppf,
2021-08-29,48.00, -69.01, 15.60, 2.65, 1.55, 8.19, suppf,
2021-08-30,46.17, -67.72, 16.36, 2.68, 1.57, 8.34, suppf,
2021-08-31,45.87, -67.54, 22.90, 2.69, 1.54, 8.25, suppf,
2021-09-01,47.39, -67.29, 23.10, 2.65, 1.53, 8.13, suppf,
2021-09-02,46.35, -67.76, 21.48, 2.77, 1.58, 8.38, suppf,
2021-09-03,48.23, -67.56, 16.92, 2.76, 1.65, 8.63, suppf,
2021-09-04,47.05, -68.53, 28.13, 2.72, 1.61, 8.45, suppf,
2021-09-05,48.36, -69.38, 24.07, 2.73, 1.60, 8.29, suppf,
2021-09-06,48.07, -68.86, 24.67, 2.69, 1.54, 8.24, suppf,
2021-09-07,47.46, -67.46, 23.67, 2.70, 1.55, 8.29, suppf,
2021-09-08,45.97, -69.05, 21.77, 2.75, 1.58, 8.37, suppf,
2021-09-09,45.41, -68.07, 25.96, 2.67, 1.57, 8.34, suppf,
2021-09-10,46.06, -68.97, 26.47, 2.66, 1.55, 8.23, suppf,
2021-09-11,46.12, -69.47, 25.24, 2.69, 1.54, 8.23, suppf,
2021-09-12,46.22, -68.25, 17.30, 2.67, 1.54, 8.22, suppf,
2021-09-13,47.07, -67.21, 31.12, 2.70, 1.56, 8.37, suppf,
2021-09-14,46.25, -70.45, 28.88, 2.65, 1.54, 8.18, suppf,
2021-09-15,44.86, -67.17, 22.64, 2.67, 1.57, 8.35, suppf,
2021-09-16,47.31, -68.87, 24.99, 2.66, 1.55, 8.28, suppf,
2021-09-17,47.98, -69.18, 24.24, 2.68, 1.55, 8.23, suppf,
2021-09-18,48.18, -69.05, 32.05, 2.66, 1.54, 8.19, suppf,
2021-09-19,49.79, -69.25, 23.04, 2.63, 1.54, 8.14, suppf,
2021-09-20,47.71, -68.17, 30.54, 2.66, 1.55, 8.25, suppf,
2021-09-21,47.93, -68.49, 21.12, 2.61, 1.53, 8.08, suppf,
2021-09-22,47.67, -67.53, 6.94, 2.68, 1.57, 8.27, suppf,
2021-09-23,46.89, -68.38, 25.01, 2.62, 1.53, 8.12, suppf,
2021-09-24,48.81, -70.45, 19.80, 2.77, 1.61, 8.47, suppf,
2021-09-25,48.66, -68.32, 27.10, 2.62, 1.54, 8.13, suppf,
2021-09-26,48.74, -70.06, 29.73, 2.61, 1.52, 8.09, suppf,
2021-09-27,47.58, -67.21, 28.54, 2.59, 1.53, 8.07, suppf,
2021-09-28,47.81, -69.10, 30.63, 2.59, 1.53, 8.04, suppf,
2021-09-29,49.66, -67.53, 27.42, 2.62, 1.52, 8.07, suppf,
2021-09-30,49.34, -68.06, 24.11, 2.60, 1.52, 8.01, suppf,
2021-10-01,48.35, -69.08, 29.01, 2.74, 1.62, 8.45, suppf,
2021-10-02,48.68, -68.90, 29.63, 2.79, 1.65, 8.69, suppf,
2021-10-03,47.47, -67.19, 27.16, 2.62, 1.54, 8.16, suppf,
2021-10-04,47.08, -67.28, 24.36, 2.63, 1.53, 8.14, suppf,
2021-10-05,48.01, -66.95, 23.00, 2.65, 1.54, 8.17, suppf,
2021-10-06,47.00, -68.63, 33.09, 2.69, 1.55, 8.27, suppf,
2021-10-07,47.93, -67.96, 26.54, 2.63, 1.54, 8.17, suppf,
2021-10-08,48.29, -68.05, 34.05, 2.63, 1.53, 8.17, suppf,
2021-10-09,46.14, -66.45, 29.37, 2.67, 1.55, 8.31, suppf,
2021-10-10,46.21, -66.65, 30.29, 2.68, 1.54, 8.24, suppf,
2021-10-11,45.77, -66.29, 31.08, 2.67, 1.55, 8.27, suppf,
2021-10-12,50.11, -69.14, 23.59, 3.17, 1.92, 10.66, suppf,
2021-10-13,47.27, -67.94, 34.02, 2.60, 1.52, 8.04, suppf,
2021-10-14,48.82, -66.70, 33.34, 2.62, 1.53, 8.11, suppf,
2021-10-15,47.79, -68.67, 28.93, 2.62, 1.53, 8.10, suppf,
2021-10-16,47.85, -68.61, 26.22, 2.61, 1.53, 8.09, suppf,
2021-10-17,48.77, -68.71, 32.78, 2.60, 1.54, 8.07, suppf,
2021-10-18,47.27, -69.13, 36.17, 2.61, 1.54, 8.15, suppf,
2021-10-19,48.00, -68.08, 29.17, 2.59, 1.52, 8.04, suppf,
2021-10-20,47.36, -67.43, 32.11, 2.70, 1.59, 8.19, suppf,
2021-10-21,47.79, -68.70, 28.84, 2.73, 1.58, 8.22, suppf,
2021-10-22,47.83, -68.19, 40.88, 2.58, 1.53, 8.03, suppf,
2021-10-23,48.17, -67.96, 46.55, 2.58, 1.52, 7.98, suppf,
2021-10-24,47.70, -68.00, 36.37, 2.62, 1.55, 8.30, suppf,
2021-10-25,47.59, -68.31, 40.40, 2.56, 1.52, 8.01, suppf,
2021-10-26,45.62, -67.82, 47.89, 2.60, 1.52, 8.06, suppf,
2021-10-27,46.98, -67.58, 39.11, 2.60, 1.55, 8.19, suppf,
2021-10-28,47.04, -68.19, 32.90, 2.59, 1.54, 8.12, suppf,
2021-10-29,48.22, -68.81, 32.14, 2.59, 1.54, 8.13, suppf,
2021-10-30,47.16, -68.01, 24.04, 2.64, 1.55, 8.26, suppf,
2021-10-31,47.40, -66.21, 30.56, 2.74, 1.58, 8.53, suppf,
2021-11-01,48.50, -68.34, 26.81, 2.67, 1.57, 8.42, suppf,
2021-11-02,49.42, -68.58, 27.28, 2.65, 1.54, 8.23, suppf,
2021-11-03,49.44, -67.53, 29.80, 2.65, 1.54, 8.23, suppf,
2021-11-04,47.25, -67.55, 28.30, 3.33, 2.01, 10.56, suppf,
2021-11-05,48.61, -68.60, 32.14, 2.65, 1.56, 8.33, suppf,
2021-11-06,48.95, -68.93, 32.12, 2.61, 1.55, 8.17, suppf,
2021-11-07,48.24, -69.59, 21.29, 2.60, 1.56, 8.22, suppf,
2021-11-08,49.46, -69.06, 16.79, 2.61, 1.54, 8.17, suppf,
2021-11-09,46.28, -67.83, 25.50, 2.56, 1.51, 7.95, suppf,
2021-11-10,44.79, -70.14, 27.44, 2.55, 1.52, 7.99, suppf,
2021-11-11,45.31, -71.62, 25.89, 2.55, 1.52, 8.01, suppf,
2021-11-12,46.77, -71.65, 26.48, 2.60, 1.56, 8.19, suppf,
2021-11-13,49.52, -71.20, 20.51, 2.70, 1.58, 8.37, suppf,
2021-11-14,48.55, -71.21, 23.75, 2.68, 1.55, 8.23, suppf,
2021-11-15,47.10, -71.51, 27.34, 2.60, 1.56, 8.12, suppf,
2021-11-16,45.67, -70.39, 29.80, 2.64, 1.57, 8.25, suppf,
2021-11-17,46.60, -69.01, 21.39, 2.52, 1.51, 7.88, suppf,
2021-11-18,46.76, -67.34, 22.22, 2.56, 1.53, 8.04, suppf,
2021-11-19,46.64, -64.95, 18.03, 2.55, 1.50, 7.90, suppf,
2021-11-20,47.35, -65.37, 18.25, 2.56, 1.51, 7.94, suppf,
2021-11-21,44.89, -64.36, 23.47, 2.58, 1.54, 8.11, suppf,
2021-11-22,45.38, -65.37, 24.38, 2.56, 1.50, 7.94, suppf,
2021-11-23,48.52, -65.59, 16.81, 2.56, 1.53, 8.03, suppf,
2021-11-24,46.78, -64.63, 22.82, 2.57, 1.51, 7.96, suppf,
2021-11-25,46.72, -66.22, 28.34, 2.57, 1.50, 7.94, suppf,
2021-11-26,45.63, -67.86, 25.16, 2.56, 1.52, 7.98, suppf,
2021-11-27,42.21, -67.00, 31.38, 2.57, 1.52, 7.99, suppf,
2021-11-28,42.45, -66.86, 32.79, 2.59, 1.52, 8.08, suppf,
2021-11-29,43.16, -67.46, 33.05, 2.61, 1.52, 8.08, suppf,
2021-11-30,42.80, -67.38, 25.53, 2.59, 1.52, 8.05, suppf,
2021-12-01,40.57, -66.15, 32.78, 2.60, 1.55, 8.18, suppf,
2021-12-02,40.61, -67.09, 23.98, 2.54, 1.51, 7.92, suppf,
2021-12-03,40.54, -69.02, 23.58, 2.63, 1.59, 8.70, suppf,
2021-12-04,41.56, -68.02, 17.67, 2.67, 1.56, 8.44, suppf,
2021-12-05,40.74, -66.72, 18.38, 2.61, 1.54, 8.25, suppf,
2021-12-06,41.19, -66.50, 29.63, 2.62, 1.54, 8.24, suppf,
2021-12-07,42.71, -65.58, 27.03, 2.63, 1.57, 8.34, suppf,
2021-12-08,41.89, -65.79, 19.14, 2.63, 1.58, 8.34, suppf,
2021-12-09,41.86, -64.76, 21.72, 2.64, 1.57, 8.33, suppf,
2021-12-10,43.78, -65.18, 31.12, 2.70, 1.59, 8.51, suppf,
2021-12-11,42.67, -65.11, 37.87, 2.57, 1.52, 8.12, suppf,
2021-12-12,42.02, -63.52, 25.00, 2.60, 1.53, 8.21, suppf,
2021-12-13,42.19, -62.96, 19.05, 2.59, 1.53, 8.21, suppf,
2021-12-14,41.25, -63.54, 22.17, 2.60, 1.53, 8.23, suppf,
2021-12-15,41.14, -63.21, 6.67, 2.73, 1.59, 8.54, suppf,
2021-12-16,40.43, -62.60, 11.99, 2.69, 1.56, 8.35, suppf,
2021-12-17,37.95, -61.48, 11.12, 3.88, 3.01, 11.12, suppf,
2021-12-18,37.86, -64.75, 0.83, 3.79, 2.94, 10.92, suppf,
2021-12-19,39.26, -61.78, 4.93, 2.70, 1.59, 8.49, suppf,
2021-12-20,38.99, -60.85, 9.51, 2.72, 1.60, 8.46, suppf,
2021-12-21,41.08, -60.66, -12.76, 2.71, 1.58, 8.45, suppf,
2021-12-22,40.84, -60.17, -11.75, 2.71, 1.60, 8.52, suppf,
2021-12-23,40.98, -61.88, -6.67, 2.74, 1.60, 8.62, suppf,
2021-12-24,40.45, -60.59, -15.80, 2.72, 1.59, 8.56, suppf,
2021-12-25,40.70, -59.22, -10.03, 2.76, 1.60, 8.62, suppf,
2021-12-26,44.40, -58.01, -21.37, 2.72, 1.59, 8.51, suppf,
2021-12-27,39.00, -59.71, -10.58, 2.83, 1.68, 8.99, suppf,
2021-12-28,37.56, -59.18, -11.88, 2.73, 1.59, 8.69, suppf,
2021-12-29,37.23, -57.91, -10.93, 2.63, 1.57, 8.45, suppf,
2021-12-30,36.57, -59.88, -15.23, 2.70, 1.60, 8.69, suppf,
2021-12-31,37.38, -58.72, -20.57, 2.67, 1.60, 8.63, suppf,
2022-01-01,36.92, -58.38, -8.22, 2.65, 1.58, 8.48, suppf,
2022-01-02,36.75, -59.69, -26.04, 2.66, 1.58, 8.53, suppf,
2022-01-03,36.85, -60.91, -32.06, 2.67, 1.59, 8.60, suppf,
2022-01-04,35.63, -60.27, -28.76, 2.61, 1.56, 8.36, suppf,
2022-01-05,34.59, -59.63, -30.07, 2.68, 1.57, 8.48, suppf,
2022-01-06,37.11, -59.85, -27.17, 2.66, 1.57, 8.52, suppf,
2022-01-07,33.81, -59.86, -15.05, 2.66, 1.58, 8.49, suppf,
2022-01-08,34.57, -57.72, -11.62, 2.67, 1.60, 8.62, suppf,
2022-01-09,34.91, -59.10, -8.48, 2.76, 1.65, 8.96, suppf,
2022-01-10,32.76, -58.93, -8.28, 2.65, 1.57, 8.46, suppf,
2022-01-11,33.42, -57.59, -9.57, 2.66, 1.59, 8.54, suppf,
2022-01-12,33.47, -58.54, -15.30, 2.65, 1.57, 8.45, suppf,
2022-01-13,30.34, -56.83, -13.98, 2.67, 1.59, 8.58, suppf,
2022-01-14,30.99, -57.27, -5.54, 2.71, 1.63, 8.75, suppf,
2022-01-15,51.18, -66.64, 12.46, 2.67, 1.59, 8.41, suppf,
2022-01-16,50.42, -67.91, 17.79, 2.63, 1.56, 8.32, suppf,
2022-01-17,49.60, -69.22, 18.53, 2.59, 1.54, 8.21, suppf,
2022-01-18,49.06, -70.94, 12.73, 2.62, 1.56, 8.36, suppf,
2022-01-19,49.50, -70.28, 13.90, 2.62, 1.56, 8.33, suppf,
2022-01-20,50.70, -68.75, 10.60, 2.62, 1.55, 8.26, suppf,
2022-01-21,49.16, -67.63, 6.82, 2.61, 1.56, 8.31, suppf,
2022-01-22,49.69, -68.39, 23.61, 2.67, 1.55, 8.38, suppf,
2022-01-23,47.63, -67.91, 18.61, 2.67, 1.56, 8.41, suppf,
2022-01-24,50.09, -68.52, 15.78, 2.64, 1.55, 8.32, suppf,
2022-01-25,49.35, -70.61, 16.42, 2.68, 1.57, 8.46, suppf,
2022-01-26,50.99, -66.70, 7.96, 2.60, 1.55, 8.23, suppf,
2022-01-27,51.19, -67.74, 3.76, 2.53, 1.50, 8.06, suppf,
2022-01-28,50.49, -68.05, -8.34, 2.55, 1.53, 8.18, suppf,
2022-01-29,49.86, -68.63, -11.16, 2.60, 1.52, 8.21, suppf,
2022-01-30,49.28, -68.09, -7.37, 2.54, 1.51, 8.12, suppf,
