PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492936982 North Latitude, -105.1942647169 East Longitude, 1727.31739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,1.05, -8.41, 20.85, 2.20, 1.71, 7.61, repro,
2016-11-03,0.97, -8.28, 14.91, 1.98, 1.57, 6.86, repro,
2016-11-04,0.64, -7.80, 12.58, 1.98, 1.56, 6.91, repro,
2016-11-05,0.70, -7.53, 19.24, 1.99, 1.55, 6.93, repro,
2016-11-06,0.29, -8.50, 21.29, 1.99, 1.54, 6.85, repro,
2016-11-07,-0.14, -8.75, 19.18, 1.98, 1.54, 6.83, repro,
2016-11-08,0.43, -8.23, 16.28, 1.99, 1.55, 6.90, repro,
2016-11-09,0.54, -7.89, 17.98, 2.00, 1.57, 6.99, repro,
2016-11-10,0.73, -8.49, 16.86, 2.06, 1.58, 7.16, repro,
2016-11-11,0.65, -7.93, 16.91, 2.00, 1.56, 6.93, repro,
2016-11-12,-0.12, -8.37, 21.83, 2.00, 1.55, 6.93, repro,
2016-11-13,-0.01, -7.88, 25.19, 2.01, 1.56, 6.99, repro,
2016-11-14,0.43, -7.01, 20.42, 2.00, 1.57, 6.92, repro,
2016-11-15,-1.09, -7.78, 26.57, 1.99, 1.57, 7.00, repro,
2016-11-16,1.07, -7.48, 34.29, 2.00, 1.56, 6.95, repro,
2016-11-17,-0.35, -8.14, 25.48, 1.99, 1.55, 6.85, repro,
2016-11-18,1.52, -8.57, 18.26, 2.03, 1.61, 7.10, repro,
2016-11-19,1.39, -6.69, 9.43, 2.01, 1.58, 6.97, repro,
2016-11-20,-0.12, -10.04, 13.33, 2.02, 1.59, 7.06, repro,
2016-11-21,0.05, -6.84, 29.31, 2.02, 1.60, 7.12, repro,
2016-11-22,-1.49, -8.47, 20.19, 2.12, 1.62, 7.31, repro,
2016-11-23,-0.05, -7.27, 16.20, 2.00, 1.57, 6.94, repro,
2016-11-24,0.71, -9.22, 13.54, 2.00, 1.56, 6.94, repro,
2016-11-25,1.04, -8.08, 14.38, 2.03, 1.62, 7.17, repro,
2016-11-26,1.31, -6.81, 13.65, 2.04, 1.61, 7.12, repro,
2016-11-27,0.01, -7.23, 32.72, 2.02, 1.61, 7.18, repro,
2016-11-28,-0.12, -8.12, 37.82, 2.01, 1.55, 7.03, repro,
2016-11-29,0.72, -7.49, 32.42, 2.02, 1.57, 7.00, repro,
2016-11-30,0.54, -7.44, 25.70, 2.02, 1.59, 7.03, repro,
2016-12-01,0.84, -7.79, 24.30, 2.04, 1.62, 7.09, repro,
2016-12-02,1.12, -6.31, 20.61, 2.06, 1.61, 7.11, repro,
2016-12-03,1.75, -6.93, 21.91, 2.02, 1.59, 7.02, repro,
2016-12-04,0.58, -9.33, 20.55, 2.10, 1.60, 7.15, repro,
2016-12-05,0.61, -9.40, 33.38, 2.00, 1.56, 6.89, repro,
2016-12-06,0.63, -5.11, 25.88, 2.02, 1.56, 6.97, repro,
2016-12-07,1.65, -6.62, 23.49, 2.02, 1.56, 6.97, repro,
2016-12-08,2.56, -7.74, 12.73, 2.03, 1.60, 7.10, repro,
2016-12-09,-1.10, -6.98, 17.33, 2.07, 1.66, 7.23, repro,
2016-12-10,-0.20, -2.74, 13.28, 2.03, 1.60, 7.10, repro,
2016-12-11,-0.33, -9.76, 33.85, 2.09, 1.66, 7.20, repro,
2016-12-12,-0.35, -5.08, 29.78, 2.03, 1.59, 7.08, repro,
2016-12-13,-0.25, -4.49, 38.45, 2.05, 1.61, 7.17, repro,
2016-12-14,-1.71, -4.64, 37.58, 2.05, 1.64, 7.17, repro,
2016-12-15,-0.38, -4.01, 37.26, 2.02, 1.56, 6.92, repro,
2016-12-16,1.78, -7.33, 29.23, 2.04, 1.57, 7.02, repro,
2016-12-17,0.04, -7.12, 26.36, 2.04, 1.59, 7.04, repro,
2016-12-18,-0.82, -6.73, 22.30, 2.04, 1.62, 7.16, repro,
2016-12-19,0.10, -6.82, 17.31, 2.08, 1.67, 7.28, repro,
2016-12-20,4.40, -3.95, 18.92, 2.00, 1.57, 6.92, repro,
2016-12-21,1.80, -9.43, 25.12, 1.98, 1.56, 6.89, repro,
2016-12-22,0.16, -7.62, 19.52, 2.01, 1.56, 6.86, repro,
2016-12-23,0.75, -6.50, 23.32, 2.01, 1.57, 6.95, repro,
2016-12-24,0.72, -7.29, 21.38, 2.01, 1.58, 6.96, repro,
2016-12-25,0.72, -6.76, 25.83, 2.05, 1.61, 7.06, repro,
2016-12-26,1.38, -7.76, 24.97, 1.99, 1.56, 6.90, repro,
2016-12-27,1.97, -6.57, 17.12, 2.03, 1.57, 6.92, repro,
2016-12-28,-2.26, -4.87, 35.83, 2.02, 1.56, 6.97, repro,
2016-12-29,0.74, -10.55, 17.31, 2.01, 1.59, 7.04, repro,
2017-02-16,0.39, -11.47, 28.65, 4.43, 3.81, 16.85, repro,
2017-02-17,-0.27, -8.83, 29.50, 2.01, 1.62, 7.04, repro,
2017-02-18,0.78, -8.38, 23.33, 1.96, 1.54, 6.87, repro,
2017-02-19,1.69, -9.97, 23.83, 1.99, 1.55, 6.90, repro,
2017-02-20,2.66, -9.10, 17.07, 1.95, 1.53, 6.78, repro,
2017-02-21,0.56, -8.42, 15.39, 2.03, 1.65, 7.26, repro,
2017-02-22,0.43, -8.70, 19.19, 1.95, 1.53, 6.71, repro,
2017-02-23,-0.64, -7.93, 19.82, 1.97, 1.55, 6.86, repro,
2017-02-24,-2.84, -7.88, 18.02, 2.02, 1.58, 6.96, repro,
2017-02-25,-0.36, -8.70, 20.33, 2.20, 1.65, 7.42, repro,
2017-02-26,0.99, -8.34, 17.28, 1.99, 1.57, 6.90, repro,
2017-02-27,1.54, -7.94, 21.03, 2.00, 1.58, 6.94, repro,
2017-02-28,1.58, -8.15, 17.95, 1.93, 1.53, 6.71, repro,
2017-03-01,2.25, -12.00, 1.47, 1.96, 1.53, 6.80, repro,
2017-03-02,-0.67, -7.90, 8.08, 1.98, 1.55, 6.86, repro,
2017-03-03,0.75, -6.38, 17.66, 1.98, 1.56, 6.84, repro,
2017-03-04,1.43, -8.43, 11.87, 1.98, 1.57, 6.88, repro,
2017-03-05,0.57, -7.35, 14.40, 1.97, 1.54, 6.74, repro,
2017-03-06,1.73, -8.39, 22.42, 1.98, 1.56, 6.81, repro,
2017-03-07,1.22, -6.41, 17.95, 1.95, 1.54, 6.79, repro,
2017-03-08,-0.34, -12.09, 14.28, 1.99, 1.58, 7.03, repro,
2017-03-09,-0.16, -9.29, 8.40, 2.00, 1.59, 6.96, repro,
2017-03-10,-1.15, -9.55, 13.16, 1.96, 1.56, 6.90, repro,
2017-03-11,-1.29, -8.61, 8.03, 1.93, 1.54, 6.68, repro,
2017-03-12,0.06, -7.99, 10.16, 1.96, 1.55, 6.83, repro,
2017-03-13,-1.25, -8.34, 19.15, 1.97, 1.56, 6.86, repro,
2017-03-14,-0.47, -10.22, 20.69, 1.96, 1.54, 6.87, repro,
2017-03-15,-0.24, -10.55, 16.98, 1.98, 1.56, 6.90, repro,
2017-03-16,0.51, -11.47, 16.99, 1.98, 1.59, 6.93, repro,
2017-03-17,2.13, -13.39, 8.59, 2.00, 1.59, 6.99, repro,
2017-03-18,0.33, -9.26, 13.16, 1.97, 1.56, 6.80, repro,
2017-03-19,1.07, -11.24, 10.52, 1.96, 1.54, 6.80, repro,
2017-03-20,1.40, -11.08, 15.61, 1.97, 1.56, 6.88, repro,
2017-03-21,1.73, -8.04, 16.18, 1.98, 1.57, 6.88, repro,
2017-03-22,1.24, -8.79, 21.88, 1.96, 1.56, 6.87, repro,
2017-03-23,1.14, -10.61, 21.92, 1.98, 1.58, 6.92, repro,
2017-03-24,-0.31, -8.14, 13.15, 2.00, 1.61, 7.06, repro,
2017-03-25,0.80, -8.34, 19.71, 1.99, 1.59, 7.06, repro,
2017-03-26,-1.06, -7.04, 20.02, 1.95, 1.56, 6.87, repro,
2017-03-27,-1.61, -8.04, 12.62, 1.97, 1.57, 6.92, repro,
2017-03-28,-3.47, -7.08, 6.99, 1.94, 1.54, 6.75, repro,
2017-03-29,-5.06, -6.68, 4.30, 1.94, 1.56, 6.83, repro,
2017-03-30,0.00, -8.49, 23.10, 1.97, 1.60, 7.03, repro,
2017-03-31,-5.68, -4.64, 8.89, 1.96, 1.56, 6.87, repro,
2017-04-01,-4.60, -7.41, 8.29, 1.99, 1.62, 7.06, repro,
2017-04-02,0.12, -8.87, 19.24, 1.96, 1.57, 6.86, repro,
2017-04-03,-1.37, -9.17, 17.32, 1.95, 1.57, 6.85, repro,
2017-04-04,-2.36, -9.08, 27.65, 1.95, 1.56, 6.84, repro,
2017-04-05,-5.82, -10.99, 27.06, 2.07, 1.61, 7.20, repro,
2017-04-06,0.16, -8.36, 11.13, 1.99, 1.60, 7.10, repro,
2017-04-07,1.65, -10.08, 12.80, 2.03, 1.60, 7.10, repro,
2017-04-08,1.83, -10.87, 15.46, 1.96, 1.56, 6.85, repro,
2017-04-09,0.77, -8.28, 25.54, 1.95, 1.56, 6.80, repro,
2017-04-10,1.32, -8.31, 11.41, 1.97, 1.59, 6.89, repro,
2017-04-11,0.93, -7.10, 14.87, 1.98, 1.62, 7.07, repro,
2017-04-12,0.22, -8.12, 13.80, 1.98, 1.60, 6.97, repro,
2017-04-13,0.74, -7.16, 11.58, 1.98, 1.58, 6.98, repro,
2017-04-14,1.78, -9.91, 13.43, 1.94, 1.58, 6.84, repro,
2017-04-15,1.79, -9.61, 17.26, 1.97, 1.57, 6.88, repro,
2017-04-16,1.20, -8.30, 13.36, 1.97, 1.57, 6.89, repro,
2017-04-17,1.24, -8.44, 15.64, 1.98, 1.59, 7.02, repro,
2017-04-18,1.28, -8.09, 15.15, 1.96, 1.58, 6.89, repro,
2017-04-19,2.79, -9.38, 12.85, 1.98, 1.57, 6.94, repro,
2017-04-20,1.73, -8.12, 13.63, 1.95, 1.55, 6.81, repro,
2017-04-21,-3.69, -5.79, 1.26, 1.94, 1.54, 6.74, repro,
2017-04-22,-7.25, -5.76, -3.57, 1.97, 1.57, 6.90, repro,
2017-04-23,0.99, -9.13, 7.45, 1.97, 1.59, 7.00, repro,
2017-04-24,0.43, -11.94, 16.27, 1.94, 1.55, 6.78, repro,
2017-04-25,-0.68, -7.75, 17.80, 1.96, 1.55, 6.82, repro,
2017-04-26,-1.32, -7.46, 18.87, 1.96, 1.56, 6.84, repro,
2017-04-27,0.07, -7.57, 17.25, 1.98, 1.61, 7.10, repro,
2017-04-28,-0.61, -8.39, 19.66, 1.99, 1.62, 7.10, repro,
2017-04-29,0.99, -9.51, 21.87, 1.96, 1.57, 6.88, repro,
2017-04-30,0.43, -8.76, 12.98, 1.98, 1.60, 7.01, repro,
2017-05-01,1.37, -9.82, 16.60, 1.96, 1.56, 6.83, repro,
2017-05-02,1.06, -9.71, 18.33, 1.95, 1.55, 6.81, repro,
2017-05-03,-1.47, -7.01, 2.29, 1.99, 1.58, 6.93, repro,
2017-05-04,0.22, -8.58, 9.23, 1.98, 1.59, 6.98, repro,
2017-05-05,0.92, -8.44, 13.00, 2.02, 1.62, 7.22, repro,
2017-05-06,1.21, -7.20, 17.96, 1.95, 1.58, 6.92, repro,
2017-05-07,1.45, -6.50, 15.02, 2.05, 1.61, 7.19, repro,
2017-05-08,1.43, -7.13, 11.10, 2.04, 1.69, 7.26, repro,
2017-05-09,-5.25, -4.81, 4.06, 1.97, 1.57, 6.93, repro,
2017-05-10,-2.08, -7.27, -0.75, 1.95, 1.55, 6.80, repro,
2017-05-11,-5.45, -4.74, -2.67, 1.98, 1.59, 6.94, repro,
2017-05-12,-0.17, -8.10, 8.34, 1.95, 1.57, 6.87, repro,
2017-05-13,-0.45, -7.09, 14.57, 1.94, 1.56, 6.80, repro,
2017-05-14,1.78, -8.85, 13.31, 1.95, 1.56, 6.81, repro,
2017-05-15,1.66, -7.63, 15.86, 1.96, 1.56, 6.83, repro,
2017-05-16,0.13, -9.36, 20.51, 1.97, 1.56, 6.89, repro,
2017-05-17,1.94, -8.36, 20.53, 1.97, 1.57, 6.93, repro,
2017-05-18,-13.45, 1.17, 57.00, 2.33, 1.86, 8.54, repro,
2017-05-19,-6.75, 2.59, 118.42, 2.16, 1.73, 7.46, repro,
2017-05-20,0.45, -8.64, 17.59, 2.02, 1.61, 7.06, repro,
2017-05-21,-0.04, -7.97, 5.10, 1.98, 1.59, 7.00, repro,
2017-05-22,-2.51, -7.03, 4.67, 1.96, 1.56, 6.89, repro,
2017-05-23,-3.52, -6.67, 6.10, 1.98, 1.59, 6.98, repro,
2017-05-24,-0.40, -7.91, 17.05, 1.98, 1.63, 7.04, repro,
2017-05-25,2.50, -7.34, 19.43, 1.99, 1.61, 7.00, repro,
2017-05-26,-2.82, -5.23, 3.19, 1.98, 1.58, 7.01, repro,
2017-05-27,-1.66, -7.87, 6.62, 1.97, 1.56, 6.85, repro,
2017-05-28,-2.72, -7.05, 2.76, 2.02, 1.63, 7.19, repro,
2017-05-29,-0.73, -7.41, 5.32, 2.00, 1.58, 6.93, repro,
2017-05-30,-0.73, -8.24, 8.47, 1.93, 1.57, 6.80, repro,
2017-05-31,0.38, -6.63, 7.56, 1.97, 1.58, 6.98, repro,
2017-06-01,1.00, -7.56, 12.16, 2.02, 1.63, 7.12, repro,
2017-06-02,-0.45, -9.83, 10.16, 2.02, 1.71, 7.34, repro,
2017-06-03,0.77, -7.45, 5.84, 1.98, 1.61, 7.00, repro,
2017-06-04,-0.32, -8.72, 12.26, 1.93, 1.57, 6.86, repro,
2017-06-05,-0.18, -7.38, 14.28, 1.96, 1.62, 7.03, repro,
2017-06-06,0.83, -8.01, 11.81, 2.00, 1.63, 7.14, repro,
2017-06-07,0.03, -7.62, 6.18, 1.96, 1.58, 6.87, repro,
2017-06-08,-2.47, -5.15, 6.98, 2.16, 1.76, 7.45, repro,
2017-06-09,-0.70, -8.42, 12.37, 1.96, 1.57, 6.90, repro,
2017-06-10,-0.97, -10.39, 20.18, 1.94, 1.60, 7.00, repro,
2017-06-11,0.47, -8.71, 18.81, 1.99, 1.61, 7.05, repro,
2017-06-12,-2.20, -9.03, 24.44, 2.14, 1.74, 7.63, repro,
2017-06-13,0.56, -8.38, 16.93, 1.93, 1.54, 6.74, repro,
2017-06-14,1.86, -10.67, 15.98, 1.94, 1.57, 6.84, repro,
2017-06-15,0.65, -9.64, 24.19, 1.98, 1.62, 7.01, repro,
2017-06-16,2.07, -13.27, 15.09, 2.07, 1.66, 7.22, repro,
2017-06-17,-0.39, -7.02, 16.46, 1.98, 1.58, 6.96, repro,
2017-06-18,1.01, -7.97, 16.65, 1.95, 1.56, 6.86, repro,
2017-06-19,1.21, -9.40, 11.47, 1.95, 1.57, 6.86, repro,
2017-06-20,1.68, -7.19, 9.84, 1.96, 1.57, 6.91, repro,
2017-06-21,2.75, -8.39, 22.55, 1.95, 1.57, 6.87, repro,
2017-06-22,2.90, -10.30, 11.84, 1.99, 1.59, 7.04, repro,
2017-06-23,-2.23, -7.24, 9.89, 2.02, 1.62, 7.02, repro,
2017-06-24,0.76, -9.24, 10.22, 1.95, 1.57, 6.86, repro,
2017-06-25,-0.53, -7.89, 5.47, 1.94, 1.54, 6.79, repro,
2017-06-26,-1.24, -7.58, 17.41, 1.95, 1.55, 6.84, repro,
2017-06-27,0.70, -8.28, 16.04, 1.97, 1.59, 7.00, repro,
2017-06-28,1.31, -9.25, 15.82, 1.96, 1.59, 6.97, repro,
2017-06-29,1.49, -9.99, 15.35, 1.97, 1.56, 6.85, repro,
2017-06-30,0.87, -8.77, 15.00, 1.97, 1.56, 6.90, repro,
2017-07-01,0.62, -7.86, 12.33, 1.94, 1.56, 6.82, repro,
2017-07-02,0.22, -8.90, 16.37, 1.96, 1.58, 6.87, repro,
2017-07-03,0.38, -7.54, 22.75, 2.04, 1.65, 7.26, repro,
2017-07-04,1.60, -7.09, 12.95, 1.99, 1.58, 6.87, repro,
2017-07-05,0.58, -8.48, 9.16, 1.95, 1.56, 6.83, repro,
2017-07-06,1.51, -6.98, 14.11, 2.04, 1.64, 7.13, repro,
2017-07-07,0.15, -8.73, 8.72, 2.04, 1.62, 7.18, repro,
2017-07-08,0.16, -7.43, 16.03, 1.98, 1.60, 7.05, repro,
2017-07-09,-0.41, -8.44, 15.62, 1.96, 1.58, 6.90, repro,
2017-07-10,1.37, -7.99, 17.11, 1.96, 1.56, 6.85, repro,
2017-07-11,-0.15, -8.80, 14.28, 1.96, 1.55, 6.87, repro,
2017-07-12,0.43, -8.86, 9.51, 2.01, 1.58, 6.99, repro,
2017-07-13,-2.60, -6.35, 10.19, 2.11, 1.71, 7.44, repro,
2017-07-14,-0.48, -6.54, 12.84, 2.01, 1.60, 7.01, repro,
2017-07-15,0.86, -8.47, 15.43, 2.17, 1.66, 7.41, repro,
2017-07-16,1.02, -7.39, 11.33, 1.99, 1.59, 6.97, repro,
2017-07-17,-0.21, -8.92, 21.34, 1.95, 1.56, 6.86, repro,
2017-07-18,0.08, -8.01, 16.31, 1.96, 1.57, 6.93, repro,
2017-07-19,0.62, -8.01, 13.34, 2.01, 1.62, 7.00, repro,
2017-07-20,1.04, -8.29, 19.02, 2.12, 1.65, 7.45, repro,
2017-07-21,0.54, -9.39, 12.07, 1.97, 1.57, 6.93, repro,
2017-07-22,-0.94, -8.13, 12.69, 1.96, 1.56, 6.90, repro,
2017-07-23,-0.34, -8.62, 11.27, 2.02, 1.60, 7.00, repro,
2017-07-24,0.41, -9.62, 15.43, 1.97, 1.58, 6.94, repro,
2017-07-25,0.52, -9.40, 17.89, 1.97, 1.57, 6.89, repro,
2017-07-26,-2.38, -7.46, 12.92, 1.95, 1.56, 6.82, repro,
2017-07-27,-6.96, -7.70, 2.60, 2.02, 1.61, 7.17, repro,
2017-07-28,0.40, -9.69, 13.36, 2.04, 1.62, 7.06, repro,
2017-07-29,0.95, -8.76, 15.46, 1.95, 1.57, 6.83, repro,
2017-07-30,1.51, -8.56, 22.72, 1.94, 1.56, 6.80, repro,
2017-07-31,-0.21, -8.77, 20.20, 1.93, 1.55, 6.75, repro,
2017-08-01,1.11, -8.62, 12.13, 1.95, 1.57, 6.82, repro,
2017-08-02,0.71, -7.96, 16.42, 1.95, 1.58, 6.91, repro,
2017-08-03,-1.00, -8.13, 3.34, 2.01, 1.61, 7.08, repro,
2017-08-04,-0.91, -8.09, 17.39, 1.99, 1.60, 7.00, repro,
2017-08-05,1.78, -7.51, 20.60, 1.95, 1.56, 6.87, repro,
2017-08-06,-4.90, -6.86, 10.41, 1.99, 1.61, 7.03, repro,
2017-08-07,-4.59, -6.57, 3.95, 1.96, 1.56, 6.86, repro,
2017-08-08,-6.52, -6.17, 2.39, 1.95, 1.56, 6.85, repro,
2017-08-09,1.34, -8.13, 14.34, 1.97, 1.57, 6.87, repro,
2017-08-10,-1.91, -8.99, 12.66, 1.98, 1.56, 6.90, repro,
2017-08-11,-3.00, -9.52, 4.44, 2.01, 1.58, 7.00, repro,
2017-08-12,-0.61, -8.34, 17.44, 2.11, 1.65, 7.34, repro,
2017-08-13,-0.10, -7.47, 20.29, 2.02, 1.57, 7.02, repro,
2017-08-14,1.10, -9.25, 19.87, 2.00, 1.57, 6.93, repro,
2017-08-15,-0.88, -7.40, 23.15, 1.95, 1.56, 6.82, repro,
2017-08-16,-1.54, -8.96, 9.04, 2.03, 1.58, 7.05, repro,
2017-08-17,-1.46, -7.02, 11.38, 2.01, 1.61, 7.02, repro,
2017-08-18,0.03, -8.51, 15.10, 2.07, 1.64, 7.23, repro,
2017-08-19,-0.86, -8.49, 21.93, 2.06, 1.65, 7.19, repro,
2017-08-20,0.29, -9.09, 19.55, 1.94, 1.55, 6.75, repro,
2017-08-21,-0.01, -9.27, 17.79, 1.95, 1.55, 6.79, repro,
2017-08-22,0.37, -9.15, 16.06, 1.94, 1.55, 6.79, repro,
2017-08-23,-0.17, -8.23, 16.71, 1.98, 1.57, 6.92, repro,
2017-08-24,1.95, -8.40, 17.01, 1.96, 1.55, 6.88, repro,
2017-08-25,0.06, -8.19, 18.38, 2.09, 1.65, 7.22, repro,
2017-08-26,0.23, -8.93, 18.07, 1.95, 1.55, 6.80, repro,
2017-08-27,-0.50, -7.24, 14.64, 1.94, 1.55, 6.78, repro,
2017-08-28,-0.09, -8.03, 17.55, 1.97, 1.57, 6.90, repro,
2017-08-29,-0.67, -8.28, 16.94, 1.99, 1.61, 6.99, repro,
2017-08-30,0.15, -7.98, 19.44, 1.95, 1.56, 6.84, repro,
2017-08-31,1.62, -8.14, 20.47, 2.01, 1.59, 6.96, repro,
2017-09-01,0.30, -9.18, 19.14, 2.01, 1.60, 7.00, repro,
2017-09-02,0.21, -7.73, 16.18, 1.95, 1.55, 6.78, repro,
2017-09-03,-0.89, -9.16, 19.89, 2.08, 1.68, 7.24, repro,
2017-09-04,0.33, -8.36, 15.31, 1.96, 1.56, 6.92, repro,
2017-09-05,0.62, -8.19, 15.33, 1.93, 1.55, 6.75, repro,
2017-09-06,0.16, -8.76, 12.65, 1.97, 1.57, 6.92, repro,
2017-09-07,-0.90, -7.38, 23.33, 1.98, 1.62, 7.08, repro,
2017-09-08,0.87, -8.87, 21.48, 2.05, 1.61, 7.07, repro,
2017-09-09,-0.13, -8.71, 25.24, 1.95, 1.55, 6.82, repro,
2017-09-10,-0.17, -7.94, 19.44, 1.94, 1.53, 6.77, repro,
2017-09-11,0.59, -9.11, 18.98, 1.95, 1.56, 6.85, repro,
2017-09-12,-0.64, -9.68, 21.31, 1.97, 1.60, 6.93, repro,
2017-09-13,-0.91, -7.66, 26.10, 2.00, 1.63, 7.15, repro,
2017-09-14,-0.85, -8.22, 25.03, 2.04, 1.67, 7.28, repro,
2017-09-15,-0.24, -7.24, 31.89, 2.00, 1.63, 7.07, repro,
2017-09-16,-1.32, -9.31, 27.97, 2.00, 1.63, 7.10, repro,
2017-09-17,-0.28, -8.63, 16.23, 1.96, 1.57, 6.92, repro,
2017-09-18,-0.30, -9.36, 19.84, 1.97, 1.58, 6.93, repro,
2017-09-19,-1.65, -8.21, 28.43, 1.97, 1.56, 6.90, repro,
2017-09-20,1.31, -8.66, 25.94, 1.97, 1.58, 6.89, repro,
2017-09-21,0.58, -8.42, 27.75, 1.96, 1.54, 6.78, repro,
2017-09-22,0.59, -10.23, 21.63, 1.95, 1.55, 6.77, repro,
2017-09-23,-0.62, -8.49, 17.17, 1.95, 1.54, 6.75, repro,
2017-09-24,-10.91, -5.37, 8.22, 1.94, 1.54, 6.74, repro,
2017-09-25,-7.50, -6.48, 6.38, 1.95, 1.53, 6.74, repro,
2017-09-26,-1.86, -7.73, 18.40, 1.95, 1.55, 6.85, repro,
2017-09-27,-6.25, -5.98, 5.54, 1.94, 1.53, 6.71, repro,
2017-09-28,-5.38, -6.19, -0.63, 1.94, 1.56, 6.80, repro,
2017-09-29,-4.49, -6.14, 7.93, 1.95, 1.55, 6.75, repro,
2017-09-30,-5.26, -6.67, 12.08, 1.98, 1.58, 6.92, repro,
2017-10-01,-0.25, -8.64, 19.80, 1.95, 1.54, 6.77, repro,
2017-10-02,-5.88, -5.04, 12.53, 1.95, 1.54, 6.76, repro,
2017-10-03,-2.87, -6.12, 11.54, 1.95, 1.55, 6.78, repro,
2017-10-04,-0.24, -8.52, 9.36, 2.00, 1.62, 7.03, repro,
2017-10-05,-0.45, -8.46, 14.32, 1.97, 1.56, 6.86, repro,
2017-10-06,-0.91, -9.73, 20.20, 1.97, 1.54, 6.81, repro,
2017-10-07,-0.02, -6.85, 38.83, 1.96, 1.55, 6.79, repro,
2017-10-08,-1.60, -9.02, 28.00, 1.94, 1.52, 6.70, repro,
2017-10-09,-11.89, -8.42, 38.12, 1.98, 1.56, 6.93, repro,
2017-10-10,-13.04, -12.52, 23.92, 2.09, 1.60, 7.21, repro,
2017-10-11,-1.36, -7.62, 17.29, 2.00, 1.61, 7.00, repro,
2017-10-12,-0.89, -9.29, 14.76, 1.96, 1.55, 6.78, repro,
2017-10-13,-0.18, -7.17, 15.25, 1.96, 1.56, 6.91, repro,
2017-10-14,-0.55, -9.23, 21.90, 1.93, 1.52, 6.72, repro,
2017-10-15,0.44, -10.23, 7.61, 1.96, 1.54, 6.77, repro,
2017-10-16,-0.62, -10.06, 9.90, 1.96, 1.55, 6.80, repro,
2017-10-17,-0.12, -9.47, 12.13, 1.96, 1.54, 6.80, repro,
2017-10-18,0.02, -9.17, 20.39, 1.96, 1.54, 6.84, repro,
2017-10-19,0.48, -7.85, 21.75, 1.99, 1.59, 6.94, repro,
2017-10-20,-0.26, -7.75, 27.97, 2.01, 1.59, 6.95, repro,
2017-10-21,0.60, -9.59, 29.58, 1.95, 1.53, 6.74, repro,
2017-10-22,-1.85, -8.73, 22.95, 1.98, 1.58, 6.84, repro,
2017-10-23,1.28, -5.32, 21.01, 1.97, 1.55, 6.85, repro,
2017-10-24,-0.04, -8.56, 14.41, 1.96, 1.59, 6.96, repro,
2017-10-25,0.15, -8.10, 19.38, 1.94, 1.54, 6.76, repro,
2017-10-26,-0.81, -10.14, 18.68, 1.99, 1.55, 6.81, repro,
2017-10-27,-0.35, -8.38, 17.37, 2.03, 1.55, 6.97, repro,
2017-10-28,-0.10, -8.22, 15.29, 1.96, 1.56, 6.85, repro,
2017-10-29,-0.18, -7.86, 20.85, 1.96, 1.55, 6.83, repro,
2017-10-30,-0.17, -8.29, 16.66, 1.97, 1.57, 6.99, repro,
2017-10-31,-2.14, -7.25, 20.15, 1.94, 1.55, 6.79, repro,
2017-11-01,0.14, -5.44, 26.67, 2.02, 1.57, 6.97, repro,
2017-11-02,-1.27, -8.22, 32.08, 2.06, 1.57, 7.14, repro,
2017-11-03,-0.46, -7.75, 15.53, 1.96, 1.54, 6.78, repro,
2017-11-04,-0.99, -8.74, 21.16, 1.96, 1.56, 6.83, repro,
2017-11-05,0.09, -8.35, 14.36, 1.94, 1.54, 6.77, repro,
2017-11-06,-1.59, -6.25, 16.95, 1.97, 1.54, 6.77, repro,
2017-11-07,-2.82, -7.94, 12.77, 1.97, 1.53, 6.76, repro,
2017-11-08,-2.66, -8.57, 10.08, 2.07, 1.70, 7.43, repro,
2017-11-09,-0.37, -8.39, 14.44, 1.99, 1.54, 6.83, repro,
2017-11-10,-1.26, -5.02, 14.24, 2.01, 1.60, 7.04, repro,
2017-11-11,0.25, -7.20, 24.74, 2.06, 1.66, 7.18, repro,
2017-11-12,0.89, -8.62, 18.10, 1.97, 1.55, 6.86, repro,
2017-11-13,-0.50, -4.00, 10.86, 2.00, 1.58, 6.97, repro,
2017-11-14,0.50, -7.84, 20.82, 1.98, 1.56, 6.88, repro,
2017-11-15,-0.73, -9.46, 21.96, 1.96, 1.55, 6.78, repro,
2017-11-16,3.20, -11.26, 8.78, 1.97, 1.60, 6.94, repro,
2017-11-17,0.86, -9.04, 23.43, 1.95, 1.54, 6.76, repro,
2017-11-18,-1.51, -9.84, 17.40, 1.98, 1.53, 6.79, repro,
2017-11-19,0.20, -9.01, 16.01, 1.96, 1.55, 6.81, repro,
2017-11-20,0.47, -7.02, 20.02, 1.96, 1.53, 6.77, repro,
2017-11-21,-0.04, -5.31, 22.67, 1.96, 1.54, 6.74, repro,
2017-11-22,0.32, -7.66, 12.08, 1.99, 1.57, 6.97, repro,
2017-11-23,0.03, -7.89, 15.42, 1.96, 1.53, 6.75, repro,
2017-11-24,0.14, -9.40, 30.96, 1.98, 1.54, 6.83, repro,
