PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2016-08-17
Release Date, 2019-08-30
Reference position, 12.2218213606 North Latitude, -71.9880259069 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-16,-3.09, 0.42, -6.62, 1.57, 1.92, 7.50, repro,
2015-06-17,-1.58, 0.42, 11.14, 1.61, 1.86, 7.39, repro,
2015-06-18,-3.95, 0.11, 1.54, 1.66, 1.85, 7.80, repro,
2015-06-19,-3.24, 1.62, -0.42, 1.56, 1.81, 7.39, repro,
2015-06-20,-2.15, 0.90, 2.07, 1.54, 1.81, 7.26, repro,
2015-06-21,-3.82, 0.56, -5.98, 1.53, 1.80, 7.21, repro,
2015-06-22,-3.49, 0.52, -2.82, 1.53, 1.80, 7.24, repro,
2015-06-23,-2.22, 1.00, 3.92, 1.55, 1.85, 7.33, repro,
2015-06-24,-2.69, 0.52, 5.48, 1.70, 2.16, 8.07, repro,
2015-06-25,-4.10, -0.20, 2.49, 1.55, 1.85, 7.44, repro,
2015-06-26,-1.93, -0.56, 3.76, 1.63, 1.96, 7.57, repro,
2015-06-27,-2.01, 0.42, -6.57, 1.58, 1.86, 7.29, repro,
2015-06-28,-2.20, 1.60, -3.25, 1.53, 1.81, 7.27, repro,
2015-06-29,-3.93, -0.55, 7.21, 1.54, 1.81, 7.26, repro,
2015-06-30,-2.24, 2.12, -4.37, 1.62, 1.93, 7.51, repro,
2015-07-01,-1.20, 2.41, 1.38, 1.64, 2.00, 7.91, repro,
2015-07-02,-2.53, 0.62, -3.82, 1.56, 1.87, 7.46, repro,
2015-07-03,-1.07, -0.83, -3.25, 1.53, 1.81, 7.26, repro,
2015-07-04,-4.16, -1.73, 4.37, 1.54, 1.81, 7.25, repro,
2015-07-05,-4.49, 2.14, -3.26, 1.55, 1.82, 7.31, repro,
2015-07-06,-2.43, 0.81, 3.19, 1.54, 1.83, 7.32, repro,
2015-07-07,-2.87, 0.34, 1.69, 1.54, 1.81, 7.28, repro,
2015-07-08,-2.16, 0.48, 3.20, 1.53, 1.80, 7.25, repro,
2015-07-09,-2.24, -0.57, 2.07, 1.63, 2.02, 7.77, repro,
2015-07-10,-3.72, 0.36, -1.15, 1.53, 1.80, 7.24, repro,
2015-07-11,-2.02, 0.48, -1.86, 1.57, 1.83, 7.40, repro,
2015-07-12,-3.34, 1.02, 2.23, 1.58, 1.83, 7.45, repro,
2015-07-13,-2.67, -1.62, 1.32, 1.53, 1.80, 7.21, repro,
2015-07-14,-3.79, -1.54, -3.07, 1.53, 1.79, 7.22, repro,
2015-07-15,-1.72, -1.39, -7.25, 1.52, 1.80, 7.23, repro,
2015-07-16,-3.09, 0.78, -3.27, 1.59, 1.86, 7.68, repro,
2015-07-17,-3.50, 0.35, -3.01, 1.55, 1.81, 7.42, repro,
2015-07-18,-2.31, 1.53, -2.05, 1.68, 2.01, 8.10, repro,
2015-07-19,-2.71, -0.40, -5.18, 1.61, 1.95, 7.81, repro,
2015-07-20,-3.30, 1.14, -0.07, 1.55, 1.80, 7.42, repro,
2015-07-21,-1.73, 0.17, -1.45, 1.55, 1.80, 7.44, repro,
2015-07-22,-3.58, 0.82, -7.82, 1.56, 1.81, 7.44, repro,
2015-07-23,-3.58, 1.07, 2.32, 1.65, 2.01, 7.95, repro,
2015-07-24,-2.41, 0.16, -0.42, 1.66, 1.87, 7.85, repro,
2015-07-25,-0.40, -0.20, -1.35, 1.59, 1.90, 7.64, repro,
2015-07-26,-3.80, -0.17, -9.47, 1.56, 1.81, 7.48, repro,
2015-07-27,-2.63, -0.71, -8.35, 1.56, 1.82, 7.48, repro,
2015-07-28,-3.34, 0.98, -10.47, 1.60, 1.93, 7.66, repro,
2015-07-29,-3.26, -1.54, -12.18, 1.59, 1.92, 7.62, repro,
2015-07-30,-0.43, 1.57, -3.34, 1.56, 1.84, 7.55, repro,
2015-07-31,-2.22, 1.22, -2.19, 1.56, 1.84, 7.57, repro,
2015-08-01,-2.70, 0.90, -7.55, 1.56, 1.84, 7.55, repro,
2015-08-02,-2.50, 0.66, -0.10, 1.62, 2.01, 7.94, repro,
2015-08-03,-1.79, -0.33, 2.99, 1.60, 1.85, 7.62, repro,
2015-08-04,-3.01, 0.24, -4.21, 1.56, 1.85, 7.60, repro,
2015-08-05,-1.64, 0.55, -9.57, 1.58, 1.92, 7.70, repro,
2015-08-06,-1.61, -0.39, -2.04, 1.56, 1.84, 7.52, repro,
2015-08-07,0.37, -0.29, -11.93, 1.69, 2.11, 8.31, repro,
2015-08-08,-3.38, -0.18, -4.60, 1.59, 1.89, 7.73, repro,
2015-08-09,-2.62, 1.59, -6.93, 1.72, 2.11, 8.47, repro,
2015-08-10,-2.05, -0.36, -18.12, 1.56, 1.84, 7.55, repro,
2015-08-11,-1.29, 1.07, -3.60, 1.56, 1.83, 7.49, repro,
2015-08-12,-0.98, -1.36, 7.36, 1.60, 1.85, 7.68, repro,
2015-08-13,-0.69, -1.92, -6.88, 1.56, 1.80, 7.39, repro,
2015-08-14,-1.76, -1.42, -1.98, 1.53, 1.81, 7.32, repro,
2015-08-15,-0.62, -0.26, -1.04, 1.54, 1.84, 7.43, repro,
2015-08-16,-1.67, -1.33, -5.20, 1.67, 1.98, 7.99, repro,
2015-08-17,-1.59, 1.02, 0.95, 1.58, 1.89, 7.55, repro,
2015-08-18,-0.12, 0.36, -0.69, 1.53, 1.81, 7.30, repro,
2015-08-19,-0.57, 0.06, -9.76, 1.64, 1.99, 7.70, repro,
2015-08-20,-1.96, -1.66, 5.35, 1.52, 1.80, 7.24, repro,
2015-08-21,-0.82, -2.47, 0.16, 1.53, 1.80, 7.30, repro,
2015-08-22,-0.46, -0.34, 5.34, 1.57, 1.93, 7.59, repro,
2015-08-23,-0.37, 1.18, 4.37, 1.54, 1.79, 7.30, repro,
2015-08-24,0.20, -1.72, -2.02, 1.54, 1.80, 7.29, repro,
2015-08-25,-1.33, -0.45, -3.40, 1.54, 1.79, 7.36, repro,
2015-08-26,-3.47, 0.43, -11.83, 1.53, 1.80, 7.25, repro,
2015-08-27,-1.15, 0.63, 4.83, 1.58, 1.82, 7.48, repro,
2015-08-28,-1.95, 2.65, -10.68, 1.61, 1.88, 7.61, repro,
2015-08-29,-1.17, 0.61, -3.61, 1.62, 1.89, 7.71, repro,
2015-08-30,0.50, 0.58, -8.26, 1.58, 1.85, 7.49, repro,
2015-08-31,-0.76, -0.12, 4.50, 1.58, 1.92, 7.58, repro,
2015-09-01,-1.46, 0.88, 0.65, 1.55, 1.85, 7.31, repro,
2015-09-02,-0.71, -1.32, 0.03, 1.67, 2.13, 7.89, repro,
2015-09-03,-0.53, -3.30, -0.86, 1.58, 1.87, 7.52, repro,
2015-09-04,-0.43, 0.44, -5.86, 1.58, 1.83, 7.42, repro,
2015-09-05,-1.37, -2.40, -4.68, 1.53, 1.79, 7.25, repro,
2015-09-06,-2.58, 0.28, 0.12, 1.56, 1.87, 7.43, repro,
2015-09-07,-0.94, -1.55, -8.50, 1.62, 1.92, 7.75, repro,
2015-09-08,-2.16, -0.48, -7.65, 1.55, 1.85, 7.43, repro,
2015-09-09,-3.88, -0.16, -5.63, 1.54, 1.82, 7.30, repro,
2015-09-10,-0.34, -1.86, -0.48, 1.54, 1.81, 7.31, repro,
2015-09-11,-2.45, -1.04, 2.89, 1.61, 1.90, 7.64, repro,
2015-09-12,-1.53, 0.47, 6.20, 1.56, 1.86, 7.37, repro,
2015-09-13,-0.84, 0.06, 1.11, 1.58, 1.87, 7.46, repro,
2015-09-14,-0.01, -1.75, -2.13, 1.59, 1.88, 7.55, repro,
2015-09-15,-0.66, -0.86, -0.99, 1.55, 1.81, 7.29, repro,
2015-09-16,-2.30, -1.22, -3.21, 1.53, 1.80, 7.23, repro,
2015-09-17,-1.09, -0.96, -0.83, 1.61, 1.96, 7.69, repro,
2015-09-18,0.48, -2.32, 4.07, 1.66, 1.89, 7.90, repro,
2015-09-19,-0.95, -1.97, -4.08, 1.72, 2.03, 8.05, repro,
2015-09-20,-1.79, 1.07, 1.46, 1.62, 1.96, 7.66, repro,
2015-09-21,-0.95, -0.27, -1.64, 1.59, 1.90, 7.51, repro,
2015-09-22,-0.13, -1.82, -1.62, 1.55, 1.83, 7.30, repro,
2015-09-23,-2.29, 0.12, 6.91, 1.56, 1.87, 7.40, repro,
2015-09-24,-2.41, 1.26, -1.61, 1.57, 1.87, 7.47, repro,
2015-09-25,0.60, -0.70, -0.84, 1.58, 1.86, 7.39, repro,
2015-09-26,-1.56, -3.01, -10.19, 1.56, 1.83, 7.35, repro,
2015-09-27,-2.44, 0.26, 0.20, 1.60, 1.89, 7.49, repro,
2015-09-28,1.24, -2.29, 8.39, 1.60, 1.96, 7.69, repro,
2015-09-29,-1.17, 0.60, 1.97, 1.59, 1.82, 7.54, repro,
2015-09-30,-0.53, -0.60, 7.97, 1.65, 1.92, 7.75, repro,
2015-10-01,-0.60, 1.98, 1.33, 1.65, 1.92, 7.76, repro,
2015-10-02,-2.85, -2.85, -11.11, 1.71, 2.06, 8.20, repro,
2015-10-03,-0.35, -0.17, 5.04, 1.63, 1.99, 7.55, repro,
2015-10-04,1.45, -0.16, -5.50, 1.54, 1.80, 7.29, repro,
2015-10-05,-1.16, 0.02, 3.56, 1.58, 1.86, 7.46, repro,
2015-10-06,-0.84, -2.09, 1.65, 1.68, 1.97, 8.00, repro,
2015-10-07,-0.95, 0.37, 2.29, 1.55, 1.80, 7.31, repro,
2015-10-08,-0.08, 0.52, 0.95, 1.55, 1.80, 7.34, repro,
2015-10-09,-1.90, -0.30, 1.78, 1.54, 1.78, 7.24, repro,
2015-10-10,0.19, 0.91, -3.82, 1.68, 2.01, 7.95, repro,
2015-10-11,1.04, -1.27, 4.78, 1.99, 2.71, 9.33, repro,
2015-10-12,-1.90, 1.11, 0.64, 1.61, 1.91, 7.57, repro,
2015-10-13,-1.82, 0.08, -1.30, 1.56, 1.80, 7.38, repro,
2015-10-14,-0.69, 2.82, 5.68, 1.57, 1.83, 7.41, repro,
2015-10-15,-0.64, 1.31, 2.23, 1.55, 1.80, 7.31, repro,
2015-10-16,-2.53, 0.38, 8.34, 1.57, 1.85, 7.51, repro,
2015-10-17,-1.38, 0.40, -8.17, 1.62, 1.89, 7.79, repro,
2015-10-18,-1.50, 0.34, -1.04, 1.63, 1.90, 7.81, repro,
2015-10-19,-1.33, 1.06, -3.07, 1.54, 1.78, 7.31, repro,
2015-10-20,-1.47, -0.47, 3.51, 1.58, 1.80, 7.48, repro,
2015-10-21,-2.31, -0.56, -7.31, 1.59, 1.80, 7.46, repro,
2015-10-22,-1.53, 0.08, -6.10, 1.56, 1.77, 7.35, repro,
2015-10-23,-1.51, -0.37, -6.86, 1.67, 1.89, 7.73, repro,
2015-10-24,-0.40, -1.28, 3.94, 1.55, 1.79, 7.38, repro,
2015-10-25,-1.22, -1.92, -4.90, 1.68, 1.94, 8.11, repro,
2015-10-26,-1.83, 2.20, -6.90, 1.62, 1.81, 7.66, repro,
2015-10-27,-1.79, -0.24, -3.33, 1.64, 1.96, 7.77, repro,
2015-10-28,-1.42, 1.64, 3.20, 1.56, 1.78, 7.43, repro,
2015-10-29,-1.99, 0.18, -3.28, 1.55, 1.78, 7.37, repro,
2015-10-30,-1.30, 2.80, -0.68, 1.55, 1.78, 7.40, repro,
2015-10-31,-1.49, 0.12, -2.17, 1.55, 1.81, 7.48, repro,
2015-11-01,-0.54, 2.73, 1.42, 1.73, 2.01, 8.60, repro,
2015-11-02,-1.11, -0.64, 1.49, 1.74, 2.08, 8.24, repro,
2015-11-03,-1.07, -1.75, -7.79, 1.59, 1.82, 7.55, repro,
2015-11-04,-2.19, 0.24, -4.02, 1.57, 1.82, 7.48, repro,
2015-11-05,-0.79, 1.03, 6.09, 1.64, 1.89, 7.81, repro,
2015-11-06,-1.40, 1.21, -6.10, 1.59, 1.82, 7.57, repro,
2015-11-07,-1.44, 0.34, -12.81, 1.56, 1.81, 7.46, repro,
2015-11-08,-2.03, 1.03, -1.07, 1.57, 1.81, 7.50, repro,
2015-11-09,-1.56, -1.65, -7.68, 1.57, 1.81, 7.44, repro,
2015-11-10,-3.46, -0.60, -10.25, 1.57, 1.84, 7.48, repro,
2015-11-11,-3.11, 0.53, -3.51, 1.58, 1.81, 7.50, repro,
2015-11-12,-2.47, 0.01, -5.93, 1.57, 1.80, 7.47, repro,
2015-11-13,-3.45, 0.54, -6.26, 1.57, 1.81, 7.49, repro,
2015-11-14,-2.85, -0.56, -15.49, 1.57, 1.81, 7.49, repro,
2015-11-15,-1.25, -1.17, -10.14, 1.64, 1.93, 7.83, repro,
2015-11-16,-1.88, 0.16, -11.30, 1.60, 1.82, 7.57, repro,
2015-11-17,-1.82, -0.40, 1.28, 1.58, 1.82, 7.54, repro,
2015-11-18,-2.98, -0.19, -10.70, 1.68, 1.95, 8.09, repro,
2015-11-19,0.25, -0.04, 0.58, 1.57, 1.81, 7.49, repro,
2015-11-20,-1.07, -0.53, 1.98, 1.60, 1.81, 7.58, repro,
2015-11-21,0.67, -1.34, -0.70, 1.73, 1.97, 8.19, repro,
2015-11-22,-1.30, 0.03, 1.88, 1.60, 1.85, 7.61, repro,
2015-11-23,-1.20, 0.41, 3.81, 1.59, 1.85, 7.51, repro,
2015-11-24,-1.28, 0.24, 0.72, 1.56, 1.79, 7.41, repro,
2015-11-25,-1.51, -0.36, -5.40, 1.57, 1.81, 7.52, repro,
2015-11-26,-1.25, -1.18, -4.01, 1.78, 2.06, 8.62, repro,
2015-11-27,-2.39, -1.35, -1.26, 1.60, 1.84, 7.58, repro,
2015-11-28,-2.96, -0.58, -1.70, 1.57, 1.80, 7.46, repro,
2015-11-29,-2.81, 0.67, -8.66, 1.59, 1.81, 7.55, repro,
2015-11-30,-0.48, 0.48, -6.83, 1.58, 1.85, 7.60, repro,
2015-12-01,0.34, -1.89, 5.47, 1.60, 1.80, 7.62, repro,
2015-12-02,-2.38, -0.71, -5.12, 1.58, 1.80, 7.52, repro,
2015-12-03,-1.35, -1.84, -6.87, 1.60, 1.83, 7.58, repro,
2015-12-04,-3.05, -0.88, -8.20, 1.63, 1.88, 7.83, repro,
2015-12-05,-3.37, 0.12, -11.55, 1.57, 1.79, 7.44, repro,
2015-12-06,-3.93, 0.66, -11.84, 1.58, 1.80, 7.47, repro,
2015-12-07,-1.82, -0.21, -5.15, 1.63, 1.80, 7.65, repro,
2015-12-08,-2.67, 1.55, -11.79, 1.68, 1.87, 7.85, repro,
2015-12-09,-1.97, 0.94, -8.93, 1.61, 1.79, 7.51, repro,
2015-12-10,-0.37, 0.61, -6.78, 1.65, 1.82, 7.78, repro,
2015-12-11,0.45, 1.44, -6.98, 1.64, 1.81, 7.64, repro,
2015-12-12,-1.05, 0.56, -7.24, 1.59, 1.80, 7.44, repro,
2015-12-13,-2.00, -0.28, -3.79, 1.58, 1.78, 7.42, repro,
2015-12-14,-0.74, -0.96, 0.87, 1.54, 1.80, 7.31, repro,
2015-12-15,-2.17, 1.81, -2.68, 1.54, 1.79, 7.27, repro,
2015-12-16,-1.57, 2.20, 1.87, 1.65, 1.98, 7.96, repro,
2015-12-17,-1.68, 1.06, -7.71, 1.62, 1.89, 7.80, repro,
2015-12-18,-2.05, 0.34, -6.13, 1.55, 1.83, 7.43, repro,
2015-12-19,-2.46, 0.70, -2.08, 1.54, 1.77, 7.21, repro,
2015-12-20,-2.37, 0.52, -2.42, 1.55, 1.82, 7.38, repro,
2015-12-21,-1.88, 1.59, -3.32, 1.58, 1.81, 7.39, repro,
2015-12-22,-1.01, 1.28, 5.83, 1.58, 1.83, 7.48, repro,
2015-12-23,-1.29, -1.92, -3.95, 1.58, 1.79, 7.41, repro,
2015-12-24,-0.53, 0.94, 1.36, 1.63, 1.99, 7.81, repro,
2015-12-25,-2.75, -0.32, -1.73, 1.54, 1.78, 7.28, repro,
2015-12-26,-1.19, -0.84, -0.51, 1.56, 1.79, 7.35, repro,
2015-12-27,-4.25, 0.80, 3.29, 1.54, 1.77, 7.24, repro,
2015-12-28,-2.22, 0.10, -0.70, 1.70, 1.97, 8.16, repro,
2015-12-29,-2.64, 1.31, -5.15, 1.54, 1.77, 7.25, repro,
2015-12-30,-1.53, -0.53, 1.71, 1.62, 1.93, 7.67, repro,
2015-12-31,-3.99, 2.17, 6.90, 1.54, 1.76, 7.24, repro,
2016-01-01,-2.32, 0.93, 1.84, 1.58, 1.80, 7.37, repro,
2016-01-02,-2.08, 0.96, -4.13, 1.59, 1.79, 7.38, repro,
2016-01-03,-2.67, -0.21, -4.56, 1.58, 1.79, 7.41, repro,
2016-01-04,-2.46, 1.34, 2.05, 1.57, 1.85, 7.44, repro,
2016-01-05,-1.17, 1.40, 5.38, 1.53, 1.76, 7.21, repro,
2016-01-06,-0.78, 0.51, 2.07, 1.60, 1.80, 7.64, repro,
2016-01-07,-2.68, 0.50, -8.28, 1.74, 2.09, 8.38, repro,
2016-01-08,-2.35, 2.44, 3.46, 1.62, 1.82, 7.64, repro,
2016-01-09,-2.25, 2.58, 2.41, 1.66, 1.82, 7.72, repro,
2016-01-10,-1.80, 1.53, -4.42, 1.54, 1.77, 7.27, repro,
2016-01-11,-2.10, 1.28, -3.63, 1.58, 1.91, 7.60, repro,
2016-01-12,-2.38, 1.85, -2.32, 1.54, 1.78, 7.30, repro,
2016-01-13,-1.80, 1.47, 1.60, 1.54, 1.77, 7.29, repro,
2016-01-14,-2.57, -0.34, 0.74, 1.55, 1.78, 7.35, repro,
2016-01-15,-1.44, 0.76, 8.41, 1.59, 1.79, 7.60, repro,
2016-01-16,-1.75, 1.00, 4.78, 1.55, 1.79, 7.39, repro,
2016-01-17,-1.47, 1.63, 4.05, 1.53, 1.77, 7.27, repro,
2016-01-18,-2.28, 2.25, -1.81, 1.53, 1.77, 7.33, repro,
2016-01-19,-3.75, -1.59, -5.60, 1.69, 2.13, 8.15, repro,
2016-01-20,-0.21, 1.36, -1.79, 1.59, 1.83, 7.67, repro,
2016-01-21,-2.75, 1.03, -10.33, 1.62, 1.87, 7.84, repro,
2016-01-22,-1.08, 1.41, -1.89, 1.54, 1.78, 7.33, repro,
2016-01-23,-1.62, 0.93, -5.95, 1.58, 1.79, 7.61, repro,
2016-01-24,-1.44, 0.28, -3.62, 1.61, 1.96, 7.79, repro,
2016-01-25,-0.88, -0.46, -2.03, 1.62, 1.81, 7.64, repro,
2016-01-26,-1.30, -1.78, 0.35, 1.58, 1.81, 7.51, repro,
2016-01-27,0.27, 0.67, 2.10, 1.58, 1.82, 7.50, repro,
2016-01-28,-0.68, 1.30, -0.03, 1.56, 1.79, 7.36, repro,
2016-01-29,-1.75, 1.92, -4.84, 1.61, 1.87, 7.64, repro,
2016-01-30,-0.87, 0.88, -0.73, 1.56, 1.80, 7.41, repro,
2016-01-31,-0.12, 1.73, 0.93, 1.60, 1.85, 7.59, repro,
2016-02-01,0.54, 1.18, 3.63, 1.56, 1.80, 7.42, repro,
2016-02-02,-0.99, 0.81, -2.09, 1.57, 1.80, 7.45, repro,
2016-02-03,-1.05, 1.13, -2.24, 1.64, 1.88, 7.94, repro,
2016-02-04,-2.05, 1.94, -9.08, 1.57, 1.80, 7.49, repro,
2016-02-05,-2.87, 0.84, -5.88, 1.59, 1.86, 7.59, repro,
2016-02-06,-2.67, 3.46, -10.38, 1.58, 1.80, 7.55, repro,
2016-02-07,-0.29, 2.54, 8.81, 1.59, 1.82, 7.54, repro,
2016-02-08,0.74, 1.64, -1.24, 1.63, 1.83, 7.81, repro,
2016-02-09,0.08, 0.13, 7.50, 1.56, 1.79, 7.43, repro,
2016-02-10,-1.08, 0.40, -0.90, 1.65, 2.00, 7.98, repro,
2016-02-11,-1.70, 1.05, -2.62, 1.59, 1.80, 7.55, repro,
2016-02-12,2.14, 0.06, -5.12, 1.57, 1.79, 7.47, repro,
2016-02-13,-1.96, 1.07, -5.59, 1.58, 1.79, 7.51, repro,
2016-02-14,-0.82, 0.05, -3.28, 1.59, 1.80, 7.57, repro,
2016-02-15,-1.84, -0.31, -6.29, 1.67, 1.99, 8.02, repro,
2016-02-16,-0.41, -0.07, 3.99, 1.57, 1.78, 7.45, repro,
2016-02-17,-1.16, 0.46, -1.26, 1.60, 1.84, 7.65, repro,
2016-02-18,-1.28, -1.02, -6.98, 1.57, 1.79, 7.47, repro,
2016-02-19,-0.92, -0.57, 1.41, 1.61, 1.85, 7.71, repro,
2016-02-20,-2.22, 1.76, 0.83, 1.61, 1.95, 7.74, repro,
2016-02-21,-1.18, 2.15, 0.83, 1.55, 1.77, 7.35, repro,
2016-02-22,-1.04, 0.70, 0.17, 1.56, 1.78, 7.40, repro,
2016-02-23,-1.36, -0.47, 3.46, 1.57, 1.79, 7.44, repro,
2016-02-24,-2.09, 0.23, -5.08, 1.65, 2.00, 8.01, repro,
2016-02-25,-2.56, 1.27, -1.41, 1.56, 1.77, 7.41, repro,
2016-02-26,-2.86, 0.44, 0.92, 1.57, 1.83, 7.48, repro,
2016-02-27,0.09, 0.68, 1.34, 1.69, 1.84, 8.03, repro,
2016-02-28,-3.61, 1.08, -2.47, 1.61, 1.82, 7.75, repro,
2016-02-29,-2.19, -0.84, -3.00, 1.66, 2.01, 8.11, repro,
2016-03-01,-1.28, -0.02, -0.21, 1.56, 1.78, 7.47, repro,
2016-03-02,-2.15, 0.68, -4.82, 1.57, 1.78, 7.44, repro,
2016-03-03,-0.55, -0.29, 2.35, 1.55, 1.76, 7.33, repro,
2016-03-04,-1.87, 0.05, -4.09, 1.58, 1.79, 7.58, repro,
2016-03-05,-1.71, 0.05, -2.84, 1.56, 1.78, 7.41, repro,
2016-03-06,-1.01, -0.85, -13.46, 1.57, 1.80, 7.54, repro,
2016-03-07,-1.31, -0.14, -3.84, 1.60, 1.81, 7.63, repro,
2016-03-08,-2.26, 0.93, -1.34, 1.62, 1.88, 7.74, repro,
2016-03-09,-1.08, 0.46, 0.47, 1.56, 1.77, 7.36, repro,
2016-03-10,-1.45, -1.32, 1.68, 1.59, 1.80, 7.53, repro,
2016-03-11,-3.52, 0.03, -1.96, 1.54, 1.74, 7.37, repro,
2016-03-12,-2.18, -0.81, -7.07, 1.57, 1.75, 7.47, repro,
2016-03-13,-3.23, -0.46, -0.87, 1.63, 1.86, 7.87, repro,
2016-03-14,-1.13, -0.00, -4.25, 1.59, 1.74, 7.59, repro,
2016-03-15,-2.46, -0.55, 2.51, 1.60, 1.74, 7.66, repro,
2016-03-16,-2.27, -0.53, -3.04, 1.65, 1.76, 7.85, repro,
2016-03-17,-1.72, 0.71, 3.82, 1.63, 1.81, 7.74, repro,
2016-03-18,-3.24, 0.55, 2.24, 1.64, 1.82, 7.88, repro,
2016-03-19,-1.23, 0.36, -2.68, 1.61, 1.87, 7.77, repro,
2016-03-20,-3.15, -0.31, 1.14, 1.55, 1.74, 7.35, repro,
2016-03-21,-1.43, 1.65, 1.08, 1.55, 1.74, 7.39, repro,
2016-03-22,-2.25, -0.59, 9.76, 1.56, 1.74, 7.41, repro,
2016-03-23,-1.84, -1.94, 0.46, 1.54, 1.72, 7.30, repro,
2016-03-24,-1.50, 0.47, 2.01, 1.57, 1.79, 7.48, repro,
2016-03-25,-3.65, -0.16, 7.21, 1.63, 1.93, 7.90, repro,
2016-03-26,-1.57, 0.20, 7.75, 1.55, 1.72, 7.33, repro,
2016-03-27,-2.13, 0.27, -0.70, 1.56, 1.71, 7.29, repro,
2016-03-28,-3.22, 0.35, 2.49, 1.63, 1.88, 7.76, repro,
2016-03-29,-2.88, 0.78, 7.73, 1.61, 1.81, 7.57, repro,
2016-03-30,-3.00, -0.74, 4.67, 1.56, 1.72, 7.33, repro,
2016-03-31,-2.26, 1.61, -0.45, 1.54, 1.72, 7.28, repro,
2016-04-01,-0.54, -1.39, -0.03, 1.63, 1.87, 7.77, repro,
2016-04-02,-3.55, 0.55, -3.23, 1.54, 1.71, 7.26, repro,
2016-04-03,-0.84, 0.33, -4.89, 1.57, 1.72, 7.38, repro,
2016-04-04,-0.57, 0.42, -4.27, 1.64, 1.87, 7.81, repro,
2016-04-05,-0.95, -1.22, 4.30, 1.60, 1.88, 7.66, repro,
2016-04-06,-0.63, 1.63, 6.40, 1.55, 1.72, 7.30, repro,
2016-04-07,-2.43, 1.42, 10.94, 1.63, 1.88, 7.77, repro,
2016-04-08,-2.47, 0.87, -0.33, 1.74, 2.10, 8.36, repro,
2016-04-09,-2.90, 0.35, 0.50, 1.57, 1.77, 7.40, repro,
2016-04-10,-4.05, 1.22, -4.98, 1.56, 1.73, 7.33, repro,
2016-04-11,-1.04, 0.19, 7.78, 1.54, 1.72, 7.30, repro,
2016-04-12,-2.02, 0.39, -3.03, 1.55, 1.73, 7.31, repro,
2016-04-13,-2.44, 0.64, 2.18, 1.59, 1.76, 7.43, repro,
2016-04-14,-1.68, -0.91, -2.31, 1.58, 1.75, 7.42, repro,
2016-04-15,-0.13, 1.54, 8.68, 1.56, 1.74, 7.33, repro,
2016-04-16,-3.40, 2.53, -0.67, 1.55, 1.73, 7.33, repro,
2016-04-17,-1.79, 1.65, 3.36, 1.54, 1.73, 7.33, repro,
2016-04-18,-0.91, -0.38, 7.91, 1.67, 1.96, 8.06, repro,
2016-04-19,-1.27, 1.28, 5.49, 1.57, 1.79, 7.47, repro,
2016-04-20,-3.03, 0.46, 6.91, 1.57, 1.80, 7.50, repro,
2016-04-21,-1.83, 0.16, 0.15, 1.59, 1.86, 7.64, repro,
2016-04-22,0.03, 0.40, -0.81, 1.63, 1.88, 7.79, repro,
2016-04-23,0.32, -0.11, 4.86, 1.55, 1.75, 7.38, repro,
2016-04-24,-0.60, 1.13, 1.26, 1.61, 1.86, 7.75, repro,
2016-04-25,-2.26, -0.19, 2.18, 1.64, 1.82, 7.87, repro,
2016-04-26,-0.70, 0.89, 1.63, 1.62, 1.95, 7.89, repro,
2016-04-27,-2.09, 1.57, 5.96, 1.57, 1.81, 7.60, repro,
2016-04-28,-2.75, 1.31, -6.11, 1.58, 1.81, 7.58, repro,
2016-04-29,-2.62, 2.26, 0.72, 1.83, 2.04, 8.79, repro,
2016-04-30,-1.20, 0.86, 3.66, 1.55, 1.74, 7.36, repro,
2016-05-01,-0.73, 2.00, 1.02, 1.88, 2.04, 9.00, repro,
2016-05-02,0.20, 2.98, 7.82, 1.72, 1.94, 8.22, repro,
2016-05-03,-1.18, 3.26, -5.42, 1.65, 1.91, 7.86, repro,
2016-05-04,-1.99, 2.50, -8.55, 1.68, 1.92, 7.87, repro,
2016-05-05,-1.31, 1.85, 0.37, 1.60, 1.83, 7.59, repro,
2016-05-06,-1.69, 1.26, -0.22, 1.62, 1.83, 7.64, repro,
2016-05-07,-1.06, 1.29, -3.72, 1.81, 2.08, 8.71, repro,
2016-05-08,-1.96, 1.27, -7.49, 1.69, 1.91, 8.06, repro,
2016-05-09,-0.96, 1.32, 2.08, 1.56, 1.75, 7.41, repro,
2016-05-10,-1.51, 0.42, 3.93, 1.62, 1.77, 7.66, repro,
2016-05-11,-0.31, -0.70, 3.65, 1.56, 1.75, 7.38, repro,
2016-05-12,-1.73, 0.98, -5.14, 1.55, 1.74, 7.34, repro,
2016-05-13,-1.82, 1.62, -0.50, 1.55, 1.74, 7.31, repro,
2016-05-14,-4.23, 0.85, -3.22, 1.54, 1.74, 7.33, repro,
2016-05-15,-3.45, -0.12, 2.26, 1.55, 1.74, 7.36, repro,
2016-05-16,-2.86, 0.83, 8.52, 1.55, 1.74, 7.36, repro,
