PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524248601 North Latitude, -118.0164752817 East Longitude, 708.82865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-30,-1.90, -0.80, 3.79, 1.93, 1.61, 7.20, campf,
2018-07-31,-2.24, 0.76, 1.60, 1.95, 1.62, 7.20, campf,
2018-08-01,-3.68, -0.88, 6.06, 1.91, 1.56, 7.05, campf,
2018-08-02,-3.37, -1.25, 4.66, 1.96, 1.62, 7.27, campf,
2018-08-03,-2.34, 0.17, 7.14, 1.85, 1.54, 6.95, campf,
2018-08-04,-2.65, 0.01, 9.40, 1.84, 1.54, 6.93, campf,
2018-08-05,-1.47, -0.02, 7.41, 1.85, 1.54, 6.92, campf,
2018-08-06,-2.40, -0.37, 0.76, 1.85, 1.53, 6.92, campf,
2018-08-07,-2.30, -0.71, 0.49, 1.97, 1.64, 7.48, campf,
2018-08-08,-2.93, -0.54, 5.17, 1.84, 1.53, 6.89, campf,
2018-08-09,-2.48, 0.22, 5.85, 1.85, 1.54, 6.92, campf,
2018-08-10,-1.75, -0.66, 4.16, 1.84, 1.54, 6.92, campf,
2018-08-11,-3.18, -0.84, 3.14, 1.85, 1.53, 6.94, campf,
2018-08-12,-3.12, -1.35, -2.19, 1.86, 1.55, 6.99, campf,
2018-08-13,-1.63, -0.37, 9.95, 1.86, 1.54, 6.98, campf,
2018-08-14,-2.01, -0.33, 5.79, 1.84, 1.54, 6.94, campf,
2018-08-15,-2.83, -0.70, 4.04, 1.84, 1.53, 6.90, campf,
2018-08-16,-2.97, -1.05, 5.34, 1.89, 1.55, 7.03, campf,
2018-08-17,-0.60, -0.93, 4.20, 1.94, 1.64, 7.24, campf,
2018-08-18,-2.05, -0.58, 3.50, 1.89, 1.60, 7.12, campf,
2018-08-19,-1.68, -0.58, 3.65, 1.86, 1.54, 6.93, campf,
2018-08-20,-2.15, -2.28, 6.09, 1.91, 1.63, 7.23, campf,
2018-08-21,-3.55, -0.30, 2.69, 1.85, 1.55, 6.95, campf,
2018-08-22,-2.87, 0.08, 2.90, 1.94, 1.61, 7.22, campf,
2018-08-23,-2.20, -1.09, 2.32, 1.94, 1.62, 7.29, campf,
2018-08-24,-2.36, 0.10, 8.31, 1.87, 1.57, 7.04, campf,
2018-08-25,-3.03, -0.32, 6.13, 1.84, 1.56, 6.95, campf,
2018-08-26,-3.79, -0.60, 7.90, 1.86, 1.56, 6.99, campf,
2018-08-27,-4.97, 1.22, 10.22, 1.84, 1.56, 6.97, campf,
2018-08-28,-1.14, -0.36, 4.22, 1.86, 1.55, 6.97, campf,
2018-08-29,-2.79, 0.17, 2.44, 1.86, 1.56, 7.02, campf,
2018-08-30,-2.43, -0.66, 6.05, 1.86, 1.57, 7.03, campf,
2018-08-31,-1.51, 0.01, 3.69, 1.83, 1.56, 6.96, campf,
2018-09-01,-1.96, -0.91, 6.99, 1.84, 1.55, 6.95, campf,
2018-09-02,-2.73, 0.23, 7.99, 1.84, 1.55, 6.92, campf,
2018-09-03,-2.60, 0.26, -1.72, 1.84, 1.55, 6.92, campf,
2018-09-04,-3.84, -0.17, 5.55, 1.85, 1.55, 6.94, campf,
2018-09-05,-3.59, -0.83, 2.62, 1.87, 1.58, 7.06, campf,
2018-09-06,-3.48, -0.01, 5.61, 1.93, 1.61, 7.28, campf,
2018-09-07,-3.25, -0.01, 2.37, 1.91, 1.56, 7.08, campf,
2018-09-08,-2.42, -0.93, 4.21, 1.85, 1.55, 6.98, campf,
2018-09-09,-2.76, -0.53, 3.85, 1.84, 1.55, 6.92, campf,
2018-09-10,-2.95, 0.34, 10.02, 1.87, 1.60, 7.10, campf,
2018-09-11,-2.89, 0.44, 6.19, 1.85, 1.60, 7.07, campf,
2018-09-12,-3.17, -0.79, 10.37, 1.85, 1.56, 6.98, campf,
2018-09-13,-2.46, 0.84, 3.86, 1.84, 1.54, 6.92, campf,
2018-09-14,-3.35, -1.61, 3.34, 1.90, 1.59, 7.23, campf,
2018-09-15,-4.32, -0.24, 2.31, 1.84, 1.55, 6.94, campf,
2018-09-16,-3.09, 0.38, 1.44, 1.85, 1.55, 6.97, campf,
2018-09-17,-3.62, -0.14, -3.24, 1.84, 1.56, 6.95, campf,
2018-09-18,-2.55, 0.48, -0.13, 1.85, 1.54, 6.94, campf,
2018-09-19,-3.03, 0.14, 1.20, 1.87, 1.55, 7.02, campf,
2018-09-20,-2.72, -0.56, -0.90, 1.86, 1.56, 6.98, campf,
2018-09-21,-2.18, -0.06, -1.45, 1.85, 1.55, 6.95, campf,
2018-09-22,-2.99, 0.30, -0.95, 1.85, 1.55, 6.95, campf,
2018-09-23,-2.77, -0.48, 3.29, 1.84, 1.54, 6.92, campf,
2018-09-24,-3.37, -0.65, 0.12, 1.86, 1.54, 6.95, campf,
2018-09-25,-2.53, -0.68, -0.66, 1.85, 1.56, 6.97, campf,
2018-09-26,-3.15, 0.28, -0.85, 1.84, 1.56, 6.95, campf,
2018-09-27,-3.25, -0.37, -0.61, 1.84, 1.56, 6.94, campf,
2018-09-28,-2.97, 0.86, -1.01, 1.85, 1.56, 6.97, campf,
2018-09-29,-2.76, -1.48, -1.18, 1.85, 1.55, 6.94, campf,
2018-09-30,-4.27, 0.21, 3.85, 1.86, 1.56, 7.02, campf,
2018-10-01,-1.73, -0.74, 0.50, 1.86, 1.57, 7.00, campf,
2018-10-02,-2.99, 0.63, 0.97, 1.89, 1.61, 7.24, campf,
2018-10-03,-1.89, 2.28, -2.96, 1.86, 1.56, 6.97, campf,
2018-10-04,-3.51, -0.07, 1.40, 1.89, 1.56, 7.09, campf,
2018-10-05,-2.77, -0.11, -3.17, 1.86, 1.55, 6.98, campf,
2018-10-06,-1.74, -0.60, 5.10, 1.91, 1.63, 7.26, campf,
2018-10-07,-3.25, -0.58, 4.43, 1.87, 1.59, 7.07, campf,
2018-10-08,-2.40, 0.66, -1.20, 1.85, 1.56, 6.99, campf,
2018-10-09,-2.16, 0.49, 2.93, 1.85, 1.54, 6.90, campf,
2018-10-10,-2.70, -0.72, -0.24, 1.95, 1.58, 7.35, campf,
2018-10-11,-4.07, -1.26, 3.17, 1.85, 1.54, 6.90, campf,
2018-10-12,-2.99, -0.62, 6.42, 1.84, 1.55, 6.92, campf,
2018-10-13,-3.08, -0.13, 4.26, 1.90, 1.58, 7.20, campf,
2018-10-14,-2.49, 0.33, -1.08, 1.85, 1.56, 6.97, campf,
2018-10-15,-2.31, 0.47, -3.27, 1.86, 1.55, 6.95, campf,
2018-10-16,-3.36, 0.53, -5.18, 1.87, 1.57, 6.97, campf,
2018-10-17,-2.90, 0.14, -6.38, 1.83, 1.55, 6.91, campf,
2018-10-18,-2.81, 0.45, -2.88, 1.85, 1.55, 6.97, supp6,
2018-10-19,-2.48, 0.52, -3.77, 1.85, 1.55, 6.96, supp6,
2018-10-20,-1.56, -0.35, -2.77, 1.84, 1.55, 6.93, supp6,
2018-10-21,-2.00, 0.17, -1.16, 1.85, 1.54, 6.92, supp6,
2018-10-22,-2.76, -1.07, 1.34, 1.86, 1.59, 7.07, supp6,
2018-10-23,-2.19, 0.32, -1.08, 1.84, 1.55, 6.93, supp6,
2018-10-24,-2.44, -0.05, -0.57, 1.90, 1.65, 7.37, supp6,
2018-10-25,-1.62, -0.41, 0.20, 1.84, 1.56, 6.96, supp6,
2018-10-26,-1.46, 0.83, -0.28, 1.85, 1.55, 6.97, supp6,
2018-10-27,-1.35, 0.03, 3.14, 1.84, 1.55, 6.93, supp6,
2018-10-28,-2.82, 0.25, 3.34, 1.84, 1.56, 6.97, supp6,
2018-10-29,-1.77, -1.03, -5.66, 1.84, 1.56, 6.96, supp6,
2018-10-30,-1.86, -1.89, -2.17, 1.85, 1.57, 7.01, supp6,
2018-10-31,-1.05, -0.94, 3.54, 1.85, 1.56, 6.99, supp6,
2018-11-01,-0.08, 0.14, -0.16, 1.84, 1.54, 6.89, supp6,
2018-11-02,-1.35, -0.03, 2.22, 1.83, 1.54, 6.90, supp6,
2018-11-03,-2.46, -0.35, -0.24, 1.83, 1.54, 6.91, supp6,
2018-11-04,-2.94, -0.01, 2.29, 1.85, 1.56, 6.99, supp6,
2018-11-05,-3.82, 3.24, 13.20, 1.84, 1.56, 6.94, supp6,
2018-11-06,-1.39, -0.31, 1.39, 1.84, 1.55, 6.92, supp6,
2018-11-07,-2.96, 0.54, 2.55, 1.85, 1.55, 6.94, supp6,
2018-11-08,-3.40, 0.85, -1.66, 1.84, 1.56, 6.95, supp6,
2018-11-09,-2.61, 0.18, -5.36, 1.83, 1.55, 6.94, supp6,
2018-11-10,-2.82, 0.27, 1.35, 1.83, 1.56, 6.94, supp6,
2018-11-11,-2.33, -0.45, 1.95, 1.84, 1.55, 6.88, supp6,
2018-11-12,-1.44, -0.31, 1.18, 1.88, 1.57, 7.01, supp6,
2018-11-13,-2.44, -0.08, -2.16, 1.84, 1.56, 6.96, supp6,
2018-11-14,-2.85, 0.25, -2.28, 1.84, 1.56, 6.97, supp6,
2018-11-15,-2.42, -0.90, -3.11, 1.84, 1.56, 6.97, supp6,
2018-11-16,-3.15, -0.35, 3.18, 1.84, 1.55, 6.90, supp6,
2018-11-17,-1.45, 0.17, 2.18, 1.87, 1.57, 6.97, supp6,
2018-11-18,-1.59, -0.45, 4.64, 1.88, 1.57, 7.01, supp6,
2018-11-19,-2.23, -0.18, -0.10, 1.88, 1.57, 7.04, supp6,
2018-11-20,-3.06, -0.81, 3.54, 1.88, 1.58, 7.07, supp6,
2018-11-21,-3.10, -1.01, -1.38, 1.88, 1.57, 6.99, supp6,
2018-11-22,-3.38, 3.10, 7.60, 1.94, 1.61, 7.28, supp6,
2018-11-23,-3.70, -2.34, 19.29, 1.89, 1.58, 7.06, supp6,
2018-11-24,-6.53, 0.60, 6.15, 1.95, 1.64, 7.27, supp6,
2018-11-25,-2.07, -0.86, -0.94, 1.98, 1.72, 7.67, supp6,
2018-11-26,-2.18, -0.94, 1.54, 1.87, 1.57, 7.00, supp6,
2018-11-27,-2.17, -1.96, 5.34, 1.86, 1.56, 6.93, supp6,
2018-11-28,-2.36, -0.17, 1.99, 1.89, 1.58, 7.05, supp6,
2018-11-29,-2.13, 1.81, -3.55, 1.97, 1.68, 7.34, supp6,
2018-11-30,-3.50, 3.12, 7.72, 1.97, 1.66, 7.42, supp6,
2018-12-01,-5.77, 0.86, 11.66, 1.95, 1.73, 7.48, supp6,
2018-12-02,-2.04, 0.83, 10.60, 1.89, 1.58, 7.06, supp6,
2018-12-03,-1.47, -0.47, 2.39, 1.86, 1.56, 6.92, supp6,
2018-12-04,-1.96, -0.08, 1.24, 1.87, 1.57, 6.98, supp6,
2018-12-05,-1.77, -0.90, 3.00, 1.90, 1.57, 7.05, supp6,
2018-12-06,-3.37, -0.37, 3.55, 1.88, 1.57, 6.97, supp6,
2018-12-07,-2.08, -1.22, -3.12, 1.92, 1.62, 7.13, supp6,
2018-12-08,-2.29, -0.50, -3.25, 1.86, 1.57, 6.95, supp6,
2018-12-09,-1.93, -0.54, -6.06, 1.91, 1.62, 7.16, supp6,
2018-12-10,-1.79, 0.09, 4.86, 1.88, 1.57, 6.99, supp6,
2018-12-11,-1.03, -0.41, 0.12, 1.84, 1.54, 6.89, supp6,
2018-12-12,-1.44, -1.93, 1.46, 1.85, 1.55, 6.92, supp6,
2018-12-13,-2.16, -2.00, -0.46, 1.85, 1.53, 6.89, supp6,
2018-12-14,-1.70, -0.65, 3.93, 1.93, 1.63, 7.27, supp6,
2018-12-15,-2.15, -1.32, 6.75, 1.85, 1.56, 6.96, supp6,
2018-12-16,-1.63, -0.97, -0.02, 1.85, 1.55, 6.93, supp6,
2018-12-17,-3.69, 0.71, 2.38, 1.84, 1.55, 6.91, supp6,
2018-12-18,-2.71, -1.77, 1.38, 1.84, 1.54, 6.90, supp6,
2018-12-19,-1.93, -1.35, -2.41, 1.83, 1.53, 6.85, supp6,
2018-12-20,-2.69, -0.26, 2.13, 1.83, 1.55, 6.89, supp6,
2018-12-21,-3.70, 1.86, 15.61, 1.86, 1.57, 7.00, supp6,
2018-12-22,-0.92, -0.34, -2.87, 1.84, 1.55, 6.91, supp6,
2018-12-23,-3.15, -1.53, 0.41, 1.84, 1.55, 6.92, supp6,
2018-12-24,-4.71, 2.12, -2.03, 1.84, 1.54, 6.93, supp6,
2018-12-25,-3.87, -1.37, 17.13, 1.85, 1.56, 7.02, supp6,
2018-12-26,-3.67, -1.84, 8.92, 1.88, 1.56, 7.02, supp6,
2018-12-27,-1.56, -0.61, 10.00, 1.88, 1.58, 7.06, supp6,
2018-12-28,-0.77, -0.00, 3.27, 1.89, 1.57, 6.99, supp6,
2018-12-29,-2.02, -2.15, -1.64, 1.88, 1.55, 6.96, supp6,
2018-12-30,-2.36, -1.49, -0.57, 1.86, 1.56, 6.99, supp6,
2018-12-31,-2.79, -1.52, -1.90, 1.87, 1.55, 6.97, supp6,
2019-01-01,-1.11, -0.99, -5.67, 1.89, 1.56, 7.02, supp6,
2019-01-02,-1.71, -0.54, -0.88, 1.89, 1.55, 6.96, supp6,
2019-01-03,-1.94, -0.70, 0.67, 1.84, 1.53, 6.88, supp6,
2019-01-04,-2.17, -0.79, 2.02, 1.84, 1.53, 6.87, supp6,
2019-01-05,-3.09, -1.84, 1.39, 1.83, 1.54, 6.87, supp6,
2019-01-06,-2.59, -1.13, 3.65, 1.83, 1.54, 6.90, supp6,
2019-01-07,-5.00, -2.01, -2.20, 1.85, 1.55, 6.95, supp6,
2019-01-08,-2.69, -0.83, -8.03, 1.87, 1.57, 6.99, supp6,
2019-01-09,-4.01, -0.26, -1.46, 1.83, 1.54, 6.90, supp6,
2019-01-10,-2.96, -1.90, -1.88, 1.87, 1.58, 7.02, supp6,
2019-01-11,-1.62, -1.64, 0.01, 1.90, 1.58, 7.06, supp6,
2019-01-12,-0.94, 0.01, 2.50, 1.91, 1.57, 7.06, supp6,
2019-01-13,-1.68, -0.97, -1.04, 1.93, 1.70, 7.48, supp6,
2019-01-14,-2.27, -0.86, -2.12, 1.84, 1.55, 6.91, supp6,
2019-01-15,-2.17, -0.17, -5.14, 1.83, 1.55, 6.90, supp6,
2019-01-16,-1.55, 0.46, -3.93, 1.83, 1.55, 6.90, supp6,
2019-01-17,-3.06, 0.10, 0.13, 1.85, 1.56, 7.00, supp6,
2019-01-18,-3.34, 1.13, 14.89, 1.88, 1.61, 7.09, supp6,
2019-01-19,-1.07, -0.82, -12.73, 1.88, 1.59, 7.03, supp6,
2019-01-20,-1.17, -1.24, -11.29, 1.92, 1.61, 7.11, supp6,
2019-01-21,-3.32, 5.42, 15.35, 1.93, 1.60, 7.19, supp6,
2019-01-22,-1.22, -1.61, -4.70, 1.93, 1.60, 7.12, supp6,
2019-01-23,-1.91, -1.26, -1.98, 1.88, 1.58, 7.00, supp6,
2019-01-24,-1.65, -0.89, -5.66, 1.87, 1.58, 6.98, supp6,
2019-01-25,-2.52, -0.77, -6.66, 1.87, 1.57, 6.96, supp6,
2019-01-26,-2.12, -0.65, -8.04, 1.89, 1.58, 6.99, supp6,
2019-01-27,-1.99, -0.77, -2.46, 1.90, 1.59, 7.08, supp6,
2019-01-28,-1.75, 0.60, 2.14, 1.84, 1.55, 6.93, supp6,
2019-01-29,-2.42, -1.16, -1.04, 1.84, 1.54, 6.87, supp6,
2019-01-30,-2.61, -0.52, 0.62, 1.83, 1.53, 6.84, supp6,
2019-01-31,-2.40, 0.24, -4.12, 1.87, 1.59, 6.99, supp6,
2019-02-01,-1.70, -0.23, -0.82, 1.83, 1.54, 6.87, supp6,
2019-02-02,-3.05, 0.76, 2.53, 1.85, 1.55, 6.94, supp6,
2019-02-03,-3.36, -0.70, 1.01, 1.85, 1.54, 6.88, supp6,
2019-02-04,-3.75, -0.84, -3.24, 1.83, 1.53, 6.85, supp6,
2019-02-05,-2.67, -0.28, -1.19, 1.83, 1.54, 6.89, supp6,
2019-02-06,-4.85, 2.23, 2.24, 1.84, 1.54, 6.91, supp6,
2019-02-07,-1.34, -0.87, -2.49, 1.86, 1.54, 6.96, supp6,
2019-02-08,-1.64, -0.78, -1.82, 1.84, 1.54, 6.88, supp6,
2019-02-09,-3.71, 1.09, -5.57, 1.87, 1.55, 6.90, supp6,
2019-02-10,-3.51, -0.20, 1.59, 1.92, 1.69, 7.43, supp6,
2019-02-11,-3.83, -2.24, -2.82, 2.00, 1.74, 7.62, supp6,
2019-02-12,-2.78, -0.97, -1.03, 1.92, 1.61, 7.23, supp6,
2019-02-13,-2.05, -1.09, 7.83, 1.87, 1.59, 7.05, supp6,
2019-02-14,-2.34, 1.26, 0.14, 1.94, 1.65, 7.21, supp6,
2019-02-15,-3.05, 0.59, 4.57, 2.29, 1.78, 8.41, supp6,
2019-02-16,-6.03, 5.41, 9.07, 1.88, 1.60, 7.07, supp6,
2019-02-17,-5.23, 3.62, 9.71, 1.85, 1.55, 6.94, supp6,
2019-02-18,-2.24, -0.57, -3.10, 1.85, 1.54, 6.92, supp6,
2019-02-19,-2.48, -1.24, 0.01, 1.84, 1.54, 6.89, supp6,
2019-02-20,-0.82, -1.12, 4.43, 1.85, 1.55, 6.93, supp6,
2019-02-21,-2.13, -1.64, 0.16, 1.84, 1.54, 6.89, supp6,
2019-02-22,-3.03, -0.97, 0.81, 1.83, 1.54, 6.91, supp6,
2019-02-23,-2.68, -0.77, -6.33, 1.84, 1.54, 6.93, supp6,
2019-02-24,-2.70, -0.64, -10.64, 1.85, 1.54, 6.94, supp6,
2019-02-25,-2.09, -1.48, -6.44, 1.84, 1.54, 6.89, supp6,
2019-02-26,-2.59, -1.88, -5.25, 1.85, 1.53, 6.89, supp6,
2019-02-27,-3.12, -1.21, -0.17, 1.86, 1.54, 6.92, supp6,
2019-02-28,-4.75, -0.50, 5.45, 1.88, 1.60, 7.11, supp6,
2019-03-01,-1.68, -1.23, 2.17, 1.90, 1.56, 7.06, supp6,
2019-03-02,-1.69, 1.88, -7.85, 1.86, 1.55, 6.98, supp6,
2019-03-03,-7.28, 8.47, -0.91, 1.88, 1.55, 6.99, supp6,
2019-03-04,-2.18, 0.42, 7.32, 1.85, 1.54, 6.90, supp6,
2019-03-05,-3.39, -2.62, -12.14, 1.86, 1.55, 6.96, supp6,
2019-03-06,-1.00, -0.11, -2.24, 1.87, 1.55, 6.94, supp6,
2019-03-07,-1.39, -0.69, -4.20, 1.85, 1.54, 6.91, supp6,
2019-03-08,-1.06, 0.83, -1.18, 1.87, 1.56, 6.97, supp6,
2019-03-09,-2.59, -1.09, -12.40, 1.86, 1.55, 6.97, supp6,
2019-03-10,-1.80, -1.43, -6.30, 1.85, 1.56, 6.96, supp6,
2019-03-11,-2.04, -0.95, -10.50, 1.85, 1.53, 6.90, supp6,
2019-03-12,-0.98, -1.29, -5.22, 1.85, 1.54, 6.92, supp6,
2019-03-13,0.18, -0.78, 7.91, 1.93, 1.60, 7.33, supp6,
2019-03-14,-1.91, -0.31, -9.46, 1.86, 1.54, 6.92, supp6,
2019-03-15,-2.56, -1.25, -12.44, 1.88, 1.57, 7.07, supp6,
2019-03-16,-2.19, -1.13, -16.85, 1.85, 1.53, 6.89, supp6,
2019-03-17,-1.91, -1.05, -10.88, 1.86, 1.53, 6.91, supp6,
2019-03-18,-2.05, -0.82, -10.99, 1.86, 1.54, 6.95, supp6,
2019-03-19,-1.57, -0.37, -10.75, 1.86, 1.55, 6.97, supp6,
2019-03-20,-3.60, -1.51, -12.47, 1.87, 1.55, 6.97, supp6,
2019-03-21,-0.70, -0.28, -15.50, 1.85, 1.54, 6.97, supp6,
2019-03-22,-0.77, -2.86, -15.53, 1.90, 1.57, 7.12, supp6,
2019-03-23,-1.41, 0.37, -13.02, 1.88, 1.58, 7.02, supp6,
2019-03-24,-1.56, -0.95, -7.11, 2.10, 1.64, 7.48, supp6,
2019-03-25,-2.47, -1.17, -12.04, 1.86, 1.54, 6.92, supp6,
2019-03-26,-2.60, -1.43, -7.09, 1.87, 1.54, 6.94, supp6,
2019-03-27,-1.19, -0.57, -10.74, 1.86, 1.53, 6.89, supp6,
2019-03-28,-1.01, -0.59, -3.20, 1.88, 1.54, 6.95, supp6,
2019-03-29,-3.53, 0.85, -3.44, 1.87, 1.55, 6.98, supp6,
2019-03-30,-1.49, -1.19, -8.09, 1.89, 1.59, 7.03, supp6,
2019-03-31,-1.62, 0.31, -11.01, 1.92, 1.56, 7.14, supp6,
2019-04-01,-2.28, -1.12, -9.89, 1.90, 1.56, 7.14, supp6,
2019-04-02,-1.03, -1.45, -2.53, 1.86, 1.53, 6.89, supp6,
2019-04-03,-0.44, -0.94, 0.34, 1.91, 1.58, 7.12, supp6,
2019-04-04,-1.28, -0.01, -12.04, 1.86, 1.55, 7.00, supp6,
2019-04-05,-1.92, -0.37, -3.63, 1.85, 1.55, 6.97, supp6,
2019-04-06,-3.88, -0.15, -8.96, 1.92, 1.67, 7.30, supp6,
2019-04-07,-2.54, -0.06, -6.70, 1.89, 1.55, 6.95, supp6,
2019-04-08,-2.63, -0.76, -5.69, 1.89, 1.58, 7.03, supp6,
2019-04-09,-2.71, 9.27, 24.96, 1.95, 1.60, 7.37, supp6,
2019-04-10,-4.95, 1.40, -6.43, 1.97, 1.67, 7.63, supp6,
2019-04-11,-2.67, 0.63, -12.94, 1.88, 1.58, 7.10, supp6,
2019-04-12,-2.29, -0.94, -0.50, 1.90, 1.55, 7.12, supp6,
2019-04-13,-2.18, -2.09, -4.75, 1.86, 1.53, 6.86, supp6,
2019-04-14,-0.87, -1.17, -3.74, 1.86, 1.53, 6.89, supp6,
2019-04-15,-1.02, -0.70, -0.47, 1.87, 1.55, 6.99, supp6,
2019-04-16,-0.96, -2.08, 1.79, 1.85, 1.55, 6.96, supp6,
2019-04-17,-2.82, -0.82, -5.01, 1.86, 1.54, 6.93, supp6,
2019-04-18,-2.23, -1.61, -11.49, 1.85, 1.53, 6.89, supp6,
2019-04-19,-2.09, -1.10, -4.67, 1.92, 1.55, 7.09, supp6,
2019-04-20,-2.79, -1.10, 7.23, 1.88, 1.55, 6.99, supp6,
2019-04-21,-1.88, 2.92, 12.65, 1.99, 1.78, 7.55, supp6,
2019-04-22,-1.43, -2.06, -4.30, 1.85, 1.54, 6.92, supp6,
2019-04-23,-4.07, -0.43, -8.76, 1.89, 1.60, 7.07, supp6,
2019-04-24,-2.67, -1.48, -8.12, 1.88, 1.58, 7.03, supp6,
2019-04-25,-2.12, -1.08, -9.14, 1.92, 1.62, 7.11, supp6,
2019-04-26,-1.85, -0.79, 1.18, 1.92, 1.60, 7.15, supp6,
2019-04-27,-3.33, 1.38, 2.14, 1.87, 1.55, 6.95, supp6,
2019-04-28,-2.55, 0.07, -3.36, 1.87, 1.55, 7.00, supp6,
2019-04-29,-2.17, -2.00, -5.17, 1.86, 1.54, 6.96, supp6,
2019-04-30,-2.55, -1.69, 0.25, 1.86, 1.55, 6.94, supp6,
2019-05-01,-2.49, 0.25, 0.28, 1.87, 1.56, 7.02, supp6,
2019-05-02,-4.10, -0.22, 3.26, 1.90, 1.60, 7.10, supp6,
2019-05-03,-1.75, -1.45, 0.06, 1.88, 1.60, 7.03, supp6,
2019-05-04,-3.12, -0.96, -3.92, 1.86, 1.54, 6.91, supp6,
2019-05-05,-3.62, -1.75, -5.73, 1.85, 1.54, 6.92, supp6,
2019-05-06,-3.49, -1.07, -2.73, 1.86, 1.54, 6.91, supp6,
2019-05-07,-2.32, -1.13, 5.30, 1.95, 1.62, 7.18, supp6,
2019-05-08,-3.98, -1.19, -5.52, 1.92, 1.57, 7.07, supp6,
2019-05-09,-2.18, -2.08, -0.44, 1.86, 1.54, 6.93, supp6,
2019-05-10,-2.01, -1.10, -2.09, 1.88, 1.56, 7.01, supp6,
2019-05-11,-2.48, -1.30, -7.74, 1.85, 1.53, 6.92, supp6,
2019-05-12,-1.76, -1.15, 0.53, 1.87, 1.54, 6.94, supp6,
2019-05-13,-2.48, -1.28, 4.29, 1.86, 1.54, 6.93, supp6,
2019-05-14,-3.00, -2.17, 1.36, 1.86, 1.54, 6.91, supp6,
2019-05-15,-1.47, -0.78, -4.44, 1.87, 1.54, 7.00, supp6,
2019-05-16,-2.43, -0.17, 2.05, 1.91, 1.58, 7.09, supp6,
2019-05-17,-5.82, -1.75, 13.86, 1.89, 1.56, 7.11, supp6,
2019-05-18,-3.25, -1.27, 4.42, 1.94, 1.65, 7.24, supp6,
2019-05-19,-4.85, 0.48, 0.08, 1.86, 1.55, 6.99, supp6,
2019-05-20,-5.49, -0.68, 4.18, 1.87, 1.55, 7.00, supp6,
2019-05-21,1.60, -7.54, 20.18, 1.96, 1.73, 7.63, supp6,
2019-05-22,-3.86, -1.04, 6.42, 1.89, 1.59, 7.08, supp6,
2019-05-23,-3.45, -1.54, -6.59, 1.89, 1.58, 7.02, supp6,
2019-05-24,-3.19, -0.11, -3.79, 1.90, 1.59, 7.07, supp6,
2019-05-25,-3.37, -0.16, -0.10, 1.85, 1.54, 6.94, supp6,
2019-05-26,-2.74, -0.22, 2.54, 1.86, 1.55, 7.00, supp6,
2019-05-27,-0.39, -1.83, -2.22, 1.85, 1.53, 6.93, supp6,
2019-05-28,-2.43, -1.06, -4.64, 1.85, 1.52, 6.87, supp6,
2019-05-29,-2.63, -1.45, 2.31, 1.85, 1.53, 6.93, supp6,
2019-05-30,-3.26, -0.84, 5.45, 1.86, 1.55, 6.98, supp6,
2019-05-31,-4.65, -0.13, 0.93, 1.86, 1.54, 7.00, supp6,
2019-06-01,-3.04, 0.17, 7.55, 1.86, 1.54, 6.97, supp6,
2019-06-02,-2.16, 0.31, 6.01, 1.87, 1.53, 6.94, supp6,
2019-06-03,-2.65, -0.37, 1.93, 1.87, 1.54, 7.01, supp6,
2019-06-04,-3.83, 1.03, -1.39, 1.87, 1.54, 7.00, supp6,
2019-06-05,-3.29, -0.90, 3.59, 1.87, 1.54, 6.96, supp6,
2019-06-06,-1.37, 1.60, -0.36, 1.92, 1.60, 7.23, supp6,
2019-06-07,-2.96, 0.01, 2.40, 1.87, 1.53, 6.94, supp6,
2019-06-08,-2.14, 0.09, 2.58, 1.86, 1.53, 6.93, supp6,
2019-06-09,-2.33, -0.39, -1.03, 1.87, 1.54, 6.99, supp6,
2019-06-10,-0.75, -0.41, -6.11, 1.91, 1.55, 7.04, supp6,
2019-06-11,-2.81, -0.36, -6.64, 1.89, 1.55, 6.99, supp6,
2019-06-12,-1.92, 0.54, -0.16, 1.92, 1.56, 7.04, supp6,
2019-06-13,-1.37, 0.68, 1.99, 1.93, 1.56, 7.08, supp6,
2019-06-14,-1.41, -1.59, 5.91, 1.92, 1.58, 7.12, supp6,
2019-06-15,-3.11, -0.61, -0.70, 1.91, 1.57, 7.08, supp6,
2019-06-16,-2.94, -0.33, -1.89, 1.94, 1.62, 7.20, supp6,
2019-06-17,-2.81, -0.85, 0.76, 1.92, 1.57, 7.07, supp6,
2019-06-18,-2.02, -0.21, -1.36, 1.92, 1.55, 7.04, supp6,
2019-06-19,-1.93, -1.19, -9.52, 2.16, 1.83, 8.01, supp6,
2019-06-20,-1.30, -0.19, 4.07, 2.03, 1.67, 7.49, supp6,
2019-06-21,0.57, -1.20, -8.91, 2.30, 1.85, 8.64, supp6,
2019-06-22,-1.65, -2.47, 5.50, 1.91, 1.57, 7.09, supp6,
2019-06-23,-2.87, -0.62, 8.68, 1.93, 1.60, 7.23, supp6,
2019-06-24,-0.92, -0.65, 5.58, 1.92, 1.59, 7.18, supp6,
