PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0644981986 North Latitude, -84.9667135071 East Longitude, 17.93227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-23,-153.12, -90.86, 63.41, 1.62, 1.89, 7.90, supp6,
2020-01-24,-152.00, -90.28, 54.44, 1.65, 1.93, 8.05, supp6,
2020-01-25,-152.28, -88.48, 58.89, 1.63, 1.91, 7.98, supp6,
2020-01-26,-151.79, -89.37, 53.19, 1.62, 1.92, 7.95, supp6,
2020-01-27,-153.02, -89.58, 66.38, 1.66, 1.96, 8.20, supp6,
2020-01-28,-152.40, -91.95, 58.27, 1.62, 1.87, 7.90, supp6,
2020-01-29,-153.13, -90.85, 52.48, 1.66, 1.91, 8.14, supp6,
2020-01-30,-150.00, -91.38, 60.91, 1.63, 1.90, 7.98, supp6,
2020-01-31,-151.78, -90.10, 49.98, 1.64, 1.88, 8.00, supp6,
2020-02-01,-149.64, -91.23, 64.41, 1.67, 1.92, 8.09, supp6,
2020-02-02,-151.04, -90.24, 57.77, 1.65, 1.92, 8.10, supp6,
2020-02-03,-150.73, -92.60, 58.05, 1.67, 1.93, 8.17, supp6,
2020-02-04,-150.42, -89.73, 61.03, 1.61, 1.82, 7.71, supp6,
2020-02-05,-150.49, -88.53, 63.14, 1.63, 1.82, 7.80, supp6,
2020-02-06,-149.96, -90.76, 65.54, 1.66, 1.83, 7.93, supp6,
2020-02-07,-149.72, -90.73, 55.98, 1.80, 2.05, 8.85, supp6,
2020-02-08,-151.09, -89.97, 62.59, 1.65, 1.84, 7.90, supp6,
2020-02-09,-151.18, -89.84, 65.28, 1.64, 1.85, 8.07, supp6,
2020-02-10,-150.01, -90.12, 52.95, 1.68, 1.87, 8.05, supp6,
2020-02-11,-150.05, -91.71, 58.52, 1.64, 1.82, 7.84, supp6,
2020-02-12,-152.19, -89.01, 57.18, 1.62, 1.85, 7.77, supp6,
2020-02-13,-153.57, -91.56, 54.23, 1.74, 1.99, 8.58, supp6,
2020-02-14,-149.56, -88.56, 58.44, 1.67, 1.86, 8.17, supp6,
2020-02-15,-152.15, -87.91, 58.87, 1.66, 1.85, 7.97, supp6,
2020-02-16,-151.04, -91.13, 45.47, 1.65, 1.84, 7.92, supp6,
2020-02-17,-149.96, -90.32, 53.75, 1.62, 1.80, 7.70, supp6,
2020-02-18,-149.61, -89.83, 60.64, 1.64, 1.84, 7.87, supp6,
2020-02-19,-149.20, -88.87, 61.48, 1.68, 1.92, 8.20, supp6,
2020-02-20,-150.51, -88.93, 47.24, 1.68, 1.87, 8.00, supp6,
2020-02-21,-148.57, -89.05, 49.40, 1.69, 1.88, 8.06, supp6,
2020-02-22,-148.80, -90.78, 59.47, 1.64, 1.84, 7.88, supp6,
2020-02-23,-149.04, -88.60, 62.88, 1.64, 1.83, 7.90, supp6,
2020-02-24,-149.58, -89.08, 65.08, 1.69, 1.92, 8.30, supp6,
2020-02-25,-150.62, -90.61, 64.93, 1.64, 1.83, 7.87, supp6,
2020-02-26,-152.09, -86.81, 64.71, 1.62, 1.89, 7.96, supp6,
2020-02-27,-151.43, -87.77, 61.44, 1.66, 1.86, 8.01, supp6,
2020-02-28,-149.38, -91.12, 69.21, 1.65, 1.89, 8.14, supp6,
2020-02-29,-149.52, -91.67, 68.88, 1.66, 1.95, 8.28, supp6,
2020-03-01,-150.48, -90.98, 72.74, 1.81, 2.03, 8.98, supp6,
2020-03-02,-146.72, -90.28, 58.76, 1.64, 1.85, 8.00, supp6,
2020-03-03,-149.57, -89.06, 70.09, 1.61, 1.82, 7.73, supp6,
2020-03-04,-148.31, -89.15, 63.80, 1.61, 1.81, 7.74, supp6,
2020-03-05,-150.16, -90.37, 60.17, 1.62, 1.83, 7.84, supp6,
2020-03-06,-151.64, -88.51, 58.75, 1.64, 1.84, 7.89, supp6,
2020-03-07,-149.41, -88.84, 54.89, 1.71, 1.95, 8.35, supp6,
2020-03-08,-150.95, -89.26, 60.69, 1.62, 1.83, 7.79, supp6,
2020-03-09,-148.30, -91.17, 57.16, 1.67, 1.85, 8.04, supp6,
2020-03-10,-151.39, -91.09, 54.46, 1.67, 1.87, 8.05, supp6,
2020-03-11,-150.98, -92.15, 56.20, 1.71, 1.92, 8.38, supp6,
2020-03-12,-146.74, -90.47, 61.39, 1.66, 1.88, 8.00, supp6,
2020-03-13,-149.79, -88.82, 72.58, 1.64, 1.89, 7.96, supp6,
2020-03-14,-150.47, -90.29, 64.76, 1.64, 1.89, 7.95, supp6,
2020-03-15,-150.16, -86.93, 53.56, 1.65, 1.88, 7.94, supp6,
2020-03-16,-150.88, -89.36, 66.96, 1.63, 1.81, 7.74, supp6,
2020-03-17,-149.91, -89.09, 66.40, 1.64, 1.84, 7.80, supp6,
2020-03-18,-150.00, -88.57, 60.78, 1.72, 1.87, 8.28, supp6,
2020-03-19,-150.40, -88.73, 73.83, 1.90, 2.18, 9.01, supp6,
2020-03-20,-150.30, -92.36, 61.22, 1.79, 2.04, 8.74, supp6,
2020-03-21,-148.59, -89.30, 73.96, 1.77, 1.94, 8.50, supp6,
2020-03-22,-151.17, -91.70, 71.93, 1.71, 1.91, 8.33, supp6,
2020-03-23,-149.91, -90.31, 70.11, 1.66, 1.85, 7.95, supp6,
2020-03-24,-150.06, -92.68, 82.72, 1.74, 1.92, 8.23, supp6,
2020-03-25,-151.26, -91.49, 62.32, 1.66, 1.84, 7.92, supp6,
2020-03-26,-147.36, -88.81, 71.12, 1.64, 1.82, 7.81, supp6,
2020-03-27,-149.24, -90.56, 66.01, 1.72, 1.87, 8.17, supp6,
2020-03-28,-147.66, -89.76, 82.07, 1.67, 1.84, 8.02, supp6,
2020-03-29,-148.31, -90.00, 72.63, 1.69, 1.89, 8.06, supp6,
2020-03-30,-149.65, -89.22, 67.98, 1.63, 1.81, 7.75, supp6,
2020-03-31,-149.70, -89.00, 68.07, 1.64, 1.84, 7.77, supp6,
2020-04-01,-150.09, -89.78, 67.68, 1.63, 1.82, 7.82, supp6,
2020-04-02,-149.55, -89.43, 64.70, 1.65, 1.83, 7.85, supp6,
2020-04-03,-150.85, -89.57, 64.79, 1.65, 1.84, 7.89, supp6,
2020-04-04,-152.29, -88.56, 74.12, 1.72, 1.88, 8.42, supp6,
2020-04-05,-151.42, -87.51, 72.23, 1.65, 1.83, 7.87, supp6,
2020-04-06,-150.09, -87.40, 72.48, 1.64, 1.82, 7.80, supp6,
2020-04-07,-150.79, -87.94, 66.39, 1.65, 1.82, 7.83, supp6,
2020-04-08,-150.37, -87.48, 77.44, 1.64, 1.82, 7.83, supp6,
2020-04-09,-147.21, -89.31, 77.71, 1.64, 1.82, 7.85, supp6,
2020-04-10,-149.59, -86.92, 82.40, 1.71, 1.89, 8.21, final,
2020-04-11,-150.51, -90.22, 74.70, 1.66, 1.85, 7.90, final,
2020-04-12,-149.86, -87.08, 65.26, 1.77, 2.00, 8.43, supp6,
2020-04-13,-149.09, -89.66, 86.53, 1.76, 1.97, 8.33, supp6,
2020-04-14,-148.74, -86.55, 76.08, 1.67, 1.86, 8.05, supp6,
2020-04-15,-150.01, -87.13, 68.10, 1.81, 2.03, 8.85, supp6,
2020-04-16,-149.07, -89.72, 75.53, 1.71, 1.92, 8.33, supp6,
2020-04-17,-150.95, -87.69, 76.28, 1.68, 1.83, 7.97, supp6,
2020-04-18,-147.84, -86.53, 67.98, 1.65, 1.82, 7.76, supp6,
2020-04-19,-150.13, -88.88, 65.68, 1.65, 1.84, 7.81, supp6,
2020-04-20,-149.69, -84.83, 81.71, 1.74, 1.95, 8.47, supp6,
2020-04-21,-151.78, -86.90, 76.48, 1.86, 2.03, 8.91, supp6,
2020-04-22,-148.94, -89.19, 78.43, 1.69, 1.89, 8.13, supp6,
2020-04-23,-149.85, -86.40, 77.19, 1.72, 1.94, 8.20, supp6,
2020-04-24,-148.40, -87.75, 77.59, 1.68, 1.85, 7.90, supp6,
2020-04-25,-148.25, -89.55, 74.30, 1.66, 1.87, 7.94, supp6,
2020-04-26,-151.39, -84.88, 67.09, 1.66, 1.99, 8.28, supp6,
2020-04-27,-149.12, -88.74, 68.52, 1.69, 1.98, 8.34, supp6,
2020-04-28,-148.27, -89.59, 79.38, 1.62, 1.83, 7.73, supp6,
2020-04-29,-149.25, -88.05, 66.46, 1.62, 1.89, 7.96, supp6,
2020-04-30,-148.32, -86.48, 69.25, 1.64, 1.83, 7.78, supp6,
2020-05-01,-149.90, -87.43, 73.58, 1.66, 1.86, 7.96, supp6,
2020-05-02,-149.31, -88.88, 63.32, 1.70, 1.94, 8.42, supp6,
2020-05-03,-148.95, -85.63, 62.19, 1.63, 1.84, 7.81, supp6,
2020-05-04,-150.01, -87.52, 67.97, 1.61, 1.82, 7.74, supp6,
2020-05-05,-151.50, -87.12, 63.42, 1.65, 1.88, 7.97, supp6,
2020-05-06,-150.65, -87.09, 64.42, 1.64, 1.87, 7.90, supp6,
2020-05-07,-149.68, -88.90, 76.42, 1.61, 1.81, 7.72, supp6,
2020-05-08,-151.61, -85.66, 78.95, 1.76, 1.91, 8.40, supp6,
2020-05-09,-150.16, -87.03, 67.05, 1.63, 1.83, 7.85, supp6,
2020-07-19,-157.64, -89.33, 76.32, 3.98, 3.82, 11.66, supp6,
2020-07-20,-157.78, -90.81, 77.97, 3.91, 3.82, 11.52, supp6,
2020-07-21,-157.86, -95.36, 77.72, 3.77, 3.87, 11.24, supp6,
2020-07-22,-156.53, -93.56, 68.87, 3.78, 3.71, 10.93, supp6,
2020-07-23,-161.12, -98.83, 87.24, 3.83, 3.75, 11.31, supp6,
2020-07-24,-161.29, -98.96, 67.66, 3.88, 3.81, 11.36, supp6,
2020-07-25,-157.19, -92.14, 68.07, 4.19, 3.79, 12.16, supp6,
2020-07-26,-160.91, -96.37, 80.62, 4.24, 3.81, 12.10, supp6,
2020-07-27,-159.64, -96.55, 67.10, 3.88, 3.78, 11.16, supp6,
2020-07-28,-157.17, -93.72, 79.92, 4.56, 4.01, 12.93, supp6,
2020-07-29,-152.67, -92.43, 77.56, 4.36, 3.83, 12.28, supp6,
2020-07-30,-150.94, -91.12, 98.95, 4.04, 3.85, 11.80, supp6,
2020-07-31,-153.86, -92.66, 74.45, 3.89, 3.75, 11.15, supp6,
2020-08-01,-154.09, -93.77, 74.64, 3.86, 3.77, 11.07, supp6,
2020-08-02,-156.80, -91.80, 71.97, 4.41, 3.88, 12.68, supp6,
2020-08-03,-157.71, -90.46, 82.23, 4.09, 3.78, 11.72, supp6,
2020-08-04,-160.14, -95.60, 64.75, 4.11, 3.87, 11.83, supp6,
2020-08-05,-158.78, -97.85, 67.57, 4.13, 3.87, 11.89, supp6,
2020-08-06,-159.34, -93.61, 66.86, 4.01, 3.91, 11.73, supp6,
2020-08-07,-157.03, -92.14, 70.68, 4.30, 3.87, 12.28, supp6,
2020-08-08,-156.30, -92.45, 67.75, 3.80, 3.64, 10.96, supp6,
2020-08-09,-154.44, -91.85, 77.87, 3.20, 3.16, 10.51, supp6,
2020-08-10,-159.78, -95.06, 73.89, 4.13, 3.74, 11.90, supp6,
2020-08-11,-160.97, -97.66, 81.20, 3.82, 3.72, 11.05, supp6,
2020-08-12,-154.09, -91.99, 66.66, 3.89, 3.80, 11.14, supp6,
2020-08-13,-156.46, -92.39, 77.60, 3.86, 3.77, 11.23, supp6,
2020-08-14,-163.15, -94.93, 70.33, 3.92, 3.80, 11.54, supp6,
2020-08-15,-161.93, -97.76, 80.94, 3.94, 3.83, 11.63, supp6,
2020-10-21,-148.77, -93.51, 67.79, 1.65, 1.88, 7.87, suppf,
2020-10-22,-148.02, -93.01, 56.64, 1.62, 1.88, 7.66, suppf,
2020-10-23,-148.65, -94.11, 63.17, 1.65, 1.97, 7.99, suppf,
2020-10-24,-152.17, -89.81, 53.38, 1.69, 1.95, 8.12, suppf,
2020-10-25,-148.26, -90.70, 58.93, 4.21, 3.77, 12.08, suppf,
2020-10-26,-149.01, -90.10, 60.98, 4.20, 3.80, 12.05, suppf,
2020-10-27,-149.62, -92.33, 53.00, 3.89, 3.77, 11.24, suppf,
2020-10-28,-147.36, -91.24, 58.78, 4.05, 3.78, 11.80, suppf,
2020-10-29,-148.48, -94.47, 58.16, 4.02, 3.83, 11.58, suppf,
2020-10-30,-150.97, -90.91, 51.05, 3.93, 3.89, 11.64, suppf,
2020-10-31,-151.50, -92.25, 63.15, 4.08, 3.88, 11.89, suppf,
2020-11-01,-149.13, -93.34, 59.76, 3.98, 3.88, 11.60, suppf,
2020-11-02,-149.52, -90.45, 73.49, 4.18, 3.89, 11.83, suppf,
2020-11-03,-149.19, -90.97, 57.18, 4.67, 4.34, 12.64, suppf,
2020-11-04,-149.89, -91.36, 60.98, 5.18, 4.40, 13.80, suppf,
2020-11-05,-149.13, -92.07, 55.96, 4.81, 4.38, 12.92, suppf,
2020-11-06,-147.74, -90.50, 65.36, 5.03, 4.26, 13.25, suppf,
2020-11-07,-148.55, -91.86, 64.99, 5.06, 4.27, 13.34, suppf,
2020-11-08,-147.25, -91.47, 61.17, 4.63, 4.24, 12.33, suppf,
2020-11-09,-147.98, -92.80, 57.92, 4.73, 4.30, 12.73, suppf,
2020-11-10,-144.31, -89.40, 58.82, 4.63, 4.26, 12.50, suppf,
2020-11-11,-146.84, -90.69, 61.40, 4.96, 4.33, 13.24, suppf,
2020-11-12,-149.40, -91.95, 58.15, 4.89, 4.46, 13.22, suppf,
2020-11-13,-147.30, -92.30, 64.93, 4.76, 4.40, 12.87, suppf,
2020-11-14,-150.46, -89.51, 66.33, 5.16, 4.41, 13.90, suppf,
2020-11-15,-146.92, -91.13, 68.54, 4.12, 3.88, 11.91, suppf,
2020-11-16,-149.69, -89.70, 72.77, 4.06, 3.83, 11.95, suppf,
2020-11-17,-149.64, -89.09, 67.91, 3.98, 3.81, 11.68, suppf,
2020-11-18,-146.89, -89.30, 69.96, 4.30, 3.82, 12.37, suppf,
2020-11-19,-146.88, -90.46, 60.57, 3.88, 3.74, 11.16, suppf,
2020-11-20,-145.89, -87.74, 72.26, 4.23, 3.90, 12.17, suppf,
2020-11-21,-146.24, -88.44, 70.90, 4.30, 3.84, 12.46, suppf,
2020-11-22,-147.14, -90.39, 63.80, 4.08, 3.76, 11.75, suppf,
2020-11-23,-149.86, -90.77, 58.39, 4.02, 3.82, 11.51, suppf,
2020-11-24,-147.16, -89.99, 59.72, 3.92, 3.87, 11.31, suppf,
2020-11-25,-145.99, -92.28, 60.30, 4.12, 3.75, 11.98, suppf,
2020-11-26,-146.19, -89.78, 90.03, 4.02, 3.83, 11.95, suppf,
2020-11-27,-148.46, -90.39, 66.15, 4.18, 3.75, 12.07, suppf,
2020-11-28,-146.03, -90.66, 73.88, 4.03, 3.90, 11.89, suppf,
2020-11-29,-149.29, -89.72, 65.00, 4.11, 3.94, 12.11, suppf,
2020-11-30,-148.67, -89.56, 66.50, 4.20, 3.86, 12.28, suppf,
2020-12-01,-146.91, -90.68, 70.43, 3.96, 3.78, 11.53, suppf,
2020-12-02,-148.73, -89.10, 62.12, 3.89, 3.75, 11.27, suppf,
2020-12-03,-148.60, -91.27, 69.27, 3.97, 3.81, 11.65, suppf,
2020-12-04,-146.69, -91.35, 68.81, 3.87, 3.73, 11.27, suppf,
2020-12-05,-147.47, -90.76, 57.12, 3.93, 3.78, 11.63, suppf,
2020-12-06,-148.49, -91.76, 58.65, 3.95, 3.74, 11.66, suppf,
2020-12-07,-147.41, -91.98, 62.27, 4.11, 3.73, 11.76, suppf,
2020-12-08,-145.25, -89.76, 76.25, 4.22, 3.77, 12.24, suppf,
2020-12-09,-147.74, -88.66, 67.32, 4.09, 3.82, 11.93, suppf,
2020-12-10,-149.23, -88.85, 71.35, 3.91, 3.76, 11.50, suppf,
2020-12-11,-147.69, -91.71, 67.52, 4.05, 3.75, 11.72, suppf,
2020-12-12,-147.44, -89.09, 69.58, 3.90, 3.78, 11.51, suppf,
2020-12-13,-151.99, -84.93, 68.83, 4.29, 3.82, 12.35, suppf,
2020-12-14,-153.00, -87.83, 80.54, 4.23, 3.80, 12.48, suppf,
2020-12-15,-151.60, -87.91, 70.14, 3.97, 3.82, 11.79, suppf,
2020-12-16,-153.59, -85.19, 59.25, 4.07, 3.73, 11.92, suppf,
2020-12-17,-149.58, -86.78, 70.63, 4.17, 3.73, 11.97, suppf,
2020-12-18,-151.54, -86.80, 66.24, 3.95, 3.79, 11.87, suppf,
2020-12-19,-149.19, -88.11, 78.55, 4.19, 3.78, 12.34, suppf,
2020-12-20,-148.77, -84.98, 65.80, 3.88, 3.78, 11.65, suppf,
2020-12-21,-149.30, -86.98, 71.99, 4.16, 3.74, 12.17, suppf,
2020-12-22,-149.19, -88.30, 57.95, 3.96, 3.78, 11.62, suppf,
2020-12-23,-151.64, -86.02, 66.88, 4.07, 3.81, 12.23, suppf,
2020-12-24,-150.86, -89.44, 60.06, 4.09, 3.85, 12.17, suppf,
2020-12-25,-152.44, -86.86, 61.73, 4.06, 3.88, 12.28, suppf,
2020-12-26,-153.32, -86.21, 51.62, 3.93, 3.71, 11.66, suppf,
2020-12-27,-151.81, -87.53, 67.84, 4.10, 3.65, 11.83, suppf,
2020-12-28,-152.46, -87.34, 58.90, 4.09, 3.66, 11.75, suppf,
2020-12-29,-151.18, -90.98, 57.38, 4.10, 3.64, 11.77, suppf,
2020-12-30,-151.94, -87.76, 64.41, 3.83, 3.64, 11.23, suppf,
2020-12-31,-151.45, -93.21, 51.76, 3.78, 3.67, 11.16, suppf,
2021-01-01,-150.40, -89.74, 58.58, 4.10, 3.70, 12.06, suppf,
2021-01-02,-152.55, -88.46, 55.73, 4.09, 3.70, 11.92, suppf,
2021-01-03,-151.41, -87.78, 60.80, 1.59, 1.78, 7.69, suppf,
2021-01-04,-150.40, -88.56, 63.29, 1.62, 1.87, 7.98, suppf,
2021-01-05,-150.28, -88.32, 64.09, 1.61, 1.81, 7.76, suppf,
2021-01-06,-152.80, -88.22, 66.98, 1.64, 1.84, 7.99, suppf,
2021-01-07,-151.36, -84.90, 60.12, 1.67, 1.85, 8.15, suppf,
2021-01-08,-153.00, -88.94, 60.06, 1.60, 1.79, 7.70, suppf,
2021-01-09,-152.42, -87.92, 72.14, 1.66, 1.82, 7.97, suppf,
2021-01-10,-153.86, -87.02, 60.35, 1.60, 1.81, 7.82, suppf,
2021-01-11,-151.71, -86.45, 63.53, 1.61, 1.80, 7.81, suppf,
2021-01-12,-153.13, -88.85, 70.04, 1.64, 1.86, 8.06, suppf,
2021-01-13,-154.86, -89.01, 58.47, 1.62, 1.80, 7.84, suppf,
2021-01-14,-149.94, -86.10, 71.58, 1.64, 1.87, 8.06, suppf,
2021-01-15,-152.15, -86.98, 62.25, 1.63, 1.79, 7.94, suppf,
2021-01-16,-152.39, -85.79, 68.95, 1.64, 1.86, 8.10, suppf,
2021-01-17,-150.52, -86.99, 67.55, 1.64, 1.81, 7.98, suppf,
2021-01-18,-149.91, -87.44, 72.61, 1.63, 1.84, 7.97, suppf,
2021-01-19,-149.89, -85.65, 55.77, 1.71, 1.84, 8.28, suppf,
2021-01-20,-151.77, -82.75, 61.92, 1.78, 2.04, 9.11, suppf,
2021-01-21,-152.09, -77.01, 86.50, 1.85, 2.02, 9.41, suppf,
2021-01-22,-151.30, -83.26, 57.31, 1.68, 1.90, 8.59, suppf,
2021-01-23,-150.07, -86.92, 60.45, 1.61, 1.78, 7.79, suppf,
2021-01-24,-151.04, -87.93, 70.71, 1.67, 1.88, 8.15, suppf,
2021-01-25,-150.00, -87.30, 65.94, 1.63, 1.80, 7.72, suppf,
2021-01-26,-153.36, -86.27, 59.15, 1.63, 1.80, 7.78, suppf,
2021-01-27,-152.52, -85.08, 65.73, 1.63, 1.77, 7.74, suppf,
2021-01-28,-152.40, -89.22, 64.52, 1.67, 1.86, 8.16, suppf,
2021-01-29,-151.04, -82.39, 59.60, 1.74, 1.93, 8.47, suppf,
2021-01-30,-151.83, -87.95, 54.14, 1.62, 1.84, 7.99, suppf,
2021-01-31,-153.75, -85.64, 57.11, 1.63, 1.79, 7.88, suppf,
2021-02-01,-153.14, -86.06, 65.21, 1.63, 1.84, 7.92, suppf,
2021-02-02,-152.52, -85.52, 59.38, 1.61, 1.76, 7.67, suppf,
2021-02-03,-151.34, -88.13, 68.62, 1.62, 1.81, 7.76, suppf,
2021-02-04,-152.51, -86.24, 61.81, 1.65, 1.76, 7.65, suppf,
2021-02-05,-151.87, -86.45, 70.83, 1.66, 1.77, 7.69, suppf,
2021-02-06,-151.68, -86.06, 66.76, 1.59, 1.75, 7.58, suppf,
2021-02-07,-151.64, -84.88, 71.45, 1.65, 1.82, 7.88, suppf,
2021-02-08,-151.52, -85.52, 70.55, 1.63, 1.80, 7.76, suppf,
2021-02-09,-151.73, -86.88, 71.99, 1.58, 1.75, 7.57, suppf,
2021-02-10,-153.81, -87.70, 64.14, 1.59, 1.77, 7.67, suppf,
2021-02-11,-153.04, -87.79, 66.48, 1.59, 1.75, 7.57, suppf,
2021-02-12,-153.30, -87.17, 65.43, 1.63, 1.77, 7.92, suppf,
2021-02-13,-155.56, -86.83, 54.48, 1.64, 1.84, 8.01, suppf,
2021-02-14,-154.70, -85.85, 71.50, 1.61, 1.81, 7.78, suppf,
2021-02-15,-152.84, -88.95, 62.25, 1.61, 1.78, 7.78, suppf,
2021-02-16,-150.68, -87.17, 66.52, 1.60, 1.78, 7.73, suppf,
2021-02-17,-152.47, -88.40, 67.22, 1.61, 1.77, 7.74, suppf,
2021-02-18,-155.46, -86.67, 56.89, 1.65, 1.82, 7.97, suppf,
2021-02-19,-153.70, -89.07, 70.10, 1.64, 1.82, 7.99, suppf,
2021-02-20,-153.84, -86.91, 58.25, 1.64, 1.80, 7.96, suppf,
2021-02-21,-148.28, -87.42, 53.93, 1.62, 1.79, 7.85, suppf,
2021-02-22,-148.08, -84.24, 51.01, 1.65, 1.83, 8.13, suppf,
2021-02-23,-150.39, -86.91, 67.01, 1.70, 1.90, 8.46, suppf,
2021-02-24,-151.17, -84.78, 68.01, 1.84, 2.02, 9.00, suppf,
2021-02-25,-151.33, -86.84, 72.24, 1.66, 1.82, 7.91, suppf,
2021-02-26,-150.60, -86.91, 69.85, 1.69, 1.79, 7.93, suppf,
2021-02-27,-152.50, -85.53, 69.97, 1.68, 1.86, 7.93, suppf,
2021-02-28,-150.55, -88.00, 75.08, 1.66, 1.85, 8.07, suppf,
2021-03-01,-152.08, -88.44, 65.33, 1.65, 1.87, 8.13, suppf,
2021-03-02,-151.77, -85.27, 76.88, 1.65, 1.78, 7.84, suppf,
2021-03-03,-152.50, -87.23, 69.31, 1.60, 1.82, 7.90, suppf,
2021-03-04,-153.75, -84.13, 75.15, 1.64, 1.82, 8.13, suppf,
2021-03-05,-153.74, -85.12, 66.05, 1.70, 1.88, 8.11, suppf,
2021-03-06,-155.09, -85.82, 69.33, 1.67, 1.84, 7.98, suppf,
2021-03-07,-153.14, -88.86, 81.57, 1.68, 1.90, 8.41, suppf,
2021-03-08,-153.12, -83.20, 71.77, 1.64, 1.87, 8.08, suppf,
2021-03-09,-153.69, -86.85, 57.91, 1.61, 1.78, 7.86, suppf,
2021-03-10,-153.94, -87.46, 57.18, 1.65, 1.87, 8.20, suppf,
2021-03-11,-151.71, -85.43, 70.64, 1.64, 1.78, 7.90, suppf,
2021-03-12,-148.59, -82.63, 60.98, 1.67, 1.86, 8.18, suppf,
2021-03-13,-153.15, -86.38, 62.69, 1.65, 1.85, 8.13, suppf,
2021-03-14,-154.12, -86.57, 61.80, 1.61, 1.79, 7.88, suppf,
2021-03-15,-154.96, -86.72, 68.90, 1.66, 1.84, 8.24, suppf,
2021-03-16,-151.30, -85.60, 75.47, 1.62, 1.81, 7.97, suppf,
2021-03-17,-152.88, -84.65, 71.49, 1.60, 1.79, 7.78, suppf,
2021-03-18,-155.26, -86.50, 72.39, 1.64, 1.85, 7.99, suppf,
2021-03-19,-153.10, -83.77, 70.95, 1.66, 1.87, 8.14, suppf,
2021-03-20,-152.14, -83.80, 66.59, 1.60, 1.78, 7.77, suppf,
2021-03-21,-153.91, -84.09, 59.93, 1.64, 1.89, 8.17, suppf,
2021-03-22,-153.63, -79.74, 76.47, 1.63, 1.84, 7.96, suppf,
2021-03-23,-154.97, -86.46, 71.93, 1.63, 1.80, 7.92, suppf,
2021-03-24,-153.51, -83.86, 72.21, 1.63, 1.82, 7.95, suppf,
2021-03-25,-154.56, -87.06, 69.66, 1.63, 1.85, 8.07, suppf,
2021-03-26,-153.26, -80.91, 64.61, 1.64, 1.85, 7.98, suppf,
2021-03-27,-152.83, -81.97, 74.39, 1.71, 1.89, 8.28, suppf,
2021-03-28,-152.52, -80.54, 75.51, 1.70, 1.97, 8.58, suppf,
2021-03-29,-154.51, -81.12, 66.49, 1.78, 2.02, 8.84, suppf,
2021-03-30,-155.20, -83.93, 69.33, 1.65, 1.82, 7.89, suppf,
2021-03-31,-152.10, -81.71, 79.13, 1.61, 1.78, 7.80, suppf,
2021-04-01,-154.25, -79.75, 64.41, 1.67, 1.84, 8.11, suppf,
2021-04-02,-153.36, -81.13, 75.01, 1.64, 1.78, 7.84, suppf,
2021-04-03,-154.09, -81.38, 69.96, 1.63, 1.79, 7.83, suppf,
2021-04-04,-156.31, -81.01, 66.25, 1.63, 1.78, 7.77, suppf,
2021-04-05,-153.25, -80.87, 68.26, 1.66, 1.84, 8.02, suppf,
2021-04-06,-153.03, -81.07, 77.11, 1.61, 1.80, 7.81, suppf,
2021-04-07,-153.77, -80.53, 64.16, 1.73, 1.88, 8.22, suppf,
2021-04-08,-155.88, -82.22, 73.25, 1.67, 1.90, 8.04, suppf,
2021-04-09,-157.04, -80.35, 61.03, 1.66, 1.87, 8.05, suppf,
2021-04-10,-153.28, -82.67, 62.88, 1.66, 1.80, 8.15, suppf,
2021-04-11,-155.70, -81.14, 66.95, 1.61, 1.79, 7.76, suppf,
2021-04-12,-157.08, -81.12, 65.15, 1.64, 1.84, 7.96, suppf,
2021-04-13,-154.65, -82.58, 71.29, 1.69, 1.92, 8.16, suppf,
2021-04-14,-154.76, -81.63, 69.80, 1.70, 1.89, 8.35, suppf,
2021-04-15,-156.00, -82.19, 68.62, 1.68, 1.90, 8.26, suppf,
2021-04-16,-154.00, -80.90, 67.87, 1.65, 1.88, 8.09, suppf,
2021-04-17,-153.61, -82.60, 77.74, 1.66, 1.89, 8.19, suppf,
2021-04-18,-153.91, -81.96, 68.48, 1.64, 1.83, 7.88, suppf,
2021-04-19,-155.46, -79.22, 66.75, 1.70, 1.92, 8.29, suppf,
2021-04-20,-156.94, -79.19, 67.75, 1.66, 1.87, 8.10, suppf,
2021-04-21,-155.35, -80.11, 69.63, 1.71, 1.99, 8.48, suppf,
2021-04-22,-153.69, -80.46, 66.74, 1.70, 1.86, 8.18, suppf,
2021-04-23,-153.53, -80.81, 67.14, 1.71, 1.87, 8.24, suppf,
2021-04-24,-154.09, -81.13, 71.00, 1.61, 1.78, 7.75, suppf,
2021-04-25,-155.42, -80.93, 64.40, 1.64, 1.80, 7.87, suppf,
2021-04-26,-153.90, -81.33, 73.92, 1.70, 1.86, 8.10, suppf,
2021-04-27,-155.64, -80.15, 68.94, 1.65, 1.77, 7.96, suppf,
2021-04-28,-156.65, -83.58, 60.69, 1.74, 1.91, 8.68, suppf,
2021-04-29,-153.51, -81.75, 67.55, 1.66, 1.82, 8.01, suppf,
2021-04-30,-156.83, -80.25, 66.99, 1.62, 1.75, 7.61, suppf,
