PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2021-02-19
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,-4.81, 3.58, 1.07, 2.23, 1.77, 7.92, repro,
2008-06-28,-4.93, 4.48, -0.59, 2.24, 1.71, 7.57, repro,
2008-06-29,-4.46, 5.44, -3.52, 2.23, 1.70, 7.54, repro,
2008-06-30,-4.05, 6.01, -6.14, 2.18, 1.65, 7.37, repro,
2008-07-01,-5.73, 8.00, 2.78, 6.79, 11.63, 16.75, repro,
2008-07-02,-3.49, 4.27, -4.98, 2.35, 1.75, 7.79, repro,
2008-07-03,-5.89, 6.32, -2.50, 2.21, 1.67, 7.42, repro,
2008-07-04,-4.28, 6.63, -0.91, 2.19, 1.67, 7.43, repro,
2008-07-05,-5.89, 5.33, 3.04, 2.24, 1.68, 7.60, repro,
2008-07-06,-1.17, 7.64, -4.76, 7.43, 12.45, 18.09, repro,
2008-07-07,-4.91, 6.13, -4.86, 2.24, 1.72, 7.50, repro,
2008-07-08,-4.95, 4.47, 4.18, 2.21, 1.68, 7.55, repro,
2008-07-09,-0.75, 3.51, -0.27, 11.15, 21.71, 27.15, repro,
2008-07-10,-4.65, 6.42, -2.95, 2.22, 1.69, 7.51, repro,
2008-07-11,-5.19, 5.70, 1.56, 2.30, 1.76, 7.76, repro,
2008-07-12,-3.02, 4.65, 1.05, 2.18, 1.65, 7.42, repro,
2008-07-13,-4.68, 5.86, 3.70, 2.21, 1.72, 7.47, repro,
2008-07-14,-5.11, 5.42, 4.66, 2.23, 1.71, 7.56, repro,
2008-07-15,-4.63, 5.12, -6.49, 2.15, 1.64, 7.31, repro,
2008-07-16,-3.45, 5.28, 0.91, 2.16, 1.68, 7.40, repro,
2008-07-17,-3.13, 5.96, -6.63, 2.14, 1.66, 7.34, repro,
2008-07-18,-2.92, 6.11, -3.83, 2.20, 1.67, 7.51, repro,
2008-07-19,-3.35, 5.78, -1.08, 2.21, 1.68, 7.56, repro,
2008-07-20,-4.25, 6.44, 2.02, 2.18, 1.68, 7.51, repro,
2008-07-21,-4.85, 5.69, -0.24, 2.21, 1.68, 7.44, repro,
2008-07-22,-3.45, 6.29, 0.60, 2.17, 1.67, 7.46, repro,
2008-07-23,-4.85, 7.35, -3.92, 2.21, 1.70, 7.60, repro,
2008-07-24,-3.15, 5.24, 6.87, 2.20, 1.70, 7.65, repro,
2008-07-25,-4.49, 5.51, 0.16, 2.17, 1.67, 7.45, repro,
2008-07-26,-3.57, 5.94, 3.55, 2.18, 1.68, 7.51, repro,
2008-07-27,-4.57, 6.19, 6.16, 2.15, 1.64, 7.31, repro,
2008-07-28,-5.27, 4.82, 2.94, 2.26, 1.68, 7.60, repro,
2008-07-29,-3.56, 5.59, 2.09, 2.21, 1.70, 7.49, repro,
2008-07-30,-4.80, 4.61, 6.34, 2.20, 1.69, 7.47, repro,
2008-07-31,-4.49, 3.62, 3.69, 2.15, 1.64, 7.33, repro,
2008-08-01,-3.48, 6.68, 1.74, 2.13, 1.63, 7.38, repro,
2008-08-02,-4.83, 4.60, 5.53, 2.15, 1.65, 7.36, repro,
2008-08-03,-4.70, 6.66, 2.73, 2.22, 1.68, 7.62, repro,
2008-08-04,-4.33, 5.99, 3.38, 2.15, 1.66, 7.36, repro,
2008-08-05,-4.13, 5.07, -0.91, 2.19, 1.66, 7.46, repro,
2008-08-06,-4.68, 5.92, 0.25, 2.19, 1.69, 7.59, repro,
2008-08-07,-5.59, 5.49, 4.43, 2.19, 1.70, 7.43, repro,
2008-08-08,-4.32, 5.21, 1.64, 2.18, 1.71, 7.49, repro,
2008-08-09,-4.58, 6.11, 5.14, 2.19, 1.68, 7.55, repro,
2008-08-10,-2.96, 3.99, -0.08, 2.20, 1.69, 7.57, repro,
2008-08-11,-3.96, 4.59, 0.88, 2.18, 1.68, 7.46, repro,
2008-08-12,-4.42, 5.09, 2.67, 2.18, 1.68, 7.50, repro,
2008-08-13,-5.29, 3.73, 4.31, 2.17, 1.68, 7.49, repro,
2008-08-14,-3.36, 5.43, 2.21, 2.20, 1.67, 7.53, repro,
2008-08-15,-4.37, 4.50, 1.21, 2.20, 1.68, 7.54, repro,
2008-08-16,-2.23, 3.66, 1.83, 2.19, 1.68, 7.51, repro,
2008-08-17,-3.93, 3.88, -2.70, 2.23, 1.71, 7.67, repro,
2008-08-18,-4.56, 4.73, 2.44, 2.20, 1.69, 7.51, repro,
2008-08-19,-5.69, 5.67, 5.82, 2.18, 1.66, 7.47, repro,
2008-08-20,-5.83, 8.18, 4.11, 7.53, 13.22, 18.57, repro,
2008-08-21,-5.38, 5.06, 8.06, 2.23, 1.70, 7.63, repro,
2008-08-22,-3.76, 3.73, 7.83, 2.21, 1.67, 7.54, repro,
2008-08-23,-5.18, 4.46, -0.54, 2.19, 1.69, 7.60, repro,
2008-08-24,-4.39, 4.25, 3.08, 2.27, 1.76, 7.88, repro,
2008-08-25,-5.88, 5.40, 8.20, 2.21, 1.67, 7.63, repro,
2008-08-26,-7.13, 6.88, 16.20, 2.23, 1.74, 7.71, repro,
2008-08-27,-2.89, 3.73, 10.21, 2.17, 1.65, 7.26, repro,
2008-08-28,-2.12, 4.51, 5.33, 2.25, 1.68, 7.45, repro,
2008-08-29,-3.58, 4.97, 1.79, 2.15, 1.64, 7.25, repro,
2008-08-30,-5.18, 4.41, 14.84, 2.15, 1.64, 7.25, repro,
2008-08-31,-3.19, 3.76, 9.68, 2.18, 1.67, 7.43, repro,
2008-09-01,-3.77, 4.36, 9.72, 2.20, 1.70, 7.48, repro,
2008-09-02,-2.51, 4.25, -1.40, 2.18, 1.68, 7.45, repro,
2008-09-03,-2.57, 3.90, 4.05, 2.18, 1.67, 7.44, repro,
2008-09-04,-3.06, 4.29, 6.15, 2.37, 1.78, 8.06, repro,
2008-09-05,-3.16, 4.00, 7.82, 2.34, 1.79, 8.08, repro,
2008-09-06,-2.37, 3.37, 7.35, 2.18, 1.70, 7.51, repro,
2008-09-07,-3.11, 4.66, -3.75, 2.21, 1.71, 7.50, repro,
2008-09-08,-5.72, 13.29, -0.30, 6.91, 11.76, 16.42, repro,
2008-09-09,-2.79, 4.74, -2.33, 2.21, 1.68, 7.44, repro,
2008-09-10,-3.09, 4.50, 8.08, 2.23, 1.73, 7.60, repro,
2008-09-11,0.02, 4.47, -1.09, 2.23, 1.70, 7.56, repro,
2008-09-12,-1.71, 4.34, 7.23, 2.35, 1.76, 7.89, repro,
2008-09-13,-2.48, 3.45, 2.40, 2.18, 1.70, 7.48, repro,
2008-09-14,-2.72, 4.77, -5.22, 2.20, 1.69, 7.47, repro,
2008-09-15,-3.62, 4.27, -4.64, 2.22, 1.70, 7.60, repro,
2008-09-16,-3.32, 4.89, 0.01, 2.20, 1.68, 7.47, repro,
2008-09-17,-3.59, 4.87, -4.72, 2.29, 1.75, 7.79, repro,
2008-09-18,-4.26, 4.82, -1.42, 2.16, 1.70, 7.41, repro,
2008-09-19,-4.12, 3.79, -0.28, 2.15, 1.68, 7.40, repro,
2008-09-20,-3.51, 4.73, 0.41, 2.24, 1.69, 7.72, repro,
2008-09-21,-1.39, 4.26, 3.73, 2.22, 1.66, 7.60, repro,
2008-09-22,-0.54, 4.12, -4.17, 2.25, 1.74, 7.85, repro,
2008-09-23,-2.75, 2.26, -3.52, 2.17, 1.68, 7.48, repro,
2008-09-24,-4.01, 4.14, 0.43, 2.27, 1.77, 7.85, repro,
2008-09-25,-3.88, 4.30, 0.83, 2.20, 1.69, 7.60, repro,
2008-09-26,-3.73, 4.75, -1.71, 2.17, 1.68, 7.53, repro,
2008-09-27,-4.06, 3.74, -0.09, 2.28, 1.78, 7.96, repro,
2008-09-28,-2.84, 3.08, -2.95, 2.42, 1.88, 8.43, repro,
2008-09-29,-2.41, 3.76, -2.79, 2.28, 1.81, 7.94, repro,
2008-09-30,-2.78, 3.96, -2.44, 2.19, 1.67, 7.47, repro,
2008-10-01,-2.50, 3.24, -0.66, 2.20, 1.67, 7.54, repro,
2008-10-02,-2.44, 3.82, -0.75, 2.31, 1.77, 7.98, repro,
2008-10-03,-2.88, 4.32, -0.24, 2.28, 1.75, 7.84, repro,
2008-10-04,-1.51, 4.70, 6.04, 2.20, 1.67, 7.45, repro,
2008-10-05,-2.02, 3.51, 2.12, 2.23, 1.70, 7.51, repro,
2008-10-06,-3.14, 4.14, 4.71, 2.22, 1.69, 7.62, repro,
2008-10-07,-4.00, 3.32, 4.22, 2.22, 1.63, 7.37, repro,
2008-10-08,-2.38, 4.62, -0.43, 2.21, 1.69, 7.60, repro,
2008-10-09,-1.44, 4.12, 3.27, 2.17, 1.65, 7.33, repro,
2008-10-10,-2.58, 4.17, 1.06, 2.16, 1.66, 7.39, repro,
2008-10-11,-0.88, 4.64, -2.71, 2.16, 1.64, 7.43, repro,
2008-10-12,-0.92, 2.40, 4.14, 2.16, 1.64, 7.37, repro,
2008-10-13,-1.21, 2.75, -4.81, 2.16, 1.63, 7.35, repro,
2008-10-14,-0.93, 2.72, -7.75, 2.16, 1.64, 7.33, repro,
2008-10-15,-1.53, 3.09, -6.12, 2.26, 1.66, 7.67, repro,
2008-10-16,-2.41, 3.87, -2.45, 2.25, 1.66, 7.60, repro,
2008-10-17,-3.12, 4.22, -6.53, 2.12, 1.62, 7.23, repro,
2008-10-18,-2.46, 3.54, -6.68, 2.17, 1.68, 7.52, repro,
2008-10-19,-0.52, 3.48, -3.87, 2.16, 1.63, 7.28, repro,
2008-10-20,-1.55, 3.99, -7.19, 2.16, 1.65, 7.33, repro,
2008-10-21,-2.10, 4.27, 5.46, 2.18, 1.65, 7.43, repro,
2008-10-22,-0.35, 1.63, -2.63, 2.13, 1.63, 7.28, repro,
2008-10-23,-2.02, 2.26, 0.25, 2.13, 1.62, 7.30, repro,
2008-10-24,-1.66, 3.14, 2.41, 2.17, 1.64, 7.39, repro,
2008-10-25,-1.77, 2.24, 1.65, 2.17, 1.64, 7.34, repro,
2008-10-26,-2.09, 2.77, -3.11, 2.15, 1.64, 7.32, repro,
2008-10-27,-1.62, 3.42, -4.74, 2.12, 1.64, 7.29, repro,
2008-10-28,-2.25, 2.86, -8.91, 2.22, 1.69, 7.51, repro,
2008-10-29,-0.93, 3.56, -5.09, 2.24, 1.68, 7.53, repro,
2008-10-30,-1.87, 3.79, -3.77, 2.16, 1.66, 7.30, repro,
2008-10-31,-1.72, 3.41, -9.22, 2.21, 1.69, 7.51, repro,
2008-11-01,-3.82, 3.02, -1.53, 2.14, 1.65, 7.27, repro,
2008-11-02,-0.53, 3.81, 1.05, 2.15, 1.65, 7.34, repro,
2008-11-03,-3.06, 2.96, 8.87, 2.19, 1.73, 7.63, repro,
2008-11-04,-7.35, -3.85, -11.74, 14.10, 21.75, 38.05, repro,
2008-11-05,-0.99, 2.29, 3.44, 2.17, 1.68, 7.42, repro,
2008-11-06,-1.97, 0.91, -0.66, 2.19, 1.70, 7.56, repro,
2008-11-07,-2.64, 1.60, 8.46, 2.20, 1.72, 7.64, repro,
2008-11-08,-1.48, 3.44, 4.34, 2.19, 1.67, 7.46, repro,
2008-11-09,-0.62, 3.15, 7.84, 2.15, 1.65, 7.34, repro,
2008-11-10,-0.92, 3.43, 5.55, 2.18, 1.65, 7.36, repro,
2008-11-11,-1.91, 2.94, 5.78, 2.25, 1.69, 7.58, repro,
2008-11-12,-1.09, 2.85, 2.20, 2.19, 1.68, 7.40, repro,
2008-11-13,-1.18, 4.47, 13.75, 2.21, 1.70, 7.51, repro,
2008-11-14,-0.75, 2.95, 5.52, 2.15, 1.67, 7.26, repro,
2008-11-15,-1.17, 1.96, -4.26, 2.14, 1.67, 7.28, repro,
2008-11-16,-2.73, 1.93, 2.01, 2.20, 1.71, 7.54, repro,
2008-11-17,-2.78, 2.94, -0.85, 2.21, 1.71, 7.55, repro,
2008-11-18,-2.79, 3.35, -6.29, 2.36, 1.82, 7.99, repro,
2008-11-19,-1.60, 2.78, -1.15, 2.26, 1.73, 7.73, repro,
2008-11-20,-1.42, 7.69, -12.75, 6.78, 12.38, 16.34, repro,
2008-11-21,-0.92, 2.11, -10.93, 2.27, 1.75, 7.79, repro,
2008-11-22,-2.24, 2.20, 1.28, 2.18, 1.69, 7.41, repro,
2008-11-23,-1.52, 3.94, 2.19, 2.31, 1.79, 7.95, repro,
2008-11-24,-2.77, 2.51, 0.78, 2.30, 1.77, 7.89, repro,
2008-11-25,-2.50, 2.35, 2.95, 2.20, 1.67, 7.47, repro,
2008-11-26,-1.45, 2.62, 0.46, 2.15, 1.64, 7.30, repro,
2008-11-27,-0.58, 2.06, -6.17, 2.12, 1.63, 7.20, repro,
2008-11-28,-0.78, 0.60, 0.98, 2.16, 1.66, 7.34, repro,
2008-11-29,-2.19, 1.43, 2.92, 2.26, 1.74, 7.79, repro,
2008-11-30,-1.33, 2.38, 7.86, 2.15, 1.66, 7.29, repro,
2008-12-01,-1.60, 1.81, 2.55, 2.16, 1.68, 7.40, repro,
2008-12-02,-2.66, 3.46, 3.28, 2.16, 1.72, 7.53, repro,
2008-12-03,-0.78, 2.04, 2.71, 2.17, 1.69, 7.45, repro,
2008-12-04,0.30, 0.77, -4.92, 2.21, 1.72, 7.67, repro,
2008-12-05,-0.85, 0.31, -3.00, 2.25, 1.73, 7.64, repro,
2008-12-06,-1.86, 1.24, -5.10, 2.27, 1.76, 7.79, repro,
2008-12-07,-2.05, 2.70, -2.21, 2.21, 1.75, 7.57, repro,
2008-12-08,-0.36, 1.23, 8.72, 2.22, 1.69, 7.56, repro,
2008-12-09,-1.41, 1.66, -0.12, 2.14, 1.66, 7.30, repro,
2008-12-10,-2.84, 0.87, -4.14, 2.15, 1.65, 7.33, repro,
2008-12-11,-2.24, 2.61, -3.87, 2.40, 1.80, 8.00, repro,
2008-12-12,-1.25, 1.52, -7.44, 2.33, 1.73, 7.67, repro,
2008-12-13,-2.06, 3.40, 3.18, 2.15, 1.64, 7.26, repro,
2008-12-14,1.47, 1.03, 6.20, 2.12, 1.62, 7.15, repro,
2008-12-15,0.60, 0.42, -0.50, 2.15, 1.64, 7.30, repro,
2008-12-16,0.02, 1.08, -1.47, 2.16, 1.63, 7.21, repro,
2008-12-17,-1.21, 1.69, 6.00, 2.21, 1.68, 7.55, repro,
2008-12-18,-1.66, 0.76, 1.53, 2.19, 1.65, 7.44, repro,
2008-12-19,-1.27, 1.87, 1.76, 2.18, 1.68, 7.34, repro,
2008-12-20,-0.53, 1.15, 4.11, 2.22, 1.68, 7.39, repro,
2008-12-21,0.24, 0.28, -2.25, 2.17, 1.66, 7.34, repro,
2008-12-22,-3.01, 2.86, 2.39, 2.23, 1.68, 7.39, repro,
2008-12-23,-1.09, 1.61, 7.62, 2.19, 1.66, 7.28, repro,
2008-12-24,-1.06, 1.34, 2.17, 2.16, 1.64, 7.26, repro,
2008-12-25,-1.41, 3.90, 7.90, 2.14, 1.64, 7.19, repro,
2008-12-26,-1.11, 1.90, 6.04, 2.14, 1.65, 7.29, repro,
2008-12-27,-0.29, 0.41, 4.77, 2.14, 1.63, 7.22, repro,
2008-12-28,-1.60, 1.47, 4.00, 2.17, 1.64, 7.32, repro,
2008-12-29,-0.35, 3.47, 0.07, 2.15, 1.64, 7.27, repro,
2008-12-30,-1.43, 3.85, -7.65, 2.15, 1.66, 7.25, repro,
2008-12-31,-0.67, 3.28, -2.23, 2.14, 1.65, 7.29, repro,
2009-01-01,-2.44, -1.63, 2.11, 7.13, 12.97, 17.40, repro,
2009-01-02,-3.36, 4.62, 11.04, 2.18, 1.66, 7.45, repro,
2009-01-03,1.62, 2.72, 6.70, 2.23, 1.68, 7.40, repro,
2009-01-04,0.30, 0.66, -3.28, 2.14, 1.64, 7.14, repro,
2009-01-05,-1.65, 2.03, 2.42, 2.15, 1.65, 7.30, repro,
2009-01-06,-1.02, 1.80, 10.26, 2.14, 1.62, 7.17, repro,
2009-01-07,-1.49, 0.40, 4.51, 2.16, 1.66, 7.33, repro,
2009-01-08,1.18, 3.09, -2.90, 2.15, 1.69, 7.33, repro,
2009-01-09,-0.45, 1.85, -3.12, 2.28, 1.74, 7.56, repro,
2009-01-10,-0.71, 2.77, -13.06, 2.14, 1.65, 7.29, repro,
2009-01-11,-1.43, 3.09, -10.20, 2.16, 1.65, 7.30, repro,
2009-01-12,-0.39, 1.20, -11.98, 2.19, 1.70, 7.48, repro,
2009-01-13,-1.53, 1.38, -11.14, 2.26, 1.74, 7.61, repro,
2009-01-14,0.14, 3.49, -7.85, 2.26, 1.73, 7.55, repro,
2009-01-15,-1.54, 2.87, -10.55, 2.18, 1.66, 7.33, repro,
2009-01-16,-1.90, 2.82, -11.82, 2.19, 1.67, 7.40, repro,
2009-01-17,0.19, 1.60, -9.56, 2.22, 1.69, 7.44, repro,
2009-01-18,-0.53, 0.51, -11.76, 2.23, 1.72, 7.61, repro,
2009-01-19,-1.54, 1.02, -13.63, 2.23, 1.70, 7.50, repro,
2009-01-20,-1.47, 2.24, -8.84, 2.22, 1.68, 7.36, repro,
2009-01-21,-0.76, 2.66, -8.96, 2.19, 1.69, 7.36, repro,
2009-01-22,0.66, 2.37, -1.27, 2.19, 1.69, 7.45, repro,
2009-01-23,0.31, 2.42, -5.78, 2.18, 1.68, 7.38, repro,
2009-01-24,0.50, 3.41, -10.46, 2.27, 1.76, 7.65, repro,
2009-01-25,0.47, 1.91, -8.41, 2.21, 1.68, 7.40, repro,
2009-01-26,1.18, 0.83, -5.56, 2.23, 1.70, 7.53, repro,
2009-01-27,1.76, -0.63, -4.74, 2.21, 1.69, 7.44, repro,
2009-01-28,-0.10, 1.47, -3.95, 2.10, 1.64, 7.11, repro,
2009-01-29,0.63, 2.46, -8.02, 2.10, 1.64, 7.12, repro,
2009-01-30,-2.22, 3.85, -8.65, 2.14, 1.67, 7.22, repro,
2009-01-31,-1.09, 1.40, -1.87, 2.12, 1.65, 7.23, repro,
2009-02-01,0.43, 2.50, -8.20, 2.11, 1.66, 7.15, repro,
2009-02-02,0.44, 2.92, -12.33, 2.10, 1.64, 7.13, repro,
2009-02-03,-0.05, 3.08, -16.44, 2.09, 1.65, 7.15, repro,
2009-02-04,-0.66, 3.02, -12.17, 2.11, 1.64, 7.16, repro,
2009-02-05,-1.71, 2.87, -8.26, 2.16, 1.67, 7.38, repro,
2009-02-06,-0.23, 2.70, -3.29, 2.14, 1.67, 7.26, repro,
2009-02-07,-0.78, 2.87, -4.07, 2.12, 1.66, 7.25, repro,
2009-02-08,-0.31, 3.75, -2.81, 2.12, 1.65, 7.28, repro,
2009-02-09,-0.85, 2.63, 6.31, 2.14, 1.70, 7.33, repro,
2009-02-10,-0.93, 2.67, 2.52, 2.10, 1.65, 7.26, repro,
2009-02-11,-0.21, 1.74, 1.65, 2.12, 1.67, 7.30, repro,
2009-02-12,0.49, 3.04, -1.88, 2.14, 1.67, 7.29, repro,
2009-02-13,0.33, 2.98, -5.06, 2.11, 1.62, 7.18, repro,
2009-02-14,0.39, 3.82, -4.48, 2.10, 1.64, 7.17, repro,
2009-02-15,1.65, 3.64, -10.77, 2.13, 1.69, 7.34, repro,
2009-02-16,-0.95, 2.72, -6.91, 2.13, 1.65, 7.32, repro,
2009-02-17,-1.99, 1.96, 7.46, 2.15, 1.66, 7.27, repro,
2009-02-18,-0.51, 2.69, 1.15, 2.16, 1.71, 7.52, repro,
2009-02-19,-0.53, 2.21, -8.53, 2.13, 1.67, 7.38, repro,
2009-02-20,-0.92, 2.71, -8.40, 2.12, 1.66, 7.33, repro,
2009-02-21,-0.11, 1.74, -11.86, 2.14, 1.68, 7.44, repro,
2009-02-22,-0.82, 3.05, -15.82, 2.12, 1.65, 7.27, repro,
2009-02-23,-0.21, 2.78, -8.13, 2.12, 1.65, 7.28, repro,
2009-02-24,-3.38, 5.29, 0.47, 6.77, 11.55, 16.61, repro,
2009-02-25,-1.61, 3.89, -9.60, 63.41, 108.02, 263.80, repro,
2009-02-26,-0.99, 2.52, 0.41, 2.13, 1.67, 7.39, repro,
2009-02-27,-0.31, 2.89, -4.51, 2.15, 1.69, 7.45, repro,
2009-02-28,-0.95, 1.95, -8.90, 2.15, 1.70, 7.43, repro,
2009-03-01,-1.22, 4.62, -11.66, 2.16, 1.65, 7.38, repro,
2009-03-02,-1.19, 6.01, 0.24, 2.12, 1.65, 7.31, repro,
2009-03-03,-2.27, 4.39, -2.54, 2.19, 1.72, 7.77, repro,
2009-03-04,-0.34, 3.66, -1.24, 2.10, 1.64, 7.24, repro,
2009-03-05,-1.80, 3.04, 0.84, 2.13, 1.66, 7.42, repro,
2009-03-06,-1.72, 2.26, 4.70, 2.22, 1.76, 7.74, repro,
2009-03-07,-1.50, 3.70, 4.05, 2.15, 1.66, 7.40, repro,
2009-03-08,-1.01, 3.45, 4.52, 2.18, 1.68, 7.46, repro,
2009-03-09,-0.85, 2.98, 3.11, 2.18, 1.71, 7.55, repro,
2009-03-10,0.24, 1.45, -1.03, 2.14, 1.66, 7.43, repro,
2009-03-11,-0.75, 2.74, -0.43, 2.12, 1.64, 7.26, repro,
2009-03-12,-1.39, 2.75, -7.80, 2.15, 1.65, 7.34, repro,
2009-03-13,-0.49, 2.71, -9.26, 2.17, 1.69, 7.45, repro,
2009-03-14,-1.93, 3.15, 1.47, 2.12, 1.63, 7.25, repro,
2009-03-15,-1.18, 2.38, 4.18, 2.12, 1.64, 7.29, repro,
2009-03-16,-0.35, 3.66, -4.53, 2.15, 1.69, 7.43, repro,
2009-03-17,-0.22, 4.83, 0.59, 2.12, 1.63, 7.25, repro,
2009-03-18,-1.43, 3.34, -5.73, 2.11, 1.62, 7.18, repro,
2009-03-19,-1.62, 3.49, -9.07, 2.11, 1.63, 7.20, repro,
2009-03-20,-1.43, 3.74, -2.03, 2.13, 1.64, 7.26, repro,
2009-03-21,-1.55, 4.53, -8.28, 2.14, 1.64, 7.32, repro,
2009-03-22,-2.63, 5.31, 7.14, 2.17, 1.66, 7.40, repro,
2009-03-23,-2.51, 3.15, 4.79, 2.13, 1.64, 7.28, repro,
2009-03-24,-0.72, 1.77, -3.62, 2.11, 1.62, 7.14, repro,
2009-03-25,-0.55, 1.94, 4.12, 2.16, 1.63, 7.27, repro,
2009-03-26,-0.02, 2.24, 1.83, 2.14, 1.62, 7.19, repro,
2009-03-27,-0.27, 1.23, -1.92, 2.18, 1.65, 7.37, repro,
2009-03-28,-2.21, 1.74, -0.35, 2.18, 1.67, 7.42, repro,
2009-03-29,-2.65, 4.71, 9.01, 2.19, 1.68, 7.48, repro,
2009-03-30,-0.44, 1.72, 2.94, 2.16, 1.62, 7.20, repro,
2009-03-31,-0.56, 2.07, 2.50, 2.18, 1.63, 7.32, repro,
2009-04-01,-1.33, 2.70, 7.79, 2.18, 1.66, 7.40, repro,
2009-04-02,-0.45, 3.18, 4.32, 2.19, 1.69, 7.52, repro,
2009-04-03,-1.50, 3.77, 5.30, 2.19, 1.69, 7.50, repro,
2009-04-04,-0.64, 2.18, -0.80, 2.24, 1.66, 7.45, repro,
2009-04-05,0.14, 1.94, -7.23, 2.19, 1.66, 7.48, repro,
2009-04-06,0.18, 1.78, -12.84, 2.14, 1.62, 7.19, repro,
2009-04-07,-1.77, 3.05, -9.69, 2.15, 1.64, 7.30, repro,
2009-04-08,-2.49, 3.51, -2.99, 2.15, 1.65, 7.29, repro,
2009-04-09,-1.46, 3.28, 2.37, 2.24, 1.70, 7.67, repro,
2009-04-10,-1.69, 3.58, -6.97, 2.19, 1.66, 7.49, repro,
2009-04-11,-1.15, 4.02, -6.18, 2.23, 1.68, 7.62, repro,
2009-04-12,-2.18, 3.77, -12.16, 2.18, 1.66, 7.44, repro,
2009-04-13,-2.69, 3.95, -3.23, 2.44, 1.84, 8.57, repro,
2009-04-14,-1.24, 4.09, -6.37, 2.24, 1.70, 7.67, repro,
2009-04-15,-1.41, 3.94, 1.42, 2.20, 1.66, 7.53, repro,
2009-04-16,0.05, 2.59, -6.01, 2.26, 1.70, 7.73, repro,
2009-04-17,1.78, 2.94, -10.66, 2.18, 1.64, 7.38, repro,
2009-04-18,-0.97, 1.92, -8.80, 2.22, 1.67, 7.62, repro,
2009-04-19,-1.27, 3.04, -9.14, 2.19, 1.65, 7.40, repro,
2009-04-20,-3.67, 3.10, -9.41, 2.21, 1.69, 7.58, repro,
2009-04-21,-4.37, 3.48, -5.94, 2.28, 1.72, 7.87, repro,
2009-04-22,-3.11, 4.43, -7.16, 2.24, 1.68, 7.62, repro,
2009-04-23,-5.64, 3.65, 6.21, 2.25, 1.69, 7.72, repro,
2009-04-24,-2.86, 4.81, 3.68, 2.23, 1.67, 7.59, repro,
2009-04-25,-3.50, 2.92, -5.86, 2.20, 1.68, 7.52, repro,
2009-04-26,-1.46, 2.61, -5.67, 2.19, 1.67, 7.48, repro,
2009-04-27,-2.51, 2.95, -7.89, 2.22, 1.68, 7.58, repro,
2009-04-28,-1.33, 2.95, -8.91, 2.20, 1.65, 7.39, repro,
2009-04-29,-2.25, 2.97, -2.24, 2.28, 1.73, 7.64, repro,
2009-04-30,-0.61, 2.65, -6.82, 2.30, 1.77, 7.92, repro,
2009-05-01,-3.51, 0.55, -5.77, 2.25, 1.71, 7.70, repro,
2009-05-02,-2.17, 2.39, -4.24, 2.20, 1.66, 7.45, repro,
2009-05-03,-3.89, 3.56, -6.57, 2.17, 1.66, 7.39, repro,
2009-05-04,-4.31, 2.76, -3.58, 2.22, 1.70, 7.57, repro,
2009-05-05,-4.17, 4.26, 2.06, 2.25, 1.73, 7.81, repro,
2009-05-06,-3.05, 5.03, -6.49, 2.23, 1.69, 7.60, repro,
2009-05-07,-3.98, 3.21, 1.35, 2.21, 1.69, 7.65, repro,
2009-05-08,-3.71, 2.40, -8.28, 2.18, 1.67, 7.41, repro,
2009-05-09,-2.58, 2.81, -4.99, 2.16, 1.66, 7.40, repro,
2009-05-10,-3.62, 3.77, -8.59, 2.20, 1.68, 7.55, repro,
2009-05-11,-3.17, 4.00, -1.18, 2.18, 1.67, 7.52, repro,
2009-05-12,-4.11, 4.77, 1.85, 2.23, 1.74, 7.66, repro,
2009-05-13,-3.63, 2.34, -3.09, 2.20, 1.70, 7.52, repro,
2009-05-14,-2.56, 4.34, 0.96, 2.16, 1.65, 7.42, repro,
2009-05-15,-3.49, 3.94, 0.14, 2.15, 1.66, 7.41, repro,
2009-05-16,-3.13, 4.36, -6.41, 2.19, 1.70, 7.61, repro,
2009-05-17,-4.64, 4.61, -6.21, 2.17, 1.69, 7.54, repro,
2009-05-18,-3.53, 4.26, -4.49, 2.18, 1.67, 7.50, repro,
2009-05-19,-2.71, 5.87, -3.32, 2.16, 1.67, 7.36, repro,
2009-05-20,-3.47, 3.86, 7.41, 2.17, 1.67, 7.49, repro,
2009-05-21,-4.12, 4.20, -0.36, 2.14, 1.65, 7.43, repro,
2009-05-22,-5.30, 4.80, -4.57, 2.22, 1.71, 7.68, repro,
2009-05-23,-2.33, 3.91, -7.81, 2.16, 1.68, 7.51, repro,
2009-05-24,-3.06, 4.97, -8.08, 2.15, 1.68, 7.44, repro,
2009-05-25,-2.96, 1.94, -1.57, 7.02, 12.03, 17.24, repro,
2009-05-26,-3.34, 2.79, -3.30, 2.16, 1.67, 7.55, repro,
2009-05-27,-4.34, 3.66, -2.82, 2.23, 1.71, 7.69, repro,
2009-05-28,-4.51, 4.16, 4.46, 2.24, 1.73, 7.83, repro,
