PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2022-02-28
Release Date, 2022-09-01
Reference position, 40.9222600147 North Latitude, -98.3281639435 East Longitude, 541.62973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-12,4.07, -2.27, -6.49, 1.98, 1.53, 6.93, campf,
2018-08-13,2.63, -0.87, -2.57, 1.97, 1.53, 6.90, campf,
2018-08-14,3.14, -0.31, 5.24, 1.99, 1.56, 7.04, campf,
2018-08-15,4.44, -1.73, -3.21, 1.97, 1.53, 6.88, campf,
2018-08-16,4.96, -1.69, 3.95, 2.22, 1.70, 7.63, campf,
2018-08-17,3.64, -0.07, -4.09, 2.01, 1.56, 7.02, campf,
2018-08-18,3.92, -2.40, -10.13, 1.98, 1.53, 6.90, campf,
2018-08-19,6.32, -1.21, -4.10, 1.99, 1.54, 6.99, campf,
2018-08-20,2.36, -1.55, -4.20, 2.02, 1.55, 7.05, campf,
2018-08-21,3.51, 0.22, -2.26, 1.94, 1.52, 6.81, campf,
2018-08-22,3.68, -0.75, -7.29, 2.03, 1.61, 7.14, campf,
2018-08-23,2.46, -1.15, -4.42, 2.04, 1.61, 7.18, campf,
2018-08-24,4.24, -1.48, 5.81, 2.00, 1.55, 7.02, campf,
2018-08-25,3.22, -0.62, -0.84, 1.98, 1.54, 6.98, campf,
2018-08-26,3.83, -2.34, 8.99, 2.06, 1.61, 7.33, campf,
2018-08-27,5.05, -1.62, 1.91, 1.97, 1.54, 6.97, campf,
2018-08-28,3.68, -1.57, -1.82, 1.99, 1.55, 6.99, campf,
2018-08-29,2.07, -1.96, -5.30, 1.98, 1.53, 6.92, campf,
2018-08-30,1.90, -0.65, 5.72, 1.99, 1.55, 7.01, campf,
2018-08-31,4.06, -0.49, 2.64, 2.01, 1.56, 7.12, campf,
2018-09-01,3.14, -0.50, 12.06, 2.10, 1.65, 7.44, campf,
2018-09-02,1.63, -0.28, 4.99, 1.97, 1.55, 7.00, campf,
2018-09-03,3.21, -2.79, -7.19, 2.01, 1.59, 7.16, campf,
2018-09-04,5.13, -2.22, 2.14, 1.99, 1.55, 7.03, campf,
2018-09-05,3.23, -0.44, -4.70, 2.03, 1.61, 7.23, campf,
2018-09-06,4.64, -0.90, -3.40, 2.02, 1.58, 7.08, campf,
2018-09-07,2.62, 0.85, -6.54, 2.00, 1.57, 7.02, campf,
2018-09-08,3.88, -0.77, -3.60, 1.95, 1.54, 6.88, campf,
2018-09-09,4.07, -0.58, -0.86, 1.96, 1.53, 6.85, campf,
2018-09-10,3.15, -0.57, -0.72, 1.99, 1.54, 6.96, campf,
2018-09-11,2.15, -0.43, -1.43, 2.00, 1.56, 6.97, campf,
2018-09-12,4.01, -0.18, 2.40, 1.96, 1.54, 6.93, campf,
2018-09-13,2.90, 0.02, -1.45, 1.95, 1.53, 6.83, campf,
2018-09-14,4.32, -0.14, -6.31, 1.99, 1.58, 7.01, campf,
2018-09-15,3.42, 0.01, -4.53, 1.97, 1.52, 6.85, campf,
2018-09-16,4.36, 0.78, -8.63, 2.03, 1.58, 7.14, campf,
2018-09-17,3.79, -0.22, -0.84, 1.99, 1.54, 6.96, campf,
2018-09-18,3.49, -1.18, -0.20, 2.03, 1.56, 7.16, campf,
2018-09-19,4.35, -1.39, -9.53, 1.96, 1.53, 6.84, campf,
2018-09-20,4.96, -1.25, 2.91, 1.99, 1.56, 7.03, campf,
2018-09-21,3.47, -0.28, -0.77, 1.98, 1.54, 6.95, campf,
2018-09-22,2.73, -1.04, -4.11, 1.97, 1.53, 6.90, campf,
2018-09-23,4.43, -0.72, -8.61, 1.96, 1.53, 6.90, campf,
2018-09-24,3.80, -0.63, -1.03, 1.95, 1.53, 6.85, campf,
2018-09-25,1.58, 0.34, 3.65, 1.98, 1.55, 6.99, campf,
2018-09-26,1.50, 0.05, -5.24, 1.96, 1.53, 6.88, campf,
2018-09-27,1.40, -0.55, -2.58, 2.02, 1.58, 7.15, campf,
2018-09-28,1.96, -1.97, -3.67, 1.96, 1.52, 6.87, campf,
2018-09-29,2.65, -0.23, -4.68, 1.95, 1.52, 6.84, campf,
2018-09-30,1.63, -1.53, -8.21, 1.96, 1.53, 6.83, campf,
2018-10-01,2.51, 0.67, -5.13, 1.96, 1.53, 6.87, campf,
2018-10-02,1.39, -0.27, 0.06, 1.99, 1.55, 7.02, campf,
2018-10-03,2.83, -1.47, 0.67, 1.97, 1.54, 6.94, campf,
2018-10-04,2.12, -1.97, 1.11, 2.07, 1.61, 7.23, campf,
2018-10-05,2.35, 0.29, -1.27, 1.96, 1.54, 6.90, campf,
2018-10-06,2.86, -0.63, 2.25, 1.95, 1.53, 6.86, campf,
2018-10-07,2.95, 1.13, -4.24, 2.00, 1.58, 7.12, campf,
2018-10-08,0.73, -0.10, -8.31, 1.97, 1.54, 6.94, campf,
2018-10-09,0.72, -0.14, -5.12, 1.96, 1.53, 6.87, campf,
2018-10-10,1.47, -0.09, 3.77, 2.09, 1.62, 7.35, campf,
2018-10-11,1.65, -0.60, -4.88, 1.94, 1.53, 6.81, campf,
2018-10-12,1.93, 0.64, -0.66, 1.98, 1.54, 6.94, campf,
2018-10-13,0.95, -0.50, -2.69, 2.02, 1.55, 7.01, campf,
2018-10-14,1.78, -0.13, -5.40, 1.95, 1.53, 6.85, campf,
2018-10-15,2.00, -0.60, -6.73, 1.95, 1.54, 6.85, campf,
2018-10-16,1.53, -0.55, -6.89, 2.01, 1.55, 7.01, campf,
2018-10-17,1.65, -0.98, -9.64, 1.96, 1.52, 6.84, campf,
2018-10-18,1.72, -0.39, -7.84, 1.97, 1.53, 6.87, supp6,
2018-10-19,1.77, -0.99, -9.58, 1.98, 1.53, 6.91, supp6,
2018-10-20,1.20, 0.76, -12.76, 5.15, 3.81, 19.54, supp6,
2018-10-22,5.22, 0.78, -10.43, 3.16, 2.37, 10.59, supp6,
2018-10-23,1.89, -0.56, -7.75, 1.98, 1.53, 6.94, supp6,
2018-10-24,2.34, -1.26, -3.82, 2.05, 1.62, 7.25, supp6,
2018-10-25,2.31, -0.63, -9.86, 1.96, 1.52, 6.83, supp6,
2018-10-26,2.59, -0.93, -3.04, 1.97, 1.53, 6.91, supp6,
2018-10-27,2.77, -1.81, 3.21, 1.96, 1.53, 6.88, supp6,
2018-10-28,1.78, -1.52, -4.45, 1.99, 1.54, 6.95, supp6,
2018-10-29,2.18, -0.64, 0.13, 1.97, 1.52, 6.86, supp6,
2018-10-30,1.84, -0.98, -1.59, 1.98, 1.52, 6.90, supp6,
2018-10-31,2.23, -1.17, -0.87, 1.95, 1.52, 6.86, supp6,
2018-11-01,2.77, -1.08, -1.34, 1.98, 1.54, 6.95, supp6,
2018-11-02,0.90, -0.73, 4.25, 1.97, 1.53, 6.83, supp6,
2018-11-03,0.74, -0.62, -0.00, 1.98, 1.53, 6.90, supp6,
2018-11-04,1.25, -0.43, -4.78, 1.97, 1.53, 6.86, supp6,
2018-11-05,2.46, 0.01, 1.07, 1.97, 1.53, 6.87, supp6,
2018-11-06,2.39, -0.79, 5.87, 1.96, 1.53, 6.88, supp6,
2018-11-07,2.49, -1.32, -4.65, 1.98, 1.54, 6.91, supp6,
2018-11-08,1.57, -0.20, -4.18, 1.97, 1.53, 6.85, supp6,
2018-11-09,3.09, -0.72, -6.30, 1.97, 1.53, 6.88, supp6,
2018-11-10,1.97, -1.90, -8.80, 1.98, 1.53, 6.91, supp6,
2018-11-11,4.08, -1.34, -2.96, 1.97, 1.53, 6.90, supp6,
2018-11-12,3.23, -0.73, -6.81, 1.99, 1.56, 7.07, supp6,
2018-11-13,2.58, -0.34, -8.19, 1.98, 1.53, 6.87, supp6,
2018-11-14,2.31, -0.73, -11.50, 2.01, 1.55, 6.94, supp6,
2018-11-15,2.05, -0.76, -4.55, 1.97, 1.53, 6.89, supp6,
2018-11-16,2.24, -1.11, -2.28, 1.96, 1.52, 6.85, supp6,
2018-11-17,3.36, -0.09, 0.37, 1.98, 1.56, 7.05, supp6,
2018-11-18,2.86, -0.40, -5.67, 2.00, 1.56, 7.06, supp6,
2018-11-19,1.39, -0.39, -4.22, 1.99, 1.55, 7.01, supp6,
2018-11-20,1.51, -0.89, -7.20, 1.98, 1.56, 7.01, supp6,
2018-11-21,2.73, -0.89, -9.46, 1.98, 1.56, 7.04, supp6,
2018-11-22,3.26, 0.07, -3.89, 1.98, 1.56, 7.03, supp6,
2018-11-23,3.27, -1.10, 11.34, 2.01, 1.57, 7.17, supp6,
2018-11-24,2.26, -0.22, 4.37, 2.03, 1.62, 7.31, supp6,
2018-11-25,2.18, -0.60, 2.89, 1.99, 1.56, 7.07, supp6,
2018-11-26,3.05, -2.46, -4.40, 1.98, 1.56, 7.05, supp6,
2018-11-27,3.17, -0.93, -3.14, 2.11, 1.68, 7.69, supp6,
2018-11-28,2.26, -0.77, 2.72, 2.03, 1.57, 7.14, supp6,
2018-11-29,2.43, -0.90, 4.79, 2.01, 1.53, 7.01, supp6,
2018-11-30,2.13, -0.14, 3.89, 2.01, 1.54, 7.03, supp6,
2018-12-01,3.44, 4.21, 28.06, 2.20, 1.74, 7.91, supp6,
2018-12-02,-0.12, -1.19, 8.81, 1.97, 1.53, 6.92, supp6,
2018-12-03,-0.62, -1.17, 0.20, 1.99, 1.54, 6.93, supp6,
2018-12-04,-0.42, -0.09, -4.94, 1.97, 1.53, 6.90, supp6,
2018-12-05,0.92, -0.21, 3.69, 1.95, 1.52, 6.83, supp6,
2018-12-06,2.39, -1.16, -8.84, 1.96, 1.52, 6.89, supp6,
2018-12-07,1.51, -0.65, -12.72, 2.00, 1.58, 7.10, supp6,
2018-12-08,0.76, -0.46, -8.77, 2.04, 1.58, 7.21, supp6,
2018-12-09,2.38, -0.76, -7.73, 2.02, 1.56, 7.10, supp6,
2018-12-10,2.45, -0.68, -2.25, 2.00, 1.57, 7.10, supp6,
2018-12-11,2.93, -1.25, 1.77, 1.99, 1.57, 7.05, supp6,
2018-12-12,1.33, -1.65, 1.85, 1.95, 1.52, 6.85, supp6,
2018-12-13,3.12, -0.75, 1.56, 2.01, 1.57, 7.09, supp6,
2018-12-14,2.50, -0.64, -1.32, 2.01, 1.56, 7.00, supp6,
2018-12-15,2.92, -0.48, -1.32, 1.95, 1.53, 6.89, supp6,
2018-12-16,3.05, -0.60, -4.42, 1.99, 1.56, 7.04, supp6,
2018-12-17,2.04, -0.44, -2.18, 2.03, 1.59, 7.14, supp6,
2018-12-18,2.55, -0.89, 1.40, 2.00, 1.56, 7.08, supp6,
2018-12-19,1.91, -0.40, 3.28, 2.01, 1.56, 7.07, supp6,
2018-12-20,2.15, -1.30, 1.69, 2.00, 1.56, 7.06, supp6,
2018-12-21,2.40, -1.26, 6.16, 1.99, 1.56, 7.08, supp6,
2018-12-22,1.84, -1.31, 4.82, 1.96, 1.52, 6.87, supp6,
2018-12-23,1.65, -1.91, -5.18, 1.97, 1.52, 6.85, supp6,
2018-12-24,2.75, -0.71, -4.31, 2.00, 1.55, 7.03, supp6,
2018-12-25,2.69, -0.13, -4.11, 1.97, 1.53, 6.89, supp6,
2018-12-26,2.62, -0.38, -2.05, 2.05, 1.58, 7.27, supp6,
2018-12-27,1.96, 0.05, 1.58, 2.34, 1.86, 8.37, supp6,
2018-12-28,1.31, -1.78, -2.95, 3.32, 2.44, 11.42, supp6,
2018-12-29,2.21, 0.25, -7.39, 2.01, 1.55, 7.05, supp6,
2018-12-30,2.04, 0.02, -0.30, 2.00, 1.55, 7.04, supp6,
2018-12-31,2.77, -0.06, -5.33, 1.99, 1.57, 7.11, supp6,
2019-01-01,2.32, -0.32, -5.95, 1.99, 1.56, 7.07, supp6,
2019-01-02,0.86, -2.64, 2.19, 2.77, 2.16, 10.25, supp6,
2019-01-03,1.62, -0.43, 0.27, 1.97, 1.52, 6.90, supp6,
2019-01-04,2.59, -1.24, 5.46, 1.95, 1.51, 6.84, supp6,
2019-01-05,2.14, -0.70, 2.16, 1.97, 1.52, 6.88, supp6,
2019-01-06,2.41, -0.03, 1.20, 1.96, 1.53, 6.91, supp6,
2019-01-07,2.84, -0.74, 1.17, 1.97, 1.53, 6.90, supp6,
2019-01-08,1.05, -1.91, -8.20, 1.98, 1.53, 6.93, supp6,
2019-01-09,2.57, -1.04, -14.68, 2.09, 1.61, 7.33, supp6,
2019-01-10,3.05, -0.75, -7.49, 2.00, 1.56, 7.03, supp6,
2019-01-11,2.76, -0.40, -9.85, 2.03, 1.54, 7.07, supp6,
2019-01-12,2.36, -1.10, -6.85, 2.04, 1.54, 7.09, supp6,
2019-01-13,3.20, -1.10, -10.41, 2.04, 1.55, 7.06, supp6,
2019-01-14,1.84, -0.19, -12.93, 1.97, 1.53, 6.87, supp6,
2019-01-15,1.74, -0.43, -11.20, 1.97, 1.52, 6.88, supp6,
2019-01-16,2.36, -1.12, -6.52, 1.96, 1.51, 6.85, supp6,
2019-01-17,1.84, -1.79, 3.60, 1.96, 1.52, 6.84, supp6,
2019-01-18,2.69, 0.15, -1.74, 2.01, 1.56, 6.98, supp6,
2019-01-19,2.47, -0.58, -10.75, 2.01, 1.54, 6.97, supp6,
2019-01-20,-0.18, 0.30, -9.68, 2.05, 1.59, 7.16, supp6,
2019-01-21,1.15, 0.69, 0.08, 2.00, 1.55, 7.01, supp6,
2019-01-22,2.19, 0.76, 4.83, 2.05, 1.60, 7.28, supp6,
2019-01-23,1.67, -0.74, -2.01, 2.00, 1.55, 7.04, supp6,
2019-01-24,2.85, 0.19, -4.84, 2.01, 1.56, 7.09, supp6,
2019-01-25,0.95, 0.28, -8.56, 2.01, 1.55, 7.09, supp6,
2019-01-26,0.37, -0.94, -6.08, 1.99, 1.57, 7.02, supp6,
2019-01-27,0.53, -0.45, -3.24, 2.00, 1.57, 6.99, supp6,
2019-01-28,1.68, -1.48, -0.10, 1.95, 1.52, 6.86, supp6,
2019-01-29,1.64, -0.58, -4.14, 1.98, 1.54, 6.95, supp6,
2019-01-30,2.01, -0.13, -7.53, 1.95, 1.50, 6.79, supp6,
2019-01-31,1.16, -0.17, -9.85, 2.03, 1.55, 7.06, supp6,
2019-02-01,0.01, -0.87, -5.56, 1.97, 1.52, 6.91, supp6,
2019-02-02,1.52, -0.32, -3.63, 1.96, 1.51, 6.84, supp6,
2019-02-03,1.94, -1.22, 0.84, 1.98, 1.52, 6.89, supp6,
2019-02-04,1.57, -1.45, -1.14, 1.99, 1.53, 6.96, supp6,
2019-02-05,0.80, -1.38, -1.05, 1.96, 1.52, 6.84, supp6,
2019-02-06,1.49, -0.61, -5.30, 1.96, 1.52, 6.87, supp6,
2019-02-07,1.07, -1.69, -7.08, 1.97, 1.53, 6.91, supp6,
2019-02-08,1.79, -0.67, -9.85, 1.97, 1.52, 6.87, supp6,
2019-02-09,0.32, 2.20, 7.48, 5.01, 4.43, 19.17, supp6,
2019-02-11,-1.23, -0.62, 2.28, 3.12, 2.45, 11.28, supp6,
2019-02-12,0.38, -0.01, -6.02, 2.03, 1.60, 7.14, supp6,
2019-02-13,0.59, 1.23, 3.79, 1.98, 1.53, 6.93, supp6,
2019-02-14,1.04, -0.70, 10.63, 2.01, 1.55, 7.00, supp6,
2019-02-15,1.23, -1.12, 3.59, 2.03, 1.56, 7.12, supp6,
2019-02-16,0.41, -0.98, 1.09, 2.02, 1.56, 7.16, supp6,
2019-02-17,3.26, -2.10, -0.53, 1.95, 1.52, 6.86, supp6,
2019-02-18,1.88, -1.08, -9.19, 1.97, 1.52, 6.86, supp6,
2019-02-19,1.22, -1.24, -4.04, 1.97, 1.52, 6.85, supp6,
2019-02-20,2.15, -1.23, 7.52, 1.98, 1.52, 6.88, supp6,
2019-02-21,-0.03, -1.01, 7.15, 1.97, 1.51, 6.86, supp6,
2019-02-22,2.13, -1.04, 6.53, 1.95, 1.52, 6.85, supp6,
2019-02-23,1.48, -1.22, 6.88, 1.96, 1.51, 6.82, supp6,
2019-02-24,2.34, -1.84, 2.09, 1.97, 1.52, 6.89, supp6,
2019-02-25,0.88, -0.11, -1.90, 1.96, 1.51, 6.83, supp6,
2019-02-26,2.33, -0.22, -6.90, 1.98, 1.53, 6.95, supp6,
2019-02-27,1.33, -0.92, -1.48, 1.96, 1.51, 6.85, supp6,
2019-02-28,1.20, -1.11, -1.85, 1.96, 1.51, 6.81, supp6,
2019-03-01,1.73, -1.09, 3.62, 2.82, 2.27, 10.64, supp6,
2019-03-02,2.05, -1.02, -6.47, 1.97, 1.52, 6.88, supp6,
2019-03-03,1.51, -0.20, -9.19, 1.98, 1.52, 6.91, supp6,
2019-03-04,2.27, -0.76, -6.78, 1.96, 1.52, 6.88, supp6,
2019-03-05,1.42, -0.33, -9.79, 1.97, 1.52, 6.87, supp6,
2019-03-06,0.18, -0.53, -5.58, 1.99, 1.53, 6.95, supp6,
2019-03-07,-0.07, -0.65, 4.66, 2.55, 2.06, 9.31, supp6,
2019-03-08,0.65, 0.41, 7.10, 1.97, 1.53, 6.89, supp6,
2019-03-09,1.89, -0.46, 3.61, 1.97, 1.52, 6.84, supp6,
2019-03-10,0.98, -1.08, -4.31, 1.96, 1.52, 6.82, supp6,
2019-03-11,1.74, -0.59, -10.40, 1.98, 1.53, 6.96, supp6,
2019-03-12,-0.39, 0.07, -6.79, 1.99, 1.53, 6.95, supp6,
2019-03-13,0.28, -0.70, 2.12, 1.99, 1.54, 7.02, supp6,
2019-03-14,1.86, -1.50, 5.04, 1.97, 1.53, 6.91, supp6,
2019-03-15,3.23, -1.04, -12.06, 2.01, 1.53, 6.93, supp6,
2019-03-16,2.90, -1.65, -17.01, 1.98, 1.53, 6.90, supp6,
2019-03-17,2.21, -0.88, -16.68, 1.99, 1.53, 6.93, supp6,
2019-03-18,1.58, -0.51, -14.95, 1.98, 1.54, 6.92, supp6,
2019-03-19,1.59, 0.03, -10.80, 1.97, 1.52, 6.88, supp6,
2019-03-20,3.23, -1.17, -10.68, 2.00, 1.57, 7.00, supp6,
2019-03-21,1.69, -1.16, -14.94, 1.98, 1.52, 6.87, supp6,
2019-03-22,3.53, -1.75, -12.37, 2.04, 1.54, 7.13, supp6,
2019-03-23,1.61, -0.65, -6.34, 1.98, 1.53, 6.92, supp6,
2019-03-24,2.52, -0.31, -10.78, 1.97, 1.53, 6.91, supp6,
2019-03-25,3.58, 0.68, -7.95, 1.95, 1.51, 6.80, supp6,
2019-03-26,2.15, -1.11, -11.11, 1.96, 1.51, 6.84, supp6,
2019-03-27,3.31, -0.79, -13.49, 1.99, 1.54, 6.97, supp6,
2019-03-28,2.57, -1.53, -14.56, 2.00, 1.55, 7.03, supp6,
2019-03-29,3.09, -0.64, -9.35, 1.98, 1.54, 6.93, supp6,
2019-03-30,2.88, -0.06, -7.77, 2.04, 1.58, 7.11, supp6,
2019-03-31,2.47, -0.78, -7.86, 2.01, 1.54, 6.97, supp6,
2019-04-01,2.35, -1.43, -11.59, 1.99, 1.58, 7.07, supp6,
2019-04-02,2.53, -1.29, -10.96, 2.11, 1.66, 7.52, supp6,
2019-04-03,3.17, 0.11, -16.12, 2.05, 1.59, 7.14, supp6,
2019-04-04,1.89, 1.43, -11.29, 1.98, 1.53, 6.89, supp6,
2019-04-05,2.44, -0.99, -4.63, 1.97, 1.52, 6.86, supp6,
2019-04-06,3.88, -1.94, -2.91, 2.04, 1.62, 7.25, supp6,
2019-04-07,3.51, -1.07, -5.70, 2.03, 1.57, 7.17, supp6,
2019-04-08,2.55, -1.92, -6.94, 1.99, 1.54, 6.97, supp6,
2019-04-09,3.24, -0.57, -6.69, 2.01, 1.56, 7.02, supp6,
2019-04-10,5.12, -0.70, -3.29, 2.07, 1.60, 7.18, supp6,
2019-04-11,0.81, -0.14, 2.56, 2.14, 1.61, 7.45, supp6,
2019-04-12,2.60, -1.62, -3.84, 1.99, 1.55, 7.00, supp6,
2019-04-13,2.06, -1.26, -5.89, 1.98, 1.54, 6.93, supp6,
2019-04-14,2.20, -2.19, -2.61, 1.98, 1.52, 6.88, supp6,
2019-04-15,1.98, -0.67, -7.97, 1.99, 1.53, 6.96, supp6,
2019-04-16,3.84, -0.15, -5.54, 1.98, 1.54, 6.95, supp6,
2019-04-17,5.04, -1.56, -6.73, 1.97, 1.52, 6.89, supp6,
2019-04-18,3.45, -2.44, -8.98, 1.98, 1.52, 6.90, supp6,
2019-04-19,2.29, -0.87, -3.80, 2.00, 1.56, 6.98, supp6,
2019-04-20,2.71, -1.43, -5.34, 1.99, 1.52, 6.87, supp6,
2019-04-21,1.52, -0.10, -2.60, 1.99, 1.53, 6.96, supp6,
2019-04-22,2.12, -2.17, -14.04, 2.00, 1.53, 6.96, supp6,
2019-04-23,3.12, -0.53, -9.94, 1.97, 1.52, 6.89, supp6,
2019-04-24,3.56, -2.10, -2.24, 1.99, 1.55, 7.01, supp6,
2019-04-25,3.48, -2.05, -9.04, 2.07, 1.59, 7.21, supp6,
2019-04-26,2.73, -1.60, -10.55, 1.99, 1.53, 6.93, supp6,
2019-04-27,3.17, -0.87, -2.70, 2.00, 1.54, 6.98, supp6,
2019-04-28,2.62, -0.41, -3.77, 1.99, 1.54, 6.92, supp6,
2019-04-29,3.96, -1.30, -5.67, 1.97, 1.53, 6.88, supp6,
2019-04-30,2.67, -0.65, -14.46, 1.99, 1.52, 6.88, supp6,
2019-05-01,3.00, -0.65, -13.66, 2.00, 1.52, 6.86, supp6,
2019-05-02,1.81, 0.11, -9.34, 2.05, 1.56, 7.09, supp6,
2019-05-03,4.36, -1.19, -7.42, 2.03, 1.56, 7.08, supp6,
2019-05-04,3.78, -1.64, -8.85, 1.99, 1.53, 6.93, supp6,
2019-05-05,4.78, -1.30, -3.01, 2.14, 1.73, 7.61, supp6,
2019-05-06,2.29, -0.70, -14.21, 2.01, 1.53, 6.96, supp6,
2019-05-07,2.82, -0.05, -11.01, 2.03, 1.55, 7.08, supp6,
2019-05-08,2.18, -0.11, -8.58, 2.02, 1.57, 7.09, supp6,
2019-05-09,3.22, -0.30, -4.87, 1.99, 1.52, 6.86, supp6,
2019-05-10,1.78, -0.55, -12.02, 1.97, 1.52, 6.85, supp6,
2019-05-11,2.24, 0.77, -4.67, 1.99, 1.53, 6.90, supp6,
2019-05-12,1.63, -0.48, -6.76, 1.99, 1.52, 6.89, supp6,
2019-05-13,1.43, -1.28, -9.69, 2.00, 1.52, 6.91, supp6,
2019-05-14,3.06, -1.25, -8.25, 1.98, 1.52, 6.88, supp6,
2019-05-15,2.84, -0.42, -9.12, 1.99, 1.53, 6.94, supp6,
2019-05-16,4.29, -0.02, -4.25, 2.00, 1.54, 6.98, supp6,
2019-05-17,3.00, -1.39, -5.54, 2.00, 1.54, 7.02, supp6,
2019-05-18,4.00, -2.03, -13.46, 2.01, 1.56, 7.09, supp6,
2019-05-19,2.97, -0.84, -9.04, 1.96, 1.51, 6.81, supp6,
2019-05-20,2.65, 0.33, -6.23, 1.97, 1.52, 6.83, supp6,
2019-05-21,1.47, 0.77, -4.94, 1.99, 1.53, 6.95, supp6,
2019-05-22,1.74, 0.10, -7.99, 2.03, 1.57, 7.15, supp6,
2019-05-23,3.88, -1.97, -15.52, 2.02, 1.53, 6.97, supp6,
2019-05-24,3.99, -2.50, -18.37, 2.02, 1.53, 6.98, supp6,
2019-05-25,3.50, -0.15, -3.97, 1.97, 1.52, 6.84, supp6,
2019-05-26,4.57, -0.89, -14.38, 1.98, 1.53, 6.90, supp6,
2019-05-27,1.84, -0.99, -14.18, 2.10, 1.58, 7.22, supp6,
2019-05-28,4.91, -1.19, -12.12, 2.18, 1.73, 7.93, supp6,
2019-05-29,2.14, -0.92, -8.59, 1.98, 1.53, 6.92, supp6,
2019-05-30,2.35, -2.44, -12.65, 1.99, 1.52, 6.91, supp6,
2019-05-31,3.37, -1.59, -15.46, 1.97, 1.52, 6.84, supp6,
2019-06-01,3.58, -1.27, -13.97, 2.02, 1.56, 7.12, supp6,
2019-06-02,4.09, -2.22, -14.17, 1.98, 1.53, 6.92, supp6,
2019-06-03,3.44, -1.39, -8.47, 2.07, 1.57, 7.14, supp6,
2019-06-04,3.57, -1.43, -15.68, 2.09, 1.61, 7.33, supp6,
2019-06-05,6.24, -0.73, -20.55, 2.04, 1.62, 7.30, supp6,
2019-06-06,3.12, -1.44, -8.32, 2.05, 1.54, 7.12, supp6,
2019-06-07,6.70, -1.10, -16.54, 2.07, 1.56, 7.12, supp6,
2019-06-08,4.43, -0.42, -5.57, 2.01, 1.53, 6.94, supp6,
2019-06-09,4.98, -1.19, -15.09, 2.02, 1.57, 7.15, supp6,
2019-06-10,3.58, -0.66, -18.19, 2.01, 1.56, 7.04, supp6,
2019-06-11,2.41, -1.19, -11.23, 2.02, 1.55, 7.06, supp6,
2019-06-12,3.67, -2.03, -8.17, 2.02, 1.56, 7.09, supp6,
2019-06-13,3.88, -1.59, -12.98, 2.02, 1.56, 7.08, supp6,
2019-06-14,4.06, -2.66, -9.04, 2.02, 1.56, 7.09, supp6,
2019-06-15,2.76, -1.74, -9.60, 2.06, 1.58, 7.22, supp6,
2019-06-16,4.64, -0.80, -12.50, 2.04, 1.56, 7.13, supp6,
2019-06-17,3.88, -1.88, -10.83, 2.03, 1.57, 7.12, supp6,
2019-06-18,3.35, -1.05, -10.50, 2.03, 1.58, 7.20, supp6,
2019-06-19,4.12, -0.01, -7.53, 2.12, 1.64, 7.57, supp6,
2019-06-20,4.89, -1.72, -6.00, 2.72, 2.13, 9.78, supp6,
2019-06-21,3.62, -1.33, -7.32, 2.50, 2.12, 9.14, supp6,
2019-06-22,2.29, -0.36, -7.26, 2.05, 1.58, 7.18, supp6,
2019-06-23,-0.06, -1.24, -8.32, 2.03, 1.58, 7.18, supp6,
2019-06-24,2.27, -0.68, -7.11, 2.01, 1.57, 7.08, supp6,
2019-06-25,4.12, -0.12, -3.84, 2.02, 1.56, 7.09, supp6,
2019-06-26,4.18, -1.09, -19.37, 2.08, 1.60, 7.35, supp6,
2019-06-27,2.37, -0.95, -14.42, 2.04, 1.57, 7.17, supp6,
2019-06-28,4.26, -0.16, -16.22, 2.02, 1.57, 7.09, supp6,
2019-06-29,2.88, -0.91, -13.98, 1.98, 1.53, 6.92, supp6,
2019-06-30,4.87, -2.66, -14.04, 1.96, 1.52, 6.88, supp6,
2019-07-01,4.70, -1.67, -8.11, 1.99, 1.52, 6.91, supp6,
2019-07-02,1.16, -0.07, -15.14, 2.05, 1.58, 7.15, supp6,
2019-07-03,3.19, -0.04, -8.12, 1.99, 1.52, 6.91, supp6,
2019-07-04,3.52, -2.73, -11.36, 1.99, 1.53, 6.91, supp6,
2019-07-05,1.44, -2.56, -17.11, 2.08, 1.59, 7.27, supp6,
2019-07-06,4.27, -0.85, -20.31, 2.00, 1.55, 7.06, supp6,
2019-07-07,3.93, -1.40, -12.96, 1.99, 1.53, 6.92, supp6,
2019-07-08,3.31, 0.18, -14.74, 2.00, 1.53, 6.96, supp6,
2019-07-09,3.21, 0.45, -14.70, 2.07, 1.60, 7.34, supp6,
2019-07-10,4.99, -2.34, -19.22, 2.01, 1.56, 7.05, supp6,
2019-07-11,1.85, -2.35, -15.33, 1.97, 1.52, 6.87, supp6,
2019-07-12,3.00, -1.48, -7.71, 1.97, 1.52, 6.84, suppl,
2019-07-13,3.58, -0.59, -5.13, 2.11, 1.62, 7.25, suppl,
2019-07-14,5.03, -0.18, -8.28, 2.05, 1.57, 7.07, supp6,
2019-07-15,4.91, -1.78, -6.97, 2.05, 1.57, 7.05, supp6,
2019-07-16,2.02, -2.42, -7.57, 2.21, 1.70, 7.68, supp6,
