PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8999948962 North Latitude, -120.5248273346 East Longitude, 838.81477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-24,24.31, -54.48, 12.16, 1.92, 1.56, 7.27, repro,
2014-12-25,23.42, -52.59, 13.86, 1.91, 1.59, 7.22, repro,
2014-12-26,26.58, -51.73, 18.57, 1.90, 1.54, 7.13, repro,
2014-12-27,23.10, -51.09, 18.99, 1.90, 1.54, 7.15, repro,
2014-12-28,23.66, -53.52, 11.99, 1.91, 1.53, 7.12, repro,
2014-12-29,25.27, -53.54, 10.82, 1.91, 1.54, 7.17, repro,
2014-12-30,25.02, -51.38, 14.28, 1.91, 1.54, 7.16, repro,
2014-12-31,24.24, -51.23, 17.50, 1.90, 1.54, 7.15, repro,
2015-01-01,24.43, -51.32, 16.34, 1.90, 1.54, 7.17, repro,
2015-01-02,24.67, -54.04, 15.71, 1.90, 1.52, 7.08, repro,
2015-01-03,24.29, -53.32, 8.04, 1.91, 1.54, 7.19, repro,
2015-01-04,25.31, -53.32, 10.68, 1.95, 1.56, 7.29, repro,
2015-01-05,24.71, -54.07, 11.90, 1.95, 1.60, 7.35, repro,
2015-01-06,24.90, -58.38, 14.28, 1.96, 1.58, 7.36, repro,
2015-01-07,24.01, -58.41, 10.60, 1.95, 1.57, 7.28, repro,
2015-01-08,25.16, -58.79, 13.51, 1.94, 1.56, 7.22, repro,
2015-01-09,24.73, -55.59, 16.19, 1.98, 1.62, 7.43, repro,
2015-01-10,24.18, -56.29, 18.77, 1.95, 1.58, 7.35, repro,
2015-01-11,23.44, -57.03, 19.27, 1.96, 1.57, 7.34, repro,
2015-01-12,24.82, -55.55, 12.26, 1.95, 1.57, 7.33, repro,
2015-01-13,25.14, -52.21, 14.12, 1.92, 1.56, 7.21, repro,
2015-01-14,25.72, -54.88, 6.19, 1.95, 1.56, 7.27, repro,
2015-01-15,25.90, -56.90, 15.21, 1.97, 1.57, 7.35, repro,
2015-01-16,25.19, -58.94, 17.65, 1.98, 1.59, 7.41, repro,
2015-01-17,24.70, -55.60, 12.41, 2.00, 1.65, 7.49, repro,
2015-01-18,24.87, -59.48, 12.17, 1.96, 1.59, 7.36, repro,
2015-01-19,25.41, -57.78, 13.48, 1.96, 1.57, 7.31, repro,
2015-01-20,23.92, -54.35, 11.12, 1.96, 1.57, 7.32, repro,
2015-01-21,22.37, -52.49, 14.82, 1.93, 1.56, 7.22, repro,
2015-01-22,23.62, -53.22, 20.96, 1.93, 1.56, 7.25, repro,
2015-01-23,22.65, -56.12, 11.89, 2.05, 1.69, 7.72, repro,
2015-01-24,24.00, -56.45, 23.59, 2.00, 1.64, 7.60, repro,
2015-01-25,23.53, -57.14, 19.51, 2.00, 1.59, 7.49, repro,
2015-01-26,21.83, -54.18, 20.45, 1.93, 1.57, 7.29, repro,
2015-01-27,22.99, -50.36, 20.48, 1.93, 1.56, 7.21, repro,
2015-01-28,22.55, -51.49, 17.29, 1.92, 1.54, 7.14, repro,
2015-01-29,25.02, -57.00, 20.06, 1.94, 1.56, 7.22, repro,
2015-01-30,24.75, -56.31, 13.19, 1.99, 1.59, 7.41, repro,
2015-01-31,23.10, -56.05, 13.12, 1.98, 1.59, 7.44, repro,
2015-02-01,24.86, -57.09, 20.43, 2.03, 1.59, 7.48, repro,
2015-02-02,24.54, -58.57, 21.26, 1.99, 1.58, 7.38, repro,
2015-02-03,23.45, -57.86, 20.98, 2.00, 1.59, 7.44, repro,
2015-02-04,23.94, -58.42, 24.72, 2.00, 1.58, 7.39, repro,
2015-02-05,22.13, -54.65, 25.64, 1.97, 1.57, 7.29, repro,
2015-02-06,23.90, -51.20, 24.61, 1.99, 1.60, 7.39, repro,
2015-02-07,24.63, -50.33, 16.26, 1.95, 1.56, 7.25, repro,
2015-02-08,23.32, -49.64, 24.53, 1.95, 1.57, 7.24, repro,
2015-02-09,26.46, -54.72, 14.76, 1.97, 1.57, 7.28, repro,
2015-02-10,22.68, -55.01, 7.72, 2.01, 1.59, 7.37, repro,
2015-02-11,25.54, -54.55, 17.73, 2.04, 1.62, 7.47, repro,
2015-02-12,24.77, -56.79, 13.27, 2.02, 1.59, 7.45, repro,
2015-02-13,25.25, -58.12, 15.05, 2.05, 1.64, 7.61, repro,
2015-02-14,25.05, -57.62, 17.87, 2.02, 1.60, 7.48, repro,
2015-02-15,25.74, -58.89, 15.39, 2.00, 1.57, 7.33, repro,
2015-02-16,25.23, -60.01, 15.85, 2.01, 1.59, 7.44, repro,
2015-02-17,25.17, -59.10, 15.77, 2.03, 1.60, 7.51, repro,
2015-02-18,24.71, -57.52, 4.37, 1.98, 1.57, 7.33, repro,
2015-02-19,26.09, -56.58, 10.52, 2.03, 1.64, 7.59, repro,
2015-02-20,25.22, -57.04, 15.73, 2.01, 1.62, 7.53, repro,
2015-02-21,25.51, -56.73, 9.13, 2.10, 1.65, 7.79, repro,
2015-02-22,25.23, -52.11, 14.98, 1.96, 1.56, 7.27, repro,
2015-02-23,26.26, -50.24, 12.09, 1.94, 1.55, 7.20, repro,
2015-02-24,24.79, -54.54, 10.59, 1.97, 1.56, 7.31, repro,
2015-02-25,26.86, -55.31, 11.55, 2.02, 1.58, 7.40, repro,
2015-02-26,25.44, -54.90, 12.66, 2.01, 1.58, 7.43, repro,
2015-02-27,25.65, -56.45, 18.47, 2.00, 1.57, 7.38, repro,
2015-02-28,23.27, -52.49, 16.13, 1.95, 1.55, 7.23, repro,
2015-03-01,22.69, -50.87, 15.52, 1.96, 1.56, 7.25, repro,
2015-03-02,24.76, -50.70, 16.41, 1.95, 1.54, 7.18, repro,
2015-03-03,23.92, -50.02, 19.14, 1.96, 1.56, 7.26, repro,
2015-03-04,25.71, -55.12, 12.36, 2.01, 1.57, 7.36, repro,
2015-03-05,26.27, -56.24, 9.36, 2.06, 1.58, 7.59, repro,
2015-03-06,27.32, -57.65, 8.82, 2.08, 1.58, 7.61, repro,
2015-03-07,26.66, -57.86, 7.02, 2.02, 1.62, 7.45, repro,
2015-03-08,26.32, -61.79, 17.21, 2.00, 1.57, 7.31, repro,
2015-03-09,27.43, -60.71, 23.45, 2.02, 1.59, 7.43, repro,
2015-03-10,25.93, -59.54, 19.37, 2.02, 1.57, 7.40, repro,
2015-03-11,24.45, -52.83, 14.75, 1.98, 1.57, 7.37, repro,
2015-03-12,25.84, -57.30, 12.71, 2.05, 1.60, 7.54, repro,
2015-03-13,26.09, -58.94, 19.60, 1.99, 1.58, 7.32, repro,
2015-03-14,26.52, -61.20, 19.17, 2.03, 1.59, 7.46, repro,
2015-03-15,26.01, -60.91, 17.84, 2.04, 1.58, 7.42, repro,
2015-03-16,25.46, -58.61, 15.59, 2.03, 1.59, 7.44, repro,
2015-03-17,25.19, -55.36, 16.83, 2.01, 1.57, 7.26, repro,
2015-03-18,25.49, -56.01, 17.21, 2.02, 1.59, 7.34, repro,
2015-03-19,24.28, -56.89, 15.74, 2.08, 1.65, 7.54, repro,
2015-03-20,24.39, -59.20, 15.03, 2.08, 1.60, 7.55, repro,
2015-03-21,23.52, -58.17, 16.14, 2.04, 1.59, 7.44, repro,
2015-03-22,23.75, -55.43, 16.44, 2.05, 1.61, 7.53, repro,
2015-03-23,25.45, -53.98, 20.01, 2.00, 1.57, 7.27, repro,
2015-03-24,24.70, -56.38, 16.83, 2.00, 1.57, 7.28, repro,
2015-03-25,26.19, -56.32, 19.97, 2.02, 1.59, 7.36, repro,
2015-03-26,25.64, -58.77, 18.01, 2.05, 1.63, 7.48, repro,
2015-03-27,27.68, -62.94, 16.48, 2.09, 1.61, 7.70, repro,
2015-03-28,26.94, -60.39, 22.77, 2.13, 1.63, 7.78, repro,
2015-03-29,27.08, -59.37, 23.76, 2.12, 1.62, 7.82, repro,
2015-03-30,26.14, -60.45, 28.37, 2.11, 1.60, 7.81, repro,
2015-03-31,25.80, -60.33, 22.26, 2.17, 1.64, 8.02, repro,
2015-04-01,25.39, -56.97, 23.53, 2.06, 1.62, 7.66, repro,
2015-04-02,26.04, -57.64, 18.69, 1.98, 1.56, 7.30, repro,
2015-04-03,25.24, -56.94, 17.09, 2.01, 1.60, 7.49, repro,
2015-04-04,24.58, -59.50, 20.90, 2.02, 1.60, 7.49, repro,
2015-04-05,25.09, -56.26, 22.57, 2.01, 1.59, 7.48, repro,
2015-04-06,25.97, -54.40, 16.38, 1.97, 1.55, 7.26, repro,
2015-04-07,24.35, -49.94, 22.31, 1.94, 1.54, 7.16, repro,
2015-04-08,24.82, -52.82, 15.30, 2.06, 1.61, 7.55, repro,
2015-04-09,24.18, -52.71, 19.51, 1.97, 1.55, 7.28, repro,
2015-04-10,27.10, -59.16, 20.54, 2.06, 1.58, 7.42, repro,
2015-04-11,25.79, -59.76, 26.65, 2.10, 1.62, 7.65, repro,
2015-04-12,27.68, -59.88, 23.44, 2.00, 1.58, 7.45, repro,
2015-04-13,28.79, -61.13, 20.17, 2.00, 1.57, 7.41, repro,
2015-04-14,26.54, -56.04, 21.75, 1.99, 1.56, 7.40, repro,
2015-04-15,26.76, -55.08, 18.25, 2.08, 1.63, 7.85, repro,
2015-04-16,28.47, -59.00, 19.66, 2.00, 1.61, 7.53, repro,
2015-04-17,26.96, -59.04, 23.65, 1.99, 1.57, 7.46, repro,
2015-04-18,27.75, -61.67, 16.61, 2.04, 1.62, 7.62, repro,
2015-04-19,28.14, -62.34, 23.22, 2.02, 1.57, 7.50, repro,
2015-04-20,25.64, -60.62, 25.63, 1.99, 1.57, 7.43, repro,
2015-04-21,22.69, -53.72, 30.94, 1.98, 1.56, 7.34, repro,
2015-04-22,24.82, -52.12, 24.08, 1.97, 1.55, 7.28, repro,
2015-04-23,26.37, -56.83, 18.83, 1.93, 1.53, 7.25, repro,
2015-04-24,26.34, -55.84, 18.75, 1.94, 1.52, 7.25, repro,
2015-04-25,25.85, -55.02, 16.32, 1.99, 1.54, 7.31, repro,
2015-04-26,27.11, -57.06, 22.58, 1.95, 1.52, 7.20, repro,
2015-04-27,28.37, -60.18, 23.38, 1.98, 1.53, 7.31, repro,
2015-04-28,28.55, -62.12, 15.15, 1.99, 1.53, 7.33, repro,
2015-04-29,26.44, -62.10, 32.82, 2.09, 1.60, 7.55, repro,
2015-04-30,28.84, -66.61, 22.65, 2.05, 1.58, 7.59, repro,
2015-05-01,28.15, -63.91, 27.19, 2.02, 1.57, 7.46, repro,
2015-05-02,28.57, -59.63, 23.89, 1.98, 1.53, 7.32, repro,
2015-05-03,28.01, -59.19, 20.77, 1.97, 1.53, 7.26, repro,
2015-05-04,27.82, -57.42, 21.11, 1.97, 1.54, 7.31, repro,
2015-05-05,26.59, -55.77, 12.50, 1.94, 1.52, 7.22, repro,
2015-05-06,26.88, -54.58, 18.65, 1.94, 1.51, 7.17, repro,
2015-05-07,26.23, -49.53, 18.65, 1.92, 1.52, 7.13, repro,
2015-05-08,26.22, -52.03, 22.66, 1.93, 1.53, 7.23, repro,
2015-05-09,26.98, -56.33, 13.58, 1.95, 1.53, 7.31, repro,
2015-05-10,29.55, -59.82, 28.12, 2.03, 1.57, 7.49, repro,
2015-05-11,29.05, -59.27, 21.06, 1.99, 1.54, 7.36, repro,
2015-05-12,26.28, -58.24, 14.85, 2.03, 1.54, 7.46, repro,
2015-05-13,27.30, -55.91, 20.72, 2.03, 1.55, 7.53, repro,
2015-05-14,25.66, -52.62, 15.59, 1.92, 1.52, 7.18, repro,
2015-05-15,26.48, -53.63, 20.00, 1.96, 1.55, 7.30, repro,
2015-05-16,25.81, -56.62, 18.28, 1.95, 1.53, 7.28, repro,
2015-05-17,26.71, -57.23, 14.10, 1.95, 1.53, 7.25, repro,
2015-05-18,25.54, -57.50, 16.17, 1.96, 1.52, 7.23, repro,
2015-05-19,25.48, -57.42, 11.83, 2.07, 1.56, 7.64, repro,
2015-05-20,26.46, -58.55, 15.06, 1.98, 1.54, 7.30, repro,
2015-05-21,25.62, -54.62, 11.19, 1.95, 1.52, 7.21, repro,
2015-05-22,25.48, -56.02, 19.52, 1.99, 1.59, 7.41, repro,
2015-05-23,26.93, -55.89, 14.49, 1.97, 1.55, 7.26, repro,
2015-05-24,26.53, -59.45, 17.98, 2.00, 1.54, 7.30, repro,
2015-05-25,28.53, -61.37, 21.10, 2.01, 1.53, 7.28, repro,
2015-05-26,27.78, -59.21, 18.83, 1.98, 1.57, 7.33, repro,
2015-05-27,28.60, -58.86, 26.36, 2.00, 1.57, 7.34, repro,
2015-05-28,26.80, -62.57, 31.66, 2.06, 1.61, 7.66, repro,
2015-05-29,28.53, -67.38, 19.58, 2.01, 1.55, 7.40, repro,
2015-05-30,30.64, -69.72, 30.68, 2.04, 1.55, 7.45, repro,
2015-05-31,28.34, -63.38, 27.62, 2.01, 1.59, 7.41, repro,
2015-06-01,28.20, -59.54, 20.02, 2.00, 1.57, 7.35, repro,
2015-06-02,26.85, -62.26, 16.58, 1.97, 1.54, 7.30, repro,
2015-06-03,28.46, -62.16, 18.27, 2.00, 1.57, 7.34, repro,
2015-06-04,26.55, -58.45, 25.53, 2.00, 1.58, 7.41, repro,
2015-06-05,26.99, -58.74, 24.01, 2.02, 1.62, 7.52, repro,
2015-06-06,26.77, -59.36, 23.71, 1.97, 1.57, 7.31, repro,
2015-06-07,27.40, -63.76, 24.92, 1.98, 1.54, 7.25, repro,
2015-06-08,29.83, -68.74, 22.94, 2.02, 1.56, 7.41, repro,
2015-06-09,24.52, -63.43, 24.07, 1.98, 1.55, 7.31, repro,
2015-06-10,26.14, -63.02, 34.17, 2.12, 1.69, 7.93, repro,
2015-06-11,29.20, -61.52, 23.08, 2.09, 1.60, 7.47, repro,
2015-06-12,28.67, -68.77, 28.44, 2.16, 1.61, 7.70, repro,
2015-06-13,27.32, -69.45, 29.84, 2.03, 1.57, 7.45, repro,
2015-06-14,29.07, -67.07, 25.48, 2.02, 1.57, 7.45, repro,
2015-06-15,28.67, -69.38, 28.44, 2.04, 1.62, 7.56, repro,
2015-06-16,29.27, -68.12, 25.79, 2.01, 1.56, 7.36, repro,
2015-06-17,29.65, -68.71, 26.65, 2.05, 1.61, 7.47, repro,
2015-06-18,29.35, -70.03, 28.56, 2.09, 1.66, 7.72, repro,
2015-06-19,29.51, -68.89, 27.01, 2.01, 1.59, 7.45, repro,
2015-06-20,28.77, -68.31, 31.06, 2.01, 1.56, 7.33, repro,
2015-06-21,28.68, -67.08, 26.92, 2.02, 1.56, 7.36, repro,
2015-06-22,26.93, -65.29, 27.17, 1.98, 1.55, 7.27, repro,
2015-06-23,26.74, -66.26, 29.59, 2.06, 1.57, 7.41, repro,
2015-06-24,25.46, -66.42, 29.30, 2.04, 1.57, 7.37, repro,
2015-06-25,26.34, -68.12, 25.05, 2.01, 1.60, 7.35, repro,
2015-06-26,26.02, -66.72, 30.55, 2.03, 1.58, 7.42, repro,
2015-06-27,26.10, -65.32, 23.61, 1.99, 1.56, 7.29, repro,
2015-06-28,25.89, -66.47, 18.80, 2.00, 1.57, 7.37, repro,
2015-06-29,29.81, -67.68, 28.77, 1.99, 1.55, 7.27, repro,
2015-06-30,27.92, -70.33, 29.85, 2.13, 1.59, 7.63, repro,
2015-07-01,23.43, -66.27, 31.62, 2.07, 1.60, 7.58, repro,
2015-07-02,26.49, -69.69, 22.83, 2.07, 1.58, 7.56, repro,
2015-07-03,26.80, -67.45, 27.94, 2.00, 1.56, 7.30, repro,
2015-07-04,27.02, -68.22, 33.73, 2.01, 1.55, 7.29, repro,
2015-07-05,23.90, -65.43, 29.22, 1.99, 1.56, 7.30, repro,
2015-07-06,23.14, -64.45, 38.19, 2.02, 1.57, 7.35, repro,
2015-07-07,26.55, -65.29, 31.25, 2.01, 1.55, 7.31, repro,
2015-07-08,26.48, -64.27, 30.81, 1.98, 1.55, 7.26, repro,
2015-07-09,23.75, -57.70, 27.68, 1.94, 1.52, 7.05, repro,
2015-07-10,23.76, -58.44, 33.69, 1.95, 1.54, 7.12, repro,
2015-07-11,26.75, -60.87, 29.95, 2.01, 1.60, 7.32, repro,
2015-07-12,24.47, -61.33, 29.45, 1.98, 1.56, 7.24, repro,
2015-07-13,25.80, -65.49, 33.10, 2.00, 1.55, 7.23, repro,
2015-07-14,25.71, -64.97, 30.27, 1.98, 1.53, 7.12, repro,
2015-07-15,25.87, -65.32, 35.13, 1.97, 1.54, 7.17, repro,
2015-07-16,25.26, -63.24, 34.46, 1.99, 1.60, 7.34, repro,
2015-07-17,26.38, -64.22, 26.65, 2.03, 1.60, 7.45, repro,
2015-07-18,24.68, -62.71, 35.24, 2.00, 1.60, 7.38, repro,
2015-07-19,20.71, -57.11, 20.48, 1.98, 1.59, 7.32, repro,
2015-07-20,25.80, -64.95, 30.71, 2.00, 1.57, 7.28, repro,
2015-07-21,25.87, -66.14, 36.28, 2.02, 1.57, 7.35, repro,
2015-07-22,24.14, -64.72, 33.59, 2.04, 1.58, 7.39, repro,
2015-07-23,25.13, -61.98, 31.37, 2.03, 1.60, 7.45, repro,
2015-07-24,26.43, -63.49, 31.04, 2.02, 1.58, 7.37, repro,
2015-07-25,24.68, -67.39, 32.37, 2.04, 1.58, 7.36, repro,
2015-07-26,23.80, -63.89, 27.79, 2.07, 1.59, 7.38, repro,
2015-07-27,25.30, -66.12, 32.68, 2.02, 1.58, 7.33, repro,
2015-07-28,25.93, -65.96, 31.49, 2.11, 1.61, 7.73, repro,
2015-07-29,27.87, -67.30, 26.20, 2.15, 1.62, 7.85, repro,
2015-07-30,27.02, -66.85, 30.53, 2.07, 1.60, 7.49, repro,
2015-07-31,26.80, -68.31, 34.02, 2.05, 1.58, 7.40, repro,
2015-08-01,24.16, -64.09, 25.75, 2.03, 1.57, 7.31, repro,
2015-08-02,26.49, -66.56, 26.30, 2.04, 1.59, 7.40, repro,
2015-08-03,27.33, -65.92, 39.59, 2.05, 1.59, 7.45, repro,
2015-08-04,23.68, -62.31, 27.32, 2.01, 1.59, 7.35, repro,
2015-08-05,22.07, -60.85, 29.41, 2.01, 1.58, 7.31, repro,
2015-08-06,23.74, -63.37, 34.66, 2.01, 1.57, 7.29, repro,
2015-08-07,24.66, -63.51, 38.79, 2.01, 1.58, 7.30, repro,
2015-08-08,25.35, -62.64, 33.93, 2.09, 1.60, 7.45, repro,
2015-08-09,25.26, -64.44, 29.14, 2.16, 1.65, 7.64, repro,
2015-08-10,24.11, -64.29, 26.87, 2.04, 1.58, 7.29, repro,
2015-08-11,26.31, -64.93, 30.47, 2.03, 1.57, 7.26, repro,
2015-08-12,25.84, -64.56, 31.91, 2.04, 1.58, 7.32, repro,
2015-08-13,25.31, -65.59, 32.56, 2.04, 1.59, 7.38, repro,
2015-08-14,26.73, -64.48, 38.15, 2.02, 1.55, 7.20, repro,
2015-08-15,26.83, -67.50, 30.15, 2.04, 1.56, 7.30, repro,
2015-08-16,26.42, -68.75, 43.05, 2.04, 1.56, 7.26, repro,
2015-08-17,28.37, -70.59, 42.35, 2.04, 1.55, 7.29, repro,
2015-08-18,26.32, -66.65, 41.45, 2.01, 1.55, 7.22, repro,
2015-08-19,26.46, -67.23, 37.59, 2.00, 1.54, 7.17, repro,
2015-08-20,23.62, -66.25, 34.53, 2.02, 1.56, 7.27, repro,
2015-08-21,24.58, -63.91, 36.03, 2.01, 1.56, 7.25, repro,
2015-08-22,26.74, -65.58, 30.13, 1.99, 1.55, 7.20, repro,
2015-08-23,27.31, -65.96, 35.85, 2.01, 1.55, 7.20, repro,
2015-08-24,25.61, -69.51, 35.48, 2.00, 1.54, 7.19, repro,
2015-08-25,26.34, -70.08, 32.62, 2.05, 1.58, 7.39, repro,
2015-08-26,26.99, -67.28, 27.33, 2.04, 1.57, 7.36, repro,
2015-08-27,27.35, -67.74, 30.60, 2.06, 1.59, 7.40, repro,
2015-08-28,28.51, -70.90, 36.03, 2.02, 1.57, 7.30, repro,
2015-08-29,30.67, -65.15, 36.34, 1.99, 1.55, 7.18, repro,
2015-08-30,24.28, -66.42, 43.72, 2.01, 1.54, 7.22, repro,
2015-08-31,26.15, -65.13, 38.69, 2.00, 1.55, 7.24, repro,
2015-09-01,23.40, -65.13, 38.07, 2.06, 1.58, 7.37, repro,
2015-09-02,22.48, -60.37, 34.88, 2.04, 1.58, 7.34, repro,
2015-09-03,25.73, -60.05, 30.84, 1.96, 1.54, 7.17, repro,
2015-09-04,25.82, -59.98, 28.68, 1.97, 1.54, 7.15, repro,
2015-09-05,23.49, -59.85, 27.78, 2.02, 1.56, 7.37, repro,
2015-09-06,24.19, -62.38, 29.14, 2.01, 1.56, 7.28, repro,
2015-09-07,24.36, -65.32, 26.48, 2.05, 1.56, 7.39, repro,
2015-09-08,25.32, -65.31, 27.68, 2.04, 1.56, 7.38, repro,
2015-09-09,27.90, -68.98, 36.05, 2.03, 1.57, 7.35, repro,
2015-09-10,30.21, -71.66, 40.70, 2.26, 1.72, 8.15, repro,
2015-09-11,27.08, -70.17, 29.58, 2.10, 1.59, 7.43, repro,
2015-09-12,26.39, -65.99, 32.52, 2.02, 1.57, 7.34, repro,
2015-09-13,25.27, -66.82, 36.08, 2.04, 1.57, 7.32, repro,
2015-09-14,19.69, -60.56, 39.53, 1.94, 1.56, 7.16, repro,
2015-09-15,22.80, -59.68, 34.59, 1.96, 1.55, 7.13, repro,
2015-09-16,24.77, -58.45, 36.32, 1.96, 1.56, 7.18, repro,
2015-09-17,25.37, -58.48, 34.82, 2.03, 1.66, 7.42, repro,
2015-09-18,22.88, -61.28, 25.28, 1.96, 1.55, 7.18, repro,
2015-09-19,24.24, -64.59, 35.32, 1.98, 1.55, 7.17, repro,
2015-09-20,25.61, -68.28, 28.45, 2.02, 1.56, 7.28, repro,
2015-09-21,25.11, -71.49, 35.22, 2.12, 1.61, 7.59, repro,
2015-09-22,25.02, -65.02, 34.12, 2.00, 1.56, 7.23, repro,
2015-09-23,23.94, -64.44, 26.25, 1.98, 1.56, 7.21, repro,
2015-09-24,24.76, -65.02, 26.34, 1.98, 1.56, 7.23, repro,
2015-09-25,28.77, -68.75, 30.68, 2.00, 1.58, 7.34, repro,
2015-09-26,26.67, -64.18, 30.76, 1.99, 1.55, 7.20, repro,
2015-09-27,23.91, -65.53, 34.69, 1.96, 1.55, 7.14, repro,
2015-09-28,23.97, -64.64, 41.83, 2.10, 1.63, 7.64, repro,
2015-09-29,24.11, -61.69, 34.85, 2.05, 1.61, 7.50, repro,
2015-09-30,22.93, -61.89, 37.92, 2.07, 1.68, 7.69, repro,
2015-10-01,25.20, -60.06, 37.70, 2.04, 1.63, 7.54, repro,
2015-10-02,23.34, -60.41, 27.30, 2.00, 1.59, 7.33, repro,
2015-10-03,21.64, -62.21, 30.79, 2.01, 1.61, 7.39, repro,
2015-10-04,21.65, -56.79, 39.59, 1.94, 1.56, 7.18, repro,
2015-10-05,22.86, -57.86, 34.14, 2.00, 1.60, 7.35, repro,
2015-10-06,24.00, -59.23, 35.40, 1.98, 1.55, 7.19, repro,
2015-10-07,23.35, -61.64, 36.81, 2.03, 1.57, 7.38, repro,
2015-10-08,23.70, -63.18, 33.56, 2.01, 1.58, 7.33, repro,
2015-10-09,26.52, -66.16, 36.34, 1.99, 1.58, 7.26, repro,
2015-10-10,26.08, -67.89, 42.17, 2.02, 1.58, 7.33, repro,
2015-10-11,25.48, -65.14, 33.55, 2.01, 1.57, 7.30, repro,
2015-10-12,25.54, -65.46, 40.33, 2.01, 1.58, 7.35, repro,
2015-10-13,24.00, -65.10, 29.58, 1.98, 1.58, 7.32, repro,
2015-10-14,21.49, -63.17, 35.21, 2.01, 1.62, 7.55, repro,
2015-10-15,20.89, -62.04, 46.70, 1.97, 1.59, 7.34, repro,
2015-10-16,24.24, -62.31, 35.10, 1.94, 1.57, 7.20, repro,
2015-10-17,24.62, -64.09, 29.83, 1.99, 1.60, 7.34, repro,
2015-10-18,20.99, -58.11, 33.74, 1.95, 1.60, 7.36, repro,
2015-10-19,23.04, -58.62, 36.71, 1.93, 1.56, 7.15, repro,
2015-10-20,23.45, -61.13, 36.49, 1.98, 1.60, 7.31, repro,
2015-10-21,22.63, -60.28, 33.04, 1.96, 1.59, 7.31, repro,
2015-10-22,22.51, -62.30, 34.37, 1.93, 1.55, 7.12, repro,
2015-10-23,23.92, -60.82, 33.01, 1.94, 1.56, 7.16, repro,
2015-10-24,23.99, -61.10, 27.14, 1.96, 1.60, 7.37, repro,
2015-10-25,22.16, -60.91, 31.35, 1.92, 1.57, 7.19, repro,
2015-10-26,25.14, -63.16, 32.06, 1.96, 1.60, 7.34, repro,
2015-10-27,23.64, -61.31, 41.12, 1.93, 1.54, 7.15, repro,
2015-10-28,25.63, -60.90, 29.05, 2.02, 1.71, 7.69, repro,
2015-10-29,24.73, -61.80, 35.89, 1.93, 1.58, 7.25, repro,
2015-10-30,25.11, -59.21, 30.46, 1.94, 1.60, 7.34, repro,
2015-10-31,25.45, -60.42, 35.28, 1.95, 1.61, 7.42, repro,
2015-11-01,23.63, -60.33, 30.48, 1.98, 1.62, 7.43, repro,
2015-11-02,23.48, -54.21, 27.52, 1.88, 1.55, 7.02, repro,
2015-11-03,22.32, -54.09, 31.41, 1.91, 1.57, 7.17, repro,
2015-11-04,23.52, -54.52, 32.81, 1.93, 1.57, 7.20, repro,
2015-11-05,23.28, -56.67, 27.25, 1.97, 1.61, 7.45, repro,
2015-11-06,23.08, -55.94, 29.75, 1.92, 1.57, 7.17, repro,
2015-11-07,23.14, -56.28, 31.09, 1.95, 1.57, 7.26, repro,
2015-11-08,24.25, -57.93, 33.08, 1.95, 1.58, 7.24, repro,
2015-11-09,23.09, -52.08, 30.27, 1.92, 1.58, 7.19, repro,
2015-11-10,22.85, -51.97, 32.16, 1.91, 1.58, 7.18, repro,
2015-11-11,22.17, -53.85, 25.66, 1.92, 1.57, 7.17, repro,
2015-11-12,22.44, -52.64, 21.98, 1.91, 1.57, 7.15, repro,
2015-11-13,24.23, -56.34, 28.00, 1.95, 1.57, 7.26, repro,
2015-11-14,24.28, -58.16, 30.14, 1.96, 1.59, 7.27, repro,
2015-11-15,22.87, -52.46, 29.21, 1.90, 1.58, 7.19, repro,
2015-11-16,22.31, -51.10, 29.91, 1.90, 1.57, 7.16, repro,
2015-11-17,24.09, -55.99, 29.50, 1.94, 1.58, 7.29, repro,
2015-11-18,26.72, -57.04, 29.98, 1.94, 1.57, 7.21, repro,
2015-11-19,24.55, -57.39, 28.14, 1.95, 1.57, 7.23, repro,
2015-11-20,26.23, -56.48, 21.91, 1.91, 1.57, 7.19, repro,
2015-11-21,24.40, -59.21, 27.22, 1.93, 1.57, 7.23, repro,
2015-11-22,25.84, -58.46, 31.92, 1.97, 1.62, 7.41, repro,
2015-11-23,25.15, -59.21, 29.83, 1.94, 1.58, 7.27, repro,
2015-11-24,25.28, -51.53, 29.19, 1.92, 1.57, 7.21, repro,
2015-11-25,24.50, -52.15, 30.93, 1.91, 1.57, 7.22, repro,
2015-11-26,24.40, -51.95, 24.67, 1.90, 1.57, 7.16, repro,
2015-11-27,24.05, -51.08, 19.15, 1.89, 1.56, 7.12, repro,
2015-11-28,25.10, -50.78, 24.24, 1.91, 1.57, 7.19, repro,
2015-11-29,24.73, -51.37, 24.97, 1.91, 1.56, 7.15, repro,
2015-11-30,26.79, -55.47, 26.26, 1.92, 1.58, 7.23, repro,
2015-12-01,25.70, -53.84, 18.61, 1.91, 1.59, 7.26, repro,
2015-12-02,23.30, -52.74, 22.51, 1.90, 1.59, 7.24, repro,
