PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3421845184 North Latitude, -122.2172206688 East Longitude, 1295.59149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-05,-0.17, -1.82, -4.13, 2.07, 1.50, 6.70, supp6,
2019-08-06,0.94, -2.01, -10.84, 2.01, 1.48, 6.55, supp6,
2019-08-07,0.02, -2.44, -12.01, 2.11, 1.55, 6.85, supp6,
2019-08-08,-0.10, -2.72, -8.36, 2.09, 1.53, 6.83, supp6,
2019-08-09,0.36, -1.54, -12.96, 2.01, 1.48, 6.56, supp6,
2019-08-10,0.43, -0.75, -11.43, 2.10, 1.54, 6.87, supp6,
2019-08-11,0.53, -1.84, -9.31, 2.09, 1.54, 6.82, supp6,
2019-08-12,0.09, -1.06, -11.99, 2.01, 1.48, 6.53, supp6,
2019-08-13,1.84, -0.67, -4.75, 2.07, 1.50, 6.68, supp6,
2019-08-14,0.22, -1.00, -12.97, 2.03, 1.48, 6.57, supp6,
2019-08-15,-0.02, -2.19, -4.19, 2.01, 1.48, 6.57, supp6,
2019-08-16,0.13, -1.27, -10.73, 2.03, 1.52, 6.67, supp6,
2019-08-17,-0.54, -2.53, -9.13, 2.01, 1.48, 6.55, supp6,
2019-08-18,-0.16, -1.18, -9.13, 1.99, 1.48, 6.52, supp6,
2019-08-19,0.80, -0.93, -4.66, 2.01, 1.48, 6.57, supp6,
2019-08-20,0.54, -0.43, -5.46, 2.02, 1.48, 6.59, supp6,
2019-08-21,-0.96, -3.09, -10.49, 2.07, 1.52, 6.78, supp6,
2019-08-22,0.26, -2.67, -2.01, 2.01, 1.48, 6.58, supp6,
2019-08-23,-0.11, -1.23, -11.32, 2.06, 1.50, 6.69, supp6,
2019-08-24,1.58, -1.65, -6.98, 2.02, 1.48, 6.60, supp6,
2019-08-25,1.10, -0.76, -13.45, 2.02, 1.49, 6.61, supp6,
2019-08-26,-0.61, -0.34, -9.99, 2.00, 1.47, 6.51, supp6,
2019-08-27,0.20, -0.93, -8.36, 2.00, 1.47, 6.50, supp6,
2019-08-28,0.85, -1.27, -4.26, 2.06, 1.51, 6.69, supp6,
2019-08-29,0.39, -1.73, -11.91, 2.10, 1.50, 6.77, supp6,
2019-08-30,0.51, -0.39, -3.67, 2.10, 1.50, 6.74, supp6,
2019-08-31,-0.65, -1.58, -9.05, 2.02, 1.48, 6.59, supp6,
2019-09-01,-0.35, -1.59, -11.91, 2.03, 1.51, 6.58, supp6,
2019-09-02,-1.28, 0.92, -1.97, 2.01, 1.48, 6.56, supp6,
2019-09-03,1.30, 0.01, -11.47, 2.01, 1.49, 6.60, supp6,
2019-09-04,1.77, -1.53, -13.17, 2.02, 1.49, 6.64, supp6,
2019-09-05,2.41, -1.58, -7.94, 2.14, 1.60, 7.12, supp6,
2019-09-06,0.85, -1.25, -11.71, 2.03, 1.52, 6.71, supp6,
2019-09-07,-0.12, -0.87, -11.79, 1.99, 1.47, 6.51, supp6,
2019-09-08,0.73, -2.12, -12.06, 2.01, 1.48, 6.57, supp6,
2019-09-09,-0.39, -1.85, -7.25, 2.07, 1.52, 6.75, supp6,
2019-09-10,-0.54, -1.49, -7.58, 2.07, 1.52, 6.75, supp6,
2019-09-11,0.83, 0.61, -8.17, 2.00, 1.48, 6.53, supp6,
2019-09-12,0.48, -1.06, -7.97, 2.01, 1.48, 6.57, supp6,
2019-09-13,-0.93, -0.08, -9.26, 2.01, 1.48, 6.57, supp6,
2019-09-14,-0.81, -1.29, -4.78, 2.01, 1.48, 6.55, supp6,
2019-09-15,1.24, -0.44, -6.53, 2.01, 1.49, 6.57, supp6,
2019-09-16,-0.01, -1.91, -8.97, 2.01, 1.47, 6.55, supp6,
2019-09-17,0.64, -1.47, -8.33, 2.09, 1.55, 6.77, supp6,
2019-09-18,1.54, 0.01, -9.65, 2.01, 1.48, 6.54, supp6,
2019-09-19,0.70, -1.16, -8.71, 2.01, 1.48, 6.54, supp6,
2019-09-20,0.72, -0.83, -10.39, 2.13, 1.53, 6.83, supp6,
2019-09-21,-0.68, 0.12, -10.35, 2.12, 1.52, 6.80, supp6,
2019-09-22,0.49, -1.29, -6.29, 2.04, 1.49, 6.68, supp6,
2019-09-23,-0.32, -0.68, -10.60, 1.99, 1.48, 6.54, supp6,
2019-09-24,0.32, 0.06, -8.23, 2.01, 1.48, 6.57, supp6,
2019-09-25,0.36, -0.87, -9.02, 2.00, 1.47, 6.53, supp6,
2019-09-26,0.52, -1.57, -7.92, 2.00, 1.48, 6.57, supp6,
2019-09-27,-1.70, -2.05, -6.18, 2.00, 1.48, 6.59, supp6,
2019-09-28,-1.96, -1.75, -7.09, 2.09, 1.52, 6.83, supp6,
2019-09-29,0.41, -1.19, -10.47, 2.04, 1.50, 6.68, supp6,
2019-09-30,-0.44, -0.71, -4.91, 2.00, 1.47, 6.50, supp6,
2019-10-01,0.01, -0.65, -7.92, 2.04, 1.51, 6.72, supp6,
2019-10-02,0.21, -1.41, -12.78, 2.04, 1.52, 6.76, supp6,
2019-10-03,-0.29, -1.76, -12.06, 2.06, 1.56, 6.88, supp6,
2019-10-04,-0.75, -2.60, -8.69, 2.02, 1.50, 6.64, supp6,
2019-10-05,1.27, -1.14, -15.95, 1.99, 1.48, 6.53, supp6,
2019-10-06,0.41, -0.94, -11.99, 1.92, 1.42, 6.70, supp6,
2019-10-07,0.18, -0.08, -5.56, 1.93, 1.43, 6.76, supp6,
2019-10-08,1.05, -0.64, -13.74, 1.99, 1.47, 6.91, supp6,
2019-10-09,-0.24, -0.51, -7.31, 1.97, 1.45, 6.80, supp6,
2019-10-10,-0.12, -0.63, -8.47, 2.00, 1.50, 6.99, supp6,
2019-10-11,0.24, -0.07, -5.84, 1.98, 1.45, 6.86, supp6,
2019-10-12,-0.42, -0.39, -7.39, 1.99, 1.46, 6.90, supp6,
2019-10-13,-0.21, -0.73, -5.74, 1.99, 1.47, 6.94, supp6,
2019-10-14,-0.26, -0.79, -7.50, 1.97, 1.45, 6.85, supp6,
2019-10-15,-0.59, 0.32, -5.95, 1.97, 1.45, 6.81, supp6,
2019-10-16,2.03, 0.07, -4.40, 2.01, 1.47, 7.01, supp6,
2019-10-17,2.69, -2.99, -3.62, 1.98, 1.46, 6.90, supp6,
2019-10-18,-0.94, -1.87, -7.36, 1.97, 1.45, 6.86, supp6,
2019-10-19,0.29, -0.98, -6.97, 2.01, 1.47, 6.97, supp6,
2019-10-20,0.19, -2.04, -11.46, 1.97, 1.45, 6.83, supp6,
2019-10-21,-0.28, -2.19, -8.26, 1.97, 1.45, 6.84, supp6,
2019-10-22,-1.88, -3.17, -9.13, 2.02, 1.48, 7.07, supp6,
2019-10-23,0.60, -0.63, -11.40, 1.98, 1.45, 6.86, supp6,
2019-10-24,0.30, -0.69, -9.04, 1.97, 1.45, 6.86, supp6,
2019-10-25,-0.39, -2.97, -7.95, 1.98, 1.45, 6.86, supp6,
2019-10-26,-0.40, -0.90, -7.25, 1.97, 1.45, 6.82, supp6,
2019-10-27,0.12, -1.33, -7.52, 1.97, 1.46, 6.87, supp6,
2019-10-28,0.94, -0.96, -10.13, 1.99, 1.46, 6.90, supp6,
2019-10-29,-0.27, -0.57, -8.80, 1.99, 1.46, 6.94, supp6,
2019-10-30,1.55, -1.81, -8.76, 1.99, 1.46, 6.93, supp6,
2019-10-31,0.70, -1.33, -10.33, 2.01, 1.49, 6.99, supp6,
2019-11-01,0.03, -0.13, -7.61, 2.00, 1.50, 7.00, supp6,
2019-11-02,0.22, -0.39, -9.30, 1.97, 1.46, 6.88, supp6,
2019-11-03,-0.29, -0.70, -8.85, 1.98, 1.45, 6.88, supp6,
2019-11-04,-0.02, -1.01, -5.18, 1.99, 1.45, 6.87, supp6,
2019-11-05,0.00, -0.69, -5.70, 2.03, 1.49, 7.03, supp6,
2019-11-06,0.33, -0.34, -9.78, 1.98, 1.45, 6.86, supp6,
2019-11-07,0.13, -0.65, -8.81, 1.98, 1.45, 6.89, supp6,
2019-11-08,0.19, -0.82, -8.48, 1.98, 1.45, 6.86, supp6,
2019-11-09,0.55, -1.56, -8.69, 2.01, 1.46, 6.97, supp6,
2019-11-10,1.38, -0.56, -9.29, 1.99, 1.45, 6.90, supp6,
2019-11-11,1.33, -0.81, -14.09, 1.98, 1.45, 6.85, supp6,
2019-11-12,1.97, -0.82, -13.12, 2.01, 1.47, 7.03, supp6,
2019-11-13,1.08, -1.58, -8.25, 2.01, 1.51, 7.06, supp6,
2019-11-14,0.72, -1.96, -6.17, 1.98, 1.45, 6.88, supp6,
2019-11-15,1.59, -2.71, -6.57, 2.06, 1.48, 6.98, supp6,
2019-11-16,0.40, -0.39, -7.96, 1.98, 1.45, 6.86, supp6,
2019-11-17,0.15, -4.71, -3.30, 2.00, 1.50, 7.05, supp6,
2019-11-18,2.00, -0.95, -2.26, 1.99, 1.46, 6.93, supp6,
2019-11-19,1.28, -1.40, 4.77, 1.98, 1.46, 6.88, supp6,
2019-11-20,-0.19, -2.45, 4.21, 1.99, 1.46, 6.89, supp6,
2019-11-21,2.40, 0.64, -3.34, 2.03, 1.48, 7.05, supp6,
2019-11-22,0.48, 0.12, -2.23, 1.98, 1.44, 6.80, supp6,
2019-11-23,0.52, -0.92, 2.54, 1.98, 1.45, 6.84, supp6,
2019-11-24,2.12, -0.43, -6.51, 1.98, 1.45, 6.82, supp6,
2019-11-25,0.19, -1.55, -7.81, 1.98, 1.45, 6.83, supp6,
2019-11-26,1.10, -1.50, -3.16, 1.99, 1.46, 6.85, supp6,
2019-11-27,1.47, -0.54, -0.18, 1.98, 1.47, 6.84, supp6,
2019-11-28,1.21, -1.05, 0.17, 1.97, 1.45, 6.80, supp6,
2019-11-29,1.51, -1.04, -0.49, 1.97, 1.45, 6.81, supp6,
2019-11-30,1.27, -1.07, -5.01, 1.97, 1.44, 6.78, supp6,
2019-12-01,2.20, 0.04, -5.13, 1.99, 1.45, 6.83, supp6,
2019-12-02,0.69, -1.10, -0.92, 1.99, 1.45, 6.86, supp6,
2019-12-03,-0.73, -1.46, -2.72, 1.98, 1.45, 6.84, supp6,
2019-12-04,0.76, -1.49, -0.84, 1.98, 1.45, 6.82, supp6,
2019-12-05,1.13, -1.04, -4.04, 1.97, 1.45, 6.79, supp6,
2019-12-06,2.10, -0.33, -2.60, 1.98, 1.46, 6.86, supp6,
2019-12-07,1.65, 0.04, -3.74, 1.98, 1.45, 6.85, supp6,
2019-12-08,0.48, -0.89, -6.53, 1.98, 1.45, 6.84, supp6,
2019-12-09,1.21, -0.86, -9.13, 1.97, 1.45, 6.80, supp6,
2019-12-10,1.32, -1.03, -11.18, 1.97, 1.45, 6.82, supp6,
2019-12-11,2.10, -0.34, -13.27, 1.97, 1.46, 6.83, supp6,
2019-12-12,1.75, 1.30, -14.66, 1.99, 1.46, 6.87, supp6,
2019-12-13,0.85, 0.25, -16.55, 1.99, 1.46, 6.87, supp6,
2019-12-14,-0.16, -1.27, -11.51, 2.10, 1.53, 7.22, supp6,
2019-12-15,0.39, -0.91, -7.68, 1.97, 1.45, 6.80, supp6,
2019-12-16,0.55, -1.00, -9.17, 1.97, 1.45, 6.81, supp6,
2019-12-17,0.29, 0.10, -10.99, 1.97, 1.45, 6.82, supp6,
2019-12-18,1.24, -0.68, -8.64, 1.99, 1.46, 6.87, supp6,
2019-12-19,4.82, 2.00, -1.48, 2.00, 1.48, 6.97, supp6,
2019-12-20,0.31, 1.28, -6.87, 1.99, 1.47, 6.95, supp6,
2019-12-21,1.37, -1.21, -10.23, 1.98, 1.45, 6.83, supp6,
2019-12-22,2.86, -0.04, -11.09, 1.97, 1.45, 6.82, supp6,
2019-12-23,2.04, -0.46, -8.32, 1.97, 1.45, 6.78, supp6,
2019-12-24,1.42, -0.98, -10.75, 1.98, 1.45, 6.81, supp6,
2019-12-25,1.10, -1.07, -6.99, 1.98, 1.45, 6.81, supp6,
2019-12-26,1.08, -0.95, -8.34, 1.98, 1.45, 6.82, supp6,
2019-12-27,2.54, -0.57, -5.70, 1.98, 1.45, 6.84, supp6,
2019-12-28,1.10, -0.65, -10.32, 1.98, 1.45, 6.83, supp6,
2019-12-29,1.07, -0.61, -5.78, 1.97, 1.45, 6.81, supp6,
2019-12-30,1.02, -0.64, -9.39, 1.99, 1.45, 6.84, supp6,
2019-12-31,-0.31, -1.87, -7.46, 1.99, 1.46, 6.88, supp6,
2020-01-01,2.89, -1.35, -4.28, 2.01, 1.47, 6.95, supp6,
2020-01-02,-0.06, 0.71, -12.32, 1.99, 1.46, 6.86, supp6,
2020-01-03,2.12, -1.16, -11.15, 1.99, 1.47, 6.95, supp6,
2020-01-04,2.68, -0.24, -11.77, 2.00, 1.48, 6.97, supp6,
2020-01-05,2.22, -0.68, -18.19, 2.03, 1.49, 6.99, supp6,
2020-01-06,0.54, -1.76, -18.68, 2.03, 1.48, 6.97, supp6,
2020-01-07,3.59, -1.54, -13.21, 2.05, 1.49, 7.05, supp6,
2020-01-08,3.66, 1.51, -9.91, 1.99, 1.46, 6.86, supp6,
2020-01-09,0.84, -0.03, -19.47, 2.02, 1.48, 6.93, supp6,
2020-01-10,2.11, -0.36, -17.36, 2.02, 1.49, 6.96, supp6,
2020-01-11,6.15, 0.22, -9.02, 1.98, 1.45, 6.85, supp6,
2020-01-12,4.39, 0.58, -9.13, 1.99, 1.46, 6.89, supp6,
2020-01-13,3.83, 0.49, -14.90, 1.98, 1.46, 6.86, supp6,
2020-01-14,0.83, -0.43, -6.36, 1.96, 1.43, 6.71, supp6,
2020-01-15,0.94, -0.08, -9.00, 1.94, 1.43, 6.67, supp6,
2020-01-16,-0.29, -0.52, -16.78, 2.02, 1.46, 6.82, supp6,
2020-01-17,-1.25, 0.56, -15.20, 2.03, 1.46, 6.86, supp6,
2020-01-18,-1.95, 1.65, -14.16, 1.98, 1.47, 6.95, supp6,
2020-01-19,2.00, 0.40, -20.08, 1.96, 1.43, 6.76, supp6,
2020-01-20,2.57, 0.06, -15.99, 1.94, 1.43, 6.69, supp6,
2020-01-21,1.42, 0.54, -8.76, 1.95, 1.43, 6.69, supp6,
2020-01-22,2.20, -0.79, -13.33, 1.95, 1.42, 6.66, supp6,
2020-01-23,3.43, 0.66, -12.55, 1.97, 1.43, 6.75, supp6,
2020-01-24,2.53, -0.37, -14.13, 1.98, 1.44, 6.80, supp6,
2020-01-25,4.03, 0.58, -13.01, 1.97, 1.43, 6.77, supp6,
2020-01-26,4.13, 0.57, -16.39, 1.96, 1.43, 6.75, supp6,
2020-01-27,2.26, 2.89, -13.18, 1.95, 1.42, 6.70, supp6,
2020-01-28,3.99, 2.70, -18.02, 1.99, 1.44, 6.80, supp6,
2020-01-29,1.09, -0.10, -18.64, 1.96, 1.43, 6.75, supp6,
2020-01-30,2.01, 0.03, -16.34, 1.96, 1.43, 6.76, supp6,
2020-01-31,1.49, -0.95, -17.33, 1.96, 1.44, 6.75, supp6,
2020-02-01,3.18, 1.62, -17.31, 1.97, 1.44, 6.78, supp6,
2020-02-02,1.79, -0.35, -19.42, 1.95, 1.42, 6.71, supp6,
2020-02-03,0.95, 0.96, -17.98, 1.96, 1.43, 6.73, supp6,
2020-02-04,1.67, 0.21, -19.38, 1.95, 1.43, 6.71, supp6,
2020-02-05,0.71, -0.16, -18.93, 1.95, 1.43, 6.71, supp6,
2020-02-06,0.05, -1.32, -20.91, 1.95, 1.43, 6.72, supp6,
2020-02-07,0.72, -1.71, -19.98, 1.95, 1.43, 6.74, supp6,
2020-02-08,3.16, 0.06, -16.79, 1.96, 1.43, 6.74, supp6,
2020-02-09,4.09, 1.35, -18.33, 1.95, 1.43, 6.73, supp6,
2020-02-10,1.96, 0.31, -18.87, 1.94, 1.43, 6.70, supp6,
2020-02-11,1.59, 0.64, -15.93, 1.95, 1.43, 6.75, supp6,
2020-02-12,1.10, 0.19, -17.69, 1.95, 1.42, 6.72, supp6,
2020-02-13,2.24, 0.61, -14.94, 1.97, 1.44, 6.85, supp6,
2020-02-14,0.66, -0.50, -15.98, 1.97, 1.45, 6.89, supp6,
2020-02-15,1.02, -0.90, -17.73, 1.95, 1.43, 6.76, supp6,
2020-02-16,1.42, -0.41, -22.61, 1.95, 1.44, 6.76, supp6,
2020-02-17,0.91, -0.53, -23.19, 1.95, 1.43, 6.72, supp6,
2020-02-18,1.28, -0.02, -22.24, 1.95, 1.42, 6.71, supp6,
2020-02-19,1.51, 0.65, -20.48, 1.94, 1.42, 6.70, supp6,
2020-02-20,0.77, 0.87, -18.05, 1.97, 1.45, 6.81, supp6,
2020-02-21,0.45, 0.24, -12.92, 1.98, 1.45, 6.84, supp6,
2020-02-22,1.36, 0.23, -16.82, 1.95, 1.43, 6.77, supp6,
2020-02-23,0.86, 1.14, -15.92, 1.95, 1.43, 6.74, supp6,
2020-02-24,-0.57, 0.51, -27.31, 1.95, 1.42, 6.72, supp6,
2020-02-25,0.80, 1.20, -26.91, 1.94, 1.42, 6.70, supp6,
2020-02-26,0.48, 0.45, -24.18, 1.95, 1.43, 6.73, supp6,
2020-02-27,1.67, 0.82, -24.14, 1.96, 1.43, 6.76, supp6,
2020-02-28,0.10, -0.66, -16.43, 1.96, 1.43, 6.75, supp6,
2020-02-29,2.14, -0.57, -21.04, 1.96, 1.43, 6.76, supp6,
2020-03-01,-0.25, -0.41, -21.24, 1.95, 1.42, 6.71, supp6,
2020-03-02,0.56, -0.38, -14.72, 1.94, 1.42, 6.70, supp6,
2020-03-03,-0.21, -0.54, -15.52, 1.95, 1.43, 6.73, supp6,
2020-03-04,-0.91, -1.77, -17.47, 1.96, 1.43, 6.77, supp6,
2020-03-05,0.95, -0.34, -18.56, 1.95, 1.43, 6.72, supp6,
2020-03-06,0.67, 0.03, -17.01, 1.94, 1.42, 6.70, supp6,
2020-03-07,1.43, 0.04, -18.84, 1.94, 1.43, 6.69, supp6,
2020-03-08,-0.47, -0.81, -18.11, 1.94, 1.43, 6.69, supp6,
2020-03-09,0.57, 0.52, -16.23, 1.94, 1.42, 6.67, supp6,
2020-03-10,0.06, 0.27, -17.80, 1.98, 1.45, 6.86, supp6,
2020-03-11,0.43, -0.44, -13.08, 1.98, 1.44, 6.82, supp6,
2020-03-12,-0.01, -0.44, -17.51, 1.98, 1.45, 6.84, supp6,
2020-03-13,0.26, -0.73, -16.05, 1.98, 1.45, 6.82, supp6,
2020-03-14,0.27, -0.08, -18.19, 1.97, 1.45, 6.82, supp6,
2020-03-15,0.57, -0.58, -19.45, 1.97, 1.44, 6.81, supp6,
2020-03-16,1.09, 1.40, -15.18, 1.97, 1.45, 6.85, supp6,
2020-03-17,-0.00, -1.70, -15.79, 1.97, 1.45, 6.82, supp6,
2020-03-18,0.14, -1.39, -13.92, 1.97, 1.45, 6.82, supp6,
2020-03-19,1.12, -0.45, -18.22, 2.19, 1.59, 7.49, supp6,
2020-03-20,0.10, -0.29, -18.48, 2.02, 1.51, 7.15, supp6,
2020-03-21,-0.18, -0.69, -17.75, 1.99, 1.48, 6.97, supp6,
2020-03-22,-0.51, -0.55, -13.39, 1.96, 1.45, 6.81, supp6,
2020-03-23,1.36, -0.67, -14.51, 1.97, 1.45, 6.81, supp6,
2020-03-24,3.01, -0.66, -20.77, 1.97, 1.45, 6.80, supp6,
2020-03-25,-0.05, -1.77, -23.08, 1.97, 1.45, 6.84, supp6,
2020-03-26,0.45, -0.95, -11.19, 1.97, 1.44, 6.81, supp6,
2020-03-27,0.21, -0.69, -14.48, 1.96, 1.44, 6.77, supp6,
2020-03-28,-0.16, -0.63, -22.45, 1.95, 1.44, 6.78, supp6,
2020-03-29,2.89, 1.27, -19.76, 1.96, 1.44, 6.78, supp6,
2020-03-30,2.99, 2.83, -23.58, 1.98, 1.45, 6.88, supp6,
2020-03-31,1.12, -0.87, -22.17, 1.99, 1.45, 6.89, supp6,
2020-04-01,-0.62, -1.66, -28.69, 1.98, 1.46, 6.88, supp6,
2020-04-02,-0.93, -1.70, -20.61, 1.96, 1.44, 6.79, supp6,
2020-04-03,-0.83, -0.64, -24.29, 1.96, 1.45, 6.79, supp6,
2020-04-04,0.05, -0.70, -16.76, 1.98, 1.45, 6.84, supp6,
2020-04-05,1.61, -0.62, -9.42, 1.98, 1.45, 6.84, supp6,
2020-04-06,-1.23, -0.22, -11.60, 1.97, 1.44, 6.79, supp6,
2020-04-07,0.21, -0.09, -14.36, 1.96, 1.44, 6.79, supp6,
2020-04-08,-0.11, 0.67, -18.12, 1.96, 1.44, 6.76, supp6,
2020-04-09,-0.04, -0.33, -16.03, 1.96, 1.45, 6.79, supp6,
2020-04-10,-0.57, -0.76, -17.49, 1.98, 1.45, 6.83, final,
2020-04-11,-1.02, -0.26, -15.88, 1.98, 1.45, 6.84, final,
2020-04-12,-1.09, -0.46, -14.85, 2.03, 1.49, 6.95, supp6,
2020-04-13,-0.34, -0.25, -16.17, 2.03, 1.49, 6.93, supp6,
2020-04-14,-1.49, -0.04, -20.07, 1.97, 1.45, 6.82, supp6,
2020-04-15,-1.19, -0.52, -17.03, 1.98, 1.46, 6.87, supp6,
2020-04-16,0.80, 1.92, -13.51, 1.99, 1.45, 6.87, supp6,
2020-04-17,0.42, 0.74, -10.85, 1.98, 1.45, 6.83, supp6,
2020-04-18,-1.00, -1.19, -5.97, 1.97, 1.45, 6.83, supp6,
2020-04-19,0.15, 0.44, -11.73, 1.96, 1.45, 6.79, supp6,
2020-04-20,-0.17, -0.24, -8.06, 1.97, 1.45, 6.82, supp6,
2020-04-21,-0.90, -0.81, -11.92, 1.97, 1.44, 6.80, supp6,
2020-04-22,-0.28, 0.44, -13.67, 1.98, 1.45, 6.84, supp6,
2020-04-23,-1.40, 0.79, -17.02, 2.04, 1.49, 7.04, supp6,
2020-04-24,-0.24, -1.61, -13.93, 2.01, 1.48, 6.96, supp6,
2020-04-25,-0.54, -0.06, -22.22, 1.98, 1.46, 6.86, supp6,
2020-04-26,0.02, 0.93, -18.29, 1.96, 1.42, 6.72, supp6,
2020-04-27,0.53, 1.12, -18.71, 1.98, 1.44, 6.83, supp6,
2020-04-28,-1.19, -0.96, -13.92, 1.96, 1.43, 6.77, supp6,
2020-04-29,0.38, -0.43, -17.71, 1.96, 1.43, 6.78, supp6,
2020-04-30,-0.13, -1.90, -13.40, 1.96, 1.42, 6.75, supp6,
2020-05-01,0.20, -1.43, -14.19, 1.96, 1.42, 6.75, supp6,
2020-05-02,0.73, -0.33, -9.82, 1.96, 1.42, 6.72, supp6,
2020-05-03,-0.13, 0.77, -8.45, 1.97, 1.43, 6.82, supp6,
2020-05-04,1.86, -0.12, -15.74, 1.97, 1.43, 6.81, supp6,
2020-05-05,0.45, -0.45, -10.57, 2.00, 1.48, 6.95, supp6,
2020-05-06,-1.07, 0.42, -19.51, 1.97, 1.44, 6.84, supp6,
2020-05-07,0.41, 0.16, -19.18, 1.96, 1.42, 6.77, supp6,
2020-05-08,0.64, 0.29, -15.54, 1.98, 1.45, 6.84, supp6,
2020-05-09,1.05, 0.03, -17.64, 1.99, 1.48, 6.95, supp6,
2020-05-10,1.46, -0.62, -14.30, 1.99, 1.47, 6.95, supp6,
2020-05-11,-0.19, -0.63, -11.18, 2.00, 1.44, 6.91, supp6,
2020-05-12,1.88, 0.18, -9.95, 1.98, 1.43, 6.83, supp6,
2020-05-13,1.21, 0.39, -14.55, 1.96, 1.42, 6.76, supp6,
2020-05-14,1.78, -0.31, -10.65, 1.98, 1.46, 6.89, supp6,
2020-05-15,0.38, -0.01, -14.49, 1.98, 1.45, 6.84, supp6,
2020-05-16,-0.33, 1.28, -8.48, 1.97, 1.43, 6.77, supp6,
2020-05-17,0.56, 0.18, -9.52, 1.96, 1.43, 6.75, supp6,
2020-05-18,-0.28, -0.30, -9.33, 1.97, 1.42, 6.73, supp6,
2020-05-19,-1.06, 0.19, -9.67, 1.96, 1.42, 6.71, supp6,
2020-05-20,-0.99, 0.30, -12.07, 1.96, 1.43, 6.75, supp6,
2020-05-21,-1.31, -2.86, -9.80, 1.97, 1.43, 6.77, supp6,
2020-05-22,-3.57, 0.07, -12.46, 2.01, 1.44, 6.91, supp6,
2020-05-23,1.00, 0.31, -12.74, 1.96, 1.42, 6.72, supp6,
2020-05-24,0.36, 0.40, -13.63, 1.96, 1.42, 6.72, supp6,
2020-05-25,0.23, 0.26, -11.17, 1.96, 1.43, 6.76, supp6,
2020-05-26,0.66, 1.44, -13.45, 1.96, 1.43, 6.77, supp6,
2020-05-27,0.13, 0.82, -13.21, 1.95, 1.42, 6.74, supp6,
2020-05-28,-1.10, -0.18, -9.13, 2.00, 1.44, 6.86, supp6,
2020-05-29,1.75, 0.09, -10.77, 1.96, 1.42, 6.74, supp6,
2020-05-30,0.33, 1.14, -9.34, 1.98, 1.45, 6.85, supp6,
2020-05-31,-0.74, 1.23, -8.50, 1.96, 1.43, 6.75, supp6,
2020-06-01,0.95, -0.19, -10.38, 1.96, 1.44, 6.77, supp6,
2020-06-02,0.61, 0.07, -9.57, 1.97, 1.44, 6.78, supp6,
2020-06-03,0.67, 0.79, -17.92, 1.98, 1.44, 6.81, supp6,
2020-06-04,0.67, 0.45, -13.20, 2.05, 1.50, 7.01, supp6,
2020-06-05,1.28, 0.22, -9.79, 2.06, 1.51, 7.07, supp6,
2020-06-06,-0.27, -1.58, -11.33, 2.01, 1.47, 6.91, supp6,
2020-06-07,0.17, -0.13, -10.87, 2.00, 1.47, 6.86, supp6,
2020-06-08,-1.26, 0.51, -14.94, 2.01, 1.48, 6.88, supp6,
2020-06-09,0.15, -1.97, -14.31, 2.02, 1.49, 6.94, supp6,
2020-06-10,-1.55, -1.31, -14.24, 2.02, 1.50, 6.95, supp6,
2020-06-11,0.75, -0.43, -7.66, 2.01, 1.49, 6.89, supp6,
2020-06-12,0.02, 0.53, -10.65, 1.97, 1.47, 6.83, supp6,
2020-06-13,0.89, 0.45, -13.73, 1.97, 1.46, 6.80, supp6,
2020-06-14,0.52, 1.06, -9.58, 1.95, 1.44, 6.71, supp6,
2020-06-15,1.10, -0.61, -10.46, 1.95, 1.45, 6.71, supp6,
2020-06-16,0.38, -1.63, -9.44, 1.95, 1.45, 6.70, supp6,
2020-06-17,-0.00, 0.64, -10.94, 1.97, 1.46, 6.77, supp6,
2020-06-18,0.27, 0.91, -15.54, 1.97, 1.46, 6.75, supp6,
2020-06-19,0.52, 2.58, -14.45, 1.96, 1.44, 6.74, supp6,
2020-06-20,-0.37, -0.87, -9.00, 1.97, 1.46, 6.78, supp6,
2020-06-21,0.25, -1.09, -12.10, 1.96, 1.45, 6.72, supp6,
2020-06-22,0.51, -0.40, -14.19, 1.97, 1.46, 6.75, supp6,
2020-06-23,1.16, 1.78, -12.79, 1.97, 1.46, 6.77, supp6,
2020-06-24,0.82, 1.07, -5.30, 1.96, 1.46, 6.77, supp6,
2020-06-25,0.98, -0.47, -10.32, 1.96, 1.46, 6.74, supp6,
2020-06-26,1.85, 0.35, -15.22, 2.01, 1.47, 6.90, supp6,
2020-06-27,1.03, 0.57, -4.69, 2.04, 1.50, 7.12, supp6,
2020-06-28,-0.76, 0.47, -7.26, 2.01, 1.48, 6.90, supp6,
2020-06-29,0.31, -0.44, -7.64, 2.00, 1.46, 6.85, supp6,
2020-06-30,0.35, -0.34, -10.08, 2.01, 1.47, 6.89, supp6,
2020-07-01,0.58, 0.57, -1.78, 1.96, 1.44, 6.74, supp6,
2020-07-02,0.97, -1.56, -8.08, 1.98, 1.43, 6.77, supp6,
2020-07-03,0.63, 1.39, -16.14, 1.97, 1.44, 6.82, supp6,
