PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2623055780 North Latitude, -61.5275358496 East Longitude, -25.57603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-24,-2.75, -3.63, 10.08, 1.67, 1.84, 8.21, suppf,
2020-08-25,-1.92, -5.05, 2.78, 1.68, 1.82, 8.17, suppf,
2020-08-26,-3.40, -4.65, 13.55, 1.63, 1.82, 8.18, suppf,
2020-08-27,-3.23, -6.18, 18.22, 1.62, 1.82, 8.10, suppf,
2020-08-28,-2.79, -5.17, 11.31, 1.58, 1.75, 7.67, suppf,
2020-08-29,-1.45, -7.65, 19.95, 1.61, 1.81, 7.96, suppf,
2020-08-30,-1.77, -5.76, 14.98, 1.75, 1.90, 8.60, suppf,
2020-08-31,-2.65, -4.71, 17.92, 1.67, 1.82, 8.18, suppf,
2020-09-01,-1.78, -4.82, 21.23, 1.67, 1.81, 8.09, suppf,
2020-09-02,-2.77, -4.51, 25.90, 1.67, 1.82, 8.19, suppf,
2020-09-03,-1.81, -4.59, 22.04, 1.67, 1.83, 8.23, suppf,
2020-09-04,-1.16, -1.90, 4.35, 1.67, 1.85, 8.21, suppf,
2020-09-05,-4.05, -2.75, 15.93, 1.88, 2.06, 9.23, suppf,
2020-09-06,-0.49, -2.82, 17.54, 1.65, 1.81, 8.07, suppf,
2020-09-07,2.82, -2.83, 14.43, 3.13, 4.12, 15.65, suppf,
2020-09-08,-1.17, -4.28, 28.45, 1.67, 1.86, 8.31, suppf,
2020-09-09,-2.06, -5.74, 6.92, 1.64, 1.79, 8.03, suppf,
2020-09-10,0.27, -3.58, 6.96, 1.76, 1.86, 8.51, suppf,
2020-09-11,-5.67, -6.66, 2.50, 1.83, 1.94, 9.22, suppf,
2020-09-12,-1.90, -5.63, -1.38, 1.69, 1.83, 8.29, suppf,
2020-09-13,-4.01, -4.93, 1.19, 1.58, 1.75, 7.69, suppf,
2020-09-14,-3.27, -6.81, 4.29, 1.60, 1.76, 7.78, suppf,
2020-09-15,-0.55, -5.83, 10.76, 1.70, 1.90, 8.24, suppf,
2020-09-16,-2.93, -3.62, 8.31, 1.66, 1.86, 8.04, suppf,
2020-09-17,-1.78, -8.71, 10.33, 1.78, 1.98, 8.98, suppf,
2020-09-18,-3.94, -6.00, -14.20, 1.62, 1.84, 8.08, suppf,
2020-09-19,-5.59, -3.02, -0.97, 1.71, 1.89, 8.38, suppf,
2020-09-20,-3.03, -3.65, -10.92, 1.65, 1.83, 8.06, suppf,
2020-09-21,-2.45, -6.81, 7.54, 1.59, 1.77, 7.87, suppf,
2020-09-22,-2.69, -6.18, 1.71, 1.63, 1.88, 8.02, suppf,
2020-09-23,-2.60, -5.25, 1.46, 1.64, 1.85, 7.90, suppf,
2020-09-24,-1.98, -2.40, 3.66, 1.65, 1.81, 8.22, suppf,
2020-09-25,-2.24, -9.48, -6.54, 1.63, 1.80, 7.93, suppf,
2020-09-26,-1.33, -6.04, -15.08, 1.67, 1.86, 8.33, suppf,
2020-09-27,-0.60, -2.23, -7.14, 1.72, 1.92, 8.57, suppf,
2020-09-28,-1.41, -5.50, -4.14, 1.75, 1.88, 8.63, suppf,
2020-09-29,-2.63, -4.68, 9.74, 1.64, 1.85, 8.21, suppf,
2020-09-30,-1.38, -4.37, 11.03, 1.68, 1.92, 8.47, suppf,
2020-10-01,-3.13, -1.14, 0.96, 1.70, 1.89, 8.37, suppf,
2020-10-02,-2.88, -3.40, 5.43, 1.60, 1.79, 7.75, suppf,
2020-10-03,-1.93, -3.03, -4.21, 1.58, 1.78, 7.81, suppf,
2020-10-04,-3.34, -6.65, 9.30, 1.12, 1.27, 5.52, suppf,
2020-10-05,-1.21, -5.00, -2.33, 1.15, 1.29, 5.62, suppf,
2020-10-06,-2.71, -5.53, -4.75, 1.12, 1.27, 5.53, suppf,
2020-10-07,-2.75, -3.08, 3.53, 1.09, 1.23, 5.33, suppf,
2020-10-08,-1.50, -4.84, -3.84, 1.14, 1.29, 5.60, suppf,
2020-10-09,-4.17, -5.64, -0.56, 1.14, 1.29, 5.65, suppf,
2020-10-10,-2.72, -5.38, -0.13, 1.12, 1.28, 5.52, suppf,
2020-10-11,-2.28, -4.85, 1.61, 1.12, 1.27, 5.51, suppf,
2020-10-12,-2.94, -4.41, -4.09, 1.15, 1.30, 5.66, suppf,
2020-10-13,-3.01, -4.46, 5.19, 1.12, 1.27, 5.55, suppf,
2020-10-14,-3.08, -5.54, 0.27, 1.17, 1.31, 5.77, suppf,
2020-10-15,-3.99, -5.95, 1.07, 1.14, 1.35, 5.89, suppf,
2020-10-16,-6.85, -4.53, 4.11, 1.13, 1.29, 5.65, suppf,
2020-10-17,-2.73, -7.00, -3.71, 1.14, 1.30, 5.71, suppf,
2020-10-18,-2.19, -6.63, 13.79, 1.15, 1.31, 5.67, suppf,
2020-10-19,-3.89, -5.89, 7.32, 1.09, 1.25, 5.36, suppf,
2020-10-20,-3.53, -4.40, 4.84, 1.11, 1.28, 5.50, suppf,
2020-10-21,-2.94, -6.76, 6.35, 1.10, 1.25, 5.43, suppf,
2020-10-22,-2.63, -6.42, 1.74, 1.14, 1.30, 5.48, suppf,
2020-10-23,-4.84, -9.86, -1.79, 1.22, 1.36, 5.91, suppf,
2020-10-24,-4.16, -5.63, 3.92, 1.11, 1.25, 5.44, suppf,
2020-10-25,-1.73, -7.13, 16.13, 1.63, 1.83, 7.97, suppf,
2020-10-26,-3.28, -4.57, 16.74, 1.73, 1.90, 8.56, suppf,
2020-10-27,-0.58, -4.35, -3.94, 1.66, 1.87, 8.19, suppf,
2020-10-28,-2.35, -4.98, 3.21, 1.61, 1.83, 8.05, suppf,
2020-10-29,-2.94, -5.46, -1.61, 1.62, 1.87, 8.03, suppf,
2020-10-30,-3.00, -2.38, -2.35, 1.65, 1.86, 8.14, suppf,
2020-10-31,-4.07, -5.60, -14.30, 1.67, 1.86, 8.25, suppf,
2020-11-01,-1.10, -4.95, -6.94, 1.69, 1.87, 8.28, suppf,
2020-11-02,-3.60, -3.09, 8.62, 1.57, 1.78, 7.74, suppf,
2020-11-03,-3.25, -6.81, 5.13, 1.68, 1.91, 8.43, suppf,
2020-11-04,-5.44, -8.25, -9.92, 1.75, 1.97, 8.85, suppf,
2020-11-05,-3.46, 0.60, -7.03, 1.72, 2.03, 8.84, suppf,
2020-11-06,-3.00, -7.62, -5.65, 1.78, 1.96, 8.87, suppf,
2020-11-07,-4.52, -5.61, -3.00, 1.59, 1.81, 7.87, suppf,
2020-11-08,0.74, -5.44, 6.64, 1.58, 1.80, 7.85, suppf,
2020-11-09,-3.13, -5.02, -0.32, 1.63, 1.90, 8.16, suppf,
2020-11-10,-1.89, -9.22, -5.43, 1.65, 1.86, 8.12, suppf,
2020-11-11,-2.36, -4.12, -3.47, 1.56, 1.75, 7.74, suppf,
2020-11-12,-1.42, -7.24, 5.57, 1.64, 1.87, 8.17, suppf,
2020-11-13,3.63, -6.79, -2.87, 1.64, 1.90, 8.27, suppf,
2020-11-14,-1.73, -6.66, -1.88, 1.69, 1.81, 8.21, suppf,
2020-11-15,0.05, -4.82, 6.69, 1.62, 1.87, 8.41, suppf,
2020-11-16,-1.36, -7.88, 9.44, 1.72, 1.91, 8.65, suppf,
2020-11-17,-4.57, -4.30, 3.93, 1.67, 1.88, 8.35, suppf,
2020-11-18,-0.74, -3.19, 4.62, 1.65, 1.86, 8.26, suppf,
2020-11-19,-1.08, -5.29, 18.83, 1.64, 1.86, 8.37, suppf,
2020-11-20,-4.74, -5.14, 8.48, 1.73, 1.95, 8.72, suppf,
2020-11-21,-1.90, -4.43, 4.38, 1.63, 1.88, 8.24, suppf,
2020-11-22,-2.09, -4.91, 13.11, 1.72, 1.92, 8.61, suppf,
2020-11-23,-1.24, -3.38, 10.66, 1.69, 1.85, 8.46, suppf,
2020-11-24,-1.92, -4.91, 2.90, 1.67, 1.86, 8.40, suppf,
2020-11-25,0.27, -5.70, 11.56, 1.64, 1.83, 8.26, suppf,
2020-11-26,-2.17, -3.55, -0.08, 1.60, 1.80, 7.96, suppf,
2020-11-27,-2.52, -4.47, 4.69, 1.61, 1.80, 7.99, suppf,
2020-11-28,-1.19, -3.05, 5.26, 1.69, 1.87, 8.17, suppf,
2020-11-29,-0.18, -5.05, 21.75, 1.72, 1.94, 8.64, suppf,
2020-11-30,-0.77, -4.06, 0.21, 1.69, 1.82, 8.29, suppf,
2020-12-01,0.36, -3.04, 14.28, 1.63, 1.83, 8.12, suppf,
2020-12-02,-0.85, -3.24, 8.84, 1.68, 1.84, 8.33, suppf,
2020-12-03,-0.39, -4.61, 4.92, 1.65, 1.83, 8.09, suppf,
2020-12-04,0.84, -5.05, 2.30, 1.62, 1.83, 8.04, suppf,
2020-12-05,-1.28, -3.49, 6.35, 1.67, 1.83, 8.18, suppf,
2020-12-06,-1.16, -8.50, 7.77, 1.69, 1.87, 8.34, suppf,
2020-12-07,-1.06, -3.68, 10.82, 1.61, 1.83, 8.09, suppf,
2020-12-08,-2.51, -2.37, 6.82, 1.68, 1.92, 8.44, suppf,
2020-12-09,-1.17, -4.15, 1.41, 1.61, 1.79, 7.95, suppf,
2020-12-10,-0.06, -5.96, 10.24, 1.61, 1.81, 8.09, suppf,
2020-12-11,-0.29, -5.03, 11.24, 1.65, 1.85, 8.29, suppf,
2020-12-12,-1.51, -5.36, 8.25, 1.60, 1.82, 8.07, suppf,
2020-12-13,-1.12, -3.16, 4.09, 1.66, 1.84, 8.14, suppf,
2020-12-14,-1.98, -3.79, 6.66, 1.57, 1.77, 7.79, suppf,
2020-12-15,-0.76, -6.07, 16.53, 1.61, 1.83, 8.17, suppf,
2020-12-16,-4.24, -4.04, -5.35, 1.60, 1.80, 7.98, suppf,
2020-12-17,-1.49, -3.83, -1.98, 1.63, 1.87, 8.22, suppf,
2020-12-18,1.41, -3.33, 6.65, 1.63, 1.82, 8.06, suppf,
2020-12-19,-0.61, -2.43, 9.26, 1.64, 1.88, 8.19, suppf,
2020-12-20,0.52, -2.91, 0.14, 1.64, 1.85, 8.05, suppf,
2020-12-21,-2.11, -4.74, 2.38, 1.62, 1.80, 7.95, suppf,
2020-12-22,-0.30, -1.58, -0.21, 1.63, 1.90, 8.17, suppf,
2020-12-23,-0.32, -3.30, -1.36, 1.61, 1.82, 7.86, suppf,
2020-12-24,-2.44, -1.31, 0.81, 1.69, 1.96, 8.29, suppf,
2020-12-25,2.82, -4.47, 11.53, 1.68, 1.92, 8.35, suppf,
2020-12-26,0.05, -2.30, 7.64, 1.55, 1.78, 7.70, suppf,
2020-12-27,-1.66, -5.84, -7.59, 1.56, 1.84, 7.91, suppf,
2020-12-28,-0.96, -4.09, 10.33, 1.56, 1.81, 7.81, suppf,
2020-12-29,-0.36, -2.90, 3.84, 1.56, 1.80, 7.75, suppf,
2020-12-30,0.06, -2.60, 20.08, 1.60, 1.86, 8.08, suppf,
2020-12-31,-2.58, -0.37, -0.59, 1.61, 1.86, 8.19, suppf,
2021-01-01,0.27, -6.07, 8.78, 1.60, 1.88, 8.13, suppf,
2021-01-02,0.36, -1.49, -1.21, 1.59, 1.85, 8.03, suppf,
2021-01-03,0.39, -2.03, 1.09, 1.61, 1.84, 8.06, suppf,
2021-01-04,-0.50, -1.21, 5.69, 1.56, 1.78, 7.72, suppf,
2021-01-05,-0.98, -2.13, 1.01, 1.54, 1.77, 7.65, suppf,
2021-01-06,0.47, -4.89, 9.01, 1.54, 1.79, 7.72, suppf,
2021-01-07,-1.02, -3.12, 3.86, 1.53, 1.76, 7.58, suppf,
2021-01-08,-0.71, -3.99, 16.61, 1.55, 1.80, 7.80, suppf,
2021-01-09,-1.12, -3.35, 6.19, 1.56, 1.80, 7.81, suppf,
2021-01-10,-0.89, -2.52, 8.79, 1.57, 1.78, 7.77, suppf,
2021-01-11,-0.07, -3.12, -2.19, 1.60, 1.82, 7.98, suppf,
2021-01-12,0.42, -3.57, 5.52, 1.59, 1.83, 8.02, suppf,
2021-01-13,1.52, -4.82, 9.75, 1.61, 1.82, 8.00, suppf,
2021-01-14,-1.14, -3.20, 11.67, 1.56, 1.79, 7.76, suppf,
2021-01-15,1.34, -2.78, 18.49, 1.62, 1.86, 8.17, suppf,
2021-01-16,-0.90, -4.73, 5.74, 1.54, 1.78, 7.70, suppf,
2021-01-17,0.44, -3.57, 9.24, 1.59, 1.81, 7.92, suppf,
2021-01-18,0.10, -3.70, 11.09, 1.55, 1.79, 7.75, suppf,
2021-01-19,-2.01, -3.29, 10.68, 1.59, 1.83, 8.01, suppf,
2021-01-20,-1.63, -2.92, 11.19, 1.70, 1.99, 8.70, suppf,
2021-01-21,-0.05, -3.08, 14.84, 1.62, 1.92, 8.22, suppf,
2021-01-22,-0.82, -2.94, 14.48, 1.58, 1.86, 8.09, suppf,
2021-01-23,-2.49, -5.04, 3.18, 1.54, 1.80, 7.75, suppf,
2021-01-24,-1.85, -4.51, 7.46, 1.56, 1.81, 7.85, suppf,
2021-01-25,-0.14, -4.70, 7.14, 1.59, 1.83, 7.98, suppf,
2021-01-26,-1.80, -3.38, 8.32, 1.58, 1.79, 7.83, suppf,
2021-01-27,-3.47, -3.17, 8.89, 1.57, 1.81, 7.85, suppf,
2021-01-28,-4.45, -4.72, 5.32, 1.57, 1.81, 7.82, suppf,
2021-01-29,-4.09, -2.98, 13.64, 1.57, 1.77, 7.73, suppf,
2021-01-30,-2.65, -4.16, 8.32, 1.57, 1.81, 7.79, suppf,
2021-01-31,-2.41, -4.98, 8.36, 1.56, 1.82, 7.90, suppf,
2021-02-01,-2.20, -3.32, -3.34, 1.56, 1.83, 7.91, suppf,
2021-02-02,-2.92, -4.41, 6.23, 1.56, 1.79, 7.75, suppf,
2021-02-03,-1.40, -6.30, 4.93, 1.65, 1.84, 8.18, suppf,
2021-02-04,-1.48, -2.56, 19.71, 1.66, 1.84, 8.25, suppf,
2021-02-05,-1.26, -5.61, 7.73, 1.64, 1.87, 8.29, suppf,
2021-02-06,-2.84, -2.59, 6.90, 1.65, 1.87, 8.24, suppf,
2021-02-07,-4.00, -4.89, 10.94, 1.58, 1.85, 8.01, suppf,
2021-02-08,-3.89, -4.89, -11.55, 1.74, 1.90, 8.80, suppf,
2021-02-09,-2.46, -3.93, -7.19, 1.59, 1.83, 7.95, suppf,
2021-02-10,-1.11, -5.80, 6.79, 1.59, 1.80, 7.94, suppf,
2021-02-11,-3.72, -9.92, 1.28, 1.64, 1.90, 8.33, suppf,
2021-02-12,-4.87, -0.75, 5.97, 1.62, 1.84, 8.11, suppf,
2021-02-13,-5.01, -3.60, 5.60, 1.60, 1.77, 7.80, suppf,
2021-02-14,-3.04, -2.75, 11.29, 1.61, 1.82, 8.14, suppf,
2021-02-15,-1.10, -3.28, 12.94, 1.58, 1.84, 7.94, suppf,
2021-02-16,0.67, -6.46, 0.12, 1.60, 1.85, 8.14, suppf,
2021-02-17,-2.00, -4.72, 7.69, 1.65, 1.87, 8.21, suppf,
2021-02-18,-2.56, -4.12, 1.33, 1.65, 1.90, 8.54, suppf,
2021-02-19,-2.93, -6.08, 0.20, 1.60, 1.82, 8.03, suppf,
2021-02-20,-3.13, -4.81, -5.19, 1.59, 1.80, 7.96, suppf,
2021-02-21,-0.33, -5.70, -4.73, 1.62, 1.83, 8.08, suppf,
2021-02-22,1.19, -3.11, 8.54, 1.64, 1.94, 8.33, suppf,
2021-02-23,-0.02, -1.60, -1.42, 1.64, 1.89, 8.18, suppf,
2021-02-24,-0.57, -5.69, 9.37, 1.55, 1.77, 7.66, suppf,
2021-02-25,-0.87, -4.44, 1.66, 1.66, 1.84, 8.25, suppf,
2021-02-26,-1.06, -5.86, 12.45, 1.66, 1.92, 8.36, suppf,
2021-02-27,0.42, -6.28, 14.06, 1.70, 1.82, 8.31, suppf,
2021-02-28,-1.13, -4.32, 4.75, 1.69, 1.82, 8.19, suppf,
2021-03-01,-3.21, -5.16, 2.44, 1.67, 1.86, 8.26, suppf,
2021-03-02,-3.15, -2.19, 2.30, 1.62, 1.89, 7.96, suppf,
2021-03-03,-4.83, -3.02, 3.86, 1.57, 1.78, 7.79, suppf,
2021-03-04,-3.42, -4.58, 12.35, 1.55, 1.74, 7.54, suppf,
2021-03-05,-1.70, -6.35, 7.79, 1.57, 1.78, 7.71, suppf,
2021-03-06,-4.31, -4.05, -9.95, 1.58, 1.79, 7.72, suppf,
2021-03-07,0.11, -4.88, 5.33, 1.58, 1.76, 7.73, suppf,
2021-03-08,-2.66, -6.66, 4.30, 1.60, 1.84, 7.77, suppf,
2021-03-09,-1.55, -4.05, 4.60, 1.58, 1.79, 7.79, suppf,
2021-03-10,-3.86, -3.72, -0.50, 1.65, 1.84, 8.16, suppf,
2021-03-11,0.69, -6.33, 2.10, 1.71, 1.94, 8.59, suppf,
2021-03-12,-1.80, -1.88, -4.72, 1.60, 1.77, 7.91, suppf,
2021-03-13,-3.45, -3.70, 6.04, 1.65, 1.84, 8.03, suppf,
2021-03-14,-4.86, -6.58, -0.49, 1.55, 1.75, 7.57, suppf,
2021-03-15,-3.77, -4.53, -5.70, 1.55, 1.75, 7.56, suppf,
2021-03-16,-0.74, -6.15, 5.11, 1.56, 1.75, 7.59, suppf,
2021-03-17,-3.34, -5.17, 3.65, 1.55, 1.76, 7.61, suppf,
2021-03-18,-2.29, -4.47, -0.41, 1.59, 1.82, 7.77, suppf,
2021-03-19,-1.69, -2.95, -4.00, 1.66, 1.86, 8.07, suppf,
2021-03-20,-4.57, -5.53, 17.15, 1.61, 1.80, 7.85, suppf,
2021-03-21,-3.75, -3.20, 0.13, 1.60, 1.85, 7.88, suppf,
2021-03-22,-2.22, -1.76, -0.84, 1.57, 1.75, 7.67, suppf,
2021-03-23,-2.44, -2.93, -1.00, 1.57, 1.78, 7.72, suppf,
2021-03-24,-1.82, -5.13, -0.99, 1.58, 1.79, 7.69, suppf,
2021-03-25,-0.19, -2.80, -6.30, 1.58, 1.79, 7.72, suppf,
2021-03-26,-2.33, -1.83, 2.08, 1.66, 1.89, 8.24, suppf,
2021-03-27,-2.32, -1.33, 1.01, 1.62, 1.86, 8.14, suppf,
2021-03-28,-1.97, -4.92, 15.09, 1.59, 1.86, 7.91, suppf,
2021-03-29,-2.77, -3.05, 1.57, 1.55, 1.75, 7.62, suppf,
2021-03-30,-0.31, -4.59, 1.39, 1.57, 1.77, 7.68, suppf,
2021-03-31,0.67, -2.84, -5.08, 1.63, 1.81, 7.93, suppf,
2021-04-01,-2.77, -1.14, 5.37, 1.58, 1.77, 7.71, suppf,
2021-04-02,-3.40, -2.06, 2.75, 1.66, 1.83, 8.13, suppf,
2021-04-03,-3.11, -0.35, -1.44, 1.57, 1.76, 7.69, suppf,
2021-04-04,-3.41, -3.59, 2.05, 1.55, 1.74, 7.62, suppf,
2021-04-05,-1.62, -4.39, 1.86, 1.53, 1.72, 7.47, suppf,
2021-04-06,-1.54, -5.03, 0.40, 1.56, 1.75, 7.64, suppf,
2021-04-07,-2.58, -3.15, 5.97, 1.58, 1.75, 7.73, suppf,
2021-04-08,-1.68, -3.82, -9.55, 1.61, 1.80, 7.94, suppf,
2021-04-09,-1.54, -3.82, 2.85, 1.61, 1.78, 7.97, suppf,
2021-04-10,-2.43, -4.47, 1.50, 1.53, 1.72, 7.51, suppf,
2021-04-11,-4.10, -2.40, 2.12, 1.53, 1.71, 7.54, suppf,
2021-04-12,-3.29, -3.84, 4.43, 1.58, 1.72, 7.70, suppf,
2021-04-13,-3.84, -4.99, 7.01, 1.63, 1.79, 8.08, suppf,
2021-04-14,-0.97, -4.46, 10.03, 1.64, 1.80, 8.03, suppf,
2021-04-15,-2.92, -2.38, 3.45, 1.61, 1.77, 7.95, suppf,
2021-04-16,-2.17, -4.23, 7.00, 1.58, 1.73, 7.77, suppf,
2021-04-17,-2.68, -1.70, 4.51, 1.59, 1.73, 7.76, suppf,
2021-04-18,-0.79, -3.55, 4.89, 1.60, 1.73, 7.81, suppf,
2021-04-19,-2.56, -1.31, 7.74, 1.69, 1.78, 8.18, suppf,
2021-04-20,-2.42, -3.74, 23.16, 1.70, 1.85, 8.54, suppf,
2021-04-21,-0.54, -3.73, -7.21, 1.65, 1.79, 8.19, suppf,
2021-04-22,-0.93, -3.11, 0.03, 1.74, 1.82, 8.33, suppf,
2021-04-23,-0.83, -6.14, 7.11, 1.66, 1.78, 7.96, suppf,
2021-04-24,-4.56, -3.07, 8.75, 1.61, 1.73, 7.85, suppf,
2021-04-25,-4.50, -2.79, 0.98, 1.57, 1.72, 7.75, suppf,
2021-04-26,-2.34, -4.16, 2.12, 1.58, 1.74, 7.81, suppf,
2021-04-27,-4.07, -4.93, 2.29, 1.60, 1.81, 7.97, suppf,
2021-04-28,-3.51, -0.67, -2.13, 1.65, 1.90, 8.41, suppf,
2021-04-29,-2.84, -4.50, 11.98, 1.64, 1.79, 8.21, suppf,
2021-04-30,-3.83, -5.36, 12.04, 1.58, 1.77, 7.93, suppf,
2021-05-01,-3.19, -4.07, 16.63, 1.57, 1.76, 7.92, suppf,
2021-05-02,-2.53, -4.56, 15.24, 1.58, 1.78, 7.97, suppf,
2021-05-03,-0.37, -6.83, 8.00, 1.56, 1.75, 7.77, suppf,
2021-05-04,-4.88, -5.91, 9.68, 1.58, 1.76, 7.89, suppf,
2021-05-05,-4.46, -3.96, 5.36, 1.60, 1.75, 7.92, suppf,
2021-05-06,-5.32, -3.59, 25.83, 1.67, 1.87, 8.47, suppf,
2021-05-07,-4.02, -2.85, 8.49, 1.55, 1.73, 7.72, suppf,
2021-05-08,-2.75, -6.00, 1.65, 1.57, 1.72, 7.68, suppf,
2021-05-09,-3.79, -4.35, 2.68, 1.56, 1.73, 7.71, suppf,
2021-05-10,-6.40, -4.26, 6.70, 1.55, 1.72, 7.71, suppf,
2021-05-11,-3.96, -4.92, 10.71, 1.55, 1.72, 7.72, suppf,
2021-05-12,-3.67, -2.58, 19.99, 1.57, 1.74, 7.80, suppf,
2021-05-13,-2.02, -4.18, 7.38, 1.57, 1.75, 7.90, suppf,
2021-05-14,-3.24, -7.18, 6.28, 1.59, 1.76, 7.91, suppf,
2021-05-15,-4.03, -3.74, 3.43, 1.63, 1.80, 8.16, suppf,
2021-05-16,-2.16, -4.46, -2.25, 1.56, 1.73, 7.75, suppf,
2021-05-17,-2.72, -1.51, -7.02, 1.54, 1.71, 7.67, suppf,
2021-05-18,-3.01, -4.86, 2.15, 1.54, 1.73, 7.70, suppf,
2021-05-19,-3.38, -2.62, 4.11, 1.56, 1.77, 7.82, suppf,
2021-05-20,-3.01, -3.71, 9.66, 1.65, 1.79, 8.13, suppf,
2021-05-21,-4.54, -5.27, -1.74, 1.64, 1.75, 7.99, suppf,
2021-05-22,-5.46, -4.58, -1.60, 1.62, 1.79, 8.07, suppf,
2021-05-23,-3.80, -2.39, 4.56, 1.55, 1.73, 7.68, suppf,
2021-05-24,-2.84, -3.85, 0.77, 1.56, 1.72, 7.64, suppf,
2021-05-25,-3.76, -4.84, 7.26, 1.55, 1.75, 7.73, suppf,
2021-05-26,-5.53, -3.40, -0.69, 1.57, 1.74, 7.72, suppf,
2021-05-27,-3.97, -2.86, 6.82, 1.57, 1.75, 7.76, suppf,
2021-05-28,-4.13, -3.61, 4.17, 1.60, 1.77, 7.96, suppf,
2021-05-29,-1.77, -4.11, 3.46, 1.60, 1.80, 7.96, suppf,
2021-05-30,-3.32, -4.04, 2.97, 1.59, 1.76, 7.83, suppf,
2021-05-31,-2.49, -3.80, 6.96, 1.56, 1.73, 7.64, suppf,
2021-06-01,-4.67, -2.71, 2.07, 1.61, 1.81, 8.06, suppf,
2021-06-02,-1.92, -6.35, 4.36, 1.61, 1.80, 8.05, suppf,
2021-06-03,-4.42, -4.34, 6.96, 1.61, 1.78, 7.95, suppf,
2021-06-04,-3.67, -8.69, -8.23, 1.71, 1.91, 8.64, suppf,
2021-06-05,-3.96, -4.23, 1.61, 1.59, 1.77, 7.86, suppf,
2021-06-06,-4.98, -4.24, 6.15, 1.61, 1.82, 8.02, suppf,
2021-06-07,-2.12, -3.85, 6.38, 1.61, 1.81, 8.05, suppf,
2021-06-08,-3.80, -2.63, 3.76, 1.57, 1.74, 7.73, suppf,
2021-06-09,-2.80, -2.48, 0.69, 1.56, 1.75, 7.75, suppf,
2021-06-10,-2.30, -3.86, 3.61, 1.59, 1.79, 7.89, suppf,
2021-06-11,-1.58, -2.79, -1.84, 1.57, 1.77, 7.80, suppf,
2021-06-12,-2.23, -5.26, -1.43, 1.60, 1.77, 7.88, suppf,
2021-06-13,-1.18, -5.14, 2.60, 1.63, 1.82, 8.08, suppf,
2021-06-14,-4.07, -3.63, -0.37, 1.60, 1.76, 7.76, suppf,
2021-06-15,-0.57, -4.57, 5.14, 1.60, 1.76, 7.77, suppf,
2021-06-16,-1.67, -2.71, 11.12, 1.60, 1.75, 7.71, suppf,
2021-06-17,-0.15, -5.51, 8.34, 1.60, 1.75, 7.95, suppf,
2021-06-18,-0.68, -6.68, 4.19, 1.61, 1.76, 7.88, suppf,
2021-06-19,-5.94, -2.30, 0.84, 1.60, 1.76, 7.92, suppf,
2021-06-20,-3.14, -3.24, -7.08, 1.59, 1.78, 7.87, suppf,
2021-06-21,-3.40, -5.19, -0.24, 1.64, 1.83, 8.04, suppf,
2021-06-22,-1.28, -4.42, -0.39, 1.63, 1.78, 8.12, suppf,
2021-06-23,0.39, -4.61, 3.68, 1.62, 1.76, 8.03, suppf,
2021-06-24,-2.40, -3.62, -8.77, 1.62, 1.78, 8.01, suppf,
2021-06-25,-1.85, -1.68, -0.57, 1.71, 1.83, 8.26, suppf,
2021-06-26,-1.54, -4.08, 6.81, 1.71, 1.80, 8.52, suppf,
2021-06-27,-2.81, -4.58, -11.95, 1.65, 1.75, 8.03, suppf,
2021-06-28,-1.95, -4.09, 13.11, 1.65, 1.75, 8.04, suppf,
2021-06-29,-0.61, -6.77, -0.77, 1.63, 1.73, 7.91, suppf,
2021-06-30,-3.56, -2.50, -2.57, 1.68, 1.78, 8.16, suppf,
2021-07-01,-4.88, -3.76, -8.10, 1.69, 1.82, 8.45, suppf,
2021-07-02,-4.35, -4.96, -2.18, 1.68, 1.78, 8.24, suppf,
2021-07-03,-4.42, -5.40, -4.50, 1.62, 1.76, 8.11, suppf,
2021-07-04,-1.61, -4.77, -0.61, 1.65, 1.81, 8.19, suppf,
2021-07-05,-0.56, -7.26, 5.11, 1.68, 1.85, 8.41, suppf,
2021-07-06,-0.45, -5.28, 5.59, 1.68, 1.78, 8.25, suppf,
2021-07-07,-4.30, -4.79, 3.36, 1.59, 1.70, 7.74, suppf,
2021-07-08,0.25, -4.22, 7.81, 1.64, 1.75, 8.08, suppf,
2021-07-09,-3.81, -5.96, -8.79, 1.66, 1.81, 8.31, suppf,
2021-07-10,-1.29, -4.54, -3.44, 1.61, 1.73, 7.88, suppf,
2021-07-11,-1.98, -3.66, 2.46, 1.63, 1.75, 8.09, suppf,
2021-07-12,-1.00, -3.00, -2.73, 1.59, 1.74, 7.89, suppf,
2021-07-13,-3.15, -3.57, -12.17, 1.62, 1.73, 7.94, suppf,
2021-07-14,-5.06, -4.84, -7.54, 1.61, 1.74, 8.02, suppf,
2021-07-15,-2.81, -4.28, 3.90, 1.64, 1.81, 8.10, suppf,
2021-07-16,-3.74, -3.25, 1.23, 1.71, 1.95, 8.54, suppf,
2021-07-17,-1.68, -3.10, -2.70, 1.67, 1.80, 8.28, suppf,
