PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9227221595 North Latitude, -120.9461535410 East Longitude, 965.40503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-23,0.38, 0.77, 2.73, 2.06, 1.48, 6.58, repro,
2016-01-24,0.34, -0.51, -8.96, 2.06, 1.48, 6.59, repro,
2016-01-25,0.85, 0.22, -3.42, 2.09, 1.50, 6.72, repro,
2016-01-26,0.41, -0.15, -7.52, 2.09, 1.50, 6.75, repro,
2016-01-27,-0.19, -0.36, -2.69, 2.09, 1.50, 6.76, repro,
2016-01-28,0.86, 1.57, 0.02, 2.09, 1.50, 6.76, repro,
2016-01-29,0.51, 2.27, 4.98, 2.16, 1.52, 6.86, repro,
2016-01-30,0.50, 0.15, 8.53, 2.08, 1.50, 6.71, repro,
2016-01-31,0.72, -0.57, 3.66, 2.16, 1.53, 6.89, repro,
2016-02-01,0.91, -0.21, 3.22, 2.08, 1.50, 6.72, repro,
2016-02-02,0.04, 0.12, 2.16, 2.08, 1.50, 6.75, repro,
2016-02-03,-0.35, 0.74, -4.02, 2.10, 1.50, 6.74, repro,
2016-02-04,0.08, 1.37, -9.58, 2.07, 1.50, 6.72, repro,
2016-02-05,-0.52, 0.37, -10.50, 2.08, 1.49, 6.69, repro,
2016-02-06,1.87, 1.22, -11.76, 2.09, 1.51, 6.77, repro,
2016-02-07,0.80, 0.49, -13.64, 2.08, 1.50, 6.74, repro,
2016-02-08,1.30, 0.79, -14.39, 2.08, 1.50, 6.74, repro,
2016-02-09,0.20, 0.28, -10.89, 2.07, 1.49, 6.71, repro,
2016-02-10,-0.69, 0.16, -10.32, 2.06, 1.49, 6.70, repro,
2016-02-11,0.35, 0.47, -7.41, 2.08, 1.50, 6.75, repro,
2016-02-12,0.76, -0.78, -1.35, 2.08, 1.49, 6.74, repro,
2016-02-13,-0.81, 0.76, -8.79, 2.07, 1.50, 6.76, repro,
2016-02-14,-0.93, 2.47, 2.59, 2.09, 1.50, 6.79, repro,
2016-02-15,-1.02, 2.46, -9.93, 2.09, 1.50, 6.78, repro,
2016-02-16,-0.22, -0.27, -2.58, 2.08, 1.49, 6.73, repro,
2016-02-17,0.60, 0.28, 1.68, 2.08, 1.50, 6.74, repro,
2016-02-18,1.73, -0.08, 12.76, 2.07, 1.48, 6.69, repro,
2016-02-19,1.19, 1.65, 6.98, 2.08, 1.50, 6.75, repro,
2016-02-20,0.79, 0.61, -1.60, 2.08, 1.49, 6.73, repro,
2016-02-21,0.42, -0.53, -4.78, 2.07, 1.50, 6.73, repro,
2016-02-22,-1.14, -0.92, -8.54, 2.08, 1.49, 6.72, repro,
2016-02-23,-0.01, -0.63, -5.28, 2.08, 1.49, 6.71, repro,
2016-02-24,1.08, -0.03, -4.11, 2.07, 1.49, 6.73, repro,
2016-02-25,-0.54, 0.47, -4.88, 2.09, 1.50, 6.76, repro,
2016-02-26,0.04, -0.51, -6.03, 2.12, 1.51, 6.87, repro,
2016-02-27,-0.74, -0.91, -4.90, 2.07, 1.49, 6.69, repro,
2016-02-28,0.38, 0.22, -6.00, 2.10, 1.53, 6.78, repro,
2016-02-29,0.27, -0.32, -3.38, 2.10, 1.53, 6.79, repro,
2016-03-01,-0.53, -0.17, 3.55, 2.09, 1.52, 6.74, repro,
2016-03-02,-1.99, 1.07, 1.83, 2.07, 1.50, 6.70, repro,
2016-03-03,-0.92, -1.09, -3.19, 2.09, 1.51, 6.78, repro,
2016-03-04,-0.03, -0.21, -1.49, 2.10, 1.54, 6.83, repro,
2016-03-05,2.20, -0.20, 0.79, 2.07, 1.50, 6.68, repro,
2016-03-06,1.64, 0.95, 9.71, 2.08, 1.51, 6.75, repro,
2016-03-07,-0.11, -0.34, 11.43, 2.12, 1.54, 6.87, repro,
2016-03-08,-0.67, -0.77, 1.73, 2.17, 1.56, 7.02, repro,
2016-03-09,-0.29, -1.43, -1.42, 2.08, 1.50, 6.73, repro,
2016-03-10,0.47, -0.88, 10.20, 2.02, 1.49, 6.59, repro,
2016-03-11,0.34, 0.21, 3.75, 2.03, 1.49, 6.60, repro,
2016-03-12,-0.24, -0.75, 6.16, 2.04, 1.49, 6.57, repro,
2016-03-13,0.27, 0.34, 7.88, 2.04, 1.48, 6.59, repro,
2016-03-14,-0.67, 0.66, 6.55, 2.07, 1.53, 6.79, repro,
2016-03-15,0.04, 0.43, -2.57, 2.06, 1.53, 6.72, repro,
2016-03-16,0.21, 0.15, -2.94, 2.08, 1.58, 6.88, repro,
2016-03-17,0.50, -0.29, 0.69, 2.10, 1.56, 6.84, repro,
2016-03-18,0.84, -0.35, -2.08, 2.14, 1.55, 6.94, repro,
2016-03-19,-0.93, 0.34, -2.06, 2.07, 1.51, 6.68, repro,
2016-03-20,-0.01, -0.70, -3.12, 2.03, 1.49, 6.56, repro,
2016-03-21,1.36, -0.43, -1.91, 2.01, 1.48, 6.53, repro,
2016-03-22,0.56, -0.78, 3.49, 2.03, 1.49, 6.59, repro,
2016-03-23,0.83, 0.22, -7.69, 2.05, 1.49, 6.63, repro,
2016-03-24,-2.67, 0.66, -4.57, 2.06, 1.50, 6.66, repro,
2016-03-25,-0.19, -2.79, -5.65, 2.03, 1.49, 6.58, repro,
2016-03-26,0.61, -0.63, -0.18, 2.02, 1.49, 6.57, repro,
2016-03-27,-0.27, 1.05, -3.34, 2.03, 1.49, 6.57, repro,
2016-03-28,-1.06, -0.21, -1.47, 2.04, 1.49, 6.59, repro,
2016-03-29,0.57, -0.28, -3.50, 2.08, 1.51, 6.72, repro,
2016-03-30,0.84, -1.88, 0.29, 2.03, 1.49, 6.58, repro,
2016-03-31,-0.03, -0.46, 0.46, 2.03, 1.48, 6.56, repro,
2016-04-01,0.67, -0.59, 2.00, 2.03, 1.49, 6.58, repro,
2016-04-02,0.49, 0.04, 1.19, 2.03, 1.49, 6.61, repro,
2016-04-03,-0.39, 0.13, -2.00, 2.04, 1.50, 6.65, repro,
2016-04-04,0.31, -0.94, -2.62, 2.04, 1.51, 6.68, repro,
2016-04-05,0.65, -0.44, -8.86, 2.02, 1.48, 6.57, repro,
2016-04-06,-0.04, 0.33, -8.06, 2.03, 1.50, 6.59, repro,
2016-04-07,0.12, -0.95, -0.01, 2.06, 1.54, 6.76, repro,
2016-04-08,1.44, -0.30, -2.52, 2.03, 1.50, 6.67, repro,
2016-04-09,0.33, -1.25, 3.30, 2.04, 1.50, 6.66, repro,
2016-04-10,1.03, -1.51, 5.50, 2.02, 1.48, 6.55, repro,
2016-04-11,0.91, -0.51, -1.60, 2.01, 1.49, 6.57, repro,
2016-04-12,0.70, -0.50, 0.48, 2.02, 1.48, 6.56, repro,
2016-04-13,1.00, -1.27, -3.75, 2.04, 1.49, 6.61, repro,
2016-04-14,1.51, -0.18, 4.47, 2.03, 1.50, 6.61, repro,
2016-04-15,0.23, 0.00, -2.62, 2.03, 1.49, 6.60, repro,
2016-04-16,0.62, -0.19, -9.55, 2.02, 1.49, 6.57, repro,
2016-04-17,0.98, -0.08, -6.51, 2.01, 1.49, 6.58, repro,
2016-04-18,1.12, -0.30, -1.25, 2.02, 1.49, 6.59, repro,
2016-04-19,1.40, -1.10, -3.52, 2.07, 1.51, 6.75, repro,
2016-04-20,2.02, -0.84, -1.63, 2.07, 1.52, 6.79, repro,
2016-04-21,0.14, -0.71, -7.56, 2.05, 1.50, 6.69, repro,
2016-04-22,-0.95, -0.73, 5.17, 2.03, 1.50, 6.63, repro,
2016-04-23,-0.43, -1.49, -3.55, 2.02, 1.50, 6.62, repro,
2016-04-24,1.06, -1.46, -7.18, 2.03, 1.49, 6.58, repro,
2016-04-25,0.14, -0.79, -1.59, 2.03, 1.49, 6.60, repro,
2016-04-26,0.67, -1.24, -0.47, 2.04, 1.50, 6.64, repro,
2016-04-27,-0.40, -0.05, -1.45, 2.03, 1.50, 6.64, repro,
2016-04-28,0.36, -0.62, -3.71, 2.01, 1.49, 6.55, repro,
2016-04-29,0.26, -2.17, -3.97, 2.03, 1.49, 6.61, repro,
2016-04-30,0.72, -0.88, -5.73, 2.04, 1.49, 6.58, repro,
2016-05-01,1.87, -1.47, -4.51, 2.06, 1.50, 6.67, repro,
2016-05-02,0.82, -1.38, 3.08, 2.07, 1.51, 6.73, repro,
2016-05-03,1.01, 0.34, -2.97, 2.05, 1.50, 6.67, repro,
2016-05-04,-0.58, -0.08, 1.29, 2.06, 1.51, 6.72, repro,
2016-05-05,0.26, -0.72, 2.95, 2.14, 1.58, 7.04, repro,
2016-05-06,0.68, -0.51, -1.05, 2.13, 1.53, 6.84, repro,
2016-05-07,0.29, -1.18, 3.14, 2.08, 1.53, 6.77, repro,
2016-05-08,-0.76, -0.99, 3.86, 2.07, 1.53, 6.75, repro,
2016-05-09,0.07, -0.38, 1.98, 2.03, 1.50, 6.58, repro,
2016-05-10,0.45, 0.27, -5.13, 2.02, 1.48, 6.53, repro,
2016-05-11,1.35, -0.46, -8.45, 2.04, 1.49, 6.61, repro,
2016-05-12,1.95, -0.25, -4.76, 2.03, 1.49, 6.59, repro,
2016-05-13,0.27, -0.06, -1.00, 2.04, 1.49, 6.58, repro,
2016-05-14,-2.04, 0.14, 0.06, 2.04, 1.50, 6.62, repro,
2016-05-15,-0.95, -0.37, 2.72, 2.03, 1.49, 6.57, repro,
2016-05-16,-0.33, 0.62, 2.75, 2.04, 1.49, 6.62, repro,
2016-05-17,-0.04, 0.10, -6.28, 2.02, 1.49, 6.58, repro,
2016-05-18,0.06, -1.18, -0.28, 2.03, 1.50, 6.61, repro,
2016-05-19,0.26, -3.84, -4.26, 2.07, 1.52, 6.71, repro,
2016-05-20,0.59, -1.39, 4.53, 2.03, 1.49, 6.58, repro,
2016-05-21,-0.32, -0.67, 0.38, 2.04, 1.49, 6.61, repro,
2016-05-22,-0.43, -0.15, 4.46, 2.02, 1.49, 6.57, repro,
2016-05-23,0.98, -0.01, -0.81, 2.02, 1.49, 6.58, repro,
2016-05-24,1.21, 0.01, -2.75, 2.01, 1.48, 6.52, repro,
2016-05-25,0.41, -0.37, 1.28, 2.03, 1.50, 6.61, repro,
2016-05-26,1.10, -1.54, 0.34, 2.05, 1.49, 6.60, repro,
2016-05-27,1.26, -1.37, -2.67, 2.10, 1.50, 6.68, repro,
2016-05-28,0.08, -1.43, -4.10, 2.02, 1.49, 6.60, repro,
2016-05-29,-0.23, -0.08, -6.15, 2.01, 1.49, 6.58, repro,
2016-05-30,0.45, -0.08, -9.44, 2.02, 1.49, 6.60, repro,
2016-05-31,0.82, -0.03, -7.72, 2.03, 1.49, 6.60, repro,
2016-06-01,0.21, -0.42, -1.09, 2.03, 1.49, 6.62, repro,
2016-06-02,0.57, 0.32, -1.57, 2.02, 1.49, 6.59, repro,
2016-06-03,0.46, -0.75, -4.12, 2.09, 1.58, 6.96, repro,
2016-06-04,0.19, -0.89, -5.87, 2.01, 1.49, 6.54, repro,
2016-06-05,-0.64, 0.11, -2.49, 2.03, 1.49, 6.56, repro,
2016-06-06,-1.00, -0.01, 3.68, 2.02, 1.49, 6.56, repro,
2016-06-07,1.70, -0.73, 9.31, 2.04, 1.49, 6.59, repro,
2016-06-08,0.99, -1.35, 8.04, 2.04, 1.50, 6.65, repro,
2016-06-09,0.37, -0.02, 0.97, 2.02, 1.49, 6.55, repro,
2016-06-10,0.21, -1.28, 2.98, 2.02, 1.49, 6.52, repro,
2016-06-11,0.33, -2.39, -6.30, 2.04, 1.49, 6.59, repro,
2016-06-12,-0.07, -0.73, -2.71, 2.04, 1.50, 6.61, repro,
2016-06-13,-0.25, -0.69, 4.19, 2.05, 1.50, 6.65, repro,
2016-06-14,0.01, -1.03, 5.63, 2.04, 1.50, 6.62, repro,
2016-06-15,-0.68, -0.48, 0.91, 2.02, 1.49, 6.53, repro,
2016-06-16,-0.85, -0.43, 0.89, 2.02, 1.50, 6.58, repro,
2016-06-17,-0.81, -1.20, 3.16, 2.03, 1.49, 6.59, repro,
2016-06-18,0.24, -0.90, 1.43, 2.04, 1.49, 6.61, repro,
2016-06-19,-0.55, -0.42, -2.80, 2.03, 1.49, 6.58, repro,
2016-06-20,1.00, -0.72, -2.32, 2.02, 1.50, 6.59, repro,
2016-06-21,0.53, -0.63, 2.59, 2.03, 1.49, 6.58, repro,
2016-06-22,0.40, -0.29, 0.78, 2.02, 1.49, 6.58, repro,
2016-06-23,0.94, -1.63, 14.22, 2.04, 1.50, 6.68, repro,
2016-06-24,0.29, -0.74, 0.33, 2.08, 1.52, 6.73, repro,
2016-06-25,0.02, -0.46, 3.80, 2.01, 1.51, 6.58, repro,
2016-06-26,-0.32, -0.14, 2.62, 2.03, 1.49, 6.57, repro,
2016-06-27,-1.07, 0.29, 0.33, 2.03, 1.50, 6.61, repro,
2016-06-28,-1.33, -0.78, 5.94, 2.02, 1.49, 6.59, repro,
2016-06-29,0.05, -0.71, 3.99, 2.03, 1.49, 6.62, repro,
2016-06-30,-0.16, 0.20, -1.66, 2.02, 1.50, 6.62, repro,
2016-07-01,-0.71, -0.57, 4.55, 2.04, 1.50, 6.64, repro,
2016-07-02,-0.08, 0.89, 5.68, 2.03, 1.49, 6.62, repro,
2016-07-03,-0.25, -1.23, 3.98, 2.08, 1.51, 6.72, repro,
2016-07-04,1.60, -1.19, 2.99, 2.09, 1.51, 6.76, repro,
2016-07-05,-0.54, -1.01, 7.34, 2.03, 1.50, 6.63, repro,
2016-07-06,-1.21, -0.70, 3.49, 2.06, 1.54, 6.77, repro,
2016-07-07,1.03, -1.52, 5.98, 2.03, 1.49, 6.59, repro,
2016-07-08,0.03, -0.73, 5.62, 2.07, 1.52, 6.74, repro,
2016-07-09,-0.12, 0.22, 7.93, 2.05, 1.51, 6.69, repro,
2016-07-10,-0.46, -0.84, 5.11, 2.03, 1.49, 6.60, repro,
2016-07-11,-0.53, -0.96, 6.29, 2.02, 1.50, 6.60, repro,
2016-07-12,-0.41, -1.54, 9.06, 2.02, 1.50, 6.58, repro,
2016-07-13,-0.07, -0.85, -0.27, 2.03, 1.49, 6.56, repro,
2016-07-14,-0.55, 0.77, 3.36, 2.03, 1.49, 6.58, repro,
2016-07-15,1.17, -0.44, 1.13, 2.05, 1.51, 6.68, repro,
2016-07-16,1.66, -0.71, 3.38, 2.02, 1.49, 6.57, repro,
2016-07-17,0.18, -0.46, 6.64, 2.02, 1.49, 6.55, repro,
2016-07-18,1.67, -1.90, 2.57, 2.11, 1.56, 6.82, repro,
2016-07-19,1.39, -1.26, 7.61, 2.15, 1.62, 7.04, repro,
2016-07-20,0.95, -1.62, 2.59, 2.08, 1.55, 6.79, repro,
2016-07-21,-1.42, -0.52, 9.79, 2.04, 1.50, 6.61, repro,
2016-07-22,-0.74, -1.73, 10.89, 2.07, 1.54, 6.76, repro,
2016-07-23,-1.73, -0.52, 8.29, 2.03, 1.49, 6.56, repro,
2016-07-24,0.19, -0.33, 9.65, 2.02, 1.50, 6.61, repro,
2016-07-25,0.33, -1.75, 5.77, 2.03, 1.50, 6.60, repro,
2016-07-26,-0.29, -0.12, 6.29, 2.06, 1.54, 6.71, repro,
2016-07-27,0.34, -0.61, 6.51, 2.30, 1.62, 7.19, repro,
2016-07-28,-0.56, -1.03, 10.98, 2.01, 1.49, 6.53, repro,
2016-07-29,0.59, -1.48, 9.58, 2.08, 1.52, 6.71, repro,
2016-07-30,-0.80, 0.32, 13.34, 2.02, 1.51, 6.60, repro,
2016-07-31,0.60, -0.98, 7.40, 2.03, 1.49, 6.57, repro,
2016-08-01,-0.43, -0.43, 12.81, 2.03, 1.50, 6.61, repro,
2016-08-02,-1.03, -2.49, 8.60, 2.03, 1.49, 6.56, repro,
2016-08-03,-0.47, -0.68, 1.26, 2.07, 1.54, 6.73, repro,
2016-08-04,0.42, -0.94, 1.75, 2.03, 1.50, 6.62, repro,
2016-08-05,-0.13, -0.47, 11.39, 2.01, 1.48, 6.52, repro,
2016-08-06,0.51, -1.92, 7.33, 2.02, 1.49, 6.55, repro,
2016-08-07,-0.23, -1.00, 10.26, 2.04, 1.50, 6.62, repro,
2016-08-08,0.07, -1.81, 9.94, 2.03, 1.50, 6.60, repro,
2016-08-09,-0.30, -0.65, 10.48, 2.03, 1.50, 6.62, repro,
2016-08-10,-0.15, -0.76, 5.11, 2.03, 1.50, 6.63, repro,
2016-08-11,-0.16, -0.64, 4.87, 2.02, 1.49, 6.56, repro,
2016-08-12,0.17, -0.14, 8.68, 2.03, 1.48, 6.55, repro,
2016-08-13,0.24, -0.66, 8.67, 2.02, 1.50, 6.60, repro,
2016-08-14,0.08, 0.20, 2.51, 2.04, 1.50, 6.68, repro,
2016-08-15,1.81, -0.40, 12.81, 2.03, 1.50, 6.64, repro,
2016-08-16,1.40, -0.51, 11.88, 2.03, 1.52, 6.69, repro,
2016-08-17,0.06, -0.74, 10.24, 2.02, 1.49, 6.58, repro,
2016-08-18,-0.24, -0.82, 8.43, 2.04, 1.50, 6.62, repro,
2016-08-19,-0.04, 0.35, 6.27, 2.10, 1.53, 6.70, repro,
2016-08-20,0.17, 0.05, 14.56, 2.02, 1.49, 6.59, repro,
2016-08-21,0.37, -0.81, 10.22, 2.01, 1.49, 6.54, repro,
2016-08-22,0.40, -1.05, 14.63, 2.04, 1.50, 6.62, repro,
2016-08-23,0.11, -1.04, 8.88, 2.03, 1.49, 6.60, repro,
2016-08-24,0.80, -0.20, 6.46, 2.03, 1.50, 6.64, repro,
2016-08-25,0.01, -0.21, 8.03, 2.02, 1.50, 6.61, repro,
2016-08-26,0.19, -0.63, 9.66, 2.04, 1.52, 6.70, repro,
2016-08-27,0.51, -0.65, 3.56, 2.01, 1.49, 6.57, repro,
2016-08-28,0.37, -1.18, 6.74, 2.02, 1.49, 6.59, repro,
2016-08-29,1.53, 0.03, 1.60, 2.02, 1.49, 6.60, repro,
2016-08-30,0.97, -1.17, 5.05, 2.10, 1.53, 6.71, repro,
2016-08-31,-0.22, -0.73, 10.61, 2.03, 1.49, 6.58, repro,
2016-09-01,0.68, -1.46, 7.56, 2.02, 1.49, 6.55, repro,
2016-09-02,-0.15, -0.80, 7.39, 2.07, 1.52, 6.69, repro,
2016-09-03,-0.77, -1.94, 10.56, 2.02, 1.49, 6.58, repro,
2016-09-04,1.22, -1.12, 12.53, 2.02, 1.49, 6.58, repro,
2016-09-05,0.09, -0.59, 9.81, 2.03, 1.49, 6.58, repro,
2016-09-06,-1.84, -0.32, 18.65, 2.02, 1.48, 6.54, repro,
2016-09-07,0.09, -2.00, 7.99, 2.09, 1.55, 6.83, repro,
2016-09-08,5.94, -6.93, 4.40, 2.15, 1.56, 6.92, repro,
2016-09-09,-0.13, -0.16, 5.44, 2.06, 1.50, 6.67, repro,
2016-09-10,0.47, 0.00, 2.39, 2.04, 1.50, 6.56, repro,
2016-09-11,4.26, -1.58, -6.64, 2.04, 1.49, 6.63, repro,
2016-09-12,1.74, -1.13, 11.07, 2.01, 1.48, 6.53, repro,
2016-09-13,1.96, -0.51, 12.12, 2.02, 1.49, 6.56, repro,
2016-09-14,1.11, -0.83, 12.42, 2.05, 1.53, 6.70, repro,
2016-09-15,0.31, -0.40, 3.39, 2.09, 1.56, 6.89, repro,
2016-09-16,0.64, -0.31, 10.06, 2.12, 1.53, 6.88, repro,
2016-09-17,-0.74, 3.63, 12.83, 2.02, 1.48, 6.56, repro,
2016-09-18,1.33, 1.75, 12.25, 2.03, 1.49, 6.60, repro,
2016-09-19,0.01, -1.17, 9.38, 2.01, 1.48, 6.55, repro,
2016-09-20,-0.17, -0.69, 11.97, 2.01, 1.48, 6.52, repro,
2016-09-21,-0.71, -0.25, 12.66, 2.02, 1.49, 6.56, repro,
2016-09-22,-0.48, -0.22, 10.88, 2.05, 1.53, 6.72, repro,
2016-09-23,0.63, -1.30, 8.67, 2.05, 1.53, 6.71, repro,
2016-09-24,1.66, -0.18, 8.42, 2.02, 1.49, 6.55, repro,
2016-09-25,0.38, -0.33, 9.19, 2.03, 1.51, 6.54, repro,
2016-09-26,-0.11, -0.14, 9.31, 2.02, 1.48, 6.54, repro,
2016-09-27,-0.86, -0.26, 11.40, 2.01, 1.49, 6.52, repro,
2016-09-28,1.02, -0.61, 7.66, 2.03, 1.50, 6.59, repro,
2016-09-29,1.26, 0.15, 5.10, 2.01, 1.48, 6.54, repro,
2016-09-30,-0.16, -0.88, 11.98, 2.01, 1.48, 6.52, repro,
2016-10-01,0.25, -0.52, 9.32, 2.01, 1.48, 6.54, repro,
2016-10-02,0.16, -0.69, 13.10, 2.03, 1.49, 6.57, repro,
2016-10-03,-0.53, 0.01, 9.66, 2.01, 1.49, 6.53, repro,
2016-10-04,0.22, -0.86, 9.04, 2.01, 1.48, 6.54, repro,
2016-10-05,-1.08, -0.33, 10.18, 2.01, 1.48, 6.52, repro,
2016-10-06,-0.29, -0.26, 11.21, 2.02, 1.48, 6.56, repro,
2016-10-07,-1.15, 0.53, 11.88, 2.02, 1.49, 6.60, repro,
2016-10-08,1.09, 0.92, 6.91, 2.01, 1.48, 6.53, repro,
2016-10-09,-0.73, 0.72, 9.24, 2.02, 1.49, 6.57, repro,
2016-10-10,-0.55, 1.59, 13.17, 2.05, 1.49, 6.64, repro,
2016-10-11,-1.07, 0.26, 4.51, 2.01, 1.48, 6.52, repro,
2016-10-12,-0.12, 0.23, 7.10, 2.03, 1.50, 6.63, repro,
2016-10-13,0.87, -0.42, 8.38, 2.02, 1.49, 6.55, repro,
2016-10-14,0.86, 0.34, 18.05, 2.01, 1.48, 6.52, repro,
2016-10-15,0.50, 1.18, 14.73, 2.02, 1.48, 6.56, repro,
2016-10-16,1.36, 1.34, 12.42, 2.02, 1.48, 6.59, repro,
2016-10-17,1.44, 1.18, 18.62, 2.03, 1.49, 6.60, repro,
2016-10-18,0.36, -1.87, 6.29, 2.03, 1.50, 6.61, repro,
2016-10-19,-0.75, -0.83, 0.54, 2.01, 1.49, 6.53, repro,
2016-10-20,1.03, 1.05, 4.28, 2.01, 1.48, 6.51, repro,
2016-10-21,1.44, 0.03, 0.10, 2.02, 1.48, 6.53, repro,
2016-10-22,0.76, -0.09, 6.86, 2.03, 1.49, 6.57, repro,
2016-10-23,0.03, 0.39, 1.12, 2.03, 1.49, 6.60, repro,
2016-10-24,1.03, -0.19, 3.96, 2.02, 1.50, 6.60, repro,
2016-10-25,-1.07, 0.43, 4.37, 2.02, 1.49, 6.56, repro,
2016-10-26,-0.27, 0.24, -1.14, 2.02, 1.48, 6.55, repro,
2016-10-27,-0.20, -0.40, 5.98, 2.01, 1.48, 6.52, repro,
2016-10-28,-0.03, -0.30, 6.50, 2.02, 1.48, 6.54, repro,
2016-10-29,-0.57, -0.80, 3.58, 2.03, 1.49, 6.56, repro,
2016-10-30,-0.13, 0.25, 7.98, 2.02, 1.49, 6.53, repro,
2016-10-31,-0.49, 1.37, 8.77, 2.02, 1.48, 6.55, repro,
2016-11-01,0.25, -0.53, 0.96, 2.01, 1.48, 6.52, repro,
2016-11-02,0.23, -0.82, 7.52, 2.09, 1.55, 6.87, repro,
2016-11-03,0.36, 0.48, 0.87, 2.01, 1.48, 6.51, repro,
2016-11-04,-0.11, -0.13, -0.65, 2.02, 1.49, 6.56, repro,
2016-11-05,0.29, 0.27, -1.36, 2.02, 1.49, 6.58, repro,
2016-11-06,-0.33, -0.02, 4.01, 2.01, 1.49, 6.57, repro,
2016-11-07,0.47, -0.36, 1.50, 2.01, 1.48, 6.54, repro,
2016-11-08,-0.80, 1.26, -1.42, 2.00, 1.47, 6.49, repro,
2016-11-09,-0.28, -0.21, 2.49, 2.01, 1.48, 6.53, repro,
2016-11-10,-0.00, -0.13, -1.06, 2.07, 1.52, 6.70, repro,
2016-11-11,0.06, 1.22, -1.40, 2.02, 1.49, 6.57, repro,
2016-11-12,-0.50, 0.85, 7.57, 2.03, 1.49, 6.62, repro,
2016-11-13,0.41, 0.70, 2.67, 2.00, 1.47, 6.49, repro,
2016-11-14,0.73, 1.30, 4.05, 2.02, 1.48, 6.56, repro,
2016-11-15,-0.02, 0.77, 14.19, 2.02, 1.49, 6.57, repro,
2016-11-16,0.56, -0.10, 5.02, 2.01, 1.48, 6.52, repro,
2016-11-17,0.56, -0.50, 0.42, 2.03, 1.49, 6.61, repro,
2016-11-18,0.54, 0.79, -1.16, 2.01, 1.48, 6.51, repro,
2016-11-19,0.88, 0.49, 6.97, 2.01, 1.48, 6.52, repro,
2016-11-20,0.76, -0.18, 6.08, 2.01, 1.49, 6.55, repro,
2016-11-21,0.57, -0.83, 4.26, 2.02, 1.48, 6.54, repro,
2016-11-22,-0.12, 0.52, 2.24, 2.02, 1.49, 6.54, repro,
2016-11-23,0.38, -0.01, 7.22, 2.02, 1.49, 6.58, repro,
2016-11-24,1.92, 0.32, 4.34, 2.02, 1.49, 6.56, repro,
2016-11-25,2.09, 1.84, 2.25, 2.01, 1.49, 6.54, repro,
2016-11-26,1.85, 0.56, -1.72, 2.05, 1.53, 6.75, repro,
2016-11-27,0.19, -0.46, 6.39, 2.04, 1.51, 6.61, repro,
2016-11-28,0.00, 0.01, 9.57, 2.02, 1.48, 6.57, repro,
2016-11-29,-0.14, -0.59, 7.19, 2.02, 1.48, 6.57, repro,
2016-11-30,0.97, -0.42, 2.56, 2.01, 1.49, 6.56, repro,
2016-12-01,0.72, -1.05, -2.26, 2.05, 1.53, 6.74, repro,
2016-12-02,1.41, 0.30, -4.36, 2.05, 1.52, 6.70, repro,
2016-12-03,2.27, -0.74, -5.43, 2.01, 1.48, 6.52, repro,
2016-12-04,0.01, -0.30, 5.95, 2.01, 1.48, 6.56, repro,
2016-12-05,0.43, -1.81, 3.68, 2.03, 1.49, 6.62, repro,
2016-12-06,1.92, -0.96, 0.33, 2.01, 1.49, 6.56, repro,
2016-12-07,2.12, -1.03, -4.35, 2.01, 1.49, 6.54, repro,
2016-12-08,1.89, 0.06, -4.38, 2.00, 1.48, 6.49, repro,
2016-12-09,0.45, -0.10, -2.87, 2.07, 1.50, 6.73, repro,
2016-12-10,1.22, -0.19, 5.61, 2.02, 1.49, 6.62, repro,
2016-12-11,1.01, 0.94, 7.02, 2.04, 1.49, 6.65, repro,
2016-12-12,1.57, -0.03, -0.45, 2.04, 1.52, 6.64, repro,
2016-12-13,0.67, -0.48, -1.87, 2.05, 1.53, 6.69, repro,
2016-12-14,2.22, -0.14, 0.70, 2.05, 1.53, 6.71, repro,
2016-12-15,0.74, -0.43, -3.14, 2.03, 1.49, 6.61, repro,
2016-12-16,0.01, -0.45, 4.10, 2.02, 1.48, 6.59, repro,
2016-12-17,-0.38, -1.32, 4.21, 2.01, 1.49, 6.61, repro,
2016-12-18,-0.41, -0.40, -0.82, 2.01, 1.48, 6.56, repro,
2016-12-19,-0.47, -0.86, -2.32, 2.11, 1.55, 6.85, repro,
2016-12-20,-0.85, 0.30, 0.16, 2.03, 1.50, 6.67, repro,
2016-12-21,0.49, -0.53, -0.72, 2.04, 1.50, 6.68, repro,
2016-12-22,-0.41, -0.35, 5.78, 2.02, 1.49, 6.64, repro,
2016-12-23,0.65, -1.58, 7.68, 2.02, 1.49, 6.62, repro,
2016-12-24,0.99, -0.74, 5.45, 2.01, 1.48, 6.56, repro,
2016-12-25,1.94, -0.14, 2.41, 2.01, 1.48, 6.53, repro,
2016-12-26,1.46, -0.30, -3.40, 2.03, 1.49, 6.63, repro,
2016-12-27,1.33, 0.62, 7.36, 2.04, 1.50, 6.68, repro,
2016-12-28,1.23, -0.12, 5.29, 2.03, 1.50, 6.67, repro,
