PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3499642067 North Latitude, -110.9062331313 East Longitude, 1186.06127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-09,1.56, 1.69, -5.14, 2.07, 1.48, 6.55, repro,
2017-07-10,-0.73, -0.63, 0.71, 2.09, 1.50, 6.69, repro,
2017-07-11,0.57, 0.81, 4.91, 2.09, 1.48, 6.59, repro,
2017-07-12,1.95, 2.72, -1.85, 2.14, 1.50, 6.68, repro,
2017-07-13,1.48, 0.97, 4.30, 2.19, 1.57, 6.89, repro,
2017-07-14,0.09, 0.86, 0.45, 2.10, 1.50, 6.64, repro,
2017-07-15,1.60, 2.79, 2.13, 2.21, 1.54, 6.84, repro,
2017-07-16,2.68, 0.04, 2.66, 2.09, 1.49, 6.65, repro,
2017-07-17,1.88, 0.64, 5.67, 2.08, 1.48, 6.56, repro,
2017-07-18,2.37, 0.47, -2.53, 2.08, 1.48, 6.59, repro,
2017-07-19,2.36, 2.27, 4.02, 2.09, 1.49, 6.63, repro,
2017-07-20,2.39, 1.78, 3.55, 2.07, 1.48, 6.56, repro,
2017-07-21,1.29, -0.53, 0.57, 2.08, 1.48, 6.56, repro,
2017-07-22,2.38, 1.25, 1.52, 2.09, 1.48, 6.61, repro,
2017-07-23,0.51, 1.01, -1.47, 2.09, 1.49, 6.60, repro,
2017-07-24,1.88, 0.31, 1.60, 2.10, 1.49, 6.63, repro,
2017-07-25,2.54, 0.97, 4.25, 2.08, 1.48, 6.62, repro,
2017-07-26,2.21, 1.54, 0.39, 2.07, 1.47, 6.54, repro,
2017-07-27,2.04, 1.00, -0.08, 2.09, 1.48, 6.60, repro,
2017-07-28,0.15, 1.52, 1.98, 2.08, 1.48, 6.58, repro,
2017-07-29,2.79, 1.48, 2.18, 2.09, 1.48, 6.62, repro,
2017-07-30,1.00, 1.20, -3.67, 2.09, 1.49, 6.65, repro,
2017-07-31,1.57, 1.64, -0.82, 2.08, 1.48, 6.61, repro,
2017-08-01,1.14, 1.60, -5.87, 2.07, 1.47, 6.56, repro,
2017-08-02,2.04, 1.32, -7.65, 2.07, 1.48, 6.58, repro,
2017-08-03,2.61, 1.29, -3.46, 2.12, 1.52, 6.78, repro,
2017-08-04,0.86, 2.01, 3.23, 2.13, 1.52, 6.78, repro,
2017-08-05,1.71, 1.85, 3.64, 2.09, 1.50, 6.63, repro,
2017-08-06,2.21, 1.17, -2.30, 2.09, 1.48, 6.58, repro,
2017-08-07,2.06, 2.05, 0.63, 2.14, 1.50, 6.69, repro,
2017-08-08,2.10, 1.21, 0.02, 2.09, 1.48, 6.56, repro,
2017-08-09,2.65, 1.30, -1.99, 2.08, 1.48, 6.57, repro,
2017-08-10,0.70, 1.73, -0.79, 2.08, 1.49, 6.61, repro,
2017-08-11,1.68, 1.87, 1.51, 2.15, 1.51, 6.77, repro,
2017-08-12,0.60, 0.58, -5.32, 2.09, 1.49, 6.66, repro,
2017-08-13,1.98, 2.05, 3.67, 2.11, 1.52, 6.72, repro,
2017-08-14,1.44, 1.49, 6.67, 2.15, 1.50, 6.73, repro,
2017-08-15,0.78, 2.44, 6.00, 2.08, 1.48, 6.59, repro,
2017-08-16,0.81, 1.86, 7.50, 2.08, 1.48, 6.62, repro,
2017-08-17,0.81, 1.56, 3.20, 2.11, 1.53, 6.75, repro,
2017-08-18,1.23, 1.93, 6.08, 2.17, 1.56, 6.89, repro,
2017-08-19,0.76, 0.71, 0.42, 2.12, 1.51, 6.69, repro,
2017-08-20,1.07, 1.36, -1.38, 2.09, 1.49, 6.62, repro,
2017-08-21,1.17, 0.99, -0.61, 2.08, 1.49, 6.61, repro,
2017-08-22,1.00, 1.61, 2.57, 2.09, 1.49, 6.65, repro,
2017-08-23,0.14, 0.78, 7.28, 2.07, 1.48, 6.57, repro,
2017-08-24,-0.26, 2.23, 9.13, 2.13, 1.51, 6.74, repro,
2017-08-25,0.79, 1.35, 1.55, 2.15, 1.51, 6.76, repro,
2017-08-26,1.07, 1.87, 2.81, 2.09, 1.49, 6.63, repro,
2017-08-27,1.38, 1.87, 4.43, 2.07, 1.48, 6.55, repro,
2017-08-28,1.40, 1.79, 4.15, 2.07, 1.48, 6.53, repro,
2017-08-29,-0.09, 2.05, 4.26, 2.11, 1.53, 6.76, repro,
2017-08-30,1.47, 1.65, 5.16, 2.09, 1.49, 6.62, repro,
2017-08-31,0.42, 1.23, 5.36, 2.40, 1.77, 7.67, repro,
2017-09-01,1.90, -0.07, 3.27, 2.29, 1.66, 7.23, repro,
2017-09-02,1.09, 1.16, 6.31, 2.07, 1.49, 6.59, repro,
2017-09-03,0.51, 1.12, 7.09, 2.16, 1.57, 6.87, repro,
2017-09-04,1.87, 0.84, 0.08, 2.09, 1.49, 6.60, repro,
2017-09-05,0.91, 1.88, 0.44, 2.09, 1.50, 6.64, repro,
2017-09-06,-0.30, 1.64, 5.20, 2.09, 1.50, 6.63, repro,
2017-09-07,0.38, 1.52, 7.82, 2.12, 1.55, 6.83, repro,
2017-09-08,1.42, 1.69, 9.99, 2.17, 1.55, 6.87, repro,
2017-09-09,0.29, 0.88, 12.04, 2.07, 1.47, 6.53, repro,
2017-09-10,0.57, -0.05, 7.36, 2.10, 1.50, 6.67, repro,
2017-09-11,-0.32, 1.46, 7.65, 2.10, 1.50, 6.69, repro,
2017-09-12,0.84, 1.36, 10.82, 2.10, 1.52, 6.80, repro,
2017-09-13,1.02, 1.96, 13.74, 2.11, 1.52, 6.78, repro,
2017-09-14,1.97, 1.28, 8.57, 2.16, 1.55, 6.96, repro,
2017-09-15,1.04, 1.09, 1.69, 2.12, 1.51, 6.76, repro,
2017-09-16,0.93, 2.17, 4.81, 2.08, 1.49, 6.60, repro,
2017-09-17,-0.16, 2.42, 4.57, 2.08, 1.50, 6.65, repro,
2017-09-18,-0.93, 1.79, 7.20, 2.07, 1.48, 6.54, repro,
2017-09-19,0.34, -0.25, 14.38, 2.08, 1.48, 6.56, repro,
2017-09-20,-0.88, -1.38, 10.94, 2.08, 1.48, 6.57, repro,
2017-09-21,1.83, 1.55, 10.90, 2.07, 1.47, 6.53, repro,
2017-09-22,1.20, 0.30, 5.61, 2.07, 1.48, 6.55, repro,
2017-09-23,0.80, 1.27, 2.20, 2.06, 1.48, 6.53, repro,
2017-09-24,0.69, 1.58, 2.97, 2.08, 1.48, 6.56, repro,
2017-09-25,-0.37, 1.97, 2.83, 2.09, 1.49, 6.65, repro,
2017-09-26,-0.11, 1.73, 6.99, 2.09, 1.49, 6.60, repro,
2017-09-27,1.18, 1.57, 1.53, 2.10, 1.50, 6.67, repro,
2017-09-28,0.13, 2.00, 0.51, 2.07, 1.48, 6.57, repro,
2017-09-29,0.01, 2.32, 2.76, 2.07, 1.48, 6.59, repro,
2017-09-30,-0.12, 1.12, 7.59, 2.07, 1.48, 6.54, repro,
2017-10-01,-0.16, 1.78, 9.03, 2.07, 1.48, 6.53, repro,
2017-10-02,0.54, 1.06, 8.08, 2.09, 1.48, 6.58, repro,
2017-10-03,0.23, 1.57, 1.09, 2.09, 1.49, 6.60, repro,
2017-10-04,1.58, 2.32, -3.48, 2.13, 1.53, 6.80, repro,
2017-10-05,0.91, 2.30, -0.30, 2.08, 1.49, 6.60, repro,
2017-10-06,-0.45, 1.92, 3.07, 2.11, 1.53, 6.69, repro,
2017-10-07,0.12, 0.30, 14.84, 2.08, 1.48, 6.56, repro,
2017-10-08,-0.02, 1.31, 10.59, 2.09, 1.48, 6.57, repro,
2017-10-09,-0.39, 1.58, 0.26, 2.08, 1.49, 6.60, repro,
2017-10-10,0.70, 2.16, -2.39, 2.09, 1.48, 6.56, repro,
2017-10-11,-0.36, 1.97, 2.73, 2.07, 1.48, 6.55, repro,
2017-10-12,-0.34, 2.31, 4.97, 2.08, 1.48, 6.54, repro,
2017-10-13,0.49, 1.55, -0.27, 2.09, 1.48, 6.57, repro,
2017-10-14,-0.27, 2.44, -2.88, 2.10, 1.49, 6.61, repro,
2017-10-15,0.74, 0.89, -2.66, 2.08, 1.49, 6.61, repro,
2017-10-16,-0.98, 1.08, 4.85, 2.07, 1.47, 6.52, repro,
2017-10-17,-0.67, 2.58, 2.83, 2.07, 1.48, 6.52, repro,
2017-10-18,-1.08, 1.47, 8.57, 2.08, 1.48, 6.54, repro,
2017-10-19,-2.49, -1.49, 14.78, 2.13, 1.52, 6.73, repro,
2017-10-20,1.15, 2.15, 16.26, 2.14, 1.54, 6.77, repro,
2017-10-21,0.51, 0.68, 9.67, 2.08, 1.49, 6.57, repro,
2017-10-22,0.05, 2.15, 6.91, 2.12, 1.51, 6.70, repro,
2017-10-23,-0.70, 1.85, -6.29, 2.07, 1.47, 6.51, repro,
2017-10-24,-0.00, 1.90, -5.72, 2.09, 1.48, 6.60, repro,
2017-10-25,-0.00, 1.23, 3.30, 2.08, 1.49, 6.62, repro,
2017-10-26,1.04, 1.06, -1.03, 2.07, 1.49, 6.59, repro,
2017-10-27,1.10, 2.13, -5.92, 2.14, 1.50, 6.63, repro,
2017-10-28,-0.03, 1.95, -1.99, 2.08, 1.49, 6.62, repro,
2017-10-29,-0.24, 0.37, -0.87, 2.08, 1.48, 6.58, repro,
2017-10-30,1.60, 2.03, -3.06, 2.09, 1.48, 6.61, repro,
2017-10-31,1.51, 1.44, 7.06, 2.08, 1.49, 6.62, repro,
2017-11-01,-1.32, 1.58, 7.00, 2.06, 1.49, 6.55, repro,
2017-11-02,-0.55, 2.09, 3.64, 2.13, 1.50, 6.67, repro,
2017-11-03,1.90, 2.67, -2.34, 2.09, 1.49, 6.62, repro,
2017-11-04,0.67, 2.01, 2.50, 2.08, 1.48, 6.54, repro,
2017-11-05,0.36, 1.83, 4.65, 2.08, 1.48, 6.58, repro,
2017-11-06,0.19, 2.61, -3.81, 2.07, 1.48, 6.56, repro,
2017-11-07,0.96, 2.62, -5.58, 2.08, 1.48, 6.55, repro,
2017-11-08,2.06, 1.90, -3.73, 2.08, 1.49, 6.60, repro,
2017-11-09,1.19, 2.89, 0.57, 2.13, 1.51, 6.65, repro,
2017-11-10,2.49, 1.82, 0.42, 2.15, 1.52, 6.70, repro,
2017-11-11,1.52, 1.67, -0.99, 2.23, 1.62, 7.06, repro,
2017-11-12,1.82, 1.92, -6.73, 2.07, 1.47, 6.53, repro,
2017-11-13,1.72, 2.36, 3.33, 2.08, 1.48, 6.55, repro,
2017-11-14,2.40, 1.93, 0.44, 2.10, 1.50, 6.65, repro,
2017-11-15,1.51, 1.62, -0.47, 2.09, 1.49, 6.62, repro,
2017-11-16,1.52, 2.67, 7.62, 2.09, 1.48, 6.59, repro,
2017-11-17,1.95, 0.75, 9.15, 2.09, 1.48, 6.58, repro,
2017-11-18,0.47, 1.20, 6.61, 2.07, 1.47, 6.53, repro,
2017-11-19,0.82, 1.53, 2.35, 2.09, 1.49, 6.60, repro,
2017-11-20,1.21, 1.11, 5.27, 2.09, 1.49, 6.58, repro,
2017-11-21,1.09, 2.55, 2.18, 2.09, 1.49, 6.59, repro,
2017-11-22,1.36, 1.39, -4.81, 2.09, 1.49, 6.61, repro,
2017-11-23,-0.23, 2.31, 9.62, 2.09, 1.48, 6.57, repro,
2017-11-24,1.38, 1.34, 10.10, 2.09, 1.48, 6.56, repro,
2017-11-25,1.36, 1.17, 1.53, 2.08, 1.48, 6.54, repro,
2017-11-26,0.13, -0.73, 6.48, 2.10, 1.48, 6.58, repro,
2017-11-27,1.65, 1.93, 13.48, 2.09, 1.48, 6.57, repro,
2017-11-28,1.43, 0.87, 7.20, 2.07, 1.48, 6.53, repro,
2017-11-29,2.35, 1.35, 4.55, 2.13, 1.51, 6.68, repro,
2017-11-30,1.12, 1.84, 3.16, 2.12, 1.50, 6.63, repro,
2017-12-01,-0.13, 0.61, 6.31, 2.08, 1.48, 6.54, repro,
2017-12-02,-1.01, 0.30, 2.17, 2.09, 1.49, 6.60, repro,
2017-12-03,1.30, 1.77, 9.29, 2.07, 1.49, 6.57, repro,
2017-12-04,0.99, 1.17, 2.87, 2.09, 1.49, 6.57, repro,
2017-12-05,1.56, 0.41, -2.06, 2.08, 1.48, 6.52, repro,
2017-12-06,2.13, 0.79, -5.62, 2.07, 1.48, 6.53, repro,
2017-12-07,-0.40, 1.65, -7.44, 2.08, 1.48, 6.55, repro,
2017-12-08,0.14, 1.85, -1.52, 2.07, 1.48, 6.58, repro,
2017-12-09,-0.06, 1.29, 0.50, 2.07, 1.48, 6.55, repro,
2017-12-10,-0.42, 0.92, -1.84, 2.11, 1.53, 6.71, repro,
2017-12-11,0.45, 0.90, -1.14, 2.18, 1.59, 7.17, repro,
2017-12-12,0.48, 2.16, 0.32, 2.07, 1.48, 6.55, repro,
2017-12-13,0.93, 1.16, 0.58, 2.09, 1.48, 6.60, repro,
2017-12-14,1.06, 1.88, 2.33, 2.11, 1.52, 6.73, repro,
2017-12-15,0.28, 1.46, 1.32, 2.08, 1.48, 6.57, repro,
2017-12-16,1.03, 1.36, 3.68, 2.08, 1.48, 6.55, repro,
2017-12-17,-0.57, 1.13, 8.00, 2.08, 1.48, 6.53, repro,
2017-12-18,-0.18, 2.15, 8.83, 2.09, 1.49, 6.62, repro,
2017-12-19,1.37, 2.45, 6.00, 2.14, 1.51, 6.71, repro,
2017-12-20,1.69, 2.17, 1.22, 2.07, 1.48, 6.55, repro,
2017-12-21,1.60, 2.10, 0.47, 2.08, 1.48, 6.53, repro,
2017-12-22,1.00, 1.65, -2.50, 2.09, 1.48, 6.55, repro,
2017-12-23,1.52, 1.37, -3.64, 2.08, 1.48, 6.55, repro,
2017-12-24,1.36, 2.49, -6.52, 2.09, 1.50, 6.65, repro,
2017-12-25,2.56, 2.60, -4.36, 2.06, 1.48, 6.55, repro,
2017-12-26,1.37, 2.61, -7.60, 2.07, 1.48, 6.51, repro,
2017-12-27,1.76, 2.42, -6.00, 2.07, 1.48, 6.52, repro,
2017-12-28,1.28, 2.42, -5.91, 2.09, 1.49, 6.58, repro,
2017-12-29,1.86, 2.23, -4.99, 2.09, 1.48, 6.58, repro,
2017-12-30,1.64, 2.38, -4.29, 2.09, 1.48, 6.57, repro,
2017-12-31,1.72, 2.08, -8.84, 2.06, 1.48, 6.52, repro,
2018-01-01,1.40, 1.77, -11.91, 2.08, 1.47, 6.52, repro,
2018-01-02,0.95, 1.80, -10.67, 2.09, 1.49, 6.57, repro,
2018-01-03,1.44, 1.66, -7.77, 2.09, 1.49, 6.61, repro,
2018-01-04,1.03, 1.70, -7.72, 2.08, 1.49, 6.60, repro,
2018-01-05,1.45, 1.69, -8.34, 2.08, 1.48, 6.59, repro,
2018-01-06,0.11, -0.10, 1.17, 2.08, 1.49, 6.59, repro,
2018-01-07,1.63, 0.90, 2.27, 2.08, 1.49, 6.57, repro,
2018-01-08,0.59, 0.97, 1.98, 2.12, 1.53, 6.75, repro,
2018-01-09,-0.94, 0.04, 1.02, 2.08, 1.49, 6.57, repro,
2018-01-10,1.17, 1.80, 2.41, 2.08, 1.48, 6.58, repro,
2018-01-11,1.15, 1.88, -3.34, 2.07, 1.48, 6.58, repro,
2018-01-12,1.52, 2.29, -6.45, 2.09, 1.49, 6.57, repro,
2018-01-13,1.14, 1.86, -10.28, 2.09, 1.49, 6.60, repro,
2018-01-14,0.68, 1.16, -11.39, 2.09, 1.48, 6.58, repro,
2018-01-15,0.09, 1.54, -13.22, 2.08, 1.48, 6.55, repro,
2018-01-16,0.80, 1.32, -9.73, 2.08, 1.49, 6.59, repro,
2018-01-17,0.88, 1.56, -4.80, 2.08, 1.49, 6.57, repro,
2018-01-18,0.83, 0.34, 3.88, 2.08, 1.48, 6.53, repro,
2018-01-19,1.15, 1.51, 0.39, 2.09, 1.48, 6.55, repro,
2018-01-20,0.65, 0.59, -2.98, 2.09, 1.49, 6.59, repro,
2018-01-21,1.04, 1.46, -2.02, 2.09, 1.49, 6.62, repro,
2018-01-22,1.24, 1.21, -0.63, 2.08, 1.49, 6.59, repro,
2018-01-23,0.81, 1.60, -5.08, 2.09, 1.49, 6.64, repro,
2018-01-24,0.87, 1.60, 3.96, 2.09, 1.51, 6.70, repro,
2018-01-25,1.17, 3.31, 5.85, 2.10, 1.52, 6.75, repro,
2018-01-26,1.46, 1.11, -3.78, 2.10, 1.53, 6.80, repro,
2018-01-27,1.35, 1.20, -6.21, 2.10, 1.53, 6.80, repro,
2018-01-28,2.05, 1.22, -12.76, 2.10, 1.53, 6.75, repro,
2018-01-29,0.77, 1.76, -9.30, 2.10, 1.52, 6.74, repro,
2018-01-30,1.56, 2.51, -3.22, 2.10, 1.51, 6.71, repro,
2018-01-31,0.98, 0.49, -6.13, 2.11, 1.53, 6.78, repro,
2018-02-01,1.34, 1.60, -9.12, 2.11, 1.53, 6.82, repro,
2018-02-02,1.03, 1.26, -8.05, 2.11, 1.54, 6.80, repro,
2018-02-03,1.06, 2.13, -6.81, 2.11, 1.52, 6.80, repro,
2018-02-04,1.02, 2.04, -9.10, 2.08, 1.51, 6.68, repro,
2018-02-05,1.55, 2.07, -9.08, 2.14, 1.56, 6.85, repro,
2018-02-06,1.97, 1.52, -5.74, 2.46, 1.69, 7.62, repro,
2018-02-07,1.28, 1.95, -10.18, 2.10, 1.54, 6.79, repro,
2018-02-08,1.61, 2.31, -8.96, 2.14, 1.56, 6.90, repro,
2018-02-09,1.25, 1.95, -8.68, 2.09, 1.51, 6.68, repro,
2018-02-10,1.34, 1.74, -6.83, 2.10, 1.52, 6.72, repro,
2018-02-11,2.30, 2.05, -3.54, 2.10, 1.53, 6.77, repro,
2018-02-12,2.11, 2.45, -7.49, 2.10, 1.53, 6.76, repro,
2018-02-13,0.19, 1.85, -2.50, 2.13, 1.56, 6.88, repro,
2018-02-14,1.74, -0.75, -1.98, 2.14, 1.55, 6.87, repro,
2018-02-15,1.19, 1.22, -4.80, 2.11, 1.52, 6.73, repro,
2018-02-16,0.64, 1.50, -3.78, 2.09, 1.52, 6.72, repro,
2018-02-17,1.93, 0.85, -0.56, 2.09, 1.52, 6.72, repro,
2018-02-18,1.43, 0.60, -0.78, 2.09, 1.52, 6.70, repro,
2018-02-19,1.58, 1.28, -5.06, 2.10, 1.52, 6.71, repro,
2018-02-20,0.22, 1.63, -5.61, 2.15, 1.54, 6.88, repro,
2018-02-21,0.14, 1.30, -5.60, 2.10, 1.52, 6.73, repro,
2018-02-22,0.90, 1.77, -3.74, 2.09, 1.52, 6.73, repro,
2018-02-23,0.42, 1.69, -4.60, 2.17, 1.60, 7.05, repro,
2018-02-24,-0.26, 1.31, 2.75, 2.15, 1.54, 6.86, repro,
2018-02-25,0.53, 1.34, 5.12, 2.11, 1.52, 6.76, repro,
2018-02-26,0.39, 1.24, 3.82, 2.10, 1.52, 6.73, repro,
2018-02-27,0.62, 0.98, 2.04, 2.10, 1.53, 6.78, repro,
2018-02-28,-0.02, 0.46, 1.96, 2.08, 1.53, 6.75, repro,
2018-03-01,0.47, 2.02, -1.92, 2.15, 1.57, 6.92, repro,
2018-03-02,1.84, 2.15, -4.21, 2.15, 1.56, 6.89, repro,
2018-03-03,0.90, 1.02, -6.20, 2.13, 1.52, 6.77, repro,
2018-03-04,2.15, 0.80, -4.09, 2.11, 1.52, 6.72, repro,
2018-03-05,1.17, 1.10, -7.14, 2.11, 1.53, 6.78, repro,
2018-03-06,1.12, 0.91, -5.58, 2.12, 1.54, 6.81, repro,
2018-03-07,1.35, 0.93, -3.82, 2.12, 1.54, 6.81, repro,
2018-03-08,1.54, 0.84, -0.72, 2.16, 1.54, 6.90, repro,
2018-03-09,-0.63, 0.64, 5.92, 2.16, 1.52, 6.85, repro,
2018-03-10,1.48, 1.31, -2.51, 2.12, 1.53, 6.79, repro,
2018-03-11,1.51, 1.04, -3.62, 2.10, 1.53, 6.80, repro,
2018-03-12,1.19, 1.16, -5.77, 2.11, 1.54, 6.80, repro,
2018-03-13,1.06, 1.87, -1.55, 2.11, 1.52, 6.77, repro,
2018-03-14,0.91, 0.82, 2.47, 2.10, 1.51, 6.72, repro,
2018-03-15,1.16, 1.67, 5.54, 2.19, 1.57, 6.96, repro,
2018-03-16,1.29, 1.26, 5.74, 2.11, 1.52, 6.73, repro,
2018-03-17,2.08, 0.87, 3.22, 2.10, 1.53, 6.75, repro,
2018-03-18,1.54, 1.57, 2.01, 2.10, 1.53, 6.74, repro,
2018-03-19,0.82, 1.46, -2.06, 2.10, 1.52, 6.74, repro,
2018-03-20,1.23, 0.80, -4.88, 2.10, 1.51, 6.68, repro,
2018-03-21,2.44, 1.67, 0.56, 2.07, 1.49, 6.63, repro,
2018-03-22,1.72, 1.74, -0.12, 2.06, 1.50, 6.64, repro,
2018-03-23,0.60, 0.27, 0.62, 2.07, 1.51, 6.66, repro,
2018-03-24,2.34, 2.41, 0.78, 2.07, 1.50, 6.62, repro,
2018-03-25,0.84, 1.49, -1.32, 2.06, 1.49, 6.60, repro,
2018-03-26,0.16, 0.62, -2.68, 2.07, 1.49, 6.58, repro,
2018-03-27,0.87, 0.90, -1.72, 2.07, 1.52, 6.74, repro,
2018-03-28,0.13, 0.93, -0.87, 2.09, 1.51, 6.70, repro,
2018-03-29,1.41, 1.30, -6.30, 2.06, 1.50, 6.61, repro,
2018-03-30,1.21, 1.62, -6.48, 2.07, 1.48, 6.58, repro,
2018-03-31,2.06, 1.50, -10.79, 2.07, 1.48, 6.58, repro,
2018-04-01,1.30, 2.11, -6.50, 2.06, 1.49, 6.60, repro,
2018-04-02,2.34, 1.53, 0.65, 2.06, 1.49, 6.61, repro,
2018-04-03,1.39, 1.40, -3.60, 2.06, 1.49, 6.58, repro,
2018-04-04,1.95, 2.04, -5.86, 2.12, 1.52, 6.75, repro,
2018-04-05,2.30, 2.01, -10.80, 2.12, 1.52, 6.71, repro,
2018-04-06,1.53, 1.97, -8.62, 2.11, 1.52, 6.72, repro,
2018-04-07,1.80, 2.75, -5.07, 2.06, 1.49, 6.60, repro,
2018-04-08,1.95, 1.83, -5.79, 2.05, 1.49, 6.57, repro,
2018-04-09,1.45, 1.51, -11.44, 2.07, 1.49, 6.58, repro,
2018-04-10,0.78, 0.69, -7.29, 2.08, 1.48, 6.58, repro,
2018-04-11,1.46, -0.26, 0.35, 2.06, 1.48, 6.57, repro,
2018-04-12,1.69, 1.37, 2.88, 2.13, 1.51, 6.88, repro,
2018-04-13,1.52, 1.51, -2.97, 2.46, 1.79, 7.94, repro,
2018-04-14,1.58, 1.00, -7.15, 2.08, 1.49, 6.61, repro,
2018-04-15,1.34, 1.40, -8.02, 2.07, 1.49, 6.61, repro,
2018-04-16,1.75, 1.85, -1.92, 2.08, 1.48, 6.59, repro,
2018-04-17,1.88, 0.75, -1.78, 2.67, 2.05, 9.17, repro,
2018-04-18,0.37, 0.76, -7.88, 2.11, 1.52, 6.79, repro,
2018-04-19,0.96, 1.59, -8.85, 2.08, 1.49, 6.66, repro,
2018-04-20,0.78, 1.43, -5.00, 2.07, 1.49, 6.62, repro,
2018-04-21,0.65, 0.72, -2.40, 2.08, 1.49, 6.62, repro,
2018-04-22,0.88, 0.58, -10.11, 2.07, 1.48, 6.58, repro,
2018-04-23,0.92, 0.63, -11.49, 2.11, 1.53, 6.82, repro,
2018-04-24,1.38, 0.76, -9.59, 2.08, 1.48, 6.62, repro,
2018-04-25,1.32, 0.54, -7.98, 2.07, 1.48, 6.62, repro,
2018-04-26,1.97, 0.92, -8.14, 2.07, 1.48, 6.61, repro,
2018-04-27,2.35, 1.05, -5.15, 2.20, 1.56, 6.93, repro,
2018-04-28,0.92, 0.93, -2.65, 2.05, 1.47, 6.56, repro,
2018-04-29,1.33, 0.63, 2.52, 2.07, 1.48, 6.65, repro,
2018-04-30,1.64, 1.39, -4.70, 2.12, 1.52, 6.77, repro,
2018-05-01,0.97, 0.76, -0.28, 2.14, 1.57, 6.90, repro,
2018-05-02,-0.12, 0.83, -4.21, 2.07, 1.48, 6.61, repro,
2018-05-03,1.98, 0.95, -9.03, 2.11, 1.50, 6.71, repro,
2018-05-04,-0.62, 0.76, -8.19, 2.11, 1.51, 6.80, repro,
2018-05-05,2.33, 1.07, -8.10, 2.08, 1.47, 6.63, repro,
2018-05-06,1.36, 1.92, -8.22, 2.12, 1.51, 6.78, repro,
2018-05-07,1.31, 1.68, -9.32, 2.12, 1.52, 6.76, repro,
2018-05-08,-0.07, 0.30, -4.42, 2.10, 1.51, 6.68, repro,
2018-05-09,2.59, 1.05, -5.35, 2.08, 1.48, 6.66, repro,
2018-05-10,1.88, 1.38, -3.41, 2.08, 1.48, 6.64, repro,
2018-05-11,1.46, 0.78, -4.82, 2.07, 1.47, 6.61, repro,
2018-05-12,1.62, 1.76, -6.28, 2.07, 1.48, 6.61, repro,
2018-05-13,1.55, 0.54, -8.62, 2.12, 1.50, 6.73, repro,
2018-05-14,0.79, 0.97, -7.53, 2.08, 1.48, 6.64, repro,
2018-05-15,0.56, 1.32, -5.71, 2.07, 1.47, 6.60, repro,
2018-05-16,0.75, 0.92, -5.78, 2.08, 1.48, 6.63, repro,
2018-05-17,0.48, 0.89, -4.90, 2.07, 1.47, 6.59, repro,
2018-05-18,1.36, 1.03, -10.52, 2.11, 1.50, 6.76, repro,
2018-05-19,0.76, 1.53, -9.56, 2.07, 1.48, 6.60, repro,
2018-05-20,0.48, 1.89, -8.63, 2.08, 1.47, 6.60, repro,
2018-05-21,0.32, 0.98, -1.32, 2.08, 1.48, 6.63, repro,
2018-05-22,1.70, 0.73, -1.44, 2.10, 1.51, 6.72, repro,
2018-05-23,0.94, 1.62, 0.27, 2.08, 1.48, 6.66, repro,
2018-05-24,0.45, 0.83, -4.18, 2.10, 1.48, 6.65, repro,
2018-05-25,0.94, 1.38, -5.98, 2.07, 1.47, 6.59, repro,
2018-05-26,1.60, 1.91, 2.47, 2.13, 1.51, 6.76, repro,
2018-05-27,0.05, 1.51, -4.63, 2.09, 1.48, 6.65, repro,
2018-05-28,1.08, 1.00, -3.38, 2.08, 1.47, 6.62, repro,
2018-05-29,0.47, 0.22, -3.74, 2.12, 1.52, 6.76, repro,
2018-05-30,1.43, 0.26, 3.68, 2.09, 1.50, 6.66, repro,
2018-05-31,2.74, 0.71, -0.52, 2.08, 1.47, 6.60, repro,
2018-06-01,1.82, 0.55, -5.99, 2.08, 1.47, 6.63, repro,
2018-06-02,0.25, -0.17, -8.79, 2.09, 1.48, 6.66, repro,
2018-06-03,-0.72, 2.16, -9.93, 2.16, 1.58, 7.15, repro,
2018-06-04,2.01, 2.14, 2.19, 2.10, 1.45, 6.64, repro,
2018-06-05,0.82, 1.78, 0.91, 2.06, 1.51, 6.59, repro,
2018-06-06,1.16, 1.93, -0.77, 2.09, 1.48, 6.61, repro,
2018-06-07,2.10, 1.05, 1.67, 2.09, 1.45, 6.63, repro,
2018-06-08,1.01, 1.00, -10.42, 2.12, 1.47, 6.67, repro,
2018-06-09,0.82, 1.60, -1.78, 2.09, 1.51, 6.68, repro,
2018-06-10,-0.77, 1.28, 7.20, 2.11, 1.52, 6.69, repro,
2018-06-11,-0.12, 0.99, -3.43, 2.11, 1.36, 6.52, repro,
2018-06-12,-0.65, 0.48, -5.80, 2.07, 1.47, 6.61, repro,
2018-06-13,0.94, 0.89, 1.57, 2.11, 1.43, 6.60, repro,
2018-06-14,0.26, -0.21, -0.10, 2.10, 1.51, 6.65, repro,
2018-06-15,0.68, 0.21, 0.92, 2.10, 1.45, 6.53, repro,
2018-06-16,0.78, 0.85, -1.96, 2.05, 1.51, 6.56, repro,
