PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UAGU
Station name,uagu_TNET_MX2008
Begin Date, 2008-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.9185036799 North Latitude, -102.3149671583 East Longitude, 1859.62845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-02,-6.33, -0.44, 40.44, 1.61, 1.66, 7.32, supp6,
2018-11-03,-6.42, -2.15, 40.57, 1.62, 1.67, 7.41, supp6,
2018-11-04,-7.55, 1.10, 39.49, 1.61, 1.66, 7.35, supp6,
2018-11-05,-8.23, 0.48, 40.83, 1.60, 1.65, 7.29, supp6,
2018-11-06,-6.29, -1.32, 39.05, 1.60, 1.66, 7.29, supp6,
2018-11-07,-5.88, -1.90, 37.39, 1.60, 1.65, 7.31, supp6,
2018-11-08,-6.48, -1.74, 42.40, 1.61, 1.66, 7.37, supp6,
2018-11-09,-6.03, -1.74, 34.88, 1.62, 1.67, 7.38, supp6,
2018-11-10,-6.01, -1.22, 35.32, 1.63, 1.71, 7.54, supp6,
2018-11-11,-6.26, -2.39, 33.45, 1.60, 1.65, 7.28, supp6,
2018-11-12,-5.83, -1.20, 42.01, 1.62, 1.71, 7.43, supp6,
2018-11-13,-5.94, -3.94, 33.05, 1.61, 1.65, 7.31, supp6,
2018-11-14,-6.71, -3.96, 35.37, 1.62, 1.67, 7.36, supp6,
2018-11-15,-6.18, -3.46, 41.73, 1.64, 1.68, 7.50, supp6,
2018-11-16,-6.66, -3.22, 31.52, 1.62, 1.66, 7.36, supp6,
2018-11-17,-6.84, -2.26, 37.98, 1.62, 1.73, 7.45, supp6,
2018-11-18,-6.41, -2.32, 42.72, 1.63, 1.72, 7.47, supp6,
2018-11-19,-6.96, -1.99, 37.27, 1.63, 1.71, 7.43, supp6,
2018-11-20,-5.01, -2.56, 38.49, 1.65, 1.78, 7.65, supp6,
2018-11-21,-5.51, -4.56, 31.33, 1.64, 1.74, 7.49, supp6,
2018-11-22,-5.09, -1.00, 31.74, 1.63, 1.74, 7.52, supp6,
2018-11-23,-4.36, -2.96, 38.15, 1.63, 1.72, 7.44, supp6,
2018-11-24,-4.20, -1.81, 40.51, 1.64, 1.76, 7.55, supp6,
2018-11-25,-5.59, -1.16, 38.80, 1.64, 1.74, 7.52, supp6,
2018-11-26,-4.85, -3.00, 37.79, 1.63, 1.73, 7.48, supp6,
2018-11-27,-4.97, -2.02, 31.85, 1.63, 1.72, 7.45, supp6,
2018-11-28,-5.19, -2.08, 36.76, 1.64, 1.73, 7.58, supp6,
2018-11-29,-6.67, -1.35, 38.58, 1.68, 1.76, 7.74, supp6,
2018-11-30,-6.11, -2.41, 34.71, 1.67, 1.77, 7.69, supp6,
2018-12-01,-4.23, -3.40, 36.11, 1.63, 1.75, 7.52, supp6,
2018-12-02,-7.09, -2.93, 38.11, 1.73, 1.86, 8.01, supp6,
2018-12-03,-6.00, -2.31, 33.01, 1.64, 1.72, 7.50, supp6,
2018-12-04,-5.54, -2.30, 32.22, 1.62, 1.72, 7.48, supp6,
2018-12-05,-4.94, -2.16, 37.20, 1.62, 1.73, 7.46, supp6,
2018-12-06,-5.60, -1.86, 35.15, 1.62, 1.74, 7.52, supp6,
2018-12-07,-5.01, -3.14, 33.39, 1.66, 1.82, 7.85, supp6,
2018-12-08,-7.03, -1.60, 34.62, 1.64, 1.76, 7.60, supp6,
2018-12-09,-6.66, -3.19, 31.13, 1.64, 1.76, 7.57, supp6,
2018-12-10,-5.51, -4.44, 33.32, 1.62, 1.75, 7.50, supp6,
2018-12-11,-6.11, -1.82, 29.61, 1.62, 1.75, 7.51, supp6,
2018-12-12,-6.39, -3.17, 30.68, 1.62, 1.71, 7.50, supp6,
2018-12-13,-5.84, -6.04, 37.55, 1.62, 1.71, 7.45, supp6,
2018-12-14,-5.77, -4.22, 31.71, 1.63, 1.74, 7.57, supp6,
2018-12-15,-5.79, -4.41, 32.85, 1.61, 1.70, 7.41, supp6,
2018-12-16,-6.97, -3.02, 30.22, 1.62, 1.75, 7.51, supp6,
2018-12-17,-5.85, -3.74, 35.90, 1.62, 1.70, 7.46, supp6,
2018-12-18,-4.97, -2.62, 30.67, 1.61, 1.70, 7.41, supp6,
2018-12-19,-7.47, -1.39, 31.57, 1.64, 1.76, 7.60, supp6,
2018-12-20,-6.20, -4.30, 33.64, 1.63, 1.72, 7.48, supp6,
2018-12-21,-6.45, -3.83, 44.52, 1.61, 1.66, 7.28, supp6,
2018-12-22,-6.36, -3.34, 43.93, 1.62, 1.68, 7.39, supp6,
2018-12-23,-6.03, -3.21, 38.53, 1.62, 1.68, 7.38, supp6,
2018-12-24,-7.42, -2.11, 35.32, 1.64, 1.71, 7.57, supp6,
2018-12-25,-6.24, -3.98, 40.88, 1.63, 1.72, 7.49, supp6,
2018-12-26,-4.63, -4.34, 39.79, 1.66, 1.73, 7.73, supp6,
2018-12-27,-6.10, -0.51, 47.00, 1.63, 1.70, 7.52, supp6,
2018-12-28,-5.61, -3.11, 50.61, 1.62, 1.73, 7.49, supp6,
2018-12-29,-6.09, -3.73, 35.46, 1.64, 1.73, 7.52, supp6,
2018-12-30,-5.46, -2.27, 39.08, 1.65, 1.73, 7.56, supp6,
2018-12-31,-5.40, -1.78, 37.39, 1.66, 1.77, 7.69, supp6,
2019-01-01,-6.94, -3.86, 37.82, 1.63, 1.71, 7.40, supp6,
2019-01-02,-6.21, -4.00, 36.74, 1.63, 1.71, 7.46, supp6,
2019-01-03,-4.68, -3.01, 40.98, 1.62, 1.68, 7.40, supp6,
2019-01-04,-5.66, -2.94, 34.58, 1.62, 1.67, 7.37, supp6,
2019-01-05,-6.42, -3.09, 36.37, 1.62, 1.67, 7.37, supp6,
2019-01-06,-5.52, -3.22, 36.89, 1.61, 1.67, 7.30, supp6,
2019-01-07,-5.16, -3.48, 41.54, 1.61, 1.67, 7.34, supp6,
2019-01-08,-5.34, -2.20, 35.45, 1.62, 1.68, 7.39, supp6,
2019-01-09,-5.22, -2.39, 28.59, 1.62, 1.69, 7.45, supp6,
2019-01-10,-4.71, -3.43, 38.75, 1.63, 1.73, 7.55, supp6,
2019-01-11,-5.14, -4.47, 39.89, 1.67, 1.67, 7.70, supp6,
2019-01-12,-7.90, -3.01, 34.90, 1.69, 1.68, 7.80, supp6,
2019-01-13,-5.15, -3.75, 34.26, 1.61, 1.66, 7.38, supp6,
2019-01-14,-5.97, -2.59, 37.05, 1.62, 1.67, 7.40, supp6,
2019-01-15,-5.67, -2.20, 36.08, 1.62, 1.67, 7.38, supp6,
2019-01-16,-6.01, -2.35, 30.84, 1.61, 1.68, 7.41, supp6,
2019-01-17,-6.49, -2.55, 41.07, 1.61, 1.66, 7.35, supp6,
2019-01-18,-4.56, -2.92, 42.94, 1.65, 1.70, 7.51, supp6,
2019-01-19,-4.86, -2.30, 40.17, 1.65, 1.69, 7.49, supp6,
2019-01-20,-5.50, -1.83, 34.91, 1.67, 1.76, 7.67, supp6,
2019-01-21,-5.78, -2.37, 38.01, 1.64, 1.73, 7.53, supp6,
2019-01-22,-4.92, -4.34, 38.49, 1.65, 1.81, 7.70, supp6,
2019-01-23,-5.51, -4.32, 38.82, 1.63, 1.72, 7.46, supp6,
2019-01-24,-4.20, -3.30, 39.58, 1.63, 1.73, 7.49, supp6,
2019-01-25,-7.08, -2.41, 39.99, 1.64, 1.73, 7.55, supp6,
2019-01-26,-3.75, -3.38, 38.42, 1.66, 1.73, 7.47, supp6,
2019-01-27,-5.58, -4.53, 37.02, 1.66, 1.75, 7.51, supp6,
2019-01-28,-5.29, -3.79, 41.98, 1.60, 1.67, 7.35, supp6,
2019-01-29,-6.20, -3.23, 38.27, 1.61, 1.67, 7.36, supp6,
2019-01-30,-4.54, -4.14, 43.79, 1.61, 1.67, 7.35, supp6,
2019-01-31,-5.36, -4.73, 30.34, 1.65, 1.70, 7.65, supp6,
2019-02-01,-6.10, -3.41, 43.31, 1.62, 1.68, 7.40, supp6,
2019-02-02,-5.67, -3.12, 38.88, 1.61, 1.67, 7.36, supp6,
2019-02-03,-5.33, -3.78, 43.11, 1.61, 1.66, 7.34, supp6,
2019-02-04,-5.48, -2.46, 44.20, 1.62, 1.67, 7.34, supp6,
2019-02-05,-5.24, -2.29, 37.20, 1.62, 1.67, 7.40, supp6,
2019-02-06,-4.78, -3.42, 41.42, 1.62, 1.67, 7.35, supp6,
2019-02-07,-5.36, -2.62, 39.43, 1.61, 1.67, 7.36, supp6,
2019-02-08,-3.17, -1.88, 38.15, 1.61, 1.66, 7.34, supp6,
2019-02-09,-5.27, -2.96, 31.16, 1.61, 1.68, 7.36, supp6,
2019-02-10,-4.49, -1.07, 36.99, 1.62, 1.68, 7.35, supp6,
2019-02-11,-4.78, -3.58, 38.59, 1.65, 1.71, 7.43, supp6,
2019-02-12,-4.22, -3.29, 37.03, 1.69, 1.78, 7.50, supp6,
2019-02-13,-3.66, -2.75, 43.85, 2.28, 2.45, 10.12, supp6,
2019-02-18,-4.65, 1.17, 35.94, 2.30, 2.32, 10.78, supp6,
2019-02-19,-3.24, -2.55, 40.51, 1.62, 1.67, 7.42, supp6,
2019-02-20,-3.49, -0.10, 44.30, 1.61, 1.66, 7.30, supp6,
2019-02-21,-3.36, -1.72, 41.10, 1.62, 1.67, 7.35, supp6,
2019-02-22,-4.85, -1.67, 46.94, 1.62, 1.68, 7.37, supp6,
2019-02-23,-2.37, -0.05, 38.48, 1.62, 1.67, 7.33, supp6,
2019-02-24,-4.79, -1.54, 41.54, 1.61, 1.67, 7.32, supp6,
2019-02-25,-3.95, -2.75, 45.12, 1.61, 1.67, 7.33, supp6,
2019-02-26,-4.19, -2.36, 39.74, 1.62, 1.66, 7.33, supp6,
2019-02-27,-4.94, -2.21, 41.80, 1.61, 1.67, 7.32, supp6,
2019-02-28,-4.66, -0.31, 42.87, 1.62, 1.66, 7.30, supp6,
2019-03-01,-4.08, -1.49, 43.25, 1.65, 1.68, 7.59, supp6,
2019-03-02,-4.25, -0.30, 45.81, 1.61, 1.67, 7.34, supp6,
2019-03-03,-5.18, -0.71, 43.72, 1.60, 1.66, 7.30, supp6,
2019-03-04,-3.97, -1.27, 42.04, 1.61, 1.66, 7.34, supp6,
2019-03-05,-4.70, -1.14, 40.79, 1.62, 1.67, 7.31, supp6,
2019-03-06,-4.75, -1.98, 38.87, 1.62, 1.67, 7.31, supp6,
2019-03-07,-4.09, -2.69, 42.45, 1.62, 1.68, 7.36, supp6,
2019-03-08,-4.82, -0.44, 43.96, 1.61, 1.67, 7.30, supp6,
2019-03-09,-4.59, -2.11, 47.63, 1.61, 1.67, 7.29, supp6,
2019-03-10,-4.11, -3.06, 41.04, 1.62, 1.66, 7.35, supp6,
2019-03-11,-4.42, -2.59, 41.34, 1.62, 1.67, 7.31, supp6,
2019-03-12,-3.49, 0.31, 43.74, 1.62, 1.68, 7.36, supp6,
2019-03-13,-2.25, -3.26, 50.79, 1.61, 1.67, 7.33, supp6,
2019-03-14,-5.22, -0.93, 37.78, 1.62, 1.66, 7.33, supp6,
2019-03-15,-5.14, -1.80, 45.10, 1.66, 1.68, 7.41, supp6,
2019-03-16,-5.62, -3.51, 38.54, 1.62, 1.68, 7.37, supp6,
2019-03-17,-4.58, -2.59, 38.89, 1.62, 1.67, 7.35, supp6,
2019-03-18,-5.24, -2.14, 51.43, 1.62, 1.69, 7.41, supp6,
2019-03-19,-4.70, -2.52, 38.12, 1.60, 1.67, 7.31, supp6,
2019-03-20,-5.31, -3.82, 40.51, 1.62, 1.71, 7.46, supp6,
2019-03-21,-4.18, -2.07, 36.63, 1.62, 1.67, 7.38, supp6,
2019-03-22,-3.72, -1.76, 38.51, 1.67, 1.68, 7.58, supp6,
2019-03-23,-5.19, -2.64, 38.31, 1.63, 1.67, 7.36, supp6,
2019-03-24,-5.17, -2.50, 46.35, 1.60, 1.67, 7.31, supp6,
2019-03-25,-3.53, -2.88, 40.28, 1.60, 1.67, 7.30, supp6,
2019-03-26,-5.06, -2.10, 43.35, 1.61, 1.66, 7.29, supp6,
2019-03-27,-4.23, -1.46, 42.10, 1.62, 1.66, 7.33, supp6,
2019-03-28,-4.24, -2.99, 38.69, 1.63, 1.67, 7.40, supp6,
2019-03-29,-3.62, -2.15, 40.32, 1.63, 1.72, 7.46, supp6,
2019-03-30,-4.99, -2.03, 37.24, 1.65, 1.69, 7.64, supp6,
2019-03-31,-3.59, -0.56, 40.00, 1.70, 1.72, 7.90, supp6,
2019-04-01,-4.02, -2.66, 35.74, 1.65, 1.69, 7.43, supp6,
2019-04-02,-3.29, -2.76, 47.08, 1.66, 1.69, 7.66, supp6,
2019-04-03,-4.73, -0.31, 42.48, 1.63, 1.70, 7.52, supp6,
2019-04-04,-4.11, -2.69, 37.27, 1.63, 1.66, 7.34, supp6,
2019-04-05,-3.86, -2.36, 36.83, 1.61, 1.65, 7.29, supp6,
2019-04-06,-3.10, -2.30, 49.21, 1.60, 1.66, 7.28, supp6,
2019-04-07,-5.26, -1.99, 42.12, 1.63, 1.71, 7.44, supp6,
2019-04-08,-4.19, -2.59, 44.13, 1.67, 1.69, 7.55, supp6,
2019-04-09,-3.94, -2.68, 39.11, 1.66, 1.70, 7.45, supp6,
2019-04-10,-4.14, -2.01, 46.60, 1.67, 1.73, 7.57, supp6,
2019-04-11,-4.07, -0.72, 43.29, 1.65, 1.69, 7.36, supp6,
2019-04-12,-2.92, -2.42, 40.52, 1.65, 1.67, 7.43, supp6,
2019-04-13,-4.05, -1.37, 47.19, 1.61, 1.66, 7.36, supp6,
2019-04-14,-3.04, -2.50, 40.55, 1.62, 1.65, 7.31, supp6,
2019-04-15,-4.00, -1.97, 35.53, 1.62, 1.65, 7.33, supp6,
2019-04-16,-3.77, -2.72, 36.13, 1.62, 1.69, 7.48, supp6,
2019-04-17,-3.15, -1.70, 35.90, 1.62, 1.67, 7.42, supp6,
2019-04-18,-3.75, -0.35, 41.06, 1.61, 1.67, 7.43, supp6,
2019-04-19,-4.31, -1.68, 38.73, 1.65, 1.69, 7.41, supp6,
2019-04-20,-3.26, -2.12, 42.74, 1.61, 1.66, 7.37, supp6,
2019-04-21,-3.93, -0.81, 40.20, 1.62, 1.67, 7.54, supp6,
2019-04-22,-4.27, -2.27, 32.90, 1.63, 1.67, 7.46, supp6,
2019-04-23,-3.73, -0.46, 35.53, 1.61, 1.67, 7.42, supp6,
2019-04-24,-4.14, -0.33, 44.86, 1.61, 1.71, 7.52, supp6,
2019-04-25,-4.60, -0.64, 33.67, 1.63, 1.72, 7.59, supp6,
2019-04-26,-4.26, -2.88, 33.51, 1.63, 1.68, 7.46, supp6,
2019-04-27,-4.72, -0.57, 37.72, 1.62, 1.67, 7.44, supp6,
2019-04-28,-3.94, -1.89, 38.84, 1.62, 1.68, 7.44, supp6,
2019-04-29,-4.02, 0.32, 39.26, 1.63, 1.67, 7.43, supp6,
2019-04-30,-4.44, 0.16, 34.40, 1.61, 1.67, 7.33, supp6,
2019-05-01,-2.58, 0.32, 37.51, 1.61, 1.66, 7.30, supp6,
2019-05-02,-3.68, 0.43, 36.18, 1.65, 1.70, 7.50, supp6,
2019-05-03,-3.53, -1.49, 37.51, 1.65, 1.71, 7.58, supp6,
2019-05-04,-2.99, 0.24, 37.00, 1.61, 1.66, 7.38, supp6,
2019-05-05,-3.57, -2.38, 40.19, 1.61, 1.66, 7.40, supp6,
2019-05-06,-2.19, -0.82, 37.47, 1.61, 1.65, 7.34, supp6,
2019-05-07,-3.99, -0.85, 41.48, 1.62, 1.71, 7.46, supp6,
2019-05-08,-4.05, -0.77, 39.36, 1.63, 1.73, 7.57, supp6,
2019-05-09,-3.39, -1.04, 40.98, 1.66, 1.70, 7.53, supp6,
2019-05-10,-2.88, -2.52, 35.94, 1.62, 1.66, 7.37, supp6,
2019-05-11,-4.31, -1.78, 39.09, 1.61, 1.66, 7.35, supp6,
2019-05-12,-3.06, -0.25, 34.87, 1.61, 1.66, 7.36, supp6,
2019-05-13,-3.57, -1.16, 43.09, 1.62, 1.67, 7.39, supp6,
2019-05-14,-3.27, -0.42, 39.17, 1.61, 1.66, 7.38, supp6,
2019-05-15,-2.16, -0.58, 43.02, 1.62, 1.66, 7.39, supp6,
2019-05-16,-2.85, -1.19, 37.33, 1.62, 1.66, 7.40, supp6,
2019-05-17,-3.91, -1.76, 39.11, 1.62, 1.66, 7.38, supp6,
2019-05-18,-4.19, -2.10, 43.23, 1.62, 1.70, 7.48, supp6,
2019-05-19,-4.06, -2.00, 40.93, 1.60, 1.66, 7.33, supp6,
2019-05-20,-3.47, -1.75, 42.90, 1.61, 1.66, 7.38, supp6,
2019-05-21,-3.04, -0.92, 41.92, 1.66, 1.69, 7.58, supp6,
2019-05-22,-4.30, -2.05, 41.21, 1.63, 1.71, 7.56, supp6,
2019-05-23,-3.77, -0.92, 36.60, 1.61, 1.65, 7.34, supp6,
2019-05-24,-4.83, -1.23, 40.01, 1.62, 1.66, 7.39, supp6,
2019-05-25,-3.73, -0.71, 40.31, 1.75, 1.76, 7.74, supp6,
2019-05-26,-0.54, -0.95, 41.09, 1.63, 1.69, 7.54, supp6,
2019-05-27,-4.78, -1.94, 32.68, 1.62, 1.66, 7.39, supp6,
2019-05-28,-4.09, -1.84, 44.48, 1.61, 1.65, 7.35, supp6,
2019-05-29,-3.73, -0.58, 42.71, 1.60, 1.65, 7.33, supp6,
2019-05-30,-3.79, -0.34, 38.92, 1.61, 1.65, 7.35, supp6,
2019-05-31,-5.67, -2.75, 36.33, 1.61, 1.66, 7.42, supp6,
2019-06-01,-1.74, -0.10, 41.87, 1.62, 1.66, 7.38, supp6,
2019-06-02,-4.99, 0.30, 43.78, 1.62, 1.66, 7.42, supp6,
2019-06-03,0.05, -0.78, 38.13, 1.61, 1.66, 7.43, supp6,
2019-06-04,-4.53, 1.46, 39.28, 1.64, 1.66, 7.48, supp6,
2019-06-05,-4.08, -0.76, 31.25, 1.67, 1.74, 7.58, supp6,
2019-06-06,-3.88, 0.85, 38.45, 1.70, 1.72, 7.79, supp6,
2019-06-07,-5.34, -1.41, 42.46, 1.65, 1.73, 7.68, supp6,
2019-06-08,-4.63, -0.89, 39.34, 1.64, 1.68, 7.53, supp6,
2019-06-09,-5.55, 1.24, 35.52, 1.62, 1.65, 7.39, supp6,
2019-06-10,-4.50, 0.88, 33.33, 1.65, 1.72, 7.61, supp6,
2019-06-11,-4.49, 1.51, 28.27, 1.63, 1.72, 7.55, supp6,
2019-06-12,-4.44, 3.43, 29.83, 1.78, 1.89, 8.25, supp6,
2019-06-13,-3.73, -0.80, 35.55, 1.66, 1.74, 7.64, supp6,
2019-06-14,-3.89, 1.95, 34.25, 1.62, 1.72, 7.55, supp6,
2019-06-15,-5.23, 0.06, 44.07, 1.67, 1.73, 7.86, supp6,
2019-06-16,-2.77, 1.04, 38.99, 1.64, 1.73, 7.63, supp6,
2019-06-17,-3.48, 2.29, 25.66, 1.64, 1.78, 7.74, supp6,
2019-06-18,-3.11, -0.12, 45.59, 1.64, 1.74, 7.60, supp6,
2019-06-19,-3.89, -0.15, 29.31, 1.72, 1.87, 8.27, supp6,
2019-06-20,-4.95, -0.10, 43.13, 1.71, 1.88, 8.33, supp6,
2019-06-21,-3.60, -0.84, 33.14, 1.96, 2.07, 8.74, supp6,
2019-06-22,-4.51, -0.57, 41.89, 1.76, 1.84, 8.35, supp6,
2019-06-23,-3.55, 0.83, 41.79, 1.64, 1.73, 7.62, supp6,
2019-06-24,-3.51, 3.30, 32.70, 1.63, 1.73, 7.59, supp6,
2019-06-25,-4.75, -1.59, 49.96, 1.65, 1.78, 7.73, supp6,
2019-06-26,-3.89, 0.32, 34.04, 1.67, 1.78, 7.97, supp6,
2019-06-27,-3.10, 0.73, 28.84, 1.64, 1.73, 7.56, supp6,
2019-06-28,-3.27, 1.84, 45.01, 1.64, 1.72, 7.58, supp6,
2019-06-29,-5.25, -0.11, 37.71, 1.62, 1.66, 7.39, supp6,
2019-06-30,-3.07, -1.23, 36.49, 1.62, 1.66, 7.39, supp6,
2019-07-01,-4.11, -1.61, 37.23, 1.60, 1.65, 7.36, supp6,
2019-07-02,-3.20, -0.81, 42.10, 1.70, 1.75, 7.75, supp6,
2019-07-03,-0.70, -2.49, 34.63, 1.63, 1.66, 7.43, supp6,
2019-07-04,-2.98, 1.28, 27.44, 1.64, 1.68, 7.51, supp6,
2019-07-05,-2.36, 0.39, 31.88, 1.62, 1.66, 7.41, supp6,
2019-07-06,-4.65, 0.06, 42.85, 1.62, 1.66, 7.37, supp6,
2019-07-07,-1.98, 0.70, 40.02, 1.62, 1.66, 7.40, supp6,
2019-07-08,-0.97, 1.63, 36.61, 1.64, 1.72, 7.62, supp6,
2019-07-09,-2.30, 0.87, 45.83, 1.64, 1.67, 7.49, supp6,
2019-07-10,-2.58, -0.03, 34.61, 1.64, 1.71, 7.59, supp6,
2019-07-11,-1.22, 1.93, 37.84, 1.62, 1.67, 7.37, supp6,
2019-07-12,-3.33, -0.52, 34.38, 1.66, 1.70, 7.53, suppl,
2019-07-13,-0.49, 0.94, 39.93, 1.93, 2.06, 9.23, suppl,
2019-07-14,0.77, -1.52, 37.21, 1.63, 1.73, 7.67, supp6,
2019-07-15,-2.43, -0.96, 35.78, 1.70, 1.80, 7.97, supp6,
2019-07-16,-2.25, -0.56, 41.72, 1.64, 1.74, 7.69, supp6,
2019-07-17,-3.35, 1.01, 40.94, 1.69, 1.73, 7.87, supp6,
2019-07-18,-2.19, 1.34, 36.61, 1.68, 1.73, 7.74, supp6,
2019-07-19,-2.70, 3.47, 41.42, 1.70, 1.71, 8.04, supp6,
2019-07-20,-2.70, 0.49, 33.06, 1.66, 1.73, 7.71, supp6,
2019-07-21,-1.22, -1.78, 34.01, 1.65, 1.74, 7.71, supp6,
2019-07-22,-2.90, -0.80, 34.12, 1.75, 1.78, 8.03, supp6,
2019-07-23,-2.69, -0.55, 30.04, 1.68, 1.79, 7.67, supp6,
2019-07-24,-2.54, -0.28, 28.57, 1.68, 1.75, 7.54, supp6,
2019-07-25,-3.08, -0.68, 32.52, 1.66, 1.72, 7.57, supp6,
2019-07-26,-1.97, 1.66, 28.80, 1.71, 1.74, 7.96, suppl,
2019-07-27,-1.98, 0.95, 33.50, 1.62, 1.67, 7.42, supp6,
2019-07-28,-2.05, 0.55, 33.17, 1.68, 1.68, 7.66, supp6,
2019-07-29,-3.31, 1.76, 28.80, 1.65, 1.70, 7.44, supp6,
2019-07-30,-2.40, -0.61, 38.20, 1.62, 1.66, 7.37, supp6,
2019-07-31,-3.06, -0.07, 28.55, 1.66, 1.75, 7.79, supp6,
2019-08-01,-3.04, 1.96, 32.01, 1.62, 1.67, 7.46, supp6,
2019-08-02,-3.25, 0.93, 31.97, 1.66, 1.71, 7.47, supp6,
2019-08-03,-1.93, 1.10, 31.72, 1.69, 1.67, 7.62, supp6,
2019-08-04,-0.63, -0.55, 35.73, 1.62, 1.67, 7.40, supp6,
2019-08-05,-1.94, 0.87, 29.19, 1.68, 1.73, 7.60, supp6,
2019-08-06,-4.63, 1.19, 34.68, 1.63, 1.67, 7.48, supp6,
2019-08-07,-3.87, 0.90, 30.06, 1.74, 1.73, 7.80, supp6,
2019-08-08,-0.95, -1.06, 21.24, 1.70, 1.73, 7.59, supp6,
2019-08-09,-1.97, -0.67, 22.01, 1.62, 1.67, 7.33, supp6,
2019-08-10,-2.55, 2.67, 27.78, 1.68, 1.76, 7.53, supp6,
2019-08-11,-2.28, -0.21, 36.04, 1.73, 1.80, 7.72, supp6,
2019-08-12,-2.95, 0.42, 31.98, 1.64, 1.69, 7.55, supp6,
2019-08-13,-2.30, 2.08, 33.82, 1.65, 1.73, 7.59, supp6,
2019-08-14,-3.08, 2.07, 35.68, 1.62, 1.67, 7.40, supp6,
2019-08-15,-2.36, 1.31, 28.53, 1.62, 1.66, 7.36, supp6,
2019-08-16,-1.55, -0.22, 34.21, 1.65, 1.69, 7.41, supp6,
2019-08-17,1.60, 0.34, 35.10, 1.65, 1.68, 7.48, supp6,
2019-08-18,-2.27, -0.28, 28.33, 1.63, 1.68, 7.45, supp6,
2019-08-19,0.72, 0.97, 46.14, 1.66, 1.72, 7.56, supp6,
2019-08-20,-2.68, 0.88, 34.53, 1.62, 1.65, 7.34, supp6,
2019-08-21,0.37, 1.40, 28.22, 1.62, 1.67, 7.37, supp6,
2019-08-22,-1.08, 0.77, 31.95, 1.63, 1.70, 7.46, supp6,
2019-08-23,-3.16, -2.88, 34.42, 3.15, 3.05, 12.47, supp6,
2019-09-18,-2.78, -2.53, 32.66, 1.66, 1.73, 7.59, supp6,
2019-09-19,-3.56, -1.91, 32.71, 1.62, 1.68, 7.39, supp6,
2019-09-20,-2.44, -1.65, 28.45, 1.69, 1.76, 7.77, supp6,
2019-09-21,-2.84, -1.45, 20.08, 1.73, 1.87, 8.08, supp6,
2019-09-22,-2.03, -1.74, 26.22, 1.63, 1.70, 7.42, supp6,
2019-09-23,-2.05, -3.01, 29.48, 1.64, 1.73, 7.55, supp6,
2019-09-24,-2.69, -1.52, 20.83, 1.62, 1.70, 7.40, supp6,
2019-09-25,-2.36, -1.32, 26.48, 1.66, 1.77, 7.72, supp6,
2019-09-26,-2.84, -1.84, 22.39, 1.65, 1.74, 7.48, supp6,
2019-09-27,-3.58, -1.41, 30.30, 1.62, 1.69, 7.37, supp6,
2019-09-28,-2.24, -1.45, 31.62, 1.70, 1.75, 7.64, supp6,
2019-09-29,-4.43, -0.70, 24.89, 1.66, 1.72, 7.49, supp6,
2019-09-30,-1.98, -2.12, 34.52, 1.63, 1.70, 7.41, supp6,
2019-10-01,-1.63, -0.65, 32.33, 1.67, 1.75, 7.57, supp6,
2019-10-02,-3.92, -3.07, 20.67, 1.67, 1.74, 7.57, supp6,
2019-10-03,-4.66, -1.96, 28.32, 1.66, 1.78, 7.63, supp6,
2019-10-04,-2.89, -1.69, 24.69, 1.65, 1.73, 7.61, supp6,
2019-10-05,-3.39, -1.60, 21.23, 1.62, 1.68, 7.40, supp6,
2019-10-06,-2.71, -1.34, 20.40, 1.57, 1.67, 7.58, supp6,
2019-10-07,-2.08, -1.15, 20.61, 1.57, 1.66, 7.54, supp6,
2019-10-08,-1.73, -1.04, 12.24, 1.58, 1.69, 7.66, supp6,
2019-10-09,-2.82, -2.23, 19.91, 1.58, 1.69, 7.66, supp6,
2019-10-10,-2.58, -1.38, 16.09, 1.62, 1.72, 7.85, supp6,
2019-10-11,-2.09, -0.10, 19.69, 1.62, 1.71, 7.79, supp6,
2019-10-12,-0.78, 0.33, 22.66, 1.60, 1.71, 7.76, supp6,
2019-10-13,-0.76, 0.25, 18.58, 1.59, 1.71, 7.73, supp6,
2019-10-14,-1.43, 1.09, 26.12, 1.60, 1.72, 7.71, supp6,
2019-10-15,-1.97, -1.57, 17.11, 1.57, 1.69, 7.65, supp6,
2019-10-16,-3.53, 1.70, 19.12, 1.60, 1.73, 7.78, supp6,
2019-10-17,-2.51, 0.99, 20.39, 1.58, 1.70, 7.67, supp6,
2019-10-18,-3.56, -1.75, 21.32, 1.60, 1.73, 7.79, supp6,
2019-10-19,-1.96, 0.64, 25.93, 1.58, 1.70, 7.65, supp6,
2019-10-20,-2.33, -0.81, 23.03, 1.60, 1.71, 7.77, supp6,
2019-10-21,-1.94, 0.23, 18.08, 1.59, 1.71, 7.72, supp6,
2019-10-22,-1.81, -0.95, 22.55, 1.59, 1.70, 7.74, supp6,
2019-10-23,-2.11, -1.43, 20.26, 1.56, 1.69, 7.61, supp6,
2019-10-24,-1.02, -0.21, 20.69, 1.58, 1.70, 7.70, supp6,
