PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHOS
Station name,SHOS_BRGN_CS1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9713452426 North Latitude, -116.2989851935 East Longitude, 582.40638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-23,-15.84, 7.78, 40.79, 1.81, 1.65, 7.49, suppf,
2021-04-24,-13.75, 9.36, 37.51, 1.77, 1.52, 7.23, suppf,
2021-04-25,-13.94, 11.13, 50.55, 1.76, 1.53, 7.21, suppf,
2021-04-26,-14.22, 8.64, 40.33, 1.76, 1.53, 7.23, suppf,
2021-04-27,-16.18, 7.99, 31.51, 1.78, 1.56, 7.33, suppf,
2021-04-28,-20.06, 8.72, 34.14, 1.78, 1.55, 7.26, suppf,
2021-04-29,-14.97, 8.10, 26.94, 1.75, 1.52, 7.17, suppf,
2021-04-30,-14.98, 9.14, 27.46, 1.74, 1.52, 7.15, suppf,
2021-05-01,-16.48, 7.44, 37.48, 1.76, 1.53, 7.25, suppf,
2021-05-02,-14.68, 8.90, 36.51, 1.76, 1.52, 7.18, suppf,
2021-05-03,-15.14, 7.36, 31.87, 1.78, 1.54, 7.29, suppf,
2021-05-04,-15.49, 8.67, 34.96, 1.76, 1.52, 7.19, suppf,
2021-05-05,-15.98, 9.69, 35.69, 1.75, 1.52, 7.14, suppf,
2021-05-06,-15.64, 8.91, 31.28, 1.78, 1.55, 7.32, suppf,
2021-05-07,-15.89, 9.11, 37.32, 1.75, 1.52, 7.17, suppf,
2021-05-08,-15.32, 9.29, 27.08, 1.79, 1.54, 7.31, suppf,
2021-05-09,-15.31, 9.43, 31.03, 1.79, 1.58, 7.28, suppf,
2021-05-10,-15.96, 8.64, 30.95, 1.76, 1.52, 7.15, suppf,
2021-05-11,-15.74, 8.73, 31.04, 1.75, 1.52, 7.15, suppf,
2021-05-12,-15.36, 8.25, 33.87, 1.76, 1.52, 7.20, suppf,
2021-05-13,-15.92, 8.58, 30.17, 1.76, 1.51, 7.15, suppf,
2021-05-14,-15.52, 9.29, 24.50, 1.76, 1.51, 7.17, suppf,
2021-05-15,-15.19, 9.63, 25.53, 1.78, 1.53, 7.29, suppf,
2021-05-16,-15.42, 8.33, 34.78, 1.77, 1.54, 7.28, suppf,
2021-05-17,-16.50, 9.44, 28.17, 1.77, 1.53, 7.24, suppf,
2021-05-18,-16.35, 7.86, 33.53, 1.78, 1.53, 7.29, suppf,
2021-05-19,-14.97, 8.16, 35.31, 1.81, 1.54, 7.33, suppf,
2021-05-20,-15.86, 8.57, 38.43, 1.89, 1.61, 7.55, suppf,
2021-05-21,-14.33, 11.00, 34.11, 1.84, 1.59, 7.46, suppf,
2021-05-22,-15.85, 8.55, 27.40, 1.81, 1.56, 7.42, suppf,
2021-05-23,-15.45, 9.99, 31.35, 1.76, 1.53, 7.26, suppf,
2021-05-24,-15.53, 10.02, 32.65, 1.77, 1.52, 7.24, suppf,
2021-05-25,-15.31, 9.49, 37.37, 1.77, 1.52, 7.20, suppf,
2021-05-26,-14.25, 10.20, 27.65, 1.79, 1.54, 7.32, suppf,
2021-05-27,-15.61, 8.63, 31.35, 1.77, 1.52, 7.24, suppf,
2021-05-28,-15.24, 9.07, 36.64, 1.81, 1.54, 7.45, suppf,
2021-05-29,-15.34, 9.14, 35.66, 1.78, 1.53, 7.30, suppf,
2021-05-30,-14.67, 8.66, 36.57, 1.76, 1.51, 7.16, suppf,
2021-05-31,-14.87, 9.15, 36.60, 1.81, 1.54, 7.34, suppf,
2021-06-01,-14.70, 9.26, 32.61, 1.78, 1.53, 7.29, suppf,
2021-06-02,-15.24, 10.12, 37.42, 1.78, 1.53, 7.26, suppf,
2021-06-03,-15.02, 10.17, 37.82, 1.76, 1.53, 7.22, suppf,
2021-06-04,-14.76, 10.00, 39.41, 1.77, 1.53, 7.26, suppf,
2021-06-05,-15.02, 10.49, 37.95, 1.80, 1.53, 7.31, suppf,
2021-06-06,-15.48, 8.65, 43.10, 1.78, 1.54, 7.34, suppf,
2021-06-07,-15.60, 9.55, 39.38, 1.78, 1.55, 7.33, suppf,
2021-06-08,-15.96, 10.63, 32.24, 1.78, 1.53, 7.28, suppf,
2021-06-09,-16.54, 8.08, 36.85, 1.79, 1.54, 7.34, suppf,
2021-06-10,-15.92, 9.71, 30.84, 1.84, 1.59, 7.41, suppf,
2021-06-11,-15.09, 8.73, 29.80, 1.83, 1.57, 7.33, suppf,
2021-06-12,-15.03, 8.46, 32.61, 1.80, 1.56, 7.36, suppf,
2021-06-13,-15.45, 9.76, 34.81, 1.80, 1.55, 7.37, suppf,
2021-06-14,-16.25, 9.97, 37.16, 1.82, 1.56, 7.34, suppf,
2021-06-15,-14.85, 9.79, 33.62, 1.82, 1.57, 7.41, suppf,
2021-06-16,-15.47, 8.98, 29.12, 1.88, 1.65, 7.65, suppf,
2021-06-17,-13.80, 9.68, 36.34, 1.78, 1.53, 7.26, suppf,
2021-06-18,-14.24, 9.28, 31.16, 1.80, 1.57, 7.38, suppf,
2021-06-19,-14.66, 9.96, 34.65, 1.79, 1.57, 7.34, suppf,
2021-06-20,-16.07, 11.15, 33.19, 1.77, 1.53, 7.28, suppf,
2021-06-21,-15.82, 9.42, 31.72, 1.79, 1.57, 7.42, suppf,
2021-06-22,-13.25, 13.98, 38.99, 1.80, 1.55, 7.29, suppf,
2021-06-23,-15.73, 10.00, 30.53, 1.82, 1.57, 7.40, suppf,
2021-06-24,-14.95, 8.47, 33.06, 1.85, 1.61, 7.59, suppf,
2021-06-25,-15.69, 9.63, 33.56, 1.81, 1.56, 7.33, suppf,
2021-06-26,-15.80, 8.84, 32.71, 1.82, 1.57, 7.37, suppf,
2021-06-27,-15.18, 9.75, 29.25, 1.80, 1.55, 7.26, suppf,
2021-06-28,-15.98, 9.19, 33.39, 1.80, 1.54, 7.24, suppf,
2021-06-29,-15.53, 11.44, 28.11, 1.89, 1.64, 7.67, suppf,
2021-06-30,-16.01, 9.11, 29.11, 1.81, 1.57, 7.37, suppf,
2021-07-01,-15.78, 9.88, 26.61, 1.84, 1.62, 7.60, suppf,
2021-07-02,-15.72, 10.12, 27.07, 1.81, 1.59, 7.45, suppf,
2021-07-03,-15.98, 10.11, 40.63, 1.90, 1.64, 7.83, suppf,
2021-07-04,-16.44, 8.61, 30.71, 1.82, 1.56, 7.38, suppf,
2021-07-05,-14.95, 9.80, 31.66, 1.89, 1.64, 7.75, suppf,
2021-07-06,-15.24, 9.16, 30.59, 1.81, 1.58, 7.38, suppf,
2021-07-07,-16.27, 9.45, 36.58, 1.80, 1.56, 7.32, suppf,
2021-07-08,-15.45, 9.66, 36.95, 1.82, 1.56, 7.37, suppf,
2021-07-09,-15.00, 10.11, 45.96, 1.89, 1.60, 7.59, suppf,
2021-07-10,-15.20, 9.49, 32.04, 1.94, 1.67, 7.98, suppf,
2021-07-11,-15.98, 10.00, 39.04, 1.81, 1.56, 7.36, suppf,
2021-07-12,-15.78, 8.77, 35.59, 1.82, 1.57, 7.44, suppf,
2021-07-13,-16.04, 8.91, 39.21, 1.90, 1.63, 7.74, suppf,
2021-07-14,-16.85, 9.53, 30.50, 1.80, 1.55, 7.32, suppf,
2021-07-15,-15.88, 10.02, 29.73, 1.85, 1.60, 7.57, suppf,
2021-07-16,-15.34, 10.26, 35.60, 1.92, 1.65, 7.72, suppf,
2021-07-17,-15.86, 9.16, 33.28, 1.86, 1.58, 7.55, suppf,
2021-07-18,-16.38, 7.31, 28.92, 1.89, 1.59, 7.70, suppf,
2021-07-19,-17.43, 8.54, 13.83, 1.80, 1.55, 7.28, suppf,
2021-07-20,-16.79, 8.82, 30.65, 1.83, 1.55, 7.38, suppf,
2021-07-21,-15.01, 8.44, 26.67, 1.82, 1.57, 7.43, suppf,
2021-07-22,-16.91, 8.51, 34.80, 1.85, 1.60, 7.58, suppf,
2021-07-23,-14.69, 8.96, 31.57, 1.87, 1.62, 7.66, suppf,
2021-07-24,-15.86, 8.48, 37.96, 1.82, 1.56, 7.37, suppf,
2021-07-25,-16.46, 9.49, 33.14, 1.82, 1.54, 7.28, suppf,
2021-07-26,-17.39, 8.04, 40.82, 1.84, 1.56, 7.45, suppf,
2021-07-27,-17.15, 10.36, 25.69, 1.83, 1.56, 7.36, suppf,
2021-07-28,-16.31, 8.23, 21.56, 1.82, 1.57, 7.43, suppf,
2021-07-29,-16.13, 9.13, 23.26, 1.79, 1.53, 7.18, suppf,
2021-07-30,-15.70, 9.53, 28.27, 1.86, 1.60, 7.43, suppf,
2021-07-31,-16.18, 9.29, 27.28, 1.80, 1.55, 7.30, suppf,
2021-08-01,-17.35, 9.50, 26.20, 1.83, 1.57, 7.44, suppf,
2021-08-02,-15.84, 9.65, 23.02, 1.82, 1.55, 7.32, suppf,
2021-08-03,-17.37, 8.79, 27.17, 1.79, 1.54, 7.20, suppf,
2021-08-04,-15.36, 8.33, 19.78, 1.80, 1.55, 7.28, suppf,
2021-08-05,-16.24, 10.23, 28.13, 1.81, 1.55, 7.30, suppf,
2021-08-06,-15.77, 9.13, 35.26, 1.86, 1.57, 7.49, suppf,
2021-08-07,-15.58, 9.93, 32.70, 1.82, 1.55, 7.28, suppf,
2021-08-08,-15.43, 9.46, 34.27, 1.80, 1.54, 7.22, suppf,
2021-08-09,-15.76, 9.48, 34.18, 1.80, 1.54, 7.27, suppf,
2021-08-10,-15.61, 9.73, 32.14, 1.82, 1.57, 7.40, suppf,
2021-08-11,-17.16, 9.01, 30.87, 1.81, 1.55, 7.32, suppf,
2021-08-12,-16.25, 8.88, 31.09, 1.82, 1.54, 7.31, suppf,
2021-08-13,-14.96, 10.24, 29.01, 1.82, 1.55, 7.33, suppf,
2021-08-14,-15.69, 9.94, 30.22, 1.83, 1.57, 7.39, suppf,
2021-08-15,-15.91, 9.64, 28.89, 1.80, 1.55, 7.28, suppf,
2021-08-16,-16.64, 9.65, 23.33, 1.81, 1.55, 7.31, suppf,
2021-08-17,-16.08, 8.74, 28.49, 1.81, 1.54, 7.26, suppf,
2021-08-18,-12.36, 10.70, 29.21, 1.90, 1.61, 7.71, suppf,
2021-08-19,-15.90, 10.27, 30.51, 1.81, 1.55, 7.29, suppf,
2021-08-20,-17.02, 10.09, 28.31, 1.83, 1.57, 7.40, suppf,
2021-08-21,-16.33, 8.54, 35.53, 1.84, 1.62, 7.68, suppf,
2021-08-22,-15.33, 11.33, 32.28, 1.81, 1.56, 7.32, suppf,
2021-08-23,-15.76, 9.68, 30.74, 1.83, 1.57, 7.40, suppf,
2021-08-24,-15.91, 9.68, 32.15, 1.80, 1.53, 7.22, suppf,
2021-08-25,-16.81, 10.45, 27.42, 1.84, 1.58, 7.45, suppf,
2021-08-26,-15.31, 5.73, 43.32, 1.82, 1.57, 7.41, suppf,
2021-08-27,-16.62, 9.58, 26.27, 1.79, 1.53, 7.20, suppf,
2021-08-28,-14.79, 9.19, 33.12, 1.82, 1.55, 7.30, suppf,
2021-08-29,-14.64, 9.79, 31.59, 1.82, 1.54, 7.28, suppf,
2021-08-30,-13.94, 9.22, 34.28, 1.80, 1.53, 7.25, suppf,
2021-08-31,-14.88, 7.71, 31.71, 1.82, 1.56, 7.33, suppf,
2021-09-01,-15.27, 7.86, 36.26, 1.82, 1.55, 7.32, suppf,
2021-09-02,-16.43, 8.50, 31.89, 1.82, 1.57, 7.40, suppf,
2021-09-03,-14.98, 9.12, 26.90, 1.86, 1.58, 7.55, suppf,
2021-09-04,-15.01, 9.20, 32.21, 1.92, 1.57, 7.68, suppf,
2021-09-05,-15.31, 9.23, 27.51, 1.86, 1.56, 7.50, suppf,
2021-09-06,-16.02, 10.16, 27.65, 1.80, 1.54, 7.24, suppf,
2021-09-07,-15.70, 8.57, 28.06, 1.79, 1.53, 7.23, suppf,
2021-09-08,-15.77, 8.40, 33.43, 1.79, 1.53, 7.21, suppf,
2021-09-09,-14.53, 9.93, 35.61, 1.87, 1.61, 7.67, suppf,
2021-09-10,-16.29, 7.21, 32.16, 1.85, 1.58, 7.54, suppf,
2021-09-11,-14.95, 10.40, 24.44, 1.82, 1.56, 7.41, suppf,
2021-09-12,-15.75, 9.21, 29.74, 1.79, 1.55, 7.29, suppf,
2021-09-13,-15.74, 9.49, 30.66, 1.80, 1.56, 7.35, suppf,
2021-09-14,-15.20, 9.33, 31.75, 1.81, 1.57, 7.41, suppf,
2021-09-15,-15.09, 8.70, 34.13, 1.84, 1.56, 7.36, suppf,
2021-09-16,-15.59, 9.55, 32.18, 1.81, 1.57, 7.37, suppf,
2021-09-17,-15.00, 9.02, 37.86, 1.79, 1.54, 7.26, suppf,
2021-09-18,-17.92, 8.38, 38.78, 1.86, 1.57, 7.53, suppf,
2021-09-19,-15.39, 9.71, 28.32, 1.80, 1.54, 7.26, suppf,
2021-09-20,-15.44, 9.74, 35.76, 1.80, 1.53, 7.23, suppf,
2021-09-21,-15.13, 8.57, 25.17, 1.79, 1.56, 7.31, suppf,
2021-09-22,-15.09, 8.99, 26.03, 1.81, 1.54, 7.28, suppf,
2021-09-23,-16.00, 9.74, 31.46, 1.81, 1.56, 7.37, suppf,
2021-09-24,-15.40, 9.37, 29.98, 1.88, 1.65, 7.61, suppf,
2021-09-25,-16.21, 9.32, 27.98, 1.80, 1.54, 7.25, suppf,
2021-09-26,-15.72, 9.30, 35.96, 1.81, 1.54, 7.31, suppf,
2021-09-27,-16.52, 8.65, 39.44, 1.83, 1.56, 7.32, suppf,
2021-09-28,-15.95, 8.98, 30.71, 1.82, 1.55, 7.32, suppf,
2021-09-29,-15.36, 9.59, 33.81, 1.85, 1.57, 7.42, suppf,
2021-09-30,-15.17, 8.49, 34.06, 1.80, 1.53, 7.24, suppf,
2021-10-01,-15.21, 8.96, 28.27, 1.80, 1.53, 7.23, suppf,
2021-10-02,-14.77, 8.48, 32.96, 1.79, 1.52, 7.21, suppf,
2021-10-03,-14.91, 8.91, 36.44, 1.78, 1.52, 7.20, suppf,
2021-10-04,-15.43, 8.56, 32.02, 1.79, 1.54, 7.33, suppf,
2021-10-05,-14.83, 10.48, 36.26, 1.81, 1.54, 7.38, suppf,
2021-10-06,-15.61, 8.75, 24.18, 1.80, 1.53, 7.32, suppf,
2021-10-07,-13.74, 9.02, 35.17, 1.81, 1.55, 7.39, suppf,
2021-10-08,-12.92, 11.10, 36.65, 1.84, 1.59, 7.60, suppf,
2021-10-09,-14.08, 8.05, 31.56, 1.78, 1.53, 7.26, suppf,
2021-10-10,-16.20, 8.69, 36.72, 1.84, 1.57, 7.45, suppf,
2021-10-11,-14.90, 8.96, 41.06, 1.81, 1.55, 7.39, suppf,
2021-10-12,-16.77, 9.39, 40.06, 1.80, 1.53, 7.26, suppf,
2021-10-13,-15.10, 9.11, 36.82, 1.77, 1.51, 7.15, suppf,
2021-10-14,-15.38, 8.59, 39.42, 1.77, 1.51, 7.17, suppf,
2021-10-15,-15.68, 8.37, 31.86, 1.77, 1.52, 7.18, suppf,
2021-10-16,-15.53, 8.74, 30.20, 1.81, 1.54, 7.33, suppf,
2021-10-17,-15.62, 8.79, 30.84, 1.81, 1.53, 7.31, suppf,
2021-10-18,-12.05, 10.30, 35.09, 1.81, 1.54, 7.35, suppf,
2021-10-19,-14.54, 8.72, 31.03, 1.77, 1.51, 7.16, suppf,
2021-10-20,-14.54, 7.70, 30.72, 1.82, 1.58, 7.43, suppf,
2021-10-21,-15.62, 7.75, 29.27, 1.82, 1.58, 7.45, suppf,
2021-10-22,-14.80, 8.80, 29.58, 1.79, 1.52, 7.22, suppf,
2021-10-23,-15.49, 8.06, 32.04, 1.98, 1.72, 8.34, suppf,
2021-10-24,-15.13, 8.41, 41.83, 1.85, 1.58, 7.55, suppf,
2021-10-25,-11.91, 15.61, 64.14, 3.71, 3.27, 15.02, suppf,
2021-10-26,-14.51, 8.65, 33.09, 1.84, 1.56, 7.43, suppf,
2021-10-27,-14.64, 8.23, 30.35, 1.87, 1.58, 7.66, suppf,
2021-10-28,-14.79, 8.27, 32.42, 1.86, 1.54, 7.45, suppf,
2021-10-29,-13.89, 9.00, 32.41, 2.43, 1.89, 9.29, suppf,
2021-10-30,-14.85, 8.41, 31.52, 1.84, 1.53, 7.38, suppf,
2021-10-31,-15.33, 8.27, 31.89, 1.86, 1.56, 7.51, suppf,
2021-11-01,-16.28, 8.64, 34.65, 1.97, 1.64, 7.95, suppf,
2021-11-02,-15.54, 8.74, 23.30, 1.98, 1.66, 8.27, suppf,
2021-11-03,-14.66, 9.41, 32.79, 1.83, 1.53, 7.37, suppf,
2021-11-04,-14.84, 9.53, 35.03, 1.84, 1.56, 7.50, suppf,
2021-11-05,-14.64, 8.76, 30.29, 1.86, 1.59, 7.50, suppf,
2021-11-06,-14.38, 8.97, 32.05, 1.84, 1.56, 7.50, suppf,
2021-11-07,-15.75, 10.30, 36.68, 1.87, 1.57, 7.58, suppf,
2021-11-08,-16.91, 11.12, 35.10, 1.84, 1.60, 7.58, suppf,
2021-11-09,-13.55, 10.27, 38.14, 1.83, 1.55, 7.44, suppf,
2021-11-10,-15.58, 9.01, 30.77, 1.79, 1.53, 7.27, suppf,
2021-11-11,-15.95, 10.08, 21.59, 1.78, 1.53, 7.28, suppf,
2021-11-12,-15.95, 9.18, 26.01, 1.83, 1.55, 7.38, suppf,
2021-11-13,-15.50, 9.46, 29.49, 1.88, 1.58, 7.50, suppf,
2021-11-14,-15.05, 9.75, 32.86, 1.89, 1.58, 7.56, suppf,
2021-11-15,-15.54, 9.70, 28.24, 1.80, 1.56, 7.41, suppf,
2021-11-16,-15.20, 9.00, 34.42, 2.00, 1.79, 8.31, suppf,
2021-11-17,-16.06, 8.35, 27.28, 2.14, 1.75, 8.58, suppf,
2021-11-18,-15.02, 9.24, 26.02, 1.83, 1.56, 7.47, suppf,
2021-11-19,-15.39, 9.04, 29.24, 1.89, 1.61, 7.74, suppf,
2021-11-20,-14.55, 9.51, 30.56, 1.78, 1.52, 7.23, suppf,
2021-11-21,-15.82, 9.23, 28.20, 1.77, 1.51, 7.18, suppf,
2021-11-22,-14.44, 9.25, 22.76, 1.81, 1.55, 7.40, suppf,
2021-11-23,-14.77, 9.59, 34.59, 1.79, 1.53, 7.30, suppf,
2021-11-24,-16.78, 8.36, 33.62, 1.78, 1.52, 7.29, suppf,
2021-11-25,-15.57, 9.53, 22.01, 1.80, 1.53, 7.33, suppf,
2021-11-26,-14.78, 9.81, 23.41, 1.79, 1.53, 7.34, suppf,
2021-11-27,-14.25, 9.04, 26.56, 1.79, 1.53, 7.34, suppf,
2021-11-28,-15.11, 8.95, 23.64, 1.78, 1.53, 7.28, suppf,
2021-11-29,-15.45, 9.01, 30.18, 1.78, 1.52, 7.29, suppf,
2021-11-30,-14.45, 8.58, 26.26, 1.79, 1.52, 7.31, suppf,
2021-12-01,-14.35, 8.99, 28.65, 1.78, 1.53, 7.30, suppf,
2021-12-02,-15.03, 8.90, 28.20, 1.82, 1.53, 7.45, suppf,
2021-12-03,-15.06, 9.63, 28.49, 1.88, 1.57, 7.78, suppf,
2021-12-04,-14.24, 9.26, 27.09, 1.84, 1.54, 7.56, suppf,
2021-12-05,-14.85, 8.24, 29.39, 1.85, 1.53, 7.54, suppf,
2021-12-06,-13.84, 9.02, 26.99, 1.84, 1.53, 7.51, suppf,
2021-12-07,-15.19, 8.85, 34.86, 1.86, 1.56, 7.61, suppf,
2021-12-08,-15.14, 8.54, 33.68, 1.84, 1.54, 7.51, suppf,
2021-12-09,-13.27, 12.32, 26.97, 1.91, 1.55, 7.71, suppf,
2021-12-10,-14.65, 9.36, 32.40, 1.96, 1.56, 7.73, suppf,
2021-12-11,-14.03, 9.52, 34.68, 1.83, 1.51, 7.40, suppf,
2021-12-12,-14.23, 9.54, 31.37, 1.83, 1.52, 7.45, suppf,
2021-12-13,-15.53, 9.16, 34.57, 1.82, 1.52, 7.40, suppf,
2021-12-14,-13.55, 9.56, 38.57, 1.84, 1.54, 7.54, suppf,
2021-12-15,-15.47, 10.00, 29.79, 1.87, 1.57, 7.72, suppf,
2021-12-16,-15.10, 8.91, 29.07, 1.84, 1.55, 7.60, suppf,
2021-12-17,-15.84, 9.83, 32.06, 1.87, 1.56, 7.69, suppf,
2021-12-18,-15.58, 9.83, 29.31, 1.85, 1.55, 7.61, suppf,
2021-12-19,-15.70, 9.32, 29.21, 1.83, 1.55, 7.61, suppf,
2021-12-20,-14.60, 8.71, 33.00, 1.84, 1.55, 7.61, suppf,
2021-12-21,-15.11, 8.94, 39.99, 1.84, 1.55, 7.60, suppf,
2021-12-22,-15.65, 9.46, 33.80, 1.95, 1.61, 8.06, suppf,
2021-12-23,-15.82, 9.47, 34.10, 1.85, 1.56, 7.64, suppf,
2021-12-24,-15.83, 9.79, 40.04, 1.87, 1.57, 7.71, suppf,
2021-12-25,-16.12, 9.67, 37.36, 1.83, 1.55, 7.57, suppf,
2021-12-26,-17.30, 9.56, 34.94, 1.90, 1.61, 7.96, suppf,
2021-12-27,-15.19, 9.50, 34.97, 2.72, 2.04, 10.67, suppf,
2021-12-28,-15.41, 10.08, 41.12, 1.84, 1.54, 7.55, suppf,
2021-12-29,-15.68, 9.15, 34.04, 1.85, 1.54, 7.58, suppf,
2021-12-30,-15.82, 9.68, 39.03, 1.81, 1.52, 7.40, suppf,
2021-12-31,-16.16, 8.71, 38.51, 1.83, 1.53, 7.45, suppf,
2022-01-01,-18.26, 10.50, 36.66, 1.86, 1.54, 7.59, suppf,
2022-01-02,-13.89, 9.83, 27.69, 1.90, 1.55, 7.67, suppf,
2022-01-03,-15.23, 9.54, 26.86, 1.83, 1.53, 7.46, suppf,
2022-01-04,-15.34, 9.14, 26.65, 1.83, 1.52, 7.47, suppf,
2022-01-05,-14.98, 8.93, 25.72, 1.83, 1.53, 7.47, suppf,
2022-01-06,-15.09, 9.57, 32.46, 1.83, 1.53, 7.49, suppf,
2022-01-07,-15.87, 9.76, 36.79, 1.90, 1.58, 7.78, suppf,
2022-01-08,-15.35, 9.43, 41.21, 1.88, 1.56, 7.69, suppf,
2022-01-09,-15.85, 10.27, 26.43, 1.94, 1.59, 7.89, suppf,
2022-01-10,-15.39, 10.31, 24.31, 1.82, 1.52, 7.42, suppf,
2022-01-11,-15.22, 9.75, 26.63, 1.82, 1.51, 7.37, suppf,
2022-01-12,-15.09, 10.26, 27.37, 1.83, 1.52, 7.42, suppf,
2022-01-13,-15.13, 10.52, 27.40, 1.83, 1.54, 7.53, suppf,
2022-01-14,-15.88, 10.55, 33.35, 1.85, 1.52, 7.49, suppf,
2022-01-15,-15.79, 10.32, 25.63, 1.82, 1.51, 7.40, suppf,
2022-01-16,-15.43, 10.44, 29.74, 1.81, 1.51, 7.35, suppf,
2022-01-17,-16.11, 10.59, 33.62, 1.87, 1.56, 7.71, suppf,
2022-01-18,-15.35, 10.03, 28.51, 1.87, 1.55, 7.59, suppf,
2022-01-19,-15.25, 10.70, 26.25, 1.92, 1.60, 7.94, suppf,
2022-01-20,-15.85, 12.23, 28.32, 1.89, 1.59, 7.77, suppf,
2022-01-21,-15.73, 11.44, 27.14, 1.82, 1.52, 7.45, suppf,
2022-01-22,-16.70, 10.95, 28.10, 1.82, 1.51, 7.42, suppf,
2022-01-23,-15.75, 10.03, 28.93, 1.86, 1.54, 7.55, suppf,
2022-01-24,-14.56, 10.20, 27.42, 1.92, 1.57, 7.87, suppf,
2022-01-25,-15.43, 10.61, 29.03, 1.84, 1.53, 7.52, suppf,
2022-01-26,-16.07, 10.84, 29.99, 1.84, 1.54, 7.61, suppf,
2022-01-27,-16.07, 10.53, 26.26, 1.78, 1.49, 7.27, suppf,
2022-01-28,-15.10, 9.90, 25.80, 1.80, 1.50, 7.35, suppf,
2022-01-29,-14.86, 9.40, 25.40, 1.79, 1.50, 7.34, suppf,
2022-01-30,-14.55, 9.19, 29.83, 1.85, 1.56, 7.63, suppf,
2022-01-31,-14.67, 10.18, 28.36, 1.98, 1.65, 8.22, suppf,
2022-02-01,-15.23, 8.97, 33.76, 3.13, 2.73, 12.82, suppf,
2022-02-02,-16.96, 10.31, 33.94, 1.79, 1.49, 7.27, suppf,
2022-02-03,-15.55, 9.21, 28.56, 1.79, 1.50, 7.36, suppf,
2022-02-04,-15.75, 9.90, 19.47, 1.80, 1.51, 7.45, suppf,
2022-02-05,-14.61, 9.64, 19.57, 1.80, 1.51, 7.43, suppf,
2022-02-06,-15.73, 10.23, 27.59, 1.82, 1.54, 7.63, suppf,
2022-02-07,-15.25, 9.27, 22.23, 1.81, 1.54, 7.56, suppf,
2022-02-08,-14.91, 9.43, 24.90, 1.80, 1.53, 7.49, suppf,
2022-02-09,-16.07, 9.07, 28.53, 1.80, 1.53, 7.48, suppf,
2022-02-10,-13.92, 10.25, 26.31, 1.81, 1.52, 7.45, suppf,
2022-02-11,-15.19, 9.78, 29.17, 1.78, 1.51, 7.34, suppf,
2022-02-12,-15.15, 9.86, 29.04, 1.81, 1.53, 7.51, suppf,
2022-02-13,-15.35, 10.06, 24.55, 1.79, 1.50, 7.35, suppf,
2022-02-14,-15.68, 9.82, 26.90, 1.79, 1.50, 7.34, suppf,
2022-02-15,-15.13, 15.43, 42.86, 1.90, 1.59, 7.77, suppf,
2022-02-16,-18.09, 10.37, 33.11, 1.80, 1.53, 7.48, suppf,
2022-02-17,-16.90, 10.50, 25.65, 1.79, 1.52, 7.40, suppf,
2022-02-18,-14.74, 10.54, 29.76, 1.78, 1.51, 7.37, suppf,
2022-02-19,-15.49, 9.93, 26.52, 1.88, 1.59, 7.71, suppf,
2022-02-20,-15.46, 10.50, 29.91, 1.80, 1.51, 7.45, suppf,
2022-02-21,-14.49, 11.37, 34.62, 1.81, 1.53, 7.47, suppf,
2022-02-22,-16.01, 9.10, 29.87, 1.79, 1.51, 7.38, suppf,
2022-02-23,-15.61, 10.00, 31.22, 1.80, 1.52, 7.46, suppf,
2022-02-24,-15.34, 10.60, 26.98, 1.90, 1.54, 7.81, suppf,
2022-02-25,-15.51, 10.17, 27.08, 1.90, 1.53, 7.81, suppf,
2022-02-26,-15.42, 10.10, 25.93, 1.87, 1.55, 7.66, suppf,
2022-02-27,-15.55, 10.62, 25.73, 1.78, 1.50, 7.34, suppf,
2022-02-28,-15.02, 10.42, 23.11, 1.81, 1.52, 7.50, suppf,
2022-03-01,-14.90, 10.85, 27.87, 1.78, 1.50, 7.33, suppf,
2022-03-02,-15.81, 10.85, 28.17, 1.79, 1.50, 7.35, suppf,
2022-03-03,-15.82, 10.60, 29.25, 1.80, 1.51, 7.39, suppf,
2022-03-04,-15.65, 10.05, 27.98, 1.80, 1.51, 7.40, suppf,
2022-03-05,-16.53, 9.54, 37.11, 1.82, 1.54, 7.56, suppf,
2022-03-06,-15.16, 10.92, 29.67, 1.78, 1.50, 7.32, suppf,
2022-03-07,-16.32, 10.56, 29.51, 1.78, 1.50, 7.33, suppf,
2022-03-08,-15.77, 9.82, 26.81, 1.80, 1.52, 7.43, suppf,
2022-03-09,-15.38, 9.67, 31.63, 1.83, 1.53, 7.53, suppf,
2022-03-10,-16.58, 10.59, 31.44, 1.87, 1.53, 7.63, suppf,
2022-03-11,-15.09, 10.19, 26.45, 1.88, 1.54, 7.64, suppf,
2022-03-12,-14.77, 10.47, 29.76, 1.81, 1.53, 7.52, suppf,
2022-03-13,-15.70, 10.43, 35.15, 1.81, 1.53, 7.47, suppf,
2022-03-14,-14.71, 10.73, 24.36, 1.81, 1.52, 7.47, suppf,
2022-03-15,-15.30, 10.30, 29.35, 1.86, 1.57, 7.68, suppf,
2022-03-16,-15.91, 9.12, 35.08, 2.14, 1.83, 9.19, suppf,
