PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUS
Station name,FD_Roosevelt_Air
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4952969789 North Latitude, -62.9826071687 East Longitude, -6.16671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-24,0.64, -3.21, 8.20, 1.66, 1.87, 8.35, suppf,
2022-11-25,2.43, -3.00, 20.87, 1.70, 1.82, 8.09, suppf,
2022-11-26,-1.16, -2.64, 21.63, 1.68, 1.80, 7.87, suppf,
2022-11-27,2.58, -0.79, 14.75, 1.59, 1.77, 7.85, suppf,
2022-11-28,0.53, -2.83, 17.25, 1.62, 1.80, 7.84, suppf,
2022-11-29,-0.22, -4.64, 9.55, 1.57, 1.74, 7.71, suppf,
2022-11-30,2.11, -2.49, 11.27, 1.63, 1.79, 8.01, suppf,
2022-12-01,-0.96, -0.57, 9.31, 1.60, 1.81, 7.96, suppf,
2022-12-02,0.95, -0.72, 16.65, 1.63, 1.80, 8.00, suppf,
2022-12-03,-2.66, -0.09, 10.96, 1.65, 1.81, 8.03, suppf,
2022-12-04,1.13, -1.58, 10.74, 1.62, 1.81, 7.97, suppf,
2022-12-05,3.20, -0.00, 16.68, 1.59, 1.75, 7.73, suppf,
2022-12-06,1.60, -3.30, 13.74, 1.63, 1.79, 7.82, suppf,
2022-12-07,0.05, -1.51, 13.03, 1.64, 1.82, 8.07, suppf,
2022-12-08,0.23, 0.23, 11.70, 1.61, 1.74, 7.75, suppf,
2022-12-09,-1.23, -1.24, 15.03, 1.64, 1.81, 8.09, suppf,
2022-12-10,1.47, -1.07, 10.08, 1.62, 1.74, 7.74, suppf,
2022-12-11,1.26, -2.61, 7.79, 1.64, 1.76, 7.77, suppf,
2022-12-12,0.40, -2.45, 12.86, 1.56, 1.71, 7.50, suppf,
2022-12-13,-0.18, -2.77, 7.92, 1.62, 1.75, 7.84, suppf,
2022-12-14,1.83, -2.04, 7.93, 1.67, 1.76, 8.11, suppf,
2022-12-15,-0.70, -0.26, 14.51, 1.58, 1.76, 7.71, suppf,
2022-12-16,-2.97, -1.12, 11.15, 1.62, 1.76, 7.81, suppf,
2022-12-17,-4.28, -2.50, 9.19, 1.62, 1.78, 7.87, suppf,
2022-12-18,-0.79, 0.60, -1.34, 1.62, 1.84, 7.96, suppf,
2022-12-19,-0.93, -0.66, 6.69, 1.63, 1.85, 8.11, suppf,
2022-12-20,1.80, -0.74, 23.19, 1.70, 1.94, 8.56, suppf,
2022-12-21,-3.46, -0.34, 2.17, 1.61, 1.78, 7.81, suppf,
2022-12-22,-2.48, 1.17, 12.09, 1.62, 1.76, 7.84, suppf,
2022-12-23,-0.96, -0.29, 9.01, 1.58, 1.74, 7.67, suppf,
2022-12-24,-0.52, 1.64, 3.11, 1.66, 1.85, 8.20, suppf,
2022-12-25,-2.30, -1.23, 16.32, 1.67, 1.83, 8.32, suppf,
2022-12-26,2.34, -4.13, 34.13, 1.71, 1.88, 8.53, suppf,
2022-12-27,-2.83, -2.05, 27.38, 1.73, 1.92, 8.68, suppf,
2022-12-28,-1.45, -1.02, 12.50, 1.76, 1.91, 8.73, suppf,
2022-12-29,-2.97, -3.34, 11.41, 1.70, 1.81, 8.18, suppf,
2022-12-30,-2.26, -4.62, 22.23, 1.67, 1.81, 8.10, suppf,
2022-12-31,0.10, 1.39, 8.46, 1.60, 1.76, 7.77, suppf,
2023-01-01,-3.84, 0.79, 6.66, 1.61, 1.81, 8.02, suppf,
2023-01-02,1.25, -0.87, 11.94, 1.58, 1.73, 7.64, suppf,
2023-01-03,-1.60, -1.09, 9.43, 1.63, 1.77, 7.91, suppf,
2023-01-04,-2.71, -4.39, 10.92, 1.70, 1.88, 8.37, suppf,
2023-01-05,-3.56, -5.80, 10.03, 1.66, 1.79, 8.10, suppf,
2023-01-06,-2.83, -0.90, 4.51, 1.69, 1.87, 8.29, suppf,
2023-01-07,0.85, 0.89, -2.88, 1.65, 1.78, 8.09, suppf,
2023-01-08,-1.36, -1.67, 15.79, 1.59, 1.75, 7.83, suppf,
2023-01-09,-1.45, -2.68, 5.43, 1.66, 1.78, 7.98, suppf,
2023-01-10,-1.05, -1.79, 7.74, 1.59, 1.75, 7.71, suppf,
2023-01-11,-1.71, -0.56, 11.20, 1.65, 1.78, 7.91, suppf,
2023-01-12,0.49, -0.76, 5.07, 1.65, 1.73, 7.83, suppf,
2023-01-13,-2.55, -2.07, 10.64, 1.65, 1.77, 7.92, suppf,
2023-01-14,-2.77, -2.02, -1.84, 1.61, 1.76, 7.88, suppf,
2023-01-15,2.06, -2.90, 5.54, 1.65, 1.80, 8.01, suppf,
2023-01-16,-2.24, -1.29, 0.85, 1.62, 1.74, 7.92, suppf,
2023-01-17,-2.81, -6.53, 9.18, 1.67, 1.78, 8.01, suppf,
2023-01-18,0.09, -0.06, -4.41, 1.80, 1.93, 8.88, suppf,
2023-01-19,-0.90, 1.27, -1.92, 1.64, 1.78, 8.16, suppf,
2023-01-20,-2.17, -1.79, 13.60, 1.69, 1.76, 8.33, suppf,
2023-01-21,-1.04, -1.26, 16.71, 1.69, 1.77, 8.17, suppf,
2023-01-22,1.26, -0.13, 21.95, 1.76, 1.78, 8.70, suppf,
2023-01-23,-4.51, -1.72, 6.91, 1.69, 1.81, 8.26, suppf,
2023-01-24,-1.21, -1.75, 7.57, 1.62, 1.79, 8.00, suppf,
2023-01-25,-1.48, -4.11, 10.58, 1.72, 1.87, 8.24, suppf,
2023-01-26,-0.43, -1.86, 4.13, 1.61, 1.77, 7.83, suppf,
2023-01-27,-0.07, -1.61, 13.35, 1.61, 1.78, 7.76, suppf,
2023-01-28,-1.40, -1.18, -1.86, 1.62, 1.74, 7.79, suppf,
2023-01-29,0.16, -2.17, 5.89, 1.66, 1.80, 8.07, suppf,
2023-01-30,-1.72, -2.97, 9.27, 1.64, 1.80, 8.01, suppf,
2023-01-31,-2.22, -2.75, -1.84, 1.64, 1.81, 8.05, suppf,
2023-02-01,0.34, -2.31, 10.81, 1.57, 1.70, 7.56, suppf,
2023-02-02,1.36, -0.79, 8.23, 1.65, 1.76, 7.89, suppf,
2023-02-03,0.04, -0.02, -5.32, 1.60, 1.78, 7.90, suppf,
2023-02-04,-1.05, 0.92, -5.64, 1.69, 1.84, 8.35, suppf,
2023-02-05,0.51, 0.24, 15.75, 1.66, 1.82, 8.24, suppf,
2023-02-06,-2.20, -1.52, 11.76, 1.75, 1.87, 8.42, suppf,
2023-02-07,0.11, -2.41, -5.64, 1.65, 1.81, 8.07, suppf,
2023-02-08,-2.79, -3.31, 1.01, 1.63, 1.81, 8.02, suppf,
2023-02-09,-0.83, -4.16, 4.86, 1.61, 1.78, 7.93, suppf,
2023-02-10,-0.38, -3.65, 6.77, 1.65, 1.79, 7.96, suppf,
2023-02-11,-3.30, -2.80, -6.03, 1.68, 1.87, 8.43, suppf,
2023-02-12,-2.36, -2.35, 3.52, 1.71, 1.88, 8.19, suppf,
2023-02-13,0.35, 0.02, 15.21, 1.68, 1.87, 8.06, suppf,
2023-02-14,0.29, 2.97, 7.84, 1.68, 1.86, 8.11, suppf,
2023-02-15,-0.62, 0.35, 17.20, 1.67, 1.82, 8.07, suppf,
2023-02-16,-2.69, -1.07, 6.94, 1.68, 1.90, 8.31, suppf,
2023-02-17,-5.44, -1.68, 5.49, 1.69, 1.92, 8.47, suppf,
2023-02-18,-0.24, -1.67, -3.26, 1.63, 1.81, 7.96, suppf,
2023-02-19,-4.66, -3.22, 6.62, 1.64, 1.80, 8.01, suppf,
2023-02-20,-0.56, -1.84, 8.00, 1.61, 1.78, 7.91, suppf,
2023-02-21,-0.40, 0.10, 7.53, 1.59, 1.76, 7.76, suppf,
2023-02-22,-3.19, -3.68, 6.47, 1.61, 1.80, 7.83, suppf,
2023-02-23,-3.37, -1.28, 6.24, 1.60, 1.79, 7.89, suppf,
2023-02-24,-1.47, -0.35, 22.99, 1.63, 1.80, 8.14, suppf,
2023-02-25,0.53, -2.27, 9.42, 1.61, 1.78, 7.89, suppf,
2023-02-26,-0.02, -0.50, 8.54, 1.60, 1.77, 7.88, suppf,
2023-02-27,-0.37, -0.95, 11.66, 1.58, 1.74, 7.70, suppf,
2023-02-28,-0.35, 1.89, 2.87, 1.59, 1.78, 7.80, suppf,
2023-03-01,-0.79, -0.10, 8.82, 1.57, 1.75, 7.72, suppf,
2023-03-02,-2.47, -1.06, 13.00, 1.60, 1.77, 7.84, suppf,
2023-03-03,-0.92, -0.76, 19.77, 1.62, 1.78, 7.92, suppf,
2023-03-04,0.03, 0.42, 13.04, 1.63, 1.81, 8.06, suppf,
2023-03-05,-4.80, -0.25, -4.60, 1.61, 1.78, 7.96, suppf,
2023-03-06,-3.05, -0.90, 6.44, 1.60, 1.78, 7.87, suppf,
2023-03-07,0.10, 0.19, 5.58, 1.57, 1.74, 7.70, suppf,
2023-03-08,-2.20, -2.38, 10.25, 1.63, 1.78, 7.87, suppf,
2023-03-09,-0.31, 2.00, 2.28, 1.65, 1.83, 7.99, suppf,
2023-03-10,-0.36, -0.06, 10.95, 1.61, 1.78, 7.74, suppf,
2023-03-11,-0.05, -3.30, 9.09, 1.60, 1.78, 7.76, suppf,
2023-03-12,0.21, -2.98, 5.87, 1.67, 1.87, 8.20, suppf,
2023-03-13,-0.49, -2.41, 8.06, 1.65, 1.84, 8.01, suppf,
2023-03-14,0.34, -1.75, 8.09, 1.61, 1.77, 7.87, suppf,
2023-03-15,-0.14, 3.49, 1.51, 1.75, 1.92, 8.39, suppf,
2023-03-16,-0.87, -0.52, 9.00, 1.58, 1.74, 7.71, suppf,
2023-03-17,-0.69, -2.15, 13.49, 1.66, 1.84, 8.13, suppf,
2023-03-18,-3.93, -2.44, 5.55, 1.62, 1.77, 7.87, suppf,
2023-03-19,-3.79, -3.08, 13.84, 1.60, 1.75, 7.80, suppf,
2023-03-20,-3.52, 0.05, 16.21, 1.65, 1.78, 7.98, suppf,
2023-03-21,-2.34, -2.75, 13.72, 1.69, 1.85, 8.32, suppf,
2023-03-22,-0.12, 0.25, 22.41, 1.76, 1.85, 8.68, suppf,
2023-03-23,-1.82, -3.37, -0.16, 1.62, 1.76, 8.00, suppf,
2023-03-24,-2.58, -3.85, 14.19, 1.71, 1.81, 8.08, suppf,
2023-03-25,-3.44, -1.75, 8.70, 1.58, 1.73, 7.78, suppf,
2023-03-26,-4.04, -1.41, 9.14, 1.62, 1.75, 7.93, final,
2023-03-27,-3.29, -0.87, 18.93, 1.58, 1.72, 7.75, final,
2023-03-28,-3.57, -1.99, 11.23, 1.57, 1.71, 7.66, final,
2023-03-29,-1.27, -0.24, 8.24, 1.62, 1.76, 7.89, final,
2023-03-30,-0.92, 1.25, 15.48, 1.64, 1.78, 8.00, final,
2023-03-31,-0.37, -2.65, 14.42, 1.56, 1.71, 7.57, final,
2023-04-01,-4.57, -4.35, 7.31, 1.62, 1.77, 7.94, final,
2023-04-02,-5.64, -5.36, 6.31, 1.60, 1.78, 7.94, final,
2023-04-03,-4.68, -1.67, -1.11, 1.63, 1.76, 7.90, final,
2023-04-04,-2.93, -1.83, 3.31, 1.60, 1.76, 7.86, final,
2023-04-05,-2.44, -2.33, 5.01, 1.63, 1.77, 8.05, final,
2023-04-06,-2.93, -0.25, 2.40, 1.68, 1.81, 8.39, final,
2023-04-07,-2.63, 0.02, 12.08, 1.59, 1.75, 7.84, final,
2023-04-08,-4.99, -1.31, -17.62, 1.65, 1.80, 8.19, final,
2023-04-09,-3.29, -0.95, -9.04, 1.59, 1.72, 7.78, final,
2023-04-10,-0.87, 0.95, 5.52, 1.56, 1.72, 7.74, final,
2023-04-11,-0.43, 1.09, 6.15, 1.55, 1.70, 7.65, final,
2023-04-12,-1.38, 0.43, 11.13, 1.55, 1.70, 7.65, final,
2023-04-13,-1.33, -1.52, 15.56, 1.61, 1.75, 7.96, final,
2023-04-14,0.04, -3.45, 14.57, 1.70, 1.84, 8.43, final,
2023-04-15,-1.70, -3.64, 15.74, 1.66, 1.79, 8.19, final,
2023-04-16,0.35, -1.23, 9.99, 1.65, 1.74, 8.13, final,
2023-04-17,-2.02, 0.40, 0.41, 1.63, 1.72, 7.95, final,
2023-04-18,-3.19, -2.80, 15.77, 1.58, 1.72, 7.96, final,
2023-04-19,-0.92, -1.04, 10.68, 1.59, 1.72, 7.95, final,
2023-04-20,-4.14, 0.54, 6.26, 1.61, 1.72, 7.99, final,
2023-04-21,-2.10, -1.05, 8.77, 1.57, 1.71, 7.81, final,
2023-04-22,-0.03, 0.45, 4.68, 1.68, 1.82, 8.53, final,
2023-04-23,1.66, 0.19, 11.92, 1.63, 1.74, 8.07, final,
2023-04-24,0.81, -3.18, 15.25, 1.61, 1.70, 7.89, final,
2023-04-25,-0.51, -4.05, 9.20, 1.59, 1.70, 7.79, final,
2023-04-26,0.97, -1.42, 11.97, 1.60, 1.71, 7.87, final,
2023-04-27,-1.11, -1.03, 14.99, 1.63, 1.71, 7.99, final,
2023-04-28,-1.79, 0.63, 10.04, 1.59, 1.69, 7.78, final,
2023-04-29,-2.63, -2.69, 8.79, 1.58, 1.67, 7.58, final,
2023-04-30,1.56, -1.33, 8.58, 1.60, 1.67, 7.72, final,
2023-05-01,1.32, 2.15, 7.58, 1.58, 1.67, 7.59, final,
2023-05-02,-2.18, -0.02, 7.33, 1.60, 1.68, 7.74, final,
2023-05-03,0.80, 0.80, 2.05, 1.61, 1.70, 7.90, final,
2023-05-04,-3.16, 0.19, 5.00, 1.61, 1.68, 7.76, final,
2023-05-05,-6.03, 1.09, 15.50, 1.69, 1.79, 8.32, final,
2023-05-06,-1.17, -2.54, 12.81, 1.62, 1.72, 7.86, final,
2023-05-07,-0.41, 2.04, 5.86, 1.58, 1.68, 7.69, final,
2023-05-08,-1.21, 2.96, 3.54, 1.62, 1.69, 7.83, final,
2023-05-09,-2.63, 0.55, -12.30, 1.61, 1.69, 7.79, final,
2023-05-10,-8.56, 4.21, 6.20, 1.59, 1.67, 7.67, final,
2023-05-11,-3.37, -0.77, 10.85, 1.59, 1.68, 7.71, final,
2023-05-12,-2.75, 3.31, -8.67, 1.62, 1.73, 7.91, final,
2023-05-13,-2.67, 1.30, 4.38, 1.63, 1.73, 8.02, final,
2023-05-14,-1.53, -0.62, 7.23, 1.61, 1.70, 7.83, final,
2023-05-15,-7.07, -1.14, 21.56, 1.63, 1.70, 7.95, final,
2023-05-16,-2.23, 0.33, -0.31, 1.56, 1.65, 7.58, final,
2023-05-17,-0.58, -1.15, 2.38, 1.59, 1.68, 7.75, final,
2023-05-18,-2.73, 1.05, -3.51, 1.61, 1.73, 7.86, final,
2023-05-19,-1.20, 1.36, -0.68, 1.68, 1.77, 8.10, final,
2023-05-20,-7.64, -1.63, 15.28, 1.76, 1.76, 8.23, final,
2023-05-21,-1.58, 1.68, 12.00, 1.62, 1.70, 7.79, final,
2023-05-22,-3.15, -1.02, 3.41, 1.65, 1.75, 7.92, final,
2023-05-23,-1.53, -0.40, 7.37, 1.59, 1.67, 7.74, final,
2023-05-24,-1.66, -0.63, 6.56, 1.60, 1.69, 7.86, final,
2023-05-25,-0.55, -0.58, -0.74, 1.57, 1.67, 7.69, final,
2023-05-26,-2.07, -1.88, 13.28, 1.57, 1.70, 7.77, final,
2023-05-27,-2.48, 1.51, 7.61, 1.62, 1.70, 7.96, final,
2023-05-28,-2.23, 0.13, 15.22, 1.61, 1.69, 7.91, final,
2023-05-29,-3.01, -1.61, 8.93, 1.63, 1.70, 7.90, final,
2023-05-30,-2.18, -0.94, 3.26, 1.60, 1.69, 7.81, final,
2023-05-31,-4.66, 2.38, 5.36, 1.59, 1.68, 7.74, final,
2023-06-01,-5.48, -3.35, -5.52, 1.59, 1.68, 7.80, final,
2023-06-02,-4.90, -1.64, 10.70, 1.60, 1.75, 7.96, final,
2023-06-03,-4.20, 1.03, 2.56, 1.58, 1.66, 7.63, final,
2023-06-04,-3.39, -2.10, 3.34, 1.56, 1.65, 7.57, final,
2023-06-05,-2.56, 0.51, 4.95, 1.56, 1.66, 7.59, final,
2023-06-06,-9.54, 11.21, 1.24, 1.57, 1.68, 7.66, final,
2023-06-07,-7.16, 10.98, -10.74, 1.58, 1.69, 7.75, final,
2023-06-08,-3.92, -1.85, 12.96, 1.60, 1.70, 7.86, final,
2023-06-09,-2.55, -0.70, 23.45, 1.64, 1.73, 8.00, final,
2023-06-10,-4.57, 2.71, 22.42, 1.58, 1.70, 7.82, final,
2023-06-11,-5.76, -2.42, 16.96, 1.60, 1.70, 7.84, rapid,
2023-06-12,-4.26, -3.82, 6.88, 1.65, 1.76, 8.21, rapid,
2023-06-13,-2.62, -1.29, 16.76, 1.66, 1.74, 8.13, rapid,
2023-06-14,-5.87, -0.58, 14.65, 1.64, 1.76, 8.09, rapid,
2023-06-15,-5.43, 2.23, 6.37, 1.64, 1.73, 8.05, rapid,
2023-06-16,-5.18, -0.80, -10.70, 1.63, 1.73, 8.01, rapid,
2023-06-17,-3.32, -0.19, 9.03, 1.65, 1.75, 8.13, rapid,
2023-06-18,-3.44, 0.95, 4.33, 1.65, 1.71, 8.00, rapid,
2023-06-19,-5.22, -3.31, 7.67, 1.64, 1.75, 8.14, rapid,
2023-06-20,-7.63, -1.10, -2.10, 1.69, 1.78, 8.42, rapid,
2023-06-21,-0.75, -5.26, 25.19, 1.70, 1.76, 8.30, rapid,
2023-06-22,-4.50, -7.09, 10.32, 1.63, 1.73, 8.03, rapid,
2023-06-23,-6.21, -4.37, 10.01, 1.62, 1.73, 7.96, rapid,
2023-06-24,-5.55, -2.11, 10.25, 1.67, 1.79, 8.23, rapid,
2023-06-25,-1.34, -2.17, 2.27, 1.62, 1.73, 7.95, rapid,
2023-06-26,-0.18, 5.17, 5.25, 1.65, 1.75, 8.08, rapid,
