PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCOV
Station name,Beaver_Cove
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.5442808448 North Latitude, -126.8426428239 East Longitude, 37.35115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-19,-13.31, -0.01, 6.73, 2.19, 1.50, 6.89, repro,
2017-03-20,-10.49, -1.02, 0.18, 2.20, 1.51, 6.98, repro,
2017-03-21,-10.83, -1.12, 2.74, 2.23, 1.51, 6.99, repro,
2017-03-22,-12.86, -2.35, 16.88, 2.23, 1.51, 7.02, repro,
2017-03-23,-11.55, -2.00, 9.54, 2.23, 1.55, 7.18, repro,
2017-03-24,-11.25, 1.33, -1.44, 2.24, 1.54, 7.14, repro,
2017-03-25,-14.53, -1.99, 0.48, 2.18, 1.50, 6.91, repro,
2017-03-26,-11.01, -1.71, -0.84, 2.21, 1.52, 7.01, repro,
2017-03-27,-14.06, -2.27, 5.74, 2.20, 1.51, 6.94, repro,
2017-03-28,-14.47, 0.27, -0.31, 2.22, 1.53, 7.04, repro,
2017-03-29,-10.48, -2.47, -0.96, 2.20, 1.52, 7.01, repro,
2017-03-30,-9.77, -1.16, 0.02, 2.19, 1.52, 7.03, repro,
2017-03-31,-10.89, -0.86, 3.66, 2.21, 1.52, 7.00, repro,
2017-04-01,-9.64, -0.93, 7.03, 2.23, 1.52, 7.08, repro,
2017-04-02,-9.66, -2.37, -2.05, 2.22, 1.52, 7.00, repro,
2017-04-03,-12.17, -0.27, 2.10, 2.85, 2.07, 9.14, repro,
2017-04-04,-10.02, -0.46, -0.12, 2.24, 1.51, 7.03, repro,
2017-04-05,-11.17, -0.35, -6.51, 2.63, 1.77, 8.41, repro,
2017-04-06,-11.99, -0.50, -0.30, 2.19, 1.51, 6.94, repro,
2017-04-07,-12.22, -1.38, 7.34, 2.21, 1.51, 6.98, repro,
2017-04-08,-13.34, -0.72, 1.55, 2.23, 1.52, 7.00, repro,
2017-04-09,-17.34, -1.76, -4.19, 2.26, 1.56, 7.12, repro,
2017-04-10,-14.42, 0.48, -5.88, 2.23, 1.51, 7.00, repro,
2017-04-11,-11.19, -1.21, -5.80, 2.19, 1.51, 6.91, repro,
2017-04-12,-12.09, -1.13, -4.56, 2.20, 1.50, 6.90, repro,
2017-04-13,-13.92, 0.41, -4.47, 2.23, 1.53, 7.02, repro,
2017-04-14,-11.33, -1.77, 3.38, 2.83, 1.89, 8.83, repro,
2017-04-15,-13.31, -1.53, -5.23, 2.21, 1.51, 6.94, repro,
2017-04-16,-10.97, -1.19, -6.68, 2.21, 1.51, 6.97, repro,
2017-04-17,-9.89, -1.89, 1.50, 2.18, 1.51, 6.93, repro,
2017-04-18,-15.70, -2.36, -3.62, 2.21, 1.52, 7.01, repro,
2017-04-19,-12.28, 0.85, 0.80, 2.21, 1.53, 7.01, repro,
2017-04-20,-13.14, -1.24, 1.25, 2.28, 1.59, 7.19, repro,
2017-04-21,-11.44, -0.70, -6.60, 2.20, 1.52, 6.96, repro,
2017-04-22,-14.58, 0.41, -9.37, 2.20, 1.51, 6.94, repro,
2017-04-23,-12.46, -1.25, -5.35, 2.21, 1.52, 7.00, repro,
2017-04-24,-12.50, -0.22, 3.37, 2.23, 1.51, 6.99, repro,
2017-04-25,-11.70, -0.85, -0.78, 2.20, 1.52, 6.96, repro,
2017-04-26,-11.50, -1.59, 9.62, 2.22, 1.52, 7.01, repro,
2017-04-27,-10.07, -1.66, -3.28, 2.24, 1.57, 7.12, repro,
2017-04-28,-9.58, -3.07, -8.74, 2.24, 1.54, 7.01, repro,
2017-04-29,-11.11, -1.62, -2.08, 2.22, 1.54, 7.06, repro,
2017-04-30,-11.34, -0.62, 7.08, 2.22, 1.52, 7.01, repro,
2017-05-01,-10.92, -2.00, 0.27, 2.22, 1.54, 7.06, repro,
2017-05-02,-11.74, -1.09, -7.64, 2.23, 1.52, 7.02, repro,
2017-05-03,-13.59, -2.03, -1.79, 2.20, 1.51, 6.97, repro,
2017-05-04,-11.82, -2.72, 7.30, 2.23, 1.54, 7.12, repro,
2017-05-05,-10.89, -1.92, 3.14, 2.24, 1.53, 7.14, repro,
2017-05-06,-12.24, -3.08, 2.22, 3.18, 2.19, 9.80, repro,
2017-05-07,-10.45, -1.92, -3.09, 2.21, 1.53, 7.06, repro,
2017-05-08,-11.89, -1.98, -3.22, 2.18, 1.52, 6.97, repro,
2017-05-09,-10.87, -3.47, -5.72, 2.22, 1.53, 7.07, repro,
2017-05-10,-11.76, -1.76, 0.84, 2.20, 1.50, 6.93, repro,
2017-05-11,-11.78, -2.23, -3.57, 2.25, 1.57, 7.18, repro,
2017-05-12,-11.09, -1.69, 1.82, 2.23, 1.53, 7.07, repro,
2017-05-13,-10.34, -2.00, 3.15, 2.23, 1.54, 7.08, repro,
2017-05-14,-10.43, -2.39, 0.42, 2.21, 1.52, 7.02, repro,
2017-05-15,-12.40, -2.03, 5.89, 2.19, 1.51, 6.91, repro,
2017-05-16,-12.07, -2.70, 6.81, 2.20, 1.52, 6.98, repro,
2017-05-17,-11.07, -1.56, 2.32, 2.21, 1.52, 6.98, repro,
2017-05-18,-12.17, -3.00, -3.21, 2.27, 1.58, 7.30, repro,
2017-05-19,-12.39, -2.26, -7.48, 2.28, 1.56, 7.22, repro,
2017-05-20,-11.15, -3.30, -0.65, 2.24, 1.52, 7.01, repro,
2017-05-21,-12.32, -1.00, -1.75, 2.20, 1.50, 6.89, repro,
2017-05-22,-13.79, -1.32, 2.04, 2.21, 1.52, 7.00, repro,
2017-05-23,-13.01, -2.02, 2.91, 2.26, 1.54, 7.15, repro,
2017-05-24,-11.13, -3.48, 4.77, 2.20, 1.52, 6.97, repro,
2017-05-25,-11.31, -3.12, 4.88, 2.20, 1.52, 6.99, repro,
2017-05-26,-11.68, -2.17, 0.67, 2.21, 1.54, 7.01, repro,
2017-05-27,-11.86, -1.57, 1.48, 2.21, 1.53, 6.97, repro,
2017-05-28,-9.71, -1.48, 6.80, 2.32, 1.56, 7.20, repro,
2017-05-29,-11.64, -1.77, -0.13, 2.20, 1.52, 7.00, repro,
2017-05-30,-13.15, -3.01, 1.05, 2.20, 1.53, 7.01, repro,
2017-05-31,-15.37, -4.09, 8.43, 2.21, 1.53, 7.00, repro,
2017-06-01,-15.60, -2.37, 7.27, 2.24, 1.52, 7.00, repro,
2017-06-02,-15.64, -2.02, 6.94, 2.27, 1.56, 7.14, repro,
2017-06-03,-15.42, -0.85, -6.60, 2.22, 1.52, 7.00, repro,
2017-06-04,-11.30, -1.86, 9.79, 2.23, 1.53, 7.08, repro,
2017-06-05,-13.80, -1.59, 3.85, 2.20, 1.51, 6.94, repro,
2017-06-06,-10.96, -2.48, 8.67, 2.28, 1.57, 7.10, repro,
2017-06-07,-11.87, -4.08, 12.13, 2.28, 1.55, 7.17, repro,
2017-06-08,-9.01, -1.55, 10.64, 2.30, 1.54, 7.23, repro,
2017-06-09,-10.83, -1.20, 11.17, 2.24, 1.53, 7.13, repro,
2017-06-10,-10.74, -1.97, 10.11, 2.19, 1.51, 6.94, repro,
2017-06-11,-10.76, -3.03, 13.50, 2.26, 1.56, 7.07, repro,
2017-06-12,-11.07, -1.91, 16.30, 2.24, 1.54, 7.13, repro,
2017-06-13,-10.09, -1.93, 9.69, 2.21, 1.51, 6.99, repro,
2017-06-14,-11.02, -2.91, 16.69, 2.22, 1.52, 7.08, repro,
2017-06-15,-11.65, -1.57, 18.63, 2.25, 1.57, 7.26, repro,
2017-06-16,-10.81, -0.45, 16.95, 2.37, 1.66, 7.61, repro,
2017-06-17,-12.33, -2.33, 7.84, 2.23, 1.52, 7.03, repro,
2017-06-18,-12.01, -2.06, 6.76, 2.21, 1.52, 7.03, repro,
2017-06-19,-12.89, -1.76, 11.23, 2.22, 1.54, 7.07, repro,
2017-06-20,-8.84, 0.67, 12.93, 2.20, 1.52, 6.99, repro,
2017-06-21,-10.59, -1.40, 10.49, 2.25, 1.54, 7.15, repro,
2017-06-22,-12.16, -2.83, 1.96, 2.31, 1.60, 7.26, repro,
2017-06-23,-11.47, -2.15, -1.29, 2.59, 1.89, 8.51, repro,
2017-06-24,-9.28, -2.37, 4.27, 2.23, 1.51, 7.04, repro,
2017-06-25,-10.43, -2.02, 9.98, 2.19, 1.53, 7.02, repro,
2017-06-26,-10.07, -0.56, 17.37, 2.22, 1.54, 7.07, repro,
2017-06-27,-9.85, -3.06, 7.60, 2.21, 1.52, 6.99, repro,
2017-06-28,-10.01, -1.75, 12.94, 2.25, 1.52, 7.09, repro,
2017-06-29,-9.52, -3.03, 11.99, 2.23, 1.52, 7.05, repro,
2017-06-30,-11.25, 0.52, 8.46, 2.29, 1.55, 7.18, repro,
2017-07-01,-11.40, -2.18, 11.54, 2.27, 1.55, 7.19, repro,
2017-07-02,-13.01, -2.07, 20.60, 2.22, 1.54, 7.08, repro,
2017-07-03,-10.15, -2.02, 13.20, 2.24, 1.52, 7.05, repro,
2017-07-04,-10.41, -2.56, 10.70, 2.29, 1.57, 7.14, repro,
2017-07-05,-11.82, -2.94, 5.77, 2.53, 1.74, 8.05, repro,
2017-07-06,-9.00, -1.00, 14.78, 2.29, 1.55, 7.15, repro,
2017-07-07,-10.24, -1.33, 10.84, 2.37, 1.58, 7.36, repro,
2017-07-08,-9.63, -1.45, 9.11, 2.24, 1.52, 7.04, repro,
2017-07-09,-14.87, -3.22, 9.29, 2.22, 1.54, 7.09, repro,
2017-07-10,-10.28, -2.34, 15.10, 2.22, 1.53, 7.04, repro,
2017-07-11,-10.69, -2.96, 7.91, 2.20, 1.53, 7.03, repro,
2017-07-12,-11.83, -1.58, 13.11, 2.24, 1.57, 7.32, repro,
2017-07-13,-10.44, -3.31, 13.93, 2.26, 1.57, 7.18, repro,
2017-07-14,-12.20, -3.42, 10.70, 2.27, 1.56, 7.17, repro,
2017-07-15,-16.47, -2.59, 16.92, 2.29, 1.56, 7.17, repro,
2017-07-16,-12.75, -1.17, 13.36, 2.22, 1.52, 7.04, repro,
2017-07-17,-11.77, -2.81, 17.45, 2.21, 1.53, 7.05, repro,
2017-07-18,-12.44, -3.41, 15.07, 2.35, 1.64, 7.43, repro,
2017-07-19,-10.14, -2.38, 16.57, 2.27, 1.55, 7.26, repro,
2017-07-20,-9.25, -2.99, 6.85, 2.22, 1.50, 6.98, repro,
2017-07-21,-11.24, -3.38, 8.47, 2.24, 1.53, 7.11, repro,
2017-07-22,-12.44, -3.47, 17.79, 2.22, 1.52, 7.06, repro,
2017-07-23,-11.90, -2.05, 5.20, 2.21, 1.54, 7.04, repro,
2017-07-24,-11.60, -3.17, 15.59, 2.67, 1.76, 8.15, repro,
2017-07-25,-12.73, -3.57, 11.24, 2.26, 1.52, 7.11, repro,
2017-07-26,-12.58, -2.67, 11.62, 2.26, 1.54, 7.13, repro,
2017-07-27,-12.68, -3.12, 8.58, 2.23, 1.53, 7.05, repro,
2017-07-28,-12.28, -2.22, 12.91, 2.21, 1.53, 7.04, repro,
2017-07-29,-11.29, -4.26, 10.97, 2.22, 1.55, 7.17, repro,
2017-07-30,-12.36, -3.08, 14.81, 2.26, 1.52, 7.09, repro,
2017-07-31,-11.33, -3.73, 9.58, 2.25, 1.54, 7.12, repro,
2017-08-01,-11.20, -2.66, 4.83, 2.79, 1.89, 8.62, repro,
2017-08-02,-11.33, -1.59, 4.13, 2.23, 1.53, 7.09, repro,
2017-08-03,-11.25, -2.89, 7.04, 2.28, 1.55, 7.12, repro,
2017-08-04,-11.84, -4.71, -0.53, 2.30, 1.55, 7.18, repro,
2017-08-05,-12.58, -3.48, 4.10, 2.25, 1.53, 7.08, repro,
2017-08-06,-10.40, -2.57, 10.85, 2.27, 1.58, 7.24, repro,
2017-08-07,-11.15, -3.00, 8.59, 2.27, 1.56, 7.17, repro,
2017-08-08,-10.60, -3.51, 12.80, 2.21, 1.52, 7.02, repro,
2017-08-09,-9.56, -2.56, 16.19, 2.23, 1.52, 7.06, repro,
2017-08-10,-12.36, -2.39, 11.92, 2.24, 1.54, 7.14, repro,
2017-08-11,-13.04, -3.00, 8.35, 2.24, 1.56, 7.16, repro,
2017-08-12,-14.16, -3.67, 8.64, 2.23, 1.55, 7.17, repro,
2017-08-13,-12.20, -3.42, 15.92, 2.23, 1.54, 7.13, repro,
2017-08-14,-10.87, -3.46, 18.72, 2.26, 1.54, 7.14, repro,
2017-08-15,-11.94, -4.19, 12.83, 2.22, 1.51, 7.00, repro,
2017-08-16,-12.42, -4.27, 16.79, 2.23, 1.52, 7.02, repro,
2017-08-17,-12.05, -2.88, 13.31, 2.25, 1.57, 7.20, repro,
2017-08-18,-11.88, -0.02, 22.06, 2.33, 1.61, 7.38, repro,
2017-08-19,-9.36, -2.48, 15.77, 2.28, 1.61, 7.38, repro,
2017-08-20,-12.14, -2.90, 19.16, 2.54, 1.82, 8.41, repro,
2017-08-21,-11.58, -4.31, 11.54, 2.23, 1.53, 7.01, repro,
2017-08-22,-12.52, -3.98, 11.17, 2.26, 1.56, 7.28, repro,
2017-08-23,-12.34, -4.74, 21.98, 2.21, 1.53, 7.04, repro,
2017-08-24,-12.77, -2.60, 22.36, 2.23, 1.54, 7.09, repro,
2017-08-25,-10.90, -3.20, 15.59, 2.27, 1.55, 7.16, repro,
2017-08-26,-10.47, -4.39, 17.92, 2.21, 1.53, 7.02, repro,
2017-08-27,-10.07, -3.58, 9.37, 2.24, 1.57, 7.25, repro,
2017-08-28,-10.24, -3.28, 10.44, 2.22, 1.53, 7.06, repro,
2017-08-29,-13.51, -3.39, 9.36, 2.19, 1.52, 6.96, repro,
2017-08-30,-15.94, -3.99, 25.65, 2.24, 1.53, 7.10, repro,
2017-08-31,-9.80, -2.27, 23.16, 2.26, 1.56, 7.18, repro,
2017-09-01,-10.50, -4.05, 18.30, 2.26, 1.57, 7.17, repro,
2017-09-02,-13.12, -0.80, 10.44, 2.23, 1.53, 7.10, repro,
2017-09-03,-11.37, -3.72, 13.57, 2.30, 1.57, 7.35, repro,
2017-09-04,-10.58, -2.57, 14.30, 2.21, 1.53, 7.08, repro,
2017-09-05,-9.54, -2.10, 15.05, 2.26, 1.55, 7.22, repro,
2017-09-06,-12.00, -3.85, 15.40, 2.24, 1.54, 7.09, repro,
2017-09-07,-12.65, -4.29, 20.05, 2.27, 1.57, 7.22, repro,
2017-09-08,-13.19, -3.66, 28.06, 3.09, 2.32, 10.21, repro,
2017-09-09,-12.57, -1.13, 20.06, 2.25, 1.55, 7.18, repro,
2017-09-10,-12.77, -2.90, 17.33, 2.23, 1.54, 7.11, repro,
2017-09-11,-11.89, 0.80, 20.84, 2.22, 1.54, 7.08, repro,
2017-09-12,-11.55, -3.18, 13.91, 2.26, 1.56, 7.21, repro,
2017-09-13,-11.28, -3.57, 19.25, 2.25, 1.56, 7.20, repro,
2017-09-14,-13.33, -2.41, 15.85, 2.28, 1.59, 7.29, repro,
2017-09-15,-12.04, -2.41, 14.51, 2.24, 1.57, 7.26, repro,
2017-09-16,-11.92, -1.98, 17.78, 2.20, 1.53, 7.02, repro,
2017-09-17,-13.99, -2.37, 17.31, 2.29, 1.58, 7.24, repro,
2017-09-18,-14.51, -1.85, 14.97, 2.96, 2.03, 9.20, repro,
2017-09-19,-13.27, -4.00, 17.42, 2.20, 1.53, 7.00, repro,
2017-09-20,-12.34, -3.53, 17.29, 2.19, 1.52, 6.96, repro,
2017-09-21,-11.64, -2.72, 15.65, 2.28, 1.60, 7.19, repro,
2017-09-22,-11.91, -1.82, 9.87, 2.20, 1.52, 6.96, repro,
2017-09-23,-11.94, -0.77, 15.08, 2.20, 1.52, 7.03, repro,
2017-09-24,-12.85, -2.98, 16.73, 2.28, 1.58, 7.26, repro,
2017-09-25,-13.06, -3.14, 15.11, 2.21, 1.54, 7.02, repro,
2017-09-26,-11.78, -2.05, 14.66, 2.21, 1.54, 7.07, repro,
2017-09-27,-10.39, -1.08, 11.05, 2.22, 1.55, 7.09, repro,
2017-09-28,-12.66, -2.40, 18.21, 2.23, 1.52, 7.05, repro,
2017-09-29,-12.39, -3.07, 20.14, 2.26, 1.58, 7.10, repro,
2017-09-30,-13.96, -3.09, 17.98, 2.23, 1.53, 7.01, repro,
2017-10-01,-10.55, -4.46, 12.56, 2.21, 1.52, 6.98, repro,
2017-10-02,-11.70, -2.33, 9.80, 2.21, 1.52, 6.98, repro,
2017-10-03,-12.30, -2.63, 8.54, 2.20, 1.52, 6.95, repro,
2017-10-04,-12.49, -2.67, 8.30, 2.28, 1.56, 7.22, repro,
2017-10-05,-11.65, -2.10, 11.14, 2.20, 1.53, 7.01, repro,
2017-10-06,-12.57, -2.16, 27.20, 2.22, 1.55, 7.12, repro,
2017-10-07,-12.08, -1.29, 21.01, 2.22, 1.53, 7.02, repro,
2017-10-08,-9.69, -2.67, 20.65, 2.19, 1.54, 7.02, repro,
2017-10-09,-13.19, -1.96, 7.79, 2.20, 1.51, 6.94, repro,
2017-10-10,-11.46, -3.20, 16.08, 2.21, 1.52, 6.97, repro,
2017-10-11,-13.96, -2.89, 9.81, 2.25, 1.54, 7.04, repro,
2017-10-12,-11.10, -3.01, 15.94, 2.22, 1.56, 7.17, repro,
2017-10-13,-11.73, -3.61, 7.42, 2.20, 1.52, 6.99, repro,
2017-10-14,-11.16, -2.81, 13.05, 2.26, 1.56, 7.31, repro,
2017-10-15,-15.21, -0.09, 14.76, 2.21, 1.53, 7.05, repro,
2017-10-16,-13.96, -0.69, 13.53, 2.22, 1.53, 7.09, repro,
2017-10-17,-11.48, -1.76, 24.97, 2.20, 1.53, 6.99, repro,
2017-10-18,-12.21, -2.12, 20.91, 2.21, 1.56, 7.12, repro,
2017-10-19,-11.14, -0.79, 24.85, 2.27, 1.61, 7.35, repro,
2017-10-20,-13.22, -2.58, 25.19, 2.24, 1.56, 7.18, repro,
2017-10-21,-14.59, -2.53, 16.03, 2.21, 1.54, 7.07, repro,
2017-10-22,-12.92, -1.63, 22.93, 2.25, 1.57, 7.25, repro,
2017-10-23,-14.75, -1.85, 8.45, 2.23, 1.53, 7.05, repro,
2017-10-24,-17.62, -0.15, -3.11, 2.21, 1.53, 7.00, repro,
2017-10-25,-11.38, -2.33, 15.35, 2.24, 1.53, 7.11, repro,
2017-10-26,-14.22, -2.30, 5.02, 2.19, 1.51, 6.93, repro,
2017-10-27,-13.81, -2.91, -0.78, 2.28, 1.55, 7.06, repro,
2017-10-28,-12.40, -2.59, 1.24, 2.16, 1.51, 6.88, repro,
2017-10-29,-12.40, -2.40, 4.93, 2.19, 1.53, 7.02, repro,
2017-10-30,-12.92, -3.32, 0.96, 2.18, 1.51, 6.93, repro,
2017-10-31,-13.59, -3.20, 4.90, 2.20, 1.53, 7.00, repro,
2017-11-01,-11.66, -4.71, 4.81, 2.19, 1.52, 6.99, repro,
2017-11-02,-12.42, -2.21, -0.69, 2.36, 1.68, 7.89, repro,
2017-11-03,-11.50, -2.55, 5.04, 2.17, 1.50, 6.86, repro,
2017-11-04,-13.66, -2.76, 10.35, 2.19, 1.51, 6.96, repro,
2017-11-05,-12.67, -2.87, 13.26, 2.20, 1.54, 7.05, repro,
2017-11-06,-14.11, -2.37, 0.19, 2.17, 1.51, 6.91, repro,
2017-11-07,-14.34, -2.39, 8.78, 2.19, 1.54, 7.02, repro,
2017-11-08,-12.32, -4.80, 9.65, 2.17, 1.52, 6.95, repro,
2017-11-09,-12.90, -3.62, 9.22, 2.24, 1.56, 7.10, repro,
2017-11-10,-11.76, -3.71, 9.06, 2.25, 1.56, 7.12, repro,
2017-11-11,-16.12, -3.11, 9.34, 2.27, 1.61, 7.30, repro,
2017-11-12,-15.22, -2.38, 8.03, 2.22, 1.54, 7.07, repro,
2017-11-13,-16.01, -0.27, 2.51, 2.18, 1.52, 6.92, repro,
2017-11-14,-12.73, -1.60, 9.03, 2.21, 1.53, 7.04, repro,
2017-11-15,-12.21, -2.32, 12.73, 2.21, 1.54, 7.04, repro,
2017-11-16,-14.91, -2.91, 11.09, 2.21, 1.53, 7.05, repro,
2017-11-17,-12.19, -3.43, 14.09, 2.20, 1.53, 6.99, repro,
2017-11-18,-16.07, -0.67, 15.23, 2.19, 1.52, 6.97, repro,
2017-11-19,-14.07, -1.23, 21.51, 2.22, 1.55, 7.18, repro,
2017-11-20,-11.76, -2.37, 19.74, 2.21, 1.53, 7.06, repro,
2017-11-21,-13.06, -2.74, 9.23, 2.21, 1.52, 7.00, repro,
2017-11-22,-12.24, 0.50, 9.33, 2.25, 1.56, 7.19, repro,
2017-11-23,-14.07, 0.32, 13.77, 2.22, 1.53, 7.05, repro,
2017-11-24,-14.18, -0.01, 22.10, 2.19, 1.54, 7.05, repro,
2017-11-25,-11.16, -1.89, 13.39, 2.20, 1.54, 7.08, repro,
2017-11-26,-12.62, -0.67, 5.80, 2.23, 1.56, 7.16, repro,
2017-11-27,-15.20, -1.08, 17.27, 2.22, 1.54, 7.08, repro,
2017-11-28,-15.12, -0.97, 14.05, 2.22, 1.55, 7.12, repro,
2017-11-29,-13.86, -0.54, 21.73, 2.24, 1.55, 7.16, repro,
2017-11-30,-13.03, -1.86, 18.50, 2.26, 1.59, 7.36, repro,
2017-12-01,-13.70, -2.60, 13.73, 2.21, 1.54, 7.10, repro,
2017-12-02,-11.36, -1.82, 20.87, 2.22, 1.54, 7.12, repro,
2017-12-03,-12.43, -3.38, 7.75, 2.24, 1.52, 7.07, repro,
2017-12-04,-12.84, -2.42, 3.26, 2.20, 1.54, 7.04, repro,
2017-12-05,-11.95, -3.38, 1.34, 2.20, 1.54, 7.06, repro,
2017-12-06,-12.48, -2.58, -4.00, 2.18, 1.52, 6.93, repro,
2017-12-07,-14.19, -2.47, -6.30, 2.21, 1.52, 7.01, repro,
2017-12-08,-16.03, -4.54, -8.40, 2.21, 1.51, 6.98, repro,
2017-12-09,-12.08, -3.25, 10.23, 2.19, 1.52, 6.99, repro,
2017-12-10,-11.21, -2.95, 16.85, 2.21, 1.54, 7.09, repro,
2017-12-11,-12.19, -2.12, 3.94, 2.21, 1.55, 7.13, repro,
2017-12-12,-8.67, -1.94, 13.37, 2.19, 1.52, 6.99, repro,
2017-12-13,-11.90, -1.80, 8.85, 2.17, 1.49, 6.85, repro,
2017-12-14,-11.28, -1.28, 1.75, 2.25, 1.55, 7.22, repro,
2017-12-15,-11.90, -2.42, 9.53, 2.21, 1.52, 7.00, repro,
2017-12-16,-11.07, -1.87, 14.36, 2.19, 1.51, 6.95, repro,
2017-12-17,-12.70, -0.94, 20.35, 2.20, 1.53, 7.00, repro,
2017-12-18,-10.29, -2.02, 15.10, 2.19, 1.52, 6.96, repro,
2017-12-19,-11.46, -1.62, 13.83, 2.29, 1.55, 7.14, repro,
2017-12-20,-13.00, -2.41, 8.32, 2.18, 1.50, 6.94, repro,
2017-12-21,-12.34, -2.61, 3.69, 2.23, 1.55, 6.99, repro,
2017-12-22,-10.89, -2.04, 7.69, 2.17, 1.51, 6.87, repro,
2017-12-23,-11.51, -2.20, 5.19, 2.16, 1.51, 6.85, repro,
2017-12-24,-10.74, -2.08, 5.77, 2.20, 1.52, 6.99, repro,
2017-12-25,-10.33, -3.25, 11.39, 2.19, 1.52, 6.94, repro,
2017-12-26,-10.56, -2.02, 3.63, 2.18, 1.52, 6.95, repro,
2017-12-27,-10.73, -0.63, 3.85, 2.19, 1.53, 7.00, repro,
2017-12-28,-11.56, -0.79, 11.23, 2.19, 1.52, 6.93, repro,
2017-12-29,-12.38, -2.70, 7.60, 2.21, 1.53, 7.02, repro,
2017-12-30,-10.83, -1.21, 12.75, 2.21, 1.51, 6.98, repro,
2017-12-31,-12.43, -1.87, 9.08, 2.17, 1.51, 6.89, repro,
2018-01-01,-12.92, -2.07, 5.40, 2.19, 1.51, 6.90, repro,
2018-01-02,-10.60, -2.00, -2.60, 2.18, 1.53, 6.97, repro,
2018-01-03,-10.09, -1.73, 9.55, 2.21, 1.52, 6.99, repro,
2018-01-04,-13.67, -2.63, 0.65, 2.22, 1.52, 7.03, repro,
2018-01-05,-14.56, -2.56, 18.63, 2.43, 1.73, 7.98, repro,
2018-01-06,-10.38, -1.98, 16.00, 2.21, 1.53, 7.05, repro,
2018-01-07,-11.38, -1.47, 11.00, 2.18, 1.53, 6.94, repro,
2018-01-08,-11.54, -1.52, 5.95, 2.35, 1.66, 7.62, repro,
2018-01-09,-10.24, -2.00, 16.37, 2.28, 1.59, 7.35, repro,
2018-01-10,-12.34, -2.42, 9.76, 2.21, 1.51, 6.97, repro,
2018-01-11,-10.81, -1.96, 5.17, 2.19, 1.51, 6.93, repro,
2018-01-12,-12.23, -1.67, -1.40, 2.19, 1.52, 6.93, repro,
2018-01-13,-12.84, -1.56, 3.91, 2.19, 1.54, 6.99, repro,
2018-01-14,-13.93, -2.39, 8.95, 2.17, 1.52, 6.89, repro,
2018-01-15,-12.86, 1.39, 1.91, 2.20, 1.52, 6.98, repro,
2018-01-16,-13.12, 0.10, 9.75, 2.19, 1.53, 7.04, repro,
2018-01-17,-11.67, 1.10, 7.84, 2.23, 1.53, 7.07, repro,
2018-01-18,-14.37, 1.97, 1.56, 2.21, 1.54, 7.07, repro,
2018-01-19,-13.74, 1.37, 9.50, 2.20, 1.52, 6.99, repro,
2018-01-20,-14.60, -1.18, 15.07, 2.20, 1.52, 6.96, repro,
2018-01-21,-12.86, -1.69, 15.11, 2.20, 1.52, 6.97, repro,
2018-01-22,-12.92, -0.83, 11.64, 2.23, 1.54, 7.11, repro,
2018-01-23,-10.83, 0.63, 6.38, 2.22, 1.52, 7.05, repro,
2018-01-24,-12.70, -0.93, 11.58, 2.26, 1.55, 7.12, repro,
2018-01-25,-14.81, -0.87, 15.35, 2.24, 1.54, 7.04, repro,
2018-01-26,-12.19, -0.95, 11.44, 2.24, 1.54, 7.04, repro,
2018-01-27,-13.12, -0.65, 3.46, 2.24, 1.53, 7.03, repro,
2018-01-28,-11.27, -0.30, -0.65, 2.27, 1.55, 7.12, repro,
2018-01-29,-8.94, -1.38, 0.29, 2.30, 1.57, 7.24, repro,
2018-01-30,-12.46, 1.18, 13.15, 2.27, 1.56, 7.14, repro,
2018-01-31,-12.21, -1.17, 4.96, 2.91, 1.92, 8.48, repro,
2018-02-01,-11.86, -0.41, 4.21, 2.23, 1.54, 7.02, repro,
2018-02-02,-12.15, 0.45, 3.94, 2.26, 1.56, 7.11, repro,
2018-02-03,-11.26, -0.78, -1.40, 2.27, 1.56, 7.15, repro,
2018-02-04,-12.80, -0.71, 5.54, 2.31, 1.58, 7.32, repro,
2018-02-05,-11.33, -0.36, 10.85, 2.34, 1.60, 7.41, repro,
2018-02-06,-10.68, -0.85, 5.01, 2.34, 1.63, 7.51, repro,
2018-02-07,-10.96, -0.64, 3.65, 2.25, 1.56, 7.12, repro,
2018-02-08,-9.20, -3.71, 1.46, 2.32, 1.57, 7.24, repro,
2018-02-09,-10.79, 0.70, 6.71, 2.29, 1.56, 7.15, repro,
2018-02-10,-10.84, -0.48, 7.27, 2.27, 1.55, 7.10, repro,
2018-02-11,-9.57, -0.86, 8.13, 2.26, 1.54, 7.09, repro,
2018-02-12,-10.82, -0.70, 9.35, 2.23, 1.53, 7.01, repro,
2018-02-13,-10.41, -0.88, 8.76, 2.23, 1.56, 7.13, repro,
2018-02-14,-10.19, -1.24, 13.38, 2.27, 1.57, 7.21, repro,
2018-02-15,-10.39, -1.07, 6.35, 2.28, 1.55, 7.14, repro,
2018-02-16,-9.30, -1.38, 15.74, 2.24, 1.54, 7.01, repro,
2018-02-17,-10.34, -1.45, 10.60, 2.25, 1.55, 7.08, repro,
