PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FORE
Station name,FORE_BRGN_UT2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5118964102 North Latitude, -111.3803286737 East Longitude, 1796.66893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-11,1.77, 0.68, -12.99, 1.98, 1.56, 6.77, repro,
2017-05-12,-0.71, 1.83, -4.71, 1.94, 1.54, 6.64, repro,
2017-05-13,0.14, -1.13, -2.03, 1.93, 1.53, 6.60, repro,
2017-05-14,0.09, 0.89, -5.06, 1.93, 1.53, 6.61, repro,
2017-05-15,-0.30, 0.87, 2.75, 1.94, 1.54, 6.65, repro,
2017-05-16,-0.22, 0.16, -8.32, 1.93, 1.52, 6.61, repro,
2017-05-17,0.52, 0.41, 0.05, 1.95, 1.54, 6.66, repro,
2017-05-18,-0.07, -0.12, -8.30, 2.00, 1.63, 7.02, repro,
2017-05-19,0.26, -0.67, -15.86, 1.98, 1.55, 6.72, repro,
2017-05-20,0.83, -0.15, -8.07, 1.97, 1.54, 6.70, repro,
2017-05-21,1.20, 0.66, -10.91, 1.95, 1.54, 6.70, repro,
2017-05-22,0.37, 0.19, -12.67, 1.95, 1.54, 6.70, repro,
2017-05-23,0.49, 1.05, -10.18, 1.93, 1.53, 6.63, repro,
2017-05-24,-0.73, 1.41, 1.23, 1.94, 1.53, 6.64, repro,
2017-05-25,-0.66, 1.83, 8.25, 1.94, 1.52, 6.59, repro,
2017-05-26,1.39, 0.68, -0.79, 1.95, 1.54, 6.69, repro,
2017-05-27,0.53, 0.50, -8.20, 1.93, 1.53, 6.61, repro,
2017-05-28,-0.09, 0.05, -10.71, 1.99, 1.59, 6.86, repro,
2017-05-29,1.36, -0.37, -13.13, 1.94, 1.53, 6.64, repro,
2017-05-30,0.68, 1.86, -11.70, 1.95, 1.54, 6.65, repro,
2017-05-31,0.49, 0.48, -5.33, 1.94, 1.53, 6.62, repro,
2017-06-01,-0.32, 0.05, -4.63, 1.94, 1.54, 6.65, repro,
2017-06-02,-0.41, 1.04, -5.22, 1.98, 1.59, 6.83, repro,
2017-06-03,-0.07, 0.34, -8.90, 1.94, 1.53, 6.63, repro,
2017-06-04,-0.39, 0.57, -7.71, 1.94, 1.53, 6.63, repro,
2017-06-05,-0.10, -0.63, -7.16, 1.99, 1.58, 6.85, repro,
2017-06-06,-1.03, -0.50, -8.40, 1.97, 1.60, 6.82, repro,
2017-06-07,-1.41, 1.12, -6.69, 1.96, 1.56, 6.71, repro,
2017-06-08,-0.00, 1.08, -5.21, 1.95, 1.54, 6.67, repro,
2017-06-09,-2.09, 4.10, 4.60, 1.93, 1.53, 6.60, repro,
2017-06-10,-0.55, 1.50, 8.77, 1.96, 1.54, 6.69, repro,
2017-06-11,-0.03, 1.94, 1.05, 1.99, 1.59, 6.87, repro,
2017-06-12,-1.58, -3.37, 14.17, 1.95, 1.53, 6.65, repro,
2017-06-13,0.02, -0.83, 2.98, 1.94, 1.53, 6.64, repro,
2017-06-14,0.42, -1.27, -3.13, 1.92, 1.52, 6.56, repro,
2017-06-15,-0.60, -0.64, 3.30, 1.97, 1.57, 6.75, repro,
2017-06-16,-0.65, 0.46, 5.87, 2.02, 1.61, 6.97, repro,
2017-06-17,-1.78, 0.65, 8.24, 1.97, 1.54, 6.73, repro,
2017-06-18,-2.67, 1.66, 3.89, 1.93, 1.53, 6.63, repro,
2017-06-19,0.33, 0.36, -2.19, 1.93, 1.53, 6.61, repro,
2017-06-20,-0.58, 0.51, -4.38, 1.93, 1.53, 6.63, repro,
2017-06-21,-1.26, 0.92, -4.78, 2.13, 1.73, 7.31, repro,
2017-06-22,0.75, -2.24, -4.31, 1.96, 1.54, 6.69, repro,
2017-06-23,-1.47, -0.10, 0.74, 1.94, 1.53, 6.66, repro,
2017-06-24,-0.38, -0.36, -6.37, 1.92, 1.53, 6.58, repro,
2017-06-25,-0.84, -0.20, -5.39, 1.92, 1.53, 6.63, repro,
2017-06-26,-1.50, 1.12, 1.27, 1.94, 1.54, 6.65, repro,
2017-06-27,-2.25, -1.23, 0.47, 1.95, 1.54, 6.66, repro,
2017-06-28,-0.85, 0.33, 1.33, 1.95, 1.54, 6.66, repro,
2017-06-29,0.45, 1.56, 5.53, 1.95, 1.53, 6.64, repro,
2017-06-30,-1.57, -0.88, -2.82, 1.96, 1.54, 6.71, repro,
2017-07-01,-0.82, -0.69, 1.83, 2.03, 1.68, 7.11, repro,
2017-07-02,0.45, -0.54, -0.71, 2.01, 1.57, 6.86, repro,
2017-07-03,-1.00, 0.70, 3.95, 1.95, 1.54, 6.70, repro,
2017-07-04,-1.44, 0.20, 0.79, 1.93, 1.53, 6.59, repro,
2017-07-05,-0.34, -0.63, -4.18, 1.94, 1.53, 6.64, repro,
2017-07-06,-1.55, -0.74, -1.95, 2.01, 1.55, 6.76, repro,
2017-07-07,-0.15, -0.01, -1.05, 2.02, 1.56, 6.81, repro,
2017-07-08,-0.84, 1.11, -1.49, 2.03, 1.60, 6.97, repro,
2017-07-09,-1.78, 0.51, 0.22, 1.95, 1.54, 6.67, repro,
2017-07-10,0.03, 0.30, 2.43, 1.94, 1.52, 6.57, repro,
2017-07-11,0.31, -0.79, 6.59, 1.96, 1.54, 6.70, repro,
2017-07-12,-1.08, -0.94, -2.31, 2.25, 1.72, 7.39, repro,
2017-07-13,1.24, 1.74, -5.82, 2.00, 1.58, 6.87, repro,
2017-07-14,-0.05, -0.20, -1.11, 1.97, 1.55, 6.75, repro,
2017-07-15,1.01, 0.46, 2.83, 2.11, 1.62, 7.12, repro,
2017-07-16,-0.26, -0.75, 6.67, 2.02, 1.60, 6.91, repro,
2017-07-17,-0.21, 0.14, 7.77, 2.00, 1.57, 6.79, repro,
2017-07-18,-1.24, -0.08, -4.82, 2.12, 1.69, 7.30, repro,
2017-07-19,-0.15, -1.19, 5.10, 2.00, 1.57, 6.89, repro,
2017-07-20,0.51, -0.12, -1.84, 1.94, 1.54, 6.66, repro,
2017-07-21,-0.90, -0.53, -0.06, 1.99, 1.59, 6.90, repro,
2017-07-22,0.29, -0.27, 0.63, 1.96, 1.55, 6.74, repro,
2017-07-23,-0.69, -0.46, -3.12, 1.95, 1.53, 6.66, repro,
2017-07-24,-1.25, -0.23, 6.00, 1.93, 1.53, 6.63, repro,
2017-07-25,-0.40, -0.96, 1.85, 1.93, 1.53, 6.61, repro,
2017-07-26,-1.58, -0.24, -0.83, 2.18, 1.60, 7.02, repro,
2017-07-27,-1.49, -0.28, 0.19, 1.95, 1.54, 6.71, repro,
2017-07-28,-0.99, -0.36, 7.01, 1.94, 1.54, 6.67, repro,
2017-07-29,-0.47, -0.94, 5.43, 1.94, 1.53, 6.65, repro,
2017-07-30,-0.26, -0.07, -1.61, 1.94, 1.55, 6.73, repro,
2017-07-31,-0.62, 0.13, 2.24, 1.98, 1.58, 6.93, repro,
2017-08-01,-0.85, 0.29, 3.11, 1.98, 1.59, 6.86, repro,
2017-08-02,-0.34, 0.57, -4.00, 1.95, 1.55, 6.72, repro,
2017-08-03,-1.25, 0.39, -2.90, 1.99, 1.57, 6.84, repro,
2017-08-04,-0.51, 0.54, 1.18, 1.98, 1.57, 6.84, repro,
2017-08-05,-1.97, -1.56, 7.28, 1.94, 1.55, 6.69, repro,
2017-08-06,-0.49, 0.62, -4.29, 2.02, 1.63, 6.94, repro,
2017-08-07,-0.62, -0.69, 3.93, 1.99, 1.60, 6.86, repro,
2017-08-08,-1.39, 0.69, -0.59, 1.93, 1.53, 6.60, repro,
2017-08-09,-0.66, 1.23, -2.37, 1.98, 1.58, 6.82, repro,
2017-08-10,0.75, 0.28, -5.24, 1.96, 1.57, 6.81, repro,
2017-08-11,-1.04, -1.73, -2.78, 2.06, 1.59, 7.04, repro,
2017-08-12,-0.80, -0.84, 3.14, 1.95, 1.54, 6.67, repro,
2017-08-13,-3.23, 1.37, 14.62, 2.00, 1.59, 6.79, repro,
2017-08-14,1.18, -0.24, 4.90, 2.01, 1.57, 6.87, repro,
2017-08-15,-4.12, 1.63, 2.13, 2.00, 1.60, 6.96, repro,
2017-08-16,-1.59, 0.01, 2.33, 1.98, 1.60, 6.87, repro,
2017-08-17,-0.07, 0.27, 3.23, 1.98, 1.58, 6.73, repro,
2017-08-18,0.37, 0.68, 2.89, 2.02, 1.61, 6.90, repro,
2017-08-19,-0.85, 0.23, 4.90, 1.97, 1.57, 6.71, repro,
2017-08-20,-0.73, 0.10, -0.69, 1.94, 1.53, 6.63, repro,
2017-08-21,-0.84, -0.53, 2.66, 1.96, 1.54, 6.73, repro,
2017-08-22,0.81, 0.49, 5.55, 2.00, 1.55, 6.84, repro,
2017-08-23,0.12, 0.86, 6.75, 1.94, 1.53, 6.64, repro,
2017-08-24,-2.50, 0.44, 3.26, 1.94, 1.54, 6.65, repro,
2017-08-25,-0.86, -0.07, -3.74, 2.00, 1.56, 6.81, repro,
2017-08-26,-3.19, 0.38, 5.00, 1.95, 1.54, 6.68, repro,
2017-08-27,-1.57, 0.21, 3.34, 1.94, 1.53, 6.64, repro,
2017-08-28,-1.45, 0.47, 1.16, 1.94, 1.53, 6.63, repro,
2017-08-29,-1.53, 0.49, 2.02, 1.98, 1.63, 6.87, repro,
2017-08-30,-1.18, 1.47, 6.53, 1.95, 1.53, 6.65, repro,
2017-08-31,-1.07, -0.20, 2.72, 1.98, 1.57, 6.76, repro,
2017-09-01,0.33, -0.29, -1.41, 1.99, 1.57, 6.74, repro,
2017-09-02,-2.05, -1.15, 5.16, 1.94, 1.53, 6.62, repro,
2017-09-03,-1.32, 0.33, 5.09, 2.06, 1.64, 6.91, repro,
2017-09-04,-0.25, 0.14, -1.44, 1.94, 1.53, 6.64, repro,
2017-09-05,-1.89, -0.60, 4.21, 1.94, 1.53, 6.63, repro,
2017-09-06,-1.13, 0.37, 3.93, 1.95, 1.55, 6.70, repro,
2017-09-07,-0.40, -0.17, 6.72, 2.08, 1.68, 7.15, repro,
2017-09-08,1.60, -0.03, 12.55, 2.21, 1.78, 7.53, repro,
2017-09-09,-2.40, -0.10, 8.23, 1.93, 1.54, 6.66, repro,
2017-09-10,-0.19, -0.18, 0.94, 1.98, 1.55, 6.73, repro,
2017-09-11,-1.10, -0.73, 3.37, 1.95, 1.54, 6.71, repro,
2017-09-12,-1.53, 0.57, 10.59, 1.96, 1.56, 6.74, repro,
2017-09-13,-1.20, -0.27, 12.69, 1.98, 1.58, 6.85, repro,
2017-09-14,-0.85, -1.08, 16.73, 2.00, 1.62, 6.91, repro,
2017-09-15,-1.45, -1.24, 15.92, 1.96, 1.57, 6.79, repro,
2017-09-16,-2.08, -1.10, 10.57, 1.94, 1.52, 6.61, repro,
2017-09-17,-0.85, -0.60, 0.95, 1.96, 1.54, 6.70, repro,
2017-09-18,-2.88, -1.25, 14.79, 1.95, 1.53, 6.67, repro,
2017-09-19,-2.57, -0.65, 13.22, 1.94, 1.53, 6.66, repro,
2017-09-20,-2.07, -1.17, 13.46, 1.93, 1.52, 6.58, repro,
2017-09-21,-1.50, 1.55, 28.18, 1.93, 1.52, 6.60, repro,
2017-09-22,-1.26, -2.03, 9.40, 1.95, 1.53, 6.66, repro,
2017-09-23,-0.84, -0.84, 8.35, 1.96, 1.54, 6.70, repro,
2017-09-24,-2.88, 0.30, 9.80, 1.94, 1.53, 6.64, repro,
2017-09-25,-1.50, -0.15, 1.70, 1.94, 1.53, 6.63, repro,
2017-09-26,-2.17, -0.75, 8.02, 1.93, 1.53, 6.61, repro,
2017-09-27,-0.47, -0.83, 2.37, 1.94, 1.53, 6.65, repro,
2017-09-28,-0.64, -0.12, 2.09, 1.96, 1.55, 6.72, repro,
2017-09-29,-0.93, -0.07, 1.82, 1.95, 1.54, 6.69, repro,
2017-09-30,-0.80, 0.13, 3.85, 1.94, 1.54, 6.66, repro,
2017-10-01,-2.05, 1.41, 8.22, 1.93, 1.53, 6.59, repro,
2017-10-02,-0.88, -0.40, 9.67, 1.95, 1.53, 6.64, repro,
2017-10-03,-0.92, -0.51, 5.29, 1.96, 1.54, 6.70, repro,
2017-10-04,-0.12, 2.03, 6.23, 1.98, 1.58, 6.88, repro,
2017-10-05,-0.86, -0.08, 6.34, 1.95, 1.54, 6.70, repro,
2017-10-06,-1.89, -0.18, 11.43, 1.93, 1.52, 6.58, repro,
2017-10-07,-2.87, -0.36, 12.50, 1.94, 1.53, 6.63, repro,
2017-10-08,-1.34, 1.11, 16.53, 1.95, 1.53, 6.67, repro,
2017-10-09,2.61, 1.32, 1.10, 1.96, 1.54, 6.72, repro,
2017-10-10,-1.47, 0.12, 2.47, 1.95, 1.54, 6.70, repro,
2017-10-11,-1.73, 0.64, 9.39, 1.99, 1.58, 6.75, repro,
2017-10-12,-1.90, -0.36, 10.75, 1.94, 1.53, 6.66, repro,
2017-10-13,-2.07, 2.01, 3.46, 1.95, 1.53, 6.68, repro,
2017-10-14,-1.07, 0.89, 8.55, 1.94, 1.53, 6.66, repro,
2017-10-15,-0.81, -0.01, -2.07, 1.95, 1.54, 6.74, repro,
2017-10-16,-1.44, 0.15, -0.34, 1.94, 1.53, 6.64, repro,
2017-10-17,-1.65, -0.44, 1.43, 2.00, 1.56, 6.73, repro,
2017-10-18,-1.15, 0.08, 7.34, 1.94, 1.53, 6.67, repro,
2017-10-19,-1.08, 1.20, 8.73, 1.98, 1.57, 6.74, repro,
2017-10-20,-0.15, -0.41, 16.64, 1.98, 1.57, 6.77, repro,
2017-10-21,-0.52, -0.74, 5.95, 1.94, 1.53, 6.67, repro,
2017-10-22,-2.28, -0.14, 7.46, 1.96, 1.55, 6.74, repro,
2017-10-23,1.32, 1.84, 2.35, 1.95, 1.53, 6.69, repro,
2017-10-24,-2.49, 0.50, -1.31, 1.94, 1.53, 6.63, repro,
2017-10-25,-0.35, 0.01, 3.42, 1.93, 1.52, 6.64, repro,
2017-10-26,-0.29, -0.27, 4.60, 1.94, 1.53, 6.71, repro,
2017-10-27,-2.48, 0.08, 5.28, 2.01, 1.54, 6.81, repro,
2017-10-28,-1.68, 0.43, -0.65, 1.94, 1.52, 6.64, repro,
2017-10-29,-0.05, 0.57, 0.06, 1.98, 1.57, 6.79, repro,
2017-10-30,-0.43, 0.89, -1.50, 1.95, 1.54, 6.71, repro,
2017-10-31,-1.24, 0.66, 8.53, 1.95, 1.55, 6.78, repro,
2017-11-01,-1.03, 1.15, 8.33, 1.96, 1.54, 6.81, repro,
2017-11-02,-0.90, 3.50, 13.78, 2.02, 1.55, 6.87, repro,
2017-11-03,0.33, 3.77, 13.27, 1.96, 1.54, 6.74, repro,
2017-11-04,-2.43, 2.73, 8.45, 1.96, 1.54, 6.69, repro,
2017-11-05,-0.50, 1.19, 9.56, 1.95, 1.54, 6.71, repro,
2017-11-06,-1.40, -1.19, 6.96, 1.96, 1.55, 6.78, repro,
2017-11-07,-1.20, 0.42, 0.60, 1.95, 1.53, 6.68, repro,
2017-11-08,-0.10, 0.21, -2.08, 1.94, 1.52, 6.62, repro,
2017-11-09,-2.14, -0.02, 10.62, 1.99, 1.56, 6.80, repro,
2017-11-10,-0.30, 1.30, 4.71, 1.98, 1.56, 6.77, repro,
2017-11-11,-0.25, 1.01, 8.03, 2.01, 1.63, 7.06, repro,
2017-11-12,-0.25, 1.37, 1.35, 2.00, 1.57, 6.85, repro,
2017-11-13,-0.57, 1.44, 3.72, 1.96, 1.53, 6.67, repro,
2017-11-14,-2.22, 1.78, -3.30, 1.95, 1.53, 6.68, repro,
2017-11-15,-1.40, 1.46, 4.19, 1.94, 1.52, 6.64, repro,
2017-11-16,-0.89, 0.09, 3.52, 1.95, 1.53, 6.70, repro,
2017-11-17,-1.25, -2.58, 1.65, 1.94, 1.53, 6.67, repro,
2017-11-18,-0.93, 0.18, 3.94, 1.95, 1.53, 6.71, repro,
2017-11-19,-1.04, 0.88, 1.77, 1.95, 1.53, 6.68, repro,
2017-11-20,-1.20, 1.73, 6.91, 1.95, 1.52, 6.64, repro,
2017-11-21,-1.57, 2.31, 7.96, 1.95, 1.53, 6.66, repro,
2017-11-22,-0.53, -0.07, -4.06, 1.95, 1.53, 6.67, repro,
2017-11-23,-0.96, 1.82, 3.05, 2.00, 1.56, 6.76, repro,
2017-11-24,0.39, 0.76, 7.69, 1.97, 1.53, 6.70, repro,
2017-11-25,-1.44, 1.44, 5.05, 1.96, 1.52, 6.66, repro,
2017-11-26,-0.33, -0.68, 2.58, 1.95, 1.52, 6.66, repro,
2017-11-27,-1.46, 0.41, 15.67, 1.94, 1.53, 6.64, repro,
2017-11-28,0.64, -0.41, 6.06, 1.94, 1.53, 6.68, repro,
2017-11-29,-1.12, 0.03, 2.52, 2.04, 1.57, 6.87, repro,
2017-11-30,-1.54, 0.07, 1.18, 1.98, 1.54, 6.78, repro,
2017-12-01,-1.09, -0.11, 6.06, 1.96, 1.53, 6.65, repro,
2017-12-02,-0.39, -0.62, 6.68, 1.95, 1.53, 6.66, repro,
2017-12-03,-1.42, -2.02, 13.05, 1.97, 1.57, 6.84, repro,
2017-12-04,-0.61, -1.31, 7.00, 1.94, 1.53, 6.66, repro,
2017-12-05,0.23, -0.05, -2.49, 1.94, 1.53, 6.65, repro,
2017-12-06,0.14, 0.12, -2.20, 1.96, 1.53, 6.65, repro,
2017-12-07,1.10, -0.20, -4.89, 1.95, 1.54, 6.70, repro,
2017-12-08,-0.25, 0.09, -2.02, 1.95, 1.53, 6.68, repro,
2017-12-09,-0.88, -0.36, 1.19, 1.94, 1.52, 6.68, repro,
2017-12-10,-0.09, -0.37, -3.81, 1.94, 1.52, 6.64, repro,
2017-12-11,-0.37, -0.16, -1.82, 2.09, 1.71, 7.34, repro,
2017-12-12,-2.30, 0.55, 1.68, 1.94, 1.52, 6.63, repro,
2017-12-13,-1.52, -0.54, 3.52, 1.94, 1.53, 6.70, repro,
2017-12-14,0.64, -0.39, -0.88, 1.99, 1.58, 6.89, repro,
2017-12-15,-0.83, -0.69, 0.28, 1.93, 1.51, 6.62, repro,
2017-12-16,-0.96, -0.03, 8.53, 1.97, 1.56, 6.76, repro,
2017-12-17,-0.75, -0.97, 6.95, 1.95, 1.52, 6.65, repro,
2017-12-18,-2.20, -0.46, 3.55, 1.99, 1.57, 6.83, repro,
2017-12-19,-0.82, 0.29, 6.31, 1.99, 1.55, 6.83, repro,
2017-12-20,-1.50, -0.45, 9.11, 1.94, 1.52, 6.64, repro,
2017-12-21,0.68, 0.70, 5.41, 1.94, 1.52, 6.64, repro,
2017-12-22,-1.63, -1.03, 2.35, 1.95, 1.52, 6.66, repro,
2017-12-23,-1.42, -1.85, 6.28, 1.96, 1.53, 6.70, repro,
2017-12-24,-1.95, 0.55, -0.45, 1.97, 1.54, 6.74, repro,
2017-12-25,-1.09, 2.02, 5.02, 1.94, 1.53, 6.66, repro,
2017-12-26,-0.10, 0.91, -1.30, 1.94, 1.52, 6.64, repro,
2017-12-27,0.06, 1.73, -1.52, 1.94, 1.52, 6.64, repro,
2017-12-28,-0.71, 0.25, 2.59, 1.95, 1.53, 6.65, repro,
2017-12-29,-0.70, 0.52, 3.15, 1.95, 1.52, 6.66, repro,
2017-12-30,-0.75, -0.22, -0.22, 1.96, 1.54, 6.73, repro,
2017-12-31,1.48, 0.29, 1.76, 1.94, 1.52, 6.66, repro,
2018-01-01,-0.07, -0.39, -7.74, 1.94, 1.52, 6.66, repro,
2018-01-02,-0.25, -0.46, -6.59, 1.95, 1.52, 6.65, repro,
2018-01-03,-0.91, -0.67, -5.70, 1.95, 1.52, 6.65, repro,
2018-01-04,-1.08, -0.45, -3.32, 1.96, 1.53, 6.72, repro,
2018-01-05,-0.76, 0.04, -3.10, 1.95, 1.53, 6.70, repro,
2018-01-06,-0.43, -0.65, 1.95, 1.94, 1.53, 6.66, repro,
2018-01-07,-0.80, -1.09, -0.64, 1.94, 1.52, 6.65, repro,
2018-01-08,-1.80, 0.99, 1.79, 2.03, 1.62, 7.03, repro,
2018-01-09,-0.66, -0.14, 4.41, 1.97, 1.55, 6.78, repro,
2018-01-10,-1.93, 0.67, 11.04, 1.96, 1.54, 6.74, repro,
2018-01-11,-0.89, 0.65, 3.56, 1.94, 1.53, 6.67, repro,
2018-01-12,-0.41, 0.48, -0.47, 1.94, 1.52, 6.67, repro,
2018-01-13,0.03, -0.13, -7.36, 1.94, 1.52, 6.67, repro,
2018-01-14,0.17, -0.35, -9.85, 1.99, 1.56, 6.81, repro,
2018-01-15,-0.63, 0.29, -8.38, 1.96, 1.54, 6.77, repro,
2018-01-16,-0.55, -0.41, -9.10, 1.95, 1.53, 6.72, repro,
2018-01-17,0.64, 0.20, -8.11, 1.94, 1.52, 6.65, repro,
2018-01-18,1.33, -0.14, -5.74, 1.94, 1.52, 6.69, repro,
2018-01-19,1.06, -0.57, 6.78, 1.95, 1.52, 6.69, repro,
2018-01-20,-1.15, -1.14, 4.45, 1.96, 1.53, 6.77, repro,
2018-01-21,-0.63, -0.14, -3.47, 1.96, 1.53, 6.75, repro,
2018-01-22,-0.18, -0.60, -6.21, 1.95, 1.52, 6.68, repro,
2018-01-23,0.19, 0.48, -4.66, 1.94, 1.52, 6.63, repro,
2018-01-24,-0.36, 1.14, 0.25, 1.97, 1.56, 6.80, repro,
2018-01-25,-0.19, 0.13, 5.42, 1.97, 1.57, 6.85, repro,
2018-01-26,-1.42, -0.92, -9.05, 1.98, 1.58, 6.91, repro,
2018-01-27,-0.87, -0.57, -3.26, 1.98, 1.58, 6.93, repro,
2018-01-28,-0.71, -0.62, -15.77, 1.96, 1.56, 6.79, repro,
2018-01-29,-0.09, 0.80, -10.10, 1.96, 1.56, 6.79, repro,
2018-01-30,-0.52, 1.06, 0.79, 1.97, 1.56, 6.83, repro,
2018-01-31,1.30, 1.54, 5.26, 1.98, 1.58, 6.89, repro,
2018-02-01,-0.60, 1.71, -0.26, 1.98, 1.58, 6.91, repro,
2018-02-02,-1.01, -0.11, -4.37, 1.98, 1.57, 6.89, repro,
2018-02-03,-0.61, 2.39, -2.54, 1.98, 1.57, 6.92, repro,
2018-02-04,-1.10, 1.09, -1.93, 1.97, 1.56, 6.84, repro,
2018-02-05,-0.58, 0.73, 2.85, 2.03, 1.61, 6.96, repro,
2018-02-06,0.83, 0.02, -1.34, 2.20, 1.69, 7.44, repro,
2018-02-07,-1.17, -0.24, -5.95, 1.98, 1.56, 6.86, repro,
2018-02-08,-1.26, 1.37, -5.78, 2.02, 1.60, 7.08, repro,
2018-02-09,-4.27, 4.05, 5.03, 1.98, 1.58, 6.93, repro,
2018-02-10,-1.29, 1.48, 7.96, 1.97, 1.56, 6.83, repro,
2018-02-11,-0.35, 0.60, -0.14, 1.97, 1.57, 6.85, repro,
2018-02-12,-0.23, 0.61, 2.89, 1.96, 1.56, 6.81, repro,
2018-02-13,-0.82, 1.23, -1.46, 2.00, 1.60, 6.96, repro,
2018-02-14,-2.53, -1.13, 8.12, 2.01, 1.60, 7.03, repro,
2018-02-15,-0.13, 0.55, 8.20, 1.99, 1.57, 6.90, repro,
2018-02-16,-0.72, 0.89, 2.24, 1.98, 1.56, 6.84, repro,
2018-02-17,0.19, -0.63, 4.16, 1.98, 1.56, 6.85, repro,
2018-02-18,-2.77, -0.95, 5.94, 1.98, 1.57, 6.87, repro,
2018-02-19,-0.80, 0.16, 5.80, 1.96, 1.56, 6.80, repro,
2018-02-20,-1.29, 0.45, 3.79, 1.97, 1.57, 6.86, repro,
2018-02-21,0.00, -0.20, -1.59, 1.98, 1.56, 6.85, repro,
2018-02-22,-0.20, 0.11, -1.16, 1.97, 1.57, 6.87, repro,
2018-02-23,-1.07, 0.38, 2.99, 2.06, 1.66, 7.11, repro,
2018-02-24,-1.58, -0.55, 3.47, 2.03, 1.62, 7.08, repro,
2018-02-25,-0.90, 0.13, 4.08, 1.96, 1.58, 6.88, repro,
2018-02-26,-1.12, -0.20, 7.01, 1.97, 1.57, 6.86, repro,
2018-02-27,0.76, -0.55, 6.26, 1.97, 1.57, 6.89, repro,
2018-02-28,-1.34, -0.63, 6.52, 1.98, 1.59, 6.93, repro,
2018-03-01,-1.81, 0.31, 6.97, 2.01, 1.61, 7.03, repro,
2018-03-02,-2.09, -0.53, 0.64, 2.00, 1.61, 7.02, repro,
2018-03-03,-4.03, 0.95, 3.81, 1.98, 1.57, 6.88, repro,
2018-03-04,-1.97, 0.62, 4.99, 1.98, 1.57, 6.84, repro,
2018-03-05,-0.94, -0.43, 1.20, 1.99, 1.59, 6.93, repro,
2018-03-06,-0.26, -0.68, -0.96, 1.98, 1.59, 6.90, repro,
2018-03-07,-0.35, -0.42, -1.01, 1.97, 1.58, 6.86, repro,
2018-03-08,-0.23, 0.08, 4.62, 2.01, 1.59, 6.98, repro,
2018-03-09,-0.12, 2.36, 14.02, 2.00, 1.58, 6.98, repro,
2018-03-10,-0.61, -0.11, 6.06, 1.99, 1.57, 6.93, repro,
2018-03-11,0.60, -0.04, -0.84, 1.99, 1.58, 6.94, repro,
2018-03-12,0.03, 0.07, -1.88, 1.97, 1.56, 6.85, repro,
2018-03-13,0.29, -0.28, 2.55, 1.96, 1.57, 6.85, repro,
2018-03-14,-0.16, -0.10, 10.67, 1.97, 1.57, 6.88, repro,
2018-03-15,-1.26, 0.57, 7.28, 2.02, 1.60, 7.03, repro,
2018-03-16,0.63, 0.07, 5.61, 2.00, 1.58, 6.96, repro,
2018-03-17,-0.83, -0.57, 5.65, 1.98, 1.58, 6.92, repro,
2018-03-18,0.27, -1.23, 5.69, 1.97, 1.56, 6.82, repro,
2018-03-19,-0.83, -0.55, 4.52, 1.97, 1.58, 6.86, repro,
2018-03-20,-0.11, 0.72, -1.35, 1.97, 1.57, 6.85, repro,
2018-03-21,0.68, -0.27, 3.39, 1.94, 1.53, 6.72, repro,
2018-03-22,-0.50, 0.73, 2.90, 1.94, 1.54, 6.73, repro,
2018-03-23,-2.13, -0.52, 4.03, 1.93, 1.53, 6.70, repro,
2018-03-24,-0.77, 0.70, 10.63, 1.93, 1.53, 6.66, repro,
2018-03-25,-0.11, -0.04, 9.93, 1.93, 1.53, 6.69, repro,
2018-03-26,-0.83, -1.45, -3.97, 1.96, 1.54, 6.76, repro,
2018-03-27,0.37, -0.39, -0.62, 1.94, 1.53, 6.70, repro,
2018-03-28,-0.11, -0.35, 2.55, 1.95, 1.55, 6.75, repro,
2018-03-29,-0.25, -0.38, 3.00, 1.94, 1.53, 6.69, repro,
2018-03-30,-0.74, 1.01, -2.29, 1.94, 1.53, 6.71, repro,
2018-03-31,-1.02, 1.32, 2.26, 1.93, 1.52, 6.66, repro,
2018-04-01,-1.28, 1.20, 3.79, 1.95, 1.53, 6.71, repro,
2018-04-02,-1.61, 1.06, 12.34, 1.95, 1.54, 6.73, repro,
2018-04-03,-0.23, 0.27, 6.90, 1.95, 1.53, 6.71, repro,
2018-04-04,0.02, -0.18, 2.16, 1.93, 1.52, 6.64, repro,
2018-04-05,0.45, -1.31, -6.28, 1.97, 1.56, 6.79, repro,
2018-04-06,-0.31, 1.75, 1.70, 1.98, 1.57, 6.87, repro,
2018-04-07,-0.28, 0.77, -2.37, 1.95, 1.53, 6.74, repro,
2018-04-08,-0.43, 2.09, 11.94, 1.96, 1.54, 6.75, repro,
2018-04-09,-1.33, 1.28, -1.71, 1.94, 1.52, 6.66, repro,
2018-04-10,-0.41, -0.14, -6.67, 1.94, 1.52, 6.65, repro,
2018-04-11,-0.95, 0.41, 2.70, 1.95, 1.53, 6.67, repro,
2018-04-12,-1.05, -1.88, 2.27, 2.01, 1.55, 6.95, repro,
