PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P511
Station name,CoxcombMtnCS2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8869350297 North Latitude, -115.2961011075 East Longitude, 273.33597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-30,-15.15, 7.41, 5.12, 1.87, 1.67, 7.30, repro,
2016-12-01,-13.93, 7.60, 3.40, 1.91, 1.72, 7.41, repro,
2016-12-02,-13.33, 6.44, -1.88, 1.86, 1.66, 7.24, repro,
2016-12-03,-15.52, 6.26, 3.21, 1.80, 1.57, 6.90, repro,
2016-12-04,-14.98, 7.81, 8.45, 1.86, 1.61, 7.07, repro,
2016-12-05,-15.84, 7.95, 8.96, 1.82, 1.58, 6.97, repro,
2016-12-06,-14.91, 6.39, 3.65, 1.83, 1.59, 7.01, repro,
2016-12-07,-14.41, 7.20, 0.22, 1.86, 1.67, 7.25, repro,
2016-12-08,-14.50, 6.51, -5.46, 1.79, 1.57, 6.88, repro,
2016-12-09,-14.27, 8.33, -2.91, 1.85, 1.60, 7.11, repro,
2016-12-10,-15.27, 7.07, 5.26, 1.83, 1.60, 7.01, repro,
2016-12-11,-15.64, 7.68, 15.73, 1.88, 1.67, 7.24, repro,
2016-12-12,-14.32, 6.81, 9.75, 1.87, 1.67, 7.28, repro,
2016-12-13,-14.18, 6.65, 1.92, 1.85, 1.68, 7.24, repro,
2016-12-14,-14.45, 8.06, 6.66, 1.82, 1.63, 7.08, repro,
2016-12-15,-14.76, 9.36, 0.01, 1.84, 1.63, 7.11, repro,
2016-12-16,-12.58, 10.57, 8.28, 1.88, 1.64, 7.21, repro,
2016-12-17,-12.90, 9.04, -2.71, 1.84, 1.60, 7.07, repro,
2016-12-18,-14.34, 7.84, -0.24, 1.84, 1.62, 7.07, repro,
2016-12-19,-13.50, 7.50, -1.55, 1.91, 1.67, 7.40, repro,
2016-12-20,-13.38, 7.34, 0.51, 1.81, 1.60, 7.03, repro,
2016-12-21,-14.10, 5.53, 4.86, 1.85, 1.63, 7.20, repro,
2016-12-22,-16.16, 6.61, 0.77, 1.82, 1.58, 6.96, repro,
2016-12-23,-16.22, 7.14, 5.66, 1.84, 1.62, 7.05, repro,
2016-12-24,-16.44, 8.45, -9.08, 1.81, 1.60, 7.02, repro,
2016-12-25,-15.08, 6.94, 6.83, 1.80, 1.59, 6.98, repro,
2016-12-26,-13.84, 7.73, -0.77, 1.84, 1.62, 7.10, repro,
2016-12-27,-14.05, 7.25, -4.08, 1.84, 1.62, 7.11, repro,
2016-12-28,-15.63, 7.22, 2.98, 1.86, 1.61, 7.08, repro,
2016-12-29,-14.34, 8.82, -3.80, 1.84, 1.65, 7.15, repro,
2016-12-30,-15.58, 7.98, 6.96, 1.83, 1.63, 7.09, repro,
2016-12-31,-13.94, 7.36, 4.72, 1.83, 1.63, 7.09, repro,
2017-01-01,-15.82, 6.70, 8.36, 1.81, 1.59, 6.97, repro,
2017-01-02,-16.63, 7.43, 3.91, 1.81, 1.58, 6.97, repro,
2017-01-03,-16.17, 6.93, -1.61, 1.81, 1.58, 6.94, repro,
2017-01-04,-15.60, 5.91, -5.06, 1.86, 1.66, 7.24, repro,
2017-01-05,-14.50, 5.59, 2.81, 1.81, 1.58, 6.95, repro,
2017-01-06,-12.60, 6.00, -2.87, 1.82, 1.60, 7.02, repro,
2017-01-07,-14.50, 8.19, 1.99, 1.86, 1.66, 7.26, repro,
2017-01-08,-14.90, 7.40, -1.04, 1.85, 1.63, 7.14, repro,
2017-01-09,-16.21, 9.30, 3.23, 1.83, 1.59, 7.02, repro,
2017-01-10,-14.37, 5.90, 1.29, 1.87, 1.60, 7.14, repro,
2017-01-11,-13.03, 5.79, 1.43, 1.84, 1.59, 7.06, repro,
2017-01-12,-16.37, 3.66, -6.34, 1.82, 1.58, 7.00, repro,
2017-01-13,-16.29, 5.96, 4.60, 1.81, 1.59, 6.99, repro,
2017-01-14,-14.40, 6.16, -4.60, 1.85, 1.63, 7.14, repro,
2017-01-15,-16.00, 6.45, -2.15, 1.84, 1.62, 7.12, repro,
2017-01-16,-14.96, 7.76, -1.35, 1.87, 1.66, 7.24, repro,
2017-01-17,-14.17, 6.53, 1.95, 1.88, 1.66, 7.24, repro,
2017-01-18,-14.55, 7.13, 3.53, 1.89, 1.67, 7.28, repro,
2017-01-19,-16.29, 3.97, -7.70, 1.90, 1.65, 7.39, repro,
2017-01-20,-16.65, 4.55, 7.32, 1.84, 1.63, 7.14, repro,
2017-01-21,-14.82, 5.82, 3.13, 1.83, 1.60, 7.05, repro,
2017-01-22,-14.65, 6.85, 5.50, 1.81, 1.60, 7.00, repro,
2017-01-23,-11.35, 10.07, 6.68, 1.82, 1.60, 7.02, repro,
2017-01-24,-16.10, 5.26, 6.85, 1.82, 1.59, 7.01, repro,
2017-01-25,-14.89, 6.66, 3.91, 1.84, 1.62, 7.12, repro,
2017-01-26,-13.78, 6.19, -3.00, 1.84, 1.63, 7.12, repro,
2017-01-27,-13.78, 8.21, 2.55, 1.82, 1.59, 7.01, repro,
2017-01-28,-13.66, 7.73, -10.02, 1.83, 1.62, 7.06, repro,
2017-01-29,-14.10, 7.34, -8.57, 1.86, 1.67, 7.23, repro,
2017-01-30,-13.98, 6.46, 0.27, 1.80, 1.58, 6.93, repro,
2017-01-31,-13.96, 6.01, -5.48, 1.81, 1.59, 6.96, repro,
2017-02-01,-15.35, 7.37, -0.74, 1.85, 1.62, 7.10, repro,
2017-02-02,-13.53, 8.30, -2.13, 1.84, 1.63, 7.15, repro,
2017-02-03,-12.89, 6.93, -0.25, 1.83, 1.61, 7.06, repro,
2017-02-04,-14.07, 5.98, -6.62, 1.83, 1.62, 7.06, repro,
2017-02-05,-14.51, 6.77, 1.68, 1.87, 1.69, 7.33, repro,
2017-02-06,-17.09, 5.70, -3.88, 1.81, 1.59, 6.96, repro,
2017-02-07,-17.32, -0.57, -4.00, 1.87, 1.64, 7.22, repro,
2017-02-08,-15.08, 5.14, 6.40, 1.82, 1.59, 7.03, repro,
2017-02-09,-14.46, 6.74, -0.97, 1.81, 1.58, 6.98, repro,
2017-02-10,-14.53, 5.38, 4.41, 1.84, 1.62, 7.11, repro,
2017-02-11,-15.30, 7.13, -1.27, 1.81, 1.60, 7.01, repro,
2017-02-12,-14.72, 8.01, -5.88, 1.83, 1.59, 7.01, repro,
2017-02-13,-14.90, 6.69, -2.64, 1.85, 1.64, 7.17, repro,
2017-02-14,-14.03, 5.27, -7.11, 1.84, 1.61, 7.09, repro,
2017-02-15,-14.83, 5.74, -1.28, 1.84, 1.62, 7.07, repro,
2017-02-16,-14.57, 7.16, 6.60, 2.18, 1.92, 8.47, repro,
2017-02-17,-15.62, 5.72, 0.92, 1.85, 1.64, 7.15, repro,
2017-02-18,-15.41, 7.06, 9.60, 1.84, 1.64, 7.14, repro,
2017-02-19,-15.86, 6.34, 4.73, 1.82, 1.62, 7.05, repro,
2017-02-20,-14.71, 7.41, -1.15, 1.82, 1.62, 7.06, repro,
2017-02-21,-15.02, 6.37, -1.17, 1.81, 1.58, 6.96, repro,
2017-02-22,-15.57, 6.18, -1.02, 1.81, 1.60, 6.99, repro,
2017-02-23,-16.21, 3.60, -5.68, 1.86, 1.64, 7.13, repro,
2017-02-24,-14.92, 7.18, -0.41, 1.84, 1.64, 7.10, repro,
2017-02-25,-14.91, 8.03, 2.96, 1.95, 1.67, 7.37, repro,
2017-02-26,-15.34, 7.21, -2.83, 1.82, 1.57, 6.92, repro,
2017-02-27,-17.14, 6.02, 3.28, 1.86, 1.61, 7.11, repro,
2017-02-28,-17.13, 5.81, 3.44, 1.82, 1.60, 7.02, repro,
2017-03-01,-15.14, 8.31, 0.71, 1.83, 1.63, 7.08, repro,
2017-03-02,-14.37, 7.77, -2.12, 1.82, 1.63, 7.07, repro,
2017-03-03,-14.74, 7.17, -6.09, 1.84, 1.62, 7.07, repro,
2017-03-04,-15.19, 5.93, -4.51, 1.82, 1.57, 6.96, repro,
2017-03-05,-18.19, 5.28, -8.81, 1.82, 1.59, 7.03, repro,
2017-03-06,-15.14, 9.13, 3.08, 1.86, 1.61, 7.14, repro,
2017-03-07,-15.29, 7.68, 2.93, 1.83, 1.64, 7.01, repro,
2017-03-08,-15.11, 7.87, -0.98, 1.86, 1.69, 7.26, repro,
2017-03-09,-15.41, 7.31, -7.23, 1.86, 1.66, 7.21, repro,
2017-03-10,-16.06, 7.25, -7.46, 1.85, 1.63, 7.12, repro,
2017-03-11,-15.77, 6.73, -0.60, 1.82, 1.60, 7.03, repro,
2017-03-12,-15.55, 8.05, 2.40, 1.81, 1.59, 6.94, repro,
2017-03-13,-15.03, 8.56, 1.61, 1.82, 1.63, 7.05, repro,
2017-03-14,-15.45, 6.61, 0.87, 1.85, 1.66, 7.17, repro,
2017-03-15,-16.52, 7.23, -1.45, 1.83, 1.64, 7.13, repro,
2017-03-16,-16.16, 7.36, 4.09, 1.83, 1.64, 7.14, repro,
2017-03-17,-15.06, 7.07, 0.72, 1.81, 1.59, 6.96, repro,
2017-03-18,-15.46, 6.98, -1.31, 1.83, 1.63, 7.08, repro,
2017-03-19,-17.08, 5.50, -1.54, 1.84, 1.66, 7.15, repro,
2017-03-20,-17.33, 6.17, -0.69, 1.81, 1.58, 6.95, repro,
2017-03-21,-17.24, 6.15, 4.08, 1.83, 1.65, 7.14, repro,
2017-03-22,-16.63, 6.11, -1.49, 1.84, 1.60, 7.07, repro,
2017-03-23,-14.91, 3.53, 0.55, 1.84, 1.65, 7.07, repro,
2017-03-24,-14.48, 6.62, -0.09, 1.85, 1.65, 7.10, repro,
2017-03-25,-14.51, 8.81, 2.39, 1.83, 1.62, 7.09, repro,
2017-03-26,-15.74, 6.88, 2.57, 1.83, 1.64, 7.13, repro,
2017-03-27,-15.27, 6.59, 3.22, 1.82, 1.59, 7.03, repro,
2017-03-28,-16.74, 5.81, 4.33, 1.82, 1.60, 7.01, repro,
2017-03-29,-15.36, 6.11, 1.64, 1.84, 1.63, 7.12, repro,
2017-03-30,-13.91, 7.73, 4.82, 1.85, 1.67, 7.19, repro,
2017-03-31,-15.35, 8.63, 6.14, 1.82, 1.63, 7.05, repro,
2017-04-01,-16.06, 7.63, 4.62, 1.81, 1.60, 7.03, repro,
2017-04-02,-15.67, 7.36, 5.12, 1.83, 1.63, 7.08, repro,
2017-04-03,-16.58, 6.87, 4.77, 1.82, 1.59, 6.98, repro,
2017-04-04,-16.18, 6.96, 4.60, 1.82, 1.59, 6.96, repro,
2017-04-05,-15.64, 7.04, -2.22, 1.80, 1.58, 6.93, repro,
2017-04-06,-14.61, 7.13, -1.78, 1.83, 1.65, 7.18, repro,
2017-04-07,-15.56, 5.06, -1.46, 1.84, 1.65, 7.17, repro,
2017-04-08,-15.77, 4.12, 22.94, 1.83, 1.61, 7.04, repro,
2017-04-09,-16.26, 7.45, 9.56, 1.81, 1.59, 6.97, repro,
2017-04-10,-13.97, 6.71, -3.55, 1.84, 1.67, 7.16, repro,
2017-04-11,-14.76, 6.93, 1.39, 1.82, 1.63, 7.07, repro,
2017-04-12,-16.32, 6.56, -2.02, 1.81, 1.59, 6.98, repro,
2017-04-13,-18.11, 5.35, 0.07, 1.81, 1.59, 6.98, repro,
2017-04-14,-16.39, 7.08, -4.82, 1.80, 1.60, 6.95, repro,
2017-04-15,-15.30, 6.24, -1.96, 1.84, 1.67, 7.13, repro,
2017-04-16,-15.37, 7.27, -0.15, 1.80, 1.58, 6.94, repro,
2017-04-17,-16.03, 7.04, -4.87, 1.82, 1.60, 7.02, repro,
2017-04-18,-16.06, 7.12, 0.66, 1.84, 1.63, 7.15, repro,
2017-04-19,-17.62, 8.42, 3.74, 1.81, 1.61, 7.00, repro,
2017-04-20,-15.71, 8.50, -0.82, 1.84, 1.63, 7.07, repro,
2017-04-21,-14.09, 6.86, -0.30, 1.85, 1.67, 7.13, repro,
2017-04-22,-15.95, 7.06, -1.90, 1.84, 1.63, 7.05, repro,
2017-04-23,-16.68, 6.77, 6.14, 1.84, 1.62, 7.07, repro,
2017-04-24,-14.69, 4.08, 5.58, 1.86, 1.67, 7.23, repro,
2017-04-25,-15.39, 4.16, 6.05, 1.87, 1.65, 7.26, repro,
2017-04-26,-13.70, 7.37, 2.59, 1.85, 1.67, 7.16, repro,
2017-04-27,-17.03, 10.13, 7.01, 1.83, 1.62, 7.10, repro,
2017-04-28,-14.09, 6.61, 4.90, 1.90, 1.72, 7.54, repro,
2017-04-29,-19.36, 6.73, 7.66, 1.87, 1.68, 7.28, repro,
2017-04-30,-13.95, 6.89, -4.46, 1.88, 1.73, 7.42, repro,
2017-05-01,-14.59, 7.57, 2.48, 1.85, 1.66, 7.14, repro,
2017-05-02,-16.62, 7.36, 5.11, 1.85, 1.67, 7.15, repro,
2017-05-03,-15.25, 6.00, -0.29, 1.82, 1.58, 6.98, repro,
2017-05-04,-15.63, 7.70, 0.09, 1.89, 1.73, 7.40, repro,
2017-05-05,-14.68, 7.64, 5.01, 1.85, 1.62, 7.19, repro,
2017-05-06,-15.44, 7.83, -0.60, 1.83, 1.64, 7.12, repro,
2017-05-07,-17.66, 6.68, -3.68, 1.88, 1.67, 7.17, repro,
2017-05-08,-15.44, 7.51, -2.50, 1.81, 1.58, 6.91, repro,
2017-05-09,-16.08, 7.14, 1.36, 1.82, 1.58, 6.97, repro,
2017-05-10,-15.97, 7.60, -0.87, 1.90, 1.73, 7.42, repro,
2017-05-11,-15.29, 7.74, -3.21, 1.84, 1.63, 7.10, repro,
2017-05-12,-14.72, 7.38, 3.14, 1.80, 1.58, 6.86, repro,
2017-05-13,-15.42, 8.12, 2.52, 1.85, 1.67, 7.13, repro,
2017-05-14,-16.58, 7.89, 5.03, 1.86, 1.69, 7.19, repro,
2017-05-15,-17.37, 4.59, 3.48, 1.84, 1.63, 7.07, repro,
2017-05-16,-16.59, 7.61, 10.34, 1.86, 1.68, 7.22, repro,
2017-05-17,-15.54, 5.98, 9.81, 1.83, 1.65, 7.08, repro,
2017-05-18,-16.89, 9.06, 15.93, 1.90, 1.74, 7.55, repro,
2017-05-19,-13.50, 7.29, -0.49, 1.88, 1.65, 7.23, repro,
2017-05-20,-16.09, 7.33, 5.16, 1.83, 1.58, 7.01, repro,
2017-05-21,-15.42, 8.38, 8.04, 1.90, 1.74, 7.39, repro,
2017-05-22,-15.60, 8.06, 3.95, 1.82, 1.64, 7.06, repro,
2017-05-23,-14.79, 6.96, 3.83, 1.85, 1.67, 7.11, repro,
2017-05-24,-14.84, 7.31, 7.68, 1.85, 1.63, 7.11, repro,
2017-05-25,-15.65, 5.94, 7.45, 1.81, 1.58, 6.96, repro,
2017-05-26,-16.61, 6.66, 5.23, 1.81, 1.58, 6.90, repro,
2017-05-27,-15.32, 7.29, 1.59, 1.82, 1.60, 6.99, repro,
2017-05-28,-15.13, 7.24, 3.56, 1.84, 1.65, 7.09, repro,
2017-05-29,-14.93, 8.08, 6.05, 1.82, 1.63, 7.03, repro,
2017-05-30,-15.91, 6.82, 3.62, 1.83, 1.65, 7.08, repro,
2017-05-31,-17.45, 8.98, 9.99, 1.83, 1.64, 7.04, repro,
2017-06-01,-16.63, 6.73, 3.79, 1.83, 1.59, 6.96, repro,
2017-06-02,-15.04, 7.14, 7.98, 1.87, 1.69, 7.23, repro,
2017-06-03,-15.71, 6.76, 6.35, 1.82, 1.63, 7.00, repro,
2017-06-04,-15.83, 6.11, 7.73, 1.83, 1.65, 7.08, repro,
2017-06-05,-17.98, 7.88, 5.56, 1.83, 1.65, 7.08, repro,
2017-06-06,-16.59, 6.25, 7.86, 1.84, 1.65, 7.14, repro,
2017-06-07,-15.06, 7.22, 1.37, 1.87, 1.66, 7.17, repro,
2017-06-08,-16.51, 3.22, -5.30, 1.81, 1.58, 6.89, repro,
2017-06-09,-15.95, 6.42, 5.12, 1.80, 1.60, 6.95, repro,
2017-06-10,-17.53, 6.48, 9.12, 1.84, 1.66, 7.16, repro,
2017-06-11,-17.33, 4.50, 3.62, 1.89, 1.70, 7.33, repro,
2017-06-12,-18.03, 6.10, 1.42, 1.94, 1.81, 7.67, repro,
2017-06-13,-14.34, 6.40, 2.05, 1.80, 1.57, 6.86, repro,
2017-06-14,-14.27, 7.00, 12.65, 1.79, 1.58, 6.85, repro,
2017-06-15,-16.51, 7.15, 7.52, 1.90, 1.74, 7.39, repro,
2017-06-16,-15.35, 7.91, 11.86, 1.95, 1.80, 7.63, repro,
2017-06-17,-14.77, 8.06, 9.97, 1.87, 1.67, 7.20, repro,
2017-06-18,-15.68, 6.87, 6.07, 1.79, 1.57, 6.87, repro,
2017-06-19,-14.75, 6.98, 8.83, 1.80, 1.57, 6.86, repro,
2017-06-20,-14.94, 7.62, 4.48, 1.81, 1.59, 6.95, repro,
2017-06-21,-16.07, 7.35, 10.87, 1.88, 1.71, 7.31, repro,
2017-06-22,-16.11, 4.83, 8.99, 1.85, 1.65, 7.17, repro,
2017-06-23,-17.82, 7.45, 4.99, 1.82, 1.59, 6.97, repro,
2017-06-24,-14.17, 6.90, 13.51, 1.80, 1.59, 6.93, repro,
2017-06-25,-14.84, 8.79, 2.18, 1.86, 1.68, 7.21, repro,
2017-06-26,-15.99, 7.98, 3.83, 1.81, 1.60, 6.97, repro,
2017-06-27,-15.16, 6.35, 8.24, 1.84, 1.64, 7.07, repro,
2017-06-28,-15.37, 8.30, 7.17, 1.89, 1.73, 7.34, repro,
2017-06-29,-15.47, 7.46, 10.36, 1.81, 1.58, 6.91, repro,
2017-06-30,-16.53, 6.70, 5.88, 1.83, 1.59, 7.02, repro,
2017-07-01,-18.02, 6.60, 6.03, 1.85, 1.64, 7.09, repro,
2017-07-02,-16.58, 6.05, 7.25, 1.87, 1.69, 7.22, repro,
2017-07-03,-18.75, 7.66, 6.28, 1.85, 1.62, 7.05, repro,
2017-07-04,-14.68, 7.83, 4.78, 1.83, 1.62, 7.02, repro,
2017-07-05,-15.81, 7.71, 2.94, 1.82, 1.59, 6.93, repro,
2017-07-06,-16.07, 7.79, 8.48, 1.90, 1.61, 7.13, repro,
2017-07-07,-16.67, 7.56, 4.31, 1.90, 1.62, 7.19, repro,
2017-07-08,-16.89, 8.60, 6.16, 1.83, 1.61, 7.02, repro,
2017-07-09,-17.21, 6.12, 1.12, 1.85, 1.62, 7.04, repro,
2017-07-10,-14.71, 6.57, 9.92, 1.83, 1.60, 6.99, repro,
2017-07-11,-16.62, 6.49, 5.52, 1.86, 1.66, 7.17, repro,
2017-07-12,-16.91, 5.40, 10.88, 1.87, 1.65, 7.19, repro,
2017-07-13,-17.10, 7.54, 8.04, 1.86, 1.68, 7.12, repro,
2017-07-14,-15.07, 6.65, -0.80, 1.87, 1.70, 7.24, repro,
2017-07-15,-15.46, 5.92, 7.70, 2.00, 1.67, 7.43, repro,
2017-07-16,-14.80, 7.24, 12.75, 1.83, 1.62, 7.03, repro,
2017-07-17,-16.18, 5.09, 3.29, 1.85, 1.65, 7.13, repro,
2017-07-18,-15.52, 4.33, 1.97, 1.84, 1.64, 7.05, repro,
2017-07-19,-14.42, 8.08, 3.97, 1.84, 1.62, 7.09, repro,
2017-07-20,-17.51, 8.35, 7.86, 1.88, 1.69, 7.27, repro,
2017-07-21,-17.61, 5.69, 8.88, 1.81, 1.59, 6.95, repro,
2017-07-22,-16.69, 7.00, 5.88, 1.85, 1.67, 7.20, repro,
2017-07-23,-15.21, 7.34, 12.10, 1.85, 1.66, 7.18, repro,
2017-07-24,-16.19, 8.16, 6.59, 1.84, 1.64, 7.10, repro,
2017-07-25,-14.14, 8.46, 8.67, 1.87, 1.70, 7.24, repro,
2017-07-26,-16.21, 6.92, 10.41, 1.85, 1.63, 7.12, repro,
2017-07-27,-15.95, 6.84, 6.14, 1.84, 1.63, 7.09, repro,
2017-07-28,-15.63, 7.06, 13.52, 1.85, 1.64, 7.09, repro,
2017-07-29,-14.58, 7.27, 3.55, 1.82, 1.65, 7.07, repro,
2017-07-30,-16.01, 6.05, 6.93, 1.84, 1.64, 7.07, repro,
2017-07-31,-15.67, 5.99, 9.36, 1.82, 1.60, 6.97, repro,
2017-08-01,-15.35, 6.47, 10.89, 1.83, 1.61, 7.03, repro,
2017-08-02,-16.84, 8.11, 2.35, 1.83, 1.62, 7.05, repro,
2017-08-03,-15.86, 7.45, 5.45, 1.91, 1.68, 7.27, repro,
2017-08-04,-17.08, 7.06, 3.62, 1.99, 1.76, 7.73, repro,
2017-08-05,-15.20, 5.14, 0.52, 1.83, 1.63, 7.11, repro,
2017-08-06,-14.27, 6.71, 6.76, 1.82, 1.60, 6.94, repro,
2017-08-07,-15.94, 7.89, 4.51, 1.84, 1.61, 7.02, repro,
2017-08-08,-15.15, 8.47, -0.57, 1.82, 1.60, 6.97, repro,
2017-08-09,-15.18, 7.50, 1.24, 1.85, 1.67, 7.11, repro,
2017-08-10,-17.33, 6.06, 12.00, 1.95, 1.69, 7.44, repro,
2017-08-11,-15.83, 7.24, 7.44, 1.94, 1.73, 7.50, repro,
2017-08-12,-15.44, 6.09, 4.89, 1.88, 1.68, 7.23, repro,
2017-08-13,-18.95, 6.24, -2.48, 1.86, 1.64, 7.17, repro,
2017-08-14,-16.52, 5.26, 4.41, 1.89, 1.66, 7.22, repro,
2017-08-15,-16.11, 4.27, 4.79, 1.84, 1.66, 7.14, repro,
2017-08-16,-15.00, 6.47, 6.69, 1.85, 1.63, 7.04, repro,
2017-08-17,-16.36, 7.30, 2.06, 1.85, 1.64, 7.05, repro,
2017-08-18,-15.60, 7.34, 6.34, 1.90, 1.68, 7.27, repro,
2017-08-19,-14.68, 8.11, -1.84, 1.86, 1.63, 7.05, repro,
2017-08-20,-16.65, 7.64, 3.61, 1.84, 1.63, 7.10, repro,
2017-08-21,-14.26, 6.41, -1.60, 1.83, 1.61, 6.99, repro,
2017-08-22,-15.94, 8.31, 8.40, 1.84, 1.60, 7.01, repro,
2017-08-23,-14.73, 9.64, 1.49, 1.89, 1.66, 7.21, repro,
2017-08-24,-17.19, 7.45, 7.20, 1.86, 1.65, 7.11, repro,
2017-08-25,-15.08, 8.59, 7.40, 1.96, 1.78, 7.75, repro,
2017-08-26,-13.87, 5.26, 3.86, 1.84, 1.61, 7.01, repro,
2017-08-27,-15.13, 8.32, 3.96, 1.81, 1.59, 6.92, repro,
2017-08-28,-16.28, 8.50, 6.32, 1.81, 1.59, 6.92, repro,
2017-08-29,-16.68, 7.44, 2.97, 1.89, 1.73, 7.26, repro,
2017-08-30,-15.33, 8.88, 4.27, 1.85, 1.64, 7.05, repro,
2017-08-31,-15.30, 7.77, 3.18, 1.86, 1.64, 7.03, repro,
2017-09-01,-16.34, 5.98, 5.10, 1.86, 1.61, 6.97, repro,
2017-09-02,-16.74, 8.14, 6.70, 1.82, 1.60, 6.98, repro,
2017-09-03,-15.46, 7.75, 6.96, 1.94, 1.71, 7.39, repro,
2017-09-04,-13.58, 7.12, 8.99, 1.86, 1.66, 7.13, repro,
2017-09-05,-16.29, 7.34, 13.44, 1.83, 1.60, 6.93, repro,
2017-09-06,-15.91, 5.04, 4.83, 1.88, 1.67, 7.21, repro,
2017-09-07,-14.98, 7.17, 9.47, 1.93, 1.79, 7.56, repro,
2017-09-08,-19.47, 5.60, 1.65, 2.00, 1.88, 7.89, repro,
2017-09-09,-16.82, 5.49, 1.58, 1.82, 1.61, 6.97, repro,
2017-09-10,-15.23, 6.04, 7.36, 1.81, 1.59, 6.88, repro,
2017-09-11,-14.60, 8.29, 15.90, 1.83, 1.61, 6.97, repro,
2017-09-12,-15.09, 6.22, 15.01, 1.88, 1.66, 7.13, repro,
2017-09-13,-13.25, 6.06, 10.92, 1.86, 1.67, 7.15, repro,
2017-09-14,-16.16, 5.06, 16.79, 1.91, 1.74, 7.32, repro,
2017-09-15,-15.81, 6.82, 8.99, 1.87, 1.67, 7.09, repro,
2017-09-16,-16.07, 6.40, 12.94, 1.84, 1.63, 7.00, repro,
2017-09-17,-14.93, 6.71, 18.94, 1.90, 1.71, 7.38, repro,
2017-09-18,-16.54, 5.50, 10.72, 1.89, 1.69, 7.27, repro,
2017-09-19,-17.35, 4.16, 8.47, 1.81, 1.60, 6.94, repro,
2017-09-20,-15.90, 5.69, 5.97, 1.80, 1.58, 6.84, repro,
2017-09-21,-17.70, 4.89, -2.08, 1.84, 1.65, 7.09, repro,
2017-09-22,-15.96, 6.60, 7.59, 1.85, 1.66, 7.04, repro,
2017-09-23,-16.01, 6.65, 10.42, 1.87, 1.67, 7.17, repro,
2017-09-24,-15.32, 7.95, 10.55, 1.96, 1.77, 7.52, repro,
2017-09-25,-16.28, 5.94, 10.36, 1.81, 1.58, 6.86, repro,
2017-09-26,-16.52, 7.20, 11.69, 1.82, 1.58, 6.86, repro,
2017-09-27,-16.84, 6.89, 7.88, 1.83, 1.60, 6.98, repro,
2017-09-28,-17.07, 6.75, 1.99, 1.86, 1.67, 7.15, repro,
2017-09-29,-16.31, 7.72, 5.53, 1.84, 1.62, 6.98, repro,
2017-09-30,-16.81, 6.39, 7.26, 1.91, 1.71, 7.32, repro,
2017-10-01,-16.18, 5.79, 7.55, 1.81, 1.58, 6.85, repro,
2017-10-02,-15.75, 8.65, 5.88, 1.83, 1.60, 6.97, repro,
2017-10-03,-16.21, 4.78, 19.94, 1.89, 1.69, 7.31, repro,
2017-10-04,-16.69, 5.23, -3.84, 1.91, 1.74, 7.44, repro,
2017-10-05,-16.11, 7.11, -0.07, 1.83, 1.64, 7.03, repro,
2017-10-06,-17.00, 6.19, 6.03, 1.82, 1.59, 6.87, repro,
2017-10-07,-15.86, 6.19, 10.55, 1.83, 1.59, 6.92, repro,
2017-10-08,-15.35, 6.59, 14.64, 1.83, 1.59, 6.94, repro,
2017-10-09,-16.22, 5.87, 6.28, 1.87, 1.68, 7.16, repro,
2017-10-10,-15.65, 7.16, 2.79, 1.82, 1.62, 6.94, repro,
2017-10-11,-16.86, 6.77, 7.65, 1.82, 1.59, 6.88, repro,
2017-10-12,-17.09, 4.93, 5.68, 1.86, 1.61, 6.99, repro,
2017-10-13,-14.54, 5.68, 3.04, 1.83, 1.61, 6.96, repro,
2017-10-14,-15.10, 6.65, 6.70, 1.83, 1.64, 7.05, repro,
2017-10-15,-15.82, 7.19, 1.53, 1.82, 1.63, 6.98, repro,
2017-10-16,-15.48, 7.14, 3.20, 1.81, 1.60, 6.90, repro,
2017-10-17,-16.16, 6.41, 7.95, 1.82, 1.59, 6.89, repro,
2017-10-18,-15.64, 5.55, 5.18, 1.84, 1.64, 7.05, repro,
2017-10-19,-14.12, 5.14, 9.89, 1.85, 1.64, 7.05, repro,
2017-10-20,-16.15, 5.88, 10.52, 1.85, 1.63, 7.00, repro,
2017-10-21,-16.59, 7.30, 8.68, 1.81, 1.59, 6.86, repro,
2017-10-22,-15.52, 6.83, 4.78, 1.85, 1.62, 7.04, repro,
2017-10-23,-15.64, 7.03, 4.80, 1.81, 1.59, 6.84, repro,
2017-10-24,-15.23, 8.45, 4.81, 1.81, 1.58, 6.83, repro,
2017-10-25,-14.76, 6.13, 3.43, 1.83, 1.63, 7.00, repro,
2017-10-26,-15.14, 6.69, 3.21, 1.85, 1.62, 6.99, repro,
2017-10-27,-15.66, 7.34, 5.90, 1.90, 1.65, 7.19, repro,
2017-10-28,-15.37, 7.42, 5.58, 1.85, 1.64, 7.06, repro,
2017-10-29,-14.91, 8.19, 11.06, 1.84, 1.63, 7.03, repro,
2017-10-30,-14.92, 7.32, 4.97, 1.81, 1.58, 6.86, repro,
2017-10-31,-16.74, 6.70, 4.64, 1.83, 1.63, 7.04, repro,
