PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8433829697 North Latitude, -91.6554417063 East Longitude, 5.75493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-08,1.28, 4.28, 20.74, 2.07, 1.82, 8.57, repro,
2016-09-09,1.02, 0.83, 19.74, 1.84, 1.67, 7.62, repro,
2016-09-10,5.27, 0.47, 9.76, 1.76, 1.59, 7.31, repro,
2016-09-11,3.75, 1.74, 16.91, 1.76, 1.58, 7.25, repro,
2016-09-12,4.78, 0.09, 27.68, 1.76, 1.59, 7.26, repro,
2016-09-13,4.19, 0.90, 21.25, 1.77, 1.60, 7.33, repro,
2016-09-14,3.59, 2.03, 27.95, 1.83, 1.69, 7.72, repro,
2016-09-15,4.57, 1.65, 15.44, 1.81, 1.71, 7.56, repro,
2016-09-16,2.67, 0.83, 20.37, 2.21, 1.96, 9.32, repro,
2016-09-17,3.55, 0.91, 14.44, 2.00, 1.90, 8.69, repro,
2016-09-18,2.98, 2.05, 17.31, 1.77, 1.58, 7.29, repro,
2016-09-19,3.44, 2.22, 21.04, 1.75, 1.59, 7.25, repro,
2016-09-20,2.43, 3.29, 24.16, 1.76, 1.59, 7.30, repro,
2016-09-21,3.19, 0.65, 17.28, 1.76, 1.59, 7.30, repro,
2016-09-22,4.05, 1.17, 18.50, 2.84, 2.43, 11.52, repro,
2017-01-05,4.62, 3.77, 12.47, 2.93, 2.65, 12.27, repro,
2017-01-06,4.65, 5.03, 17.28, 1.77, 1.60, 7.40, repro,
2017-01-07,4.96, 3.58, 5.76, 1.75, 1.60, 7.35, repro,
2017-01-08,5.80, 3.14, 9.45, 1.75, 1.60, 7.34, repro,
2017-01-09,4.86, 2.45, 11.33, 1.75, 1.60, 7.35, repro,
2017-01-10,4.36, 2.35, 18.73, 1.79, 1.66, 7.54, repro,
2017-01-11,5.45, 5.17, 14.13, 1.76, 1.60, 7.34, repro,
2017-01-12,5.32, 4.54, 23.03, 1.76, 1.61, 7.37, repro,
2017-01-13,3.98, 3.43, 17.06, 1.76, 1.61, 7.41, repro,
2017-01-14,5.44, 2.92, 10.75, 1.80, 1.63, 7.55, repro,
2017-01-15,5.67, 1.14, 14.74, 1.76, 1.60, 7.32, repro,
2017-01-16,4.25, 3.85, 15.97, 1.81, 1.65, 7.71, repro,
2017-01-17,3.68, 3.88, 19.52, 1.88, 1.68, 7.96, repro,
2017-01-18,2.57, 3.04, 23.89, 1.91, 1.70, 8.09, repro,
2017-01-19,3.84, 5.50, 14.81, 1.91, 1.70, 8.16, repro,
2017-01-20,1.28, 4.42, 12.14, 2.86, 2.71, 12.82, repro,
2017-01-21,2.43, 1.47, 23.35, 1.80, 1.62, 7.55, repro,
2017-01-22,1.33, 4.35, 28.31, 1.85, 1.73, 7.79, repro,
2017-01-23,4.35, 2.08, 24.28, 1.75, 1.60, 7.35, repro,
2017-01-24,4.12, 2.82, 21.95, 1.74, 1.59, 7.28, repro,
2017-01-25,2.95, 2.96, 22.95, 1.76, 1.59, 7.30, repro,
2017-01-26,4.24, 3.03, 19.38, 1.76, 1.61, 7.38, repro,
2017-01-27,4.05, 2.47, 15.98, 1.75, 1.60, 7.38, repro,
2017-01-28,4.78, 2.47, 12.23, 1.75, 1.60, 7.36, repro,
2017-01-29,4.53, 1.88, 10.93, 1.74, 1.59, 7.27, repro,
2017-01-30,5.65, 2.22, 18.71, 1.75, 1.60, 7.34, repro,
2017-01-31,4.48, 3.53, 12.95, 1.78, 1.62, 7.48, repro,
2017-02-01,4.21, 1.76, 10.42, 1.77, 1.61, 7.41, repro,
2017-02-02,4.61, 2.51, 3.17, 1.77, 1.61, 7.41, repro,
2017-02-03,2.70, 2.51, 7.18, 1.75, 1.60, 7.33, repro,
2017-02-04,2.89, 3.98, 5.02, 1.75, 1.59, 7.32, repro,
2017-02-05,3.40, 4.21, -0.34, 1.76, 1.61, 7.40, repro,
2017-02-06,1.76, 2.13, 13.52, 1.77, 1.62, 7.42, repro,
2017-02-07,3.15, -0.25, 14.94, 1.82, 1.64, 7.55, repro,
2017-02-08,2.75, 1.68, 9.93, 1.77, 1.61, 7.36, repro,
2017-02-09,4.13, 3.27, 0.85, 1.75, 1.61, 7.35, repro,
2017-02-10,3.98, 3.10, 6.85, 1.77, 1.62, 7.45, repro,
2017-02-11,2.37, 1.94, 2.87, 1.76, 1.61, 7.38, repro,
2017-02-12,3.36, 1.99, 7.21, 1.76, 1.61, 7.37, repro,
2017-02-13,3.26, 1.72, 4.86, 1.76, 1.61, 7.38, repro,
2017-02-14,2.72, 1.98, 13.49, 1.75, 1.61, 7.37, repro,
2017-02-15,2.82, 3.05, 8.61, 1.75, 1.60, 7.33, repro,
2017-02-16,3.67, 2.65, 11.43, 1.75, 1.61, 7.36, repro,
2017-02-17,2.63, 2.97, 11.51, 1.76, 1.62, 7.43, repro,
2017-02-18,3.51, 2.98, 12.47, 1.78, 1.64, 7.61, repro,
2017-02-19,2.79, 2.22, 7.46, 1.75, 1.60, 7.32, repro,
2017-02-20,2.00, 1.87, 8.27, 1.76, 1.60, 7.37, repro,
2017-02-21,1.76, 3.02, -2.42, 1.77, 1.62, 7.48, repro,
2017-02-22,1.73, 2.34, 10.63, 1.77, 1.62, 7.48, repro,
2017-02-23,2.99, 1.94, 13.75, 1.76, 1.60, 7.40, repro,
2017-02-24,2.25, 2.14, 16.13, 1.80, 1.61, 7.46, repro,
2017-02-25,1.79, 1.68, 14.42, 1.88, 1.76, 7.89, repro,
2017-02-26,3.39, 3.01, 11.98, 1.77, 1.63, 7.54, repro,
2017-02-27,3.51, 4.86, 11.84, 1.80, 1.67, 7.71, repro,
2017-02-28,3.60, 3.70, 9.68, 1.76, 1.62, 7.46, repro,
2017-03-01,3.38, 3.12, 14.61, 1.89, 1.75, 8.11, repro,
2017-03-02,3.33, 1.30, 3.94, 1.74, 1.59, 7.27, repro,
2017-03-03,3.78, 2.07, -7.07, 1.75, 1.60, 7.34, repro,
2017-03-04,4.05, 2.67, -2.68, 1.76, 1.61, 7.39, repro,
2017-03-05,2.54, 5.96, 4.66, 2.63, 2.32, 10.85, repro,
2017-03-06,3.96, 4.36, 3.30, 1.82, 1.71, 7.76, repro,
2017-03-07,1.65, 2.14, -1.79, 1.77, 1.61, 7.47, repro,
2017-03-09,3.88, 2.55, 1.62, 1.77, 1.61, 7.42, repro,
2017-03-10,4.11, 3.68, 7.37, 1.88, 1.65, 7.93, repro,
2017-03-11,4.56, 3.21, 1.36, 1.76, 1.62, 7.41, repro,
2017-03-12,3.56, 3.08, -3.89, 1.75, 1.62, 7.44, repro,
2017-03-13,3.51, 3.77, 3.19, 1.76, 1.61, 7.40, repro,
2017-03-14,4.28, 2.67, 0.49, 1.76, 1.61, 7.41, repro,
2017-03-15,3.27, 3.70, -2.51, 1.77, 1.61, 7.39, repro,
2017-03-16,3.84, 3.09, -0.80, 1.79, 1.65, 7.49, repro,
2017-03-17,3.35, 3.79, -0.00, 1.75, 1.62, 7.40, repro,
2017-03-18,4.02, 2.41, -1.89, 1.76, 1.62, 7.44, repro,
2017-03-19,3.07, 0.83, -9.83, 1.76, 1.62, 7.43, repro,
2017-03-20,2.18, 2.16, -0.73, 1.76, 1.60, 7.34, repro,
2017-03-21,3.95, 2.94, -1.04, 1.77, 1.62, 7.41, repro,
2017-03-22,2.79, 1.53, 11.58, 1.76, 1.62, 7.38, repro,
2017-03-23,3.07, 3.17, 8.01, 1.81, 1.65, 7.66, repro,
2017-03-24,3.13, 2.02, 9.31, 1.82, 1.65, 7.65, repro,
2017-03-25,0.64, 5.43, 9.35, 1.84, 1.65, 7.80, repro,
2017-03-26,5.33, 1.86, 8.54, 1.81, 1.69, 7.61, repro,
2017-03-27,2.85, 2.10, 8.01, 1.78, 1.64, 7.54, repro,
2017-03-28,3.96, 2.35, 11.45, 1.77, 1.62, 7.42, repro,
2017-03-29,3.83, 2.52, 18.45, 1.76, 1.63, 7.48, repro,
2017-03-30,4.27, 3.36, 2.87, 1.84, 1.72, 7.92, repro,
2017-03-31,3.70, 3.17, 6.32, 1.75, 1.60, 7.32, repro,
2017-04-01,3.61, 2.14, 6.33, 1.74, 1.60, 7.31, repro,
2017-04-02,2.98, 1.98, 11.62, 1.89, 1.73, 7.92, repro,
2017-04-03,1.23, 2.41, 9.33, 1.83, 1.71, 7.79, repro,
2017-04-04,4.21, 1.44, 9.04, 1.74, 1.61, 7.35, repro,
2017-04-05,3.31, 2.19, 7.19, 1.78, 1.63, 7.52, repro,
2017-04-06,4.33, 0.45, 5.46, 1.76, 1.62, 7.46, repro,
2017-04-07,3.93, 2.44, 7.41, 1.82, 1.67, 7.61, repro,
2017-04-08,3.27, 2.10, 7.45, 1.75, 1.60, 7.33, repro,
2017-04-09,3.31, 2.30, 9.55, 1.75, 1.60, 7.36, repro,
2017-04-10,4.07, 2.39, 4.19, 1.74, 1.60, 7.34, repro,
2017-04-11,3.51, 4.50, 1.26, 1.77, 1.63, 7.56, repro,
2017-04-12,3.46, 3.95, 4.84, 1.77, 1.64, 7.51, repro,
2017-04-13,3.34, 1.95, 4.77, 1.77, 1.63, 7.47, repro,
2017-04-14,2.71, 1.45, 8.11, 1.76, 1.61, 7.38, repro,
2017-04-15,3.45, 2.41, 5.47, 2.02, 1.82, 8.32, repro,
2017-04-16,4.06, 3.69, -0.56, 1.78, 1.63, 7.54, repro,
2017-04-17,3.44, 3.09, 1.34, 1.76, 1.63, 7.49, repro,
2017-04-18,3.40, 3.18, 11.19, 1.79, 1.68, 7.57, repro,
2017-04-19,4.79, 1.27, 13.30, 1.77, 1.62, 7.45, repro,
2017-04-20,4.38, 1.59, 1.39, 1.76, 1.61, 7.39, repro,
2017-04-21,3.87, 1.20, 16.06, 1.76, 1.61, 7.39, repro,
2017-04-22,3.71, 2.17, 6.43, 1.81, 1.69, 7.62, repro,
2017-04-23,2.18, 2.57, 10.13, 1.79, 1.67, 7.59, repro,
2017-04-24,3.99, 2.33, 10.91, 1.80, 1.67, 7.51, repro,
2017-04-25,3.78, 2.03, 11.70, 1.75, 1.60, 7.31, repro,
2017-04-26,3.81, 2.54, 9.64, 1.74, 1.62, 7.33, repro,
2017-04-27,2.59, 2.76, 14.49, 1.95, 1.91, 8.19, repro,
2017-04-28,3.45, 2.91, 18.43, 1.80, 1.68, 7.61, repro,
2017-04-29,2.25, 1.94, 17.29, 1.77, 1.63, 7.51, repro,
2017-04-30,4.22, 2.27, 15.82, 1.91, 1.73, 8.30, repro,
2017-05-01,3.60, 2.79, 10.85, 1.74, 1.61, 7.33, repro,
2017-05-02,4.45, 2.30, -1.35, 1.75, 1.62, 7.38, repro,
2017-05-03,2.79, 2.51, -2.73, 1.85, 1.72, 7.82, repro,
2017-05-04,3.30, 3.00, -2.98, 1.77, 1.63, 7.45, repro,
2017-05-05,4.23, 1.85, 8.43, 1.79, 1.67, 7.56, repro,
2017-05-06,3.41, 1.98, 12.35, 1.74, 1.61, 7.34, repro,
2017-05-07,3.60, 2.74, 6.27, 1.75, 1.62, 7.37, repro,
2017-05-08,3.70, 1.70, 1.30, 1.76, 1.62, 7.40, repro,
2017-05-09,4.55, 0.94, 5.20, 1.76, 1.62, 7.45, repro,
2017-05-10,4.04, 2.10, 2.66, 1.76, 1.61, 7.41, repro,
2017-05-11,4.57, 1.94, -4.66, 1.85, 1.71, 7.76, repro,
2017-05-12,4.21, 1.88, 22.27, 1.81, 1.68, 7.78, repro,
2017-05-13,3.59, 2.33, 11.05, 1.78, 1.66, 7.50, repro,
2017-05-14,3.07, 2.55, 1.85, 1.75, 1.61, 7.38, repro,
2017-05-15,4.72, 2.62, -1.12, 1.76, 1.61, 7.40, repro,
2017-05-16,4.24, 1.12, 6.78, 1.75, 1.61, 7.41, repro,
2017-05-17,4.89, 2.71, 7.71, 1.77, 1.63, 7.50, repro,
2017-05-18,1.97, 1.01, -2.87, 1.88, 1.75, 7.77, repro,
2017-05-19,4.28, 2.02, 4.52, 1.79, 1.64, 7.55, repro,
2017-05-20,4.22, 2.42, 10.98, 1.99, 1.83, 8.37, repro,
2017-05-21,4.74, 2.53, 11.63, 1.79, 1.67, 7.61, repro,
2017-05-22,5.96, 2.62, -0.80, 1.75, 1.61, 7.39, repro,
2017-05-23,4.68, 2.50, -2.64, 1.76, 1.63, 7.46, repro,
2017-05-24,4.27, 2.87, 0.83, 1.77, 1.62, 7.44, repro,
2017-05-25,4.47, 3.43, 5.08, 1.76, 1.61, 7.38, repro,
2017-05-26,3.42, 3.46, 6.71, 1.75, 1.62, 7.36, repro,
2017-05-27,5.59, 2.08, 3.29, 1.75, 1.62, 7.41, repro,
2017-05-28,2.22, 3.56, 12.82, 1.93, 1.71, 8.28, repro,
2017-05-29,3.23, 4.87, -0.62, 1.79, 1.66, 7.63, repro,
2017-05-30,3.82, 1.33, -0.69, 1.77, 1.62, 7.41, repro,
2017-05-31,2.99, 2.20, -5.91, 1.77, 1.61, 7.40, repro,
2017-06-01,4.03, 1.90, 1.62, 1.77, 1.64, 7.50, repro,
2017-06-02,5.07, 1.89, 2.01, 1.81, 1.72, 7.76, repro,
2017-06-03,3.89, 3.28, 8.88, 1.80, 1.66, 7.65, repro,
2017-06-04,4.37, 1.99, -5.93, 1.96, 1.86, 8.32, repro,
2017-06-05,3.77, 4.71, -3.55, 1.79, 1.64, 7.57, repro,
2017-06-06,3.16, 2.79, 4.43, 1.81, 1.70, 7.76, repro,
2017-06-07,3.36, 4.26, -1.80, 1.78, 1.66, 7.50, repro,
2017-06-08,3.74, 2.33, 6.20, 1.76, 1.61, 7.35, repro,
2017-06-09,4.10, 2.07, -3.95, 1.76, 1.61, 7.35, repro,
2017-06-10,3.24, 2.23, 0.11, 1.77, 1.61, 7.41, repro,
2017-06-11,2.74, 1.97, 5.50, 1.89, 1.86, 7.98, repro,
2017-06-12,4.72, 3.34, 3.45, 1.75, 1.63, 7.41, repro,
2017-06-13,5.03, 0.98, 4.61, 1.80, 1.63, 7.62, repro,
2017-06-14,3.35, 4.29, 20.85, 2.04, 1.99, 8.64, repro,
2017-06-15,2.49, 2.51, 9.58, 1.81, 1.64, 7.63, repro,
2017-06-16,4.53, 1.86, -2.03, 1.94, 1.68, 8.17, repro,
2017-06-17,2.64, 2.27, 9.23, 1.80, 1.69, 7.62, repro,
2017-06-18,3.63, 1.51, 5.34, 1.81, 1.72, 7.72, repro,
2017-06-19,2.80, 0.18, 13.75, 1.85, 1.73, 8.00, repro,
2017-06-20,3.85, 0.87, 6.27, 1.89, 1.74, 8.12, repro,
2017-06-21,2.50, 0.92, 11.16, 1.81, 1.65, 7.64, repro,
2017-06-22,2.49, 5.43, -4.64, 1.87, 1.76, 8.07, repro,
2017-06-23,1.48, 1.77, 8.70, 1.77, 1.64, 7.46, repro,
2017-06-24,3.70, 2.86, 5.09, 1.88, 1.74, 7.95, repro,
2017-06-25,2.10, 2.45, 8.69, 1.83, 1.64, 7.82, repro,
2017-06-26,4.35, 1.50, -1.22, 1.76, 1.63, 7.45, repro,
2017-06-27,3.14, 1.79, 8.87, 1.77, 1.62, 7.44, repro,
2017-06-28,2.47, 0.61, 2.11, 1.80, 1.68, 7.50, repro,
2017-06-29,3.54, 1.48, 12.54, 1.81, 1.72, 7.60, repro,
2017-06-30,5.53, 1.86, 8.21, 1.86, 1.74, 7.94, repro,
2017-07-01,3.83, 1.56, -2.89, 1.85, 1.66, 7.88, repro,
2017-07-02,4.76, 0.48, 1.35, 1.83, 1.68, 7.86, repro,
2017-07-03,3.01, 0.69, 0.22, 1.78, 1.62, 7.44, repro,
2017-07-04,5.24, 2.54, 4.54, 1.75, 1.63, 7.39, repro,
2017-07-05,5.01, 1.66, 3.56, 1.92, 1.85, 8.27, repro,
2017-07-06,2.51, -0.88, 2.69, 1.81, 1.69, 7.63, repro,
2017-07-07,4.29, 3.42, -1.45, 1.92, 1.78, 8.22, repro,
2017-07-08,3.69, 2.16, 7.46, 1.97, 1.79, 8.29, repro,
2017-07-09,3.65, 1.65, 4.72, 1.76, 1.62, 7.45, repro,
2017-07-10,4.23, 2.81, 10.49, 1.76, 1.62, 7.43, repro,
2017-07-11,6.57, 2.32, 2.86, 1.79, 1.64, 7.55, repro,
2017-07-12,2.84, 3.18, -6.56, 1.84, 1.67, 7.88, repro,
2017-07-13,3.72, 1.62, 3.56, 1.84, 1.65, 7.89, repro,
2017-07-14,2.32, 3.10, 3.01, 1.84, 1.64, 7.78, repro,
2017-07-15,1.41, 2.59, 12.55, 1.99, 1.68, 8.45, repro,
2017-07-16,4.51, -2.89, 8.07, 1.85, 1.70, 8.05, repro,
2017-07-17,4.46, -0.08, 17.97, 1.79, 1.68, 7.62, repro,
2017-07-18,6.90, -1.82, 6.40, 1.89, 1.74, 7.91, repro,
2017-07-19,3.09, 1.31, 6.05, 1.78, 1.64, 7.51, repro,
2017-07-20,3.25, 1.83, -1.55, 1.84, 1.72, 7.92, repro,
2017-07-21,5.05, 0.26, 17.02, 1.83, 1.68, 7.82, repro,
2017-07-22,3.78, 1.97, 31.46, 1.99, 1.80, 8.65, repro,
2017-07-23,2.53, 1.34, 10.38, 1.86, 1.72, 8.04, repro,
2017-07-24,4.48, 1.67, 14.25, 1.78, 1.64, 7.51, repro,
2017-07-25,4.41, 0.79, 2.84, 1.82, 1.68, 7.80, repro,
2017-07-26,2.11, 0.06, 10.41, 1.94, 1.76, 8.32, repro,
2017-07-27,3.37, -1.23, 5.99, 1.76, 1.64, 7.48, repro,
2017-07-28,1.67, -0.90, 14.27, 1.77, 1.63, 7.44, repro,
2017-07-29,3.04, 0.37, 7.77, 1.80, 1.66, 7.62, repro,
2017-07-30,3.81, 1.18, 15.17, 1.79, 1.67, 7.54, repro,
2017-07-31,4.08, 0.34, 14.50, 1.77, 1.63, 7.51, repro,
2017-08-01,2.83, 0.38, 5.90, 1.78, 1.66, 7.50, repro,
2017-08-02,2.34, 1.04, 5.75, 1.75, 1.61, 7.36, repro,
2017-08-03,2.85, 1.24, -0.78, 1.78, 1.65, 7.58, repro,
2017-08-04,2.81, 1.48, 5.38, 1.83, 1.69, 7.88, repro,
2017-08-05,2.71, 0.98, 10.32, 1.88, 1.69, 7.95, repro,
2017-08-06,3.43, -0.14, 5.38, 1.88, 1.81, 7.96, repro,
2017-08-07,3.28, 0.63, 8.50, 1.82, 1.72, 7.85, repro,
2017-08-08,4.91, 1.55, -0.22, 1.84, 1.69, 7.84, repro,
2017-08-09,2.02, 2.35, 4.68, 1.91, 1.80, 8.18, repro,
2017-08-10,4.58, 1.78, -4.76, 1.90, 1.69, 7.84, repro,
2017-08-11,-0.17, -4.86, 1.56, 2.15, 1.94, 8.83, repro,
2017-08-12,2.26, -1.08, 1.11, 1.81, 1.76, 7.81, repro,
2017-08-13,2.79, 0.59, 9.16, 1.85, 1.67, 7.81, repro,
2017-08-14,0.87, 0.67, 12.68, 2.02, 1.87, 8.51, repro,
2017-08-15,4.49, -1.07, -6.52, 1.96, 1.82, 8.36, repro,
2017-08-16,2.39, -0.37, 8.71, 1.82, 1.68, 7.66, repro,
2017-08-17,3.08, -0.01, 6.51, 1.89, 1.74, 7.96, repro,
2017-08-18,2.30, -0.44, 7.60, 1.83, 1.68, 7.75, repro,
2017-08-19,3.73, -1.12, 6.73, 1.90, 1.77, 7.91, repro,
2017-08-20,2.90, 1.21, -7.08, 1.77, 1.64, 7.56, repro,
2017-08-21,3.60, -0.38, 4.84, 1.78, 1.63, 7.49, repro,
2017-08-22,2.70, 1.60, 10.84, 1.83, 1.70, 7.83, repro,
2017-08-23,2.87, 0.11, 3.94, 1.84, 1.73, 7.83, repro,
2017-08-24,3.07, 1.65, 15.25, 1.76, 1.62, 7.41, repro,
2017-08-25,3.79, 0.64, 3.06, 1.80, 1.65, 7.54, repro,
2017-08-26,3.96, 0.86, 5.18, 1.78, 1.63, 7.51, repro,
2017-08-27,2.98, 0.43, 9.01, 1.78, 1.64, 7.46, repro,
2017-08-28,4.10, -1.51, -2.29, 1.78, 1.63, 7.49, repro,
2017-08-29,5.56, -0.23, 14.15, 1.83, 1.73, 7.74, repro,
2017-08-30,7.39, 1.01, 24.34, 1.89, 1.75, 8.10, repro,
2017-08-31,3.49, 1.23, -5.87, 1.85, 1.66, 7.89, repro,
2017-09-01,2.75, 0.22, -0.86, 1.86, 1.70, 7.92, repro,
2017-09-02,3.52, 0.58, 11.55, 1.76, 1.63, 7.47, repro,
2017-09-03,3.24, -1.55, 6.87, 1.86, 1.77, 7.78, repro,
2017-09-04,2.59, 0.92, 4.33, 1.76, 1.62, 7.38, repro,
2017-09-05,2.65, 0.24, 6.82, 1.78, 1.62, 7.47, repro,
2017-09-06,2.32, 1.12, -0.69, 1.86, 1.69, 7.88, repro,
2017-09-07,1.50, 1.34, 7.45, 1.79, 1.67, 7.58, repro,
2017-09-08,4.87, 1.74, 8.54, 1.85, 1.69, 7.55, repro,
2017-09-09,3.13, 1.53, 9.70, 1.76, 1.61, 7.38, repro,
2017-09-10,4.50, 0.59, 9.49, 1.77, 1.62, 7.45, repro,
2017-09-11,2.97, 1.35, 9.65, 1.76, 1.63, 7.42, repro,
2017-09-12,1.81, 0.89, 8.14, 1.79, 1.65, 7.55, repro,
2017-09-13,3.43, 1.34, 6.24, 1.82, 1.67, 7.82, repro,
2017-09-14,1.83, 2.06, 8.84, 1.94, 1.77, 8.51, repro,
2017-09-15,3.56, 1.42, 13.92, 1.82, 1.66, 7.75, repro,
2017-09-16,3.47, 0.26, 2.45, 1.80, 1.67, 7.67, repro,
2017-09-17,4.89, 0.78, 1.32, 1.79, 1.65, 7.53, repro,
2017-09-18,2.76, -1.63, 8.48, 1.97, 1.79, 8.16, repro,
2017-09-19,4.86, -0.58, 6.84, 1.75, 1.63, 7.42, repro,
2017-09-20,2.56, -1.17, 11.79, 1.86, 1.65, 7.71, repro,
2017-09-21,4.89, 0.14, 9.80, 1.83, 1.73, 7.67, repro,
2017-09-22,3.64, -1.33, 9.62, 1.76, 1.62, 7.41, repro,
2017-09-23,3.64, -0.85, 0.40, 1.76, 1.62, 7.39, repro,
2017-09-24,2.95, -0.06, 13.51, 1.90, 1.72, 7.91, repro,
2017-09-25,3.96, 0.20, 10.32, 1.76, 1.61, 7.39, repro,
2017-09-26,2.08, 0.46, 16.55, 1.81, 1.64, 7.60, repro,
2017-09-27,5.77, -1.76, 7.17, 1.78, 1.62, 7.45, repro,
2017-09-28,5.10, -0.01, 3.24, 1.76, 1.61, 7.40, repro,
2017-09-29,3.35, 1.25, 9.10, 1.76, 1.62, 7.40, repro,
2017-09-30,4.60, -0.41, 10.06, 1.75, 1.61, 7.34, repro,
2017-10-01,4.12, 0.36, 10.81, 1.77, 1.63, 7.47, repro,
2017-10-02,4.67, 1.07, 8.02, 1.77, 1.61, 7.34, repro,
2017-10-03,3.07, 0.11, 4.55, 1.76, 1.61, 7.35, repro,
2017-10-04,1.70, 1.23, 9.08, 2.26, 2.19, 9.92, repro,
2017-10-05,3.16, 0.17, 4.27, 1.76, 1.61, 7.31, repro,
2017-10-06,2.60, -0.80, 14.50, 1.76, 1.61, 7.34, repro,
2017-10-07,2.41, 0.38, 23.68, 1.78, 1.62, 7.44, repro,
2017-10-08,2.23, 0.30, 20.48, 1.78, 1.66, 7.55, repro,
2017-10-09,2.51, 1.64, 22.84, 1.79, 1.66, 7.64, repro,
2017-10-10,4.70, 1.25, 4.75, 1.77, 1.63, 7.47, repro,
2017-10-11,4.29, -0.05, 10.62, 1.77, 1.62, 7.42, repro,
2017-10-12,3.27, 0.77, 13.67, 1.78, 1.62, 7.44, repro,
2017-10-13,2.56, 1.82, 12.78, 1.75, 1.60, 7.32, repro,
2017-10-14,2.83, 1.13, 17.46, 1.75, 1.61, 7.33, repro,
2017-10-15,2.50, -0.46, 11.40, 1.81, 1.70, 7.60, repro,
2017-10-16,3.24, 0.30, 1.85, 1.75, 1.61, 7.35, repro,
2017-10-17,3.49, 1.13, 7.43, 1.76, 1.61, 7.33, repro,
2017-10-18,4.00, 1.07, 9.62, 1.76, 1.60, 7.34, repro,
2017-10-19,1.42, 1.73, 16.16, 1.99, 1.85, 8.33, repro,
2017-10-20,3.45, 1.85, 5.74, 1.80, 1.63, 7.52, repro,
2017-10-21,1.92, 3.06, 15.33, 1.78, 1.66, 7.61, repro,
2017-10-22,4.39, 2.57, 5.31, 1.84, 1.70, 7.78, repro,
2017-10-23,3.20, 2.10, 7.23, 1.76, 1.60, 7.35, repro,
2017-10-24,2.04, 1.51, 12.28, 1.74, 1.60, 7.29, repro,
2017-10-25,1.30, 2.88, 15.58, 1.74, 1.60, 7.30, repro,
2017-10-26,3.29, 2.22, 10.48, 1.75, 1.61, 7.34, repro,
2017-10-27,2.20, 1.83, 12.57, 2.00, 1.84, 8.42, repro,
2017-10-28,3.94, 2.58, 1.26, 1.76, 1.61, 7.40, repro,
2017-10-29,2.23, 2.35, 13.31, 1.75, 1.61, 7.34, repro,
2017-10-30,1.64, 2.93, 15.45, 1.74, 1.60, 7.31, repro,
2017-10-31,2.62, 2.06, 9.75, 1.75, 1.60, 7.29, repro,
2017-11-01,2.13, 2.71, 5.31, 1.83, 1.72, 7.74, repro,
2017-11-02,3.50, 0.81, 4.39, 1.84, 1.63, 7.54, repro,
2017-11-03,1.77, 1.55, 5.54, 1.77, 1.62, 7.41, repro,
2017-11-04,2.08, 1.38, 8.61, 1.76, 1.61, 7.36, repro,
2017-11-05,0.94, 0.79, 17.46, 1.75, 1.60, 7.31, repro,
2017-11-06,2.17, 1.06, 9.53, 1.75, 1.60, 7.32, repro,
2017-11-07,3.73, 0.48, 10.73, 1.75, 1.61, 7.34, repro,
2017-11-08,2.00, 2.71, 9.19, 1.78, 1.62, 7.42, repro,
2017-11-09,2.21, 1.58, 6.05, 1.81, 1.62, 7.65, repro,
2017-11-10,2.02, 3.48, 4.89, 1.78, 1.62, 7.56, repro,
2017-11-11,1.43, 2.96, 6.61, 1.88, 1.71, 7.79, repro,
2017-11-12,2.24, 1.58, 3.41, 1.76, 1.61, 7.36, repro,
2017-11-13,2.10, 1.00, 1.42, 1.76, 1.61, 7.40, repro,
2017-11-14,2.31, 1.49, 6.03, 1.87, 1.70, 7.77, repro,
2017-11-15,1.60, 2.78, 8.92, 1.75, 1.61, 7.35, repro,
2017-11-16,1.89, 3.27, 8.64, 1.74, 1.61, 7.32, repro,
2017-11-17,1.16, 2.15, 8.43, 1.76, 1.60, 7.34, repro,
2017-11-18,2.38, 0.67, 18.71, 1.86, 1.75, 7.94, repro,
2017-11-19,2.91, 0.95, 9.57, 1.75, 1.60, 7.31, repro,
2017-11-20,1.89, 3.86, 9.91, 1.75, 1.60, 7.32, repro,
2017-11-22,1.21, 2.85, 5.20, 1.75, 1.60, 7.33, repro,
2017-11-23,2.06, 2.35, 8.89, 1.76, 1.59, 7.29, repro,
2017-11-24,3.39, 2.63, 16.08, 1.75, 1.60, 7.32, repro,
2017-11-25,2.08, 2.89, 15.84, 1.75, 1.60, 7.32, repro,
2017-11-26,1.70, 2.44, 8.48, 1.76, 1.60, 7.33, repro,
2017-11-27,0.98, 2.62, 10.41, 1.75, 1.60, 7.33, repro,
2017-11-28,2.92, 4.29, 13.16, 1.76, 1.61, 7.40, repro,
2017-11-29,2.71, 1.76, 5.76, 1.78, 1.64, 7.44, repro,
2017-11-30,2.66, 0.87, 10.68, 1.85, 1.74, 7.81, repro,
2017-12-01,2.27, 2.79, 8.30, 1.76, 1.61, 7.40, repro,
