PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JFWS
Station name,JewelFarm_WI2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9142714857 North Latitude, -90.2481068856 East Longitude, 293.62544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-10,-2.17, -2.53, -4.09, 2.04, 1.56, 7.15, repro,
2017-04-11,-2.15, -3.76, -14.69, 2.06, 1.56, 7.13, repro,
2017-04-12,-3.51, -3.53, -16.35, 2.02, 1.53, 7.08, repro,
2017-04-13,-3.31, -3.54, -12.43, 1.99, 1.51, 6.96, repro,
2017-04-14,-3.34, -1.68, -10.71, 2.03, 1.54, 7.09, repro,
2017-04-15,-5.07, -1.41, -5.08, 2.06, 1.59, 7.22, repro,
2017-04-16,-3.82, -4.00, -12.01, 2.06, 1.59, 7.23, repro,
2017-04-17,-2.71, -2.89, -15.89, 2.03, 1.52, 7.04, repro,
2017-04-18,-4.55, -2.61, -10.60, 2.01, 1.52, 7.02, repro,
2017-04-19,-1.14, -3.56, -9.09, 2.04, 1.55, 7.19, repro,
2017-04-20,-1.65, -3.03, -17.40, 2.03, 1.54, 7.06, repro,
2017-04-21,-2.55, -2.61, -9.61, 2.01, 1.53, 7.00, repro,
2017-04-22,-2.29, -2.80, -15.82, 2.02, 1.54, 7.06, repro,
2017-04-23,-2.64, -2.98, -16.51, 2.01, 1.53, 7.04, repro,
2017-04-24,-3.28, -0.75, -16.64, 2.00, 1.55, 7.09, repro,
2017-04-25,-2.22, -1.33, -8.51, 2.03, 1.53, 7.02, repro,
2017-04-26,-3.41, -0.88, -1.34, 2.01, 1.53, 6.96, repro,
2017-04-27,-3.36, -0.86, -5.45, 2.05, 1.56, 7.08, repro,
2017-04-28,-3.88, -1.55, -7.59, 2.03, 1.54, 6.99, repro,
2017-04-29,-1.94, -2.68, -13.06, 2.01, 1.54, 7.06, repro,
2017-04-30,-1.17, -1.51, -16.29, 2.01, 1.54, 7.05, repro,
2017-05-01,-2.99, -2.53, -8.98, 2.13, 1.62, 7.59, repro,
2017-05-02,-2.30, -3.19, -8.89, 2.01, 1.53, 6.99, repro,
2017-05-03,-2.74, -1.80, -17.62, 2.01, 1.52, 6.99, repro,
2017-05-04,-2.36, -2.42, -15.87, 2.00, 1.53, 7.02, repro,
2017-05-05,-1.19, -3.28, -17.90, 2.02, 1.57, 7.13, repro,
2017-05-06,-1.32, -1.80, -19.68, 2.03, 1.54, 7.12, repro,
2017-05-07,-0.47, -1.89, -17.57, 2.02, 1.52, 7.01, repro,
2017-05-08,-1.43, -1.98, -22.61, 2.01, 1.52, 7.01, repro,
2017-05-09,-2.46, 0.04, -17.37, 2.01, 1.53, 7.02, repro,
2017-05-10,-0.97, -2.00, -28.89, 2.01, 1.55, 7.10, repro,
2017-05-11,-2.42, -1.63, -21.38, 2.07, 1.55, 7.15, repro,
2017-05-12,-1.28, -0.27, -20.59, 2.03, 1.53, 7.02, repro,
2017-05-13,-2.21, -1.93, -17.05, 2.03, 1.52, 7.02, repro,
2017-05-14,-3.25, -1.93, -22.99, 2.02, 1.52, 6.98, repro,
2017-05-15,-2.47, -1.60, -15.73, 2.03, 1.55, 7.10, repro,
2017-05-16,-3.91, -0.12, -23.05, 2.04, 1.58, 7.24, repro,
2017-05-17,-1.36, 0.62, -1.12, 2.07, 1.58, 7.34, repro,
2017-05-18,-1.03, -3.57, -20.50, 2.25, 1.75, 7.74, repro,
2017-05-19,-1.25, -3.25, -23.44, 2.08, 1.58, 7.26, repro,
2017-05-20,-1.88, -1.91, -21.05, 2.05, 1.56, 7.15, repro,
2017-05-21,-1.10, -1.15, -18.10, 2.00, 1.54, 7.01, repro,
2017-05-22,-2.00, -0.79, -12.88, 2.03, 1.56, 7.15, repro,
2017-05-23,-2.45, -2.95, -15.02, 2.05, 1.57, 7.22, repro,
2017-05-24,-0.90, -3.54, -9.55, 2.02, 1.54, 7.06, repro,
2017-05-25,-2.38, -2.31, -15.43, 2.02, 1.53, 7.05, repro,
2017-05-26,-1.98, -1.58, -14.68, 2.02, 1.55, 7.11, repro,
2017-05-27,-3.81, -1.70, -15.23, 2.03, 1.56, 7.16, repro,
2017-05-28,-1.09, -1.61, -13.56, 2.08, 1.56, 7.19, repro,
2017-05-29,-2.77, -3.09, -19.40, 2.05, 1.55, 7.14, repro,
2017-05-30,-2.68, -3.33, -21.73, 2.08, 1.58, 7.24, repro,
2017-05-31,-2.35, -1.63, -25.97, 2.04, 1.56, 7.20, repro,
2017-06-01,-3.96, -1.53, -21.10, 2.02, 1.54, 7.06, repro,
2017-06-02,-2.40, -2.35, -12.51, 2.04, 1.61, 7.32, repro,
2017-06-03,-2.81, -1.46, -20.57, 2.03, 1.56, 7.12, repro,
2017-06-04,-2.06, -2.63, -7.31, 2.04, 1.56, 7.15, repro,
2017-06-05,-1.83, -2.41, -12.38, 2.03, 1.56, 7.13, repro,
2017-06-06,-1.68, -0.94, -18.97, 2.04, 1.58, 7.19, repro,
2017-06-07,-2.33, -2.13, -10.72, 2.05, 1.56, 7.14, repro,
2017-06-08,-2.16, -1.70, -10.26, 2.07, 1.60, 7.31, repro,
2017-06-09,-2.94, -1.84, -11.51, 2.04, 1.55, 7.10, repro,
2017-06-10,-2.06, -1.37, -8.93, 2.04, 1.56, 7.20, repro,
2017-06-11,-2.45, -2.19, -7.46, 2.05, 1.59, 7.25, repro,
2017-06-12,-1.30, -0.81, -3.88, 2.08, 1.64, 7.46, repro,
2017-06-13,0.05, -1.28, -6.14, 2.06, 1.58, 7.31, repro,
2017-06-14,-1.82, -2.09, -6.44, 2.14, 1.64, 7.65, repro,
2017-06-15,-1.94, -3.25, -1.66, 2.13, 1.64, 7.58, repro,
2017-06-16,0.55, -1.09, -7.54, 2.18, 1.62, 7.53, repro,
2017-06-17,-0.21, -1.12, -4.51, 2.06, 1.61, 7.37, repro,
2017-06-18,-2.57, -2.70, -3.57, 2.08, 1.60, 7.28, repro,
2017-06-19,-0.47, -2.83, -13.00, 2.06, 1.57, 7.24, repro,
2017-06-20,-0.33, -3.81, -17.86, 2.03, 1.56, 7.16, repro,
2017-06-21,-0.91, -2.76, -11.32, 2.03, 1.56, 7.14, repro,
2017-06-22,-1.42, -2.98, -9.96, 2.13, 1.64, 7.57, repro,
2017-06-23,-0.92, -3.66, -18.25, 2.06, 1.59, 7.38, repro,
2017-06-24,-0.41, -2.15, -17.88, 2.07, 1.59, 7.29, repro,
2017-06-25,-2.57, -2.61, -16.31, 2.03, 1.55, 7.11, repro,
2017-06-26,-1.30, -2.78, -16.87, 2.02, 1.55, 7.06, repro,
2017-06-27,-0.02, -1.08, -17.34, 2.02, 1.54, 7.05, repro,
2017-06-28,-0.62, -1.51, -1.52, 2.12, 1.65, 7.54, repro,
2017-06-29,-1.37, -4.01, -19.44, 2.15, 1.60, 7.47, repro,
2017-06-30,-1.26, -3.49, -14.11, 2.11, 1.65, 7.59, repro,
2017-07-01,-1.32, -3.13, -15.46, 2.04, 1.57, 7.17, repro,
2017-07-02,-1.90, -3.44, -16.99, 2.34, 1.83, 8.34, repro,
2017-07-03,-0.54, -2.42, -14.09, 2.13, 1.59, 7.48, repro,
2017-07-04,-1.20, -1.64, -11.85, 2.03, 1.55, 7.11, repro,
2017-07-05,-2.85, -5.00, -8.63, 2.14, 1.67, 7.60, repro,
2017-07-06,-2.32, -4.31, -10.08, 2.12, 1.63, 7.57, repro,
2017-07-07,-2.23, -3.62, -10.95, 2.09, 1.61, 7.40, repro,
2017-07-08,-0.74, -3.81, -13.69, 2.03, 1.55, 7.12, repro,
2017-07-09,-1.41, -2.66, -9.29, 2.05, 1.55, 7.21, repro,
2017-07-10,0.38, -2.64, -9.34, 2.26, 1.84, 8.30, repro,
2017-07-11,-1.23, -4.28, -13.15, 2.04, 1.56, 7.20, repro,
2017-07-12,-3.07, -1.96, -6.05, 2.28, 1.71, 8.03, repro,
2017-07-13,-2.92, -2.05, -13.58, 2.07, 1.57, 7.28, repro,
2017-07-14,-2.84, -1.34, -17.15, 2.07, 1.58, 7.28, repro,
2017-07-15,-2.19, -0.80, -15.81, 2.13, 1.58, 7.43, repro,
2017-07-16,-1.18, -1.59, -3.31, 2.33, 1.88, 8.55, repro,
2017-07-17,-1.54, -1.38, -13.02, 2.05, 1.57, 7.21, repro,
2017-07-18,-2.06, -2.97, -6.45, 2.19, 1.66, 7.63, repro,
2017-07-19,-2.26, -0.83, -14.07, 2.09, 1.63, 7.47, repro,
2017-07-20,-5.90, -0.80, -10.38, 2.88, 2.34, 10.78, repro,
2017-07-21,-1.36, -2.74, -14.19, 2.17, 1.64, 7.73, repro,
2017-07-22,-5.45, -1.21, -0.07, 2.12, 1.63, 7.54, repro,
2017-07-23,-0.98, -1.56, -15.07, 2.16, 1.63, 7.64, repro,
2017-07-24,-3.03, -2.09, -18.13, 2.05, 1.55, 7.11, repro,
2017-07-25,-3.46, -1.87, -10.75, 2.05, 1.56, 7.17, repro,
2017-07-26,-1.57, -1.93, -12.55, 2.06, 1.59, 7.32, repro,
2017-07-27,-1.76, -0.84, -18.29, 2.03, 1.54, 7.07, repro,
2017-07-28,-1.49, -2.26, -14.95, 2.04, 1.56, 7.16, repro,
2017-07-29,-2.15, -1.14, -20.17, 2.04, 1.56, 7.23, repro,
2017-07-30,-2.35, -1.75, -19.92, 2.06, 1.54, 7.15, repro,
2017-07-31,-2.10, -2.07, -10.48, 2.06, 1.60, 7.33, repro,
2017-08-01,-1.63, -1.23, -13.60, 2.05, 1.55, 7.16, repro,
2017-08-02,-2.73, -1.87, -14.57, 2.12, 1.62, 7.51, repro,
2017-08-03,-1.11, -2.88, -21.29, 2.16, 1.67, 7.86, repro,
2017-08-04,-2.30, -1.63, -8.45, 2.06, 1.58, 7.34, repro,
2017-08-05,-2.57, -0.74, -17.10, 2.09, 1.60, 7.39, repro,
2017-08-06,-0.75, -2.03, -18.05, 2.05, 1.54, 7.15, repro,
2017-08-07,-2.62, -1.30, -15.06, 2.07, 1.58, 7.28, repro,
2017-08-08,-1.90, -1.63, -17.38, 2.04, 1.55, 7.17, repro,
2017-08-09,-1.96, -1.17, -17.81, 2.03, 1.55, 7.15, repro,
2017-08-10,-2.47, -2.02, -9.60, 2.11, 1.62, 7.51, repro,
2017-08-11,-2.52, -1.33, -16.89, 2.11, 1.57, 7.27, repro,
2017-08-12,-1.23, -1.87, -12.20, 2.03, 1.54, 7.07, repro,
2017-08-13,-2.79, -0.88, -15.14, 2.03, 1.53, 7.02, repro,
2017-08-14,-3.08, -1.69, -10.20, 2.08, 1.58, 7.23, repro,
2017-08-15,-1.76, -0.21, -7.59, 2.05, 1.56, 7.18, repro,
2017-08-16,-1.36, -1.22, -11.39, 2.09, 1.57, 7.31, repro,
2017-08-17,-1.30, -1.66, -7.37, 2.11, 1.60, 7.37, repro,
2017-08-18,-4.12, -0.68, -3.18, 2.14, 1.61, 7.47, repro,
2017-08-19,-3.61, -1.88, -8.89, 2.09, 1.57, 7.21, repro,
2017-08-20,-3.73, -1.86, -14.09, 2.07, 1.57, 7.26, repro,
2017-08-21,-2.86, -1.42, -7.55, 2.06, 1.55, 7.16, repro,
2017-08-22,-3.34, -2.93, -12.02, 2.08, 1.58, 7.23, repro,
2017-08-23,-2.97, -4.39, -9.37, 2.05, 1.55, 7.08, repro,
2017-08-24,-3.30, -2.60, -15.43, 2.05, 1.54, 7.09, repro,
2017-08-25,-0.39, -2.54, -21.19, 2.09, 1.58, 7.25, repro,
2017-08-26,-1.10, -1.40, -14.05, 2.04, 1.55, 7.17, repro,
2017-08-27,-4.23, 0.07, -7.82, 2.15, 1.60, 7.50, repro,
2017-08-28,-2.90, -2.73, -17.28, 2.09, 1.58, 7.28, repro,
2017-08-29,-1.40, -1.50, -13.51, 2.08, 1.59, 7.28, repro,
2017-08-30,-2.35, -2.32, -11.43, 2.05, 1.54, 7.15, repro,
2017-08-31,-2.20, -1.44, -11.89, 2.21, 1.63, 7.72, repro,
2017-09-01,-3.01, -1.26, -5.97, 2.08, 1.54, 7.19, repro,
2017-09-02,-4.01, -2.47, -4.78, 2.04, 1.54, 7.11, repro,
2017-09-03,-2.09, -2.63, -10.94, 2.14, 1.63, 7.45, repro,
2017-09-04,-1.95, -1.80, -0.20, 2.05, 1.54, 7.16, repro,
2017-09-05,-2.60, -3.32, -4.32, 2.05, 1.55, 7.16, repro,
2017-09-06,-2.69, -2.61, -6.98, 2.06, 1.57, 7.27, repro,
2017-09-07,-3.50, -2.64, -0.21, 2.07, 1.58, 7.29, repro,
2017-09-08,-2.57, -1.11, -3.22, 2.10, 1.60, 7.38, repro,
2017-09-09,-1.97, -1.23, -8.46, 2.04, 1.54, 7.14, repro,
2017-09-10,-1.41, -1.69, -9.56, 2.03, 1.53, 7.07, repro,
2017-09-11,-2.32, -2.71, -6.19, 2.02, 1.53, 7.05, repro,
2017-09-12,-3.14, -2.07, 2.73, 2.06, 1.56, 7.22, repro,
2017-09-13,-1.94, -1.65, 5.29, 2.10, 1.58, 7.37, repro,
2017-09-14,-2.19, -2.29, 2.88, 2.11, 1.62, 7.46, repro,
2017-09-15,-1.82, -1.10, -0.45, 2.10, 1.58, 7.38, repro,
2017-09-16,-1.21, -2.74, -0.74, 2.03, 1.53, 7.09, repro,
2017-09-17,-1.79, -2.25, 3.42, 2.08, 1.56, 7.28, repro,
2017-09-18,-2.71, -1.75, -3.17, 2.03, 1.55, 7.14, repro,
2017-09-19,-1.05, -1.52, 3.71, 2.02, 1.55, 7.08, repro,
2017-09-20,-3.24, -1.97, 2.26, 2.22, 1.65, 7.69, repro,
2017-09-21,-2.81, 0.10, 6.06, 2.32, 1.88, 8.57, repro,
2017-09-22,-2.46, -2.33, -0.56, 2.04, 1.53, 7.10, repro,
2017-09-23,-2.72, -1.94, -2.15, 2.04, 1.54, 7.11, repro,
2017-09-24,0.11, -3.40, -2.51, 2.05, 1.56, 7.20, repro,
2017-09-25,-2.08, -2.17, 4.40, 2.04, 1.54, 7.16, repro,
2017-09-26,-2.29, -2.99, 1.31, 2.05, 1.54, 7.11, repro,
2017-09-27,-1.89, -3.97, -1.39, 2.02, 1.54, 7.13, repro,
2017-09-28,-2.26, -2.47, -2.31, 2.03, 1.54, 7.11, repro,
2017-09-29,-2.25, -2.77, -7.77, 2.05, 1.53, 7.09, repro,
2017-09-30,-1.50, -2.34, -8.10, 2.03, 1.53, 7.07, repro,
2017-10-01,-0.59, -0.82, 1.33, 2.02, 1.54, 7.08, repro,
2017-10-02,-2.24, -1.17, -4.68, 2.03, 1.53, 7.09, repro,
2017-10-03,-2.84, -2.64, -6.31, 2.03, 1.53, 7.10, repro,
2017-10-04,-1.53, -3.10, -4.91, 2.14, 1.63, 7.56, repro,
2017-10-05,-2.09, -3.22, -7.79, 2.05, 1.54, 7.11, repro,
2017-10-06,-0.72, -2.56, -5.56, 2.02, 1.54, 7.12, repro,
2017-10-07,-2.78, -0.29, 4.93, 2.14, 1.64, 7.55, repro,
2017-10-08,0.17, -2.47, -0.04, 2.06, 1.55, 7.26, repro,
2017-10-09,-2.07, -2.55, 2.29, 2.04, 1.53, 7.10, repro,
2017-10-10,-2.14, -1.64, -4.74, 2.06, 1.55, 7.21, repro,
2017-10-11,-0.81, -2.46, -10.73, 2.04, 1.55, 7.17, repro,
2017-10-12,-1.34, -3.04, -9.20, 2.05, 1.55, 7.15, repro,
2017-10-13,-1.35, -2.16, -4.16, 2.04, 1.56, 7.21, repro,
2017-10-14,-2.07, -3.43, -8.00, 2.04, 1.55, 7.19, repro,
2017-10-15,-1.98, -3.20, -6.27, 2.12, 1.57, 7.32, repro,
2017-10-16,-2.18, -2.53, -9.43, 2.04, 1.54, 7.10, repro,
2017-10-17,-1.34, -2.27, -6.07, 2.01, 1.53, 7.05, repro,
2017-10-18,-1.18, -2.55, -3.01, 2.01, 1.53, 7.03, repro,
2017-10-19,-1.10, -2.48, -5.33, 2.07, 1.56, 7.25, repro,
2017-10-20,-2.44, -0.33, 1.90, 2.08, 1.57, 7.33, repro,
2017-10-21,-2.93, -1.41, -8.84, 2.08, 1.57, 7.33, repro,
2017-10-22,-2.46, -2.36, 1.39, 2.06, 1.58, 7.27, repro,
2017-10-23,-0.49, -2.93, -6.00, 2.03, 1.53, 7.11, repro,
2017-10-24,-1.30, -3.91, -4.98, 2.03, 1.54, 7.18, repro,
2017-10-25,-2.05, -2.34, 1.87, 2.02, 1.54, 7.15, repro,
2017-10-26,-2.75, -0.65, -3.84, 2.04, 1.53, 7.13, repro,
2017-10-27,-0.69, -2.68, -4.88, 2.10, 1.56, 7.27, repro,
2017-10-28,-0.98, -2.66, -6.04, 2.03, 1.53, 7.10, repro,
2017-10-29,-1.78, -2.91, -2.38, 2.02, 1.54, 7.12, repro,
2017-10-30,-1.16, -3.29, -3.82, 2.03, 1.54, 7.14, repro,
2017-10-31,-2.32, -3.05, -3.55, 2.03, 1.53, 7.11, repro,
2017-11-01,-1.14, -2.04, -7.00, 2.03, 1.53, 7.09, repro,
2017-11-02,-1.29, -2.21, -12.16, 2.09, 1.54, 7.19, repro,
2017-11-03,-1.26, -3.03, -14.23, 2.03, 1.52, 7.07, repro,
2017-11-04,-0.65, -2.17, -12.47, 2.04, 1.54, 7.17, repro,
2017-11-05,-2.34, -2.43, -0.34, 2.02, 1.54, 7.14, repro,
2017-11-06,-1.37, -2.36, -8.43, 2.04, 1.54, 7.15, repro,
2017-11-07,-1.03, -2.01, -12.08, 2.03, 1.53, 7.10, repro,
2017-11-08,-1.21, -3.12, -14.50, 2.03, 1.52, 7.07, repro,
2017-11-09,-1.28, -2.80, -11.88, 2.09, 1.55, 7.25, repro,
2017-11-10,-1.43, -2.26, -9.09, 2.09, 1.53, 7.21, repro,
2017-11-11,-2.78, -2.60, -11.52, 2.12, 1.61, 7.36, repro,
2017-11-12,-1.73, -2.06, -12.48, 2.02, 1.52, 7.06, repro,
2017-11-13,-0.18, -2.61, -17.70, 2.01, 1.52, 7.00, repro,
2017-11-14,-0.67, -2.07, -7.99, 2.02, 1.55, 7.11, repro,
2017-11-15,-2.35, -2.98, -6.94, 2.03, 1.54, 7.15, repro,
2017-11-16,-0.97, -3.26, -8.78, 2.03, 1.54, 7.11, repro,
2017-11-17,-3.23, -1.04, -3.10, 2.04, 1.52, 7.06, repro,
2017-11-18,-2.09, -4.27, 0.35, 2.04, 1.54, 7.11, repro,
2017-11-19,-1.88, -2.99, -4.50, 2.02, 1.52, 6.98, repro,
2017-11-20,-0.82, -2.24, -1.35, 2.02, 1.52, 6.99, repro,
2017-11-21,-1.37, -2.82, -1.53, 2.03, 1.52, 7.02, repro,
2017-11-22,-2.39, -2.17, -9.17, 2.03, 1.52, 7.08, repro,
2017-11-23,-2.14, -2.72, -5.43, 2.05, 1.54, 7.15, repro,
2017-11-24,-1.34, -2.82, 3.40, 2.02, 1.52, 7.02, repro,
2017-11-25,-1.12, -2.71, -0.70, 2.05, 1.53, 7.07, repro,
2017-11-26,-1.50, -3.21, -2.23, 2.02, 1.52, 6.98, repro,
2017-11-27,-1.98, -2.56, -2.49, 2.04, 1.51, 6.99, repro,
2017-11-28,-3.30, -0.88, -1.51, 2.02, 1.53, 7.05, repro,
2017-11-29,-1.63, -3.20, -5.01, 2.06, 1.57, 7.22, repro,
2017-11-30,-1.09, -2.97, -8.70, 2.04, 1.57, 7.16, repro,
2017-12-01,-1.73, -3.10, -4.29, 2.01, 1.53, 7.03, repro,
2017-12-02,-1.86, -2.60, -5.12, 2.02, 1.51, 6.93, repro,
2017-12-03,-2.34, -1.87, -1.36, 2.02, 1.52, 7.02, repro,
2017-12-04,-2.10, -0.36, 3.00, 2.05, 1.53, 7.11, repro,
2017-12-05,-3.26, -4.12, -4.40, 2.03, 1.53, 7.12, repro,
2017-12-06,-2.70, -3.70, -4.52, 2.02, 1.53, 7.08, repro,
2017-12-07,-1.89, -4.28, -4.97, 2.01, 1.51, 6.96, repro,
2017-12-08,-1.66, -4.23, 1.10, 2.01, 1.51, 6.96, repro,
2017-12-09,-2.04, -3.02, -2.32, 2.01, 1.52, 7.01, repro,
2017-12-10,-2.20, -3.39, -4.59, 2.02, 1.52, 7.08, repro,
2017-12-11,-0.63, -3.94, -3.68, 2.07, 1.53, 7.12, repro,
2017-12-12,-1.01, -4.21, -2.86, 2.00, 1.51, 6.95, repro,
2017-12-13,-1.79, -4.26, 1.97, 2.02, 1.52, 7.01, repro,
2017-12-14,-1.68, -3.29, -0.19, 2.10, 1.53, 7.16, repro,
2017-12-15,-1.64, -3.15, -1.25, 2.01, 1.53, 7.07, repro,
2017-12-16,-1.46, -2.57, 2.36, 2.02, 1.52, 7.06, repro,
2017-12-17,-1.06, -2.23, 1.49, 2.01, 1.52, 7.01, repro,
2017-12-18,-1.78, -3.21, 3.44, 2.02, 1.53, 7.06, repro,
2017-12-19,-0.28, -4.81, 2.35, 2.08, 1.55, 7.21, repro,
2017-12-20,-1.18, -2.63, -6.44, 2.03, 1.52, 7.07, repro,
2017-12-21,-0.38, -2.72, -3.19, 2.04, 1.52, 7.08, repro,
2017-12-22,-1.80, -3.47, -4.01, 2.03, 1.52, 7.04, repro,
2017-12-23,-2.02, -3.91, -9.63, 2.02, 1.52, 7.04, repro,
2017-12-24,-0.57, -3.83, -12.22, 2.01, 1.51, 6.97, repro,
2017-12-25,-1.78, -3.78, -11.74, 2.03, 1.52, 7.05, repro,
2017-12-26,-2.95, -4.10, -14.59, 2.03, 1.52, 7.07, repro,
2017-12-27,-3.16, -4.47, -20.64, 2.00, 1.51, 6.97, repro,
2017-12-28,-3.97, -4.31, -22.11, 2.02, 1.51, 6.99, repro,
2017-12-29,-2.41, -2.91, -20.02, 2.00, 1.51, 6.94, repro,
2017-12-30,-2.68, -3.53, -21.84, 2.01, 1.52, 7.02, repro,
2017-12-31,-3.99, -5.47, -23.27, 2.02, 1.52, 7.04, repro,
2018-01-01,-5.89, -5.31, -18.09, 2.02, 1.51, 7.00, repro,
2018-01-02,-6.47, -5.15, -12.79, 2.02, 1.52, 6.99, repro,
2018-01-03,-4.92, -5.49, -11.02, 2.01, 1.51, 6.94, repro,
2018-01-04,-3.91, -4.52, -14.54, 2.01, 1.51, 6.97, repro,
2018-01-05,-3.67, -5.19, -17.74, 2.05, 1.53, 7.02, repro,
2018-01-06,-4.45, -4.04, -12.05, 2.01, 1.51, 6.99, repro,
2018-01-07,-4.91, -3.65, 1.80, 2.02, 1.52, 7.02, repro,
2018-01-08,-3.53, -4.03, -1.55, 2.10, 1.59, 7.27, repro,
2018-01-09,-2.15, -3.08, 0.95, 2.04, 1.54, 7.14, repro,
2018-01-10,-0.88, -1.36, 2.44, 2.01, 1.52, 7.02, repro,
2018-01-11,-1.58, -2.94, -2.61, 2.03, 1.54, 7.15, repro,
2018-01-12,-1.93, -4.25, -4.82, 2.01, 1.52, 7.00, repro,
2018-01-13,-3.11, -3.83, -10.39, 2.01, 1.51, 7.00, repro,
2018-01-14,-3.79, -3.29, -15.63, 2.02, 1.51, 7.00, repro,
2018-01-15,-1.63, -3.26, -13.11, 2.00, 1.51, 6.94, repro,
2018-01-16,-2.70, -3.76, -14.18, 2.00, 1.52, 6.96, repro,
2018-01-17,-3.09, -5.33, -6.88, 2.00, 1.52, 6.97, repro,
2018-01-18,-2.72, -3.73, -7.77, 2.01, 1.51, 6.98, repro,
2018-01-19,-2.34, -2.69, 0.23, 2.02, 1.52, 7.01, repro,
2018-01-20,-2.32, -3.09, 3.43, 2.01, 1.52, 7.00, repro,
2018-01-21,-1.33, -2.71, -2.40, 2.00, 1.52, 7.01, repro,
2018-01-22,-1.48, -2.58, 1.27, 2.02, 1.53, 7.03, repro,
2018-01-23,-1.48, -3.35, -0.51, 2.02, 1.52, 7.05, repro,
2018-01-24,-1.82, -3.70, -8.68, 2.04, 1.56, 7.19, repro,
2018-01-25,-1.94, -3.15, -4.73, 2.06, 1.58, 7.21, repro,
2018-01-26,-3.16, -1.83, -7.49, 2.03, 1.57, 7.20, repro,
2018-01-27,-1.27, -3.62, -9.71, 2.03, 1.57, 7.23, repro,
2018-01-28,-2.11, -4.05, -13.75, 2.02, 1.56, 7.17, repro,
2018-01-29,-3.26, -3.34, -14.75, 2.05, 1.57, 7.25, repro,
2018-01-30,-3.15, -3.00, -11.57, 2.08, 1.59, 7.31, repro,
2018-01-31,-2.17, -3.33, -3.00, 2.04, 1.57, 7.22, repro,
2018-02-01,-2.02, -3.34, -9.30, 2.03, 1.57, 7.18, repro,
2018-02-02,-2.64, -4.06, -12.52, 2.02, 1.56, 7.15, repro,
2018-02-03,-2.77, -3.52, -5.85, 2.04, 1.57, 7.26, repro,
2018-02-04,-3.29, -1.34, -3.07, 2.04, 1.56, 7.22, repro,
2018-02-05,-4.17, -3.37, -13.52, 2.08, 1.59, 7.33, repro,
2018-02-06,-4.22, -4.65, -15.09, 2.09, 1.65, 7.50, repro,
2018-02-07,-4.62, -8.27, -14.81, 2.01, 1.56, 7.11, repro,
2018-02-08,-4.94, -8.02, -5.74, 2.05, 1.60, 7.36, repro,
2018-02-09,-3.23, -5.29, -22.63, 2.03, 1.56, 7.24, repro,
2018-02-10,-3.01, -5.44, -11.51, 2.04, 1.57, 7.25, repro,
2018-02-11,-3.87, -5.71, -13.77, 2.02, 1.56, 7.16, repro,
2018-02-12,-2.81, -5.76, -15.85, 2.03, 1.56, 7.14, repro,
2018-02-13,-3.24, -3.82, -15.71, 2.08, 1.58, 7.32, repro,
2018-02-14,-4.00, -3.59, -8.54, 2.09, 1.58, 7.33, repro,
2018-02-15,-2.75, -3.41, -2.25, 2.06, 1.59, 7.37, repro,
2018-02-16,-1.65, -3.50, -9.17, 2.05, 1.58, 7.28, repro,
2018-02-17,-1.70, -3.39, -9.41, 2.01, 1.56, 7.16, repro,
2018-02-18,-2.49, -2.90, -10.52, 2.02, 1.56, 7.16, repro,
2018-02-19,-1.23, -3.52, -7.95, 2.11, 1.59, 7.42, repro,
2018-02-20,-2.59, -3.12, -8.00, 2.06, 1.59, 7.34, repro,
2018-02-21,-3.12, -3.00, -10.64, 2.04, 1.57, 7.23, repro,
2018-02-22,-3.21, -2.82, -13.70, 2.06, 1.58, 7.30, repro,
2018-02-23,-0.99, -3.60, -9.16, 2.11, 1.67, 7.53, repro,
2018-02-24,-2.33, -3.42, -7.44, 2.07, 1.61, 7.34, repro,
2018-02-25,-3.67, -2.60, -0.57, 2.03, 1.57, 7.19, repro,
2018-02-26,-2.92, -1.80, -6.21, 2.03, 1.56, 7.19, repro,
2018-02-27,-2.12, -1.98, -9.76, 2.04, 1.58, 7.28, repro,
2018-02-28,-0.98, -3.02, -1.32, 2.05, 1.58, 7.31, repro,
2018-03-01,-1.59, -4.62, -6.22, 2.06, 1.60, 7.30, repro,
2018-03-02,-2.19, -3.90, -9.05, 2.11, 1.63, 7.51, repro,
2018-03-03,-0.67, -2.06, -18.71, 2.04, 1.57, 7.23, repro,
2018-03-04,-1.77, -1.64, -13.30, 2.03, 1.57, 7.24, repro,
2018-03-05,-0.35, -3.33, -8.11, 2.04, 1.59, 7.36, repro,
2018-03-06,-2.40, -3.35, -11.81, 2.02, 1.56, 7.17, repro,
2018-03-07,-2.29, -4.20, -6.60, 2.03, 1.56, 7.18, repro,
2018-03-08,-3.41, -4.45, -6.22, 2.05, 1.60, 7.33, repro,
2018-03-09,-2.92, -4.65, -8.10, 2.06, 1.60, 7.34, repro,
2018-03-10,-1.76, -3.24, -9.27, 2.03, 1.58, 7.27, repro,
2018-03-11,-0.82, -4.25, -11.92, 2.01, 1.57, 7.22, repro,
