PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNVL
Station name,Gainesville
Begin Date, 2002-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6865495687 North Latitude, -82.2768763563 East Longitude, 22.43259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-16,-3.35, -0.58, -9.52, 1.76, 1.64, 7.62, repro,
2017-11-17,-3.66, -1.02, -4.07, 1.78, 1.62, 7.60, repro,
2017-11-18,-3.38, -0.58, -7.39, 1.72, 1.59, 7.44, repro,
2017-11-19,-4.09, -2.17, -1.85, 1.81, 1.71, 7.82, repro,
2017-11-20,-3.49, -0.72, -0.71, 1.71, 1.61, 7.49, repro,
2017-11-21,-1.74, -0.56, -0.85, 1.76, 1.63, 7.54, repro,
2017-11-22,-3.56, -0.49, -10.75, 1.76, 1.62, 7.66, repro,
2017-11-23,-1.89, -2.20, -13.83, 1.71, 1.58, 7.35, repro,
2017-11-24,-3.56, -0.64, -11.46, 1.71, 1.59, 7.41, repro,
2017-11-25,-3.93, -1.11, -4.46, 1.71, 1.60, 7.49, repro,
2017-11-26,-3.10, -0.85, -0.45, 1.71, 1.60, 7.48, repro,
2017-11-27,-3.95, 0.60, -4.89, 1.75, 1.63, 7.54, repro,
2017-11-28,-3.45, 0.35, -5.20, 1.72, 1.59, 7.48, repro,
2017-11-29,-2.50, -1.26, -7.23, 1.77, 1.64, 7.67, repro,
2017-11-30,-3.45, -0.46, -9.39, 1.72, 1.65, 7.55, repro,
2017-12-01,-3.49, 0.52, -5.41, 1.72, 1.61, 7.52, repro,
2017-12-02,-1.84, -0.98, -5.24, 1.72, 1.59, 7.45, repro,
2017-12-03,-1.56, -1.57, -0.86, 1.83, 1.80, 7.88, repro,
2017-12-04,-2.68, -0.07, -3.32, 1.74, 1.64, 7.53, repro,
2017-12-05,-3.96, 0.67, -3.65, 1.75, 1.68, 7.64, repro,
2017-12-06,-2.33, -0.23, -8.13, 1.72, 1.61, 7.52, repro,
2017-12-07,-2.85, -0.48, -10.57, 1.77, 1.65, 7.68, repro,
2017-12-08,-1.45, -1.86, -14.00, 1.77, 1.62, 7.66, repro,
2017-12-09,-4.09, 0.07, -5.99, 1.76, 1.67, 7.77, repro,
2017-12-10,-2.42, -0.02, -11.34, 1.72, 1.64, 7.51, repro,
2017-12-11,-3.60, 0.92, -8.11, 1.89, 1.68, 8.07, repro,
2017-12-12,-3.71, -0.49, -10.63, 1.70, 1.60, 7.42, repro,
2017-12-13,-3.25, -0.30, -5.57, 1.71, 1.58, 7.41, repro,
2017-12-14,-3.06, -0.36, -3.57, 1.77, 1.60, 7.69, repro,
2017-12-15,-1.83, -0.65, -8.11, 1.74, 1.65, 7.59, repro,
2017-12-16,-2.64, -0.86, -6.03, 1.73, 1.64, 7.52, repro,
2017-12-17,-3.16, -0.92, -1.15, 1.71, 1.59, 7.39, repro,
2017-12-18,-3.61, -1.53, -2.55, 1.72, 1.59, 7.43, repro,
2017-12-19,-2.04, -2.62, -6.24, 1.79, 1.67, 7.86, repro,
2017-12-20,-2.48, -0.69, -1.11, 1.72, 1.59, 7.48, repro,
2017-12-21,-3.11, -1.46, -5.97, 1.80, 1.70, 7.88, repro,
2017-12-22,-2.77, 0.32, -8.47, 1.71, 1.60, 7.42, repro,
2017-12-23,-2.27, 0.04, -2.77, 1.72, 1.61, 7.51, repro,
2017-12-24,-3.09, -1.40, -4.97, 1.71, 1.59, 7.43, repro,
2017-12-25,-3.11, -1.76, -11.22, 1.74, 1.61, 7.58, repro,
2017-12-26,-3.00, -0.87, -7.47, 1.72, 1.60, 7.50, repro,
2017-12-27,-3.60, -0.51, -15.19, 1.72, 1.62, 7.52, repro,
2017-12-28,-3.70, -0.31, -17.21, 1.72, 1.60, 7.51, repro,
2017-12-29,-2.98, -0.87, -7.86, 1.71, 1.60, 7.47, repro,
2017-12-30,-2.55, -0.67, -12.46, 1.72, 1.60, 7.51, repro,
2017-12-31,-3.23, -0.92, -8.97, 1.72, 1.59, 7.46, repro,
2018-01-01,-1.94, -1.28, -9.32, 1.75, 1.64, 7.63, repro,
2018-01-02,-2.42, 1.01, -9.97, 1.71, 1.59, 7.47, repro,
2018-01-03,-2.98, -0.20, -11.09, 1.71, 1.59, 7.47, repro,
2018-01-04,-2.88, -0.73, -6.94, 1.71, 1.58, 7.39, repro,
2018-01-05,-3.02, -0.59, -10.89, 1.72, 1.59, 7.49, repro,
2018-01-06,-2.78, -0.50, -5.99, 1.72, 1.58, 7.44, repro,
2018-01-07,-2.28, 0.19, -7.73, 1.71, 1.59, 7.42, repro,
2018-01-08,-3.05, 0.45, -1.54, 1.78, 1.65, 7.62, repro,
2018-01-09,-1.31, -0.85, -11.52, 1.73, 1.60, 7.55, repro,
2018-01-10,-3.17, -0.41, -8.84, 1.81, 1.68, 7.77, repro,
2018-01-11,-2.89, -1.53, -7.56, 1.72, 1.59, 7.46, repro,
2018-01-12,-3.00, -1.75, -12.65, 1.75, 1.62, 7.54, repro,
2018-01-13,-3.70, -1.23, -6.46, 1.71, 1.59, 7.46, repro,
2018-01-14,-2.81, -0.20, -9.64, 1.72, 1.59, 7.45, repro,
2018-01-15,-2.47, -0.10, -4.90, 1.72, 1.59, 7.48, repro,
2018-01-16,-2.88, -0.28, -10.12, 1.72, 1.59, 7.48, repro,
2018-01-17,-2.98, -0.96, -10.84, 1.72, 1.61, 7.55, repro,
2018-01-18,-3.18, -0.18, -8.66, 1.70, 1.58, 7.38, repro,
2018-01-19,-2.99, -0.15, -7.67, 1.77, 1.69, 7.70, repro,
2018-01-20,-3.12, -0.77, -0.25, 1.72, 1.59, 7.45, repro,
2018-01-21,-3.51, -1.43, -0.12, 1.72, 1.58, 7.45, repro,
2018-01-22,-3.14, -1.20, 0.89, 1.71, 1.59, 7.43, repro,
2018-01-23,-3.50, -2.22, -1.09, 1.77, 1.62, 7.59, repro,
2018-01-24,-2.99, -1.58, -4.52, 1.73, 1.63, 7.62, repro,
2018-01-25,-2.09, -0.31, -10.50, 1.73, 1.63, 7.62, repro,
2018-01-26,-2.65, -0.08, -8.61, 1.76, 1.64, 7.68, repro,
2018-01-27,-3.53, -0.80, -4.52, 1.74, 1.63, 7.65, repro,
2018-01-28,-3.31, -0.57, -6.22, 1.75, 1.63, 7.64, repro,
2018-01-29,-2.74, -0.84, -10.56, 1.75, 1.65, 7.75, repro,
2018-01-30,-2.62, -0.52, -6.47, 1.75, 1.66, 7.76, repro,
2018-01-31,-2.71, -0.56, -6.42, 1.76, 1.67, 7.83, repro,
2018-02-01,-3.19, -0.56, -4.59, 1.76, 1.68, 7.75, repro,
2018-02-02,-2.98, -0.51, -8.56, 1.74, 1.64, 7.66, repro,
2018-02-03,-2.28, -0.57, -6.86, 1.73, 1.64, 7.65, repro,
2018-02-04,-1.80, -1.62, -8.07, 1.75, 1.66, 7.80, repro,
2018-02-05,-2.21, -2.20, -8.50, 1.80, 1.64, 7.84, repro,
2018-02-06,-2.83, -0.40, -5.74, 1.81, 1.74, 8.10, repro,
2018-02-07,-2.39, -2.34, -16.51, 1.77, 1.68, 7.90, repro,
2018-02-08,-2.00, -1.21, -18.56, 1.98, 1.98, 9.03, repro,
2018-02-09,-1.46, -1.97, -13.29, 1.75, 1.65, 7.76, repro,
2018-02-10,-1.94, -2.06, -8.73, 1.76, 1.64, 7.73, repro,
2018-02-11,-2.08, -2.45, -11.68, 1.76, 1.63, 7.70, repro,
2018-02-12,-2.42, -1.64, -19.61, 1.80, 1.72, 7.99, repro,
2018-02-13,-1.45, -2.54, -7.62, 1.81, 1.65, 7.83, repro,
2018-02-14,-2.53, -1.88, -12.88, 1.80, 1.66, 7.80, repro,
2018-02-15,-2.29, -2.04, -5.68, 1.74, 1.65, 7.74, repro,
2018-02-16,-3.39, -1.88, -3.57, 1.74, 1.63, 7.64, repro,
2018-02-17,-1.20, -2.19, -4.62, 1.75, 1.62, 7.62, repro,
2018-02-18,-0.87, -1.58, -5.03, 1.75, 1.64, 7.68, repro,
2018-02-19,-1.76, -2.66, -7.25, 1.75, 1.64, 7.69, repro,
2018-02-20,-2.06, -0.91, -16.28, 1.75, 1.63, 7.63, repro,
2018-02-21,-2.19, -2.21, -10.65, 1.73, 1.64, 7.64, repro,
2018-02-22,-1.85, -2.66, -16.44, 1.75, 1.63, 7.67, repro,
2018-02-23,-0.46, -1.59, -10.89, 1.83, 1.74, 8.31, repro,
2018-02-24,-1.05, -1.49, -0.62, 1.79, 1.76, 8.05, repro,
2018-02-25,-1.49, -2.04, -10.26, 1.74, 1.64, 7.73, repro,
2018-02-26,-0.83, -2.70, -11.55, 1.76, 1.64, 7.68, repro,
2018-02-27,-0.39, -1.34, -4.18, 1.73, 1.62, 7.59, repro,
2018-02-28,-1.62, -0.87, -4.50, 1.75, 1.63, 7.67, repro,
2018-03-01,-1.01, -2.33, -11.43, 1.97, 1.85, 8.51, repro,
2018-03-02,-2.20, -1.48, -6.46, 1.79, 1.66, 7.79, repro,
2018-03-03,-1.71, -1.73, -10.14, 1.73, 1.62, 7.58, repro,
2018-03-04,-2.44, -0.53, -5.88, 1.74, 1.63, 7.59, repro,
2018-03-05,-2.85, -1.01, -6.97, 1.75, 1.63, 7.64, repro,
2018-03-06,-3.77, -0.34, -1.24, 1.74, 1.63, 7.65, repro,
2018-03-07,-2.32, -2.57, -5.53, 1.82, 1.72, 8.04, repro,
2018-03-08,-2.62, -0.64, -7.48, 1.75, 1.68, 7.71, repro,
2018-03-09,-2.82, -1.04, -11.83, 1.78, 1.68, 7.79, repro,
2018-03-10,-3.37, -2.33, -9.42, 1.74, 1.62, 7.61, repro,
2018-03-11,-4.46, -1.58, -4.28, 1.75, 1.63, 7.63, repro,
2018-03-12,-2.65, -2.67, -11.85, 1.78, 1.70, 7.95, repro,
2018-03-13,-2.18, -1.09, -7.07, 1.74, 1.65, 7.68, repro,
2018-03-14,-3.16, -1.18, -5.71, 1.74, 1.63, 7.64, repro,
2018-03-15,-3.51, -0.54, -2.14, 1.77, 1.67, 7.84, repro,
2018-03-16,-4.33, -1.03, -1.94, 1.75, 1.63, 7.69, repro,
2018-03-17,-4.16, -1.35, -1.51, 1.75, 1.64, 7.63, repro,
2018-03-18,-2.27, -1.35, 1.20, 1.77, 1.65, 7.73, repro,
2018-03-19,-1.84, -1.07, 4.27, 1.80, 1.68, 7.98, repro,
2018-03-20,-3.41, -2.46, -11.17, 1.84, 1.72, 8.24, repro,
2018-03-21,-3.71, -1.85, -0.25, 2.48, 2.17, 10.80, repro,
2018-03-24,-2.78, -0.94, -7.90, 1.75, 1.60, 7.56, repro,
2018-03-25,-2.54, -2.06, -6.79, 1.75, 1.60, 7.60, repro,
2018-03-26,-3.41, -1.65, -15.08, 1.73, 1.60, 7.55, repro,
2018-03-27,-2.77, -1.48, -5.19, 1.72, 1.58, 7.47, repro,
2018-03-28,-3.05, -2.40, -2.43, 1.73, 1.58, 7.46, repro,
2018-03-29,-3.54, -1.76, -8.24, 1.73, 1.60, 7.57, repro,
2018-03-30,-3.53, -1.23, -10.65, 1.75, 1.61, 7.68, repro,
2018-03-31,-3.50, -2.17, -7.14, 1.74, 1.59, 7.59, repro,
2018-04-01,-3.38, -1.90, -8.33, 1.73, 1.60, 7.55, repro,
2018-04-02,-3.40, -3.17, 1.53, 1.80, 1.61, 7.81, repro,
2018-04-03,-3.73, -0.64, 2.17, 1.90, 1.71, 8.16, repro,
2018-04-04,-3.78, -0.80, -1.17, 1.75, 1.60, 7.62, repro,
2018-04-05,-2.53, -2.87, -8.05, 1.78, 1.60, 7.81, repro,
2018-04-06,-2.39, -2.89, -6.69, 2.88, 2.52, 12.72, repro,
2018-04-07,-3.65, -3.21, 4.71, 1.74, 1.62, 7.65, repro,
2018-04-08,-3.20, -1.81, 0.94, 1.73, 1.58, 7.49, repro,
2018-04-09,-2.04, -0.75, -8.53, 1.85, 1.66, 8.02, repro,
2018-04-10,-3.35, -1.78, -15.79, 1.78, 1.64, 7.74, repro,
2018-04-11,-1.58, -2.77, -7.20, 1.73, 1.58, 7.53, repro,
2018-04-12,-3.57, -2.60, -3.01, 1.75, 1.65, 7.67, repro,
2018-04-13,-3.26, -3.41, -7.05, 2.05, 2.03, 9.42, repro,
2018-04-14,-3.05, -2.15, -4.57, 1.72, 1.58, 7.46, repro,
2018-04-15,-1.34, -0.12, -10.50, 1.99, 1.70, 8.64, repro,
2018-04-16,-1.35, -2.27, -5.56, 1.72, 1.58, 7.46, repro,
2018-04-17,-0.99, -2.44, -2.51, 2.15, 1.99, 9.09, repro,
2018-04-18,-2.86, -2.57, -1.66, 1.74, 1.64, 7.50, repro,
2018-04-19,-3.73, -2.63, -1.76, 1.72, 1.58, 7.43, repro,
2018-04-20,-2.39, -1.54, -4.84, 1.73, 1.60, 7.52, repro,
2018-04-21,-1.88, -2.60, -10.10, 1.83, 1.64, 7.87, repro,
2018-04-22,-1.18, -1.31, -5.91, 2.72, 2.28, 11.47, repro,
2018-04-23,-1.95, -0.75, -7.54, 1.80, 1.68, 7.82, repro,
2018-04-24,-3.42, -1.66, -1.54, 1.73, 1.60, 7.56, repro,
2018-04-25,-3.03, -2.22, -1.54, 1.72, 1.59, 7.45, repro,
2018-04-26,-3.69, -1.23, -2.20, 1.71, 1.58, 7.40, repro,
2018-04-27,-3.53, -1.16, -3.21, 1.85, 1.69, 8.21, repro,
2018-04-28,-2.17, -2.11, -10.03, 1.73, 1.59, 7.46, repro,
2018-04-29,-0.99, -1.15, -6.59, 1.73, 1.60, 7.51, repro,
2018-04-30,-1.80, -1.53, -2.20, 1.77, 1.60, 7.72, repro,
2018-05-01,-3.23, -1.52, -8.82, 1.81, 1.63, 7.76, repro,
2018-05-02,-2.53, -0.91, -7.98, 1.71, 1.57, 7.37, repro,
2018-05-03,-1.61, -1.32, -9.73, 1.77, 1.59, 7.56, repro,
2018-05-04,-3.11, -1.66, -1.61, 1.76, 1.61, 7.63, repro,
2018-05-05,-2.07, -2.58, -4.80, 1.72, 1.59, 7.48, repro,
2018-05-06,-0.98, -2.62, -6.88, 1.81, 1.65, 7.73, repro,
2018-05-07,-3.36, -1.28, 2.77, 1.73, 1.59, 7.52, repro,
2018-05-08,-1.32, -2.07, -3.41, 1.77, 1.61, 7.63, repro,
2018-05-09,-3.54, -0.86, -6.37, 1.72, 1.58, 7.44, repro,
2018-05-10,-2.25, -2.43, -7.82, 1.77, 1.69, 7.77, repro,
2018-05-11,-2.53, -2.52, 2.13, 1.77, 1.70, 7.80, repro,
2018-05-12,-2.69, -1.11, -1.69, 1.77, 1.73, 7.85, repro,
2018-05-13,-2.33, -0.09, 1.41, 1.78, 1.60, 7.62, repro,
2018-05-14,-1.69, -0.86, -10.22, 1.78, 1.64, 7.73, repro,
2018-05-15,-1.25, -3.40, -10.01, 1.78, 1.67, 7.66, repro,
2018-05-16,-3.41, -2.57, -10.43, 1.76, 1.68, 7.65, repro,
2018-05-17,-4.18, -0.21, -5.76, 1.92, 1.90, 8.67, repro,
2018-05-18,-2.76, -0.67, 6.16, 1.86, 1.75, 8.02, repro,
2018-05-19,-2.48, -1.44, -10.55, 1.75, 1.64, 7.58, repro,
2018-05-20,-2.78, -2.79, -5.26, 1.78, 1.69, 7.75, repro,
2018-05-21,-3.69, -1.71, 6.38, 1.76, 1.64, 7.62, repro,
2018-05-22,-1.84, -3.05, -3.84, 1.77, 1.69, 7.79, repro,
2018-05-23,-3.30, -4.99, 7.12, 1.73, 1.63, 7.58, repro,
2018-05-24,-4.00, 2.44, 0.45, 1.80, 1.78, 8.10, repro,
2018-05-25,-0.22, -2.49, -11.54, 1.82, 1.71, 7.93, repro,
2018-05-26,-0.93, -0.97, 1.54, 1.74, 1.63, 7.55, repro,
2018-05-27,-0.99, -2.21, -2.71, 1.73, 1.62, 7.50, repro,
2018-05-28,-1.21, -3.65, -2.74, 2.15, 2.13, 9.43, repro,
2018-05-29,-1.50, -1.57, -10.60, 1.86, 1.83, 8.22, repro,
2018-05-30,-2.45, -0.67, 0.32, 1.75, 1.69, 7.66, repro,
2018-05-31,-1.79, -4.85, -2.13, 1.74, 1.66, 7.61, repro,
2018-06-01,-2.01, -1.34, -0.48, 1.74, 1.64, 7.56, repro,
2018-06-02,-3.39, -0.88, -12.79, 1.80, 1.75, 7.89, repro,
2018-06-03,0.40, 1.60, -2.24, 1.90, 1.79, 8.24, supp6,
2018-06-04,-2.14, -1.43, 3.35, 1.93, 2.01, 8.29, supp6,
2018-06-05,-1.86, -1.79, 2.72, 1.73, 1.60, 7.54, supp6,
2018-06-06,-2.20, -2.24, -1.04, 1.73, 1.63, 7.48, supp6,
2018-06-07,-2.45, -1.32, -6.83, 1.76, 1.67, 7.63, supp6,
2018-06-08,0.90, -3.36, -15.67, 1.82, 1.72, 7.76, supp6,
2018-06-09,-3.90, -1.60, -10.49, 1.78, 1.72, 7.78, supp6,
2018-06-10,-2.01, -3.11, -1.38, 1.73, 1.63, 7.53, supp6,
2018-06-11,-3.82, 1.08, 0.00, 1.90, 1.94, 8.06, supp6,
2018-06-12,-1.71, -3.62, -3.11, 1.73, 1.66, 7.59, supp6,
2018-06-13,-1.52, -2.48, -5.86, 1.78, 1.78, 7.81, supp6,
2018-06-14,-0.35, -2.85, -4.67, 1.76, 1.71, 7.71, supp6,
2018-06-15,-1.59, -2.18, -10.57, 1.83, 1.75, 8.05, supp6,
2018-06-16,-3.22, -0.82, 2.05, 1.83, 1.79, 8.00, supp6,
2018-06-17,-3.21, -2.14, -10.09, 1.92, 2.03, 8.52, supp6,
2018-06-18,-1.32, 0.53, 3.14, 1.77, 1.77, 7.71, supp6,
2018-06-19,-2.23, -2.74, 2.00, 1.83, 1.91, 8.07, supp6,
2018-06-20,-5.41, -0.88, 5.21, 2.01, 2.31, 9.18, supp6,
2018-06-21,-1.76, -0.57, 1.23, 1.86, 1.74, 8.15, supp6,
2018-06-22,-1.50, -1.32, -5.47, 1.76, 1.70, 7.67, supp6,
2018-06-23,-0.68, -0.72, 1.03, 1.77, 1.71, 7.74, supp6,
2018-06-24,-1.59, -2.31, -0.76, 1.83, 1.70, 7.77, supp6,
2018-06-25,-0.49, -2.04, -9.59, 1.79, 1.73, 7.84, supp6,
2018-06-26,-3.33, -2.49, -10.45, 1.80, 1.74, 7.97, supp6,
2018-06-27,-3.01, -1.57, -8.81, 1.94, 2.01, 8.28, supp6,
2018-06-28,-1.99, -1.51, -5.97, 1.81, 1.76, 8.10, supp6,
2018-06-29,-0.98, -0.12, 6.60, 1.78, 1.73, 7.77, campf,
2018-06-30,-3.78, 0.93, -11.78, 1.81, 1.83, 7.89, campf,
2018-07-01,-0.90, 0.20, -7.32, 1.83, 1.83, 7.89, campf,
2018-07-02,-1.86, 0.46, -7.84, 2.01, 2.01, 8.66, campf,
2018-07-03,-1.57, -0.92, -12.87, 1.89, 1.80, 8.43, campf,
2018-07-04,-1.59, 0.79, -4.36, 1.84, 1.82, 7.91, campf,
2018-07-05,-2.60, -0.47, -10.32, 1.81, 1.84, 8.03, campf,
2018-07-06,-1.18, 0.72, -6.09, 1.82, 1.82, 7.84, campf,
2018-07-07,0.28, -2.67, -5.97, 1.81, 1.75, 8.00, campf,
2018-07-08,-1.22, -0.58, -3.36, 1.78, 1.70, 7.59, campf,
2018-07-09,-1.01, -1.53, -10.00, 1.84, 1.84, 8.19, campf,
2018-07-10,-0.42, -2.31, -5.62, 1.79, 1.70, 7.72, campf,
2018-07-11,-0.46, -1.14, -2.13, 1.78, 1.68, 7.60, campf,
2018-07-12,-2.34, -0.15, -6.02, 1.78, 1.73, 7.69, campf,
2018-07-13,-0.85, 0.23, 9.59, 1.82, 1.74, 7.80, campf,
2018-07-14,-0.44, 1.08, -4.83, 1.92, 1.89, 8.22, campf,
2018-07-15,-3.61, 1.47, 2.07, 1.83, 1.78, 7.99, campf,
2018-07-16,-2.09, -0.29, 6.05, 1.81, 1.75, 7.98, campf,
2018-07-17,-1.89, -0.51, 8.44, 1.92, 1.91, 8.28, campf,
2018-07-18,-4.15, -3.93, 3.90, 1.80, 1.68, 7.77, campf,
2018-07-19,-0.95, 0.81, -8.02, 2.22, 2.15, 9.37, campf,
2018-07-20,-2.28, -0.87, 1.05, 1.78, 1.67, 7.66, campf,
2018-07-21,-1.10, -0.50, 1.72, 1.81, 1.76, 7.92, campf,
2018-07-22,-3.03, -3.24, -8.64, 2.36, 2.63, 10.53, campf,
2018-07-23,-1.30, -1.68, 4.42, 1.84, 1.78, 8.10, campf,
2018-07-24,-1.80, 0.17, 2.44, 1.95, 2.05, 8.63, campf,
2018-07-25,-1.99, -1.67, 7.67, 2.02, 2.08, 8.86, campf,
2018-07-26,-2.38, -0.74, -5.44, 1.76, 1.71, 7.59, campf,
2018-07-27,-1.76, -2.49, -0.54, 1.77, 1.70, 7.72, campf,
2018-07-28,-3.75, -6.59, -0.76, 1.84, 1.83, 7.88, campf,
2018-07-29,-3.31, -2.19, 10.32, 1.80, 1.68, 7.93, campf,
2018-07-30,-3.36, -0.67, -2.73, 1.85, 1.77, 8.16, campf,
2018-07-31,-2.83, -1.74, 2.37, 1.89, 1.89, 8.35, campf,
2018-08-01,-2.88, -1.09, -0.73, 1.85, 1.83, 8.07, campf,
2018-08-02,-2.13, 1.08, 6.76, 1.90, 1.83, 8.50, campf,
2018-08-03,-2.14, 0.74, -7.47, 1.78, 1.68, 7.73, campf,
2018-08-04,-0.48, -1.52, -9.39, 1.73, 1.65, 7.57, campf,
2018-08-05,-0.91, -2.98, -6.97, 1.74, 1.65, 7.54, campf,
2018-08-06,-2.16, 0.05, -6.55, 1.74, 1.63, 7.48, campf,
2018-08-07,-1.70, -1.40, -1.10, 2.08, 2.02, 8.98, campf,
2018-08-08,-3.07, 0.89, 1.24, 1.75, 1.68, 7.72, campf,
2018-08-09,-0.28, -1.39, -12.88, 2.06, 2.15, 9.27, campf,
2018-08-10,-1.45, -0.89, -3.62, 1.94, 1.85, 8.41, campf,
2018-08-11,-2.14, -2.43, -5.01, 1.74, 1.66, 7.52, campf,
2018-08-12,-1.18, -0.02, 5.41, 1.90, 1.94, 8.30, campf,
2018-08-13,-2.57, -1.57, -5.39, 1.75, 1.67, 7.73, campf,
2018-08-14,-3.55, -1.33, 0.27, 1.74, 1.62, 7.44, campf,
2018-08-15,-1.64, -0.20, -4.30, 1.83, 1.76, 7.96, campf,
2018-08-16,-1.29, -1.82, -8.48, 1.91, 1.92, 8.45, campf,
2018-08-17,-2.46, -0.31, -8.78, 1.98, 2.04, 8.80, campf,
2018-08-18,-2.20, -0.94, -1.70, 1.88, 1.81, 8.30, campf,
2018-08-19,-3.24, 0.74, -0.75, 1.77, 1.70, 7.61, campf,
2018-08-20,-2.05, -0.83, -10.59, 1.90, 1.87, 8.26, campf,
2018-08-21,-1.27, -1.39, -6.64, 1.86, 1.83, 8.17, campf,
2018-08-22,-2.36, -1.62, -3.83, 1.85, 1.78, 8.12, campf,
2018-08-23,-2.65, 0.63, 5.80, 1.90, 1.79, 8.55, campf,
2018-08-24,0.15, 1.68, -1.72, 1.81, 1.71, 7.79, campf,
2018-08-25,-2.59, -0.31, -2.82, 1.82, 1.68, 7.72, campf,
2018-08-26,-1.27, 1.13, -4.87, 1.79, 1.71, 7.79, campf,
2018-08-27,0.41, -0.15, -1.00, 1.75, 1.67, 7.50, campf,
2018-08-28,-1.26, -3.98, -11.15, 1.75, 1.65, 7.56, campf,
2018-08-29,-2.83, -1.37, -3.03, 1.84, 1.76, 7.99, campf,
2018-08-30,-1.97, -2.83, -10.91, 1.87, 1.87, 8.32, campf,
2018-08-31,-2.15, -2.98, -9.66, 1.74, 1.64, 7.51, campf,
2018-09-01,-2.50, -1.25, -3.24, 1.78, 1.72, 7.86, campf,
2018-09-02,-0.99, -1.22, -15.35, 1.83, 1.76, 8.14, campf,
2018-09-03,0.62, -1.98, -12.45, 1.77, 1.68, 7.73, campf,
2018-09-04,-3.84, -1.40, -10.38, 1.80, 1.72, 7.99, campf,
2018-09-05,-0.86, -2.71, -0.30, 1.88, 1.79, 8.10, campf,
2018-09-06,-2.12, -1.60, -2.14, 1.80, 1.74, 7.75, campf,
2018-09-07,-3.51, -1.98, -5.37, 1.77, 1.71, 7.69, campf,
2018-09-08,-2.02, -0.39, -7.53, 1.88, 1.77, 8.27, campf,
2018-09-09,-2.15, -0.49, -4.07, 1.72, 1.64, 7.47, campf,
2018-09-10,-0.86, -3.28, -8.06, 1.73, 1.63, 7.42, campf,
2018-09-11,-2.13, 0.25, -3.36, 1.76, 1.66, 7.71, campf,
2018-09-12,-2.34, -1.51, -15.76, 1.78, 1.75, 7.91, campf,
2018-09-13,-3.67, -0.32, -8.24, 1.75, 1.64, 7.47, campf,
2018-09-14,-3.03, -1.43, -11.92, 1.82, 1.75, 7.82, campf,
2018-09-15,-1.53, -1.07, -0.72, 1.81, 1.73, 7.68, campf,
2018-09-16,-2.66, -0.31, 2.18, 1.96, 1.96, 8.86, campf,
2018-09-17,-1.29, -4.55, -3.10, 1.78, 1.71, 7.71, campf,
2018-09-18,-3.41, -2.30, -4.29, 1.74, 1.64, 7.47, campf,
2018-09-19,-2.63, -1.84, -10.68, 1.93, 1.76, 8.43, campf,
2018-09-20,-2.50, -4.50, -14.11, 1.77, 1.67, 7.68, campf,
2018-09-21,-1.89, -1.89, -6.79, 1.86, 1.73, 8.03, campf,
2018-09-22,-3.42, -1.32, -12.57, 1.73, 1.62, 7.39, campf,
2018-09-23,-3.98, -0.35, -8.46, 1.72, 1.63, 7.43, campf,
2018-09-24,-1.61, 0.22, -2.01, 1.93, 1.80, 8.42, campf,
2018-09-25,-2.23, -2.35, -7.98, 1.76, 1.63, 7.58, campf,
2018-09-26,-1.41, -1.46, -13.14, 2.05, 1.91, 8.87, campf,
2018-09-27,-0.57, -3.14, -10.38, 1.76, 1.65, 7.60, campf,
2018-09-28,-2.00, -0.97, -13.90, 1.94, 1.91, 8.58, campf,
2018-09-29,-3.03, 0.11, -9.57, 1.80, 1.78, 8.01, campf,
2018-09-30,-2.35, -1.39, 0.02, 1.73, 1.64, 7.53, campf,
2018-10-01,-0.08, -1.04, -10.50, 1.78, 1.68, 7.62, campf,
2018-10-02,-2.77, -1.37, -1.60, 1.75, 1.68, 7.71, campf,
2018-10-03,-0.58, -2.07, -13.21, 1.74, 1.66, 7.63, campf,
2018-10-04,-2.02, -3.68, -5.60, 1.74, 1.66, 7.47, campf,
2018-10-05,-0.94, -1.85, -9.52, 1.72, 1.62, 7.43, campf,
2018-10-06,-1.95, -1.62, -11.19, 1.73, 1.63, 7.45, campf,
2018-10-07,-1.28, -3.37, -9.25, 1.80, 1.69, 7.70, campf,
2018-10-08,-1.47, -3.72, -0.84, 1.85, 1.73, 8.10, campf,
2018-10-09,-0.71, -2.97, 0.36, 1.75, 1.64, 7.55, campf,
2018-10-10,-0.91, -1.49, 3.19, 1.79, 1.73, 7.72, campf,
2018-10-11,-1.17, -2.37, -4.07, 1.73, 1.63, 7.50, campf,
2018-10-12,-2.34, -2.85, -2.91, 1.72, 1.62, 7.39, campf,
2018-10-13,-2.34, -1.22, -2.87, 1.76, 1.66, 7.59, campf,
2018-10-14,-2.18, -1.04, -3.74, 1.73, 1.62, 7.41, campf,
2018-10-15,-1.66, -2.23, -16.76, 1.72, 1.64, 7.44, campf,
2018-10-16,-1.66, -1.54, -12.07, 1.76, 1.62, 7.65, campf,
2018-10-17,-1.69, -0.48, -11.27, 1.76, 1.66, 7.64, campf,
2018-10-18,-2.22, -1.22, -15.45, 1.74, 1.65, 7.61, supp6,
