PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2021-02-19
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-20,-3.32, -1.32, 12.29, 2.10, 1.63, 7.36, repro,
2010-06-21,-2.29, -0.11, 20.07, 2.11, 1.62, 7.28, repro,
2010-06-22,-1.48, -1.13, 15.99, 2.75, 2.08, 9.57, repro,
2010-06-28,-3.49, 2.97, 36.44, 5.12, 3.91, 17.14, repro,
2010-06-29,-3.39, -1.42, 17.40, 2.15, 1.65, 7.40, repro,
2010-06-30,-5.10, -1.15, -11.89, 6.29, 11.47, 15.41, repro,
2010-07-01,-4.41, -3.97, 1.50, 6.33, 11.50, 15.52, repro,
2010-07-02,-4.55, -1.06, 12.85, 2.14, 1.66, 7.51, repro,
2010-07-03,-1.64, -0.95, 18.43, 2.31, 1.82, 8.27, repro,
2010-07-04,-1.80, 0.27, 25.09, 2.10, 1.62, 7.30, repro,
2010-07-05,-2.45, -0.83, 21.75, 2.06, 1.61, 7.17, repro,
2010-07-06,-1.40, -0.86, 14.21, 2.07, 1.59, 7.09, repro,
2010-07-07,0.09, 0.63, 14.56, 2.82, 2.10, 9.76, repro,
2010-07-08,4.42, -1.05, 25.84, 7.90, 6.56, 25.50, repro,
2010-07-09,-2.72, -0.28, 8.90, 2.08, 1.61, 7.18, repro,
2010-07-10,-1.15, 0.65, 17.74, 2.07, 1.61, 7.22, repro,
2010-07-11,-1.17, 0.73, 23.96, 2.10, 1.63, 7.33, repro,
2010-07-12,-3.67, 0.02, 24.55, 2.07, 1.60, 7.17, repro,
2010-07-13,-3.22, -2.46, 17.75, 2.10, 1.61, 7.25, repro,
2010-07-14,-2.95, -0.40, 19.06, 2.22, 1.71, 7.63, repro,
2010-07-15,-3.98, -0.69, 14.01, 2.07, 1.60, 7.19, repro,
2010-07-16,-2.81, -2.43, -4.63, 6.31, 11.53, 15.36, repro,
2010-07-17,-4.12, -0.45, 14.31, 2.06, 1.60, 7.16, repro,
2010-07-18,-3.39, -0.20, 6.00, 2.18, 1.75, 7.78, repro,
2010-07-19,-1.37, -1.70, 16.05, 2.10, 1.65, 7.34, repro,
2010-07-20,-1.47, -0.72, 6.35, 2.15, 1.66, 7.42, repro,
2010-07-21,-2.32, 2.84, 11.54, 2.11, 1.64, 7.37, repro,
2010-07-22,-4.61, 0.00, 11.45, 2.16, 1.69, 7.57, repro,
2010-07-23,-4.04, 1.24, 14.21, 2.08, 1.61, 7.24, repro,
2010-07-24,-2.08, -1.05, 13.12, 2.08, 1.60, 7.16, repro,
2010-07-25,-2.00, 1.23, 11.98, 2.12, 1.62, 7.26, repro,
2010-07-26,-3.17, 0.62, 12.99, 2.13, 1.64, 7.33, repro,
2010-07-27,-2.47, -0.54, 11.13, 2.07, 1.60, 7.15, repro,
2010-07-28,-4.14, -0.84, 15.53, 2.07, 1.60, 7.17, repro,
2010-07-29,-0.45, -0.14, 9.12, 2.13, 1.64, 7.35, repro,
2010-07-30,-2.18, -0.31, 8.95, 2.14, 1.66, 7.42, repro,
2010-07-31,-1.67, 0.74, 11.49, 2.14, 1.63, 7.35, repro,
2010-08-01,-2.59, -0.42, 26.50, 2.11, 1.61, 7.20, repro,
2010-08-02,-2.83, -0.52, 28.78, 2.07, 1.59, 7.13, repro,
2010-08-03,-2.63, -2.95, 20.08, 2.10, 1.65, 7.36, repro,
2010-08-04,-1.76, 0.17, 6.63, 2.15, 1.66, 7.48, repro,
2010-08-05,-1.41, 0.82, 8.95, 2.11, 1.64, 7.32, repro,
2010-08-06,-2.49, -0.72, 23.51, 2.09, 1.59, 7.17, repro,
2010-08-07,-3.08, -0.36, 21.66, 2.17, 1.68, 7.52, repro,
2010-08-08,-3.73, -0.95, 21.48, 2.13, 1.67, 7.46, repro,
2010-08-09,-0.92, -2.62, 15.04, 2.10, 1.60, 7.23, repro,
2010-08-10,-3.42, -0.02, 8.50, 2.08, 1.60, 7.21, repro,
2010-08-11,-5.15, -0.88, 16.21, 2.11, 1.62, 7.34, repro,
2010-08-12,-2.41, -2.28, 19.52, 2.10, 1.60, 7.29, repro,
2010-08-13,-2.84, -1.29, 15.62, 2.09, 1.59, 7.21, repro,
2010-08-14,-1.81, -1.11, 17.41, 2.07, 1.59, 7.15, repro,
2010-08-15,-3.07, -2.32, 11.86, 2.18, 1.63, 7.37, repro,
2010-08-16,-2.38, -1.33, 9.37, 2.07, 1.59, 7.19, repro,
2010-08-17,-2.23, 1.25, 18.69, 2.14, 1.65, 7.44, repro,
2010-08-18,-1.54, -0.34, 16.69, 2.08, 1.58, 7.18, repro,
2010-08-19,-5.14, -1.34, 17.94, 2.16, 1.69, 7.53, repro,
2010-08-20,-3.35, 1.03, 18.43, 2.11, 1.62, 7.31, repro,
2010-08-21,-3.49, -2.05, 19.46, 2.10, 1.62, 7.28, repro,
2010-08-22,-6.99, -1.50, 19.73, 2.11, 1.61, 7.31, repro,
2010-08-23,-4.73, -2.57, 17.11, 2.09, 1.60, 7.30, repro,
2010-08-24,-3.46, -0.92, 10.53, 2.34, 1.75, 7.91, repro,
2010-08-25,-3.75, -1.12, 23.41, 3.34, 2.59, 11.19, repro,
2010-08-26,-3.50, -0.32, 16.26, 2.08, 1.59, 7.17, repro,
2010-08-27,-5.36, -0.90, 10.74, 2.14, 1.66, 7.47, repro,
2010-08-28,-6.12, -0.97, 25.86, 2.03, 1.57, 7.08, repro,
2010-08-29,-6.32, -1.71, 7.47, 2.08, 1.59, 7.22, repro,
2010-08-30,-11.46, -0.87, 4.22, 2.09, 1.61, 7.29, repro,
2010-08-31,-3.41, -2.61, 16.31, 2.05, 1.57, 7.07, repro,
2010-09-01,-3.68, -1.13, 16.54, 2.04, 1.56, 7.09, repro,
2010-09-02,-1.63, -0.55, 17.37, 2.03, 1.56, 7.05, repro,
2010-09-03,-2.52, 0.43, 9.93, 2.02, 1.56, 7.02, repro,
2010-09-04,-3.85, -1.30, 13.85, 2.02, 1.54, 6.94, repro,
2010-09-05,-2.30, -0.09, 18.31, 2.06, 1.56, 7.11, repro,
2010-09-06,-1.38, 1.04, 18.72, 2.05, 1.55, 7.07, repro,
2010-09-07,-2.77, 0.57, 17.19, 2.02, 1.55, 7.02, repro,
2010-09-08,-5.53, -0.03, 20.21, 2.13, 1.63, 7.39, repro,
2010-09-09,-4.24, 6.47, -5.19, 3.26, 2.49, 10.89, repro,
2010-09-10,-4.28, -0.43, 20.13, 2.04, 1.55, 7.06, repro,
2010-09-11,-3.26, 0.58, 12.60, 2.08, 1.58, 7.14, repro,
2010-09-12,-1.90, 0.14, 12.35, 2.04, 1.55, 7.03, repro,
2010-09-13,-2.28, 0.59, 12.13, 2.01, 1.54, 6.96, repro,
2010-09-14,-3.03, 0.38, 13.57, 2.02, 1.55, 7.01, repro,
2010-09-15,-4.07, 0.28, 23.74, 2.02, 1.55, 7.00, repro,
2010-09-16,-2.45, 1.09, 16.33, 2.04, 1.55, 7.05, repro,
2010-09-17,-2.12, -0.55, 16.71, 2.03, 1.55, 7.01, repro,
2010-09-18,-2.67, 0.95, 10.95, 2.01, 1.53, 6.95, repro,
2010-09-19,-3.44, 0.36, 15.97, 2.07, 1.57, 7.13, repro,
2010-09-20,-7.23, 0.83, 13.44, 2.03, 1.55, 7.04, repro,
2010-09-21,-2.75, 1.14, 15.40, 2.07, 1.59, 7.16, repro,
2010-09-22,-2.57, 0.41, 13.82, 2.12, 1.61, 7.31, repro,
2010-09-23,-0.65, 0.49, 16.68, 2.06, 1.56, 7.08, repro,
2010-09-24,-2.75, 1.15, 12.34, 2.01, 1.54, 7.00, repro,
2010-09-25,-1.97, 1.42, 10.09, 2.03, 1.55, 7.03, repro,
2010-09-26,-2.26, 0.78, 14.67, 2.06, 1.57, 7.05, repro,
2010-09-27,-3.23, 0.82, 12.49, 2.09, 1.59, 7.15, repro,
2010-09-28,-2.70, 1.04, 14.31, 2.10, 1.59, 7.20, repro,
2010-09-29,-2.20, 1.03, 13.37, 2.03, 1.54, 7.00, repro,
2010-09-30,-2.37, 1.16, 13.40, 2.05, 1.55, 7.01, repro,
2010-10-01,-2.69, 0.83, 9.54, 2.09, 1.61, 7.22, repro,
2010-10-02,-2.31, 1.73, 10.01, 2.04, 1.54, 6.96, repro,
2010-10-03,-5.14, 5.68, -0.16, 6.45, 11.40, 16.23, repro,
2010-10-04,-3.18, 0.93, 17.23, 2.09, 1.57, 7.09, repro,
2010-10-05,-0.78, -0.33, 17.89, 2.54, 1.95, 8.59, repro,
2010-10-06,-3.33, 2.61, 10.14, 3.11, 2.38, 10.98, repro,
2010-10-07,-4.92, -1.55, 27.20, 2.06, 1.55, 7.03, repro,
2010-10-08,-2.72, 0.71, 10.00, 2.13, 1.58, 7.24, repro,
2010-10-09,-1.43, 2.07, 11.97, 2.07, 1.53, 6.99, repro,
2010-10-10,-1.63, 0.09, 17.84, 2.13, 1.63, 7.26, repro,
2010-10-11,-1.99, 1.35, 11.93, 2.05, 1.57, 7.00, repro,
2010-10-12,-1.63, 1.74, 12.66, 2.04, 1.53, 6.93, repro,
2010-10-13,-3.28, 1.57, 5.69, 2.06, 1.54, 6.97, repro,
2010-10-14,-2.46, 0.29, 10.33, 2.10, 1.57, 7.15, repro,
2010-10-15,-3.99, 2.27, 17.95, 2.09, 1.57, 7.12, repro,
2010-10-16,-2.03, 1.76, 13.61, 2.06, 1.57, 7.00, repro,
2010-10-17,-1.82, 1.53, 10.20, 2.07, 1.59, 7.10, repro,
2010-10-18,-2.95, 1.44, 9.08, 2.06, 1.57, 7.00, repro,
2010-10-19,-2.57, 1.01, 12.47, 2.04, 1.54, 6.96, repro,
2010-10-20,-2.08, 1.53, 15.33, 2.12, 1.62, 7.22, repro,
2010-10-21,-1.57, 0.84, 15.71, 2.07, 1.57, 7.01, repro,
2010-10-22,-2.41, 0.44, 20.59, 2.05, 1.55, 7.01, repro,
2010-10-23,-2.00, 1.12, 16.33, 2.12, 1.62, 7.17, repro,
2010-10-24,-2.78, -0.03, 19.60, 2.11, 1.59, 7.11, repro,
2010-10-25,-3.95, 0.25, 30.59, 2.08, 1.57, 7.03, repro,
2010-10-26,-2.12, 1.01, 27.38, 2.05, 1.52, 6.92, repro,
2010-10-27,-1.72, 1.36, 19.78, 2.05, 1.53, 6.94, repro,
2010-10-28,-1.28, 1.53, 11.77, 2.05, 1.53, 6.96, repro,
2010-10-29,-1.95, 0.66, 9.98, 2.05, 1.52, 6.93, repro,
2010-10-30,-2.58, 0.54, 18.55, 2.04, 1.53, 6.90, repro,
2010-10-31,-1.67, 0.78, 21.37, 2.22, 1.79, 7.78, repro,
2010-11-01,-0.73, 1.88, 8.54, 2.08, 1.59, 7.02, repro,
2010-11-02,-1.91, 0.01, 14.34, 2.06, 1.53, 6.95, repro,
2010-11-03,-1.60, 1.46, 7.23, 2.10, 1.63, 7.34, repro,
2010-11-04,-0.61, 2.28, 6.93, 2.04, 1.52, 6.88, repro,
2010-11-05,-0.52, 1.24, 12.53, 2.08, 1.57, 7.06, repro,
2010-11-06,-1.93, 1.25, 14.88, 2.07, 1.55, 6.96, repro,
2010-11-07,-2.28, -0.45, 14.75, 2.07, 1.55, 6.95, repro,
2010-11-08,-5.01, 0.26, 14.18, 2.06, 1.55, 6.96, repro,
2010-11-09,-3.04, 2.24, 18.74, 2.05, 1.53, 6.93, repro,
2010-11-10,-2.95, 1.93, 33.05, 2.07, 1.57, 7.02, repro,
2010-11-11,-3.22, 3.12, 14.03, 2.04, 1.53, 6.90, repro,
2010-11-12,-1.21, 2.54, 6.14, 2.03, 1.52, 6.86, repro,
2010-11-13,-1.18, 2.53, 2.78, 2.08, 1.55, 7.03, repro,
2010-11-14,-1.92, 2.60, 16.53, 2.10, 1.57, 7.10, repro,
2010-11-15,-0.04, 2.03, 15.75, 2.02, 1.52, 6.83, repro,
2010-11-16,-0.42, 1.72, 21.69, 2.11, 1.57, 7.06, repro,
2010-11-17,-1.18, 3.43, 22.29, 2.14, 1.59, 7.22, repro,
2010-11-18,-2.79, 1.26, 7.63, 2.10, 1.54, 7.06, repro,
2010-11-19,-2.54, 1.20, 14.22, 2.12, 1.54, 7.04, repro,
2010-11-20,-2.42, 0.74, 13.61, 2.03, 1.52, 6.81, repro,
2010-11-21,-2.24, 0.93, 14.75, 2.14, 1.62, 7.20, repro,
2010-11-22,0.39, 1.50, 15.10, 2.13, 1.60, 7.14, repro,
2010-11-23,-3.00, 1.01, 12.79, 2.05, 1.53, 6.90, repro,
2010-11-24,-3.21, 2.12, 15.84, 2.04, 1.53, 6.84, repro,
2010-11-25,-3.09, 2.34, 16.77, 2.03, 1.52, 6.82, repro,
2010-11-26,-2.97, 0.91, 15.56, 2.09, 1.53, 7.02, repro,
2010-11-27,-2.05, 1.18, 19.29, 2.10, 1.53, 7.06, repro,
2010-11-28,-1.56, 2.55, 17.48, 2.17, 1.60, 7.31, repro,
2010-11-29,-0.39, 1.92, 15.18, 2.10, 1.55, 7.09, repro,
2010-11-30,-4.26, 2.71, -2.58, 3.58, 2.75, 12.53, repro,
2010-12-01,0.19, 2.31, 11.66, 2.04, 1.52, 6.84, repro,
2010-12-02,-2.30, 1.80, 10.67, 2.06, 1.52, 6.87, repro,
2010-12-03,-2.10, 0.96, 11.17, 2.05, 1.52, 6.86, repro,
2010-12-04,0.36, 2.21, 3.16, 2.09, 1.52, 6.95, repro,
2010-12-05,-0.87, 2.17, 0.33, 2.13, 1.58, 7.13, repro,
2010-12-06,0.69, 2.08, 2.64, 2.11, 1.58, 7.10, repro,
2010-12-07,0.56, 1.23, 4.74, 2.09, 1.57, 7.00, repro,
2010-12-08,0.60, 1.82, 6.81, 2.10, 1.54, 6.99, repro,
2010-12-09,0.06, 1.88, 4.29, 2.07, 1.54, 6.93, repro,
2010-12-10,-0.21, 1.97, 13.29, 2.07, 1.53, 6.93, repro,
2010-12-11,-1.31, 1.54, 6.79, 2.04, 1.53, 6.84, repro,
2010-12-12,-1.30, 2.19, 6.70, 2.08, 1.54, 6.98, repro,
2010-12-13,-0.55, 1.36, 13.07, 2.09, 1.54, 7.00, repro,
2010-12-14,-1.41, 2.48, 19.64, 2.12, 1.56, 7.08, repro,
2010-12-15,-0.80, 1.50, 23.07, 2.06, 1.55, 6.94, repro,
2010-12-16,0.57, 1.37, 28.64, 2.06, 1.55, 6.91, repro,
2010-12-17,1.62, 1.74, 24.49, 2.10, 1.55, 7.03, repro,
2010-12-18,1.25, 1.66, 23.74, 2.04, 1.54, 6.90, repro,
2010-12-19,-3.75, 0.18, 27.98, 2.09, 1.57, 7.06, repro,
2010-12-20,2.97, 7.11, 13.65, 2.64, 2.01, 8.74, repro,
2010-12-21,-1.11, 2.52, 3.31, 3.97, 2.87, 13.54, repro,
2010-12-22,-1.54, 1.91, 9.01, 2.16, 1.58, 7.07, repro,
2010-12-23,-1.00, 0.22, 10.40, 2.07, 1.56, 6.98, repro,
2010-12-24,-0.34, 2.14, 6.59, 2.07, 1.56, 6.94, repro,
2010-12-25,-0.44, 2.29, 6.84, 2.04, 1.54, 6.87, repro,
2010-12-26,-1.05, 2.39, 12.63, 2.05, 1.54, 6.89, repro,
2010-12-27,-1.08, 3.09, 11.93, 2.03, 1.53, 6.83, repro,
2010-12-28,-1.21, 2.21, 5.52, 2.11, 1.60, 7.13, repro,
2010-12-29,-0.76, 1.24, 22.76, 2.16, 1.66, 7.34, repro,
2010-12-30,2.68, 3.15, 17.15, 2.14, 1.64, 7.22, repro,
2010-12-31,1.47, 3.11, 13.05, 2.08, 1.58, 7.04, repro,
2011-01-01,0.08, 2.43, 8.48, 2.08, 1.58, 7.01, repro,
2011-01-02,-0.88, 3.64, 14.60, 2.22, 1.65, 7.34, repro,
2011-01-03,1.29, 4.23, 7.52, 2.08, 1.57, 6.98, repro,
2011-01-04,0.53, 2.90, 6.73, 2.11, 1.56, 7.06, repro,
2011-01-05,-0.19, 2.61, 12.45, 2.03, 1.56, 6.89, repro,
2011-01-06,-2.27, 2.41, 14.11, 2.06, 1.58, 6.98, repro,
2011-01-07,-1.29, 1.99, 17.60, 2.07, 1.59, 7.05, repro,
2011-01-08,0.51, 3.42, 14.31, 2.07, 1.57, 6.98, repro,
2011-01-09,0.93, 3.24, 8.77, 2.06, 1.54, 6.88, repro,
2011-01-10,2.64, 4.59, 0.71, 2.08, 1.58, 6.97, repro,
2011-01-11,2.20, 3.50, -0.81, 2.21, 1.72, 7.47, repro,
2011-01-12,2.97, 5.59, 1.81, 3.95, 2.97, 13.07, repro,
2011-01-13,-0.62, 3.24, 2.99, 2.46, 1.93, 8.42, repro,
2011-01-15,-1.02, 4.23, 8.03, 2.77, 2.12, 9.48, repro,
2011-01-16,0.01, 3.32, 7.37, 2.16, 1.66, 7.55, repro,
2011-01-17,-2.12, 2.89, 24.58, 2.04, 1.54, 6.83, repro,
2011-01-18,-1.36, 3.23, 15.56, 2.57, 1.97, 8.60, repro,
2011-01-19,-1.86, 3.70, 8.60, 3.78, 2.73, 12.42, repro,
2011-01-20,-0.93, 3.50, 7.89, 2.06, 1.54, 6.92, repro,
2011-01-21,-1.73, 3.10, 10.90, 2.05, 1.54, 6.89, repro,
2011-01-22,-1.65, 2.25, 13.34, 2.03, 1.54, 6.83, repro,
2011-01-23,-2.62, 2.51, 11.81, 2.08, 1.57, 7.01, repro,
2011-01-24,-1.38, 11.31, 1.02, 7.93, 14.87, 20.05, repro,
2011-01-25,-0.58, 2.37, 9.55, 3.69, 2.63, 11.98, repro,
2011-01-26,-0.07, 3.57, 6.50, 2.29, 1.72, 7.53, repro,
2011-01-27,-1.78, 1.95, 8.81, 2.14, 1.64, 7.25, repro,
2011-01-28,-2.02, 1.86, 7.66, 2.10, 1.63, 7.35, repro,
2011-01-29,-1.45, 1.00, 10.10, 2.04, 1.55, 6.87, repro,
2011-01-30,-0.53, 2.89, 1.44, 2.03, 1.53, 6.85, repro,
2011-01-31,0.54, 3.37, 2.23, 2.08, 1.58, 7.04, repro,
2011-02-01,0.20, 4.26, 1.66, 2.07, 1.58, 6.98, repro,
2011-02-02,0.82, 4.08, 2.86, 2.09, 1.58, 7.05, repro,
2011-02-03,-0.98, 3.08, 1.58, 2.11, 1.57, 7.05, repro,
2011-02-04,-1.55, 0.83, 3.70, 2.12, 1.62, 7.21, repro,
2011-02-05,-0.22, 2.16, 14.51, 2.10, 1.60, 7.11, repro,
2011-02-06,-0.91, 2.28, 11.57, 2.18, 1.70, 7.52, repro,
2011-02-07,-1.05, 2.62, 8.06, 2.10, 1.61, 7.13, repro,
2011-02-08,-0.01, 2.61, 3.16, 2.16, 1.63, 7.30, repro,
2011-02-09,-1.62, 3.13, 4.57, 2.06, 1.55, 6.94, repro,
2011-02-10,-2.10, 3.03, 9.42, 2.09, 1.60, 7.15, repro,
2011-02-11,-0.59, 3.31, 12.60, 2.09, 1.60, 7.07, repro,
2011-02-12,-1.20, 3.11, 18.83, 2.11, 1.61, 7.13, repro,
2011-02-13,-1.99, 2.16, 13.14, 2.12, 1.61, 7.17, repro,
2011-02-14,-0.18, 2.86, 15.14, 2.08, 1.57, 7.00, repro,
2011-02-15,-0.28, 2.38, 4.94, 2.16, 1.65, 7.31, repro,
2011-02-16,-0.21, 2.58, 19.50, 2.14, 1.66, 7.29, repro,
2011-02-17,-1.49, 3.96, 13.95, 2.10, 1.61, 7.11, repro,
2011-02-18,0.22, 3.23, 11.07, 2.11, 1.61, 7.17, repro,
2011-02-19,1.03, 2.74, 13.66, 2.09, 1.58, 7.04, repro,
2011-02-20,1.55, 4.38, 10.29, 2.07, 1.54, 6.94, repro,
2011-02-21,1.30, 2.87, 12.91, 2.05, 1.54, 6.89, repro,
2011-02-22,-0.49, 3.14, 14.72, 2.08, 1.57, 7.04, repro,
2011-02-23,-0.14, 2.32, 9.77, 2.11, 1.61, 7.15, repro,
2011-02-24,1.21, 3.15, 9.14, 2.05, 1.54, 6.90, repro,
2011-02-25,0.40, 4.26, 9.46, 2.06, 1.53, 6.88, repro,
2011-02-26,0.88, 3.00, 18.65, 2.07, 1.55, 6.96, repro,
2011-02-27,0.11, 3.70, 13.11, 2.15, 1.60, 7.20, repro,
2011-02-28,-0.91, 2.12, 17.68, 2.05, 1.54, 6.87, repro,
2011-03-01,-1.07, 1.63, 4.51, 2.08, 1.55, 6.95, repro,
2011-03-02,0.87, 3.66, 7.19, 2.06, 1.54, 6.87, repro,
2011-03-03,-2.00, 2.13, 13.63, 2.05, 1.53, 6.82, repro,
2011-03-04,-0.12, 1.63, 7.14, 2.06, 1.53, 6.84, repro,
2011-03-05,-1.62, 2.40, -0.29, 2.04, 1.53, 6.84, repro,
2011-03-06,-1.10, 2.87, 1.83, 2.05, 1.53, 6.87, repro,
2011-03-07,-0.20, 3.24, 11.70, 2.07, 1.54, 6.91, repro,
2011-03-08,0.64, 4.17, 9.90, 2.06, 1.54, 6.88, repro,
2011-03-09,-2.08, 2.31, 4.22, 2.05, 1.53, 6.84, repro,
2011-03-10,-2.56, 2.08, 3.53, 2.04, 1.52, 6.80, repro,
2011-03-11,-3.01, -0.33, 10.78, 2.06, 1.53, 6.90, repro,
2011-03-12,-1.64, 1.40, 5.64, 2.06, 1.53, 6.91, repro,
2011-03-13,0.09, 1.74, 1.27, 2.06, 1.54, 6.90, repro,
2011-03-14,-1.81, 1.39, 5.55, 2.08, 1.57, 6.95, repro,
2011-03-15,-2.79, 1.64, 6.03, 2.04, 1.53, 6.82, repro,
2011-03-16,-4.60, -0.41, 7.89, 2.17, 1.59, 7.20, repro,
2011-03-17,-2.69, 0.87, 8.67, 2.17, 1.60, 7.24, repro,
2011-03-18,-1.05, 3.03, 1.15, 2.13, 1.56, 7.08, repro,
2011-03-19,-2.01, 1.58, 7.18, 2.13, 1.58, 7.09, repro,
2011-03-20,-2.07, 1.94, 4.03, 2.07, 1.54, 6.87, repro,
2011-03-21,-3.91, 1.55, 7.13, 2.17, 1.59, 7.22, repro,
2011-03-22,-2.53, 1.50, 15.29, 2.19, 1.61, 7.30, repro,
2011-03-23,-1.77, 1.52, 5.87, 2.19, 1.61, 7.30, repro,
2011-03-24,-1.01, 3.13, 7.05, 2.10, 1.54, 6.95, repro,
2011-03-25,-1.97, 2.27, 12.15, 2.14, 1.58, 7.09, repro,
2011-03-26,-1.68, 2.01, 11.54, 2.13, 1.55, 7.06, repro,
2011-03-27,-0.94, 1.93, 15.72, 2.07, 1.52, 6.88, repro,
2011-03-28,-1.40, 2.15, 10.84, 2.11, 1.56, 7.01, repro,
2011-03-29,-1.06, 1.95, 9.17, 2.12, 1.57, 7.03, repro,
2011-03-30,-1.76, 2.66, 5.81, 2.07, 1.52, 6.83, repro,
2011-03-31,-2.43, 2.48, 15.82, 2.13, 1.55, 7.03, repro,
2011-04-01,-3.21, 0.94, 5.08, 2.17, 1.61, 7.32, repro,
2011-04-02,-2.64, 1.76, 13.58, 2.17, 1.62, 7.25, repro,
2011-04-03,-1.42, 2.18, 16.43, 2.10, 1.54, 6.92, repro,
2011-04-04,0.89, 2.24, 8.68, 2.11, 1.57, 7.08, repro,
2011-04-05,-3.40, 1.55, 14.67, 2.11, 1.59, 7.13, repro,
2011-04-06,-2.01, 3.21, 10.49, 2.09, 1.56, 7.03, repro,
2011-04-07,-4.63, 1.28, 12.98, 2.09, 1.55, 6.97, repro,
2011-04-08,-8.38, 0.73, 10.51, 2.09, 1.55, 6.97, repro,
2011-04-09,-1.68, 3.01, 15.20, 2.12, 1.54, 7.05, repro,
2011-04-10,-0.36, 2.86, 17.78, 2.15, 1.60, 7.16, repro,
2011-04-11,-2.11, 1.43, 11.30, 2.15, 1.59, 7.11, repro,
2011-04-12,-1.03, 1.18, 11.26, 2.14, 1.61, 7.16, repro,
2011-04-13,-1.76, 1.69, 7.56, 2.06, 1.53, 6.89, repro,
2011-04-14,3.15, 0.48, 17.51, 2.04, 1.53, 6.88, repro,
2011-04-15,-0.97, 2.38, 6.60, 2.06, 1.52, 6.89, repro,
2011-04-16,-0.88, 2.56, 6.79, 2.06, 1.52, 6.85, repro,
2011-04-17,-1.52, -0.45, 12.02, 2.06, 1.53, 6.91, repro,
2011-04-18,-1.01, 1.48, 11.90, 2.10, 1.57, 7.01, repro,
2011-04-19,-1.53, 1.51, 13.15, 2.05, 1.51, 6.81, repro,
2011-04-20,-2.28, 3.08, 10.70, 2.04, 1.52, 6.82, repro,
2011-04-21,-4.18, 0.14, 4.99, 2.11, 1.54, 7.13, repro,
2011-04-22,-1.30, 0.56, 5.38, 2.05, 1.52, 6.85, repro,
2011-04-23,-1.84, 1.07, 6.21, 2.07, 1.54, 6.93, repro,
2011-04-24,-1.72, 1.89, 9.58, 2.05, 1.53, 6.90, repro,
2011-04-25,-2.31, 1.24, 14.60, 2.05, 1.53, 6.86, repro,
2011-04-26,-1.21, 3.07, 18.10, 2.06, 1.52, 6.88, repro,
2011-04-27,-0.71, 2.09, 8.66, 2.06, 1.52, 6.86, repro,
2011-04-28,-0.88, 1.65, 8.10, 2.05, 1.51, 6.83, repro,
2011-04-29,-3.96, 7.52, 12.32, 2.07, 1.53, 6.90, repro,
2011-04-30,0.42, 4.40, 3.14, 2.39, 1.77, 7.93, repro,
2011-05-03,0.77, 1.68, -1.11, 3.30, 2.43, 10.90, repro,
2011-05-04,-1.57, 0.99, 3.93, 2.10, 1.56, 7.04, repro,
2011-05-05,-2.45, 1.48, 3.70, 2.11, 1.55, 7.02, repro,
2011-05-06,-2.92, 1.88, 14.76, 2.12, 1.55, 7.06, repro,
2011-05-07,-1.97, -0.20, 13.36, 2.11, 1.57, 7.04, repro,
2011-05-08,-2.66, -0.66, 10.23, 2.09, 1.56, 6.98, repro,
2011-05-09,-0.82, 0.34, 15.75, 2.07, 1.54, 6.94, repro,
2011-05-10,-2.90, 1.08, 10.09, 2.10, 1.59, 7.06, repro,
2011-05-11,-2.56, 1.52, 12.66, 2.05, 1.52, 6.90, repro,
2011-05-12,-1.93, 2.06, 8.55, 2.06, 1.53, 6.91, repro,
2011-05-13,-2.31, 1.77, 4.80, 2.06, 1.52, 6.86, repro,
2011-05-14,-1.61, 1.91, -2.75, 2.09, 1.55, 6.91, repro,
2011-05-15,-0.70, 2.81, -4.56, 2.11, 1.55, 6.95, repro,
2011-05-16,-0.95, 0.47, 6.70, 2.08, 1.55, 6.87, repro,
2011-05-17,-12.07, 2.66, 5.63, 2.10, 1.55, 6.95, repro,
2011-05-18,-15.21, -0.71, 8.97, 2.11, 1.57, 7.01, repro,
2011-05-19,0.21, -3.13, 10.07, 2.19, 1.66, 7.31, repro,
2011-05-20,1.99, -0.38, 6.59, 2.09, 1.55, 6.95, repro,
2011-05-21,0.51, -1.62, 5.07, 2.15, 1.59, 7.12, repro,
2011-05-22,1.43, -0.58, 8.82, 2.08, 1.54, 6.87, repro,
2011-05-23,1.26, -1.63, 10.90, 2.10, 1.55, 6.94, repro,
2011-05-24,3.42, -0.33, 9.45, 2.10, 1.56, 6.96, repro,
2011-05-25,2.52, -1.49, 10.48, 2.12, 1.60, 7.07, repro,
2011-05-26,1.53, -1.24, 3.02, 2.09, 1.55, 6.92, repro,
2011-05-27,0.24, -0.90, 9.34, 2.09, 1.55, 6.95, repro,
2011-05-28,-0.50, -1.49, 10.83, 2.08, 1.55, 6.89, repro,
2011-05-29,2.06, -0.48, 16.02, 2.11, 1.60, 7.04, repro,
2011-05-30,0.47, -1.02, 10.70, 2.11, 1.56, 6.99, repro,
