PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 38.4217537820 North Latitude, -105.1046843020 East Longitude, 1616.87914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-17,2.03, -1.83, -4.59, 1.97, 1.54, 6.94, repro,
2017-01-18,-0.08, -0.45, -2.30, 1.96, 1.55, 6.91, repro,
2017-01-19,0.04, -1.19, 7.60, 2.05, 1.63, 7.27, repro,
2017-01-20,0.04, -0.26, 12.91, 1.94, 1.58, 6.97, repro,
2017-01-21,0.86, -0.90, 10.54, 1.91, 1.52, 6.72, repro,
2017-01-22,0.90, -0.47, -3.06, 1.90, 1.52, 6.74, repro,
2017-01-23,1.24, -1.13, -2.68, 1.91, 1.53, 6.75, repro,
2017-01-24,1.65, -2.46, -0.25, 1.90, 1.55, 6.77, repro,
2017-01-25,1.47, -0.57, -2.91, 1.91, 1.55, 6.83, repro,
2017-01-26,1.83, -1.00, -5.64, 1.90, 1.52, 6.71, repro,
2017-01-27,0.64, -0.19, -10.12, 1.90, 1.52, 6.74, repro,
2017-01-28,0.41, -0.59, -10.45, 1.92, 1.53, 6.81, repro,
2017-01-29,0.33, -1.75, -10.61, 1.95, 1.57, 6.92, repro,
2017-01-30,-0.34, 0.37, -4.60, 1.90, 1.55, 6.81, repro,
2017-01-31,1.28, -1.86, -9.39, 1.90, 1.55, 6.83, repro,
2017-02-01,1.94, -0.65, -6.34, 1.91, 1.52, 6.71, repro,
2017-02-02,2.88, 0.07, -10.61, 1.91, 1.52, 6.73, repro,
2017-02-03,1.77, -0.17, -11.37, 1.90, 1.55, 6.83, repro,
2017-02-04,2.12, 1.12, -0.93, 1.91, 1.54, 6.80, repro,
2017-02-05,1.07, -0.92, -3.70, 1.92, 1.56, 6.89, repro,
2017-02-06,1.84, 0.49, 1.11, 1.91, 1.54, 6.79, repro,
2017-02-07,1.48, 0.56, -6.56, 1.96, 1.57, 6.82, repro,
2017-02-08,1.19, -0.54, -2.82, 1.94, 1.57, 6.93, repro,
2017-02-09,0.20, 0.43, -8.52, 1.94, 1.56, 6.86, repro,
2017-02-10,4.02, 0.71, 6.43, 1.93, 1.55, 6.86, repro,
2017-02-11,6.51, -2.33, 0.75, 1.93, 1.56, 6.90, repro,
2017-02-12,1.77, -0.83, -11.45, 1.91, 1.55, 6.78, repro,
2017-02-13,0.64, -0.87, -9.92, 1.91, 1.55, 6.83, repro,
2017-02-14,1.84, -1.66, -9.09, 1.92, 1.55, 6.87, repro,
2017-02-15,0.74, -1.52, -4.25, 1.92, 1.57, 6.88, repro,
2017-02-16,0.75, -0.90, 2.17, 1.90, 1.54, 6.79, repro,
2017-02-17,0.88, -1.21, 1.54, 1.91, 1.54, 6.77, repro,
2017-02-18,0.91, -0.82, 3.34, 1.91, 1.54, 6.81, repro,
2017-02-19,1.36, -1.01, -1.02, 1.92, 1.56, 6.87, repro,
2017-02-20,0.02, -0.44, -0.20, 1.91, 1.54, 6.81, repro,
2017-02-21,1.40, -0.27, -12.06, 1.94, 1.59, 7.01, repro,
2017-02-22,3.24, -0.61, 0.52, 1.90, 1.53, 6.78, repro,
2017-02-23,1.80, -0.38, 0.97, 1.91, 1.55, 6.81, repro,
2017-02-24,1.86, 0.01, -2.53, 1.96, 1.58, 6.91, repro,
2017-02-25,1.13, -0.76, -2.07, 2.12, 1.64, 7.37, repro,
2017-02-26,1.28, -0.04, -3.49, 1.90, 1.54, 6.78, repro,
2017-02-27,0.68, 0.24, -2.11, 1.97, 1.62, 7.13, repro,
2017-02-28,1.94, -0.82, -5.03, 1.89, 1.54, 6.76, repro,
2017-03-01,2.15, -1.78, -1.77, 1.94, 1.57, 6.96, repro,
2017-03-02,1.03, -0.38, -6.72, 1.92, 1.55, 6.79, repro,
2017-03-03,0.75, -1.12, -13.99, 1.90, 1.54, 6.78, repro,
2017-03-04,1.31, 0.14, -7.52, 1.93, 1.58, 6.96, repro,
2017-03-05,1.95, -0.58, 3.72, 1.91, 1.55, 6.86, repro,
2017-03-06,1.93, -0.81, -0.40, 1.97, 1.60, 7.01, repro,
2017-03-07,0.53, -0.55, -7.04, 1.92, 1.56, 6.84, repro,
2017-03-08,1.67, 1.03, -12.03, 1.90, 1.56, 6.80, repro,
2017-03-09,1.32, -1.06, -8.35, 1.91, 1.56, 6.84, repro,
2017-03-10,0.63, -0.65, -12.08, 1.95, 1.60, 7.01, repro,
2017-03-11,1.27, 0.13, -11.24, 1.89, 1.55, 6.78, repro,
2017-03-12,0.63, 0.44, -4.38, 1.92, 1.56, 6.84, repro,
2017-03-13,0.49, -0.53, -7.47, 1.93, 1.59, 6.93, repro,
2017-03-14,0.85, -1.77, -10.89, 1.89, 1.55, 6.77, repro,
2017-03-15,0.52, -0.13, -4.76, 1.98, 1.61, 7.15, repro,
2017-03-16,1.22, -0.49, -1.76, 1.94, 1.58, 7.01, repro,
2017-03-17,0.82, -1.46, -7.09, 1.90, 1.54, 6.80, repro,
2017-03-18,0.03, -0.53, -4.62, 1.91, 1.55, 6.84, repro,
2017-03-19,-1.39, -2.61, -8.35, 1.89, 1.54, 6.74, repro,
2017-03-20,0.42, -1.65, -11.13, 1.90, 1.56, 6.83, repro,
2017-03-21,2.04, 0.16, -8.53, 1.90, 1.55, 6.85, repro,
2017-03-22,0.35, -0.82, 1.17, 1.91, 1.55, 6.86, repro,
2017-03-23,0.06, -0.97, -0.98, 1.95, 1.60, 7.04, repro,
2017-03-24,1.17, -1.36, 8.18, 1.94, 1.59, 6.96, repro,
2017-03-25,0.12, -0.47, -1.67, 1.88, 1.55, 6.77, repro,
2017-03-26,0.54, 0.18, 0.10, 1.90, 1.55, 6.81, repro,
2017-03-27,1.71, -0.81, -1.38, 1.90, 1.54, 6.81, repro,
2017-03-28,0.93, -0.53, 0.60, 1.95, 1.58, 6.95, repro,
2017-03-29,0.54, -0.02, -0.18, 1.94, 1.61, 7.00, repro,
2017-03-30,-0.18, -0.10, 0.45, 1.88, 1.55, 6.75, repro,
2017-03-31,1.32, 0.50, -2.01, 1.89, 1.54, 6.76, repro,
2017-04-01,2.67, 1.38, -6.89, 1.89, 1.54, 6.80, repro,
2017-04-02,0.52, 0.00, -1.29, 1.91, 1.55, 6.86, repro,
2017-04-03,-0.02, -2.08, 0.89, 1.92, 1.57, 6.89, repro,
2017-04-04,1.14, 0.49, -1.06, 1.91, 1.57, 6.88, repro,
2017-04-05,0.93, 0.35, -8.78, 1.90, 1.55, 6.81, repro,
2017-04-06,0.70, 0.07, -11.76, 1.90, 1.55, 6.79, repro,
2017-04-07,0.49, -0.72, -1.92, 1.90, 1.54, 6.78, repro,
2017-04-08,0.08, 0.09, -3.96, 1.92, 1.56, 6.86, repro,
2017-04-09,2.14, -0.46, -3.01, 1.93, 1.58, 6.90, repro,
2017-04-10,0.78, 0.29, -10.03, 1.89, 1.56, 6.79, repro,
2017-04-11,0.79, 0.03, -9.42, 1.90, 1.55, 6.79, repro,
2017-04-12,0.75, -1.28, -10.48, 1.90, 1.56, 6.81, repro,
2017-04-13,0.68, 0.21, -8.64, 1.90, 1.55, 6.81, repro,
2017-04-14,0.27, -0.38, -3.68, 1.91, 1.58, 6.89, repro,
2017-04-15,1.12, 0.12, -3.43, 1.90, 1.56, 6.82, repro,
2017-04-16,-0.48, 0.27, -7.56, 1.90, 1.57, 6.85, repro,
2017-04-17,0.11, -0.00, -11.70, 1.91, 1.55, 6.83, repro,
2017-04-18,0.38, -0.00, -5.69, 1.90, 1.54, 6.78, repro,
2017-04-19,2.19, -0.60, -7.47, 1.91, 1.56, 6.82, repro,
2017-04-20,-0.16, -0.02, -10.67, 1.90, 1.57, 6.84, repro,
2017-04-21,1.99, 0.23, -13.04, 1.89, 1.55, 6.80, repro,
2017-04-22,-0.05, -0.43, -13.61, 1.90, 1.55, 6.80, repro,
2017-04-23,1.41, 0.66, -12.52, 1.89, 1.54, 6.77, repro,
2017-04-24,2.68, -0.97, -5.31, 1.90, 1.56, 6.81, repro,
2017-04-25,1.23, -0.01, -2.22, 1.93, 1.57, 6.88, repro,
2017-04-26,1.18, -0.48, -2.28, 1.89, 1.55, 6.78, repro,
2017-04-27,0.62, -0.70, -3.91, 1.93, 1.60, 7.02, repro,
2017-04-28,1.58, -0.72, -3.11, 1.93, 1.59, 7.00, repro,
2017-04-29,1.94, -0.07, -3.86, 1.90, 1.55, 6.82, repro,
2017-04-30,0.98, -1.68, -8.73, 1.90, 1.55, 6.78, repro,
2017-05-01,0.60, 0.62, -10.55, 1.90, 1.56, 6.82, repro,
2017-05-02,0.57, -0.25, -7.94, 1.89, 1.56, 6.85, repro,
2017-05-03,1.24, -0.93, -7.39, 1.90, 1.55, 6.83, repro,
2017-05-04,0.39, -0.70, -11.51, 1.90, 1.55, 6.84, repro,
2017-05-05,0.65, 0.41, -5.56, 1.93, 1.56, 6.93, repro,
2017-05-06,1.03, -0.09, -6.46, 1.96, 1.58, 6.98, repro,
2017-05-07,-0.50, -0.42, -8.59, 1.90, 1.57, 6.87, repro,
2017-05-08,1.07, 0.42, -4.13, 1.93, 1.60, 7.03, repro,
2017-05-09,1.01, 0.10, -6.94, 1.90, 1.55, 6.82, repro,
2017-05-10,0.33, -0.96, -12.48, 1.93, 1.57, 6.91, repro,
2017-05-11,0.94, -0.16, -12.00, 1.92, 1.57, 6.86, repro,
2017-05-12,-0.09, 0.82, -14.81, 1.89, 1.56, 6.80, repro,
2017-05-13,0.56, 0.77, -13.16, 1.88, 1.56, 6.81, repro,
2017-05-14,0.48, 1.07, -8.80, 1.90, 1.55, 6.83, repro,
2017-05-15,1.81, -2.01, -3.85, 1.91, 1.55, 6.84, repro,
2017-05-16,1.51, 0.42, 3.41, 1.90, 1.56, 6.82, repro,
2017-05-17,0.57, 0.36, -6.43, 1.89, 1.56, 6.78, repro,
2017-05-18,-0.71, 0.04, 1.70, 1.97, 1.67, 7.26, repro,
2017-05-19,1.32, 0.01, -9.29, 1.95, 1.58, 6.98, repro,
2017-05-20,0.80, 0.46, -6.94, 1.92, 1.56, 6.92, repro,
2017-05-21,1.84, -0.23, -9.17, 1.90, 1.55, 6.81, repro,
2017-05-22,0.92, 0.87, -10.84, 1.90, 1.56, 6.85, repro,
2017-05-23,0.44, -0.45, -12.29, 1.89, 1.56, 6.80, repro,
2017-05-24,-0.34, 1.37, -6.45, 1.91, 1.58, 6.92, repro,
2017-05-25,0.81, 0.31, 1.75, 1.92, 1.57, 6.91, repro,
2017-05-26,0.43, 0.99, -4.10, 1.91, 1.56, 6.86, repro,
2017-05-27,2.00, 0.55, -0.03, 1.90, 1.55, 6.81, repro,
2017-05-28,0.64, 0.43, -7.48, 1.91, 1.57, 6.88, repro,
2017-05-29,-0.63, 0.64, -9.47, 1.90, 1.56, 6.84, repro,
2017-05-30,-0.36, -0.41, -13.35, 1.94, 1.61, 6.94, repro,
2017-05-31,1.34, 0.57, -7.51, 1.98, 1.70, 7.31, repro,
2017-06-01,0.60, 0.75, -5.06, 1.90, 1.54, 6.79, repro,
2017-06-02,-0.11, 0.55, -6.24, 1.90, 1.60, 6.91, repro,
2017-06-03,-0.27, -0.24, -4.05, 1.90, 1.56, 6.82, repro,
2017-06-04,0.06, -0.06, -8.15, 1.90, 1.57, 6.85, repro,
2017-06-05,0.43, 1.05, -5.54, 2.00, 1.73, 7.46, repro,
2017-06-06,0.15, 0.55, -9.82, 2.06, 1.70, 7.42, repro,
2017-06-07,0.38, -0.05, -13.59, 2.04, 1.69, 7.41, repro,
2017-06-08,-0.11, 0.48, -17.35, 1.91, 1.57, 6.88, repro,
2017-06-09,0.50, 0.01, -10.31, 1.95, 1.61, 7.00, repro,
2017-06-10,0.11, -0.14, 2.43, 1.91, 1.56, 6.86, repro,
2017-06-11,0.03, -0.06, 5.37, 1.98, 1.63, 7.17, repro,
2017-06-12,1.35, 0.17, -2.48, 1.91, 1.56, 6.89, repro,
2017-06-13,1.40, 3.10, 3.50, 1.90, 1.56, 6.81, repro,
2017-06-14,-0.56, -0.90, -5.70, 1.89, 1.55, 6.79, repro,
2017-06-15,1.76, -0.69, -4.30, 1.94, 1.58, 6.93, repro,
2017-06-16,-0.11, -0.07, -4.34, 1.98, 1.60, 7.11, repro,
2017-06-17,2.13, -0.66, -0.44, 1.89, 1.55, 6.82, repro,
2017-06-18,0.85, -0.54, -11.97, 1.90, 1.55, 6.83, repro,
2017-06-19,-0.25, -0.42, -11.14, 1.89, 1.56, 6.79, repro,
2017-06-20,-0.60, -0.46, -9.68, 1.89, 1.56, 6.82, repro,
2017-06-21,0.53, -1.67, -5.66, 1.93, 1.59, 7.04, repro,
2017-06-22,-0.42, 0.34, -4.38, 1.94, 1.63, 7.13, repro,
2017-06-23,-0.03, -0.19, -8.12, 1.94, 1.58, 6.94, repro,
2017-06-24,0.82, -0.30, -10.69, 1.89, 1.56, 6.82, repro,
2017-06-25,0.73, -0.26, -12.25, 1.93, 1.60, 6.95, repro,
2017-06-26,-1.64, -0.66, -6.57, 1.91, 1.56, 6.87, repro,
2017-06-27,1.95, 0.11, -2.33, 1.92, 1.57, 6.93, repro,
2017-06-28,-0.18, -1.31, -3.26, 1.91, 1.56, 6.84, repro,
2017-06-29,0.71, -0.35, 0.55, 1.90, 1.56, 6.83, repro,
2017-06-30,0.47, -0.39, -12.45, 1.91, 1.57, 6.96, repro,
2017-07-01,-0.39, -0.33, -10.68, 1.90, 1.57, 6.87, repro,
2017-07-02,-0.20, -0.24, -1.13, 1.90, 1.56, 6.83, repro,
2017-07-03,0.13, -0.18, -3.27, 1.90, 1.55, 6.80, repro,
2017-07-04,-0.28, -0.17, -7.63, 1.95, 1.58, 7.03, repro,
2017-07-05,-1.02, 0.92, -2.00, 1.89, 1.55, 6.79, repro,
2017-07-06,0.28, -0.28, -4.51, 1.97, 1.60, 7.04, repro,
2017-07-07,-0.70, 0.45, -8.39, 1.97, 1.60, 7.03, repro,
2017-07-08,-0.52, -0.53, -7.73, 1.91, 1.56, 6.86, repro,
2017-07-09,0.78, -0.63, -5.13, 1.91, 1.55, 6.84, repro,
2017-07-10,0.36, 0.33, -3.22, 1.90, 1.55, 6.83, repro,
2017-07-11,-1.45, -0.51, 1.35, 1.91, 1.57, 6.86, repro,
2017-07-12,-1.27, -0.09, -5.68, 1.98, 1.59, 7.09, repro,
2017-07-13,-0.67, -0.41, -4.15, 1.91, 1.58, 6.91, repro,
2017-07-14,0.58, -0.41, -8.07, 1.92, 1.56, 6.89, repro,
2017-07-15,2.20, 0.49, -7.80, 1.98, 1.62, 7.24, repro,
2017-07-16,0.46, 0.54, -7.45, 1.91, 1.58, 6.89, repro,
2017-07-17,-1.79, -1.14, 0.50, 1.98, 1.64, 7.34, repro,
2017-07-18,1.12, -2.02, -5.50, 1.90, 1.57, 6.88, repro,
2017-07-19,0.64, -1.12, -1.01, 1.91, 1.56, 6.91, repro,
2017-07-20,0.92, -0.87, -14.71, 1.94, 1.59, 7.01, repro,
2017-07-21,-0.65, 0.11, -3.74, 1.92, 1.57, 6.95, repro,
2017-07-22,1.49, -0.88, -7.55, 1.91, 1.57, 6.90, repro,
2017-07-23,-1.78, -0.71, -5.43, 1.96, 1.61, 6.98, repro,
2017-07-24,-1.00, -1.80, 0.59, 1.89, 1.55, 6.82, repro,
2017-07-25,1.27, 0.22, -5.19, 1.95, 1.60, 7.03, repro,
2017-07-26,-0.61, -1.71, -1.74, 1.91, 1.56, 6.90, repro,
2017-07-27,-0.44, -2.43, -9.92, 1.94, 1.59, 7.04, repro,
2017-07-28,1.11, -1.37, -2.37, 1.95, 1.62, 7.10, repro,
2017-07-29,1.11, -2.23, -8.56, 1.94, 1.61, 7.03, repro,
2017-07-30,1.03, -2.69, -4.57, 1.91, 1.57, 6.96, repro,
2017-07-31,0.68, -0.46, -6.06, 1.89, 1.55, 6.84, repro,
2017-08-01,-0.60, -2.16, -7.39, 1.97, 1.64, 7.16, repro,
2017-08-02,-1.14, 1.24, -12.48, 2.08, 1.63, 7.60, repro,
2017-08-03,0.18, -0.54, -14.68, 2.00, 1.65, 7.20, repro,
2017-08-04,-2.34, 0.09, -6.63, 2.26, 1.81, 8.15, repro,
2017-08-05,-0.07, -0.05, -0.07, 1.89, 1.55, 6.78, repro,
2017-08-06,-0.55, -1.14, -7.16, 1.89, 1.55, 6.79, repro,
2017-08-07,1.76, -0.42, -8.71, 1.94, 1.60, 6.95, repro,
2017-08-08,-1.90, -1.48, -9.55, 2.04, 1.60, 7.22, repro,
2017-08-09,-0.72, 1.01, -6.94, 1.99, 1.62, 7.06, repro,
2017-08-10,0.17, -0.51, -11.99, 2.01, 1.71, 7.54, repro,
2017-08-11,-0.25, -0.88, -16.87, 1.96, 1.57, 6.93, repro,
2017-08-12,0.02, 0.13, -6.26, 1.98, 1.57, 7.01, repro,
2017-08-13,1.25, -2.71, -5.29, 1.98, 1.70, 7.34, repro,
2017-08-14,-0.89, 0.26, 2.23, 1.98, 1.60, 7.08, repro,
2017-08-15,0.54, -0.99, -0.41, 2.02, 1.68, 7.23, repro,
2017-08-16,-0.13, -1.18, -0.47, 1.96, 1.65, 7.16, repro,
2017-08-17,0.84, -1.04, -8.31, 1.95, 1.58, 6.93, repro,
2017-08-18,0.04, -1.12, -5.28, 1.99, 1.64, 7.09, repro,
2017-08-19,-1.44, -1.19, -5.24, 1.97, 1.60, 7.00, repro,
2017-08-20,-1.54, -0.64, -5.67, 1.90, 1.55, 6.83, repro,
2017-08-21,-0.80, 0.81, -7.35, 1.96, 1.58, 6.93, repro,
2017-08-22,-0.85, -0.45, -3.20, 1.92, 1.54, 6.89, repro,
2017-08-23,-0.48, -0.58, 0.34, 1.91, 1.57, 6.87, repro,
2017-08-24,0.65, 0.94, 1.45, 1.94, 1.62, 7.08, repro,
2017-08-25,-0.29, -0.11, -6.23, 1.95, 1.57, 6.94, repro,
2017-08-26,-1.31, -0.08, -6.00, 1.88, 1.54, 6.75, repro,
2017-08-27,-1.03, -0.60, -4.40, 2.02, 1.63, 7.11, repro,
2017-08-28,-1.56, -1.79, -6.68, 1.91, 1.56, 6.86, repro,
2017-08-29,-1.60, 0.54, 2.00, 1.93, 1.62, 6.95, repro,
2017-08-30,-0.73, 0.36, -7.08, 1.93, 1.60, 7.03, repro,
2017-08-31,-0.37, 0.25, 3.39, 1.95, 1.58, 6.95, repro,
2017-09-01,-0.56, 0.75, 0.32, 2.04, 1.68, 7.30, repro,
2017-09-02,-0.65, -1.58, -3.81, 1.90, 1.54, 6.77, repro,
2017-09-03,-2.41, -0.43, 1.16, 2.01, 1.68, 7.15, repro,
2017-09-04,-0.35, -1.01, -6.10, 1.91, 1.58, 6.91, repro,
2017-09-05,-0.12, -0.08, -5.39, 1.89, 1.56, 6.78, repro,
2017-09-06,-0.08, 0.58, -7.85, 1.90, 1.55, 6.84, repro,
2017-09-07,0.43, 0.25, -0.05, 1.98, 1.64, 7.12, repro,
2017-09-08,-0.11, 0.31, -1.77, 1.94, 1.60, 6.96, repro,
2017-09-09,-1.23, 1.10, 1.14, 1.91, 1.56, 6.88, repro,
2017-09-10,-0.16, -0.95, -5.49, 1.91, 1.57, 6.91, repro,
2017-09-11,-1.43, 1.15, -1.34, 1.91, 1.57, 6.92, repro,
2017-09-12,-1.08, -1.43, 5.69, 1.92, 1.59, 6.96, repro,
2017-09-13,-0.70, -0.94, 2.28, 1.93, 1.60, 7.00, repro,
2017-09-14,-0.16, -2.07, -1.70, 1.97, 1.66, 7.19, repro,
2017-09-15,1.73, -2.80, 1.56, 1.97, 1.64, 7.18, repro,
2017-09-16,-0.47, -0.35, -6.43, 1.95, 1.62, 7.06, repro,
2017-09-17,-0.22, -0.14, -2.62, 2.00, 1.64, 7.18, repro,
2017-09-18,0.65, -1.18, 0.57, 1.90, 1.55, 6.82, repro,
2017-09-19,-1.14, -1.67, 10.23, 1.90, 1.54, 6.76, repro,
2017-09-20,-0.43, -0.47, 4.13, 1.90, 1.55, 6.79, repro,
2017-09-21,-1.92, -2.16, 12.95, 1.92, 1.57, 6.86, repro,
2017-09-22,1.30, 4.78, 7.45, 1.92, 1.57, 6.90, repro,
2017-09-23,-0.05, 0.46, 3.22, 1.93, 1.56, 6.89, repro,
2017-09-24,0.42, -0.51, 4.44, 1.88, 1.54, 6.75, repro,
2017-09-25,1.10, -1.63, 2.37, 1.90, 1.56, 6.84, repro,
2017-09-26,0.63, -0.85, 0.28, 1.90, 1.55, 6.78, repro,
2017-09-27,-0.28, -0.60, -5.05, 1.90, 1.55, 6.76, repro,
2017-09-28,-0.26, 0.35, -7.31, 1.94, 1.61, 7.05, repro,
2017-09-29,0.41, -0.01, -1.66, 1.90, 1.56, 6.83, repro,
2017-09-30,-1.30, -0.05, -0.90, 1.96, 1.60, 7.03, repro,
2017-10-01,0.77, -1.79, -3.30, 1.91, 1.56, 6.83, repro,
2017-10-02,-1.95, -0.58, -0.33, 1.90, 1.54, 6.75, repro,
2017-10-03,0.14, 0.20, -4.39, 1.91, 1.55, 6.79, repro,
2017-10-04,2.69, 1.55, -3.35, 1.94, 1.61, 7.00, repro,
2017-10-05,1.30, 0.14, -8.55, 1.90, 1.56, 6.86, repro,
2017-10-06,0.78, 0.27, 0.74, 1.91, 1.57, 6.89, repro,
2017-10-07,-1.90, 2.31, 1.17, 1.90, 1.55, 6.79, repro,
2017-10-08,-0.34, -2.51, 7.07, 1.90, 1.54, 6.75, repro,
2017-10-09,-0.73, 0.28, 0.51, 1.92, 1.59, 7.04, repro,
2017-10-10,-0.47, 0.72, -5.82, 2.01, 1.61, 7.25, repro,
2017-10-11,0.27, -0.47, -7.92, 1.91, 1.56, 6.91, repro,
2017-10-12,-4.62, -3.63, 6.67, 2.14, 1.76, 7.79, repro,
2017-10-13,-0.16, -0.40, -6.87, 1.91, 1.56, 6.85, repro,
2017-10-14,2.53, -0.47, -3.38, 1.90, 1.54, 6.77, repro,
2017-10-15,0.53, -0.51, -8.95, 1.93, 1.57, 7.00, repro,
2017-10-16,0.31, -0.12, -9.34, 1.90, 1.54, 6.82, repro,
2017-10-17,-0.09, -0.16, -1.48, 1.90, 1.56, 6.88, repro,
2017-10-18,-0.28, -0.63, 2.86, 1.91, 1.55, 6.85, repro,
2017-10-19,-1.34, -0.43, 1.14, 1.94, 1.59, 6.92, repro,
2017-10-20,-0.02, -0.93, 2.49, 1.94, 1.58, 6.91, repro,
2017-10-21,3.08, 2.39, 5.95, 1.92, 1.56, 6.88, repro,
2017-10-22,0.45, -0.69, -8.79, 1.93, 1.58, 6.92, repro,
2017-10-23,0.94, -3.89, -12.61, 1.90, 1.55, 6.79, repro,
2017-10-24,-0.52, -0.11, -6.03, 1.91, 1.56, 6.84, repro,
2017-10-25,0.31, -0.52, -2.42, 1.90, 1.55, 6.82, repro,
2017-10-26,-0.16, -1.10, -0.01, 1.90, 1.54, 6.82, repro,
2017-10-27,0.24, 0.36, -3.63, 1.97, 1.56, 7.01, repro,
2017-10-28,1.00, -0.40, -7.13, 1.90, 1.54, 6.79, repro,
2017-10-29,-0.16, 0.52, 1.68, 1.90, 1.55, 6.78, repro,
2017-10-30,0.99, -0.37, -4.43, 1.90, 1.55, 6.82, repro,
2017-10-31,-0.07, 0.29, -2.08, 1.90, 1.55, 6.87, repro,
2017-11-01,0.44, -1.17, 2.26, 1.90, 1.56, 6.90, repro,
2017-11-02,0.63, 0.10, -3.73, 1.98, 1.57, 7.04, repro,
2017-11-03,0.21, 0.68, -6.59, 1.91, 1.55, 6.82, repro,
2017-11-04,4.25, 1.83, -1.69, 1.92, 1.56, 6.89, repro,
2017-11-05,0.36, 0.02, -2.67, 1.92, 1.55, 6.86, repro,
2017-11-06,2.79, 0.39, -6.13, 1.90, 1.55, 6.84, repro,
2017-11-07,0.05, 0.27, -5.32, 1.90, 1.54, 6.79, repro,
2017-11-08,0.66, -2.37, -7.43, 1.91, 1.55, 6.79, repro,
2017-11-09,-0.42, 0.43, -4.33, 1.96, 1.57, 6.92, repro,
2017-11-10,0.03, 0.43, -5.97, 1.96, 1.56, 6.93, repro,
2017-11-11,1.39, -0.17, -1.57, 1.97, 1.64, 7.17, repro,
2017-11-12,0.91, 0.44, -8.68, 1.89, 1.54, 6.77, repro,
2017-11-13,-0.24, -0.41, -6.03, 1.90, 1.54, 6.75, repro,
2017-11-14,0.33, -1.85, -5.76, 1.92, 1.55, 6.85, repro,
2017-11-15,0.38, 0.53, -2.56, 1.91, 1.56, 6.85, repro,
2017-11-16,-0.73, 0.42, 1.01, 1.91, 1.55, 6.84, repro,
2017-11-17,2.99, 0.58, 4.86, 1.91, 1.55, 6.84, repro,
2017-11-18,0.76, 0.02, 4.76, 1.89, 1.53, 6.73, repro,
2017-11-19,-0.43, 0.86, -3.67, 1.91, 1.55, 6.80, repro,
2017-11-20,0.82, -1.95, -7.92, 1.92, 1.56, 6.87, repro,
2017-11-21,1.29, -2.62, -4.34, 1.93, 1.56, 6.90, repro,
2017-11-22,0.72, 0.00, -3.26, 1.91, 1.54, 6.84, repro,
2017-11-23,1.08, 0.19, 2.35, 1.91, 1.54, 6.82, repro,
2017-11-24,0.66, -0.04, 1.31, 1.97, 1.57, 6.95, repro,
2017-11-25,1.39, -0.02, -2.94, 1.91, 1.54, 6.80, repro,
2017-11-26,0.05, 1.60, -2.92, 1.91, 1.55, 6.83, repro,
2017-11-27,-0.10, -0.30, -0.29, 1.98, 1.65, 7.28, repro,
2017-11-28,1.20, 1.06, -1.78, 1.90, 1.53, 6.77, repro,
2017-11-29,-0.91, 0.25, -4.38, 1.93, 1.56, 6.92, repro,
2017-11-30,0.30, 0.38, -4.59, 1.93, 1.58, 6.95, repro,
2017-12-01,-0.01, 2.32, -5.41, 1.90, 1.54, 6.78, repro,
2017-12-02,0.14, 0.55, -3.61, 1.91, 1.55, 6.83, repro,
2017-12-03,0.60, 0.60, 0.61, 1.90, 1.54, 6.82, repro,
2017-12-04,2.25, -0.81, 1.42, 1.90, 1.54, 6.78, repro,
2017-12-05,0.05, 0.11, -3.25, 1.90, 1.54, 6.78, repro,
2017-12-06,0.62, -0.03, -7.36, 1.90, 1.55, 6.78, repro,
2017-12-07,0.81, 0.01, -6.88, 1.91, 1.55, 6.83, repro,
2017-12-08,1.39, 0.42, -1.60, 1.90, 1.54, 6.79, repro,
2017-12-09,-0.75, -0.13, -0.41, 1.90, 1.55, 6.82, repro,
2017-12-10,-0.26, 0.02, -7.66, 1.91, 1.55, 6.85, repro,
2017-12-11,0.39, -0.42, -4.79, 2.08, 1.73, 7.53, repro,
2017-12-12,0.05, 0.51, -5.47, 1.91, 1.55, 6.83, repro,
2017-12-13,0.44, 0.19, 0.24, 1.91, 1.55, 6.85, repro,
2017-12-14,0.71, -0.44, -1.15, 1.96, 1.58, 7.00, repro,
2017-12-15,0.03, -0.83, -4.79, 1.90, 1.54, 6.84, repro,
2017-12-16,-0.14, 0.07, 4.70, 1.91, 1.54, 6.83, repro,
2017-12-17,-0.28, -0.06, 0.19, 1.90, 1.54, 6.78, repro,
2017-12-18,-0.02, 0.02, 1.28, 1.95, 1.59, 7.02, repro,
2017-12-19,0.72, -0.38, 2.00, 1.97, 1.56, 7.00, repro,
2017-12-20,1.11, -0.00, -1.20, 1.90, 1.54, 6.79, repro,
2017-12-21,0.04, 0.45, 8.64, 1.92, 1.55, 6.89, repro,
2017-12-22,-0.15, -0.32, 0.03, 1.90, 1.55, 6.79, repro,
2017-12-23,0.98, -1.46, -4.32, 1.91, 1.55, 6.85, repro,
