PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC80
Station name,YentnaRvr2AK2010
Begin Date, 2010-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.3940777887 North Latitude, -151.7650415410 East Longitude, 1114.49719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-24,-3.85, 0.65, -12.24, 2.17, 1.45, 7.24, repro,
2017-06-25,-4.16, -0.66, -14.08, 2.21, 1.47, 7.37, repro,
2017-06-26,-3.23, 1.29, -14.27, 2.23, 1.47, 7.42, repro,
2017-06-27,-1.82, 0.38, -12.77, 2.20, 1.45, 7.31, repro,
2017-06-28,-2.55, 0.73, -5.88, 2.19, 1.44, 7.26, repro,
2017-06-29,-1.29, 1.10, -3.95, 2.19, 1.45, 7.28, repro,
2017-06-30,-1.92, 2.20, -13.54, 2.20, 1.47, 7.33, repro,
2017-07-01,-2.56, 0.58, -2.36, 2.20, 1.46, 7.36, repro,
2017-07-02,-2.28, -0.03, -7.25, 2.23, 1.47, 7.43, repro,
2017-07-03,-2.80, -0.07, -8.29, 2.20, 1.45, 7.34, repro,
2017-07-04,-1.68, 0.71, -13.37, 2.19, 1.44, 7.27, repro,
2017-07-05,-2.51, 1.20, -9.81, 2.20, 1.45, 7.36, repro,
2017-07-06,-3.15, 0.96, -6.66, 2.26, 1.51, 7.53, repro,
2017-07-07,-1.48, 0.93, -7.58, 2.24, 1.50, 7.48, repro,
2017-07-08,-2.16, 0.78, -2.89, 2.21, 1.46, 7.41, repro,
2017-07-09,-1.65, 1.17, -8.08, 2.23, 1.47, 7.49, repro,
2017-07-10,-4.16, 0.57, -1.95, 2.20, 1.46, 7.33, repro,
2017-07-11,-2.53, 2.42, -9.74, 2.19, 1.46, 7.31, repro,
2017-07-12,-1.43, 1.56, -8.43, 2.19, 1.46, 7.41, repro,
2017-07-13,-3.60, 0.82, -7.05, 2.22, 1.46, 7.39, repro,
2017-07-14,-2.41, -0.70, -6.07, 2.23, 1.47, 7.42, repro,
2017-07-15,-1.52, 1.23, -6.18, 2.25, 1.48, 7.40, repro,
2017-07-16,-4.65, 0.81, 4.48, 2.43, 1.63, 8.21, repro,
2017-07-17,-0.99, 1.64, -8.29, 2.30, 1.52, 7.75, repro,
2017-07-18,-1.83, 2.90, -9.41, 2.19, 1.45, 7.31, repro,
2017-07-19,-1.80, 1.28, -3.11, 2.27, 1.48, 7.48, repro,
2017-07-20,-3.84, 1.30, -9.72, 2.20, 1.45, 7.31, repro,
2017-07-21,-2.69, 0.89, -6.19, 2.20, 1.46, 7.36, repro,
2017-07-22,-3.59, 1.47, -11.62, 2.22, 1.47, 7.40, repro,
2017-07-23,-3.57, 2.08, -14.27, 2.21, 1.47, 7.40, repro,
2017-07-24,-1.74, 1.96, -11.26, 2.21, 1.45, 7.37, repro,
2017-07-25,-2.82, 0.41, -5.70, 2.20, 1.45, 7.30, repro,
2017-07-26,-2.56, 2.17, -8.39, 2.21, 1.45, 7.35, repro,
2017-07-27,-1.77, 2.01, -16.26, 2.21, 1.46, 7.38, repro,
2017-07-28,-3.20, 0.48, -8.64, 2.20, 1.46, 7.38, repro,
2017-07-29,-3.00, 2.64, -7.63, 2.20, 1.46, 7.34, repro,
2017-07-30,-3.01, 1.54, -15.61, 2.21, 1.46, 7.37, repro,
2017-07-31,-0.92, 1.25, -9.40, 2.21, 1.45, 7.31, repro,
2017-08-01,-2.02, 0.97, -9.76, 2.21, 1.47, 7.41, repro,
2017-08-02,-2.67, 1.05, -16.15, 2.19, 1.45, 7.31, repro,
2017-08-03,-0.74, 1.38, -16.92, 2.23, 1.49, 7.53, repro,
2017-08-04,-2.72, 1.50, -19.51, 2.47, 1.65, 8.32, repro,
2017-08-05,-2.15, 2.09, -15.49, 2.22, 1.47, 7.42, repro,
2017-08-06,-2.69, 1.01, -12.35, 2.22, 1.46, 7.40, repro,
2017-08-07,-2.11, -0.41, -12.51, 2.24, 1.47, 7.45, repro,
2017-08-08,-2.95, -0.68, -10.88, 2.20, 1.46, 7.34, repro,
2017-08-09,-2.91, 0.65, -13.04, 2.24, 1.49, 7.49, repro,
2017-08-10,-1.76, 0.70, -17.31, 2.24, 1.48, 7.51, repro,
2017-08-11,-2.84, 1.08, -9.23, 2.24, 1.48, 7.68, repro,
2017-08-12,-1.87, 0.48, 2.37, 2.21, 1.46, 7.39, repro,
2017-08-13,-1.08, 1.82, -2.34, 2.22, 1.47, 7.39, repro,
2017-08-14,-2.68, 1.11, -3.85, 2.20, 1.48, 7.59, repro,
2017-08-15,-2.85, -0.62, 0.81, 2.20, 1.45, 7.36, repro,
2017-08-16,-2.87, 0.59, 2.17, 2.20, 1.46, 7.38, repro,
2017-08-17,-3.16, 0.99, 3.97, 2.34, 1.58, 7.81, repro,
2017-08-18,-1.06, 0.95, -1.26, 2.32, 1.53, 7.77, repro,
2017-08-19,-1.13, 0.45, 2.18, 2.20, 1.48, 7.43, repro,
2017-08-20,-1.31, 1.04, 1.03, 2.20, 1.46, 7.36, repro,
2017-08-21,-2.54, -1.06, -8.32, 2.22, 1.47, 7.44, repro,
2017-08-22,-0.96, 0.91, -4.27, 2.23, 1.48, 7.52, repro,
2017-08-23,-3.39, 1.13, 4.15, 2.38, 1.58, 8.05, repro,
2017-08-24,-2.07, 0.03, -2.59, 2.22, 1.46, 7.40, repro,
2017-08-25,-0.90, 1.00, 0.15, 2.20, 1.48, 7.61, repro,
2017-08-26,-1.62, 0.76, -1.77, 2.19, 1.45, 7.36, repro,
2017-08-27,-0.42, -0.42, -5.21, 2.20, 1.45, 7.35, repro,
2017-08-28,-1.02, 0.70, -8.61, 2.21, 1.46, 7.42, repro,
2017-08-29,-1.10, 0.01, 2.88, 2.20, 1.45, 7.37, repro,
2017-08-30,-1.29, 0.70, 4.50, 2.19, 1.47, 7.42, repro,
2017-08-31,-1.47, -0.06, 2.43, 2.47, 1.67, 8.24, repro,
2017-09-01,-1.71, 0.40, 4.07, 2.26, 1.52, 7.62, repro,
2017-09-02,0.63, 0.12, 0.19, 2.21, 1.46, 7.41, repro,
2017-09-03,-0.91, 0.82, -0.64, 2.27, 1.49, 7.56, repro,
2017-09-04,-0.75, 1.32, 1.28, 2.19, 1.46, 7.34, repro,
2017-09-05,-2.97, 0.95, -1.36, 2.20, 1.46, 7.42, repro,
2017-09-06,-1.81, -0.27, 1.79, 2.20, 1.47, 7.44, repro,
2017-09-07,-0.89, -0.62, 6.87, 2.27, 1.51, 7.63, repro,
2017-09-08,-2.44, 1.20, 0.78, 2.81, 1.92, 9.15, repro,
2017-09-09,-0.81, 1.17, 6.53, 2.21, 1.46, 7.41, repro,
2017-09-10,-1.91, 1.27, 1.32, 2.20, 1.45, 7.34, repro,
2017-09-11,-1.23, 1.21, 0.14, 2.21, 1.46, 7.41, repro,
2017-09-12,0.53, 0.36, -7.57, 2.26, 1.49, 7.60, repro,
2017-09-13,0.68, 1.97, 5.59, 2.30, 1.51, 7.63, repro,
2017-09-14,0.58, 1.60, -0.58, 2.38, 1.54, 7.81, repro,
2017-09-15,-0.40, 0.95, -0.88, 2.29, 1.50, 7.65, repro,
2017-09-16,-1.57, 1.42, 1.26, 2.21, 1.47, 7.40, repro,
2017-09-17,-0.59, 1.18, 0.98, 2.24, 1.50, 7.57, repro,
2017-09-18,-0.38, 1.24, 0.04, 2.23, 1.48, 7.48, repro,
2017-09-19,-1.48, 1.92, 0.76, 2.21, 1.45, 7.38, repro,
2017-09-20,-1.97, 1.30, -8.05, 2.21, 1.45, 7.40, repro,
2017-09-21,-0.80, 2.20, -3.57, 2.20, 1.46, 7.40, repro,
2017-09-22,0.41, 1.02, -6.90, 2.21, 1.45, 7.38, repro,
2017-09-23,-1.41, 0.99, -8.46, 2.20, 1.46, 7.42, repro,
2017-09-24,-0.09, 1.58, -0.12, 2.20, 1.45, 7.35, repro,
2017-09-25,0.51, 0.79, -0.28, 2.17, 1.45, 7.32, repro,
2017-09-26,-0.18, 0.42, -3.25, 2.21, 1.47, 7.44, repro,
2017-09-27,0.21, 0.23, 1.50, 2.35, 1.59, 7.75, repro,
2017-09-28,-0.59, -0.24, 0.80, 2.40, 1.60, 8.06, repro,
2017-09-29,-0.22, -0.72, -4.33, 2.21, 1.46, 7.39, repro,
2017-09-30,0.24, 0.90, -9.13, 2.19, 1.47, 7.44, repro,
2017-10-01,-0.31, 0.92, -8.25, 2.22, 1.46, 7.44, repro,
2017-10-02,-0.06, 3.17, -1.78, 2.22, 1.46, 7.45, repro,
2017-10-03,-2.10, 0.22, -2.84, 2.20, 1.46, 7.39, repro,
2017-10-04,-2.06, 0.12, -4.36, 2.24, 1.51, 7.48, repro,
2017-10-05,-0.25, 0.99, 11.37, 2.16, 1.45, 7.26, repro,
2017-10-06,-1.32, 0.61, -0.83, 2.19, 1.45, 7.34, repro,
2017-10-07,-2.14, 0.25, -3.72, 2.21, 1.46, 7.42, repro,
2017-10-08,-1.22, 0.99, 6.59, 2.19, 1.44, 7.29, repro,
2017-10-09,-2.19, 0.89, -8.11, 2.21, 1.47, 7.41, repro,
2017-10-10,-1.97, -0.66, -5.35, 2.19, 1.44, 7.32, repro,
2017-10-11,-1.38, 0.71, -7.52, 2.26, 1.48, 7.48, repro,
2017-10-12,0.03, -1.05, -8.57, 2.21, 1.47, 7.46, repro,
2017-10-13,-2.58, 0.24, 5.91, 2.30, 1.53, 7.63, repro,
2017-10-14,-1.90, -0.18, -0.47, 2.25, 1.48, 7.48, repro,
2017-10-15,-1.51, -0.76, 4.02, 2.22, 1.47, 7.47, repro,
2017-10-16,-2.46, 0.41, 2.91, 2.18, 1.45, 7.30, repro,
2017-10-17,-1.39, -0.68, 1.72, 2.23, 1.47, 7.41, repro,
2017-10-18,-0.90, 0.52, 13.00, 2.19, 1.46, 7.37, repro,
2017-10-19,-0.82, 0.17, 8.16, 2.29, 1.52, 7.67, repro,
2017-10-20,-1.66, 0.05, 13.01, 2.23, 1.49, 7.47, repro,
2017-10-21,-1.92, -0.52, 13.91, 2.18, 1.45, 7.35, repro,
2017-10-22,-0.43, 0.21, 16.22, 2.20, 1.45, 7.35, repro,
2017-10-23,-2.93, 0.68, 3.51, 2.20, 1.45, 7.33, repro,
2017-10-24,-1.42, -1.02, 5.03, 2.24, 1.48, 7.51, repro,
2017-10-25,-3.67, 0.53, 14.64, 2.21, 1.45, 7.39, repro,
2017-10-26,-0.70, 1.55, 15.63, 2.21, 1.48, 7.50, repro,
2017-10-27,-0.74, 0.90, 15.30, 2.27, 1.51, 7.57, repro,
2017-10-28,0.81, 2.97, 6.32, 2.23, 1.48, 7.43, repro,
2017-10-29,2.38, 5.12, 1.24, 2.21, 1.47, 7.42, repro,
2017-10-30,1.41, 4.28, 5.42, 2.26, 1.49, 7.54, repro,
2017-10-31,-1.69, 0.94, -16.53, 2.20, 1.46, 7.41, repro,
2017-11-01,-2.15, -1.05, -10.65, 2.26, 1.49, 7.54, repro,
2017-11-02,-2.84, -0.64, -14.67, 2.24, 1.49, 7.74, repro,
2017-11-03,-3.87, -1.40, -7.84, 2.22, 1.49, 7.52, repro,
2017-11-04,-2.71, -0.38, -6.29, 2.23, 1.48, 7.53, repro,
2017-11-05,-1.78, 0.17, -3.47, 2.19, 1.45, 7.40, repro,
2017-11-06,-2.50, 0.40, -9.27, 2.20, 1.45, 7.43, repro,
2017-11-07,-2.29, 0.61, -12.75, 2.49, 1.68, 8.40, repro,
2017-11-08,-3.97, -1.30, 1.32, 2.39, 1.58, 8.17, repro,
2017-11-09,-4.20, -0.98, 6.70, 2.31, 1.53, 7.63, repro,
2017-11-10,-4.33, 1.44, 1.08, 2.26, 1.52, 7.54, repro,
2017-11-11,-4.15, 1.09, -8.11, 2.24, 1.47, 7.50, repro,
2017-11-12,-1.29, -0.01, -3.94, 2.20, 1.46, 7.36, repro,
2017-11-13,-0.64, -1.67, -7.80, 2.22, 1.48, 7.47, repro,
2017-11-14,-1.09, -1.25, -0.15, 2.29, 1.51, 7.66, repro,
2017-11-15,-2.09, -0.61, -9.58, 2.21, 1.46, 7.39, repro,
2017-11-16,-2.81, -0.46, 3.82, 2.19, 1.47, 7.40, repro,
2017-11-17,-3.94, 0.13, 5.28, 2.19, 1.46, 7.32, repro,
2017-11-18,-2.94, -0.78, -0.46, 2.20, 1.47, 7.45, repro,
2017-11-19,-1.56, -0.93, 7.85, 2.22, 1.46, 7.49, repro,
2017-11-20,-1.33, -0.29, 6.88, 2.21, 1.46, 7.40, repro,
2017-11-21,-2.74, -0.44, 5.53, 2.23, 1.49, 7.46, repro,
2017-11-22,-3.28, -0.21, -2.28, 2.19, 1.46, 7.35, repro,
2017-11-23,-3.73, -1.36, 9.18, 2.20, 1.46, 7.38, repro,
2017-11-24,-4.51, 1.39, 5.94, 2.21, 1.47, 7.46, repro,
2017-11-25,-3.17, -0.72, -1.02, 2.22, 1.46, 7.45, repro,
2017-11-26,-2.78, 0.57, 6.84, 2.17, 1.46, 7.37, repro,
2017-11-27,-2.62, -0.02, 20.65, 2.18, 1.46, 7.36, repro,
2017-11-28,-3.28, -0.09, 16.94, 2.20, 1.46, 7.39, repro,
2017-11-29,-3.13, -1.21, 19.25, 2.23, 1.48, 7.62, repro,
2017-11-30,-2.78, 0.22, 9.84, 2.22, 1.46, 7.61, repro,
2017-12-01,-3.22, -0.82, 5.06, 2.19, 1.44, 7.40, repro,
2017-12-02,-0.22, -0.14, 8.87, 2.21, 1.48, 7.42, repro,
2017-12-03,0.60, 0.19, 14.38, 2.20, 1.46, 7.39, repro,
2017-12-04,-0.12, 0.77, 16.06, 2.26, 1.49, 7.53, repro,
2017-12-05,-1.91, -0.39, 12.99, 2.25, 1.51, 7.54, repro,
2017-12-06,-1.04, -0.87, 7.83, 2.20, 1.45, 7.41, repro,
2017-12-07,-0.20, 1.24, 11.01, 2.18, 1.47, 7.42, repro,
2017-12-08,1.58, 1.83, 14.55, 2.22, 1.47, 7.45, repro,
2017-12-09,2.41, 2.42, 13.20, 2.23, 1.48, 7.52, repro,
2017-12-10,3.41, 1.60, 12.73, 2.23, 1.47, 7.52, repro,
2017-12-11,1.49, 2.69, 17.15, 2.23, 1.48, 7.68, repro,
2017-12-12,1.65, 2.74, 9.81, 2.21, 1.47, 7.48, repro,
2017-12-13,-2.01, 1.67, 8.86, 2.20, 1.47, 7.44, repro,
2017-12-14,-0.93, 2.49, 2.92, 2.24, 1.50, 7.65, repro,
2017-12-15,-0.73, 1.83, 7.11, 2.23, 1.47, 7.49, repro,
2017-12-16,-1.38, 1.31, 10.95, 2.20, 1.46, 7.45, repro,
2017-12-17,-0.68, 2.10, 17.73, 2.20, 1.46, 7.45, repro,
2017-12-18,-1.39, 2.84, 5.29, 2.20, 1.47, 7.44, repro,
2017-12-19,-1.72, 2.49, 2.34, 2.27, 1.51, 7.58, repro,
2017-12-20,-0.81, 2.47, -0.84, 2.19, 1.47, 7.40, repro,
2017-12-21,-0.08, 2.92, -13.12, 2.19, 1.46, 7.39, repro,
2017-12-22,-2.36, 1.36, -9.17, 2.18, 1.45, 7.36, repro,
2017-12-23,-3.89, -0.35, -8.25, 2.18, 1.45, 7.35, repro,
2017-12-24,-4.49, -0.52, -7.59, 2.29, 1.50, 7.61, repro,
2017-12-25,-2.96, -0.45, -12.17, 2.21, 1.46, 7.43, repro,
2017-12-26,-2.54, -0.27, -14.27, 2.18, 1.45, 7.37, repro,
2017-12-27,-1.35, -0.83, -20.04, 2.21, 1.46, 7.42, repro,
2017-12-28,-2.17, -0.27, -8.65, 2.21, 1.46, 7.41, repro,
2017-12-29,-2.76, -1.56, -2.39, 2.25, 1.47, 7.47, repro,
2017-12-30,-2.98, -0.96, -4.95, 2.22, 1.47, 7.48, repro,
2017-12-31,-3.42, -1.32, 3.32, 2.19, 1.46, 7.43, repro,
2018-01-01,-4.47, -1.04, 2.76, 2.19, 1.45, 7.43, repro,
2018-01-02,-2.71, -0.29, 6.35, 2.19, 1.46, 7.43, repro,
2018-01-03,-2.58, -0.13, 1.99, 2.19, 1.45, 7.35, repro,
2018-01-04,-3.00, -0.31, -5.05, 2.27, 1.49, 7.50, repro,
2018-01-05,-2.31, 0.71, -10.61, 2.21, 1.48, 7.50, repro,
2018-01-06,-3.69, -0.26, -4.41, 2.18, 1.45, 7.37, repro,
2018-01-07,-4.57, -0.85, -2.95, 2.24, 1.48, 7.53, repro,
2018-01-08,-3.55, 0.26, -3.42, 2.21, 1.47, 7.47, repro,
2018-01-09,-3.01, -0.52, -5.33, 2.27, 1.48, 7.47, repro,
2018-01-10,-5.56, -1.12, -5.18, 2.23, 1.47, 7.46, repro,
2018-01-11,-4.06, -0.57, -6.79, 2.17, 1.46, 7.35, repro,
2018-01-12,-5.10, -0.38, -5.19, 2.17, 1.45, 7.35, repro,
2018-01-13,-4.60, -1.17, 1.36, 2.20, 1.47, 7.47, repro,
2018-01-14,-5.98, -1.13, 2.20, 2.20, 1.46, 7.39, repro,
2018-01-15,-5.68, -1.31, 2.49, 2.21, 1.45, 7.32, repro,
2018-01-16,-4.96, -0.50, -5.53, 2.19, 1.46, 7.37, repro,
2018-01-17,-4.32, 0.24, 1.91, 2.17, 1.45, 7.38, repro,
2018-01-18,-4.51, -0.61, 2.17, 2.17, 1.46, 7.40, repro,
2018-01-19,-5.60, -0.17, -2.30, 2.18, 1.46, 7.38, repro,
2018-01-20,-4.89, -0.16, -2.72, 2.28, 1.49, 7.57, repro,
2018-01-21,-4.90, -0.12, -10.29, 2.23, 1.47, 7.40, repro,
2018-01-22,-6.24, -0.35, -10.25, 2.17, 1.46, 7.37, repro,
2018-01-23,-4.51, 0.57, -8.56, 2.16, 1.45, 7.36, repro,
2018-01-24,-5.68, 0.01, -6.75, 2.22, 1.48, 7.45, repro,
2018-01-25,-5.20, 0.99, -9.91, 2.23, 1.48, 7.42, repro,
2018-01-26,-5.07, 0.02, -6.96, 2.27, 1.50, 7.54, repro,
2018-01-27,-5.90, 0.12, -9.47, 2.23, 1.47, 7.46, repro,
2018-01-28,-5.61, 1.18, -19.86, 2.22, 1.49, 7.51, repro,
2018-01-29,-5.71, 0.27, -10.88, 2.23, 1.48, 7.51, repro,
2018-01-30,-6.31, 0.94, -9.36, 2.23, 1.49, 7.49, repro,
2018-01-31,-4.66, 0.46, -14.31, 2.25, 1.49, 7.53, repro,
2018-02-01,-7.61, 1.02, -10.92, 2.27, 1.49, 7.58, repro,
2018-02-02,-5.91, 1.27, -17.37, 2.22, 1.49, 7.50, repro,
2018-02-03,-4.11, 0.75, -12.40, 2.22, 1.48, 7.48, repro,
2018-02-04,-5.96, 0.44, -12.74, 2.22, 1.48, 7.54, repro,
2018-02-05,-5.00, 0.80, -10.52, 2.29, 1.51, 7.63, repro,
2018-02-06,-6.38, 0.35, -7.19, 2.32, 1.51, 7.77, repro,
2018-02-07,-4.71, 0.64, -9.84, 2.23, 1.48, 7.49, repro,
2018-02-08,-5.36, 0.26, -11.64, 2.30, 1.52, 7.76, repro,
2018-02-09,-5.58, 0.41, -16.22, 2.24, 1.49, 7.56, repro,
2018-02-10,-4.30, 0.95, -6.21, 2.24, 1.49, 7.54, repro,
2018-02-11,-6.44, 0.37, -5.35, 2.27, 1.50, 7.71, repro,
2018-02-12,-3.63, 1.92, -0.76, 2.24, 1.49, 7.53, repro,
2018-02-13,-4.53, -0.30, -7.45, 2.25, 1.50, 7.71, repro,
2018-02-14,-3.81, 1.33, -5.79, 2.25, 1.50, 7.70, repro,
2018-02-15,-3.98, 1.86, -10.28, 2.25, 1.48, 7.51, repro,
2018-02-16,-5.68, 0.45, -10.56, 2.24, 1.48, 7.48, repro,
2018-02-17,-6.96, 1.02, -16.09, 2.28, 1.48, 7.63, repro,
2018-02-18,-4.92, 1.09, -19.15, 2.22, 1.47, 7.50, repro,
2018-02-19,-6.11, 1.36, -23.64, 2.21, 1.47, 7.43, repro,
2018-02-20,-6.56, 1.66, -17.71, 2.21, 1.48, 7.41, repro,
2018-02-21,-5.54, -0.07, -16.25, 2.23, 1.49, 7.54, repro,
2018-02-22,-5.90, 1.27, -13.42, 2.26, 1.50, 7.60, repro,
2018-02-23,-4.09, -2.84, -10.59, 2.36, 1.56, 8.11, repro,
2018-02-24,-4.42, 1.59, -7.90, 2.25, 1.50, 7.81, repro,
2018-02-25,-4.30, 1.43, -1.73, 2.22, 1.47, 7.48, repro,
2018-02-26,-4.51, 1.63, 3.36, 2.22, 1.49, 7.51, repro,
2018-02-27,-4.03, 1.09, 1.70, 2.29, 1.51, 7.74, repro,
2018-02-28,-2.59, -0.86, -23.92, 2.27, 1.49, 7.58, repro,
2018-03-01,-1.75, 0.72, -29.12, 2.29, 1.51, 7.68, repro,
2018-03-02,-3.14, 1.67, -26.35, 2.30, 1.50, 7.68, repro,
2018-03-03,-3.45, 1.52, -21.89, 2.23, 1.49, 7.52, repro,
2018-03-04,-4.65, 1.90, -17.97, 2.24, 1.49, 7.55, repro,
2018-03-05,-2.44, 1.12, -14.54, 2.27, 1.49, 7.59, repro,
2018-03-06,-3.85, 1.72, -10.33, 2.25, 1.49, 7.57, repro,
2018-03-07,-3.90, 0.62, -13.18, 2.20, 1.47, 7.38, repro,
2018-03-08,-3.69, 1.78, 6.68, 2.24, 1.51, 7.45, repro,
2018-03-09,-4.81, 0.61, 7.43, 2.27, 1.54, 7.57, repro,
2018-03-10,-4.32, 1.26, 5.49, 2.29, 1.48, 7.56, repro,
2018-03-11,-5.75, -0.08, -3.59, 2.27, 1.48, 7.53, repro,
2018-03-12,-4.52, 0.89, -5.26, 2.21, 1.47, 7.45, repro,
2018-03-13,-4.35, 2.06, -0.13, 2.21, 1.47, 7.45, repro,
2018-03-14,-5.26, 1.02, -2.44, 2.27, 1.50, 7.61, repro,
2018-03-15,-5.48, 1.39, -4.55, 2.32, 1.53, 7.97, repro,
2018-03-16,-2.92, 1.78, -3.30, 2.28, 1.48, 7.55, repro,
2018-03-17,-2.37, 2.08, -10.21, 2.23, 1.47, 7.42, repro,
2018-03-18,-4.22, 1.92, -5.68, 2.23, 1.48, 7.44, repro,
2018-03-19,-6.36, 0.86, -12.61, 2.20, 1.49, 7.43, repro,
2018-03-20,-4.59, 1.71, -17.60, 2.24, 1.48, 7.51, repro,
2018-03-21,-4.48, -0.07, -18.08, 2.24, 1.48, 7.41, repro,
2018-03-22,-3.96, 1.74, -17.06, 2.26, 1.50, 7.56, repro,
2018-03-23,-4.36, 1.40, -11.07, 2.22, 1.48, 7.36, repro,
2018-03-24,-4.63, 1.17, -8.24, 2.19, 1.48, 7.37, repro,
2018-03-25,-5.36, 2.60, -9.70, 2.27, 1.50, 7.47, repro,
2018-03-26,-4.71, 2.56, -6.76, 2.26, 1.49, 7.51, repro,
2018-03-27,-4.97, 1.64, -6.53, 2.29, 1.52, 7.60, repro,
2018-03-28,-3.92, 1.55, -14.46, 2.21, 1.47, 7.32, repro,
2018-03-29,-3.73, 2.03, -21.70, 2.16, 1.47, 7.26, repro,
2018-03-30,-3.22, 1.88, -19.28, 2.19, 1.48, 7.39, repro,
2018-03-31,-3.62, 2.29, -25.22, 2.21, 1.48, 7.35, repro,
2018-04-01,-3.00, 1.89, -25.32, 2.24, 1.49, 7.42, repro,
2018-04-02,-4.94, 1.18, -27.86, 2.26, 1.48, 7.38, repro,
2018-04-03,-4.85, 0.97, -16.93, 2.20, 1.48, 7.27, repro,
2018-04-04,-5.74, 1.19, -12.01, 2.17, 1.49, 7.32, repro,
2018-04-05,-5.74, 1.35, -13.56, 2.25, 1.52, 7.46, repro,
2018-04-06,-5.49, 2.30, -14.22, 2.30, 1.53, 7.55, repro,
2018-04-07,-4.61, 1.28, -9.90, 2.24, 1.49, 7.36, repro,
2018-04-08,-5.87, 1.93, -1.47, 2.23, 1.49, 7.36, repro,
2018-04-09,-4.25, 2.22, -6.89, 2.24, 1.51, 7.45, repro,
2018-04-10,-4.61, 2.99, -6.41, 2.26, 1.51, 7.49, repro,
2018-04-11,-5.53, 1.45, -3.79, 2.23, 1.50, 7.47, repro,
2018-04-12,-4.00, 2.52, -3.61, 2.27, 1.53, 7.71, repro,
2018-04-13,-3.18, 1.67, -9.09, 2.52, 1.67, 8.30, repro,
2018-04-14,-4.17, 1.36, -16.16, 2.20, 1.50, 7.30, repro,
2018-04-15,-4.34, 2.64, -14.28, 2.24, 1.52, 7.46, repro,
2018-04-16,-3.09, 2.45, -7.37, 2.23, 1.51, 7.50, repro,
2018-04-17,-4.09, 2.89, -11.22, 2.41, 1.59, 7.80, repro,
2018-04-18,-3.20, 2.50, -9.50, 2.30, 1.56, 7.59, repro,
2018-04-19,-2.95, 2.17, -10.38, 2.22, 1.49, 7.31, repro,
2018-04-20,-7.08, 2.32, -3.52, 2.38, 1.62, 7.83, repro,
2018-04-21,-4.12, 1.92, -3.53, 2.21, 1.48, 7.32, repro,
2018-04-22,-4.96, 3.01, -8.19, 2.20, 1.48, 7.32, repro,
2018-04-23,-5.19, 4.15, -8.34, 2.29, 1.50, 7.43, repro,
2018-04-24,-5.01, 2.86, -7.83, 2.30, 1.52, 7.48, repro,
2018-04-25,-5.97, 3.23, -8.33, 2.22, 1.50, 7.35, repro,
2018-04-26,-5.40, 4.75, -8.92, 2.27, 1.52, 7.50, repro,
2018-04-27,-3.94, 4.03, -1.69, 2.51, 1.65, 8.51, repro,
2018-04-28,-2.29, 6.12, -6.24, 2.28, 1.50, 7.48, repro,
2018-04-29,-4.59, 5.77, -0.14, 2.22, 1.49, 7.30, repro,
2018-04-30,-3.54, 5.52, 3.57, 2.28, 1.50, 7.49, repro,
2018-05-01,-6.80, 1.84, -0.52, 2.27, 1.52, 7.49, repro,
2018-05-02,-7.77, 3.05, -1.03, 2.22, 1.49, 7.40, repro,
2018-05-03,-7.05, 3.55, -6.38, 2.29, 1.54, 7.65, repro,
2018-05-04,-7.38, 2.63, 1.71, 2.26, 1.51, 7.48, repro,
2018-05-05,-6.40, 3.38, -6.26, 2.30, 1.54, 7.55, repro,
2018-05-06,-6.21, 2.55, -15.86, 2.33, 1.54, 7.63, repro,
2018-05-07,-7.86, 2.24, -11.60, 2.31, 1.54, 7.58, repro,
2018-05-08,-5.75, 2.48, -17.27, 2.22, 1.50, 7.42, repro,
2018-05-09,-5.21, 3.00, -8.85, 2.28, 1.53, 7.59, repro,
2018-05-10,-3.01, 3.14, -5.04, 2.29, 1.53, 7.53, repro,
2018-05-11,-5.84, 2.70, -12.96, 2.32, 1.54, 7.59, repro,
2018-05-12,-2.69, 3.78, -9.44, 2.28, 1.52, 7.52, repro,
2018-05-13,-5.68, 2.11, -10.01, 2.24, 1.53, 7.60, repro,
2018-05-14,-5.09, 3.57, -11.75, 2.22, 1.50, 7.43, repro,
2018-05-15,-3.64, 2.91, -11.53, 2.23, 1.50, 7.39, repro,
2018-05-16,-3.28, 3.16, -18.67, 2.21, 1.49, 7.26, repro,
2018-05-17,-3.55, 2.52, -20.43, 2.30, 1.52, 7.46, repro,
2018-05-18,-4.63, 2.35, -17.58, 2.29, 1.53, 7.53, repro,
2018-05-19,-3.72, 3.27, -10.35, 2.24, 1.51, 7.51, repro,
2018-05-20,-4.67, 2.00, -11.68, 2.24, 1.49, 7.40, repro,
2018-05-21,-5.44, 2.51, -5.83, 2.30, 1.53, 7.54, repro,
2018-05-22,-5.26, 3.98, -7.68, 2.27, 1.52, 7.48, repro,
2018-05-23,-5.31, 1.11, -10.03, 2.28, 1.55, 7.54, repro,
2018-05-24,-3.60, 3.45, -15.43, 2.25, 1.53, 7.52, repro,
2018-05-25,-5.00, 3.32, -12.61, 2.19, 1.52, 7.38, repro,
