PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1498279009 North Latitude, -109.5192282858 East Longitude, 1728.50313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-14,0.20, -1.28, -0.80, 1.86, 1.52, 6.81, supp6,
2019-04-15,-0.22, -2.45, 2.74, 1.60, 1.17, 6.41, supp6,
2019-04-16,-0.81, -1.98, 5.29, 1.42, 1.16, 5.32, supp6,
2019-04-17,-0.34, -2.79, 5.91, 1.48, 1.22, 5.96, supp6,
2019-04-18,0.44, -2.55, -1.33, 1.59, 1.15, 6.35, supp6,
2019-04-19,-0.32, -1.57, -1.61, 1.63, 1.18, 6.49, supp6,
2019-04-20,-0.24, -2.34, 2.06, 1.86, 1.52, 6.81, supp6,
2019-04-21,-0.13, -3.00, 9.37, 1.87, 1.53, 6.82, supp6,
2019-04-22,-0.38, -2.45, -1.10, 1.85, 1.52, 6.76, supp6,
2019-04-23,-0.09, -2.47, 3.15, 1.85, 1.52, 6.78, supp6,
2019-04-24,0.40, -2.22, -0.06, 1.88, 1.56, 6.92, supp6,
2019-04-25,-0.02, -2.32, 0.05, 1.90, 1.57, 7.04, supp6,
2019-04-26,0.66, -1.27, -2.97, 1.89, 1.58, 7.04, supp6,
2019-04-27,0.48, -2.06, -0.76, 1.86, 1.53, 6.80, supp6,
2019-04-28,-1.31, -1.70, 1.57, 1.86, 1.52, 6.79, supp6,
2019-04-29,-0.75, -2.57, 2.71, 1.86, 1.52, 6.78, supp6,
2019-04-30,-0.35, -2.13, 2.06, 1.86, 1.52, 6.80, supp6,
2019-05-01,-0.73, -2.80, -1.59, 1.87, 1.52, 6.82, supp6,
2019-05-02,0.23, -1.76, -2.15, 1.89, 1.56, 6.88, supp6,
2019-05-03,-1.09, -2.16, -2.98, 1.88, 1.55, 6.84, supp6,
2019-05-04,-0.63, -2.93, 1.92, 1.84, 1.52, 6.77, supp6,
2019-05-05,-0.12, -3.29, -0.16, 1.85, 1.52, 6.75, supp6,
2019-05-06,-0.52, -2.67, 3.76, 1.86, 1.53, 6.83, supp6,
2019-05-07,-0.10, -2.54, 1.35, 1.90, 1.57, 6.98, supp6,
2019-05-08,-0.42, -2.35, -2.72, 1.93, 1.61, 7.15, supp6,
2019-05-09,-0.99, -2.57, 1.14, 1.85, 1.51, 6.77, supp6,
2019-05-10,-0.05, -1.83, -2.59, 1.84, 1.51, 6.72, supp6,
2019-05-11,-0.16, -2.87, 1.52, 1.86, 1.52, 6.83, supp6,
2019-05-12,-0.33, -2.93, 7.14, 1.86, 1.52, 6.82, supp6,
2019-05-13,0.30, -2.94, 1.64, 1.86, 1.53, 6.85, supp6,
2019-05-14,-0.01, -1.68, -2.69, 1.86, 1.51, 6.78, supp6,
2019-05-15,-1.67, -1.71, 4.19, 1.85, 1.49, 6.69, supp6,
2019-05-16,-1.00, -2.03, 5.27, 1.85, 1.51, 6.76, supp6,
2019-05-17,-1.16, -3.54, 13.38, 1.87, 1.53, 6.83, supp6,
2019-05-18,-0.99, -3.13, 9.58, 1.94, 1.61, 7.14, supp6,
2019-05-19,-1.23, -2.12, 2.40, 1.86, 1.52, 6.83, supp6,
2019-05-20,0.07, -2.10, 7.06, 1.87, 1.56, 6.87, supp6,
2019-05-21,-1.16, -1.64, 6.27, 1.88, 1.53, 6.90, supp6,
2019-05-22,-1.43, -1.31, 10.93, 1.88, 1.56, 6.92, supp6,
2019-05-23,-0.17, -1.73, 2.05, 1.85, 1.51, 6.79, supp6,
2019-05-24,-0.14, -2.02, 2.70, 1.87, 1.52, 6.86, supp6,
2019-05-25,-0.04, -2.62, 2.35, 1.84, 1.51, 6.77, supp6,
2019-05-26,-0.71, -2.09, -1.51, 1.85, 1.51, 6.79, supp6,
2019-05-27,-0.40, -3.26, 3.32, 1.85, 1.51, 6.79, supp6,
2019-05-28,-1.09, -3.78, 6.28, 1.85, 1.51, 6.78, supp6,
2019-05-29,-0.23, -2.16, 7.60, 1.85, 1.50, 6.76, supp6,
2019-05-30,-0.32, -4.28, 5.48, 1.90, 1.55, 6.93, supp6,
2019-05-31,-0.35, -2.66, -0.27, 1.88, 1.55, 6.91, supp6,
2019-06-01,-1.77, -2.99, 5.75, 1.86, 1.51, 6.79, supp6,
2019-06-02,-0.38, -2.53, 2.03, 1.86, 1.51, 6.82, supp6,
2019-06-03,-0.85, -2.84, 7.33, 1.86, 1.50, 6.79, supp6,
2019-06-04,-1.04, -1.14, 1.23, 1.86, 1.51, 6.81, supp6,
2019-06-05,-1.34, -3.12, 2.65, 1.85, 1.51, 6.79, supp6,
2019-06-06,-2.58, -2.58, 8.40, 1.91, 1.54, 7.01, supp6,
2019-06-07,-1.50, -2.87, 9.06, 1.86, 1.52, 6.86, supp6,
2019-06-08,-0.39, -2.91, 7.25, 1.87, 1.51, 6.83, supp6,
2019-06-09,-0.09, -2.61, 2.27, 1.87, 1.51, 6.82, supp6,
2019-06-10,1.29, -1.61, -7.94, 1.89, 1.55, 6.91, supp6,
2019-06-11,-0.96, -2.06, -1.69, 1.89, 1.56, 6.94, supp6,
2019-06-12,-0.65, -1.97, 3.49, 1.91, 1.55, 6.94, supp6,
2019-06-13,0.40, -2.33, 1.91, 1.91, 1.55, 6.98, supp6,
2019-06-14,-0.67, -1.28, 7.45, 1.91, 1.56, 7.00, supp6,
2019-06-15,-1.17, -1.62, 4.98, 1.90, 1.56, 6.96, supp6,
2019-06-16,-1.37, -1.88, 2.65, 1.91, 1.60, 7.08, supp6,
2019-06-17,-0.99, -1.73, 5.24, 1.90, 1.56, 6.98, supp6,
2019-06-18,-0.61, -1.83, 6.91, 1.91, 1.56, 6.97, supp6,
2019-06-19,1.16, -2.60, 5.12, 1.99, 1.62, 7.25, supp6,
2019-06-20,0.55, -2.94, 13.17, 1.99, 1.63, 7.36, supp6,
2019-06-21,-1.87, -2.02, 14.34, 2.44, 1.97, 8.79, supp6,
2019-06-22,0.76, -2.15, 8.85, 1.89, 1.55, 6.90, supp6,
2019-06-23,-1.58, -2.01, 10.72, 1.94, 1.58, 7.04, supp6,
2019-06-24,0.25, -2.50, 6.53, 1.89, 1.54, 6.90, supp6,
2019-06-25,-0.21, -2.49, 10.02, 1.89, 1.55, 6.95, supp6,
2019-06-26,0.49, -3.20, 3.61, 1.90, 1.55, 6.97, supp6,
2019-06-27,-0.17, -2.35, 6.54, 1.89, 1.55, 6.94, supp6,
2019-06-28,-0.16, -3.08, 3.07, 1.90, 1.55, 6.95, supp6,
2019-06-29,-0.25, -1.98, 0.49, 1.86, 1.51, 6.84, supp6,
2019-06-30,0.34, -3.07, 2.36, 1.86, 1.52, 6.89, supp6,
2019-07-01,-0.53, -2.31, 5.43, 1.90, 1.55, 6.98, supp6,
2019-07-02,-0.12, -3.16, 2.42, 1.87, 1.55, 7.00, supp6,
2019-07-03,-0.66, -2.24, 7.46, 1.86, 1.52, 6.82, supp6,
2019-07-04,0.40, -3.09, 11.03, 1.86, 1.50, 6.79, supp6,
2019-07-05,0.43, -2.82, 0.76, 1.86, 1.50, 6.82, supp6,
2019-07-06,1.09, -1.86, -0.90, 1.87, 1.51, 6.86, supp6,
2019-07-07,-0.29, -2.01, 1.54, 1.86, 1.51, 6.82, supp6,
2019-07-08,1.04, -1.98, 3.20, 1.86, 1.52, 6.86, supp6,
2019-07-09,0.04, -1.75, 7.55, 1.86, 1.51, 6.83, supp6,
2019-07-10,-0.03, -2.22, 8.31, 1.92, 1.56, 7.04, supp6,
2019-07-11,0.71, -1.85, 1.40, 1.86, 1.51, 6.84, supp6,
2019-07-12,-1.14, -0.59, 8.06, 1.86, 1.52, 6.88, suppl,
2019-07-13,0.29, -2.27, 1.75, 1.95, 1.60, 7.16, suppl,
2019-07-14,0.30, -1.26, 1.71, 1.91, 1.56, 7.02, supp6,
2019-07-15,-0.18, -2.70, 7.76, 1.93, 1.56, 7.01, supp6,
2019-07-16,-0.51, -2.36, 11.48, 1.97, 1.58, 7.31, supp6,
2019-07-17,0.46, -3.01, 10.12, 1.91, 1.55, 7.05, supp6,
2019-07-18,-0.35, -1.55, 14.83, 1.88, 1.55, 7.01, supp6,
2019-07-19,0.70, -1.34, 9.59, 1.97, 1.55, 7.19, supp6,
2019-07-20,-0.07, -1.44, 4.24, 1.87, 1.52, 6.88, supp6,
2019-07-21,-0.86, -1.57, 3.83, 1.93, 1.55, 7.03, supp6,
2019-07-22,0.97, -1.48, 1.11, 1.88, 1.55, 7.04, supp6,
2019-07-23,0.41, -1.48, 4.60, 1.87, 1.56, 6.94, supp6,
2019-07-24,1.36, -2.21, -1.32, 1.91, 1.59, 7.06, supp6,
2019-07-25,-0.33, -1.44, 0.74, 1.87, 1.52, 6.85, supp6,
2019-07-26,-1.36, -2.64, 0.10, 1.97, 1.59, 7.16, suppl,
2019-07-27,-0.96, -1.78, 13.02, 1.99, 1.68, 7.37, supp6,
2019-07-28,0.23, -0.48, 4.12, 1.89, 1.56, 7.02, supp6,
2019-07-29,0.06, -1.04, 1.67, 1.89, 1.53, 6.96, supp6,
2019-07-30,0.81, -1.06, 3.62, 2.01, 1.72, 7.40, supp6,
2019-07-31,0.43, -1.19, 0.05, 1.94, 1.60, 7.18, supp6,
2019-08-01,0.61, -2.20, 1.17, 1.89, 1.55, 6.98, supp6,
2019-08-02,-1.02, -3.56, 7.92, 1.91, 1.62, 7.11, supp6,
2019-08-03,0.16, -3.02, 8.86, 1.86, 1.51, 6.86, supp6,
2019-08-04,-0.35, 0.75, 7.92, 1.87, 1.50, 6.80, supp6,
2019-08-05,0.72, -0.96, 3.55, 1.91, 1.53, 6.93, supp6,
2019-08-06,-0.42, -1.44, 10.15, 1.86, 1.51, 6.83, supp6,
2019-08-07,0.28, -1.77, 6.06, 1.94, 1.55, 7.07, supp6,
2019-08-08,-1.23, -1.30, 5.03, 1.95, 1.56, 7.09, supp6,
2019-08-09,-0.80, -1.81, 6.22, 1.86, 1.50, 6.79, supp6,
2019-08-10,0.52, -1.29, 0.12, 1.95, 1.58, 7.00, supp6,
2019-08-11,0.01, -3.03, 2.18, 1.95, 1.59, 7.07, supp6,
2019-08-12,1.13, -0.86, 0.05, 1.85, 1.51, 6.78, supp6,
2019-08-13,0.28, -1.19, 1.30, 1.90, 1.56, 6.95, supp6,
2019-08-14,0.16, -0.95, 1.26, 1.87, 1.51, 6.87, supp6,
2019-08-15,-0.98, -1.14, 7.72, 1.87, 1.51, 6.83, supp6,
2019-08-16,0.08, -1.12, 13.56, 1.89, 1.54, 6.95, supp6,
2019-08-17,0.07, -2.24, 12.87, 1.85, 1.51, 6.80, supp6,
2019-08-18,-0.96, -2.17, 9.75, 1.84, 1.51, 6.78, supp6,
2019-08-19,-0.45, -1.61, 10.11, 1.87, 1.51, 6.85, supp6,
2019-08-20,-1.91, -1.19, 4.22, 1.87, 1.51, 6.85, supp6,
2019-08-21,-0.92, -1.59, 10.31, 1.86, 1.52, 6.84, supp6,
2019-08-22,-0.06, -1.02, 12.27, 1.85, 1.51, 6.80, supp6,
2019-08-23,-1.02, -2.14, 10.64, 1.92, 1.58, 6.98, supp6,
2019-08-24,-0.88, -1.66, 7.55, 1.86, 1.51, 6.82, supp6,
2019-08-25,-0.19, -1.76, 3.87, 1.87, 1.51, 6.87, supp6,
2019-08-26,-0.27, -2.42, 7.55, 1.87, 1.51, 6.86, supp6,
2019-08-27,-0.44, -1.73, 12.00, 1.85, 1.51, 6.79, supp6,
2019-08-28,-1.05, -1.68, 7.98, 1.89, 1.55, 6.91, supp6,
2019-08-29,0.43, -1.45, 5.97, 2.00, 1.62, 7.26, supp6,
2019-08-30,0.47, 0.35, 15.76, 1.95, 1.56, 7.13, supp6,
2019-08-31,-0.36, -1.51, 4.51, 1.88, 1.51, 6.88, supp6,
2019-09-01,-0.63, -1.84, 10.76, 1.86, 1.51, 6.85, supp6,
2019-09-02,-0.63, -1.34, 9.26, 1.86, 1.52, 6.85, supp6,
2019-09-03,-1.04, -2.73, 6.06, 1.85, 1.51, 6.84, supp6,
2019-09-04,0.02, -2.36, 1.09, 1.86, 1.52, 6.84, supp6,
2019-09-05,-0.97, -1.38, 3.77, 1.91, 1.57, 7.02, supp6,
2019-09-06,0.19, -3.06, 3.19, 1.89, 1.56, 6.97, supp6,
2019-09-07,1.61, -2.86, 1.73, 1.86, 1.51, 6.82, supp6,
2019-09-08,0.29, -1.64, 7.83, 1.87, 1.53, 6.89, supp6,
2019-09-09,-1.75, -1.98, 15.08, 1.87, 1.55, 6.97, supp6,
2019-09-10,-0.64, -2.09, 9.93, 1.94, 1.62, 7.27, supp6,
2019-09-11,0.67, -2.74, 4.83, 1.92, 1.56, 7.06, supp6,
2019-09-12,-0.51, -1.41, 6.51, 1.86, 1.51, 6.82, supp6,
2019-09-13,-0.93, -2.42, 4.45, 1.86, 1.51, 6.82, supp6,
2019-09-14,-0.61, -1.90, 3.01, 1.85, 1.51, 6.79, supp6,
2019-09-15,-0.95, -2.10, 6.35, 1.85, 1.51, 6.79, supp6,
2019-09-16,-1.72, -0.37, 16.37, 1.95, 1.64, 7.41, supp6,
2019-09-17,-0.72, -2.91, 7.93, 1.91, 1.54, 7.16, supp6,
2019-09-18,-1.66, -1.98, 12.77, 1.86, 1.51, 6.86, supp6,
2019-09-19,-1.16, -2.51, 13.49, 1.85, 1.52, 6.84, supp6,
2019-09-20,-1.83, -2.43, 13.73, 1.95, 1.57, 7.14, supp6,
2019-09-21,-1.83, -1.32, 8.58, 1.95, 1.56, 7.10, supp6,
2019-09-22,-0.50, -1.32, 4.28, 1.85, 1.50, 6.79, supp6,
2019-09-23,-0.83, -1.83, 3.74, 1.86, 1.52, 6.88, supp6,
2019-09-24,-0.00, -2.04, 2.75, 1.86, 1.51, 6.84, supp6,
2019-09-25,-0.26, -1.96, 8.01, 1.85, 1.52, 6.83, supp6,
2019-09-26,0.66, -1.91, 4.95, 1.84, 1.51, 6.80, supp6,
2019-09-27,-1.19, -1.48, 7.79, 1.84, 1.50, 6.78, supp6,
2019-09-28,-1.07, -2.97, 9.22, 1.95, 1.56, 7.21, supp6,
2019-09-29,-0.24, -2.01, 7.83, 1.90, 1.54, 7.02, supp6,
2019-09-30,-2.19, -3.23, 4.92, 1.86, 1.52, 6.89, supp6,
2019-10-01,-0.50, -1.65, 8.87, 1.88, 1.56, 7.01, supp6,
2019-10-02,-0.32, -1.91, 5.78, 1.88, 1.56, 6.98, supp6,
2019-10-03,-0.01, -1.60, -0.70, 1.90, 1.60, 7.25, supp6,
2019-10-04,0.23, -0.07, 11.21, 1.89, 1.55, 7.07, supp6,
2019-10-05,0.48, -1.67, 5.96, 1.86, 1.54, 6.93, supp6,
2019-10-06,-0.53, -1.46, 1.13, 1.76, 1.48, 7.02, supp6,
2019-10-07,-0.75, -0.78, 2.66, 1.77, 1.50, 7.07, supp6,
2019-10-08,-0.85, -1.80, 6.46, 1.80, 1.53, 7.22, supp6,
2019-10-09,-1.20, -0.34, 10.59, 1.81, 1.53, 7.23, supp6,
2019-10-10,-0.37, -1.44, 5.35, 1.80, 1.55, 7.23, supp6,
2019-10-11,-0.21, -1.56, 5.42, 1.79, 1.51, 7.09, supp6,
2019-10-12,0.03, -1.69, 5.37, 1.78, 1.52, 7.11, supp6,
2019-10-13,-1.21, -1.32, 7.97, 1.79, 1.52, 7.13, supp6,
2019-10-14,-1.12, -1.29, 9.01, 1.78, 1.51, 7.09, supp6,
2019-10-15,-0.63, -1.87, 4.75, 1.78, 1.51, 7.09, supp6,
2019-10-16,-0.78, -1.57, 6.96, 1.78, 1.52, 7.11, supp6,
2019-10-17,-1.01, -1.12, 5.95, 1.78, 1.52, 7.12, supp6,
2019-10-18,-1.78, -3.11, 11.55, 1.79, 1.52, 7.16, supp6,
2019-10-19,-0.98, -1.35, 9.76, 1.78, 1.51, 7.09, supp6,
2019-10-20,-1.32, -1.58, 9.49, 1.80, 1.52, 7.16, supp6,
2019-10-21,-0.37, -1.69, 9.18, 1.80, 1.53, 7.22, supp6,
2019-10-22,-0.75, -2.22, 8.42, 1.78, 1.51, 7.06, supp6,
2019-10-23,-0.43, -1.62, 5.51, 1.78, 1.51, 7.08, supp6,
2019-10-24,-0.29, -1.93, 4.14, 1.78, 1.51, 7.10, supp6,
2019-10-25,-1.41, -2.22, 4.98, 1.79, 1.51, 7.10, supp6,
2019-10-26,-1.09, -2.15, 10.77, 1.79, 1.51, 7.09, supp6,
2019-10-27,-1.55, -2.04, 10.07, 1.78, 1.50, 7.05, supp6,
2019-10-28,-2.59, -3.17, 7.34, 1.78, 1.51, 7.06, supp6,
2019-10-29,-1.35, -1.93, 9.08, 1.78, 1.51, 7.07, supp6,
2019-10-30,-0.97, -1.25, 2.62, 1.78, 1.51, 7.06, supp6,
2019-10-31,-0.35, -1.66, 0.21, 1.82, 1.55, 7.25, supp6,
2019-11-01,-0.73, -1.94, 2.82, 1.81, 1.54, 7.17, supp6,
2019-11-02,-0.66, -1.86, 0.73, 1.77, 1.51, 7.02, supp6,
2019-11-03,-1.09, -1.96, 5.08, 1.77, 1.51, 7.05, supp6,
2019-11-04,-0.66, -2.04, 6.79, 1.77, 1.51, 7.08, supp6,
2019-11-05,-0.20, -1.78, 4.09, 1.83, 1.53, 7.40, supp6,
2019-11-06,-0.57, -1.78, -0.53, 1.79, 1.52, 7.14, supp6,
2019-11-07,-1.12, -1.93, 0.03, 1.78, 1.51, 7.09, supp6,
2019-11-08,-1.19, -1.69, 2.21, 1.77, 1.51, 7.06, supp6,
2019-11-09,-0.35, -1.36, 3.69, 1.78, 1.52, 7.11, supp6,
2019-11-10,-0.04, -1.06, 5.54, 1.79, 1.51, 7.11, supp6,
2019-11-11,-0.62, -2.36, 1.72, 1.78, 1.51, 7.11, supp6,
2019-11-12,0.02, -1.06, -0.20, 1.78, 1.52, 7.11, supp6,
2019-11-13,-0.79, -1.71, 7.77, 1.79, 1.54, 7.20, supp6,
2019-11-14,1.27, -3.85, 30.77, 6.16, 4.27, 23.59, supp6,
2019-11-15,-1.35, -2.47, 7.03, 1.83, 1.54, 7.31, supp6,
2019-11-16,-1.13, -1.90, 5.84, 1.79, 1.53, 7.22, supp6,
2019-11-17,-0.29, -2.44, 5.03, 1.83, 1.57, 7.46, supp6,
2019-11-18,-1.14, -1.40, 8.86, 1.78, 1.52, 7.13, supp6,
2019-11-19,-1.61, -2.01, 12.95, 1.79, 1.53, 7.16, supp6,
2019-11-20,-0.91, -1.31, 10.92, 1.80, 1.52, 7.16, supp6,
2019-11-21,-1.17, -1.26, 7.76, 1.82, 1.57, 7.27, supp6,
2019-11-22,-1.32, -2.94, 9.65, 1.77, 1.51, 7.05, supp6,
2019-11-23,-1.38, -2.34, 5.26, 1.78, 1.51, 7.08, supp6,
2019-11-24,-1.50, -2.11, 6.98, 1.78, 1.52, 7.14, supp6,
2019-11-25,-0.65, -2.12, 12.77, 1.78, 1.51, 7.09, supp6,
2019-11-26,-0.92, -3.70, 13.69, 1.79, 1.51, 7.08, supp6,
2019-11-27,-1.05, -1.81, 10.06, 1.81, 1.54, 7.21, supp6,
2019-11-28,-0.97, -1.76, 10.41, 1.78, 1.52, 7.13, supp6,
2019-11-29,-1.58, -1.59, 16.41, 1.81, 1.54, 7.22, supp6,
2019-11-30,-1.36, -3.23, 9.55, 1.79, 1.52, 7.14, supp6,
2019-12-01,-1.29, -2.67, 7.55, 1.80, 1.55, 7.24, supp6,
2019-12-02,-0.55, -2.71, 6.28, 1.78, 1.50, 7.05, supp6,
2019-12-03,-1.65, -3.00, 9.42, 1.78, 1.52, 7.13, supp6,
2019-12-04,-1.25, -2.28, 9.40, 1.78, 1.51, 7.10, supp6,
2019-12-05,-1.13, -3.01, 6.66, 1.80, 1.52, 7.15, supp6,
2019-12-06,-1.07, -1.79, -0.50, 1.78, 1.51, 7.07, supp6,
2019-12-07,-1.01, -2.70, 7.14, 1.78, 1.52, 7.12, supp6,
2019-12-08,-1.75, -1.87, 9.20, 1.79, 1.52, 7.12, supp6,
2019-12-09,-0.71, -2.01, 8.54, 1.77, 1.51, 7.04, supp6,
2019-12-10,-1.02, -2.33, 2.28, 1.79, 1.53, 7.17, supp6,
2019-12-11,-0.86, -2.65, -1.58, 1.78, 1.52, 7.13, supp6,
2019-12-12,-0.64, -2.30, -0.81, 1.78, 1.53, 7.19, supp6,
2019-12-13,-0.52, -3.26, -0.89, 1.77, 1.52, 7.08, supp6,
2019-12-14,-0.62, -1.41, 10.25, 1.86, 1.57, 7.43, supp6,
2019-12-15,-0.73, -0.82, 11.87, 1.77, 1.51, 7.06, supp6,
2019-12-16,-0.57, -3.10, 5.94, 1.78, 1.51, 7.10, supp6,
2019-12-17,-0.59, -2.50, 0.50, 1.78, 1.52, 7.10, supp6,
2019-12-18,-0.45, -1.65, 4.17, 1.77, 1.51, 7.05, supp6,
2019-12-19,-0.41, -1.59, 7.32, 1.78, 1.54, 7.17, supp6,
2019-12-20,-1.57, -2.33, -0.83, 1.80, 1.56, 7.29, supp6,
2019-12-21,-0.13, -2.09, 1.05, 1.78, 1.52, 7.10, supp6,
2019-12-22,-0.29, -1.43, 0.87, 1.77, 1.51, 7.06, supp6,
2019-12-23,-1.25, -2.53, 9.38, 1.77, 1.51, 7.06, supp6,
2019-12-24,0.38, -2.26, 2.29, 1.79, 1.55, 7.16, supp6,
2019-12-25,-1.11, -1.35, 11.09, 1.78, 1.52, 7.09, supp6,
2019-12-26,0.48, -1.82, 9.69, 1.78, 1.51, 7.05, supp6,
2019-12-27,-0.84, -2.07, 11.84, 1.78, 1.51, 7.08, supp6,
2019-12-28,-0.89, -2.55, 13.35, 1.79, 1.52, 7.10, supp6,
2019-12-29,0.57, -2.83, 8.68, 1.77, 1.52, 7.04, supp6,
2019-12-30,0.12, -2.44, 2.83, 1.77, 1.52, 7.05, supp6,
2019-12-31,-0.21, -2.20, 3.93, 1.79, 1.52, 7.10, supp6,
2020-01-01,0.11, -2.61, 13.47, 1.80, 1.53, 7.17, supp6,
2020-01-02,-0.49, -1.82, 10.79, 1.79, 1.52, 7.13, supp6,
2020-01-03,0.10, -2.22, 5.73, 1.82, 1.55, 7.19, supp6,
2020-01-04,-0.95, -1.73, 3.16, 1.80, 1.55, 7.15, supp6,
2020-01-05,-1.29, -1.35, -0.75, 1.84, 1.58, 7.37, supp6,
2020-01-06,-0.05, -2.23, -4.40, 1.86, 1.58, 7.36, supp6,
2020-01-07,0.19, -2.07, 0.39, 1.84, 1.56, 7.29, supp6,
2020-03-05,1.14, -2.68, -0.69, 3.84, 3.46, 15.87, supp6,
2020-03-06,0.54, -2.32, 1.12, 1.80, 1.55, 7.27, supp6,
2020-03-07,0.06, -1.59, 2.05, 1.81, 1.54, 7.27, supp6,
2020-03-08,0.57, -2.67, 6.99, 1.79, 1.53, 7.17, supp6,
2020-03-09,-0.70, -3.29, 4.09, 1.77, 1.51, 7.02, supp6,
2020-03-10,-1.07, -2.34, 1.69, 1.80, 1.55, 7.22, supp6,
2020-03-11,-1.03, -2.32, 6.39, 1.81, 1.55, 7.24, supp6,
2020-03-12,-1.02, -3.20, 1.04, 1.83, 1.55, 7.31, supp6,
2020-03-13,-0.49, -2.22, 3.93, 1.83, 1.57, 7.40, supp6,
2020-03-14,-0.58, -2.00, -0.71, 1.79, 1.52, 7.07, supp6,
2020-03-15,-0.53, -2.21, -6.53, 1.81, 1.53, 7.15, supp6,
2020-03-16,0.47, -3.03, 4.81, 1.80, 1.53, 7.13, supp6,
2020-03-17,-1.16, -3.00, 7.17, 1.81, 1.54, 7.24, supp6,
2020-03-18,-0.51, -2.04, 1.76, 1.80, 1.53, 7.17, supp6,
2020-03-19,1.02, 1.26, 3.55, 2.00, 1.65, 7.90, supp6,
2020-03-20,0.21, -2.66, -1.80, 1.83, 1.60, 7.46, supp6,
2020-03-21,-0.82, -1.89, 8.45, 1.82, 1.56, 7.39, supp6,
2020-03-22,-0.86, -3.70, 0.36, 1.82, 1.55, 7.29, supp6,
2020-03-23,-0.50, -3.22, 4.99, 1.80, 1.53, 7.18, supp6,
2020-03-24,-0.05, -2.49, -1.33, 1.79, 1.53, 7.18, supp6,
2020-03-25,0.72, -1.47, 7.94, 1.80, 1.54, 7.23, supp6,
2020-03-26,-0.14, -2.10, 6.86, 1.79, 1.53, 7.17, supp6,
2020-03-27,-1.57, -2.82, 13.06, 1.81, 1.53, 7.20, supp6,
2020-03-28,-0.35, -2.80, 5.35, 1.80, 1.53, 7.21, supp6,
2020-03-29,-0.14, -2.19, 2.23, 1.79, 1.53, 7.17, supp6,
2020-03-30,0.09, -2.18, -0.07, 1.79, 1.54, 7.20, supp6,
2020-03-31,0.73, -1.60, -1.47, 1.80, 1.55, 7.25, supp6,
2020-04-01,-1.40, -2.30, 6.49, 1.79, 1.54, 7.20, supp6,
2020-04-02,0.02, -3.26, 8.23, 1.82, 1.56, 7.36, supp6,
2020-04-03,-0.16, -2.44, 0.92, 1.81, 1.55, 7.31, supp6,
2020-04-04,-0.09, -2.32, 2.23, 1.81, 1.56, 7.30, supp6,
2020-04-05,-0.45, -1.96, 8.39, 1.79, 1.55, 7.23, supp6,
2020-04-06,-0.72, -1.89, 5.08, 1.80, 1.56, 7.27, supp6,
2020-04-07,-1.01, -1.65, 10.91, 1.81, 1.55, 7.30, supp6,
2020-04-08,-1.07, -2.39, 7.14, 1.81, 1.54, 7.25, supp6,
2020-04-09,-1.20, -2.73, 9.71, 1.81, 1.54, 7.24, supp6,
2020-04-10,-0.50, -3.16, 3.75, 1.82, 1.56, 7.32, final,
2020-04-11,-0.51, -3.00, 8.25, 1.81, 1.57, 7.38, final,
2020-04-12,-1.14, -3.30, 11.14, 1.89, 1.57, 7.39, supp6,
2020-04-13,0.37, -3.84, 3.24, 1.90, 1.60, 7.58, supp6,
2020-04-14,-0.29, -2.51, 1.39, 1.80, 1.53, 7.13, supp6,
2020-04-15,-0.45, -2.65, 4.02, 1.81, 1.54, 7.21, supp6,
2020-04-16,-0.71, -2.18, 4.70, 1.81, 1.56, 7.29, supp6,
2020-04-17,-0.32, -1.90, -1.09, 1.80, 1.55, 7.23, supp6,
2020-04-18,-0.70, -2.18, 14.12, 1.81, 1.56, 7.25, supp6,
2020-04-19,-0.76, -2.75, 8.32, 1.81, 1.55, 7.27, supp6,
2020-04-20,-0.81, -3.67, 9.71, 1.81, 1.55, 7.26, supp6,
2020-04-21,-0.47, -2.09, 5.73, 1.82, 1.55, 7.29, supp6,
2020-04-22,-0.41, -2.92, 3.70, 1.81, 1.55, 7.24, supp6,
2020-04-23,-0.10, -2.96, 6.43, 1.86, 1.57, 7.42, supp6,
2020-04-24,-0.66, -2.64, 3.06, 1.87, 1.59, 7.52, supp6,
2020-04-25,-0.07, -2.38, 2.83, 1.81, 1.55, 7.27, supp6,
2020-04-26,-0.16, -2.56, 7.54, 1.81, 1.52, 7.22, supp6,
2020-04-27,-0.69, -2.74, 3.03, 1.82, 1.54, 7.31, supp6,
2020-04-28,-0.17, -4.17, 3.47, 1.81, 1.53, 7.27, supp6,
2020-04-29,-0.17, -2.58, 2.04, 1.80, 1.53, 7.23, supp6,
2020-04-30,-1.05, -3.55, 8.92, 1.78, 1.53, 7.19, supp6,
2020-05-01,0.75, -2.54, 8.98, 1.80, 1.52, 7.20, supp6,
2020-05-02,-0.39, -3.23, 5.69, 1.79, 1.51, 7.16, supp6,
2020-05-03,-0.53, -3.11, 5.02, 1.78, 1.51, 7.15, supp6,
2020-05-04,0.66, -2.85, 10.05, 1.78, 1.51, 7.13, supp6,
