PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4687157120 North Latitude, -121.8286427540 East Longitude, -9.15985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-13,-3.26, -4.38, 23.01, 2.05, 1.67, 7.43, repro,
2015-03-14,-3.06, -2.16, 20.15, 2.13, 1.75, 7.59, repro,
2015-03-15,-2.14, -3.19, 23.43, 2.04, 1.56, 7.27, repro,
2015-03-16,-4.23, -4.70, 18.53, 2.10, 1.59, 7.56, repro,
2015-03-17,-3.48, -3.69, 21.00, 2.08, 1.69, 7.48, repro,
2015-03-18,-3.53, -3.33, 24.84, 2.20, 1.82, 7.81, repro,
2015-03-19,-4.34, -3.45, 18.10, 2.07, 1.74, 7.44, repro,
2015-03-20,-4.00, -3.36, 20.27, 2.09, 1.63, 7.46, repro,
2015-03-21,-4.26, -2.57, 28.14, 2.10, 1.69, 7.46, repro,
2015-03-22,-3.81, -2.30, 29.13, 2.06, 1.60, 7.40, repro,
2015-03-23,-3.92, -2.46, 20.75, 2.03, 1.56, 7.22, repro,
2015-03-24,-3.25, -3.27, 19.36, 2.05, 1.59, 7.30, repro,
2015-03-25,-3.00, -2.97, 26.61, 2.02, 1.64, 7.14, repro,
2015-03-26,-2.69, -2.30, 21.45, 2.05, 1.70, 7.49, repro,
2015-03-27,-1.71, -3.40, 23.98, 2.31, 1.86, 8.29, repro,
2015-03-28,-2.63, -2.46, 17.22, 2.22, 1.72, 7.93, repro,
2015-03-29,-3.20, -1.89, 18.68, 2.17, 1.82, 7.92, repro,
2015-03-30,-3.31, -2.28, 25.14, 2.21, 1.87, 8.18, repro,
2015-03-31,-0.17, -1.24, 9.95, 2.32, 1.75, 8.45, repro,
2015-04-01,-1.92, -3.05, 24.93, 2.11, 1.67, 7.65, repro,
2015-04-02,-2.47, -4.06, 23.76, 2.08, 1.63, 7.55, repro,
2015-04-03,-3.20, -1.21, 21.43, 2.07, 1.73, 7.54, repro,
2015-04-04,-3.06, -2.02, 18.62, 2.25, 1.82, 8.16, repro,
2015-04-05,-3.14, -2.93, 21.50, 2.09, 1.63, 7.51, repro,
2015-04-06,-2.97, -1.76, 24.84, 2.51, 2.00, 8.96, repro,
2015-04-07,-2.53, -2.86, 24.37, 2.05, 1.60, 7.38, repro,
2015-04-08,-3.06, -1.74, 22.49, 2.28, 1.78, 8.52, repro,
2015-04-09,-3.35, -2.23, 23.14, 2.04, 1.63, 7.33, repro,
2015-04-10,-4.60, -2.80, 25.95, 2.47, 2.01, 8.79, repro,
2015-04-11,-5.19, -1.46, 28.42, 2.13, 1.74, 7.58, repro,
2015-04-12,-2.51, -1.38, 27.45, 2.02, 1.66, 7.33, repro,
2015-04-13,-1.08, -1.90, 21.59, 2.13, 1.71, 7.85, repro,
2015-04-14,-2.87, -1.18, 20.63, 2.08, 1.62, 7.48, repro,
2015-04-15,-2.56, -2.11, 26.53, 2.23, 1.89, 8.51, repro,
2015-04-16,-1.82, -1.79, 20.47, 2.18, 1.80, 7.96, repro,
2015-04-17,-2.31, 0.14, 24.62, 2.43, 1.93, 9.02, repro,
2015-04-18,-3.08, -1.45, 19.51, 2.14, 1.77, 7.62, repro,
2015-04-19,-4.65, -1.61, 25.51, 2.15, 1.80, 7.77, repro,
2015-04-20,-2.65, -0.78, 23.41, 2.21, 1.78, 7.97, repro,
2015-04-21,-2.90, -0.51, 21.35, 2.02, 1.55, 7.25, repro,
2015-04-22,-2.60, -1.37, 16.93, 2.11, 1.70, 7.62, repro,
2015-04-23,-3.22, -1.35, 22.78, 2.19, 1.78, 7.85, repro,
2015-04-24,-0.66, -1.61, 21.66, 2.10, 1.69, 7.71, repro,
2015-04-25,0.61, -1.62, 26.62, 2.34, 1.88, 8.64, repro,
2015-04-26,-2.36, -1.33, 21.34, 2.06, 1.63, 7.34, repro,
2015-04-27,-0.93, -1.03, 20.25, 2.05, 1.72, 7.46, repro,
2015-04-28,-2.01, -0.68, 14.53, 2.17, 1.77, 7.80, repro,
2015-04-29,-1.30, -0.16, 21.12, 2.11, 1.70, 7.55, repro,
2015-04-30,-1.52, -0.25, 21.59, 2.15, 1.74, 7.67, repro,
2015-05-01,-1.50, -0.60, 17.96, 2.13, 1.78, 7.68, repro,
2015-05-02,0.17, -1.92, 17.08, 2.60, 2.05, 9.70, repro,
2015-05-03,-0.92, -1.21, 18.98, 2.07, 1.69, 7.40, repro,
2015-05-04,0.15, -0.61, 9.76, 2.15, 1.71, 7.91, repro,
2015-05-05,-1.12, -1.17, 12.33, 2.20, 1.70, 7.97, repro,
2015-05-06,0.96, -1.46, 16.78, 4.23, 3.33, 16.30, repro,
2015-05-07,-2.13, 1.30, 16.85, 3.34, 2.52, 11.56, repro,
2015-05-08,-1.74, -1.31, 22.62, 5.00, 3.65, 15.63, repro,
2015-05-09,-0.93, -1.46, 13.39, 7.33, 6.02, 29.27, repro,
2015-05-10,-3.62, -0.81, 16.13, 15.11, 7.83, 35.75, repro,
2015-05-11,2.80, -13.61, -23.95, 29.01, 66.41, 106.80, repro,
2015-05-12,-9.46, 45.16, 74.82, 34.43, 51.99, 129.65, repro,
2015-05-13,14.60, -11.53, 20.45, 28.99, 46.32, 90.97, repro,
2015-05-14,16.45, 118.78, -317.15, 233.91, 370.34, 958.94, repro,
2015-05-15,-36.39, 4.59, 134.66, 65.28, 61.78, 165.25, repro,
2015-05-16,-0.91, 4.50, 34.88, 32.39, 64.69, 100.91, repro,
2015-05-17,0.70, -2.15, 14.82, 8.59, 7.97, 40.30, repro,
2015-05-18,-3.41, -2.17, -14.62, 13.94, 12.37, 46.83, repro,
2015-05-19,-2.83, -0.17, 10.26, 8.20, 8.51, 27.91, repro,
2015-05-20,2.61, -21.53, -29.14, 9.15, 18.01, 41.78, repro,
2015-05-21,0.93, -11.69, 68.87, 50.10, 131.41, 104.99, repro,
2015-05-22,-1.44, -7.17, 9.81, 18.69, 30.28, 64.75, repro,
2015-05-23,0.35, -2.66, -2.34, 8.66, 7.10, 30.43, repro,
2015-05-24,8.30, -28.68, -12.37, 16.18, 26.12, 56.67, repro,
2015-05-25,-1.00, 3.76, 4.87, 6.26, 4.50, 21.29, repro,
2015-05-26,-18.62, 120.65, 86.20, 56.05, 297.95, 201.03, repro,
2015-05-27,1.30, -37.30, -2.27, 67.35, 81.11, 170.52, repro,
2015-05-28,-1.08, -17.48, 47.45, 29.78, 87.82, 67.41, repro,
2015-05-29,7.04, -61.51, 6.52, 54.73, 109.79, 243.71, repro,
2015-05-30,-1.41, 20.99, -11.17, 44.48, 100.38, 122.20, repro,
2015-05-31,4.78, 0.80, 12.61, 8.41, 6.73, 32.98, repro,
2015-06-01,21.35, 24.28, 110.64, 33.76, 106.35, 249.45, repro,
2015-06-02,5.44, 1.51, 13.70, 8.13, 5.90, 28.11, repro,
2015-06-03,2.75, -14.92, 12.58, 127.39, 285.88, 415.98, repro,
2015-06-04,-5.50, 1.17, 6.39, 16.48, 8.12, 38.82, repro,
2015-06-05,-18.94, 35.85, -48.26, 42.21, 88.32, 90.99, repro,
2015-06-06,-14.18, -4.90, -4.89, 38.40, 93.76, 106.08, repro,
2015-06-07,4.46, -1.23, -0.98, 5.09, 3.99, 18.19, repro,
2015-06-08,0.50, 0.62, 6.70, 5.64, 3.96, 17.79, repro,
2015-06-09,-4.90, -10.23, -29.92, 41.51, 71.98, 143.18, repro,
2015-06-10,1.77, -1.13, 33.82, 12.72, 12.21, 52.64, repro,
2015-06-11,4.38, -1.60, 13.96, 6.04, 5.55, 24.40, repro,
2015-06-12,-4.05, 31.85, -1.53, 20.52, 62.40, 52.96, repro,
2015-06-13,-5.50, 0.42, 30.14, 10.37, 12.52, 78.31, repro,
2015-06-14,0.41, 14.46, 44.47, 47.23, 123.41, 129.37, repro,
2015-06-15,-14.01, 331.70, 176.97, 130.03, 604.78, 516.99, repro,
2015-06-16,-0.80, -16.15, 9.17, 31.41, 69.74, 100.12, repro,
2015-06-17,-3.16, 5.39, 2.62, 11.45, 11.13, 47.38, repro,
2015-06-18,-21.54, 15.74, 105.26, 68.79, 149.19, 207.82, repro,
2015-06-19,-3.19, 8.85, -51.06, 9.71, 11.08, 65.74, repro,
2015-06-20,3.24, 0.19, 25.00, 4.48, 3.48, 15.04, repro,
2015-06-21,0.25, -3.22, 13.93, 5.02, 3.90, 18.56, repro,
2015-06-22,-0.92, 0.54, 19.67, 3.33, 2.44, 11.39, repro,
2015-06-23,4.53, 1.09, 2.89, 6.29, 4.70, 21.42, repro,
2015-06-24,1.15, 1.31, 10.06, 3.46, 2.36, 11.84, repro,
2015-06-25,1.77, 5.41, 24.15, 6.53, 4.37, 21.77, repro,
2015-06-26,1.68, -0.39, 12.17, 5.07, 3.82, 18.91, repro,
2015-06-27,1.51, 0.80, 5.77, 3.27, 2.54, 11.89, repro,
2015-06-28,0.06, 0.77, 6.24, 2.66, 2.13, 9.90, repro,
2015-06-29,2.83, -0.29, 10.58, 2.97, 2.45, 10.89, repro,
2015-06-30,2.13, 0.98, 14.46, 2.73, 2.08, 9.56, repro,
2015-07-01,-0.97, 1.62, 13.28, 2.69, 1.99, 9.42, repro,
2015-07-02,1.47, 2.60, 9.54, 2.74, 2.17, 9.50, repro,
2015-07-03,1.19, 1.11, 11.60, 4.60, 4.47, 17.79, repro,
2015-07-04,1.74, 1.29, 13.94, 2.36, 1.88, 8.78, repro,
2015-07-05,-1.04, 1.38, 5.95, 2.57, 2.12, 9.41, repro,
2015-07-06,-0.15, -0.50, 8.82, 2.38, 1.76, 8.13, repro,
2015-07-07,0.14, 0.83, 12.60, 2.15, 1.69, 7.66, repro,
2015-07-08,1.40, -0.08, 0.34, 2.29, 1.87, 8.49, repro,
2015-07-09,3.00, 1.75, 5.46, 2.63, 1.97, 9.35, repro,
2015-07-10,1.17, 1.92, 16.53, 2.08, 1.63, 7.24, repro,
2015-07-11,1.55, 1.09, 7.23, 2.51, 1.87, 8.62, repro,
2015-07-12,-0.79, 0.93, 6.39, 2.50, 1.81, 8.48, repro,
2015-07-13,1.56, 1.90, 8.80, 2.32, 1.85, 8.23, repro,
2015-07-14,0.69, 1.71, 4.98, 2.20, 1.70, 7.63, repro,
2015-07-15,-0.11, 1.91, 13.53, 2.24, 1.90, 8.14, repro,
2015-07-16,-0.01, 3.31, 13.49, 2.22, 1.98, 8.16, repro,
2015-07-17,-0.69, 1.90, 8.47, 2.03, 1.65, 7.25, repro,
2015-07-18,-0.55, 1.05, 5.50, 2.45, 1.76, 8.24, repro,
2015-07-19,0.26, 2.45, 12.81, 2.10, 1.70, 7.45, repro,
2015-07-20,0.71, 1.53, 9.29, 2.21, 1.71, 7.69, repro,
2015-07-21,0.26, 0.13, 19.55, 2.05, 1.69, 7.32, repro,
2015-07-22,-1.07, 1.15, 21.81, 2.63, 2.13, 9.21, repro,
2015-07-23,0.26, 0.63, 18.52, 2.09, 1.72, 7.33, repro,
2015-07-24,0.39, 0.12, 8.44, 2.04, 1.67, 7.28, repro,
2015-07-25,-0.47, 0.26, 16.03, 2.15, 1.78, 7.55, repro,
2015-07-26,0.60, -0.21, 11.64, 2.16, 1.74, 7.63, repro,
2015-07-27,-0.69, 0.34, 9.45, 2.45, 2.10, 9.02, repro,
2015-07-28,-0.79, 1.63, 8.88, 2.23, 1.91, 8.23, repro,
2015-07-29,-0.01, 1.21, 2.62, 2.17, 1.77, 7.82, repro,
2015-07-30,-0.25, 2.37, 11.54, 2.10, 1.80, 7.47, repro,
2015-07-31,-0.10, 2.23, 0.85, 2.06, 1.72, 7.41, repro,
2015-08-01,-2.23, 3.41, 12.94, 2.17, 1.74, 7.63, repro,
2015-08-02,-2.41, 0.86, 7.78, 2.09, 1.72, 7.41, repro,
2015-08-03,-0.63, 1.00, 13.18, 2.11, 1.73, 7.35, repro,
2015-08-04,-0.70, 0.67, 9.97, 2.07, 1.60, 7.33, repro,
2015-08-05,-1.64, 0.94, 9.82, 2.05, 1.68, 7.23, repro,
2015-08-06,-1.65, 0.98, 14.09, 2.06, 1.79, 7.41, repro,
2015-08-07,-1.75, 0.81, 21.47, 2.08, 1.75, 7.44, repro,
2015-08-08,-1.28, 1.69, 12.05, 2.22, 1.89, 8.06, repro,
2015-08-09,-0.74, 0.46, 11.02, 2.15, 1.76, 7.47, repro,
2015-08-10,-2.52, -1.19, 12.80, 2.18, 1.86, 7.88, repro,
2015-08-11,-0.31, 0.67, 8.60, 2.10, 1.77, 7.48, repro,
2015-08-12,-0.56, -0.31, 15.21, 2.07, 1.77, 7.31, repro,
2015-08-13,-1.12, 0.66, 7.15, 2.48, 2.27, 9.11, repro,
2015-08-14,0.25, -0.39, 5.02, 2.13, 1.75, 7.55, repro,
2015-08-15,-0.35, 1.15, 12.87, 2.12, 1.93, 7.62, repro,
2015-08-16,-0.56, 1.64, 17.36, 2.08, 1.78, 7.34, repro,
2015-08-17,-0.54, 0.73, 15.71, 2.35, 1.88, 8.28, repro,
2015-08-18,-1.58, -0.81, 12.81, 2.09, 1.78, 7.25, repro,
2015-08-19,-1.72, 0.37, 12.15, 2.11, 1.85, 7.52, repro,
2015-08-20,-2.89, -0.62, 12.88, 2.63, 1.94, 8.91, repro,
2015-08-21,-0.81, 1.76, 5.88, 2.57, 1.81, 8.68, repro,
2015-08-22,-1.96, -0.24, 4.59, 2.10, 1.75, 7.29, repro,
2015-08-23,-1.42, -0.52, 7.02, 2.06, 1.80, 7.34, repro,
2015-08-24,-1.59, -0.69, 11.30, 2.07, 1.78, 7.34, repro,
2015-08-25,-2.19, 1.07, 7.70, 2.40, 2.13, 8.55, repro,
2015-08-26,-0.64, 1.17, 8.95, 2.48, 2.28, 9.40, repro,
2015-08-27,-0.61, 0.75, 6.65, 2.23, 2.06, 8.08, repro,
2015-08-28,-2.56, -0.32, 16.07, 2.04, 1.78, 7.30, repro,
2015-08-29,0.40, 1.54, 4.82, 2.06, 1.63, 7.27, repro,
2015-08-30,-2.60, 0.00, 8.10, 2.04, 1.70, 7.30, repro,
2015-08-31,-1.05, 0.96, 14.20, 2.07, 1.75, 7.38, repro,
2015-09-01,-0.66, 1.59, 10.25, 2.22, 1.91, 7.74, repro,
2015-09-02,-1.17, -1.03, 14.12, 2.19, 1.72, 7.62, repro,
2015-09-03,-1.19, 0.08, 18.50, 2.12, 1.81, 7.71, repro,
2015-09-04,-1.40, 0.03, 9.79, 2.09, 1.66, 7.26, repro,
2015-09-05,-1.28, -0.36, 8.54, 2.00, 1.65, 7.16, repro,
2015-09-06,-1.40, 1.32, 14.00, 2.18, 1.82, 7.73, repro,
2015-09-07,-1.90, 0.17, 13.10, 2.03, 1.72, 7.25, repro,
2015-09-08,-1.93, 0.23, 9.95, 2.07, 1.86, 7.39, repro,
2015-09-09,-1.68, 1.87, 9.99, 2.14, 1.88, 7.91, repro,
2015-09-10,-1.85, 0.80, 14.70, 2.00, 1.75, 7.21, repro,
2015-09-11,-1.63, 0.09, 14.10, 2.11, 1.88, 7.62, repro,
2015-09-12,-2.30, 0.64, 11.16, 2.10, 1.67, 7.51, repro,
2015-09-13,-1.22, 0.03, 16.99, 2.02, 1.64, 7.22, repro,
2015-09-14,-1.52, 0.38, 13.40, 2.00, 1.65, 7.25, repro,
2015-09-15,-1.00, 0.44, 12.40, 1.97, 1.55, 7.07, repro,
2015-09-16,-1.18, -0.08, 20.84, 2.47, 1.90, 8.91, repro,
2015-09-17,-1.86, -0.99, 13.74, 2.19, 1.84, 8.11, repro,
2015-09-18,-2.28, 0.63, 12.09, 2.28, 2.00, 8.13, repro,
2015-09-19,-2.48, -0.07, 17.21, 2.20, 1.92, 7.95, repro,
2015-09-20,-1.45, 0.17, 20.07, 2.04, 1.80, 7.41, repro,
2015-09-21,-2.89, -0.32, 17.03, 2.25, 2.11, 8.77, repro,
2015-09-22,-2.45, 0.09, 16.73, 2.32, 2.05, 8.61, repro,
2015-09-23,-3.60, 0.41, 8.67, 2.08, 1.79, 7.56, repro,
2015-09-24,-2.14, 0.79, 2.98, 2.13, 1.71, 7.72, repro,
2015-09-25,-2.00, -1.49, 12.47, 2.07, 1.78, 7.56, repro,
2015-09-26,-2.50, -0.76, 16.52, 2.25, 1.90, 7.89, repro,
2015-09-27,-2.63, 0.30, 16.82, 2.04, 1.74, 7.51, repro,
2015-09-28,-4.00, -1.34, 23.26, 2.13, 1.71, 7.55, repro,
2015-09-29,-2.38, -0.53, 11.74, 2.04, 1.70, 7.40, repro,
2015-09-30,-4.85, -1.96, 11.58, 2.29, 1.82, 8.53, repro,
2015-10-01,-2.61, -1.33, 18.72, 2.19, 1.76, 7.86, repro,
2015-10-02,-4.41, -0.16, 23.18, 2.06, 1.67, 7.38, repro,
2015-10-03,-4.16, -1.09, 13.72, 2.06, 1.70, 7.54, repro,
2015-10-04,-5.40, -1.10, 25.80, 2.15, 1.70, 7.73, repro,
2015-10-05,-4.11, -1.77, 20.73, 2.02, 1.68, 7.27, repro,
2015-10-06,-3.00, -1.01, 13.42, 2.18, 1.80, 8.27, repro,
2015-10-07,-3.98, -1.30, 19.57, 2.23, 1.99, 8.49, repro,
2015-10-08,-3.69, -0.51, 14.32, 2.19, 1.74, 8.00, repro,
2015-10-09,-3.32, -1.60, 17.97, 2.00, 1.68, 7.31, repro,
2015-10-10,-5.07, -1.71, 21.84, 2.03, 1.76, 7.36, repro,
2015-10-11,-3.34, -0.44, 18.56, 2.05, 1.74, 7.45, repro,
2015-10-12,-3.97, -0.01, 21.22, 2.35, 2.03, 8.83, repro,
2015-10-13,-4.12, -0.85, 18.61, 2.36, 2.13, 8.97, repro,
2015-10-14,-5.38, -1.33, 24.42, 2.06, 1.78, 7.59, repro,
2015-10-15,-2.68, -0.88, 21.47, 2.10, 1.79, 7.73, repro,
2015-10-16,-4.45, -0.29, 13.25, 2.31, 1.73, 7.72, repro,
2015-10-17,-3.38, -1.94, 20.44, 2.02, 1.62, 7.28, repro,
2015-10-18,-5.07, -1.05, 18.62, 2.00, 1.59, 7.12, repro,
2015-10-19,-3.89, -2.07, 19.39, 1.98, 1.59, 7.04, repro,
2015-10-20,-5.79, -1.56, 21.47, 2.04, 1.63, 7.26, repro,
2015-10-21,-5.16, -1.40, 18.24, 2.01, 1.69, 7.28, repro,
2015-10-22,-4.09, -1.57, 19.99, 2.01, 1.62, 7.08, repro,
2015-10-23,-3.93, -0.88, 17.30, 2.01, 1.64, 7.18, repro,
2015-10-24,-4.07, -1.56, 19.41, 1.98, 1.60, 7.11, repro,
2015-10-25,-4.05, -1.25, 18.73, 1.99, 1.62, 7.20, repro,
2015-10-26,-4.98, -1.96, 20.26, 2.00, 1.61, 7.17, repro,
2015-10-27,-4.42, -1.49, 26.19, 2.14, 1.69, 7.81, repro,
2015-10-28,-4.93, -0.95, 19.51, 2.06, 1.60, 7.26, repro,
2015-10-29,-3.76, -1.39, 28.27, 1.99, 1.57, 7.11, repro,
2015-10-30,-4.24, 0.03, 21.53, 2.26, 1.70, 7.86, repro,
2015-10-31,-3.87, -1.08, 23.33, 1.98, 1.59, 7.11, repro,
2015-11-01,-3.93, -2.11, 11.58, 2.06, 1.69, 7.72, repro,
2015-11-02,-4.14, -1.47, 20.48, 1.96, 1.55, 7.05, repro,
2015-11-03,-3.54, -1.94, 24.23, 2.01, 1.56, 7.13, repro,
2015-11-04,-4.39, -1.23, 26.06, 2.05, 1.65, 7.43, repro,
2015-11-05,-4.42, -1.04, 19.91, 2.10, 1.66, 7.31, repro,
2015-11-06,-4.10, -2.64, 15.61, 2.07, 1.66, 7.73, repro,
2015-11-07,-4.79, -1.15, 19.93, 2.00, 1.58, 7.17, repro,
2015-11-08,-3.49, -3.06, 23.38, 2.01, 1.58, 7.21, repro,
2015-11-09,-3.13, -2.31, 20.19, 2.00, 1.56, 7.12, repro,
2015-11-10,-3.90, -1.72, 25.02, 2.11, 1.66, 7.59, repro,
2015-11-11,-4.07, -1.40, 19.12, 1.98, 1.58, 7.09, repro,
2015-11-12,-3.48, -1.49, 19.17, 1.99, 1.56, 7.08, repro,
2015-11-13,-3.16, -2.04, 21.04, 2.01, 1.59, 7.19, repro,
2015-11-14,-3.64, -1.43, 21.38, 2.03, 1.63, 7.25, repro,
2015-11-15,-5.26, -1.23, 31.12, 1.98, 1.55, 7.11, repro,
2015-11-16,-4.45, -2.69, 30.21, 2.01, 1.61, 7.23, repro,
2015-11-17,-3.55, -1.81, 23.92, 1.99, 1.59, 7.14, repro,
2015-11-18,-3.45, -2.12, 23.90, 2.06, 1.65, 7.77, repro,
2015-11-19,-4.05, -2.98, 21.83, 2.02, 1.59, 7.18, repro,
2015-11-20,-4.25, -1.90, 22.93, 2.10, 1.61, 7.58, repro,
2015-11-21,-4.27, -2.68, 20.60, 2.05, 1.59, 7.35, repro,
2015-11-22,-3.56, -2.11, 25.54, 2.27, 1.89, 8.63, repro,
2015-11-23,-3.34, -2.68, 28.79, 2.03, 1.56, 7.37, repro,
2015-11-24,-3.66, -3.86, 29.24, 2.05, 1.63, 7.39, repro,
2015-11-25,-2.95, -1.50, 22.81, 2.40, 1.96, 9.01, repro,
2015-11-26,-4.13, -2.74, 23.07, 1.96, 1.54, 7.04, repro,
2015-11-27,-4.67, -3.02, 19.51, 1.98, 1.56, 7.14, repro,
2015-11-28,-3.52, -3.10, 23.99, 2.04, 1.66, 7.57, repro,
2015-11-29,-2.95, -1.98, 18.27, 1.96, 1.56, 7.14, repro,
2015-11-30,-3.40, -2.81, 20.79, 2.03, 1.59, 7.34, repro,
2015-12-01,-2.84, -2.60, 18.42, 1.98, 1.56, 7.14, repro,
2015-12-02,-4.13, -2.34, 22.99, 2.11, 1.64, 7.69, repro,
2015-12-03,-5.29, -1.94, 32.65, 2.53, 1.86, 8.63, repro,
2015-12-04,-4.36, -3.57, 22.58, 2.00, 1.61, 7.34, repro,
2015-12-05,-4.54, -1.87, 18.97, 2.00, 1.62, 7.37, repro,
2015-12-06,-3.65, -1.45, 18.53, 1.97, 1.56, 7.13, repro,
2015-12-07,-4.22, -1.47, 23.19, 2.02, 1.63, 7.45, repro,
2015-12-08,-5.79, -1.42, 24.25, 2.01, 1.61, 7.32, repro,
2015-12-09,-1.46, -2.26, 20.19, 2.28, 1.90, 8.75, repro,
2015-12-10,-4.56, -0.61, 27.83, 2.15, 1.86, 8.35, repro,
2015-12-11,-4.26, -4.69, 28.03, 2.06, 1.62, 7.56, repro,
2015-12-12,-4.35, -3.20, 23.97, 2.05, 1.65, 7.55, repro,
2015-12-13,-3.58, -3.23, 27.89, 1.99, 1.59, 7.33, repro,
2015-12-14,-6.03, -2.33, 26.08, 2.41, 2.02, 9.27, repro,
2015-12-15,-3.03, -3.05, 24.20, 1.95, 1.53, 7.03, repro,
2015-12-16,-4.00, -2.52, 27.09, 1.99, 1.59, 7.31, repro,
2015-12-17,-2.77, -2.88, 16.96, 2.05, 1.61, 7.49, repro,
2015-12-18,-2.98, -2.90, 21.75, 2.00, 1.53, 7.19, repro,
2015-12-19,-2.94, -2.48, 26.94, 1.95, 1.52, 6.99, repro,
2015-12-20,-2.23, -2.60, 25.15, 1.95, 1.53, 7.03, repro,
2015-12-21,-4.66, -3.23, 24.78, 1.97, 1.56, 7.15, repro,
2015-12-22,-2.93, -5.14, 34.45, 2.06, 1.59, 7.35, repro,
2015-12-23,-3.11, -3.33, 31.00, 1.98, 1.58, 7.24, repro,
2015-12-24,-2.70, -2.86, 37.67, 1.95, 1.53, 7.01, repro,
2015-12-25,-4.39, -3.11, 28.88, 1.95, 1.53, 7.01, repro,
2015-12-26,-4.82, -2.86, 16.10, 2.05, 1.61, 7.60, repro,
2015-12-27,-4.50, -2.74, 19.15, 2.00, 1.53, 7.11, repro,
2015-12-28,-4.29, -3.32, 23.67, 1.96, 1.53, 7.04, repro,
2015-12-29,-3.82, -3.46, 19.05, 1.96, 1.53, 7.06, repro,
2015-12-30,-3.53, -3.27, 24.04, 1.96, 1.54, 7.03, repro,
2015-12-31,-2.61, -3.71, 19.24, 2.06, 1.62, 7.45, repro,
2016-01-01,-4.05, -2.94, 25.13, 1.95, 1.52, 7.01, repro,
2016-01-02,-3.34, -2.05, 21.06, 2.19, 1.70, 7.73, repro,
2016-01-03,-4.50, -2.90, 23.04, 1.96, 1.52, 6.99, repro,
2016-01-04,-5.12, -2.50, 34.78, 2.40, 2.05, 9.11, repro,
2016-01-05,-4.09, -3.72, 27.87, 2.33, 1.69, 7.79, repro,
2016-01-06,-6.03, -2.88, 23.95, 1.97, 1.55, 7.10, repro,
2016-01-07,-4.64, -2.20, 27.23, 2.00, 1.55, 7.10, repro,
2016-01-08,-4.48, -2.55, 21.04, 2.00, 1.59, 7.18, repro,
2016-01-09,-3.46, -2.49, 21.10, 1.97, 1.55, 7.03, repro,
2016-01-10,-2.90, -1.73, 20.68, 1.96, 1.53, 6.97, repro,
2016-01-11,-4.87, -2.51, 19.75, 1.96, 1.53, 6.97, repro,
2016-01-12,-3.87, -3.41, 15.31, 1.97, 1.53, 7.01, repro,
2016-01-13,-2.57, -2.59, 23.64, 2.00, 1.55, 7.13, repro,
2016-01-14,-2.92, -3.06, 22.52, 1.98, 1.52, 7.00, repro,
2016-01-15,-3.63, -2.26, 18.29, 2.03, 1.56, 7.09, repro,
2016-01-16,-3.38, -2.41, 27.81, 1.99, 1.56, 7.10, repro,
2016-01-17,-3.34, -3.31, 26.40, 1.96, 1.52, 6.94, repro,
2016-01-18,-3.97, -3.27, 20.18, 1.99, 1.57, 7.09, repro,
2016-01-19,-3.29, -3.41, 22.09, 2.16, 1.68, 7.59, repro,
2016-01-20,-1.91, -2.72, 20.14, 2.01, 1.57, 7.15, repro,
2016-01-21,-4.15, -2.16, 17.51, 2.43, 1.98, 8.72, repro,
2016-01-22,-4.06, -2.75, 25.74, 2.00, 1.58, 7.17, repro,
2016-01-23,-5.28, -4.86, 22.89, 2.47, 2.12, 9.50, repro,
2016-01-24,-4.18, -3.97, 17.28, 2.65, 2.02, 9.27, repro,
2016-01-25,-3.60, -3.34, 23.91, 2.35, 1.80, 8.16, repro,
2016-01-26,-4.18, -2.91, 18.44, 1.98, 1.54, 7.02, repro,
2016-01-27,-3.47, -2.82, 14.21, 1.98, 1.55, 7.03, repro,
2016-01-28,-3.58, -3.45, 16.67, 2.00, 1.56, 7.09, repro,
2016-01-29,-4.52, -2.22, 28.43, 2.12, 1.62, 7.46, repro,
2016-01-30,-4.61, -3.60, 35.14, 2.09, 1.72, 7.73, repro,
2016-01-31,-3.14, -3.15, 31.60, 2.04, 1.58, 7.16, repro,
2016-02-01,-3.17, -2.91, 28.05, 2.01, 1.60, 7.11, repro,
2016-02-02,-2.63, -2.66, 19.45, 1.98, 1.54, 7.01, repro,
2016-02-03,-4.87, -3.38, 14.03, 2.04, 1.56, 7.26, repro,
2016-02-04,-4.04, -2.46, 11.97, 1.98, 1.56, 7.08, repro,
2016-02-05,-4.34, -2.66, 8.81, 1.97, 1.54, 6.97, repro,
2016-02-06,-5.02, -1.79, 7.50, 1.96, 1.54, 6.95, repro,
2016-02-07,-3.42, -2.67, 12.39, 1.96, 1.56, 7.02, repro,
2016-02-08,-2.77, -2.41, 9.06, 1.99, 1.59, 7.08, repro,
2016-02-09,-1.93, -3.83, 13.59, 2.48, 1.90, 8.79, repro,
2016-02-10,-4.09, -3.36, 13.60, 1.97, 1.56, 7.03, repro,
2016-02-11,-3.09, -3.72, 16.37, 2.00, 1.58, 7.12, repro,
2016-02-12,-3.49, -2.75, 16.87, 2.03, 1.58, 7.19, repro,
