PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-03,1.80, 1.35, -6.80, 1.69, 2.06, 7.98, repro,
2014-08-04,2.27, -0.63, -9.09, 1.89, 2.34, 9.19, repro,
2014-08-05,2.67, -0.98, -5.07, 1.60, 1.96, 7.61, repro,
2014-08-06,1.84, -0.28, -7.73, 1.59, 1.97, 7.63, repro,
2014-08-07,1.63, 3.71, -6.02, 1.63, 2.00, 7.80, repro,
2014-08-08,2.23, 0.78, -13.50, 1.64, 2.05, 7.94, repro,
2014-08-09,3.23, 1.35, -8.96, 1.58, 1.95, 7.58, repro,
2014-08-10,1.99, -2.79, -5.50, 1.64, 2.05, 7.89, repro,
2014-08-11,0.59, -3.36, -17.01, 1.63, 2.11, 7.86, repro,
2014-08-12,2.77, -0.61, -23.09, 1.66, 2.09, 8.06, repro,
2014-08-13,1.65, -0.41, -16.23, 2.13, 2.55, 10.11, repro,
2015-01-14,2.61, 0.72, -10.16, 3.72, 4.47, 17.33, repro,
2015-01-15,3.81, 2.06, -19.38, 1.69, 1.92, 7.93, repro,
2015-01-16,3.05, 0.54, -25.66, 1.62, 1.86, 7.61, repro,
2015-01-17,2.98, 1.63, -26.81, 1.65, 1.95, 7.79, repro,
2015-01-18,5.74, 0.33, -21.57, 1.63, 1.94, 7.69, repro,
2015-01-19,3.21, 3.32, -22.91, 1.64, 1.86, 7.65, repro,
2015-01-20,2.05, 3.04, -16.67, 1.60, 1.85, 7.54, repro,
2015-01-21,3.66, 2.96, -17.76, 1.61, 1.85, 7.58, repro,
2015-01-22,3.94, -1.12, -5.95, 1.63, 1.88, 7.64, repro,
2015-01-23,3.59, 1.72, -23.01, 1.72, 1.88, 8.18, repro,
2015-01-24,6.90, 2.91, -18.90, 1.64, 1.86, 7.82, repro,
2015-01-25,5.77, 1.64, -26.53, 1.62, 1.86, 7.63, repro,
2015-01-26,6.99, 0.24, -28.41, 1.73, 2.07, 8.49, repro,
2015-01-27,5.94, 2.31, -25.24, 1.62, 1.86, 7.63, repro,
2015-01-28,3.76, 0.58, -20.13, 1.62, 1.90, 7.68, repro,
2015-01-29,9.33, -0.97, -30.33, 1.64, 1.87, 7.66, repro,
2015-01-30,1.25, 1.82, -15.83, 1.62, 1.85, 7.59, repro,
2015-01-31,1.58, 2.82, -7.90, 1.61, 1.85, 7.59, repro,
2015-02-01,2.00, 3.50, -14.24, 1.60, 1.85, 7.57, repro,
2015-02-02,0.78, 0.72, -17.07, 1.61, 1.85, 7.56, repro,
2015-02-03,0.46, 2.88, -17.23, 1.61, 1.85, 7.58, repro,
2015-02-04,0.99, 1.62, -15.30, 1.63, 1.86, 7.66, repro,
2015-02-05,1.02, 1.88, -17.61, 1.62, 1.89, 7.74, repro,
2015-02-06,5.18, 0.14, -16.81, 1.66, 1.88, 8.00, repro,
2015-02-07,7.94, 0.81, -19.86, 1.72, 1.96, 8.08, repro,
2015-02-08,1.96, 0.74, -11.42, 1.62, 1.88, 7.64, repro,
2015-02-09,0.50, 2.64, -18.95, 1.61, 1.89, 7.65, repro,
2015-02-10,1.85, -0.81, -5.07, 1.66, 1.93, 7.95, repro,
2015-02-11,0.55, 0.39, -9.88, 1.66, 1.97, 7.97, repro,
2015-02-12,1.32, 2.04, -19.54, 1.64, 1.96, 7.84, repro,
2015-02-13,1.53, 4.96, -24.72, 2.47, 2.89, 12.05, repro,
2015-02-14,4.98, 2.27, -22.07, 1.68, 1.95, 7.99, repro,
2015-02-15,1.66, 4.31, -10.76, 1.60, 1.86, 7.57, repro,
2015-02-16,1.48, 2.38, -16.19, 1.59, 1.87, 7.55, repro,
2015-02-17,0.81, 0.71, -10.60, 1.63, 1.93, 7.83, repro,
2015-02-18,3.15, 2.59, -18.07, 1.77, 2.03, 8.37, repro,
2015-02-21,0.25, 2.14, -11.65, 1.87, 2.22, 9.12, repro,
2015-02-22,1.35, 2.00, -23.38, 1.61, 1.88, 7.61, repro,
2015-02-23,-2.46, 3.99, -1.26, 1.67, 1.97, 8.00, repro,
2015-02-24,0.24, 4.92, -13.08, 1.66, 1.91, 7.83, repro,
2015-02-25,-0.14, 3.93, -3.92, 1.69, 1.91, 7.83, repro,
2015-02-26,1.06, 2.89, -10.88, 1.65, 2.00, 8.01, repro,
2015-02-27,1.90, 4.34, -4.49, 1.74, 2.11, 8.50, repro,
2015-02-28,0.34, 1.93, -13.56, 1.78, 2.01, 8.17, repro,
2015-03-01,1.53, 6.10, -6.12, 1.79, 1.97, 8.52, repro,
2015-03-02,2.11, 4.24, -6.83, 1.74, 2.05, 8.23, repro,
2015-03-03,1.51, 4.42, -8.76, 1.87, 1.98, 8.79, repro,
2015-03-04,1.93, 3.69, -4.40, 1.74, 2.06, 8.27, repro,
2015-03-05,-2.90, 1.87, -14.51, 1.85, 2.07, 8.74, repro,
2015-03-06,3.37, 2.17, -13.58, 1.84, 2.14, 8.51, repro,
2015-03-07,9.18, -0.99, -20.63, 1.88, 2.10, 8.73, repro,
2015-03-08,3.20, 5.19, -8.99, 1.77, 1.97, 8.44, repro,
2015-03-09,1.91, 8.52, -11.30, 1.76, 2.05, 8.25, repro,
2015-03-10,2.55, 3.64, -14.33, 1.78, 1.99, 8.57, repro,
2015-03-11,1.29, 3.58, -17.23, 1.81, 2.10, 8.49, repro,
2015-03-12,0.34, 1.91, -7.23, 1.84, 2.01, 8.66, repro,
2015-03-13,4.64, 3.95, -5.87, 1.75, 2.09, 8.26, repro,
2015-03-14,3.18, 4.26, -11.63, 1.75, 1.97, 8.37, repro,
2015-03-15,1.72, 9.84, 2.44, 1.76, 2.07, 8.28, repro,
2015-03-16,2.73, 4.31, 0.14, 1.74, 1.96, 8.33, repro,
2015-03-17,4.73, 2.88, 5.01, 1.73, 2.05, 8.06, repro,
2015-03-18,2.26, 3.96, 3.80, 1.78, 1.99, 8.56, repro,
2015-03-19,3.17, 4.59, -9.95, 1.72, 2.07, 8.09, repro,
2015-03-20,3.37, 1.89, -10.54, 1.91, 2.09, 9.55, repro,
2015-03-24,3.19, 3.27, -2.64, 1.66, 2.03, 7.88, repro,
2015-03-25,3.01, 2.64, -7.32, 1.63, 1.93, 7.68, repro,
2015-03-26,3.41, 3.03, -10.83, 1.70, 1.99, 7.85, repro,
2015-03-27,2.35, 3.12, -15.77, 1.81, 2.21, 8.56, repro,
2015-03-28,2.83, 1.74, -12.78, 1.76, 2.13, 8.18, repro,
2015-03-29,1.68, 2.66, -17.53, 1.73, 2.16, 8.32, repro,
2015-03-30,1.26, 4.79, -13.95, 1.67, 2.02, 7.99, repro,
2015-03-31,0.74, 2.73, -8.32, 1.71, 2.05, 8.03, repro,
2015-04-01,3.37, 3.88, -4.13, 1.68, 2.02, 7.98, repro,
2015-04-02,3.06, 3.99, -12.64, 1.59, 1.89, 7.45, repro,
2015-04-03,3.96, 8.13, -4.55, 1.63, 1.94, 7.68, repro,
2015-04-04,4.07, 2.53, 5.63, 1.64, 1.95, 7.71, repro,
2015-04-05,3.94, 4.14, -8.51, 1.64, 1.94, 7.67, repro,
2015-04-06,4.42, 4.52, 11.92, 1.69, 2.00, 7.98, repro,
2015-04-07,4.66, 4.76, -20.99, 1.68, 2.00, 7.97, repro,
2015-04-08,3.37, 1.24, 0.84, 1.67, 2.00, 7.96, repro,
2015-04-09,3.03, 0.57, 5.23, 1.62, 1.96, 7.70, repro,
2015-04-10,3.41, -0.41, -13.19, 1.73, 2.03, 8.11, repro,
2015-04-11,2.33, 0.24, 4.90, 1.67, 2.02, 7.99, repro,
2015-04-12,0.64, 4.28, -13.63, 1.62, 1.95, 7.67, repro,
2015-04-13,1.98, 2.23, -7.91, 1.63, 1.91, 7.58, repro,
2015-04-14,3.75, 4.48, -4.90, 1.61, 1.90, 7.55, repro,
2015-04-15,4.17, 4.25, 1.37, 1.65, 1.92, 7.68, repro,
2015-04-16,3.69, 4.33, -2.75, 1.68, 1.90, 7.74, repro,
2015-04-17,2.58, 4.22, -6.55, 1.60, 1.91, 7.49, repro,
2015-04-18,6.61, 5.13, -3.18, 1.64, 1.90, 7.51, repro,
2015-04-19,4.35, 3.31, -10.02, 1.62, 1.91, 7.51, repro,
2015-04-20,4.36, 0.94, 2.00, 1.77, 2.15, 8.21, repro,
2015-04-21,5.28, 5.23, 7.43, 1.66, 1.95, 7.84, repro,
2015-04-22,5.47, 3.39, -3.56, 1.85, 2.09, 8.67, repro,
2015-04-23,3.93, 1.33, -17.42, 1.58, 1.89, 7.38, repro,
2015-04-24,2.82, 6.20, -7.46, 1.56, 1.88, 7.33, repro,
2015-04-25,2.40, 3.87, -5.98, 1.58, 1.89, 7.37, repro,
2015-04-26,5.32, 2.98, -1.79, 1.61, 1.94, 7.60, repro,
2015-04-27,2.77, 4.23, -5.67, 1.55, 1.89, 7.34, repro,
2015-04-28,2.74, 5.06, -13.28, 1.68, 2.03, 8.03, repro,
2015-04-29,2.53, 3.59, -14.97, 1.61, 1.94, 7.68, repro,
2015-04-30,6.18, 4.79, -12.66, 1.63, 2.04, 7.84, repro,
2015-05-01,5.98, 1.74, -3.81, 1.72, 2.13, 8.17, repro,
2015-05-02,5.87, 0.89, -2.27, 1.60, 1.98, 7.73, repro,
2015-05-03,2.41, 2.78, -2.19, 1.56, 1.89, 7.37, repro,
2015-05-04,2.86, 2.04, -13.25, 1.56, 1.89, 7.38, repro,
2015-05-05,-0.70, 1.90, -16.92, 1.57, 1.92, 7.46, repro,
2015-05-06,4.33, 2.73, -14.68, 1.60, 1.97, 7.49, repro,
2015-05-07,4.51, 3.50, -4.44, 1.65, 2.01, 7.88, repro,
2015-05-08,1.69, 2.04, -0.39, 1.59, 1.95, 7.62, repro,
2015-05-09,3.40, 3.86, -1.17, 1.65, 2.03, 7.94, repro,
2015-05-10,3.36, 3.77, 0.91, 1.55, 1.88, 7.34, repro,
2015-05-11,1.38, 3.89, -6.28, 1.57, 1.87, 7.36, repro,
2015-05-12,3.89, 3.10, -5.07, 1.59, 1.98, 7.56, repro,
2015-05-13,2.87, 5.35, 8.47, 1.64, 2.03, 7.84, repro,
2015-05-14,1.47, 3.81, 0.31, 1.56, 1.92, 7.39, repro,
2015-05-15,3.04, 4.43, -2.43, 1.58, 1.89, 7.49, repro,
2015-05-16,5.76, 1.85, 0.48, 1.56, 1.90, 7.46, repro,
2015-05-17,1.97, 2.55, 1.69, 1.56, 1.89, 7.43, repro,
2015-05-18,3.31, 2.57, 0.11, 1.59, 1.96, 7.63, repro,
2015-05-19,2.47, 6.50, 6.48, 1.59, 1.95, 7.57, repro,
2015-05-20,3.39, 4.33, -3.77, 1.55, 1.89, 7.41, repro,
2015-05-21,1.20, 3.53, -10.54, 1.60, 1.97, 7.72, repro,
2015-05-22,2.42, 4.91, -2.25, 1.55, 1.88, 7.39, repro,
2015-05-23,4.63, 11.03, -23.69, 1.55, 1.89, 7.43, repro,
2015-05-24,1.82, 5.42, -12.89, 1.57, 1.90, 7.53, repro,
2015-05-25,2.43, 3.05, 7.22, 1.55, 1.88, 7.42, repro,
2015-05-26,4.44, 4.06, -5.94, 1.56, 1.87, 7.44, repro,
2015-05-27,4.87, 0.76, -3.13, 1.56, 1.86, 7.40, repro,
2015-05-28,2.63, 3.77, 4.61, 1.58, 1.93, 7.51, repro,
2015-05-29,2.47, 0.16, -14.27, 1.60, 1.94, 7.72, repro,
2015-05-30,2.56, 7.47, -7.52, 1.66, 1.94, 7.96, repro,
2015-05-31,4.46, 2.80, -11.00, 1.55, 1.86, 7.34, repro,
2015-06-01,6.07, 1.50, -5.12, 1.55, 1.85, 7.34, repro,
2015-06-02,4.96, 2.96, -10.19, 1.59, 1.96, 7.64, repro,
2015-06-03,5.53, 4.34, -1.52, 1.56, 1.88, 7.51, repro,
2015-06-04,7.43, 4.06, 7.91, 1.59, 1.88, 7.60, repro,
2015-06-05,4.97, 4.56, -6.09, 1.64, 1.92, 7.78, repro,
2015-06-06,8.31, 1.53, -0.06, 1.61, 1.96, 7.77, repro,
2015-06-07,2.56, 4.13, -3.80, 1.60, 1.95, 7.64, repro,
2015-06-08,4.33, -0.40, -0.51, 1.59, 1.89, 7.57, repro,
2015-06-09,2.22, 0.19, -6.71, 1.60, 1.92, 7.59, repro,
2015-06-10,4.57, 1.56, -8.34, 1.56, 1.86, 7.38, repro,
2015-06-11,4.04, 4.30, -25.54, 1.75, 2.12, 8.04, repro,
2015-06-12,2.59, 1.36, -12.03, 1.57, 1.86, 7.44, repro,
2015-06-13,3.68, 2.51, -11.78, 1.64, 1.99, 7.81, repro,
2015-06-14,6.03, 2.18, -16.39, 3.10, 4.04, 15.86, repro,
2015-06-15,5.34, 4.32, 0.72, 1.59, 1.91, 7.62, repro,
2015-06-16,4.05, 1.51, -12.11, 1.59, 1.90, 7.60, repro,
2015-06-17,5.38, 1.24, -2.92, 1.61, 1.95, 7.63, repro,
2015-06-18,0.42, 8.20, -16.48, 1.77, 2.11, 8.33, repro,
2015-06-19,6.51, -2.79, 0.66, 1.63, 1.92, 7.71, repro,
2015-06-20,3.79, -2.46, -3.68, 1.58, 1.87, 7.56, repro,
2015-06-21,1.12, -0.94, -2.33, 1.59, 1.87, 7.57, repro,
2015-06-22,2.11, 4.86, -6.40, 1.61, 1.89, 7.66, repro,
2015-06-23,2.48, 8.58, -9.13, 1.68, 2.01, 8.03, repro,
2015-06-24,6.00, 1.12, -3.07, 1.60, 1.88, 7.56, repro,
2015-06-25,5.66, 1.45, -4.25, 1.61, 1.87, 7.67, repro,
2015-06-26,2.76, 2.95, 1.04, 1.61, 1.91, 7.56, repro,
2015-06-27,4.54, 6.16, -0.08, 1.61, 1.92, 7.64, repro,
2015-06-28,5.50, 1.65, -18.77, 1.61, 1.94, 7.75, repro,
2015-06-29,7.94, -0.96, 6.49, 1.58, 1.85, 7.45, repro,
2015-06-30,6.40, -5.79, -10.06, 1.62, 1.96, 7.79, repro,
2015-07-01,1.18, 8.36, -6.67, 1.61, 1.95, 7.68, repro,
2015-07-02,5.54, 8.90, 4.40, 1.61, 1.91, 7.55, repro,
2015-07-03,1.73, 8.93, 3.01, 1.57, 1.85, 7.45, repro,
2015-07-04,2.99, 4.24, 13.43, 1.59, 1.85, 7.52, repro,
2015-07-05,1.90, 5.49, -18.13, 1.59, 1.85, 7.51, repro,
2015-07-06,1.05, 1.89, -4.39, 1.60, 1.86, 7.65, repro,
2015-07-07,1.61, 1.60, 5.83, 1.58, 1.85, 7.45, repro,
2015-07-08,3.52, 8.38, -1.16, 1.59, 1.88, 7.58, repro,
2015-07-09,7.46, 1.34, -3.72, 1.60, 1.89, 7.66, repro,
2015-07-10,7.53, -0.34, 1.63, 1.58, 1.87, 7.50, repro,
2015-07-11,5.84, -3.67, -9.08, 1.63, 1.95, 7.66, repro,
2015-07-12,4.81, 0.78, -4.92, 1.61, 1.94, 7.61, repro,
2015-07-13,5.11, 6.00, -10.17, 1.60, 1.88, 7.58, repro,
2015-07-14,4.12, 1.93, -7.54, 1.56, 1.85, 7.43, repro,
2015-07-15,2.55, 2.46, 2.48, 1.57, 1.84, 7.43, repro,
2015-07-16,3.09, 2.79, -3.45, 1.61, 1.89, 7.78, repro,
2015-07-17,3.11, 6.78, -6.47, 1.61, 1.89, 7.63, repro,
2015-07-18,5.89, 2.55, -11.70, 1.61, 1.92, 7.72, repro,
2015-07-19,6.32, 0.88, -4.23, 1.65, 2.02, 7.88, repro,
2015-07-20,1.47, 2.26, -8.08, 1.60, 1.89, 7.59, repro,
2015-07-21,4.26, 1.04, -2.82, 1.59, 1.87, 7.51, repro,
2015-07-22,5.54, 1.99, -13.43, 1.61, 1.90, 7.64, repro,
2015-07-23,4.85, 0.86, 6.89, 1.65, 1.94, 7.98, repro,
2015-07-24,5.93, -3.77, 2.21, 1.62, 1.90, 7.66, repro,
2015-07-25,11.06, -0.14, -9.49, 1.61, 1.91, 7.68, repro,
2015-07-26,3.34, 9.13, 4.58, 1.63, 1.89, 7.85, repro,
2015-07-27,1.72, 5.63, -1.81, 1.61, 1.92, 7.70, repro,
2015-07-28,4.72, 3.03, -5.51, 1.69, 2.05, 8.11, repro,
2015-07-29,0.89, -1.65, -2.20, 1.65, 2.01, 7.90, repro,
2015-07-30,3.44, 2.32, -9.12, 1.62, 1.96, 7.82, repro,
2015-07-31,0.91, 4.23, -6.14, 1.61, 1.89, 7.69, repro,
2015-08-01,4.93, 1.26, -16.69, 1.58, 1.87, 7.53, repro,
2015-08-02,6.85, 6.57, -4.06, 1.59, 1.88, 7.57, repro,
2015-08-03,4.28, 4.51, -10.50, 1.60, 1.87, 7.58, repro,
2015-08-04,4.57, 9.33, -20.58, 1.59, 1.87, 7.54, repro,
2015-08-05,2.19, 1.91, -6.78, 1.63, 1.91, 7.79, repro,
2015-08-06,-0.79, -0.06, -10.99, 1.63, 1.92, 7.87, repro,
2015-08-07,5.41, 1.18, -3.20, 1.58, 1.88, 7.55, repro,
2015-08-08,4.56, -0.57, -5.89, 1.60, 1.92, 7.68, repro,
2015-08-09,2.99, 1.02, -7.66, 2.25, 2.66, 10.59, repro,
2015-08-10,2.86, 3.44, -13.76, 1.69, 2.08, 8.12, repro,
2015-08-11,4.66, 5.79, -15.53, 1.60, 1.89, 7.62, repro,
2015-08-12,6.64, 4.79, -7.39, 1.63, 1.89, 7.87, repro,
2015-08-13,5.25, 4.41, -13.14, 1.61, 1.89, 7.57, repro,
2015-08-14,5.15, 6.22, -9.58, 1.58, 1.87, 7.48, repro,
2015-08-15,7.97, 7.64, -1.85, 1.57, 1.89, 7.48, repro,
2015-08-16,7.52, 3.45, -9.91, 1.62, 1.90, 7.77, repro,
2015-08-17,4.28, 4.97, 5.41, 1.58, 1.88, 7.49, repro,
2015-08-18,5.24, 2.98, -12.43, 1.60, 1.97, 7.77, repro,
2015-08-19,5.20, 3.00, -7.78, 1.56, 1.89, 7.42, repro,
2015-08-20,5.52, 4.70, -5.55, 1.56, 1.89, 7.44, repro,
2015-08-21,1.19, 9.59, -11.18, 1.61, 1.94, 7.69, repro,
2015-08-22,3.83, 5.68, -5.77, 1.57, 1.89, 7.43, repro,
2015-08-23,4.93, 1.13, 5.34, 1.61, 1.94, 7.70, repro,
2015-08-24,3.87, 4.81, -17.87, 1.57, 1.95, 7.55, repro,
2015-08-25,2.85, 3.26, -7.80, 1.61, 1.92, 7.69, repro,
2015-08-26,5.53, 3.34, -13.60, 1.56, 1.89, 7.39, repro,
2015-08-27,4.20, 2.79, -10.57, 1.60, 1.90, 7.58, repro,
2015-08-28,6.52, 0.75, -14.43, 1.61, 1.92, 7.68, repro,
2015-08-29,5.15, 4.29, -12.35, 1.59, 1.91, 7.58, repro,
2015-08-30,8.39, -0.75, -8.15, 1.58, 1.94, 7.63, repro,
2015-08-31,6.57, 1.99, -2.17, 1.65, 2.09, 7.89, repro,
2015-09-01,7.14, 3.00, -12.81, 1.60, 1.94, 7.64, repro,
2015-09-02,6.02, -0.28, -5.29, 1.66, 2.07, 7.81, repro,
2015-09-03,5.71, 0.60, -7.33, 1.60, 1.89, 7.70, repro,
2015-09-04,6.37, 2.17, -5.44, 1.64, 2.06, 7.86, repro,
2015-09-05,6.93, -0.71, -6.69, 1.56, 1.88, 7.36, repro,
2015-09-06,4.73, 4.54, -12.50, 1.57, 1.88, 7.40, repro,
2015-09-07,6.60, -0.33, -10.91, 1.57, 1.87, 7.39, repro,
2015-09-08,5.16, 4.67, 0.18, 1.58, 1.90, 7.47, repro,
2015-09-09,7.55, 2.98, -22.40, 1.57, 1.89, 7.44, repro,
2015-09-10,6.67, 0.34, -16.24, 1.58, 1.90, 7.47, repro,
2015-09-11,9.18, 0.44, -3.07, 1.62, 1.90, 7.60, repro,
2015-09-12,7.72, 1.55, -8.92, 1.58, 1.94, 7.48, repro,
2015-09-13,9.93, 0.47, 1.13, 1.57, 1.89, 7.43, repro,
2015-09-14,7.35, 3.80, -12.55, 1.57, 1.89, 7.46, repro,
2015-09-15,6.51, 2.80, -11.93, 1.55, 1.88, 7.34, repro,
2015-09-16,4.91, 2.53, -7.71, 1.59, 1.92, 7.50, repro,
2015-09-17,7.55, 1.76, -10.88, 1.56, 1.90, 7.41, repro,
2015-09-18,9.07, 2.08, 2.21, 1.57, 1.92, 7.53, repro,
2015-09-19,7.00, -2.07, -16.86, 1.66, 1.95, 7.78, repro,
2015-09-20,5.22, 2.48, -11.16, 1.62, 1.99, 7.71, repro,
2015-09-21,3.81, 0.14, -12.98, 1.63, 2.01, 7.74, repro,
2015-09-22,5.34, -3.10, -14.55, 1.58, 1.95, 7.52, repro,
2015-09-23,2.60, -0.25, -13.57, 1.56, 1.89, 7.41, repro,
2015-09-24,3.95, -1.11, -13.78, 1.61, 1.91, 7.47, repro,
2015-09-25,6.12, -0.56, -11.03, 1.57, 1.90, 7.40, repro,
2015-09-26,7.58, -4.10, -20.78, 1.57, 1.92, 7.49, repro,
2015-09-27,8.64, -1.79, -20.56, 1.58, 1.95, 7.58, repro,
2015-09-28,6.25, 0.34, -13.77, 1.60, 2.05, 7.77, repro,
2015-09-29,1.75, -5.27, -25.31, 1.62, 1.94, 7.64, repro,
2015-09-30,5.05, -3.96, 2.55, 1.68, 2.05, 8.03, repro,
2015-10-01,5.01, -2.90, -14.63, 1.76, 2.13, 8.61, repro,
2015-10-02,6.90, -6.30, -27.43, 1.76, 2.25, 8.51, repro,
2015-10-03,4.32, -2.23, -27.44, 1.62, 2.03, 7.70, repro,
2015-10-04,7.99, -3.29, -8.40, 1.60, 1.93, 7.56, repro,
2015-10-05,4.15, -3.15, -12.70, 1.62, 1.91, 7.65, repro,
2015-10-06,4.53, -2.82, -17.78, 1.58, 1.89, 7.42, repro,
2015-10-07,5.97, -3.61, -12.42, 1.56, 1.89, 7.35, repro,
2015-10-08,6.08, -2.64, 3.64, 1.58, 1.95, 7.53, repro,
2015-10-09,8.49, -0.51, -5.31, 1.57, 1.92, 7.37, repro,
2015-10-10,2.89, -2.99, -15.42, 1.59, 1.93, 7.52, repro,
2015-10-11,5.88, 0.11, -9.25, 1.58, 1.92, 7.46, repro,
2015-10-12,6.02, -3.33, -14.29, 1.62, 1.92, 7.58, repro,
2015-10-13,5.44, -5.93, -16.60, 1.60, 1.94, 7.42, repro,
2015-10-14,8.01, -4.63, -7.76, 1.59, 1.92, 7.49, repro,
2015-10-15,5.65, -1.64, -12.45, 1.57, 1.88, 7.33, repro,
2015-10-16,3.66, -2.59, -17.25, 1.59, 1.95, 7.45, repro,
2015-10-17,4.67, -2.67, -13.39, 1.74, 2.15, 8.02, repro,
2015-10-18,4.65, -4.71, -19.69, 1.61, 1.98, 7.56, repro,
2015-10-19,5.05, -2.21, -12.95, 1.65, 2.05, 7.89, repro,
2015-10-20,3.61, -0.85, -15.89, 1.62, 1.93, 7.65, repro,
2015-10-21,4.13, -1.93, -10.48, 1.63, 1.93, 7.68, repro,
2015-10-22,3.89, -4.89, -6.89, 1.58, 1.90, 7.42, repro,
2015-10-23,3.58, -2.84, -8.99, 1.58, 1.89, 7.40, repro,
2015-10-24,6.94, -4.21, -5.40, 1.57, 1.89, 7.41, repro,
2015-10-25,5.46, -1.48, -10.56, 1.78, 2.31, 8.53, repro,
2015-10-26,4.75, -5.83, -22.24, 1.62, 2.00, 7.68, repro,
2015-10-27,7.22, -4.29, -6.78, 1.63, 1.97, 7.86, repro,
2015-10-28,3.81, -0.78, -6.10, 1.63, 1.94, 7.72, repro,
2015-10-29,2.05, -4.04, -19.06, 1.67, 1.95, 8.06, repro,
2015-10-30,6.10, -2.09, -17.21, 1.60, 1.94, 7.63, repro,
2015-10-31,3.47, -1.41, -15.28, 1.56, 1.87, 7.39, repro,
2015-11-01,5.47, -1.47, -18.67, 1.59, 1.90, 7.59, repro,
2015-11-02,2.33, -0.34, -20.66, 1.63, 1.96, 7.71, repro,
2015-11-03,3.11, -0.88, -21.32, 1.65, 2.00, 7.94, repro,
2015-11-04,3.52, -2.92, -15.14, 1.64, 1.93, 7.87, repro,
2015-11-05,6.57, -2.20, -11.39, 1.58, 1.93, 7.58, repro,
2015-11-06,4.94, -1.58, -5.96, 1.66, 2.00, 8.10, repro,
2015-11-07,5.71, -0.40, -13.47, 1.57, 1.90, 7.54, repro,
2015-11-08,4.89, -2.56, -9.12, 1.57, 1.92, 7.61, repro,
2015-11-09,2.16, -0.44, -26.75, 1.58, 1.93, 7.60, repro,
2015-11-10,4.70, -0.44, -14.41, 1.60, 1.92, 7.65, repro,
2015-11-11,4.04, -2.44, -17.44, 1.59, 1.92, 7.64, repro,
2015-11-12,4.06, -2.69, -14.39, 1.57, 1.90, 7.51, repro,
2015-11-13,3.98, 0.27, -15.25, 1.58, 1.90, 7.57, repro,
2015-11-14,2.85, -1.18, -16.07, 1.57, 1.91, 7.60, repro,
2015-11-15,3.69, 1.92, -12.11, 1.95, 2.51, 9.59, repro,
2015-11-16,5.56, -5.46, -18.57, 2.71, 3.00, 12.95, repro,
2015-11-17,6.32, -3.11, -10.85, 1.58, 1.90, 7.58, repro,
2015-11-18,6.40, -4.28, -12.91, 1.62, 1.93, 7.84, repro,
2015-11-19,4.68, -2.58, 0.58, 1.58, 1.91, 7.62, repro,
2015-11-20,1.44, -1.60, -12.74, 1.59, 1.94, 7.74, repro,
2015-11-21,2.87, -6.79, -17.36, 1.58, 1.91, 7.67, repro,
2015-11-22,3.81, -1.06, -18.08, 1.58, 1.90, 7.60, repro,
2015-11-23,2.97, -1.04, -9.51, 1.59, 1.89, 7.63, repro,
2015-11-24,4.06, -1.28, -15.05, 1.58, 1.90, 7.62, repro,
2015-11-25,1.90, -0.81, 0.92, 1.57, 1.90, 7.60, repro,
2015-11-26,4.79, -2.33, -8.25, 1.58, 1.91, 7.64, repro,
2015-11-27,3.17, -1.59, -9.44, 1.59, 1.90, 7.64, repro,
2015-11-28,6.12, -1.42, -18.97, 1.59, 1.90, 7.68, repro,
2015-11-29,7.53, -0.87, -24.28, 1.63, 1.94, 7.79, repro,
2015-11-30,1.49, 1.84, -9.85, 1.57, 1.89, 7.61, repro,
2015-12-01,2.05, -0.52, -4.10, 1.57, 1.90, 7.67, repro,
2015-12-02,3.82, -1.73, -5.42, 1.57, 1.89, 7.63, repro,
2015-12-03,2.39, -2.88, -15.46, 1.59, 1.90, 7.70, repro,
2015-12-04,3.67, -1.00, -15.16, 1.60, 1.88, 7.71, repro,
2015-12-05,8.00, -2.00, -20.34, 1.58, 1.89, 7.67, repro,
2015-12-06,1.28, -4.22, -14.05, 1.57, 1.89, 7.67, repro,
2015-12-07,2.43, -1.84, -13.40, 1.62, 1.90, 7.82, repro,
2015-12-08,1.44, -3.14, -23.73, 1.62, 1.89, 7.73, repro,
2015-12-09,2.37, -1.51, -12.85, 1.60, 1.87, 7.61, repro,
2015-12-10,4.76, -0.58, -8.95, 1.62, 1.88, 7.73, repro,
2015-12-11,3.33, -2.14, -16.78, 1.60, 1.88, 7.72, repro,
2015-12-12,3.91, -1.39, -9.38, 1.58, 1.87, 7.55, repro,
2015-12-13,3.48, -0.43, -19.08, 1.59, 1.87, 7.59, repro,
2015-12-14,3.38, -0.92, -14.36, 1.72, 2.11, 8.43, repro,
2015-12-15,3.48, 0.92, -14.34, 1.74, 1.96, 8.31, repro,
2015-12-16,3.87, -4.46, -7.96, 1.62, 1.91, 7.76, repro,
2015-12-17,3.04, -3.05, -13.17, 1.67, 2.05, 8.43, repro,
