PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P333
Station name,BaldMtnMNFCN2007
Begin Date, 2007-08-17
End Date, 2023-02-04
Release Date, 2023-06-22
Reference position, 39.6213811694 North Latitude, -122.9757547153 East Longitude, 2008.83969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-22,1.74, 0.92, -10.42, 1.94, 1.53, 6.70, repro,
2018-04-23,0.31, -0.07, -1.44, 1.94, 1.55, 6.72, repro,
2018-04-24,1.09, -0.86, -5.38, 1.95, 1.57, 6.73, repro,
2018-04-25,1.71, 0.24, -8.51, 1.97, 1.58, 6.81, repro,
2018-04-26,3.89, -0.97, -8.56, 1.96, 1.57, 6.88, repro,
2018-04-27,0.94, -1.12, -5.94, 2.31, 1.81, 7.96, repro,
2018-04-28,1.90, 1.40, -8.57, 1.92, 1.51, 6.58, repro,
2018-04-29,0.22, 0.21, -5.04, 1.96, 1.59, 6.81, repro,
2018-04-30,1.40, -0.40, -7.78, 2.04, 1.67, 7.20, repro,
2018-05-01,1.32, -0.50, -8.12, 2.00, 1.63, 7.10, repro,
2018-05-02,0.68, -1.51, -3.52, 1.94, 1.53, 6.69, repro,
2018-05-03,0.82, -0.36, -9.42, 2.00, 1.60, 6.95, repro,
2018-05-04,1.18, -0.50, -3.05, 1.95, 1.57, 6.79, repro,
2018-05-05,1.68, -0.81, -8.41, 1.93, 1.53, 6.68, repro,
2018-05-06,1.99, 0.15, -6.75, 1.95, 1.57, 6.86, repro,
2018-05-07,0.69, -0.44, -5.82, 2.00, 1.61, 7.05, repro,
2018-05-08,2.18, -0.95, -5.79, 1.97, 1.56, 6.82, repro,
2018-05-09,-0.35, -0.65, -1.84, 1.91, 1.53, 6.64, repro,
2018-05-10,1.12, -0.34, -3.31, 1.92, 1.52, 6.64, repro,
2018-05-11,0.44, -0.60, 2.00, 1.93, 1.53, 6.67, repro,
2018-05-12,1.46, -1.12, 6.17, 1.99, 1.54, 6.86, repro,
2018-05-13,0.95, -0.33, 0.89, 1.97, 1.57, 6.78, repro,
2018-05-14,1.72, -1.30, -2.51, 2.00, 1.56, 6.81, repro,
2018-05-15,-3.02, -0.44, -1.99, 1.93, 1.52, 6.65, repro,
2018-05-16,2.09, -0.92, -7.40, 1.93, 1.53, 6.71, repro,
2018-05-17,0.77, -2.18, 1.82, 1.97, 1.58, 6.79, repro,
2018-05-18,0.97, -1.85, -6.50, 2.03, 1.62, 7.08, repro,
2018-05-19,2.55, -0.21, -3.02, 1.98, 1.58, 6.91, repro,
2018-05-20,1.27, -2.15, -0.14, 1.93, 1.52, 6.64, repro,
2018-05-21,2.64, -1.61, 3.31, 1.91, 1.52, 6.62, repro,
2018-05-22,2.29, -2.36, 10.69, 1.94, 1.52, 6.68, repro,
2018-05-23,1.55, -2.88, 2.22, 1.94, 1.53, 6.73, repro,
2018-05-24,-0.52, -0.72, -0.62, 1.98, 1.57, 6.82, repro,
2018-05-25,1.57, -0.73, 1.38, 1.94, 1.53, 6.72, repro,
2018-05-26,1.35, -0.83, 2.13, 1.92, 1.52, 6.66, repro,
2018-05-27,1.07, -1.73, -2.58, 1.91, 1.51, 6.59, repro,
2018-05-28,2.55, -0.20, 1.61, 1.93, 1.53, 6.70, repro,
2018-05-29,0.95, -0.54, 1.62, 1.98, 1.58, 6.82, repro,
2018-05-30,0.65, -1.05, 6.40, 1.98, 1.58, 6.85, repro,
2018-05-31,1.38, -0.83, 8.44, 1.96, 1.57, 6.79, repro,
2018-06-01,1.28, -0.36, -1.54, 1.91, 1.52, 6.64, repro,
2018-06-02,0.98, 0.04, -2.80, 1.93, 1.52, 6.68, repro,
2018-06-03,1.22, -0.74, 2.52, 2.05, 1.72, 7.21, supp6,
2018-06-04,1.29, 0.59, 5.01, 2.02, 1.62, 6.91, supp6,
2018-06-05,1.30, -0.45, 4.97, 1.99, 1.68, 7.03, supp6,
2018-06-06,0.13, -0.82, 1.70, 1.92, 1.49, 6.67, supp6,
2018-06-07,0.90, -0.42, 2.39, 1.93, 1.48, 6.63, supp6,
2018-06-08,1.71, -0.71, -1.38, 1.96, 1.53, 6.66, supp6,
2018-06-09,1.87, 0.29, 0.73, 1.92, 1.55, 6.72, supp6,
2018-06-10,1.01, 0.38, -0.76, 1.98, 1.54, 6.88, supp6,
2018-06-11,1.19, -0.35, 1.87, 2.00, 1.40, 6.64, supp6,
2018-06-12,1.03, 0.76, -1.03, 1.92, 1.52, 6.69, supp6,
2018-06-13,2.30, -0.72, 1.41, 1.95, 1.48, 6.67, supp6,
2018-06-14,0.61, -0.21, 3.23, 1.92, 1.53, 6.75, supp6,
2018-06-15,1.58, 0.10, 0.74, 1.96, 1.52, 6.66, supp6,
2018-06-16,0.20, -0.23, 4.51, 1.91, 1.54, 6.72, supp6,
2018-06-17,1.08, -0.47, 3.06, 1.96, 1.49, 6.73, supp6,
2018-06-18,1.52, -0.72, -0.78, 1.97, 1.52, 6.78, supp6,
2018-06-19,0.31, -0.54, 1.16, 1.95, 1.44, 6.59, supp6,
2018-06-20,2.33, 0.41, -1.82, 1.99, 1.54, 6.88, supp6,
2018-06-21,0.85, 0.41, 1.12, 1.97, 1.65, 6.92, supp6,
2018-06-22,1.68, -0.04, 1.06, 2.03, 1.53, 6.94, supp6,
2018-06-23,1.59, 1.04, 4.60, 1.95, 1.55, 6.77, supp6,
2018-06-24,1.51, 0.58, 4.37, 1.93, 1.52, 6.70, supp6,
2018-06-25,1.38, -0.29, 3.77, 1.92, 1.51, 6.64, supp6,
2018-06-26,0.64, -1.23, 4.52, 1.94, 1.52, 6.68, supp6,
2018-06-27,2.92, -0.17, -7.12, 2.01, 1.55, 6.89, supp6,
2018-06-28,1.39, 0.40, -0.46, 1.93, 1.52, 6.67, supp6,
2018-06-29,1.46, -0.54, -0.79, 1.92, 1.51, 6.60, campf,
2018-06-30,0.13, 0.39, 5.31, 1.98, 1.52, 6.69, campf,
2018-07-01,0.46, -0.34, 1.96, 1.97, 1.53, 6.71, campf,
2018-07-02,0.40, 0.54, 3.73, 1.96, 1.52, 6.73, campf,
2018-07-03,1.46, -1.17, 0.55, 2.03, 1.59, 6.96, campf,
2018-07-04,-1.67, -0.52, -0.07, 1.91, 1.51, 6.60, campf,
2018-07-05,1.33, 0.04, -0.10, 1.93, 1.51, 6.66, campf,
2018-07-06,1.27, 0.34, -2.69, 1.93, 1.52, 6.68, campf,
2018-07-07,1.37, -0.06, -1.47, 1.95, 1.52, 6.72, campf,
2018-07-08,0.73, 0.58, 1.69, 1.95, 1.53, 6.74, campf,
2018-07-09,0.26, -0.03, 1.17, 1.93, 1.52, 6.71, campf,
2018-07-10,-0.02, -0.82, 0.49, 1.92, 1.51, 6.61, campf,
2018-07-11,0.38, -2.11, 4.37, 2.01, 1.60, 6.89, campf,
2018-07-12,0.75, -1.35, 6.24, 2.02, 1.62, 7.02, campf,
2018-07-13,0.04, -0.68, 1.86, 1.95, 1.53, 6.75, campf,
2018-07-14,0.08, -1.15, -2.79, 1.94, 1.53, 6.68, campf,
2018-07-15,-0.54, -0.11, 5.17, 1.92, 1.52, 6.66, campf,
2018-07-16,-0.06, -1.15, 3.25, 1.93, 1.53, 6.73, campf,
2018-07-17,1.14, -0.28, -0.74, 1.93, 1.51, 6.64, campf,
2018-07-18,2.62, 1.15, -1.91, 1.99, 1.56, 6.81, campf,
2018-07-19,0.72, -1.08, 2.73, 1.96, 1.55, 6.82, campf,
2018-07-20,0.65, -0.51, -4.76, 1.93, 1.51, 6.66, campf,
2018-07-21,0.35, -0.89, 1.53, 1.91, 1.52, 6.68, campf,
2018-07-22,0.27, 1.69, -6.28, 1.93, 1.51, 6.65, campf,
2018-07-23,-0.17, 0.55, 3.38, 1.97, 1.56, 6.81, campf,
2018-07-24,-0.55, 0.14, 0.51, 1.97, 1.56, 6.83, campf,
2018-07-25,0.52, -0.69, 1.42, 1.97, 1.56, 6.75, campf,
2018-07-26,-0.10, 0.48, 1.97, 1.92, 1.51, 6.65, campf,
2018-07-27,0.92, -0.32, -0.60, 1.96, 1.53, 6.71, campf,
2018-07-28,0.76, 0.68, 0.77, 1.97, 1.56, 6.79, campf,
2018-07-29,1.15, 0.27, -0.49, 1.98, 1.56, 6.89, campf,
2018-07-30,1.78, -0.88, 2.97, 2.08, 1.64, 7.17, campf,
2018-07-31,0.35, 0.01, 1.93, 2.11, 1.69, 7.31, campf,
2018-08-01,0.70, -0.58, 2.62, 1.98, 1.53, 6.73, campf,
2018-08-02,0.98, 0.50, 4.81, 1.99, 1.53, 6.77, campf,
2018-08-03,1.43, 0.20, 2.57, 1.98, 1.58, 6.84, campf,
2018-08-04,0.59, 0.34, 1.48, 1.95, 1.52, 6.72, campf,
2018-08-05,0.84, -0.01, 5.35, 1.98, 1.57, 6.81, campf,
2018-08-06,0.65, -0.39, -1.07, 1.98, 1.57, 6.80, campf,
2018-08-07,0.68, 0.53, 4.66, 1.99, 1.53, 6.74, campf,
2018-08-08,0.99, -1.91, 2.14, 1.96, 1.56, 6.74, campf,
2018-08-09,0.65, -1.21, 5.89, 1.99, 1.57, 6.85, campf,
2018-08-10,0.31, -0.47, 1.99, 1.94, 1.52, 6.70, campf,
2018-08-11,-0.06, 0.81, 4.72, 1.92, 1.51, 6.63, campf,
2018-08-12,0.00, -0.43, 3.43, 2.01, 1.60, 6.84, campf,
2018-08-13,-0.06, -1.14, 5.65, 1.92, 1.50, 6.62, campf,
2018-08-14,-0.12, -0.33, 0.92, 1.94, 1.52, 6.75, campf,
2018-08-15,0.46, -0.41, 2.29, 1.94, 1.52, 6.75, campf,
2018-08-16,-0.07, -0.20, 3.00, 2.02, 1.59, 6.87, campf,
2018-08-17,0.45, -1.20, 2.22, 1.97, 1.53, 6.78, campf,
2018-08-18,0.82, -0.78, 4.08, 1.97, 1.55, 6.71, campf,
2018-08-19,0.61, -0.74, 1.01, 1.94, 1.52, 6.71, campf,
2018-08-20,0.10, 0.04, 4.81, 1.97, 1.56, 6.84, campf,
2018-08-21,1.41, -0.59, 2.25, 1.95, 1.52, 6.73, campf,
2018-08-22,-1.28, 0.31, 3.97, 2.03, 1.56, 6.95, campf,
2018-08-23,0.02, -0.20, 4.28, 2.02, 1.57, 6.95, campf,
2018-08-24,0.07, -0.68, 3.74, 1.94, 1.51, 6.70, campf,
2018-08-25,1.02, -0.67, 4.63, 1.94, 1.52, 6.74, campf,
2018-08-26,0.06, 0.30, 5.61, 1.94, 1.52, 6.76, campf,
2018-08-27,-0.34, -0.02, 8.73, 1.93, 1.51, 6.66, campf,
2018-08-28,-0.06, -1.01, 7.49, 1.97, 1.56, 6.76, campf,
2018-08-29,-1.27, -0.72, 6.62, 1.93, 1.53, 6.73, campf,
2018-08-30,-0.88, -1.51, 9.25, 1.95, 1.54, 6.81, campf,
2018-08-31,1.56, -0.03, 4.59, 1.94, 1.53, 6.76, campf,
2018-09-01,0.93, -0.26, 8.30, 1.94, 1.53, 6.74, campf,
2018-09-02,-0.81, 0.42, 7.17, 1.93, 1.53, 6.71, campf,
2018-09-03,1.52, 0.15, 3.49, 1.93, 1.54, 6.74, campf,
2018-09-04,-0.10, -0.75, 7.96, 1.93, 1.53, 6.73, campf,
2018-09-05,0.94, 0.44, 5.52, 1.94, 1.52, 6.73, campf,
2018-09-06,0.46, -0.26, 5.25, 2.01, 1.54, 6.89, campf,
2018-09-07,1.17, 0.55, -0.44, 2.00, 1.54, 6.83, campf,
2018-09-08,0.59, 1.20, 1.90, 1.93, 1.54, 6.79, campf,
2018-09-09,0.86, 0.21, 4.20, 1.93, 1.52, 6.72, campf,
2018-09-10,0.66, 0.43, 7.62, 1.94, 1.52, 6.74, campf,
2018-09-11,1.31, 0.47, -3.17, 2.00, 1.61, 6.99, campf,
2018-09-12,1.34, -0.96, 7.75, 1.98, 1.56, 6.83, campf,
2018-09-13,0.02, 0.15, -0.82, 1.92, 1.52, 6.72, campf,
2018-09-14,-0.61, 0.31, -5.94, 1.97, 1.54, 6.90, campf,
2018-09-15,0.90, 0.56, -0.96, 1.95, 1.52, 6.75, campf,
2018-09-16,0.87, 0.11, 3.35, 1.94, 1.52, 6.73, campf,
2018-09-17,1.68, -0.31, -2.92, 1.95, 1.52, 6.71, campf,
2018-09-18,0.74, -0.26, 2.02, 1.93, 1.52, 6.73, campf,
2018-09-19,1.16, -0.11, 0.39, 1.97, 1.57, 6.85, campf,
2018-09-20,0.51, 0.65, -3.44, 1.93, 1.52, 6.72, campf,
2018-09-21,1.04, 1.00, -2.08, 1.95, 1.52, 6.75, campf,
2018-09-22,0.95, 1.38, 0.04, 1.95, 1.53, 6.78, campf,
2018-09-23,0.25, 0.26, 1.93, 1.95, 1.53, 6.77, campf,
2018-09-24,0.12, 0.47, 0.43, 1.92, 1.51, 6.69, campf,
2018-09-25,1.57, 0.91, -2.83, 1.94, 1.52, 6.77, campf,
2018-09-26,1.47, 0.82, -6.17, 1.94, 1.52, 6.72, campf,
2018-09-27,1.13, 0.98, -0.41, 1.94, 1.52, 6.74, campf,
2018-09-28,-0.31, 0.25, -2.92, 1.98, 1.56, 6.84, campf,
2018-09-29,1.88, 0.25, 0.63, 1.93, 1.52, 6.71, campf,
2018-09-30,0.70, 0.02, -1.17, 1.97, 1.58, 6.86, campf,
2018-10-01,0.26, -1.13, -0.94, 1.98, 1.57, 6.86, campf,
2018-10-02,-0.14, -0.74, 0.37, 1.94, 1.52, 6.76, campf,
2018-10-03,0.12, 0.52, 5.01, 1.94, 1.53, 6.76, campf,
2018-10-04,0.49, 0.01, -1.78, 1.97, 1.54, 6.84, campf,
2018-10-05,-0.03, 0.43, -2.21, 1.96, 1.56, 6.77, campf,
2018-10-06,-0.16, -0.07, 0.86, 1.94, 1.51, 6.70, campf,
2018-10-07,-0.02, 0.83, 1.68, 1.96, 1.57, 6.93, campf,
2018-10-08,-0.71, 0.36, 7.76, 1.93, 1.52, 6.75, campf,
2018-10-09,0.36, 0.14, 5.45, 1.93, 1.52, 6.75, campf,
2018-10-10,1.04, -0.58, 0.75, 2.05, 1.63, 7.25, campf,
2018-10-11,-0.32, 0.61, 2.25, 1.92, 1.52, 6.68, campf,
2018-10-12,0.61, 0.20, 9.75, 1.94, 1.53, 6.77, campf,
2018-10-13,0.36, -0.17, 5.33, 1.97, 1.56, 6.95, campf,
2018-10-14,0.59, 0.22, 5.37, 1.92, 1.52, 6.71, campf,
2018-10-15,1.58, 1.56, -5.24, 1.95, 1.51, 6.72, campf,
2018-10-16,1.29, 0.86, -5.62, 1.96, 1.55, 6.78, campf,
2018-10-17,0.99, -0.85, -3.02, 1.93, 1.51, 6.68, campf,
2018-10-18,0.56, 0.09, -0.41, 2.00, 1.61, 7.04, supp6,
2018-10-19,0.12, -0.64, 0.07, 1.91, 1.52, 6.70, supp6,
2018-10-20,2.30, 1.37, 1.10, 1.93, 1.51, 6.70, supp6,
2018-10-21,1.19, -0.67, 0.63, 1.96, 1.55, 6.87, supp6,
2018-10-22,1.22, -0.44, 1.78, 1.96, 1.56, 6.94, supp6,
2018-10-23,1.23, -0.74, 1.17, 1.95, 1.56, 6.89, supp6,
2018-10-24,-0.28, -0.44, 1.77, 1.99, 1.62, 7.15, supp6,
2018-10-25,0.39, -0.02, 5.66, 1.92, 1.52, 6.71, supp6,
2018-10-26,1.31, 0.71, 1.84, 1.95, 1.52, 6.75, supp6,
2018-10-27,0.57, 0.08, 5.73, 1.94, 1.53, 6.77, supp6,
2018-10-28,1.53, 0.29, 5.31, 1.93, 1.52, 6.69, supp6,
2018-10-29,-1.12, 0.00, 3.33, 1.92, 1.53, 6.73, supp6,
2018-10-30,0.54, -0.03, 0.03, 1.93, 1.52, 6.74, supp6,
2018-10-31,-0.61, -0.86, 4.60, 1.94, 1.52, 6.75, supp6,
2018-11-01,0.96, -0.57, 1.87, 1.97, 1.55, 6.90, supp6,
2018-11-02,1.16, 0.79, 2.86, 1.93, 1.53, 6.74, supp6,
2018-11-03,1.25, 0.26, 3.75, 1.92, 1.52, 6.74, supp6,
2018-11-04,0.10, 0.35, 3.47, 1.96, 1.57, 6.84, supp6,
2018-11-05,0.56, -1.23, 9.66, 1.93, 1.52, 6.73, supp6,
2018-11-06,1.14, -0.08, 4.06, 1.94, 1.52, 6.76, supp6,
2018-11-07,-1.08, -0.37, 3.39, 1.99, 1.60, 7.01, supp6,
2018-11-08,0.32, -0.27, -2.53, 1.92, 1.52, 6.68, supp6,
2018-11-09,0.59, 0.52, -5.01, 1.96, 1.56, 6.88, supp6,
2018-11-10,1.66, -0.47, 2.91, 1.93, 1.53, 6.77, supp6,
2018-11-11,0.28, -0.93, 1.77, 1.93, 1.52, 6.75, supp6,
2018-11-12,0.60, 0.23, 0.56, 2.02, 1.58, 7.00, supp6,
2018-11-13,0.52, -0.14, 2.91, 2.04, 1.67, 7.21, supp6,
2018-11-14,1.42, 0.05, 2.19, 1.95, 1.56, 6.89, supp6,
2018-11-15,0.78, -0.64, 0.27, 1.93, 1.52, 6.77, supp6,
2018-11-16,0.20, -0.91, 4.46, 1.92, 1.52, 6.70, supp6,
2018-11-17,0.97, -0.01, 2.13, 1.97, 1.54, 6.81, supp6,
2018-11-18,1.58, -0.83, 3.54, 2.01, 1.58, 7.02, supp6,
2018-11-19,0.65, -0.30, 4.11, 1.97, 1.54, 6.83, supp6,
2018-11-20,2.31, -0.99, 9.14, 1.98, 1.54, 6.85, supp6,
2018-11-21,4.67, -1.16, 17.82, 1.98, 1.54, 6.84, supp6,
2018-11-22,2.78, 4.02, 10.58, 1.98, 1.54, 6.89, supp6,
2018-11-23,1.63, 2.91, 4.44, 1.99, 1.55, 6.91, supp6,
2018-11-24,0.64, 0.86, -0.77, 2.03, 1.60, 7.00, supp6,
2018-11-25,0.30, 0.23, -0.42, 1.98, 1.55, 6.88, supp6,
2018-11-26,0.91, -0.74, 2.68, 1.97, 1.53, 6.80, supp6,
2018-11-27,2.18, 0.03, 6.13, 1.98, 1.54, 6.88, supp6,
2018-11-28,0.92, -0.59, 6.11, 1.98, 1.55, 6.87, supp6,
2018-11-29,4.62, 0.11, 3.00, 2.06, 1.65, 7.19, supp6,
2018-11-30,-1.75, -3.00, 0.96, 2.05, 1.65, 7.18, supp6,
2018-12-01,-3.93, -3.46, 13.53, 1.98, 1.55, 6.90, supp6,
2018-12-02,-6.65, -2.12, 19.53, 2.09, 1.66, 7.38, supp6,
2018-12-03,1.05, -0.60, 2.16, 1.99, 1.56, 6.95, supp6,
2018-12-04,1.90, 0.05, -1.30, 2.01, 1.59, 7.06, supp6,
2018-12-05,0.91, -1.68, 5.43, 2.03, 1.60, 7.01, supp6,
2018-12-06,0.43, -0.15, 5.34, 2.03, 1.58, 6.92, supp6,
2018-12-07,1.10, 0.11, 2.57, 2.01, 1.59, 6.94, supp6,
2018-12-08,0.67, 0.71, -0.42, 1.98, 1.56, 6.96, supp6,
2018-12-09,2.17, 0.20, -0.60, 2.00, 1.56, 6.93, supp6,
2018-12-10,1.39, 0.05, 4.03, 1.99, 1.56, 6.91, supp6,
2018-12-11,1.67, 0.21, 0.62, 1.93, 1.53, 6.74, supp6,
2018-12-12,0.64, -1.10, 6.87, 1.98, 1.57, 6.88, supp6,
2018-12-13,0.52, -1.30, 4.21, 1.93, 1.52, 6.74, supp6,
2018-12-14,2.23, -0.39, 10.07, 2.02, 1.59, 7.06, supp6,
2018-12-15,-0.29, -0.09, 9.82, 1.92, 1.52, 6.73, supp6,
2018-12-16,2.87, -0.76, 6.73, 1.92, 1.53, 6.77, supp6,
2018-12-17,1.63, 1.07, 3.43, 1.97, 1.59, 6.89, supp6,
2018-12-18,1.45, 0.69, 7.57, 1.93, 1.53, 6.74, supp6,
2018-12-19,1.97, -0.78, 4.56, 1.96, 1.56, 6.89, supp6,
2018-12-20,1.35, 1.02, 6.46, 1.93, 1.52, 6.75, supp6,
2018-12-21,1.81, 1.32, -0.29, 1.95, 1.55, 6.85, supp6,
2018-12-22,1.17, -0.94, 1.38, 1.93, 1.54, 6.76, supp6,
2018-12-23,1.04, -0.47, 1.23, 1.92, 1.54, 6.77, supp6,
2018-12-24,3.26, 0.76, -0.41, 1.93, 1.53, 6.78, supp6,
2018-12-25,0.94, -0.88, 1.36, 1.96, 1.57, 6.92, supp6,
2018-12-26,0.80, -1.20, 2.49, 2.00, 1.59, 6.99, supp6,
2018-12-27,1.43, -0.22, 0.84, 1.98, 1.57, 6.99, supp6,
2018-12-28,1.91, 0.94, -2.18, 1.97, 1.55, 6.85, supp6,
2018-12-29,1.75, -1.20, -4.83, 2.03, 1.61, 7.07, supp6,
2018-12-30,1.16, -0.44, -2.64, 1.98, 1.53, 6.83, supp6,
2018-12-31,1.09, -1.62, -2.94, 2.01, 1.58, 7.07, supp6,
2019-01-01,2.30, -0.61, -7.95, 1.99, 1.56, 7.02, supp6,
2019-01-02,1.51, -0.71, 0.96, 1.97, 1.55, 6.89, supp6,
2019-01-03,1.46, -0.28, 0.17, 1.92, 1.53, 6.80, supp6,
2019-01-04,1.32, -0.29, 2.39, 1.94, 1.53, 6.79, supp6,
2019-01-05,2.16, -0.42, 2.83, 1.93, 1.53, 6.75, supp6,
2019-01-06,2.62, 1.45, 14.06, 2.02, 1.65, 7.14, supp6,
2019-01-07,0.37, 2.04, 5.74, 1.95, 1.55, 6.94, supp6,
2019-01-08,2.79, 3.61, -10.76, 1.93, 1.54, 6.80, supp6,
2019-01-09,2.98, 6.02, -7.13, 1.95, 1.55, 6.90, supp6,
2019-01-10,0.65, 4.03, -0.22, 1.97, 1.59, 7.03, supp6,
2019-01-11,1.40, 1.19, -7.49, 1.98, 1.58, 6.94, supp6,
2019-01-12,3.24, 1.44, -16.85, 2.00, 1.58, 6.96, supp6,
2019-01-13,2.61, -0.16, -11.76, 1.93, 1.53, 6.76, supp6,
2019-01-14,1.75, 0.61, -12.90, 1.94, 1.54, 6.80, supp6,
2019-01-15,4.67, 1.46, -9.53, 1.94, 1.56, 6.92, supp6,
2019-01-16,6.52, 5.48, -2.96, 2.01, 1.64, 7.21, supp6,
2019-01-17,3.63, 3.45, 2.03, 1.94, 1.55, 6.90, supp6,
2019-01-18,0.92, 4.28, 0.89, 2.02, 1.62, 7.17, supp6,
2019-01-19,3.89, 1.30, -13.35, 2.00, 1.62, 7.12, supp6,
2019-01-20,4.47, -0.51, -7.65, 2.02, 1.62, 7.10, supp6,
2019-01-21,0.32, -0.84, -3.66, 2.03, 1.62, 7.11, supp6,
2019-01-22,0.21, -0.72, -8.46, 2.09, 1.63, 7.22, supp6,
2019-01-23,0.58, -0.23, -5.20, 1.98, 1.55, 6.91, supp6,
2019-01-24,0.83, -1.40, -6.80, 2.08, 1.68, 7.29, supp6,
2019-01-25,0.79, -0.61, -6.83, 2.01, 1.60, 7.08, supp6,
2019-01-26,1.21, -0.53, -5.72, 2.04, 1.64, 7.15, supp6,
2019-01-27,1.27, -0.12, -6.30, 2.03, 1.61, 7.10, supp6,
2019-01-28,1.84, 0.32, -7.84, 1.94, 1.54, 6.85, supp6,
2019-01-29,2.06, -0.37, -1.92, 2.01, 1.61, 7.20, supp6,
2019-01-30,1.57, 1.20, -6.07, 1.99, 1.61, 7.10, supp6,
2019-01-31,1.62, 0.30, -6.91, 2.00, 1.67, 7.23, supp6,
2019-02-01,5.91, 1.34, 1.71, 1.93, 1.54, 6.81, supp6,
2019-02-02,4.45, 1.81, 0.84, 1.97, 1.58, 6.97, supp6,
2019-02-03,3.14, 1.50, -3.11, 1.94, 1.54, 6.87, supp6,
2019-02-04,1.67, 3.89, 12.36, 1.95, 1.56, 6.93, supp6,
2019-02-05,1.79, 4.34, 7.22, 1.94, 1.57, 6.96, supp6,
2019-02-06,-0.23, 2.35, 1.20, 2.02, 1.66, 7.21, supp6,
2019-02-07,0.91, 1.48, -10.74, 1.95, 1.56, 6.92, supp6,
2019-02-08,1.16, 0.53, -5.49, 1.99, 1.60, 7.06, supp6,
2019-02-09,1.52, 1.83, -3.27, 1.99, 1.60, 7.02, supp6,
2019-02-10,1.90, 1.48, -1.11, 2.01, 1.65, 7.17, supp6,
2019-02-11,-0.68, 3.72, -2.82, 2.03, 1.63, 7.26, supp6,
2019-02-12,1.27, 3.41, -1.98, 2.04, 1.61, 7.23, supp6,
2019-02-13,6.45, 7.99, 10.11, 1.94, 1.54, 6.84, supp6,
2019-02-14,2.90, 2.28, 6.20, 2.00, 1.59, 7.07, supp6,
2019-02-15,3.15, 3.13, 2.97, 14.06, 8.54, 72.31, supp6,
2019-02-16,1.53, 3.31, 3.09, 23.39, 12.80, 104.91, supp6,
2019-02-17,1.42, 1.92, -0.08, 33.08, 21.45, 138.58, supp6,
2019-02-18,0.30, 1.35, -7.89, 9.51, 5.76, 51.68, supp6,
2019-02-19,0.57, 0.01, -9.19, 16.39, 9.80, 77.73, supp6,
2019-02-20,0.36, -0.12, 0.84, 19.71, 9.42, 92.20, supp6,
2019-02-21,-0.71, -2.01, 1.25, 13.39, 8.35, 70.72, supp6,
2019-02-22,1.27, 0.91, -6.74, 15.79, 8.97, 78.62, supp6,
2019-02-23,1.10, 0.95, -12.30, 10.76, 7.23, 56.90, supp6,
2019-02-24,0.76, 2.25, -16.40, 32.86, 21.48, 139.28, supp6,
2019-02-25,3.52, 9.05, 4.17, 23.24, 12.92, 105.20, supp6,
2019-02-26,3.04, 3.59, -6.35, 19.42, 13.01, 75.58, supp6,
2019-02-27,4.99, 3.79, -7.34, 20.87, 12.47, 94.49, supp6,
2019-02-28,2.78, 4.59, -12.90, 21.48, 12.24, 105.63, supp6,
2019-03-01,1.64, 1.74, -20.84, 24.24, 17.79, 153.39, supp6,
2019-03-02,2.21, 3.85, -10.96, 32.52, 11.41, 105.39, supp6,
2019-03-03,1.98, 2.84, -19.24, 37.07, 15.82, 116.20, supp6,
2019-03-04,2.43, 1.63, -25.25, 37.96, 16.07, 116.54, supp6,
2019-03-05,-1.15, 0.86, -17.36, 38.98, 16.24, 118.21, supp6,
2019-03-06,4.80, 4.60, -9.89, 15.99, 11.78, 78.16, supp6,
2019-03-07,-0.21, 3.32, -18.41, 19.18, 12.06, 93.76, supp6,
2019-03-08,0.06, 1.32, -15.52, 18.58, 11.85, 92.92, supp6,
2019-03-09,1.50, 1.50, -13.11, 23.77, 20.67, 166.67, supp6,
2019-03-10,0.21, -0.64, -9.50, 22.69, 12.01, 99.34, supp6,
2019-03-11,1.22, 0.19, -17.89, 37.58, 18.38, 141.92, supp6,
2019-03-12,0.45, -0.26, -12.17, 22.57, 14.39, 121.14, supp6,
2019-03-13,1.25, 0.47, -15.32, 22.76, 14.34, 122.09, supp6,
2019-03-14,1.66, 0.61, -17.71, 34.58, 16.92, 128.46, supp6,
2019-03-15,0.92, 0.39, -20.65, 14.35, 9.15, 89.92, supp6,
2019-03-16,0.89, 1.43, -26.96, 16.66, 7.88, 84.81, supp6,
2019-03-17,1.44, 0.08, -19.00, 14.31, 9.69, 70.62, supp6,
2019-03-18,1.65, 0.70, -20.12, 16.71, 7.93, 84.88, supp6,
2019-03-19,1.54, 0.58, -19.73, 14.34, 9.64, 70.30, supp6,
2019-03-20,3.45, 2.19, -24.53, 12.22, 8.65, 59.02, supp6,
2019-03-21,2.98, 0.69, -21.92, 12.21, 8.66, 58.29, supp6,
2019-03-22,2.89, 4.02, -19.65, 11.41, 10.84, 95.27, supp6,
2019-03-23,1.94, 2.37, -21.40, 11.02, 10.46, 92.36, supp6,
2019-03-24,1.68, 0.87, -19.11, 1.95, 1.53, 6.82, supp6,
2019-03-25,2.16, 2.08, -13.69, 1.97, 1.55, 6.94, supp6,
