PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5035246548 North Latitude, -123.3834206116 East Longitude, 319.44723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-06,-1.59, 0.24, 7.50, 2.06, 1.53, 6.93, repro,
2016-03-07,-0.44, 1.54, 2.83, 2.09, 1.54, 6.96, repro,
2016-03-08,-0.81, 2.48, 1.73, 2.12, 1.55, 7.03, repro,
2016-03-09,-1.26, 2.63, -0.44, 2.02, 1.49, 6.72, repro,
2016-03-10,0.69, 1.36, 4.67, 2.00, 1.50, 6.71, repro,
2016-03-11,-1.04, 1.75, 0.74, 2.00, 1.49, 6.70, repro,
2016-03-12,-0.36, 2.33, 2.65, 2.00, 1.50, 6.68, repro,
2016-03-13,-0.74, 2.36, 5.45, 1.99, 1.50, 6.68, repro,
2016-03-14,-0.67, 1.24, 8.86, 2.03, 1.54, 6.83, repro,
2016-03-15,-0.64, 2.63, -6.86, 2.01, 1.53, 6.78, repro,
2016-03-16,0.56, 2.87, -3.91, 2.07, 1.58, 6.98, repro,
2016-03-17,-0.07, 2.52, -0.61, 2.08, 1.57, 6.93, repro,
2016-03-18,2.42, 2.17, -7.18, 2.19, 1.65, 7.43, repro,
2016-03-19,0.16, 2.82, 2.05, 2.04, 1.51, 6.76, repro,
2016-03-20,1.48, 2.62, 1.48, 1.99, 1.49, 6.64, repro,
2016-03-21,1.61, 2.67, -1.61, 2.00, 1.50, 6.67, repro,
2016-03-22,0.21, 1.47, 1.15, 1.99, 1.49, 6.65, repro,
2016-03-23,0.74, 2.21, -8.48, 2.00, 1.50, 6.67, repro,
2016-03-24,1.49, 2.02, -7.23, 2.00, 1.49, 6.66, repro,
2016-03-25,-0.21, 3.72, -2.21, 1.98, 1.49, 6.61, repro,
2016-03-26,-0.31, 1.66, -1.60, 1.98, 1.48, 6.59, repro,
2016-03-27,-0.40, 1.59, -1.32, 1.99, 1.49, 6.64, repro,
2016-03-28,1.71, 3.33, -6.16, 2.00, 1.49, 6.68, repro,
2016-03-29,3.87, 2.25, -4.69, 2.02, 1.50, 6.76, repro,
2016-03-30,2.02, 2.48, -5.83, 2.00, 1.52, 6.65, repro,
2016-03-31,0.94, 2.23, -3.34, 2.01, 1.52, 6.71, repro,
2016-04-01,0.45, 3.31, -1.30, 2.02, 1.55, 6.72, repro,
2016-04-02,0.91, 3.50, -8.44, 2.01, 1.53, 6.79, repro,
2016-04-03,-0.30, 2.33, -4.09, 1.99, 1.50, 6.68, repro,
2016-04-04,2.01, 1.11, -3.16, 2.00, 1.50, 6.69, repro,
2016-04-05,0.98, 2.39, -9.39, 2.00, 1.51, 6.70, repro,
2016-04-06,1.37, 3.17, -6.56, 2.01, 1.51, 6.68, repro,
2016-04-07,0.67, 2.62, -3.06, 2.09, 1.62, 6.97, repro,
2016-04-08,-0.36, 1.88, -3.46, 2.01, 1.51, 6.69, repro,
2016-04-09,0.01, 1.02, -4.12, 1.98, 1.50, 6.67, repro,
2016-04-10,0.69, 0.67, 0.87, 1.98, 1.50, 6.68, repro,
2016-04-11,1.01, 0.84, -4.42, 1.99, 1.50, 6.66, repro,
2016-04-12,0.91, 2.05, -4.80, 2.00, 1.50, 6.71, repro,
2016-04-13,-1.47, 1.70, -8.38, 2.00, 1.51, 6.71, repro,
2016-04-14,0.67, 1.60, 2.71, 1.99, 1.50, 6.71, repro,
2016-04-15,1.88, 1.45, -2.81, 1.99, 1.49, 6.64, repro,
2016-04-16,0.93, 2.54, -6.30, 1.99, 1.50, 6.68, repro,
2016-04-17,1.95, 1.49, -3.06, 2.02, 1.53, 6.73, repro,
2016-04-18,1.01, 2.23, -7.82, 2.03, 1.56, 6.77, repro,
2016-04-19,2.23, 1.65, -3.49, 2.01, 1.53, 6.86, repro,
2016-04-20,1.58, 1.74, -1.50, 2.03, 1.53, 6.87, repro,
2016-04-21,1.11, 2.12, -7.66, 2.00, 1.51, 6.75, repro,
2016-04-22,0.77, 1.84, 1.36, 2.02, 1.55, 6.85, repro,
2016-04-23,0.57, 1.09, -1.39, 1.98, 1.50, 6.69, repro,
2016-04-24,1.53, 3.28, -11.11, 1.97, 1.49, 6.64, repro,
2016-04-25,0.22, 2.59, -5.17, 1.98, 1.50, 6.69, repro,
2016-04-26,1.88, 1.58, -2.88, 1.99, 1.50, 6.71, repro,
2016-04-27,0.38, 1.96, -4.99, 1.99, 1.50, 6.70, repro,
2016-04-28,1.93, 1.44, -7.90, 1.97, 1.50, 6.63, repro,
2016-04-29,1.13, 2.87, -8.85, 2.00, 1.53, 6.77, repro,
2016-04-30,-0.46, 2.03, 0.28, 1.98, 1.50, 6.67, repro,
2016-05-01,0.76, -0.29, -1.62, 1.98, 1.50, 6.67, repro,
2016-05-02,1.02, 1.78, -1.52, 2.03, 1.53, 6.84, repro,
2016-05-03,0.51, 3.34, -6.17, 2.01, 1.52, 6.78, repro,
2016-05-04,0.88, 2.44, 0.46, 2.00, 1.51, 6.75, repro,
2016-05-05,0.68, 2.76, 4.76, 2.13, 1.64, 7.34, repro,
2016-05-06,1.06, 1.39, 3.46, 2.08, 1.54, 6.95, repro,
2016-05-07,1.79, 1.30, -7.32, 2.04, 1.54, 6.89, repro,
2016-05-08,2.47, 3.11, -6.17, 2.03, 1.53, 6.81, repro,
2016-05-09,0.35, 2.82, -2.30, 1.97, 1.49, 6.61, repro,
2016-05-10,1.79, 2.64, 1.20, 2.02, 1.54, 6.75, repro,
2016-05-11,1.88, 1.99, -8.82, 2.00, 1.50, 6.66, repro,
2016-05-12,1.28, 1.76, -6.49, 2.01, 1.51, 6.69, repro,
2016-05-13,-0.34, 2.80, -0.57, 1.99, 1.50, 6.64, repro,
2016-05-14,0.24, 1.56, 6.79, 2.00, 1.52, 6.75, repro,
2016-05-15,1.54, 2.25, 4.29, 1.96, 1.49, 6.62, repro,
2016-05-16,1.10, 1.82, -2.52, 1.98, 1.49, 6.64, repro,
2016-05-17,0.37, 2.31, -4.48, 1.97, 1.50, 6.65, repro,
2016-05-18,2.14, 2.26, -6.16, 1.98, 1.50, 6.67, repro,
2016-05-19,0.64, -0.16, -5.33, 2.02, 1.51, 6.75, repro,
2016-05-20,1.76, 0.72, -1.24, 1.97, 1.50, 6.62, repro,
2016-05-21,1.20, 1.95, -1.81, 2.05, 1.57, 6.87, repro,
2016-05-22,1.04, 2.56, 6.83, 2.04, 1.53, 6.76, repro,
2016-05-23,1.60, 1.42, -6.15, 1.96, 1.50, 6.62, repro,
2016-05-24,0.98, 1.97, -6.97, 1.96, 1.50, 6.61, repro,
2016-05-25,2.11, 2.68, -3.79, 1.96, 1.49, 6.61, repro,
2016-05-26,2.17, 1.44, -1.65, 1.99, 1.50, 6.66, repro,
2016-05-27,1.14, 2.69, -0.35, 2.06, 1.51, 6.77, repro,
2016-05-28,1.13, 1.44, -6.83, 1.97, 1.50, 6.65, repro,
2016-05-29,2.22, 2.01, -9.76, 1.97, 1.50, 6.63, repro,
2016-05-30,2.84, 1.35, -8.41, 1.98, 1.50, 6.67, repro,
2016-05-31,2.23, 1.42, -7.50, 1.97, 1.51, 6.65, repro,
2016-06-01,1.82, 2.11, -3.83, 1.98, 1.51, 6.71, repro,
2016-06-02,1.94, 1.52, -1.06, 1.98, 1.50, 6.64, repro,
2016-06-03,2.45, 1.13, -6.54, 2.07, 1.63, 7.22, repro,
2016-06-04,0.23, 1.09, -3.95, 1.98, 1.50, 6.65, repro,
2016-06-05,0.09, 1.35, -1.76, 1.98, 1.51, 6.70, repro,
2016-06-06,2.59, 0.94, -4.28, 1.98, 1.50, 6.67, repro,
2016-06-07,1.81, 0.92, 6.84, 1.99, 1.50, 6.64, repro,
2016-06-08,2.50, -0.77, 11.90, 1.98, 1.49, 6.60, repro,
2016-06-09,2.03, 0.80, 3.76, 2.04, 1.53, 6.76, repro,
2016-06-10,2.76, 1.43, -3.96, 1.98, 1.50, 6.67, repro,
2016-06-11,1.34, 0.95, -2.43, 1.98, 1.51, 6.66, repro,
2016-06-12,3.86, 1.57, -3.67, 1.98, 1.50, 6.65, repro,
2016-06-13,1.93, 0.26, 2.24, 1.98, 1.50, 6.62, repro,
2016-06-14,4.03, 0.31, 6.14, 2.04, 1.53, 6.79, repro,
2016-06-15,0.29, 0.76, 8.93, 1.99, 1.50, 6.66, repro,
2016-06-16,0.00, 1.59, 5.87, 1.98, 1.50, 6.63, repro,
2016-06-17,2.80, -0.37, 1.94, 2.00, 1.51, 6.71, repro,
2016-06-18,2.22, -0.11, 1.16, 1.96, 1.50, 6.60, repro,
2016-06-19,2.02, 1.16, 1.16, 1.99, 1.50, 6.65, repro,
2016-06-20,1.26, 0.76, -1.04, 1.98, 1.50, 6.65, repro,
2016-06-21,1.65, 1.47, 4.57, 1.97, 1.49, 6.60, repro,
2016-06-22,3.17, 0.12, 0.80, 1.99, 1.51, 6.70, repro,
2016-06-23,1.23, 0.52, 8.00, 1.98, 1.51, 6.69, repro,
2016-06-24,2.07, 0.70, 9.65, 2.02, 1.53, 6.77, repro,
2016-06-25,2.66, 0.93, 4.48, 1.99, 1.51, 6.70, repro,
2016-06-26,3.38, 0.31, 1.88, 1.97, 1.50, 6.65, repro,
2016-06-27,2.22, 1.16, 2.55, 1.99, 1.50, 6.64, repro,
2016-06-28,1.46, 0.11, 7.14, 1.99, 1.50, 6.66, repro,
2016-06-29,2.72, 1.18, 3.40, 1.97, 1.50, 6.62, repro,
2016-06-30,1.69, 0.98, 1.93, 1.97, 1.50, 6.66, repro,
2016-07-01,2.50, 1.04, 4.85, 1.99, 1.51, 6.69, repro,
2016-07-02,2.34, 0.48, 0.10, 1.99, 1.49, 6.65, repro,
2016-07-03,1.49, -1.13, 5.62, 2.05, 1.52, 6.84, repro,
2016-07-04,3.10, 0.04, 6.81, 2.05, 1.52, 6.87, repro,
2016-07-05,2.56, 0.81, 4.80, 1.98, 1.50, 6.67, repro,
2016-07-06,2.38, 0.89, 7.03, 1.98, 1.54, 6.76, repro,
2016-07-07,1.29, -0.10, 2.47, 1.99, 1.50, 6.68, repro,
2016-07-08,2.53, -0.28, 2.67, 2.04, 1.53, 6.82, repro,
2016-07-09,0.78, -1.18, -0.66, 2.00, 1.51, 6.72, repro,
2016-07-10,2.05, 0.80, 1.80, 1.99, 1.51, 6.74, repro,
2016-07-11,2.42, 0.85, 4.17, 1.97, 1.50, 6.66, repro,
2016-07-12,1.40, 1.24, 11.34, 1.98, 1.50, 6.65, repro,
2016-07-13,3.26, 0.46, -0.69, 1.99, 1.50, 6.67, repro,
2016-07-14,2.97, -0.78, -3.15, 1.99, 1.50, 6.66, repro,
2016-07-15,1.40, 0.86, 4.62, 1.98, 1.51, 6.69, repro,
2016-07-16,3.34, 0.47, 2.09, 1.97, 1.50, 6.63, repro,
2016-07-17,2.83, 0.22, 2.39, 1.97, 1.50, 6.64, repro,
2016-07-18,1.40, -0.62, 8.27, 1.99, 1.51, 6.69, repro,
2016-07-19,3.73, -1.38, -0.30, 1.99, 1.49, 6.65, repro,
2016-07-20,2.25, -0.73, 3.26, 2.01, 1.54, 6.77, repro,
2016-07-21,2.67, 1.41, 6.63, 2.03, 1.53, 6.79, repro,
2016-07-22,3.67, 1.44, -1.04, 2.01, 1.54, 6.81, repro,
2016-07-23,1.95, -0.78, 7.78, 1.99, 1.51, 6.70, repro,
2016-07-24,2.24, 0.28, 8.01, 2.00, 1.50, 6.67, repro,
2016-07-25,2.19, -0.54, 10.36, 1.98, 1.50, 6.61, repro,
2016-07-26,1.78, 0.41, 5.56, 2.00, 1.53, 6.68, repro,
2016-07-27,2.42, -0.17, 8.79, 2.20, 1.59, 7.01, repro,
2016-07-28,3.98, 0.03, 9.46, 1.97, 1.50, 6.65, repro,
2016-07-29,3.07, 0.45, 7.61, 2.04, 1.54, 6.84, repro,
2016-07-30,1.86, -0.82, 6.40, 2.00, 1.50, 6.65, repro,
2016-07-31,1.81, -0.26, 11.88, 1.98, 1.49, 6.63, repro,
2016-08-01,2.03, 0.71, 6.14, 1.96, 1.49, 6.57, repro,
2016-08-02,1.73, -0.73, 1.65, 1.96, 1.50, 6.64, repro,
2016-08-03,1.73, 0.30, 6.36, 1.97, 1.50, 6.63, repro,
2016-08-04,1.55, -0.09, 1.54, 1.99, 1.50, 6.70, repro,
2016-08-05,2.40, -0.50, 6.61, 1.96, 1.50, 6.65, repro,
2016-08-06,2.51, -0.70, 14.79, 1.98, 1.50, 6.62, repro,
2016-08-07,1.11, 1.36, 7.79, 1.98, 1.50, 6.65, repro,
2016-08-08,2.36, 0.27, 5.21, 1.98, 1.51, 6.68, repro,
2016-08-09,1.94, -0.49, 10.49, 1.98, 1.51, 6.67, repro,
2016-08-10,0.54, -1.09, 2.81, 1.97, 1.50, 6.63, repro,
2016-08-11,3.31, -0.21, 4.50, 1.99, 1.50, 6.69, repro,
2016-08-12,1.29, -0.41, 2.01, 1.99, 1.51, 6.66, repro,
2016-08-13,2.91, 0.44, 6.45, 1.99, 1.50, 6.68, repro,
2016-08-14,1.82, 0.55, 7.11, 1.97, 1.50, 6.61, repro,
2016-08-15,2.80, 0.11, 9.46, 1.95, 1.49, 6.56, repro,
2016-08-16,3.59, 0.78, 12.43, 1.98, 1.54, 6.72, repro,
2016-08-17,2.92, 0.12, 8.51, 2.00, 1.50, 6.66, repro,
2016-08-18,2.50, -0.40, 8.65, 1.98, 1.49, 6.59, repro,
2016-08-19,2.86, 0.88, 7.00, 2.05, 1.54, 6.76, repro,
2016-08-20,1.46, -0.20, 13.38, 1.96, 1.49, 6.57, repro,
2016-08-21,1.74, 0.76, 14.70, 1.96, 1.49, 6.56, repro,
2016-08-22,0.32, 0.44, 12.97, 1.98, 1.50, 6.62, repro,
2016-08-23,2.96, -0.98, 6.98, 2.00, 1.51, 6.69, repro,
2016-08-24,1.76, -0.24, 9.14, 1.98, 1.50, 6.63, repro,
2016-08-25,1.76, 0.39, 6.21, 1.97, 1.50, 6.64, repro,
2016-08-26,2.26, -0.10, 7.87, 1.99, 1.53, 6.78, repro,
2016-08-27,2.40, 0.34, 3.04, 1.98, 1.50, 6.64, repro,
2016-08-28,1.79, 1.61, 2.64, 1.98, 1.50, 6.63, repro,
2016-08-29,3.29, 1.16, 6.05, 1.98, 1.50, 6.64, repro,
2016-08-30,2.90, 0.28, 1.67, 1.99, 1.51, 6.70, repro,
2016-08-31,0.85, 0.04, 6.09, 1.99, 1.50, 6.68, repro,
2016-09-01,2.29, -0.61, 9.25, 1.97, 1.49, 6.60, repro,
2016-09-02,0.23, 1.81, 10.44, 2.02, 1.53, 6.76, repro,
2016-09-03,1.50, -0.93, 7.56, 1.96, 1.49, 6.58, repro,
2016-09-04,2.43, -0.22, 17.45, 1.96, 1.49, 6.56, repro,
2016-09-05,2.71, -0.72, 9.50, 1.98, 1.50, 6.63, repro,
2016-09-06,1.20, 0.08, 9.51, 1.98, 1.50, 6.62, repro,
2016-09-07,2.16, -1.41, 7.36, 2.04, 1.57, 6.94, repro,
2016-09-08,3.22, -0.74, 7.14, 2.10, 1.58, 6.98, repro,
2016-09-09,1.30, -1.91, 7.90, 2.02, 1.53, 6.76, repro,
2016-09-10,0.81, -2.23, -0.39, 1.97, 1.51, 6.59, repro,
2016-09-11,1.78, -1.24, 4.44, 1.99, 1.50, 6.67, repro,
2016-09-12,1.17, -2.33, 10.49, 1.98, 1.51, 6.66, repro,
2016-09-13,1.99, -2.76, 16.59, 1.98, 1.50, 6.60, repro,
2016-09-14,2.39, -1.75, 11.38, 2.02, 1.54, 6.76, repro,
2016-09-15,0.89, -2.27, 7.11, 2.06, 1.58, 6.94, repro,
2016-09-16,0.30, -2.31, 9.48, 2.08, 1.55, 6.92, repro,
2016-09-17,0.81, -2.63, 16.35, 1.99, 1.50, 6.66, repro,
2016-09-18,-0.37, 0.64, 16.07, 1.99, 1.50, 6.66, repro,
2016-09-19,0.66, -1.01, 13.51, 1.99, 1.49, 6.62, repro,
2016-09-20,-0.07, -0.72, 11.05, 1.99, 1.53, 6.70, repro,
2016-09-21,-0.03, -1.31, 13.25, 1.97, 1.49, 6.59, repro,
2016-09-22,0.22, -0.51, 12.61, 2.00, 1.54, 6.75, repro,
2016-09-23,0.99, -2.73, 9.14, 2.00, 1.54, 6.75, repro,
2016-09-24,0.58, -1.22, 10.15, 2.00, 1.50, 6.63, repro,
2016-09-25,-0.02, -1.40, 3.29, 2.00, 1.53, 6.66, repro,
2016-09-26,0.99, -2.00, 11.04, 1.99, 1.54, 6.64, repro,
2016-09-27,-0.01, -1.67, 8.97, 1.97, 1.50, 6.60, repro,
2016-09-28,2.08, -2.23, 7.20, 1.97, 1.50, 6.60, repro,
2016-09-29,0.82, -1.09, 8.26, 1.98, 1.50, 6.64, repro,
2016-09-30,-0.02, 0.51, 8.11, 1.99, 1.50, 6.66, repro,
2016-10-01,0.17, -2.25, 15.98, 1.97, 1.50, 6.62, repro,
2016-10-02,-0.23, -2.32, 7.44, 1.97, 1.50, 6.63, repro,
2016-10-03,0.72, -2.33, 7.35, 1.98, 1.51, 6.65, repro,
2016-10-04,-0.17, -2.06, 17.99, 1.96, 1.50, 6.60, repro,
2016-10-05,0.08, -1.55, 7.62, 1.99, 1.49, 6.63, repro,
2016-10-06,-1.03, -0.36, 8.29, 1.97, 1.50, 6.63, repro,
2016-10-07,0.35, -1.01, 5.79, 1.97, 1.51, 6.68, repro,
2016-10-08,1.10, -1.70, 10.70, 1.98, 1.50, 6.65, repro,
2016-10-09,-0.29, -1.13, 9.52, 1.98, 1.50, 6.63, repro,
2016-10-10,0.27, -1.78, 7.50, 1.97, 1.50, 6.61, repro,
2016-10-11,-1.05, -1.15, 5.22, 1.99, 1.49, 6.63, repro,
2016-10-12,-0.50, -1.39, 8.51, 1.98, 1.50, 6.64, repro,
2016-10-13,0.30, -1.19, 8.60, 1.97, 1.50, 6.61, repro,
2016-10-14,-1.74, -1.08, 16.55, 1.99, 1.50, 6.64, repro,
2016-10-15,1.34, -0.28, 20.07, 2.10, 1.61, 7.18, repro,
2016-10-16,-1.16, -0.65, 10.53, 1.99, 1.50, 6.67, repro,
2016-10-17,-0.00, -0.07, 14.24, 1.99, 1.49, 6.64, repro,
2016-10-18,-0.88, 0.08, 4.38, 1.98, 1.49, 6.63, repro,
2016-10-19,-0.70, 0.79, -1.52, 1.97, 1.50, 6.63, repro,
2016-10-20,0.76, -0.35, 0.58, 1.99, 1.50, 6.65, repro,
2016-10-21,0.84, 1.58, -1.49, 1.99, 1.51, 6.67, repro,
2016-10-22,1.42, 0.90, 3.61, 1.98, 1.50, 6.61, repro,
2016-10-23,-1.10, 1.43, -0.35, 1.97, 1.49, 6.59, repro,
2016-10-24,0.05, 0.30, -1.76, 1.97, 1.49, 6.62, repro,
2016-10-25,0.23, 0.05, -5.69, 2.00, 1.51, 6.72, repro,
2016-10-26,0.30, 1.35, 3.22, 1.99, 1.50, 6.66, repro,
2016-10-27,1.14, 1.83, 2.02, 1.99, 1.50, 6.63, repro,
2016-10-28,-0.88, -0.13, 7.78, 1.97, 1.48, 6.55, repro,
2016-10-29,0.30, 1.52, 7.14, 2.03, 1.54, 6.80, repro,
2016-10-30,1.12, 0.14, 3.87, 1.97, 1.49, 6.60, repro,
2016-10-31,-2.32, 0.59, 9.12, 2.00, 1.50, 6.66, repro,
2016-11-01,-0.33, 0.26, 1.23, 1.98, 1.49, 6.57, repro,
2016-11-02,-0.22, 0.22, -0.03, 2.14, 1.65, 7.33, repro,
2016-11-03,-0.62, 0.97, 2.16, 1.97, 1.49, 6.60, repro,
2016-11-04,-0.21, 0.96, -4.27, 1.97, 1.49, 6.59, repro,
2016-11-05,-0.12, 0.78, 6.76, 1.99, 1.51, 6.71, repro,
2016-11-06,-0.37, 0.66, -0.53, 1.97, 1.50, 6.61, repro,
2016-11-07,-0.77, 0.23, -1.14, 1.99, 1.50, 6.63, repro,
2016-11-08,0.73, 2.00, -2.18, 1.96, 1.49, 6.58, repro,
2016-11-09,-1.64, 1.42, 4.94, 1.97, 1.49, 6.60, repro,
2016-11-10,-0.80, 1.38, 0.61, 2.03, 1.53, 6.78, repro,
2016-11-11,-0.71, 1.94, 4.30, 1.97, 1.49, 6.61, repro,
2016-11-12,-0.33, -0.09, 13.31, 2.00, 1.51, 6.73, repro,
2016-11-13,1.11, 1.68, 0.36, 1.97, 1.50, 6.61, repro,
2016-11-14,-0.79, -0.18, 0.04, 1.97, 1.50, 6.60, repro,
2016-11-15,1.61, 1.94, 13.02, 2.01, 1.52, 6.76, repro,
2016-11-16,0.15, 1.15, 7.06, 1.96, 1.49, 6.59, repro,
2016-11-17,0.75, 0.85, -0.76, 1.97, 1.49, 6.60, repro,
2016-11-18,-0.65, 0.33, -2.93, 1.98, 1.49, 6.59, repro,
2016-11-19,1.48, -0.24, 7.19, 1.97, 1.50, 6.62, repro,
2016-11-20,-0.22, 0.26, -2.27, 1.97, 1.50, 6.63, repro,
2016-11-21,-1.27, 0.37, 1.50, 1.98, 1.50, 6.65, repro,
2016-11-22,-0.29, -0.03, 3.84, 1.97, 1.50, 6.62, repro,
2016-11-23,0.40, 1.03, -0.47, 1.99, 1.50, 6.65, repro,
2016-11-24,0.73, 2.24, 1.36, 1.98, 1.50, 6.62, repro,
2016-11-25,-0.87, 1.22, -1.00, 1.97, 1.49, 6.58, repro,
2016-11-26,-1.85, -2.57, 0.81, 1.99, 1.53, 6.74, repro,
2016-11-27,-0.99, 0.29, 4.97, 1.99, 1.52, 6.69, repro,
2016-11-28,-0.47, 0.78, 8.55, 1.99, 1.50, 6.67, repro,
2016-11-29,-0.25, 0.85, 4.66, 1.97, 1.49, 6.61, repro,
2016-11-30,-0.49, -0.35, 1.81, 1.96, 1.49, 6.57, repro,
2016-12-01,0.20, 0.26, -3.31, 1.99, 1.53, 6.75, repro,
2016-12-02,0.21, 0.61, -4.58, 2.01, 1.53, 6.79, repro,
2016-12-03,0.39, 0.96, -5.98, 1.98, 1.49, 6.64, repro,
2016-12-04,-0.52, -0.19, -1.78, 1.99, 1.51, 6.69, repro,
2016-12-05,0.03, -0.49, 1.07, 1.97, 1.49, 6.57, repro,
2016-12-06,-0.03, -1.60, -1.48, 1.96, 1.49, 6.56, repro,
2016-12-07,0.69, -1.30, -2.77, 1.97, 1.49, 6.60, repro,
2016-12-08,-0.30, 0.35, -1.48, 1.98, 1.51, 6.68, repro,
2016-12-09,0.73, 1.11, -1.72, 2.04, 1.52, 6.86, repro,
2016-12-10,-0.99, 0.14, 1.70, 1.99, 1.51, 6.70, repro,
2016-12-11,-0.73, -0.83, 0.67, 1.98, 1.49, 6.61, repro,
2016-12-12,-0.03, -0.58, 0.85, 1.97, 1.49, 6.61, repro,
2016-12-13,0.55, -0.52, -3.27, 2.01, 1.54, 6.78, repro,
2016-12-14,0.23, 0.77, -2.22, 2.01, 1.53, 6.77, repro,
2016-12-15,-0.42, 0.52, -3.91, 2.00, 1.51, 6.71, repro,
2016-12-16,0.54, 0.33, 3.14, 1.97, 1.49, 6.61, repro,
2016-12-17,0.45, 0.10, -0.87, 1.97, 1.49, 6.60, repro,
2016-12-18,0.59, 1.17, -1.99, 1.96, 1.49, 6.60, repro,
2016-12-19,0.33, 2.01, -1.99, 2.07, 1.57, 6.90, repro,
2016-12-20,0.05, 0.65, -3.56, 1.99, 1.51, 6.72, repro,
2016-12-21,0.06, 0.96, -3.27, 1.99, 1.49, 6.66, repro,
2016-12-22,0.28, 0.63, -0.20, 1.98, 1.49, 6.64, repro,
2016-12-23,-0.64, 0.27, 5.40, 1.97, 1.49, 6.62, repro,
2016-12-24,0.61, 0.47, 1.96, 1.98, 1.50, 6.62, repro,
2016-12-25,0.99, 1.03, 1.51, 1.99, 1.51, 6.69, repro,
2016-12-26,1.51, 1.49, -2.64, 1.98, 1.50, 6.69, repro,
2016-12-27,1.04, 1.32, -1.05, 1.99, 1.49, 6.67, repro,
2016-12-28,-0.40, 0.76, 2.85, 1.99, 1.49, 6.62, repro,
2016-12-29,0.91, 1.65, -1.79, 1.98, 1.49, 6.62, repro,
2016-12-30,2.04, 0.70, 2.11, 1.98, 1.50, 6.65, repro,
2016-12-31,1.41, 0.16, 0.69, 1.99, 1.51, 6.73, repro,
2017-01-01,-0.04, -1.51, 3.24, 1.99, 1.49, 6.64, repro,
2017-01-02,1.57, -1.65, 1.51, 1.99, 1.48, 6.59, repro,
2017-01-03,0.41, 0.38, -5.67, 1.98, 1.49, 6.59, repro,
2017-01-04,1.62, -0.45, -6.41, 1.99, 1.49, 6.64, repro,
2017-01-05,0.25, 0.44, -1.51, 1.97, 1.50, 6.62, repro,
2017-01-06,0.94, 1.14, -3.64, 1.97, 1.50, 6.64, repro,
2017-01-07,0.38, 1.73, -3.94, 1.98, 1.49, 6.61, repro,
2017-01-08,0.16, 0.63, -1.67, 1.98, 1.48, 6.56, repro,
2017-01-09,1.96, 1.48, 3.92, 1.98, 1.48, 6.60, repro,
2017-01-10,-3.85, -0.35, 1.99, 2.03, 1.53, 6.82, repro,
2017-01-11,-0.53, 0.53, 1.54, 1.97, 1.49, 6.59, repro,
2017-01-12,0.27, 0.20, -3.82, 1.97, 1.50, 6.63, repro,
2017-01-13,0.53, 1.25, -5.81, 1.98, 1.48, 6.59, repro,
2017-01-14,1.36, 1.87, -8.97, 1.99, 1.49, 6.64, repro,
2017-01-15,0.69, 2.37, -5.84, 1.97, 1.48, 6.58, repro,
2017-01-16,0.92, 1.73, -3.30, 1.97, 1.50, 6.63, repro,
2017-01-17,-0.11, 1.29, 7.96, 2.01, 1.54, 6.82, repro,
2017-01-18,-0.79, 1.63, -0.97, 2.02, 1.55, 6.89, repro,
2017-01-19,-1.46, 1.77, 9.85, 2.12, 1.55, 6.88, repro,
2017-01-20,0.68, 0.02, 7.68, 1.97, 1.48, 6.57, repro,
2017-01-21,-0.61, 0.91, 10.90, 1.98, 1.49, 6.60, repro,
2017-01-22,2.12, 1.85, -0.71, 1.96, 1.50, 6.61, repro,
2017-01-23,-0.53, 2.49, 4.44, 1.97, 1.49, 6.61, repro,
2017-01-24,0.97, 1.15, 0.32, 1.97, 1.50, 6.63, repro,
2017-01-25,-0.42, 2.79, -6.46, 1.97, 1.49, 6.59, repro,
2017-01-26,0.53, 2.48, -7.89, 1.97, 1.48, 6.59, repro,
2017-01-27,1.24, 2.52, -9.95, 1.97, 1.49, 6.61, repro,
2017-01-28,0.25, 2.97, -10.77, 1.96, 1.49, 6.61, repro,
2017-01-29,-0.62, 3.01, -7.47, 1.98, 1.50, 6.65, repro,
2017-01-30,-0.40, 2.07, -10.42, 1.97, 1.49, 6.63, repro,
2017-01-31,0.42, 1.70, -11.90, 2.00, 1.49, 6.66, repro,
2017-02-01,-0.17, 2.87, -7.10, 1.97, 1.49, 6.58, repro,
2017-02-02,0.26, 1.87, -3.47, 1.97, 1.49, 6.62, repro,
2017-02-03,-1.51, 3.03, -0.12, 1.98, 1.49, 6.64, repro,
2017-02-04,0.49, 1.18, 9.50, 1.98, 1.49, 6.64, repro,
2017-02-05,0.75, 4.07, 12.40, 1.98, 1.49, 6.64, repro,
2017-02-06,3.11, 2.92, 3.37, 1.97, 1.49, 6.62, repro,
2017-02-07,-1.17, 2.87, -2.90, 2.00, 1.49, 6.65, repro,
2017-02-08,-1.96, 2.05, -4.22, 1.97, 1.50, 6.64, repro,
2017-02-09,0.52, 0.87, -1.97, 1.99, 1.50, 6.69, repro,
2017-02-10,0.89, 1.06, 4.62, 1.98, 1.49, 6.61, repro,
