PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2420918258 North Latitude, -119.7248229081 East Longitude, 1173.06433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-14,4.07, -2.80, 20.86, 1.78, 1.61, 7.56, suppf,
2021-04-15,4.80, -4.36, 15.87, 1.75, 1.57, 7.29, suppf,
2021-04-16,4.47, -4.03, 21.39, 1.74, 1.58, 7.30, suppf,
2021-04-17,4.73, -2.59, 16.27, 1.75, 1.58, 7.32, suppf,
2021-04-18,4.48, -2.82, 20.20, 1.75, 1.59, 7.39, suppf,
2021-04-19,5.23, -2.11, 21.75, 1.78, 1.63, 7.42, suppf,
2021-04-20,4.05, -1.65, 18.20, 1.75, 1.57, 7.32, suppf,
2021-04-21,3.17, -3.26, 22.07, 1.75, 1.58, 7.34, suppf,
2021-04-22,3.75, -4.27, 25.49, 1.79, 1.67, 7.53, suppf,
2021-04-23,3.74, -3.93, 26.11, 1.78, 1.66, 7.46, suppf,
2021-04-24,4.62, -3.40, 18.92, 1.73, 1.53, 7.23, suppf,
2021-04-25,3.90, -2.63, 24.94, 1.74, 1.53, 7.26, suppf,
2021-04-26,4.90, -5.06, 20.45, 1.74, 1.53, 7.25, suppf,
2021-04-27,4.62, -3.46, 19.81, 1.76, 1.57, 7.32, suppf,
2021-04-28,4.26, -4.11, 17.57, 1.75, 1.57, 7.33, suppf,
2021-04-29,5.17, -3.39, 11.99, 1.72, 1.52, 7.18, suppf,
2021-04-30,4.63, -2.10, 16.40, 1.72, 1.52, 7.19, suppf,
2021-05-01,4.81, -0.91, 17.53, 1.73, 1.53, 7.25, suppf,
2021-05-02,5.58, -0.90, 22.77, 1.74, 1.54, 7.30, suppf,
2021-05-03,5.00, -2.22, 16.96, 1.73, 1.53, 7.24, suppf,
2021-05-04,4.73, -2.35, 14.30, 1.72, 1.52, 7.20, suppf,
2021-05-05,3.86, -2.48, 17.61, 1.73, 1.52, 7.19, suppf,
2021-05-06,5.04, -1.39, 15.96, 1.75, 1.55, 7.37, suppf,
2021-05-07,4.39, -2.43, 16.83, 1.74, 1.53, 7.26, suppf,
2021-05-08,5.88, -3.02, 14.21, 1.74, 1.52, 7.21, suppf,
2021-05-09,3.36, -2.15, 15.83, 1.74, 1.53, 7.24, suppf,
2021-05-10,4.67, -2.50, 17.87, 1.74, 1.52, 7.23, suppf,
2021-05-11,4.15, -2.93, 11.76, 1.73, 1.52, 7.19, suppf,
2021-05-12,4.59, -3.05, 15.53, 1.74, 1.52, 7.21, suppf,
2021-05-13,3.92, -2.25, 12.35, 1.75, 1.52, 7.27, suppf,
2021-05-14,4.14, -1.41, 8.14, 1.75, 1.52, 7.25, suppf,
2021-05-15,3.79, -2.03, 12.50, 1.75, 1.54, 7.35, suppf,
2021-05-16,3.28, -2.85, 26.75, 1.74, 1.53, 7.25, suppf,
2021-05-17,3.87, -1.61, 19.82, 1.76, 1.54, 7.33, suppf,
2021-05-18,4.46, -2.04, 14.75, 1.77, 1.54, 7.39, suppf,
2021-05-19,3.42, -2.53, 18.46, 1.79, 1.54, 7.37, suppf,
2021-05-20,3.66, -4.13, 19.01, 1.86, 1.62, 7.60, suppf,
2021-05-21,3.07, -1.76, 19.19, 1.81, 1.59, 7.50, suppf,
2021-05-22,6.50, -3.34, 13.96, 1.77, 1.57, 7.44, suppf,
2021-05-23,5.02, -2.21, 13.10, 1.74, 1.52, 7.22, suppf,
2021-05-24,4.31, -2.14, 14.29, 1.74, 1.52, 7.23, suppf,
2021-05-25,4.57, -2.14, 16.10, 1.75, 1.52, 7.28, suppf,
2021-05-26,4.72, -2.91, 19.44, 1.74, 1.53, 7.29, suppf,
2021-05-27,5.60, -2.88, 14.81, 1.75, 1.54, 7.37, suppf,
2021-05-28,5.14, -3.03, 19.22, 1.80, 1.54, 7.51, suppf,
2021-05-29,4.01, -3.00, 17.33, 1.75, 1.52, 7.28, suppf,
2021-05-30,3.93, -2.38, 21.10, 1.77, 1.53, 7.34, suppf,
2021-05-31,5.30, -1.75, 16.84, 1.75, 1.53, 7.32, suppf,
2021-06-01,5.67, -0.90, 17.01, 1.75, 1.53, 7.32, suppf,
2021-06-02,5.16, -0.99, 18.87, 1.78, 1.54, 7.43, suppf,
2021-06-03,4.57, -1.41, 21.49, 1.76, 1.53, 7.33, suppf,
2021-06-04,4.92, -1.48, 18.67, 1.76, 1.52, 7.31, suppf,
2021-06-05,4.98, -2.51, 23.97, 1.75, 1.52, 7.26, suppf,
2021-06-06,4.07, -1.42, 22.49, 1.74, 1.52, 7.26, suppf,
2021-06-07,4.19, -2.25, 19.52, 1.76, 1.53, 7.32, suppf,
2021-06-08,4.99, -0.77, 18.23, 1.77, 1.53, 7.36, suppf,
2021-06-09,3.99, -0.84, 15.88, 1.77, 1.53, 7.35, suppf,
2021-06-10,3.80, -2.97, 18.14, 1.81, 1.59, 7.47, suppf,
2021-06-11,4.48, -3.29, 16.51, 1.79, 1.57, 7.34, suppf,
2021-06-12,4.91, -2.79, 20.49, 1.76, 1.55, 7.40, suppf,
2021-06-13,4.60, -2.33, 15.84, 1.79, 1.55, 7.47, suppf,
2021-06-14,3.65, -2.41, 23.19, 1.80, 1.56, 7.44, suppf,
2021-06-15,4.34, -2.49, 18.15, 1.81, 1.57, 7.49, suppf,
2021-06-16,5.04, -1.44, 19.26, 1.80, 1.56, 7.43, suppf,
2021-06-17,4.64, -1.63, 17.59, 1.74, 1.52, 7.27, suppf,
2021-06-18,4.43, -1.41, 16.24, 1.75, 1.52, 7.28, suppf,
2021-06-19,4.01, -2.30, 13.96, 1.76, 1.52, 7.32, suppf,
2021-06-20,4.93, -1.42, 12.42, 1.75, 1.53, 7.32, suppf,
2021-06-21,3.29, -1.07, 18.68, 1.78, 1.56, 7.47, suppf,
2021-06-22,5.70, -1.11, 23.30, 1.79, 1.56, 7.37, suppf,
2021-06-23,4.03, -0.57, 15.89, 1.80, 1.58, 7.50, suppf,
2021-06-24,4.82, -2.05, 18.56, 1.81, 1.57, 7.46, suppf,
2021-06-25,4.83, -1.99, 15.12, 1.79, 1.56, 7.41, suppf,
2021-06-26,5.10, -1.85, 15.17, 1.79, 1.56, 7.37, suppf,
2021-06-27,4.00, -2.61, 15.03, 1.80, 1.55, 7.37, suppf,
2021-06-28,4.79, -2.07, 19.35, 1.78, 1.55, 7.31, suppf,
2021-06-29,4.21, -1.61, 17.87, 1.78, 1.55, 7.31, suppf,
2021-06-30,4.72, -2.61, 13.07, 1.79, 1.55, 7.37, suppf,
2021-07-01,3.50, 0.26, 20.96, 1.81, 1.60, 7.54, suppf,
2021-07-02,3.39, -0.18, 20.88, 1.82, 1.59, 7.54, suppf,
2021-07-03,3.31, -2.57, 13.85, 1.80, 1.56, 7.42, suppf,
2021-07-04,4.18, -2.14, 15.45, 1.78, 1.54, 7.28, suppf,
2021-07-05,2.81, -1.71, 16.36, 1.78, 1.56, 7.37, suppf,
2021-07-06,3.91, -2.29, 17.33, 1.79, 1.56, 7.40, suppf,
2021-07-07,4.07, -2.80, 12.95, 1.80, 1.56, 7.40, suppf,
2021-07-08,5.10, -1.80, 15.71, 1.79, 1.56, 7.36, suppf,
2021-07-09,4.64, -0.94, 19.11, 1.83, 1.57, 7.44, suppf,
2021-07-10,5.10, -1.39, 14.87, 1.77, 1.54, 7.26, suppf,
2021-07-11,4.67, -2.65, 16.47, 1.78, 1.55, 7.33, suppf,
2021-07-12,4.60, -2.52, 19.09, 1.78, 1.54, 7.33, suppf,
2021-07-13,5.21, -1.88, 17.34, 1.79, 1.55, 7.35, suppf,
2021-07-14,4.40, -2.27, 16.90, 1.78, 1.54, 7.33, suppf,
2021-07-15,5.18, -3.19, 25.46, 1.82, 1.60, 7.53, suppf,
2021-07-16,4.78, -2.12, 14.12, 1.90, 1.66, 7.86, suppf,
2021-07-17,5.63, -3.06, 14.22, 1.84, 1.56, 7.54, suppf,
2021-07-18,4.97, -3.24, 9.04, 1.84, 1.56, 7.58, suppf,
2021-07-19,4.71, -1.95, 9.52, 1.81, 1.58, 7.48, suppf,
2021-07-20,4.46, -1.78, 16.78, 1.78, 1.55, 7.32, suppf,
2021-07-21,5.28, -3.18, 13.06, 1.78, 1.54, 7.27, suppf,
2021-07-22,4.74, -3.01, 12.39, 1.82, 1.57, 7.41, suppf,
2021-07-23,5.74, -1.91, 13.92, 1.82, 1.57, 7.40, suppf,
2021-07-24,4.76, -1.71, 13.09, 1.78, 1.54, 7.27, suppf,
2021-07-25,4.22, -2.77, 13.08, 1.78, 1.54, 7.27, suppf,
2021-07-26,3.71, -2.07, 20.86, 1.79, 1.55, 7.39, suppf,
2021-07-27,4.64, -3.19, 19.50, 1.83, 1.57, 7.51, suppf,
2021-07-28,3.80, -3.14, 8.33, 1.81, 1.58, 7.47, suppf,
2021-07-29,5.41, -3.36, 10.29, 1.77, 1.54, 7.27, suppf,
2021-07-30,6.34, -1.16, 8.64, 1.84, 1.60, 7.45, suppf,
2021-07-31,5.46, -2.82, 16.11, 1.80, 1.56, 7.42, suppf,
2021-08-01,5.20, -2.41, 12.87, 1.79, 1.56, 7.42, suppf,
2021-08-02,4.70, -2.45, 10.05, 1.78, 1.54, 7.29, suppf,
2021-08-03,5.25, -3.89, 10.59, 1.77, 1.53, 7.23, suppf,
2021-08-04,5.45, -2.63, 13.51, 1.78, 1.54, 7.28, suppf,
2021-08-05,3.75, -2.71, 12.23, 1.78, 1.54, 7.30, suppf,
2021-08-06,5.66, -3.85, 14.75, 1.83, 1.55, 7.48, suppf,
2021-08-07,5.43, -2.55, 19.31, 1.79, 1.55, 7.35, suppf,
2021-08-08,4.73, -3.72, 18.94, 1.77, 1.54, 7.28, suppf,
2021-08-09,5.46, -3.67, 15.12, 1.79, 1.54, 7.32, suppf,
2021-08-10,5.09, -2.91, 14.83, 1.77, 1.54, 7.27, suppf,
2021-08-11,4.80, -2.18, 17.57, 1.80, 1.54, 7.34, suppf,
2021-08-12,4.51, -1.94, 14.16, 1.79, 1.53, 7.28, suppf,
2021-08-13,4.59, -3.16, 14.99, 1.78, 1.54, 7.30, suppf,
2021-08-14,4.20, -1.78, 11.17, 1.78, 1.54, 7.29, suppf,
2021-08-15,5.26, -2.77, 12.83, 1.79, 1.54, 7.30, suppf,
2021-08-16,4.69, -2.55, 9.67, 1.79, 1.54, 7.29, suppf,
2021-08-17,5.17, -3.74, 18.72, 1.79, 1.54, 7.31, suppf,
2021-08-18,5.47, -2.56, 13.01, 1.79, 1.55, 7.36, suppf,
2021-08-19,4.04, -3.21, 19.09, 1.78, 1.54, 7.25, suppf,
2021-08-20,3.64, -2.60, 16.40, 1.78, 1.53, 7.25, suppf,
2021-08-21,3.65, -3.66, 19.60, 1.80, 1.59, 7.53, suppf,
2021-08-22,4.31, -3.35, 20.80, 1.79, 1.57, 7.38, suppf,
2021-08-23,4.95, -3.04, 14.49, 1.80, 1.57, 7.42, suppf,
2021-08-24,5.86, -1.79, 15.13, 1.77, 1.54, 7.25, suppf,
2021-08-25,4.86, -3.74, 15.61, 1.78, 1.55, 7.32, suppf,
2021-08-26,4.16, -3.87, 16.76, 1.77, 1.53, 7.21, suppf,
2021-08-27,3.99, -3.87, 8.95, 1.78, 1.54, 7.31, suppf,
2021-08-28,5.25, -3.92, 15.90, 1.77, 1.53, 7.25, suppf,
2021-08-29,4.76, -2.85, 16.73, 1.78, 1.54, 7.27, suppf,
2021-08-30,4.04, -3.42, 20.73, 1.77, 1.54, 7.25, suppf,
2021-08-31,3.84, -1.86, 17.71, 1.78, 1.53, 7.25, suppf,
2021-09-01,4.39, -2.18, 18.36, 1.78, 1.55, 7.33, suppf,
2021-09-02,4.10, -3.20, 15.31, 1.80, 1.60, 7.54, suppf,
2021-09-03,3.94, -3.61, 16.45, 1.85, 1.59, 7.60, suppf,
2021-09-04,4.29, -3.98, 18.37, 1.90, 1.56, 7.79, suppf,
2021-09-05,4.29, -3.06, 15.99, 1.85, 1.55, 7.58, suppf,
2021-09-06,5.74, -3.25, 16.74, 1.78, 1.53, 7.27, suppf,
2021-09-07,4.91, -3.08, 17.25, 1.78, 1.54, 7.30, suppf,
2021-09-08,5.46, -2.83, 16.26, 1.77, 1.53, 7.25, suppf,
2021-09-09,4.47, -2.11, 21.83, 1.81, 1.58, 7.48, suppf,
2021-09-10,6.72, -1.06, 15.53, 1.79, 1.55, 7.35, suppf,
2021-09-11,4.25, -2.08, 19.12, 1.78, 1.54, 7.33, suppf,
2021-09-12,4.25, -3.16, 18.75, 1.78, 1.54, 7.29, suppf,
2021-09-13,4.65, -3.75, 19.80, 1.77, 1.55, 7.31, suppf,
2021-09-14,6.78, -3.53, 21.53, 1.77, 1.54, 7.30, suppf,
2021-09-15,5.16, -3.42, 21.77, 1.77, 1.54, 7.30, suppf,
2021-09-16,6.02, -2.38, 24.04, 1.77, 1.53, 7.24, suppf,
2021-09-17,5.10, -3.53, 21.90, 1.78, 1.54, 7.29, suppf,
2021-09-18,6.34, -3.63, 22.74, 1.78, 1.53, 7.26, suppf,
2021-09-19,4.78, -3.29, 20.66, 1.78, 1.53, 7.28, suppf,
2021-09-20,4.15, -3.67, 25.22, 1.78, 1.53, 7.31, suppf,
2021-09-21,5.24, -2.65, 17.31, 1.77, 1.53, 7.24, suppf,
2021-09-22,3.55, -0.69, 16.13, 1.78, 1.54, 7.27, suppf,
2021-09-23,5.39, -4.20, 22.40, 1.78, 1.53, 7.26, suppf,
2021-09-24,5.68, -3.82, 16.59, 1.87, 1.62, 7.56, suppf,
2021-09-25,5.19, -3.41, 19.93, 1.78, 1.53, 7.26, suppf,
2021-09-26,5.90, -2.83, 24.87, 1.77, 1.53, 7.27, suppf,
2021-09-27,4.86, -2.24, 20.30, 1.78, 1.53, 7.27, suppf,
2021-09-28,4.78, -3.90, 12.88, 1.78, 1.53, 7.25, suppf,
2021-09-29,5.55, -2.99, 22.39, 1.78, 1.52, 7.24, suppf,
2021-09-30,5.51, -3.55, 24.68, 1.78, 1.53, 7.27, suppf,
2021-10-01,4.46, -4.76, 19.14, 1.78, 1.53, 7.27, suppf,
2021-10-02,5.24, -3.48, 17.92, 1.77, 1.53, 7.24, suppf,
2021-10-03,5.55, -3.35, 25.34, 1.76, 1.53, 7.21, suppf,
2021-10-04,5.58, -3.84, 19.45, 1.77, 1.53, 7.23, suppf,
2021-10-05,5.68, -2.82, 14.57, 1.78, 1.54, 7.32, suppf,
2021-10-06,5.38, -3.84, 15.46, 1.79, 1.53, 7.33, suppf,
2021-10-07,4.42, -3.80, 24.08, 1.78, 1.54, 7.32, suppf,
2021-10-08,5.30, -3.75, 17.64, 1.78, 1.53, 7.30, suppf,
2021-10-09,5.39, -3.91, 25.71, 1.77, 1.53, 7.25, suppf,
2021-10-10,4.65, -3.40, 25.38, 1.77, 1.52, 7.21, suppf,
2021-10-11,4.92, -4.29, 27.83, 1.80, 1.54, 7.36, suppf,
2021-10-12,4.50, -2.45, 23.16, 1.77, 1.53, 7.24, suppf,
2021-10-13,4.81, -3.30, 27.22, 1.77, 1.53, 7.25, suppf,
2021-10-14,4.15, -3.70, 28.39, 1.80, 1.52, 7.23, suppf,
2021-10-15,5.08, -4.56, 23.85, 1.77, 1.52, 7.22, suppf,
2021-10-16,5.74, -4.18, 22.90, 1.78, 1.53, 7.27, suppf,
2021-10-17,5.79, -3.43, 20.39, 1.78, 1.53, 7.28, suppf,
2021-10-18,4.26, -2.97, 25.29, 1.80, 1.54, 7.35, suppf,
2021-10-19,4.40, -4.38, 17.52, 1.76, 1.52, 7.20, suppf,
2021-10-20,4.24, -4.43, 23.80, 1.80, 1.59, 7.40, suppf,
2021-10-21,5.81, -3.94, 21.11, 1.80, 1.60, 7.45, suppf,
2021-10-22,5.78, -4.44, 16.30, 1.81, 1.57, 7.50, suppf,
2021-10-23,5.62, -2.96, 24.44, 1.80, 1.54, 7.34, suppf,
2021-10-24,4.18, -4.11, 24.77, 1.83, 1.59, 7.53, suppf,
2021-10-25,9.03, -3.89, 13.86, 1.84, 1.57, 7.60, suppf,
2021-10-26,6.44, -3.49, 24.18, 1.77, 1.53, 7.28, suppf,
2021-10-27,5.88, -4.24, 16.20, 1.84, 1.54, 7.48, suppf,
2021-10-28,6.62, -3.79, 20.52, 1.83, 1.53, 7.41, suppf,
2021-10-29,6.39, -3.42, 21.69, 1.82, 1.53, 7.38, suppf,
2021-10-30,5.92, -3.58, 21.91, 1.82, 1.53, 7.39, suppf,
2021-10-31,5.24, -3.09, 28.62, 1.83, 1.54, 7.44, suppf,
2021-11-01,5.32, -2.41, 27.10, 1.83, 1.55, 7.48, suppf,
2021-11-02,5.29, -3.50, 17.86, 1.84, 1.55, 7.51, suppf,
2021-11-03,5.50, -4.77, 17.54, 1.83, 1.54, 7.42, suppf,
2021-11-04,5.44, -3.14, 21.00, 1.82, 1.55, 7.45, suppf,
2021-11-05,4.23, -5.02, 20.78, 1.83, 1.54, 7.43, suppf,
2021-11-06,5.69, -4.65, 23.10, 1.80, 1.54, 7.37, suppf,
2021-11-07,5.55, -4.45, 21.67, 1.83, 1.54, 7.44, suppf,
2021-11-08,4.37, -3.89, 21.92, 1.84, 1.54, 7.49, suppf,
2021-11-09,6.03, -3.49, 19.91, 1.82, 1.58, 7.57, suppf,
2021-11-10,4.61, -4.90, 17.28, 1.78, 1.54, 7.30, suppf,
2021-11-11,7.18, -3.21, 14.81, 1.77, 1.53, 7.25, suppf,
2021-11-12,6.47, -4.24, 16.31, 1.81, 1.56, 7.36, suppf,
2021-11-13,5.83, -3.67, 20.26, 1.85, 1.59, 7.49, suppf,
2021-11-14,6.02, -2.76, 22.94, 1.85, 1.59, 7.51, suppf,
2021-11-15,4.68, -3.57, 17.24, 1.78, 1.57, 7.39, suppf,
2021-11-16,5.38, -2.90, 21.67, 1.78, 1.57, 7.38, suppf,
2021-11-17,4.86, -3.77, 20.00, 1.77, 1.53, 7.25, suppf,
2021-11-18,5.14, -4.05, 18.57, 1.78, 1.53, 7.27, suppf,
2021-11-19,4.41, -3.57, 20.02, 1.79, 1.53, 7.31, suppf,
2021-11-20,4.22, -3.67, 20.21, 1.77, 1.53, 7.28, suppf,
2021-11-21,4.37, -3.56, 16.95, 1.77, 1.52, 7.24, suppf,
2021-11-22,5.49, -3.50, 13.95, 1.77, 1.52, 7.25, suppf,
2021-11-23,5.92, -3.51, 21.51, 1.77, 1.52, 7.22, suppf,
2021-11-24,5.61, -4.06, 22.17, 1.78, 1.52, 7.26, suppf,
2021-11-25,4.97, -3.39, 13.69, 1.78, 1.53, 7.32, suppf,
2021-11-26,5.69, -3.76, 11.66, 1.77, 1.54, 7.35, suppf,
2021-11-27,5.49, -3.46, 17.18, 1.77, 1.54, 7.32, suppf,
2021-11-28,6.05, -2.77, 14.42, 1.77, 1.53, 7.28, suppf,
2021-11-29,5.24, -3.32, 22.20, 1.77, 1.53, 7.29, suppf,
2021-11-30,5.26, -3.83, 17.11, 1.78, 1.54, 7.32, suppf,
2021-12-01,5.91, -4.12, 18.26, 1.78, 1.54, 7.34, suppf,
2021-12-02,5.27, -3.24, 21.94, 1.81, 1.55, 7.51, suppf,
2021-12-03,4.62, -3.66, 13.60, 1.86, 1.58, 7.69, suppf,
2021-12-04,5.07, -3.52, 15.28, 1.81, 1.53, 7.44, suppf,
2021-12-05,5.69, -4.53, 21.89, 1.82, 1.53, 7.45, suppf,
2021-12-06,5.61, -4.09, 17.34, 1.83, 1.53, 7.50, suppf,
2021-12-07,5.15, -5.20, 23.20, 1.85, 1.57, 7.72, suppf,
2021-12-08,4.59, -3.87, 23.80, 1.83, 1.57, 7.66, suppf,
2021-12-09,5.68, -1.83, 19.97, 1.92, 1.58, 7.92, suppf,
2021-12-10,5.40, -3.39, 20.85, 1.94, 1.57, 7.75, suppf,
2021-12-11,6.29, -3.02, 23.25, 1.82, 1.52, 7.45, suppf,
2021-12-12,5.84, -3.62, 22.21, 1.82, 1.53, 7.49, suppf,
2021-12-13,5.79, -5.08, 20.98, 1.82, 1.54, 7.51, suppf,
2021-12-14,6.51, -0.52, 22.04, 1.88, 1.55, 7.64, suppf,
2021-12-15,5.49, 0.21, 26.84, 1.85, 1.57, 7.69, suppf,
2021-12-16,6.10, -2.42, 23.36, 1.84, 1.57, 7.65, suppf,
2021-12-17,6.22, -4.70, 20.33, 1.84, 1.56, 7.63, suppf,
2021-12-18,6.17, -3.19, 17.86, 1.82, 1.56, 7.57, suppf,
2021-12-19,4.96, -3.54, 13.61, 1.83, 1.57, 7.61, suppf,
2021-12-20,5.46, -3.97, 25.66, 1.84, 1.56, 7.60, suppf,
2021-12-21,4.95, -2.86, 27.61, 1.84, 1.57, 7.65, suppf,
2021-12-22,5.73, -3.39, 18.33, 1.86, 1.58, 7.73, suppf,
2021-12-23,7.09, -2.79, 21.54, 1.86, 1.59, 7.78, suppf,
2021-12-24,7.72, -1.88, 26.45, 1.86, 1.58, 7.72, suppf,
2021-12-25,5.10, -3.72, 24.21, 1.83, 1.56, 7.63, suppf,
2021-12-26,4.94, -1.27, 25.72, 1.85, 1.57, 7.70, suppf,
2021-12-27,5.97, -1.98, 25.41, 1.83, 1.56, 7.63, suppf,
2021-12-28,4.38, -2.90, 25.31, 1.82, 1.53, 7.48, suppf,
2021-12-29,6.25, -2.97, 22.20, 1.82, 1.53, 7.46, suppf,
2021-12-30,5.37, -4.12, 26.45, 1.82, 1.52, 7.45, suppf,
2021-12-31,6.34, -4.07, 22.00, 1.82, 1.53, 7.46, suppf,
2022-01-01,4.04, -4.18, 27.39, 1.83, 1.53, 7.47, suppf,
2022-01-02,6.71, -3.82, 19.90, 1.81, 1.52, 7.42, suppf,
2022-01-03,6.07, -3.58, 13.34, 1.81, 1.53, 7.44, suppf,
2022-01-04,6.41, -2.96, 13.53, 1.82, 1.53, 7.48, suppf,
2022-01-05,5.83, -4.86, 17.97, 1.83, 1.54, 7.55, suppf,
2022-01-06,5.10, -2.53, 17.79, 1.83, 1.54, 7.53, suppf,
2022-01-07,6.47, -2.82, 23.16, 1.83, 1.53, 7.51, suppf,
2022-01-08,6.13, -3.91, 25.53, 1.83, 1.54, 7.50, suppf,
2022-01-09,5.02, -3.78, 16.97, 1.94, 1.59, 7.91, suppf,
2022-01-10,5.87, -3.48, 15.39, 1.81, 1.53, 7.45, suppf,
2022-01-11,6.14, -2.84, 20.01, 1.82, 1.56, 7.54, suppf,
2022-01-12,6.18, -2.93, 18.81, 1.82, 1.53, 7.44, suppf,
2022-01-13,6.42, -2.25, 15.93, 1.82, 1.53, 7.46, suppf,
2022-01-14,4.94, -2.09, 20.57, 1.83, 1.54, 7.50, suppf,
2022-01-15,4.96, -3.11, 20.48, 1.85, 1.59, 7.78, suppf,
2022-01-16,6.97, -1.90, 19.67, 1.83, 1.54, 7.53, suppf,
2022-01-17,4.81, -1.67, 19.81, 1.83, 1.53, 7.50, suppf,
2022-01-18,5.41, -2.65, 19.91, 1.82, 1.53, 7.48, suppf,
2022-01-19,6.42, -2.10, 20.64, 1.82, 1.53, 7.50, suppf,
2022-01-20,5.30, -3.12, 14.20, 1.82, 1.53, 7.47, suppf,
2022-01-21,5.60, -2.46, 11.51, 1.83, 1.53, 7.53, suppf,
2022-01-22,4.42, -3.64, 18.00, 1.81, 1.52, 7.46, suppf,
2022-01-23,5.49, -3.12, 15.36, 1.83, 1.53, 7.51, suppf,
2022-01-24,6.15, -2.91, 21.68, 1.82, 1.52, 7.47, suppf,
2022-01-25,5.71, -4.00, 18.09, 1.82, 1.53, 7.47, suppf,
2022-01-26,4.84, -3.30, 18.35, 1.82, 1.52, 7.45, suppf,
2022-01-27,5.29, -2.80, 15.10, 1.78, 1.51, 7.32, suppf,
2022-01-28,5.54, -3.16, 15.58, 1.78, 1.51, 7.34, suppf,
2022-01-29,5.42, -4.09, 16.40, 1.78, 1.51, 7.36, suppf,
2022-01-30,6.10, -4.73, 16.81, 1.77, 1.51, 7.31, suppf,
2022-01-31,5.07, -3.67, 19.55, 1.76, 1.50, 7.26, suppf,
2022-02-01,4.79, -4.31, 20.35, 1.78, 1.52, 7.36, suppf,
2022-02-02,5.07, -2.56, 20.59, 1.78, 1.51, 7.34, suppf,
2022-02-03,4.76, -3.45, 17.42, 1.78, 1.51, 7.34, suppf,
2022-02-04,5.71, -4.10, 9.28, 1.78, 1.51, 7.35, suppf,
2022-02-05,5.95, -4.34, 10.90, 1.77, 1.51, 7.29, suppf,
2022-02-06,5.53, -4.06, 15.73, 1.79, 1.53, 7.49, suppf,
2022-02-07,5.57, -3.20, 17.12, 1.79, 1.53, 7.49, suppf,
2022-02-08,5.35, -4.11, 12.52, 1.80, 1.54, 7.47, suppf,
2022-02-09,5.82, -3.61, 17.63, 1.79, 1.54, 7.43, suppf,
2022-02-10,4.74, -4.20, 17.40, 1.77, 1.51, 7.28, suppf,
2022-02-11,4.91, -3.36, 16.85, 1.78, 1.51, 7.32, suppf,
2022-02-12,4.79, -2.89, 20.49, 1.77, 1.51, 7.30, suppf,
2022-02-13,5.28, -3.04, 12.60, 1.79, 1.51, 7.35, suppf,
2022-02-14,5.01, -3.46, 15.52, 1.78, 1.51, 7.34, suppf,
2022-02-15,4.66, -3.47, 24.03, 1.85, 1.56, 7.50, suppf,
2022-02-16,5.27, -3.14, 14.97, 1.78, 1.51, 7.32, suppf,
2022-02-17,5.79, -3.74, 15.65, 1.78, 1.51, 7.31, suppf,
2022-02-18,5.53, -3.29, 17.74, 1.77, 1.51, 7.31, suppf,
2022-02-19,5.83, -3.74, 17.54, 1.78, 1.51, 7.35, suppf,
2022-02-20,5.33, -3.66, 14.62, 1.78, 1.50, 7.30, suppf,
2022-02-21,5.48, -3.09, 16.22, 1.79, 1.51, 7.34, suppf,
2022-02-22,4.41, -2.94, 17.97, 1.78, 1.51, 7.32, suppf,
2022-02-23,5.57, -2.45, 17.59, 1.77, 1.51, 7.31, suppf,
2022-02-24,5.10, -3.10, 20.48, 1.89, 1.54, 7.77, suppf,
2022-02-25,4.30, -4.62, 15.25, 1.89, 1.55, 7.82, suppf,
2022-02-26,4.96, -4.61, 15.96, 1.78, 1.50, 7.30, suppf,
2022-02-27,6.34, -2.50, 15.12, 1.78, 1.51, 7.34, suppf,
2022-02-28,5.82, -3.83, 17.69, 1.78, 1.51, 7.31, suppf,
2022-03-01,4.77, -3.04, 15.59, 1.77, 1.51, 7.30, suppf,
2022-03-02,4.99, -2.35, 17.26, 1.77, 1.51, 7.34, suppf,
2022-03-03,4.20, -3.29, 17.93, 1.77, 1.51, 7.30, suppf,
2022-03-04,4.52, -2.49, 19.05, 1.79, 1.51, 7.35, suppf,
2022-03-05,3.07, -3.16, 15.54, 1.78, 1.51, 7.33, suppf,
2022-03-06,5.60, -3.71, 16.57, 1.77, 1.51, 7.28, suppf,
2022-03-07,5.23, -2.95, 19.48, 1.77, 1.51, 7.30, suppf,
2022-03-08,5.30, -3.76, 18.00, 1.78, 1.51, 7.32, suppf,
2022-03-09,5.17, -2.99, 22.49, 1.78, 1.51, 7.32, suppf,
2022-03-10,6.82, -3.83, 17.21, 1.85, 1.52, 7.50, suppf,
2022-03-11,5.61, -3.28, 17.89, 1.84, 1.52, 7.49, suppf,
2022-03-12,6.40, -3.26, 15.80, 1.77, 1.51, 7.32, suppf,
2022-03-13,6.17, -3.29, 20.92, 1.78, 1.51, 7.34, suppf,
2022-03-14,6.66, -3.58, 15.84, 1.78, 1.51, 7.34, suppf,
2022-03-15,6.32, -2.54, 16.72, 1.79, 1.51, 7.36, suppf,
