PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2021-02-19
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-24,0.62, -0.88, -3.90, 1.55, 1.79, 7.37, repro,
2011-02-25,-0.34, 0.34, -3.31, 1.55, 1.80, 7.41, repro,
2011-02-26,0.12, 1.04, -1.44, 1.55, 1.79, 7.42, repro,
2011-02-27,0.05, -0.82, -3.96, 1.59, 1.87, 7.59, repro,
2011-02-28,-0.95, 0.45, -0.34, 1.56, 1.81, 7.43, repro,
2011-03-01,-0.41, 1.02, -3.13, 1.54, 1.80, 7.42, repro,
2011-03-02,-2.08, 2.03, -5.63, 1.54, 1.79, 7.37, repro,
2011-03-03,-2.34, 1.22, -20.47, 1.58, 1.84, 7.54, repro,
2011-03-04,0.32, 0.78, 2.43, 1.56, 1.81, 7.43, repro,
2011-03-05,-1.95, -0.14, -13.65, 1.71, 2.05, 8.40, repro,
2011-03-06,-4.27, 0.52, -4.11, 1.71, 1.92, 8.30, repro,
2011-03-07,-1.62, -0.26, -0.32, 1.60, 1.83, 7.69, repro,
2011-03-08,-0.21, 1.97, -8.20, 1.55, 1.79, 7.39, repro,
2011-03-09,-0.11, 0.65, -8.29, 1.55, 1.81, 7.44, repro,
2011-03-10,-0.27, 1.27, -8.57, 1.55, 1.80, 7.44, repro,
2011-03-11,-0.98, 0.61, -5.51, 1.55, 1.80, 7.42, repro,
2011-03-12,-0.30, 1.49, -7.37, 1.57, 1.86, 7.63, repro,
2011-03-13,-1.99, 1.38, -3.34, 1.55, 1.80, 7.44, repro,
2011-03-14,-1.40, 1.79, -3.98, 1.56, 1.82, 7.43, repro,
2011-03-15,0.08, 2.10, -1.35, 1.56, 1.81, 7.47, repro,
2011-03-16,0.51, -0.65, -1.64, 1.61, 1.90, 7.60, repro,
2011-03-17,1.62, -1.09, -0.06, 1.61, 1.90, 7.62, repro,
2011-03-18,-0.73, 0.98, -6.62, 1.71, 2.04, 7.82, repro,
2011-03-19,0.27, -0.89, -7.80, 1.60, 1.87, 7.68, repro,
2011-03-20,-0.60, -1.34, -8.88, 1.62, 1.86, 7.66, repro,
2011-03-21,-0.47, 1.72, -0.75, 1.64, 1.93, 7.70, repro,
2011-03-22,-0.96, 2.40, -6.56, 1.72, 1.99, 7.84, repro,
2011-03-23,-1.90, 0.18, -10.25, 1.62, 1.91, 7.73, repro,
2011-03-24,-1.22, -0.11, -11.21, 1.62, 1.86, 7.64, repro,
2011-03-25,-1.89, 1.50, -9.27, 1.69, 1.94, 7.89, repro,
2011-03-26,0.20, -0.14, -6.33, 1.76, 2.03, 8.29, repro,
2011-03-27,-2.61, 1.42, -6.28, 1.71, 1.92, 7.99, repro,
2011-03-28,-0.18, 3.50, -8.68, 1.67, 1.89, 8.02, repro,
2011-03-29,0.80, -0.21, -6.12, 1.66, 2.05, 8.07, repro,
2011-03-30,-0.60, -0.23, -10.21, 1.64, 1.87, 7.80, repro,
2011-03-31,1.29, -1.62, -11.15, 1.69, 1.94, 7.90, repro,
2011-04-01,0.46, -0.15, -11.29, 1.60, 1.86, 7.73, repro,
2011-04-02,1.42, 0.15, -2.37, 1.68, 1.97, 8.12, repro,
2011-04-03,-0.37, 2.20, -12.24, 1.71, 1.97, 8.20, repro,
2011-04-04,1.79, -0.11, 0.37, 1.61, 1.87, 7.69, repro,
2011-04-05,0.66, 1.84, -14.24, 1.65, 1.90, 8.09, repro,
2011-04-06,0.33, -0.49, -14.18, 1.61, 1.87, 7.89, repro,
2011-04-07,-0.81, -1.97, -11.08, 1.63, 1.94, 7.81, repro,
2011-04-08,-0.44, -0.17, -10.85, 1.60, 1.85, 7.67, repro,
2011-04-09,0.01, 0.04, -8.69, 1.68, 1.93, 7.81, repro,
2011-04-10,0.61, 1.29, -8.97, 1.75, 1.89, 8.19, repro,
2011-04-11,0.28, 2.03, -10.48, 1.68, 1.84, 7.81, repro,
2011-04-12,-3.15, 0.45, -9.74, 1.75, 1.91, 8.23, repro,
2011-04-13,-0.93, -0.02, -11.95, 1.61, 1.91, 7.74, repro,
2011-04-14,-0.43, -0.81, -10.02, 1.64, 1.92, 7.92, repro,
2011-04-15,-1.39, -0.12, -12.24, 1.64, 1.85, 7.72, repro,
2011-04-16,-1.99, 0.90, -7.35, 1.83, 2.16, 8.81, repro,
2011-04-17,0.76, 0.77, -4.25, 1.65, 1.85, 7.89, repro,
2011-04-18,0.99, -0.66, 0.77, 1.60, 1.83, 7.59, repro,
2011-04-19,1.29, 0.09, -0.30, 1.56, 1.80, 7.45, repro,
2011-04-20,-1.57, -0.33, -7.18, 1.57, 1.80, 7.46, repro,
2011-04-21,-1.58, -0.48, -5.29, 1.60, 1.95, 7.73, repro,
2011-04-22,-1.16, 0.27, -5.11, 1.60, 1.94, 7.72, repro,
2011-04-23,0.25, 1.40, -3.15, 1.57, 1.86, 7.55, repro,
2011-04-24,-2.62, 0.55, -10.50, 1.64, 1.86, 7.77, repro,
2011-04-25,-0.80, -0.81, -21.91, 1.57, 1.80, 7.50, repro,
2011-04-26,-0.07, -0.67, -27.73, 1.62, 1.91, 7.90, repro,
2011-04-27,0.83, 0.37, -28.62, 1.60, 1.93, 7.80, repro,
2011-04-28,-0.64, -0.06, -21.11, 1.57, 1.80, 7.49, repro,
2011-04-29,1.01, 0.13, -12.12, 1.56, 1.79, 7.40, repro,
2011-04-30,-0.45, -1.41, -16.85, 1.63, 1.92, 7.70, repro,
2011-05-01,-1.05, 1.05, -14.95, 1.55, 1.79, 7.48, repro,
2011-05-02,-0.05, 2.32, -10.54, 1.59, 1.81, 7.50, repro,
2011-05-03,-0.71, 0.00, -14.26, 1.61, 1.83, 7.62, repro,
2011-05-04,-0.95, 0.46, -12.44, 1.61, 1.82, 7.72, repro,
2011-05-05,-0.77, 1.32, -12.49, 1.60, 1.82, 7.74, repro,
2011-05-06,-1.07, 1.97, -7.05, 1.61, 1.83, 7.76, repro,
2011-05-07,-0.49, 0.72, -9.64, 1.60, 1.83, 7.82, repro,
2011-05-08,-1.31, -0.70, -16.92, 1.62, 1.88, 7.99, repro,
2011-05-09,0.27, 1.54, -7.94, 1.58, 1.79, 7.66, repro,
2011-05-10,-1.18, 1.10, -8.62, 1.63, 1.95, 8.00, repro,
2011-05-11,0.68, 1.38, -14.16, 1.56, 1.83, 7.53, repro,
2011-05-12,-0.68, 2.15, -19.74, 1.56, 1.81, 7.56, repro,
2011-05-13,-1.49, -1.68, -22.29, 1.64, 1.84, 7.78, repro,
2011-05-14,-1.08, 1.48, -13.99, 1.64, 1.83, 7.97, repro,
2011-05-15,0.41, 3.71, -35.36, 1.73, 2.03, 8.70, repro,
2011-05-16,1.29, 0.56, -16.02, 1.60, 1.83, 7.81, repro,
2011-05-17,4.50, -2.96, 11.87, 1.66, 1.88, 8.00, repro,
2011-05-18,0.42, -0.06, -18.60, 1.66, 1.96, 8.23, repro,
2011-05-19,0.04, 0.53, -10.97, 1.67, 1.91, 8.14, repro,
2011-05-20,0.02, 2.02, -9.82, 1.66, 1.86, 7.91, repro,
2011-05-21,-1.78, 0.06, -10.06, 1.65, 1.91, 8.18, repro,
2011-05-22,0.04, 2.40, -13.31, 1.62, 1.83, 8.00, repro,
2011-05-23,0.04, 1.86, -10.92, 1.69, 1.91, 8.29, repro,
2011-05-24,-2.10, 0.81, -1.20, 1.66, 1.86, 8.06, repro,
2011-05-25,-0.42, 1.40, -12.50, 1.71, 1.98, 8.27, repro,
2011-05-26,-1.44, -0.69, -5.06, 1.73, 2.00, 8.29, repro,
2011-05-27,-1.00, 0.79, -19.71, 1.64, 1.87, 8.06, repro,
2011-05-28,-0.82, -1.71, -10.95, 1.70, 1.98, 8.32, repro,
2011-05-29,-0.21, 0.66, -17.26, 1.74, 2.15, 8.59, repro,
2011-05-30,-0.99, 0.90, -4.20, 1.64, 1.83, 8.06, repro,
2011-05-31,-2.11, 3.08, -12.87, 1.62, 1.81, 7.78, repro,
2011-06-01,-1.66, 2.56, -17.22, 1.68, 1.94, 8.32, repro,
2011-06-02,-0.87, -0.40, -9.56, 1.61, 1.81, 7.90, repro,
2011-06-03,-1.31, 0.06, -1.35, 1.59, 1.81, 7.72, repro,
2011-06-04,-0.58, 1.06, -6.64, 1.63, 1.85, 7.85, repro,
2011-06-05,-0.37, -0.23, -12.89, 1.69, 1.85, 8.12, repro,
2011-06-06,-0.55, -0.55, -11.74, 1.63, 1.82, 7.85, repro,
2011-06-07,-0.93, 0.89, -13.31, 1.61, 1.83, 7.75, repro,
2011-06-08,-0.64, 0.70, -12.30, 1.59, 1.80, 7.67, repro,
2011-06-09,-0.15, -0.01, -1.53, 1.68, 1.88, 8.40, repro,
2011-06-10,0.24, 1.82, -13.45, 1.73, 1.97, 7.86, repro,
2011-06-11,0.57, -0.56, -4.67, 1.67, 1.87, 7.97, repro,
2011-06-12,-0.85, -1.44, -4.38, 1.69, 1.89, 8.01, repro,
2011-06-13,-0.93, 0.18, -9.83, 1.68, 1.97, 8.09, repro,
2011-06-14,0.34, -0.09, -3.83, 1.68, 2.02, 8.27, repro,
2011-06-15,0.97, -0.56, -11.74, 1.59, 1.83, 7.72, repro,
2011-06-16,4.73, -3.14, -26.44, 5.73, 7.62, 29.73, repro,
2011-06-24,-2.45, 46.39, -28.72, 57.35, 290.09, 384.67, repro,
2011-08-30,-1.84, -2.46, -9.87, 2.16, 2.57, 10.68, repro,
2011-08-31,-0.89, 0.16, -6.82, 1.64, 1.91, 8.03, repro,
2011-09-01,1.51, -1.04, -0.60, 1.70, 1.95, 8.43, repro,
2011-09-02,-0.44, -0.80, 1.73, 1.77, 2.02, 8.57, repro,
2011-09-03,0.09, 0.30, -10.75, 1.62, 1.92, 8.01, repro,
2011-09-04,-0.32, 0.01, -7.00, 1.74, 2.08, 8.38, repro,
2011-09-05,-1.21, 0.56, -3.34, 1.66, 1.91, 8.09, repro,
2011-09-06,0.51, 0.77, -9.00, 1.62, 1.84, 7.87, repro,
2011-09-07,-2.89, 3.85, -12.82, 1.70, 1.89, 8.32, repro,
2011-09-08,2.41, 1.03, -1.44, 1.78, 2.10, 8.83, repro,
2011-09-09,-1.53, 1.22, -0.79, 1.64, 1.85, 7.94, repro,
2011-09-10,-2.06, 2.25, 6.66, 1.68, 1.89, 8.20, repro,
2011-09-11,-1.69, 0.34, -0.34, 1.63, 1.84, 7.87, repro,
2011-09-12,-5.38, 1.82, -7.86, 1.75, 2.13, 8.61, repro,
2011-09-13,-0.81, 1.53, -11.53, 1.78, 2.00, 8.71, repro,
2011-09-14,-2.81, -0.09, -3.93, 1.71, 1.99, 8.29, repro,
2011-09-15,0.29, 0.34, -7.63, 1.66, 1.95, 8.18, repro,
2011-09-16,0.80, 3.45, -14.65, 1.69, 1.95, 8.20, repro,
2011-09-17,0.39, 1.50, -5.42, 1.61, 1.83, 7.83, repro,
2011-09-18,-2.64, -0.14, -4.33, 1.63, 1.91, 7.97, repro,
2011-09-19,0.56, -0.73, -5.40, 1.87, 2.13, 9.47, repro,
2011-09-20,-0.98, 1.37, -5.79, 1.64, 1.89, 7.99, repro,
2011-09-21,1.06, 1.49, -11.40, 1.65, 1.87, 7.97, repro,
2011-09-22,-1.73, 1.28, -16.27, 1.69, 1.98, 8.30, repro,
2011-09-23,-0.21, 0.85, -10.52, 1.67, 1.87, 8.07, repro,
2011-09-24,-0.35, 1.49, -5.66, 1.67, 1.86, 8.01, repro,
2011-09-25,0.14, 0.82, 1.88, 1.64, 1.86, 7.94, repro,
2011-09-26,-0.37, 1.70, -12.86, 1.65, 1.87, 7.91, repro,
2011-09-27,-0.40, -0.01, -7.47, 1.61, 1.85, 7.78, repro,
2011-09-28,0.17, 2.09, -15.64, 1.81, 2.18, 8.46, repro,
2011-09-29,-0.09, 4.33, -7.00, 1.68, 1.94, 7.92, repro,
2011-09-30,-4.13, 2.83, -12.86, 1.76, 1.96, 8.43, repro,
2011-10-01,-3.52, 5.74, -8.06, 1.72, 2.02, 8.22, repro,
2011-10-02,0.08, -1.40, -20.48, 1.68, 1.92, 8.08, repro,
2011-10-03,-2.08, 3.78, -16.36, 1.77, 2.13, 8.59, repro,
2011-11-08,2.59, 1.05, -3.00, 1.66, 1.91, 7.86, repro,
2011-11-09,-0.58, -1.64, -15.03, 1.81, 2.19, 8.64, repro,
2011-11-10,-0.95, 5.11, -6.77, 1.67, 1.96, 8.04, repro,
2011-11-11,0.70, 1.20, -17.22, 1.65, 1.95, 8.11, repro,
2011-11-12,2.40, 1.69, -4.75, 1.61, 1.87, 7.71, repro,
2011-11-13,1.93, -0.74, -1.25, 1.62, 1.88, 7.73, repro,
2011-11-14,0.41, 2.32, -8.88, 1.76, 2.13, 8.61, repro,
2011-11-15,2.50, 1.69, -3.60, 1.67, 1.96, 7.91, repro,
2011-11-16,2.45, 2.76, -2.20, 1.68, 2.07, 8.15, repro,
2011-11-17,0.09, 2.30, -4.79, 1.68, 2.02, 8.05, repro,
2011-11-18,0.18, 1.04, -24.10, 1.63, 1.95, 7.83, repro,
2011-11-19,-0.42, 0.34, -7.04, 1.65, 1.88, 8.00, repro,
2011-11-20,-0.85, 2.54, -3.85, 1.67, 1.89, 8.00, repro,
2011-11-21,1.56, 0.16, -6.51, 1.68, 1.93, 8.22, repro,
2011-11-22,0.10, 0.84, -17.05, 1.60, 1.91, 7.68, repro,
2011-11-23,-1.08, 3.25, -12.37, 1.75, 2.18, 8.22, repro,
2011-11-24,-0.30, 2.45, -10.48, 1.72, 2.09, 8.36, repro,
2011-11-25,-0.13, 1.97, -19.92, 1.67, 1.92, 7.99, repro,
2011-11-26,-3.96, 1.56, -13.37, 1.62, 1.92, 7.74, repro,
2011-11-27,0.07, 3.06, -9.20, 1.59, 1.83, 7.56, repro,
2011-11-28,0.25, 2.24, -1.98, 1.72, 1.97, 8.07, repro,
2011-11-29,0.26, 1.45, -14.72, 1.61, 1.87, 7.67, repro,
2011-11-30,-0.78, 1.37, -4.95, 1.83, 2.23, 8.69, repro,
2011-12-01,-0.17, 0.62, -24.68, 1.68, 2.05, 8.13, repro,
2011-12-02,0.56, -0.20, -19.24, 1.89, 2.42, 9.17, repro,
2011-12-03,1.88, -0.33, -8.28, 1.74, 1.98, 8.10, repro,
2011-12-04,0.58, 0.99, -12.08, 1.64, 1.86, 7.78, repro,
2011-12-05,1.78, 2.44, -15.45, 1.63, 1.85, 7.76, repro,
2011-12-06,0.02, 1.81, -24.19, 1.69, 1.91, 7.94, repro,
2011-12-07,0.69, 1.56, -19.09, 1.65, 1.85, 7.86, repro,
2011-12-08,0.54, 2.92, -11.47, 1.86, 2.25, 9.23, repro,
2011-12-09,-0.98, -0.16, -20.28, 1.65, 1.86, 7.88, repro,
2011-12-10,-0.28, 2.50, -14.51, 1.63, 1.86, 7.80, repro,
2011-12-11,1.26, 3.20, -15.50, 2.00, 2.46, 9.80, repro,
2011-12-12,-0.69, 2.38, -19.53, 1.65, 1.85, 7.85, repro,
2011-12-13,-0.95, 1.67, -27.72, 1.71, 1.96, 8.20, repro,
2011-12-14,0.13, 1.38, -14.48, 1.64, 1.86, 7.82, repro,
2011-12-15,-1.11, 4.95, -7.82, 1.70, 2.13, 8.22, repro,
2011-12-16,-2.17, 3.99, -12.42, 1.65, 1.90, 7.76, repro,
2011-12-17,-2.17, 3.56, -19.39, 1.62, 1.83, 7.70, repro,
2011-12-18,-1.37, 0.60, -17.47, 1.66, 1.90, 7.88, repro,
2011-12-19,0.06, 2.39, -11.73, 1.63, 1.82, 7.58, repro,
2011-12-20,-0.78, 2.25, -20.22, 1.74, 1.99, 8.09, repro,
2011-12-21,0.20, 1.52, -15.01, 1.56, 1.78, 7.38, repro,
2011-12-22,-1.82, 4.02, -23.57, 1.60, 1.81, 7.46, repro,
2011-12-23,-2.88, 3.30, -21.33, 1.63, 1.91, 7.71, repro,
2011-12-24,-1.45, 0.16, -14.62, 1.58, 1.78, 7.43, repro,
2011-12-25,-1.50, 1.43, -14.23, 1.56, 1.77, 7.37, repro,
2011-12-26,-0.85, 2.53, -15.40, 1.56, 1.78, 7.38, repro,
2011-12-27,-1.99, 3.38, -18.57, 1.58, 1.80, 7.48, repro,
2011-12-28,-1.36, 2.46, -26.87, 1.62, 1.82, 7.66, repro,
2011-12-29,-1.54, 1.43, -13.59, 1.62, 1.92, 7.80, repro,
2011-12-30,-1.56, -0.58, -19.38, 1.65, 1.99, 8.04, repro,
2011-12-31,1.13, -1.80, -0.91, 1.65, 1.91, 7.94, repro,
2012-01-01,-2.10, 1.48, -14.58, 1.60, 1.81, 7.56, repro,
2012-01-02,-0.35, 1.52, -9.58, 1.61, 1.85, 7.69, repro,
2012-01-03,-0.14, 1.31, -23.63, 1.57, 1.78, 7.42, repro,
2012-01-04,0.45, 1.08, -12.42, 1.57, 1.78, 7.44, repro,
2012-01-05,-1.41, 3.24, -13.47, 1.67, 1.91, 7.78, repro,
2012-01-06,-0.84, 1.88, -20.09, 1.87, 2.25, 8.89, repro,
2012-01-07,-0.98, 1.03, -16.98, 1.59, 1.78, 7.45, repro,
2012-01-08,-1.30, 0.88, -16.87, 1.58, 1.80, 7.48, repro,
2012-01-09,0.69, 0.38, -16.68, 1.60, 1.79, 7.46, repro,
2012-01-10,0.50, -1.20, -9.58, 1.57, 1.78, 7.38, repro,
2012-01-11,-1.39, 0.99, -19.72, 1.73, 1.91, 7.93, repro,
2012-01-12,-0.01, -0.70, -16.67, 1.60, 1.78, 7.51, repro,
2012-01-13,-0.40, 0.59, -11.40, 1.65, 1.88, 7.88, repro,
2012-01-14,-0.54, 0.37, -16.90, 1.56, 1.78, 7.39, repro,
2012-01-15,-1.24, -2.71, -15.18, 1.65, 1.82, 7.69, repro,
2012-01-16,-1.21, 0.55, -6.07, 1.59, 1.82, 7.55, repro,
2012-01-17,6.30, -5.73, 11.31, 4.88, 5.25, 20.65, repro,
2012-01-18,-0.86, -0.21, -12.68, 1.61, 1.80, 7.51, repro,
2012-01-19,-0.12, -1.23, -14.77, 1.59, 1.80, 7.46, repro,
2012-01-20,-1.20, -1.70, -21.44, 1.63, 1.81, 7.62, repro,
2012-01-21,-0.60, -1.50, -17.82, 1.63, 1.81, 7.66, repro,
2012-01-22,-0.71, -1.65, -22.55, 1.63, 1.83, 7.68, repro,
2012-01-23,1.02, -1.96, -13.54, 1.62, 1.82, 7.57, repro,
2012-01-24,0.96, 0.93, -10.08, 1.69, 1.85, 7.83, repro,
2012-01-25,-0.02, 1.65, -11.18, 1.59, 1.81, 7.49, repro,
2012-01-26,-1.64, -0.55, -14.57, 1.77, 1.91, 8.39, repro,
2012-01-27,-0.23, 2.19, -6.02, 1.64, 1.90, 7.89, repro,
2012-01-28,-1.02, 1.21, -6.87, 1.65, 1.82, 7.66, repro,
2012-01-29,-1.85, 1.86, -19.52, 1.63, 1.82, 7.64, repro,
2012-01-30,0.99, -2.47, -8.39, 1.62, 1.82, 7.56, repro,
2012-01-31,-0.21, -1.00, 7.26, 1.60, 1.83, 7.57, repro,
2012-02-01,-0.80, -2.02, -16.62, 1.59, 1.82, 7.50, repro,
2012-02-02,-0.69, 2.31, 2.77, 1.70, 1.87, 8.03, repro,
2012-02-03,0.60, -0.85, -10.60, 1.62, 1.83, 7.61, repro,
2012-02-04,-1.15, 1.96, -2.38, 1.76, 1.94, 8.51, repro,
2012-02-05,-0.86, 2.06, -7.82, 1.70, 1.90, 8.09, repro,
2012-02-06,0.45, 2.04, 7.56, 1.68, 1.87, 8.05, repro,
2012-02-07,-0.03, 1.69, -8.35, 1.64, 1.89, 7.69, repro,
2012-02-08,1.96, -0.83, -4.64, 1.70, 1.89, 7.97, repro,
2012-02-09,1.06, 0.71, -4.64, 1.65, 1.82, 7.73, repro,
2012-02-10,-0.22, 1.10, -5.13, 1.64, 1.89, 7.69, repro,
2012-02-11,-1.73, 0.73, -3.06, 1.77, 2.00, 8.18, repro,
2012-02-12,-1.44, -0.40, -5.40, 1.64, 1.78, 7.62, repro,
2012-02-13,0.18, 0.30, -5.64, 1.64, 1.78, 7.61, repro,
2012-02-14,0.14, -0.16, -0.44, 1.66, 1.87, 7.72, repro,
2012-02-15,0.90, -0.52, -2.79, 1.62, 1.79, 7.58, repro,
2012-02-16,-0.48, -0.69, -7.29, 1.64, 1.88, 7.73, repro,
2012-02-17,-0.83, 3.16, -2.21, 1.74, 1.90, 8.04, repro,
2012-02-18,-0.39, 1.98, -5.23, 1.64, 1.80, 7.67, repro,
2012-02-19,-0.91, 0.12, -0.40, 1.61, 1.79, 7.56, repro,
2012-02-20,-0.24, -0.73, 6.99, 1.66, 1.82, 7.66, repro,
2012-02-21,0.13, 1.34, -3.69, 1.64, 1.83, 7.66, repro,
2012-02-22,0.30, -0.86, 4.52, 1.64, 1.84, 7.68, repro,
2012-02-23,0.98, 0.04, 2.75, 1.62, 1.80, 7.60, repro,
2012-02-24,0.07, 0.84, -7.02, 1.59, 1.80, 7.48, repro,
2012-02-25,-0.51, -0.63, -6.53, 1.59, 1.81, 7.42, repro,
2012-02-26,-1.42, 2.57, 7.26, 1.67, 1.92, 8.07, repro,
2012-02-27,-2.34, 1.71, -3.24, 1.64, 1.89, 7.76, repro,
2012-02-28,-2.35, 0.04, -8.04, 1.66, 1.87, 7.87, repro,
2012-02-29,-0.32, 0.54, -14.59, 1.58, 1.80, 7.46, repro,
2012-03-01,0.81, -0.21, -4.31, 1.62, 1.87, 7.57, repro,
2012-03-02,2.13, 1.96, 1.21, 1.63, 1.91, 7.67, repro,
2012-03-03,1.79, 0.63, -3.31, 1.61, 1.85, 7.59, repro,
2012-03-04,1.45, 2.86, -4.09, 1.59, 1.83, 7.52, repro,
2012-03-05,-1.05, 2.27, -11.20, 1.71, 2.05, 7.96, repro,
2012-03-06,-0.03, 1.21, -11.55, 1.60, 1.85, 7.61, repro,
2012-03-07,-1.83, 1.49, 3.56, 1.64, 1.90, 7.76, repro,
2012-03-08,-0.60, 1.42, -17.63, 1.61, 1.84, 7.51, repro,
2012-03-09,-2.24, 1.45, -7.14, 1.63, 1.92, 7.72, repro,
2012-03-10,-0.96, 1.00, -10.97, 1.68, 1.91, 7.72, repro,
2012-03-11,-0.80, -1.67, -4.38, 1.62, 1.87, 7.54, repro,
2012-03-12,-0.11, 0.05, -7.76, 4.04, 5.18, 17.92, repro,
2012-03-13,-0.03, -1.71, -8.63, 1.64, 1.90, 7.70, repro,
2012-03-14,-1.62, 0.49, -11.33, 1.62, 1.86, 7.66, repro,
2012-03-15,-0.58, 1.31, -19.23, 1.66, 1.91, 7.98, repro,
2012-03-16,-0.06, 1.26, -11.38, 1.68, 1.92, 7.75, repro,
2012-03-17,-2.63, -0.31, -22.50, 1.69, 2.05, 7.84, repro,
2012-03-18,0.06, 0.83, -13.19, 1.78, 1.96, 8.28, repro,
2012-03-19,-2.42, -1.26, -13.08, 1.79, 2.13, 8.27, repro,
2012-03-20,-1.75, 0.87, -10.34, 1.66, 2.00, 7.94, repro,
2012-03-21,-1.14, 1.66, -10.58, 1.80, 2.28, 8.60, repro,
2012-03-22,-4.47, 3.46, -14.52, 1.67, 1.91, 7.80, repro,
2012-03-23,-0.54, 1.25, -16.30, 1.62, 1.88, 7.63, repro,
2012-03-24,-1.04, 0.34, -4.25, 1.66, 1.96, 7.89, repro,
2012-03-25,-2.04, 0.02, -8.22, 1.89, 2.14, 8.63, repro,
2012-03-26,-0.69, 0.78, -10.80, 1.63, 1.91, 7.64, repro,
2012-03-27,-1.01, -0.84, -17.17, 1.74, 2.05, 8.08, repro,
2012-03-28,-0.42, 4.71, -15.66, 1.68, 1.88, 7.76, repro,
2012-03-29,-0.90, 1.28, -18.45, 1.64, 1.88, 7.69, repro,
2012-03-30,-0.47, -1.52, -14.22, 1.87, 2.28, 8.51, repro,
2012-03-31,1.71, 0.00, -13.05, 1.67, 1.97, 7.84, repro,
2012-04-01,1.20, -1.45, -6.46, 1.58, 1.78, 7.40, repro,
2012-04-02,-0.61, -0.03, -11.21, 1.57, 1.77, 7.35, repro,
2012-04-03,-1.18, 1.22, -15.08, 1.62, 1.92, 7.67, repro,
2012-04-04,0.04, 0.19, -15.45, 1.58, 1.79, 7.47, repro,
2012-04-05,-1.41, -1.38, -18.69, 1.58, 1.78, 7.42, repro,
2012-04-06,0.30, -1.52, -17.79, 1.60, 1.81, 7.50, repro,
2012-04-07,0.30, -2.28, -8.06, 1.61, 1.84, 7.65, repro,
2012-04-08,-0.95, -0.21, -11.22, 1.60, 1.84, 7.59, repro,
2012-04-09,-0.41, 1.54, -15.58, 1.73, 1.95, 8.13, repro,
2012-04-10,1.04, -0.88, -20.45, 1.62, 1.89, 7.64, repro,
2012-04-11,1.19, -0.33, -8.32, 1.66, 1.93, 7.82, repro,
2012-04-12,-0.87, -0.72, -15.72, 1.78, 2.17, 8.78, repro,
2012-04-13,0.29, 1.66, -11.93, 1.62, 1.89, 7.71, repro,
2012-04-14,1.48, -0.49, -18.05, 1.69, 1.93, 8.18, repro,
2012-04-15,1.26, -0.18, -21.41, 1.58, 1.78, 7.40, repro,
2012-04-16,1.30, 0.10, -17.34, 1.59, 1.81, 7.45, repro,
2012-04-17,0.42, 0.21, -10.07, 1.59, 1.81, 7.47, repro,
2012-04-18,0.10, 0.25, -12.45, 1.59, 1.81, 7.47, repro,
2012-04-19,0.62, 0.06, -9.73, 1.56, 1.77, 7.33, repro,
2012-04-20,0.73, -0.41, -11.37, 1.57, 1.77, 7.34, repro,
2012-04-21,-0.40, 0.62, -11.02, 1.57, 1.77, 7.33, repro,
2012-04-22,-0.17, -0.54, -21.29, 1.59, 1.80, 7.45, repro,
2012-04-23,1.03, 1.89, -13.10, 1.60, 1.86, 7.55, repro,
2012-04-24,-0.69, -0.04, -20.24, 1.67, 1.89, 7.95, repro,
2012-04-25,0.05, -0.12, -12.38, 1.71, 1.87, 8.12, repro,
2012-04-26,-0.23, -0.68, -17.89, 1.60, 1.79, 7.62, repro,
2012-04-27,-0.54, 0.84, -8.21, 1.59, 1.84, 7.55, repro,
2012-04-28,-1.18, 0.87, -14.35, 1.58, 1.79, 7.45, repro,
2012-04-29,0.83, 0.45, -3.56, 1.60, 1.81, 7.53, repro,
2012-04-30,1.72, 1.20, -11.03, 1.59, 1.84, 7.51, repro,
2012-05-01,1.46, 0.69, -14.17, 1.66, 1.85, 8.09, repro,
2012-05-02,1.89, -3.04, -11.16, 1.62, 1.78, 7.65, repro,
2012-05-03,0.27, 0.15, -13.06, 1.60, 1.79, 7.56, repro,
2012-05-04,-2.00, 1.37, -12.56, 1.84, 2.19, 8.86, repro,
2012-05-05,1.31, 0.79, -16.05, 2.06, 2.14, 9.54, repro,
2012-05-06,-2.16, 3.02, 8.46, 1.66, 1.90, 7.96, repro,
2012-05-07,0.49, 0.73, -8.18, 1.68, 1.87, 8.06, repro,
2012-05-08,-0.52, -0.04, -19.13, 1.70, 1.95, 8.21, repro,
2012-05-09,0.52, -0.08, -13.68, 1.68, 1.93, 8.02, repro,
2012-05-10,-4.17, 3.02, 6.06, 1.68, 1.93, 8.14, repro,
2012-05-11,-0.63, 0.85, -11.12, 1.63, 1.92, 7.73, repro,
2012-05-12,0.34, 0.31, -8.89, 1.62, 1.85, 7.78, repro,
2012-05-13,-1.06, -0.51, -4.16, 1.65, 1.94, 8.01, repro,
2012-05-14,1.39, -0.82, -18.56, 1.65, 1.93, 7.96, repro,
2012-05-15,0.05, 1.06, -10.71, 1.65, 1.94, 7.99, repro,
