PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2021-02-19
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-20,-2.22, 9.06, 24.72, 1.94, 1.64, 7.39, repro,
2013-09-21,-0.80, 7.17, 29.46, 1.93, 1.64, 7.40, repro,
2013-09-22,-1.02, 6.82, 20.90, 1.91, 1.61, 7.22, repro,
2013-09-23,-1.59, 7.78, 16.68, 2.02, 1.67, 7.72, repro,
2013-09-24,-0.17, 6.55, 18.47, 1.90, 1.61, 7.18, repro,
2013-09-25,-0.20, 6.90, 24.83, 1.92, 1.63, 7.31, repro,
2013-09-26,-1.21, 9.52, 19.99, 1.92, 1.63, 7.31, repro,
2013-09-27,-0.20, 6.94, 12.62, 1.91, 1.61, 7.22, repro,
2013-09-28,-1.50, 7.14, 15.36, 1.92, 1.61, 7.22, repro,
2013-09-29,1.11, 8.07, 19.32, 1.98, 1.68, 7.48, repro,
2013-09-30,-0.74, 7.28, 24.48, 1.91, 1.62, 7.26, repro,
2013-10-01,-1.04, 7.96, 24.79, 1.91, 1.61, 7.21, repro,
2013-10-02,-2.97, 8.03, 20.95, 1.91, 1.63, 7.28, repro,
2013-10-03,-1.12, 7.64, 20.00, 1.93, 1.62, 7.32, repro,
2013-10-04,-1.43, 6.56, 17.63, 1.92, 1.62, 7.28, repro,
2013-10-05,-0.34, 8.97, 18.43, 1.94, 1.62, 7.29, repro,
2013-10-06,-0.15, 8.65, 25.24, 1.96, 1.66, 7.50, repro,
2013-10-07,-1.54, 6.56, 27.60, 1.94, 1.63, 7.39, repro,
2013-10-08,-0.57, 6.26, 11.31, 1.92, 1.61, 7.27, repro,
2013-10-09,-1.22, 6.16, 17.57, 1.96, 1.66, 7.49, repro,
2013-10-10,-1.29, 6.80, 17.93, 1.92, 1.61, 7.21, repro,
2013-10-11,-0.07, 7.99, 22.48, 1.93, 1.63, 7.30, repro,
2013-10-12,0.05, 6.32, 18.76, 1.94, 1.61, 7.27, repro,
2013-10-13,0.23, 5.50, 10.03, 1.97, 1.67, 7.48, repro,
2013-10-14,-0.69, 5.89, 12.57, 1.93, 1.63, 7.32, repro,
2013-10-15,-1.04, 7.58, 18.26, 1.93, 1.62, 7.25, repro,
2013-10-16,-0.92, 6.35, 10.74, 1.96, 1.64, 7.36, repro,
2013-10-17,-2.49, 5.85, 27.15, 1.95, 1.63, 7.39, repro,
2013-10-18,-2.27, 6.26, 20.04, 1.95, 1.62, 7.34, repro,
2013-10-19,-2.49, 6.02, 19.27, 1.92, 1.62, 7.28, repro,
2013-10-20,-2.35, 5.84, 22.41, 1.96, 1.65, 7.33, repro,
2013-10-21,-2.57, 6.17, 27.02, 1.97, 1.65, 7.37, repro,
2013-10-22,-3.23, 4.77, 24.41, 1.92, 1.62, 7.27, repro,
2013-10-23,-2.04, 5.83, 19.90, 1.94, 1.63, 7.40, repro,
2013-10-24,-1.89, 5.10, 18.89, 1.97, 1.68, 7.53, repro,
2013-10-25,-1.95, 5.35, 16.53, 1.91, 1.61, 7.20, repro,
2013-10-26,-1.04, 4.88, 21.83, 1.92, 1.62, 7.25, repro,
2013-10-27,-2.45, 5.78, 23.18, 1.92, 1.63, 7.27, repro,
2013-10-28,-1.91, 6.12, 19.11, 1.98, 1.68, 7.52, repro,
2013-10-29,-0.64, 6.11, 15.20, 1.99, 1.68, 7.55, repro,
2013-10-30,-2.47, 6.57, 9.71, 1.99, 1.72, 7.64, repro,
2013-10-31,-2.18, 7.51, 30.27, 1.94, 1.66, 7.40, repro,
2013-11-01,-0.38, 6.72, 36.67, 1.95, 1.68, 7.49, repro,
2013-11-02,-2.76, 6.80, 30.66, 1.94, 1.68, 7.50, repro,
2013-11-03,-0.70, 5.98, 17.51, 1.93, 1.66, 7.43, repro,
2013-11-04,-1.19, 5.93, 14.02, 1.93, 1.68, 7.45, repro,
2013-11-05,-1.34, 6.39, 11.63, 1.92, 1.68, 7.44, repro,
2013-11-06,-1.08, 6.93, 16.72, 1.92, 1.63, 7.29, repro,
2013-11-07,-1.97, 5.71, 16.19, 1.93, 1.65, 7.29, repro,
2013-11-08,-2.57, 5.36, 16.32, 1.91, 1.62, 7.26, repro,
2013-11-09,-1.18, 5.55, 15.28, 1.91, 1.63, 7.27, repro,
2013-11-10,-2.53, 5.38, 16.05, 1.93, 1.66, 7.47, repro,
2013-11-11,-0.94, 4.71, 17.34, 1.89, 1.63, 7.24, repro,
2013-11-12,-0.51, 4.83, 13.23, 1.90, 1.62, 7.23, repro,
2013-11-13,-2.10, 4.90, 8.02, 1.93, 1.64, 7.38, repro,
2013-11-14,-1.88, 4.62, 9.87, 1.92, 1.63, 7.32, repro,
2013-11-15,-1.09, 5.61, 19.60, 1.92, 1.63, 7.35, repro,
2013-11-16,-2.28, 6.13, 22.89, 1.92, 1.64, 7.31, repro,
2013-11-17,-0.62, 7.00, 22.97, 1.95, 1.65, 7.39, repro,
2013-11-18,-2.34, 4.71, 24.17, 1.97, 1.65, 7.43, repro,
2013-11-19,-2.34, 4.54, 13.08, 2.00, 1.70, 7.55, repro,
2013-11-20,-1.44, 4.85, 10.74, 1.92, 1.62, 7.25, repro,
2013-11-21,-2.82, 4.72, 12.76, 1.92, 1.62, 7.28, repro,
2013-11-22,-1.86, 5.55, 9.13, 1.91, 1.62, 7.26, repro,
2013-11-23,-0.98, 3.48, 7.07, 1.91, 1.62, 7.25, repro,
2013-11-24,-1.46, 2.98, 5.34, 1.96, 1.88, 7.49, repro,
2013-11-25,-2.13, 1.93, 6.73, 2.00, 2.04, 7.74, repro,
2013-11-26,-2.46, 6.28, 22.68, 1.95, 1.66, 7.37, repro,
2013-11-27,-1.90, 5.46, 24.43, 1.93, 1.77, 7.38, repro,
2013-11-28,-2.76, 2.53, 16.86, 1.94, 1.84, 7.43, repro,
2013-11-29,-1.45, 4.57, 7.45, 1.94, 1.86, 7.35, repro,
2013-11-30,-2.41, 5.78, 13.48, 1.93, 1.65, 7.39, repro,
2013-12-01,-1.78, 5.14, 12.18, 1.92, 1.63, 7.29, repro,
2013-12-03,-1.08, 5.98, 18.32, 1.95, 1.68, 7.47, repro,
2013-12-04,-0.42, 6.29, 17.47, 1.91, 1.63, 7.23, repro,
2013-12-05,-1.37, 6.56, 22.40, 1.96, 1.70, 7.64, repro,
2013-12-06,-0.38, 5.82, 13.16, 1.92, 1.63, 7.32, repro,
2013-12-07,-0.59, 8.83, 23.70, 1.90, 1.62, 7.25, repro,
2013-12-08,0.04, 9.45, 24.09, 1.96, 1.65, 7.46, repro,
2013-12-09,0.64, 9.48, 26.15, 1.93, 1.71, 7.35, repro,
2013-12-10,-0.41, 7.41, 23.71, 1.94, 1.93, 7.43, repro,
2013-12-11,-1.15, 6.08, 17.07, 1.92, 1.87, 7.43, repro,
2013-12-12,-1.23, 6.11, 13.06, 1.97, 1.72, 7.46, repro,
2013-12-13,-0.70, 4.77, 14.49, 1.95, 1.96, 7.55, repro,
2013-12-14,-0.54, 5.20, 12.99, 1.91, 1.62, 7.28, repro,
2013-12-15,-2.02, 4.67, 21.18, 1.95, 1.65, 7.36, repro,
2013-12-16,-1.29, 6.71, 20.21, 1.91, 1.63, 7.32, repro,
2013-12-17,-2.09, 6.85, 23.12, 1.90, 1.62, 7.23, repro,
2013-12-18,-2.82, 4.72, 22.02, 1.93, 1.62, 7.34, repro,
2013-12-19,-3.46, 7.65, 23.33, 1.98, 1.67, 7.51, repro,
2013-12-20,-1.92, 7.85, 30.58, 1.95, 1.66, 7.43, repro,
2013-12-21,-2.61, 7.26, 27.04, 1.94, 1.64, 7.42, repro,
2013-12-22,-1.61, 7.09, 18.53, 2.04, 1.74, 7.83, repro,
2013-12-23,-1.59, 5.19, 8.10, 1.92, 1.62, 7.26, repro,
2013-12-24,-3.14, 4.92, 6.22, 1.99, 2.15, 7.75, repro,
2013-12-25,-2.46, 6.74, 15.70, 1.99, 1.79, 7.72, repro,
2013-12-26,-1.55, 6.53, 12.97, 1.94, 1.64, 7.34, repro,
2013-12-27,-1.69, 5.09, 9.17, 1.96, 1.67, 7.45, repro,
2013-12-28,-2.02, 5.72, 15.30, 1.97, 1.69, 7.50, repro,
2013-12-29,-1.53, 4.20, 10.09, 1.98, 1.68, 7.48, repro,
2013-12-30,-1.37, 5.74, 15.19, 1.97, 1.67, 7.45, repro,
2013-12-31,-3.31, 5.16, 16.96, 2.05, 1.88, 7.88, repro,
2014-01-01,-1.93, 5.39, 13.41, 1.98, 1.82, 7.51, repro,
2014-01-02,-1.09, 6.89, 24.20, 1.95, 1.69, 7.38, repro,
2014-01-03,-2.23, 5.76, 20.49, 1.94, 1.66, 7.39, repro,
2014-01-04,-3.77, 7.30, 16.92, 1.98, 1.89, 7.51, repro,
2014-01-05,-3.48, 7.06, 15.99, 1.96, 1.66, 7.44, repro,
2014-01-06,-3.20, 4.89, 18.47, 2.02, 1.92, 7.76, repro,
2014-01-07,-2.70, 4.54, 8.83, 1.97, 1.68, 7.46, repro,
2014-01-08,-1.47, 4.99, 7.76, 1.95, 1.67, 7.49, repro,
2014-01-09,-3.09, 5.93, 10.17, 2.04, 1.89, 7.93, repro,
2014-01-10,-1.88, 5.51, 10.82, 1.99, 1.66, 7.58, repro,
2014-01-11,-0.78, 5.80, 19.34, 1.90, 1.62, 7.23, repro,
2014-01-12,-3.12, 6.29, 20.93, 1.91, 1.61, 7.20, repro,
2014-01-13,-3.44, 6.96, 25.01, 1.97, 1.67, 7.48, repro,
2014-01-14,-2.83, 5.79, 18.18, 1.95, 1.66, 7.41, repro,
2014-01-15,-1.23, 4.77, 12.21, 1.95, 1.65, 7.37, repro,
2014-01-16,-2.60, 5.31, 18.37, 2.02, 1.86, 7.66, repro,
2014-01-17,-2.74, 4.39, 16.93, 2.04, 1.81, 7.76, repro,
2014-01-18,-2.21, 5.86, 17.92, 1.93, 1.64, 7.29, repro,
2014-01-19,-2.33, 5.77, 18.97, 1.99, 1.88, 7.64, repro,
2014-01-20,-2.19, 6.33, 21.82, 1.96, 1.65, 7.36, repro,
2014-01-21,-1.19, 5.08, 12.26, 1.96, 2.07, 7.66, repro,
2014-01-22,-2.00, 5.09, 20.25, 1.96, 1.65, 7.38, repro,
2014-01-23,-2.41, 5.46, 19.70, 1.93, 1.63, 7.25, repro,
2014-01-24,-3.62, 4.91, 8.75, 2.02, 1.68, 7.51, repro,
2014-01-25,-2.94, 4.30, 18.24, 2.05, 1.78, 7.65, repro,
2014-01-26,-3.81, 7.53, 23.85, 2.02, 1.80, 7.68, repro,
2014-01-27,-2.03, 4.82, 23.23, 2.00, 2.02, 7.54, repro,
2014-01-28,-1.79, 4.64, 15.64, 1.94, 1.63, 7.30, repro,
2014-01-29,-3.73, 5.03, 15.19, 1.96, 1.64, 7.38, repro,
2014-01-30,-3.10, 5.83, 17.95, 2.02, 1.91, 7.73, repro,
2014-01-31,-1.91, 5.46, 20.11, 1.97, 1.64, 7.43, repro,
2014-02-01,-1.25, 6.78, 20.30, 1.98, 1.66, 7.38, repro,
2014-02-02,-2.02, 6.94, 19.07, 2.03, 1.67, 7.43, repro,
2014-02-03,-1.76, 5.62, 16.45, 2.15, 1.80, 7.93, repro,
2014-02-04,-1.15, 5.63, 14.55, 2.01, 1.67, 7.49, repro,
2014-02-05,-1.59, 9.46, 46.43, 1.97, 1.67, 7.54, repro,
2014-02-06,-4.40, 9.60, 42.90, 1.98, 1.81, 7.61, repro,
2014-02-07,-4.14, 9.93, 43.63, 2.09, 1.71, 7.74, repro,
2014-02-08,-0.92, 11.73, 45.62, 1.95, 1.63, 7.37, repro,
2014-02-09,-1.22, 9.80, 44.44, 1.99, 1.76, 7.73, repro,
2014-02-10,-2.87, 8.41, 41.58, 2.01, 1.66, 7.57, repro,
2014-02-11,-2.60, 7.98, 41.45, 1.95, 1.63, 7.35, repro,
2014-02-12,-2.59, 9.23, 42.42, 1.95, 1.64, 7.35, repro,
2014-02-13,-1.50, 9.09, 47.32, 2.01, 1.86, 7.77, repro,
2014-02-14,-1.08, 9.34, 51.16, 1.95, 1.67, 7.46, repro,
2014-02-15,-2.70, 9.22, 40.30, 2.00, 1.80, 7.81, repro,
2014-02-16,-2.66, 9.03, 44.25, 1.97, 1.74, 7.45, repro,
2014-02-17,-2.11, 9.70, 34.75, 1.99, 1.69, 7.61, repro,
2014-02-18,-2.19, 8.97, 32.91, 2.04, 1.68, 7.73, repro,
2014-02-19,-1.89, 7.80, 26.70, 2.04, 1.66, 7.69, repro,
2014-02-20,-0.72, 6.48, 17.80, 2.02, 1.67, 7.56, repro,
2014-02-21,-2.63, 7.14, 22.55, 1.97, 1.65, 7.48, repro,
2014-02-22,-2.39, 6.07, 19.82, 1.97, 1.66, 7.42, repro,
2014-02-23,-0.44, 8.77, 23.40, 2.08, 1.82, 8.07, repro,
2014-02-24,-2.65, 6.88, 21.93, 1.96, 1.70, 7.46, repro,
2014-02-25,-0.14, 6.01, 16.34, 1.99, 1.67, 7.42, repro,
2014-02-26,-3.38, 5.83, 20.25, 2.12, 1.99, 7.95, repro,
2014-02-27,-1.35, 5.84, 20.99, 2.11, 1.93, 8.08, repro,
2014-02-28,-0.11, 7.17, 12.47, 2.13, 1.74, 7.95, repro,
2014-03-01,-1.92, 7.79, 17.41, 2.09, 2.06, 8.03, repro,
2014-03-02,-0.97, 7.39, 21.97, 1.96, 1.65, 7.38, repro,
2014-03-03,-0.93, 9.38, 24.91, 2.03, 1.69, 7.72, repro,
2014-03-04,-0.68, 9.74, 27.34, 2.03, 1.70, 7.68, repro,
2014-03-05,-2.18, 8.12, 23.77, 2.23, 2.01, 8.37, repro,
2014-03-06,-2.25, 6.81, 16.38, 1.99, 1.86, 7.65, repro,
2014-03-07,-1.31, 8.28, 24.18, 2.05, 1.81, 7.97, repro,
2014-03-08,-0.93, 5.91, 17.14, 2.04, 1.70, 7.69, repro,
2014-03-09,-1.41, 6.16, 15.03, 1.94, 1.64, 7.27, repro,
2014-03-10,-1.44, 5.99, 20.88, 1.95, 1.66, 7.41, repro,
2014-03-11,-2.82, 7.36, 26.50, 1.94, 1.65, 7.32, repro,
2014-03-12,-0.82, 6.98, 31.92, 1.94, 1.66, 7.41, repro,
2014-03-13,-1.77, 5.28, 20.87, 1.96, 1.77, 7.44, repro,
2014-03-14,-2.12, 6.76, 22.36, 1.93, 1.64, 7.30, repro,
2014-03-15,-2.55, 7.47, 18.76, 1.96, 1.66, 7.37, repro,
2014-03-16,-0.81, 6.70, 15.37, 1.95, 1.65, 7.37, repro,
2014-03-17,-1.36, 6.95, 21.60, 1.97, 1.79, 7.49, repro,
2014-03-18,-2.69, 6.91, 24.97, 1.95, 1.64, 7.32, repro,
2014-03-19,-0.94, 6.36, 18.74, 1.99, 1.67, 7.49, repro,
2014-03-20,-2.89, 6.40, 18.51, 1.98, 1.71, 7.60, repro,
2014-03-21,-2.30, 7.11, 25.63, 1.93, 1.65, 7.34, repro,
2014-03-22,-1.89, 5.70, 19.47, 1.94, 1.65, 7.34, repro,
2014-03-23,-2.48, 6.04, 13.54, 1.95, 1.64, 7.34, repro,
2014-03-24,-0.80, 4.44, 9.53, 1.97, 1.78, 7.47, repro,
2014-03-25,-2.42, 5.11, 13.87, 1.95, 1.64, 7.37, repro,
2014-03-26,-1.68, 5.91, 13.72, 1.97, 1.79, 7.54, repro,
2014-03-27,-1.49, 6.78, 11.33, 1.95, 1.66, 7.39, repro,
2014-03-28,-2.60, 7.69, 19.55, 1.97, 1.65, 7.40, repro,
2014-03-29,-0.51, 6.18, 12.45, 2.00, 1.71, 7.53, repro,
2014-03-30,-2.21, 6.66, 14.76, 1.97, 1.65, 7.39, repro,
2014-03-31,-2.41, 6.36, 15.88, 1.96, 1.66, 7.43, repro,
2014-04-01,-2.83, 8.39, 23.05, 2.26, 1.92, 8.51, repro,
2014-04-02,-7.90, 17.34, -90.64, 37.38, 75.88, 149.36, repro,
2014-04-03,-1.85, 5.72, 15.13, 2.15, 1.77, 7.94, repro,
2014-04-04,-0.99, 4.65, 25.99, 2.54, 2.19, 9.50, repro,
2014-04-05,-2.28, 4.92, 20.07, 2.31, 2.12, 8.72, repro,
2014-04-06,-4.44, 6.39, 14.70, 2.37, 2.11, 8.78, repro,
2014-04-07,-0.89, 8.23, 16.47, 2.18, 1.86, 8.16, repro,
2014-04-08,-1.56, 6.96, 21.51, 2.00, 1.69, 7.42, repro,
2014-04-09,-2.29, 6.73, 20.03, 1.98, 1.69, 7.43, repro,
2014-04-10,-2.78, 6.45, 24.29, 1.99, 1.70, 7.61, repro,
2014-04-11,-3.39, 7.95, 17.83, 2.02, 1.73, 7.72, repro,
2014-04-12,-4.66, 7.33, 10.65, 2.01, 1.69, 7.55, repro,
2014-04-13,-1.05, 8.68, 24.00, 1.99, 1.70, 7.52, repro,
2014-04-14,-2.45, 8.01, 21.96, 2.00, 1.69, 7.51, repro,
2014-04-15,0.16, 6.27, 21.56, 2.03, 1.74, 7.58, repro,
2014-04-16,-2.38, 5.05, 15.40, 2.05, 1.77, 7.77, repro,
2014-04-17,-1.70, 6.64, 13.13, 1.95, 1.66, 7.36, repro,
2014-04-18,-0.76, 6.69, 7.89, 1.94, 1.65, 7.28, repro,
2014-04-19,-2.98, 7.49, 15.17, 1.98, 1.69, 7.42, repro,
2014-04-20,-2.03, 6.56, 13.38, 1.99, 1.69, 7.48, repro,
2014-04-21,-3.13, 7.54, 25.57, 2.02, 1.73, 7.63, repro,
2014-04-22,-4.00, 4.73, 29.77, 2.01, 1.70, 7.52, repro,
2014-04-23,-1.74, 7.82, 20.86, 1.98, 1.69, 7.47, repro,
2014-04-24,-2.59, 6.92, 18.99, 1.98, 1.70, 7.47, repro,
2014-04-25,-1.66, 8.09, 25.45, 1.97, 1.67, 7.41, repro,
2014-04-26,-2.73, 7.29, 29.11, 1.96, 1.67, 7.42, repro,
2014-04-27,-2.33, 7.45, 25.70, 1.96, 1.67, 7.40, repro,
2014-04-28,-1.48, 6.24, 22.74, 1.98, 1.71, 7.56, repro,
2014-04-29,-3.00, 9.75, 24.58, 1.99, 1.74, 7.71, repro,
2014-04-30,-4.01, 8.27, 18.93, 2.00, 1.73, 7.70, repro,
2014-05-01,-2.49, 7.69, 20.48, 1.96, 1.67, 7.36, repro,
2014-05-02,-3.49, 5.68, 19.34, 1.94, 1.65, 7.27, repro,
2014-05-03,-3.14, 7.31, 18.91, 1.97, 1.68, 7.41, repro,
2014-05-04,-1.97, 5.96, 25.29, 1.96, 1.73, 7.51, repro,
2014-05-05,-2.04, 7.27, 18.40, 1.94, 1.67, 7.34, repro,
2014-05-06,-1.31, 6.26, 25.56, 1.94, 1.66, 7.34, repro,
2014-05-07,-2.58, 7.21, 16.49, 1.96, 1.66, 7.39, repro,
2014-05-08,-1.40, 6.76, 24.15, 2.00, 1.68, 7.43, repro,
2014-05-09,-2.72, 9.07, 22.14, 2.01, 1.68, 7.51, repro,
2014-05-10,-2.62, 11.11, 27.47, 2.06, 1.74, 7.65, repro,
2014-05-11,-3.27, 6.61, 22.60, 1.96, 1.67, 7.40, repro,
2014-05-12,-2.56, 8.47, 20.98, 2.03, 1.76, 7.76, repro,
2014-05-13,-3.84, 7.24, 18.33, 1.98, 1.68, 7.40, repro,
2014-05-14,0.13, 8.39, 21.48, 2.00, 1.68, 7.49, repro,
2014-05-15,-2.34, 6.93, 20.94, 2.00, 1.69, 7.52, repro,
2014-05-16,-1.80, 5.91, 19.08, 1.93, 1.66, 7.33, repro,
2014-05-17,-3.74, 5.70, 15.28, 1.96, 1.65, 7.36, repro,
2014-05-18,-1.32, 5.61, 14.07, 1.95, 1.65, 7.30, repro,
2014-05-19,-2.47, 5.78, 14.68, 1.95, 1.67, 7.32, repro,
2014-05-20,-2.26, 6.44, 19.14, 2.01, 1.74, 7.56, repro,
2014-05-21,-2.62, 8.02, 22.91, 2.03, 1.76, 7.65, repro,
2014-05-22,-2.21, 6.57, 15.96, 2.02, 1.73, 7.65, repro,
2014-05-23,-2.45, 5.77, 16.12, 2.01, 1.69, 7.45, repro,
2014-05-24,-1.71, 6.08, 8.31, 1.99, 1.67, 7.37, repro,
2014-05-25,-2.72, 6.30, 18.02, 1.96, 1.68, 7.34, repro,
2014-05-26,-3.22, 7.99, 18.43, 1.99, 1.70, 7.50, repro,
2014-05-27,-2.52, 8.66, 25.88, 2.00, 1.70, 7.52, repro,
2014-05-28,-2.11, 8.09, 18.65, 2.03, 1.71, 7.58, repro,
2014-05-29,-3.04, 8.21, 22.90, 2.04, 1.70, 7.54, repro,
2014-05-30,-3.26, 6.62, 10.20, 1.99, 1.69, 7.42, repro,
2014-05-31,-2.16, 6.87, 25.73, 1.94, 1.67, 7.28, repro,
2014-06-01,-1.99, 8.10, 17.51, 1.95, 1.66, 7.30, repro,
2014-06-02,-2.13, 7.04, 22.13, 2.06, 1.80, 7.83, repro,
2014-06-03,-3.08, 9.30, 32.39, 2.06, 1.75, 7.72, repro,
2014-06-04,-2.84, 7.12, 17.95, 2.09, 1.75, 7.80, repro,
2014-06-05,-2.25, 6.94, 29.46, 1.97, 1.72, 7.41, repro,
2014-06-06,-2.28, 6.64, 20.70, 1.93, 1.67, 7.30, repro,
2014-06-07,-1.97, 7.15, 13.05, 1.99, 1.72, 7.46, repro,
2014-06-08,-2.68, 7.76, 15.55, 1.98, 1.67, 7.44, repro,
2014-06-09,-3.31, 6.62, 25.86, 2.00, 1.71, 7.47, repro,
2014-06-10,-3.27, 7.69, 22.94, 1.95, 1.67, 7.32, repro,
2014-06-11,-2.08, 7.82, 15.81, 1.97, 1.69, 7.43, repro,
2014-06-12,-2.94, 7.78, 23.26, 2.01, 1.72, 7.57, repro,
2014-06-13,-0.42, 6.77, 15.73, 2.03, 1.72, 7.66, repro,
2014-06-14,-1.49, 8.38, 23.88, 1.98, 1.67, 7.36, repro,
2014-06-15,-3.05, 8.10, 20.33, 1.98, 1.67, 7.40, repro,
2014-06-16,-3.33, 7.50, 17.57, 2.00, 1.72, 7.64, repro,
2014-06-17,-3.10, 8.31, 18.43, 1.96, 1.70, 7.44, repro,
2014-06-18,-2.98, 7.31, 19.26, 2.00, 1.69, 7.45, repro,
2014-06-19,-1.40, 4.82, 32.65, 2.03, 1.76, 7.65, repro,
2014-06-20,-1.46, 7.45, 23.49, 2.03, 1.72, 7.63, repro,
2014-06-23,-0.40, 6.31, 10.35, 3.61, 3.40, 14.11, repro,
2014-06-24,-0.71, 7.45, 27.45, 1.99, 1.71, 7.53, repro,
2014-06-25,1.89, 5.47, 24.17, 1.98, 1.72, 7.50, repro,
2014-06-26,1.53, 5.59, 22.90, 1.97, 1.71, 7.49, repro,
2014-06-27,-0.71, 8.24, 27.18, 1.97, 1.70, 7.43, repro,
2014-06-28,-0.44, 6.89, 23.85, 2.01, 1.71, 7.57, repro,
2014-06-29,-2.44, 5.73, 30.27, 1.92, 1.66, 7.19, repro,
2014-06-30,1.75, 4.10, 29.58, 1.93, 1.66, 7.23, repro,
2014-07-01,-1.60, 5.31, 26.42, 1.95, 1.68, 7.36, repro,
2014-07-02,0.00, 7.58, 31.97, 1.96, 1.73, 7.59, repro,
2014-07-03,3.48, 1.38, 22.75, 1.97, 1.71, 7.44, repro,
2014-07-04,-0.52, 5.78, 12.81, 1.93, 1.67, 7.23, repro,
2014-07-05,0.23, 5.36, 22.60, 1.90, 1.63, 7.10, repro,
2014-07-06,0.11, 5.84, 23.94, 1.97, 1.67, 7.37, repro,
2014-07-07,0.14, 8.30, 31.70, 2.00, 1.77, 7.65, repro,
2014-07-08,-0.64, 5.30, 28.31, 2.00, 1.72, 7.59, repro,
2014-07-09,1.15, 3.77, 25.68, 1.93, 1.66, 7.22, repro,
2014-07-10,0.85, 5.67, 13.86, 1.94, 1.66, 7.16, repro,
2014-07-11,-0.18, 6.37, 18.39, 1.91, 1.65, 7.14, repro,
2014-07-12,1.61, 5.66, 19.86, 1.92, 1.66, 7.25, repro,
2014-07-13,-0.37, 3.47, 31.31, 2.11, 1.80, 7.77, repro,
2014-07-14,0.96, 4.31, 29.36, 1.95, 1.69, 7.40, repro,
2014-07-15,2.49, 2.48, 34.16, 1.97, 1.73, 7.54, repro,
2014-07-16,2.53, 3.86, 21.82, 1.92, 1.64, 7.14, repro,
2014-07-17,0.21, 6.64, 20.79, 1.93, 1.69, 7.35, repro,
2014-07-18,1.32, 3.99, 18.29, 1.91, 1.66, 7.23, repro,
2014-07-19,4.19, 2.09, 13.19, 1.90, 1.66, 7.22, repro,
2014-07-20,0.14, 2.67, 22.28, 1.90, 1.65, 7.14, repro,
2014-07-21,0.59, 4.82, 17.50, 1.91, 1.67, 7.24, repro,
2014-07-22,0.27, 8.47, 24.49, 1.91, 1.65, 7.17, repro,
2014-07-23,2.51, 4.06, 21.71, 1.92, 1.69, 7.35, repro,
2014-07-24,4.14, 1.85, 16.72, 1.89, 1.66, 7.15, repro,
2014-07-25,2.03, 4.93, 29.72, 1.90, 1.65, 7.17, repro,
2014-07-26,2.84, 5.07, 14.21, 1.91, 1.66, 7.23, repro,
2014-07-27,1.30, 1.81, 26.39, 1.92, 1.69, 7.29, repro,
2014-07-28,3.23, 1.67, 33.25, 1.96, 1.72, 7.34, repro,
2014-07-29,2.43, 5.28, 26.24, 1.89, 1.65, 7.09, repro,
2014-07-30,1.19, 4.73, 19.30, 1.94, 1.67, 7.32, repro,
2014-07-31,1.91, 3.68, 21.47, 1.94, 1.68, 7.29, repro,
2014-08-01,-1.35, 5.29, 18.16, 1.94, 1.68, 7.35, repro,
2014-08-02,2.28, 5.28, 15.40, 2.01, 1.75, 7.61, repro,
2014-08-03,-0.15, 5.88, 17.49, 2.03, 1.73, 7.63, repro,
2014-08-04,0.22, 5.95, 18.34, 1.95, 1.69, 7.41, repro,
2014-08-05,0.36, 1.84, 32.63, 1.94, 1.68, 7.36, repro,
2014-08-06,1.74, 4.25, 17.38, 1.95, 1.70, 7.50, repro,
2014-08-07,2.47, 6.12, 29.23, 1.98, 1.70, 7.54, repro,
2014-08-08,3.10, 4.06, 31.23, 1.96, 1.69, 7.51, repro,
2014-08-09,2.45, 2.20, 32.19, 1.93, 1.69, 7.39, repro,
2014-08-10,3.50, 5.97, 24.57, 1.95, 1.68, 7.39, repro,
2014-08-11,-1.28, 6.26, 31.60, 1.99, 1.73, 7.62, repro,
2014-08-12,1.23, 1.97, 26.53, 2.01, 1.72, 7.61, repro,
2014-08-13,1.05, 3.51, 32.20, 1.93, 1.68, 7.36, repro,
2014-08-14,2.63, 4.32, 26.71, 1.98, 1.71, 7.48, repro,
2014-08-15,0.78, 7.21, 23.45, 1.98, 1.74, 7.56, repro,
2014-08-16,0.43, 5.54, 17.17, 1.99, 1.68, 7.48, repro,
2014-08-17,2.07, 2.60, 31.89, 1.94, 1.67, 7.33, repro,
2014-08-18,1.98, 5.28, 33.81, 1.92, 1.67, 7.33, repro,
2014-08-19,1.10, 5.17, 30.70, 1.93, 1.68, 7.38, repro,
2014-08-20,0.52, 3.07, 32.94, 2.08, 1.78, 8.07, repro,
2014-08-21,0.20, 4.69, 32.88, 2.06, 1.78, 7.91, repro,
2014-08-22,3.99, 3.61, 14.23, 1.99, 1.71, 7.60, repro,
2014-08-23,1.10, 4.34, 23.66, 1.96, 1.67, 7.37, repro,
2014-08-24,1.57, 6.02, 30.22, 1.94, 1.68, 7.40, repro,
2014-08-25,-0.71, 8.79, 26.72, 1.92, 1.67, 7.29, repro,
