PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9734275981 North Latitude, -110.6893018574 East Longitude, 1824.26353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-01,8.51, -0.18, 1.11, 2.24, 1.66, 7.42, repro,
2014-10-02,9.17, -1.91, -4.67, 2.27, 1.74, 7.75, repro,
2014-10-03,8.29, 1.05, -10.99, 2.24, 1.70, 7.58, repro,
2014-10-04,9.14, 0.50, -3.59, 2.30, 1.69, 7.69, repro,
2014-10-05,9.71, -2.64, -10.56, 2.22, 1.65, 7.35, repro,
2014-10-06,7.11, -0.41, -7.55, 2.26, 1.70, 7.63, repro,
2014-10-07,6.84, 0.77, 3.48, 2.24, 1.69, 7.54, repro,
2014-10-08,8.56, -2.74, 2.57, 2.28, 1.67, 7.62, repro,
2014-10-09,9.71, 0.55, 2.10, 2.29, 1.71, 7.68, repro,
2014-10-10,6.19, 0.83, -2.09, 2.27, 1.74, 7.76, repro,
2014-10-11,7.14, 0.53, -1.98, 2.30, 1.67, 7.55, repro,
2014-10-12,10.08, -0.65, 3.86, 2.26, 1.73, 7.75, repro,
2014-10-13,7.90, 1.29, -2.44, 2.32, 1.75, 7.96, repro,
2014-10-14,8.05, 0.35, 0.36, 2.27, 1.71, 7.69, repro,
2014-10-15,7.45, 1.84, 1.32, 2.27, 1.68, 7.55, repro,
2014-10-16,9.43, 0.89, 1.59, 2.27, 1.71, 7.77, repro,
2014-10-17,6.18, -0.28, 4.25, 2.20, 1.68, 7.53, repro,
2014-10-18,4.81, -0.85, 8.92, 2.25, 1.70, 7.67, repro,
2014-10-19,7.48, -0.18, 1.89, 2.30, 1.76, 7.92, repro,
2014-10-20,7.50, 1.35, -7.73, 2.37, 1.75, 7.89, repro,
2014-10-21,8.20, 0.84, -2.40, 2.34, 1.75, 7.95, repro,
2014-10-22,8.73, -1.69, -3.80, 2.35, 1.75, 7.88, repro,
2014-10-23,8.80, -1.95, 3.69, 2.32, 1.73, 7.89, repro,
2014-10-24,8.33, -2.81, -1.51, 2.29, 1.72, 7.84, repro,
2014-10-25,10.40, 1.48, -3.91, 2.25, 1.70, 7.66, repro,
2014-10-26,7.28, 3.22, -5.96, 2.24, 1.67, 7.60, repro,
2014-10-27,6.74, -0.34, 7.01, 2.33, 1.70, 7.79, repro,
2014-10-28,6.72, -0.77, -9.29, 2.35, 1.69, 7.76, repro,
2014-10-29,9.08, -0.53, -5.46, 2.26, 1.68, 7.65, repro,
2014-10-30,8.32, 0.18, -7.64, 2.21, 1.65, 7.44, repro,
2014-10-31,8.33, 3.11, -7.98, 2.26, 1.69, 7.62, repro,
2014-11-01,6.97, 2.05, -1.48, 2.28, 1.69, 7.61, repro,
2014-11-02,6.74, -0.26, -6.29, 2.25, 1.72, 7.67, repro,
2014-11-03,5.96, -0.86, -6.92, 2.22, 1.70, 7.62, repro,
2014-11-04,8.27, -0.33, -2.50, 2.29, 1.73, 7.84, repro,
2014-11-05,8.60, -1.64, -8.38, 2.36, 1.77, 8.04, repro,
2014-11-06,6.25, -0.60, -7.11, 2.30, 1.69, 7.69, repro,
2014-11-07,6.70, -1.73, 6.24, 2.27, 1.69, 7.72, repro,
2014-11-08,7.45, 0.03, -5.28, 2.32, 1.70, 7.80, repro,
2014-11-09,5.26, -3.63, 9.69, 2.27, 1.71, 7.83, repro,
2014-11-10,8.95, 0.60, -3.68, 2.27, 1.71, 7.76, repro,
2014-11-11,7.47, 1.62, -7.62, 2.30, 1.74, 7.82, repro,
2014-11-12,8.10, 1.71, -13.91, 2.25, 1.68, 7.57, repro,
2014-11-13,7.91, 2.75, -4.22, 2.42, 1.75, 8.30, repro,
2014-11-14,6.78, 0.27, -12.63, 2.30, 1.71, 7.78, repro,
2014-11-15,7.45, 2.01, -9.42, 2.26, 1.70, 7.67, repro,
2014-11-16,6.20, 1.68, -3.34, 2.22, 1.66, 7.55, repro,
2014-11-17,8.79, 0.94, -18.87, 2.77, 2.01, 9.17, repro,
2014-11-18,5.58, 0.05, -8.90, 2.21, 1.68, 7.55, repro,
2014-11-19,8.24, 1.78, -7.14, 2.34, 1.74, 7.96, repro,
2014-11-20,6.36, 1.10, -0.65, 2.33, 1.68, 7.73, repro,
2014-11-21,5.40, -2.64, 8.51, 2.36, 1.75, 8.01, repro,
2014-11-22,7.22, 0.13, 12.74, 2.36, 1.74, 7.99, repro,
2014-11-23,5.60, -0.26, -0.87, 2.35, 1.71, 7.89, repro,
2014-11-24,7.52, -0.99, 0.19, 2.30, 1.65, 7.63, repro,
2014-11-25,8.01, -1.08, -0.19, 2.33, 1.63, 7.62, repro,
2014-11-26,7.55, 0.85, -15.60, 2.33, 1.65, 7.65, repro,
2014-11-27,5.73, -0.20, 0.84, 2.29, 1.70, 7.72, repro,
2014-11-28,7.22, 0.35, 3.15, 2.35, 1.67, 7.72, repro,
2014-11-29,6.61, -0.03, -5.52, 2.29, 1.66, 7.63, repro,
2014-11-30,9.48, 0.12, -1.30, 2.29, 1.65, 7.60, repro,
2014-12-01,5.93, 0.54, -7.53, 2.23, 1.64, 7.48, repro,
2014-12-02,4.83, -0.40, -6.07, 2.28, 1.68, 7.68, repro,
2014-12-03,5.20, 1.98, -2.29, 2.31, 1.71, 7.87, repro,
2014-12-04,5.11, -1.04, 7.59, 2.27, 1.70, 7.71, repro,
2014-12-05,7.04, -1.16, -12.22, 2.28, 1.67, 7.64, repro,
2014-12-06,6.03, 0.74, -13.01, 2.27, 1.69, 7.73, repro,
2014-12-07,7.00, -1.41, -12.54, 2.27, 1.64, 7.53, repro,
2014-12-08,5.18, 1.86, -6.41, 2.25, 1.67, 7.57, repro,
2014-12-09,6.11, 1.32, -5.82, 2.31, 1.69, 7.79, repro,
2014-12-10,5.29, 2.04, -2.58, 2.32, 1.69, 7.77, repro,
2014-12-11,5.99, 0.33, 8.54, 2.36, 1.78, 8.16, repro,
2014-12-12,6.55, -1.45, -5.69, 2.30, 1.69, 7.79, repro,
2014-12-13,5.70, 0.23, -8.77, 2.29, 1.71, 7.81, repro,
2014-12-14,8.66, 0.37, -4.96, 2.24, 1.63, 7.51, repro,
2014-12-15,8.78, 0.23, -3.56, 2.34, 1.69, 7.75, repro,
2014-12-16,6.99, 0.19, -3.91, 2.32, 1.73, 7.92, repro,
2014-12-17,8.48, 1.07, -7.91, 2.32, 1.71, 7.78, repro,
2014-12-18,6.99, 2.42, -2.13, 2.30, 1.69, 7.77, repro,
2014-12-19,5.52, 0.22, -7.22, 2.32, 1.73, 7.91, repro,
2014-12-20,5.65, -1.87, -5.01, 2.28, 1.66, 7.59, repro,
2014-12-21,5.80, -3.45, 12.41, 2.28, 1.66, 7.63, repro,
2014-12-22,8.14, 2.38, -2.83, 2.23, 1.64, 7.46, repro,
2014-12-23,5.99, 1.42, -26.77, 2.20, 1.63, 7.37, repro,
2014-12-24,5.29, -2.65, -0.71, 2.21, 1.62, 7.36, repro,
2014-12-25,7.20, 0.24, -4.36, 2.24, 1.65, 7.48, repro,
2014-12-26,5.51, -0.32, -6.35, 2.15, 1.58, 7.12, repro,
2014-12-27,7.16, -0.01, -9.62, 2.18, 1.59, 7.16, repro,
2014-12-28,6.38, -0.42, -4.80, 2.19, 1.60, 7.26, repro,
2014-12-29,8.36, 0.40, -6.82, 2.27, 1.67, 7.46, repro,
2014-12-30,6.78, 1.83, -19.65, 2.18, 1.63, 7.31, repro,
2014-12-31,6.19, 0.78, 0.84, 2.21, 1.63, 7.37, repro,
2015-01-01,5.89, 1.20, -11.66, 2.23, 1.64, 7.43, repro,
2015-01-02,5.57, 0.78, -2.80, 2.24, 1.61, 7.33, repro,
2015-01-03,10.49, -0.47, -12.28, 2.29, 1.71, 7.72, repro,
2015-01-04,7.40, 0.43, -20.24, 2.30, 1.76, 7.86, repro,
2015-01-05,-0.08, -8.56, 2.09, 2.24, 1.65, 7.31, repro,
2015-01-06,6.03, -0.05, -25.49, 2.30, 1.68, 7.66, repro,
2015-01-07,8.34, 1.05, -21.71, 2.34, 1.76, 8.02, repro,
2015-01-08,8.35, 0.80, -27.11, 2.35, 1.74, 7.92, repro,
2015-01-09,5.98, 1.13, -13.83, 2.31, 1.71, 7.72, repro,
2015-01-10,5.41, 2.79, -17.37, 2.26, 1.67, 7.56, repro,
2015-01-11,8.23, 0.36, -16.33, 2.27, 1.68, 7.57, repro,
2015-01-12,8.20, 1.94, -25.14, 2.28, 1.67, 7.55, repro,
2015-01-13,5.57, -0.05, -16.11, 2.29, 1.71, 7.73, repro,
2015-01-14,6.15, 0.49, -20.75, 2.40, 1.79, 8.09, repro,
2015-01-15,6.06, 0.59, -12.38, 2.28, 1.68, 7.64, repro,
2015-01-16,5.37, -2.01, -7.11, 2.29, 1.69, 7.63, repro,
2015-01-17,6.06, -1.11, -14.35, 2.32, 1.70, 7.63, repro,
2015-01-18,4.84, -1.67, -10.70, 2.28, 1.70, 7.70, repro,
2015-01-19,8.94, 0.82, -16.34, 2.37, 1.76, 7.91, repro,
2015-01-20,6.80, -1.80, -10.54, 2.24, 1.65, 7.47, repro,
2015-01-21,6.34, 1.10, -15.86, 2.23, 1.66, 7.50, repro,
2015-01-22,5.91, 0.33, -16.70, 2.30, 1.71, 7.82, repro,
2015-01-23,6.04, 1.10, -10.24, 2.30, 1.72, 7.87, repro,
2015-01-24,6.85, -2.09, -9.32, 2.25, 1.67, 7.51, repro,
2015-01-25,4.63, -2.69, -2.88, 2.31, 1.72, 7.91, repro,
2015-01-26,7.33, 1.08, -11.77, 2.24, 1.65, 7.47, repro,
2015-01-27,6.61, -1.36, -9.81, 2.29, 1.70, 7.74, repro,
2015-01-28,6.19, -0.99, -8.78, 2.31, 1.69, 7.67, repro,
2015-01-29,7.65, -2.46, -3.97, 2.29, 1.68, 7.57, repro,
2015-01-30,5.32, 0.45, -16.62, 2.27, 1.68, 7.58, repro,
2015-01-31,7.98, -0.29, -15.82, 2.27, 1.67, 7.53, repro,
2015-02-01,8.30, -1.46, -15.14, 2.29, 1.68, 7.61, repro,
2015-02-02,6.74, -2.71, -11.85, 2.30, 1.70, 7.68, repro,
2015-02-03,7.00, -1.07, -3.15, 2.31, 1.71, 7.80, repro,
2015-02-04,6.28, -1.58, -7.72, 2.24, 1.69, 7.59, repro,
2015-02-05,7.22, 2.85, -7.48, 2.25, 1.65, 7.44, repro,
2015-02-06,7.92, 3.48, -0.18, 2.29, 1.71, 7.75, repro,
2015-02-07,8.20, 4.50, -12.20, 2.27, 1.70, 7.62, repro,
2015-02-08,4.66, -2.28, -8.76, 2.34, 1.72, 7.86, repro,
2015-02-09,6.20, -1.25, 3.60, 2.26, 1.69, 7.56, repro,
2015-02-10,4.43, 2.00, -10.45, 2.33, 1.71, 7.70, repro,
2015-02-11,7.29, 1.03, -11.08, 2.36, 1.79, 8.00, repro,
2015-02-12,5.96, 2.70, -11.67, 2.34, 1.76, 7.87, repro,
2015-02-13,6.11, 0.87, -21.28, 2.30, 1.70, 7.67, repro,
2015-02-14,7.03, -0.71, -7.18, 2.29, 1.69, 7.62, repro,
2015-02-15,7.30, 0.35, -17.56, 2.27, 1.68, 7.52, repro,
2015-02-16,6.59, 1.64, -13.85, 2.24, 1.65, 7.37, repro,
2015-02-17,1.58, 0.40, -6.44, 2.27, 1.71, 7.68, repro,
2015-02-18,6.88, -2.74, 0.45, 2.36, 1.74, 7.89, repro,
2015-02-19,8.98, -1.32, -4.37, 2.33, 1.72, 7.79, repro,
2015-02-20,6.22, -0.92, -4.90, 2.32, 1.72, 7.78, repro,
2015-02-21,7.17, 0.71, -15.68, 2.29, 1.71, 7.64, repro,
2015-02-22,6.87, 2.26, -13.13, 2.37, 1.72, 7.79, repro,
2015-02-23,9.27, 1.10, -13.77, 2.36, 1.75, 7.96, repro,
2015-02-24,5.87, 2.28, -9.78, 2.28, 1.68, 7.55, repro,
2015-02-25,5.20, -0.18, -16.79, 2.32, 1.70, 7.69, repro,
2015-02-26,6.09, 0.87, -13.75, 2.26, 1.67, 7.52, repro,
2015-02-27,6.36, 1.84, -9.23, 2.30, 1.72, 7.69, repro,
2015-02-28,8.38, 1.96, -6.31, 2.32, 1.71, 7.73, repro,
2015-03-01,6.38, 0.55, -16.16, 2.32, 1.71, 7.71, repro,
2015-03-02,7.24, 2.13, -15.56, 2.25, 1.65, 7.42, repro,
2015-03-03,6.72, 1.32, -7.43, 2.26, 1.66, 7.47, repro,
2015-03-04,4.72, 1.13, -9.50, 2.25, 1.65, 7.44, repro,
2015-03-05,9.47, 0.26, -15.17, 2.37, 1.71, 7.79, repro,
2015-03-06,6.64, 1.49, -25.06, 2.42, 1.79, 8.17, repro,
2015-03-07,6.47, 1.05, -11.15, 2.31, 1.70, 7.72, repro,
2015-03-08,4.38, 1.74, -16.89, 2.26, 1.68, 7.55, repro,
2015-03-09,4.08, 0.69, -16.72, 2.27, 1.69, 7.60, repro,
2015-03-10,7.19, 0.63, -13.70, 2.32, 1.71, 7.74, repro,
2015-03-11,6.41, 1.26, -19.69, 2.33, 1.71, 7.78, repro,
2015-03-12,7.32, 0.19, -20.71, 2.34, 1.68, 7.69, repro,
2015-03-13,6.11, 0.26, -20.91, 2.29, 1.66, 7.56, repro,
2015-03-14,4.00, 0.63, -14.52, 2.28, 1.68, 7.60, repro,
2015-03-15,7.52, 0.46, -13.32, 2.30, 1.68, 7.66, repro,
2015-03-16,7.02, -0.94, -23.23, 2.33, 1.68, 7.68, repro,
2015-03-17,8.46, 0.46, -22.51, 2.40, 1.77, 8.12, repro,
2015-03-18,8.96, 5.12, -10.23, 2.29, 1.68, 7.59, repro,
2015-03-19,6.50, 0.58, -19.89, 2.28, 1.70, 7.63, repro,
2015-03-20,8.17, 1.16, -16.53, 2.37, 1.71, 7.83, repro,
2015-03-21,6.20, 2.45, -13.61, 2.31, 1.69, 7.78, repro,
2015-03-22,5.08, 0.79, -10.72, 2.33, 1.72, 7.79, repro,
2015-03-23,6.86, -0.21, -6.12, 2.32, 1.72, 7.78, repro,
2015-03-24,4.43, -1.42, -16.93, 2.33, 1.71, 7.66, repro,
2015-03-25,6.07, 0.04, -14.49, 2.38, 1.76, 7.98, repro,
2015-03-26,5.35, -1.27, -7.79, 2.40, 1.77, 8.05, repro,
2015-03-27,6.91, 1.44, -12.74, 2.37, 1.74, 7.85, repro,
2015-03-28,2.81, -3.54, -20.70, 2.29, 1.67, 7.57, repro,
2015-03-29,10.53, 1.46, -14.63, 2.37, 1.70, 7.80, repro,
2015-03-30,6.61, 1.03, -2.53, 2.37, 1.70, 7.85, repro,
2015-03-31,4.56, 0.59, -10.98, 2.42, 1.79, 8.29, repro,
2015-04-01,7.55, 0.48, -3.26, 2.34, 1.67, 7.68, repro,
2015-04-02,9.53, 0.21, -8.42, 2.27, 1.68, 7.64, repro,
2015-04-03,7.23, 1.61, -25.88, 2.29, 1.69, 7.66, repro,
2015-04-04,6.22, 1.76, -7.87, 2.24, 1.67, 7.53, repro,
2015-04-05,6.26, -0.19, -0.93, 2.31, 1.71, 7.77, repro,
2015-04-06,8.24, 1.90, -2.96, 2.27, 1.69, 7.68, repro,
2015-04-07,6.25, 0.89, -1.33, 2.34, 1.73, 7.88, repro,
2015-04-08,5.51, 0.28, -1.81, 2.32, 1.75, 7.87, repro,
2015-04-09,8.58, 1.39, -8.80, 2.40, 1.80, 8.11, repro,
2015-04-10,6.63, 0.92, -9.00, 2.35, 1.77, 7.98, repro,
2015-04-11,5.54, 0.67, 0.95, 2.30, 1.72, 7.74, repro,
2015-04-12,5.55, -2.72, 2.44, 2.25, 1.70, 7.78, repro,
2015-04-13,6.97, 0.38, -9.65, 2.29, 1.68, 7.71, repro,
2015-04-14,6.33, 0.91, -7.97, 2.24, 1.67, 7.59, repro,
2015-04-15,7.13, 0.42, -10.88, 2.29, 1.76, 7.83, repro,
2015-04-16,8.10, 0.29, -7.44, 2.31, 1.75, 7.81, repro,
2015-04-17,7.24, 1.37, -7.80, 2.27, 1.68, 7.76, repro,
2015-04-18,8.56, -0.61, -8.46, 2.26, 1.66, 7.59, repro,
2015-04-19,6.87, -0.51, -10.25, 2.26, 1.68, 7.66, repro,
2015-04-20,8.26, 0.90, -11.52, 2.30, 1.71, 7.87, repro,
2015-04-21,10.18, 0.77, -11.01, 2.31, 1.69, 7.76, repro,
2015-04-22,7.74, -0.32, -7.67, 2.27, 1.66, 7.61, repro,
2015-04-23,5.26, 1.27, -5.99, 2.19, 1.62, 7.43, repro,
2015-04-24,7.05, 0.68, -4.26, 2.21, 1.63, 7.47, repro,
2015-04-25,5.41, 0.51, -13.25, 2.20, 1.62, 7.39, repro,
2015-04-26,7.84, 1.11, -14.05, 2.31, 1.71, 7.81, repro,
2015-04-27,8.76, 0.80, -23.12, 2.22, 1.63, 7.50, repro,
2015-04-28,5.47, 0.35, -15.21, 2.18, 1.62, 7.36, repro,
2015-04-29,6.42, 0.49, -9.39, 2.21, 1.65, 7.55, repro,
2015-04-30,4.79, 2.91, -12.91, 2.22, 1.67, 7.59, repro,
2015-05-01,3.50, 1.06, -13.14, 2.29, 1.75, 7.94, repro,
2015-05-02,5.49, 2.48, -11.39, 2.26, 1.68, 7.73, repro,
2015-05-03,5.94, 2.35, -3.76, 2.29, 1.71, 7.82, repro,
2015-05-04,6.59, 1.33, -12.62, 2.19, 1.60, 7.31, repro,
2015-05-05,5.46, 1.65, -7.18, 2.23, 1.67, 7.61, repro,
2015-05-06,5.64, 2.05, -7.12, 2.26, 1.69, 7.65, repro,
2015-05-07,5.88, 1.15, -9.22, 2.28, 1.68, 7.70, repro,
2015-05-08,6.16, 1.59, -4.82, 2.25, 1.63, 7.48, repro,
2015-05-09,6.27, 1.51, -10.43, 2.20, 1.64, 7.50, repro,
2015-05-10,8.69, 2.64, -11.33, 2.30, 1.68, 7.77, repro,
2015-05-11,7.20, 1.26, -13.85, 2.28, 1.68, 7.72, repro,
2015-05-12,5.68, 3.41, -10.32, 2.32, 1.66, 7.68, repro,
2015-05-13,6.81, 3.99, -11.16, 2.28, 1.67, 7.64, repro,
2015-05-14,5.41, 2.51, -9.74, 2.19, 1.61, 7.29, repro,
2015-05-15,5.73, 1.62, -5.07, 2.24, 1.64, 7.48, repro,
2015-05-16,8.36, 2.77, -14.85, 2.29, 1.69, 7.79, repro,
2015-05-17,4.79, 0.76, -11.95, 2.21, 1.67, 7.54, repro,
2015-05-18,6.84, 1.41, -9.79, 2.22, 1.68, 7.64, repro,
2015-05-19,7.30, 2.81, -19.35, 2.28, 1.65, 7.61, repro,
2015-05-20,6.04, 2.70, -16.61, 2.19, 1.65, 7.47, repro,
2015-05-21,7.36, 3.41, -16.76, 2.24, 1.67, 7.63, repro,
2015-05-22,6.57, 1.22, -23.60, 2.20, 1.64, 7.41, repro,
2015-05-23,5.01, 2.09, -17.64, 2.20, 1.64, 7.49, repro,
2015-05-24,5.27, 1.92, -15.94, 2.19, 1.64, 7.44, repro,
2015-05-25,6.76, 4.45, -14.49, 2.22, 1.67, 7.63, repro,
2015-05-26,8.08, -1.26, -19.78, 2.24, 1.66, 7.53, repro,
2015-05-27,7.89, 3.78, -11.76, 2.19, 1.60, 7.27, repro,
2015-05-28,5.29, 2.25, -14.65, 2.26, 1.64, 7.53, repro,
2015-05-29,4.87, 2.69, -17.03, 2.19, 1.64, 7.41, repro,
2015-05-30,8.27, 1.83, -22.24, 2.25, 1.66, 7.59, repro,
2015-05-31,5.07, 2.67, -14.10, 2.17, 1.63, 7.34, repro,
2015-06-01,7.45, 2.37, -19.87, 2.23, 1.66, 7.61, repro,
2015-06-02,4.44, 2.12, -16.26, 2.23, 1.66, 7.55, repro,
2015-06-03,6.78, 2.92, -21.46, 2.21, 1.65, 7.42, repro,
2015-06-04,8.29, 0.87, -16.07, 2.20, 1.63, 7.34, repro,
2015-06-05,5.41, 1.84, -16.33, 2.28, 1.70, 7.77, repro,
2015-06-06,7.18, 2.05, -27.78, 2.27, 1.73, 7.81, repro,
2015-06-07,7.32, 1.21, -15.80, 2.24, 1.68, 7.59, repro,
2015-06-08,4.65, 0.56, -20.48, 2.24, 1.66, 7.50, repro,
2015-06-09,4.34, 0.41, -13.26, 2.28, 1.69, 7.72, repro,
2015-06-10,6.89, 0.69, -13.15, 2.22, 1.65, 7.50, repro,
2015-06-11,5.00, 0.99, -19.26, 2.41, 1.81, 8.22, repro,
2015-06-12,7.72, 1.17, -20.09, 2.21, 1.62, 7.33, repro,
2015-06-13,6.35, 2.91, -13.25, 2.25, 1.71, 7.77, repro,
2015-06-14,4.08, 2.33, -18.03, 2.20, 1.65, 7.43, repro,
2015-06-15,6.90, 2.34, -16.77, 2.21, 1.68, 7.56, repro,
2015-06-16,4.32, 3.36, -22.47, 2.18, 1.63, 7.42, repro,
2015-06-17,4.99, 1.59, -18.15, 2.24, 1.69, 7.62, repro,
2015-06-18,6.41, 4.04, -13.95, 2.35, 1.82, 8.20, repro,
2015-06-19,6.62, 0.65, -10.56, 2.24, 1.69, 7.54, repro,
2015-06-20,5.28, 0.48, -4.85, 2.22, 1.70, 7.64, repro,
2015-06-21,6.79, 1.93, -6.93, 2.20, 1.62, 7.36, repro,
2015-06-22,6.67, 2.15, -26.63, 2.21, 1.63, 7.40, repro,
2015-06-23,8.26, 1.37, -13.21, 2.28, 1.68, 7.55, repro,
2015-06-24,5.93, 1.89, -6.67, 2.27, 1.69, 7.65, repro,
2015-06-25,4.74, 1.36, -11.28, 2.24, 1.69, 7.58, repro,
2015-06-26,6.18, 0.67, -22.55, 2.25, 1.68, 7.61, repro,
2015-06-27,3.41, 0.15, -12.08, 2.23, 1.66, 7.47, repro,
2015-06-28,8.23, 2.08, -17.18, 2.20, 1.66, 7.47, repro,
2015-06-29,5.53, 0.45, -3.23, 2.27, 1.68, 7.57, repro,
2015-06-30,2.84, 2.98, -5.57, 2.28, 1.67, 7.49, repro,
2015-07-01,4.77, 2.10, 1.91, 2.30, 1.70, 7.76, repro,
2015-07-02,9.37, -1.37, -13.28, 2.28, 1.67, 7.66, repro,
2015-07-03,6.92, 2.50, -10.71, 2.24, 1.66, 7.47, repro,
2015-07-04,6.41, -0.40, -4.25, 2.23, 1.65, 7.42, repro,
2015-07-05,4.97, -0.73, -0.59, 2.22, 1.63, 7.34, repro,
2015-07-06,5.03, 0.51, -15.29, 2.23, 1.63, 7.46, repro,
2015-07-07,6.06, 2.40, -11.24, 2.25, 1.67, 7.57, repro,
2015-07-08,6.55, 3.63, -16.56, 2.19, 1.64, 7.40, repro,
2015-07-09,5.32, 1.82, -0.53, 2.21, 1.64, 7.38, repro,
2015-07-10,4.17, -2.18, -4.08, 2.17, 1.63, 7.22, repro,
2015-07-11,6.59, -0.81, -9.60, 2.22, 1.65, 7.37, repro,
2015-07-12,4.41, -1.09, -2.16, 2.25, 1.69, 7.67, repro,
2015-07-13,2.50, 0.69, -3.17, 2.27, 1.70, 7.65, repro,
2015-07-14,4.83, 1.09, -12.98, 2.19, 1.64, 7.36, repro,
2015-07-15,7.57, 1.48, -3.35, 2.23, 1.70, 7.53, repro,
2015-07-16,4.99, 2.06, -8.33, 2.28, 1.72, 7.76, repro,
2015-07-17,3.01, 3.03, -10.95, 2.25, 1.68, 7.61, repro,
2015-07-18,6.77, 3.89, -9.12, 2.22, 1.68, 7.55, repro,
2015-07-19,7.75, 2.17, -11.52, 2.27, 1.70, 7.75, repro,
2015-07-20,4.86, 0.85, -15.76, 2.25, 1.71, 7.72, repro,
2015-07-21,4.71, 2.19, -3.58, 2.23, 1.68, 7.50, repro,
2015-07-22,4.27, 0.21, -1.31, 2.23, 1.68, 7.57, repro,
2015-07-23,4.16, -3.44, 4.19, 2.27, 1.68, 7.65, repro,
2015-07-24,4.63, 0.84, 13.04, 2.31, 1.75, 7.85, repro,
2015-07-25,4.83, 0.85, -7.58, 2.23, 1.71, 7.70, repro,
2015-07-26,5.27, 2.29, 1.66, 2.25, 1.71, 7.69, repro,
2015-07-27,5.56, 1.34, -5.29, 2.27, 1.70, 7.76, repro,
2015-07-28,6.74, 0.61, -9.04, 2.37, 1.78, 7.95, repro,
2015-07-29,5.72, 1.88, -5.64, 2.30, 1.70, 7.70, repro,
2015-07-30,5.87, 2.00, -10.44, 2.24, 1.66, 7.45, repro,
2015-07-31,7.81, 2.23, -11.73, 2.26, 1.70, 7.69, repro,
2015-08-01,5.02, 2.47, -6.83, 2.31, 1.78, 8.06, repro,
2015-08-02,6.17, 0.54, 1.39, 2.26, 1.71, 7.68, repro,
2015-08-03,6.51, 0.27, 4.30, 2.30, 1.73, 7.86, repro,
2015-08-04,6.60, 0.65, -7.53, 2.28, 1.71, 7.68, repro,
2015-08-05,7.32, 0.80, -1.82, 2.25, 1.67, 7.53, repro,
2015-08-06,3.77, 1.08, -6.22, 2.25, 1.67, 7.50, repro,
2015-08-07,3.15, 0.80, 0.40, 2.26, 1.73, 7.87, repro,
2015-08-08,4.50, 0.58, 3.92, 2.31, 1.78, 7.97, repro,
2015-08-09,9.33, 2.23, -7.32, 2.33, 1.77, 7.93, repro,
2015-08-10,5.09, 0.81, -2.31, 2.25, 1.74, 7.77, repro,
2015-08-11,8.26, 0.50, -6.63, 2.30, 1.70, 7.69, repro,
2015-08-12,6.21, 2.57, -0.06, 2.29, 1.74, 7.80, repro,
2015-08-13,5.87, 4.95, -5.99, 2.24, 1.69, 7.67, repro,
2015-08-14,3.60, -0.85, -5.48, 2.23, 1.69, 7.60, repro,
2015-08-15,5.13, -0.11, 11.63, 2.23, 1.68, 7.65, repro,
2015-08-16,5.21, -0.62, 6.37, 2.26, 1.65, 7.63, repro,
2015-08-17,6.95, 1.75, -6.68, 2.22, 1.64, 7.39, repro,
2015-08-18,5.20, 0.82, -3.89, 2.21, 1.65, 7.46, repro,
2015-08-19,3.22, 2.48, -4.36, 2.26, 1.69, 7.76, repro,
2015-08-20,5.26, 0.07, 2.73, 2.20, 1.65, 7.50, repro,
2015-08-21,5.86, 0.27, -0.56, 2.27, 1.68, 7.80, repro,
2015-08-22,5.52, -1.34, -17.12, 2.21, 1.64, 7.48, repro,
2015-08-23,4.82, 3.01, -12.26, 2.23, 1.65, 7.49, repro,
2015-08-24,7.06, 3.27, -4.16, 2.24, 1.67, 7.68, repro,
2015-08-25,6.89, 2.81, -4.25, 2.23, 1.70, 7.67, repro,
2015-08-26,6.56, 2.14, -4.99, 2.20, 1.68, 7.64, repro,
2015-08-27,4.78, 3.02, -4.41, 2.20, 1.66, 7.51, repro,
2015-08-28,3.76, 2.26, 0.67, 2.20, 1.64, 7.44, repro,
2015-08-29,4.03, 2.29, -7.42, 2.25, 1.66, 7.66, repro,
2015-08-30,6.10, 4.20, -5.37, 2.26, 1.70, 7.79, repro,
2015-08-31,4.03, -0.25, 5.06, 2.18, 1.65, 7.40, repro,
2015-09-01,3.85, 3.25, 2.44, 2.25, 1.67, 7.59, repro,
2015-09-02,0.77, 2.88, 11.19, 2.27, 1.68, 7.68, repro,
2015-09-03,7.13, 2.71, 2.66, 2.26, 1.65, 7.62, repro,
2015-09-04,5.98, 1.41, -0.36, 2.22, 1.64, 7.47, repro,
2015-09-05,7.13, 2.59, -5.72, 2.22, 1.64, 7.48, repro,
2015-09-06,0.53, -1.48, 1.75, 2.15, 1.61, 7.23, repro,
2015-09-07,5.45, 1.99, 2.84, 2.18, 1.67, 7.50, repro,
2015-09-08,5.97, 2.51, -10.16, 2.29, 1.66, 7.62, repro,
2015-09-09,6.22, 1.92, -0.98, 2.23, 1.66, 7.53, repro,
