PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4746236295 North Latitude, -122.2047653168 East Longitude, 24.43864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-27,-1.11, -5.99, -10.72, 3.71, 2.95, 12.16, repro,
2017-04-28,0.60, -4.07, -17.33, 4.20, 3.47, 13.33, repro,
2017-04-29,1.78, -5.33, -26.71, 4.09, 3.64, 13.34, repro,
2017-04-30,0.35, -4.23, -19.76, 4.47, 3.27, 12.66, repro,
2017-05-01,-3.19, -5.14, -11.84, 4.12, 3.13, 13.22, repro,
2017-05-02,-0.95, -4.14, -15.65, 4.73, 3.54, 12.81, repro,
2017-05-03,0.21, -4.03, -19.69, 4.43, 3.00, 12.29, repro,
2017-05-04,-1.92, -5.98, -2.29, 3.74, 2.60, 11.28, repro,
2017-05-05,7.08, -8.78, -14.55, 4.21, 3.25, 12.60, repro,
2017-05-06,0.03, -5.35, -17.76, 5.50, 4.77, 15.53, repro,
2017-05-07,2.01, -5.00, -23.45, 4.52, 2.98, 12.88, repro,
2017-05-08,-0.84, -7.13, -10.17, 4.11, 3.13, 12.53, repro,
2017-05-09,4.01, -3.42, -26.46, 3.36, 2.39, 10.50, repro,
2017-05-10,4.21, -2.51, -11.54, 4.81, 3.55, 13.00, repro,
2017-05-11,-0.48, -5.23, -1.80, 4.58, 3.29, 13.88, repro,
2017-05-12,-0.66, -2.92, -15.86, 4.39, 4.46, 13.38, repro,
2017-05-13,-0.45, -4.22, -15.69, 3.38, 2.52, 10.35, repro,
2017-05-14,-2.37, -5.97, -9.93, 3.49, 2.48, 10.45, repro,
2017-05-15,-1.97, -3.56, -1.21, 4.12, 3.08, 12.55, repro,
2017-05-16,-1.79, -4.84, -3.23, 2.88, 2.12, 9.55, repro,
2017-05-17,-1.49, -3.05, -13.85, 6.75, 4.23, 15.81, repro,
2017-05-18,-2.22, -7.05, -9.60, 3.80, 2.56, 11.10, repro,
2017-05-19,-2.51, -7.85, -16.16, 6.46, 4.74, 18.41, repro,
2017-05-20,-1.89, -12.16, -74.87, 149.15, 439.30, 909.38, repro,
2017-05-21,-0.05, -6.25, -4.98, 3.70, 2.78, 11.84, repro,
2017-05-22,-1.89, -7.12, -9.50, 4.12, 3.50, 12.25, repro,
2017-05-23,-5.64, -3.97, -21.19, 7.22, 6.62, 19.12, repro,
2017-05-24,2.21, -6.28, -4.46, 4.35, 2.87, 14.07, repro,
2017-05-25,-0.85, -6.68, -8.66, 5.02, 3.18, 13.10, repro,
2017-05-26,5.95, -4.65, -9.64, 4.98, 3.36, 13.38, repro,
2017-05-27,0.41, -7.94, -12.64, 3.38, 2.41, 10.46, repro,
2017-05-28,0.77, -8.61, -2.48, 3.74, 2.65, 11.02, repro,
2017-05-29,2.25, -6.05, -5.11, 4.09, 3.28, 14.72, repro,
2017-05-30,-0.04, -7.88, -6.92, 3.91, 2.82, 11.65, repro,
2017-05-31,1.24, -5.03, -10.14, 3.78, 3.14, 12.99, repro,
2017-06-01,0.88, -7.00, -4.64, 4.13, 2.59, 11.76, repro,
2017-06-02,-0.64, -7.20, 4.19, 4.53, 3.25, 13.60, repro,
2017-06-03,-1.63, -2.97, 1.52, 4.31, 3.51, 12.52, repro,
2017-06-04,-0.94, -6.86, 1.00, 9.09, 6.94, 20.70, repro,
2017-06-05,3.14, -6.39, -1.10, 4.33, 3.52, 12.59, repro,
2017-06-06,0.82, -8.03, 0.35, 4.25, 3.44, 12.45, repro,
2017-06-07,2.47, -5.77, -5.31, 3.40, 2.43, 10.73, repro,
2017-06-08,0.99, -5.61, -1.17, 5.12, 2.99, 11.80, repro,
2017-06-09,-1.08, -3.50, -8.91, 3.40, 2.54, 11.01, repro,
2017-06-10,2.70, -4.52, 1.78, 3.10, 2.43, 10.43, repro,
2017-06-11,6.24, -3.97, -13.90, 4.75, 3.75, 15.11, repro,
2017-06-12,-2.21, -8.65, 0.70, 3.49, 2.74, 10.71, repro,
2017-06-13,-0.75, -4.04, -4.26, 3.85, 3.45, 12.98, repro,
2017-06-14,-0.46, -4.28, 4.96, 4.39, 3.58, 12.84, repro,
2017-06-15,-0.94, -4.49, -0.82, 3.86, 2.93, 10.76, repro,
2017-06-16,2.13, -4.72, -19.17, 4.42, 3.33, 13.59, repro,
2017-06-17,0.35, -5.68, -3.03, 4.00, 2.53, 11.09, repro,
2017-06-18,-0.64, -7.25, -9.08, 3.99, 3.05, 11.16, repro,
2017-06-19,-0.77, -5.73, -4.78, 4.05, 2.73, 11.92, repro,
2017-06-20,-0.58, -6.38, 5.76, 6.16, 3.74, 15.06, repro,
2017-06-21,1.56, -3.51, 4.68, 4.03, 3.05, 11.55, repro,
2017-06-22,0.29, -7.65, -12.16, 4.32, 3.32, 12.99, repro,
2017-06-23,3.47, -5.91, -8.47, 4.00, 3.10, 12.24, repro,
2017-06-24,2.83, -6.40, -14.83, 3.60, 2.64, 11.60, repro,
2017-06-25,0.94, -8.25, -10.12, 4.46, 2.99, 12.39, repro,
2017-06-26,1.68, -5.41, -9.91, 4.80, 3.43, 13.84, repro,
2017-06-27,1.08, -7.39, -6.98, 3.87, 3.08, 12.06, repro,
2017-06-28,1.96, -6.70, -1.91, 3.48, 2.52, 11.08, repro,
2017-06-29,0.60, -5.48, -1.92, 3.93, 3.03, 12.77, repro,
2017-06-30,-1.98, -7.45, -1.17, 3.58, 2.58, 11.06, repro,
2017-07-01,3.96, -8.12, -3.84, 5.56, 3.67, 13.61, repro,
2017-07-02,3.73, -5.76, 1.77, 4.52, 3.34, 12.95, repro,
2017-07-03,1.89, -6.67, 5.02, 5.16, 3.41, 12.60, repro,
2017-07-04,0.50, -6.73, 5.99, 5.33, 3.10, 12.84, repro,
2017-07-05,1.71, -5.18, -10.81, 5.50, 4.12, 14.81, repro,
2017-07-06,-0.50, -8.15, 11.61, 4.33, 2.96, 11.93, repro,
2017-07-07,1.55, -4.91, 2.76, 4.30, 3.06, 11.09, repro,
2017-07-08,2.30, -4.25, -0.23, 5.01, 4.26, 15.34, repro,
2017-07-09,-0.83, -5.46, -1.39, 3.75, 2.95, 11.99, repro,
2017-07-10,-0.71, -8.95, 7.43, 5.36, 3.56, 12.89, repro,
2017-07-11,1.49, -8.63, 5.25, 3.76, 3.20, 12.44, repro,
2017-07-12,-0.59, -7.95, -1.93, 4.21, 3.13, 12.85, repro,
2017-07-13,1.71, -6.10, 2.96, 4.43, 3.41, 13.53, repro,
2017-07-14,4.36, -6.86, -1.01, 3.54, 2.50, 10.81, repro,
2017-07-15,0.78, -8.26, 13.35, 3.89, 2.58, 12.17, repro,
2017-07-16,0.50, -9.93, 14.09, 4.88, 2.97, 12.21, repro,
2017-07-17,4.40, -5.99, -6.11, 7.58, 8.48, 17.87, repro,
2017-07-18,0.73, -9.47, 6.85, 4.43, 3.18, 13.31, repro,
2017-07-19,2.03, -6.23, 3.09, 5.18, 3.40, 12.63, repro,
2017-07-20,1.74, -3.15, -3.96, 3.90, 3.35, 12.61, repro,
2017-07-21,-2.72, -2.92, 7.67, 4.75, 3.80, 13.11, repro,
2017-07-22,-3.37, -7.27, 3.86, 4.63, 3.45, 12.76, repro,
2017-07-23,1.90, -9.30, 4.73, 3.73, 2.68, 10.99, repro,
2017-07-24,3.26, -7.44, 1.28, 3.38, 2.48, 10.58, repro,
2017-07-25,5.32, -6.45, 5.04, 3.33, 2.58, 11.28, repro,
2017-07-26,1.08, -8.67, -1.77, 3.65, 2.82, 11.38, repro,
2017-07-27,0.61, -8.18, 2.71, 4.79, 3.83, 13.99, repro,
2017-07-28,3.10, -7.26, -3.93, 3.46, 2.46, 10.65, repro,
2017-07-29,3.36, -5.71, 1.53, 4.82, 3.81, 13.48, repro,
2017-07-30,4.01, -6.28, -1.32, 4.07, 3.00, 12.34, repro,
2017-07-31,2.90, -6.72, 3.92, 4.20, 3.29, 12.69, repro,
2017-08-01,1.04, -8.82, 5.04, 4.27, 2.94, 12.95, repro,
2017-08-02,4.54, -6.78, -2.27, 4.62, 3.27, 12.94, repro,
2017-08-03,0.08, -8.83, 0.88, 3.72, 2.90, 11.38, repro,
2017-08-04,-1.12, -8.65, 13.14, 6.76, 5.45, 16.48, repro,
2017-08-05,4.32, -3.69, 9.29, 4.93, 3.60, 13.74, repro,
2017-08-06,3.63, -8.32, -5.35, 4.09, 2.85, 11.41, repro,
2017-08-07,0.11, -5.54, 6.83, 4.25, 2.86, 11.37, repro,
2017-08-08,3.95, -5.14, 0.31, 3.82, 2.83, 11.25, repro,
2017-08-09,-0.90, -5.63, 11.06, 4.56, 3.08, 13.24, repro,
2017-08-10,2.76, -3.94, -3.11, 4.47, 3.52, 13.32, repro,
2017-08-11,2.71, -9.67, -1.64, 3.74, 2.78, 12.47, repro,
2017-08-12,-1.23, -7.64, 4.64, 3.97, 3.32, 13.66, repro,
2017-08-13,-1.45, -8.31, 8.13, 5.38, 4.46, 15.54, repro,
2017-08-14,0.70, -8.54, 9.58, 4.75, 3.67, 12.40, repro,
2017-08-15,5.77, -7.80, -1.79, 6.48, 4.99, 19.15, repro,
2017-08-17,1.15, -2.57, 5.05, 4.41, 3.21, 12.95, repro,
2017-08-18,2.99, -8.86, 17.16, 4.62, 2.99, 12.03, repro,
2017-08-19,-4.49, -6.15, 0.57, 3.96, 2.74, 11.06, repro,
2017-08-20,-1.71, -6.53, 3.43, 5.03, 3.69, 13.14, repro,
2017-08-21,3.23, -8.85, 11.23, 4.15, 3.34, 12.91, repro,
2017-08-22,4.52, -7.17, 11.15, 4.53, 2.97, 12.94, repro,
2017-08-23,-0.03, -6.16, 5.80, 4.47, 3.55, 13.55, repro,
2017-08-24,3.23, -9.24, 3.15, 4.39, 3.75, 13.15, repro,
2017-08-25,1.26, -8.75, 4.30, 4.58, 3.16, 13.55, repro,
2017-08-26,-89.29, 379.50, 56.23, 401.30, 740.89, 1047.03, repro,
2017-08-27,-0.06, -5.40, 1.88, 4.00, 3.15, 12.92, repro,
2017-08-28,3.79, -8.22, 4.22, 4.06, 2.95, 12.10, repro,
2017-08-29,0.47, -6.11, 1.36, 4.50, 3.49, 13.85, repro,
2017-08-30,3.80, -7.05, 2.64, 5.14, 3.75, 12.71, repro,
2017-08-31,1.05, -2.95, 11.47, 4.21, 3.60, 14.73, repro,
2017-09-01,-1.97, -7.00, 2.12, 5.80, 4.26, 14.97, repro,
2017-09-02,2.07, -6.08, 11.69, 4.40, 3.23, 12.45, repro,
2017-09-03,-1.59, -6.87, 11.22, 4.09, 2.86, 12.12, repro,
2017-09-04,2.69, -7.26, 7.84, 3.33, 2.57, 10.80, repro,
2017-09-05,2.69, -7.25, 10.78, 3.54, 2.72, 11.34, repro,
2017-09-06,1.29, -8.08, 9.57, 3.84, 3.18, 12.62, repro,
2017-09-07,0.30, -4.83, 15.14, 5.02, 4.49, 15.78, repro,
2017-09-08,-0.27, -6.82, 8.95, 4.80, 2.80, 12.72, repro,
2017-09-09,2.24, -3.81, 15.01, 3.82, 2.73, 12.36, repro,
2017-09-10,-0.73, -7.93, 8.79, 3.57, 2.73, 11.03, repro,
2017-09-11,3.70, -6.40, 7.78, 3.48, 2.68, 10.88, repro,
2017-09-12,3.36, -4.10, 4.71, 4.03, 3.11, 12.97, repro,
2017-09-13,0.95, -5.07, 6.12, 3.89, 2.76, 11.95, repro,
2017-09-14,-1.50, -6.44, 24.61, 5.00, 3.40, 14.03, repro,
2017-09-15,2.44, -6.32, 16.28, 3.50, 2.55, 10.18, repro,
2017-09-16,1.20, -5.87, 10.74, 4.31, 2.63, 11.89, repro,
2017-09-17,-0.58, -7.48, 0.32, 4.92, 3.70, 15.68, repro,
2017-09-18,-1.59, -5.74, 4.25, 3.93, 2.66, 11.15, repro,
2017-09-19,-1.65, -4.49, 8.25, 3.73, 2.87, 12.13, repro,
2017-09-20,1.91, -8.79, 7.66, 5.68, 3.48, 14.17, repro,
2017-09-21,-3.58, -5.58, 17.06, 3.96, 2.96, 11.45, repro,
2017-09-22,4.03, -2.48, -0.98, 4.21, 3.32, 12.34, repro,
2017-09-23,-0.85, -2.45, 9.86, 3.61, 2.62, 11.11, repro,
2017-09-24,-0.81, -3.79, 8.92, 4.42, 3.38, 13.20, repro,
2017-09-25,-2.07, -5.61, 11.95, 3.69, 2.89, 12.57, repro,
2017-09-26,1.82, -4.27, 1.40, 3.30, 2.58, 10.70, repro,
2017-09-27,0.74, -2.81, 14.07, 3.52, 2.67, 11.20, repro,
2017-09-28,-0.60, -6.41, 4.82, 5.39, 4.32, 14.47, repro,
2017-09-29,3.30, -2.89, 10.83, 4.56, 3.73, 12.99, repro,
2017-09-30,-0.45, -4.85, 10.17, 4.09, 2.67, 10.61, repro,
2017-10-01,-2.14, -2.97, 20.27, 4.20, 2.91, 12.35, repro,
2017-10-02,-1.13, -1.97, 1.77, 4.53, 3.66, 13.66, repro,
2017-10-03,0.51, -3.83, 3.14, 4.44, 2.88, 11.74, repro,
2017-10-04,1.10, -2.49, 3.18, 4.56, 3.08, 12.95, repro,
2017-10-05,0.98, -2.40, 1.73, 3.65, 2.62, 11.36, repro,
2017-10-06,-0.45, -7.22, 6.06, 3.74, 2.82, 13.15, repro,
2017-10-07,0.12, -5.47, 19.79, 4.12, 3.27, 13.35, repro,
2017-10-08,-2.19, -2.62, 9.48, 3.87, 2.88, 10.98, repro,
2017-10-09,1.05, -3.17, -7.56, 4.37, 3.22, 13.61, repro,
2017-10-10,1.06, -3.54, 6.72, 3.51, 2.98, 11.88, repro,
2017-10-11,-2.90, -3.54, 14.26, 3.49, 2.69, 11.42, repro,
2017-10-12,-1.11, -2.73, -2.02, 4.05, 2.83, 11.81, repro,
2017-10-13,-1.58, -1.92, 2.86, 3.82, 3.01, 12.43, repro,
2017-10-14,1.39, -2.28, -1.78, 3.88, 2.84, 11.39, repro,
2017-10-15,-2.04, -1.96, -1.92, 4.11, 3.08, 11.65, repro,
2017-10-16,-2.49, -1.45, 5.93, 3.67, 2.43, 10.87, repro,
2017-10-17,-2.30, -1.26, 4.74, 4.64, 3.55, 14.04, repro,
2017-10-18,-1.94, -3.29, 12.59, 3.88, 3.09, 12.82, repro,
2017-10-19,-5.04, -2.75, 6.78, 4.10, 3.10, 12.76, repro,
2017-10-20,-2.22, -2.27, 14.86, 4.90, 3.15, 13.27, repro,
2017-10-21,0.47, -2.94, 16.12, 3.33, 2.47, 10.08, repro,
2017-10-22,-7.23, -2.61, 12.21, 2.99, 2.35, 10.64, repro,
2017-10-23,-2.93, -2.59, -7.69, 3.24, 2.31, 9.79, repro,
2017-10-24,-0.69, -2.81, -11.92, 3.35, 2.48, 10.72, repro,
2017-10-25,-1.06, -3.91, -8.42, 2.75, 1.97, 8.57, repro,
2017-10-26,-2.25, -4.35, -5.21, 3.09, 2.37, 10.00, repro,
2017-10-27,-2.14, -1.78, -5.42, 3.13, 2.50, 10.24, repro,
2017-10-28,-1.85, -4.71, -3.42, 3.50, 2.77, 11.98, repro,
2017-10-29,-3.04, -2.69, -2.21, 3.88, 2.67, 11.35, repro,
2017-10-30,0.36, -3.41, -13.09, 3.88, 3.08, 11.78, repro,
2017-10-31,0.49, -1.83, -4.78, 3.24, 2.37, 10.52, repro,
2017-11-01,-1.44, -2.52, 9.49, 3.39, 2.45, 10.59, repro,
2017-11-02,-2.03, -4.51, 8.76, 3.24, 2.53, 11.71, repro,
2017-11-03,0.44, -2.74, -3.74, 3.90, 2.85, 12.04, repro,
2017-11-04,-2.40, -0.75, 0.67, 3.23, 2.52, 10.29, repro,
2017-11-05,0.35, -1.80, -10.29, 3.46, 2.76, 11.37, repro,
2017-11-06,-1.70, 1.31, -5.49, 4.78, 3.14, 12.17, repro,
2017-11-07,-4.95, 2.17, 10.83, 3.52, 2.56, 11.55, repro,
2017-11-08,-2.56, -1.50, -6.74, 3.88, 3.05, 11.74, repro,
2017-11-09,0.54, -2.04, -10.26, 4.53, 3.63, 14.47, repro,
2017-11-10,-2.86, -2.04, 1.14, 4.09, 3.11, 12.10, repro,
2017-11-11,0.38, -1.68, 0.41, 3.73, 3.05, 12.01, repro,
2017-11-12,-2.41, -4.28, -0.62, 3.55, 2.59, 11.49, repro,
2017-11-13,-0.75, -0.13, 6.34, 5.76, 3.99, 14.45, repro,
2017-11-14,-1.20, -1.42, 0.65, 4.00, 2.89, 12.65, repro,
2017-11-15,-1.43, -3.64, 3.66, 4.45, 2.95, 12.86, repro,
2017-11-16,-1.20, -3.78, 4.41, 3.98, 2.53, 11.17, repro,
2017-11-17,-0.29, -0.96, 12.83, 3.02, 2.27, 10.20, repro,
2017-11-18,-2.45, -4.70, 2.09, 3.92, 3.07, 11.74, repro,
2017-11-19,-3.10, -2.12, -3.72, 3.85, 2.98, 12.13, repro,
2017-11-20,-5.88, -2.21, 11.43, 4.50, 3.18, 13.71, repro,
2017-11-21,-0.93, -3.35, -14.05, 3.71, 2.62, 11.91, repro,
2017-11-22,1.18, -0.85, -6.43, 3.95, 3.12, 12.83, repro,
2017-11-23,-0.18, -3.54, -4.38, 3.96, 3.02, 14.24, repro,
2017-11-24,-3.80, -2.93, 8.79, 3.47, 2.46, 10.89, repro,
2017-11-25,0.19, -3.25, -7.17, 5.51, 4.33, 13.23, repro,
2017-11-26,-0.22, -1.35, -3.17, 3.51, 2.52, 10.54, repro,
2017-11-27,-1.26, -3.17, 3.91, 3.17, 2.23, 9.69, repro,
2017-11-28,1.96, -3.26, -3.16, 4.85, 3.34, 13.35, repro,
2017-11-29,-0.25, -0.23, 2.03, 4.51, 3.31, 13.07, repro,
2017-11-30,-6.32, -1.03, -3.90, 4.53, 3.27, 12.14, repro,
2017-12-01,-1.50, -2.81, -5.45, 4.08, 2.91, 12.37, repro,
2017-12-02,-3.21, -2.93, -2.17, 4.25, 3.17, 13.35, repro,
2017-12-03,-2.23, -1.49, 4.34, 5.01, 3.76, 13.77, repro,
2017-12-04,-0.70, -1.97, -5.40, 3.50, 2.46, 11.07, repro,
2017-12-05,-2.65, -1.01, -12.55, 4.03, 2.89, 12.81, repro,
2017-12-06,-1.68, -0.98, -11.61, 4.41, 3.30, 13.92, repro,
2017-12-07,1.20, 1.74, -7.93, 4.12, 2.91, 12.84, repro,
2017-12-08,-1.03, -1.01, -7.25, 3.95, 2.99, 11.04, repro,
2017-12-09,-1.54, 2.87, -6.02, 3.72, 2.69, 10.79, repro,
2017-12-10,-1.06, 1.71, -8.33, 3.60, 2.65, 11.53, repro,
2017-12-11,-4.89, 0.38, 9.80, 7.12, 4.65, 17.78, repro,
2017-12-12,2.11, -2.66, -13.90, 4.73, 3.53, 13.50, repro,
2017-12-13,-0.95, 0.24, -6.98, 3.51, 2.59, 11.07, repro,
2017-12-14,-1.40, -1.83, -0.19, 3.43, 2.46, 10.56, repro,
2017-12-15,-1.39, -2.32, -4.86, 3.58, 2.40, 10.32, repro,
2017-12-16,0.79, -1.72, -2.19, 4.22, 2.91, 11.49, repro,
2017-12-17,-2.56, -2.29, 5.82, 3.80, 3.03, 12.06, repro,
2017-12-18,0.29, -3.82, 2.43, 4.26, 3.43, 14.05, repro,
2017-12-19,-2.00, -2.73, 12.46, 4.93, 3.45, 14.89, repro,
2017-12-20,-1.75, -0.47, 3.37, 4.40, 3.00, 13.37, repro,
2017-12-21,-3.32, -0.43, 1.31, 3.44, 2.64, 11.33, repro,
2017-12-22,-2.53, -0.98, 0.27, 3.73, 3.14, 13.25, repro,
2017-12-23,-3.58, -0.66, 5.91, 3.86, 2.73, 11.61, repro,
2017-12-24,-4.17, -0.13, -1.27, 4.02, 3.12, 12.59, repro,
2017-12-25,-1.85, 0.70, -16.78, 4.17, 3.16, 12.85, repro,
2017-12-26,0.89, -3.44, -10.01, 7.39, 4.71, 17.64, repro,
2017-12-27,-0.23, -0.83, -4.22, 3.89, 2.60, 11.75, repro,
2017-12-28,-0.31, -0.35, -1.44, 3.85, 2.86, 11.71, repro,
2017-12-29,-0.39, -1.32, 1.13, 3.51, 2.76, 12.45, repro,
2017-12-30,0.01, -0.92, -11.47, 3.30, 2.32, 10.14, repro,
2017-12-31,1.72, -0.59, -10.22, 3.41, 2.58, 10.45, repro,
2018-01-01,2.24, -1.73, -11.66, 4.20, 3.12, 12.43, repro,
2018-01-02,0.27, 1.41, -1.04, 3.52, 2.78, 11.49, repro,
2018-01-03,-0.63, 1.91, -3.58, 3.23, 2.46, 11.25, repro,
2018-01-04,-0.67, -0.44, -6.53, 3.49, 2.80, 11.27, repro,
2018-01-05,1.08, -0.90, -7.59, 4.28, 2.99, 12.91, repro,
2018-01-06,-2.04, -0.53, -7.49, 2.97, 2.14, 9.86, repro,
2018-01-07,-1.91, -1.09, 4.00, 3.79, 2.80, 12.02, repro,
2018-01-08,0.03, -3.46, -11.49, 3.70, 3.03, 12.93, repro,
2018-01-09,-1.72, -4.20, -3.98, 4.16, 2.99, 12.42, repro,
2018-01-10,-0.43, 1.07, 2.22, 4.03, 2.95, 12.20, repro,
2018-01-11,-0.79, 0.88, -1.88, 3.70, 2.66, 11.53, repro,
2018-01-12,-0.95, -1.51, -11.25, 3.46, 2.45, 10.04, repro,
2018-01-13,0.59, -1.65, -5.45, 3.39, 2.60, 10.85, repro,
2018-01-14,2.00, 1.32, -17.56, 3.11, 2.60, 10.98, repro,
2018-01-15,0.33, 0.44, -15.30, 3.79, 2.85, 12.04, repro,
2018-01-16,-0.92, 0.11, -18.54, 3.73, 2.52, 11.65, repro,
2018-01-17,1.43, 0.36, -7.71, 3.65, 2.72, 12.72, repro,
2018-01-18,-4.52, -1.41, -9.21, 3.99, 2.80, 11.97, repro,
2018-01-19,-0.61, -2.51, -8.17, 3.09, 2.13, 9.80, repro,
2018-01-20,-3.35, 0.14, -7.89, 3.12, 2.26, 9.85, repro,
2018-01-21,-0.41, -0.35, -2.48, 2.82, 2.04, 9.23, repro,
2018-01-22,-1.73, 0.08, 0.06, 3.57, 2.63, 11.91, repro,
2018-01-23,0.17, -0.20, -6.34, 4.06, 2.71, 11.58, repro,
2018-01-24,2.15, -0.03, -7.64, 4.00, 2.68, 12.29, repro,
2018-01-25,-3.60, -1.03, -4.37, 3.17, 2.22, 9.35, repro,
2018-01-26,-2.24, -1.50, -3.88, 4.16, 3.18, 13.02, repro,
2018-01-27,1.07, 2.47, -8.62, 4.79, 3.52, 13.48, repro,
2018-01-28,-2.21, -0.98, -18.13, 4.23, 2.84, 12.67, repro,
2018-01-29,-2.89, 0.62, -21.69, 3.81, 3.03, 11.56, repro,
2018-01-30,-1.36, -2.57, -9.86, 3.76, 2.67, 11.97, repro,
2018-01-31,-0.32, -2.11, -7.00, 4.90, 3.66, 14.55, repro,
2018-02-01,-1.41, -0.01, -7.86, 3.18, 2.25, 10.94, repro,
2018-02-02,-0.81, -0.42, -2.19, 3.47, 2.67, 12.11, repro,
2018-02-03,-4.20, -3.72, -11.40, 3.34, 2.50, 11.49, repro,
2018-02-04,-0.71, -0.98, -13.33, 3.01, 2.34, 10.74, repro,
2018-02-05,3.13, -2.26, -12.24, 4.62, 3.11, 13.87, repro,
2018-02-06,-0.28, -0.51, -15.33, 3.82, 2.62, 11.77, repro,
2018-02-07,-1.22, 0.04, -17.84, 2.99, 2.29, 9.54, repro,
2018-02-08,-1.17, 0.43, -10.12, 5.59, 3.58, 14.44, repro,
2018-02-09,-0.16, -0.66, -8.49, 3.01, 2.26, 10.45, repro,
2018-02-10,-1.25, -2.17, -8.65, 3.57, 2.78, 12.85, repro,
2018-02-11,0.64, 0.37, -8.19, 4.56, 3.26, 13.82, repro,
2018-02-12,3.64, 2.18, -4.51, 7.38, 5.20, 18.41, repro,
2018-02-13,-2.14, 0.79, -15.14, 3.81, 2.75, 12.91, repro,
2018-02-14,-3.58, -2.13, -3.23, 3.93, 2.81, 13.09, repro,
2018-02-15,-3.15, 0.71, -14.69, 3.79, 3.17, 11.75, repro,
2018-02-16,-0.66, 2.14, -1.30, 4.42, 3.22, 13.23, repro,
2018-02-17,-2.08, 0.35, -9.39, 3.93, 3.22, 12.56, repro,
2018-02-18,-1.38, -1.77, -0.80, 4.05, 3.30, 13.55, repro,
2018-02-19,-4.57, -0.41, 9.38, 4.45, 3.16, 12.23, repro,
2018-02-20,-2.37, -2.19, -2.68, 3.82, 2.95, 12.06, repro,
2018-02-21,-2.04, -0.77, -3.45, 3.94, 2.68, 12.07, repro,
2018-02-22,-1.11, -1.60, -4.09, 3.69, 2.76, 11.90, repro,
2018-02-23,-1.39, 1.35, -10.71, 3.69, 2.62, 11.54, repro,
2018-02-24,-4.92, -0.36, 1.85, 4.38, 3.04, 12.79, repro,
2018-02-25,1.24, 0.23, 6.40, 4.83, 3.77, 13.53, repro,
2018-02-26,-0.77, 0.43, -5.68, 3.97, 2.69, 12.22, repro,
2018-02-27,-4.28, -1.14, -4.25, 3.53, 2.66, 10.97, repro,
2018-02-28,-2.46, 1.04, -5.62, 3.75, 2.77, 11.40, repro,
2018-03-01,-0.86, 0.62, -10.31, 3.26, 2.39, 10.77, repro,
2018-03-02,1.58, 1.12, -2.39, 4.58, 3.88, 13.94, repro,
2018-03-03,-2.64, -0.94, -15.57, 4.71, 3.83, 14.27, repro,
2018-03-04,-2.99, -0.38, -16.42, 3.62, 2.45, 10.64, repro,
2018-03-05,-1.16, 0.64, -17.65, 4.35, 3.01, 12.03, repro,
2018-03-06,0.66, -0.54, -12.30, 4.16, 3.24, 13.38, repro,
2018-03-07,-0.92, 0.32, -6.42, 4.14, 3.27, 13.08, repro,
2018-03-08,0.06, -1.42, -1.24, 3.82, 2.76, 11.67, repro,
2018-03-09,-3.57, -3.45, -0.73, 3.54, 2.64, 11.04, repro,
2018-03-10,-2.62, 0.62, -2.50, 3.46, 2.63, 10.76, repro,
2018-03-11,0.50, 1.51, -9.89, 3.48, 2.45, 10.11, repro,
2018-03-12,-2.23, -1.73, 0.22, 3.41, 2.72, 11.36, repro,
2018-03-13,-0.36, -2.44, 3.99, 3.78, 2.71, 10.89, repro,
2018-03-14,2.25, 0.38, -4.83, 4.04, 2.90, 12.61, repro,
2018-03-15,-1.58, -1.04, 5.23, 4.03, 2.96, 11.40, repro,
2018-03-16,0.86, -1.80, -0.35, 3.94, 2.81, 11.64, repro,
2018-03-17,-0.29, -2.90, -8.87, 4.07, 2.73, 12.17, repro,
2018-03-18,1.39, -0.03, -10.46, 3.63, 2.71, 12.25, repro,
2018-03-19,0.76, 0.78, -7.34, 3.53, 2.38, 11.35, repro,
2018-03-20,2.68, 0.76, -8.58, 3.67, 2.67, 10.79, repro,
2018-03-21,0.42, -1.64, -10.79, 3.91, 3.19, 12.23, repro,
2018-03-22,-0.06, -1.05, -4.15, 4.86, 3.38, 13.31, repro,
2018-03-23,-0.96, -0.20, -11.68, 4.05, 2.76, 12.05, repro,
2018-03-24,-3.68, -0.27, -8.97, 3.96, 2.95, 12.49, repro,
2018-03-25,-3.17, -1.03, -2.84, 3.97, 3.14, 12.02, repro,
2018-03-26,-3.21, -0.99, 3.03, 3.77, 2.65, 11.40, repro,
2018-03-27,-3.96, 1.34, -1.39, 4.21, 3.21, 13.88, repro,
2018-03-28,-0.20, 1.07, -2.64, 3.52, 2.77, 10.89, repro,
2018-03-29,-0.03, -1.38, -16.80, 3.46, 2.94, 11.61, repro,
2018-03-30,-2.20, 0.48, -0.92, 4.16, 3.41, 13.23, repro,
2018-03-31,2.27, -2.98, -7.23, 4.11, 2.82, 11.75, repro,
2018-04-01,3.24, -1.70, -2.43, 3.98, 3.03, 11.58, repro,
