PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7853450996 North Latitude, -121.7420396078 East Longitude, 1629.71122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-28,2.34, 4.36, -16.22, 2.12, 1.58, 7.62, suppf,
2021-01-29,2.32, 4.73, -17.99, 2.10, 1.57, 7.59, suppf,
2021-01-30,2.10, 5.67, -19.72, 2.12, 1.58, 7.65, suppf,
2021-01-31,3.02, 6.58, -22.39, 2.11, 1.58, 7.67, suppf,
2021-02-01,2.41, 5.85, -22.76, 2.08, 1.54, 7.41, suppf,
2021-02-02,2.98, 5.17, -26.11, 2.08, 1.55, 7.46, suppf,
2021-02-03,4.09, 3.27, -37.28, 2.09, 1.53, 7.43, suppf,
2021-02-04,7.53, 8.79, -34.24, 2.13, 1.61, 7.82, suppf,
2021-02-05,4.71, 5.61, -19.34, 2.14, 1.61, 7.92, suppf,
2021-02-06,3.79, 2.65, -15.07, 2.14, 1.63, 7.92, suppf,
2021-02-07,4.55, 1.54, -21.01, 2.13, 1.63, 7.91, suppf,
2021-02-08,4.48, 1.97, -21.79, 2.12, 1.62, 7.88, suppf,
2021-02-09,3.04, 3.58, -27.89, 2.11, 1.63, 7.87, suppf,
2021-02-10,4.38, 3.76, -28.51, 2.13, 1.65, 7.98, suppf,
2021-02-11,3.48, 4.44, -28.01, 2.12, 1.63, 7.91, suppf,
2021-02-12,4.12, 4.84, -26.85, 2.12, 1.63, 7.86, suppf,
2021-02-13,3.51, 4.77, -21.56, 2.12, 1.62, 7.83, suppf,
2021-02-14,1.77, 5.70, -32.44, 2.12, 1.60, 7.77, suppf,
2021-02-15,3.69, 7.03, -23.06, 2.11, 1.62, 7.73, suppf,
2021-02-16,6.86, 4.69, -24.67, 2.12, 1.65, 7.89, suppf,
2021-02-17,4.19, 6.49, -28.40, 2.11, 1.62, 7.75, suppf,
2021-02-18,-3.05, 9.23, -29.50, 2.21, 1.68, 8.02, suppf,
2021-02-19,0.98, 7.49, -22.83, 2.23, 1.71, 8.20, suppf,
2021-02-20,3.20, 3.83, -14.78, 2.14, 1.65, 7.96, suppf,
2021-02-21,1.43, 6.04, 4.30, 2.14, 1.68, 7.99, suppf,
2021-02-22,6.82, 9.23, -3.26, 2.16, 1.67, 8.10, suppf,
2021-02-23,7.56, 8.49, -16.20, 2.18, 1.66, 8.11, suppf,
2021-02-24,5.69, 9.61, -22.54, 2.21, 1.70, 8.39, suppf,
2021-02-25,1.03, 6.10, -2.08, 2.17, 1.69, 8.12, suppf,
2021-02-26,0.73, 5.57, -0.32, 2.16, 1.71, 8.15, suppf,
2021-02-27,-0.19, 7.33, -6.14, 2.20, 1.73, 8.33, suppf,
2021-02-28,2.70, 5.46, -16.68, 2.21, 1.71, 8.25, suppf,
2021-03-01,-1.15, 7.15, -15.34, 2.19, 1.66, 8.03, suppf,
2021-03-02,2.38, 4.88, -15.81, 2.13, 1.62, 7.83, suppf,
2021-03-03,2.95, 4.72, -22.78, 2.07, 1.55, 7.41, suppf,
2021-03-04,2.80, 3.84, -16.27, 2.09, 1.55, 7.52, suppf,
2021-03-05,2.92, 5.12, -37.30, 2.13, 1.59, 7.72, suppf,
2021-03-06,2.33, 2.92, -25.08, 2.15, 1.61, 7.81, suppf,
2021-03-07,1.44, 3.49, -24.42, 2.12, 1.59, 7.63, suppf,
2021-03-08,1.03, 4.06, -26.84, 2.19, 1.61, 7.77, suppf,
2021-03-09,1.26, 4.37, -23.67, 2.07, 1.55, 7.44, suppf,
2021-03-10,2.16, 4.84, -20.90, 2.09, 1.57, 7.58, suppf,
2021-03-11,1.09, 5.21, -25.09, 2.07, 1.55, 7.45, suppf,
2021-03-12,0.68, 4.97, -23.01, 2.09, 1.57, 7.51, suppf,
2021-03-13,1.39, 5.11, -21.93, 2.08, 1.55, 7.50, suppf,
2021-03-14,1.53, 4.65, -19.74, 2.07, 1.53, 7.39, suppf,
2021-03-15,2.05, 4.79, -28.08, 2.07, 1.51, 7.26, suppf,
2021-03-16,1.25, 3.83, -17.60, 2.08, 1.55, 7.44, suppf,
2021-03-17,1.63, 3.76, -21.04, 2.08, 1.55, 7.43, suppf,
2021-03-18,1.23, 3.80, -14.84, 2.09, 1.57, 7.42, suppf,
2021-03-19,3.07, 3.33, -26.82, 2.08, 1.55, 7.33, suppf,
2021-03-20,3.82, 3.74, -30.04, 2.07, 1.52, 7.32, suppf,
2021-03-21,0.05, 1.03, -23.47, 2.08, 1.56, 7.52, suppf,
2021-03-22,1.96, 4.09, -23.13, 2.09, 1.57, 7.50, suppf,
2021-03-23,3.61, 4.71, -29.68, 2.12, 1.61, 7.73, suppf,
2021-03-24,2.43, 4.42, -26.17, 2.09, 1.60, 7.68, suppf,
2021-03-25,1.72, 4.60, -23.62, 2.10, 1.59, 7.69, suppf,
2021-03-26,5.82, 2.76, -27.93, 2.10, 1.58, 7.58, suppf,
2021-03-27,1.14, 1.87, -19.96, 2.11, 1.60, 7.69, suppf,
2021-03-28,2.00, 3.84, -16.52, 2.09, 1.54, 7.40, suppf,
2021-03-29,4.15, 3.54, -20.22, 2.06, 1.52, 7.27, suppf,
2021-03-30,5.06, 5.73, -32.72, 2.05, 1.52, 7.29, suppf,
2021-03-31,1.83, 5.32, -34.32, 2.07, 1.53, 7.32, suppf,
2021-04-01,0.94, 4.52, -25.79, 2.10, 1.56, 7.42, suppf,
2021-04-02,1.79, 2.90, -15.96, 2.05, 1.54, 7.32, suppf,
2021-04-03,2.74, 3.81, -21.52, 2.06, 1.54, 7.38, suppf,
2021-04-04,1.35, 4.78, -23.29, 2.06, 1.54, 7.37, suppf,
2021-04-05,2.66, 4.04, -26.83, 2.04, 1.52, 7.23, suppf,
2021-04-06,1.62, 4.45, -26.00, 2.04, 1.53, 7.30, suppf,
2021-04-07,2.80, 4.98, -21.86, 2.03, 1.52, 7.24, suppf,
2021-04-08,2.85, 4.71, -17.99, 2.10, 1.56, 7.44, suppf,
2021-04-09,2.22, 5.90, -24.12, 2.09, 1.56, 7.43, suppf,
2021-04-10,0.40, 2.44, -16.65, 2.04, 1.52, 7.25, suppf,
2021-04-11,2.06, 6.22, -29.09, 2.05, 1.53, 7.26, suppf,
2021-04-12,-0.03, 5.88, -23.01, 2.05, 1.56, 7.30, suppf,
2021-04-13,0.62, 5.17, -20.42, 2.08, 1.59, 7.43, suppf,
2021-04-14,2.10, 6.19, -20.35, 2.08, 1.58, 7.40, suppf,
2021-04-15,2.10, 5.00, -22.62, 2.07, 1.58, 7.39, suppf,
2021-04-16,2.10, 5.17, -15.33, 2.08, 1.59, 7.46, suppf,
2021-04-17,2.29, 5.00, -21.73, 2.07, 1.58, 7.45, suppf,
2021-04-18,1.64, 4.19, -15.67, 2.07, 1.58, 7.41, suppf,
2021-04-19,1.35, 3.57, -16.26, 2.12, 1.64, 7.69, suppf,
2021-04-20,1.43, 5.11, -21.52, 2.08, 1.58, 7.42, suppf,
2021-04-21,1.52, 4.27, -15.30, 2.06, 1.57, 7.36, suppf,
2021-04-22,3.53, 2.78, -7.43, 2.12, 1.66, 7.71, suppf,
2021-04-23,2.02, 2.35, -10.20, 2.10, 1.64, 7.61, suppf,
2021-04-24,0.79, 5.17, -18.64, 2.06, 1.54, 7.39, suppf,
2021-04-25,0.54, 6.86, -17.83, 2.09, 1.57, 7.59, suppf,
2021-04-26,0.20, 4.72, -14.87, 2.09, 1.57, 7.55, suppf,
2021-04-27,1.36, 4.28, -18.04, 2.08, 1.60, 7.62, suppf,
2021-04-28,0.60, 4.25, -23.05, 2.08, 1.58, 7.55, suppf,
2021-04-29,1.80, 6.53, -26.77, 2.04, 1.51, 7.20, suppf,
2021-04-30,0.05, 4.79, -7.94, 2.08, 1.54, 7.42, suppf,
2021-05-01,0.64, 4.98, -16.88, 2.05, 1.54, 7.32, suppf,
2021-05-02,0.48, 4.61, -16.98, 2.06, 1.54, 7.35, suppf,
2021-05-03,1.58, 3.64, -23.76, 2.04, 1.52, 7.22, suppf,
2021-05-04,0.38, 5.14, -19.73, 2.07, 1.55, 7.44, suppf,
2021-05-05,1.93, 5.23, -21.06, 2.05, 1.52, 7.26, suppf,
2021-05-06,-0.43, 5.39, -16.01, 2.07, 1.55, 7.49, suppf,
2021-05-07,1.88, 4.23, -21.06, 2.04, 1.53, 7.30, suppf,
2021-05-08,1.57, 3.81, -27.26, 2.06, 1.54, 7.38, suppf,
2021-05-09,-0.96, 3.76, -27.89, 2.08, 1.58, 7.59, suppf,
2021-05-10,0.89, 3.50, -22.88, 2.06, 1.54, 7.37, suppf,
2021-05-11,2.66, 3.61, -27.75, 2.05, 1.51, 7.27, suppf,
2021-05-12,-0.21, 5.16, -20.53, 2.05, 1.53, 7.33, suppf,
2021-05-13,0.49, 4.31, -25.14, 2.05, 1.51, 7.26, suppf,
2021-05-14,1.78, 5.03, -29.43, 2.04, 1.52, 7.28, suppf,
2021-05-15,0.68, 5.09, -25.39, 2.04, 1.51, 7.21, suppf,
2021-05-16,1.13, 4.57, -15.17, 2.04, 1.52, 7.25, suppf,
2021-05-17,0.76, 4.59, -24.53, 2.07, 1.53, 7.37, suppf,
2021-05-18,0.27, 5.83, -18.29, 2.06, 1.54, 7.37, suppf,
2021-05-19,0.78, 5.30, -26.79, 2.14, 1.59, 7.71, suppf,
2021-05-20,-2.23, 4.69, -24.52, 2.21, 1.65, 7.97, suppf,
2021-05-21,-4.61, 5.19, -11.96, 2.15, 1.62, 7.78, suppf,
2021-05-22,1.34, 6.11, -13.80, 2.09, 1.55, 7.46, suppf,
2021-05-23,-0.76, 5.82, -14.05, 2.07, 1.53, 7.36, suppf,
2021-05-24,0.32, 3.25, -23.21, 2.07, 1.54, 7.40, suppf,
2021-05-25,1.16, 3.09, -13.25, 2.09, 1.56, 7.53, suppf,
2021-05-26,1.00, 3.42, -19.21, 2.06, 1.54, 7.36, suppf,
2021-05-27,0.55, 4.67, -13.31, 2.08, 1.55, 7.49, suppf,
2021-05-28,-2.69, 6.42, -19.10, 2.14, 1.58, 7.71, suppf,
2021-05-29,0.45, 3.66, -15.47, 2.08, 1.54, 7.41, suppf,
2021-05-30,1.29, 5.05, -20.18, 2.06, 1.52, 7.33, suppf,
2021-05-31,2.01, 4.45, -20.14, 2.07, 1.52, 7.31, suppf,
2021-06-01,1.01, 5.49, -13.02, 2.06, 1.51, 7.24, suppf,
2021-06-02,3.38, 4.32, -23.20, 2.06, 1.52, 7.28, suppf,
2021-06-03,1.13, 4.56, -13.75, 2.08, 1.55, 7.46, suppf,
2021-06-04,2.09, 4.62, -21.28, 2.07, 1.52, 7.30, suppf,
2021-06-05,-0.45, 3.47, -3.73, 2.10, 1.55, 7.44, suppf,
2021-06-06,1.34, 3.93, -14.57, 2.09, 1.55, 7.45, suppf,
2021-06-07,-0.71, 4.33, -10.67, 2.12, 1.57, 7.57, suppf,
2021-06-08,1.17, 3.04, -16.55, 2.08, 1.54, 7.37, suppf,
2021-06-09,1.26, 4.76, -16.24, 2.08, 1.55, 7.38, suppf,
2021-06-10,1.17, 2.78, -12.50, 2.15, 1.59, 7.52, suppf,
2021-06-11,0.40, 3.56, -18.34, 2.13, 1.57, 7.40, suppf,
2021-06-12,0.15, 3.30, -6.50, 2.11, 1.55, 7.50, suppf,
2021-06-13,0.43, 4.30, -14.71, 2.08, 1.55, 7.41, suppf,
2021-06-14,-0.19, 4.13, -14.39, 2.12, 1.56, 7.49, suppf,
2021-06-15,2.60, 2.95, -20.33, 2.12, 1.57, 7.57, suppf,
2021-06-16,1.99, 4.13, -15.69, 2.14, 1.59, 7.64, suppf,
2021-06-17,1.83, 4.81, -17.43, 2.07, 1.52, 7.29, suppf,
2021-06-18,3.13, 4.00, -16.82, 2.10, 1.55, 7.46, suppf,
2021-06-19,1.84, 3.25, -17.93, 2.08, 1.51, 7.24, suppf,
2021-06-20,2.30, 3.52, -18.04, 2.06, 1.53, 7.30, suppf,
2021-06-21,1.19, 5.07, -18.15, 2.11, 1.54, 7.43, suppf,
2021-06-22,1.66, 4.68, -9.88, 2.12, 1.54, 7.42, suppf,
2021-06-23,1.62, 3.22, -14.34, 2.12, 1.54, 7.38, suppf,
2021-06-24,0.61, 3.90, -10.93, 2.77, 2.13, 9.05, suppf,
2021-06-25,0.62, 4.53, -9.88, 2.08, 1.54, 7.36, suppf,
2021-06-26,0.04, 7.28, -4.85, 2.11, 1.55, 7.39, suppf,
2021-06-27,-0.65, 3.99, -9.76, 2.15, 1.55, 7.48, suppf,
2021-06-28,1.32, 4.38, -5.96, 2.11, 1.54, 7.39, suppf,
2021-06-29,-2.93, 3.94, -11.18, 2.12, 1.55, 7.45, suppf,
2021-06-30,-0.85, 4.56, -0.95, 2.13, 1.56, 7.45, suppf,
2021-07-01,0.43, 4.25, -8.17, 2.15, 1.61, 7.66, suppf,
2021-07-02,0.57, 2.61, -1.92, 2.15, 1.60, 7.65, suppf,
2021-07-03,0.78, 3.16, -14.25, 2.13, 1.54, 7.42, suppf,
2021-07-04,1.88, 4.25, -16.12, 2.12, 1.54, 7.39, suppf,
2021-07-05,1.65, 5.24, -14.08, 2.12, 1.54, 7.41, suppf,
2021-07-06,1.56, 4.38, -13.13, 2.13, 1.54, 7.44, suppf,
2021-07-07,0.46, 4.41, -10.76, 2.15, 1.57, 7.60, suppf,
2021-07-08,0.87, 3.29, -9.26, 2.10, 1.54, 7.38, suppf,
2021-07-09,-0.58, 3.64, -9.90, 2.16, 1.57, 7.53, suppf,
2021-07-10,1.03, 3.72, -14.46, 2.58, 1.92, 8.47, suppf,
2021-07-11,0.66, 3.77, -8.38, 2.13, 1.56, 7.48, suppf,
2021-07-12,-0.99, 3.91, -8.54, 2.11, 1.54, 7.37, suppf,
2021-07-13,0.50, 3.95, -5.39, 2.10, 1.54, 7.38, suppf,
2021-07-14,1.40, 3.74, -11.17, 2.10, 1.55, 7.36, suppf,
2021-07-15,1.00, 3.46, -10.45, 2.13, 1.57, 7.45, suppf,
2021-07-16,1.27, 3.30, -4.95, 2.27, 1.66, 7.91, suppf,
2021-07-17,1.50, 3.04, -16.40, 2.19, 1.57, 7.62, suppf,
2021-07-18,0.19, 2.82, -13.60, 2.16, 1.55, 7.50, suppf,
2021-07-19,0.29, 4.07, -17.65, 2.09, 1.54, 7.35, suppf,
2021-07-20,1.51, 4.44, -15.46, 2.09, 1.54, 7.39, suppf,
2021-07-21,1.76, 2.59, -9.84, 2.10, 1.55, 7.42, suppf,
2021-07-22,0.15, 2.37, -17.82, 2.16, 1.59, 7.58, suppf,
2021-07-23,0.58, 4.56, -10.02, 2.17, 1.59, 7.60, suppf,
2021-07-24,0.58, 3.05, -3.51, 2.09, 1.54, 7.35, suppf,
2021-07-25,1.50, 2.52, -8.91, 2.10, 1.56, 7.46, suppf,
2021-07-26,1.35, 3.29, -15.28, 2.12, 1.55, 7.43, suppf,
2021-07-27,0.91, 3.57, -13.84, 2.11, 1.55, 7.46, suppf,
2021-07-28,1.44, 2.57, -18.39, 2.11, 1.56, 7.45, suppf,
2021-07-29,3.70, 2.77, -13.13, 2.18, 1.58, 7.78, suppf,
2021-07-30,1.99, 4.24, -4.66, 2.19, 1.60, 7.64, suppf,
2021-07-31,0.92, 1.99, -10.76, 2.12, 1.57, 7.51, suppf,
2021-08-01,0.93, 3.68, -12.70, 2.10, 1.56, 7.41, suppf,
2021-08-02,0.26, 3.03, -13.24, 2.13, 1.57, 7.55, suppf,
2021-08-03,-0.24, 4.11, -11.71, 2.15, 1.58, 7.61, suppf,
2021-08-04,1.24, 4.01, -10.97, 2.13, 1.57, 7.55, suppf,
2021-08-05,-0.39, 3.17, -11.49, 2.11, 1.58, 7.55, suppf,
2021-08-06,-3.16, 4.60, -2.72, 2.25, 1.62, 7.90, suppf,
2021-08-07,1.43, 6.53, -5.15, 2.14, 1.58, 7.57, suppf,
2021-08-08,-1.07, 1.74, 2.72, 2.16, 1.57, 7.60, suppf,
2021-08-09,-2.51, 2.41, -8.28, 2.10, 1.56, 7.39, suppf,
2021-08-10,-0.18, 4.06, -3.22, 2.11, 1.57, 7.46, suppf,
2021-08-11,0.99, 3.47, -4.78, 2.10, 1.54, 7.38, suppf,
2021-08-12,-2.16, 4.47, -1.21, 2.12, 1.57, 7.50, suppf,
2021-08-13,0.38, 3.59, -5.75, 2.12, 1.56, 7.47, suppf,
2021-08-14,1.45, 2.68, -13.09, 2.11, 1.56, 7.47, suppf,
2021-08-15,0.94, 3.39, -11.11, 2.13, 1.57, 7.51, suppf,
2021-08-16,1.36, 3.01, -2.89, 2.11, 1.56, 7.50, suppf,
2021-08-17,-1.86, 2.38, -0.32, 2.14, 1.57, 7.56, suppf,
2021-08-18,9.78, 5.99, 11.94, 2.20, 1.60, 7.81, suppf,
2021-08-19,-5.45, 2.56, -20.67, 2.13, 1.57, 7.54, suppf,
2021-08-20,-0.28, 3.53, -10.26, 2.11, 1.56, 7.44, suppf,
2021-08-21,0.47, 1.89, -4.61, 2.15, 1.63, 7.81, suppf,
2021-08-22,1.08, 1.67, -0.78, 2.15, 1.60, 7.62, suppf,
2021-08-23,0.93, 3.24, -13.77, 2.14, 1.59, 7.55, suppf,
2021-08-24,0.15, 3.39, -15.65, 2.10, 1.54, 7.37, suppf,
2021-08-25,-0.58, 3.62, -6.94, 2.11, 1.56, 7.44, suppf,
2021-08-26,-0.04, 2.20, -4.05, 2.11, 1.58, 7.56, suppf,
2021-08-27,-0.25, 3.70, -12.13, 2.11, 1.56, 7.45, suppf,
2021-08-28,0.19, 2.51, -10.45, 2.08, 1.54, 7.32, suppf,
2021-08-29,1.10, 3.55, -13.66, 2.09, 1.54, 7.36, suppf,
2021-08-30,-0.63, 2.00, -4.02, 2.10, 1.55, 7.40, suppf,
2021-08-31,-0.96, 4.35, -1.80, 2.11, 1.53, 7.32, suppf,
2021-09-01,-0.60, 1.59, -0.06, 2.09, 1.55, 7.40, suppf,
2021-09-02,-0.24, 1.82, -5.83, 2.11, 1.57, 7.46, suppf,
2021-09-03,-0.45, 4.42, -6.11, 2.18, 1.60, 7.64, suppf,
2021-09-04,-0.81, 3.35, -3.47, 2.23, 1.59, 7.69, suppf,
2021-09-05,1.99, 3.74, 1.46, 2.22, 1.61, 7.78, suppf,
2021-09-06,0.38, 3.51, -2.29, 2.12, 1.58, 7.51, suppf,
2021-09-07,-0.39, 3.27, 1.76, 2.10, 1.53, 7.31, suppf,
2021-09-08,-1.03, 2.54, -0.05, 2.10, 1.55, 7.43, suppf,
2021-09-09,-0.02, 3.97, -5.47, 2.08, 1.52, 7.25, suppf,
2021-09-10,-0.56, 1.38, 2.46, 2.14, 1.57, 7.62, suppf,
2021-09-11,0.64, 3.26, -2.46, 2.14, 1.59, 7.65, suppf,
2021-09-12,0.51, 1.92, -5.10, 2.11, 1.55, 7.40, suppf,
2021-09-13,-0.87, 2.15, -3.14, 2.12, 1.56, 7.44, suppf,
2021-09-14,-0.35, 3.86, -7.33, 2.09, 1.55, 7.40, suppf,
2021-09-15,0.14, 3.20, -3.59, 2.13, 1.58, 7.56, suppf,
2021-09-16,-0.43, 1.23, 4.32, 2.11, 1.55, 7.46, suppf,
2021-09-17,0.14, 4.14, 7.26, 2.14, 1.56, 7.51, suppf,
2021-09-18,-0.78, 2.45, 10.56, 2.14, 1.58, 7.58, suppf,
2021-09-19,0.19, 2.75, 3.40, 2.13, 1.58, 7.56, suppf,
2021-09-20,-0.75, 0.59, -0.57, 2.12, 1.57, 7.58, suppf,
2021-09-21,-0.37, 3.31, -11.26, 2.09, 1.54, 7.37, suppf,
2021-09-22,-0.12, 4.20, -9.06, 2.09, 1.54, 7.37, suppf,
2021-09-23,-0.91, 0.74, -6.56, 2.12, 1.57, 7.54, suppf,
2021-09-24,-0.25, 2.33, -8.43, 2.21, 1.63, 7.83, suppf,
2021-09-25,0.38, 3.80, -5.64, 2.09, 1.54, 7.36, suppf,
2021-09-26,0.77, 4.43, 1.96, 2.10, 1.55, 7.50, suppf,
2021-09-27,-1.80, 2.92, 21.05, 2.18, 1.62, 7.88, suppf,
2021-09-28,-0.12, 4.05, -5.98, 2.11, 1.56, 7.49, suppf,
2021-09-29,-1.41, 5.60, -2.68, 2.11, 1.57, 7.47, suppf,
2021-09-30,-1.99, 5.91, -1.01, 2.16, 1.58, 7.66, suppf,
2021-10-01,-0.50, 3.41, -6.44, 2.11, 1.55, 7.46, suppf,
2021-10-02,0.06, 4.13, -7.34, 2.10, 1.55, 7.42, suppf,
2021-10-03,-0.69, 3.71, 5.29, 2.15, 1.57, 7.66, suppf,
2021-10-04,0.79, 3.11, -2.04, 2.10, 1.55, 7.44, suppf,
2021-10-05,0.90, 4.79, 3.45, 2.13, 1.56, 7.59, suppf,
2021-10-06,0.23, 3.22, -7.45, 2.11, 1.55, 7.47, suppf,
2021-10-07,0.35, 3.17, -10.05, 2.12, 1.54, 7.48, suppf,
2021-10-08,0.14, 3.74, -5.46, 2.10, 1.53, 7.37, suppf,
2021-10-09,-1.05, 1.94, 2.68, 2.11, 1.55, 7.47, suppf,
2021-10-10,-0.52, 3.12, 4.92, 2.13, 1.57, 7.56, suppf,
2021-10-11,-0.85, 3.02, -7.81, 2.15, 1.58, 7.67, suppf,
2021-10-12,-0.38, 3.58, -4.22, 2.10, 1.55, 7.46, suppf,
2021-10-13,1.08, 4.38, -16.57, 2.14, 1.57, 7.58, suppf,
2021-10-14,1.71, 6.70, -5.04, 2.15, 1.58, 7.65, suppf,
2021-10-15,0.29, 6.76, -6.03, 2.11, 1.56, 7.44, suppf,
2021-10-16,1.40, 4.81, 1.03, 2.10, 1.55, 7.40, suppf,
2021-10-17,-0.13, 3.85, 2.14, 2.09, 1.55, 7.40, suppf,
2021-10-18,0.03, 3.47, 0.76, 2.09, 1.53, 7.36, suppf,
2021-10-19,0.00, 3.53, -4.54, 2.09, 1.53, 7.33, suppf,
2021-10-20,-0.75, 4.08, 3.73, 2.15, 1.62, 7.62, suppf,
2021-10-21,-2.37, 4.33, -0.13, 2.16, 1.63, 7.65, suppf,
2021-10-22,-0.84, 4.42, 3.05, 2.12, 1.57, 7.48, suppf,
2021-10-23,-2.51, 4.30, 5.18, 2.10, 1.56, 7.42, suppf,
2021-10-24,-1.24, 2.57, 5.24, 2.16, 1.61, 7.69, suppf,
2021-10-25,-1.00, 5.49, 0.82, 2.11, 1.56, 7.47, suppf,
2021-10-26,-1.70, 8.03, 15.83, 2.13, 1.60, 7.63, suppf,
2021-10-27,-2.76, 8.07, 7.09, 2.19, 1.60, 7.70, suppf,
2021-10-28,-1.21, 4.24, 6.54, 2.18, 1.59, 7.69, suppf,
2021-10-29,-1.72, 4.15, 1.33, 2.16, 1.57, 7.56, suppf,
2021-10-30,0.12, 3.45, -5.92, 2.15, 1.55, 7.46, suppf,
2021-10-31,1.12, 3.68, 4.14, 2.15, 1.55, 7.49, suppf,
2021-11-01,-1.83, 5.09, 2.44, 2.15, 1.55, 7.48, suppf,
2021-11-02,-1.28, 4.52, 3.47, 2.19, 1.59, 7.72, suppf,
2021-11-03,-1.78, 5.34, -2.38, 2.21, 1.59, 7.74, suppf,
2021-11-04,-1.16, 4.13, 13.36, 2.20, 1.60, 7.74, suppf,
2021-11-05,1.46, 6.87, -3.54, 2.18, 1.57, 7.61, suppf,
2021-11-06,1.91, 4.27, -5.54, 2.15, 1.56, 7.49, suppf,
2021-11-07,0.90, 2.53, -7.33, 2.17, 1.57, 7.54, suppf,
2021-11-08,1.75, 3.98, -10.91, 2.14, 1.58, 7.57, suppf,
2021-11-09,-0.28, 5.30, -7.58, 2.12, 1.58, 7.51, suppf,
2021-11-10,1.35, 3.82, -11.38, 2.13, 1.59, 7.62, suppf,
2021-11-11,1.51, 1.99, -5.47, 2.18, 1.62, 7.87, suppf,
2021-11-12,-0.39, 5.99, -6.36, 2.21, 1.63, 7.91, suppf,
2021-11-13,-0.32, 4.15, -6.90, 2.23, 1.65, 7.94, suppf,
2021-11-14,-4.89, 3.39, 2.97, 2.24, 1.66, 8.01, suppf,
2021-11-15,-0.88, 4.46, -3.53, 2.17, 1.63, 7.80, suppf,
2021-11-16,2.11, 1.48, -11.46, 2.11, 1.58, 7.55, suppf,
2021-11-17,0.21, 4.42, -17.13, 2.12, 1.57, 7.49, suppf,
2021-11-18,1.34, 5.22, -12.88, 2.11, 1.55, 7.44, suppf,
2021-11-19,-2.10, 3.70, -3.95, 2.12, 1.59, 7.61, suppf,
2021-11-20,0.85, 2.59, -18.06, 2.12, 1.60, 7.64, suppf,
2021-11-21,1.51, 4.51, -16.52, 2.11, 1.56, 7.51, suppf,
2021-11-22,0.08, 4.32, -13.09, 2.10, 1.57, 7.50, suppf,
2021-11-23,3.71, 4.85, -20.44, 2.12, 1.56, 7.49, suppf,
2021-11-24,1.39, 2.33, -10.16, 2.12, 1.57, 7.51, suppf,
2021-11-25,-1.02, 5.86, -12.53, 2.10, 1.55, 7.42, suppf,
2021-11-26,-0.35, 3.81, -9.65, 2.13, 1.57, 7.58, suppf,
2021-11-27,0.92, 4.04, -7.92, 2.13, 1.58, 7.61, suppf,
2021-11-28,-2.99, 3.30, -5.62, 2.13, 1.58, 7.60, suppf,
2021-11-29,2.16, 5.51, -7.46, 2.13, 1.57, 7.52, suppf,
2021-11-30,2.01, 7.18, -10.34, 2.11, 1.56, 7.47, suppf,
2021-12-01,2.30, 5.08, -1.08, 2.15, 1.60, 7.76, suppf,
2021-12-02,1.30, 3.55, -4.14, 2.17, 1.57, 7.64, suppf,
2021-12-03,1.71, 3.45, -17.01, 2.20, 1.59, 7.74, suppf,
2021-12-04,1.01, 4.89, -14.49, 2.17, 1.56, 7.59, suppf,
2021-12-05,2.16, 5.23, -12.17, 2.17, 1.59, 7.68, suppf,
2021-12-06,3.31, 9.02, -19.54, 2.20, 1.63, 7.90, suppf,
2021-12-07,1.61, 3.09, -1.80, 2.19, 1.62, 7.92, suppf,
2021-12-08,1.66, 2.45, -0.20, 2.20, 1.63, 7.98, suppf,
2021-12-09,4.31, 2.81, -13.79, 2.28, 1.60, 7.84, suppf,
2021-12-10,5.27, 3.55, -13.32, 2.34, 1.64, 7.97, suppf,
2021-12-11,0.97, 5.24, -3.61, 2.21, 1.63, 7.90, suppf,
2021-12-12,2.89, 5.20, -5.71, 2.19, 1.64, 7.97, suppf,
2021-12-13,2.22, 5.07, -24.41, 2.18, 1.63, 7.86, suppf,
2021-12-14,2.26, -0.73, -10.18, 2.22, 1.66, 8.06, suppf,
2021-12-15,1.69, 0.91, -14.08, 2.26, 1.70, 8.22, suppf,
2021-12-16,2.28, 0.31, -35.61, 2.24, 1.66, 8.11, suppf,
2021-12-17,0.87, 1.72, -9.43, 2.23, 1.67, 8.12, suppf,
2021-12-18,-0.01, 7.81, -13.90, 2.26, 1.70, 8.25, suppf,
2021-12-19,2.22, 1.78, -1.83, 2.22, 1.69, 8.07, suppf,
2021-12-20,0.71, 4.47, -16.75, 2.24, 1.70, 8.18, suppf,
2021-12-21,-1.12, 6.39, -2.62, 2.24, 1.66, 7.97, suppf,
2021-12-22,2.46, 8.19, -7.06, 2.25, 1.71, 8.09, suppf,
2021-12-23,6.33, 6.82, -4.86, 2.28, 1.73, 8.25, suppf,
2021-12-24,2.48, 6.94, -4.92, 2.24, 1.70, 8.17, suppf,
2021-12-26,0.62, 9.09, -6.90, 2.30, 1.74, 8.34, suppf,
2021-12-27,3.35, 9.92, -6.02, 2.30, 1.77, 8.40, suppf,
2021-12-28,4.25, 9.38, -9.57, 2.28, 1.76, 8.36, suppf,
