PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2019-08-30
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-14,-2.85, -0.71, 38.52, 2.83, 2.79, 15.50, repro,
2013-04-15,-4.01, -6.11, 13.57, 2.95, 2.97, 16.21, repro,
2013-04-16,-0.42, -2.95, 11.49, 4.70, 4.30, 23.65, repro,
2013-04-18,1.69, -9.72, -42.51, 4.97, 5.34, 28.69, repro,
2013-04-19,-2.70, -3.78, -9.65, 3.11, 3.16, 17.17, repro,
2013-04-20,1.29, -6.20, 0.49, 3.00, 3.16, 16.60, repro,
2013-04-21,-6.14, -3.20, 17.83, 2.83, 2.86, 15.44, repro,
2013-04-22,-0.71, -0.84, -9.29, 3.15, 3.29, 17.88, repro,
2013-04-23,-1.17, -2.42, -7.08, 2.94, 2.96, 16.23, repro,
2013-04-24,-1.00, -7.82, 4.48, 2.90, 2.90, 15.84, repro,
2013-04-25,-2.73, -4.86, 4.71, 3.03, 2.97, 16.68, repro,
2013-04-26,-2.22, -4.10, 1.24, 2.93, 2.93, 15.84, repro,
2013-04-27,-3.38, -3.37, 12.56, 2.95, 2.90, 16.15, repro,
2013-04-28,2.95, -2.51, -14.60, 3.47, 3.44, 18.74, repro,
2013-04-29,2.12, -2.94, 3.48, 3.47, 3.39, 18.56, repro,
2013-04-30,-0.53, -5.96, 27.04, 3.01, 2.99, 16.21, repro,
2013-05-01,-3.47, -3.34, 6.53, 3.08, 3.07, 17.37, repro,
2013-05-02,-4.23, 2.13, 21.47, 3.45, 3.35, 18.87, repro,
2013-05-06,8.55, -5.24, -9.58, 6.32, 7.19, 36.81, repro,
2013-05-07,0.42, -2.36, -2.68, 3.83, 3.86, 22.44, repro,
2013-05-08,-2.31, 0.27, 22.69, 3.13, 3.12, 17.18, repro,
2013-05-09,-1.79, -2.14, -18.53, 3.01, 3.06, 16.63, repro,
2013-05-10,1.61, -4.44, -17.25, 3.14, 3.19, 18.08, repro,
2013-05-11,2.95, -2.85, 4.98, 3.75, 4.05, 22.07, repro,
2013-05-12,-2.21, -5.93, 0.43, 3.03, 3.05, 16.77, repro,
2013-05-13,-2.50, -1.18, 17.37, 3.09, 3.01, 16.88, repro,
2013-05-14,-2.22, -2.81, 3.47, 2.87, 2.91, 15.73, repro,
2013-05-15,-1.85, -3.19, -4.30, 2.94, 2.96, 16.30, repro,
2013-05-16,1.04, -5.09, -9.77, 3.03, 3.10, 17.28, repro,
2013-05-17,1.56, -0.22, -18.01, 3.44, 3.48, 20.31, repro,
2013-05-18,-3.20, -6.99, 10.64, 3.21, 3.25, 17.86, repro,
2013-05-19,-6.96, -11.24, 7.21, 5.96, 6.35, 33.89, repro,
2013-05-20,-4.48, -1.47, 7.01, 3.03, 3.10, 17.22, repro,
2013-05-21,-5.74, -3.28, 11.54, 2.94, 2.93, 16.20, repro,
2013-05-22,-3.16, -1.92, -4.39, 3.15, 3.09, 16.98, repro,
2013-05-23,-1.34, -6.17, 1.59, 3.20, 3.15, 17.83, repro,
2013-05-24,-3.68, -3.98, 6.06, 3.12, 3.02, 16.97, repro,
2013-05-25,0.54, -6.31, -2.21, 3.08, 3.10, 17.69, repro,
2013-05-26,-2.76, -1.95, 1.99, 2.99, 2.89, 16.27, repro,
2013-05-27,-0.17, -2.96, 11.62, 3.14, 3.14, 18.37, repro,
2013-05-28,0.05, -2.42, -16.98, 3.05, 3.02, 17.04, repro,
2013-05-29,-2.44, -0.67, 11.23, 3.11, 3.23, 17.53, repro,
2013-05-30,-3.26, -0.39, -9.34, 3.31, 3.31, 19.03, repro,
2013-05-31,-1.55, -8.15, -2.61, 5.37, 5.38, 29.01, repro,
2013-06-01,-1.38, -1.57, -15.46, 4.67, 4.93, 27.65, repro,
2013-06-02,-4.94, -0.12, 16.76, 3.51, 3.45, 20.01, repro,
2013-06-03,-3.55, -3.01, 19.31, 3.91, 3.65, 21.91, repro,
2013-06-04,2.30, 0.72, -57.20, 6.05, 6.60, 37.08, repro,
2013-06-05,-3.44, -6.36, 6.17, 4.40, 4.18, 23.92, repro,
2013-06-06,-5.29, -0.21, 16.14, 3.31, 3.25, 18.92, repro,
2013-06-07,-2.44, -2.53, -1.83, 3.55, 3.69, 20.72, repro,
2013-06-08,1.34, -4.41, -12.43, 3.25, 3.22, 18.63, repro,
2013-06-09,0.31, -1.89, -6.08, 3.49, 3.48, 20.10, repro,
2013-06-10,-7.11, -2.49, 9.14, 3.31, 3.27, 18.48, repro,
2013-06-11,-0.28, -2.64, -1.97, 3.17, 3.15, 18.09, repro,
2013-06-12,-0.96, -2.17, -17.35, 3.32, 3.40, 19.33, repro,
2013-06-13,-3.43, -8.01, -6.52, 3.98, 3.91, 21.87, repro,
2013-06-14,-7.72, 0.70, 32.54, 3.91, 3.81, 20.65, repro,
2013-06-15,-4.22, -4.15, -7.75, 3.16, 3.12, 17.89, repro,
2013-06-16,-2.04, -3.77, 1.35, 3.14, 3.19, 17.93, repro,
2013-06-17,-4.11, -5.66, 0.32, 3.22, 3.16, 18.25, repro,
2013-06-18,-5.77, -6.13, 2.50, 3.20, 3.13, 18.20, repro,
2013-06-19,-7.46, -7.43, 13.35, 3.83, 3.66, 20.06, repro,
2013-06-20,-5.73, -1.24, 6.46, 3.39, 3.66, 19.54, repro,
2013-06-21,-4.69, -4.92, -15.76, 3.28, 3.23, 18.76, repro,
2013-06-22,-5.80, 0.25, 31.10, 3.28, 3.15, 17.77, repro,
2013-06-23,1.47, 2.11, -18.88, 3.73, 3.92, 21.37, repro,
2013-06-24,-3.24, -5.13, -5.80, 3.41, 3.43, 19.16, repro,
2013-06-25,-1.34, -4.60, -18.25, 3.12, 3.15, 17.80, repro,
2013-06-26,-4.01, 0.92, 31.66, 3.13, 3.14, 17.80, repro,
2013-06-27,-1.82, -6.93, -10.86, 3.25, 3.21, 18.40, repro,
2013-06-28,-1.45, 2.78, 38.74, 3.27, 3.31, 18.30, repro,
2013-06-29,-1.70, -7.13, -2.63, 3.27, 3.36, 18.58, repro,
2013-06-30,-3.95, -5.61, -2.58, 3.48, 3.44, 20.32, repro,
2013-07-01,-1.45, -3.29, -24.84, 3.21, 3.25, 18.38, repro,
2013-07-02,-4.96, -5.33, 8.28, 3.71, 3.81, 21.78, repro,
2013-07-03,-6.21, -4.65, 44.70, 3.43, 3.31, 19.45, repro,
2013-07-04,-3.72, -1.87, -6.32, 3.22, 3.19, 18.63, repro,
2013-07-05,-0.34, -4.05, 4.89, 3.90, 3.96, 22.50, repro,
2013-07-06,0.54, -2.16, -24.70, 3.23, 3.28, 18.74, repro,
2013-07-07,0.36, -5.21, -2.42, 3.26, 3.25, 18.75, repro,
2013-07-08,0.05, -2.41, 8.67, 3.75, 3.93, 21.65, repro,
2013-07-09,-3.63, -5.33, 0.87, 3.25, 3.21, 18.92, repro,
2013-07-10,-1.57, -4.75, -9.23, 3.15, 3.19, 17.98, repro,
2013-07-11,0.76, -9.31, 14.58, 3.48, 3.44, 19.81, repro,
2013-07-12,-3.42, -10.33, -0.12, 3.20, 3.17, 17.94, repro,
2013-07-13,-0.24, -8.07, -2.48, 3.78, 3.75, 21.93, repro,
2013-07-14,-1.90, -5.21, 12.62, 3.19, 3.20, 18.16, repro,
2013-07-15,-1.64, -2.44, 2.67, 3.13, 3.19, 17.81, repro,
2013-07-16,-4.89, -1.84, 4.52, 4.27, 4.14, 24.31, repro,
2013-07-17,2.30, -6.73, -19.60, 3.26, 3.28, 18.82, repro,
2013-07-18,-1.35, -2.40, -16.70, 3.32, 3.36, 19.42, repro,
2013-07-19,-3.07, -3.24, -9.63, 3.34, 3.37, 19.44, repro,
2013-07-20,-1.24, -3.82, 14.49, 3.28, 3.25, 18.75, repro,
2013-07-21,5.07, -2.72, -18.88, 3.93, 4.22, 23.12, repro,
2013-07-22,-2.79, -2.16, 32.30, 3.46, 3.47, 20.02, repro,
2013-07-23,-9.40, -2.74, 18.68, 3.30, 3.43, 18.92, repro,
2013-07-24,-6.00, -7.03, -4.97, 3.32, 3.35, 19.42, repro,
2013-07-25,-2.12, -0.20, -4.21, 4.00, 4.27, 23.60, repro,
2013-07-26,0.85, 0.33, -7.46, 3.43, 3.41, 19.79, repro,
2013-07-27,-6.18, -3.65, 10.94, 3.64, 3.67, 19.92, repro,
2013-07-28,-5.16, -5.01, 9.78, 3.36, 3.32, 19.16, repro,
2013-07-29,-0.42, -3.79, -2.13, 3.12, 3.15, 17.75, repro,
2013-07-30,1.40, -3.29, -10.67, 3.49, 3.48, 19.54, repro,
2013-07-31,-3.00, -5.58, 35.31, 3.28, 3.35, 18.48, repro,
2013-08-01,-6.69, -2.96, 31.94, 3.23, 3.34, 18.09, repro,
2013-08-02,-2.30, -5.58, 18.62, 3.21, 3.20, 17.97, repro,
2013-08-03,-8.23, -4.28, 26.18, 3.63, 3.68, 20.09, repro,
2013-08-04,-0.06, -1.30, -14.79, 3.32, 3.38, 18.91, repro,
2013-08-05,2.12, -2.76, -9.83, 3.27, 3.20, 18.07, repro,
2013-08-06,-1.49, -1.23, 6.84, 3.19, 3.13, 17.54, repro,
2013-08-07,0.12, -5.77, -1.82, 3.16, 3.22, 17.94, repro,
2013-08-08,-3.67, -4.80, 0.39, 3.13, 3.20, 18.00, repro,
2013-08-09,4.25, 1.15, -21.45, 3.27, 3.23, 18.45, repro,
2013-08-10,-2.91, -2.94, 2.44, 3.27, 3.31, 18.63, repro,
2013-08-11,-2.14, -2.24, -9.81, 3.19, 3.12, 17.67, repro,
2013-08-12,-1.30, -2.11, -5.32, 3.64, 3.81, 20.29, repro,
2013-08-13,-1.86, -2.79, 28.38, 3.32, 3.36, 18.68, repro,
2013-08-14,1.09, -1.19, -31.69, 3.28, 3.36, 19.13, repro,
2013-08-15,2.95, 2.53, -6.35, 3.93, 4.23, 22.84, repro,
2013-08-16,-4.03, 1.12, 4.73, 3.26, 3.36, 18.56, repro,
2013-08-17,-4.19, -1.18, 33.09, 3.19, 3.17, 17.82, repro,
2013-08-18,-0.62, -0.43, 24.35, 3.52, 3.51, 19.51, repro,
2013-08-19,-2.22, -8.32, -3.42, 3.27, 3.35, 18.68, repro,
2013-08-20,3.43, -1.71, -0.94, 3.36, 3.33, 19.28, repro,
2013-08-21,-0.20, 0.38, 2.19, 3.48, 3.46, 19.53, repro,
2013-08-22,2.71, -0.78, 1.18, 3.72, 3.92, 21.54, repro,
2013-08-23,-0.28, -2.85, 10.86, 3.16, 3.13, 17.75, repro,
2013-08-24,-1.81, -5.67, 6.49, 3.10, 3.20, 17.64, repro,
2013-08-25,-2.81, -2.86, 9.96, 3.36, 3.41, 18.87, repro,
2013-08-26,-0.53, 0.35, -18.21, 3.83, 4.03, 22.64, repro,
2013-08-27,-3.08, 0.85, 1.19, 3.17, 3.19, 17.61, repro,
2013-08-28,-3.09, -2.28, 11.33, 3.39, 3.27, 19.73, repro,
2013-08-29,-1.04, -1.90, -7.18, 3.24, 3.27, 17.84, repro,
2013-08-30,-1.99, -4.39, 8.58, 3.34, 3.54, 18.81, repro,
2013-08-31,2.22, -4.93, 3.88, 3.90, 3.99, 21.64, repro,
2013-09-01,1.19, -4.66, -10.69, 3.06, 3.24, 17.56, repro,
2013-09-02,0.93, -1.92, -8.91, 3.32, 3.37, 18.79, repro,
2013-09-03,0.11, -0.45, -0.24, 3.50, 3.41, 19.12, repro,
2013-09-04,1.11, -1.98, -7.87, 3.51, 3.66, 20.45, repro,
2013-09-05,-0.13, -2.78, 19.29, 3.20, 3.20, 18.03, repro,
2013-09-06,5.52, -9.12, -2.69, 3.78, 3.87, 22.19, repro,
2013-09-07,-0.36, -0.51, -6.88, 3.24, 3.17, 17.98, repro,
2013-09-08,-3.95, 0.06, 15.35, 3.15, 3.08, 17.65, repro,
2013-09-09,-2.56, -4.69, -0.15, 3.16, 3.17, 17.84, repro,
2013-09-10,1.52, -2.16, -0.10, 3.10, 3.14, 17.10, repro,
2013-09-11,-4.61, -0.29, -11.85, 3.21, 3.16, 17.70, repro,
2013-09-12,0.75, -2.38, 18.00, 3.50, 3.36, 19.99, repro,
2013-09-13,-1.71, 0.70, -4.73, 4.54, 4.78, 27.50, repro,
2013-09-14,-2.93, -4.93, -12.94, 3.11, 3.21, 17.60, repro,
2013-09-15,-1.55, -2.52, -13.55, 3.07, 3.09, 17.60, repro,
2013-09-16,1.06, -5.28, -9.53, 3.65, 3.70, 20.08, repro,
2013-09-17,-3.11, -4.11, -5.66, 3.17, 3.44, 19.04, repro,
2013-09-18,0.18, -0.16, 19.11, 3.32, 3.28, 18.84, repro,
2013-09-19,1.97, -2.42, -21.96, 3.21, 3.29, 18.56, repro,
2013-09-20,-2.49, -3.83, 6.82, 3.17, 3.17, 18.24, repro,
2013-09-21,-1.96, -2.25, 0.70, 2.94, 3.01, 16.64, repro,
2013-09-22,0.27, -1.98, 17.71, 3.07, 3.20, 17.72, repro,
2013-09-23,-0.35, -0.08, -3.67, 3.03, 3.10, 17.09, repro,
2013-09-24,-1.78, -2.58, 8.81, 3.28, 3.35, 18.30, repro,
2013-09-25,-3.93, -4.88, 3.40, 3.10, 3.14, 17.91, repro,
2013-09-26,-2.69, -2.68, 0.00, 2.95, 3.05, 16.93, repro,
2013-09-27,-0.17, -3.11, -6.60, 3.19, 3.26, 18.26, repro,
2013-09-28,-0.09, -6.05, 7.51, 3.08, 3.11, 17.60, repro,
2013-09-29,1.27, -1.64, -15.96, 3.14, 3.27, 18.10, repro,
2013-09-30,-2.84, -2.62, 1.73, 3.07, 3.26, 17.79, repro,
2013-10-01,-2.95, -7.26, -1.03, 3.03, 3.10, 17.29, repro,
2013-10-02,-1.99, -2.99, -11.91, 2.98, 3.11, 17.29, repro,
2013-10-03,0.05, -4.77, -11.79, 3.03, 3.17, 17.61, repro,
2013-10-04,1.08, -2.35, -18.61, 3.02, 3.17, 17.54, repro,
2013-10-05,-4.37, -3.92, 24.58, 3.96, 3.95, 21.78, repro,
2013-10-06,-3.75, 0.21, -14.00, 3.07, 3.17, 17.33, repro,
2013-10-07,-1.31, -4.98, 11.44, 3.75, 4.04, 21.68, repro,
2013-10-08,-4.68, -4.07, 11.27, 3.32, 3.33, 18.70, repro,
2013-10-09,-0.12, -1.01, -9.63, 3.06, 3.13, 17.43, repro,
2013-10-10,-3.07, -1.74, 3.39, 3.55, 3.67, 20.80, repro,
2013-10-11,-2.03, -3.09, 1.51, 3.03, 3.16, 17.02, repro,
2013-10-12,-1.82, -4.19, -10.46, 3.06, 3.12, 17.25, repro,
2013-10-13,-3.53, -3.00, -16.26, 3.45, 3.52, 19.66, repro,
2013-10-14,-1.57, -3.53, -5.31, 3.06, 3.16, 17.19, repro,
2013-10-15,-2.40, -0.93, 4.34, 3.02, 3.10, 17.18, repro,
2013-10-16,-0.11, -0.52, 6.31, 3.08, 3.21, 17.55, repro,
2013-10-17,-2.17, -1.51, -5.47, 3.17, 3.18, 18.10, repro,
2013-10-18,-3.76, -0.27, 6.41, 3.14, 3.05, 17.08, repro,
2013-10-19,0.46, -1.31, -9.93, 3.17, 3.21, 17.93, repro,
2013-10-20,-3.11, -2.00, 25.10, 3.10, 3.17, 16.72, repro,
2013-10-21,0.76, -4.93, -17.59, 3.13, 3.17, 17.58, repro,
2013-10-22,-1.42, -2.34, -13.61, 3.16, 3.15, 17.90, repro,
2013-10-23,-4.57, -1.66, 16.10, 3.07, 3.18, 17.38, repro,
2013-10-24,-2.95, -2.25, -7.42, 3.41, 3.65, 19.48, repro,
2013-10-25,-1.05, 0.21, -4.88, 2.86, 2.98, 15.79, repro,
2013-10-26,1.13, -1.41, -9.34, 2.85, 2.95, 15.80, repro,
2013-10-27,-2.02, -2.63, 0.14, 2.93, 3.01, 16.16, repro,
2013-10-28,-2.14, -4.46, -10.87, 5.65, 5.57, 31.76, repro,
2013-10-29,4.48, -7.10, -34.55, 3.99, 3.63, 22.53, repro,
2013-10-30,-0.26, -3.56, -12.46, 3.10, 3.10, 17.55, repro,
2013-10-31,-0.23, -1.36, 4.40, 3.09, 3.16, 17.50, repro,
2013-11-01,-0.37, -2.02, -15.26, 3.21, 3.40, 18.44, repro,
2013-11-02,-1.18, -3.54, 4.14, 3.23, 3.34, 18.05, repro,
2013-11-03,-3.96, -1.39, 0.27, 3.09, 3.35, 17.73, repro,
2013-11-04,-1.79, -3.18, -7.47, 3.02, 3.28, 17.02, repro,
2013-11-05,1.84, -6.00, -17.71, 4.15, 4.30, 23.37, repro,
2013-11-06,-1.28, 1.30, -12.52, 3.28, 3.39, 18.51, repro,
2013-11-07,-2.43, -2.49, -15.83, 3.13, 3.12, 17.83, repro,
2013-11-08,-3.12, -0.55, -11.69, 2.87, 3.08, 16.33, repro,
2013-11-09,-0.04, -1.04, -15.64, 2.97, 3.03, 16.39, repro,
2013-11-10,-2.01, -3.89, 4.10, 3.19, 3.32, 18.33, repro,
2013-11-11,0.85, -1.41, -16.10, 2.95, 3.00, 16.44, repro,
2013-11-12,3.63, 2.97, -65.28, 4.88, 5.17, 30.11, repro,
2013-11-14,-2.60, -1.45, 5.89, 2.15, 2.22, 11.20, repro,
2013-11-16,0.95, 0.58, -18.42, 2.26, 2.35, 12.06, repro,
2013-11-17,-3.52, -5.48, -12.67, 2.58, 2.51, 13.63, repro,
2013-11-18,-0.04, -2.75, -8.98, 2.27, 2.32, 11.75, repro,
2013-11-19,-1.43, -1.89, -7.73, 2.46, 2.46, 13.02, repro,
2013-11-20,-1.87, 1.89, -1.97, 2.28, 2.31, 12.18, repro,
2013-11-21,0.95, 1.27, -13.22, 2.24, 2.27, 11.77, repro,
2013-11-22,-3.49, 0.15, -3.37, 2.30, 2.29, 12.14, repro,
2013-11-23,-0.92, -0.17, -10.28, 2.17, 2.24, 11.46, repro,
2013-11-24,-2.36, -0.67, -4.76, 2.29, 2.35, 12.25, repro,
2013-11-25,-0.88, -1.99, -4.89, 2.24, 2.35, 11.61, repro,
2013-11-26,-0.05, 2.68, -23.37, 2.33, 2.43, 12.50, repro,
2013-11-27,-1.64, -0.56, -13.73, 2.25, 2.33, 12.03, repro,
2013-11-28,-0.52, -2.29, -19.30, 2.17, 2.25, 11.33, repro,
2013-11-29,-0.03, -0.91, -9.13, 2.17, 2.27, 11.40, repro,
2013-11-30,-2.33, -3.21, -8.28, 2.22, 2.30, 11.74, repro,
2013-12-01,-0.81, -0.43, 6.48, 2.19, 2.23, 11.38, repro,
2013-12-03,0.97, -2.49, -8.72, 2.23, 2.34, 11.75, repro,
2013-12-04,-1.68, -0.30, -9.93, 2.21, 2.36, 11.70, repro,
2013-12-05,-3.83, -2.07, -6.01, 2.18, 2.28, 11.55, repro,
2013-12-06,-1.12, -2.32, 0.05, 2.20, 2.25, 11.64, repro,
2013-12-07,1.43, -1.58, -14.46, 2.25, 2.28, 11.97, repro,
2013-12-08,1.30, -2.23, -20.14, 2.23, 2.26, 11.83, repro,
2013-12-09,0.82, -1.93, -16.24, 2.21, 2.29, 11.90, repro,
2013-12-10,-3.14, -4.20, -5.22, 2.30, 2.34, 12.58, repro,
2013-12-11,-3.37, -1.32, -6.09, 2.18, 2.19, 11.58, repro,
2013-12-12,0.14, 0.07, -7.08, 2.27, 2.25, 11.76, repro,
2013-12-13,0.49, -0.47, -20.07, 2.16, 2.18, 11.41, repro,
2013-12-14,0.28, 1.18, -24.38, 2.17, 2.22, 11.25, repro,
2013-12-15,-1.56, -0.88, -5.80, 2.26, 2.33, 12.20, repro,
2013-12-16,-2.50, -1.98, -6.42, 2.13, 2.21, 11.24, repro,
2013-12-17,-1.65, -3.13, -4.85, 2.22, 2.30, 11.69, repro,
2013-12-18,0.45, -0.80, -4.28, 2.14, 2.13, 10.99, repro,
2013-12-19,0.67, 0.97, -9.12, 2.17, 2.25, 11.32, repro,
2013-12-20,-2.77, 2.32, 9.84, 2.19, 2.24, 11.70, repro,
2013-12-21,-4.83, -2.34, -4.06, 2.15, 2.31, 11.28, repro,
2013-12-22,-3.35, -0.82, 11.68, 2.13, 2.25, 11.20, repro,
2013-12-23,-1.20, -0.65, -8.71, 2.24, 2.32, 12.02, repro,
2013-12-24,-1.19, -1.61, -13.51, 2.19, 2.28, 11.57, repro,
2013-12-25,0.03, -0.70, -6.15, 2.33, 2.46, 12.49, repro,
2013-12-26,-2.37, 1.77, 0.43, 2.16, 2.21, 11.22, repro,
2013-12-27,-2.34, -2.71, -11.25, 2.16, 2.29, 11.47, repro,
2013-12-28,-1.19, -1.31, -21.73, 2.28, 2.26, 12.07, repro,
2013-12-29,1.78, -1.71, -22.12, 2.22, 2.32, 11.69, repro,
2013-12-30,-1.34, -1.66, -1.90, 2.27, 2.37, 11.95, repro,
2013-12-31,-2.34, -1.67, -2.44, 2.21, 2.26, 11.64, repro,
2014-01-01,-0.24, -1.12, -21.78, 2.17, 2.29, 11.55, repro,
2014-01-02,-2.70, -0.51, -1.03, 2.27, 2.37, 12.28, repro,
2014-01-03,-1.84, -2.35, 2.84, 2.30, 2.37, 12.33, repro,
2014-01-04,-0.16, -2.66, 7.03, 2.19, 2.26, 11.40, repro,
2014-01-05,-3.00, 0.59, 16.17, 2.27, 2.37, 12.22, repro,
2014-01-06,-2.80, -2.25, 5.98, 2.20, 2.29, 11.59, repro,
2014-01-07,-0.83, -2.94, -16.12, 2.26, 2.29, 11.88, repro,
2014-01-08,1.25, -3.09, -6.06, 2.15, 2.28, 11.35, repro,
2014-01-09,-0.52, -1.29, -2.87, 2.24, 2.31, 12.02, repro,
2014-01-10,-2.84, 1.10, 7.75, 2.28, 2.30, 12.26, repro,
2014-01-11,-2.29, 0.54, 1.93, 2.18, 2.32, 11.51, repro,
2014-01-12,-3.50, -2.37, 11.06, 2.14, 2.26, 11.31, repro,
2014-01-13,-1.88, -0.86, 3.09, 2.14, 2.23, 11.23, repro,
2014-01-14,1.27, -0.84, -10.65, 2.37, 2.38, 12.82, repro,
2014-01-15,0.46, -1.52, -2.04, 2.17, 2.26, 11.44, repro,
2014-01-16,-3.03, -1.47, 7.18, 2.26, 2.33, 12.03, repro,
2014-01-17,-1.50, -1.02, -6.04, 2.24, 2.35, 11.84, repro,
2014-01-18,-0.93, -3.14, -14.04, 2.17, 2.28, 11.43, repro,
2014-01-19,-1.63, -2.74, -4.63, 2.22, 2.28, 11.58, repro,
2014-01-20,-0.54, -1.93, 4.97, 2.19, 2.28, 11.51, repro,
2014-01-21,-3.22, 0.01, 11.95, 2.50, 2.71, 13.56, repro,
2014-01-22,-0.49, -2.94, -10.45, 2.15, 2.25, 11.12, repro,
2014-01-23,-0.45, -2.36, -9.60, 2.17, 2.29, 11.36, repro,
2014-01-24,-1.42, -3.58, -6.61, 2.21, 2.39, 11.69, repro,
2014-01-25,-0.52, 0.41, 2.57, 2.24, 2.27, 11.50, repro,
2014-01-26,-1.21, -0.15, 3.86, 2.25, 2.32, 11.82, repro,
2014-01-27,-0.27, -0.03, -4.28, 2.22, 2.31, 11.91, repro,
2014-01-28,-2.88, -0.27, 6.55, 2.14, 2.23, 11.18, repro,
2014-01-29,0.16, -2.79, -38.28, 2.20, 2.30, 11.81, repro,
2014-01-30,-1.50, -2.48, 0.96, 2.23, 2.26, 11.80, repro,
2014-01-31,-0.75, -2.39, 8.48, 2.19, 2.19, 11.46, repro,
2014-02-01,-1.69, -0.64, 9.74, 2.21, 2.25, 11.32, repro,
2014-02-02,-1.62, -0.53, 4.81, 2.26, 2.26, 11.16, repro,
2014-02-03,-1.12, -2.14, -10.54, 2.38, 2.43, 12.12, repro,
2014-02-04,0.69, -3.20, -7.54, 2.25, 2.27, 11.87, repro,
2014-02-05,-0.79, -0.54, -3.41, 2.40, 2.38, 12.54, repro,
2014-02-06,-0.48, -2.29, 0.70, 2.29, 2.20, 11.98, repro,
2014-02-07,0.89, -2.04, -22.01, 2.68, 2.99, 14.69, repro,
2014-02-08,0.66, -0.97, -8.95, 2.15, 2.22, 10.96, repro,
2014-02-09,-1.06, -2.95, -3.32, 2.23, 2.30, 11.73, repro,
2014-02-10,0.02, -0.93, -11.87, 2.31, 2.27, 12.17, repro,
2014-02-11,0.16, -3.08, -2.58, 2.18, 2.24, 11.18, repro,
2014-02-12,-1.29, 1.79, -5.84, 2.25, 2.30, 11.91, repro,
2014-02-13,-1.36, -2.66, -16.08, 2.34, 2.42, 12.35, repro,
2014-02-14,0.17, -1.50, -7.75, 2.22, 2.29, 11.36, repro,
2014-02-15,-1.97, -0.22, -5.48, 2.22, 2.25, 11.38, repro,
2014-02-16,0.14, -1.66, 2.87, 2.13, 2.24, 11.04, repro,
2014-02-17,-1.56, -2.43, 2.40, 2.31, 2.44, 12.22, repro,
2014-02-18,1.43, -0.13, -17.41, 2.30, 2.29, 12.16, repro,
2014-02-19,0.18, -2.07, -3.49, 2.36, 2.37, 12.59, repro,
2014-02-20,-3.02, -3.80, -14.64, 2.23, 2.35, 11.83, repro,
2014-02-21,-1.55, -3.16, -7.18, 2.21, 2.28, 11.73, repro,
2014-02-22,1.95, -2.75, -9.41, 2.21, 2.34, 11.73, repro,
2014-02-23,-1.00, -3.06, -13.30, 2.39, 2.55, 12.49, repro,
2014-02-24,0.86, -3.27, -15.36, 2.25, 2.37, 12.06, repro,
2014-02-25,-2.37, -0.14, 3.20, 2.25, 2.41, 12.01, repro,
2014-02-26,-3.18, 0.61, 5.47, 2.27, 2.33, 11.89, repro,
2014-02-27,-1.82, -3.69, 5.22, 2.28, 2.35, 12.30, repro,
2014-02-28,0.99, -0.53, -6.31, 2.29, 2.35, 12.13, repro,
2014-03-01,-0.27, -3.72, -11.77, 2.21, 2.33, 11.63, repro,
2014-03-02,0.95, -0.51, -16.42, 2.22, 2.27, 11.85, repro,
2014-03-03,-1.94, -1.93, 5.14, 2.31, 2.40, 12.78, repro,
2014-03-04,1.02, -3.81, -8.54, 2.34, 2.37, 12.91, repro,
2014-03-05,2.12, 0.81, -12.05, 2.40, 2.35, 12.81, repro,
2014-03-06,1.86, -2.87, -28.57, 2.62, 2.45, 14.17, repro,
2014-03-07,0.51, -0.64, -12.67, 2.37, 2.53, 12.42, repro,
2014-03-08,0.39, -2.75, -5.23, 2.27, 2.35, 11.79, repro,
2014-03-09,-1.15, -3.27, -10.96, 2.15, 2.22, 11.36, repro,
2014-03-10,-0.84, -0.35, -0.21, 2.18, 2.28, 11.69, repro,
2014-03-11,-0.96, -2.84, -0.26, 2.14, 2.22, 11.15, repro,
2014-03-12,-1.38, -1.72, -0.94, 2.23, 2.32, 11.61, repro,
2014-03-13,-0.71, -3.42, -1.07, 2.20, 2.23, 11.40, repro,
2014-03-14,-1.45, -3.07, -3.24, 2.21, 2.30, 11.64, repro,
2014-03-15,0.03, -3.66, -17.35, 2.19, 2.29, 11.52, repro,
2014-03-16,-0.07, -2.71, 4.16, 2.25, 2.34, 11.80, repro,
2014-03-17,-0.47, 0.78, 3.23, 2.72, 2.78, 14.44, repro,
2014-03-18,-2.32, -0.68, -12.61, 2.23, 2.30, 11.75, repro,
2014-03-19,-2.73, -1.18, 3.27, 2.17, 2.25, 11.49, repro,
2014-03-20,0.26, -2.22, -13.07, 2.24, 2.31, 11.63, repro,
2014-03-21,-0.29, -1.27, -1.21, 2.15, 2.25, 10.96, repro,
2014-03-22,-1.37, -1.21, -3.87, 2.21, 2.25, 11.59, repro,
2014-03-23,-0.06, -1.96, -3.98, 2.23, 2.30, 11.72, repro,
2014-03-24,-0.00, -2.37, -10.83, 2.19, 2.24, 11.65, repro,
