PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P379
Station name,BaldPeter_OR2006
Begin Date, 2006-05-27
End Date, 2014-10-30
Release Date, 2021-02-19
Reference position, 44.4965046335 North Latitude, -122.5770443306 East Longitude, 1221.77106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-17,1.50, 2.37, -4.55, 2.13, 1.54, 6.94, repro,
2009-03-18,1.64, 1.71, -7.16, 2.11, 1.53, 6.88, repro,
2009-03-19,0.21, 1.28, -6.55, 2.14, 1.54, 6.95, repro,
2009-03-20,1.84, 2.50, -2.35, 2.14, 1.54, 6.97, repro,
2009-03-21,1.35, 1.06, -1.22, 2.14, 1.54, 6.94, repro,
2009-03-22,1.89, 2.07, 2.31, 2.15, 1.55, 6.98, repro,
2009-03-23,1.33, 1.90, -2.56, 2.12, 1.53, 6.89, repro,
2009-03-24,-2.18, 4.09, -7.39, 2.16, 1.56, 6.99, repro,
2009-03-25,-0.39, 0.44, -3.12, 2.13, 1.55, 6.99, repro,
2009-03-26,1.53, -0.32, 0.56, 2.14, 1.55, 7.00, repro,
2009-03-27,1.11, 1.20, -7.02, 2.17, 1.55, 7.01, repro,
2009-03-28,1.00, 1.04, -0.75, 2.17, 1.56, 7.02, repro,
2009-03-29,1.08, 1.60, -2.52, 2.17, 1.55, 6.98, repro,
2009-03-30,0.06, 0.71, -3.62, 2.17, 1.55, 7.04, repro,
2009-03-31,1.88, 0.76, -3.52, 2.23, 1.59, 7.21, repro,
2009-04-01,1.58, 2.37, 3.34, 2.18, 1.56, 7.10, repro,
2009-04-02,0.50, 1.71, -1.22, 2.25, 1.60, 7.31, repro,
2009-04-03,-0.83, 1.24, -2.52, 2.23, 1.58, 7.21, repro,
2009-04-04,-0.81, 0.50, -5.54, 2.17, 1.55, 6.97, repro,
2009-04-05,2.06, 1.63, -8.61, 2.19, 1.56, 7.06, repro,
2009-04-06,1.32, 2.76, -8.11, 2.19, 1.54, 7.01, repro,
2009-04-07,1.05, 1.15, -0.11, 2.22, 1.56, 7.14, repro,
2009-04-08,1.04, 2.20, -4.42, 2.20, 1.55, 7.05, repro,
2009-04-09,0.03, 1.75, 4.82, 2.21, 1.58, 7.11, repro,
2009-04-10,-1.54, 1.40, -2.29, 2.19, 1.54, 7.00, repro,
2009-04-11,0.78, 1.64, -2.78, 2.24, 1.60, 7.21, repro,
2009-04-12,1.42, 1.52, -7.76, 2.21, 1.56, 7.13, repro,
2009-04-13,1.76, 2.81, -9.19, 2.24, 1.60, 7.24, repro,
2009-04-14,0.64, 0.80, -6.36, 2.23, 1.58, 7.14, repro,
2009-04-15,1.87, 1.05, -5.68, 2.23, 1.58, 7.16, repro,
2009-04-16,1.38, 0.92, -4.57, 2.22, 1.59, 7.13, repro,
2009-04-17,1.93, 2.97, -14.24, 2.24, 1.58, 7.18, repro,
2009-04-18,0.88, 1.12, -7.67, 2.22, 1.56, 7.15, repro,
2009-04-19,0.75, 2.14, -3.14, 2.23, 1.58, 7.13, repro,
2009-04-20,2.43, 2.09, -3.59, 2.20, 1.55, 7.06, repro,
2009-04-21,1.47, 1.71, -1.25, 2.25, 1.60, 7.21, repro,
2009-04-22,1.66, 1.02, 0.47, 2.30, 1.62, 7.32, repro,
2009-04-23,0.29, 0.89, 1.49, 2.26, 1.59, 7.23, repro,
2009-04-24,1.30, 1.83, 2.04, 2.31, 1.65, 7.40, repro,
2009-04-25,0.94, 1.33, -6.93, 2.20, 1.53, 7.01, repro,
2009-04-26,0.64, 0.90, -7.01, 2.19, 1.54, 7.02, repro,
2009-04-27,1.52, 1.21, -2.83, 2.24, 1.58, 7.11, repro,
2009-04-28,0.05, 1.68, -1.01, 2.24, 1.57, 7.12, repro,
2009-04-29,0.97, 2.09, -1.80, 2.31, 1.64, 7.40, repro,
2009-04-30,1.42, 1.38, -5.04, 2.32, 1.65, 7.39, repro,
2009-05-01,2.92, 1.12, -3.71, 2.27, 1.60, 7.27, repro,
2009-05-02,1.68, 1.98, 0.14, 2.22, 1.56, 7.07, repro,
2009-05-03,-0.23, 1.48, -2.06, 2.20, 1.54, 6.98, repro,
2009-05-04,1.56, 2.38, 2.52, 2.25, 1.57, 7.17, repro,
2009-05-05,2.38, 2.13, -1.72, 2.27, 1.59, 7.20, repro,
2009-05-06,2.51, 3.33, -4.66, 2.21, 1.54, 7.01, repro,
2009-05-07,2.18, 2.33, -6.11, 2.20, 1.53, 6.98, repro,
2009-05-08,1.24, 2.31, -2.68, 2.18, 1.54, 6.98, repro,
2009-05-09,1.03, 1.97, -5.16, 2.21, 1.54, 7.03, repro,
2009-05-10,0.74, 1.95, -6.90, 2.21, 1.53, 7.03, repro,
2009-05-11,1.26, 3.35, -4.99, 2.21, 1.54, 7.05, repro,
2009-05-12,1.74, 2.41, -1.36, 2.28, 1.61, 7.29, repro,
2009-05-13,1.16, 1.86, -2.81, 2.23, 1.58, 7.14, repro,
2009-05-14,-0.33, 3.91, -0.03, 2.19, 1.55, 7.04, repro,
2009-05-15,2.26, 2.53, -2.83, 2.20, 1.54, 7.02, repro,
2009-05-16,2.22, 2.13, -4.69, 2.21, 1.54, 7.03, repro,
2009-05-17,2.71, 1.85, -6.03, 2.20, 1.54, 7.03, repro,
2009-05-18,1.15, 1.43, -0.27, 2.18, 1.53, 7.00, repro,
2009-05-19,1.85, 3.65, -3.74, 2.21, 1.58, 7.23, repro,
2009-05-20,2.59, 1.89, -2.42, 2.19, 1.54, 7.04, repro,
2009-05-21,2.78, 0.99, -3.79, 2.21, 1.54, 7.08, repro,
2009-05-22,1.54, 1.88, -10.04, 2.22, 1.53, 7.06, repro,
2009-05-23,2.87, 1.62, -5.61, 2.18, 1.53, 6.97, repro,
2009-05-24,1.84, 1.83, -4.32, 2.18, 1.53, 7.03, repro,
2009-05-25,2.43, 1.53, -3.00, 2.19, 1.53, 7.04, repro,
2009-05-26,2.08, 1.34, -2.92, 2.19, 1.54, 7.06, repro,
2009-05-27,1.67, 2.02, -1.20, 2.19, 1.53, 7.04, repro,
2009-05-28,1.59, 2.54, 3.60, 2.19, 1.53, 7.02, repro,
2009-05-29,2.23, 1.00, -0.12, 2.17, 1.53, 7.03, repro,
2009-05-30,2.05, 1.67, -1.24, 2.25, 1.59, 7.29, repro,
2009-05-31,3.45, 1.43, -3.21, 2.19, 1.54, 7.09, repro,
2009-06-01,1.58, 1.21, 1.51, 2.18, 1.53, 7.04, repro,
2009-06-02,1.95, 0.78, -2.83, 2.19, 1.53, 7.09, repro,
2009-06-03,1.94, 1.61, -2.96, 2.18, 1.53, 7.04, repro,
2009-06-04,1.71, 1.30, 2.01, 2.32, 1.57, 7.41, repro,
2009-06-05,2.51, 0.89, -4.25, 2.17, 1.53, 7.00, repro,
2009-06-06,2.80, 0.40, -2.94, 2.22, 1.56, 7.13, repro,
2009-06-07,2.09, 0.31, -7.97, 2.19, 1.53, 7.05, repro,
2009-06-08,2.92, 1.05, -3.00, 2.18, 1.54, 7.05, repro,
2009-06-09,2.03, 0.52, 2.73, 2.17, 1.52, 6.96, repro,
2009-06-10,0.83, -0.76, -1.24, 2.17, 1.52, 6.94, repro,
2009-06-11,2.24, 1.40, -2.64, 2.17, 1.52, 6.96, repro,
2009-06-12,1.69, 1.51, -7.66, 2.18, 1.53, 7.00, repro,
2009-06-13,1.65, 1.04, -4.92, 2.19, 1.54, 7.07, repro,
2009-06-14,2.18, 1.83, -3.28, 2.22, 1.59, 7.21, repro,
2009-06-15,1.69, 1.30, -5.08, 2.17, 1.53, 7.01, repro,
2009-06-16,1.55, 0.85, -4.94, 2.16, 1.53, 6.95, repro,
2009-06-17,2.14, 1.88, -3.26, 2.17, 1.53, 6.99, repro,
2009-06-18,2.60, 1.09, -3.62, 2.19, 1.54, 7.06, repro,
2009-06-19,-0.48, -0.70, 2.11, 2.19, 1.55, 7.12, repro,
2009-06-20,1.55, 0.95, 2.09, 2.18, 1.53, 7.01, repro,
2009-06-21,1.23, 0.64, 1.39, 2.16, 1.52, 6.95, repro,
2009-06-22,1.92, 0.86, 3.05, 2.17, 1.53, 6.97, repro,
2009-06-23,2.17, 0.74, 3.99, 2.18, 1.54, 7.03, repro,
2009-06-24,1.22, 0.69, 3.21, 2.21, 1.59, 7.20, repro,
2009-06-25,-0.22, 1.88, 5.54, 2.19, 1.55, 7.08, repro,
2009-06-26,1.81, 0.36, -1.63, 2.19, 1.55, 7.08, repro,
2009-06-27,2.43, 1.32, -4.07, 2.22, 1.61, 7.26, repro,
2009-06-28,2.27, 1.99, 1.67, 2.19, 1.56, 7.11, repro,
2009-06-29,1.09, 0.67, 2.83, 2.19, 1.56, 7.09, repro,
2009-06-30,1.82, 0.68, 7.45, 2.20, 1.57, 7.16, repro,
2009-07-01,1.82, 1.47, 4.16, 2.20, 1.56, 7.15, repro,
2009-07-02,2.83, 1.09, 3.27, 2.17, 1.53, 7.02, repro,
2009-07-03,2.55, 0.61, 6.06, 2.16, 1.53, 7.00, repro,
2009-07-04,2.88, 2.42, -0.11, 2.18, 1.54, 7.02, repro,
2009-07-05,1.74, 1.50, 5.57, 2.17, 1.54, 6.99, repro,
2009-07-06,0.88, 2.07, 5.14, 2.18, 1.54, 7.03, repro,
2009-07-07,0.83, 0.64, 8.28, 2.17, 1.53, 6.99, repro,
2009-07-08,1.30, 0.36, 5.62, 2.15, 1.53, 6.98, repro,
2009-07-09,1.31, 1.15, 0.41, 2.16, 1.54, 6.97, repro,
2009-07-10,1.91, 1.13, 4.95, 2.18, 1.54, 7.00, repro,
2009-07-11,1.81, 0.77, 1.93, 2.22, 1.57, 7.08, repro,
2009-07-12,2.43, 1.75, 6.30, 2.20, 1.59, 7.18, repro,
2009-07-13,2.03, 1.26, 2.49, 2.15, 1.54, 7.01, repro,
2009-07-14,2.18, 0.60, 5.43, 2.15, 1.54, 7.01, repro,
2009-07-15,1.05, 0.81, 8.58, 2.20, 1.58, 7.11, repro,
2009-07-16,0.20, 0.77, 5.49, 2.18, 1.54, 7.02, repro,
2009-07-17,1.54, 1.38, 5.98, 2.16, 1.54, 6.98, repro,
2009-07-18,1.78, 1.61, 7.66, 2.16, 1.54, 7.00, repro,
2009-07-19,1.31, 1.21, 7.87, 2.15, 1.54, 6.99, repro,
2009-07-20,1.26, -0.34, 4.97, 2.14, 1.54, 6.97, repro,
2009-07-21,2.93, 0.52, 6.57, 2.17, 1.54, 6.98, repro,
2009-07-22,0.05, 1.02, 7.58, 2.18, 1.55, 7.02, repro,
2009-07-23,1.61, 0.81, 7.97, 2.17, 1.54, 6.98, repro,
2009-07-24,0.75, 1.09, 9.01, 2.19, 1.59, 7.21, repro,
2009-07-25,0.75, 0.22, 6.93, 2.20, 1.57, 7.16, repro,
2009-07-26,0.70, -0.12, 16.06, 2.23, 1.58, 7.26, repro,
2009-07-27,2.01, 0.65, 2.81, 2.19, 1.54, 7.02, repro,
2009-07-28,0.77, 0.55, 6.06, 2.17, 1.55, 7.03, repro,
2009-07-29,3.06, 1.30, 11.60, 2.22, 1.60, 7.19, repro,
2009-07-30,1.26, 0.17, 11.92, 2.27, 1.61, 7.33, repro,
2009-07-31,0.64, 0.35, 0.37, 2.15, 1.54, 7.01, repro,
2009-08-01,2.16, -0.51, 12.38, 2.17, 1.55, 7.03, repro,
2009-08-02,1.45, 0.21, 9.11, 2.27, 1.61, 7.25, repro,
2009-08-03,2.64, 1.16, 2.03, 2.17, 1.55, 7.02, repro,
2009-08-04,-0.28, 0.71, 9.31, 2.20, 1.61, 7.26, repro,
2009-08-05,1.73, -1.16, 0.03, 2.22, 1.56, 7.14, repro,
2009-08-06,1.76, 0.79, 12.36, 2.16, 1.56, 7.02, repro,
2009-08-07,1.74, -0.59, 4.55, 2.75, 2.03, 9.04, repro,
2009-08-08,0.32, -0.13, 5.63, 2.18, 1.55, 7.01, repro,
2009-08-09,1.00, -0.24, 10.00, 2.17, 1.55, 7.01, repro,
2009-08-10,2.04, 0.60, 4.00, 2.17, 1.55, 7.01, repro,
2009-08-11,1.24, 0.77, 2.68, 2.23, 1.60, 7.20, repro,
2009-08-12,0.13, 2.26, 13.50, 2.19, 1.55, 7.01, repro,
2009-08-13,2.53, -0.97, 2.33, 2.24, 1.58, 7.13, repro,
2009-08-14,0.84, -0.38, 4.66, 2.22, 1.57, 7.09, repro,
2009-08-15,1.13, 0.25, 8.61, 2.23, 1.57, 7.09, repro,
2009-08-16,3.21, -0.04, 9.01, 2.25, 1.57, 7.14, repro,
2009-08-17,1.25, 0.67, 9.56, 2.25, 1.58, 7.17, repro,
2009-08-18,1.83, 0.88, 16.67, 2.23, 1.58, 7.13, repro,
2009-08-19,3.98, 0.85, 13.11, 2.20, 1.57, 7.11, repro,
2009-08-20,0.60, -0.14, 12.07, 2.25, 1.57, 7.15, repro,
2009-08-21,2.80, -0.95, 9.03, 2.24, 1.61, 7.22, repro,
2009-08-22,1.69, 0.00, 6.04, 2.50, 1.77, 8.17, repro,
2009-08-23,1.52, -0.12, 11.18, 2.48, 1.74, 8.25, repro,
2009-08-24,1.26, 0.03, 8.78, 2.23, 1.60, 7.19, repro,
2009-08-25,0.28, 0.59, 7.74, 2.26, 1.61, 7.31, repro,
2009-08-26,1.54, 0.56, 7.75, 2.25, 1.60, 7.22, repro,
2009-08-27,1.79, 1.25, 10.13, 2.25, 1.60, 7.24, repro,
2009-08-28,1.91, 1.55, 4.80, 2.21, 1.56, 7.09, repro,
2009-08-29,0.93, 0.43, 5.04, 2.18, 1.56, 7.00, repro,
2009-08-30,1.53, 0.52, 6.53, 2.21, 1.56, 7.03, repro,
2009-08-31,1.19, 0.56, 5.69, 2.21, 1.56, 7.07, repro,
2009-09-01,0.80, 0.50, 20.43, 2.19, 1.56, 7.03, repro,
2009-09-02,1.54, -0.19, 11.19, 2.21, 1.61, 7.19, repro,
2009-09-03,1.00, 0.13, 7.83, 2.19, 1.57, 7.08, repro,
2009-09-04,1.03, 0.19, 9.55, 2.19, 1.56, 7.05, repro,
2009-09-05,1.82, -2.13, 8.69, 2.25, 1.61, 7.29, repro,
2009-09-06,2.75, 0.52, 8.32, 2.25, 1.61, 7.29, repro,
2009-09-07,2.06, -1.05, 10.24, 2.21, 1.57, 7.13, repro,
2009-09-08,1.28, -0.25, 9.90, 2.19, 1.57, 7.11, repro,
2009-09-09,1.46, -1.52, 6.66, 2.19, 1.57, 7.07, repro,
2009-09-10,0.71, 0.11, 5.86, 2.20, 1.56, 7.09, repro,
2009-09-11,0.90, -0.04, 9.44, 2.22, 1.57, 7.15, repro,
2009-09-12,2.17, -0.46, 10.78, 2.17, 1.55, 7.00, repro,
2009-09-13,1.62, -0.99, 20.31, 2.17, 1.58, 7.12, repro,
2009-09-14,0.89, -1.40, 13.82, 2.17, 1.56, 7.05, repro,
2009-09-15,1.17, -1.54, 4.37, 2.18, 1.56, 7.03, repro,
2009-09-16,2.33, -0.94, 9.83, 2.23, 1.62, 7.20, repro,
2009-09-17,1.25, -1.12, 3.78, 2.21, 1.61, 7.22, repro,
2009-09-18,1.21, -1.19, 15.80, 2.22, 1.61, 7.28, repro,
2009-09-19,1.68, -1.85, 9.01, 2.19, 1.57, 7.12, repro,
2009-09-20,0.76, -0.83, 8.28, 2.19, 1.57, 7.08, repro,
2009-09-21,1.52, -2.16, 7.05, 2.17, 1.56, 7.03, repro,
2009-09-22,2.25, -2.12, 5.52, 2.21, 1.59, 7.13, repro,
2009-09-23,2.49, -2.19, 8.11, 2.23, 1.65, 7.29, repro,
2009-09-24,0.76, -1.36, 8.26, 2.18, 1.57, 7.07, repro,
2009-09-25,1.55, -1.94, 12.07, 2.23, 1.60, 7.22, repro,
2009-09-26,2.10, -1.36, 7.49, 2.18, 1.55, 7.03, repro,
2009-09-27,1.16, -1.96, 9.40, 2.18, 1.55, 7.04, repro,
2009-09-28,1.50, -1.58, 13.50, 2.20, 1.56, 7.09, repro,
2009-09-29,-0.38, -2.77, 12.46, 2.22, 1.62, 7.26, repro,
2009-09-30,0.65, -0.59, 5.76, 2.20, 1.58, 7.16, repro,
2009-10-01,0.68, -2.05, -0.90, 2.19, 1.56, 7.09, repro,
2009-10-02,1.87, -2.73, -1.39, 2.18, 1.56, 7.08, repro,
2009-10-03,2.35, -3.30, 2.03, 2.16, 1.56, 7.06, repro,
2009-10-04,2.76, -3.47, 2.59, 2.16, 1.56, 7.04, repro,
2009-10-05,1.56, -1.56, 7.05, 2.18, 1.58, 7.11, repro,
2009-10-06,1.82, -2.54, 6.37, 2.18, 1.57, 7.12, repro,
2009-10-07,2.09, -2.18, 6.12, 2.18, 1.57, 7.11, repro,
2009-10-08,2.03, -2.57, 4.37, 2.26, 1.61, 7.23, repro,
2009-10-09,1.23, -2.45, -2.47, 2.17, 1.57, 7.05, repro,
2009-10-10,0.50, -2.17, 6.61, 2.18, 1.60, 7.15, repro,
2009-10-11,1.04, -1.83, 7.08, 2.17, 1.57, 7.08, repro,
2009-10-12,0.29, -2.79, 10.78, 2.20, 1.60, 7.24, repro,
2009-10-13,2.92, -3.86, 14.27, 2.19, 1.60, 7.21, repro,
2009-10-14,2.22, -3.66, 7.17, 2.19, 1.58, 7.19, repro,
2009-10-15,1.41, -1.21, 6.34, 2.20, 1.61, 7.21, repro,
2009-10-16,2.10, -1.45, 3.94, 2.20, 1.62, 7.24, repro,
2009-10-17,0.62, -2.03, -1.51, 2.23, 1.63, 7.30, repro,
2009-10-18,1.36, -0.69, 0.66, 2.21, 1.63, 7.30, repro,
2009-10-19,1.87, -1.35, 2.79, 2.22, 1.62, 7.28, repro,
2009-10-20,1.19, -1.97, -0.78, 2.23, 1.64, 7.36, repro,
2009-10-21,1.79, -2.16, 5.69, 2.28, 1.68, 7.45, repro,
2009-10-22,1.25, -2.21, 9.31, 2.19, 1.61, 7.14, repro,
2009-10-23,0.76, -1.17, 6.64, 2.20, 1.63, 7.23, repro,
2009-10-24,2.31, -0.98, 6.64, 2.21, 1.64, 7.25, repro,
2009-10-25,1.90, -1.36, 8.10, 2.25, 1.63, 7.30, repro,
2009-10-26,1.29, -1.47, 3.90, 2.23, 1.64, 7.32, repro,
2009-10-27,-2.69, -2.10, 7.72, 2.19, 1.60, 7.20, repro,
2009-10-28,1.07, 0.38, 3.92, 2.18, 1.60, 7.17, repro,
2009-10-29,0.26, -1.45, 0.91, 2.19, 1.61, 7.23, repro,
2009-10-30,0.13, -1.59, 5.95, 2.24, 1.63, 7.32, repro,
2009-10-31,0.77, -0.38, 8.65, 2.21, 1.60, 7.21, repro,
2009-11-01,1.03, -1.13, 1.50, 2.23, 1.62, 7.27, repro,
2009-11-02,2.16, -2.66, 1.43, 2.21, 1.60, 7.18, repro,
2009-11-03,1.77, -2.62, 4.73, 2.19, 1.60, 7.20, repro,
2009-11-04,2.11, -1.84, 2.65, 2.18, 1.60, 7.18, repro,
2009-11-05,2.01, -1.61, 8.75, 2.36, 1.73, 7.62, repro,
2009-11-06,1.66, -0.95, 9.94, 2.23, 1.64, 7.38, repro,
2009-11-07,1.39, 0.36, 3.70, 2.20, 1.61, 7.18, repro,
2009-11-08,1.74, -0.08, 1.53, 2.22, 1.66, 7.37, repro,
2009-11-09,2.25, -0.22, -5.57, 2.22, 1.65, 7.41, repro,
2009-11-10,2.64, 0.31, -6.78, 2.23, 1.65, 7.39, repro,
2009-11-11,0.38, -1.00, -5.86, 2.23, 1.63, 7.33, repro,
2009-11-12,1.04, -1.94, 2.55, 2.26, 1.71, 7.58, repro,
2009-11-13,1.10, -1.40, 2.12, 2.34, 1.74, 7.66, repro,
2009-11-14,0.36, -0.14, 0.63, 2.24, 1.66, 7.43, repro,
2009-11-15,1.11, -0.56, 1.35, 2.24, 1.67, 7.43, repro,
2009-11-16,1.48, 0.14, 3.27, 2.21, 1.62, 7.28, repro,
2009-11-17,1.03, -0.68, 3.15, 2.41, 1.72, 7.71, repro,
2009-11-18,1.03, 0.59, 6.20, 2.27, 1.63, 7.36, repro,
2009-11-19,2.03, -0.70, 3.81, 2.23, 1.66, 7.35, repro,
2009-11-20,2.53, -2.06, 7.48, 2.22, 1.65, 7.36, repro,
2009-11-21,1.78, -0.92, 8.20, 2.21, 1.63, 7.29, repro,
2009-11-22,1.92, -1.18, 5.61, 2.22, 1.64, 7.32, repro,
2009-11-23,0.77, -1.65, 5.27, 2.18, 1.58, 7.09, repro,
2009-11-24,2.53, -1.41, -6.20, 2.22, 1.64, 7.28, repro,
2009-11-25,2.98, -0.29, -7.95, 2.23, 1.74, 7.68, repro,
2009-11-26,3.32, -1.38, -5.62, 2.20, 1.62, 7.21, repro,
2009-11-27,2.49, -2.69, -1.31, 2.19, 1.62, 7.19, repro,
2009-11-28,2.15, -1.45, -3.51, 2.20, 1.61, 7.15, repro,
2009-11-29,2.75, -1.18, -6.38, 2.20, 1.61, 7.18, repro,
2009-11-30,1.66, -1.19, -4.83, 2.16, 1.59, 7.04, repro,
2009-12-01,1.46, -2.54, -3.25, 2.17, 1.57, 7.02, repro,
2009-12-02,1.09, -2.67, -6.26, 2.20, 1.62, 7.21, repro,
2009-12-03,1.30, -2.34, -5.86, 2.20, 1.61, 7.19, repro,
2009-12-04,-0.54, -1.61, 0.82, 2.18, 1.57, 7.09, repro,
2009-12-05,-1.45, -0.58, 7.60, 2.16, 1.57, 7.03, repro,
2009-12-06,-2.17, -1.15, 14.33, 2.16, 1.56, 7.01, repro,
2009-12-07,0.50, 0.58, 17.27, 2.21, 1.69, 7.26, repro,
2009-12-08,1.78, 0.36, 15.36, 2.21, 1.60, 7.19, repro,
2009-12-09,1.16, 0.87, 13.62, 2.22, 1.64, 7.34, repro,
2009-12-10,0.87, 0.97, 16.04, 2.17, 1.57, 7.07, repro,
2009-12-11,0.92, 0.96, 13.37, 2.18, 1.60, 7.15, repro,
2009-12-12,0.24, 1.21, 13.17, 2.29, 1.71, 7.72, repro,
2009-12-13,-1.60, -1.53, 21.67, 2.16, 1.57, 7.05, repro,
2009-12-14,-2.36, -3.02, 20.52, 2.18, 1.57, 7.08, repro,
2009-12-15,-0.27, 1.83, 13.35, 2.15, 1.56, 7.01, repro,
2009-12-16,0.90, 3.69, 5.98, 2.17, 1.56, 7.04, repro,
2009-12-17,1.29, 2.37, 8.12, 2.17, 1.57, 7.04, repro,
2009-12-18,1.74, 1.79, 2.88, 2.18, 1.57, 7.07, repro,
2009-12-19,2.14, 2.78, 3.38, 2.20, 1.60, 7.20, repro,
2009-12-20,2.13, 1.02, 8.43, 2.18, 1.60, 7.19, repro,
2009-12-21,-0.08, 2.39, 18.32, 2.18, 1.58, 7.15, repro,
2009-12-22,-15.51, 6.14, 12.67, 2.20, 1.59, 7.15, repro,
2009-12-23,-15.91, 5.71, 8.48, 2.21, 1.60, 7.21, repro,
2009-12-24,0.93, 0.78, 3.86, 2.23, 1.61, 7.18, repro,
2009-12-25,2.53, 2.20, 7.08, 2.14, 1.56, 7.00, repro,
2009-12-26,2.93, 1.84, 11.53, 2.15, 1.56, 7.01, repro,
2009-12-27,3.69, 2.46, 9.67, 2.16, 1.55, 7.01, repro,
2009-12-28,3.40, 1.91, 7.72, 2.21, 1.60, 7.15, repro,
2009-12-29,2.76, 2.32, 7.94, 2.15, 1.56, 7.00, repro,
2009-12-30,-3.10, -6.19, 7.68, 2.15, 1.56, 7.00, repro,
2009-12-31,0.79, -15.41, 8.83, 2.32, 1.64, 7.59, repro,
2010-01-01,4.00, 3.32, 9.84, 2.18, 1.57, 7.11, repro,
2010-01-02,0.97, 4.07, 7.92, 2.16, 1.56, 7.06, repro,
2010-01-03,0.70, 4.28, 4.32, 2.17, 1.56, 7.07, repro,
2010-01-04,4.38, 2.81, 3.81, 2.16, 1.56, 7.05, repro,
2010-01-05,2.85, 3.79, 4.57, 2.15, 1.56, 7.08, repro,
2010-01-06,2.07, 3.60, 3.23, 2.16, 1.55, 7.05, repro,
2010-01-07,3.41, 2.82, 4.27, 2.16, 1.55, 7.06, repro,
2010-01-08,2.24, 3.14, 1.97, 2.17, 1.56, 7.08, repro,
2010-01-09,3.76, 3.67, 0.99, 2.17, 1.56, 7.09, repro,
2010-01-10,3.48, 2.71, 6.12, 2.15, 1.55, 7.01, repro,
2010-01-11,4.18, 2.49, 6.86, 2.16, 1.55, 7.05, repro,
2010-01-12,3.54, 2.43, 13.75, 2.17, 1.56, 7.10, repro,
2010-01-13,5.80, 1.99, 6.45, 2.19, 1.60, 7.23, repro,
2010-01-14,2.89, 2.82, 3.40, 2.23, 1.64, 7.48, repro,
2010-01-15,3.06, 2.50, 9.08, 2.21, 1.59, 7.23, repro,
2010-01-16,4.29, 3.30, 9.58, 2.16, 1.56, 7.07, repro,
2010-01-17,4.09, 3.80, 18.69, 2.15, 1.55, 7.03, repro,
2010-01-18,2.96, 1.97, 24.02, 2.16, 1.56, 7.04, repro,
2010-01-19,2.13, -2.08, 25.73, 2.23, 1.58, 7.20, repro,
2010-01-20,2.03, -2.21, 21.36, 2.27, 1.61, 7.34, repro,
2010-01-21,2.34, -1.03, 19.47, 2.19, 1.59, 7.15, repro,
2010-01-22,-2.32, -2.39, 20.20, 2.15, 1.56, 7.01, repro,
2010-01-23,-12.68, -10.67, 18.20, 2.17, 1.60, 7.15, repro,
2010-01-24,0.67, -0.61, 5.68, 2.16, 1.56, 7.01, repro,
2010-01-25,-0.84, -1.34, 9.17, 2.92, 2.07, 9.64, repro,
2010-01-26,-2.11, -0.64, 9.07, 4.30, 3.18, 13.85, repro,
2010-01-27,0.41, 1.27, 6.50, 2.71, 1.91, 8.65, repro,
2010-01-28,1.08, 0.87, 3.94, 2.16, 1.57, 7.15, repro,
2010-01-29,0.10, 0.49, 6.27, 2.15, 1.54, 6.97, repro,
2010-01-30,-0.88, -0.24, 6.73, 3.46, 2.35, 10.85, repro,
2010-01-31,3.31, 0.12, 4.47, 4.88, 3.43, 14.94, repro,
2010-02-01,4.61, -1.90, 15.53, 3.49, 2.36, 10.85, repro,
2010-02-02,5.03, 0.78, 20.48, 3.92, 2.87, 12.27, repro,
2010-02-03,3.68, -1.32, 12.83, 2.21, 1.62, 7.29, repro,
2010-02-07,2.50, 2.56, 19.26, 5.24, 3.70, 17.64, repro,
2010-02-08,3.28, -0.99, 9.02, 2.21, 1.60, 7.20, repro,
2010-02-09,3.06, 0.12, 12.57, 2.22, 1.60, 7.22, repro,
2010-02-10,1.79, -0.59, 8.45, 2.25, 1.66, 7.38, repro,
2010-02-11,2.50, -0.71, 9.27, 2.26, 1.61, 7.34, repro,
2010-02-12,3.32, -0.50, 9.14, 2.27, 1.62, 7.39, repro,
2010-02-13,-0.31, -3.67, 15.78, 5.23, 3.29, 15.91, repro,
2010-02-18,5.05, 2.94, 8.59, 3.93, 2.96, 13.15, repro,
2010-02-19,3.26, -0.65, 5.11, 2.29, 1.64, 7.52, repro,
2010-02-20,4.80, -0.03, 4.45, 2.16, 1.58, 7.11, repro,
2010-02-21,3.80, -0.42, 8.88, 2.15, 1.55, 7.01, repro,
2010-02-22,3.64, 0.07, 1.46, 2.22, 1.60, 7.21, repro,
2010-02-23,3.41, 0.09, 2.94, 2.23, 1.60, 7.22, repro,
2010-02-24,4.98, 0.88, 0.61, 2.19, 1.56, 7.10, repro,
2010-02-25,2.92, -0.16, 0.28, 2.17, 1.57, 7.04, repro,
2010-02-26,4.65, 0.03, 0.97, 2.24, 1.60, 7.30, repro,
2010-02-27,4.30, 0.02, 6.17, 2.19, 1.63, 7.32, repro,
2010-02-28,4.77, -0.62, 9.96, 2.14, 1.54, 6.97, repro,
2010-03-01,4.10, -0.46, 3.75, 2.29, 1.66, 7.53, repro,
2010-03-02,4.35, -0.17, 5.21, 2.17, 1.58, 7.16, repro,
