PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2022-06-14
Release Date, 2022-12-15
Reference position, 39.9950670297 North Latitude, -105.2626050569 East Longitude, 1648.34427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-08,8.05, 4.55, -5.17, 1.97, 1.56, 6.95, campf,
2018-10-09,7.02, 5.60, -8.69, 2.39, 1.98, 8.81, campf,
2018-10-10,2.28, 3.66, -1.01, 2.15, 1.67, 7.62, campf,
2018-10-11,3.47, 0.96, -4.56, 3.91, 2.93, 13.73, campf,
2018-10-12,2.71, 3.47, 4.33, 1.95, 1.56, 6.90, campf,
2018-10-13,1.79, 1.85, 9.42, 2.02, 1.58, 7.12, campf,
2018-10-14,4.08, 1.19, 3.17, 1.95, 1.54, 6.88, campf,
2018-10-15,3.18, 2.01, -8.16, 2.37, 1.85, 8.01, campf,
2018-10-16,1.70, 2.57, -1.27, 1.99, 1.58, 6.98, campf,
2018-10-17,3.30, 1.94, -7.89, 1.93, 1.55, 6.85, campf,
2018-10-18,2.38, 2.78, -0.29, 1.95, 1.56, 6.93, supp6,
2018-10-19,2.90, 1.22, -2.52, 1.97, 1.55, 6.93, supp6,
2018-10-20,3.14, 0.63, -8.72, 2.35, 1.89, 8.26, supp6,
2018-10-21,2.75, 0.74, -3.44, 1.96, 1.55, 6.90, supp6,
2018-10-22,0.42, 2.15, -1.15, 2.00, 1.58, 7.09, supp6,
2018-10-23,1.51, 2.27, -2.31, 1.95, 1.55, 6.88, supp6,
2018-10-24,2.22, 1.42, -3.68, 2.06, 1.64, 7.38, supp6,
2018-10-25,1.43, 1.96, 2.35, 1.97, 1.55, 6.89, supp6,
2018-10-26,0.53, 1.59, -0.81, 1.95, 1.54, 6.88, supp6,
2018-10-27,-1.02, 7.13, 7.95, 1.98, 1.56, 6.98, supp6,
2018-10-28,-2.67, -1.41, 13.70, 1.95, 1.55, 6.88, supp6,
2018-10-29,0.52, 0.68, 6.36, 1.96, 1.54, 6.85, supp6,
2018-10-30,3.63, 1.56, 7.26, 1.96, 1.54, 6.87, supp6,
2018-10-31,8.38, 5.42, -15.03, 1.99, 1.58, 7.01, supp6,
2018-11-01,0.13, 1.74, 4.48, 1.96, 1.54, 6.87, supp6,
2018-11-02,0.79, 1.68, 10.98, 1.95, 1.57, 6.99, supp6,
2018-11-03,2.18, 2.46, 7.82, 2.00, 1.58, 7.05, supp6,
2018-11-04,2.24, 5.45, 8.12, 1.97, 1.55, 6.89, supp6,
2018-11-05,2.08, 2.94, 10.25, 1.95, 1.54, 6.85, supp6,
2018-11-06,1.05, 4.13, 12.96, 1.99, 1.58, 7.03, supp6,
2018-11-07,0.80, 2.21, 7.97, 1.97, 1.56, 6.93, supp6,
2018-11-08,3.08, 2.00, 4.04, 1.96, 1.53, 6.83, supp6,
2018-11-09,2.63, 3.14, -13.22, 2.36, 1.77, 7.97, supp6,
2018-11-10,2.46, 4.54, 1.77, 1.96, 1.55, 6.89, supp6,
2018-11-11,3.50, 1.19, -2.04, 1.95, 1.53, 6.81, supp6,
2018-11-12,3.91, 1.07, -6.97, 2.50, 1.94, 8.49, supp6,
2018-11-13,3.31, 4.07, -8.87, 1.96, 1.54, 6.86, supp6,
2018-11-14,2.57, 1.71, -8.54, 1.97, 1.55, 6.90, supp6,
2018-11-15,2.34, 1.35, -2.62, 1.97, 1.54, 6.87, supp6,
2018-11-16,2.17, -1.51, 4.42, 1.97, 1.55, 6.94, supp6,
2018-11-17,2.56, 2.44, 1.33, 1.98, 1.59, 7.01, supp6,
2018-11-18,4.16, 1.70, -2.15, 2.00, 1.58, 7.00, supp6,
2018-11-19,2.46, 1.58, -2.67, 2.02, 1.59, 7.09, supp6,
2018-11-20,2.03, 2.00, -0.22, 1.99, 1.59, 7.01, supp6,
2018-11-21,2.36, 2.64, 2.53, 2.02, 1.60, 7.15, supp6,
2018-11-22,1.75, 2.39, -1.79, 1.98, 1.58, 6.99, supp6,
2018-11-23,-0.10, 5.82, 23.78, 1.99, 1.58, 7.01, supp6,
2018-11-24,-0.41, 1.49, 11.63, 2.02, 1.62, 7.13, supp6,
2018-11-25,2.77, 1.89, -2.44, 2.00, 1.59, 7.03, supp6,
2018-11-26,2.02, 2.25, -0.40, 2.01, 1.59, 7.09, supp6,
2018-11-27,1.27, 1.75, -4.47, 2.01, 1.58, 7.06, supp6,
2018-11-28,0.54, 4.44, 7.00, 2.01, 1.58, 7.02, supp6,
2018-11-29,4.48, 1.67, -0.91, 2.07, 1.67, 7.38, supp6,
2018-11-30,4.08, 1.72, 8.77, 2.03, 1.59, 7.12, supp6,
2018-12-01,3.93, 0.62, 6.46, 1.98, 1.57, 6.99, supp6,
2018-12-02,2.78, 2.05, 5.77, 2.00, 1.57, 7.02, supp6,
2018-12-03,2.16, 1.88, 1.01, 2.03, 1.61, 7.15, supp6,
2018-12-04,0.38, 3.26, -2.40, 1.98, 1.56, 6.93, supp6,
2018-12-05,3.43, 2.66, -3.09, 2.24, 1.97, 8.37, supp6,
2018-12-06,2.98, 3.28, 2.26, 1.98, 1.58, 7.01, supp6,
2018-12-07,4.42, 1.62, -4.81, 2.02, 1.62, 7.14, supp6,
2018-12-08,2.60, 2.04, -0.06, 1.99, 1.57, 6.95, supp6,
2018-12-09,2.38, 0.90, -6.51, 2.01, 1.57, 6.98, supp6,
2018-12-10,3.06, 1.29, -1.98, 1.99, 1.57, 6.99, supp6,
2018-12-11,1.82, 3.29, 6.50, 1.97, 1.55, 6.93, supp6,
2018-12-12,0.97, 0.31, -5.57, 1.97, 1.56, 6.95, supp6,
2018-12-13,2.24, 1.37, -6.06, 2.00, 1.58, 6.98, supp6,
2018-12-14,3.72, -0.03, -1.47, 1.99, 1.56, 6.97, supp6,
2018-12-15,1.65, 0.28, -0.67, 1.96, 1.54, 6.82, supp6,
2018-12-16,2.76, 1.98, -4.53, 1.99, 1.57, 6.98, supp6,
2018-12-17,2.55, 2.00, -1.78, 2.00, 1.58, 7.02, supp6,
2018-12-18,2.88, -0.01, 2.61, 1.99, 1.57, 6.99, supp6,
2018-12-19,3.42, 1.06, 5.14, 2.02, 1.58, 7.10, supp6,
2018-12-20,2.30, 1.43, 1.77, 1.99, 1.57, 6.99, supp6,
2018-12-21,1.80, 3.10, 10.75, 1.97, 1.55, 6.95, supp6,
2018-12-22,2.84, 0.57, 4.73, 1.97, 1.54, 6.89, supp6,
2018-12-23,4.01, 2.18, -1.05, 1.97, 1.55, 6.93, supp6,
2018-12-24,1.68, 0.42, -1.36, 2.00, 1.58, 7.01, supp6,
2018-12-25,4.44, 1.12, -2.06, 1.95, 1.53, 6.83, supp6,
2018-12-26,3.19, 2.60, 5.28, 2.07, 1.64, 7.30, supp6,
2018-12-27,1.90, 1.24, 10.61, 2.04, 1.63, 7.23, supp6,
2018-12-28,2.87, 3.10, 1.20, 1.98, 1.56, 6.95, supp6,
2018-12-29,3.71, 1.97, 1.17, 1.99, 1.57, 6.99, supp6,
2018-12-30,3.67, 1.97, -1.69, 2.00, 1.58, 7.06, supp6,
2018-12-31,3.29, 1.21, 2.31, 1.98, 1.56, 6.95, supp6,
2019-01-01,2.88, 3.42, 1.20, 1.98, 1.58, 6.99, supp6,
2019-01-02,2.21, 2.49, -0.10, 1.99, 1.57, 7.01, supp6,
2019-01-03,1.81, 2.05, 4.40, 1.95, 1.54, 6.83, supp6,
2019-01-04,2.86, 1.10, -1.39, 2.01, 1.58, 7.02, supp6,
2019-01-05,3.44, -0.18, -0.33, 1.95, 1.53, 6.83, supp6,
2019-01-06,3.57, 1.29, 0.61, 1.96, 1.55, 6.88, supp6,
2019-01-07,-0.99, 2.20, 8.83, 1.96, 1.54, 6.86, supp6,
2019-01-08,1.06, 0.68, -11.46, 1.99, 1.55, 6.98, supp6,
2019-01-09,3.52, 1.58, -6.83, 2.02, 1.57, 7.05, supp6,
2019-01-10,2.77, 0.88, -8.60, 1.99, 1.58, 7.00, supp6,
2019-01-11,2.50, 5.70, -7.31, 2.37, 1.98, 8.47, supp6,
2019-01-12,3.46, 10.93, -15.65, 2.12, 1.61, 7.28, supp6,
2019-01-13,2.51, 0.99, -5.89, 1.97, 1.54, 6.84, supp6,
2019-01-14,2.73, 1.84, -12.95, 1.94, 1.51, 6.72, supp6,
2019-01-15,2.82, 0.60, -6.89, 1.95, 1.51, 6.74, supp6,
2019-01-16,3.40, -2.89, -13.00, 1.94, 1.53, 6.75, supp6,
2019-01-17,2.43, 0.77, -3.59, 1.97, 1.53, 6.82, supp6,
2019-01-18,3.58, 1.72, -4.00, 2.03, 1.59, 7.09, supp6,
2019-01-19,1.52, 2.90, -0.66, 2.02, 1.55, 6.95, supp6,
2019-01-20,0.80, 3.89, 8.94, 2.04, 1.58, 6.98, supp6,
2019-01-21,-0.86, 1.67, 8.95, 2.00, 1.55, 6.88, supp6,
2019-01-22,2.29, 1.43, 1.09, 2.02, 1.60, 7.10, supp6,
2019-01-23,1.49, 0.30, 2.79, 2.00, 1.58, 7.02, supp6,
2019-01-24,3.38, -0.67, 3.97, 2.47, 2.01, 8.73, supp6,
2019-01-25,3.06, 1.16, -3.44, 1.98, 1.56, 6.89, supp6,
2019-01-26,2.69, 1.36, -0.88, 1.99, 1.57, 6.95, supp6,
2019-01-27,0.55, 0.82, 0.79, 2.00, 1.57, 6.89, supp6,
2019-01-28,2.69, 2.32, -3.19, 1.96, 1.54, 6.89, supp6,
2019-01-29,0.41, 2.89, -4.60, 1.96, 1.54, 6.87, supp6,
2019-01-30,1.76, 3.00, 3.40, 1.93, 1.51, 6.73, supp6,
2019-01-31,3.81, 1.32, -5.51, 2.03, 1.57, 6.98, supp6,
2019-02-01,3.65, 0.98, 1.13, 2.01, 1.60, 7.10, supp6,
2019-02-02,2.77, 0.83, -2.31, 1.96, 1.53, 6.85, supp6,
2019-02-03,4.06, -0.63, 0.86, 1.98, 1.55, 6.92, supp6,
2019-02-04,1.32, 0.89, 8.61, 1.95, 1.53, 6.77, supp6,
2019-02-05,3.41, 2.05, 7.95, 1.96, 1.52, 6.79, supp6,
2019-02-06,4.08, 2.11, 5.87, 1.96, 1.52, 6.78, supp6,
2019-02-07,2.80, 2.67, 0.02, 1.94, 1.51, 6.76, supp6,
2019-02-08,3.42, 2.14, -14.93, 1.97, 1.55, 6.90, supp6,
2019-02-09,2.88, 4.08, -3.11, 1.94, 1.52, 6.80, supp6,
2019-02-10,3.94, 2.00, -2.69, 1.95, 1.52, 6.79, supp6,
2019-02-11,3.91, 2.37, 4.15, 2.01, 1.55, 6.93, supp6,
2019-02-12,4.12, 1.31, -0.09, 2.03, 1.60, 7.07, supp6,
2019-02-13,2.86, 8.05, 17.83, 1.97, 1.54, 6.96, supp6,
2019-02-14,-1.21, 2.75, 8.45, 2.01, 1.56, 6.98, supp6,
2019-02-15,0.15, 2.05, 17.10, 1.99, 1.55, 6.84, supp6,
2019-02-16,1.32, 1.03, 7.52, 1.97, 1.52, 6.80, supp6,
2019-02-17,3.10, 0.30, 5.06, 1.95, 1.52, 6.77, supp6,
2019-02-18,1.73, 1.96, -1.78, 1.95, 1.51, 6.75, supp6,
2019-02-19,2.13, 2.18, -0.59, 1.96, 1.51, 6.78, supp6,
2019-02-20,3.30, 1.60, 1.76, 1.95, 1.53, 6.79, supp6,
2019-02-21,3.55, 2.31, 8.96, 1.94, 1.52, 6.77, supp6,
2019-02-22,1.81, 2.27, 5.62, 1.96, 1.51, 6.76, supp6,
2019-02-23,2.49, 1.13, -0.85, 2.00, 1.59, 7.06, supp6,
2019-02-24,3.67, 2.13, -9.28, 1.95, 1.53, 6.85, supp6,
2019-02-25,4.39, 1.00, -4.02, 1.96, 1.54, 6.89, supp6,
2019-02-26,2.79, 1.59, -2.59, 1.98, 1.56, 6.94, supp6,
2019-02-27,2.47, 3.24, 3.36, 1.97, 1.54, 6.92, supp6,
2019-02-28,3.97, 0.00, -8.28, 1.97, 1.55, 6.92, supp6,
2019-03-01,1.93, 0.40, 7.21, 2.04, 1.56, 7.12, supp6,
2019-03-02,2.66, 1.49, 1.40, 1.95, 1.53, 6.84, supp6,
2019-03-03,4.02, 2.34, -2.24, 1.95, 1.54, 6.84, supp6,
2019-03-04,3.82, 2.70, -4.18, 1.97, 1.54, 6.89, supp6,
2019-03-05,6.26, 3.26, -9.27, 1.98, 1.54, 6.88, supp6,
2019-03-06,3.93, 2.76, 2.97, 1.98, 1.54, 6.92, supp6,
2019-03-07,0.15, 3.75, 2.32, 1.98, 1.55, 6.92, supp6,
2019-03-08,1.88, 1.26, 7.00, 1.96, 1.54, 6.85, supp6,
2019-03-09,0.42, 0.79, 6.01, 1.97, 1.55, 6.89, supp6,
2019-03-10,3.10, 0.68, 3.96, 1.98, 1.52, 6.80, supp6,
2019-03-11,0.87, 1.43, -2.18, 1.96, 1.51, 6.76, supp6,
2019-03-12,2.65, 1.23, 0.03, 1.97, 1.51, 6.78, supp6,
2019-03-13,3.50, 1.76, 10.47, 2.27, 1.72, 7.78, supp6,
2019-03-14,2.24, 0.70, -1.05, 1.95, 1.52, 6.78, supp6,
2019-03-15,5.17, 1.17, -9.52, 2.02, 1.54, 6.91, supp6,
2019-03-16,3.07, 0.23, -12.25, 1.97, 1.53, 6.83, supp6,
2019-03-17,3.09, 0.58, -9.84, 1.95, 1.51, 6.73, supp6,
2019-03-18,1.91, -0.70, -10.35, 1.95, 1.51, 6.78, supp6,
2019-03-19,1.83, 1.09, -5.77, 1.97, 1.52, 6.82, supp6,
2019-03-20,2.60, 0.36, -5.39, 2.02, 1.58, 7.06, supp6,
2019-03-21,2.89, 0.61, -4.63, 1.98, 1.52, 6.82, supp6,
2019-03-22,2.34, -0.30, -4.10, 2.07, 1.59, 7.27, supp6,
2019-03-23,0.34, 0.89, -1.67, 1.96, 1.50, 6.73, supp6,
2019-03-24,2.18, -0.51, -8.83, 1.97, 1.51, 6.81, supp6,
2019-03-25,2.78, -0.53, -8.60, 1.97, 1.53, 6.89, supp6,
2019-03-26,2.70, 0.44, -6.53, 2.00, 1.54, 6.95, supp6,
2019-03-27,4.08, -3.30, -10.78, 1.99, 1.54, 6.89, supp6,
2019-03-28,3.19, 0.73, -3.22, 2.25, 1.91, 8.17, supp6,
2019-03-29,5.71, 2.26, -9.45, 1.97, 1.52, 6.81, supp6,
2019-03-30,2.90, 2.12, -10.48, 2.04, 1.56, 6.95, supp6,
2019-03-31,2.08, 1.65, -9.04, 2.03, 1.54, 6.99, supp6,
2019-04-01,3.35, 0.93, -8.81, 2.03, 1.56, 6.99, supp6,
2019-04-02,3.39, -1.36, -4.38, 1.95, 1.51, 6.73, supp6,
2019-04-03,3.26, 0.57, -8.38, 1.99, 1.55, 6.94, supp6,
2019-04-04,2.73, -0.62, -4.78, 1.97, 1.51, 6.82, supp6,
2019-04-05,2.56, 0.25, -1.92, 1.98, 1.52, 6.83, supp6,
2019-04-06,0.50, 0.34, -0.99, 1.98, 1.53, 6.90, supp6,
2019-04-07,2.38, -1.09, -8.28, 2.02, 1.57, 7.02, supp6,
2019-04-08,-0.01, -1.82, -5.04, 1.96, 1.52, 6.82, supp6,
2019-04-09,1.42, 1.89, 3.71, 1.99, 1.55, 6.93, supp6,
2019-04-10,1.48, -0.58, 1.48, 2.09, 1.61, 7.33, supp6,
2019-04-11,2.49, 2.73, -1.06, 2.01, 1.56, 6.99, supp6,
2019-04-12,2.61, 0.18, -5.99, 2.00, 1.52, 6.94, supp6,
2019-04-13,2.60, 0.37, -1.17, 1.96, 1.50, 6.74, supp6,
2019-04-14,0.52, -1.55, 0.25, 1.97, 1.54, 6.89, supp6,
2019-04-15,3.98, -2.26, -4.62, 1.98, 1.52, 6.82, supp6,
2019-04-16,2.04, -0.21, -1.44, 1.96, 1.52, 6.79, supp6,
2019-04-17,2.11, -1.08, -8.24, 1.99, 1.51, 6.82, supp6,
2019-04-18,2.51, -1.42, -1.70, 1.96, 1.51, 6.75, supp6,
2019-04-19,1.29, 0.29, -4.50, 1.99, 1.53, 6.81, supp6,
2019-04-20,0.88, -1.04, -3.20, 1.98, 1.52, 6.84, supp6,
2019-04-21,2.33, -1.37, -11.91, 2.00, 1.53, 6.93, supp6,
2019-04-22,5.92, 2.31, -9.74, 1.98, 1.53, 6.87, supp6,
2019-04-23,3.93, 1.24, -3.94, 1.98, 1.52, 6.87, supp6,
2019-04-24,2.38, -0.18, -1.39, 2.00, 1.57, 7.03, supp6,
2019-04-25,0.25, 0.77, -6.31, 2.00, 1.56, 7.07, supp6,
2019-04-26,2.08, 0.36, -5.01, 2.02, 1.57, 7.14, supp6,
2019-04-27,3.90, -1.14, -8.63, 2.00, 1.56, 7.00, supp6,
2019-04-28,0.26, -4.86, -3.30, 2.00, 1.53, 6.93, supp6,
2019-04-29,3.38, -0.41, -5.24, 2.03, 1.55, 7.18, supp6,
2019-04-30,3.97, 4.02, -9.51, 1.99, 1.53, 6.89, supp6,
2019-05-01,7.81, 1.75, -11.44, 1.99, 1.52, 6.86, supp6,
2019-05-02,6.18, 4.60, -8.05, 2.04, 1.57, 7.09, supp6,
2019-05-03,0.76, 0.40, 4.57, 2.12, 1.65, 7.55, supp6,
2019-05-04,2.55, -0.21, -2.54, 1.98, 1.52, 6.86, supp6,
2019-05-05,2.39, -0.76, -6.98, 1.96, 1.52, 6.79, supp6,
2019-05-06,3.70, -1.64, -14.63, 2.10, 1.62, 7.38, supp6,
2019-05-07,6.18, 2.06, -8.68, 2.33, 1.79, 8.37, supp6,
2019-05-08,6.79, 3.16, -2.62, 2.35, 1.75, 8.49, supp6,
2019-05-09,2.54, 2.52, -2.95, 2.19, 1.73, 7.81, supp6,
2019-05-10,1.64, 1.69, -5.22, 1.96, 1.52, 6.84, supp6,
2019-05-11,2.41, 0.01, -10.97, 1.96, 1.51, 6.77, supp6,
2019-05-12,1.49, 0.16, -6.59, 1.97, 1.52, 6.82, supp6,
2019-05-13,-0.39, -1.18, 0.48, 1.97, 1.51, 6.84, supp6,
2019-05-14,0.81, 0.19, -1.35, 1.98, 1.52, 6.90, supp6,
2019-05-15,1.55, -1.36, -5.38, 2.01, 1.55, 7.03, supp6,
2019-05-16,1.10, 0.39, -3.14, 1.95, 1.50, 6.70, supp6,
2019-05-17,2.73, 0.58, -2.19, 2.00, 1.54, 6.94, supp6,
2019-05-18,1.86, -0.46, 3.52, 2.00, 1.56, 7.00, supp6,
2019-05-19,2.52, -0.07, -6.53, 1.98, 1.53, 6.92, supp6,
2019-05-20,6.68, 3.41, -4.17, 1.99, 1.51, 6.88, supp6,
2019-05-21,0.97, 3.21, 4.95, 1.98, 1.52, 6.84, supp6,
2019-05-22,2.53, 0.90, -0.31, 2.02, 1.57, 7.09, supp6,
2019-05-23,8.44, 4.14, -14.04, 2.00, 1.54, 6.96, supp6,
2019-05-24,2.19, 1.53, -12.97, 2.00, 1.55, 7.05, supp6,
2019-05-25,2.07, -0.30, -9.01, 1.98, 1.52, 6.88, supp6,
2019-05-26,3.58, 0.94, -5.83, 1.99, 1.52, 6.89, supp6,
2019-05-27,1.77, 2.25, -6.14, 1.97, 1.52, 6.89, supp6,
2019-05-28,4.05, 0.92, -10.01, 2.00, 1.54, 6.94, supp6,
2019-05-29,3.69, 1.44, -3.05, 1.99, 1.52, 6.93, supp6,
2019-05-30,2.33, 0.79, -9.18, 1.98, 1.52, 6.91, supp6,
2019-05-31,1.63, -0.05, -9.77, 1.98, 1.52, 6.88, supp6,
2019-06-01,2.74, 0.95, -3.21, 1.99, 1.52, 6.88, supp6,
2019-06-02,1.90, 0.76, -5.51, 1.97, 1.51, 6.80, supp6,
2019-06-03,2.12, -0.59, -4.01, 1.98, 1.52, 6.86, supp6,
2019-06-04,1.54, -0.53, -2.05, 2.00, 1.53, 6.96, supp6,
2019-06-05,2.80, -0.53, -10.80, 1.98, 1.53, 6.89, supp6,
2019-06-06,1.02, -1.97, 0.33, 2.07, 1.62, 7.32, supp6,
2019-06-07,2.72, 0.81, 1.38, 1.99, 1.52, 6.87, supp6,
2019-06-08,1.16, -2.27, -9.99, 2.10, 1.60, 7.33, supp6,
2019-06-09,2.22, 0.08, -8.04, 2.00, 1.52, 6.91, supp6,
2019-06-10,1.74, -0.45, -17.06, 2.28, 1.78, 8.28, supp6,
2019-06-11,2.44, -1.47, -16.54, 2.12, 1.64, 7.50, supp6,
2019-06-12,3.40, -0.42, -6.17, 2.09, 1.61, 7.29, supp6,
2019-06-13,-1.42, -1.40, -9.42, 2.02, 1.56, 6.99, supp6,
2019-06-14,0.56, -2.82, -12.85, 2.44, 1.98, 8.86, supp6,
2019-06-15,0.92, -1.62, -6.61, 2.02, 1.56, 7.04, supp6,
2019-06-16,1.65, -0.63, 4.83, 2.07, 1.60, 7.22, supp6,
2019-06-17,2.51, 1.49, 1.05, 2.04, 1.58, 7.19, supp6,
2019-06-18,1.78, 0.78, -2.26, 2.06, 1.60, 7.23, supp6,
2019-06-19,2.22, -1.92, -7.15, 2.24, 1.72, 7.97, supp6,
2019-06-20,1.11, -6.97, 1.43, 2.20, 1.70, 7.71, supp6,
2019-06-21,3.16, 2.99, 3.10, 2.43, 1.97, 8.68, supp6,
2019-06-22,4.76, 2.01, 1.03, 2.03, 1.59, 7.11, supp6,
2019-06-23,2.31, 0.86, 2.72, 2.01, 1.57, 7.04, supp6,
2019-06-24,3.41, -2.62, -13.59, 2.02, 1.57, 7.04, supp6,
2019-06-25,0.87, -0.08, -3.42, 2.03, 1.56, 7.04, supp6,
2019-06-26,0.90, -0.84, -10.45, 2.02, 1.56, 7.04, supp6,
2019-06-27,0.78, -0.36, -11.54, 2.07, 1.62, 7.32, supp6,
2019-06-28,2.39, 0.86, -4.70, 2.04, 1.58, 7.14, supp6,
2019-06-29,0.64, -1.08, -9.31, 1.98, 1.52, 6.89, supp6,
2019-06-30,1.88, -1.17, -9.21, 1.98, 1.52, 6.91, supp6,
2019-07-01,1.48, -1.26, 8.69, 2.49, 2.04, 9.19, supp6,
2019-07-02,5.02, -0.67, -1.19, 2.23, 1.80, 8.24, supp6,
2019-07-03,3.79, -0.23, -2.26, 2.12, 1.63, 7.64, supp6,
2019-07-04,3.29, 0.16, -7.51, 1.99, 1.53, 6.92, supp6,
2019-07-05,2.57, -0.34, -9.18, 2.04, 1.58, 7.13, supp6,
2019-07-06,1.51, -0.32, -13.24, 2.14, 1.74, 7.77, supp6,
2019-07-07,1.54, -0.77, -6.71, 1.99, 1.54, 6.93, supp6,
2019-07-08,1.13, 2.21, 1.14, 2.14, 1.66, 7.75, supp6,
2019-07-09,3.94, 0.94, 2.48, 2.09, 1.61, 7.32, supp6,
2019-07-10,2.70, -0.79, -2.82, 2.13, 1.65, 7.54, supp6,
2019-07-11,1.06, -1.00, -7.12, 1.96, 1.51, 6.85, supp6,
2019-07-12,1.54, 2.11, 12.84, 2.12, 1.65, 7.78, suppl,
2019-07-13,0.71, -1.29, -5.85, 2.07, 1.59, 7.13, suppl,
2019-07-14,3.12, -0.18, -15.32, 2.02, 1.55, 6.97, supp6,
2019-07-15,2.77, -1.40, -5.47, 2.11, 1.62, 7.40, supp6,
2019-07-16,1.14, -1.32, -1.84, 2.18, 1.71, 7.84, supp6,
2019-07-17,2.10, -2.43, 1.50, 2.16, 1.68, 7.85, supp6,
2019-07-18,1.28, -1.25, -3.16, 2.03, 1.56, 7.13, supp6,
2019-07-19,3.49, -0.98, -2.66, 2.17, 1.61, 7.53, supp6,
2019-07-20,1.87, 0.22, 4.08, 2.23, 1.66, 7.65, supp6,
2019-07-21,0.41, 1.13, 0.26, 2.05, 1.58, 7.21, supp6,
2019-07-22,-1.36, 1.39, -0.31, 2.07, 1.62, 7.38, supp6,
2019-07-23,1.48, 0.30, -9.31, 1.98, 1.58, 7.03, supp6,
2019-07-24,1.58, -1.27, -3.46, 2.02, 1.62, 7.18, supp6,
2019-07-25,3.11, -1.55, -5.15, 2.11, 1.64, 7.42, supp6,
2019-07-26,2.12, -0.06, -1.08, 2.11, 1.64, 7.33, suppl,
2019-07-27,0.29, -0.78, -0.55, 2.13, 1.64, 7.34, supp6,
2019-07-28,-2.51, -2.55, -3.90, 2.01, 1.54, 7.08, supp6,
2019-07-29,1.09, -0.64, -6.67, 2.00, 1.57, 7.11, supp6,
2019-07-30,2.80, -0.11, -2.76, 1.99, 1.56, 7.02, supp6,
2019-07-31,2.08, -0.22, -5.98, 2.03, 1.57, 7.13, supp6,
2019-08-01,1.91, -1.44, -11.91, 1.98, 1.54, 6.98, supp6,
2019-08-02,1.60, 2.86, -4.07, 2.03, 1.58, 7.16, supp6,
2019-08-03,0.50, -0.36, 2.01, 1.98, 1.53, 6.94, supp6,
2019-08-04,-0.45, -0.30, 1.64, 1.98, 1.53, 6.93, supp6,
2019-08-05,0.23, -2.09, -4.92, 2.08, 1.61, 7.37, supp6,
2019-08-06,2.61, -0.84, 2.78, 2.04, 1.57, 7.19, supp6,
2019-08-07,3.71, -1.13, -11.50, 2.14, 1.60, 7.46, supp6,
2019-08-08,2.46, -0.62, -3.20, 2.14, 1.67, 7.63, supp6,
2019-08-09,0.10, -1.14, 4.92, 2.04, 1.60, 7.20, supp6,
2019-08-10,1.22, 0.10, -3.00, 2.07, 1.63, 7.26, supp6,
2019-08-11,1.01, -0.58, 3.13, 2.05, 1.58, 7.07, supp6,
2019-08-12,2.83, -0.23, -7.80, 1.97, 1.52, 6.89, supp6,
2019-08-13,2.43, 0.36, -6.42, 2.01, 1.57, 7.09, supp6,
2019-08-14,0.79, -1.24, -5.42, 1.96, 1.53, 6.91, supp6,
2019-08-15,1.99, -2.12, -9.02, 2.05, 1.58, 7.16, supp6,
2019-08-16,1.90, 1.83, 0.12, 2.06, 1.62, 7.30, supp6,
2019-08-17,1.68, 0.73, -0.64, 1.99, 1.53, 6.93, supp6,
2019-08-18,-0.31, -0.71, 10.64, 1.97, 1.53, 6.95, supp6,
2019-08-19,0.61, 0.23, 3.93, 1.96, 1.53, 6.88, supp6,
2019-08-20,0.95, -0.20, 2.12, 1.96, 1.53, 6.84, supp6,
2019-08-21,1.98, 0.53, 8.89, 2.00, 1.55, 7.08, supp6,
2019-08-22,0.22, -0.60, -1.90, 2.00, 1.53, 7.02, supp6,
2019-08-23,1.45, 0.86, -1.83, 2.01, 1.57, 7.07, supp6,
2019-08-24,2.28, 0.49, 1.04, 1.95, 1.53, 6.89, supp6,
2019-08-25,2.15, -1.66, 0.43, 1.95, 1.52, 6.87, supp6,
2019-08-26,1.99, 3.37, 2.03, 1.97, 1.53, 6.88, supp6,
2019-08-27,2.12, -0.06, -3.64, 1.98, 1.54, 6.95, supp6,
2019-08-28,1.72, 0.80, -4.55, 2.04, 1.61, 7.19, supp6,
2019-08-29,1.94, -1.11, 1.82, 2.00, 1.56, 7.03, supp6,
2019-08-30,1.83, -1.04, 0.94, 2.03, 1.58, 7.19, supp6,
2019-08-31,0.33, -0.00, -2.42, 1.96, 1.53, 6.87, supp6,
2019-09-01,2.50, 1.08, 0.98, 1.98, 1.54, 6.94, supp6,
2019-09-02,1.42, -0.07, 5.19, 1.97, 1.55, 6.94, supp6,
2019-09-03,1.22, -0.18, 5.36, 1.96, 1.54, 6.90, supp6,
2019-09-04,0.27, -1.03, 3.90, 1.96, 1.53, 6.88, supp6,
2019-09-05,2.09, -1.48, -3.83, 2.01, 1.57, 7.02, supp6,
2019-09-06,3.02, 0.47, -8.70, 2.04, 1.58, 7.09, supp6,
2019-09-07,1.07, -2.76, -8.91, 2.02, 1.58, 7.18, supp6,
2019-09-08,2.80, -0.35, -6.99, 1.99, 1.54, 6.98, supp6,
