PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECFS
Station name,ECFS_SCGN_CS2001
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6476842491 North Latitude, -117.4116952030 East Longitude, 801.40391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-20,9.50, -4.92, 24.41, 1.80, 1.57, 6.95, supp6,
2018-12-21,9.74, -4.69, 30.17, 1.82, 1.58, 7.04, supp6,
2018-12-22,10.08, -5.30, 19.97, 1.81, 1.58, 6.99, supp6,
2018-12-23,8.96, -5.85, 20.84, 1.82, 1.58, 7.01, supp6,
2018-12-24,9.82, -5.42, 24.60, 1.81, 1.57, 6.96, supp6,
2018-12-25,9.36, -6.36, 22.74, 1.86, 1.60, 7.14, supp6,
2018-12-26,9.72, -4.89, 23.92, 1.85, 1.58, 7.06, supp6,
2018-12-27,9.46, -5.20, 19.80, 1.83, 1.61, 7.09, supp6,
2018-12-28,10.80, -6.53, 22.89, 1.85, 1.59, 7.03, supp6,
2018-12-29,9.31, -7.69, 12.43, 1.85, 1.59, 7.04, supp6,
2018-12-30,10.28, -5.55, 21.38, 1.85, 1.58, 7.04, supp6,
2018-12-31,10.64, -5.96, 23.53, 1.85, 1.59, 7.05, supp6,
2019-01-01,9.35, -6.49, 14.72, 1.84, 1.57, 6.99, supp6,
2019-01-02,10.57, -4.82, 18.72, 1.85, 1.59, 7.04, supp6,
2019-01-03,9.20, -5.03, 18.17, 1.82, 1.56, 6.94, supp6,
2019-01-04,9.76, -4.93, 22.98, 1.81, 1.56, 6.93, supp6,
2019-01-05,8.07, -5.59, 24.90, 1.81, 1.56, 6.96, supp6,
2019-01-06,8.35, -5.69, 23.83, 1.81, 1.56, 6.96, supp6,
2019-01-07,9.89, -3.96, 13.91, 1.80, 1.56, 6.91, supp6,
2019-01-08,9.32, -3.90, 15.91, 1.81, 1.56, 6.92, supp6,
2019-01-09,8.74, -5.32, 17.21, 1.81, 1.55, 6.88, supp6,
2019-01-10,9.46, -5.80, 16.23, 1.82, 1.59, 7.04, supp6,
2019-01-11,10.22, -5.42, 22.25, 1.87, 1.59, 7.11, supp6,
2019-01-12,8.60, -4.62, 26.25, 1.87, 1.60, 7.11, supp6,
2019-01-13,10.24, -4.16, 18.83, 1.81, 1.56, 6.96, supp6,
2019-01-14,10.41, -4.20, 12.50, 1.82, 1.56, 6.96, supp6,
2019-01-15,8.86, -5.85, 20.97, 1.80, 1.55, 6.89, supp6,
2019-01-16,12.27, -4.51, 9.05, 1.84, 1.62, 7.10, supp6,
2019-01-17,10.20, -5.49, 23.98, 1.82, 1.58, 7.02, supp6,
2019-01-18,9.98, -5.13, 13.76, 1.91, 1.70, 7.42, supp6,
2019-01-19,11.24, -4.96, 5.69, 1.85, 1.61, 7.10, supp6,
2019-01-20,10.36, -3.61, 14.07, 1.88, 1.63, 7.14, supp6,
2019-01-21,9.64, -6.49, 17.18, 1.85, 1.59, 7.05, supp6,
2019-01-22,9.96, -6.23, 19.95, 1.90, 1.61, 7.14, supp6,
2019-01-23,10.72, -4.72, 17.85, 1.85, 1.59, 7.06, supp6,
2019-01-24,10.48, -5.20, 16.09, 1.85, 1.58, 7.04, supp6,
2019-01-25,9.66, -6.29, 15.55, 1.84, 1.57, 6.98, supp6,
2019-01-26,8.38, -5.34, 15.98, 1.86, 1.60, 7.05, supp6,
2019-01-27,10.34, -5.17, 19.77, 1.87, 1.61, 7.07, supp6,
2019-01-28,9.96, -3.81, 18.02, 1.81, 1.57, 6.97, supp6,
2019-01-29,9.50, -4.71, 23.66, 1.82, 1.56, 6.97, supp6,
2019-01-30,9.53, -5.02, 19.54, 1.81, 1.56, 6.94, supp6,
2019-01-31,9.30, -4.72, 17.07, 1.85, 1.62, 7.05, supp6,
2019-02-01,10.31, -4.57, 22.28, 1.84, 1.61, 7.08, supp6,
2019-02-02,10.97, -2.49, 21.35, 1.82, 1.57, 6.99, supp6,
2019-02-03,9.69, -6.04, 20.90, 1.84, 1.61, 7.15, supp6,
2019-02-04,11.96, -4.04, 13.10, 1.81, 1.56, 6.92, supp6,
2019-02-05,10.89, -6.03, 3.17, 1.82, 1.56, 6.97, supp6,
2019-02-06,10.74, -5.23, 18.19, 1.82, 1.55, 6.93, supp6,
2019-02-07,10.27, -3.84, 22.96, 1.81, 1.56, 6.96, supp6,
2019-02-08,9.68, -4.21, 20.24, 1.81, 1.56, 6.93, supp6,
2019-02-09,11.33, -4.66, 10.88, 1.83, 1.57, 6.95, supp6,
2019-02-10,9.39, -5.46, 15.21, 1.83, 1.56, 6.93, supp6,
2019-02-11,8.44, -6.02, 14.98, 1.87, 1.57, 7.10, supp6,
2019-02-12,8.92, -4.86, 19.19, 1.89, 1.62, 7.20, supp6,
2019-02-13,9.35, -8.09, 26.21, 1.82, 1.57, 6.99, supp6,
2019-02-14,10.70, -1.42, 28.01, 1.91, 1.70, 7.41, supp6,
2019-02-15,10.23, -4.70, 22.15, 1.85, 1.61, 7.07, supp6,
2019-02-16,11.43, -4.10, 12.69, 1.83, 1.58, 7.01, supp6,
2019-02-17,10.52, -7.09, 12.24, 1.81, 1.56, 6.93, supp6,
2019-02-18,10.68, -6.91, 18.18, 1.86, 1.67, 7.19, supp6,
2019-02-19,8.94, -5.77, 21.77, 1.81, 1.57, 6.96, supp6,
2019-02-20,9.99, -5.92, 22.74, 1.81, 1.57, 6.96, supp6,
2019-02-21,11.91, -7.56, 20.45, 1.86, 1.63, 7.12, supp6,
2019-02-22,8.56, -7.30, 20.99, 1.82, 1.56, 6.96, supp6,
2019-02-23,10.01, -4.68, 16.28, 1.80, 1.56, 6.95, supp6,
2019-02-24,9.35, -5.01, 13.78, 1.82, 1.56, 6.98, supp6,
2019-02-25,9.62, -4.68, 18.17, 1.82, 1.56, 6.93, supp6,
2019-02-26,9.04, -4.86, 9.69, 1.87, 1.62, 7.09, supp6,
2019-02-27,10.30, -3.62, 15.67, 1.83, 1.56, 6.96, supp6,
2019-02-28,9.83, -4.99, 20.75, 1.81, 1.56, 6.95, supp6,
2019-03-01,9.82, -4.35, 14.65, 1.87, 1.59, 7.16, supp6,
2019-03-02,11.66, -2.06, 12.99, 1.83, 1.57, 7.02, supp6,
2019-03-03,10.68, -4.27, 9.71, 1.82, 1.58, 7.00, supp6,
2019-03-04,9.98, -4.41, 13.36, 1.81, 1.56, 6.90, supp6,
2019-03-05,9.09, -5.41, 17.42, 1.82, 1.57, 7.01, supp6,
2019-03-06,10.45, -2.34, 17.73, 1.85, 1.58, 7.09, supp6,
2019-03-07,10.92, -3.31, 11.39, 1.83, 1.57, 7.06, supp6,
2019-03-08,11.34, -7.01, 12.42, 1.83, 1.56, 6.96, supp6,
2019-03-09,9.10, -4.45, 16.39, 1.81, 1.56, 6.93, supp6,
2019-03-10,9.58, -5.27, 11.43, 1.82, 1.56, 6.96, supp6,
2019-03-11,9.21, -5.57, 14.19, 1.83, 1.56, 6.99, supp6,
2019-03-12,9.88, -5.11, 16.18, 1.82, 1.57, 7.03, supp6,
2019-03-13,9.91, -6.31, 19.04, 1.83, 1.56, 6.99, supp6,
2019-03-14,10.30, -4.92, 12.46, 1.82, 1.56, 6.99, supp6,
2019-03-15,9.05, -6.03, 12.69, 1.85, 1.59, 7.09, supp6,
2019-03-16,9.24, -6.18, 9.24, 1.83, 1.57, 7.01, supp6,
2019-03-17,9.28, -4.39, 9.28, 1.82, 1.56, 7.00, supp6,
2019-03-18,10.34, -5.53, 15.11, 1.82, 1.56, 6.99, supp6,
2019-03-19,9.92, -5.14, 11.78, 1.82, 1.56, 6.99, supp6,
2019-03-20,10.83, -3.57, 12.52, 1.82, 1.55, 6.95, supp6,
2019-03-21,8.51, -8.03, 8.24, 1.89, 1.58, 7.18, supp6,
2019-03-22,10.50, -4.95, 8.15, 1.87, 1.60, 7.28, supp6,
2019-03-23,9.01, -4.67, 14.72, 1.82, 1.56, 6.97, supp6,
2019-03-24,10.58, -3.55, 13.68, 1.83, 1.56, 6.95, supp6,
2019-03-25,10.03, -4.99, 10.94, 1.83, 1.56, 6.93, supp6,
2019-03-26,8.69, -5.07, 12.43, 1.85, 1.56, 6.99, supp6,
2019-03-27,10.08, -4.61, 11.70, 1.83, 1.56, 6.96, supp6,
2019-03-28,8.30, -2.35, 14.10, 1.84, 1.56, 7.02, supp6,
2019-03-29,10.53, -4.81, 17.08, 1.82, 1.55, 6.92, supp6,
2019-03-30,10.72, -4.19, 14.97, 1.87, 1.62, 7.08, supp6,
2019-03-31,11.39, -4.76, 14.42, 1.93, 1.63, 7.25, supp6,
2019-04-01,9.58, -4.03, 13.64, 1.88, 1.58, 7.20, supp6,
2019-04-02,8.42, -5.50, 17.56, 1.83, 1.55, 6.97, supp6,
2019-04-03,11.01, -5.45, 9.56, 1.85, 1.60, 7.16, supp6,
2019-04-04,9.60, -4.41, 12.87, 1.82, 1.56, 7.01, supp6,
2019-04-05,9.20, -4.83, 16.93, 1.82, 1.55, 6.97, supp6,
2019-04-06,9.06, -5.19, 13.81, 1.84, 1.56, 7.02, supp6,
2019-04-07,10.66, -3.49, 14.42, 1.87, 1.58, 7.07, supp6,
2019-04-08,10.13, -4.62, 16.37, 1.82, 1.55, 6.93, supp6,
2019-04-09,8.85, -5.96, 14.57, 1.86, 1.57, 7.12, supp6,
2019-04-10,8.59, -7.17, 20.22, 1.88, 1.65, 7.36, supp6,
2019-04-11,9.91, -5.15, 15.26, 1.85, 1.60, 7.15, supp6,
2019-04-12,10.38, -5.87, 16.90, 1.88, 1.58, 7.22, supp6,
2019-04-13,9.83, -5.76, 20.83, 1.83, 1.55, 6.91, supp6,
2019-04-14,10.70, -5.20, 15.80, 1.82, 1.55, 6.92, supp6,
2019-04-15,10.25, -5.06, 18.00, 1.82, 1.55, 6.94, supp6,
2019-04-16,10.43, -4.71, 13.68, 1.82, 1.56, 6.98, supp6,
2019-04-17,9.39, -5.67, 17.11, 1.84, 1.57, 7.03, supp6,
2019-04-18,9.20, -4.85, 14.52, 1.84, 1.56, 7.01, supp6,
2019-04-19,10.17, -4.44, 18.49, 1.88, 1.57, 7.16, supp6,
2019-04-20,9.83, -5.71, 16.68, 1.83, 1.55, 6.94, supp6,
2019-04-21,9.51, -5.26, 19.64, 1.85, 1.60, 7.03, supp6,
2019-04-22,9.62, -5.24, 17.28, 1.83, 1.57, 7.05, supp6,
2019-04-23,9.46, -5.30, 16.44, 1.88, 1.69, 7.30, supp6,
2019-04-24,9.96, -4.90, 15.70, 1.85, 1.60, 7.05, supp6,
2019-04-25,9.03, -5.23, 13.33, 1.90, 1.66, 7.23, supp6,
2019-04-26,9.54, -5.00, 18.91, 1.83, 1.55, 6.96, supp6,
2019-04-27,9.30, -4.63, 16.60, 1.83, 1.55, 6.98, supp6,
2019-04-28,9.43, -4.27, 20.62, 1.83, 1.56, 7.00, supp6,
2019-04-29,9.74, -4.56, 21.75, 1.82, 1.57, 6.98, supp6,
2019-04-30,9.32, -4.41, 17.18, 1.82, 1.56, 6.93, supp6,
2019-05-01,9.67, -5.17, 14.70, 1.83, 1.57, 7.02, supp6,
2019-05-02,10.09, -5.36, 13.99, 1.84, 1.60, 7.03, supp6,
2019-05-03,9.46, -6.26, 17.67, 1.85, 1.61, 7.07, supp6,
2019-05-04,9.13, -5.27, 16.70, 1.82, 1.57, 7.00, supp6,
2019-05-05,8.42, -6.06, 19.10, 1.82, 1.57, 7.01, supp6,
2019-05-06,9.07, -6.34, 18.93, 1.83, 1.56, 6.98, supp6,
2019-05-07,8.95, -5.78, 14.50, 1.87, 1.59, 7.11, supp6,
2019-05-08,10.26, -5.48, 18.04, 1.87, 1.58, 7.09, supp6,
2019-05-09,9.93, -5.40, 21.45, 1.82, 1.56, 6.99, supp6,
2019-05-10,9.99, -5.32, 18.10, 1.81, 1.55, 6.94, supp6,
2019-05-11,10.26, -5.84, 20.14, 1.82, 1.56, 6.98, supp6,
2019-05-12,9.47, -4.74, 20.03, 1.83, 1.55, 6.98, supp6,
2019-05-13,8.96, -5.32, 20.63, 1.83, 1.55, 6.97, supp6,
2019-05-14,8.76, -5.31, 20.39, 1.87, 1.61, 7.13, supp6,
2019-05-15,9.45, -5.19, 20.33, 1.81, 1.55, 6.96, supp6,
2019-05-16,11.11, -5.52, 18.43, 1.82, 1.55, 6.99, supp6,
2019-05-17,10.07, -6.02, 20.03, 1.82, 1.55, 6.95, supp6,
2019-05-18,8.11, -5.49, 23.69, 1.85, 1.61, 7.16, supp6,
2019-05-19,8.81, -6.39, 19.89, 1.85, 1.56, 7.07, supp6,
2019-05-20,9.68, -7.16, 17.95, 1.82, 1.56, 7.00, supp6,
2019-05-21,10.37, -4.70, 20.12, 1.85, 1.61, 7.17, supp6,
2019-05-22,8.45, -7.49, 22.30, 1.88, 1.65, 7.23, supp6,
2019-05-23,8.92, -4.39, 17.76, 1.82, 1.55, 6.97, supp6,
2019-05-24,8.50, -4.83, 20.96, 1.82, 1.55, 6.96, supp6,
2019-05-25,10.30, -4.93, 18.92, 1.82, 1.56, 7.00, supp6,
2019-05-26,8.94, -4.59, 22.88, 1.83, 1.56, 7.04, supp6,
2019-05-27,9.35, -6.56, 19.30, 1.81, 1.55, 6.96, supp6,
2019-05-28,8.91, -4.07, 20.84, 1.80, 1.53, 6.87, supp6,
2019-05-29,7.68, -4.71, 21.67, 1.97, 1.60, 7.40, supp6,
2019-05-30,8.43, -3.91, 18.75, 1.83, 1.56, 7.04, supp6,
2019-05-31,9.34, -4.87, 15.88, 1.86, 1.58, 7.10, supp6,
2019-06-01,9.74, -4.34, 23.29, 1.83, 1.56, 7.05, supp6,
2019-06-02,10.15, -3.95, 20.90, 1.81, 1.55, 6.96, supp6,
2019-06-03,10.44, -5.33, 21.90, 1.82, 1.55, 6.95, supp6,
2019-06-04,8.76, -5.12, 18.13, 1.84, 1.56, 7.05, supp6,
2019-06-05,8.39, -4.32, 20.93, 1.84, 1.55, 7.03, supp6,
2019-06-06,10.04, -3.98, 26.17, 1.87, 1.61, 7.23, supp6,
2019-06-07,9.23, -4.24, 25.64, 1.83, 1.56, 7.03, supp6,
2019-06-08,9.33, -4.00, 21.23, 1.81, 1.55, 6.93, supp6,
2019-06-09,9.02, -4.25, 18.61, 1.83, 1.55, 7.00, supp6,
2019-06-10,10.81, -4.72, 16.82, 1.88, 1.57, 7.09, supp6,
2019-06-11,8.80, -2.95, 19.64, 1.90, 1.58, 7.14, supp6,
2019-06-12,8.69, -4.24, 21.59, 1.87, 1.58, 7.12, supp6,
2019-06-13,9.85, -3.45, 15.87, 1.86, 1.57, 7.05, supp6,
2019-06-14,9.48, -4.13, 21.45, 1.86, 1.56, 7.00, supp6,
2019-06-15,9.49, -3.98, 20.88, 1.88, 1.58, 7.09, supp6,
2019-06-16,9.28, -4.87, 22.44, 1.88, 1.58, 7.12, supp6,
2019-06-17,8.24, -4.23, 20.35, 1.87, 1.59, 7.13, supp6,
2019-06-18,10.38, -4.82, 19.24, 1.86, 1.58, 7.09, supp6,
2019-06-19,10.27, -4.15, 17.29, 1.94, 1.64, 7.32, supp6,
2019-06-20,9.41, -4.50, 25.58, 1.94, 1.64, 7.28, supp6,
2019-06-21,8.46, -6.02, 29.15, 2.33, 1.93, 9.04, supp6,
2019-06-22,9.43, -5.75, 24.52, 1.87, 1.58, 7.12, supp6,
2019-06-23,9.71, -4.02, 29.45, 1.86, 1.58, 7.13, supp6,
2019-06-24,9.55, -5.15, 22.90, 1.85, 1.58, 7.09, supp6,
2019-06-25,9.39, -4.00, 26.52, 1.85, 1.57, 7.04, supp6,
2019-06-26,9.99, -4.83, 20.67, 1.85, 1.57, 7.05, supp6,
2019-06-27,9.65, -5.14, 24.93, 1.87, 1.58, 7.11, supp6,
2019-06-28,9.03, -5.10, 21.44, 1.87, 1.59, 7.17, supp6,
2019-06-29,8.43, -3.01, 19.84, 1.82, 1.55, 7.02, supp6,
2019-06-30,8.18, -5.30, 29.68, 1.82, 1.55, 7.03, supp6,
2019-07-01,8.15, -5.17, 28.60, 1.82, 1.55, 6.99, supp6,
2019-07-02,8.92, -5.09, 20.95, 1.82, 1.55, 7.00, supp6,
2019-07-03,8.88, -5.06, 23.85, 1.82, 1.56, 7.04, supp6,
2019-07-04,9.61, -5.02, 22.37, 1.82, 1.56, 7.03, supp6,
2019-07-05,10.15, -3.81, 14.89, 1.85, 1.59, 7.14, supp6,
2019-07-06,9.50, -3.62, 26.79, 1.82, 1.55, 7.02, supp6,
2019-07-07,8.45, -4.18, 24.48, 1.81, 1.55, 6.99, supp6,
2019-07-08,9.98, -3.86, 27.23, 1.83, 1.56, 7.05, supp6,
2019-07-09,9.22, -3.34, 26.80, 1.85, 1.60, 7.14, supp6,
2019-07-10,10.33, -3.65, 25.15, 1.85, 1.59, 7.13, supp6,
2019-07-11,10.03, -3.69, 24.73, 1.82, 1.56, 7.01, supp6,
2019-07-12,10.20, -3.33, 22.34, 1.83, 1.56, 7.05, suppl,
2019-07-13,11.43, -3.49, 25.85, 1.90, 1.63, 7.29, suppl,
2019-07-14,10.00, -3.89, 26.41, 1.89, 1.63, 7.23, supp6,
2019-07-15,9.22, -2.58, 26.54, 1.90, 1.62, 7.21, supp6,
2019-07-16,8.49, -2.81, 31.02, 1.96, 1.63, 7.38, supp6,
2019-07-17,11.01, -4.18, 26.48, 1.86, 1.61, 7.21, supp6,
2019-07-18,10.29, -3.28, 28.46, 1.86, 1.62, 7.24, supp6,
2019-07-19,10.26, -4.41, 27.38, 1.92, 1.62, 7.32, supp6,
2019-07-20,10.44, -4.70, 20.60, 1.82, 1.56, 7.02, supp6,
2019-07-21,11.51, -3.38, 27.20, 1.87, 1.58, 7.14, supp6,
2019-07-22,10.29, -4.39, 25.81, 1.85, 1.60, 7.21, supp6,
2019-07-23,8.95, -5.50, 21.79, 1.85, 1.61, 7.19, supp6,
2019-07-24,10.90, -5.22, 23.95, 1.98, 1.72, 7.72, supp6,
2019-07-25,10.44, -4.39, 28.36, 1.83, 1.56, 7.04, supp6,
2019-07-26,10.21, -4.11, 22.02, 1.89, 1.65, 7.27, suppl,
2019-07-27,10.68, -3.11, 29.98, 1.85, 1.61, 7.21, supp6,
2019-07-28,10.62, -3.67, 27.03, 1.85, 1.61, 7.22, supp6,
2019-07-29,10.28, -3.24, 21.29, 1.87, 1.59, 7.33, supp6,
2019-07-30,10.10, -4.18, 20.58, 1.83, 1.56, 7.05, supp6,
2019-07-31,10.66, -4.11, 27.62, 1.85, 1.62, 7.16, supp6,
2019-08-01,10.62, -2.45, 22.54, 1.86, 1.59, 7.14, supp6,
2019-08-02,11.89, -4.51, 21.52, 1.85, 1.60, 7.11, supp6,
2019-08-03,10.53, -4.40, 22.52, 1.83, 1.58, 7.10, supp6,
2019-08-04,10.49, -4.83, 28.81, 1.82, 1.56, 7.05, supp6,
2019-08-05,9.83, -3.97, 29.52, 1.88, 1.58, 7.26, supp6,
2019-08-06,9.82, -3.58, 29.09, 1.83, 1.56, 7.08, supp6,
2019-08-07,10.20, -3.55, 25.87, 1.95, 1.65, 7.54, supp6,
2019-08-08,9.37, -5.31, 17.06, 1.92, 1.62, 7.41, supp6,
2019-08-09,9.94, -4.58, 26.34, 1.82, 1.56, 7.02, supp6,
2019-08-10,9.95, -4.59, 24.40, 1.91, 1.62, 7.28, supp6,
2019-08-11,9.87, -3.32, 27.04, 1.95, 1.67, 7.47, supp6,
2019-08-12,10.41, -4.68, 26.41, 1.89, 1.67, 7.39, supp6,
2019-08-13,9.83, -3.56, 24.91, 1.85, 1.57, 7.08, supp6,
2019-08-14,10.45, -4.98, 23.69, 1.83, 1.56, 7.05, supp6,
2019-08-15,8.54, -3.14, 32.92, 1.82, 1.57, 7.05, supp6,
2019-08-16,8.99, -3.31, 32.52, 1.89, 1.66, 7.47, supp6,
2019-08-17,10.05, -4.79, 29.40, 1.82, 1.56, 7.06, supp6,
2019-08-18,9.38, -4.11, 25.93, 1.82, 1.56, 7.04, supp6,
2019-08-19,10.59, -4.38, 28.03, 1.82, 1.55, 7.00, supp6,
2019-08-20,9.66, -2.99, 30.12, 1.81, 1.56, 7.01, supp6,
2019-08-21,9.68, -3.58, 31.49, 1.82, 1.57, 7.09, supp6,
2019-08-22,10.14, -6.14, 26.24, 1.89, 1.65, 7.39, supp6,
2019-08-23,9.66, -3.30, 26.97, 1.86, 1.58, 7.12, supp6,
2019-08-24,11.61, -4.86, 29.49, 1.84, 1.59, 7.15, supp6,
2019-08-25,10.29, -4.23, 25.72, 1.83, 1.56, 7.06, supp6,
2019-08-26,10.43, -4.01, 26.63, 1.81, 1.56, 7.04, supp6,
2019-08-27,8.48, -4.00, 30.23, 1.83, 1.56, 7.08, supp6,
2019-08-28,9.68, -3.39, 27.23, 1.89, 1.62, 7.28, supp6,
2019-08-29,8.62, -3.55, 31.01, 1.88, 1.57, 7.19, supp6,
2019-08-30,10.75, -4.31, 30.12, 1.87, 1.57, 7.19, supp6,
2019-08-31,9.41, -4.01, 23.82, 1.82, 1.56, 7.04, supp6,
2019-09-01,8.89, -3.64, 36.15, 1.85, 1.60, 7.24, supp6,
2019-09-02,10.24, -4.74, 33.21, 1.86, 1.60, 7.27, supp6,
2019-09-03,8.47, -4.55, 25.68, 1.82, 1.55, 7.04, supp6,
2019-09-04,8.85, -4.94, 24.97, 1.85, 1.62, 7.21, supp6,
2019-09-05,8.58, -3.40, 19.99, 1.85, 1.63, 7.24, supp6,
2019-09-06,10.06, -4.35, 27.53, 1.86, 1.61, 7.21, supp6,
2019-09-07,10.92, -3.85, 23.41, 1.84, 1.57, 7.12, supp6,
2019-09-08,8.03, -2.60, 34.67, 1.82, 1.55, 7.05, supp6,
2019-09-09,8.57, -4.87, 26.31, 1.84, 1.60, 7.13, supp6,
2019-09-10,8.75, -4.21, 25.40, 1.83, 1.59, 7.08, supp6,
2019-09-11,9.29, -3.34, 28.23, 1.84, 1.57, 7.13, supp6,
2019-09-12,9.45, -3.90, 20.63, 1.84, 1.56, 7.10, supp6,
2019-09-13,9.06, -2.86, 25.61, 1.83, 1.56, 7.05, supp6,
2019-09-14,9.74, -3.85, 26.89, 1.84, 1.60, 7.21, supp6,
2019-09-15,8.50, -4.18, 24.12, 1.81, 1.56, 7.01, supp6,
2019-09-16,8.92, -5.31, 30.35, 1.82, 1.58, 7.13, supp6,
2019-09-17,9.24, -5.69, 30.54, 1.82, 1.56, 7.10, supp6,
2019-09-18,8.64, -2.75, 24.11, 1.83, 1.57, 7.11, supp6,
2019-09-19,8.91, -4.24, 24.05, 1.82, 1.56, 7.06, supp6,
2019-09-20,9.49, -5.54, 25.90, 1.92, 1.59, 7.28, supp6,
2019-09-21,10.65, -2.07, 25.23, 1.95, 1.63, 7.50, supp6,
2019-09-22,10.84, -3.28, 26.23, 1.82, 1.55, 7.03, supp6,
2019-09-23,10.45, -4.83, 29.62, 1.84, 1.57, 7.11, supp6,
2019-09-24,9.58, -4.42, 29.85, 1.83, 1.56, 7.08, supp6,
2019-09-25,10.85, -4.68, 30.43, 1.85, 1.57, 7.06, supp6,
2019-09-26,11.34, -5.33, 30.94, 1.83, 1.59, 7.18, supp6,
2019-09-27,9.00, -4.10, 32.48, 1.81, 1.55, 6.99, supp6,
2019-09-28,9.44, -4.17, 32.11, 1.92, 1.60, 7.47, supp6,
2019-09-29,8.88, -3.54, 31.08, 1.87, 1.59, 7.32, supp6,
2019-09-30,8.69, -5.02, 26.12, 1.81, 1.55, 7.01, supp6,
2019-10-01,9.80, -3.96, 27.73, 1.84, 1.60, 7.22, supp6,
2019-10-02,9.22, -4.19, 22.19, 1.84, 1.60, 7.19, supp6,
2019-10-03,9.24, -4.45, 23.62, 1.87, 1.66, 7.44, supp6,
2019-10-04,9.73, -2.47, 26.17, 1.83, 1.60, 7.17, supp6,
2019-10-05,10.12, -4.05, 22.96, 1.81, 1.55, 7.02, supp6,
2019-10-06,10.48, -3.35, 25.71, 1.72, 1.52, 7.16, supp6,
2019-10-07,10.23, -3.68, 25.34, 1.72, 1.53, 7.21, supp6,
2019-10-08,10.54, -3.81, 22.44, 1.75, 1.56, 7.24, supp6,
2019-10-09,9.66, -3.70, 29.08, 1.75, 1.58, 7.33, supp6,
2019-10-10,9.49, -3.94, 26.50, 1.78, 1.62, 7.48, supp6,
2019-10-11,10.17, -3.24, 28.49, 1.75, 1.55, 7.25, supp6,
2019-10-12,9.36, -2.90, 28.87, 1.75, 1.55, 7.28, supp6,
2019-10-13,9.31, -2.98, 32.60, 1.76, 1.57, 7.35, supp6,
2019-10-14,11.12, -2.67, 32.38, 1.75, 1.57, 7.30, supp6,
2019-10-15,9.14, -3.52, 23.39, 1.75, 1.55, 7.24, supp6,
2019-10-16,9.14, -3.01, 29.26, 1.76, 1.56, 7.29, supp6,
2019-10-17,10.24, -3.08, 28.78, 1.76, 1.56, 7.30, supp6,
2019-10-18,8.91, -3.56, 31.26, 1.76, 1.56, 7.30, supp6,
2019-10-19,9.89, -3.54, 30.50, 1.75, 1.55, 7.26, supp6,
2019-10-20,10.25, -3.77, 28.70, 1.75, 1.55, 7.23, supp6,
2019-10-21,11.09, -3.65, 28.26, 1.75, 1.55, 7.23, supp6,
2019-10-22,10.29, -3.67, 30.93, 1.75, 1.54, 7.22, supp6,
2019-10-23,10.89, -3.32, 30.46, 1.74, 1.55, 7.21, supp6,
2019-10-24,10.35, -4.04, 27.62, 1.75, 1.55, 7.23, supp6,
2019-10-25,10.57, -3.78, 29.01, 1.74, 1.55, 7.19, supp6,
2019-10-26,10.81, -3.23, 34.82, 1.75, 1.55, 7.21, supp6,
2019-10-27,9.71, -4.18, 32.61, 1.75, 1.55, 7.23, supp6,
2019-10-28,8.73, -2.69, 27.86, 1.78, 1.56, 7.33, supp6,
2019-10-29,11.31, -3.32, 29.18, 1.75, 1.56, 7.25, supp6,
2019-10-30,10.65, -3.69, 24.91, 1.75, 1.56, 7.23, supp6,
2019-10-31,11.16, -3.22, 23.09, 1.77, 1.59, 7.31, supp6,
2019-11-01,10.29, -3.91, 27.73, 1.77, 1.59, 7.31, supp6,
2019-11-02,9.14, -3.58, 25.82, 1.76, 1.56, 7.28, supp6,
2019-11-03,10.31, -3.33, 30.69, 1.75, 1.55, 7.26, supp6,
2019-11-04,10.63, -4.36, 29.25, 1.75, 1.56, 7.28, supp6,
2019-11-05,10.83, -3.02, 30.61, 1.80, 1.59, 7.51, supp6,
2019-11-06,9.95, -3.43, 28.58, 1.75, 1.55, 7.22, supp6,
2019-11-07,9.64, -4.15, 29.57, 1.74, 1.55, 7.20, supp6,
2019-11-08,10.25, -3.47, 25.64, 1.75, 1.55, 7.22, supp6,
2019-11-09,11.23, -3.40, 26.74, 1.76, 1.55, 7.26, supp6,
2019-11-10,10.31, -3.36, 29.12, 1.76, 1.55, 7.23, supp6,
2019-11-11,9.71, -4.05, 23.17, 1.74, 1.56, 7.26, supp6,
2019-11-12,10.79, -3.22, 27.72, 1.75, 1.55, 7.24, supp6,
2019-11-13,10.79, -3.36, 30.25, 1.76, 1.60, 7.37, supp6,
2019-11-14,10.46, -4.39, 28.92, 1.75, 1.54, 7.20, supp6,
2019-11-15,10.37, -3.25, 23.66, 1.81, 1.56, 7.41, supp6,
2019-11-16,10.39, -3.72, 27.26, 1.74, 1.55, 7.20, supp6,
2019-11-17,11.05, -3.40, 30.81, 1.77, 1.59, 7.37, supp6,
2019-11-18,11.06, -3.77, 31.35, 1.75, 1.55, 7.22, supp6,
2019-11-19,8.60, -5.74, 54.25, 1.81, 1.60, 7.61, supp6,
2019-11-20,9.88, -5.74, 37.47, 1.83, 1.61, 7.67, supp6,
