PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0713164033 North Latitude, -116.6287088054 East Longitude, 1334.40696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-09,-3.23, 3.65, 22.48, 2.18, 1.95, 8.78, supp6,
2019-07-10,-6.73, 2.56, 19.17, 1.88, 1.52, 6.95, supp6,
2019-07-11,-6.93, 4.18, 25.23, 1.89, 1.55, 7.02, supp6,
2019-07-12,-6.52, 5.41, 24.76, 1.93, 1.56, 7.03, suppl,
2019-07-13,-5.05, 4.49, 18.98, 1.96, 1.60, 7.09, suppl,
2019-07-14,-6.25, 4.12, 23.82, 1.94, 1.56, 7.06, supp6,
2019-07-15,-7.94, 6.24, 17.21, 1.93, 1.58, 7.08, supp6,
2019-07-16,-6.80, 3.36, 28.53, 1.93, 1.55, 7.02, supp6,
2019-07-17,-5.46, 3.28, 26.40, 1.92, 1.58, 7.15, supp6,
2019-07-18,-5.77, 3.22, 32.13, 2.09, 1.90, 8.09, supp6,
2019-07-19,-5.53, 5.27, 29.46, 2.24, 1.76, 8.01, supp6,
2019-07-20,-4.52, 4.09, 22.84, 1.88, 1.54, 6.96, supp6,
2019-07-21,-5.94, 3.90, 23.72, 1.94, 1.57, 7.11, supp6,
2019-07-22,-5.28, 4.48, 21.71, 1.92, 1.59, 7.19, supp6,
2019-07-23,-7.21, 5.68, 25.50, 1.92, 1.60, 7.14, supp6,
2019-07-24,-6.86, 1.89, 23.29, 1.92, 1.62, 7.16, supp6,
2019-07-25,-5.99, 4.79, 19.86, 1.89, 1.54, 6.93, supp6,
2019-07-26,-7.22, 4.20, 25.90, 1.97, 1.64, 7.26, suppl,
2019-07-27,-8.84, 4.87, 36.04, 1.92, 1.56, 7.09, supp6,
2019-07-28,-7.04, 2.34, 25.82, 1.90, 1.55, 7.05, supp6,
2019-07-29,-7.21, 5.95, 16.70, 1.91, 1.56, 7.15, supp6,
2019-07-30,-7.72, 5.35, 13.98, 1.86, 1.53, 6.90, supp6,
2019-07-31,-5.89, 6.07, 22.95, 1.91, 1.58, 7.08, supp6,
2019-08-01,-5.72, 6.49, 19.98, 1.88, 1.54, 6.98, supp6,
2019-08-02,-4.80, 6.14, 26.20, 1.91, 1.58, 7.02, supp6,
2019-08-03,-6.34, 4.83, 20.29, 1.88, 1.54, 6.97, supp6,
2019-08-04,-5.55, 6.88, 25.27, 1.87, 1.55, 7.00, supp6,
2019-08-05,-6.51, 4.85, 24.51, 1.93, 1.54, 7.11, supp6,
2019-08-06,-6.54, 6.73, 21.34, 1.89, 1.54, 6.94, supp6,
2019-08-07,-5.51, 5.48, 29.43, 1.98, 1.59, 7.30, supp6,
2019-08-08,-5.11, 5.47, 17.92, 2.01, 1.63, 7.52, supp6,
2019-08-09,-4.28, 5.77, 28.78, 1.90, 1.55, 7.04, supp6,
2019-08-10,-6.80, 6.46, 15.15, 1.97, 1.60, 7.20, supp6,
2019-08-11,-6.89, 5.25, 28.95, 1.99, 1.61, 7.23, supp6,
2019-08-12,-6.56, 5.22, 18.88, 1.87, 1.54, 6.92, supp6,
2019-08-13,-6.15, 5.06, 25.88, 1.93, 1.57, 7.09, supp6,
2019-08-14,-7.64, 6.64, 18.56, 1.87, 1.54, 6.94, supp6,
2019-08-15,-8.19, 5.51, 27.23, 1.88, 1.54, 6.96, supp6,
2019-08-16,-7.13, 6.33, 33.69, 1.92, 1.58, 7.08, supp6,
2019-08-17,-7.61, 4.78, 31.83, 1.88, 1.55, 6.93, supp6,
2019-08-18,-6.90, 6.01, 26.93, 1.89, 1.54, 6.97, supp6,
2019-08-19,-6.54, 5.87, 26.41, 1.89, 1.58, 7.04, supp6,
2019-08-20,-7.31, 6.56, 32.58, 1.89, 1.54, 6.97, supp6,
2019-08-21,-8.12, 5.64, 33.34, 1.90, 1.55, 7.04, supp6,
2019-08-22,-6.21, 4.70, 33.95, 1.89, 1.54, 6.95, supp6,
2019-08-23,-8.64, 5.36, 31.02, 1.93, 1.58, 7.17, supp6,
2019-08-24,-6.42, 6.82, 29.91, 1.89, 1.55, 7.01, supp6,
2019-08-25,-7.20, 7.60, 19.90, 1.87, 1.54, 6.98, supp6,
2019-08-26,-8.19, 4.89, 29.07, 1.88, 1.54, 6.98, supp6,
2019-08-27,-7.73, 5.78, 33.28, 1.90, 1.55, 7.07, supp6,
2019-08-28,-4.72, 6.05, 28.79, 1.94, 1.58, 7.11, supp6,
2019-08-29,-4.73, 6.01, 36.65, 1.96, 1.57, 7.22, supp6,
2019-08-30,-7.55, 6.34, 30.50, 1.94, 1.54, 7.06, supp6,
2019-08-31,-7.57, 5.54, 21.82, 1.88, 1.54, 6.99, supp6,
2019-09-01,-7.34, 6.19, 26.82, 1.89, 1.54, 7.00, supp6,
2019-09-02,-6.42, 6.51, 25.04, 1.90, 1.55, 7.05, supp6,
2019-09-03,-7.26, 5.44, 23.84, 1.91, 1.59, 7.23, supp6,
2019-09-04,-8.23, 5.95, 26.14, 1.90, 1.55, 7.06, supp6,
2019-09-05,-8.63, 6.89, 20.71, 1.92, 1.62, 7.18, supp6,
2019-09-06,-5.74, 5.88, 23.35, 1.92, 1.61, 7.18, supp6,
2019-09-07,-5.13, 6.91, 23.55, 1.92, 1.55, 7.07, supp6,
2019-09-08,-10.47, 4.63, 24.44, 1.90, 1.55, 6.99, supp6,
2019-09-09,-8.13, 6.93, 33.42, 1.91, 1.58, 7.07, supp6,
2019-09-10,-8.32, 5.82, 33.16, 1.92, 1.58, 7.09, supp6,
2019-09-11,-8.43, 4.45, 18.52, 1.90, 1.56, 7.03, supp6,
2019-09-12,-8.39, 6.24, 20.84, 1.88, 1.54, 6.96, supp6,
2019-09-13,-6.90, 6.05, 22.00, 1.88, 1.54, 6.92, supp6,
2019-09-14,-7.96, 5.83, 22.49, 1.86, 1.54, 6.91, supp6,
2019-09-15,-8.13, 5.66, 27.90, 1.87, 1.55, 6.99, supp6,
2019-09-16,-14.00, 6.26, 27.12, 1.90, 1.56, 7.07, supp6,
2019-09-17,-9.82, 5.61, 27.10, 1.92, 1.58, 7.13, supp6,
2019-09-18,-7.18, 6.15, 26.63, 1.89, 1.54, 6.98, supp6,
2019-09-19,-15.08, 3.97, 27.54, 1.89, 1.56, 7.05, supp6,
2019-09-20,-7.50, 4.46, 28.44, 1.98, 1.59, 7.29, supp6,
2019-09-21,-7.54, 5.89, 30.01, 1.98, 1.58, 7.20, supp6,
2019-09-22,-7.74, 6.62, 19.78, 1.88, 1.55, 6.98, supp6,
2019-09-23,-6.98, 5.37, 22.91, 1.88, 1.53, 6.96, supp6,
2019-09-24,-8.67, 6.46, 26.94, 1.88, 1.54, 7.01, supp6,
2019-09-25,-7.04, 6.81, 24.28, 1.86, 1.54, 6.88, supp6,
2019-09-26,-7.60, 5.24, 23.94, 1.88, 1.54, 6.91, supp6,
2019-09-27,-7.20, 6.57, 25.74, 1.88, 1.54, 6.95, supp6,
2019-09-28,-9.31, 3.60, 33.58, 2.02, 1.60, 7.52, supp6,
2019-09-29,-9.00, 2.29, 26.47, 1.92, 1.57, 7.21, supp6,
2019-09-30,-7.64, 6.47, 26.93, 1.87, 1.55, 6.99, supp6,
2019-10-01,-8.64, 6.26, 24.89, 1.89, 1.58, 7.08, supp6,
2019-10-02,-8.12, 5.89, 24.04, 1.90, 1.58, 7.08, supp6,
2019-10-03,-7.23, 5.93, 20.73, 1.93, 1.64, 7.37, supp6,
2019-10-04,-7.33, 5.24, 16.58, 1.91, 1.58, 7.18, supp6,
2019-10-05,-7.80, 6.27, 15.70, 1.88, 1.54, 7.00, supp6,
2019-10-06,-7.01, 5.98, 22.89, 1.79, 1.51, 7.20, supp6,
2019-10-07,-7.06, 6.88, 23.18, 1.79, 1.53, 7.20, supp6,
2019-10-08,-7.15, 6.10, 18.56, 1.82, 1.56, 7.38, supp6,
2019-10-09,-7.81, 7.14, 24.64, 1.84, 1.58, 7.50, supp6,
2019-10-10,-6.91, 6.73, 25.06, 1.85, 1.63, 7.66, supp6,
2019-10-11,-7.20, 7.59, 22.34, 1.83, 1.59, 7.56, supp6,
2019-10-12,-7.11, 6.42, 20.91, 1.82, 1.57, 7.36, supp6,
2019-10-13,-7.51, 6.06, 27.14, 1.82, 1.56, 7.37, supp6,
2019-10-14,-8.87, 5.48, 21.74, 1.82, 1.57, 7.39, supp6,
2019-10-15,-8.45, 6.23, 20.43, 1.82, 1.57, 7.39, supp6,
2019-10-16,-8.73, 6.39, 21.80, 1.83, 1.57, 7.43, supp6,
2019-10-17,-1.01, 9.92, 28.20, 1.86, 1.61, 7.61, supp6,
2019-10-18,-6.97, 5.25, 29.89, 1.89, 1.60, 7.74, supp6,
2019-10-19,-7.75, 6.25, 27.51, 1.82, 1.57, 7.37, supp6,
2019-10-20,-6.93, 6.03, 20.46, 1.82, 1.55, 7.34, supp6,
2019-10-21,-6.04, 5.63, 26.02, 1.83, 1.55, 7.35, supp6,
2019-10-22,-7.12, 6.20, 21.07, 1.83, 1.57, 7.46, supp6,
2019-10-23,-8.22, 6.56, 23.48, 1.81, 1.56, 7.29, supp6,
2019-10-24,-8.79, 4.06, 21.71, 1.83, 1.56, 7.36, supp6,
2019-10-25,-7.22, 6.08, 17.99, 1.82, 1.57, 7.39, supp6,
2019-10-26,-8.02, 6.54, 28.87, 1.84, 1.57, 7.43, supp6,
2019-10-27,-7.64, 5.87, 27.68, 1.83, 1.55, 7.36, supp6,
2019-10-28,-6.95, 7.56, 21.59, 1.82, 1.56, 7.33, supp6,
2019-10-29,-8.20, 7.04, 26.05, 1.81, 1.55, 7.30, supp6,
2019-10-30,-6.74, 7.54, 16.50, 1.83, 1.56, 7.36, supp6,
2019-10-31,-7.00, 7.15, 17.14, 1.85, 1.61, 7.52, supp6,
2019-11-01,-8.76, 6.46, 22.93, 1.87, 1.60, 7.51, supp6,
2019-11-02,-8.27, 7.01, 18.87, 1.83, 1.57, 7.43, supp6,
2019-11-03,-8.28, 6.57, 23.94, 1.83, 1.57, 7.43, supp6,
2019-11-04,-8.60, 5.64, 26.97, 1.83, 1.56, 7.41, supp6,
2019-11-05,-7.53, 6.57, 21.26, 1.88, 1.61, 7.73, supp6,
2019-11-06,-8.00, 6.34, 17.45, 1.83, 1.57, 7.44, supp6,
2019-11-07,-8.39, 5.96, 20.25, 1.82, 1.55, 7.36, supp6,
2019-11-08,-8.19, 6.90, 19.32, 1.82, 1.56, 7.35, supp6,
2019-11-09,-7.46, 6.97, 23.77, 1.82, 1.55, 7.30, supp6,
2019-11-10,-8.28, 6.66, 22.34, 1.82, 1.55, 7.32, supp6,
2019-11-11,-8.56, 5.92, 18.45, 1.84, 1.56, 7.41, supp6,
2019-11-12,-7.73, 6.95, 13.24, 1.83, 1.59, 7.47, supp6,
2019-11-13,-7.09, 7.03, 25.59, 1.84, 1.61, 7.51, supp6,
2019-11-14,-6.70, 6.61, 23.11, 1.83, 1.55, 7.34, supp6,
2019-11-15,-4.85, 7.77, 20.34, 1.88, 1.57, 7.49, supp6,
2019-11-16,-8.31, 7.01, 17.38, 1.82, 1.55, 7.34, supp6,
2019-11-17,-6.97, 7.48, 17.95, 1.86, 1.61, 7.66, supp6,
2019-11-18,-6.31, 7.25, 26.14, 1.82, 1.56, 7.35, supp6,
2019-11-19,-8.04, 5.29, 32.59, 1.84, 1.57, 7.46, supp6,
2019-11-20,-8.11, 6.23, 34.61, 1.90, 1.60, 7.67, supp6,
2019-11-21,-8.35, 6.11, 26.13, 1.86, 1.59, 7.53, supp6,
2019-11-22,-8.82, 7.29, 23.55, 1.82, 1.54, 7.29, supp6,
2019-11-23,-6.81, 8.28, 18.45, 1.82, 1.56, 7.36, supp6,
2019-11-24,-7.35, 7.19, 21.70, 1.84, 1.58, 7.50, supp6,
2019-11-25,-8.61, 6.52, 25.41, 1.83, 1.56, 7.37, supp6,
2019-11-26,-6.60, 8.30, 21.93, 1.83, 1.54, 7.32, supp6,
2019-11-27,-9.78, 8.61, 19.69, 1.87, 1.58, 7.47, supp6,
2019-11-28,-9.60, 6.43, 28.93, 1.82, 1.57, 7.37, supp6,
2019-11-29,-6.12, 6.55, 25.95, 1.81, 1.56, 7.32, supp6,
2019-11-30,-8.35, 6.51, 22.49, 1.82, 1.54, 7.30, supp6,
2019-12-01,-8.53, 6.49, 23.06, 1.86, 1.57, 7.48, supp6,
2019-12-02,-7.43, 7.20, 29.78, 1.82, 1.55, 7.35, supp6,
2019-12-03,-6.95, 6.66, 28.53, 1.82, 1.56, 7.37, supp6,
2019-12-04,-6.59, 7.09, 26.21, 1.83, 1.55, 7.35, supp6,
2019-12-05,-6.29, 7.33, 24.22, 1.82, 1.55, 7.30, supp6,
2019-12-06,-8.14, 6.61, 17.97, 1.82, 1.55, 7.30, supp6,
2019-12-07,-5.12, 5.61, 28.95, 1.85, 1.57, 7.44, supp6,
2019-12-08,-6.23, 5.22, 34.75, 1.86, 1.61, 7.61, supp6,
2019-12-09,-6.45, 6.46, 18.75, 1.84, 1.58, 7.41, supp6,
2019-12-10,-7.62, 6.49, 21.86, 1.83, 1.56, 7.35, supp6,
2019-12-11,-8.18, 6.56, 13.48, 1.83, 1.56, 7.38, supp6,
2019-12-12,-7.96, 6.77, 16.82, 1.83, 1.56, 7.35, supp6,
2019-12-13,-6.70, 7.19, 15.03, 1.84, 1.58, 7.48, supp6,
2019-12-14,-7.97, 5.62, 22.00, 1.93, 1.65, 7.73, supp6,
2019-12-15,-8.14, 6.42, 27.39, 1.82, 1.57, 7.39, supp6,
2019-12-16,-7.86, 7.53, 15.42, 1.83, 1.57, 7.37, supp6,
2019-12-17,-8.02, 8.14, 14.32, 1.82, 1.56, 7.37, supp6,
2019-12-18,-7.57, 7.97, 21.60, 1.81, 1.55, 7.30, supp6,
2019-12-19,-8.02, 7.03, 21.45, 1.83, 1.58, 7.45, supp6,
2019-12-20,-7.65, 7.59, 14.99, 1.84, 1.59, 7.52, supp6,
2019-12-21,-7.24, 6.90, 21.52, 1.83, 1.57, 7.36, supp6,
2019-12-22,-8.03, 7.51, 22.76, 1.84, 1.56, 7.37, supp6,
2019-12-23,-7.98, 7.42, 21.31, 1.84, 1.57, 7.40, supp6,
2019-12-24,-6.90, 5.97, 18.24, 1.82, 1.55, 7.32, supp6,
2019-12-25,-8.38, 6.16, 24.01, 1.81, 1.55, 7.23, supp6,
2019-12-26,-6.33, 4.96, 22.10, 1.83, 1.57, 7.38, supp6,
2019-12-27,-5.75, 6.94, 20.14, 1.83, 1.56, 7.34, supp6,
2019-12-28,-6.67, 5.64, 21.60, 1.85, 1.57, 7.41, supp6,
2019-12-29,-7.22, 7.06, 20.55, 1.83, 1.56, 7.34, supp6,
2019-12-30,-7.31, 7.73, 18.67, 1.83, 1.57, 7.37, supp6,
2019-12-31,-6.91, 7.86, 19.83, 1.83, 1.55, 7.31, supp6,
2020-01-01,-8.27, 7.17, 25.94, 1.84, 1.57, 7.38, supp6,
2020-01-02,-5.97, 6.52, 19.56, 1.85, 1.56, 7.40, supp6,
2020-01-03,-6.04, 7.37, 15.31, 1.85, 1.58, 7.43, supp6,
2020-01-04,-7.74, 7.59, 19.43, 1.85, 1.59, 7.45, supp6,
2020-01-05,-6.70, 8.46, 10.65, 1.88, 1.59, 7.46, supp6,
2020-01-06,-5.74, 7.19, 5.71, 1.91, 1.60, 7.57, supp6,
2020-01-07,-7.00, 7.78, 15.84, 1.89, 1.60, 7.49, supp6,
2020-01-08,-6.39, 7.82, 22.10, 1.85, 1.57, 7.42, supp6,
2020-01-09,-8.00, 7.49, 19.02, 1.87, 1.58, 7.47, supp6,
2020-01-10,-6.09, 7.26, 11.62, 1.88, 1.58, 7.53, supp6,
2020-01-11,-7.05, 7.57, 16.61, 1.82, 1.55, 7.27, supp6,
2020-01-12,-6.72, 8.58, 17.49, 1.82, 1.56, 7.28, supp6,
2020-01-13,-7.53, 7.44, 18.92, 1.83, 1.56, 7.30, supp6,
2020-01-14,-6.84, 7.32, 20.68, 1.80, 1.53, 7.20, supp6,
2020-01-15,-6.03, 7.09, 21.58, 1.80, 1.53, 7.18, supp6,
2020-01-16,-7.83, 8.47, 14.41, 1.87, 1.59, 7.39, supp6,
2020-01-17,-7.86, 7.50, 22.45, 1.89, 1.59, 7.43, supp6,
2020-01-18,-7.20, 8.67, 17.26, 1.80, 1.52, 7.17, supp6,
2020-01-19,-6.84, 8.32, 16.00, 1.80, 1.51, 7.14, supp6,
2020-01-20,-7.05, 9.23, 17.81, 1.80, 1.53, 7.19, supp6,
2020-01-21,-6.26, 7.41, 21.40, 1.80, 1.53, 7.20, supp6,
2020-01-22,-8.17, 7.89, 18.94, 1.78, 1.52, 7.13, supp6,
2020-01-23,-5.89, 9.43, 21.19, 1.79, 1.51, 7.11, supp6,
2020-01-24,-6.86, 8.73, 22.72, 1.80, 1.52, 7.16, supp6,
2020-01-25,-7.13, 8.39, 18.31, 1.79, 1.51, 7.16, supp6,
2020-01-26,-6.97, 9.13, 27.04, 1.81, 1.54, 7.27, supp6,
2020-01-27,-6.29, 8.27, 20.25, 1.82, 1.55, 7.31, supp6,
2020-01-28,-7.77, 8.64, 22.65, 1.80, 1.51, 7.14, supp6,
2020-01-29,-5.67, 9.99, 17.54, 1.81, 1.53, 7.25, supp6,
2020-01-30,-6.55, 7.32, 17.07, 1.80, 1.52, 7.18, supp6,
2020-01-31,-6.57, 9.58, 21.49, 1.81, 1.51, 7.15, supp6,
2020-02-01,-6.74, 10.45, 14.67, 1.80, 1.51, 7.16, supp6,
2020-02-02,-6.67, 8.50, 27.66, 1.81, 1.52, 7.18, supp6,
2020-02-03,-8.14, 7.42, 21.86, 1.82, 1.54, 7.32, supp6,
2020-02-04,-5.30, 9.60, 20.71, 1.80, 1.53, 7.23, supp6,
2020-02-05,-7.43, 9.14, 19.37, 1.80, 1.53, 7.23, supp6,
2020-02-06,-5.64, 7.53, 22.31, 1.79, 1.51, 7.12, supp6,
2020-02-07,-6.83, 7.85, 18.69, 1.79, 1.52, 7.13, supp6,
2020-02-08,-7.56, 8.08, 24.09, 1.80, 1.51, 7.12, supp6,
2020-02-09,-6.28, 8.90, 23.42, 1.80, 1.52, 7.15, supp6,
2020-02-10,-6.47, 10.06, 22.48, 1.80, 1.53, 7.21, supp6,
2020-02-11,-5.90, 9.15, 13.79, 1.81, 1.54, 7.23, supp6,
2020-02-12,-8.01, 7.22, 22.54, 1.77, 1.51, 7.06, supp6,
2020-02-13,-7.86, 8.72, 22.57, 1.80, 1.55, 7.22, supp6,
2020-02-14,-7.62, 8.29, 24.43, 1.82, 1.56, 7.31, supp6,
2020-02-15,-7.62, 9.05, 14.68, 1.78, 1.52, 7.11, supp6,
2020-02-16,-7.59, 8.92, 14.55, 1.80, 1.51, 7.17, supp6,
2020-02-17,-7.70, 9.18, 20.00, 1.79, 1.52, 7.19, supp6,
2020-02-18,-7.35, 8.50, 19.70, 1.77, 1.50, 7.02, supp6,
2020-02-19,-9.12, 9.01, 18.05, 1.78, 1.51, 7.10, supp6,
2020-02-20,-6.61, 8.63, 18.23, 1.80, 1.55, 7.27, supp6,
2020-02-21,-7.76, 8.15, 23.15, 1.80, 1.53, 7.20, supp6,
2020-02-22,-6.38, 8.49, 17.18, 1.81, 1.51, 7.19, supp6,
2020-02-23,-7.03, 8.27, 20.88, 1.78, 1.50, 7.05, supp6,
2020-02-24,-7.02, 8.00, 12.23, 1.78, 1.51, 7.09, supp6,
2020-02-25,-8.99, 8.24, 6.28, 1.79, 1.52, 7.16, supp6,
2020-02-26,-6.99, 8.51, 12.15, 1.80, 1.51, 7.14, supp6,
2020-02-27,-7.92, 9.43, 15.41, 1.78, 1.51, 7.10, supp6,
2020-02-28,-7.73, 8.41, 17.58, 1.79, 1.50, 7.08, supp6,
2020-02-29,-7.75, 8.34, 20.37, 1.78, 1.50, 7.06, supp6,
2020-03-01,-6.40, 6.92, 18.98, 1.79, 1.53, 7.18, supp6,
2020-03-02,-7.66, 7.86, 25.17, 1.80, 1.52, 7.19, supp6,
2020-03-03,-5.23, 7.88, 24.72, 1.80, 1.52, 7.19, supp6,
2020-03-04,-8.93, 8.31, 21.82, 1.78, 1.50, 7.05, supp6,
2020-03-05,-8.33, 7.74, 17.16, 1.79, 1.50, 7.07, supp6,
2020-03-06,-7.64, 7.82, 15.50, 1.78, 1.50, 7.06, supp6,
2020-03-07,-10.06, 6.66, 21.60, 1.82, 1.52, 7.21, supp6,
2020-03-08,-10.68, 7.39, 29.38, 1.81, 1.53, 7.21, supp6,
2020-03-09,-7.88, 6.84, 26.30, 1.80, 1.51, 7.10, supp6,
2020-03-10,-7.62, 8.79, 16.55, 1.83, 1.53, 7.20, supp6,
2020-03-11,-7.56, 8.68, 21.02, 1.84, 1.53, 7.26, supp6,
2020-03-12,-8.97, 7.02, 21.44, 1.83, 1.53, 7.20, supp6,
2020-03-13,-8.05, 7.24, 16.83, 1.83, 1.54, 7.30, supp6,
2020-03-14,-5.62, 8.60, 23.64, 1.83, 1.54, 7.25, supp6,
2020-03-15,-12.56, 7.39, 24.79, 1.86, 1.55, 7.38, supp6,
2020-03-16,-10.53, 6.12, 23.80, 1.84, 1.55, 7.35, supp6,
2020-03-17,-11.40, 6.06, 15.85, 1.84, 1.55, 7.34, supp6,
2020-03-18,-6.41, 8.90, 25.10, 1.83, 1.54, 7.27, supp6,
2020-03-19,-8.32, 8.25, 20.36, 2.03, 1.67, 8.03, supp6,
2020-03-20,-7.96, 8.30, 19.10, 1.87, 1.59, 7.56, supp6,
2020-03-21,-7.42, 8.28, 18.84, 1.85, 1.57, 7.41, supp6,
2020-03-22,-8.59, 7.76, 19.23, 1.82, 1.54, 7.25, supp6,
2020-03-23,-8.60, 7.49, 21.26, 1.82, 1.53, 7.24, supp6,
2020-03-24,-8.21, 8.04, 19.41, 1.83, 1.55, 7.34, supp6,
2020-03-25,-9.03, 5.34, 14.05, 1.84, 1.55, 7.35, supp6,
2020-03-26,-9.18, 8.85, 20.91, 1.85, 1.54, 7.32, supp6,
2020-03-27,-10.15, 7.48, 21.90, 1.80, 1.51, 7.09, supp6,
2020-03-28,-7.47, 8.44, 16.51, 1.81, 1.53, 7.21, supp6,
2020-03-29,-7.57, 8.66, 22.30, 1.82, 1.53, 7.17, supp6,
2020-03-30,-7.50, 7.12, 14.52, 1.83, 1.55, 7.32, supp6,
2020-03-31,-7.64, 7.94, 14.30, 1.80, 1.52, 7.15, supp6,
2020-04-01,-8.80, 7.69, 16.20, 1.82, 1.54, 7.23, supp6,
2020-04-02,-8.74, 7.71, 25.75, 1.81, 1.53, 7.14, supp6,
2020-04-03,-8.81, 7.54, 17.41, 1.81, 1.53, 7.17, supp6,
2020-04-04,-8.83, 7.80, 18.84, 1.81, 1.52, 7.15, supp6,
2020-04-05,-8.41, 4.92, 27.87, 1.87, 1.57, 7.45, supp6,
2020-04-06,-13.28, 7.03, 14.69, 1.83, 1.54, 7.25, supp6,
2020-04-07,-9.18, 8.83, 24.55, 1.80, 1.52, 7.11, supp6,
2020-04-08,-8.21, 7.32, 17.98, 1.84, 1.55, 7.30, supp6,
2020-04-09,-8.75, 7.05, 13.30, 1.82, 1.53, 7.21, supp6,
2020-04-10,-7.97, 8.72, 14.10, 1.79, 1.51, 7.06, final,
2020-04-11,-8.48, 6.73, 23.12, 1.81, 1.52, 7.13, final,
2020-04-12,-9.31, 8.03, 24.75, 1.88, 1.57, 7.30, supp6,
2020-04-13,-9.44, 6.15, 19.42, 1.90, 1.58, 7.41, supp6,
2020-04-14,-8.55, 8.26, 19.12, 1.81, 1.53, 7.17, supp6,
2020-04-15,-8.42, 8.19, 15.69, 1.82, 1.53, 7.17, supp6,
2020-04-16,-8.35, 8.12, 19.65, 1.82, 1.53, 7.17, supp6,
2020-04-17,-8.84, 7.70, 20.70, 1.82, 1.53, 7.17, supp6,
2020-04-18,-8.58, 6.51, 25.09, 1.80, 1.53, 7.14, supp6,
2020-04-19,-8.17, 9.14, 28.30, 1.81, 1.53, 7.17, supp6,
2020-04-20,-7.68, 9.62, 26.69, 1.83, 1.55, 7.28, supp6,
2020-04-21,-8.58, 7.30, 19.93, 1.82, 1.53, 7.20, supp6,
2020-04-22,-5.78, 7.86, 20.25, 1.82, 1.53, 7.16, supp6,
2020-04-23,-8.51, 6.99, 25.39, 1.87, 1.56, 7.33, supp6,
2020-04-24,-7.78, 6.61, 17.95, 1.86, 1.56, 7.30, supp6,
2020-04-25,-8.62, 8.28, 20.89, 1.81, 1.53, 7.17, supp6,
2020-04-26,-8.17, 7.15, 21.32, 1.81, 1.51, 7.16, supp6,
2020-04-27,-8.54, 5.07, 22.60, 1.80, 1.51, 7.14, supp6,
2020-04-28,-7.77, 7.39, 27.95, 1.81, 1.49, 7.10, supp6,
2020-04-29,-8.18, 7.57, 20.29, 1.78, 1.49, 7.03, supp6,
2020-04-30,-6.26, 10.38, 32.63, 1.81, 1.52, 7.19, supp6,
2020-05-01,-8.04, 6.81, 33.36, 1.80, 1.49, 7.09, supp6,
2020-05-02,-9.33, 7.50, 27.15, 1.81, 1.51, 7.19, supp6,
2020-05-03,-7.36, 7.93, 29.50, 1.82, 1.49, 7.12, supp6,
2020-05-04,-8.62, 8.97, 20.92, 1.81, 1.50, 7.14, supp6,
2020-05-05,-8.70, 7.85, 22.15, 1.80, 1.53, 7.19, supp6,
2020-05-06,-9.02, 7.85, 17.47, 1.79, 1.49, 7.07, supp6,
2020-05-07,-8.98, 7.94, 22.63, 1.80, 1.50, 7.14, supp6,
2020-05-08,-8.96, 7.85, 21.50, 1.83, 1.53, 7.17, supp6,
2020-05-09,-8.32, 8.45, 19.63, 1.82, 1.52, 7.23, supp6,
2020-05-10,-7.03, 9.73, 16.09, 1.83, 1.54, 7.31, supp6,
2020-05-11,-9.99, 6.81, 23.69, 1.85, 1.53, 7.33, supp6,
2020-05-12,-0.07, 11.57, 45.51, 1.84, 1.55, 7.38, supp6,
2020-05-13,-8.61, 8.05, 27.07, 1.82, 1.50, 7.19, supp6,
2020-05-14,-8.42, 9.06, 29.97, 1.83, 1.53, 7.18, supp6,
2020-05-15,-8.88, 8.85, 25.55, 1.85, 1.56, 7.34, supp6,
2020-05-16,-8.79, 8.54, 24.34, 1.80, 1.50, 7.13, supp6,
2020-05-17,-7.16, 9.41, 30.44, 1.86, 1.52, 7.35, supp6,
2020-05-18,-16.48, 6.75, 13.51, 1.87, 1.55, 7.47, supp6,
2020-05-19,-12.28, 9.79, 26.88, 1.89, 1.55, 7.50, supp6,
2020-05-20,-9.10, 8.12, 25.08, 1.82, 1.50, 7.12, supp6,
2020-05-21,-9.01, 8.22, 25.09, 1.82, 1.50, 7.16, supp6,
2020-05-22,-8.74, 8.21, 32.83, 1.86, 1.52, 7.35, supp6,
2020-05-23,-7.74, 8.13, 29.72, 1.81, 1.49, 7.06, supp6,
2020-05-24,-8.70, 8.72, 23.35, 1.81, 1.51, 7.13, supp6,
2020-05-25,-7.85, 9.06, 20.23, 1.82, 1.51, 7.16, supp6,
2020-05-26,-7.96, 9.34, 23.72, 1.82, 1.50, 7.11, supp6,
2020-05-27,-8.79, 8.49, 23.80, 1.82, 1.50, 7.11, supp6,
2020-05-28,-9.08, 9.38, 27.43, 1.88, 1.54, 7.30, supp6,
2020-05-29,-7.19, 10.08, 19.96, 1.83, 1.52, 7.22, supp6,
2020-05-30,-11.06, 9.80, 22.78, 1.85, 1.53, 7.29, supp6,
2020-05-31,-8.02, 8.90, 24.48, 1.85, 1.54, 7.29, supp6,
