PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5843722500 North Latitude, -76.2113363776 East Longitude, 329.70433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-15,-0.15, -1.12, 5.75, 2.05, 1.64, 7.82, suppf,
2020-09-16,1.47, -2.82, 3.38, 2.04, 1.63, 7.74, suppf,
2020-09-17,0.50, -2.24, 9.69, 1.99, 1.59, 7.67, suppf,
2020-09-18,2.54, -1.55, 8.84, 2.01, 1.61, 7.75, suppf,
2020-09-19,1.37, -1.25, 7.17, 1.99, 1.56, 7.51, suppf,
2020-09-20,0.92, -1.60, 1.12, 1.98, 1.56, 7.42, suppf,
2020-09-21,1.59, -0.92, 2.64, 1.95, 1.52, 7.37, suppf,
2020-09-22,0.60, -0.87, 4.24, 2.01, 1.58, 7.63, suppf,
2020-09-23,0.71, -1.50, 13.15, 2.07, 1.64, 7.95, suppf,
2020-09-24,0.65, 0.23, 14.63, 1.97, 1.56, 7.51, suppf,
2020-09-25,1.59, -0.18, 13.83, 1.97, 1.53, 7.47, suppf,
2020-09-26,0.76, -1.21, 21.24, 1.95, 1.53, 7.44, suppf,
2020-09-27,1.90, 0.64, 28.96, 1.99, 1.55, 7.60, suppf,
2020-09-28,1.73, -0.58, 23.91, 2.00, 1.59, 7.76, suppf,
2020-09-29,-1.69, -1.07, 20.67, 2.02, 1.59, 7.81, suppf,
2020-09-30,1.78, 0.74, 15.19, 1.98, 1.57, 7.67, suppf,
2020-10-01,1.45, -1.26, 15.20, 1.97, 1.58, 7.68, suppf,
2020-10-02,1.69, -2.27, 6.03, 1.94, 1.55, 7.52, suppf,
2020-10-03,1.71, -1.39, 7.06, 1.95, 1.53, 7.44, suppf,
2020-10-04,0.88, -0.74, 7.31, 1.36, 1.07, 5.16, suppf,
2020-10-05,-0.14, -1.42, 9.25, 1.36, 1.07, 5.18, suppf,
2020-10-06,0.16, -0.81, 13.46, 1.36, 1.08, 5.24, suppf,
2020-10-07,2.03, -1.51, 19.28, 1.38, 1.09, 5.35, suppf,
2020-10-08,1.71, -1.93, 17.55, 1.63, 1.27, 6.21, suppf,
2020-10-09,-0.63, -1.64, 10.99, 1.35, 1.06, 5.16, suppf,
2020-10-10,1.24, -1.39, 18.72, 1.41, 1.11, 5.47, suppf,
2020-10-11,1.83, -1.75, 17.79, 1.41, 1.10, 5.42, suppf,
2020-10-12,0.82, -1.24, 15.28, 1.37, 1.09, 5.30, suppf,
2020-10-13,1.87, 0.02, 20.53, 1.40, 1.11, 5.46, suppf,
2020-10-14,1.80, -0.41, 5.28, 1.36, 1.07, 5.20, suppf,
2020-10-15,1.51, -1.13, 17.34, 1.40, 1.09, 5.40, suppf,
2020-10-16,1.40, 0.22, 7.99, 1.36, 1.08, 5.26, suppf,
2020-10-17,1.04, -0.69, 1.15, 1.36, 1.07, 5.22, suppf,
2020-10-18,0.92, 0.38, 6.49, 1.35, 1.07, 5.22, suppf,
2020-10-19,1.00, -1.13, 6.71, 1.43, 1.12, 5.55, suppf,
2020-10-20,-0.04, -0.28, 5.17, 1.58, 1.23, 6.13, suppf,
2020-10-21,2.35, -1.30, 11.10, 1.43, 1.11, 5.50, suppf,
2020-10-22,0.92, -1.47, 8.04, 1.38, 1.11, 5.40, suppf,
2020-10-23,2.37, -0.50, 4.90, 1.38, 1.11, 5.38, suppf,
2020-10-24,3.00, -1.70, 8.42, 1.38, 1.07, 5.27, suppf,
2020-10-25,1.04, -0.80, 2.62, 1.92, 1.50, 7.35, suppf,
2020-10-26,0.03, -0.99, 9.33, 1.94, 1.52, 7.46, suppf,
2020-10-27,1.62, -1.33, 0.20, 1.95, 1.52, 7.39, suppf,
2020-10-28,2.01, 0.15, 11.34, 1.92, 1.51, 7.38, suppf,
2020-10-29,0.58, -1.57, 7.92, 1.95, 1.55, 7.53, suppf,
2020-10-30,0.84, -0.70, 10.48, 1.96, 1.56, 7.58, suppf,
2020-10-31,-0.67, -0.56, -2.54, 1.94, 1.53, 7.40, suppf,
2020-11-01,-0.10, -0.96, 6.77, 1.96, 1.54, 7.55, suppf,
2020-11-02,0.56, -1.85, 7.65, 1.91, 1.51, 7.33, suppf,
2020-11-03,0.72, -1.66, 6.20, 1.92, 1.51, 7.37, suppf,
2020-11-04,-0.21, -0.82, -0.55, 1.94, 1.53, 7.41, suppf,
2020-11-05,0.63, -0.62, 2.72, 1.97, 1.55, 7.47, suppf,
2020-11-06,-0.55, -1.03, 4.91, 1.94, 1.51, 7.41, suppf,
2020-11-07,-0.01, -0.53, 3.75, 1.91, 1.49, 7.27, suppf,
2020-11-08,0.67, -1.13, 1.17, 1.91, 1.50, 7.30, suppf,
2020-11-09,-0.72, -0.61, 5.97, 1.95, 1.53, 7.53, suppf,
2020-11-10,-0.60, -0.12, 10.70, 1.93, 1.50, 7.38, suppf,
2020-11-11,-0.75, -0.51, 11.89, 2.02, 1.56, 7.68, suppf,
2020-11-12,-1.24, 0.15, 11.71, 2.03, 1.55, 7.52, suppf,
2020-11-13,-0.98, -0.79, 10.70, 2.01, 1.55, 7.57, suppf,
2020-11-14,-0.64, -0.85, 10.90, 1.97, 1.52, 7.40, suppf,
2020-11-15,-3.01, 1.46, 11.30, 2.00, 1.53, 7.55, suppf,
2020-11-16,0.58, 0.57, 8.39, 2.03, 1.55, 7.70, suppf,
2020-11-17,-0.51, -1.24, 6.95, 2.02, 1.53, 7.62, suppf,
2020-11-18,-1.01, -1.25, 4.65, 1.99, 1.54, 7.48, suppf,
2020-11-19,-1.75, -1.05, 7.54, 1.96, 1.51, 7.30, suppf,
2020-11-20,-1.37, -0.79, 5.29, 2.06, 1.56, 7.77, suppf,
2020-11-21,-0.62, -0.85, 3.14, 1.99, 1.54, 7.58, suppf,
2020-11-22,-1.17, -1.07, 1.25, 1.97, 1.50, 7.38, suppf,
2020-11-23,-0.25, -0.58, 4.23, 2.03, 1.54, 7.67, suppf,
2020-11-24,-0.61, -1.52, 4.65, 2.00, 1.54, 7.57, suppf,
2020-11-25,0.39, -0.24, 10.20, 1.99, 1.54, 7.59, suppf,
2020-11-26,-0.55, -0.85, 11.79, 1.99, 1.54, 7.60, suppf,
2020-11-27,-0.68, -0.64, 8.80, 1.95, 1.49, 7.27, suppf,
2020-11-28,0.33, -0.52, 10.30, 1.98, 1.52, 7.38, suppf,
2020-11-29,-1.00, -0.36, 5.24, 2.00, 1.58, 7.55, suppf,
2020-11-30,-0.53, -1.33, 12.68, 1.98, 1.55, 7.51, suppf,
2020-12-01,-1.87, -0.45, 10.94, 1.96, 1.51, 7.38, suppf,
2020-12-02,-1.15, -0.87, 6.65, 1.96, 1.51, 7.41, suppf,
2020-12-03,-0.35, 0.08, 4.33, 1.97, 1.52, 7.43, suppf,
2020-12-04,-0.75, 0.52, 5.22, 1.95, 1.51, 7.37, suppf,
2020-12-05,-0.58, -1.26, 8.74, 1.95, 1.51, 7.39, suppf,
2020-12-06,-0.68, -1.44, 10.49, 1.95, 1.52, 7.40, suppf,
2020-12-07,-1.30, -1.19, 12.75, 1.94, 1.49, 7.25, suppf,
2020-12-08,-0.19, -0.63, 10.90, 1.95, 1.49, 7.28, suppf,
2020-12-09,-0.81, -0.37, 10.07, 1.95, 1.49, 7.31, suppf,
2020-12-10,-0.60, -2.19, 11.38, 1.95, 1.51, 7.41, suppf,
2020-12-11,-0.30, -1.48, 9.51, 1.95, 1.50, 7.35, suppf,
2020-12-12,0.16, -0.70, 4.13, 2.00, 1.54, 7.64, suppf,
2020-12-13,-0.32, -1.21, 6.61, 1.97, 1.49, 7.35, suppf,
2020-12-14,0.04, -1.19, 5.65, 1.96, 1.49, 7.33, suppf,
2020-12-15,-0.20, -1.44, 6.28, 1.95, 1.49, 7.29, suppf,
2020-12-16,-0.25, -0.78, 0.92, 1.95, 1.50, 7.34, suppf,
2020-12-17,0.08, -1.53, 3.27, 1.95, 1.49, 7.28, suppf,
2020-12-18,0.54, -1.73, 3.89, 1.94, 1.48, 7.23, suppf,
2020-12-19,0.52, -0.38, 0.55, 1.93, 1.47, 7.19, suppf,
2020-12-20,1.25, -0.47, 6.11, 1.95, 1.48, 7.33, suppf,
2020-12-21,-0.44, -1.09, 14.70, 1.90, 1.48, 7.18, suppf,
2020-12-22,1.98, -2.17, 9.48, 1.92, 1.52, 7.41, suppf,
2020-12-23,0.97, -0.69, 2.65, 2.30, 1.69, 8.45, suppf,
2020-12-24,-2.12, 0.21, -0.43, 2.81, 2.41, 11.05, suppf,
2020-12-25,-1.17, -0.26, 8.39, 1.98, 1.52, 7.47, suppf,
2020-12-26,-0.17, -0.56, 6.82, 1.91, 1.47, 7.15, suppf,
2020-12-27,0.13, -1.81, 5.82, 1.91, 1.47, 7.19, suppf,
2020-12-28,-0.94, -1.71, 9.35, 1.90, 1.48, 7.19, suppf,
2020-12-29,-0.68, -0.84, 3.63, 1.90, 1.49, 7.24, suppf,
2020-12-30,1.08, -1.57, 3.60, 1.94, 1.49, 7.30, suppf,
2020-12-31,1.28, -0.06, 7.57, 1.92, 1.50, 7.28, suppf,
2021-01-01,0.26, -0.52, 5.26, 1.92, 1.50, 7.33, suppf,
2021-01-02,1.41, -0.56, 11.58, 1.94, 1.51, 7.38, suppf,
2021-01-03,0.59, -1.47, 9.52, 1.91, 1.49, 7.25, suppf,
2021-01-04,1.15, -0.98, -0.02, 1.90, 1.49, 7.22, suppf,
2021-01-05,1.20, -0.48, 6.04, 1.91, 1.49, 7.22, suppf,
2021-01-06,0.47, -1.60, 2.15, 1.92, 1.50, 7.30, suppf,
2021-01-07,0.72, -0.92, -0.46, 1.93, 1.48, 7.28, suppf,
2021-01-08,0.77, -1.21, 6.65, 1.93, 1.50, 7.34, suppf,
2021-01-09,0.25, -0.67, 4.10, 1.91, 1.48, 7.22, suppf,
2021-01-10,1.71, -1.47, 0.66, 1.90, 1.47, 7.14, suppf,
2021-01-11,0.05, -1.28, 4.10, 1.90, 1.47, 7.17, suppf,
2021-01-12,0.65, -0.65, 4.10, 1.90, 1.46, 7.12, suppf,
2021-01-13,-0.53, 0.16, 11.75, 1.89, 1.48, 7.22, suppf,
2021-01-14,0.68, -0.80, 7.73, 1.89, 1.46, 7.10, suppf,
2021-01-15,0.62, 0.09, 12.13, 1.91, 1.46, 7.12, suppf,
2021-01-16,0.17, 0.16, 8.16, 1.92, 1.46, 7.17, suppf,
2021-01-17,0.35, 0.72, 14.00, 1.90, 1.46, 7.12, suppf,
2021-01-18,1.78, -0.11, 11.94, 1.91, 1.49, 7.27, suppf,
2021-01-19,0.82, -1.09, 7.57, 1.90, 1.47, 7.17, suppf,
2021-01-20,1.80, -0.64, 6.70, 1.97, 1.53, 7.61, suppf,
2021-01-21,-0.16, 0.85, 12.71, 1.96, 1.51, 7.45, suppf,
2021-01-22,1.10, -0.72, 3.56, 1.91, 1.48, 7.26, suppf,
2021-01-23,0.97, -1.84, 4.12, 1.89, 1.47, 7.16, suppf,
2021-01-24,1.47, -1.50, 6.00, 1.89, 1.47, 7.16, suppf,
2021-01-25,1.68, -0.07, 3.44, 1.89, 1.47, 7.13, suppf,
2021-01-26,1.15, -0.80, 3.50, 1.93, 1.49, 7.33, suppf,
2021-01-27,0.57, -0.81, 4.67, 1.90, 1.48, 7.21, suppf,
2021-01-28,1.38, -1.73, 0.88, 1.90, 1.46, 7.10, suppf,
2021-01-29,0.65, -1.30, -0.47, 1.91, 1.49, 7.22, suppf,
2021-01-30,0.43, -0.59, 0.06, 1.90, 1.47, 7.17, suppf,
2021-01-31,1.20, -0.85, 0.34, 1.88, 1.45, 7.02, suppf,
2021-02-01,1.31, -1.11, 6.15, 1.88, 1.46, 7.07, suppf,
2021-02-02,1.17, -2.04, 7.15, 1.91, 1.48, 7.25, suppf,
2021-02-03,-0.81, -2.93, 11.28, 1.91, 1.48, 7.23, suppf,
2021-02-04,-1.25, -2.00, 6.57, 1.98, 1.51, 7.43, suppf,
2021-02-05,-0.13, -0.82, 9.88, 2.00, 1.55, 7.63, suppf,
2021-02-06,-0.45, -0.02, 12.34, 1.91, 1.50, 7.33, suppf,
2021-02-07,0.81, -1.38, 9.39, 1.92, 1.47, 7.21, suppf,
2021-02-08,0.77, -2.06, 4.24, 1.91, 1.47, 7.20, suppf,
2021-02-09,0.16, -2.12, 1.09, 1.91, 1.47, 7.17, suppf,
2021-02-10,1.15, -2.32, 4.49, 1.91, 1.47, 7.19, suppf,
2021-02-11,1.15, -1.98, 4.93, 1.88, 1.45, 7.05, suppf,
2021-02-12,1.32, -1.77, 1.31, 1.91, 1.47, 7.23, suppf,
2021-02-13,0.99, -1.44, 1.64, 1.92, 1.47, 7.22, suppf,
2021-02-14,1.25, -2.17, 9.57, 1.92, 1.47, 7.26, suppf,
2021-02-15,0.50, -1.25, 4.74, 1.93, 1.47, 7.25, suppf,
2021-02-16,-0.89, -1.70, 12.43, 1.91, 1.47, 7.24, suppf,
2021-02-17,0.46, -1.36, 3.15, 1.91, 1.46, 7.20, suppf,
2021-02-18,-0.08, -1.46, 3.14, 1.92, 1.49, 7.31, suppf,
2021-02-19,-0.03, -1.16, 7.70, 1.92, 1.51, 7.35, suppf,
2021-02-20,-0.63, -2.01, 7.98, 1.90, 1.46, 7.14, suppf,
2021-02-21,-0.52, -1.39, -0.46, 1.90, 1.46, 7.13, suppf,
2021-02-22,-1.05, -1.52, 12.54, 1.90, 1.46, 7.18, suppf,
2021-02-23,-2.45, -1.61, 14.87, 1.91, 1.48, 7.30, suppf,
2021-02-24,-1.01, -0.78, 6.66, 1.96, 1.51, 7.49, suppf,
2021-02-25,-0.46, -1.77, 10.35, 1.97, 1.50, 7.38, suppf,
2021-02-26,-0.50, -0.42, 13.91, 1.99, 1.49, 7.40, suppf,
2021-02-27,-1.25, -0.61, 18.14, 2.05, 1.56, 7.75, suppf,
2021-02-28,-1.50, -0.37, 13.55, 1.96, 1.52, 7.52, suppf,
2021-03-01,-3.50, 0.11, 19.32, 1.98, 1.53, 7.61, suppf,
2021-03-02,-1.62, -1.28, 1.74, 1.96, 1.50, 7.32, suppf,
2021-03-03,-0.97, -0.39, 10.88, 1.95, 1.50, 7.41, suppf,
2021-03-04,-2.06, -2.28, 6.29, 1.93, 1.49, 7.33, suppf,
2021-03-05,-0.98, -2.52, 3.85, 1.98, 1.54, 7.48, suppf,
2021-03-06,-2.54, -1.35, 3.87, 1.96, 1.52, 7.37, suppf,
2021-03-07,-2.48, -0.37, 4.61, 1.96, 1.51, 7.37, suppf,
2021-03-08,-1.56, -0.83, 1.76, 2.03, 1.57, 7.59, suppf,
2021-03-09,-0.89, -2.85, 5.62, 1.93, 1.49, 7.30, suppf,
2021-03-10,-1.95, -2.23, 5.29, 1.92, 1.48, 7.26, suppf,
2021-03-11,0.19, 0.19, 2.41, 1.96, 1.52, 7.52, suppf,
2021-03-12,0.33, -1.50, 7.70, 1.97, 1.51, 7.49, suppf,
2021-03-13,-0.93, -1.92, 4.55, 1.91, 1.46, 7.13, suppf,
2021-03-14,0.52, -2.42, -2.21, 1.92, 1.46, 7.18, suppf,
2021-03-15,0.29, -2.23, 1.53, 1.93, 1.47, 7.24, suppf,
2021-03-16,-1.18, 0.53, 6.19, 1.89, 1.46, 7.09, suppf,
2021-03-17,-0.45, -0.57, 3.30, 1.92, 1.47, 7.22, suppf,
2021-03-18,0.10, -0.46, 11.75, 1.97, 1.50, 7.40, suppf,
2021-03-19,-0.59, -0.35, 5.43, 1.97, 1.50, 7.38, suppf,
2021-03-20,-1.20, -1.53, 1.63, 1.92, 1.46, 7.17, suppf,
2021-03-21,0.83, 0.12, 0.47, 1.92, 1.46, 7.20, suppf,
2021-03-22,-0.29, -0.79, 5.58, 1.92, 1.46, 7.17, suppf,
2021-03-23,-0.65, -0.40, 5.75, 1.93, 1.46, 7.25, suppf,
2021-03-24,-2.52, 0.10, 13.59, 1.93, 1.47, 7.27, suppf,
2021-03-25,-0.13, -0.75, 13.07, 1.95, 1.48, 7.37, suppf,
2021-03-26,-0.61, -2.44, 12.32, 1.98, 1.56, 7.80, suppf,
2021-03-27,-0.12, -1.14, 8.21, 1.92, 1.46, 7.22, suppf,
2021-03-28,-0.95, 0.21, 15.51, 1.97, 1.50, 7.55, suppf,
2021-03-29,-0.35, -1.37, 13.55, 1.93, 1.46, 7.23, suppf,
2021-03-30,0.81, -0.93, 7.98, 1.95, 1.48, 7.37, suppf,
2021-03-31,-1.19, 1.05, 14.88, 1.96, 1.51, 7.52, suppf,
2021-04-01,1.05, -1.97, 7.50, 1.97, 1.51, 7.44, suppf,
2021-04-02,-0.98, -1.46, 0.20, 1.90, 1.45, 7.15, suppf,
2021-04-03,-0.52, -0.65, 2.69, 1.96, 1.49, 7.41, suppf,
2021-04-04,0.61, -1.07, 4.13, 1.94, 1.47, 7.31, suppf,
2021-04-05,-0.00, -0.54, 4.51, 1.96, 1.47, 7.36, suppf,
2021-04-06,-0.63, -0.11, 5.95, 1.93, 1.46, 7.25, suppf,
2021-04-07,-0.20, -0.52, 11.53, 1.94, 1.47, 7.30, suppf,
2021-04-08,0.38, -0.12, 13.91, 2.01, 1.49, 7.51, suppf,
2021-04-09,1.60, -2.33, 17.55, 2.01, 1.49, 7.52, suppf,
2021-04-10,-0.41, 0.26, 17.57, 1.94, 1.47, 7.31, suppf,
2021-04-11,0.74, -0.21, 15.11, 1.97, 1.50, 7.50, suppf,
2021-04-12,-0.04, -0.99, 12.23, 1.98, 1.51, 7.55, suppf,
2021-04-13,1.11, 0.37, -0.33, 1.98, 1.52, 7.58, suppf,
2021-04-14,1.97, -2.55, 9.25, 2.42, 1.90, 9.37, suppf,
2021-04-15,0.81, -0.34, 7.60, 1.96, 1.49, 7.41, suppf,
2021-04-16,-0.82, -0.58, 16.60, 1.98, 1.52, 7.61, suppf,
2021-04-17,-0.52, -0.70, 15.63, 1.98, 1.51, 7.55, suppf,
2021-04-18,-0.12, -0.66, 11.29, 1.97, 1.49, 7.47, suppf,
2021-04-19,-0.97, -0.39, 10.63, 2.05, 1.53, 7.74, suppf,
2021-04-20,-0.20, -1.01, 7.76, 1.97, 1.49, 7.48, suppf,
2021-04-21,0.69, 0.44, 10.70, 1.99, 1.52, 7.63, suppf,
2021-04-22,0.06, -0.97, 9.97, 2.04, 1.52, 7.62, suppf,
2021-04-23,-0.80, -0.81, 17.23, 2.04, 1.51, 7.59, suppf,
2021-04-24,0.21, -1.07, 10.96, 1.95, 1.47, 7.36, suppf,
2021-04-25,1.25, -0.94, 5.83, 1.96, 1.47, 7.39, suppf,
2021-04-26,-1.32, -0.59, 4.61, 1.95, 1.47, 7.35, suppf,
2021-04-27,-0.45, -0.92, 10.42, 2.04, 1.49, 7.51, suppf,
2021-04-28,-0.18, -0.65, 12.38, 2.05, 1.55, 7.84, suppf,
2021-04-29,0.75, -0.86, 11.39, 1.98, 1.49, 7.51, suppf,
2021-04-30,1.72, -1.11, 9.04, 1.95, 1.46, 7.33, suppf,
2021-05-01,0.20, -0.94, 14.76, 1.97, 1.47, 7.38, suppf,
2021-05-02,-1.47, -1.05, 16.07, 1.98, 1.50, 7.54, suppf,
2021-05-03,-0.41, -0.51, 14.97, 1.96, 1.48, 7.38, suppf,
2021-05-04,0.75, -0.08, 14.90, 1.96, 1.50, 7.52, suppf,
2021-05-05,2.39, -0.59, 8.65, 1.98, 1.53, 7.67, suppf,
2021-05-06,0.97, -0.51, 3.40, 2.01, 1.50, 7.61, suppf,
2021-05-07,-1.62, -0.77, 6.41, 1.95, 1.48, 7.37, suppf,
2021-05-08,-0.34, -0.41, 2.68, 1.96, 1.49, 7.44, suppf,
2021-05-09,0.71, -1.88, 4.30, 1.96, 1.49, 7.45, suppf,
2021-05-10,-0.00, -1.98, 8.10, 1.97, 1.50, 7.52, suppf,
2021-05-11,-0.79, -1.48, 8.50, 1.96, 1.49, 7.44, suppf,
2021-05-12,-0.13, -1.11, 0.53, 1.95, 1.47, 7.35, suppf,
2021-05-13,-1.10, -0.92, 7.50, 1.94, 1.48, 7.33, suppf,
2021-05-14,-0.02, -1.24, -2.27, 1.94, 1.46, 7.27, suppf,
2021-05-15,0.27, -1.13, 1.69, 1.95, 1.47, 7.32, suppf,
2021-05-16,0.88, -0.54, 2.77, 1.95, 1.46, 7.26, suppf,
2021-05-17,1.53, 0.14, 0.69, 1.95, 1.46, 7.30, suppf,
2021-05-18,1.38, -0.03, 0.49, 1.95, 1.47, 7.35, suppf,
2021-05-19,0.13, -0.87, 2.56, 1.96, 1.50, 7.38, suppf,
2021-05-20,2.60, -0.63, 11.94, 2.08, 1.56, 7.73, suppf,
2021-05-21,0.49, -0.03, 3.44, 2.04, 1.52, 7.54, suppf,
2021-05-22,-0.03, 0.38, 2.88, 2.03, 1.54, 7.65, suppf,
2021-05-23,2.87, -1.22, 5.88, 1.96, 1.48, 7.37, suppf,
2021-05-24,2.15, -0.14, 6.47, 1.99, 1.50, 7.54, suppf,
2021-05-25,1.54, -1.58, 8.52, 1.99, 1.51, 7.60, suppf,
2021-05-26,2.81, -0.15, 22.47, 2.01, 1.52, 7.63, suppf,
2021-05-27,2.02, -1.06, 13.11, 1.95, 1.47, 7.29, suppf,
2021-05-28,2.24, -0.83, 12.80, 1.98, 1.49, 7.44, suppf,
2021-05-29,0.37, -0.81, 10.07, 1.95, 1.47, 7.30, suppf,
2021-05-30,-0.20, -0.50, 2.43, 1.96, 1.47, 7.32, suppf,
2021-05-31,0.12, -0.50, 7.68, 1.99, 1.52, 7.58, suppf,
2021-06-01,0.58, -0.67, 3.62, 1.96, 1.48, 7.33, suppf,
2021-06-02,1.25, 0.07, 5.97, 1.98, 1.50, 7.48, suppf,
2021-06-03,0.50, -1.31, 18.26, 1.97, 1.48, 7.38, suppf,
2021-06-04,1.99, -1.73, 18.20, 2.02, 1.54, 7.78, suppf,
2021-06-05,0.58, -0.61, 11.93, 1.96, 1.50, 7.47, suppf,
2021-06-06,0.39, 0.22, 13.84, 1.95, 1.49, 7.38, suppf,
2021-06-07,3.82, -0.78, 14.60, 2.00, 1.52, 7.61, suppf,
2021-06-08,2.74, 0.31, 18.00, 1.98, 1.51, 7.56, suppf,
2021-06-09,2.74, -0.15, 14.11, 1.96, 1.50, 7.48, suppf,
2021-06-10,1.80, 0.68, 12.45, 2.02, 1.56, 7.82, suppf,
2021-06-11,1.03, -1.05, 12.25, 2.01, 1.54, 7.67, suppf,
2021-06-12,1.46, -0.36, 16.11, 2.03, 1.53, 7.74, suppf,
2021-06-13,3.98, -0.95, 12.40, 2.05, 1.52, 7.71, suppf,
2021-06-14,2.29, 0.37, 17.37, 2.09, 1.60, 8.11, suppf,
2021-06-15,1.74, 0.11, 9.86, 1.96, 1.53, 7.56, suppf,
2021-06-16,0.85, -1.30, 12.55, 1.99, 1.52, 7.58, suppf,
2021-06-17,1.85, -0.40, 4.46, 1.97, 1.48, 7.39, suppf,
2021-06-18,0.90, -0.86, 8.69, 1.98, 1.52, 7.56, suppf,
2021-06-19,1.28, -2.85, 18.80, 2.02, 1.56, 7.79, suppf,
2021-06-20,1.44, -1.24, 11.23, 1.97, 1.51, 7.46, suppf,
2021-06-21,5.06, -0.43, 22.22, 2.21, 1.64, 8.44, suppf,
2021-06-22,2.32, -1.62, 13.57, 2.06, 1.55, 7.87, suppf,
2021-06-23,1.10, -1.42, 6.18, 1.99, 1.51, 7.51, suppf,
2021-06-24,2.90, 0.03, 3.80, 2.03, 1.52, 7.66, suppf,
2021-06-25,1.63, 0.02, 14.45, 2.01, 1.51, 7.56, suppf,
2021-06-26,1.79, -1.23, 12.89, 2.04, 1.52, 7.71, suppf,
2021-06-27,1.81, -2.33, 9.21, 2.02, 1.55, 7.74, suppf,
2021-06-28,2.80, -2.54, 15.95, 2.02, 1.54, 7.66, suppf,
2021-06-29,2.39, -0.85, 15.16, 2.05, 1.53, 7.68, suppf,
2021-06-30,4.44, 0.03, 10.97, 2.07, 1.58, 7.94, suppf,
2021-07-01,3.55, -2.15, 16.60, 2.10, 1.59, 8.03, suppf,
2021-07-02,4.51, -2.85, 2.29, 2.11, 1.62, 8.15, suppf,
2021-07-03,2.90, 1.01, 4.31, 2.01, 1.53, 7.66, suppf,
2021-07-04,2.90, -1.06, 15.58, 2.00, 1.52, 7.58, suppf,
2021-07-05,2.59, -1.21, 8.39, 2.01, 1.50, 7.51, suppf,
2021-07-06,5.27, 0.18, 12.44, 2.12, 1.61, 8.20, suppf,
2021-07-07,4.87, -2.65, 11.18, 2.06, 1.55, 7.81, suppf,
2021-07-08,3.11, -0.83, 4.64, 2.07, 1.57, 7.94, suppf,
2021-07-09,5.26, -2.38, 32.68, 2.10, 1.61, 8.09, suppf,
2021-07-10,3.67, -1.27, 3.13, 1.97, 1.48, 7.33, suppf,
2021-07-11,5.23, -0.57, 4.78, 1.99, 1.49, 7.41, suppf,
2021-07-12,4.45, -1.96, 1.54, 2.00, 1.53, 7.59, suppf,
2021-07-13,2.72, 1.23, 4.40, 2.04, 1.54, 7.74, suppf,
2021-07-14,3.97, 1.58, 9.13, 2.10, 1.61, 8.08, suppf,
2021-07-15,3.41, -1.05, -2.43, 2.08, 1.56, 7.88, suppf,
2021-07-16,4.56, -0.15, 8.58, 2.21, 1.64, 8.39, suppf,
2021-07-17,2.72, -0.92, 8.52, 2.04, 1.56, 7.84, suppf,
2021-07-18,2.43, -0.84, 8.15, 2.03, 1.56, 7.81, suppf,
2021-07-19,1.43, -0.95, 10.56, 2.03, 1.54, 7.71, suppf,
2021-07-20,2.50, -0.51, 0.35, 2.03, 1.54, 7.68, suppf,
2021-07-21,4.47, -1.08, 9.29, 2.03, 1.56, 7.76, suppf,
2021-07-22,3.63, -0.45, 8.58, 2.05, 1.55, 7.73, suppf,
2021-07-23,2.72, -0.26, 1.38, 2.05, 1.55, 7.71, suppf,
2021-07-24,2.50, 0.77, 12.32, 2.00, 1.51, 7.52, suppf,
2021-07-25,2.95, -1.79, -1.16, 2.08, 1.57, 7.97, suppf,
2021-07-26,2.76, -0.81, 3.46, 2.01, 1.53, 7.54, suppf,
2021-07-27,2.53, 0.69, 11.65, 2.06, 1.55, 7.78, suppf,
2021-07-28,2.82, -0.20, 4.53, 2.01, 1.51, 7.51, suppf,
2021-07-29,2.35, 0.54, 4.33, 2.03, 1.54, 7.64, suppf,
2021-07-30,1.65, -1.47, 14.34, 2.08, 1.55, 7.70, suppf,
2021-07-31,1.10, -0.79, 11.71, 1.99, 1.50, 7.43, suppf,
2021-08-01,1.74, 1.12, 10.91, 2.01, 1.54, 7.63, suppf,
2021-08-02,2.71, -0.56, 13.48, 2.32, 1.78, 8.24, suppf,
2021-08-03,2.31, -0.19, 6.33, 2.00, 1.51, 7.46, suppf,
2021-08-04,1.21, 0.16, 6.37, 2.00, 1.51, 7.48, suppf,
2021-08-05,4.55, -0.34, 5.76, 2.00, 1.52, 7.52, suppf,
2021-08-06,0.45, -0.37, 14.69, 2.05, 1.58, 7.90, suppf,
2021-08-07,4.94, -0.14, 8.36, 2.05, 1.54, 7.74, suppf,
2021-08-08,3.82, -0.06, 19.07, 2.01, 1.54, 7.65, suppf,
2021-08-09,3.60, 0.87, 15.01, 2.04, 1.54, 7.73, suppf,
2021-08-10,6.09, 0.35, 18.86, 2.03, 1.57, 7.79, suppf,
2021-08-11,4.96, 0.19, 13.01, 2.16, 1.63, 8.35, suppf,
2021-08-12,3.84, -0.17, 6.66, 2.09, 1.59, 7.99, suppf,
2021-08-13,6.06, -0.84, 12.84, 2.10, 1.60, 8.11, suppf,
