PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 48.0160573420 North Latitude, -122.9275405163 East Longitude, 613.27949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-26,-17.30, 10.30, 103.92, 10.75, 6.71, 44.12, repro,
2017-05-27,-44.30, 21.66, 148.45, 11.16, 7.44, 47.10, repro,
2017-05-28,-37.10, 8.00, 97.12, 11.52, 8.00, 45.37, repro,
2017-05-29,-49.89, 13.63, 184.46, 8.94, 5.98, 37.52, repro,
2017-05-30,-59.08, -29.63, 258.63, 12.72, 10.26, 61.43, repro,
2017-05-31,-28.77, 10.80, 80.00, 11.16, 8.03, 54.84, repro,
2017-06-01,-54.66, -0.04, 181.29, 11.95, 7.68, 53.55, repro,
2017-06-02,-41.63, 12.35, 180.65, 11.90, 7.58, 52.64, repro,
2017-06-03,-44.39, -14.47, 175.58, 11.95, 7.57, 48.01, repro,
2017-06-04,-29.60, -2.41, 111.40, 11.37, 6.77, 47.97, repro,
2017-06-05,-17.36, 7.08, 56.65, 10.04, 6.73, 43.43, repro,
2017-06-06,-30.39, 58.31, 112.11, 12.20, 9.51, 55.19, repro,
2017-06-07,-38.21, 34.89, 226.83, 12.38, 9.13, 55.37, repro,
2017-06-08,-96.08, -25.97, 492.60, 29.00, 19.66, 136.02, repro,
2017-06-09,-40.43, 12.73, 136.24, 12.19, 8.04, 57.89, repro,
2017-06-10,-51.39, 1.94, 185.52, 12.88, 8.31, 54.86, repro,
2017-06-11,-21.87, 28.88, 215.10, 11.57, 7.60, 48.24, repro,
2017-06-12,-11.73, 22.42, 101.66, 12.42, 8.22, 50.80, repro,
2017-06-13,-16.94, -6.72, -48.97, 14.89, 9.36, 71.91, repro,
2017-06-14,-12.95, 8.80, -16.64, 12.47, 8.39, 55.19, repro,
2017-06-15,-56.38, 17.12, 322.30, 21.76, 13.99, 108.03, repro,
2017-06-16,-50.87, 49.86, 301.06, 16.17, 10.90, 85.45, repro,
2017-06-17,-20.06, 12.91, 128.90, 12.57, 7.97, 62.15, repro,
2017-06-18,-83.05, 29.33, 434.15, 15.08, 9.42, 78.71, repro,
2017-06-19,-49.42, 4.49, 270.61, 14.20, 8.86, 68.19, repro,
2017-06-20,-16.36, 0.17, 165.75, 13.73, 8.41, 65.09, repro,
2017-06-21,-50.30, 9.88, 316.32, 14.42, 8.69, 73.50, repro,
2017-06-22,-24.23, 52.97, 267.36, 14.70, 9.49, 68.64, repro,
2017-06-23,-19.87, 28.69, 122.49, 12.63, 8.77, 53.22, repro,
2017-06-24,0.15, 13.86, 64.41, 12.67, 8.24, 55.28, repro,
2017-06-25,-13.18, 34.26, 141.31, 12.59, 9.11, 53.48, repro,
2017-06-26,-37.84, -16.14, 229.72, 13.76, 8.99, 60.88, repro,
2017-06-27,-33.84, 23.61, 196.10, 14.53, 9.79, 74.77, repro,
2017-06-28,-17.27, 12.65, 52.29, 13.52, 8.45, 63.86, repro,
2017-06-29,-33.52, 10.46, 136.85, 14.59, 8.34, 61.57, repro,
2017-06-30,5.83, 15.40, 62.76, 12.50, 8.56, 55.51, repro,
2017-07-01,-15.43, -2.61, 132.28, 13.87, 9.99, 61.78, repro,
2017-07-02,-52.33, 37.54, 380.59, 14.49, 8.84, 70.30, repro,
2017-07-03,-33.10, -23.05, 131.63, 13.22, 8.52, 59.61, repro,
2017-07-04,-5.17, 18.87, 28.77, 11.36, 7.52, 51.24, repro,
2017-07-05,4.49, 11.88, -92.73, 13.70, 8.38, 51.76, repro,
2017-07-06,1.46, 46.41, 160.94, 14.91, 9.91, 62.72, repro,
2017-07-07,-9.12, -31.63, 171.34, 14.92, 11.38, 72.34, repro,
2017-07-08,-22.41, 23.89, 102.17, 10.50, 8.07, 47.95, repro,
2017-07-09,-31.32, 38.77, 204.16, 13.92, 8.60, 61.30, repro,
2017-07-10,-43.16, -7.27, 230.43, 12.99, 8.25, 57.24, repro,
2017-07-11,-8.50, 21.92, 133.51, 11.73, 7.75, 49.72, repro,
2017-07-12,-53.45, -4.77, 361.67, 13.23, 9.03, 67.65, repro,
2017-07-13,-4.77, -27.57, 95.83, 11.34, 11.32, 53.10, repro,
2017-07-14,-35.05, 38.17, 140.85, 11.11, 8.33, 50.02, repro,
2017-07-15,-83.44, -3.16, 287.32, 14.01, 8.33, 58.57, repro,
2017-07-16,-33.68, 17.97, 175.88, 11.80, 8.59, 54.89, repro,
2017-07-17,-34.37, 22.21, 253.35, 12.62, 8.18, 58.33, repro,
2017-07-18,-31.31, 23.16, 211.12, 13.09, 8.31, 61.36, repro,
2017-07-19,-7.70, 48.08, 152.94, 13.36, 9.88, 66.41, repro,
2017-07-20,-61.75, 23.87, 317.34, 12.78, 8.52, 63.16, repro,
2017-07-21,-61.97, 1.46, 207.63, 13.33, 7.60, 55.73, repro,
2017-07-22,-44.64, 45.78, 272.90, 12.60, 8.52, 60.98, repro,
2017-07-23,-28.39, 1.56, 156.16, 12.16, 7.93, 59.00, repro,
2017-07-24,3.80, 40.13, 73.34, 12.49, 8.65, 54.36, repro,
2017-07-25,-7.38, 5.31, 18.89, 11.58, 8.57, 52.76, repro,
2017-07-26,-68.47, 9.35, 289.16, 12.02, 9.42, 57.42, repro,
2017-07-27,-36.32, -22.48, 101.63, 13.56, 8.46, 59.41, repro,
2017-07-28,-25.97, 26.28, 250.30, 14.38, 9.27, 67.39, repro,
2017-07-29,-29.11, 15.98, 181.13, 12.54, 8.79, 57.49, repro,
2017-07-30,-36.54, 7.36, 162.84, 12.20, 7.72, 56.56, repro,
2017-07-31,-38.80, 21.84, 197.86, 11.84, 7.76, 55.21, repro,
2017-08-01,-18.39, 10.15, 149.68, 11.43, 7.41, 50.24, repro,
2017-08-02,-27.57, 35.74, 253.05, 15.86, 9.69, 75.20, repro,
2017-08-03,-3.67, 28.32, 130.74, 13.14, 8.13, 60.24, repro,
2017-08-04,-33.03, 26.74, 161.71, 11.76, 7.58, 55.11, repro,
2017-08-05,-36.42, -14.68, 200.33, 10.91, 7.97, 51.40, repro,
2017-08-06,-18.89, 24.70, 151.68, 11.08, 7.71, 54.73, repro,
2017-08-07,-20.60, 13.36, 212.23, 11.67, 7.55, 54.80, repro,
2017-08-08,-9.82, 14.43, 136.90, 12.21, 8.13, 56.85, repro,
2017-08-09,-19.78, 18.43, 59.21, 10.30, 7.72, 45.23, repro,
2017-08-10,-12.84, -1.65, 77.86, 10.10, 6.99, 46.28, repro,
2017-08-11,-12.30, 14.10, 31.15, 11.60, 7.77, 51.27, repro,
2017-08-12,-6.07, 6.83, 99.18, 10.36, 7.29, 50.49, repro,
2017-08-13,-14.72, 18.47, 89.50, 11.61, 7.88, 52.11, repro,
2017-08-14,-19.71, 15.78, -11.05, 11.64, 8.85, 48.66, repro,
2017-08-15,-20.69, 7.18, 101.83, 10.98, 7.48, 48.34, repro,
2017-08-16,-18.55, -2.18, 115.82, 10.25, 6.75, 46.20, repro,
2017-08-17,-0.80, -4.64, 59.47, 10.16, 6.58, 49.19, repro,
2017-08-18,-37.74, -4.33, 164.40, 10.65, 6.78, 43.65, repro,
2017-08-19,-17.25, -7.01, -2.09, 10.79, 6.28, 44.75, repro,
2017-08-20,-11.99, -15.01, -44.04, 8.86, 5.46, 34.29, repro,
2017-08-21,17.06, -6.67, -46.97, 10.08, 6.45, 44.05, repro,
2017-08-22,-8.02, 24.08, 195.25, 11.42, 7.33, 49.48, repro,
2017-08-23,-13.62, -7.81, 18.81, 10.22, 6.83, 46.81, repro,
2017-08-24,4.50, -14.57, -65.42, 9.92, 6.28, 40.15, repro,
2017-08-25,-9.33, -11.86, -13.33, 10.72, 6.58, 40.70, repro,
2017-08-26,-13.57, -6.80, -14.93, 10.15, 6.67, 41.02, repro,
2017-08-27,-13.19, -2.47, 112.77, 10.68, 6.61, 46.41, repro,
2017-08-28,4.24, 9.89, 41.48, 11.08, 6.92, 45.62, repro,
2017-08-29,-22.96, -21.40, -68.25, 9.50, 6.25, 40.81, repro,
2017-08-30,-25.48, -9.83, 65.59, 10.08, 6.98, 48.03, repro,
2017-08-31,-19.36, -23.12, -12.33, 9.46, 6.35, 39.35, repro,
2017-09-01,0.61, -12.66, 14.32, 8.86, 5.75, 38.59, repro,
2017-09-02,1.98, 14.11, 38.06, 10.84, 6.82, 44.02, repro,
2017-09-03,9.42, -1.20, 61.59, 11.19, 7.74, 47.57, repro,
2017-09-04,7.10, -9.09, -52.02, 10.31, 6.46, 38.87, repro,
2017-09-05,-18.21, 9.51, 33.34, 10.69, 7.23, 46.49, repro,
2017-09-06,-15.04, -25.42, -14.71, 9.78, 6.39, 44.51, repro,
2017-09-07,-16.39, -22.17, 82.95, 8.95, 5.84, 36.60, repro,
2017-09-08,5.87, 4.47, 53.22, 9.39, 6.23, 41.73, repro,
2017-09-09,-45.34, -3.29, 143.06, 10.79, 6.47, 45.27, repro,
2017-09-10,-32.50, 20.73, 123.27, 11.65, 8.80, 50.97, repro,
2017-09-11,-26.04, 13.95, 108.08, 9.08, 6.01, 39.01, repro,
2017-09-12,-22.43, -12.45, 64.96, 9.38, 6.02, 36.32, repro,
2017-09-13,-0.14, 0.11, 69.43, 8.81, 6.09, 39.83, repro,
2017-09-14,-17.59, 31.13, 68.61, 10.43, 10.82, 42.22, repro,
2017-09-15,-20.39, 32.28, 170.00, 10.33, 7.10, 45.25, repro,
2017-09-16,1.30, 11.03, 26.12, 8.65, 6.13, 38.43, repro,
2017-09-17,-1.49, -16.76, 18.60, 10.11, 7.26, 41.90, repro,
2017-09-18,-21.97, 4.35, 21.80, 8.70, 5.95, 39.50, repro,
2017-09-19,-16.00, -15.18, -26.35, 8.95, 5.60, 38.86, repro,
2017-09-20,-14.81, 1.00, 21.33, 8.62, 5.82, 38.30, repro,
2017-09-21,0.38, -3.89, -8.33, 9.55, 5.78, 39.46, repro,
2017-09-22,-23.52, -13.58, 35.14, 11.17, 7.15, 47.40, repro,
2017-09-23,15.69, 7.64, 17.64, 8.45, 5.41, 33.95, repro,
2017-09-24,-4.58, 14.36, 29.15, 8.99, 5.36, 36.52, repro,
2017-09-25,-30.72, -11.40, 115.06, 8.98, 5.76, 37.55, repro,
2017-09-26,11.38, -13.88, -73.15, 9.91, 5.43, 37.82, repro,
2017-09-27,14.29, -1.77, -57.55, 9.58, 6.00, 39.87, repro,
2017-09-28,-36.61, 20.59, 153.59, 11.97, 8.01, 54.54, repro,
2017-09-29,-35.59, -14.08, 93.57, 8.48, 5.67, 34.81, repro,
2017-09-30,-36.75, 11.55, 77.07, 9.54, 6.53, 42.74, repro,
2017-10-01,-5.73, -8.02, -26.21, 9.56, 6.25, 41.34, repro,
2017-10-02,3.01, -5.91, -36.95, 8.48, 5.31, 35.93, repro,
2017-10-03,-10.86, -1.57, 24.70, 8.39, 5.47, 35.27, repro,
2017-10-04,-17.23, 0.07, 64.59, 9.25, 5.40, 35.47, repro,
2017-10-05,-19.46, -5.60, 108.00, 9.09, 5.79, 39.06, repro,
2017-10-06,-28.49, -13.24, 106.94, 8.69, 5.68, 38.28, repro,
2017-10-07,2.02, -5.59, 29.06, 8.49, 5.56, 34.66, repro,
2017-10-08,-0.39, -10.17, -81.24, 8.41, 5.41, 34.59, repro,
2017-10-09,-25.85, -2.97, 42.22, 8.79, 5.64, 36.23, repro,
2017-10-10,-22.55, 3.22, 121.47, 7.95, 5.40, 36.90, repro,
2017-10-11,-28.40, -1.47, 144.14, 11.62, 7.11, 48.02, repro,
2017-10-13,-24.68, -5.80, 218.74, 27.92, 13.25, 113.06, repro,
2017-10-14,-27.60, -13.61, -44.65, 8.73, 5.93, 37.39, repro,
2017-10-15,-31.11, 1.50, 117.80, 8.49, 5.87, 38.63, repro,
2017-10-16,-31.39, -8.78, 66.13, 9.20, 5.40, 37.06, repro,
2017-10-17,-60.92, 15.62, 318.42, 13.56, 8.48, 58.63, repro,
2017-11-02,49.07, -268.14, -191.82, 18.83, 13.20, 84.77, repro,
2017-11-03,-9.06, -2.06, -22.21, 8.01, 5.35, 32.34, repro,
2017-11-04,6.48, -3.73, -14.97, 5.80, 3.90, 23.12, repro,
2017-11-05,-16.76, -0.35, -67.65, 7.26, 4.79, 25.62, repro,
2017-11-06,15.16, 4.85, -131.75, 5.92, 4.27, 23.18, repro,
2017-11-07,-14.01, 17.94, -40.55, 10.89, 6.48, 36.56, repro,
2017-11-08,-57.06, 33.17, 191.29, 16.91, 11.19, 82.53, repro,
2017-11-09,-19.62, 17.70, 112.64, 12.48, 8.64, 58.65, repro,
2017-11-10,-34.65, -15.61, -142.51, 18.05, 8.91, 61.11, repro,
2017-12-04,30.39, -18.66, 53.85, 72.11, 30.22, 173.27, repro,
2017-12-05,-11.87, -17.44, -70.23, 11.65, 6.73, 44.57, repro,
2017-12-06,-6.93, -8.06, -23.43, 9.87, 5.47, 37.89, repro,
2017-12-07,-6.35, 4.44, 12.75, 9.06, 5.27, 35.84, repro,
2017-12-08,-4.32, -6.79, -12.75, 8.26, 5.06, 33.95, repro,
2017-12-09,-17.44, -11.05, 16.14, 8.63, 4.99, 32.94, repro,
2017-12-10,14.76, 2.17, -170.41, 14.68, 9.78, 56.87, repro,
2017-12-20,-144.80, -22.20, 493.64, 63.34, 39.40, 238.66, repro,
2017-12-21,-20.73, -5.51, -85.84, 8.92, 5.79, 33.30, repro,
2017-12-22,0.71, 4.50, -44.84, 8.76, 6.01, 38.58, repro,
2017-12-27,-120.60, -24.44, 572.25, 102.91, 98.73, 345.63, repro,
2017-12-28,19.80, 14.75, -224.95, 12.76, 7.55, 54.38, repro,
2018-01-12,47.37, 43.70, -309.31, 15.72, 11.51, 68.47, repro,
2018-01-13,-4.39, -4.70, -10.25, 11.51, 7.23, 51.72, repro,
2018-01-14,-25.47, 7.64, 13.78, 11.26, 7.20, 43.73, repro,
2018-01-15,99.17, -68.26, -534.50, 409.19, 356.41, 1269.87, repro,
2018-01-21,-269.95, 12.86, 687.70, 66.10, 64.09, 212.32, repro,
2018-01-22,-18.48, -13.91, -27.78, 10.07, 5.87, 37.92, repro,
2018-01-23,-19.58, 0.14, -64.06, 14.54, 11.87, 65.72, repro,
2018-01-25,-91.76, 34.53, 199.11, 178.93, 94.53, 530.69, repro,
2018-01-26,19.12, -37.61, -187.54, 22.71, 16.33, 90.50, repro,
2018-01-28,-80.36, 75.75, 398.17, 105.16, 46.50, 391.44, repro,
2018-01-30,-250.25, 16.00, 388.41, 188.82, 196.19, 764.55, repro,
2018-01-31,22.59, -14.63, -132.12, 31.42, 20.68, 165.73, repro,
2018-02-04,24.38, 169.35, -452.89, 147.98, 162.88, 513.88, repro,
2018-02-05,-46.31, -2.70, 110.05, 16.96, 10.86, 63.08, repro,
2018-02-06,-30.30, -6.93, -15.45, 14.70, 8.71, 53.10, repro,
2018-02-09,-36.63, 73.92, -369.96, 48.26, 25.19, 149.92, repro,
2018-02-10,-28.32, -5.37, 9.81, 9.51, 5.89, 34.85, repro,
2018-02-11,-32.85, -23.10, -128.35, 12.18, 9.14, 43.75, repro,
2018-02-12,98.46, -4.69, -303.67, 35.58, 49.80, 128.55, repro,
2018-02-13,-163.36, 31.05, 368.48, 57.89, 47.15, 232.84, repro,
2018-02-14,-6.62, -12.85, -56.94, 10.19, 7.15, 43.72, repro,
2018-02-15,-47.88, 97.33, 89.89, 25.08, 14.91, 104.74, repro,
2018-02-16,-33.48, 25.73, 226.63, 32.34, 16.92, 130.62, repro,
2018-02-17,-35.04, 8.16, 115.36, 40.10, 17.47, 126.14, repro,
2018-02-18,-35.44, 33.91, 111.82, 35.06, 28.24, 203.28, repro,
2018-02-19,-68.12, -20.23, -48.71, 24.78, 13.90, 81.73, repro,
2018-02-20,-6.40, 11.95, -159.33, 8.85, 6.25, 36.61, repro,
2018-02-21,16.43, -4.81, -172.53, 10.52, 7.70, 43.04, repro,
2018-02-22,11.98, 18.36, -265.83, 9.28, 6.74, 39.26, repro,
2018-02-23,-17.32, 6.35, -74.08, 8.23, 5.63, 34.65, repro,
2018-02-24,-27.14, -3.39, 23.30, 8.01, 6.34, 34.47, repro,
2018-02-25,3.02, -23.73, -267.99, 19.22, 13.07, 76.53, repro,
2018-02-26,-10.43, 17.16, -195.03, 9.28, 7.43, 37.52, repro,
2018-02-27,-16.80, -11.72, -124.41, 11.62, 7.99, 38.20, repro,
2018-02-28,58.21, 87.55, -292.32, 25.31, 21.07, 90.88, repro,
2018-03-01,77.16, -38.39, -1045.12, 124.40, 114.93, 617.80, repro,
2018-03-02,-55.35, -7.38, -73.36, 42.66, 23.10, 208.73, repro,
2018-03-03,-23.68, 5.36, 27.96, 13.48, 9.28, 57.23, repro,
2018-03-04,-35.00, -8.07, -8.39, 12.86, 7.58, 48.02, repro,
2018-03-05,-31.81, -7.95, -146.17, 16.41, 10.95, 60.37, repro,
2018-03-06,-18.90, -15.86, -121.77, 12.02, 6.15, 43.79, repro,
2018-03-07,-17.63, 5.78, -115.41, 15.94, 12.30, 66.87, repro,
2018-03-08,-22.44, -9.35, 37.04, 14.51, 11.33, 63.00, repro,
2018-03-09,-32.96, 15.28, 23.44, 19.59, 12.02, 83.12, repro,
2018-03-10,-13.76, -36.14, -54.16, 16.92, 31.08, 62.23, repro,
2018-03-14,-12.84, 37.83, -65.83, 45.49, 26.81, 228.62, repro,
2018-03-15,-22.76, 4.96, -150.20, 13.39, 8.16, 48.09, repro,
2018-03-16,-9.98, 6.02, -46.05, 10.08, 6.30, 37.35, repro,
2018-03-17,13.17, -11.59, -68.88, 9.87, 5.26, 34.85, repro,
2018-03-18,-6.17, -3.07, -59.55, 10.21, 5.71, 35.12, repro,
2018-03-19,-18.41, -8.62, -0.10, 9.89, 5.47, 33.64, repro,
2018-03-20,-49.05, -4.62, -12.70, 10.73, 6.09, 34.47, repro,
2018-03-21,-8.40, 3.92, 28.68, 10.95, 6.76, 39.55, repro,
2018-03-22,-43.54, -8.17, -60.56, 13.57, 6.50, 46.23, repro,
2018-03-23,49.65, -12.84, -435.88, 29.45, 19.52, 101.66, repro,
2018-03-24,-16.50, 0.87, -45.80, 9.26, 6.22, 36.81, repro,
2018-03-25,19.10, 42.43, -140.57, 12.56, 9.93, 44.51, repro,
2018-03-26,29.86, 16.74, -311.14, 17.79, 14.06, 72.10, repro,
2018-03-27,-33.54, 6.80, -106.69, 11.43, 6.75, 40.77, repro,
2018-03-28,4.68, 3.39, -139.41, 16.43, 11.80, 61.53, repro,
2018-03-29,-4.04, 10.38, -18.67, 15.79, 10.97, 66.18, repro,
2018-03-30,-21.85, 30.77, 6.64, 10.97, 7.79, 43.34, repro,
2018-03-31,-39.25, 3.47, -51.82, 11.90, 6.50, 39.81, repro,
2018-04-01,-43.04, -3.53, -16.10, 10.64, 6.09, 37.60, repro,
2018-04-02,13.89, 5.67, -58.58, 9.88, 5.80, 36.38, repro,
2018-04-03,-30.34, 10.04, 61.54, 11.15, 6.62, 42.77, repro,
2018-04-04,-47.68, -0.47, 74.09, 11.47, 6.83, 43.51, repro,
2018-04-05,1.74, -130.57, -623.26, 50.25, 32.31, 295.82, repro,
2018-04-06,10.46, -8.97, -343.90, 22.97, 15.89, 87.47, repro,
2018-04-07,-8.74, 24.59, 13.59, 18.03, 9.50, 64.67, repro,
2018-04-08,-41.95, -10.46, -102.91, 17.82, 9.46, 60.74, repro,
2018-04-09,-26.85, -1.99, -71.91, 11.43, 7.20, 41.56, repro,
2018-04-10,-64.54, -19.45, 90.69, 12.98, 7.32, 56.04, repro,
2018-04-11,-58.22, 7.32, 224.80, 22.93, 13.95, 88.67, repro,
2018-04-12,-66.05, 8.38, -44.59, 12.97, 9.02, 44.32, repro,
2018-04-13,-12.64, 51.18, -111.99, 16.43, 11.16, 56.74, repro,
2018-04-14,-45.30, -9.54, -62.97, 9.56, 6.07, 36.94, repro,
2018-04-15,-40.07, -2.83, 2.59, 10.67, 6.35, 37.66, repro,
2018-04-16,-11.80, -0.21, -73.19, 10.78, 5.83, 37.18, repro,
2018-04-17,-19.04, 15.75, -174.90, 12.13, 7.42, 42.90, repro,
2018-04-18,-42.98, 43.31, -72.57, 10.86, 6.95, 41.74, repro,
2018-04-19,-52.80, -0.48, -159.87, 9.91, 7.15, 38.75, repro,
2018-04-20,-44.59, -8.69, 10.14, 11.25, 6.48, 40.56, repro,
2018-04-21,-19.26, -1.25, 13.80, 11.02, 7.28, 44.95, repro,
2018-04-22,-74.03, 37.73, -36.97, 12.01, 8.00, 41.18, repro,
2018-04-23,-31.51, 58.77, -19.17, 9.13, 7.61, 37.82, repro,
2018-04-24,-55.39, 10.87, 61.09, 11.05, 7.80, 44.07, repro,
2018-04-25,-50.61, 3.20, 19.08, 10.68, 8.15, 43.93, repro,
2018-04-26,-22.21, 37.09, 5.57, 10.60, 11.99, 46.20, repro,
2018-04-27,-13.58, -2.42, -15.64, 9.57, 5.96, 38.62, repro,
2018-04-28,-34.84, 29.30, -148.04, 10.79, 7.15, 42.47, repro,
2018-04-29,-26.44, 15.98, -19.56, 10.77, 7.07, 45.27, repro,
2018-04-30,-61.91, 13.17, 43.53, 12.65, 8.86, 49.47, repro,
2018-05-01,-40.55, 9.97, 83.14, 10.06, 5.91, 44.07, repro,
2018-05-02,-5.66, 51.01, -228.38, 9.92, 6.48, 38.90, repro,
2018-05-03,-49.32, 9.82, 22.81, 11.15, 6.79, 42.50, repro,
2018-05-04,-8.96, -12.30, -85.76, 9.52, 6.78, 42.20, repro,
2018-05-05,-48.02, 6.25, 41.17, 10.28, 6.61, 41.19, repro,
2018-05-06,-20.99, 11.77, -62.23, 10.37, 7.97, 44.09, repro,
2018-05-07,-5.88, -4.00, -25.64, 9.98, 6.62, 42.15, repro,
2018-05-08,-26.24, 3.84, -3.01, 10.92, 6.87, 43.03, repro,
2018-05-09,-26.71, 5.82, 104.45, 11.59, 7.46, 51.92, repro,
2018-05-10,-38.84, 9.38, -14.20, 9.36, 6.72, 42.91, repro,
2018-05-11,-72.95, 31.37, 243.75, 10.60, 7.01, 48.35, repro,
2018-05-12,-16.55, 33.18, 8.80, 11.36, 7.37, 43.59, repro,
2018-05-13,-37.13, 99.32, -22.01, 15.48, 8.62, 53.65, repro,
2018-05-14,-44.85, 60.15, -87.79, 11.55, 9.23, 40.26, repro,
2018-05-15,-10.17, 34.10, 30.88, 12.24, 10.96, 51.44, repro,
2018-05-16,-16.61, -31.00, 20.92, 14.22, 10.76, 57.97, repro,
2018-05-17,-2.07, 41.23, -29.84, 13.41, 12.82, 54.55, repro,
2018-05-18,-22.01, 15.47, -31.63, 14.67, 10.35, 57.85, repro,
2018-05-19,-48.89, -6.67, 129.02, 12.35, 7.60, 51.75, repro,
2018-05-20,-21.02, 33.17, 43.13, 13.77, 9.77, 60.34, repro,
2018-05-21,-80.88, 38.94, 261.85, 12.29, 6.95, 51.93, repro,
2018-05-22,-43.04, 39.79, -11.34, 12.58, 10.08, 53.20, repro,
2018-05-23,-6.65, 79.68, -53.50, 13.26, 9.74, 60.49, repro,
2018-05-24,-11.08, -23.77, -11.48, 13.61, 9.70, 52.74, repro,
2018-05-25,-12.11, 33.94, -113.52, 13.35, 10.49, 56.08, repro,
2018-05-26,-50.53, 7.19, 57.59, 13.75, 8.50, 56.84, repro,
2018-05-27,-56.86, 59.28, 295.51, 12.73, 10.86, 59.92, repro,
2018-05-28,6.38, 43.48, -94.35, 13.50, 9.96, 56.12, repro,
2018-05-29,-16.89, -3.47, -37.52, 12.20, 6.88, 50.50, repro,
2018-05-30,-16.40, 32.26, 33.56, 11.84, 8.53, 50.99, repro,
2018-05-31,-41.05, 15.43, 53.13, 13.10, 7.68, 45.27, repro,
2018-06-01,-10.20, 57.97, 105.03, 13.16, 8.12, 57.91, repro,
2018-06-02,-49.81, 70.24, 77.06, 12.88, 8.47, 53.73, repro,
2018-06-03,-7.93, -17.43, 40.14, 11.27, 7.79, 46.26, supp6,
2018-06-04,-18.66, 1.36, -79.46, 14.08, 8.37, 55.35, supp6,
2018-06-05,-18.81, 134.76, -29.69, 14.31, 9.75, 64.27, supp6,
2018-06-06,-41.69, 1.89, 74.21, 11.78, 7.18, 45.77, supp6,
2018-06-07,-47.60, 28.41, 149.01, 13.35, 7.63, 58.93, supp6,
2018-06-08,-44.69, 14.07, 263.71, 15.38, 8.43, 60.90, supp6,
2018-06-09,-6.75, 83.33, 171.13, 22.49, 17.93, 98.45, supp6,
2018-06-10,-49.14, 59.97, 240.77, 15.98, 11.36, 80.34, supp6,
2018-06-11,-37.36, 81.99, 41.12, 17.93, 12.00, 77.92, supp6,
2018-06-12,-35.38, 41.33, 77.11, 14.63, 10.17, 68.23, supp6,
2018-06-13,-29.87, 67.42, 158.28, 17.59, 10.30, 73.24, supp6,
2018-06-14,-51.29, 69.24, 240.64, 17.05, 15.46, 85.43, supp6,
2018-06-15,-58.13, 27.14, 156.76, 18.13, 10.82, 73.64, supp6,
2018-06-16,-4.63, 26.06, 52.04, 15.76, 10.56, 67.21, supp6,
2018-06-17,3.11, 63.65, 110.49, 22.05, 17.05, 106.69, supp6,
2018-06-18,15.06, 88.52, 61.52, 26.62, 19.60, 118.84, supp6,
2018-06-19,-38.09, 81.62, 295.73, 35.12, 25.25, 159.14, supp6,
2018-06-20,-19.59, 270.20, -61.91, 80.89, 40.52, 292.31, supp6,
2018-06-21,354.11, 110.01, -385.26, 92.36, 41.26, 301.64, supp6,
2018-06-22,587.30, 627.58, -576.87, 386.55, 431.31, 845.32, supp6,
2018-06-23,-148.96, 3.07, 617.65, 84.96, 87.57, 377.28, supp6,
2018-06-24,116.31, 370.89, -666.07, 220.88, 69.28, 605.12, supp6,
2018-06-25,-181.85, 93.16, -470.46, 163.31, 92.54, 673.09, supp6,
2018-06-26,104.70, 116.43, -510.91, 68.81, 72.25, 291.92, supp6,
2018-06-27,-597.67, 93.16, 32.10, 578.29, 651.94, 1155.01, supp6,
2018-06-28,94.90, 178.75, -283.63, 88.19, 61.20, 367.78, supp6,
2018-06-29,88.32, 173.73, -351.47, 65.30, 34.67, 312.88, campf,
2018-06-30,-27.23, 78.02, 213.78, 66.35, 40.52, 272.12, campf,
2018-07-01,67.77, 136.96, 83.90, 61.64, 72.55, 286.46, campf,
2018-07-02,-40.60, 187.60, 167.40, 55.17, 29.94, 245.34, campf,
2018-07-03,-131.64, 18.24, 610.45, 32.01, 18.87, 144.92, campf,
2018-07-04,34.86, 127.23, -92.98, 40.80, 45.83, 196.24, campf,
2018-07-05,15.95, 109.33, -135.16, 62.75, 51.49, 297.34, campf,
2018-07-06,38.78, 8.84, -97.97, 52.80, 31.92, 242.41, campf,
2018-07-07,-25.16, 82.70, 118.24, 35.26, 29.80, 125.42, campf,
2018-07-08,28.42, 94.31, -224.04, 32.40, 17.82, 129.90, campf,
2018-07-09,41.26, 76.66, -44.24, 38.76, 23.87, 165.35, campf,
2018-07-10,-113.14, 67.08, 433.94, 33.55, 28.63, 152.14, campf,
2018-07-11,-79.49, 14.77, 257.02, 42.26, 25.25, 172.03, campf,
2018-07-12,34.51, 135.30, 124.26, 31.41, 21.81, 140.55, campf,
2018-07-13,-27.75, 81.79, 362.69, 25.88, 19.25, 123.23, campf,
2018-07-14,8.77, 40.04, 68.73, 32.46, 16.57, 132.04, campf,
2018-07-15,15.21, 146.63, 54.41, 24.86, 12.56, 95.83, campf,
2018-07-16,-133.54, 339.75, 357.03, 65.85, 79.83, 378.58, campf,
2018-07-17,10.25, -54.58, -72.89, 18.02, 17.09, 80.99, campf,
2018-07-18,-13.37, 33.05, 164.59, 24.89, 17.96, 112.22, campf,
