PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3177518469 North Latitude, -72.6395602887 East Longitude, 41.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-08,-5.14, 2.26, -9.06, 1.99, 1.57, 7.53, suppf,
2021-03-09,-5.09, 0.88, -0.49, 1.91, 1.47, 7.13, suppf,
2021-03-10,-6.68, -0.32, -5.68, 1.89, 1.45, 7.00, suppf,
2021-03-11,-6.91, 2.47, -8.71, 1.94, 1.50, 7.30, suppf,
2021-03-12,-4.40, 0.88, 2.33, 1.97, 1.51, 7.42, suppf,
2021-03-13,-5.41, 0.87, -2.84, 1.90, 1.47, 7.09, suppf,
2021-03-14,-4.48, 1.85, -4.53, 1.91, 1.47, 7.10, suppf,
2021-03-15,-6.80, 1.79, -9.09, 1.89, 1.44, 6.97, suppf,
2021-03-16,-6.47, 2.40, -4.51, 1.90, 1.45, 7.03, suppf,
2021-03-17,-6.95, 1.80, -9.10, 1.90, 1.46, 7.08, suppf,
2021-03-18,-5.57, 2.15, -2.06, 1.96, 1.51, 7.28, suppf,
2021-03-19,-6.51, 1.70, -3.06, 1.95, 1.51, 7.28, suppf,
2021-03-20,-5.46, 1.78, -10.77, 1.87, 1.44, 6.95, suppf,
2021-03-21,-4.47, 1.21, -11.47, 1.89, 1.43, 6.93, suppf,
2021-03-22,-5.08, 1.34, -9.00, 1.91, 1.46, 7.11, suppf,
2021-03-23,-4.80, 0.44, -9.08, 1.92, 1.47, 7.15, suppf,
2021-03-24,-5.33, 3.21, -1.54, 1.95, 1.50, 7.40, suppf,
2021-03-25,-5.31, 2.12, 0.06, 1.89, 1.44, 7.01, suppf,
2021-03-26,-4.48, 1.31, 1.99, 1.97, 1.54, 7.60, suppf,
2021-03-27,-4.45, 2.94, 0.80, 1.91, 1.45, 7.09, suppf,
2021-03-28,-6.56, 2.34, -7.67, 1.94, 1.50, 7.38, suppf,
2021-03-29,-7.68, 2.12, 10.49, 1.92, 1.50, 7.30, suppf,
2021-03-30,-5.29, 1.95, -1.20, 1.89, 1.44, 7.00, suppf,
2021-03-31,-4.88, 2.14, -6.84, 1.89, 1.45, 7.02, suppf,
2021-04-01,-5.50, 0.64, -4.63, 1.92, 1.48, 7.16, suppf,
2021-04-02,-6.94, 0.55, -12.55, 1.90, 1.44, 7.00, suppf,
2021-04-03,-5.74, 1.16, -10.00, 1.90, 1.45, 7.06, suppf,
2021-04-04,-5.34, 1.94, -2.00, 1.89, 1.44, 6.99, suppf,
2021-04-05,-4.40, 1.08, -2.71, 1.90, 1.45, 7.03, suppf,
2021-04-06,-4.79, 3.23, -3.69, 1.92, 1.47, 7.17, suppf,
2021-04-07,-4.47, 1.55, -3.96, 1.91, 1.45, 7.06, suppf,
2021-04-08,-4.95, 2.29, -1.46, 1.96, 1.48, 7.29, suppf,
2021-04-09,-5.42, 2.42, 0.15, 1.97, 1.47, 7.20, suppf,
2021-04-10,-6.27, 2.87, 2.76, 1.91, 1.47, 7.17, suppf,
2021-04-11,-3.75, 1.11, 6.67, 1.93, 1.47, 7.18, suppf,
2021-04-12,-4.93, 1.17, 0.26, 1.94, 1.49, 7.26, suppf,
2021-04-13,-4.65, 2.27, -4.99, 1.95, 1.48, 7.22, suppf,
2021-04-14,-5.04, 1.88, -4.23, 1.96, 1.49, 7.25, suppf,
2021-04-15,-6.88, 2.51, -10.68, 1.93, 1.47, 7.12, suppf,
2021-04-16,-7.15, 2.39, -6.48, 1.95, 1.48, 7.24, suppf,
2021-04-17,-5.11, 1.23, 2.61, 1.93, 1.48, 7.16, suppf,
2021-04-18,-5.57, 2.03, 1.21, 1.95, 1.48, 7.23, suppf,
2021-04-19,-6.59, 1.02, 0.53, 2.01, 1.50, 7.39, suppf,
2021-04-20,-4.70, -0.19, -9.44, 1.96, 1.48, 7.24, suppf,
2021-04-21,-6.91, 2.16, 7.75, 1.98, 1.50, 7.33, suppf,
2021-04-22,-6.07, 2.08, 4.53, 1.99, 1.50, 7.32, suppf,
2021-04-23,-5.80, 1.78, 10.55, 2.01, 1.51, 7.39, suppf,
2021-04-24,-3.41, 2.27, 2.90, 1.91, 1.43, 7.00, suppf,
2021-04-25,-4.99, 1.12, -11.12, 1.92, 1.44, 7.06, suppf,
2021-04-26,-6.22, 2.30, -3.06, 1.94, 1.47, 7.24, suppf,
2021-04-27,-7.07, 2.56, -1.05, 1.97, 1.50, 7.34, suppf,
2021-04-28,-5.33, 1.12, 2.87, 2.01, 1.51, 7.45, suppf,
2021-04-29,-4.68, 1.77, -9.06, 1.92, 1.45, 7.09, suppf,
2021-04-30,-6.11, 3.34, 3.28, 1.99, 1.51, 7.59, suppf,
2021-05-01,-4.24, 0.48, -6.16, 1.99, 1.51, 7.36, suppf,
2021-05-02,-7.77, 0.10, 7.91, 1.95, 1.48, 7.25, suppf,
2021-05-03,-6.25, 1.87, 3.77, 1.93, 1.46, 7.16, suppf,
2021-05-04,-6.76, 2.20, -3.95, 1.93, 1.46, 7.18, suppf,
2021-05-05,-5.89, 0.46, -7.63, 1.95, 1.48, 7.30, suppf,
2021-05-06,-7.59, 0.53, -8.43, 1.98, 1.47, 7.29, suppf,
2021-05-07,-6.48, 0.33, -8.56, 1.92, 1.45, 7.12, suppf,
2021-05-08,-6.60, 1.45, -6.38, 1.92, 1.45, 7.11, suppf,
2021-05-09,-5.54, 0.26, -5.33, 1.91, 1.45, 7.08, suppf,
2021-05-10,-5.31, 0.95, -4.88, 1.93, 1.46, 7.16, suppf,
2021-05-11,-5.77, -0.81, -3.10, 1.95, 1.48, 7.27, suppf,
2021-05-12,-6.24, 1.24, -13.35, 1.93, 1.45, 7.11, suppf,
2021-05-13,-7.47, 0.31, -7.29, 1.92, 1.44, 7.07, suppf,
2021-05-14,-6.04, 1.36, -8.97, 1.93, 1.45, 7.13, suppf,
2021-05-15,-5.61, 0.70, -7.40, 1.93, 1.45, 7.16, suppf,
2021-05-16,-5.82, -0.16, -6.11, 1.95, 1.46, 7.19, suppf,
2021-05-17,-6.09, 1.10, -14.37, 1.93, 1.45, 7.13, suppf,
2021-05-18,-5.59, 0.54, -4.98, 1.94, 1.45, 7.13, suppf,
2021-05-19,-6.94, 1.83, -3.32, 1.94, 1.49, 7.26, suppf,
2021-05-20,-5.06, 1.26, -3.84, 2.03, 1.53, 7.44, suppf,
2021-05-21,-4.91, 0.17, -12.05, 2.01, 1.50, 7.41, suppf,
2021-05-22,-5.22, 0.87, -4.63, 2.01, 1.52, 7.50, suppf,
2021-05-23,-6.53, 1.30, -2.77, 1.98, 1.49, 7.37, suppf,
2021-05-24,-5.54, 0.51, -8.91, 1.92, 1.45, 7.08, suppf,
2021-05-25,-7.37, -0.18, -3.76, 1.95, 1.48, 7.31, suppf,
2021-05-26,-6.15, -0.61, 0.99, 2.01, 1.54, 7.71, suppf,
2021-05-27,-3.11, -2.10, 1.80, 2.00, 1.51, 7.48, suppf,
2021-05-28,-6.85, -0.15, -1.03, 1.97, 1.50, 7.39, suppf,
2021-05-29,-6.89, -0.84, -7.51, 1.92, 1.46, 7.16, suppf,
2021-05-30,-7.54, 0.81, -12.43, 1.93, 1.46, 7.15, suppf,
2021-05-31,-5.77, -0.13, -17.21, 1.98, 1.50, 7.48, suppf,
2021-06-01,-4.98, -0.29, -7.47, 1.94, 1.47, 7.25, suppf,
2021-06-02,-5.61, -0.76, -3.42, 1.95, 1.47, 7.25, suppf,
2021-06-03,-6.42, -2.34, 0.23, 1.95, 1.48, 7.26, suppf,
2021-06-04,-6.42, 0.56, -4.82, 1.95, 1.48, 7.27, suppf,
2021-06-05,-6.90, 0.01, -1.25, 1.96, 1.50, 7.39, suppf,
2021-06-06,-5.81, 0.46, 6.60, 1.98, 1.49, 7.38, suppf,
2021-06-07,-6.72, -0.19, 1.81, 1.98, 1.52, 7.54, suppf,
2021-06-08,-4.01, -0.44, 6.12, 1.99, 1.51, 7.51, suppf,
2021-06-09,-4.25, -0.15, -13.81, 2.03, 1.55, 7.74, suppf,
2021-06-10,-7.28, 1.35, -15.95, 2.01, 1.54, 7.60, suppf,
2021-06-11,-6.67, 0.06, -5.06, 1.99, 1.56, 7.64, suppf,
2021-06-12,-5.16, 0.28, 0.36, 2.02, 1.50, 7.49, suppf,
2021-06-13,-6.17, -1.83, 5.88, 2.01, 1.52, 7.59, suppf,
2021-06-14,-5.73, 0.63, 9.16, 1.98, 1.53, 7.45, suppf,
2021-06-15,-6.36, 0.19, -3.90, 1.98, 1.53, 7.54, suppf,
2021-06-16,-6.20, -1.01, 3.05, 1.98, 1.53, 7.51, suppf,
2021-06-17,-6.30, -0.15, -5.62, 1.93, 1.47, 7.17, suppf,
2021-06-18,-6.80, -0.15, -5.12, 1.91, 1.45, 7.09, suppf,
2021-06-19,-5.49, -0.30, 17.14, 2.00, 1.50, 7.47, suppf,
2021-06-20,-4.20, -0.83, -2.86, 1.94, 1.47, 7.23, suppf,
2021-06-21,-5.63, 0.23, 9.36, 2.07, 1.54, 7.72, suppf,
2021-06-22,-6.00, -0.10, -5.07, 2.03, 1.51, 7.60, suppf,
2021-06-23,-5.21, -0.30, -2.83, 1.97, 1.48, 7.25, suppf,
2021-06-24,-4.91, 0.06, -9.04, 1.96, 1.47, 7.23, suppf,
2021-06-25,-3.46, -0.50, 2.99, 2.04, 1.55, 7.69, suppf,
2021-06-26,-5.16, 0.26, -9.99, 2.00, 1.51, 7.50, suppf,
2021-06-27,-5.68, -1.51, -8.72, 2.02, 1.52, 7.57, suppf,
2021-06-28,-5.79, -0.25, -10.57, 2.02, 1.52, 7.55, suppf,
2021-06-29,-5.50, 0.85, -4.72, 2.05, 1.55, 7.74, suppf,
2021-06-30,-5.12, -0.67, 6.33, 2.15, 1.61, 8.21, suppf,
2021-07-01,-3.29, 0.27, -4.50, 2.01, 1.50, 7.39, suppf,
2021-07-02,-6.98, -0.59, -3.93, 2.07, 1.54, 7.67, suppf,
2021-07-03,-6.05, 0.06, -1.17, 2.07, 1.54, 7.66, suppf,
2021-07-04,-4.92, -0.19, 0.30, 1.99, 1.51, 7.43, suppf,
2021-07-05,-5.54, -0.92, -4.59, 2.01, 1.51, 7.49, suppf,
2021-07-06,-6.17, 0.77, -8.19, 2.07, 1.57, 7.86, suppf,
2021-07-07,-5.74, -1.71, -11.70, 2.03, 1.58, 7.85, suppf,
2021-07-08,-6.38, -1.04, 8.93, 2.08, 1.58, 7.90, suppf,
2021-07-09,-5.94, -0.60, -11.65, 2.05, 1.59, 7.83, suppf,
2021-07-10,-5.79, -0.15, -4.92, 2.00, 1.51, 7.43, suppf,
2021-07-11,-6.26, 0.12, -7.10, 2.00, 1.50, 7.40, suppf,
2021-07-12,-6.32, -0.24, -15.06, 1.96, 1.48, 7.23, suppf,
2021-07-13,-6.26, -0.03, -13.40, 1.98, 1.49, 7.30, suppf,
2021-07-14,-4.98, -0.81, -7.53, 2.05, 1.56, 7.70, suppf,
2021-07-15,-3.63, -1.47, -12.05, 2.05, 1.55, 7.67, suppf,
2021-07-16,-3.98, 0.82, -16.86, 2.19, 1.65, 8.27, suppf,
2021-07-17,-7.39, 1.65, -10.41, 2.00, 1.53, 7.55, suppf,
2021-07-18,-7.47, 0.18, -12.95, 2.08, 1.60, 8.06, suppf,
2021-07-19,-6.19, 0.39, -10.41, 2.02, 1.54, 7.66, suppf,
2021-07-20,-3.24, -0.49, -9.35, 2.15, 1.61, 8.03, suppf,
2021-07-21,-6.10, -0.38, -1.17, 2.01, 1.54, 7.62, suppf,
2021-07-22,-7.19, -0.21, -5.65, 2.03, 1.53, 7.48, suppf,
2021-07-23,-7.33, -0.69, -8.94, 2.01, 1.53, 7.46, suppf,
2021-07-24,-6.85, 0.55, -9.45, 1.98, 1.50, 7.35, suppf,
2021-07-25,-4.99, 2.66, -2.88, 2.05, 1.55, 7.77, suppf,
2021-07-26,-5.73, 0.16, -0.04, 2.11, 1.58, 7.87, suppf,
2021-07-27,-5.93, -2.50, 3.66, 2.02, 1.52, 7.45, suppf,
2021-07-28,-6.60, 1.96, -6.52, 1.97, 1.48, 7.28, suppf,
2021-07-29,-6.87, 1.79, -6.45, 2.04, 1.54, 7.58, suppf,
2021-07-30,-5.85, 1.54, -0.85, 2.16, 1.58, 7.97, suppf,
2021-07-31,-5.86, -0.72, -6.27, 1.97, 1.48, 7.23, suppf,
2021-08-01,-4.72, 0.09, -8.96, 1.98, 1.48, 7.25, suppf,
2021-08-02,-5.95, -0.46, -6.59, 2.02, 1.51, 7.46, suppf,
2021-08-03,-7.30, -0.01, -5.65, 1.97, 1.50, 7.31, suppf,
2021-08-04,-5.61, 0.78, -6.50, 1.98, 1.50, 7.35, suppf,
2021-08-05,-5.32, 0.62, -9.56, 1.99, 1.50, 7.36, suppf,
2021-08-06,-5.59, -0.04, -3.07, 2.05, 1.57, 7.63, suppf,
2021-08-07,-5.67, 2.22, -0.62, 1.98, 1.49, 7.26, suppf,
2021-08-08,-4.95, 1.41, -2.86, 2.01, 1.51, 7.45, suppf,
2021-08-09,-5.18, 1.56, 2.01, 2.00, 1.50, 7.37, suppf,
2021-08-10,-5.60, 3.36, -0.12, 2.00, 1.51, 7.42, suppf,
2021-08-11,-5.30, 0.69, -17.42, 2.03, 1.56, 7.69, suppf,
2021-08-12,-5.38, 3.14, -7.35, 2.16, 1.64, 8.20, suppf,
2021-08-13,-6.22, 2.18, -0.72, 2.05, 1.55, 7.73, suppf,
2021-08-14,-4.92, 2.75, -5.14, 2.04, 1.55, 7.73, suppf,
2021-08-15,-5.86, 1.09, -0.10, 1.98, 1.50, 7.36, suppf,
2021-08-16,-5.90, 0.10, -8.48, 1.98, 1.50, 7.32, suppf,
2021-08-17,-5.22, 2.13, -2.73, 2.04, 1.56, 7.74, suppf,
2021-08-18,-6.38, 1.20, -1.67, 2.01, 1.52, 7.46, suppf,
2021-08-19,-6.03, 0.32, -1.53, 2.10, 1.57, 7.96, suppf,
2021-08-20,-4.68, 1.48, -8.73, 1.97, 1.50, 7.37, suppf,
2021-08-21,-5.72, 2.13, -6.37, 2.12, 1.57, 7.85, suppf,
2021-08-22,-7.74, 2.30, -2.35, 2.10, 1.60, 8.02, suppf,
2021-08-23,-6.99, 1.00, 1.23, 2.11, 1.60, 8.00, suppf,
2021-08-24,-6.74, -0.99, -1.43, 2.04, 1.55, 7.62, suppf,
2021-08-25,-6.26, -0.45, -10.85, 1.97, 1.50, 7.31, suppf,
2021-08-26,-5.31, 1.67, -13.78, 1.97, 1.50, 7.33, suppf,
2021-08-27,-5.12, 3.17, -8.11, 2.02, 1.54, 7.54, suppf,
2021-08-28,-5.79, -0.17, -1.68, 1.97, 1.50, 7.33, suppf,
2021-08-29,-7.29, 1.31, -8.91, 2.03, 1.55, 7.52, suppf,
2021-08-30,-8.09, 0.34, -0.87, 1.98, 1.52, 7.41, suppf,
2021-08-31,-3.42, -1.58, -7.44, 2.06, 1.60, 7.92, suppf,
2021-09-01,-5.39, 1.12, -4.82, 1.99, 1.49, 7.32, suppf,
2021-09-02,-8.83, 0.03, -6.81, 2.06, 1.56, 7.74, suppf,
2021-09-03,-4.94, 0.39, -5.13, 2.03, 1.55, 7.54, suppf,
2021-09-04,-6.54, -0.23, -2.27, 2.03, 1.57, 7.52, suppf,
2021-09-05,-7.88, 1.32, -6.63, 2.07, 1.56, 7.69, suppf,
2021-09-06,-6.35, 1.76, -3.28, 2.02, 1.55, 7.65, suppf,
2021-09-07,-7.49, 0.38, -3.09, 1.97, 1.50, 7.29, suppf,
2021-09-08,-6.27, 1.08, 1.75, 2.02, 1.55, 7.55, suppf,
2021-09-09,-5.70, 2.23, 4.08, 2.03, 1.54, 7.58, suppf,
2021-09-10,-5.20, 0.72, -2.92, 1.98, 1.51, 7.38, suppf,
2021-09-11,-6.50, 0.82, -4.58, 1.96, 1.48, 7.23, suppf,
2021-09-12,-6.84, -0.78, -0.28, 2.15, 1.61, 8.02, suppf,
2021-09-13,-6.78, 2.37, 20.33, 2.04, 1.57, 7.79, suppf,
2021-09-14,-5.51, -0.86, 3.34, 2.02, 1.54, 7.60, suppf,
2021-09-15,-7.29, 1.56, 7.09, 2.00, 1.52, 7.47, suppf,
2021-09-16,-4.68, 0.16, -3.20, 2.03, 1.53, 7.63, suppf,
2021-09-17,-6.58, -0.20, -4.01, 1.97, 1.49, 7.27, suppf,
2021-09-18,-5.89, 0.11, 2.34, 1.98, 1.51, 7.39, suppf,
2021-09-19,-6.15, -1.33, 3.34, 2.07, 1.59, 7.79, suppf,
2021-09-20,-4.19, 0.82, -9.29, 1.94, 1.48, 7.17, suppf,
2021-09-21,-5.61, -0.00, -7.19, 1.97, 1.49, 7.31, suppf,
2021-09-22,-4.19, -0.92, -6.11, 2.01, 1.52, 7.46, suppf,
2021-09-23,-6.09, 3.11, -1.69, 1.98, 1.52, 7.44, suppf,
2021-09-24,-4.81, -1.32, 8.29, 2.20, 1.67, 8.49, suppf,
2021-09-25,-5.61, 1.50, -3.16, 1.95, 1.50, 7.26, suppf,
2021-09-26,-6.33, 1.07, -7.77, 2.09, 1.60, 7.81, suppf,
2021-09-27,-6.51, 0.55, 0.51, 1.99, 1.51, 7.39, suppf,
2021-09-28,-8.34, 1.19, 14.52, 2.02, 1.52, 7.50, suppf,
2021-09-29,-6.22, -0.67, -6.02, 1.96, 1.49, 7.29, suppf,
2021-09-30,-5.38, 0.20, -2.84, 1.93, 1.48, 7.15, suppf,
2021-10-01,-6.43, -0.72, -9.44, 1.95, 1.49, 7.21, suppf,
2021-10-02,-6.71, -0.28, -3.45, 1.95, 1.49, 7.24, suppf,
2021-10-03,-6.48, 1.02, 0.06, 1.97, 1.51, 7.33, suppf,
2021-10-04,-8.00, -0.02, -9.56, 2.06, 1.56, 7.65, suppf,
2021-10-05,-7.40, -1.29, -7.20, 1.96, 1.49, 7.24, suppf,
2021-10-06,-6.16, -0.48, -3.02, 1.95, 1.49, 7.22, suppf,
2021-10-07,-6.07, -0.39, -5.41, 1.94, 1.48, 7.18, suppf,
2021-10-08,-6.27, -0.34, -7.14, 2.01, 1.51, 7.40, suppf,
2021-10-09,-6.57, 0.30, -6.88, 1.99, 1.49, 7.30, suppf,
2021-10-10,-6.72, 0.87, -6.42, 2.11, 1.59, 7.87, suppf,
2021-10-11,-6.43, 1.24, 0.91, 1.96, 1.49, 7.21, suppf,
2021-10-12,-6.03, -0.77, -1.79, 1.94, 1.48, 7.16, suppf,
2021-10-13,-6.79, 0.64, -3.07, 1.98, 1.52, 7.42, suppf,
2021-10-14,-7.11, 1.04, 0.62, 1.97, 1.49, 7.26, suppf,
2021-10-15,-7.62, 2.57, -7.67, 2.03, 1.54, 7.63, suppf,
2021-10-16,-9.49, 2.02, 13.39, 2.05, 1.55, 7.66, suppf,
2021-10-17,-8.93, -0.72, 5.83, 2.02, 1.55, 7.54, suppf,
2021-10-18,-6.83, 0.54, -4.63, 1.96, 1.50, 7.30, suppf,
2021-10-19,-6.88, 0.62, -2.50, 1.96, 1.49, 7.23, suppf,
2021-10-20,-6.34, 1.38, 6.60, 2.02, 1.53, 7.46, suppf,
2021-10-21,-8.28, 2.98, 3.32, 2.03, 1.55, 7.53, suppf,
2021-10-22,-6.69, -0.82, 3.96, 1.99, 1.51, 7.36, suppf,
2021-10-23,-6.10, -0.45, -0.98, 1.99, 1.50, 7.34, suppf,
2021-10-24,-7.06, -0.13, 0.21, 2.03, 1.54, 7.47, suppf,
2021-10-25,-6.60, 0.13, -5.27, 2.02, 1.52, 7.43, suppf,
2021-10-26,-6.42, 1.75, -5.42, 1.99, 1.51, 7.38, suppf,
2021-10-27,-8.48, 0.93, 3.50, 1.98, 1.51, 7.38, suppf,
2021-10-28,-7.77, 1.14, 6.41, 2.04, 1.54, 7.64, suppf,
2021-10-29,-7.35, 1.99, -1.84, 2.00, 1.52, 7.47, suppf,
2021-10-30,-10.72, -0.13, 7.39, 2.05, 1.56, 7.73, suppf,
2021-10-31,-8.65, 0.08, -0.56, 2.01, 1.52, 7.48, suppf,
2021-11-01,-9.25, 0.66, 2.83, 1.98, 1.52, 7.41, suppf,
2021-11-02,-8.21, 0.07, -3.28, 2.00, 1.51, 7.41, suppf,
2021-11-03,-6.53, 0.24, -4.82, 2.01, 1.53, 7.54, suppf,
2021-11-04,-5.99, 0.39, -11.33, 1.99, 1.52, 7.46, suppf,
2021-11-05,-7.13, -0.22, -6.57, 1.98, 1.51, 7.36, suppf,
2021-11-06,-8.16, 0.35, 0.05, 1.97, 1.50, 7.31, suppf,
2021-11-07,-7.38, 0.76, 1.39, 1.97, 1.51, 7.35, suppf,
2021-11-08,-7.73, 0.13, -3.00, 2.00, 1.52, 7.48, suppf,
2021-11-09,-7.51, 0.42, -1.88, 1.97, 1.50, 7.31, suppf,
2021-11-10,-8.86, 0.76, 8.91, 1.97, 1.50, 7.33, suppf,
2021-11-11,-7.35, 0.65, -2.71, 1.96, 1.48, 7.19, suppf,
2021-11-12,-7.47, 1.43, 5.68, 2.08, 1.62, 7.95, suppf,
2021-11-13,-6.25, 1.55, 2.63, 2.02, 1.59, 7.62, suppf,
2021-11-14,-6.17, 1.57, 1.28, 2.06, 1.61, 7.72, suppf,
2021-11-15,-8.31, 0.56, 0.16, 2.05, 1.54, 7.57, suppf,
2021-11-16,-7.02, -0.96, -2.90, 2.03, 1.52, 7.46, suppf,
2021-11-17,-6.60, 0.40, -3.88, 1.95, 1.49, 7.23, suppf,
2021-11-18,-7.60, 1.33, -1.51, 1.94, 1.48, 7.18, suppf,
2021-11-19,-8.29, 0.38, -4.94, 2.00, 1.52, 7.46, suppf,
2021-11-20,-6.24, -0.37, -8.15, 1.96, 1.51, 7.36, suppf,
2021-11-21,-5.93, 0.41, -6.10, 1.95, 1.50, 7.27, suppf,
2021-11-22,-7.57, 1.00, -1.12, 1.98, 1.51, 7.44, suppf,
2021-11-23,-7.53, 0.76, -5.40, 1.98, 1.51, 7.38, suppf,
2021-11-24,-5.66, 1.35, -7.30, 1.96, 1.49, 7.27, suppf,
2021-11-25,-5.34, 1.74, -6.73, 1.96, 1.50, 7.31, suppf,
2021-11-26,-8.51, 0.86, 0.97, 1.95, 1.50, 7.28, suppf,
2021-11-27,-7.75, 1.61, 7.48, 1.96, 1.50, 7.32, suppf,
2021-11-28,-6.15, 1.09, 0.30, 1.95, 1.49, 7.27, suppf,
2021-11-29,-5.61, 0.99, 0.25, 1.96, 1.50, 7.35, suppf,
2021-11-30,-6.10, 1.62, -1.52, 1.95, 1.49, 7.25, suppf,
2021-12-01,-6.62, 2.32, 1.40, 1.96, 1.49, 7.31, suppf,
2021-12-02,-7.64, 1.78, -2.23, 1.99, 1.52, 7.47, suppf,
2021-12-03,-6.50, 2.39, 3.39, 2.04, 1.62, 7.95, suppf,
2021-12-04,-6.77, 0.13, -1.86, 1.98, 1.53, 7.49, suppf,
2021-12-05,-5.19, 0.58, -4.02, 1.99, 1.53, 7.52, suppf,
2021-12-06,-5.84, 0.34, -9.21, 2.03, 1.55, 7.67, suppf,
2021-12-07,-6.32, 1.37, -1.43, 2.05, 1.57, 7.82, suppf,
2021-12-08,-8.43, 1.01, 0.91, 2.06, 1.56, 7.80, suppf,
2021-12-09,-7.00, 0.92, 4.25, 2.01, 1.59, 7.71, suppf,
2021-12-10,-6.26, 0.86, 5.65, 2.04, 1.62, 7.86, suppf,
2021-12-11,-6.66, 2.38, 4.32, 2.00, 1.55, 7.65, suppf,
2021-12-12,-7.96, 1.52, 5.02, 2.03, 1.57, 7.76, suppf,
2021-12-13,-8.34, 0.50, 2.43, 2.00, 1.55, 7.61, suppf,
2021-12-14,-7.05, 0.01, -4.60, 1.99, 1.54, 7.57, suppf,
2021-12-15,-4.84, 0.48, -16.10, 2.05, 1.60, 7.92, suppf,
2021-12-16,-5.77, 1.72, -2.43, 2.08, 1.60, 7.91, suppf,
2021-12-17,-5.93, 0.55, 2.30, 2.04, 1.59, 7.75, suppf,
2021-12-18,-5.64, 1.69, -8.20, 2.01, 1.56, 7.62, suppf,
2021-12-19,-5.55, 0.89, -7.31, 2.03, 1.57, 7.69, suppf,
2021-12-20,-5.93, 1.70, -8.09, 2.02, 1.56, 7.65, suppf,
2021-12-21,-4.70, 0.92, -0.76, 2.02, 1.56, 7.67, suppf,
2021-12-22,-6.08, 1.91, 4.90, 2.07, 1.59, 7.86, suppf,
2021-12-23,-7.09, 1.68, -1.06, 2.03, 1.57, 7.68, suppf,
2021-12-24,-6.40, 1.44, 2.26, 2.01, 1.55, 7.61, suppf,
2021-12-25,-4.87, 0.73, 14.14, 2.25, 1.70, 8.46, suppf,
2021-12-26,-4.53, 0.35, -7.11, 2.03, 1.56, 7.67, suppf,
2021-12-27,-5.32, 0.55, -4.17, 2.01, 1.54, 7.53, suppf,
2021-12-28,-5.27, 1.68, -7.63, 1.98, 1.53, 7.48, suppf,
2021-12-29,-5.24, 2.75, -3.36, 2.24, 1.72, 8.43, suppf,
2021-12-30,-5.32, 1.49, -5.86, 1.97, 1.53, 7.49, suppf,
2021-12-31,-6.84, 1.16, -4.89, 1.97, 1.53, 7.48, suppf,
2022-01-01,-6.23, 0.62, -4.16, 1.98, 1.53, 7.49, suppf,
2022-01-02,-7.10, 1.13, -5.59, 2.03, 1.56, 7.68, suppf,
2022-01-03,-5.50, 0.96, -8.82, 1.96, 1.52, 7.44, suppf,
2022-01-04,-6.28, 0.77, -6.52, 1.96, 1.53, 7.46, suppf,
2022-01-05,-5.87, 1.17, -2.76, 1.96, 1.52, 7.43, suppf,
2022-01-06,-6.76, 0.73, -0.54, 1.98, 1.53, 7.52, suppf,
2022-01-07,-5.75, 1.37, 0.71, 1.97, 1.52, 7.46, suppf,
2022-01-08,-4.60, -0.14, -9.58, 1.97, 1.52, 7.45, suppf,
2022-01-09,-5.71, 0.22, -15.96, 2.05, 1.60, 8.04, suppf,
2022-01-10,-4.93, 1.61, -4.84, 1.97, 1.54, 7.54, suppf,
2022-01-11,-5.03, 1.17, -14.66, 1.96, 1.53, 7.47, suppf,
2022-01-12,-5.56, 1.02, -12.42, 1.98, 1.53, 7.51, suppf,
2022-01-13,-5.23, 1.15, -6.75, 1.98, 1.52, 7.49, suppf,
2022-01-14,-3.45, 1.62, -15.02, 1.96, 1.52, 7.40, suppf,
2022-01-15,-5.60, 1.46, -9.48, 1.99, 1.57, 7.63, suppf,
2022-01-16,-4.90, 1.49, -12.57, 1.97, 1.53, 7.47, suppf,
2022-01-17,-5.79, 2.45, 0.06, 1.98, 1.55, 7.58, suppf,
2022-01-18,-7.55, 3.08, 0.76, 2.01, 1.56, 7.68, suppf,
2022-01-19,-4.83, 0.22, -5.98, 1.97, 1.52, 7.43, suppf,
2022-01-20,-4.59, 0.58, -13.49, 1.96, 1.53, 7.46, suppf,
2022-01-21,-4.86, 0.27, -17.27, 1.97, 1.53, 7.48, suppf,
2022-01-22,-5.03, 0.30, -14.59, 1.98, 1.54, 7.53, suppf,
2022-01-23,-5.31, 0.95, -4.72, 1.99, 1.53, 7.52, suppf,
2022-01-24,-4.78, 0.28, -9.73, 1.96, 1.52, 7.43, suppf,
2022-01-25,-5.85, 0.85, -6.84, 1.97, 1.53, 7.49, suppf,
2022-01-26,-5.14, 0.06, -14.61, 1.96, 1.52, 7.44, suppf,
2022-01-27,-6.14, -0.24, -11.97, 1.95, 1.51, 7.44, suppf,
2022-01-28,-6.64, -0.30, -9.02, 1.95, 1.50, 7.43, suppf,
2022-01-29,-6.62, 0.44, -6.66, 1.96, 1.51, 7.47, suppf,
