PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2758961286 North Latitude, -119.9355108076 East Longitude, 2390.63639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-03,0.73, -0.79, -5.56, 1.92, 1.50, 7.03, supp6,
2020-08-04,0.31, -1.63, -6.47, 1.91, 1.49, 7.02, supp6,
2020-08-05,-0.22, -2.22, 1.28, 1.92, 1.49, 7.06, supp6,
2020-08-06,-0.19, -0.71, -4.37, 1.95, 1.54, 7.28, supp6,
2020-08-07,-0.24, -0.47, -4.87, 1.94, 1.53, 7.18, supp6,
2020-08-08,-0.40, -0.33, -4.66, 1.92, 1.49, 7.00, supp6,
2020-08-09,1.14, -0.83, -8.99, 1.93, 1.49, 6.99, supp6,
2020-08-10,0.32, -0.64, -5.48, 1.90, 1.48, 6.94, supp6,
2020-08-11,-0.20, -1.44, -3.11, 1.94, 1.50, 7.15, supp6,
2020-08-12,1.87, -1.10, -6.94, 1.94, 1.52, 7.20, supp6,
2020-08-13,0.89, -1.36, -9.58, 1.93, 1.50, 7.08, supp6,
2020-08-14,0.94, -0.15, -10.85, 1.91, 1.48, 6.95, supp6,
2020-08-15,0.59, -0.84, -13.22, 1.90, 1.48, 6.94, supp6,
2020-08-16,1.41, -0.28, -8.41, 1.92, 1.49, 7.05, suppf,
2020-08-17,1.32, -0.14, -6.44, 1.92, 1.51, 7.16, suppf,
2020-08-18,0.66, -0.09, -14.45, 1.91, 1.49, 7.06, suppf,
2020-08-19,1.52, -0.36, -13.73, 1.92, 1.49, 7.10, suppf,
2020-08-20,1.34, -1.52, -14.76, 1.90, 1.48, 7.02, suppf,
2020-08-21,-0.91, -0.74, -5.55, 1.93, 1.52, 7.17, suppf,
2020-08-22,1.26, 0.13, -9.48, 1.90, 1.49, 7.06, suppf,
2020-08-23,0.61, -1.59, -15.22, 1.92, 1.50, 7.12, suppf,
2020-08-24,-0.20, -0.65, -4.90, 1.92, 1.50, 7.10, suppf,
2020-08-25,0.81, 0.13, -6.05, 1.94, 1.51, 7.20, suppf,
2020-08-26,0.83, -0.65, -5.67, 1.90, 1.48, 6.99, suppf,
2020-08-27,1.01, -1.07, -10.65, 1.91, 1.49, 7.06, suppf,
2020-08-28,-0.04, -3.29, -4.20, 1.91, 1.49, 7.08, suppf,
2020-08-29,0.98, -0.71, -4.59, 1.90, 1.48, 7.02, suppf,
2020-08-30,0.62, 0.94, -5.84, 1.91, 1.48, 7.00, suppf,
2020-08-31,0.73, -1.16, -4.39, 1.90, 1.47, 6.99, suppf,
2020-09-01,1.06, -1.38, 0.07, 1.89, 1.47, 6.97, suppf,
2020-09-02,0.43, -0.86, -4.42, 1.89, 1.47, 6.99, suppf,
2020-09-03,1.04, -0.16, -9.26, 1.89, 1.48, 7.02, suppf,
2020-09-04,0.22, -0.44, -9.61, 1.89, 1.47, 6.98, suppf,
2020-09-05,0.46, -0.11, -11.43, 1.89, 1.47, 6.96, suppf,
2020-09-06,-0.23, -0.46, -10.34, 1.89, 1.47, 6.96, suppf,
2020-09-07,-0.11, 0.03, -8.66, 1.89, 1.47, 6.99, suppf,
2020-09-08,0.74, -1.05, -8.57, 1.89, 1.48, 7.07, suppf,
2020-09-09,0.81, -0.66, -7.73, 1.90, 1.49, 7.07, suppf,
2020-09-10,1.19, -0.84, -10.38, 1.91, 1.50, 7.13, suppf,
2020-09-11,0.31, -1.36, -7.94, 1.93, 1.52, 7.33, suppf,
2020-09-12,0.55, -1.20, -9.40, 1.91, 1.50, 7.11, suppf,
2020-09-13,0.35, -1.48, -7.94, 1.89, 1.48, 7.01, suppf,
2020-09-14,0.80, -0.54, -14.04, 1.89, 1.48, 7.02, suppf,
2020-09-15,1.86, 0.15, -14.72, 2.05, 1.53, 7.40, suppf,
2020-09-16,1.85, -0.47, -9.35, 2.03, 1.51, 7.32, suppf,
2020-09-17,0.75, -0.66, -9.76, 1.93, 1.51, 7.06, suppf,
2020-09-18,0.72, -0.55, -8.45, 1.94, 1.54, 7.16, suppf,
2020-09-19,0.16, -1.87, -10.72, 1.93, 1.53, 7.13, suppf,
2020-09-20,1.87, -1.66, -13.32, 1.95, 1.52, 7.23, suppf,
2020-09-21,1.02, -1.02, -11.08, 1.90, 1.47, 7.02, suppf,
2020-09-22,1.16, -3.34, -12.11, 1.97, 1.49, 7.15, suppf,
2020-09-23,2.33, -1.87, -18.63, 1.98, 1.49, 7.15, suppf,
2020-09-24,2.44, -0.19, 3.35, 1.91, 1.49, 7.13, suppf,
2020-09-25,2.00, -1.07, -1.26, 1.90, 1.48, 7.08, suppf,
2020-09-26,0.78, 0.25, -7.45, 1.90, 1.48, 7.06, suppf,
2020-09-27,1.88, -1.17, -11.68, 1.89, 1.47, 7.04, suppf,
2020-09-28,1.00, -1.31, -9.55, 1.90, 1.47, 7.04, suppf,
2020-09-29,0.96, -1.29, -8.15, 1.89, 1.47, 7.01, suppf,
2020-09-30,0.80, -0.55, -7.86, 1.89, 1.47, 7.03, suppf,
2020-10-01,0.46, -1.58, -11.12, 1.89, 1.47, 7.04, suppf,
2020-10-02,1.31, -1.50, -10.92, 1.92, 1.47, 7.08, suppf,
2020-10-03,0.75, -1.12, -9.28, 1.87, 1.44, 6.91, suppf,
2020-10-04,1.11, -0.96, -9.28, 1.33, 1.02, 4.89, suppf,
2020-10-05,0.56, -1.22, -11.75, 1.33, 1.02, 4.90, suppf,
2020-10-06,0.84, -1.04, -9.80, 1.33, 1.02, 4.90, suppf,
2020-10-07,0.40, -0.78, -5.47, 1.32, 1.02, 4.89, suppf,
2020-10-08,0.83, -1.11, -4.47, 1.36, 1.03, 5.01, suppf,
2020-10-09,0.69, -0.88, -4.67, 1.33, 1.02, 4.88, suppf,
2020-10-10,0.94, 2.50, -4.99, 1.33, 1.04, 4.99, suppf,
2020-10-11,0.95, -2.88, -4.94, 1.35, 1.03, 4.97, suppf,
2020-10-12,1.30, -1.52, -6.86, 1.33, 1.02, 4.90, suppf,
2020-10-13,0.73, -0.90, -7.99, 1.33, 1.03, 4.92, suppf,
2020-10-14,1.87, -0.76, -4.44, 1.34, 1.02, 4.93, suppf,
2020-10-15,1.15, -1.01, -11.87, 1.33, 1.02, 4.90, suppf,
2020-10-16,0.52, -0.84, -10.82, 1.34, 1.03, 4.94, suppf,
2020-10-17,0.37, -0.18, -9.51, 1.34, 1.03, 4.95, suppf,
2020-10-18,0.17, 0.21, -6.79, 1.34, 1.03, 4.94, suppf,
2020-10-19,-0.79, -0.64, -7.24, 1.33, 1.02, 4.92, suppf,
2020-10-20,-0.06, -0.76, -9.51, 1.35, 1.05, 5.02, suppf,
2020-10-21,-0.08, -0.24, -4.09, 1.34, 1.02, 4.93, suppf,
2020-10-22,0.46, -0.50, -8.70, 1.40, 1.05, 5.08, suppf,
2020-10-23,0.15, -1.04, -6.88, 1.40, 1.04, 5.04, suppf,
2020-10-24,0.14, -1.02, -6.79, 1.34, 1.03, 4.97, suppf,
2020-10-25,1.10, -1.13, -5.58, 1.89, 1.45, 6.98, suppf,
2020-10-26,0.15, -0.32, -5.87, 1.89, 1.44, 6.93, suppf,
2020-10-27,0.52, -0.08, -7.22, 1.90, 1.47, 7.07, suppf,
2020-10-28,0.48, -1.54, -5.79, 1.91, 1.48, 7.10, suppf,
2020-10-29,0.50, -0.29, -7.24, 1.94, 1.46, 7.10, suppf,
2020-10-30,0.40, -0.61, -8.59, 1.94, 1.46, 7.10, suppf,
2020-10-31,0.19, -0.44, -4.29, 1.92, 1.50, 7.14, suppf,
2020-11-01,0.29, -0.74, -7.14, 1.93, 1.51, 7.15, suppf,
2020-11-02,0.17, -0.50, -4.11, 1.90, 1.46, 7.02, suppf,
2020-11-03,0.80, -1.07, -5.40, 1.91, 1.46, 7.01, suppf,
2020-11-04,1.05, -1.88, -6.47, 1.96, 1.47, 7.09, suppf,
2020-11-05,0.46, -0.44, -7.62, 1.91, 1.49, 7.06, suppf,
2020-11-06,2.14, -0.48, 1.76, 1.90, 1.45, 6.94, suppf,
2020-11-07,0.26, -1.18, 2.85, 1.90, 1.45, 6.91, suppf,
2020-11-08,0.97, -1.29, 5.48, 1.90, 1.45, 6.91, suppf,
2020-11-09,1.19, -0.83, 6.20, 1.95, 1.45, 7.06, suppf,
2020-11-10,0.42, -1.52, -1.84, 1.96, 1.45, 7.13, suppf,
2020-11-11,0.67, -1.78, -3.89, 1.91, 1.46, 7.02, suppf,
2020-11-12,0.94, -1.50, -4.21, 1.93, 1.52, 7.20, suppf,
2020-11-13,0.86, 3.47, 12.36, 1.93, 1.52, 7.18, suppf,
2020-11-14,0.20, 0.62, 13.98, 1.91, 1.47, 7.03, suppf,
2020-11-15,2.92, 7.73, 14.23, 1.95, 1.50, 7.23, suppf,
2020-11-16,0.56, -0.61, 0.91, 1.95, 1.50, 7.30, suppf,
2020-11-17,2.74, 1.15, 8.44, 1.93, 1.47, 7.12, suppf,
2020-11-18,1.28, 2.54, 22.25, 1.94, 1.50, 7.16, suppf,
2020-11-19,2.63, 4.18, 18.25, 1.92, 1.49, 7.17, suppf,
2020-11-20,0.62, -0.67, -8.57, 1.99, 1.50, 7.34, suppf,
2020-11-21,0.36, -0.74, -7.80, 1.96, 1.47, 7.13, suppf,
2020-11-22,1.17, -1.06, -4.84, 1.91, 1.46, 7.00, suppf,
2020-11-23,0.52, -0.64, 2.19, 1.93, 1.51, 7.19, suppf,
2020-11-24,1.28, -1.46, 0.00, 1.94, 1.51, 7.21, suppf,
2020-11-25,0.42, -0.04, 1.25, 1.91, 1.47, 7.05, suppf,
2020-11-26,-0.14, -1.64, -4.27, 1.90, 1.46, 7.00, suppf,
2020-11-27,0.78, -1.04, -7.50, 1.91, 1.47, 7.05, suppf,
2020-11-28,0.59, -0.70, -4.34, 1.96, 1.50, 7.22, suppf,
2020-11-29,0.67, -0.79, -8.41, 2.00, 1.52, 7.32, suppf,
2020-11-30,0.10, -2.17, -8.77, 1.94, 1.48, 7.08, suppf,
2020-12-01,0.94, -1.17, -10.84, 1.90, 1.46, 6.99, suppf,
2020-12-02,1.22, -1.13, -15.07, 1.91, 1.46, 7.01, suppf,
2020-12-03,1.18, -1.62, -11.13, 1.91, 1.46, 7.02, suppf,
2020-12-04,0.94, -1.17, -15.27, 1.91, 1.46, 7.00, suppf,
2020-12-05,1.64, -1.06, -16.89, 1.91, 1.46, 7.01, suppf,
2020-12-06,2.20, -0.13, -11.28, 1.90, 1.46, 6.98, suppf,
2020-12-07,0.92, -0.81, -14.08, 1.90, 1.46, 6.96, suppf,
2020-12-08,1.52, -0.43, -11.21, 1.90, 1.46, 7.00, suppf,
2020-12-09,0.80, -0.34, -13.77, 1.91, 1.46, 7.01, suppf,
2020-12-10,1.24, -0.99, -11.11, 1.92, 1.47, 7.04, suppf,
2020-12-11,0.96, -1.56, -12.31, 1.92, 1.47, 7.04, suppf,
2020-12-12,1.03, -0.54, -13.17, 1.90, 1.46, 6.99, suppf,
2020-12-13,0.55, -0.16, -5.57, 1.92, 1.48, 7.10, suppf,
2020-12-14,0.54, -1.06, -12.74, 1.91, 1.47, 7.03, suppf,
2020-12-15,0.01, -1.06, -14.66, 1.92, 1.47, 7.05, suppf,
2020-12-16,0.95, -1.49, -12.87, 1.91, 1.47, 7.03, suppf,
2020-12-17,-0.09, -0.11, -6.34, 1.90, 1.47, 7.01, suppf,
2020-12-18,1.00, -0.53, -14.60, 1.90, 1.46, 7.01, suppf,
2020-12-19,0.60, -1.11, -11.77, 1.90, 1.48, 7.17, suppf,
2020-12-20,0.36, -1.41, -13.20, 1.90, 1.47, 7.14, suppf,
2020-12-21,1.50, -0.76, -15.38, 1.87, 1.44, 6.91, suppf,
2020-12-22,0.98, 0.07, -9.28, 1.92, 1.47, 7.09, suppf,
2020-12-23,1.03, -0.11, -15.38, 1.89, 1.49, 7.07, suppf,
2020-12-24,1.31, -0.55, -13.55, 1.95, 1.52, 7.25, suppf,
2020-12-25,1.12, 0.80, -6.84, 1.90, 1.49, 7.10, suppf,
2020-12-26,1.65, 1.11, 5.27, 1.88, 1.46, 6.97, suppf,
2020-12-27,1.04, -0.96, -9.83, 1.86, 1.43, 6.87, suppf,
2020-12-28,1.21, -1.16, -8.78, 1.86, 1.44, 6.92, suppf,
2020-12-29,0.28, -0.47, -9.81, 1.87, 1.44, 6.92, suppf,
2020-12-30,0.28, 0.76, -5.65, 1.87, 1.44, 6.93, suppf,
2020-12-31,-0.35, 1.25, -4.31, 1.87, 1.44, 6.91, suppf,
2021-01-01,0.80, -0.82, -10.58, 1.87, 1.44, 6.91, suppf,
2021-01-02,1.40, -0.60, -4.87, 1.87, 1.44, 6.95, suppf,
2021-01-03,3.16, -0.55, -12.22, 1.88, 1.45, 6.99, suppf,
2021-01-04,1.80, -0.41, 1.24, 1.88, 1.44, 6.97, suppf,
2021-01-05,1.11, -1.01, -9.44, 1.86, 1.43, 6.91, suppf,
2021-01-06,1.29, -0.67, -8.38, 1.87, 1.44, 6.91, suppf,
2021-01-07,1.01, -0.21, -12.19, 1.87, 1.44, 6.93, suppf,
2021-01-08,1.86, 0.47, -13.11, 1.88, 1.44, 6.97, suppf,
2021-01-09,0.96, -0.32, -13.20, 1.88, 1.44, 6.95, suppf,
2021-01-10,1.50, -1.22, -13.54, 1.86, 1.44, 6.90, suppf,
2021-01-11,1.42, -1.18, -16.71, 1.85, 1.43, 6.85, suppf,
2021-01-12,2.17, 0.89, -13.00, 1.86, 1.44, 6.93, suppf,
2021-01-13,5.93, 3.14, -5.76, 1.90, 1.48, 7.18, suppf,
2021-01-14,1.12, 0.76, -11.32, 1.88, 1.44, 6.97, suppf,
2021-01-15,0.96, -0.24, -8.43, 1.89, 1.45, 7.01, suppf,
2021-01-16,1.51, -0.63, -10.86, 1.87, 1.44, 6.94, suppf,
2021-01-17,1.94, -1.20, -10.78, 1.87, 1.44, 6.95, suppf,
2021-01-18,1.14, -0.72, -8.55, 1.88, 1.45, 6.98, suppf,
2021-01-19,1.38, -0.82, -10.58, 1.89, 1.45, 6.99, suppf,
2021-01-20,1.32, -0.49, -8.30, 1.97, 1.49, 7.29, suppf,
2021-01-21,1.10, -0.73, -8.46, 1.89, 1.48, 7.12, suppf,
2021-01-22,0.90, -0.85, -8.56, 1.88, 1.44, 6.95, suppf,
2021-01-23,0.24, -1.40, -5.85, 1.88, 1.45, 6.97, suppf,
2021-01-24,1.42, -0.66, -5.62, 1.88, 1.45, 6.98, suppf,
2021-01-25,-0.11, -0.27, -2.97, 1.88, 1.44, 6.97, suppf,
2021-01-26,0.42, -0.58, -5.97, 1.88, 1.44, 6.95, suppf,
2021-01-27,1.20, 0.38, -0.88, 1.86, 1.43, 6.88, suppf,
2021-01-28,1.35, 0.29, -9.55, 1.88, 1.44, 6.96, suppf,
2021-01-29,1.25, 0.41, -8.03, 1.87, 1.44, 6.95, suppf,
2021-01-30,1.05, 0.31, -11.89, 1.87, 1.43, 6.91, suppf,
2021-01-31,1.32, 0.99, -20.23, 1.88, 1.43, 6.92, suppf,
2021-02-01,0.92, -0.04, -9.48, 1.86, 1.43, 6.87, suppf,
2021-02-02,2.99, 3.98, 0.21, 1.88, 1.44, 6.94, suppf,
2021-02-03,1.28, 0.96, -9.14, 1.87, 1.44, 6.96, suppf,
2021-02-04,0.96, -0.11, -14.70, 1.89, 1.46, 7.12, suppf,
2021-02-05,1.48, -0.27, -17.67, 1.90, 1.47, 7.15, suppf,
2021-02-06,0.43, -0.87, -13.19, 1.87, 1.43, 6.92, suppf,
2021-02-07,0.25, -0.60, -14.01, 1.88, 1.44, 6.97, suppf,
2021-02-08,0.76, -0.76, -19.21, 1.87, 1.44, 6.99, suppf,
2021-02-09,0.18, 0.02, -12.86, 1.87, 1.44, 6.95, suppf,
2021-02-10,0.50, -0.43, -18.34, 1.88, 1.44, 7.00, suppf,
2021-02-11,0.49, -0.10, -17.25, 1.88, 1.44, 6.97, suppf,
2021-02-12,0.72, -0.24, -10.54, 1.89, 1.44, 6.97, suppf,
2021-02-13,0.27, -0.56, -13.31, 1.88, 1.44, 6.96, suppf,
2021-02-14,0.66, -0.90, -14.12, 1.87, 1.44, 6.96, suppf,
2021-02-15,2.02, -0.04, -3.66, 1.88, 1.46, 7.07, suppf,
2021-02-16,0.69, -1.65, -12.92, 1.88, 1.45, 7.01, suppf,
2021-02-17,0.87, -1.74, -11.26, 1.87, 1.43, 6.91, suppf,
2021-02-18,0.63, -0.62, -21.91, 1.94, 1.46, 7.05, suppf,
2021-02-19,2.51, 2.30, -4.48, 1.96, 1.48, 7.20, suppf,
2021-02-20,1.66, 0.07, -6.85, 1.86, 1.44, 6.90, suppf,
2021-02-21,0.42, -1.27, -14.61, 1.87, 1.44, 6.96, suppf,
2021-02-22,1.29, -0.84, -15.01, 1.88, 1.43, 6.89, suppf,
2021-02-23,0.07, -0.71, -17.20, 1.89, 1.43, 6.93, suppf,
2021-02-24,0.63, -1.51, -14.45, 1.88, 1.44, 6.95, suppf,
2021-02-25,-0.24, -1.23, -14.56, 1.88, 1.47, 7.10, suppf,
2021-02-26,0.41, -1.41, -10.05, 1.89, 1.47, 7.13, suppf,
2021-02-27,0.60, -0.62, -12.64, 1.91, 1.50, 7.24, suppf,
2021-02-28,0.52, -0.87, -9.90, 1.89, 1.47, 7.06, suppf,
2021-03-01,0.24, -0.69, -15.07, 1.89, 1.47, 7.06, suppf,
2021-03-02,0.56, -1.04, -11.17, 1.91, 1.48, 7.12, suppf,
2021-03-03,0.59, -1.24, -10.33, 1.85, 1.44, 6.90, suppf,
2021-03-04,0.57, -1.15, -13.57, 1.87, 1.44, 6.92, suppf,
2021-03-05,0.88, -1.03, -16.96, 1.92, 1.48, 7.13, suppf,
2021-03-06,0.84, -1.18, -14.93, 1.93, 1.47, 7.14, suppf,
2021-03-07,0.98, -1.89, -15.21, 1.93, 1.47, 7.10, suppf,
2021-03-08,1.13, -0.80, -13.75, 1.99, 1.49, 7.31, suppf,
2021-03-09,1.46, -1.26, -13.31, 1.85, 1.43, 6.86, suppf,
2021-03-10,1.57, -0.87, -13.35, 1.87, 1.44, 6.93, suppf,
2021-03-11,0.24, -1.72, -11.27, 1.87, 1.43, 6.89, suppf,
2021-03-12,0.10, -1.34, -16.73, 1.88, 1.45, 6.97, suppf,
2021-03-13,0.52, -1.64, -17.50, 1.85, 1.43, 6.87, suppf,
2021-03-14,0.18, -0.67, -15.29, 1.86, 1.43, 6.87, suppf,
2021-03-15,0.24, -0.84, -10.98, 1.86, 1.44, 6.91, suppf,
2021-03-16,1.06, -1.96, -12.25, 1.87, 1.44, 6.92, suppf,
2021-03-17,0.91, -2.06, -17.46, 1.87, 1.43, 6.90, suppf,
2021-03-18,0.55, -0.75, -14.49, 1.89, 1.50, 7.06, suppf,
2021-03-19,1.93, -1.30, -5.13, 1.89, 1.51, 7.12, suppf,
2021-03-20,0.69, -1.63, -15.79, 1.85, 1.44, 6.88, suppf,
2021-03-21,-0.59, -0.98, -15.41, 1.86, 1.44, 6.89, suppf,
2021-03-22,0.17, -1.02, -17.55, 1.86, 1.44, 6.91, suppf,
2021-03-23,-0.45, -0.85, -17.23, 1.86, 1.44, 6.90, suppf,
2021-03-24,0.16, -2.07, -10.61, 1.85, 1.44, 6.88, suppf,
2021-03-25,0.03, -1.99, -3.67, 1.85, 1.43, 6.83, suppf,
2021-03-26,-0.69, -1.19, -13.30, 1.85, 1.44, 6.87, suppf,
2021-03-27,0.35, -1.43, -15.16, 1.86, 1.45, 6.91, suppf,
2021-03-28,0.85, -0.60, -16.69, 1.86, 1.44, 6.88, suppf,
2021-03-29,1.50, -1.45, -9.55, 1.88, 1.47, 7.02, suppf,
2021-03-30,0.12, -1.23, -16.43, 1.86, 1.45, 6.91, suppf,
2021-03-31,0.09, -1.54, -18.65, 1.85, 1.44, 6.84, suppf,
2021-04-01,-0.46, -1.96, -14.72, 1.91, 1.48, 7.05, suppf,
2021-04-02,0.73, -1.65, -14.17, 1.85, 1.45, 6.88, suppf,
2021-04-03,0.02, -1.28, -12.29, 1.86, 1.45, 6.90, suppf,
2021-04-04,-0.45, -2.46, -12.26, 1.85, 1.45, 6.88, suppf,
2021-04-05,-0.80, -2.37, -8.10, 1.85, 1.45, 6.88, suppf,
2021-04-06,0.24, -1.44, -7.86, 1.85, 1.45, 6.88, suppf,
2021-04-07,0.38, -1.70, -14.05, 1.85, 1.46, 6.90, suppf,
2021-04-08,-0.04, -2.60, -8.20, 1.90, 1.48, 7.02, suppf,
2021-04-09,0.74, -1.40, -10.46, 1.90, 1.48, 6.97, suppf,
2021-04-10,0.14, -0.87, -11.09, 1.84, 1.45, 6.84, suppf,
2021-04-11,-0.20, -0.60, -10.03, 1.84, 1.45, 6.87, suppf,
2021-04-12,-0.09, -1.35, -10.29, 1.86, 1.51, 7.00, suppf,
2021-04-13,-0.17, -1.76, -7.70, 1.87, 1.51, 7.04, suppf,
2021-04-14,-0.33, -2.59, -7.67, 1.87, 1.51, 7.00, suppf,
2021-04-15,0.09, -2.28, -6.64, 1.88, 1.51, 7.07, suppf,
2021-04-16,0.24, -1.96, -6.49, 1.86, 1.50, 6.98, suppf,
2021-04-17,0.08, -2.02, -10.64, 1.86, 1.50, 6.95, suppf,
2021-04-18,-0.79, -1.75, -7.80, 1.86, 1.51, 6.98, suppf,
2021-04-19,-1.14, -1.08, -4.05, 1.90, 1.56, 7.14, suppf,
2021-04-20,-0.13, -1.34, -8.69, 1.86, 1.51, 7.01, suppf,
2021-04-21,-0.03, -1.63, -3.49, 1.86, 1.51, 7.00, suppf,
2021-04-22,-0.71, -1.19, 3.15, 1.88, 1.57, 7.11, suppf,
2021-04-23,-0.95, -1.64, 0.70, 1.88, 1.57, 7.14, suppf,
2021-04-24,-0.56, -2.42, -3.33, 1.84, 1.46, 6.88, suppf,
2021-04-25,0.37, 1.52, -0.37, 1.85, 1.46, 6.93, suppf,
2021-04-26,-0.23, -1.24, 0.08, 1.84, 1.46, 6.90, suppf,
2021-04-27,-0.64, -0.37, -6.67, 1.87, 1.50, 7.03, suppf,
2021-04-28,-0.17, -0.55, -6.30, 1.86, 1.49, 7.01, suppf,
2021-04-29,0.03, -0.94, -10.56, 1.84, 1.45, 6.90, suppf,
2021-04-30,-0.00, -1.67, -12.20, 1.84, 1.45, 6.90, suppf,
2021-05-01,-0.37, -2.15, -9.81, 1.85, 1.46, 6.93, suppf,
2021-05-02,0.06, -1.30, -5.30, 1.86, 1.46, 6.95, suppf,
2021-05-03,0.42, -0.37, -9.01, 1.85, 1.46, 6.93, suppf,
2021-05-04,-0.31, -0.98, -6.20, 1.85, 1.46, 6.94, suppf,
2021-05-05,-0.19, -0.90, -11.04, 1.86, 1.46, 6.99, suppf,
2021-05-06,0.69, -0.11, -12.89, 1.88, 1.49, 7.11, suppf,
2021-05-07,0.87, 0.04, -11.44, 1.84, 1.45, 6.88, suppf,
2021-05-08,-0.03, -0.55, -8.87, 1.84, 1.45, 6.87, suppf,
2021-05-09,0.11, -0.46, -13.02, 1.86, 1.46, 6.98, suppf,
2021-05-10,0.07, -1.01, -11.73, 1.86, 1.46, 6.96, suppf,
2021-05-11,0.11, -0.96, -14.09, 1.88, 1.48, 7.10, suppf,
2021-05-12,-0.07, -1.02, -12.05, 1.85, 1.45, 6.90, suppf,
2021-05-13,-0.25, -0.89, -16.02, 1.85, 1.45, 6.89, suppf,
2021-05-14,-0.90, 0.07, -18.46, 1.88, 1.47, 7.08, suppf,
2021-05-15,0.21, -1.38, -11.96, 1.87, 1.46, 7.00, suppf,
2021-05-16,-0.18, -0.49, -8.23, 1.87, 1.46, 7.01, suppf,
2021-05-17,-0.86, -0.61, -10.20, 1.87, 1.46, 7.00, suppf,
2021-05-18,0.02, -1.70, -12.52, 1.86, 1.46, 6.98, suppf,
2021-05-19,0.53, 0.19, -7.28, 1.91, 1.49, 7.15, suppf,
2021-05-20,-0.82, -1.53, -8.20, 1.98, 1.53, 7.31, suppf,
2021-05-21,-0.39, -0.65, -6.26, 1.93, 1.51, 7.19, suppf,
2021-05-22,-0.39, -1.26, -10.07, 1.90, 1.49, 7.16, suppf,
2021-05-23,1.06, -0.50, -10.85, 1.87, 1.46, 7.01, suppf,
2021-05-24,0.02, -1.19, -9.12, 1.86, 1.46, 7.01, suppf,
2021-05-25,0.30, -1.30, -7.80, 1.88, 1.46, 7.03, suppf,
2021-05-26,0.71, -1.07, -15.47, 1.87, 1.47, 7.06, suppf,
2021-05-27,0.88, -0.62, -10.79, 1.88, 1.47, 7.07, suppf,
2021-05-28,-0.11, 0.40, -7.85, 1.95, 1.50, 7.33, suppf,
2021-05-29,0.43, -0.75, -9.23, 1.87, 1.46, 7.05, suppf,
2021-05-30,0.07, -0.51, -4.14, 1.87, 1.46, 7.03, suppf,
2021-05-31,0.78, -1.61, -10.78, 1.87, 1.46, 7.03, suppf,
2021-06-01,0.51, -0.80, -8.38, 1.88, 1.47, 7.05, suppf,
2021-06-02,0.76, -2.14, -6.78, 1.88, 1.47, 7.08, suppf,
2021-06-03,0.92, -1.07, -6.84, 1.90, 1.49, 7.22, suppf,
2021-06-04,0.53, -0.14, -3.06, 1.88, 1.46, 7.05, suppf,
2021-06-05,0.40, -1.02, 0.63, 1.92, 1.49, 7.23, suppf,
2021-06-06,1.86, 0.24, 0.79, 1.89, 1.47, 7.07, suppf,
2021-06-07,1.38, -0.36, -3.55, 1.89, 1.47, 7.11, suppf,
2021-06-08,1.82, 0.50, -5.90, 1.91, 1.48, 7.18, suppf,
2021-06-09,-0.13, -0.52, -5.20, 1.89, 1.47, 7.06, suppf,
2021-06-10,0.89, -0.06, -10.82, 1.94, 1.53, 7.21, suppf,
2021-06-11,2.75, -0.32, -9.80, 1.95, 1.54, 7.29, suppf,
2021-06-12,1.86, -0.68, -9.85, 1.91, 1.50, 7.26, suppf,
2021-06-13,0.32, -0.69, -13.35, 1.91, 1.49, 7.21, suppf,
2021-06-14,1.89, 0.99, -5.43, 1.95, 1.53, 7.39, suppf,
2021-06-15,1.22, 0.79, -9.21, 1.92, 1.53, 7.33, suppf,
2021-06-16,1.77, 0.04, -11.02, 1.93, 1.52, 7.30, suppf,
2021-06-17,1.43, -0.90, -8.20, 1.89, 1.48, 7.13, suppf,
2021-06-18,2.33, -0.76, -9.62, 1.90, 1.48, 7.12, suppf,
2021-06-19,0.90, 0.26, -7.39, 1.89, 1.48, 7.11, suppf,
2021-06-20,0.67, 0.02, -10.28, 1.89, 1.49, 7.15, suppf,
2021-06-21,0.72, -0.60, -7.19, 1.92, 1.52, 7.37, suppf,
2021-06-22,0.48, -0.07, 1.51, 1.95, 1.52, 7.34, suppf,
2021-06-23,0.24, -0.02, -6.63, 1.92, 1.50, 7.18, suppf,
2021-06-24,0.51, 0.27, -2.59, 1.93, 1.52, 7.26, suppf,
2021-06-25,0.13, -0.06, -9.59, 1.92, 1.51, 7.20, suppf,
2021-06-26,0.67, -0.31, -9.03, 1.92, 1.51, 7.22, suppf,
2021-06-27,0.64, 0.35, -8.39, 1.92, 1.51, 7.21, suppf,
2021-06-28,-0.28, 0.22, -8.96, 1.92, 1.50, 7.16, suppf,
2021-06-29,1.54, -0.80, -5.89, 1.92, 1.49, 7.09, suppf,
2021-06-30,1.04, 0.04, -5.72, 1.91, 1.49, 7.07, suppf,
2021-07-01,-0.50, 0.56, -3.59, 1.93, 1.52, 7.20, suppf,
2021-07-02,0.12, -0.68, -4.11, 1.94, 1.53, 7.26, suppf,
