PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHIN
Station name,SHIN_BRGN_CN1996
Begin Date, 1996-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5916785333 North Latitude, -120.2250441735 East Longitude, 1377.33142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-29,1.42, -0.76, -2.01, 1.94, 1.53, 6.73, repro,
2016-06-30,2.00, -1.19, -5.66, 1.96, 1.52, 6.74, repro,
2016-07-01,2.26, -1.07, -2.25, 1.97, 1.52, 6.74, repro,
2016-07-02,2.07, 0.49, -0.62, 1.97, 1.53, 6.83, repro,
2016-07-03,0.59, -1.27, -2.51, 2.02, 1.54, 6.97, repro,
2016-07-04,0.14, -1.17, -2.10, 1.99, 1.54, 6.89, repro,
2016-07-05,0.91, -1.14, 0.50, 1.96, 1.54, 6.83, repro,
2016-07-06,2.19, -0.46, -5.71, 1.98, 1.57, 6.91, repro,
2016-07-07,2.22, -0.69, 5.17, 1.97, 1.52, 6.77, repro,
2016-07-08,1.09, -0.90, -4.55, 2.02, 1.56, 6.92, repro,
2016-07-09,-0.36, 1.15, 1.67, 1.95, 1.53, 6.77, repro,
2016-07-10,4.09, -1.24, -2.27, 1.96, 1.53, 6.78, repro,
2016-07-11,2.05, -0.49, 1.70, 1.95, 1.52, 6.75, repro,
2016-07-12,2.55, -1.22, 1.18, 1.98, 1.52, 6.80, repro,
2016-07-13,2.24, -0.39, 1.83, 1.98, 1.53, 6.85, repro,
2016-07-14,2.06, -0.83, -1.53, 1.95, 1.52, 6.77, repro,
2016-07-15,1.80, 0.29, 2.16, 2.00, 1.57, 6.89, repro,
2016-07-16,2.37, -0.70, 4.38, 1.97, 1.53, 6.78, repro,
2016-07-17,1.67, -1.15, 0.39, 1.98, 1.53, 6.82, repro,
2016-07-18,0.60, -0.85, -0.95, 1.97, 1.52, 6.75, repro,
2016-07-19,1.92, -1.33, -5.30, 1.96, 1.53, 6.79, repro,
2016-07-20,1.31, -2.51, -0.99, 1.98, 1.57, 6.91, repro,
2016-07-21,2.05, -1.35, -0.74, 1.97, 1.53, 6.79, repro,
2016-07-22,2.52, -0.94, 0.73, 2.02, 1.57, 6.98, repro,
2016-07-23,2.30, -1.63, -0.46, 1.98, 1.52, 6.79, repro,
2016-07-24,2.11, 0.03, 4.73, 1.96, 1.53, 6.79, repro,
2016-07-25,2.36, -0.90, 6.04, 1.97, 1.53, 6.77, repro,
2016-07-26,2.04, -0.16, 0.27, 2.00, 1.58, 6.90, repro,
2016-07-27,3.79, -1.87, 2.63, 2.20, 1.64, 7.29, repro,
2016-07-28,2.72, -0.38, 4.52, 1.97, 1.53, 6.78, repro,
2016-07-29,1.03, -0.42, 5.68, 2.02, 1.56, 6.95, repro,
2016-07-30,0.30, -0.92, 3.69, 1.96, 1.54, 6.76, repro,
2016-07-31,1.22, -1.85, 7.96, 1.96, 1.53, 6.78, repro,
2016-08-01,3.52, -0.44, 5.98, 1.96, 1.53, 6.76, repro,
2016-08-02,3.28, -0.58, -3.90, 1.97, 1.52, 6.76, repro,
2016-08-03,1.34, -1.08, 0.36, 1.96, 1.52, 6.77, repro,
2016-08-04,3.24, -1.18, -2.28, 1.96, 1.52, 6.77, repro,
2016-08-05,2.48, -1.33, 4.55, 1.96, 1.52, 6.80, repro,
2016-08-06,3.17, -1.25, 1.94, 1.98, 1.53, 6.85, repro,
2016-08-07,3.06, -0.74, 6.84, 1.97, 1.53, 6.82, repro,
2016-08-08,3.36, -1.41, 3.62, 1.97, 1.52, 6.81, repro,
2016-08-09,1.08, -0.63, 4.80, 1.98, 1.53, 6.83, repro,
2016-08-10,1.96, -1.26, 5.06, 1.95, 1.52, 6.75, repro,
2016-08-11,2.43, -1.50, 0.06, 1.97, 1.53, 6.80, repro,
2016-08-12,2.57, -1.45, -2.72, 1.97, 1.53, 6.82, repro,
2016-08-13,2.97, -0.58, -2.46, 1.96, 1.52, 6.76, repro,
2016-08-14,2.27, 0.09, 0.99, 1.96, 1.53, 6.79, repro,
2016-08-15,4.58, -0.19, 5.80, 1.97, 1.53, 6.83, repro,
2016-08-16,3.52, -1.11, 4.90, 1.99, 1.58, 6.98, repro,
2016-08-17,3.75, -1.59, 2.82, 1.97, 1.53, 6.80, repro,
2016-08-18,2.23, -0.39, 5.06, 1.97, 1.53, 6.84, repro,
2016-08-19,2.34, -0.98, -0.22, 2.07, 1.57, 6.95, repro,
2016-08-20,3.06, -1.03, 5.80, 2.00, 1.53, 6.83, repro,
2016-08-21,2.41, -2.20, 9.01, 2.03, 1.55, 6.92, repro,
2016-08-22,2.90, -0.48, 7.19, 1.99, 1.54, 6.90, repro,
2016-08-23,2.11, -1.17, 11.07, 1.96, 1.52, 6.73, repro,
2016-08-24,3.30, -0.26, 1.57, 1.95, 1.52, 6.72, repro,
2016-08-25,2.26, -1.29, -2.21, 1.96, 1.52, 6.75, repro,
2016-08-26,2.58, -0.62, 5.43, 2.00, 1.57, 6.99, repro,
2016-08-27,2.49, -1.13, 4.71, 1.97, 1.53, 6.82, repro,
2016-08-28,3.20, 0.39, 1.13, 1.99, 1.54, 6.89, repro,
2016-08-29,3.59, -1.12, -2.96, 1.95, 1.52, 6.75, repro,
2016-08-30,2.46, -1.57, 4.30, 1.96, 1.52, 6.77, repro,
2016-08-31,2.77, -2.61, 1.62, 1.98, 1.53, 6.85, repro,
2016-09-01,2.40, -0.95, 2.76, 2.03, 1.57, 7.01, repro,
2016-09-02,1.62, -1.79, 7.27, 2.03, 1.57, 6.98, repro,
2016-09-03,1.56, -0.49, 5.96, 1.99, 1.54, 6.84, repro,
2016-09-04,2.80, -1.47, 10.70, 1.94, 1.52, 6.69, repro,
2016-09-05,2.68, -1.50, 5.89, 1.94, 1.51, 6.67, repro,
2016-09-06,2.17, -0.86, 7.11, 1.96, 1.52, 6.76, repro,
2016-09-07,2.61, -0.68, 5.18, 2.06, 1.60, 7.13, repro,
2016-09-08,2.20, -0.64, -1.73, 2.09, 1.60, 7.10, repro,
2016-09-09,2.81, -0.95, -1.51, 2.03, 1.58, 6.98, repro,
2016-09-10,2.36, -0.39, -2.16, 1.95, 1.52, 6.71, repro,
2016-09-11,1.31, 0.26, 3.12, 1.97, 1.52, 6.77, repro,
2016-09-12,2.17, -1.74, 4.28, 1.97, 1.53, 6.82, repro,
2016-09-13,1.67, -1.03, 5.44, 1.97, 1.52, 6.73, repro,
2016-09-14,1.62, 0.77, 5.69, 1.99, 1.57, 6.89, repro,
2016-09-15,2.47, -1.09, 0.68, 2.01, 1.60, 7.01, repro,
2016-09-16,2.90, -1.38, 6.21, 2.06, 1.56, 7.12, repro,
2016-09-17,3.06, -1.34, 6.73, 1.96, 1.52, 6.75, repro,
2016-09-18,2.84, 0.52, 9.57, 1.97, 1.52, 6.77, repro,
2016-09-19,0.24, 1.57, 16.60, 1.96, 1.52, 6.72, repro,
2016-09-20,1.12, -1.62, 5.73, 1.97, 1.53, 6.80, repro,
2016-09-21,3.96, 0.52, 10.10, 1.97, 1.52, 6.76, repro,
2016-09-22,2.26, -2.52, 8.93, 2.00, 1.58, 6.91, repro,
2016-09-23,-0.56, -0.63, 7.83, 1.98, 1.56, 6.82, repro,
2016-09-24,0.29, -0.12, 14.87, 1.97, 1.52, 6.76, repro,
2016-09-25,1.33, -2.04, 8.97, 1.97, 1.53, 6.79, repro,
2016-09-26,1.50, -1.23, 6.04, 1.97, 1.53, 6.76, repro,
2016-09-27,1.73, -1.01, 4.76, 1.96, 1.52, 6.73, repro,
2016-09-28,2.73, -2.19, 3.76, 1.96, 1.53, 6.77, repro,
2016-09-29,2.09, -0.62, 0.79, 1.95, 1.52, 6.72, repro,
2016-09-30,-0.70, -1.81, 12.02, 1.97, 1.53, 6.80, repro,
2016-10-01,3.98, -3.00, 9.22, 1.96, 1.52, 6.73, repro,
2016-10-02,1.90, -0.16, 4.15, 1.97, 1.52, 6.74, repro,
2016-10-03,1.45, -0.95, 4.52, 1.97, 1.52, 6.76, repro,
2016-10-04,1.85, -0.62, 8.29, 1.96, 1.52, 6.74, repro,
2016-10-05,0.79, -0.64, 8.67, 1.95, 1.52, 6.70, repro,
2016-10-06,0.39, -0.03, 8.65, 2.01, 1.53, 6.88, repro,
2016-10-07,1.48, -0.36, 3.45, 1.97, 1.53, 6.84, repro,
2016-10-08,0.91, -0.26, 7.80, 1.99, 1.53, 6.83, repro,
2016-10-09,1.10, -1.14, 4.54, 1.97, 1.52, 6.77, repro,
2016-10-10,1.47, 0.24, 8.35, 1.96, 1.53, 6.77, repro,
2016-10-11,1.19, -0.26, 8.74, 1.96, 1.53, 6.80, repro,
2016-10-12,2.58, -0.51, 4.82, 1.96, 1.53, 6.76, repro,
2016-10-13,2.48, 0.06, 5.51, 1.97, 1.52, 6.77, repro,
2016-10-14,3.64, -2.16, 9.55, 1.98, 1.52, 6.80, repro,
2016-10-15,3.26, -0.91, 9.54, 1.97, 1.54, 6.87, repro,
2016-10-16,3.90, -1.53, 9.60, 1.97, 1.53, 6.83, repro,
2016-10-17,1.72, -4.77, 5.12, 1.96, 1.53, 6.79, repro,
2016-10-18,0.96, -0.36, -2.68, 1.99, 1.55, 6.89, repro,
2016-10-19,0.04, -1.07, 0.43, 1.98, 1.52, 6.77, repro,
2016-10-20,2.48, -0.70, 0.30, 1.98, 1.52, 6.77, repro,
2016-10-21,1.67, 0.56, -1.19, 1.97, 1.53, 6.79, repro,
2016-10-22,1.50, -0.26, 4.82, 1.97, 1.53, 6.80, repro,
2016-10-23,1.31, 0.85, -1.84, 1.96, 1.53, 6.77, repro,
2016-10-24,1.97, -0.70, 0.39, 2.04, 1.59, 7.04, repro,
2016-10-25,2.14, -0.62, 4.90, 1.99, 1.53, 6.81, repro,
2016-10-26,2.29, 0.13, -0.82, 1.98, 1.53, 6.81, repro,
2016-10-27,5.79, 2.15, 7.45, 2.04, 1.60, 7.08, repro,
2016-10-28,2.47, -1.16, 0.36, 1.95, 1.53, 6.77, repro,
2016-10-29,0.70, 0.67, 3.80, 1.97, 1.53, 6.78, repro,
2016-10-30,0.03, -1.05, -2.75, 1.98, 1.53, 6.79, repro,
2016-10-31,0.31, -0.96, 7.73, 1.98, 1.52, 6.77, repro,
2016-11-01,1.63, -0.94, 0.87, 1.95, 1.51, 6.71, repro,
2016-11-02,1.44, -0.04, -1.34, 2.12, 1.67, 7.49, repro,
2016-11-03,2.17, -0.12, -11.46, 1.95, 1.52, 6.75, repro,
2016-11-04,1.51, -0.32, -11.07, 1.95, 1.52, 6.69, repro,
2016-11-05,1.38, 0.00, -3.15, 1.97, 1.51, 6.73, repro,
2016-11-06,1.69, -0.29, 4.01, 1.96, 1.52, 6.75, repro,
2016-11-07,1.50, 0.02, -2.75, 1.96, 1.52, 6.79, repro,
2016-11-08,2.21, -0.40, -6.58, 1.95, 1.52, 6.75, repro,
2016-11-09,1.70, -0.27, -4.45, 1.95, 1.52, 6.75, repro,
2016-11-10,1.66, -0.91, -2.32, 2.00, 1.54, 6.81, repro,
2016-11-11,1.81, -0.33, -3.04, 1.96, 1.52, 6.73, repro,
2016-11-12,0.67, 0.30, 5.48, 1.97, 1.53, 6.80, repro,
2016-11-13,1.81, 1.22, -5.84, 1.97, 1.53, 6.82, repro,
2016-11-14,2.94, -0.86, -9.25, 1.96, 1.53, 6.81, repro,
2016-11-15,2.84, -2.85, -2.64, 1.98, 1.54, 6.84, repro,
2016-11-16,1.97, -2.17, 5.02, 1.95, 1.51, 6.68, repro,
2016-11-17,2.87, -1.63, -1.28, 1.97, 1.52, 6.72, repro,
2016-11-18,1.61, -0.25, -3.18, 1.97, 1.53, 6.80, repro,
2016-11-19,2.33, 0.34, 5.30, 1.98, 1.54, 6.85, repro,
2016-11-20,4.19, -0.21, 14.00, 1.98, 1.54, 6.89, repro,
2016-11-21,0.83, -0.78, 2.88, 2.00, 1.56, 6.87, repro,
2016-11-22,2.56, -0.37, -1.81, 1.96, 1.52, 6.72, repro,
2016-11-23,1.40, 0.14, -2.22, 1.97, 1.53, 6.78, repro,
2016-11-24,2.13, 0.40, -1.09, 1.95, 1.52, 6.72, repro,
2016-11-25,1.85, 0.78, 1.50, 1.96, 1.53, 6.80, repro,
2016-11-26,2.70, -1.69, -2.28, 2.00, 1.57, 6.99, repro,
2016-11-27,0.15, -1.51, 11.24, 1.98, 1.56, 6.86, repro,
2016-11-28,2.54, -2.17, 10.78, 1.97, 1.53, 6.78, repro,
2016-11-29,2.11, -1.24, -0.04, 1.95, 1.52, 6.72, repro,
2016-11-30,1.15, -0.47, 5.15, 1.98, 1.52, 6.80, repro,
2016-12-01,2.71, -1.06, -4.83, 1.99, 1.56, 6.94, repro,
2016-12-02,2.09, -2.55, -4.78, 2.00, 1.57, 7.01, repro,
2016-12-03,2.96, -1.80, -1.31, 1.95, 1.52, 6.70, repro,
2016-12-04,3.23, -2.00, -7.61, 1.96, 1.52, 6.69, repro,
2016-12-05,1.88, -3.12, 6.56, 1.96, 1.52, 6.75, repro,
2016-12-06,2.89, -1.44, -1.09, 1.97, 1.52, 6.79, repro,
2016-12-07,2.45, -1.80, -2.34, 1.96, 1.52, 6.76, repro,
2016-12-08,3.20, -1.07, -4.98, 1.95, 1.52, 6.70, repro,
2016-12-09,1.84, -5.21, -6.20, 2.02, 1.54, 6.94, repro,
2016-12-10,3.46, -0.97, 2.01, 1.97, 1.53, 6.75, repro,
2016-12-11,2.32, -0.70, -5.06, 1.97, 1.53, 6.79, repro,
2016-12-12,3.08, -1.20, -2.00, 1.99, 1.56, 6.90, repro,
2016-12-13,1.03, -1.45, 0.20, 1.99, 1.57, 6.94, repro,
2016-12-14,4.27, -0.62, -4.37, 1.98, 1.57, 6.89, repro,
2016-12-15,2.87, -1.81, 0.41, 1.96, 1.53, 6.76, repro,
2016-12-16,1.80, -0.23, 2.80, 1.96, 1.53, 6.77, repro,
2016-12-17,2.91, -0.98, 0.35, 1.96, 1.52, 6.80, repro,
2016-12-18,2.58, -1.40, -7.82, 1.96, 1.53, 6.81, repro,
2016-12-19,1.88, -0.57, -4.83, 2.16, 1.61, 7.26, repro,
2016-12-20,1.68, -0.63, -7.31, 1.96, 1.52, 6.73, repro,
2016-12-21,1.94, -1.39, -2.48, 1.97, 1.52, 6.77, repro,
2016-12-22,1.83, -0.91, -1.49, 1.96, 1.53, 6.78, repro,
2016-12-23,2.09, -1.17, 2.64, 1.95, 1.52, 6.75, repro,
2016-12-24,1.88, -1.41, 2.67, 1.95, 1.51, 6.69, repro,
2016-12-25,3.07, -1.70, 1.46, 1.96, 1.52, 6.73, repro,
2016-12-26,3.39, -0.27, -7.09, 2.02, 1.55, 6.85, repro,
2016-12-27,1.96, 0.38, -5.97, 1.96, 1.52, 6.75, repro,
2016-12-28,1.29, -0.33, -1.20, 2.01, 1.55, 6.86, repro,
2016-12-29,2.69, -0.56, -6.21, 1.95, 1.51, 6.70, repro,
2016-12-30,2.21, -0.24, -0.15, 1.95, 1.51, 6.70, repro,
2016-12-31,1.88, 0.09, 1.54, 1.96, 1.52, 6.75, repro,
2017-01-01,2.41, -1.36, 1.73, 1.97, 1.54, 6.83, repro,
2017-01-02,1.94, -0.30, 4.81, 1.96, 1.52, 6.71, repro,
2017-01-03,1.73, 0.64, -4.44, 1.94, 1.51, 6.69, repro,
2017-01-04,3.26, -1.78, -5.94, 1.97, 1.51, 6.71, repro,
2017-01-05,2.06, -1.11, -1.74, 1.97, 1.52, 6.74, repro,
2017-01-06,2.79, -1.10, -7.25, 1.98, 1.53, 6.80, repro,
2017-01-07,1.97, -0.03, -2.51, 1.97, 1.53, 6.76, repro,
2017-01-08,2.49, -0.24, -1.12, 1.96, 1.51, 6.73, repro,
2017-01-09,1.15, -2.42, -5.03, 1.96, 1.52, 6.72, repro,
2017-01-10,2.54, 0.42, 0.70, 2.01, 1.53, 6.89, repro,
2017-01-11,1.80, 0.42, -8.59, 1.97, 1.52, 6.77, repro,
2017-01-12,2.05, -1.46, -7.68, 1.96, 1.53, 6.75, repro,
2017-01-13,1.38, -1.16, -7.62, 2.02, 1.56, 6.83, repro,
2017-01-14,1.46, -1.03, -11.71, 1.95, 1.52, 6.70, repro,
2017-01-15,0.69, -0.24, -11.77, 1.96, 1.52, 6.72, repro,
2017-01-16,1.60, -0.75, -10.89, 1.97, 1.53, 6.79, repro,
2017-01-17,1.35, -0.86, -5.61, 2.02, 1.59, 7.02, repro,
2017-01-18,0.20, -0.95, -5.70, 2.00, 1.58, 6.93, repro,
2017-01-19,-0.01, -1.10, 4.51, 2.06, 1.57, 7.00, repro,
2017-01-20,1.64, -1.67, 5.25, 1.94, 1.52, 6.65, repro,
2017-01-21,0.86, -2.63, 9.55, 1.97, 1.54, 6.79, repro,
2017-01-22,1.98, -0.49, -3.15, 1.98, 1.54, 6.84, repro,
2017-01-23,1.47, -0.15, -0.20, 1.96, 1.53, 6.76, repro,
2017-01-24,1.93, -1.98, -4.67, 1.97, 1.53, 6.76, repro,
2017-01-25,2.09, -1.00, -12.91, 1.95, 1.52, 6.77, repro,
2017-01-26,1.62, -0.64, -14.67, 1.95, 1.52, 6.75, repro,
2017-01-27,2.63, -1.22, -20.91, 1.97, 1.54, 6.84, repro,
2017-01-28,2.27, 0.01, -22.99, 1.97, 1.53, 6.82, repro,
2017-01-29,1.29, 0.04, -15.08, 1.97, 1.53, 6.80, repro,
2017-01-30,1.26, -1.19, -15.62, 1.97, 1.52, 6.78, repro,
2017-01-31,1.61, -1.04, -17.31, 1.95, 1.52, 6.73, repro,
2017-02-01,1.15, -0.87, -15.19, 1.98, 1.53, 6.79, repro,
2017-02-02,1.79, -0.83, -13.09, 1.97, 1.53, 6.82, repro,
2017-02-03,3.03, 1.11, -7.75, 1.97, 1.53, 6.81, repro,
2017-02-04,2.30, -2.16, -8.80, 1.96, 1.52, 6.75, repro,
2017-02-05,0.64, -0.34, -7.34, 1.94, 1.51, 6.66, repro,
2017-02-06,1.24, -0.27, -2.15, 1.95, 1.53, 6.75, repro,
2017-02-07,2.75, -1.05, -9.08, 2.02, 1.56, 6.98, repro,
2017-02-08,1.89, 0.23, -8.40, 1.98, 1.53, 6.82, repro,
2017-02-09,7.36, -0.67, -0.43, 1.97, 1.53, 6.84, repro,
2017-02-10,1.49, -1.94, -6.48, 1.96, 1.52, 6.75, repro,
2017-02-11,0.57, -2.18, -14.09, 1.95, 1.52, 6.75, repro,
2017-02-12,-0.08, 0.28, -15.37, 1.96, 1.53, 6.79, repro,
2017-02-13,0.89, -0.32, -21.23, 1.97, 1.53, 6.80, repro,
2017-02-14,1.06, -0.26, -12.63, 1.97, 1.53, 6.83, repro,
2017-02-15,1.08, -0.82, -11.23, 1.95, 1.53, 6.74, repro,
2017-02-16,0.72, 0.56, 1.67, 1.97, 1.53, 6.79, repro,
2017-02-17,0.76, -1.86, -4.88, 1.95, 1.52, 6.72, repro,
2017-02-18,0.90, -1.05, -2.65, 1.97, 1.53, 6.79, repro,
2017-02-19,-0.48, -0.72, -0.60, 1.96, 1.52, 6.75, repro,
2017-02-20,1.35, -0.50, -3.62, 1.98, 1.54, 6.83, repro,
2017-02-21,0.80, -1.21, -15.27, 1.96, 1.56, 6.81, repro,
2017-02-22,0.57, -0.74, -11.56, 1.95, 1.52, 6.72, repro,
2017-02-23,0.11, -0.58, -15.16, 2.00, 1.56, 6.92, repro,
2017-02-24,0.85, 0.27, -11.06, 2.00, 1.57, 6.97, repro,
2017-02-25,1.46, -0.75, -10.18, 2.16, 1.64, 7.28, repro,
2017-02-26,0.78, -1.10, -6.99, 1.94, 1.53, 6.74, repro,
2017-02-27,0.08, -1.87, -8.91, 1.99, 1.55, 6.84, repro,
2017-02-28,1.55, -1.55, -12.64, 1.94, 1.51, 6.69, repro,
2017-03-01,0.46, 0.49, -14.81, 1.96, 1.52, 6.74, repro,
2017-03-02,1.06, -0.20, -19.28, 1.97, 1.53, 6.82, repro,
2017-03-03,0.89, -0.26, -16.87, 1.94, 1.52, 6.72, repro,
2017-03-04,0.69, -1.51, -9.91, 1.95, 1.53, 6.75, repro,
2017-03-05,3.37, 0.16, -12.51, 1.96, 1.53, 6.77, repro,
2017-03-06,0.13, -1.62, -11.36, 2.00, 1.54, 6.88, repro,
2017-03-07,2.15, 0.24, -16.05, 1.99, 1.57, 6.86, repro,
2017-03-08,0.40, -0.83, -18.59, 1.98, 1.55, 6.84, repro,
2017-03-09,1.15, -0.03, -25.22, 1.94, 1.52, 6.71, repro,
2017-03-10,0.25, 0.67, -22.43, 1.95, 1.51, 6.70, repro,
2017-03-11,0.13, 0.19, -21.11, 1.94, 1.52, 6.72, repro,
2017-03-12,1.28, 1.17, -14.41, 2.00, 1.58, 7.01, repro,
2017-03-13,1.96, 0.72, -12.98, 1.97, 1.53, 6.76, repro,
2017-03-14,1.16, 0.22, -12.79, 1.97, 1.52, 6.71, repro,
2017-03-15,2.20, -0.56, -10.31, 1.96, 1.52, 6.73, repro,
2017-03-16,1.35, 0.22, -14.79, 1.98, 1.57, 6.91, repro,
2017-03-17,1.55, -1.05, -21.80, 1.96, 1.53, 6.78, repro,
2017-03-18,2.46, 1.69, -11.38, 1.97, 1.53, 6.82, repro,
2017-03-19,0.39, 0.25, -10.00, 1.97, 1.54, 6.84, repro,
2017-03-20,-0.10, -0.54, -15.70, 1.95, 1.53, 6.76, repro,
2017-03-21,1.78, -1.04, -16.09, 1.95, 1.52, 6.73, repro,
2017-03-22,0.67, -1.08, -4.34, 1.94, 1.52, 6.72, repro,
2017-03-23,2.15, -0.79, -14.17, 1.97, 1.57, 6.86, repro,
2017-03-24,2.05, 1.19, -16.18, 1.98, 1.57, 6.90, repro,
2017-03-25,3.11, -0.71, -15.69, 1.95, 1.53, 6.74, repro,
2017-03-26,1.25, -2.52, -13.63, 1.95, 1.53, 6.76, repro,
2017-03-27,2.20, -2.82, -15.25, 1.96, 1.52, 6.76, repro,
2017-03-28,0.64, -1.65, -20.11, 1.95, 1.52, 6.76, repro,
2017-03-29,1.83, -0.65, -18.95, 1.95, 1.52, 6.71, repro,
2017-03-30,0.40, -0.99, -10.56, 1.97, 1.54, 6.82, repro,
2017-03-31,3.47, -3.10, -17.56, 1.96, 1.53, 6.78, repro,
2017-04-01,3.52, -1.21, -22.57, 1.95, 1.52, 6.71, repro,
2017-04-02,1.86, -1.72, -17.20, 1.96, 1.53, 6.76, repro,
2017-04-03,1.13, -1.11, -9.75, 1.97, 1.54, 6.82, repro,
2017-04-04,1.37, -0.13, -13.51, 1.94, 1.51, 6.66, repro,
2017-04-05,2.28, -0.96, -17.87, 1.96, 1.53, 6.78, repro,
2017-04-06,3.04, 0.37, -12.71, 1.96, 1.53, 6.81, repro,
2017-04-07,1.69, -0.87, -10.40, 1.97, 1.53, 6.82, repro,
2017-04-08,2.00, 0.99, -9.27, 1.98, 1.53, 6.85, repro,
2017-04-09,0.41, -0.88, -16.69, 1.95, 1.52, 6.77, repro,
2017-04-10,0.23, -0.33, -15.86, 1.95, 1.52, 6.72, repro,
2017-04-11,1.28, -1.43, -20.92, 1.96, 1.52, 6.77, repro,
2017-04-12,0.34, -1.81, -15.23, 1.97, 1.52, 6.80, repro,
2017-04-13,-0.86, -1.38, -17.93, 1.97, 1.53, 6.77, repro,
2017-04-14,0.73, -2.06, -16.83, 1.97, 1.53, 6.76, repro,
2017-04-15,0.77, -1.93, -18.12, 1.95, 1.53, 6.75, repro,
2017-04-16,1.46, -0.14, -15.49, 1.95, 1.52, 6.71, repro,
2017-04-17,3.07, 0.47, -16.80, 1.96, 1.52, 6.77, repro,
2017-04-18,2.22, -3.13, -16.85, 1.97, 1.52, 6.72, repro,
2017-04-19,0.06, -0.21, -19.98, 1.97, 1.53, 6.76, repro,
2017-04-20,0.64, -0.77, -17.86, 1.96, 1.53, 6.78, repro,
2017-04-21,1.46, -1.94, -21.76, 1.96, 1.53, 6.74, repro,
2017-04-22,0.29, -1.53, -17.93, 1.93, 1.51, 6.62, repro,
2017-04-23,0.63, -2.39, -18.58, 1.95, 1.51, 6.68, repro,
2017-04-24,0.39, -6.66, -16.96, 1.98, 1.53, 6.78, repro,
2017-04-25,-0.28, -0.44, -16.55, 2.02, 1.54, 6.96, repro,
2017-04-26,1.30, -1.96, -16.10, 1.96, 1.54, 6.77, repro,
2017-04-27,2.86, -1.17, -14.25, 2.01, 1.56, 6.92, repro,
2017-04-28,3.63, -2.50, -15.36, 1.97, 1.55, 6.80, repro,
2017-04-29,2.39, -1.07, -21.98, 1.95, 1.51, 6.69, repro,
2017-04-30,0.45, -1.21, -19.94, 1.97, 1.52, 6.78, repro,
2017-05-01,2.18, -0.80, -19.77, 1.96, 1.52, 6.74, repro,
2017-05-02,-1.99, 1.70, -19.25, 1.97, 1.53, 6.76, repro,
2017-05-03,0.95, -1.51, -18.85, 1.94, 1.51, 6.62, repro,
2017-05-04,2.08, -0.71, -16.22, 1.94, 1.50, 6.63, repro,
2017-05-05,3.66, -0.28, -9.21, 2.03, 1.55, 7.00, repro,
2017-05-06,2.53, -2.39, -19.51, 1.96, 1.52, 6.75, repro,
2017-05-07,2.27, -2.20, -14.29, 1.96, 1.53, 6.73, repro,
2017-05-08,2.12, -2.03, -18.22, 1.94, 1.51, 6.66, repro,
2017-05-09,1.76, -2.22, -18.88, 1.94, 1.50, 6.60, repro,
2017-05-10,0.47, -1.40, -17.94, 1.95, 1.52, 6.72, repro,
2017-05-11,2.87, 0.32, -18.54, 2.02, 1.61, 7.10, repro,
2017-05-12,5.13, 1.05, -14.35, 1.95, 1.52, 6.71, repro,
2017-05-13,2.80, -1.09, -14.01, 1.95, 1.53, 6.73, repro,
2017-05-14,2.05, -1.78, -12.08, 1.94, 1.51, 6.65, repro,
2017-05-15,1.05, -1.82, -11.22, 1.95, 1.51, 6.66, repro,
2017-05-16,2.26, -1.97, -12.07, 1.96, 1.52, 6.71, repro,
2017-05-17,4.79, -4.09, -17.52, 1.96, 1.52, 6.73, repro,
2017-05-18,1.63, -1.09, -12.89, 2.01, 1.64, 7.20, repro,
2017-05-19,2.04, -0.41, -22.49, 2.00, 1.54, 6.84, repro,
2017-05-20,1.86, -1.61, -6.49, 1.97, 1.52, 6.72, repro,
2017-05-21,2.21, -1.27, -18.25, 1.96, 1.51, 6.71, repro,
2017-05-22,1.76, -1.24, -16.47, 1.96, 1.52, 6.71, repro,
2017-05-23,1.80, -1.16, -16.93, 1.95, 1.52, 6.72, repro,
2017-05-24,0.17, -1.34, -6.23, 1.95, 1.52, 6.70, repro,
2017-05-25,1.95, -2.20, -6.94, 1.95, 1.51, 6.64, repro,
2017-05-26,2.09, -2.60, -13.18, 1.96, 1.51, 6.71, repro,
2017-05-27,3.12, -0.06, -16.77, 1.96, 1.51, 6.67, repro,
2017-05-28,2.42, -1.44, -14.77, 1.96, 1.52, 6.74, repro,
2017-05-29,0.67, -2.28, -11.16, 1.95, 1.53, 6.74, repro,
2017-05-30,0.00, -1.31, -13.18, 1.96, 1.54, 6.77, repro,
2017-05-31,2.88, -1.02, -12.36, 1.96, 1.52, 6.71, repro,
2017-06-01,1.79, -1.84, -15.27, 1.95, 1.52, 6.68, repro,
2017-06-02,1.60, -1.17, -14.49, 1.99, 1.56, 6.87, repro,
2017-06-03,-0.56, -1.09, -8.60, 1.95, 1.53, 6.76, repro,
2017-06-04,-0.43, -1.61, -5.39, 1.97, 1.54, 6.81, repro,
2017-06-05,1.05, -0.57, -9.08, 1.95, 1.52, 6.73, repro,
2017-06-06,0.88, -2.44, -4.55, 1.99, 1.56, 6.81, repro,
2017-06-07,1.16, -2.04, -11.15, 1.99, 1.54, 6.79, repro,
