PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1328644717 North Latitude, -117.1354276636 East Longitude, 1087.34876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-27,-2.02, 0.48, -19.28, 2.08, 1.49, 6.60, supp6,
2019-04-28,-1.43, -0.63, -15.80, 2.07, 1.49, 6.59, supp6,
2019-04-29,-0.88, -0.84, -11.72, 2.06, 1.49, 6.59, supp6,
2019-04-30,2.27, -0.92, -10.21, 2.07, 1.49, 6.61, supp6,
2019-05-01,-0.81, 0.87, -10.04, 2.08, 1.49, 6.64, supp6,
2019-05-02,-2.84, 1.45, -16.56, 2.10, 1.53, 6.78, supp6,
2019-05-03,-2.35, 0.01, -17.42, 2.11, 1.54, 6.82, supp6,
2019-05-04,-0.29, -0.21, -10.07, 2.11, 1.52, 6.74, supp6,
2019-05-05,-0.18, -0.22, -8.46, 2.05, 1.50, 6.62, supp6,
2019-05-06,0.57, -0.36, -6.05, 2.05, 1.48, 6.56, supp6,
2019-05-07,-1.45, 0.08, -10.07, 2.13, 1.52, 6.74, supp6,
2019-05-08,-1.10, 0.04, -15.12, 2.13, 1.51, 6.73, supp6,
2019-05-09,-0.97, -0.09, -12.17, 2.08, 1.50, 6.64, supp6,
2019-05-10,-0.13, -0.67, -12.54, 2.06, 1.49, 6.58, supp6,
2019-05-11,-0.16, -0.72, -6.19, 2.05, 1.48, 6.56, supp6,
2019-05-12,-1.17, -0.96, -5.01, 2.06, 1.49, 6.59, supp6,
2019-05-13,-3.69, -0.06, -6.76, 2.09, 1.48, 6.62, supp6,
2019-05-14,-0.48, -1.03, -5.42, 2.06, 1.48, 6.58, supp6,
2019-05-15,-0.99, 0.14, -7.15, 2.06, 1.49, 6.63, supp6,
2019-05-16,-1.61, 0.21, -2.62, 2.05, 1.49, 6.58, supp6,
2019-05-17,-2.11, -0.01, -2.28, 2.05, 1.47, 6.53, supp6,
2019-05-18,-1.59, 0.30, -5.97, 2.11, 1.53, 6.74, supp6,
2019-05-19,-0.42, -0.56, -12.32, 2.09, 1.49, 6.64, supp6,
2019-05-20,-0.50, -0.41, -5.08, 2.05, 1.50, 6.64, supp6,
2019-05-21,0.52, -1.34, -1.37, 2.10, 1.53, 6.75, supp6,
2019-05-22,-0.10, 0.58, -2.63, 2.09, 1.52, 6.70, supp6,
2019-05-23,0.10, 0.66, -3.19, 2.08, 1.49, 6.67, supp6,
2019-05-24,-2.58, -0.40, -9.68, 2.06, 1.49, 6.58, supp6,
2019-05-25,0.11, -0.43, -6.77, 2.04, 1.48, 6.54, supp6,
2019-05-26,-1.43, 0.26, -6.79, 2.06, 1.49, 6.59, supp6,
2019-05-27,-1.39, -0.42, -12.52, 2.05, 1.48, 6.56, supp6,
2019-05-28,-1.03, -0.23, -5.84, 2.06, 1.47, 6.57, supp6,
2019-05-29,-2.08, -0.35, -1.24, 2.07, 1.48, 6.55, supp6,
2019-05-30,-1.23, -0.39, -2.57, 2.08, 1.49, 6.60, supp6,
2019-05-31,-0.28, -0.01, 1.29, 2.06, 1.48, 6.58, supp6,
2019-06-01,-1.53, 0.57, -7.01, 2.11, 1.56, 6.74, supp6,
2019-06-02,-0.03, 1.00, -6.54, 2.10, 1.52, 6.76, supp6,
2019-06-03,0.34, -0.52, -5.36, 2.38, 1.76, 7.20, supp6,
2019-06-04,-1.02, 0.91, -1.80, 2.40, 1.78, 7.26, supp6,
2019-06-05,-1.05, -1.41, -6.68, 2.38, 1.75, 7.17, supp6,
2019-06-06,-2.02, -0.74, -6.00, 2.43, 1.80, 7.49, supp6,
2019-06-07,-1.37, -0.50, -5.72, 2.49, 1.84, 7.60, supp6,
2019-06-08,-1.29, -0.40, -12.44, 2.37, 1.75, 7.16, supp6,
2019-06-09,-1.69, -0.23, -12.22, 2.07, 1.47, 6.58, supp6,
2019-06-10,-0.67, -0.95, -8.88, 2.12, 1.51, 6.66, supp6,
2019-06-11,-1.11, -0.26, -13.27, 2.11, 1.51, 6.69, supp6,
2019-06-12,-1.62, 0.08, -7.29, 2.13, 1.53, 6.79, supp6,
2019-06-13,-0.99, 0.89, 2.52, 2.12, 1.52, 6.78, supp6,
2019-06-14,-1.88, 0.72, 0.94, 2.11, 1.51, 6.70, supp6,
2019-06-15,-0.56, -0.26, -4.24, 2.11, 1.50, 6.65, supp6,
2019-06-16,-0.13, -0.56, -2.94, 2.12, 1.50, 6.70, supp6,
2019-06-17,-0.47, -0.03, -2.89, 2.13, 1.51, 6.75, supp6,
2019-06-18,0.27, -0.92, -8.73, 2.09, 1.50, 6.67, supp6,
2019-06-19,-0.52, -3.75, -2.86, 2.24, 1.58, 7.02, supp6,
2019-06-20,-1.36, -0.93, -0.12, 2.22, 1.56, 6.90, supp6,
2019-06-21,-0.30, -0.15, -10.94, 3.09, 2.17, 9.16, supp6,
2019-06-22,-1.95, -0.47, -5.38, 2.49, 1.81, 7.57, supp6,
2019-06-23,-1.97, 1.36, -3.98, 2.17, 1.57, 7.07, supp6,
2019-06-24,-0.77, -0.63, -2.77, 2.09, 1.51, 6.65, supp6,
2019-06-25,-1.07, -1.46, 0.07, 2.11, 1.51, 6.68, supp6,
2019-06-26,-0.92, -1.23, -9.73, 2.14, 1.53, 6.84, supp6,
2019-06-27,-0.17, 0.10, -2.30, 2.14, 1.53, 6.80, supp6,
2019-06-28,0.09, -0.65, -10.68, 2.11, 1.51, 6.74, supp6,
2019-06-29,-0.15, -0.19, -10.01, 2.04, 1.47, 6.51, supp6,
2019-06-30,-0.01, -0.74, -7.81, 2.04, 1.46, 6.49, supp6,
2019-07-01,-0.43, 0.03, -9.27, 2.06, 1.49, 6.65, supp6,
2019-07-02,-0.62, -0.86, -6.40, 2.06, 1.49, 6.65, supp6,
2019-07-03,0.81, -0.88, -5.72, 2.06, 1.48, 6.62, supp6,
2019-07-04,-0.06, -0.47, -3.38, 2.17, 1.55, 6.93, supp6,
2019-07-05,1.16, -0.39, -8.98, 2.02, 1.45, 6.44, supp6,
2019-07-06,0.28, 0.07, -8.51, 2.07, 1.50, 6.67, supp6,
2019-07-07,0.84, -0.46, -6.42, 2.05, 1.48, 6.63, supp6,
2019-07-08,0.26, -0.70, -1.30, 2.06, 1.49, 6.62, supp6,
2019-07-09,0.09, 0.13, 1.71, 2.06, 1.48, 6.59, supp6,
2019-07-10,-1.09, -0.08, -8.76, 2.07, 1.51, 6.69, supp6,
2019-07-11,0.49, -1.23, -11.59, 2.04, 1.48, 6.58, supp6,
2019-07-12,0.75, 0.37, -9.00, 2.07, 1.50, 6.71, suppl,
2019-07-13,-1.45, -1.11, 7.43, 2.19, 1.60, 7.10, suppl,
2019-07-14,1.00, -0.63, 0.48, 2.12, 1.52, 6.77, supp6,
2019-07-15,-1.14, -0.93, 2.07, 2.10, 1.50, 6.68, supp6,
2019-07-16,-2.11, 0.00, -1.72, 2.27, 1.55, 7.04, supp6,
2019-07-17,-1.48, -1.26, -3.93, 2.09, 1.54, 6.81, supp6,
2019-07-18,0.11, 0.01, 2.13, 2.07, 1.53, 6.79, supp6,
2019-07-19,0.44, -1.95, 0.77, 2.16, 1.54, 6.93, supp6,
2019-07-20,-0.13, -1.52, 0.24, 2.05, 1.48, 6.56, supp6,
2019-07-21,-0.67, -0.90, -5.46, 2.14, 1.53, 6.86, supp6,
2019-07-22,-0.06, -0.60, -14.15, 2.08, 1.52, 6.73, supp6,
2019-07-23,0.96, -0.69, 0.45, 2.08, 1.54, 6.77, supp6,
2019-07-24,0.66, -0.49, -1.05, 2.14, 1.57, 6.95, supp6,
2019-07-25,0.95, -1.51, -2.76, 2.05, 1.49, 6.60, supp6,
2019-07-26,0.11, -1.67, -7.82, 2.14, 1.56, 6.94, suppl,
2019-07-27,0.42, 0.33, -0.99, 2.04, 1.47, 6.54, supp6,
2019-07-28,-0.41, -0.45, 1.28, 2.05, 1.48, 6.57, supp6,
2019-07-29,0.80, -0.77, -2.91, 2.08, 1.51, 6.76, supp6,
2019-07-30,0.18, -0.91, -0.47, 2.04, 1.48, 6.58, supp6,
2019-07-31,0.25, -1.79, -4.21, 2.09, 1.52, 6.70, supp6,
2019-08-01,-0.18, 0.23, -7.36, 2.05, 1.46, 6.52, supp6,
2019-08-02,0.29, -0.38, -2.28, 2.07, 1.51, 6.68, supp6,
2019-08-03,0.69, -1.08, 4.01, 2.05, 1.48, 6.60, supp6,
2019-08-04,0.53, -0.49, 2.62, 2.06, 1.49, 6.61, supp6,
2019-08-05,-1.43, -1.12, 1.84, 2.11, 1.50, 6.74, supp6,
2019-08-06,-0.18, -0.37, -2.73, 2.05, 1.47, 6.56, supp6,
2019-08-07,-0.15, -0.72, -4.90, 2.16, 1.53, 6.81, supp6,
2019-08-08,1.13, -0.91, 2.97, 2.14, 1.54, 6.86, supp6,
2019-08-09,-0.24, -0.98, 2.65, 2.10, 1.52, 6.79, supp6,
2019-08-10,-1.49, -1.49, -4.17, 2.15, 1.55, 6.96, supp6,
2019-08-11,0.59, -1.46, -3.76, 2.15, 1.54, 6.90, supp6,
2019-08-12,-0.87, -1.42, -4.55, 2.06, 1.48, 6.59, supp6,
2019-08-13,1.20, -0.27, 2.77, 2.09, 1.50, 6.65, supp6,
2019-08-14,1.15, -0.73, 6.67, 2.07, 1.49, 6.64, supp6,
2019-08-15,-1.80, -1.05, -1.57, 2.07, 1.49, 6.64, supp6,
2019-08-16,-0.40, -1.41, 2.58, 2.10, 1.53, 6.80, supp6,
2019-08-17,-0.57, -0.05, 5.79, 2.07, 1.48, 6.64, supp6,
2019-08-18,-0.69, -0.03, 6.30, 2.04, 1.48, 6.56, supp6,
2019-08-19,-0.12, -1.23, 5.59, 2.05, 1.48, 6.60, supp6,
2019-08-20,0.47, -0.52, -3.16, 2.05, 1.48, 6.60, supp6,
2019-08-21,-0.88, 0.57, 3.38, 2.06, 1.48, 6.63, supp6,
2019-08-22,0.17, -0.05, -1.88, 2.06, 1.49, 6.64, supp6,
2019-08-23,-1.29, -0.95, 3.32, 2.09, 1.50, 6.69, supp6,
2019-08-24,-1.69, -1.41, 11.53, 2.16, 1.55, 6.92, supp6,
2019-08-25,0.45, -0.70, 3.50, 2.06, 1.48, 6.64, supp6,
2019-08-26,-1.11, -0.50, -0.11, 2.05, 1.48, 6.59, supp6,
2019-08-27,-0.64, 0.06, -2.49, 2.05, 1.48, 6.62, supp6,
2019-08-28,0.28, -0.61, 3.34, 2.13, 1.52, 6.80, supp6,
2019-08-29,1.69, -1.64, -0.69, 2.13, 1.50, 6.75, supp6,
2019-08-30,0.72, -0.25, 3.49, 2.12, 1.51, 6.71, supp6,
2019-08-31,-2.31, -0.77, 3.74, 2.06, 1.49, 6.63, supp6,
2019-09-01,-2.51, -0.35, 2.19, 2.05, 1.49, 6.64, supp6,
2019-09-02,-0.48, -1.09, 3.74, 2.06, 1.48, 6.61, supp6,
2019-09-03,1.15, -3.70, 12.05, 2.79, 2.16, 9.50, supp6,
2019-09-04,-1.12, -6.33, 7.61, 8.14, 6.93, 28.48, supp6,
2019-09-05,-1.08, 0.27, -0.16, 2.10, 1.54, 6.81, supp6,
2019-09-06,-3.51, -0.39, -2.64, 2.08, 1.52, 6.69, supp6,
2019-09-07,-0.98, -1.27, -2.69, 2.06, 1.49, 6.62, supp6,
2019-09-08,-0.82, -0.82, -1.70, 2.05, 1.48, 6.59, supp6,
2019-09-09,-0.12, -0.79, -0.18, 2.09, 1.50, 6.62, supp6,
2019-09-10,0.38, -0.54, 3.65, 2.08, 1.51, 6.69, supp6,
2019-09-11,-2.31, -0.64, -4.47, 2.06, 1.49, 6.66, supp6,
2019-09-12,-2.15, -0.80, -7.36, 2.06, 1.49, 6.66, supp6,
2019-09-13,-4.12, -0.29, -16.11, 2.07, 1.49, 6.66, supp6,
2019-09-14,-1.95, -0.33, 0.60, 2.05, 1.48, 6.61, supp6,
2019-09-15,0.61, -0.28, 3.73, 2.04, 1.47, 6.56, supp6,
2019-09-16,-1.70, -1.12, 4.23, 2.05, 1.48, 6.64, supp6,
2019-09-17,-2.10, -0.40, -0.65, 2.07, 1.49, 6.64, supp6,
2019-09-18,-3.45, -0.75, 3.11, 2.09, 1.49, 6.72, supp6,
2019-09-19,-1.13, -0.16, 2.75, 2.05, 1.47, 6.56, supp6,
2019-09-20,-0.23, -0.75, 2.68, 2.17, 1.52, 6.84, supp6,
2019-09-21,-1.17, -0.75, 4.79, 2.20, 1.56, 6.98, supp6,
2019-09-22,-2.67, -0.54, 4.28, 2.05, 1.49, 6.64, supp6,
2019-09-23,-2.47, -0.52, 1.83, 2.07, 1.50, 6.71, supp6,
2019-09-24,-3.00, -2.11, -5.24, 2.07, 1.50, 6.71, supp6,
2019-09-25,-0.53, -1.32, -0.41, 2.05, 1.48, 6.60, supp6,
2019-09-26,-0.54, -0.64, 11.34, 2.06, 1.49, 6.65, supp6,
2019-09-27,-0.29, 0.61, 4.50, 2.04, 1.48, 6.62, supp6,
2019-09-28,-2.60, -0.84, 3.99, 2.16, 1.54, 7.00, supp6,
2019-09-29,-3.34, -3.01, -8.03, 2.08, 1.51, 6.75, supp6,
2019-09-30,-1.28, -0.10, -4.00, 2.05, 1.48, 6.60, supp6,
2019-10-01,0.44, -0.28, 4.72, 2.08, 1.51, 6.72, supp6,
2019-10-02,1.05, -1.11, 3.20, 2.06, 1.52, 6.71, supp6,
2019-10-03,-0.54, -1.11, 4.09, 2.13, 1.58, 7.03, supp6,
2019-10-04,-3.48, -0.57, 3.03, 2.08, 1.51, 6.72, supp6,
2019-10-05,-2.71, -0.55, -3.25, 2.05, 1.49, 6.65, supp6,
2019-10-06,-0.85, 0.34, -5.83, 2.02, 1.46, 6.94, supp6,
2019-10-07,-0.40, -0.69, -0.45, 2.05, 1.48, 6.99, supp6,
2019-10-08,-2.69, -2.22, 2.05, 2.08, 1.50, 7.14, supp6,
2019-10-09,-1.99, -1.36, -3.98, 2.05, 1.51, 7.12, supp6,
2019-10-10,-1.95, -0.20, -7.06, 2.13, 1.55, 7.27, supp6,
2019-10-11,-0.56, -0.30, 5.18, 2.79, 1.98, 9.69, supp6,
2019-10-12,-0.20, -0.18, 1.31, 2.06, 1.49, 7.06, supp6,
2019-10-13,0.06, -0.88, 7.99, 2.07, 1.51, 7.15, supp6,
2019-10-14,-0.93, -1.42, 1.61, 2.05, 1.51, 7.13, supp6,
2019-10-15,-1.03, -0.34, -2.59, 2.08, 1.50, 7.16, supp6,
2019-10-16,0.18, 1.81, 6.29, 2.07, 1.50, 7.14, supp6,
2019-10-17,-1.17, -0.04, 4.66, 2.05, 1.49, 7.05, supp6,
2019-10-18,-1.28, -0.66, 3.11, 2.17, 1.58, 7.57, supp6,
2019-10-19,-0.91, -0.15, -3.16, 2.02, 1.48, 6.95, supp6,
2019-10-20,-1.34, -0.52, 0.57, 2.03, 1.49, 6.99, supp6,
2019-10-21,-2.07, -0.04, -0.75, 2.05, 1.47, 6.98, supp6,
2019-10-22,-3.57, -0.14, 2.09, 2.10, 1.51, 7.23, supp6,
2019-10-23,0.16, -0.12, -4.33, 2.05, 1.48, 7.01, supp6,
2019-10-24,0.12, 0.27, -4.49, 2.03, 1.48, 6.98, supp6,
2019-10-25,-1.44, 0.70, 3.97, 2.07, 1.50, 7.14, supp6,
2019-10-26,-1.69, -0.95, -1.20, 2.09, 1.51, 7.22, supp6,
2019-10-27,-0.44, -0.80, -6.46, 2.05, 1.48, 7.05, supp6,
2019-10-28,0.14, 0.18, -3.75, 2.06, 1.49, 7.07, supp6,
2019-10-29,0.96, 0.07, -7.59, 2.03, 1.48, 6.97, supp6,
2019-10-30,0.09, -0.33, -8.46, 2.05, 1.48, 7.04, supp6,
2019-10-31,-1.11, -0.63, -1.36, 2.11, 1.56, 7.35, supp6,
2019-11-01,-1.26, 0.35, -1.35, 2.11, 1.55, 7.30, supp6,
2019-11-02,-1.32, 0.16, -6.05, 2.06, 1.49, 7.09, supp6,
2019-11-03,-0.17, 0.47, -1.50, 2.04, 1.49, 7.05, supp6,
2019-11-04,0.18, -0.29, -2.48, 2.05, 1.49, 7.06, supp6,
2019-11-05,-0.82, 0.24, -4.91, 2.10, 1.51, 7.17, supp6,
2019-11-06,-1.12, 0.83, -6.05, 2.06, 1.49, 7.08, supp6,
2019-11-07,-1.04, 0.31, -5.99, 2.07, 1.50, 7.15, supp6,
2019-11-08,-0.31, 0.76, -3.07, 2.07, 1.49, 7.13, supp6,
2019-11-09,-0.16, 0.07, 0.55, 2.09, 1.52, 7.28, supp6,
2019-11-10,-0.98, 0.20, -5.46, 2.06, 1.49, 7.07, supp6,
2019-11-11,-1.59, 0.19, -11.19, 2.05, 1.51, 7.12, supp6,
2019-11-12,-1.79, 0.36, -6.36, 2.10, 1.52, 7.29, supp6,
2019-11-13,-0.41, -0.44, 5.86, 2.10, 1.54, 7.27, supp6,
2019-11-14,-1.24, -0.32, 1.72, 2.06, 1.49, 7.11, supp6,
2019-11-15,-0.71, 0.63, 6.00, 2.16, 1.55, 7.39, supp6,
2019-11-16,-1.84, 0.88, -0.65, 2.05, 1.49, 7.05, supp6,
2019-11-17,-1.21, 0.07, 1.14, 2.08, 1.52, 7.18, supp6,
2019-11-18,-0.87, -0.45, 3.79, 2.07, 1.49, 7.07, supp6,
2019-11-19,-2.68, -1.19, 15.01, 2.11, 1.51, 7.25, supp6,
2019-11-20,0.33, -0.42, 6.70, 2.04, 1.48, 6.97, supp6,
2019-11-21,-0.75, 0.27, 3.20, 2.08, 1.51, 7.17, supp6,
2019-11-22,-1.93, -0.02, 8.59, 2.03, 1.48, 6.96, supp6,
2019-11-23,-0.86, -0.82, 2.22, 2.10, 1.53, 7.30, supp6,
2019-11-24,0.07, -0.95, 7.36, 2.08, 1.50, 7.15, supp6,
2019-11-25,-0.70, 0.02, 3.11, 2.04, 1.47, 6.96, supp6,
2019-11-26,-2.62, -1.48, -5.52, 2.01, 1.46, 6.86, supp6,
2019-11-27,-0.83, -0.20, -1.88, 2.03, 1.46, 6.88, supp6,
2019-11-28,-0.87, 0.19, -3.33, 2.02, 1.45, 6.83, supp6,
2019-11-29,-0.80, -0.39, -1.48, 2.02, 1.46, 6.85, supp6,
2019-11-30,-0.26, -0.10, -4.52, 2.04, 1.47, 6.93, supp6,
2019-12-01,-1.50, 0.01, 5.97, 2.09, 1.52, 7.16, supp6,
2019-12-02,-0.60, 0.89, 9.28, 2.04, 1.50, 7.04, supp6,
2019-12-03,-1.80, -0.22, 0.65, 2.03, 1.48, 6.94, supp6,
2019-12-04,-1.34, -0.56, 1.57, 2.05, 1.48, 7.03, supp6,
2019-12-05,-1.06, -0.18, 3.30, 2.04, 1.48, 6.98, supp6,
2019-12-06,-2.04, 0.46, 4.65, 2.09, 1.50, 7.14, supp6,
2019-12-07,-6.41, -1.81, 6.44, 2.07, 1.50, 7.15, supp6,
2019-12-08,-1.47, 0.28, 1.36, 2.04, 1.49, 7.01, supp6,
2019-12-09,-0.68, 0.17, -6.22, 2.02, 1.48, 6.95, supp6,
2019-12-10,-0.90, -0.65, 0.22, 2.08, 1.51, 7.18, supp6,
2019-12-11,-0.23, -0.68, -3.89, 2.08, 1.55, 7.23, supp6,
2019-12-12,-5.30, -1.08, -15.42, 2.04, 1.49, 7.00, supp6,
2019-12-13,-2.95, -1.05, -10.54, 2.04, 1.49, 6.99, supp6,
2019-12-14,-1.37, -0.05, -2.58, 2.13, 1.55, 7.25, supp6,
2019-12-15,-1.30, 0.04, -1.26, 2.02, 1.48, 6.95, supp6,
2019-12-16,-1.36, -0.72, -3.21, 2.05, 1.50, 7.05, supp6,
2019-12-17,-2.92, 1.80, -5.31, 2.07, 1.50, 7.11, supp6,
2019-12-18,0.48, 1.04, -0.82, 2.04, 1.48, 6.96, supp6,
2019-12-19,-1.39, 0.57, 3.39, 2.06, 1.51, 7.16, supp6,
2019-12-20,-8.28, -0.95, -5.80, 2.08, 1.51, 7.19, supp6,
2019-12-21,-4.54, -1.55, -6.16, 2.08, 1.51, 7.19, supp6,
2019-12-22,0.12, 0.56, -3.20, 2.12, 1.52, 7.28, supp6,
2019-12-23,-1.86, -1.01, -2.22, 2.05, 1.48, 7.02, supp6,
2019-12-24,-1.67, -0.37, -4.90, 2.04, 1.48, 6.96, supp6,
2019-12-25,-0.82, 0.23, -0.20, 2.03, 1.48, 6.95, supp6,
2019-12-26,-0.50, 0.37, 1.27, 2.06, 1.49, 7.05, supp6,
2019-12-27,-0.67, -0.18, -6.22, 2.05, 1.49, 7.01, supp6,
2019-12-28,-0.01, 0.26, -4.79, 2.05, 1.49, 7.05, supp6,
2019-12-29,-0.46, 0.40, -6.65, 2.05, 1.47, 6.94, supp6,
2019-12-30,-1.02, 0.32, -5.22, 2.03, 1.48, 6.96, supp6,
2019-12-31,-2.36, 0.06, -1.32, 2.05, 1.49, 7.05, supp6,
2020-01-01,-1.27, -0.17, 9.01, 2.11, 1.54, 7.32, supp6,
2020-01-02,-1.71, -0.58, -2.50, 2.07, 1.52, 7.19, supp6,
2020-01-03,-0.83, -0.27, -0.31, 2.08, 1.53, 7.23, supp6,
2020-01-04,-2.05, -0.92, -7.76, 2.07, 1.52, 7.16, supp6,
2020-01-05,0.33, -0.39, -3.46, 2.12, 1.53, 7.23, supp6,
2020-01-06,-0.74, -0.87, -8.93, 2.12, 1.54, 7.31, supp6,
2020-01-07,-1.22, -0.23, -7.21, 2.11, 1.53, 7.24, supp6,
2020-01-08,-3.53, -0.51, -9.72, 2.07, 1.51, 7.14, supp6,
2020-01-09,0.43, -1.22, -8.29, 2.10, 1.51, 7.13, supp6,
2020-01-10,-0.42, -0.17, -10.56, 2.09, 1.50, 7.08, supp6,
2020-01-11,-2.92, -0.71, -6.83, 2.10, 1.50, 7.19, supp6,
2020-01-12,-1.71, -0.46, -8.15, 2.04, 1.48, 7.00, supp6,
2020-01-13,-2.23, -0.66, -13.53, 2.03, 1.47, 6.91, supp6,
2020-01-14,-1.87, -2.56, -10.32, 2.05, 1.49, 7.03, supp6,
2020-01-15,-2.37, -1.75, -15.98, 2.00, 1.44, 6.76, supp6,
2020-01-16,0.18, 0.30, -12.85, 2.12, 1.50, 7.10, supp6,
2020-01-17,-1.49, -0.27, -10.73, 2.07, 1.47, 6.92, supp6,
2020-01-18,-1.37, -0.07, -10.96, 2.03, 1.47, 6.93, supp6,
2020-01-19,-0.48, -0.08, -10.88, 2.01, 1.45, 6.81, supp6,
2020-01-20,-2.06, 0.74, -6.68, 2.02, 1.47, 6.89, supp6,
2020-01-21,-2.25, -0.37, -2.63, 2.03, 1.46, 6.90, supp6,
2020-01-22,-2.15, -1.20, -5.33, 2.01, 1.45, 6.80, supp6,
2020-01-23,-0.79, 0.64, -9.59, 2.04, 1.46, 6.88, supp6,
2020-01-24,-0.72, 1.76, 1.22, 2.06, 1.48, 7.04, supp6,
2020-01-25,-0.07, 1.72, 3.37, 2.05, 1.50, 7.09, supp6,
2020-01-26,-0.67, 1.11, -2.91, 2.09, 1.50, 7.08, supp6,
2020-01-27,-1.42, 1.13, -7.10, 2.01, 1.46, 6.84, supp6,
2020-01-28,-2.47, -1.10, 0.16, 2.06, 1.48, 7.08, supp6,
2020-01-29,-1.30, 0.48, -6.90, 2.02, 1.46, 6.88, supp6,
2020-01-30,-2.01, 0.76, -5.04, 2.04, 1.48, 6.99, supp6,
2020-01-31,-1.64, 0.84, 2.04, 2.04, 1.48, 6.99, supp6,
2020-02-01,-2.77, 1.41, 1.45, 2.07, 1.49, 7.06, supp6,
2020-02-02,-0.42, 0.38, 4.59, 2.03, 1.48, 7.00, supp6,
2020-02-03,0.14, -0.23, -0.26, 2.06, 1.50, 7.08, supp6,
2020-02-04,-0.61, 0.28, -5.28, 2.04, 1.47, 6.92, supp6,
2020-02-05,-1.17, -0.31, -3.75, 2.04, 1.47, 6.94, supp6,
2020-02-06,-2.53, -0.35, -9.02, 2.02, 1.46, 6.86, supp6,
2020-02-07,-2.92, -0.28, -14.35, 1.99, 1.45, 6.79, supp6,
2020-02-08,-2.66, -1.74, 4.80, 2.10, 1.52, 7.28, supp6,
2020-02-09,0.37, -0.13, -5.29, 2.07, 1.50, 7.09, supp6,
2020-02-10,-1.32, -0.06, -5.58, 2.04, 1.48, 6.97, supp6,
2020-02-11,-1.26, -0.03, -5.19, 2.05, 1.48, 6.99, supp6,
2020-02-12,-0.71, 0.59, -2.28, 2.02, 1.47, 6.91, supp6,
2020-02-13,-0.20, 1.29, -1.17, 2.04, 1.50, 7.06, supp6,
2020-02-14,-5.19, 0.23, 3.72, 2.09, 1.55, 7.34, supp6,
2020-02-15,-1.38, 0.25, -2.16, 2.02, 1.47, 6.91, supp6,
2020-02-16,-0.83, 0.49, -2.66, 2.04, 1.47, 6.96, supp6,
2020-02-17,-1.95, 0.71, -8.69, 2.02, 1.47, 6.92, supp6,
2020-02-18,-0.27, -0.53, -12.86, 2.02, 1.50, 6.99, supp6,
2020-02-19,-1.28, 0.18, -14.12, 2.00, 1.47, 6.90, supp6,
2020-02-20,-2.52, -0.65, -7.63, 2.06, 1.51, 7.17, supp6,
2020-02-21,-3.05, 0.45, -0.75, 2.09, 1.53, 7.28, supp6,
2020-02-22,-1.79, -0.53, -5.68, 2.03, 1.48, 6.96, supp6,
2020-02-23,-3.64, -1.26, 3.33, 2.12, 1.54, 7.32, supp6,
2020-02-24,0.25, -0.54, -10.50, 2.05, 1.48, 6.99, supp6,
2020-02-25,-2.02, 0.49, -16.40, 2.03, 1.48, 6.99, supp6,
2020-02-26,-1.80, 0.26, -14.45, 2.04, 1.48, 6.98, supp6,
2020-02-27,-2.15, -0.09, -8.27, 2.05, 1.49, 7.04, supp6,
2020-02-28,-3.53, -0.32, -9.02, 2.04, 1.49, 6.99, supp6,
2020-02-29,-1.51, -0.73, 0.28, 2.09, 1.50, 7.16, supp6,
2020-03-01,-0.54, -0.33, 0.06, 2.05, 1.49, 7.02, supp6,
2020-03-02,-1.43, -1.18, -1.51, 2.06, 1.48, 7.03, supp6,
2020-03-03,-2.37, -1.39, -3.38, 2.08, 1.50, 7.11, supp6,
2020-03-04,-3.88, 0.52, 2.66, 2.22, 1.57, 7.48, supp6,
2020-03-05,-3.67, 0.35, -5.40, 2.07, 1.49, 7.12, supp6,
2020-03-06,-0.93, -0.04, -0.40, 2.03, 1.48, 6.97, supp6,
2020-03-07,-2.04, -0.54, -5.84, 2.03, 1.48, 6.96, supp6,
2020-03-08,-1.52, -0.59, -4.48, 2.04, 1.47, 6.93, supp6,
2020-03-09,-3.32, -0.72, -6.55, 2.05, 1.48, 6.97, supp6,
2020-03-10,-3.10, -0.26, -7.18, 2.08, 1.51, 7.18, supp6,
2020-03-11,-1.66, 0.38, 5.61, 2.13, 1.53, 7.35, supp6,
2020-03-12,-0.06, -0.26, -7.13, 2.07, 1.50, 7.07, supp6,
2020-03-13,-0.83, -0.90, -8.59, 2.08, 1.50, 7.09, supp6,
2020-03-14,-0.86, -0.39, -12.53, 2.09, 1.49, 7.14, supp6,
2020-03-15,-2.05, -0.32, -17.53, 2.12, 1.53, 7.21, supp6,
2020-03-16,-0.81, -0.14, -3.62, 2.09, 1.51, 7.17, supp6,
2020-03-17,0.05, -0.68, -4.97, 2.07, 1.51, 7.14, supp6,
2020-03-18,0.35, -1.41, -6.17, 2.07, 1.52, 7.19, supp6,
2020-03-19,-1.02, -0.86, -11.67, 2.32, 1.65, 7.84, supp6,
2020-03-20,-2.52, -1.06, -10.98, 2.14, 1.57, 7.54, supp6,
