PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8174005184 North Latitude, -117.4450721534 East Longitude, 413.10205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-26,-0.86, 1.02, -3.26, 1.89, 1.70, 7.45, repro,
2017-05-27,-0.45, 0.30, -6.10, 1.76, 1.58, 6.83, repro,
2017-05-28,0.01, 2.39, -11.34, 2.48, 2.47, 10.15, repro,
2017-05-29,0.01, 0.40, -7.00, 1.80, 1.59, 6.98, repro,
2017-05-30,0.21, 0.08, -6.36, 1.77, 1.57, 6.86, repro,
2017-05-31,-0.14, 0.99, -2.80, 1.80, 1.61, 7.02, repro,
2017-06-01,-0.98, 0.20, -8.31, 1.76, 1.59, 6.91, repro,
2017-06-02,-0.28, 0.49, -4.15, 1.80, 1.63, 7.08, repro,
2017-06-03,0.32, 0.86, -11.91, 2.22, 1.96, 8.87, repro,
2017-06-04,0.43, 0.62, -8.03, 1.78, 1.57, 6.87, repro,
2017-06-05,0.40, 0.16, -3.47, 1.76, 1.58, 6.87, repro,
2017-06-06,-0.43, 0.31, 0.57, 1.84, 1.63, 7.10, repro,
2017-06-07,0.87, 0.42, -9.49, 1.82, 1.61, 7.08, repro,
2017-06-08,0.29, 0.64, -7.06, 1.87, 1.62, 7.20, repro,
2017-06-09,-0.87, 0.90, -7.85, 1.79, 1.58, 6.96, repro,
2017-06-10,-0.15, 0.66, -6.23, 1.81, 1.61, 7.01, repro,
2017-06-11,-0.80, -0.22, 2.75, 2.11, 2.22, 8.74, repro,
2017-06-12,0.18, 0.86, -2.07, 1.77, 1.56, 6.80, repro,
2017-06-13,0.69, 0.81, -5.42, 1.82, 1.60, 7.03, repro,
2017-06-14,0.35, 0.92, 1.39, 1.78, 1.59, 6.92, repro,
2017-06-15,1.99, 0.15, 2.28, 2.53, 2.33, 10.19, repro,
2017-06-16,0.25, -0.21, 3.32, 1.95, 1.83, 7.73, repro,
2017-06-17,0.38, 0.31, -0.71, 1.76, 1.56, 6.82, repro,
2017-06-18,1.52, -0.15, -4.34, 1.77, 1.58, 6.90, repro,
2017-06-19,-0.92, 1.33, -5.14, 1.82, 1.61, 7.02, repro,
2017-06-20,1.24, 1.70, -8.77, 1.82, 1.58, 6.99, repro,
2017-06-21,-0.50, 1.08, 1.94, 1.80, 1.57, 6.90, repro,
2017-06-22,-0.35, -1.64, 1.81, 1.77, 1.56, 6.81, repro,
2017-06-23,-0.61, 0.90, -5.27, 1.81, 1.57, 6.93, repro,
2017-06-24,1.52, 1.13, -5.56, 1.83, 1.64, 7.15, repro,
2017-06-25,1.03, 1.89, -3.24, 1.82, 1.58, 6.98, repro,
2017-06-26,0.09, 2.44, 1.39, 1.81, 1.57, 6.90, repro,
2017-06-27,-0.46, 0.65, 1.61, 1.84, 1.61, 7.11, repro,
2017-06-28,0.34, 0.17, -0.46, 1.81, 1.59, 6.99, repro,
2017-06-29,0.18, 1.76, -4.93, 1.78, 1.58, 6.89, repro,
2017-06-30,-0.46, 1.47, -3.22, 1.83, 1.59, 7.04, repro,
2017-07-01,-0.20, 1.27, -3.70, 1.79, 1.58, 6.87, repro,
2017-07-02,-0.46, 0.37, -7.73, 1.84, 1.67, 7.22, repro,
2017-07-03,-0.58, 1.71, -1.95, 2.46, 2.17, 10.01, repro,
2017-07-04,0.07, 2.00, -3.69, 1.85, 1.59, 7.04, repro,
2017-07-05,0.52, 1.68, -9.42, 1.79, 1.59, 6.90, repro,
2017-07-06,0.77, 2.17, -3.18, 1.87, 1.59, 7.07, repro,
2017-07-07,0.27, 1.83, -4.55, 1.92, 1.63, 7.19, repro,
2017-07-08,0.11, 1.89, -4.00, 1.86, 1.64, 7.15, repro,
2017-07-09,0.84, 1.21, -10.33, 1.78, 1.58, 6.85, repro,
2017-07-10,0.46, 1.11, 1.27, 1.84, 1.60, 7.07, repro,
2017-07-11,0.10, 0.74, -4.46, 1.78, 1.57, 6.86, repro,
2017-07-12,-0.49, 0.77, -1.82, 1.86, 1.63, 7.17, repro,
2017-07-13,1.55, 1.43, -4.09, 1.77, 1.60, 6.88, repro,
2017-07-14,1.03, 0.45, -2.68, 1.83, 1.59, 6.99, repro,
2017-07-15,0.92, -0.27, -3.76, 2.00, 1.68, 7.57, repro,
2017-07-16,0.66, 0.44, -5.75, 1.84, 1.59, 7.03, repro,
2017-07-17,1.19, 0.93, -1.42, 1.87, 1.66, 7.24, repro,
2017-07-18,0.41, -0.42, -2.32, 1.83, 1.60, 7.03, repro,
2017-07-19,0.84, -0.13, -0.32, 1.82, 1.59, 6.99, repro,
2017-07-20,-1.02, -1.14, -7.01, 1.82, 1.57, 6.96, repro,
2017-07-21,1.31, 1.58, -13.47, 1.84, 1.59, 7.08, repro,
2017-07-22,0.56, 0.81, -9.77, 1.83, 1.57, 6.96, repro,
2017-07-23,0.19, 0.84, -4.83, 1.82, 1.58, 6.97, repro,
2017-07-24,-0.19, 0.10, -1.76, 1.83, 1.60, 7.04, repro,
2017-07-25,-1.26, 0.80, -1.44, 2.33, 2.10, 8.89, repro,
2017-07-26,0.57, 0.26, -7.56, 1.82, 1.57, 6.96, repro,
2017-07-27,-0.69, -0.44, -7.70, 1.83, 1.58, 7.06, repro,
2017-07-28,-0.13, 0.42, -8.28, 1.83, 1.60, 7.01, repro,
2017-07-29,1.66, -0.05, -2.47, 1.80, 1.56, 6.81, repro,
2017-07-30,1.78, 1.71, -3.85, 1.83, 1.60, 7.00, repro,
2017-07-31,-0.99, 0.82, -3.12, 1.82, 1.57, 6.90, repro,
2017-08-01,-2.82, 0.62, -10.09, 2.08, 1.85, 8.25, repro,
2017-08-02,-0.53, 3.26, -11.37, 1.83, 1.59, 7.05, repro,
2017-08-03,-1.04, 1.89, -2.31, 1.86, 1.59, 7.04, repro,
2017-08-04,1.00, 0.81, -1.65, 1.86, 1.62, 7.13, repro,
2017-08-05,-1.56, 0.44, -4.28, 1.81, 1.56, 6.87, repro,
2017-08-06,-1.26, 0.95, -8.65, 1.82, 1.58, 6.95, repro,
2017-08-07,-0.38, 1.24, -7.94, 1.81, 1.57, 6.92, repro,
2017-08-08,0.46, 2.32, -8.56, 1.82, 1.63, 7.04, repro,
2017-08-09,1.54, 1.88, -11.81, 1.81, 1.57, 6.90, repro,
2017-08-10,0.95, -0.58, -2.82, 1.85, 1.61, 7.12, repro,
2017-08-11,-0.23, -0.20, -1.45, 1.87, 1.59, 7.14, repro,
2017-08-12,-1.87, -0.64, -5.02, 1.82, 1.56, 6.89, repro,
2017-08-13,-0.31, 0.69, -7.33, 1.80, 1.56, 6.86, repro,
2017-08-14,-0.12, -0.73, -6.69, 1.89, 1.65, 7.17, repro,
2017-08-15,-0.06, 0.13, -3.88, 1.83, 1.62, 7.09, repro,
2017-08-16,-0.11, -0.13, -2.80, 1.87, 1.60, 7.10, repro,
2017-08-17,0.69, -0.18, -13.96, 1.87, 1.66, 7.18, repro,
2017-08-18,2.89, 1.75, -12.25, 2.34, 2.38, 9.56, repro,
2017-08-19,-0.67, 1.99, -6.10, 1.84, 1.67, 7.15, repro,
2017-08-20,-0.01, 0.12, -9.75, 1.82, 1.58, 6.92, repro,
2017-08-21,-0.41, 0.06, -5.34, 1.87, 1.67, 7.17, repro,
2017-08-22,0.64, -0.06, -6.72, 1.84, 1.59, 7.00, repro,
2017-08-23,-0.58, -0.07, -9.23, 1.87, 1.58, 7.08, repro,
2017-08-24,-0.08, -0.23, -6.55, 1.83, 1.57, 6.95, repro,
2017-08-25,-1.46, 0.25, -0.94, 1.88, 1.62, 7.15, repro,
2017-08-26,0.65, -0.00, -6.48, 1.87, 1.68, 7.26, repro,
2017-08-27,-0.47, 1.39, -1.45, 1.83, 1.58, 6.97, repro,
2017-08-28,-0.59, 0.99, -8.86, 1.97, 1.86, 7.73, repro,
2017-08-29,-0.39, -0.23, -4.29, 1.89, 1.69, 7.18, repro,
2017-08-30,0.31, 1.01, -1.44, 1.82, 1.59, 6.96, repro,
2017-08-31,0.04, 0.82, -5.71, 1.97, 1.75, 7.50, repro,
2017-09-01,-0.82, 1.43, 9.90, 1.94, 1.70, 7.40, repro,
2017-09-02,0.61, 1.02, 0.73, 1.84, 1.61, 7.09, repro,
2017-09-03,2.77, 0.70, -0.73, 1.93, 1.66, 7.35, repro,
2017-09-04,-1.11, 0.24, -10.87, 1.83, 1.61, 7.02, repro,
2017-09-05,0.87, 1.45, -10.15, 1.83, 1.57, 6.87, repro,
2017-09-06,-0.33, -0.01, -0.51, 1.83, 1.58, 6.95, repro,
2017-09-07,0.45, -0.93, 2.50, 1.87, 1.64, 7.07, repro,
2017-09-08,1.18, 1.22, 4.20, 1.86, 1.64, 7.07, repro,
2017-09-09,-0.06, -0.74, 2.91, 1.89, 1.63, 7.17, repro,
2017-09-10,-1.20, -0.45, 2.87, 1.82, 1.60, 6.98, repro,
2017-09-11,1.60, -1.62, 0.52, 1.85, 1.64, 7.09, repro,
2017-09-12,-1.58, 0.14, 10.16, 1.82, 1.60, 6.92, repro,
2017-09-13,0.03, 0.54, -3.85, 1.85, 1.63, 7.13, repro,
2017-09-14,-2.36, -1.33, 1.76, 1.84, 1.63, 7.06, repro,
2017-09-15,-1.85, -1.00, -1.22, 2.00, 1.83, 7.95, repro,
2017-09-16,-2.04, 0.70, -3.84, 1.82, 1.57, 6.92, repro,
2017-09-17,-1.17, -0.02, -1.11, 1.83, 1.61, 7.02, repro,
2017-09-18,-1.11, -0.40, -2.33, 1.87, 1.67, 7.14, repro,
2017-09-19,1.42, 0.92, -2.34, 3.11, 2.35, 10.83, repro,
2017-09-20,-0.93, 1.05, -0.91, 1.99, 1.81, 7.85, repro,
2017-09-21,-0.56, 1.46, 0.83, 1.95, 1.72, 7.44, repro,
2017-09-22,-0.41, -0.33, 3.12, 1.81, 1.57, 6.88, repro,
2017-09-23,1.45, 0.59, 5.46, 1.82, 1.57, 6.90, repro,
2017-09-24,-0.51, 0.85, 4.36, 1.82, 1.56, 6.89, repro,
2017-09-25,-1.22, 0.35, 0.79, 1.80, 1.56, 6.85, repro,
2017-09-26,-0.43, 0.94, 2.65, 1.82, 1.59, 7.01, repro,
2017-09-27,-0.80, 1.58, 1.44, 1.81, 1.56, 6.91, repro,
2017-09-28,0.12, 1.04, 6.11, 1.83, 1.61, 7.02, repro,
2017-09-29,-0.32, 0.28, -1.17, 1.81, 1.56, 6.85, repro,
2017-09-30,-0.93, 0.26, -1.99, 1.81, 1.57, 6.89, repro,
2017-10-01,-1.04, 0.11, -1.64, 1.82, 1.56, 6.86, repro,
2017-10-02,-1.92, 0.09, 0.47, 1.82, 1.56, 6.92, repro,
2017-10-03,0.09, 0.64, -0.58, 1.92, 1.79, 7.60, repro,
2017-10-04,-0.16, -0.10, -2.34, 1.86, 1.62, 7.13, repro,
2017-10-05,0.24, 1.00, -8.64, 1.86, 1.66, 7.26, repro,
2017-10-06,0.07, 1.82, -4.34, 1.87, 1.60, 7.15, repro,
2017-10-07,-0.33, 1.46, 2.56, 1.82, 1.56, 6.84, repro,
2017-10-08,-0.84, 0.13, 7.16, 2.18, 2.00, 8.88, repro,
2017-10-09,0.55, -0.32, 2.14, 1.82, 1.60, 6.95, repro,
2017-10-10,-0.20, -0.26, -1.16, 1.83, 1.57, 6.90, repro,
2017-10-11,0.72, 0.93, -3.11, 1.90, 1.64, 7.19, repro,
2017-10-12,-0.69, 0.86, -2.92, 1.83, 1.58, 6.96, repro,
2017-10-13,0.39, 0.67, -6.23, 1.83, 1.58, 6.89, repro,
2017-10-14,0.29, 0.12, 1.34, 1.82, 1.60, 6.92, repro,
2017-10-15,0.87, 0.18, 3.40, 1.82, 1.60, 6.97, repro,
2017-10-16,0.62, 0.44, -3.41, 1.83, 1.59, 7.01, repro,
2017-10-17,0.65, 1.11, -0.78, 1.87, 1.64, 7.22, repro,
2017-10-18,-0.09, 1.36, 5.08, 1.82, 1.56, 6.83, repro,
2017-10-19,0.05, 0.16, 3.17, 1.88, 1.71, 7.26, repro,
2017-10-20,0.56, -1.30, 3.10, 1.85, 1.63, 7.02, repro,
2017-10-21,0.92, 0.14, 1.53, 1.82, 1.59, 6.95, repro,
2017-10-22,0.81, 0.84, -3.24, 1.87, 1.61, 7.18, repro,
2017-10-23,0.22, 0.66, -5.48, 1.82, 1.60, 6.96, repro,
2017-10-24,0.61, 0.64, -3.49, 1.82, 1.58, 6.93, repro,
2017-10-25,2.38, -0.25, -0.92, 1.83, 1.59, 6.90, repro,
2017-10-26,0.86, 0.52, 0.90, 1.83, 1.61, 6.99, repro,
2017-10-27,-0.44, 0.21, -2.06, 1.88, 1.61, 7.07, repro,
2017-10-28,0.41, 0.82, -4.81, 1.85, 1.60, 7.03, repro,
2017-10-29,0.17, 0.53, -2.14, 1.81, 1.58, 6.89, repro,
2017-10-30,0.14, 0.70, -6.02, 1.82, 1.58, 6.94, repro,
2017-10-31,1.21, 0.40, -1.44, 1.81, 1.58, 6.85, repro,
2017-11-01,-1.02, 0.57, -3.16, 1.85, 1.62, 7.05, repro,
2017-11-02,-1.16, 1.58, 3.80, 1.85, 1.58, 6.92, repro,
2017-11-03,0.15, 0.72, -6.84, 1.81, 1.55, 6.84, repro,
2017-11-04,-0.30, 0.06, -3.74, 1.82, 1.57, 6.91, repro,
2017-11-05,1.07, -0.35, -8.17, 1.82, 1.58, 6.89, repro,
2017-11-06,0.16, 1.26, -6.86, 1.82, 1.58, 6.90, repro,
2017-11-07,-1.68, 1.11, -5.16, 1.80, 1.56, 6.82, repro,
2017-11-08,-0.36, 0.74, -8.64, 1.82, 1.60, 7.02, repro,
2017-11-09,0.21, 1.10, -7.51, 1.84, 1.62, 7.05, repro,
2017-11-10,0.65, 0.39, -8.49, 1.85, 1.63, 7.05, repro,
2017-11-11,1.04, -0.45, -10.68, 1.97, 1.75, 7.70, repro,
2017-11-12,-0.47, 0.65, -5.93, 1.82, 1.59, 6.96, repro,
2017-11-13,1.09, 0.08, -1.14, 1.81, 1.56, 6.87, repro,
2017-11-14,0.04, 0.08, -3.81, 1.81, 1.59, 6.93, repro,
2017-11-15,0.83, 1.08, -3.35, 2.28, 2.12, 8.98, repro,
2017-11-16,1.09, -0.28, -3.92, 1.82, 1.56, 6.84, repro,
2017-11-17,2.15, 1.19, -2.84, 1.82, 1.58, 6.92, repro,
2017-11-18,1.13, 0.65, -1.30, 1.81, 1.58, 6.93, repro,
2017-11-19,-0.01, 0.97, 2.90, 2.30, 1.82, 8.41, repro,
2017-11-20,0.25, 0.74, -0.05, 1.85, 1.63, 7.11, repro,
2017-11-21,-0.35, 0.73, -1.19, 1.82, 1.57, 6.86, repro,
2017-11-22,0.59, 0.87, -0.35, 1.88, 1.66, 7.14, repro,
2017-11-23,0.84, 0.75, -1.61, 1.86, 1.64, 7.15, repro,
2017-11-24,0.79, 0.29, 2.39, 1.80, 1.58, 6.88, repro,
2017-11-25,0.65, 1.39, 0.64, 1.81, 1.59, 6.96, repro,
2017-11-26,1.33, 0.67, -4.59, 1.82, 1.60, 6.89, repro,
2017-11-27,-0.18, 0.22, -1.83, 1.84, 1.57, 6.91, repro,
2017-11-28,1.17, -0.43, -2.34, 1.83, 1.59, 6.95, repro,
2017-11-29,0.71, 0.61, -1.18, 1.85, 1.61, 7.11, repro,
2017-11-30,1.53, 0.78, -2.66, 1.85, 1.59, 7.05, repro,
2017-12-01,0.54, 0.24, -4.77, 1.82, 1.58, 6.91, repro,
2017-12-02,0.27, 0.70, -1.26, 1.82, 1.59, 6.92, repro,
2017-12-03,0.83, -0.28, -0.38, 1.84, 1.61, 7.05, repro,
2017-12-04,0.52, -0.28, -4.82, 1.82, 1.57, 6.92, repro,
2017-12-05,1.39, 0.33, -6.41, 1.81, 1.57, 6.87, repro,
2017-12-06,0.99, 0.55, -7.70, 1.83, 1.61, 7.02, repro,
2017-12-07,0.79, 2.04, -3.24, 1.83, 1.59, 6.94, repro,
2017-12-08,0.85, 0.65, -3.09, 1.82, 1.59, 6.97, repro,
2017-12-09,0.82, 0.97, -0.54, 1.81, 1.57, 6.86, repro,
2017-12-10,0.81, 1.23, -6.57, 1.86, 1.63, 7.10, repro,
2017-12-11,0.60, 0.22, -6.26, 1.96, 1.81, 7.54, repro,
2017-12-12,-0.01, 1.15, -9.48, 1.83, 1.58, 6.92, repro,
2017-12-13,0.17, 0.30, -2.68, 1.81, 1.58, 6.93, repro,
2017-12-14,0.21, -0.17, -1.71, 1.85, 1.65, 7.04, repro,
2017-12-15,-0.44, 0.46, -3.85, 1.81, 1.59, 6.96, repro,
2017-12-16,-0.06, 0.06, 0.22, 1.84, 1.64, 7.11, repro,
2017-12-17,0.46, -0.45, -3.31, 1.84, 1.63, 7.06, repro,
2017-12-18,-0.58, 1.01, -4.83, 1.89, 1.71, 7.24, repro,
2017-12-19,-0.56, 0.93, -3.08, 1.88, 1.66, 7.17, repro,
2017-12-20,0.00, -0.12, -1.66, 1.84, 1.64, 7.02, repro,
2017-12-21,1.62, 0.53, -3.58, 1.85, 1.63, 7.07, repro,
2017-12-22,0.36, 0.75, -1.61, 1.84, 1.64, 7.08, repro,
2017-12-23,0.05, -0.14, -5.73, 1.85, 1.64, 7.09, repro,
2017-12-24,-0.72, 0.58, -6.24, 1.84, 1.62, 7.09, repro,
2017-12-25,0.05, 0.49, -7.25, 1.84, 1.63, 7.09, repro,
2017-12-26,0.97, 0.70, -5.62, 1.85, 1.64, 7.12, repro,
2017-12-27,-0.14, 1.86, -5.70, 1.88, 1.67, 7.26, repro,
2017-12-28,0.27, 0.80, -7.37, 1.91, 1.66, 7.28, repro,
2017-12-29,0.53, 0.32, -4.67, 1.87, 1.65, 7.17, repro,
2017-12-30,-0.13, 0.06, -3.85, 1.85, 1.64, 7.09, repro,
2017-12-31,0.54, 1.05, 0.39, 1.83, 1.66, 7.13, repro,
2018-01-01,1.35, 0.87, -5.62, 1.84, 1.65, 7.08, repro,
2018-01-02,0.33, -0.03, -9.73, 1.85, 1.64, 7.08, repro,
2018-01-03,0.57, -0.71, -7.50, 1.86, 1.66, 7.15, repro,
2018-01-04,-0.34, 0.41, -9.75, 1.85, 1.65, 7.11, repro,
2018-01-05,0.51, 0.48, -9.00, 1.83, 1.66, 7.09, repro,
2018-01-06,2.26, 0.19, -4.19, 1.84, 1.65, 7.10, repro,
2018-01-07,1.22, 0.66, -5.67, 1.86, 1.64, 7.12, repro,
2018-01-08,1.05, -0.17, -4.88, 1.88, 1.70, 7.20, repro,
2018-01-09,0.84, -1.80, -7.31, 1.86, 1.66, 7.20, repro,
2018-01-10,0.18, -1.14, -5.81, 1.83, 1.63, 7.04, repro,
2018-01-11,0.94, -0.04, -9.30, 1.83, 1.64, 7.09, repro,
2018-01-12,1.28, 1.04, -4.11, 1.89, 1.69, 7.30, repro,
2018-01-13,0.21, 0.30, -10.92, 1.87, 1.64, 7.13, repro,
2018-01-14,1.28, 0.08, -13.71, 1.84, 1.64, 7.12, repro,
2018-01-15,0.64, 0.75, -11.84, 1.88, 1.65, 7.34, repro,
2018-01-16,0.37, 0.04, -6.38, 1.87, 1.69, 7.39, repro,
2018-01-17,1.66, 0.86, -6.13, 1.84, 1.63, 7.10, repro,
2018-01-18,1.06, 0.49, -5.95, 1.85, 1.64, 7.17, repro,
2018-01-19,0.82, 0.47, -9.89, 1.85, 1.63, 7.11, repro,
2018-01-20,0.46, -0.57, -3.38, 2.43, 2.07, 8.93, repro,
2018-01-21,0.92, 0.44, -2.96, 1.82, 1.63, 7.09, repro,
2018-01-22,1.26, 0.39, -4.24, 1.82, 1.62, 7.06, repro,
2018-01-23,1.10, 0.24, -2.90, 1.83, 1.63, 7.07, repro,
2018-01-24,1.45, 1.25, -8.91, 2.42, 2.37, 9.55, repro,
2018-01-25,1.04, 0.54, -4.36, 1.92, 1.70, 7.48, repro,
2018-01-26,1.42, -0.29, -8.54, 1.87, 1.69, 7.29, repro,
2018-01-27,1.49, 0.39, -5.95, 1.86, 1.69, 7.27, repro,
2018-01-28,1.24, 0.81, -7.50, 1.87, 1.68, 7.27, repro,
2018-01-29,1.03, 0.89, -9.23, 1.88, 1.68, 7.32, repro,
2018-01-30,1.51, 0.61, -10.33, 1.89, 1.69, 7.35, repro,
2018-01-31,1.47, 0.47, -6.79, 1.89, 1.70, 7.33, repro,
2018-02-01,1.37, -0.16, -8.40, 1.86, 1.68, 7.27, repro,
2018-02-02,-0.01, 0.65, -6.51, 1.87, 1.69, 7.24, repro,
2018-02-03,1.57, 0.94, -8.86, 1.88, 1.70, 7.44, repro,
2018-02-04,1.50, 1.57, -8.74, 1.97, 1.86, 7.82, repro,
2018-02-05,0.95, 0.98, -6.21, 1.92, 1.74, 7.50, repro,
2018-02-06,1.86, -0.23, -8.52, 2.14, 1.81, 8.11, repro,
2018-02-07,1.28, 1.34, -9.27, 1.86, 1.69, 7.27, repro,
2018-02-08,0.46, 2.00, -9.44, 1.91, 1.76, 7.57, repro,
2018-02-09,0.11, 1.96, -3.34, 1.87, 1.68, 7.26, repro,
2018-02-10,-0.74, 1.46, -7.01, 1.87, 1.66, 7.17, repro,
2018-02-11,0.90, 1.81, -2.76, 1.92, 1.71, 7.43, repro,
2018-02-12,0.91, 2.56, -2.62, 1.89, 1.68, 7.32, repro,
2018-02-13,0.86, 2.22, -8.87, 1.90, 1.75, 7.44, repro,
2018-02-14,0.84, 2.85, -5.20, 1.90, 1.73, 7.40, repro,
2018-02-15,0.12, 1.99, -7.38, 1.88, 1.68, 7.28, repro,
2018-02-16,-0.73, 1.73, -5.43, 1.89, 1.69, 7.33, repro,
2018-02-17,0.64, 1.21, -2.65, 1.92, 1.72, 7.40, repro,
2018-02-18,1.53, 1.54, 3.96, 1.89, 1.71, 7.41, repro,
2018-02-19,-1.17, -1.12, -0.34, 1.87, 1.69, 7.25, repro,
2018-02-20,0.53, 0.67, -5.30, 1.87, 1.67, 7.20, repro,
2018-02-21,-0.67, 0.71, -9.28, 1.88, 1.70, 7.26, repro,
2018-02-22,-0.35, 0.93, -6.50, 1.89, 1.70, 7.32, repro,
2018-02-23,1.36, -0.27, -8.47, 2.01, 1.79, 7.69, repro,
2018-02-24,0.95, 0.14, -5.13, 1.94, 1.72, 7.56, repro,
2018-02-25,1.19, 0.45, -5.22, 1.87, 1.68, 7.20, repro,
2018-02-26,-0.47, 0.40, -2.05, 1.87, 1.68, 7.28, repro,
2018-02-27,-1.55, 0.76, -2.49, 1.89, 1.68, 7.28, repro,
2018-02-28,0.21, 0.76, -6.13, 1.88, 1.70, 7.32, repro,
2018-03-01,-0.17, 0.39, -9.15, 1.92, 1.75, 7.58, repro,
2018-03-02,-1.39, 1.06, -10.64, 1.89, 1.73, 7.39, repro,
2018-03-03,-2.09, -1.44, -8.44, 1.86, 1.67, 7.17, repro,
2018-03-04,0.39, 1.10, -8.71, 1.88, 1.68, 7.26, repro,
2018-03-05,-0.40, 1.24, -6.05, 1.89, 1.72, 7.42, repro,
2018-03-06,-0.41, 0.94, -1.45, 1.99, 1.80, 7.83, repro,
2018-03-07,-0.58, 0.77, -2.80, 1.89, 1.70, 7.34, repro,
2018-03-08,0.80, 0.33, 0.22, 1.92, 1.70, 7.49, repro,
2018-03-09,0.19, 0.88, 1.59, 1.92, 1.67, 7.41, repro,
2018-03-10,-0.83, 1.34, -4.65, 1.90, 1.68, 7.30, repro,
2018-03-11,1.44, 1.00, -9.43, 1.88, 1.67, 7.25, repro,
2018-03-12,-0.60, 0.70, -9.79, 1.87, 1.66, 7.21, repro,
2018-03-13,0.44, 1.91, -3.14, 1.89, 1.71, 7.36, repro,
2018-03-14,1.92, 1.20, -3.82, 1.88, 1.68, 7.29, repro,
2018-03-15,0.40, 2.72, -4.16, 1.93, 1.68, 7.44, repro,
2018-03-16,-0.94, 0.25, -0.84, 1.88, 1.67, 7.27, repro,
2018-03-17,-0.40, -0.08, 2.69, 1.90, 1.69, 7.34, repro,
2018-03-18,1.09, 1.50, -7.64, 1.89, 1.68, 7.28, repro,
2018-03-19,0.18, 0.41, -9.02, 1.89, 1.68, 7.30, repro,
2018-03-20,0.82, 1.28, -10.34, 1.88, 1.65, 7.21, repro,
2018-03-21,0.55, 0.87, -3.48, 1.89, 1.66, 7.22, repro,
2018-03-22,-1.08, 0.35, -8.79, 1.89, 1.68, 7.33, repro,
2018-03-23,0.73, 2.05, 4.60, 1.94, 1.71, 7.52, repro,
2018-03-24,1.46, 1.10, -8.18, 1.88, 1.68, 7.34, repro,
2018-03-25,1.27, 0.10, -9.15, 1.89, 1.67, 7.28, repro,
2018-03-26,0.64, -0.45, -8.72, 1.90, 1.65, 7.20, repro,
2018-03-27,0.16, 0.88, 0.45, 1.88, 1.67, 7.23, repro,
2018-03-28,-0.07, 2.19, -6.27, 1.88, 1.68, 7.30, repro,
2018-03-29,0.54, 1.47, -8.72, 1.89, 1.67, 7.27, repro,
2018-03-30,0.93, 1.57, -6.69, 1.88, 1.67, 7.26, repro,
2018-03-31,-0.21, 1.03, -6.50, 1.90, 1.64, 7.22, repro,
2018-04-01,-1.01, 0.84, -5.16, 2.02, 1.79, 7.64, repro,
2018-04-02,0.09, 0.30, -2.27, 1.90, 1.69, 7.29, repro,
2018-04-03,0.31, 0.51, -0.22, 1.90, 1.70, 7.35, repro,
2018-04-04,1.55, 0.43, -7.33, 1.92, 1.72, 7.44, repro,
2018-04-05,-0.30, 1.45, -9.82, 1.98, 1.74, 7.69, repro,
2018-04-06,-1.44, -0.38, -3.45, 1.94, 1.71, 7.50, repro,
2018-04-07,0.20, 0.32, -3.37, 1.92, 1.68, 7.33, repro,
2018-04-08,1.41, 0.54, -7.59, 1.91, 1.69, 7.29, repro,
2018-04-09,0.35, 0.77, -0.53, 1.90, 1.68, 7.30, repro,
2018-04-10,0.66, 1.61, -8.09, 1.90, 1.67, 7.29, repro,
2018-04-11,-0.18, -0.99, -4.59, 1.93, 1.72, 7.44, repro,
2018-04-12,-0.55, -0.70, -0.52, 1.96, 1.69, 7.47, repro,
2018-04-13,-0.90, 1.36, -1.74, 2.39, 2.00, 9.11, repro,
2018-04-14,0.15, 0.87, -5.91, 1.90, 1.69, 7.36, repro,
2018-04-15,0.10, 1.25, -6.64, 1.92, 1.73, 7.60, repro,
2018-04-16,2.22, 2.70, -11.34, 1.95, 1.77, 7.68, repro,
2018-04-17,1.08, 1.54, -2.93, 2.35, 2.17, 9.29, repro,
2018-04-18,0.10, -0.15, -0.66, 1.94, 1.70, 7.45, repro,
2018-04-19,-0.28, 1.49, -4.67, 1.90, 1.68, 7.29, repro,
2018-04-20,-0.39, 0.28, -2.17, 1.90, 1.68, 7.32, repro,
2018-04-21,-0.22, 0.72, -4.84, 1.88, 1.66, 7.22, repro,
2018-04-22,0.57, 1.12, -4.56, 1.91, 1.68, 7.45, repro,
2018-04-23,0.17, 0.90, -2.71, 1.92, 1.71, 7.43, repro,
2018-04-24,-0.01, 0.89, -2.62, 1.88, 1.66, 7.21, repro,
2018-04-25,0.53, 0.98, -8.51, 1.90, 1.68, 7.29, repro,
2018-04-26,0.75, 0.99, -10.09, 1.90, 1.66, 7.29, repro,
2018-04-27,-0.04, 1.09, -0.85, 2.55, 2.23, 10.05, repro,
2018-04-28,0.45, 0.87, -4.59, 1.90, 1.66, 7.24, repro,
2018-04-29,0.36, 0.42, -7.18, 1.89, 1.67, 7.28, repro,
2018-04-30,-0.89, 0.37, -4.16, 2.02, 1.83, 7.88, repro,
2018-05-01,-0.62, 1.05, -3.69, 1.94, 1.76, 7.61, repro,
