PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3129225972 North Latitude, -120.8465188692 East Longitude, 873.26898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-28,0.38, -1.47, 6.62, 2.02, 1.49, 6.59, repro,
2017-06-29,0.39, -1.01, 8.42, 2.03, 1.50, 6.64, repro,
2017-06-30,-0.12, -1.09, 8.37, 2.05, 1.50, 6.64, repro,
2017-07-01,1.22, -1.32, 11.86, 2.05, 1.50, 6.71, repro,
2017-07-02,-1.46, -1.43, 11.47, 2.03, 1.50, 6.67, repro,
2017-07-03,-1.06, -1.20, 7.59, 2.02, 1.49, 6.63, repro,
2017-07-04,-0.25, -1.42, 9.68, 2.02, 1.49, 6.59, repro,
2017-07-05,0.64, -1.03, 2.53, 2.03, 1.50, 6.66, repro,
2017-07-06,0.55, -0.55, 1.85, 2.10, 1.51, 6.75, repro,
2017-07-07,1.15, -1.91, 3.70, 2.11, 1.52, 6.81, repro,
2017-07-08,-0.24, -1.03, 12.53, 2.03, 1.49, 6.65, repro,
2017-07-09,0.27, -1.95, 1.74, 2.03, 1.49, 6.63, repro,
2017-07-10,-0.88, -1.01, 12.48, 2.02, 1.50, 6.63, repro,
2017-07-11,-0.12, -0.90, 10.32, 2.01, 1.50, 6.63, repro,
2017-07-12,-0.25, -2.47, 8.80, 2.06, 1.53, 6.82, repro,
2017-07-13,0.51, -2.31, 4.17, 2.03, 1.51, 6.62, repro,
2017-07-14,-0.13, -1.43, 5.16, 2.07, 1.53, 6.77, repro,
2017-07-15,0.27, -2.15, 6.67, 2.08, 1.53, 6.79, repro,
2017-07-16,-0.25, -0.56, 8.61, 2.02, 1.50, 6.63, repro,
2017-07-17,-0.19, -1.68, 13.80, 2.02, 1.50, 6.66, repro,
2017-07-18,-0.26, -1.86, 7.58, 2.03, 1.50, 6.65, repro,
2017-07-19,-1.48, -1.26, 1.77, 2.05, 1.54, 6.80, repro,
2017-07-20,1.13, -1.57, 2.39, 2.03, 1.49, 6.62, repro,
2017-07-21,-0.70, -1.32, 3.98, 2.03, 1.50, 6.65, repro,
2017-07-22,-0.49, -1.92, 6.68, 2.02, 1.50, 6.66, repro,
2017-07-23,0.13, -1.95, 7.23, 2.04, 1.50, 6.65, repro,
2017-07-24,-1.11, -0.94, 11.02, 2.03, 1.50, 6.64, repro,
2017-07-25,1.11, -2.29, 13.89, 2.04, 1.50, 6.69, repro,
2017-07-26,-0.44, -2.14, 4.04, 2.02, 1.50, 6.63, repro,
2017-07-27,-0.87, -1.33, 0.86, 2.01, 1.50, 6.65, repro,
2017-07-28,-1.24, -1.46, 9.97, 2.04, 1.51, 6.71, repro,
2017-07-29,-0.20, -2.16, 5.03, 2.03, 1.50, 6.65, repro,
2017-07-30,-1.09, -0.95, 9.77, 2.03, 1.50, 6.65, repro,
2017-07-31,0.51, -0.57, 6.47, 2.01, 1.49, 6.60, repro,
2017-08-01,0.42, -1.05, 8.35, 2.01, 1.49, 6.61, repro,
2017-08-02,-0.23, -1.94, 3.81, 2.02, 1.50, 6.68, repro,
2017-08-03,-0.42, -1.82, 5.45, 2.06, 1.50, 6.69, repro,
2017-08-04,0.15, -0.74, 11.86, 2.06, 1.52, 6.73, repro,
2017-08-05,-0.55, -0.15, 13.67, 2.01, 1.49, 6.60, repro,
2017-08-06,1.73, -1.75, 4.22, 2.01, 1.49, 6.62, repro,
2017-08-07,-1.15, -0.43, 6.50, 2.02, 1.50, 6.66, repro,
2017-08-08,1.45, -1.87, 9.08, 2.05, 1.50, 6.69, repro,
2017-08-09,-0.54, -0.12, 6.12, 2.03, 1.50, 6.64, repro,
2017-08-10,-0.64, -1.48, 8.18, 2.03, 1.51, 6.69, repro,
2017-08-11,-0.34, -0.49, 9.79, 2.08, 1.53, 6.85, repro,
2017-08-12,-1.16, -1.16, 11.07, 2.03, 1.51, 6.74, repro,
2017-08-13,0.18, -2.26, 13.80, 2.02, 1.50, 6.66, repro,
2017-08-14,0.02, -0.36, 9.04, 2.09, 1.55, 6.91, repro,
2017-08-15,0.84, -1.36, 10.79, 2.03, 1.50, 6.66, repro,
2017-08-16,0.28, -1.87, 7.45, 2.03, 1.50, 6.68, repro,
2017-08-17,0.02, 0.26, 4.11, 2.07, 1.54, 6.83, repro,
2017-08-18,-0.77, -2.25, 11.82, 2.08, 1.55, 6.85, repro,
2017-08-19,0.77, -1.24, 7.73, 2.04, 1.49, 6.65, repro,
2017-08-20,0.98, -0.84, 8.16, 2.03, 1.50, 6.63, repro,
2017-08-21,-0.75, -0.98, 7.88, 2.03, 1.50, 6.65, repro,
2017-08-22,-0.34, -1.20, 8.40, 2.03, 1.50, 6.66, repro,
2017-08-23,-1.50, -1.38, 11.97, 2.02, 1.51, 6.66, repro,
2017-08-24,-1.08, -1.71, 7.20, 2.02, 1.50, 6.61, repro,
2017-08-25,-0.37, -1.14, 4.49, 2.13, 1.54, 6.97, repro,
2017-08-26,-0.92, -1.46, 13.79, 2.02, 1.49, 6.58, repro,
2017-08-27,1.34, -1.85, 4.87, 2.02, 1.50, 6.61, repro,
2017-08-28,0.06, -1.53, 5.70, 2.01, 1.49, 6.58, repro,
2017-08-29,0.00, -1.67, 9.81, 2.06, 1.53, 6.76, repro,
2017-08-30,0.53, -1.35, 11.44, 2.04, 1.51, 6.71, repro,
2017-08-31,-0.93, -0.47, 10.73, 2.07, 1.53, 6.77, repro,
2017-09-01,0.44, -1.67, 16.44, 2.07, 1.54, 6.80, repro,
2017-09-02,-0.51, -1.41, 13.10, 2.01, 1.49, 6.56, repro,
2017-09-03,0.68, -1.32, 14.97, 2.11, 1.54, 6.87, repro,
2017-09-04,1.16, -1.97, 12.30, 2.02, 1.49, 6.61, repro,
2017-09-05,0.20, -1.86, 9.20, 2.02, 1.50, 6.64, repro,
2017-09-06,-0.29, -0.94, 14.83, 2.03, 1.51, 6.65, repro,
2017-09-07,0.24, -2.49, 11.83, 2.08, 1.55, 6.78, repro,
2017-09-08,-0.49, -2.38, 9.93, 2.10, 1.54, 6.87, repro,
2017-09-09,-1.74, -1.37, 12.05, 2.03, 1.50, 6.64, repro,
2017-09-10,-0.55, -2.24, 8.98, 2.03, 1.50, 6.65, repro,
2017-09-11,-1.42, -1.16, 16.14, 2.04, 1.51, 6.69, repro,
2017-09-12,-1.59, -1.01, 22.42, 2.05, 1.54, 6.79, repro,
2017-09-13,-0.32, -1.72, 19.62, 2.03, 1.53, 6.72, repro,
2017-09-14,0.33, -2.03, 16.08, 2.11, 1.58, 6.92, repro,
2017-09-15,-0.42, -1.11, 10.85, 2.05, 1.54, 6.78, repro,
2017-09-16,-1.73, -0.25, 12.20, 2.02, 1.49, 6.61, repro,
2017-09-17,-2.21, -0.46, 16.89, 2.03, 1.51, 6.69, repro,
2017-09-18,-2.42, -1.21, 9.65, 2.04, 1.50, 6.68, repro,
2017-09-19,-0.82, -2.45, 21.22, 2.56, 1.81, 7.95, repro,
2017-09-20,-1.66, -0.97, 19.61, 2.04, 1.50, 6.69, repro,
2017-09-21,-0.76, -1.09, 12.76, 2.02, 1.50, 6.59, repro,
2017-09-22,-1.16, -1.46, 8.51, 2.03, 1.50, 6.65, repro,
2017-09-23,-0.49, 0.14, 12.79, 2.02, 1.50, 6.64, repro,
2017-09-24,-0.90, -0.95, 14.52, 2.01, 1.49, 6.57, repro,
2017-09-25,-1.56, -0.81, 15.09, 2.03, 1.51, 6.68, repro,
2017-09-26,-0.92, -0.68, 12.53, 2.30, 1.66, 7.53, repro,
2017-09-27,-0.30, -0.27, 6.19, 2.03, 1.50, 6.67, repro,
2017-09-28,0.16, 0.03, 12.77, 2.04, 1.50, 6.67, repro,
2017-09-29,-0.32, -0.08, 10.99, 2.04, 1.50, 6.70, repro,
2017-09-30,-0.25, -0.57, 14.27, 2.03, 1.51, 6.67, repro,
2017-10-01,0.31, -2.43, 8.80, 2.03, 1.50, 6.63, repro,
2017-10-02,-0.29, -0.17, 9.63, 2.02, 1.50, 6.66, repro,
2017-10-03,-0.96, 0.04, 12.70, 2.03, 1.51, 6.67, repro,
2017-10-04,-0.07, 0.01, 10.13, 2.08, 1.53, 6.84, repro,
2017-10-05,-0.35, 0.64, 10.26, 2.01, 1.49, 6.61, repro,
2017-10-06,-0.86, 0.53, 13.21, 2.04, 1.50, 6.63, repro,
2017-10-07,-1.79, 1.40, 13.20, 2.05, 1.50, 6.66, repro,
2017-10-08,-0.41, 0.19, 12.66, 2.03, 1.51, 6.67, repro,
2017-10-09,-0.69, -0.67, 12.68, 2.03, 1.52, 6.71, repro,
2017-10-10,-0.57, -0.51, 9.45, 2.04, 1.51, 6.68, repro,
2017-10-11,-0.42, 0.17, 10.74, 2.03, 1.51, 6.63, repro,
2017-10-12,0.04, -0.30, 13.09, 2.05, 1.52, 6.67, repro,
2017-10-13,-0.05, 0.13, 4.21, 2.03, 1.50, 6.60, repro,
2017-10-14,-1.01, -0.41, 8.32, 2.03, 1.50, 6.64, repro,
2017-10-15,-1.45, 0.85, 7.15, 2.05, 1.51, 6.68, repro,
2017-10-16,-1.65, 0.40, 12.01, 2.03, 1.50, 6.60, repro,
2017-10-17,-0.46, 0.76, 11.67, 2.03, 1.50, 6.61, repro,
2017-10-18,-0.64, 0.30, 13.79, 2.03, 1.49, 6.58, repro,
2017-10-19,0.61, 0.91, 19.06, 2.07, 1.54, 6.75, repro,
2017-10-20,-2.06, -1.13, 20.58, 2.09, 1.56, 6.87, repro,
2017-10-21,-0.46, -1.72, 12.53, 2.02, 1.50, 6.61, repro,
2017-10-22,-0.05, -2.47, 8.47, 2.08, 1.53, 6.85, repro,
2017-10-23,-1.36, -0.55, -5.54, 2.03, 1.50, 6.64, repro,
2017-10-24,0.71, -0.60, 0.18, 2.03, 1.50, 6.61, repro,
2017-10-25,-0.90, -0.48, 4.67, 2.03, 1.50, 6.66, repro,
2017-10-26,-0.60, -0.07, 13.49, 2.03, 1.50, 6.64, repro,
2017-10-27,-0.10, -0.20, -0.30, 2.09, 1.54, 6.71, repro,
2017-10-28,-0.22, 0.63, 5.57, 2.03, 1.50, 6.64, repro,
2017-10-29,-0.25, -0.57, 4.71, 2.01, 1.50, 6.61, repro,
2017-10-30,0.05, 0.12, 4.89, 2.00, 1.50, 6.58, repro,
2017-10-31,0.45, 0.08, 9.50, 2.03, 1.50, 6.63, repro,
2017-11-01,0.03, -1.60, 12.76, 2.02, 1.49, 6.58, repro,
2017-11-02,-1.38, -0.04, 14.11, 2.09, 1.53, 6.79, repro,
2017-11-03,-0.86, -1.82, 5.88, 2.02, 1.50, 6.62, repro,
2017-11-04,-0.20, 0.02, 8.75, 2.00, 1.49, 6.54, repro,
2017-11-05,-0.12, 0.17, 10.70, 2.04, 1.50, 6.63, repro,
2017-11-06,0.47, 0.46, 4.80, 2.03, 1.51, 6.62, repro,
2017-11-07,0.35, 0.10, 5.32, 2.02, 1.51, 6.65, repro,
2017-11-08,0.52, 1.16, 8.71, 2.04, 1.51, 6.67, repro,
2017-11-09,0.80, -0.68, 5.20, 2.07, 1.55, 6.81, repro,
2017-11-10,-0.44, -0.44, 12.13, 2.05, 1.53, 6.72, repro,
2017-11-11,0.46, -0.86, 12.94, 2.09, 1.59, 6.96, repro,
2017-11-12,0.51, -0.40, 2.15, 2.02, 1.51, 6.64, repro,
2017-11-13,1.08, -0.48, 15.98, 2.03, 1.51, 6.64, repro,
2017-11-14,-0.16, -0.57, 10.16, 2.04, 1.51, 6.66, repro,
2017-11-15,1.55, -0.38, 5.25, 2.03, 1.50, 6.63, repro,
2017-11-16,1.69, -1.95, 16.65, 2.02, 1.49, 6.59, repro,
2017-11-17,0.93, -1.80, 15.54, 2.05, 1.51, 6.71, repro,
2017-11-18,0.10, 0.30, 10.26, 2.01, 1.50, 6.59, repro,
2017-11-19,-0.35, 0.25, 9.27, 2.02, 1.50, 6.61, repro,
2017-11-20,0.10, -2.18, 9.47, 2.04, 1.50, 6.67, repro,
2017-11-21,1.39, -0.83, 5.46, 2.04, 1.50, 6.67, repro,
2017-11-22,-2.33, -2.34, 3.99, 2.04, 1.51, 6.66, repro,
2017-11-23,-0.16, -3.14, 14.17, 2.07, 1.52, 6.74, repro,
2017-11-24,1.20, -1.03, 16.53, 2.02, 1.51, 6.64, repro,
2017-11-25,1.59, -1.36, 10.18, 2.01, 1.50, 6.59, repro,
2017-11-26,1.42, -2.40, 8.57, 2.02, 1.50, 6.64, repro,
2017-11-27,0.23, -1.15, 11.81, 2.02, 1.51, 6.65, repro,
2017-11-28,0.42, -1.21, 11.90, 2.49, 2.07, 8.53, repro,
2017-11-29,1.25, -1.60, 15.59, 2.09, 1.53, 6.83, repro,
2017-11-30,-0.29, -0.61, 12.41, 2.06, 1.52, 6.73, repro,
2017-12-01,1.02, -1.37, 7.20, 2.02, 1.51, 6.61, repro,
2017-12-02,0.05, -0.60, 9.95, 2.01, 1.49, 6.59, repro,
2017-12-03,0.32, -0.71, 12.98, 2.01, 1.50, 6.58, repro,
2017-12-04,0.56, -0.39, 7.94, 2.06, 1.52, 6.74, repro,
2017-12-05,1.60, 0.65, 7.99, 2.04, 1.51, 6.68, repro,
2017-12-06,0.25, -0.39, 4.43, 2.02, 1.50, 6.60, repro,
2017-12-07,0.27, -0.26, -3.04, 2.01, 1.50, 6.61, repro,
2017-12-08,0.09, 0.61, 3.58, 2.02, 1.51, 6.66, repro,
2017-12-09,0.83, 0.01, 4.94, 2.02, 1.50, 6.64, repro,
2017-12-10,0.50, 1.03, 5.04, 2.04, 1.51, 6.70, repro,
2017-12-11,0.47, 1.18, 7.21, 2.10, 1.59, 7.02, repro,
2017-12-12,0.68, -0.18, 1.39, 2.03, 1.50, 6.63, repro,
2017-12-13,0.11, 0.15, 3.11, 2.01, 1.49, 6.58, repro,
2017-12-14,-0.09, 0.13, 6.14, 2.05, 1.54, 6.77, repro,
2017-12-15,0.30, -0.90, 7.27, 2.03, 1.51, 6.67, repro,
2017-12-16,0.54, 0.41, 15.76, 2.02, 1.50, 6.62, repro,
2017-12-17,0.71, -0.98, 15.32, 2.03, 1.50, 6.61, repro,
2017-12-18,0.45, -0.75, 10.18, 2.02, 1.51, 6.63, repro,
2017-12-19,0.64, -0.59, 14.83, 2.07, 1.53, 6.70, repro,
2017-12-20,0.17, -0.90, 12.46, 2.04, 1.50, 6.64, repro,
2017-12-21,0.93, -0.19, 12.00, 2.04, 1.50, 6.65, repro,
2017-12-22,1.93, -0.80, 6.89, 2.03, 1.50, 6.60, repro,
2017-12-23,1.24, -0.22, 3.51, 2.04, 1.50, 6.61, repro,
2017-12-24,1.59, -0.44, 1.09, 2.03, 1.50, 6.58, repro,
2017-12-25,1.76, -0.96, -5.61, 2.02, 1.50, 6.59, repro,
2017-12-26,0.74, -1.14, 1.14, 2.04, 1.51, 6.68, repro,
2017-12-27,1.00, -1.82, -2.71, 2.04, 1.51, 6.65, repro,
2017-12-28,-0.20, -0.57, 3.81, 2.03, 1.51, 6.63, repro,
2017-12-29,0.53, 0.33, 12.19, 2.03, 1.50, 6.59, repro,
2017-12-30,0.93, -1.23, 8.48, 2.04, 1.51, 6.66, repro,
2017-12-31,0.87, -0.73, 6.38, 2.03, 1.50, 6.62, repro,
2018-01-01,1.89, 0.76, 2.83, 2.03, 1.50, 6.62, repro,
2018-01-02,1.89, -0.01, 1.91, 2.01, 1.49, 6.53, repro,
2018-01-03,0.71, -0.10, 1.97, 2.02, 1.49, 6.57, repro,
2018-01-04,1.33, -0.57, 5.05, 2.02, 1.50, 6.58, repro,
2018-01-05,1.72, -0.38, 0.94, 2.04, 1.52, 6.68, repro,
2018-01-06,-0.16, -0.16, 7.59, 2.01, 1.51, 6.61, repro,
2018-01-07,0.57, -0.23, 9.54, 1.99, 1.48, 6.50, repro,
2018-01-08,1.56, -1.11, 10.35, 2.02, 1.51, 6.65, repro,
2018-01-09,0.15, -0.90, 13.50, 2.01, 1.49, 6.58, repro,
2018-01-10,1.29, -1.80, 7.75, 2.02, 1.50, 6.58, repro,
2018-01-11,0.94, -0.43, 2.21, 2.03, 1.51, 6.65, repro,
2018-01-12,0.96, -0.39, 3.68, 2.02, 1.50, 6.57, repro,
2018-01-13,2.23, -0.20, -0.79, 2.00, 1.49, 6.54, repro,
2018-01-14,1.22, -0.64, 2.91, 2.01, 1.49, 6.59, repro,
2018-01-15,0.94, -0.65, 3.79, 2.01, 1.49, 6.58, repro,
2018-01-16,2.19, -0.89, -3.19, 2.02, 1.50, 6.59, repro,
2018-01-17,-1.22, -1.10, 4.68, 2.02, 1.50, 6.61, repro,
2018-01-18,3.44, -0.43, 6.74, 2.02, 1.50, 6.62, repro,
2018-01-19,1.37, -0.74, 9.41, 2.01, 1.49, 6.56, repro,
2018-01-20,0.76, -0.64, 8.66, 2.03, 1.49, 6.62, repro,
2018-01-21,1.68, -0.86, 5.55, 2.02, 1.49, 6.55, repro,
2018-01-22,0.75, -0.64, -3.87, 2.00, 1.48, 6.53, repro,
2018-01-23,0.45, -0.49, 3.01, 2.04, 1.53, 6.74, repro,
2018-01-24,1.32, 0.07, 11.19, 2.05, 1.53, 6.74, repro,
2018-01-25,0.14, -0.91, 16.27, 2.05, 1.52, 6.73, repro,
2018-01-26,2.09, -1.06, 4.16, 2.09, 1.59, 6.89, repro,
2018-01-27,1.26, -1.24, -1.95, 2.04, 1.52, 6.70, repro,
2018-01-28,1.59, 0.12, -6.90, 2.04, 1.53, 6.73, repro,
2018-01-29,1.75, -0.10, 1.70, 2.04, 1.53, 6.74, repro,
2018-01-30,1.70, -2.24, 7.98, 2.04, 1.52, 6.66, repro,
2018-01-31,1.36, -0.24, 6.04, 2.05, 1.52, 6.70, repro,
2018-02-01,2.03, -0.96, 2.88, 2.06, 1.53, 6.74, repro,
2018-02-02,1.46, -2.61, -9.07, 2.05, 1.54, 6.76, repro,
2018-02-03,0.82, 0.08, 2.16, 2.05, 1.53, 6.72, repro,
2018-02-04,-0.12, -0.79, 14.77, 2.08, 1.57, 6.84, repro,
2018-02-05,1.65, 0.06, 5.91, 2.10, 1.57, 6.88, repro,
2018-02-06,1.03, -0.85, 12.57, 2.31, 1.71, 7.48, repro,
2018-02-07,1.76, -0.34, 1.56, 2.06, 1.54, 6.80, repro,
2018-02-08,0.74, -0.66, 10.55, 2.10, 1.56, 6.89, repro,
2018-02-09,2.20, 0.99, 10.71, 2.05, 1.53, 6.74, repro,
2018-02-10,1.53, 0.55, 7.74, 2.04, 1.51, 6.65, repro,
2018-02-11,1.58, 0.32, 8.31, 2.06, 1.53, 6.75, repro,
2018-02-12,1.65, 0.58, 9.55, 2.04, 1.53, 6.71, repro,
2018-02-13,2.20, 0.75, 2.74, 2.08, 1.58, 6.93, repro,
2018-02-14,0.18, -0.22, 9.50, 2.12, 1.61, 7.09, repro,
2018-02-15,2.05, 0.44, 2.57, 2.04, 1.52, 6.66, repro,
2018-02-16,0.33, 0.46, 6.17, 2.06, 1.52, 6.70, repro,
2018-02-17,1.85, -0.89, 9.18, 2.07, 1.54, 6.78, repro,
2018-02-18,2.86, -1.77, 7.68, 2.05, 1.54, 6.76, repro,
2018-02-19,0.76, -0.12, 9.51, 2.04, 1.54, 6.75, repro,
2018-02-20,1.29, 0.66, 8.20, 2.06, 1.55, 6.73, repro,
2018-02-21,0.70, 0.62, 5.38, 2.07, 1.52, 6.71, repro,
2018-02-22,0.98, 0.30, 5.74, 2.07, 1.54, 6.79, repro,
2018-02-23,0.91, -0.21, 4.68, 2.15, 1.60, 7.03, repro,
2018-02-24,-0.25, -1.02, 8.57, 2.09, 1.54, 6.82, repro,
2018-02-25,0.23, 0.78, 11.31, 2.05, 1.52, 6.70, repro,
2018-02-26,-0.96, 0.43, 10.89, 2.06, 1.53, 6.73, repro,
2018-02-27,-1.28, -0.63, 10.12, 2.09, 1.53, 6.85, repro,
2018-02-28,0.22, 0.86, 12.35, 2.06, 1.53, 6.75, repro,
2018-03-01,3.05, 0.15, 8.19, 2.08, 1.57, 6.87, repro,
2018-03-02,-0.09, -0.70, 3.02, 2.08, 1.57, 6.88, repro,
2018-03-03,0.97, 0.80, 5.90, 2.06, 1.53, 6.68, repro,
2018-03-04,0.78, -0.37, 7.19, 2.07, 1.52, 6.67, repro,
2018-03-05,1.49, 0.89, 3.82, 2.06, 1.53, 6.72, repro,
2018-03-06,1.41, 0.07, 5.26, 2.04, 1.53, 6.70, repro,
2018-03-07,2.16, -0.22, 8.17, 2.06, 1.53, 6.74, repro,
2018-03-08,3.46, -0.77, 11.85, 2.12, 1.55, 6.89, repro,
2018-03-09,1.04, -0.33, 15.08, 2.12, 1.54, 6.88, repro,
2018-03-10,0.54, 1.06, 9.30, 2.06, 1.53, 6.73, repro,
2018-03-11,1.74, 0.59, 10.07, 2.05, 1.53, 6.74, repro,
2018-03-12,2.59, 1.00, 2.35, 2.04, 1.53, 6.70, repro,
2018-03-13,0.58, -1.14, 12.16, 2.06, 1.53, 6.73, repro,
2018-03-14,1.50, 0.11, 12.81, 2.07, 1.53, 6.72, repro,
2018-03-15,0.93, -0.65, 14.90, 2.10, 1.54, 6.82, repro,
2018-03-16,0.42, 0.43, 17.61, 2.06, 1.53, 6.71, repro,
2018-03-17,1.63, -0.02, 10.57, 2.04, 1.52, 6.66, repro,
2018-03-18,1.63, 0.30, 2.64, 2.05, 1.53, 6.66, repro,
2018-03-19,1.31, 0.55, 5.66, 2.06, 1.54, 6.74, repro,
2018-03-20,1.41, -0.24, 4.15, 2.06, 1.53, 6.70, repro,
2018-03-21,2.03, -1.53, 9.40, 2.01, 1.51, 6.58, repro,
2018-03-22,1.20, 0.58, 7.21, 2.01, 1.50, 6.57, repro,
2018-03-23,4.14, -0.38, 6.00, 2.01, 1.51, 6.63, repro,
2018-03-24,1.04, -0.24, 10.36, 2.01, 1.51, 6.61, repro,
2018-03-25,0.78, -0.46, 7.44, 2.00, 1.51, 6.58, repro,
2018-03-26,0.42, -0.18, 4.47, 2.04, 1.52, 6.69, repro,
2018-03-27,0.17, -0.69, 7.57, 2.02, 1.51, 6.63, repro,
2018-03-28,0.15, 1.35, 3.10, 2.01, 1.50, 6.57, repro,
2018-03-29,1.87, -0.78, -0.55, 2.01, 1.50, 6.56, repro,
2018-03-30,-0.03, -0.52, 4.52, 2.01, 1.51, 6.60, repro,
2018-03-31,1.51, 0.39, 6.03, 2.00, 1.51, 6.58, repro,
2018-04-01,0.58, -0.31, 9.59, 2.01, 1.50, 6.56, repro,
2018-04-02,1.79, -1.18, 5.55, 2.02, 1.50, 6.55, repro,
2018-04-03,1.35, -0.00, 5.47, 2.01, 1.50, 6.54, repro,
2018-04-04,1.05, -0.65, 8.03, 2.00, 1.50, 6.55, repro,
2018-04-05,1.06, -0.13, 3.67, 2.04, 1.55, 6.78, repro,
2018-04-06,0.72, 0.11, 10.14, 2.04, 1.53, 6.68, repro,
2018-04-07,1.44, -0.05, 11.65, 2.04, 1.52, 6.63, repro,
2018-04-08,1.12, -3.38, 13.32, 2.01, 1.49, 6.51, repro,
2018-04-09,0.97, 0.04, 1.63, 2.02, 1.51, 6.55, repro,
2018-04-10,1.78, -0.29, 3.15, 2.02, 1.51, 6.60, repro,
2018-04-11,0.43, -0.55, 10.57, 2.01, 1.51, 6.57, repro,
2018-04-12,1.23, -0.90, 14.28, 2.08, 1.53, 6.76, repro,
2018-04-13,0.75, 1.97, 8.46, 2.41, 1.72, 7.77, repro,
2018-04-14,0.35, -0.53, 2.61, 2.03, 1.50, 6.54, repro,
2018-04-15,1.89, 0.22, 1.22, 2.01, 1.50, 6.58, repro,
2018-04-16,1.55, -0.44, 9.49, 2.01, 1.51, 6.58, repro,
2018-04-17,1.31, -0.37, 8.80, 2.40, 1.93, 8.19, repro,
2018-04-18,1.40, 0.68, 4.87, 2.07, 1.52, 6.71, repro,
2018-04-19,0.89, 0.51, 5.80, 2.03, 1.49, 6.53, repro,
2018-04-20,0.85, -0.66, 3.20, 2.02, 1.50, 6.55, repro,
2018-04-21,1.27, -0.60, -0.60, 2.01, 1.50, 6.54, repro,
2018-04-22,1.40, 0.30, 2.18, 2.00, 1.49, 6.53, repro,
2018-04-23,1.18, -0.57, 6.84, 2.03, 1.53, 6.62, repro,
2018-04-24,0.62, -0.06, 0.81, 2.00, 1.49, 6.51, repro,
2018-04-25,1.89, -0.10, 1.46, 2.02, 1.49, 6.54, repro,
2018-04-26,1.64, -1.16, 3.28, 2.02, 1.50, 6.57, repro,
2018-04-27,0.55, -0.14, 7.50, 2.27, 1.66, 7.31, repro,
2018-04-28,1.19, -0.96, 5.81, 2.01, 1.49, 6.51, repro,
2018-04-29,0.99, -0.09, 6.34, 1.99, 1.49, 6.53, repro,
2018-04-30,1.37, -1.29, 1.83, 2.05, 1.54, 6.78, repro,
2018-05-01,2.12, -0.76, 3.28, 2.08, 1.60, 6.93, repro,
2018-05-02,1.77, -1.32, 4.37, 2.01, 1.50, 6.55, repro,
2018-05-03,1.10, -0.64, 1.23, 2.03, 1.53, 6.72, repro,
2018-05-04,2.00, -0.85, 6.01, 2.03, 1.54, 6.72, repro,
2018-05-05,1.46, -0.64, 9.95, 2.01, 1.49, 6.56, repro,
2018-05-06,-0.37, -1.03, 3.00, 2.05, 1.53, 6.76, repro,
2018-05-07,2.31, -1.47, 0.69, 2.03, 1.54, 6.72, repro,
2018-05-08,1.05, -1.36, -2.18, 2.01, 1.50, 6.56, repro,
2018-05-09,0.92, -0.82, 4.17, 2.01, 1.50, 6.57, repro,
2018-05-10,1.17, -0.36, 4.79, 2.02, 1.50, 6.56, repro,
2018-05-11,-0.17, -1.77, 8.77, 2.02, 1.49, 6.52, repro,
2018-05-12,-0.53, 0.54, 10.50, 2.04, 1.52, 6.65, repro,
2018-05-13,3.12, -0.86, 7.95, 2.04, 1.52, 6.64, repro,
2018-05-14,1.49, -0.77, 2.34, 2.01, 1.50, 6.53, repro,
2018-05-15,-0.06, 0.09, 3.11, 2.01, 1.50, 6.58, repro,
2018-05-16,2.36, -1.85, 7.11, 2.03, 1.50, 6.58, repro,
2018-05-17,1.50, -1.32, 6.02, 2.03, 1.50, 6.60, repro,
2018-05-18,0.97, -0.95, 2.69, 2.08, 1.54, 6.75, repro,
2018-05-19,1.61, -1.58, 3.89, 2.03, 1.51, 6.63, repro,
2018-05-20,0.35, -1.55, 10.04, 2.00, 1.49, 6.54, repro,
2018-05-21,0.60, -0.50, 15.20, 2.02, 1.50, 6.58, repro,
2018-05-22,0.39, -2.49, 6.98, 2.02, 1.49, 6.53, repro,
2018-05-23,3.82, -0.38, 8.94, 2.03, 1.51, 6.60, repro,
2018-05-24,0.61, -1.97, 4.39, 2.03, 1.50, 6.64, repro,
2018-05-25,1.00, -1.93, 6.11, 2.00, 1.49, 6.54, repro,
2018-05-26,2.74, -0.85, 14.07, 2.04, 1.51, 6.69, repro,
2018-05-27,0.13, -1.01, 12.83, 2.03, 1.50, 6.62, repro,
2018-05-28,0.92, -1.38, 11.71, 2.02, 1.49, 6.55, repro,
2018-05-29,1.26, -1.15, 8.19, 2.06, 1.55, 6.72, repro,
2018-05-30,0.15, -0.80, 10.61, 2.05, 1.55, 6.70, repro,
2018-05-31,0.69, -1.03, 16.71, 2.01, 1.50, 6.60, repro,
2018-06-01,1.47, -0.17, 5.48, 2.02, 1.49, 6.57, repro,
2018-06-04,0.44, -1.87, 8.38, 3.44, 2.25, 14.13, repro,
2018-06-05,0.47, -0.44, 11.81, 3.41, 2.16, 14.12, repro,
2018-06-06,0.91, -1.68, 8.55, 3.35, 1.59, 14.09, repro,
