PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.3706745827 North Latitude, -124.5892235969 East Longitude, 23.65808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-12,-1.61, -0.22, -22.67, 2.50, 1.61, 7.99, supp6,
2019-12-13,-4.34, -1.85, -22.39, 2.46, 1.57, 7.83, supp6,
2019-12-14,-1.44, -0.57, -15.21, 2.58, 1.65, 8.08, supp6,
2019-12-15,-4.07, -0.36, -16.62, 2.42, 1.57, 7.68, supp6,
2019-12-16,-5.74, 0.07, -15.95, 2.42, 1.55, 7.61, supp6,
2019-12-17,-2.84, -0.50, -6.80, 2.37, 1.53, 7.48, supp6,
2019-12-18,-5.82, -1.79, -21.37, 2.44, 1.56, 7.69, supp6,
2019-12-19,-4.03, -2.13, -13.33, 2.49, 1.61, 8.02, supp6,
2019-12-20,-4.33, 0.06, -19.98, 2.50, 1.58, 7.89, supp6,
2019-12-21,-3.85, -0.38, -16.35, 2.43, 1.56, 7.68, supp6,
2019-12-22,-3.24, -1.52, -16.65, 2.43, 1.56, 7.69, supp6,
2019-12-23,-3.19, 0.39, -17.40, 2.40, 1.54, 7.52, supp6,
2019-12-24,-2.47, -1.03, -14.31, 2.40, 1.53, 7.51, supp6,
2019-12-25,-0.92, -2.30, -16.35, 2.46, 1.57, 7.78, supp6,
2019-12-26,-2.49, -0.34, -8.76, 2.46, 1.58, 7.87, supp6,
2019-12-27,-2.75, -0.49, -11.51, 2.41, 1.55, 7.64, supp6,
2019-12-28,-3.54, -0.94, -5.60, 2.40, 1.55, 7.59, supp6,
2019-12-29,-3.54, 0.29, -22.45, 2.41, 1.54, 7.58, supp6,
2019-12-30,-1.91, -0.34, -17.73, 2.50, 1.56, 7.84, supp6,
2019-12-31,-2.66, -0.97, -16.42, 2.48, 1.57, 7.80, supp6,
2020-01-01,-1.45, -4.12, -13.33, 2.47, 1.57, 7.82, supp6,
2020-01-02,-1.76, -3.23, -11.29, 2.37, 1.55, 7.59, supp6,
2020-01-03,-4.25, 0.19, -33.26, 2.59, 1.64, 8.33, supp6,
2020-01-04,-3.03, 0.03, -23.97, 2.49, 1.59, 7.98, supp6,
2020-01-05,-0.50, -1.86, -18.99, 2.49, 1.57, 7.83, supp6,
2020-01-06,-3.45, -1.26, -29.14, 2.58, 1.68, 8.35, supp6,
2020-01-07,-2.51, 0.10, -25.39, 2.81, 1.76, 8.95, supp6,
2020-01-08,-1.81, -1.85, -13.14, 2.41, 1.56, 7.66, supp6,
2020-01-09,-2.51, -1.39, -18.61, 2.45, 1.58, 7.76, supp6,
2020-01-10,-1.48, -2.24, -22.82, 2.44, 1.61, 7.87, supp6,
2020-01-11,-0.40, -3.10, -15.50, 2.42, 1.54, 7.62, supp6,
2020-01-12,-1.99, -3.62, -22.33, 2.45, 1.55, 7.72, supp6,
2020-01-13,-0.16, -1.48, -10.74, 2.46, 1.55, 7.54, supp6,
2020-01-14,-3.60, -0.99, -7.65, 2.32, 1.51, 7.34, supp6,
2020-01-15,-9.10, 33.59, 224.88, 3.19, 2.30, 11.39, supp6,
2020-01-16,0.19, 1.96, -26.02, 2.61, 1.61, 8.06, supp6,
2020-01-17,3.32, 0.75, 2.08, 2.45, 1.52, 7.53, supp6,
2020-01-18,-2.16, 1.39, -31.47, 2.44, 1.53, 7.61, supp6,
2020-01-19,-2.47, -1.31, -21.07, 2.34, 1.52, 7.48, supp6,
2020-01-20,-2.40, -1.10, -22.69, 2.40, 1.55, 7.68, supp6,
2020-01-21,-4.28, -0.72, -28.71, 2.40, 1.54, 7.57, supp6,
2020-01-22,-2.59, 0.27, -29.28, 2.42, 1.54, 7.62, supp6,
2020-01-23,0.09, -0.40, -23.83, 2.50, 1.57, 7.91, supp6,
2020-01-24,-4.07, -3.18, -21.95, 2.60, 1.62, 8.37, supp6,
2020-01-25,-1.42, 0.29, -17.33, 2.39, 1.52, 7.53, supp6,
2020-01-26,-1.97, -0.31, -19.09, 2.46, 1.57, 7.71, supp6,
2020-01-27,-5.48, -0.93, -23.07, 2.34, 1.51, 7.40, supp6,
2020-01-28,-1.39, -0.80, -15.32, 2.38, 1.52, 7.51, supp6,
2020-01-29,-1.89, -1.18, -25.06, 2.45, 1.57, 7.89, supp6,
2020-01-30,-2.87, 1.27, -13.46, 2.35, 1.51, 7.47, supp6,
2020-01-31,0.58, -0.30, -23.26, 2.48, 1.59, 7.93, supp6,
2020-02-01,-38.79, 20.15, 109.91, 42.91, 75.91, 144.41, supp6,
2020-02-02,1.65, 1.38, -28.14, 2.43, 1.54, 7.67, supp6,
2020-02-03,-0.74, -0.18, -17.43, 2.35, 1.50, 7.36, supp6,
2020-02-04,1.23, 0.33, -11.61, 2.55, 1.69, 8.40, supp6,
2020-02-05,-2.43, 1.76, -19.98, 2.93, 1.78, 8.75, supp6,
2020-02-06,-2.37, -0.86, -15.17, 2.40, 1.52, 7.54, supp6,
2020-02-07,-2.91, 0.73, -19.29, 2.39, 1.53, 7.60, supp6,
2020-02-08,-1.21, -0.47, -15.03, 2.43, 1.53, 7.58, supp6,
2020-02-09,-0.13, -0.67, -17.40, 2.34, 1.52, 7.45, supp6,
2020-02-10,-0.56, 1.60, -16.61, 2.33, 1.50, 7.37, supp6,
2020-02-11,-0.25, 0.34, -19.53, 2.38, 1.52, 7.50, supp6,
2020-02-12,-0.00, 0.63, -12.78, 2.29, 1.48, 7.27, supp6,
2020-02-13,-1.36, -0.57, -21.48, 2.40, 1.55, 7.78, supp6,
2020-02-14,-1.59, 0.46, -19.63, 2.38, 1.54, 7.71, supp6,
2020-02-15,-4.05, -0.49, -25.05, 2.36, 1.53, 7.58, supp6,
2020-02-16,1.62, -0.73, -17.13, 2.38, 1.52, 7.57, supp6,
2020-02-17,-1.34, 1.13, -14.35, 2.32, 1.50, 7.37, supp6,
2020-02-18,0.72, 1.13, -19.69, 2.33, 1.51, 7.40, supp6,
2020-02-19,-0.72, -0.02, -16.74, 2.33, 1.50, 7.42, supp6,
2020-02-20,-2.01, 0.70, -13.29, 2.37, 1.53, 7.49, supp6,
2020-02-21,0.29, 0.56, -6.45, 2.39, 1.53, 7.54, supp6,
2020-02-22,1.15, -2.53, -18.80, 2.40, 1.55, 7.70, supp6,
2020-02-23,-1.60, -0.63, -21.97, 2.43, 1.56, 7.76, supp6,
2020-02-24,-0.99, 0.38, -19.15, 2.36, 1.49, 7.41, supp6,
2020-02-25,-1.82, 1.46, -22.19, 2.37, 1.51, 7.49, supp6,
2020-02-26,-0.77, 0.58, -22.80, 2.35, 1.51, 7.46, supp6,
2020-02-27,0.82, 2.45, -17.35, 2.37, 1.50, 7.42, supp6,
2020-02-28,-1.14, 0.04, -16.08, 2.36, 1.51, 7.49, supp6,
2020-02-29,-3.72, -0.36, -22.94, 2.39, 1.50, 7.50, supp6,
2020-03-01,-1.63, 0.34, -22.43, 2.31, 1.49, 7.34, supp6,
2020-03-02,-0.09, -0.45, -16.96, 2.40, 1.54, 7.68, supp6,
2020-03-03,-2.81, -0.19, -18.60, 2.41, 1.54, 7.70, supp6,
2020-03-04,-1.09, -0.01, -19.87, 2.52, 1.57, 7.80, supp6,
2020-03-05,-3.07, 0.84, -15.37, 2.36, 1.51, 7.49, supp6,
2020-03-06,-1.63, -0.04, -14.74, 2.30, 1.49, 7.31, supp6,
2020-03-07,-2.62, -0.32, -16.48, 2.35, 1.52, 7.54, supp6,
2020-03-08,-2.43, 0.84, -11.99, 2.31, 1.50, 7.31, supp6,
2020-03-09,-0.83, 0.78, -20.16, 2.30, 1.49, 7.28, supp6,
2020-03-10,-0.83, -0.72, -12.31, 2.34, 1.53, 7.58, supp6,
2020-03-11,-2.99, -0.31, -23.01, 2.44, 1.55, 7.72, supp6,
2020-03-12,-2.10, 1.25, -16.36, 2.35, 1.52, 7.54, supp6,
2020-03-13,-1.14, 0.29, -18.30, 2.35, 1.53, 7.56, supp6,
2020-03-14,0.01, -0.33, -22.08, 2.62, 1.73, 8.57, supp6,
2020-03-15,-1.34, 0.47, -19.29, 2.43, 1.55, 7.63, supp6,
2020-03-16,-3.54, 0.49, -18.08, 2.35, 1.53, 7.53, supp6,
2020-03-17,-1.33, 0.37, -14.36, 2.35, 1.51, 7.45, supp6,
2020-03-18,-1.88, -0.23, -16.79, 2.35, 1.52, 7.52, supp6,
2020-03-19,-0.77, 0.81, -26.55, 2.60, 1.70, 8.28, supp6,
2020-03-20,-0.60, 0.02, -18.97, 2.41, 1.57, 7.71, supp6,
2020-03-21,-1.31, -0.01, -16.77, 2.40, 1.55, 7.62, supp6,
2020-03-22,-1.23, 0.01, -15.05, 2.46, 1.57, 7.62, supp6,
2020-03-23,-5.72, -2.54, -24.82, 2.36, 1.53, 7.57, supp6,
2020-03-24,-2.92, -0.58, -26.00, 2.49, 1.62, 7.98, supp6,
2020-03-25,-1.53, 1.34, -13.75, 2.98, 1.96, 9.57, supp6,
2020-03-26,-140.97, 1452.98, 76.53, 7899.75, 7899.75, 7899.75, supp6,
2020-03-27,-5.26, 0.95, -18.30, 3.05, 1.88, 9.41, supp6,
2020-03-28,-6.30, 1.76, -30.03, 3.37, 2.02, 9.92, supp6,
2020-03-29,65.08, 80.67, 470.04, 3052.50, 1454.56, 2528.10, supp6,
2020-03-30,-2.60, -1.74, -26.20, 3.04, 2.00, 9.74, supp6,
2020-03-31,-45.47, -25.43, -5.63, 85.85, 170.95, 253.69, supp6,
2020-04-01,-157.61, 125.71, 425.00, 380.47, 246.88, 906.82, supp6,
2020-04-02,-4.25, 0.91, -19.86, 2.91, 1.81, 8.90, supp6,
2020-04-03,-1463.56, -43.94, -332.64, 2437.50, 706.51, 1889.75, supp6,
2020-04-04,-466.83, -246.92, 244.45, 930.32, 821.75, 1572.62, supp6,
2020-04-05,-2.96, -0.27, -2.42, 2.34, 1.54, 7.56, supp6,
2020-04-06,-2.50, 0.51, -10.16, 2.35, 1.52, 7.48, supp6,
2020-04-07,-1.00, 0.79, -9.90, 2.31, 1.50, 7.37, supp6,
2020-04-08,-2.61, 0.16, -19.61, 2.33, 1.51, 7.41, supp6,
2020-04-09,-1.14, 0.49, -21.09, 2.34, 1.52, 7.47, supp6,
2020-04-10,-0.84, 0.20, -14.01, 2.41, 1.54, 7.64, final,
2020-04-11,-2.14, -0.15, -16.83, 2.35, 1.52, 7.48, final,
2020-04-12,-3.12, 0.89, -17.40, 2.42, 1.58, 7.67, supp6,
2020-04-13,-0.86, -0.15, -23.65, 2.41, 1.55, 7.60, supp6,
2020-04-14,-2.06, 0.91, -22.22, 2.38, 1.54, 7.62, supp6,
2020-04-15,-2.87, 0.93, -20.26, 2.34, 1.53, 7.55, supp6,
2020-04-16,-3.28, 1.37, -14.71, 2.33, 1.52, 7.47, supp6,
2020-04-17,-2.00, 0.26, -10.32, 2.37, 1.52, 7.51, supp6,
2020-04-18,-2.80, 0.16, -4.01, 2.36, 1.53, 7.53, supp6,
2020-04-19,-3.69, 0.77, -6.24, 2.36, 1.52, 7.51, supp6,
2020-04-20,0.02, 1.16, -14.35, 2.48, 1.59, 7.72, supp6,
2020-04-21,-0.84, 0.66, -18.63, 2.92, 1.92, 9.22, supp6,
2020-04-22,-2.28, 0.61, -23.52, 2.38, 1.54, 7.59, supp6,
2020-04-23,-3.92, 2.38, -12.16, 2.39, 1.54, 7.59, supp6,
2020-04-24,-1.43, -0.13, -21.26, 2.39, 1.55, 7.65, supp6,
2020-04-25,-1.42, 0.94, -29.19, 2.39, 1.60, 7.91, supp6,
2020-04-26,-3.40, 0.15, -20.51, 2.32, 1.52, 7.48, supp6,
2020-04-27,-5.03, 1.41, -26.05, 2.48, 1.60, 7.91, supp6,
2020-04-28,-2.53, 1.38, -18.65, 2.34, 1.49, 7.36, supp6,
2020-04-29,-3.57, 0.73, -21.44, 2.35, 1.50, 7.44, supp6,
2020-04-30,-5.28, -0.16, -18.26, 2.34, 1.52, 7.50, supp6,
2020-05-01,-3.96, 0.15, -22.07, 2.34, 1.51, 7.44, supp6,
2020-05-02,-3.21, 2.04, -16.29, 2.40, 1.56, 7.69, supp6,
2020-05-03,-3.46, 1.74, -12.77, 2.47, 1.59, 7.96, supp6,
2020-05-04,-0.94, 0.71, -15.57, 2.37, 1.56, 7.65, supp6,
2020-05-05,-5.02, 0.82, -30.81, 2.44, 1.58, 7.76, supp6,
2020-05-06,-1.11, 2.27, -28.76, 2.39, 1.55, 7.74, supp6,
2020-05-07,-2.84, 1.17, -20.37, 2.70, 1.66, 8.06, supp6,
2020-05-08,-3.46, 1.49, -20.05, 2.41, 1.55, 7.68, supp6,
2020-05-09,-1.06, 0.34, -22.65, 2.39, 1.54, 7.56, supp6,
2020-05-10,-3.01, 0.33, -27.05, 2.41, 1.56, 7.67, supp6,
2020-05-11,-3.41, 1.49, -18.30, 2.37, 1.51, 7.52, supp6,
2020-05-12,-3.05, 1.95, -14.54, 2.41, 1.54, 7.71, supp6,
2020-05-13,-2.11, 0.72, -15.17, 2.37, 1.54, 7.70, supp6,
2020-05-14,-2.59, 1.56, -18.93, 2.44, 1.56, 7.81, supp6,
2020-05-15,-1.58, 2.17, -20.06, 2.46, 1.55, 7.71, supp6,
2020-05-16,-2.13, 1.91, -16.14, 2.36, 1.53, 7.60, supp6,
2020-05-17,-2.42, -0.08, -25.40, 2.40, 1.55, 7.76, supp6,
2020-05-18,-2.65, 1.90, -12.23, 2.38, 1.52, 7.56, supp6,
2020-05-19,-2.64, 1.89, -18.18, 2.37, 1.52, 7.56, supp6,
2020-05-20,-0.63, 3.18, -24.18, 2.41, 1.54, 7.79, supp6,
2020-05-21,-1.37, 2.10, -14.38, 2.40, 1.54, 7.64, supp6,
2020-05-22,-3.76, 1.50, -7.48, 2.43, 1.54, 7.78, supp6,
2020-05-23,-2.63, 2.67, -13.88, 2.39, 1.53, 7.67, supp6,
2020-05-24,-2.14, 2.33, -14.08, 2.40, 1.53, 7.67, supp6,
2020-05-25,-3.75, 1.60, -18.20, 2.44, 1.55, 7.85, supp6,
2020-05-26,-1.63, 1.47, -15.41, 2.38, 1.52, 7.57, supp6,
2020-05-27,-3.77, 2.22, -18.09, 2.38, 1.51, 7.56, supp6,
2020-05-28,-4.31, 2.15, -16.94, 2.50, 1.57, 7.88, supp6,
2020-05-29,-2.28, 3.05, -13.61, 2.40, 1.53, 7.62, supp6,
2020-05-30,-1.76, 3.37, -5.99, 2.44, 1.54, 7.79, supp6,
2020-05-31,-2.61, 2.57, -10.22, 2.39, 1.52, 7.59, supp6,
2020-06-01,-2.05, 2.27, -16.16, 2.39, 1.52, 7.54, supp6,
2020-06-02,-3.84, 1.70, -15.06, 2.45, 1.56, 7.78, supp6,
2020-06-03,-3.68, 2.78, -18.87, 2.45, 1.57, 7.92, supp6,
2020-06-04,-0.65, 1.31, -15.23, 2.61, 1.64, 8.18, supp6,
2020-06-05,-1.03, 1.56, -13.92, 2.53, 1.62, 8.04, supp6,
2020-06-06,-0.17, 2.32, -13.91, 2.47, 1.56, 7.70, supp6,
2020-06-07,-2.91, 1.55, -12.19, 2.48, 1.57, 7.76, supp6,
2020-06-08,-0.75, 2.93, -12.16, 2.55, 1.59, 7.83, supp6,
2020-06-09,-5.26, 4.03, -23.14, 2.51, 1.60, 7.97, supp6,
2020-06-10,-2.24, 2.73, -18.80, 2.47, 1.58, 7.79, supp6,
2020-06-11,-1.40, 1.88, -10.96, 2.51, 1.59, 7.92, supp6,
2020-06-12,-3.11, 4.52, -12.70, 2.39, 1.56, 7.71, supp6,
2020-06-13,-1.39, 2.24, -11.08, 2.39, 1.56, 7.69, supp6,
2020-06-14,-3.33, 2.15, -12.31, 2.42, 1.56, 7.72, supp6,
2020-06-15,-4.64, 1.37, -23.56, 2.47, 1.62, 8.04, supp6,
2020-06-16,-3.04, 2.00, -11.16, 2.38, 1.54, 7.55, supp6,
2020-06-17,-0.72, 2.62, -7.64, 2.39, 1.54, 7.54, supp6,
2020-06-18,-3.22, 1.06, -21.74, 2.38, 1.54, 7.59, supp6,
2020-06-19,-3.32, 1.34, -18.95, 2.39, 1.56, 7.68, supp6,
2020-06-20,-4.49, 1.88, -15.69, 2.48, 1.59, 7.95, supp6,
2020-06-21,-4.54, 2.62, -6.88, 2.48, 1.56, 7.80, supp6,
2020-06-22,-1.95, 2.81, -9.09, 2.40, 1.56, 7.70, supp6,
2020-06-23,-4.32, 2.72, -12.82, 2.43, 1.58, 7.86, supp6,
2020-06-24,-5.12, 2.33, -15.85, 2.43, 1.56, 7.79, supp6,
2020-06-25,1.30, 0.79, -8.07, 2.41, 1.53, 7.69, supp6,
2020-06-26,-1.68, 1.33, -18.50, 2.50, 1.61, 8.08, supp6,
2020-06-27,-3.46, 3.30, -6.62, 2.51, 1.57, 7.97, supp6,
2020-06-28,-1.40, 2.97, -9.28, 2.50, 1.59, 7.94, supp6,
2020-06-29,-2.89, 1.81, -9.08, 2.47, 1.59, 7.94, supp6,
2020-06-30,-4.09, 3.24, -13.26, 2.50, 1.60, 8.02, supp6,
2020-07-01,-2.67, 1.58, -5.01, 2.40, 1.56, 7.77, supp6,
2020-07-02,-2.38, 2.58, -18.00, 2.43, 1.56, 7.85, supp6,
2020-07-03,-2.33, 1.63, -26.94, 2.42, 1.56, 7.86, supp6,
2020-07-04,-2.27, 2.43, -13.70, 2.47, 1.55, 7.88, supp6,
2020-07-05,-4.22, 2.10, -27.37, 2.40, 1.54, 7.67, supp6,
2020-07-06,0.12, 2.07, -15.41, 2.45, 1.55, 7.85, supp6,
2020-07-07,-2.80, 2.46, -16.50, 2.43, 1.54, 7.79, supp6,
2020-07-08,-3.89, 1.68, -13.90, 2.43, 1.54, 7.72, supp6,
2020-07-09,-2.45, 1.63, -16.47, 2.50, 1.61, 8.20, supp6,
2020-07-10,-2.75, 2.39, -6.47, 2.46, 1.56, 7.83, supp6,
2020-07-11,-2.08, 3.10, -10.17, 2.47, 1.57, 7.96, supp6,
2020-07-12,-0.18, 2.38, -11.00, 2.45, 1.56, 7.83, supp6,
2020-07-13,-2.34, 2.39, -11.05, 2.42, 1.56, 7.79, supp6,
2020-07-14,-1.10, 2.21, -17.63, 2.43, 1.55, 7.77, supp6,
2020-07-15,-1.47, 1.55, -9.30, 2.43, 1.59, 7.90, supp6,
2020-07-16,-2.56, 3.40, -5.79, 2.47, 1.58, 7.92, supp6,
2020-07-17,-2.55, 2.51, -9.13, 2.43, 1.55, 7.73, supp6,
2020-07-18,-2.20, 1.91, -16.70, 2.44, 1.55, 7.75, supp6,
2020-07-19,-1.34, 1.37, -15.30, 2.45, 1.55, 7.78, supp6,
2020-07-20,-2.45, 2.28, -11.81, 2.43, 1.56, 7.84, supp6,
2020-07-21,0.17, 1.58, -16.24, 2.47, 1.57, 7.90, supp6,
2020-07-22,-2.85, 1.86, -2.42, 2.47, 1.56, 7.83, supp6,
2020-07-23,-1.41, 2.10, -9.44, 2.41, 1.56, 7.70, supp6,
2020-07-24,-4.57, 3.18, -8.26, 2.45, 1.55, 7.75, supp6,
2020-07-25,-1.29, 3.28, -4.15, 2.48, 1.56, 7.86, supp6,
2020-07-26,0.68, 2.35, -11.04, 2.40, 1.54, 7.65, supp6,
2020-07-27,-0.33, 3.67, -9.59, 2.47, 1.55, 7.83, supp6,
2020-07-28,0.43, 3.67, -7.76, 2.62, 1.66, 8.34, supp6,
2020-07-29,-2.47, 4.86, -12.11, 2.49, 1.60, 8.01, supp6,
2020-07-30,0.38, 4.98, -17.57, 2.46, 1.57, 7.88, supp6,
2020-07-31,-1.76, 3.04, -13.33, 2.51, 1.60, 8.04, supp6,
2020-08-01,1.98, 2.96, -14.95, 2.52, 1.61, 8.07, supp6,
2020-08-02,-2.72, 3.00, -9.97, 2.45, 1.58, 7.87, supp6,
2020-08-03,-3.78, 2.23, -10.68, 2.45, 1.59, 7.90, supp6,
2020-08-04,-3.06, 2.77, -16.69, 2.43, 1.54, 7.69, supp6,
2020-08-05,-3.82, 2.16, -5.69, 2.50, 1.57, 7.92, supp6,
2020-08-06,3.17, 2.71, -13.97, 2.61, 1.64, 8.37, supp6,
2020-08-07,-2.04, 2.92, -13.07, 2.50, 1.59, 7.99, supp6,
2020-08-08,-3.86, 2.83, -14.58, 2.46, 1.56, 7.77, supp6,
2020-08-09,-1.05, 1.39, -14.79, 2.48, 1.59, 7.88, supp6,
2020-08-10,0.25, 2.91, -6.66, 2.54, 1.58, 7.97, supp6,
2020-08-11,-1.07, 1.92, -7.96, 2.45, 1.57, 7.81, supp6,
2020-08-12,-3.78, 2.94, -17.43, 2.42, 1.57, 7.80, supp6,
2020-08-13,-1.52, 1.55, -20.47, 2.39, 1.54, 7.62, supp6,
2020-08-14,-3.44, 4.25, -21.32, 2.38, 1.56, 7.69, supp6,
2020-08-15,-0.74, 1.82, -15.97, 2.42, 1.56, 7.74, supp6,
2020-08-16,-1.90, 1.04, -9.61, 2.45, 1.58, 7.90, suppf,
2020-08-17,-4.16, 1.89, -12.61, 2.47, 1.59, 7.98, suppf,
2020-08-18,-2.75, 3.42, -19.94, 2.42, 1.57, 7.84, suppf,
2020-08-19,-2.43, 1.75, -17.51, 2.43, 1.58, 7.84, suppf,
2020-08-20,-1.52, 2.59, -19.67, 2.56, 1.66, 8.41, suppf,
2020-08-21,-7.64, 1.28, -28.29, 2.61, 1.70, 8.63, suppf,
2020-08-22,-4.01, 3.48, -20.90, 2.43, 1.57, 7.78, suppf,
2020-08-23,-0.87, 3.32, -17.76, 2.39, 1.55, 7.68, suppf,
2020-08-24,-1.90, 4.94, -10.13, 2.44, 1.57, 7.85, suppf,
2020-08-25,-0.40, 3.95, -14.02, 2.43, 1.57, 7.84, suppf,
2020-08-26,0.24, 3.31, -11.29, 2.43, 1.56, 7.81, suppf,
2020-08-27,0.65, 3.84, -13.35, 2.46, 1.56, 7.81, suppf,
2020-08-28,-1.82, 3.65, -12.71, 2.44, 1.57, 7.82, suppf,
2020-08-29,-2.61, 3.70, -8.55, 2.43, 1.58, 7.84, suppf,
2020-08-30,-2.64, 4.69, -10.38, 2.41, 1.56, 7.74, suppf,
2020-08-31,-1.96, 3.74, -6.08, 2.45, 1.58, 7.90, suppf,
2020-09-01,-0.16, 2.87, -14.68, 2.46, 1.57, 7.85, suppf,
2020-09-02,2.39, 6.39, -31.60, 2.63, 1.68, 8.66, suppf,
2020-09-03,0.05, 4.26, -9.96, 2.44, 1.60, 7.92, suppf,
2020-09-04,-0.96, 4.33, -11.32, 2.39, 1.56, 7.71, suppf,
2020-09-05,-0.16, 5.99, -11.32, 2.38, 1.57, 7.74, suppf,
2020-09-06,-0.81, 3.39, -17.75, 2.41, 1.57, 7.80, suppf,
2020-09-07,-1.83, 4.90, -11.43, 2.43, 1.56, 7.78, suppf,
2020-09-08,-0.91, 5.52, -12.16, 2.40, 1.57, 7.78, suppf,
2020-09-09,0.32, 3.30, -11.33, 2.41, 1.58, 7.89, suppf,
2020-09-10,0.41, 4.08, -8.58, 2.43, 1.58, 7.82, suppf,
2020-09-11,-1.52, 2.35, -16.44, 2.46, 1.60, 8.02, suppf,
2020-09-12,-2.06, 3.58, -12.83, 2.42, 1.57, 7.73, suppf,
2020-09-13,-2.54, 3.83, -18.11, 2.38, 1.55, 7.65, suppf,
2020-09-14,-0.23, 3.65, -16.91, 2.42, 1.55, 7.73, suppf,
2020-09-15,0.21, 3.08, -11.60, 2.55, 1.63, 8.13, suppf,
2020-09-16,-0.97, 4.84, -13.91, 2.65, 1.76, 8.80, suppf,
2020-09-17,-1.53, 1.91, -25.54, 2.46, 1.67, 8.22, suppf,
2020-09-18,-3.20, 2.25, -13.91, 2.47, 1.65, 8.08, suppf,
2020-09-19,-2.47, 2.29, -12.65, 2.41, 1.61, 7.84, suppf,
2020-09-20,-2.23, 3.04, -16.81, 2.42, 1.61, 7.97, suppf,
2020-09-21,-0.93, 3.19, -11.98, 2.43, 1.57, 7.83, suppf,
2020-09-22,-3.63, 2.75, -19.30, 2.49, 1.60, 7.95, suppf,
2020-09-23,-4.53, 3.16, -31.80, 2.58, 1.66, 8.29, suppf,
2020-09-24,-3.09, 0.85, -20.03, 2.49, 1.64, 8.30, suppf,
2020-09-25,-5.61, -1.19, -22.00, 2.44, 1.59, 8.03, suppf,
2020-09-26,-3.86, 0.63, -24.56, 2.41, 1.57, 7.77, suppf,
2020-09-27,-3.52, 2.03, -15.90, 2.37, 1.57, 7.74, suppf,
2020-09-28,-2.04, 3.05, -16.93, 2.40, 1.56, 7.77, suppf,
2020-09-29,-0.98, 1.57, -15.99, 2.40, 1.54, 7.68, suppf,
2020-09-30,-0.62, 2.82, -14.01, 2.38, 1.55, 7.72, suppf,
2020-10-01,-1.20, 3.18, -19.38, 2.40, 1.57, 7.86, suppf,
2020-10-02,-1.86, 2.74, -14.70, 2.49, 1.56, 7.88, suppf,
2020-10-03,-3.47, 1.24, -23.08, 2.40, 1.55, 7.78, suppf,
2020-10-04,-2.19, 3.97, -13.46, 1.69, 1.11, 5.57, suppf,
2020-10-05,-1.62, 2.78, -16.29, 1.66, 1.08, 5.43, suppf,
2020-10-06,-1.37, 2.06, -9.60, 1.66, 1.09, 5.45, suppf,
2020-10-07,-1.92, 2.88, -11.78, 1.80, 1.11, 5.67, suppf,
2020-10-08,-4.87, 1.97, -0.82, 1.73, 1.10, 5.55, suppf,
2020-10-09,-2.63, 2.82, -11.87, 1.69, 1.09, 5.47, suppf,
2020-10-10,-4.93, 0.18, -17.02, 2.38, 1.56, 7.80, suppf,
2020-10-11,-1.10, 2.66, -5.55, 2.40, 1.56, 7.91, suppf,
2020-10-12,-1.16, 0.41, -5.93, 3.73, 2.33, 11.56, suppf,
2020-10-13,0.25, 2.27, -12.80, 2.43, 1.55, 7.87, suppf,
2020-10-14,-0.93, 1.62, -6.80, 2.37, 1.54, 7.75, suppf,
2020-10-15,-2.56, 2.24, -19.77, 2.38, 1.54, 7.77, suppf,
2020-10-16,-1.91, 2.28, -29.16, 2.46, 1.55, 7.94, suppf,
2020-10-17,0.99, 3.54, -12.39, 2.43, 1.57, 7.98, suppf,
2020-10-18,-1.60, 1.34, -18.23, 2.42, 1.55, 7.86, suppf,
2020-10-19,-0.09, 0.40, -14.12, 2.40, 1.55, 7.79, suppf,
2020-10-20,-3.69, 1.13, -10.66, 2.41, 1.59, 7.96, suppf,
2020-10-21,0.52, 0.51, -4.49, 2.39, 1.53, 7.75, suppf,
2020-10-22,-0.06, 1.01, -14.79, 2.47, 1.56, 7.81, suppf,
2020-10-23,-3.12, 2.21, -12.09, 2.48, 1.55, 7.77, suppf,
2020-10-24,-2.17, 2.87, -5.51, 2.39, 1.52, 7.63, suppf,
2020-10-25,-1.70, 1.36, -9.39, 2.90, 1.96, 9.10, suppf,
2020-10-26,-1.63, 2.30, -5.06, 2.97, 1.98, 9.23, suppf,
2020-10-27,-2.35, 2.20, -14.45, 2.87, 1.92, 8.90, suppf,
2020-10-28,-0.17, 2.33, -16.50, 2.94, 1.97, 9.16, suppf,
2020-10-29,-1.45, 3.73, -5.41, 2.92, 1.93, 9.02, suppf,
2020-10-30,-0.72, -0.13, -18.69, 2.87, 1.92, 8.91, suppf,
2020-10-31,-1.67, 0.76, -17.51, 2.91, 1.97, 9.03, suppf,
2020-11-01,-0.29, 0.74, -8.12, 2.87, 1.96, 8.97, suppf,
2020-11-02,-1.44, 3.18, -12.66, 2.88, 1.93, 8.88, suppf,
2020-11-03,-1.65, 2.50, -21.13, 3.03, 2.04, 9.38, suppf,
2020-11-04,-3.17, 1.16, -17.23, 3.19, 2.17, 10.00, suppf,
