PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8705548246 North Latitude, -120.2398521814 East Longitude, 290.62876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-15,-0.68, -3.13, 12.70, 1.84, 1.56, 6.89, repro,
2016-06-16,0.19, -2.82, 8.77, 1.83, 1.56, 6.88, repro,
2016-06-17,0.49, -2.98, 10.55, 1.83, 1.56, 6.87, repro,
2016-06-18,0.78, -3.28, 10.28, 1.84, 1.55, 6.86, repro,
2016-06-19,0.83, -2.93, 12.37, 1.84, 1.54, 6.85, repro,
2016-06-20,0.77, -3.11, 11.77, 1.84, 1.55, 6.88, repro,
2016-06-21,1.81, -2.52, 11.27, 1.83, 1.55, 6.89, repro,
2016-06-22,0.88, -2.36, 9.84, 1.84, 1.54, 6.86, repro,
2016-06-23,0.36, -3.62, 15.80, 1.85, 1.55, 6.89, repro,
2016-06-24,0.33, -2.85, 17.27, 1.88, 1.58, 6.96, repro,
2016-06-25,1.50, -2.28, 11.13, 1.87, 1.60, 6.97, repro,
2016-06-26,1.04, -3.11, 15.24, 1.84, 1.55, 6.86, repro,
2016-06-27,-1.04, -2.72, 11.12, 1.83, 1.54, 6.80, repro,
2016-06-28,-0.46, -2.23, 16.23, 1.83, 1.54, 6.83, repro,
2016-06-29,-0.62, -2.01, 10.69, 1.83, 1.54, 6.84, repro,
2016-06-30,0.04, -2.62, 12.44, 1.84, 1.55, 6.88, repro,
2016-07-01,0.13, -2.42, 10.51, 1.83, 1.54, 6.82, repro,
2016-07-02,0.58, -1.29, 9.39, 1.83, 1.54, 6.85, repro,
2016-07-03,-0.49, -3.23, 13.30, 1.89, 1.55, 7.03, repro,
2016-07-04,-0.08, -3.21, 12.46, 1.88, 1.54, 6.95, repro,
2016-07-05,0.25, -3.39, 13.98, 1.83, 1.54, 6.86, repro,
2016-07-06,-0.13, -3.03, 11.20, 1.89, 1.66, 7.13, repro,
2016-07-07,1.25, -2.89, 11.94, 1.83, 1.54, 6.85, repro,
2016-07-08,0.32, -2.58, 10.18, 1.87, 1.57, 6.94, repro,
2016-07-09,-0.08, -3.20, 10.64, 1.84, 1.55, 6.90, repro,
2016-07-10,1.04, -2.27, 10.70, 1.83, 1.55, 6.90, repro,
2016-07-11,-0.09, -2.71, 16.10, 1.86, 1.59, 6.94, repro,
2016-07-12,-0.40, -1.89, 12.08, 1.84, 1.55, 6.87, repro,
2016-07-13,-0.61, -2.08, 12.05, 1.83, 1.54, 6.84, repro,
2016-07-14,-0.38, -1.70, 14.59, 1.83, 1.54, 6.87, repro,
2016-07-15,0.24, -2.68, 13.68, 1.84, 1.56, 6.93, repro,
2016-07-16,-1.41, -3.45, 8.15, 1.83, 1.54, 6.81, repro,
2016-07-17,-0.97, -2.48, 10.36, 1.84, 1.55, 6.84, repro,
2016-07-18,0.62, -1.92, 11.62, 1.84, 1.54, 6.83, repro,
2016-07-19,0.10, -2.11, 7.73, 1.84, 1.55, 6.89, repro,
2016-07-20,0.03, -2.93, 7.55, 1.86, 1.58, 6.99, repro,
2016-07-21,1.08, -2.58, 10.03, 1.84, 1.54, 6.84, repro,
2016-07-22,0.20, -3.37, 16.60, 1.86, 1.58, 6.95, repro,
2016-07-23,0.72, -2.61, 12.20, 1.84, 1.54, 6.81, repro,
2016-07-24,0.77, -2.52, 14.92, 1.85, 1.55, 6.87, repro,
2016-07-25,1.23, -3.60, 9.10, 1.84, 1.55, 6.87, repro,
2016-07-26,0.32, -3.31, 17.03, 1.87, 1.59, 6.99, repro,
2016-07-27,0.00, -3.14, 15.52, 2.06, 1.66, 7.55, repro,
2016-07-28,0.39, -3.17, 16.22, 1.87, 1.59, 6.92, repro,
2016-07-29,0.44, -2.31, 15.79, 1.90, 1.57, 7.09, repro,
2016-07-30,1.01, -2.58, 18.61, 1.88, 1.61, 7.01, repro,
2016-07-31,0.32, -1.81, 17.81, 1.83, 1.55, 6.89, repro,
2016-08-01,1.73, -3.08, 14.29, 1.87, 1.60, 6.99, repro,
2016-08-02,0.87, -2.27, 11.85, 1.83, 1.55, 6.87, repro,
2016-08-03,-0.18, -2.09, 12.87, 1.83, 1.55, 6.86, repro,
2016-08-04,0.54, -2.82, 8.33, 1.85, 1.54, 6.88, repro,
2016-08-05,0.93, -3.37, 16.40, 1.87, 1.60, 7.01, repro,
2016-08-06,0.76, -3.46, 19.04, 1.83, 1.54, 6.85, repro,
2016-08-07,-0.43, -2.37, 19.12, 1.83, 1.54, 6.88, repro,
2016-08-08,0.13, -2.76, 13.53, 1.83, 1.55, 6.86, repro,
2016-08-09,0.65, -3.22, 16.44, 1.85, 1.55, 6.88, repro,
2016-08-10,0.76, -3.09, 11.88, 1.83, 1.55, 6.86, repro,
2016-08-11,0.87, -2.63, 13.10, 1.82, 1.53, 6.78, repro,
2016-08-12,-0.23, -2.36, 7.47, 1.87, 1.59, 6.99, repro,
2016-08-13,0.72, -2.88, 8.16, 1.84, 1.55, 6.87, repro,
2016-08-14,0.62, -2.27, 11.71, 1.84, 1.56, 6.92, repro,
2016-08-15,1.91, -1.92, 9.81, 1.83, 1.55, 6.86, repro,
2016-08-16,1.42, -2.87, 15.24, 1.86, 1.59, 6.98, repro,
2016-08-17,0.42, -2.10, 12.57, 1.83, 1.54, 6.83, repro,
2016-08-18,0.51, -2.85, 10.73, 1.83, 1.55, 6.87, repro,
2016-08-19,0.61, -2.30, 11.76, 1.89, 1.57, 7.00, repro,
2016-08-20,0.04, -2.84, 12.20, 1.83, 1.55, 6.87, repro,
2016-08-21,1.06, -2.81, 13.73, 1.83, 1.55, 6.87, repro,
2016-08-22,1.16, -2.48, 18.62, 1.83, 1.53, 6.85, repro,
2016-08-23,0.56, -2.61, 14.89, 1.82, 1.54, 6.84, repro,
2016-08-24,-0.36, -2.52, 13.04, 1.83, 1.54, 6.82, repro,
2016-08-25,0.59, -2.66, 10.08, 1.84, 1.54, 6.86, repro,
2016-08-26,1.28, -2.18, 11.34, 1.86, 1.59, 7.04, repro,
2016-08-27,0.50, -2.94, 7.29, 1.83, 1.54, 6.83, repro,
2016-08-28,-0.07, -2.22, 9.30, 1.84, 1.55, 6.90, repro,
2016-08-29,0.10, -1.94, 8.14, 1.82, 1.54, 6.83, repro,
2016-08-30,-0.01, -1.69, 13.62, 1.82, 1.54, 6.87, repro,
2016-08-31,0.43, -3.18, 14.29, 1.83, 1.54, 6.87, repro,
2016-09-01,0.35, -2.07, 16.85, 1.84, 1.55, 6.91, repro,
2016-09-02,0.24, -2.86, 16.88, 1.86, 1.58, 6.99, repro,
2016-09-03,0.05, -4.71, 17.57, 1.84, 1.59, 7.04, repro,
2016-09-04,0.29, -2.40, 14.20, 1.83, 1.55, 6.91, repro,
2016-09-05,0.24, -3.84, 18.17, 1.83, 1.54, 6.83, repro,
2016-09-06,1.21, -3.08, 17.25, 1.84, 1.54, 6.86, repro,
2016-09-07,-0.12, -3.98, 17.92, 1.96, 1.63, 7.34, repro,
2016-09-08,0.78, -2.71, 10.77, 1.94, 1.64, 7.31, repro,
2016-09-09,0.42, -3.16, 9.70, 1.90, 1.60, 7.11, repro,
2016-09-10,-0.16, -2.40, 5.14, 1.84, 1.55, 6.93, repro,
2016-09-11,0.12, -1.86, 6.98, 1.84, 1.54, 6.86, repro,
2016-09-12,-0.14, -3.59, 10.88, 1.83, 1.54, 6.88, repro,
2016-09-13,-0.23, -3.67, 16.56, 1.82, 1.54, 6.81, repro,
2016-09-14,0.64, -2.82, 14.84, 1.85, 1.59, 6.91, repro,
2016-09-15,1.08, -3.28, 10.78, 1.89, 1.63, 7.15, repro,
2016-09-16,0.92, -3.80, 13.26, 1.92, 1.57, 7.24, repro,
2016-09-17,-0.63, -4.52, 18.09, 1.84, 1.54, 6.85, repro,
2016-09-18,0.83, -2.72, 16.24, 1.82, 1.53, 6.83, repro,
2016-09-19,-0.74, -4.58, 24.00, 1.83, 1.54, 6.85, repro,
2016-09-20,-1.04, -4.13, 21.22, 1.83, 1.54, 6.87, repro,
2016-09-21,-0.66, -4.27, 20.12, 1.84, 1.55, 6.94, repro,
2016-09-22,0.02, -4.91, 16.26, 1.87, 1.60, 7.00, repro,
2016-09-23,1.24, -5.01, 20.47, 1.86, 1.63, 7.07, repro,
2016-09-24,1.02, -3.51, 18.96, 1.83, 1.55, 6.92, repro,
2016-09-25,0.84, -4.03, 15.63, 1.84, 1.56, 6.93, repro,
2016-09-26,-0.61, -3.61, 19.02, 1.86, 1.60, 7.13, repro,
2016-09-27,-0.20, -4.69, 18.40, 1.86, 1.59, 6.97, repro,
2016-09-28,0.86, -3.73, 15.26, 1.83, 1.55, 6.87, repro,
2016-09-29,0.82, -2.93, 9.83, 1.83, 1.55, 6.89, repro,
2016-09-30,-0.59, -2.94, 13.41, 1.83, 1.55, 6.90, repro,
2016-10-01,0.57, -3.70, 14.50, 1.84, 1.56, 6.94, repro,
2016-10-02,0.43, -2.96, 11.34, 1.84, 1.54, 6.92, repro,
2016-10-03,0.62, -3.53, 11.59, 1.82, 1.54, 6.85, repro,
2016-10-04,-0.49, -2.38, 19.14, 1.83, 1.54, 6.86, repro,
2016-10-05,-0.23, -4.29, 19.09, 1.83, 1.55, 6.90, repro,
2016-10-06,-0.94, -4.83, 18.46, 1.84, 1.55, 6.92, repro,
2016-10-07,-0.92, -4.17, 19.10, 1.84, 1.55, 6.88, repro,
2016-10-08,-1.20, -3.55, 20.83, 1.87, 1.60, 7.04, repro,
2016-10-09,-0.30, -2.65, 19.31, 1.85, 1.59, 6.96, repro,
2016-10-10,-0.40, -4.18, 22.91, 1.83, 1.53, 6.84, repro,
2016-10-11,0.37, -3.23, 14.15, 1.87, 1.59, 7.05, repro,
2016-10-12,-0.30, -3.55, 15.92, 1.86, 1.60, 7.03, repro,
2016-10-13,1.19, -3.98, 13.39, 1.83, 1.54, 6.87, repro,
2016-10-14,-0.29, -3.89, 17.07, 1.83, 1.55, 6.95, repro,
2016-10-15,-0.28, -4.43, 19.55, 1.82, 1.54, 6.89, repro,
2016-10-16,0.05, -5.43, 21.66, 1.83, 1.55, 6.89, repro,
2016-10-17,0.81, -2.93, 16.93, 1.90, 1.64, 7.15, repro,
2016-10-18,-0.09, -3.64, 16.28, 1.84, 1.55, 6.93, repro,
2016-10-19,0.88, -1.92, 13.24, 1.85, 1.55, 6.97, repro,
2016-10-20,0.89, -3.55, 16.40, 1.84, 1.56, 6.96, repro,
2016-10-21,1.06, -2.88, 13.64, 1.84, 1.55, 6.92, repro,
2016-10-22,-0.05, -3.32, 21.35, 1.83, 1.55, 6.87, repro,
2016-10-23,-1.86, -2.15, 11.36, 1.84, 1.55, 6.90, repro,
2016-10-24,-0.69, -3.54, 12.57, 1.84, 1.55, 6.89, repro,
2016-10-25,1.05, -4.21, 10.59, 1.84, 1.54, 6.89, repro,
2016-10-26,0.35, -3.28, 8.52, 1.84, 1.55, 6.91, repro,
2016-10-27,2.24, -3.79, 12.65, 1.84, 1.55, 6.91, repro,
2016-10-28,1.10, -5.69, 11.23, 1.83, 1.56, 6.93, repro,
2016-10-29,-0.14, -4.61, 12.72, 1.83, 1.55, 6.88, repro,
2016-10-30,0.43, -2.76, 15.85, 1.89, 1.61, 7.08, repro,
2016-10-31,1.47, -3.29, 6.08, 1.87, 1.58, 7.03, repro,
2016-11-01,0.60, -3.49, 8.21, 1.84, 1.54, 6.89, repro,
2016-11-02,0.09, -2.81, 9.90, 2.00, 1.70, 7.69, repro,
2016-11-03,0.53, -1.88, 5.18, 1.82, 1.54, 6.81, repro,
2016-11-04,0.76, -2.96, 7.35, 1.84, 1.54, 6.86, repro,
2016-11-05,1.61, -2.85, 7.04, 1.83, 1.53, 6.81, repro,
2016-11-06,0.49, -2.49, 10.74, 1.83, 1.53, 6.85, repro,
2016-11-07,0.81, -2.80, 6.41, 1.84, 1.54, 6.90, repro,
2016-11-08,0.54, -2.66, 11.20, 1.82, 1.54, 6.88, repro,
2016-11-09,0.79, -3.16, 13.42, 1.84, 1.55, 6.90, repro,
2016-11-10,0.89, -2.35, 10.98, 1.89, 1.56, 6.98, repro,
2016-11-11,1.17, -3.13, 14.25, 1.84, 1.54, 6.89, repro,
2016-11-12,0.34, -1.95, 13.74, 1.84, 1.53, 6.88, repro,
2016-11-13,1.07, -2.12, 9.32, 1.83, 1.55, 6.90, repro,
2016-11-14,0.93, -2.68, 9.38, 1.82, 1.55, 6.86, repro,
2016-11-15,0.89, -2.78, 11.68, 1.84, 1.55, 6.86, repro,
2016-11-16,2.18, -2.13, 18.37, 1.84, 1.55, 6.91, repro,
2016-11-17,1.44, -3.95, 15.94, 1.84, 1.54, 6.89, repro,
2016-11-18,0.39, -2.22, 10.86, 1.90, 1.63, 7.14, repro,
2016-11-19,-1.03, -3.07, 8.39, 1.83, 1.55, 6.89, repro,
2016-11-20,-0.12, -4.67, 12.73, 1.86, 1.61, 7.01, repro,
2016-11-21,-0.82, -4.35, 12.09, 1.84, 1.56, 6.92, repro,
2016-11-22,0.18, -2.83, 11.41, 1.84, 1.54, 6.87, repro,
2016-11-23,1.31, -3.40, 3.64, 1.84, 1.55, 6.90, repro,
2016-11-24,0.98, -3.77, 8.33, 1.84, 1.55, 6.93, repro,
2016-11-25,0.25, -3.52, 5.23, 1.83, 1.54, 6.84, repro,
2016-11-26,-0.31, -4.09, 3.51, 1.85, 1.59, 7.05, repro,
2016-11-27,-1.04, -4.69, 8.94, 1.85, 1.58, 6.96, repro,
2016-11-28,1.48, -5.07, 12.23, 1.84, 1.54, 6.88, repro,
2016-11-29,1.06, -4.00, 17.44, 1.84, 1.54, 6.88, repro,
2016-11-30,-0.20, -4.44, 5.59, 1.83, 1.54, 6.85, repro,
2016-12-01,-0.26, -4.77, 4.13, 1.89, 1.65, 7.17, repro,
2016-12-02,1.82, -4.11, 2.10, 1.87, 1.63, 7.13, repro,
2016-12-03,1.40, -4.28, 7.85, 1.84, 1.55, 6.94, repro,
2016-12-04,0.52, -3.76, 8.80, 1.84, 1.54, 6.86, repro,
2016-12-05,0.86, -3.31, 12.02, 1.85, 1.55, 6.92, repro,
2016-12-06,-0.62, -4.20, 4.11, 1.83, 1.56, 6.91, repro,
2016-12-07,0.54, -3.55, 4.24, 1.83, 1.54, 6.85, repro,
2016-12-08,0.29, -3.86, 7.29, 1.83, 1.55, 6.89, repro,
2016-12-09,1.46, -4.10, 6.48, 1.88, 1.57, 7.06, repro,
2016-12-10,0.76, -3.92, 7.31, 1.84, 1.56, 6.91, repro,
2016-12-11,0.86, -4.24, 12.40, 1.84, 1.56, 6.93, repro,
2016-12-12,1.24, -3.55, 7.82, 1.84, 1.58, 6.95, repro,
2016-12-13,0.98, -3.73, 7.42, 1.85, 1.59, 6.99, repro,
2016-12-14,1.17, -3.81, -3.06, 1.86, 1.59, 7.03, repro,
2016-12-15,0.80, -3.72, 8.87, 1.85, 1.55, 6.94, repro,
2016-12-16,1.03, -4.23, 4.11, 1.85, 1.56, 6.93, repro,
2016-12-17,2.68, -4.59, 10.98, 1.83, 1.54, 6.86, repro,
2016-12-18,1.02, -3.82, 3.41, 1.83, 1.55, 6.85, repro,
2016-12-19,1.24, -3.61, 6.21, 2.10, 1.67, 7.72, repro,
2016-12-20,1.46, -3.66, 6.31, 1.84, 1.55, 6.89, repro,
2016-12-21,1.00, -3.93, 9.88, 1.84, 1.54, 6.85, repro,
2016-12-22,0.82, -4.66, 16.30, 1.84, 1.54, 6.86, repro,
2016-12-23,2.18, -3.92, 13.34, 1.83, 1.56, 6.88, repro,
2016-12-24,1.99, -4.77, 9.38, 1.87, 1.59, 7.03, repro,
2016-12-25,2.04, -4.40, 6.43, 1.90, 1.64, 7.19, repro,
2016-12-26,2.11, -2.05, 5.22, 1.83, 1.55, 6.91, repro,
2016-12-27,2.27, -3.02, 5.93, 1.83, 1.53, 6.82, repro,
2016-12-28,1.67, -3.33, 14.32, 1.83, 1.54, 6.82, repro,
2016-12-29,1.92, -2.58, 6.86, 1.82, 1.55, 6.84, repro,
2016-12-30,2.80, -2.21, 8.12, 1.84, 1.55, 6.93, repro,
2016-12-31,1.15, -3.30, 12.52, 1.84, 1.55, 6.92, repro,
2017-01-01,1.56, -3.20, 15.58, 1.84, 1.55, 6.90, repro,
2017-01-02,1.13, -4.28, 10.36, 1.83, 1.54, 6.80, repro,
2017-01-03,0.61, -2.72, 6.24, 1.83, 1.54, 6.84, repro,
2017-01-04,2.25, -2.59, 11.00, 1.82, 1.54, 6.87, repro,
2017-01-05,2.20, -2.50, 12.24, 1.85, 1.56, 6.95, repro,
2017-01-06,1.79, -3.86, 4.79, 1.84, 1.55, 6.92, repro,
2017-01-07,3.53, -3.12, 8.16, 1.85, 1.55, 6.91, repro,
2017-01-08,-1.22, -4.11, 0.30, 1.84, 1.54, 6.85, repro,
2017-01-09,1.21, -2.84, 6.13, 1.86, 1.55, 6.92, repro,
2017-01-10,3.16, -3.03, 7.53, 1.89, 1.56, 7.05, repro,
2017-01-11,2.38, -3.75, 9.65, 1.86, 1.56, 6.97, repro,
2017-01-12,2.45, -4.04, 1.90, 1.85, 1.56, 6.92, repro,
2017-01-13,2.55, -3.67, -3.59, 1.83, 1.55, 6.83, repro,
2017-01-14,2.38, -4.38, -0.76, 1.84, 1.55, 6.86, repro,
2017-01-15,0.78, -3.54, 0.04, 1.83, 1.55, 6.83, repro,
2017-01-16,1.86, -3.75, -1.04, 1.85, 1.56, 6.93, repro,
2017-01-17,1.43, -4.74, 5.53, 1.89, 1.60, 7.06, repro,
2017-01-18,1.22, -4.85, 5.36, 1.91, 1.66, 7.12, repro,
2017-01-19,2.17, -5.32, 8.65, 1.97, 1.60, 7.17, repro,
2017-01-20,0.16, -4.57, 6.96, 1.83, 1.56, 6.88, repro,
2017-01-21,0.78, -3.83, 11.42, 1.83, 1.55, 6.89, repro,
2017-01-22,1.64, -3.70, 0.95, 1.86, 1.55, 6.94, repro,
2017-01-23,0.50, -3.98, 4.99, 1.85, 1.57, 6.98, repro,
2017-01-24,3.41, -3.80, 3.07, 1.83, 1.55, 6.84, repro,
2017-01-25,2.10, -3.29, -0.61, 1.84, 1.55, 6.89, repro,
2017-01-26,2.01, -2.65, -3.56, 1.82, 1.54, 6.86, repro,
2017-01-27,2.49, -2.57, -5.00, 1.84, 1.54, 6.87, repro,
2017-01-28,2.83, -2.41, -8.34, 1.84, 1.55, 6.90, repro,
2017-01-29,1.88, -2.29, -0.93, 1.84, 1.54, 6.85, repro,
2017-01-30,1.64, -2.29, 2.48, 1.82, 1.54, 6.80, repro,
2017-01-31,1.92, -2.85, 2.24, 1.83, 1.54, 6.84, repro,
2017-02-01,0.98, -3.09, 4.46, 1.83, 1.55, 6.86, repro,
2017-02-02,2.94, -1.56, 5.01, 1.85, 1.56, 6.96, repro,
2017-02-03,2.27, -1.78, 8.79, 1.85, 1.55, 6.88, repro,
2017-02-04,2.17, -2.77, 1.15, 1.84, 1.54, 6.86, repro,
2017-02-05,1.84, -2.79, 5.17, 1.86, 1.59, 6.98, repro,
2017-02-06,3.36, -2.73, 8.64, 1.84, 1.56, 6.90, repro,
2017-02-07,3.01, -3.26, 1.16, 1.88, 1.58, 7.05, repro,
2017-02-08,3.11, -1.26, -0.58, 1.86, 1.56, 6.94, repro,
2017-02-09,1.92, -1.56, 2.39, 1.84, 1.55, 6.87, repro,
2017-02-10,2.85, -3.18, 3.76, 1.87, 1.61, 7.04, repro,
2017-02-11,1.19, -1.05, 4.79, 1.84, 1.56, 6.91, repro,
2017-02-12,1.36, -2.98, -5.45, 1.83, 1.55, 6.87, repro,
2017-02-13,1.23, -1.62, -8.85, 1.84, 1.56, 6.94, repro,
2017-02-14,1.33, -3.83, -3.81, 1.87, 1.61, 7.02, repro,
2017-02-15,1.30, -1.99, 2.77, 1.83, 1.55, 6.83, repro,
2017-02-16,3.16, -2.32, 1.23, 1.85, 1.58, 6.99, repro,
2017-02-17,0.19, -4.23, 6.49, 1.82, 1.55, 6.84, repro,
2017-02-18,0.61, -2.09, 5.67, 1.83, 1.56, 6.88, repro,
2017-02-19,0.22, -2.33, 5.40, 1.85, 1.56, 6.93, repro,
2017-02-20,3.97, -0.57, -0.25, 1.83, 1.54, 6.84, repro,
2017-02-21,-1.16, -4.16, 7.68, 1.84, 1.56, 6.94, repro,
2017-02-22,2.23, -1.85, -4.80, 1.82, 1.54, 6.83, repro,
2017-02-23,1.46, -2.42, 1.41, 1.86, 1.60, 7.00, repro,
2017-02-24,2.27, -1.79, 0.47, 1.88, 1.59, 7.05, repro,
2017-02-25,2.57, -0.93, 1.23, 2.03, 1.67, 7.46, repro,
2017-02-26,3.07, -2.68, 2.45, 1.83, 1.55, 6.85, repro,
2017-02-27,1.28, -2.45, 5.51, 1.89, 1.62, 7.14, repro,
2017-02-28,1.10, -1.69, 4.94, 1.85, 1.60, 6.99, repro,
2017-03-01,1.51, -0.00, -0.62, 1.84, 1.55, 6.85, repro,
2017-03-02,1.90, -0.66, 1.92, 1.85, 1.55, 6.90, repro,
2017-03-03,1.01, -1.53, 4.74, 1.88, 1.59, 7.03, repro,
2017-03-04,1.09, -1.52, 4.94, 1.83, 1.55, 6.90, repro,
2017-03-05,1.14, -2.15, 0.45, 1.85, 1.59, 7.02, repro,
2017-03-06,1.29, -1.17, 5.68, 1.87, 1.55, 6.97, repro,
2017-03-07,1.66, -0.62, 3.15, 1.91, 1.61, 7.04, repro,
2017-03-08,1.86, -0.07, 2.24, 1.85, 1.57, 6.96, repro,
2017-03-09,0.64, -1.23, -3.03, 1.83, 1.55, 6.88, repro,
2017-03-10,0.57, -1.23, -2.90, 1.84, 1.56, 6.92, repro,
2017-03-11,0.30, -2.52, -4.92, 1.83, 1.55, 6.87, repro,
2017-03-12,-2.49, -1.06, 5.88, 1.84, 1.54, 6.83, repro,
2017-03-13,1.33, -0.43, 4.54, 1.84, 1.54, 6.84, repro,
2017-03-14,1.32, -1.26, 9.90, 1.84, 1.55, 6.88, repro,
2017-03-15,0.13, -1.25, 4.84, 1.83, 1.56, 6.92, repro,
2017-03-16,0.99, -0.71, 6.99, 1.87, 1.60, 7.09, repro,
2017-03-17,1.77, -1.39, 2.98, 1.82, 1.54, 6.82, repro,
2017-03-18,1.35, -1.35, 2.24, 1.84, 1.54, 6.87, repro,
2017-03-19,0.53, -2.19, 0.61, 1.83, 1.54, 6.84, repro,
2017-03-20,0.94, -0.97, 6.41, 1.83, 1.55, 6.88, repro,
2017-03-21,1.40, -2.44, 11.52, 1.89, 1.62, 7.13, repro,
2017-03-22,1.43, -0.20, 5.79, 1.85, 1.59, 7.01, repro,
2017-03-23,2.13, -1.41, -0.45, 1.85, 1.59, 6.91, repro,
2017-03-24,1.74, -1.80, -0.69, 1.86, 1.59, 6.93, repro,
2017-03-25,2.27, -0.80, 0.34, 1.86, 1.61, 7.04, repro,
2017-03-26,1.34, -2.02, 1.19, 1.83, 1.56, 6.91, repro,
2017-03-27,1.35, -2.25, 3.89, 1.85, 1.56, 6.93, repro,
2017-03-28,0.34, -3.75, 5.81, 1.84, 1.54, 6.85, repro,
2017-03-29,2.82, -2.38, 1.28, 1.83, 1.54, 6.80, repro,
2017-03-30,1.54, -2.02, 0.81, 1.83, 1.55, 6.88, repro,
2017-03-31,2.08, -3.62, 2.62, 1.82, 1.55, 6.84, repro,
2017-04-01,1.57, -2.62, 3.71, 1.84, 1.55, 6.91, repro,
2017-04-02,1.64, -1.64, 2.87, 1.84, 1.54, 6.87, repro,
2017-04-03,1.60, -1.70, 6.55, 1.86, 1.58, 6.95, repro,
2017-04-04,1.98, -1.77, 0.55, 1.83, 1.54, 6.83, repro,
2017-04-05,1.23, -1.85, -0.99, 1.83, 1.55, 6.87, repro,
2017-04-06,1.28, -1.44, 0.56, 1.83, 1.55, 6.88, repro,
2017-04-07,1.37, 0.56, 10.17, 1.84, 1.55, 6.91, repro,
2017-04-08,1.75, -2.49, 7.68, 1.83, 1.54, 6.80, repro,
2017-04-09,2.07, -1.81, 4.34, 1.83, 1.53, 6.79, repro,
2017-04-10,1.41, -1.18, -2.56, 1.83, 1.55, 6.86, repro,
2017-04-11,1.21, -1.53, -1.80, 1.83, 1.55, 6.88, repro,
2017-04-12,0.69, -2.19, 0.63, 1.83, 1.55, 6.91, repro,
2017-04-13,1.10, -2.77, 0.28, 1.83, 1.55, 6.87, repro,
2017-04-14,1.93, -4.12, 2.52, 1.82, 1.54, 6.82, repro,
2017-04-15,1.51, -2.41, 1.14, 1.83, 1.54, 6.84, repro,
2017-04-16,1.10, -2.35, -2.08, 1.83, 1.54, 6.88, repro,
2017-04-17,1.86, -2.16, 3.81, 1.84, 1.56, 6.92, repro,
2017-04-18,2.10, -2.93, 2.98, 1.83, 1.55, 6.87, repro,
2017-04-19,2.36, -0.59, -1.72, 1.82, 1.54, 6.83, repro,
2017-04-20,0.69, -1.60, 2.92, 1.85, 1.57, 6.95, repro,
2017-04-21,0.44, -4.21, -2.22, 1.85, 1.56, 6.93, repro,
2017-04-22,1.27, -0.63, -1.30, 1.85, 1.55, 6.89, repro,
2017-04-23,-1.25, -0.98, 3.34, 1.84, 1.55, 6.86, repro,
2017-04-24,1.98, -3.07, 4.71, 1.83, 1.55, 6.86, repro,
2017-04-25,2.69, -1.74, 6.07, 1.87, 1.55, 7.00, repro,
2017-04-26,2.44, -1.34, 2.89, 1.86, 1.59, 6.97, repro,
2017-04-27,1.55, -2.61, -4.66, 1.85, 1.58, 6.98, repro,
2017-04-28,0.93, -1.06, 1.57, 1.86, 1.59, 7.00, repro,
2017-04-29,1.32, -1.64, 4.98, 1.84, 1.56, 6.91, repro,
2017-04-30,1.18, -0.84, -0.50, 1.82, 1.55, 6.85, repro,
2017-05-01,-0.11, -3.72, 8.76, 1.84, 1.53, 6.83, repro,
2017-05-02,1.07, -3.43, 12.22, 1.84, 1.54, 6.88, repro,
2017-05-03,0.82, -1.58, 3.31, 1.83, 1.54, 6.84, repro,
2017-05-04,0.63, -1.74, -1.82, 1.83, 1.54, 6.83, repro,
2017-05-05,1.66, -1.13, 2.58, 1.86, 1.56, 7.04, repro,
2017-05-06,1.15, -1.55, 2.53, 1.82, 1.54, 6.82, repro,
2017-05-07,1.10, -1.48, -1.28, 1.83, 1.54, 6.83, repro,
2017-05-08,0.96, -1.28, -1.51, 1.83, 1.54, 6.82, repro,
2017-05-09,1.03, -1.39, -4.10, 1.83, 1.54, 6.86, repro,
2017-05-10,1.31, -1.36, 0.07, 1.82, 1.53, 6.77, repro,
2017-05-11,1.28, -0.69, -1.23, 1.86, 1.59, 7.03, repro,
2017-05-12,1.95, -1.79, -0.91, 1.82, 1.54, 6.83, repro,
2017-05-13,0.51, -1.04, 2.99, 1.84, 1.55, 6.89, repro,
2017-05-14,1.04, -1.77, 2.28, 1.82, 1.54, 6.85, repro,
2017-05-15,0.30, -2.64, 4.16, 1.83, 1.54, 6.82, repro,
2017-05-16,0.84, -2.44, 2.77, 1.83, 1.53, 6.80, repro,
2017-05-17,-0.69, -0.84, 2.76, 1.85, 1.58, 6.96, repro,
2017-05-18,1.35, -1.68, 3.98, 1.88, 1.64, 7.22, repro,
2017-05-19,1.42, -1.78, -1.22, 1.88, 1.56, 7.01, repro,
2017-05-20,2.43, -1.92, 8.83, 1.86, 1.54, 6.94, repro,
2017-05-21,0.72, -2.78, 8.95, 1.83, 1.53, 6.81, repro,
2017-05-22,1.54, -2.36, 1.23, 1.83, 1.54, 6.82, repro,
2017-05-23,1.36, -2.15, 6.27, 1.82, 1.54, 6.83, repro,
