PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3994633419 North Latitude, -76.6067944605 East Longitude, 127.03236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-26,0.91, 0.05, 8.30, 1.99, 1.58, 7.21, repro,
2017-03-27,0.40, -1.30, 6.57, 1.98, 1.58, 7.16, repro,
2017-03-28,3.86, -0.60, 10.83, 1.95, 1.55, 7.11, repro,
2017-03-29,3.36, -0.72, 7.94, 1.96, 1.55, 7.15, repro,
2017-03-30,2.87, -0.60, 2.60, 2.01, 1.62, 7.39, repro,
2017-03-31,2.84, 0.01, -0.34, 1.95, 1.54, 7.06, repro,
2017-04-01,4.91, -2.80, 9.27, 5.04, 3.65, 17.73, repro,
2017-04-02,2.02, -0.61, 2.65, 1.94, 1.53, 7.00, repro,
2017-04-03,3.25, -0.53, 4.80, 1.94, 1.56, 7.11, repro,
2017-04-04,3.44, 0.56, -1.67, 1.97, 1.56, 7.18, repro,
2017-04-05,3.59, -0.57, 0.70, 1.99, 1.58, 7.20, repro,
2017-04-06,4.35, 0.35, 5.39, 1.98, 1.57, 7.27, repro,
2017-04-07,2.47, -0.46, 6.48, 2.00, 1.58, 7.24, repro,
2017-04-08,0.92, -1.72, 11.10, 1.94, 1.55, 7.09, repro,
2017-04-09,0.96, -0.32, 1.09, 1.94, 1.54, 7.10, repro,
2017-04-10,0.48, -1.81, 4.64, 1.95, 1.54, 7.09, repro,
2017-04-11,1.81, -1.63, -0.67, 1.93, 1.52, 7.00, repro,
2017-04-12,1.99, -0.63, 3.85, 1.95, 1.54, 7.14, repro,
2017-04-13,2.76, -0.62, -2.09, 1.95, 1.54, 7.09, repro,
2017-04-14,2.65, -1.06, -3.06, 1.94, 1.54, 7.10, repro,
2017-04-15,3.80, 0.03, -0.77, 1.98, 1.61, 7.33, repro,
2017-04-16,2.48, -1.74, -3.49, 1.95, 1.54, 7.13, repro,
2017-04-17,3.77, 0.10, 4.87, 1.93, 1.53, 7.09, repro,
2017-04-18,4.53, -1.39, 1.73, 1.96, 1.54, 7.12, repro,
2017-04-19,4.61, -0.75, -5.72, 1.94, 1.54, 7.07, repro,
2017-04-20,4.14, -1.65, 1.96, 1.96, 1.55, 7.11, repro,
2017-04-21,2.77, -0.51, 3.94, 1.95, 1.55, 7.11, repro,
2017-04-22,4.48, -0.31, -1.92, 1.94, 1.55, 7.11, repro,
2017-04-23,3.54, -1.68, 2.40, 2.00, 1.58, 7.24, repro,
2017-04-24,3.78, 0.32, 5.50, 1.99, 1.59, 7.30, repro,
2017-04-25,1.93, 0.14, 8.32, 1.94, 1.55, 7.14, repro,
2017-04-26,2.12, -0.88, 9.84, 1.95, 1.56, 7.13, repro,
2017-04-27,2.61, -0.44, 8.93, 2.01, 1.58, 7.28, repro,
2017-04-28,4.17, 0.16, 6.26, 2.01, 1.59, 7.31, repro,
2017-04-29,3.69, -0.39, 7.40, 1.98, 1.57, 7.20, repro,
2017-04-30,2.71, 0.58, 13.61, 1.97, 1.57, 7.23, repro,
2017-05-01,3.81, 0.77, 4.30, 1.95, 1.55, 7.08, repro,
2017-05-02,3.00, -0.26, 8.52, 1.96, 1.57, 7.17, repro,
2017-05-03,3.62, -1.00, 2.04, 1.94, 1.55, 7.09, repro,
2017-05-04,3.98, -0.56, -0.69, 1.95, 1.55, 7.12, repro,
2017-05-05,5.12, -1.06, 1.67, 2.01, 1.62, 7.37, repro,
2017-05-06,2.05, 0.06, 10.00, 1.96, 1.56, 7.13, repro,
2017-05-07,2.86, -0.23, 6.96, 1.93, 1.55, 7.02, repro,
2017-05-08,3.45, -2.48, 1.70, 1.94, 1.55, 7.06, repro,
2017-05-09,3.59, -1.21, 1.59, 1.96, 1.56, 7.13, repro,
2017-05-10,4.05, -1.61, -0.71, 1.97, 1.57, 7.18, repro,
2017-05-11,1.46, -1.84, 5.62, 2.01, 1.56, 7.30, repro,
2017-05-12,2.16, -0.24, 3.99, 1.94, 1.55, 7.04, repro,
2017-05-13,1.92, -1.09, 1.54, 1.92, 1.55, 7.02, repro,
2017-05-14,2.10, -0.71, 1.75, 1.94, 1.54, 7.09, repro,
2017-05-15,3.59, -0.98, 2.16, 1.96, 1.55, 7.16, repro,
2017-05-16,3.08, -0.19, 8.27, 1.97, 1.55, 7.14, repro,
2017-05-17,4.47, -1.11, 7.26, 1.97, 1.54, 7.13, repro,
2017-05-18,3.80, 0.05, 16.67, 2.20, 1.65, 7.85, repro,
2017-05-19,1.59, 1.48, 7.78, 2.02, 1.64, 7.43, repro,
2017-05-20,1.85, -0.02, -3.61, 2.12, 1.81, 8.00, repro,
2017-05-21,3.03, -0.85, 7.60, 1.96, 1.54, 7.15, repro,
2017-05-22,4.21, -2.18, 5.91, 1.99, 1.58, 7.23, repro,
2017-05-23,2.39, -0.86, 8.74, 1.93, 1.54, 7.03, repro,
2017-05-24,2.75, -1.43, 8.75, 1.94, 1.55, 7.09, repro,
2017-05-25,3.31, -0.06, 5.44, 1.95, 1.55, 7.10, repro,
2017-05-26,1.77, 0.81, 0.83, 1.97, 1.54, 7.16, repro,
2017-05-27,2.56, -0.05, 3.37, 2.01, 1.57, 7.32, repro,
2017-05-28,3.68, -0.34, 9.47, 2.00, 1.60, 7.33, repro,
2017-05-29,3.96, -1.43, 7.66, 1.93, 1.55, 7.05, repro,
2017-05-30,4.14, -1.06, 2.68, 1.94, 1.55, 7.07, repro,
2017-05-31,2.68, 0.72, 3.09, 1.97, 1.56, 7.16, repro,
2017-06-01,1.25, -0.10, 9.88, 2.00, 1.57, 7.26, repro,
2017-06-02,6.35, -1.24, 3.31, 2.00, 1.59, 7.33, repro,
2017-06-03,4.56, 0.76, 4.27, 1.94, 1.55, 7.06, repro,
2017-06-04,3.94, -0.19, -2.57, 1.97, 1.57, 7.17, repro,
2017-06-05,2.50, -0.53, 16.75, 1.95, 1.57, 7.21, repro,
2017-06-06,3.78, -0.91, 7.32, 1.96, 1.56, 7.16, repro,
2017-06-07,2.75, -1.69, 3.79, 2.00, 1.55, 7.23, repro,
2017-06-08,6.06, -1.21, -0.93, 1.98, 1.58, 7.17, repro,
2017-06-09,2.03, -0.75, 9.91, 1.94, 1.55, 7.08, repro,
2017-06-10,3.63, -1.51, 5.88, 1.94, 1.55, 7.07, repro,
2017-06-11,3.55, -0.74, 7.26, 1.94, 1.54, 7.09, repro,
2017-06-12,3.86, -0.18, 8.47, 1.95, 1.55, 7.11, repro,
2017-06-13,2.61, 1.08, 10.02, 2.04, 1.60, 7.35, repro,
2017-06-14,4.77, -1.74, 10.67, 1.95, 1.54, 7.05, repro,
2017-06-15,1.83, -1.68, 5.26, 1.98, 1.57, 7.26, repro,
2017-06-16,1.43, 0.20, 12.71, 2.06, 1.60, 7.45, repro,
2017-06-17,2.94, -0.38, 7.47, 1.98, 1.61, 7.29, repro,
2017-06-18,3.59, -0.41, 4.96, 2.00, 1.60, 7.41, repro,
2017-06-19,4.79, 1.24, 16.85, 2.05, 1.61, 7.29, repro,
2017-06-20,1.92, -1.26, 0.39, 1.97, 1.59, 7.21, repro,
2017-06-21,5.15, -1.13, 8.68, 2.11, 1.72, 7.85, repro,
2017-06-22,3.71, 1.46, 18.28, 2.01, 1.57, 7.28, repro,
2017-06-23,5.58, 2.18, 1.34, 2.00, 1.60, 7.38, repro,
2017-06-24,1.61, -2.89, 2.07, 2.03, 1.59, 7.44, repro,
2017-06-25,3.87, -0.04, 7.90, 1.96, 1.56, 7.15, repro,
2017-06-26,3.20, -0.53, 3.20, 1.94, 1.55, 7.10, repro,
2017-06-27,3.52, 0.79, 3.04, 1.97, 1.58, 7.21, repro,
2017-06-28,2.86, 0.32, 7.87, 1.96, 1.54, 7.07, repro,
2017-06-29,3.74, 0.41, 3.94, 1.97, 1.57, 7.22, repro,
2017-06-30,4.89, -1.37, 3.74, 2.02, 1.60, 7.25, repro,
2017-07-01,4.17, 0.46, 8.82, 2.14, 1.76, 8.05, repro,
2017-07-02,3.91, 0.66, 9.69, 1.99, 1.57, 7.24, repro,
2017-07-03,1.92, 2.00, 5.66, 2.00, 1.57, 7.19, repro,
2017-07-04,5.18, -0.21, -0.22, 2.20, 1.89, 8.25, repro,
2017-07-05,4.23, 0.12, 3.09, 1.95, 1.56, 7.09, repro,
2017-07-06,3.50, 0.15, 0.19, 1.96, 1.60, 7.20, repro,
2017-07-07,3.37, 1.19, 7.33, 1.98, 1.62, 7.34, repro,
2017-07-08,4.89, 1.31, 3.90, 1.97, 1.58, 7.23, repro,
2017-07-09,2.91, 1.58, 8.26, 1.95, 1.53, 7.07, repro,
2017-07-10,3.92, -0.93, 7.99, 1.98, 1.57, 7.24, repro,
2017-07-11,1.53, 1.15, 15.51, 1.96, 1.54, 7.05, repro,
2017-07-12,1.80, 1.01, 9.07, 2.03, 1.60, 7.36, repro,
2017-07-13,5.24, 0.65, 3.58, 2.07, 1.65, 7.67, repro,
2017-07-14,1.63, 0.32, 17.41, 2.20, 1.72, 8.11, repro,
2017-07-15,3.59, 1.93, 18.65, 2.15, 1.66, 7.54, repro,
2017-07-16,2.24, -1.23, 11.27, 1.94, 1.53, 7.01, repro,
2017-07-17,4.89, 0.59, 16.64, 2.05, 1.65, 7.39, repro,
2017-07-18,4.02, 0.82, 12.51, 2.08, 1.69, 7.68, repro,
2017-07-19,3.20, -0.34, 2.61, 2.00, 1.60, 7.40, repro,
2017-07-20,1.18, -0.90, 14.22, 2.04, 1.64, 7.50, repro,
2017-07-21,2.54, 0.26, 12.72, 1.96, 1.56, 7.17, repro,
2017-07-22,1.50, 1.42, 16.80, 2.02, 1.63, 7.44, repro,
2017-07-23,2.42, -0.14, 16.54, 2.03, 1.63, 7.48, repro,
2017-07-24,3.99, -0.91, 5.60, 2.05, 1.65, 7.63, repro,
2017-07-25,2.46, 0.10, 19.18, 2.17, 1.69, 7.87, repro,
2017-07-26,2.50, 0.28, 13.98, 1.95, 1.54, 7.07, repro,
2017-07-27,4.03, 1.30, 3.09, 2.03, 1.63, 7.44, repro,
2017-07-28,1.44, -0.26, 2.29, 2.14, 1.72, 8.11, repro,
2017-07-29,3.05, 0.28, 14.22, 1.97, 1.57, 7.25, repro,
2017-07-30,4.11, -0.41, 9.40, 1.95, 1.55, 7.10, repro,
2017-07-31,3.31, 0.19, 2.44, 1.94, 1.55, 7.06, repro,
2017-08-01,5.07, 1.16, 11.53, 2.17, 1.77, 8.01, repro,
2017-08-02,2.48, 2.85, 10.61, 2.12, 1.70, 7.89, repro,
2017-08-03,3.12, 1.08, 1.86, 2.11, 1.81, 7.93, repro,
2017-08-04,2.88, 1.37, 6.53, 1.98, 1.60, 7.34, repro,
2017-08-05,2.96, 1.37, 4.68, 2.03, 1.64, 7.46, repro,
2017-08-06,2.64, 0.62, 13.42, 1.99, 1.57, 7.21, repro,
2017-08-07,3.03, -0.22, 9.34, 2.02, 1.57, 7.30, repro,
2017-08-08,3.01, -0.61, 6.80, 1.96, 1.55, 7.08, repro,
2017-08-09,2.80, -0.51, 9.98, 1.96, 1.55, 7.13, repro,
2017-08-10,4.09, -0.25, -3.47, 1.95, 1.55, 7.09, repro,
2017-08-11,2.95, -0.38, 6.51, 1.99, 1.60, 7.29, repro,
2017-08-12,4.53, 3.48, 16.33, 1.98, 1.56, 7.21, repro,
2017-08-13,2.37, 1.33, 5.91, 1.96, 1.54, 7.11, repro,
2017-08-14,3.89, 0.77, 12.19, 2.05, 1.62, 7.38, repro,
2017-08-15,3.21, 1.10, 7.64, 2.02, 1.58, 7.25, repro,
2017-08-16,4.90, -0.01, 3.72, 2.14, 1.78, 8.03, repro,
2017-08-17,3.38, 0.32, 19.71, 2.11, 1.70, 7.89, repro,
2017-08-18,2.97, 0.95, 15.70, 2.09, 1.65, 7.80, repro,
2017-08-19,3.35, 0.63, 13.72, 2.09, 1.62, 7.65, repro,
2017-08-20,2.70, 0.33, 10.36, 2.15, 1.71, 7.92, repro,
2017-08-21,0.61, -0.10, 12.64, 2.26, 2.03, 8.64, repro,
2017-08-22,4.36, 1.19, 13.03, 1.99, 1.59, 7.24, repro,
2017-08-23,0.53, 0.70, 25.90, 2.04, 1.63, 7.44, repro,
2017-08-24,3.23, -0.32, 10.07, 1.95, 1.54, 7.03, repro,
2017-08-25,3.74, -0.68, 6.68, 2.00, 1.59, 7.24, repro,
2017-08-26,3.64, 0.30, 1.58, 1.95, 1.54, 7.09, repro,
2017-08-27,4.09, -0.11, -0.10, 1.96, 1.54, 7.10, repro,
2017-08-28,2.24, -0.75, 1.32, 1.97, 1.55, 7.16, repro,
2017-08-29,3.18, 0.11, 4.72, 1.98, 1.55, 7.19, repro,
2017-08-30,3.76, -0.74, 8.72, 1.94, 1.53, 7.01, repro,
2017-08-31,2.65, -0.05, 9.64, 2.07, 1.59, 7.48, repro,
2017-09-01,3.35, -0.04, 9.62, 2.03, 1.58, 7.38, repro,
2017-09-02,1.73, -1.21, 14.06, 2.13, 1.72, 7.99, repro,
2017-09-03,3.70, 0.84, 8.40, 2.12, 1.64, 7.71, repro,
2017-09-04,1.46, 2.15, 8.40, 1.94, 1.54, 7.04, repro,
2017-09-05,2.02, -0.90, 9.31, 1.96, 1.57, 7.20, repro,
2017-09-06,3.92, 0.22, 2.62, 2.03, 1.59, 7.32, repro,
2017-09-07,3.31, -0.31, 7.36, 2.01, 1.58, 7.31, repro,
2017-09-08,2.53, 2.32, 6.93, 1.97, 1.56, 7.20, repro,
2017-09-09,2.10, 0.70, 1.26, 1.94, 1.53, 6.99, repro,
2017-09-10,2.71, 0.57, 3.43, 1.94, 1.54, 7.06, repro,
2017-09-11,2.66, 0.59, 8.47, 1.96, 1.55, 7.15, repro,
2017-09-12,3.76, -0.62, 10.02, 1.99, 1.56, 7.23, repro,
2017-09-13,3.94, 0.55, 8.09, 2.02, 1.57, 7.35, repro,
2017-09-14,2.34, 2.24, 12.47, 2.07, 1.58, 7.35, repro,
2017-09-15,2.24, 1.50, 8.72, 1.98, 1.54, 7.13, repro,
2017-09-16,2.80, -0.69, 3.90, 1.95, 1.55, 7.11, repro,
2017-09-17,3.12, 0.66, -1.81, 1.98, 1.57, 7.25, repro,
2017-09-18,3.08, 0.82, 0.44, 1.96, 1.55, 7.10, repro,
2017-09-19,3.26, 0.12, 13.64, 1.96, 1.53, 7.06, repro,
2017-09-20,0.99, 1.38, 13.89, 1.95, 1.54, 7.04, repro,
2017-09-21,0.95, 1.53, 9.59, 1.95, 1.54, 7.06, repro,
2017-09-22,2.69, 0.86, 6.60, 1.97, 1.56, 7.19, repro,
2017-09-23,2.24, 0.23, 9.56, 1.97, 1.56, 7.18, repro,
2017-09-24,2.75, -0.00, 12.39, 1.96, 1.55, 7.11, repro,
2017-09-25,3.80, 0.57, 10.54, 1.95, 1.53, 7.06, repro,
2017-09-26,1.62, 0.83, 9.29, 1.96, 1.55, 7.06, repro,
2017-09-27,2.14, -0.07, 6.15, 1.95, 1.56, 7.12, repro,
2017-09-28,1.14, 1.36, 12.41, 1.97, 1.57, 7.23, repro,
2017-09-29,1.49, 0.94, 10.99, 1.96, 1.55, 7.08, repro,
2017-09-30,2.83, -0.48, -0.93, 1.95, 1.54, 7.05, repro,
2017-10-01,3.07, 0.60, 6.46, 1.94, 1.54, 7.03, repro,
2017-10-02,2.18, 1.03, -1.92, 1.99, 1.61, 7.17, repro,
2017-10-03,0.90, 0.22, 3.79, 1.95, 1.54, 7.08, repro,
2017-10-04,3.59, -0.02, 0.14, 2.02, 1.61, 7.27, repro,
2017-10-05,2.62, -0.61, 9.99, 1.95, 1.53, 7.05, repro,
2017-10-06,4.06, -0.07, 13.44, 1.98, 1.57, 7.23, repro,
2017-10-07,2.74, 2.17, 13.87, 1.98, 1.57, 7.25, repro,
2017-10-08,2.94, 0.22, 6.51, 1.97, 1.56, 7.18, repro,
2017-10-09,-0.40, 0.74, 9.94, 1.99, 1.57, 7.38, repro,
2017-10-10,1.86, 0.19, 4.47, 1.97, 1.55, 7.14, repro,
2017-10-11,2.44, 0.42, 3.07, 1.97, 1.55, 7.19, repro,
2017-10-12,5.36, -1.58, 2.46, 1.99, 1.56, 7.23, repro,
2017-10-13,2.54, 0.40, 2.57, 1.96, 1.55, 7.19, repro,
2017-10-14,3.00, -0.81, 0.42, 1.97, 1.55, 7.19, repro,
2017-10-15,2.76, -0.11, 3.35, 1.95, 1.53, 7.07, repro,
2017-10-16,2.40, -0.59, 7.67, 1.99, 1.56, 7.25, repro,
2017-10-17,3.17, 0.49, 2.90, 1.96, 1.54, 7.06, repro,
2017-10-18,2.30, 1.01, 6.68, 1.96, 1.54, 7.08, repro,
2017-10-19,3.01, 0.11, 8.05, 2.02, 1.57, 7.37, repro,
2017-10-20,2.83, 0.59, 12.78, 2.01, 1.55, 7.27, repro,
2017-10-21,2.80, -0.04, 6.11, 1.95, 1.55, 7.09, repro,
2017-10-22,3.02, 0.35, 3.49, 1.97, 1.56, 7.11, repro,
2017-10-23,3.89, 0.03, 3.48, 1.96, 1.55, 7.11, repro,
2017-10-24,1.83, -0.36, 11.72, 2.12, 1.64, 7.81, repro,
2017-10-25,1.57, -0.45, 12.29, 1.96, 1.54, 7.08, repro,
2017-10-26,2.34, 0.15, 10.32, 1.96, 1.55, 7.09, repro,
2017-10-27,2.58, -0.49, 6.50, 1.99, 1.59, 7.25, repro,
2017-10-28,1.72, 0.53, 8.07, 1.96, 1.54, 7.05, repro,
2017-10-29,2.30, 1.38, 6.40, 1.98, 1.56, 7.21, repro,
2017-10-30,1.29, -1.15, 13.25, 1.97, 1.55, 7.11, repro,
2017-10-31,1.42, -0.65, 12.48, 1.97, 1.55, 7.11, repro,
2017-11-01,0.46, -1.27, 3.76, 1.96, 1.55, 7.10, repro,
2017-11-02,0.20, -1.39, 1.66, 2.02, 1.58, 7.22, repro,
2017-11-03,2.55, -1.24, -2.10, 1.97, 1.55, 7.12, repro,
2017-11-04,1.59, -0.99, 0.30, 1.99, 1.58, 7.27, repro,
2017-11-05,2.03, 0.47, -2.28, 1.98, 1.56, 7.15, repro,
2017-11-06,3.94, -0.42, 9.44, 1.95, 1.54, 7.08, repro,
2017-11-07,2.29, -1.00, -1.42, 1.95, 1.54, 7.09, repro,
2017-11-08,2.01, -0.39, -1.20, 1.95, 1.55, 7.07, repro,
2017-11-09,1.79, -0.20, -3.96, 1.99, 1.56, 7.22, repro,
2017-11-10,1.06, 0.69, 3.18, 2.01, 1.56, 7.25, repro,
2017-11-11,-0.14, -0.93, 1.99, 2.09, 1.59, 7.45, repro,
2017-11-12,0.12, -0.58, -1.67, 1.95, 1.55, 7.14, repro,
2017-11-13,0.56, -0.58, -3.18, 1.96, 1.55, 7.13, repro,
2017-11-14,0.20, -0.72, -1.03, 1.95, 1.54, 7.02, repro,
2017-11-15,-0.19, -0.54, 2.46, 1.95, 1.53, 7.03, repro,
2017-11-16,1.52, -0.82, 2.64, 1.96, 1.55, 7.12, repro,
2017-11-17,1.13, -0.23, 7.62, 1.95, 1.54, 7.08, repro,
2017-11-18,-0.50, 1.05, 18.28, 1.96, 1.55, 7.15, repro,
2017-11-19,0.13, -1.76, 13.47, 1.95, 1.55, 7.12, repro,
2017-11-20,0.77, -0.21, 7.90, 1.95, 1.54, 7.05, repro,
2017-11-21,-0.10, -1.03, 7.95, 1.95, 1.54, 7.05, repro,
2017-11-22,0.66, 0.04, 8.51, 1.95, 1.54, 7.08, repro,
2017-11-23,1.35, -1.26, 3.10, 1.96, 1.55, 7.17, repro,
2017-11-24,-0.59, -0.58, 14.87, 1.96, 1.56, 7.19, repro,
2017-11-25,0.42, 0.16, 9.37, 1.95, 1.54, 7.09, repro,
2017-11-26,-1.11, 0.38, 6.27, 1.95, 1.54, 7.03, repro,
2017-11-27,-0.60, -1.21, 7.12, 1.95, 1.55, 7.05, repro,
2017-11-28,0.40, -0.76, 5.07, 1.95, 1.56, 7.13, repro,
2017-11-29,0.87, -0.27, 9.66, 1.99, 1.60, 7.30, repro,
2017-11-30,0.18, -0.13, 4.70, 1.97, 1.60, 7.20, repro,
2017-12-01,-0.10, -0.48, 6.22, 1.95, 1.55, 7.05, repro,
2017-12-02,0.15, -0.47, 6.29, 1.96, 1.55, 7.09, repro,
2017-12-03,0.22, -0.73, 1.18, 1.95, 1.55, 7.10, repro,
2017-12-04,0.33, 0.13, 8.33, 1.97, 1.56, 7.19, repro,
2017-12-05,0.04, 0.22, 6.06, 1.97, 1.57, 7.26, repro,
2017-12-06,-0.25, -0.62, 13.36, 1.96, 1.55, 7.11, repro,
2017-12-07,0.71, -0.47, 6.67, 2.01, 1.58, 7.30, repro,
2017-12-08,1.53, -0.86, 7.83, 1.95, 1.55, 7.11, repro,
2017-12-09,0.79, -0.12, 9.81, 1.96, 1.55, 7.14, repro,
2017-12-10,0.28, -0.49, 5.20, 1.96, 1.54, 7.09, repro,
2017-12-11,-0.69, -0.70, 9.12, 2.08, 1.60, 7.44, repro,
2017-12-12,1.53, -0.09, 7.83, 1.96, 1.54, 7.06, repro,
2017-12-13,0.11, 0.23, 12.81, 1.94, 1.54, 7.02, repro,
2017-12-14,1.19, -0.30, 11.57, 2.02, 1.60, 7.32, repro,
2017-12-15,1.61, -0.23, 7.76, 1.94, 1.54, 7.04, repro,
2017-12-16,0.92, -0.37, 7.43, 2.01, 1.57, 7.24, repro,
2017-12-17,-0.02, 0.25, 9.21, 1.97, 1.55, 7.13, repro,
2017-12-18,0.91, 0.54, 10.64, 1.95, 1.54, 7.07, repro,
2017-12-19,2.97, -1.59, 14.97, 1.99, 1.59, 7.23, repro,
2017-12-20,0.22, -0.21, 17.02, 1.95, 1.54, 7.08, repro,
2017-12-21,2.20, -0.45, 5.47, 1.97, 1.54, 7.11, repro,
2017-12-22,0.71, 0.78, 4.76, 1.99, 1.56, 7.19, repro,
2017-12-23,0.21, 1.30, 1.98, 1.97, 1.56, 7.15, repro,
2017-12-24,0.37, -0.94, 4.96, 1.95, 1.55, 7.10, repro,
2017-12-25,0.28, -1.34, 7.16, 1.96, 1.53, 7.05, repro,
2017-12-26,1.10, -3.22, -0.25, 1.95, 1.54, 7.05, repro,
2017-12-27,1.53, -1.99, -5.68, 1.98, 1.55, 7.12, repro,
2017-12-28,0.75, -2.21, -3.20, 1.95, 1.55, 7.06, repro,
2017-12-29,0.93, -0.70, 0.53, 1.95, 1.55, 7.06, repro,
2017-12-30,0.76, -1.28, -0.98, 1.95, 1.54, 7.06, repro,
2017-12-31,0.55, -0.62, 4.14, 1.95, 1.53, 7.03, repro,
2018-01-01,-0.35, -0.52, 2.41, 1.96, 1.55, 7.11, repro,
2018-01-02,1.06, -1.04, -2.93, 1.96, 1.55, 7.11, repro,
2018-01-03,-0.17, -0.41, 5.51, 1.95, 1.55, 7.08, repro,
2018-01-04,-0.25, -0.60, 7.12, 1.95, 1.54, 7.04, repro,
2018-01-05,0.13, -1.60, 4.49, 1.95, 1.54, 7.04, repro,
2018-01-06,-0.52, -1.03, 9.65, 1.96, 1.54, 7.07, repro,
2018-01-07,0.76, -1.09, 3.10, 1.97, 1.55, 7.13, repro,
2018-01-08,0.50, -0.56, 10.99, 2.06, 1.61, 7.31, repro,
2018-01-09,-0.11, -0.29, 6.02, 1.95, 1.54, 7.05, repro,
2018-01-10,0.10, -0.27, 7.60, 1.96, 1.54, 7.10, repro,
2018-01-11,1.56, 0.09, 9.67, 1.96, 1.55, 7.12, repro,
2018-01-12,0.96, -0.39, 10.10, 1.99, 1.55, 7.16, repro,
2018-01-13,0.99, -1.93, -2.17, 2.06, 1.61, 7.52, repro,
2018-01-14,-0.16, -1.83, -0.36, 1.94, 1.54, 7.03, repro,
2018-01-15,-0.21, -1.65, -4.36, 1.99, 1.57, 7.20, repro,
2018-01-16,1.08, -0.72, -0.64, 1.96, 1.54, 7.09, repro,
2018-01-17,0.61, -1.46, 4.12, 1.95, 1.54, 7.10, repro,
2018-01-18,1.00, -0.58, 4.44, 1.96, 1.54, 7.07, repro,
2018-01-19,-0.76, 0.78, 12.02, 1.97, 1.55, 7.13, repro,
2018-01-20,0.29, -0.34, 17.09, 1.94, 1.54, 7.03, repro,
2018-01-21,-0.61, -0.66, 10.14, 1.94, 1.55, 7.08, repro,
2018-01-22,0.88, -0.14, 12.67, 1.96, 1.54, 7.08, repro,
2018-01-23,1.68, -0.74, 14.59, 1.99, 1.57, 7.19, repro,
2018-01-24,3.21, -0.68, 8.52, 1.99, 1.58, 7.20, repro,
2018-01-25,0.35, -0.64, -0.28, 2.00, 1.59, 7.30, repro,
2018-01-26,1.12, -1.52, -2.58, 2.01, 1.62, 7.40, repro,
2018-01-27,-0.28, -0.49, 4.44, 1.99, 1.58, 7.26, repro,
2018-01-28,-1.28, -0.25, 4.64, 1.99, 1.58, 7.27, repro,
2018-01-29,0.38, -1.33, 1.48, 2.00, 1.58, 7.28, repro,
2018-01-30,-0.35, -0.22, 6.68, 2.01, 1.59, 7.30, repro,
2018-01-31,-0.99, -0.52, 4.76, 2.02, 1.63, 7.46, repro,
2018-02-01,0.54, 0.36, 11.44, 2.02, 1.63, 7.44, repro,
2018-02-02,1.13, -0.87, 6.84, 1.99, 1.59, 7.29, repro,
2018-02-03,-0.02, -1.02, 0.91, 1.99, 1.58, 7.24, repro,
2018-02-04,1.19, 0.23, 5.38, 2.00, 1.59, 7.29, repro,
2018-02-05,0.14, -1.35, 6.81, 2.06, 1.61, 7.54, repro,
2018-02-06,-0.38, -0.26, 2.60, 2.04, 1.68, 7.65, repro,
2018-02-07,0.04, -0.31, -2.08, 1.99, 1.60, 7.29, repro,
2018-02-08,-0.88, -0.60, 1.38, 2.00, 1.63, 7.39, repro,
2018-02-09,0.15, -0.90, 0.19, 2.00, 1.59, 7.31, repro,
2018-02-10,1.17, -0.23, -2.08, 2.06, 1.61, 7.54, repro,
2018-02-11,2.73, -0.83, -1.63, 2.00, 1.59, 7.32, repro,
2018-02-12,2.11, -0.31, 1.12, 2.00, 1.60, 7.34, repro,
2018-02-13,1.78, -2.13, -2.24, 2.04, 1.60, 7.33, repro,
2018-02-14,-0.01, -1.73, 1.67, 2.04, 1.61, 7.36, repro,
2018-02-15,1.80, -0.64, 3.90, 2.03, 1.61, 7.47, repro,
2018-02-16,1.91, -0.94, 6.93, 1.99, 1.59, 7.32, repro,
2018-02-17,0.59, -0.59, 1.17, 1.98, 1.58, 7.23, repro,
2018-02-18,1.96, -1.12, 17.15, 2.03, 1.60, 7.48, repro,
2018-02-19,-0.65, -0.43, 2.11, 1.99, 1.58, 7.30, repro,
2018-02-20,1.61, -0.28, -5.13, 2.00, 1.59, 7.34, repro,
2018-02-21,2.02, 0.03, 1.42, 2.02, 1.62, 7.43, repro,
2018-02-22,2.73, -1.34, 0.07, 2.00, 1.60, 7.37, repro,
2018-02-23,2.11, -0.60, -3.76, 2.10, 1.66, 7.78, repro,
2018-02-24,-0.81, 0.09, 9.68, 2.02, 1.62, 7.46, repro,
2018-02-25,0.78, -0.90, 5.96, 2.00, 1.60, 7.35, repro,
2018-02-26,0.59, -2.14, 3.80, 1.99, 1.59, 7.30, repro,
2018-02-27,0.37, -1.00, 7.07, 1.98, 1.57, 7.20, repro,
2018-02-28,0.02, -0.16, 5.31, 1.99, 1.59, 7.27, repro,
2018-03-01,1.42, -0.34, 7.13, 2.08, 1.64, 7.54, repro,
2018-03-02,1.88, -0.61, 4.81, 2.03, 1.59, 7.29, repro,
2018-03-03,0.95, -0.60, 0.94, 1.97, 1.57, 7.20, repro,
2018-03-04,-0.64, -0.00, 1.96, 1.98, 1.57, 7.20, repro,
