PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.4566821034 North Latitude, -26.2934584609 East Longitude, 692.08156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-10,1.15, -0.36, 12.35, 1.75, 1.45, 10.81, repro,
2017-06-11,-0.32, -2.18, 12.03, 1.74, 1.46, 10.72, repro,
2017-06-12,0.94, 0.36, 8.93, 1.85, 1.51, 11.47, repro,
2017-06-13,-0.01, -1.72, 7.92, 1.83, 1.53, 11.45, repro,
2017-06-14,0.99, 0.51, 10.66, 1.79, 1.44, 10.88, repro,
2017-06-15,-0.81, -0.74, 9.62, 1.82, 1.47, 11.09, repro,
2017-06-16,-1.86, 0.25, -3.22, 1.81, 1.48, 11.06, repro,
2017-06-17,1.59, -1.44, 11.18, 1.79, 1.49, 10.95, repro,
2017-06-18,-0.28, 0.30, 7.22, 1.78, 1.46, 10.91, repro,
2017-06-19,1.66, -1.04, 14.92, 1.77, 1.46, 10.85, repro,
2017-06-20,2.45, -0.40, 12.62, 1.75, 1.45, 10.82, repro,
2017-06-21,-0.62, 0.08, 11.25, 1.76, 1.46, 10.79, repro,
2017-06-22,-2.42, -2.22, 9.95, 1.78, 1.49, 11.19, repro,
2017-06-23,-1.11, -0.73, 9.72, 1.78, 1.49, 10.91, repro,
2017-06-24,-0.23, -1.96, 11.45, 1.76, 1.45, 10.89, repro,
2017-06-25,0.75, -3.23, 15.58, 1.82, 1.50, 11.28, repro,
2017-06-26,-0.08, 1.13, 6.35, 1.79, 1.49, 11.19, repro,
2017-06-27,-1.52, -0.30, 10.72, 1.74, 1.44, 10.74, repro,
2017-06-28,0.13, -1.19, 14.53, 1.77, 1.47, 10.96, repro,
2017-06-29,1.61, -0.40, 13.45, 1.75, 1.44, 10.83, repro,
2017-06-30,0.59, 0.15, 7.89, 1.78, 1.47, 11.03, repro,
2017-07-01,-0.61, -1.20, 14.39, 1.81, 1.47, 11.05, repro,
2017-07-02,-0.69, -2.11, 11.12, 1.88, 1.52, 11.49, repro,
2017-07-03,0.51, -0.68, 11.95, 1.78, 1.47, 10.95, repro,
2017-07-04,0.07, -1.94, 10.60, 1.75, 1.44, 10.80, repro,
2017-07-05,3.25, -3.34, 17.15, 1.78, 1.46, 11.02, repro,
2017-07-06,2.84, -3.45, 13.02, 1.81, 1.50, 11.16, repro,
2017-07-07,-0.66, -3.13, 6.89, 1.79, 1.49, 10.89, repro,
2017-07-08,2.37, -2.30, 6.71, 1.76, 1.45, 10.77, repro,
2017-07-09,0.99, -1.03, 18.91, 1.86, 1.49, 11.52, repro,
2017-07-10,-0.80, -2.36, 7.98, 1.76, 1.45, 10.87, repro,
2017-07-11,-0.42, -0.91, 15.99, 1.80, 1.47, 11.21, repro,
2017-07-12,-2.55, -0.48, 9.12, 1.79, 1.49, 11.03, repro,
2017-07-13,1.35, -1.15, 10.95, 1.78, 1.47, 11.10, repro,
2017-07-14,-0.62, -1.35, 15.94, 1.82, 1.48, 11.09, repro,
2017-07-15,-2.30, -0.78, 16.91, 1.76, 1.45, 10.79, repro,
2017-07-16,-2.28, -0.77, 17.51, 1.90, 1.53, 11.75, repro,
2017-07-17,-0.79, -1.53, 9.40, 1.78, 1.46, 10.92, repro,
2017-07-18,-1.81, 0.46, 11.17, 1.80, 1.50, 11.19, repro,
2017-07-19,-1.69, -0.71, 22.87, 1.78, 1.47, 10.85, repro,
2017-07-20,-0.70, -1.81, 18.49, 1.83, 1.51, 11.42, repro,
2017-07-21,-1.29, -0.76, 17.63, 1.82, 1.50, 11.29, repro,
2017-07-22,-3.61, -1.47, 14.31, 1.78, 1.50, 11.09, repro,
2017-07-23,-2.62, -2.17, 10.26, 1.79, 1.49, 11.19, repro,
2017-07-24,-2.14, -1.29, 4.99, 1.82, 1.48, 11.24, repro,
2017-07-25,-0.82, -2.75, 17.31, 1.78, 1.45, 11.00, repro,
2017-07-26,-0.18, -1.94, 15.28, 1.86, 1.53, 11.50, repro,
2017-07-27,-3.32, 0.01, 20.09, 1.77, 1.47, 10.97, repro,
2017-07-28,-4.17, -3.52, 7.96, 1.79, 1.48, 11.05, repro,
2017-07-29,-3.76, -3.30, 14.36, 1.77, 1.46, 10.90, repro,
2017-07-30,-2.35, -2.71, 12.98, 1.77, 1.45, 11.07, repro,
2017-07-31,-0.22, -3.10, 12.41, 1.80, 1.47, 11.40, repro,
2017-08-01,-2.07, 3.00, 18.77, 1.79, 1.46, 11.01, repro,
2017-08-02,-1.16, -1.15, 17.17, 1.80, 1.47, 11.01, repro,
2017-08-03,-1.19, -0.34, 18.85, 1.83, 1.49, 11.25, repro,
2017-08-04,-0.41, -1.51, 13.07, 1.87, 1.52, 11.50, repro,
2017-08-05,-0.73, -0.03, 19.40, 1.77, 1.47, 10.99, repro,
2017-08-06,0.84, -1.89, 22.74, 1.82, 1.48, 11.33, repro,
2017-08-07,-0.67, -1.04, 26.10, 1.75, 1.47, 10.85, repro,
2017-08-08,-1.55, -2.54, 24.04, 1.78, 1.45, 10.92, repro,
2017-08-09,-0.73, -2.76, 18.05, 1.85, 1.53, 11.49, repro,
2017-08-10,-3.25, -1.17, 21.04, 1.74, 1.44, 10.73, repro,
2017-08-11,-2.05, 0.26, 31.62, 1.80, 1.55, 11.40, repro,
2017-08-12,-0.75, -0.65, 26.50, 1.90, 1.61, 12.28, repro,
2017-08-13,-0.87, -0.57, 25.99, 1.80, 1.49, 11.20, repro,
2017-08-14,-1.56, -0.60, 24.11, 1.85, 1.50, 11.49, repro,
2017-08-15,-0.10, -1.73, 19.17, 1.74, 1.45, 10.76, repro,
2017-08-16,1.30, -2.70, 28.75, 1.75, 1.47, 10.80, repro,
2017-08-17,0.31, -1.05, 27.64, 1.82, 1.49, 11.25, repro,
2017-08-18,0.15, -1.70, 30.89, 1.88, 1.51, 11.66, repro,
2017-08-19,1.12, -1.90, 16.66, 1.86, 1.52, 11.53, repro,
2017-08-20,-0.25, -1.77, 23.59, 1.76, 1.45, 10.87, repro,
2017-08-21,-0.79, -0.32, 24.81, 1.76, 1.45, 10.89, repro,
2017-08-22,-1.03, -0.83, 23.55, 1.76, 1.48, 10.87, repro,
2017-08-23,-1.73, -0.32, 26.54, 1.75, 1.46, 10.77, repro,
2017-08-24,-1.56, -1.67, 21.04, 1.77, 1.45, 10.82, repro,
2017-08-25,1.00, -0.21, 16.21, 1.79, 1.48, 11.12, repro,
2017-08-26,-0.27, -0.56, 22.54, 1.77, 1.45, 10.89, repro,
2017-08-27,2.20, 1.28, 28.56, 1.77, 1.47, 10.99, repro,
2017-08-28,0.37, -1.46, 26.02, 1.76, 1.46, 10.86, repro,
2017-08-29,-1.80, -0.10, 26.78, 1.79, 1.48, 10.99, repro,
2017-08-30,-1.26, -1.67, 21.06, 1.76, 1.45, 10.83, repro,
2017-08-31,0.04, -1.20, 30.38, 1.84, 1.53, 11.47, repro,
2017-09-01,0.22, -1.05, 25.61, 1.83, 1.50, 11.35, repro,
2017-09-02,1.84, 0.44, 24.98, 1.79, 1.46, 11.08, repro,
2017-09-03,1.78, -1.06, 24.15, 1.83, 1.52, 11.26, repro,
2017-09-04,-0.28, -0.61, 16.11, 1.78, 1.47, 10.94, repro,
2017-09-05,-0.58, 0.03, 18.35, 1.85, 1.49, 11.48, repro,
2017-09-06,-0.14, 0.40, 20.70, 1.75, 1.45, 10.87, repro,
2017-09-07,-1.02, -0.76, 14.58, 1.84, 1.51, 11.35, repro,
2017-09-08,-1.36, -1.65, 19.88, 1.90, 1.60, 11.74, repro,
2017-09-09,-0.66, 1.02, 18.63, 1.76, 1.44, 10.72, repro,
2017-09-10,-2.31, -1.80, 20.14, 1.77, 1.48, 10.91, repro,
2017-09-11,-1.67, -1.11, 13.82, 1.77, 1.46, 10.88, repro,
2017-09-12,-0.38, -0.51, 17.36, 1.77, 1.48, 10.87, repro,
2017-09-13,1.06, -2.28, 20.50, 1.83, 1.51, 11.11, repro,
2017-09-14,-4.56, -0.31, 9.75, 1.83, 1.55, 11.33, repro,
2017-09-15,-2.49, 1.41, 7.99, 1.81, 1.53, 11.10, repro,
2017-09-16,-1.49, -0.29, 5.54, 1.76, 1.47, 10.91, repro,
2017-09-17,-1.38, 0.54, 25.68, 1.76, 1.46, 10.75, repro,
2017-09-18,-0.90, 0.09, 20.92, 1.76, 1.45, 10.80, repro,
2017-09-19,0.25, 0.63, 18.51, 1.79, 1.47, 10.96, repro,
2017-09-20,-0.27, -0.39, 11.88, 1.77, 1.46, 10.76, repro,
2017-09-21,-0.86, -1.74, 9.47, 1.76, 1.47, 10.88, repro,
2017-09-22,-0.80, -0.37, 13.51, 1.74, 1.46, 10.76, repro,
2017-09-23,1.43, -0.20, 16.11, 1.73, 1.44, 10.61, repro,
2017-09-24,1.83, 0.76, 18.83, 1.77, 1.45, 10.92, repro,
2017-09-25,0.27, -0.54, 24.18, 1.76, 1.46, 10.80, repro,
2017-09-26,1.64, -1.30, 13.87, 1.76, 1.45, 10.83, repro,
2017-09-27,0.18, -0.19, 16.08, 1.86, 1.63, 11.59, repro,
2017-09-28,1.65, 0.64, 24.00, 1.75, 1.47, 10.82, repro,
2017-09-29,2.45, 0.76, 25.84, 1.79, 1.46, 11.00, repro,
2017-09-30,0.11, 1.86, 20.49, 1.77, 1.48, 11.01, repro,
2017-10-01,0.83, -0.67, 18.51, 1.76, 1.47, 10.76, repro,
2017-10-02,2.55, -0.13, 21.51, 1.76, 1.46, 10.82, repro,
2017-10-03,2.12, -1.52, 25.59, 1.75, 1.47, 10.75, repro,
2017-10-04,2.34, 0.04, 28.06, 1.80, 1.51, 11.31, repro,
2017-10-05,3.44, -2.73, 16.92, 1.78, 1.50, 11.11, repro,
2017-10-06,0.89, -1.29, 5.95, 1.81, 1.55, 11.37, repro,
2017-10-07,2.72, -1.56, 14.82, 1.85, 1.63, 11.39, repro,
2017-10-08,2.01, -2.40, 7.18, 1.77, 1.52, 11.02, repro,
2017-10-09,0.90, -3.47, 15.31, 1.73, 1.47, 10.75, repro,
2017-10-10,2.56, -3.13, 10.37, 1.74, 1.45, 10.72, repro,
2017-10-11,1.92, 0.05, 15.02, 1.79, 1.51, 10.88, repro,
2017-10-12,3.40, -0.25, 11.00, 1.77, 1.46, 10.85, repro,
2017-10-13,3.47, -1.47, 17.96, 1.79, 1.51, 11.05, repro,
2017-10-14,2.93, -1.14, 20.07, 1.73, 1.45, 10.58, repro,
2017-10-15,1.62, 0.21, 18.20, 1.75, 1.46, 10.74, repro,
2017-10-16,1.72, -0.18, 15.49, 1.76, 1.45, 10.86, repro,
2017-10-17,0.53, 0.49, 13.33, 1.75, 1.45, 10.76, repro,
2017-10-18,1.66, -1.49, 18.92, 1.77, 1.45, 10.82, repro,
2017-10-19,2.04, -0.66, 15.59, 1.79, 1.48, 11.07, repro,
2017-10-20,-0.79, -2.29, 19.51, 1.81, 1.48, 11.10, repro,
2017-10-21,1.43, -1.35, 20.05, 1.77, 1.48, 10.97, repro,
2017-10-22,3.94, -1.60, 21.38, 1.76, 1.48, 10.82, repro,
2017-10-23,-0.51, -1.23, 24.55, 1.74, 1.46, 10.74, repro,
2017-10-24,-1.31, -0.41, 14.82, 1.84, 1.52, 11.24, repro,
2017-10-25,0.91, -2.02, 29.61, 1.80, 1.49, 11.00, repro,
2017-10-26,1.38, -0.93, 19.29, 1.82, 1.51, 11.07, repro,
2017-10-27,1.86, -0.98, 16.62, 1.78, 1.47, 10.96, repro,
2017-10-28,1.01, -1.95, 17.68, 1.72, 1.45, 10.64, repro,
2017-10-29,1.75, -0.14, 14.01, 1.75, 1.46, 10.77, repro,
2017-10-30,2.09, -1.19, 24.16, 1.74, 1.45, 10.75, repro,
2017-10-31,1.33, -0.50, 14.93, 1.75, 1.45, 10.82, repro,
2017-11-01,1.61, -1.52, 20.89, 1.76, 1.47, 10.93, repro,
2017-11-02,0.88, -0.43, 23.67, 1.87, 1.63, 11.62, repro,
2017-11-03,2.16, -1.92, 23.03, 1.75, 1.47, 10.85, repro,
2017-11-04,0.53, 0.25, 19.98, 1.76, 1.48, 10.87, repro,
2017-11-05,0.32, -0.90, 19.28, 1.74, 1.47, 10.76, repro,
2017-11-06,0.65, -0.35, 22.08, 1.76, 1.46, 10.88, repro,
2017-11-07,-1.49, 0.57, 13.75, 1.95, 1.59, 11.97, repro,
2017-11-08,0.74, -1.95, 9.99, 1.77, 1.47, 10.91, repro,
2017-11-09,1.23, -2.35, 13.53, 1.83, 1.50, 11.21, repro,
2017-11-10,2.78, -2.54, 15.86, 1.79, 1.48, 11.09, repro,
2017-11-11,-0.02, -2.55, 7.35, 1.79, 1.47, 11.05, repro,
2017-11-12,1.21, -1.75, 14.89, 1.74, 1.43, 10.73, repro,
2017-11-13,0.43, -0.08, 22.27, 1.80, 1.46, 11.09, repro,
2017-11-14,1.24, -0.13, 19.40, 1.77, 1.48, 10.83, repro,
2017-11-15,2.41, -1.55, 13.96, 1.75, 1.45, 10.73, repro,
2017-11-16,0.65, -1.83, 13.23, 1.80, 1.49, 11.21, repro,
2017-11-17,2.57, -3.09, 13.29, 1.73, 1.46, 10.66, repro,
2017-11-18,0.14, -1.40, 11.83, 1.78, 1.47, 11.02, repro,
2017-11-19,0.75, -0.91, 9.55, 1.77, 1.45, 10.86, repro,
2017-11-20,0.89, -0.35, 4.82, 1.75, 1.46, 10.72, repro,
2017-11-21,0.28, -0.15, 1.53, 1.78, 1.48, 10.92, repro,
2017-11-22,0.52, -1.90, 1.66, 1.75, 1.47, 10.76, repro,
2017-11-23,-0.52, -1.89, 11.04, 1.77, 1.46, 10.89, repro,
2017-11-24,-0.53, -4.05, 4.92, 1.78, 1.48, 11.05, repro,
2017-11-25,0.31, -2.76, 18.69, 1.74, 1.44, 10.65, repro,
2017-11-26,1.80, -2.63, 20.12, 1.76, 1.44, 10.75, repro,
2017-11-27,2.06, -3.81, 16.12, 1.74, 1.47, 10.75, repro,
2017-11-28,4.06, -3.42, 23.29, 1.76, 1.46, 10.80, repro,
2017-11-29,0.75, -3.93, 15.79, 1.83, 1.54, 11.44, repro,
2017-11-30,1.64, -2.27, 21.38, 1.82, 1.49, 11.25, repro,
2017-12-01,3.30, -2.59, 23.06, 1.75, 1.44, 10.72, repro,
2017-12-02,0.84, -0.11, 17.24, 1.74, 1.44, 10.78, repro,
2017-12-03,0.80, -1.11, 13.34, 1.72, 1.45, 10.62, repro,
2017-12-04,2.42, -2.21, 18.00, 1.74, 1.46, 10.72, repro,
2017-12-05,2.00, -1.66, 8.82, 1.79, 1.48, 11.02, repro,
2017-12-06,2.84, -1.73, 16.48, 1.80, 1.45, 11.15, repro,
2017-12-07,1.84, -0.39, 17.11, 1.75, 1.45, 10.76, repro,
2017-12-08,2.06, -0.73, 13.57, 1.74, 1.45, 10.73, repro,
2017-12-09,1.34, -1.89, 19.33, 1.73, 1.45, 10.70, repro,
2017-12-10,2.41, -0.45, 25.67, 1.74, 1.45, 10.72, repro,
2017-12-11,2.68, -0.04, 21.73, 1.78, 1.50, 10.97, repro,
2017-12-12,4.38, -0.99, 22.99, 1.76, 1.46, 10.83, repro,
2017-12-13,1.93, -1.47, 30.11, 1.75, 1.45, 10.76, repro,
2017-12-14,1.70, -0.14, 16.70, 1.79, 1.52, 11.11, repro,
2017-12-15,2.67, -1.14, 28.63, 1.74, 1.44, 10.67, repro,
2017-12-16,1.74, -0.54, 29.16, 1.74, 1.46, 10.74, repro,
2017-12-17,1.47, -0.55, 21.22, 1.81, 1.49, 11.09, repro,
2017-12-18,0.86, -0.37, 37.15, 1.77, 1.46, 10.91, repro,
2017-12-19,1.06, -0.15, 29.00, 1.79, 1.48, 11.15, repro,
2017-12-20,-1.52, 0.43, 21.79, 1.74, 1.45, 10.71, repro,
2017-12-21,3.11, -0.95, 21.05, 1.74, 1.45, 10.69, repro,
2017-12-22,2.42, -0.77, 17.04, 1.75, 1.45, 10.72, repro,
2017-12-23,1.15, -1.35, 11.73, 1.76, 1.45, 10.80, repro,
2017-12-24,0.87, -1.88, 9.50, 1.77, 1.47, 10.95, repro,
2017-12-25,0.53, -2.39, 2.83, 1.79, 1.49, 11.03, repro,
2017-12-26,2.00, -1.88, 9.23, 1.74, 1.45, 10.70, repro,
2017-12-27,3.27, -1.59, 9.69, 1.77, 1.47, 10.84, repro,
2017-12-28,2.83, -1.26, 11.91, 1.74, 1.45, 10.67, repro,
2017-12-29,2.05, 0.14, 20.71, 1.76, 1.45, 10.85, repro,
2017-12-30,2.79, 0.25, 19.88, 1.77, 1.46, 10.87, repro,
2017-12-31,2.89, -0.43, 18.25, 1.74, 1.45, 10.69, repro,
2018-01-01,3.17, 0.34, 25.01, 1.76, 1.46, 10.78, repro,
2018-01-02,2.63, -0.51, 18.05, 1.74, 1.44, 10.64, repro,
2018-01-03,2.15, -0.50, 22.22, 1.75, 1.45, 10.77, repro,
2018-01-04,2.67, -0.35, 8.60, 1.76, 1.46, 10.84, repro,
2018-01-05,1.20, 0.32, 3.79, 1.77, 1.47, 10.86, repro,
2018-01-06,1.39, -0.92, 10.99, 1.75, 1.46, 10.70, repro,
2018-01-07,1.93, -0.18, 14.59, 1.68, 1.40, 10.69, repro,
2018-01-08,3.53, 0.55, 21.15, 1.71, 1.41, 10.84, repro,
2018-01-09,2.13, -0.82, 13.53, 1.69, 1.40, 10.75, repro,
2018-01-10,2.71, -1.35, 9.33, 1.80, 1.47, 11.01, repro,
2018-01-11,3.30, -0.80, 11.22, 1.77, 1.46, 10.89, repro,
2018-01-12,2.07, -0.43, 10.65, 1.75, 1.45, 10.72, repro,
2018-01-13,4.26, 0.36, 17.26, 1.75, 1.46, 10.70, repro,
2018-01-14,3.07, 1.42, 3.81, 1.71, 1.41, 10.88, repro,
2018-01-15,2.67, -1.75, 12.72, 1.70, 1.41, 10.87, repro,
2018-01-16,2.97, -1.04, 4.37, 1.71, 1.41, 10.86, repro,
2018-01-17,2.99, -1.34, 11.42, 1.68, 1.40, 10.62, repro,
2018-01-18,2.51, -2.27, 17.30, 1.68, 1.41, 10.63, repro,
2018-01-19,3.42, -1.55, 11.26, 1.70, 1.40, 10.77, repro,
2018-01-20,4.55, -0.87, 16.49, 1.69, 1.40, 10.75, repro,
2018-01-21,4.07, -0.98, 10.45, 1.70, 1.41, 10.81, repro,
2018-01-22,2.77, -2.16, 7.18, 1.70, 1.40, 10.78, repro,
2018-01-23,3.05, -1.07, 12.67, 1.68, 1.40, 10.66, repro,
2018-01-24,4.53, -1.34, 16.84, 1.72, 1.44, 10.92, repro,
2018-01-25,1.69, 0.22, 15.68, 1.75, 1.45, 11.07, repro,
2018-01-26,3.26, -0.67, 15.01, 1.72, 1.44, 10.90, repro,
2018-01-27,2.33, -0.00, 10.25, 1.73, 1.45, 10.96, repro,
2018-01-28,1.79, -0.12, 16.56, 1.72, 1.44, 10.91, repro,
2018-01-29,2.12, -1.07, 14.34, 1.74, 1.43, 11.03, repro,
2018-01-30,1.47, -0.76, 15.31, 1.72, 1.44, 10.95, repro,
2018-01-31,3.48, -1.57, 12.02, 1.73, 1.44, 10.98, repro,
2018-02-01,3.01, -2.39, 9.79, 1.71, 1.44, 10.87, repro,
2018-02-02,2.95, -2.09, 23.66, 1.69, 1.43, 10.72, repro,
2018-02-03,2.84, -0.93, 22.17, 1.71, 1.44, 10.86, repro,
2018-02-04,2.51, -0.25, 27.97, 1.71, 1.43, 10.81, repro,
2018-02-05,1.54, -0.70, 19.60, 1.75, 1.45, 11.16, repro,
2018-02-06,2.97, -2.42, 17.12, 1.74, 1.44, 11.03, repro,
2018-02-07,1.45, 0.70, 19.96, 1.75, 1.45, 10.97, repro,
2018-02-08,3.59, -1.09, 25.96, 1.78, 1.49, 11.23, repro,
2018-02-09,3.34, -1.38, 14.94, 1.75, 1.44, 11.01, repro,
2018-02-10,4.33, -0.87, 17.46, 1.72, 1.44, 10.93, repro,
2018-02-11,2.95, -2.47, 17.21, 1.73, 1.45, 10.98, repro,
2018-02-12,3.37, -1.28, 19.68, 1.72, 1.43, 10.84, repro,
2018-02-13,3.49, -1.75, 15.16, 1.74, 1.51, 10.93, repro,
2018-02-14,3.11, -1.87, 18.55, 1.73, 1.49, 11.02, repro,
2018-02-15,1.17, -2.35, 10.57, 1.70, 1.44, 10.83, repro,
2018-02-16,1.42, -2.23, 9.62, 1.76, 1.47, 11.31, repro,
2018-02-17,1.16, -0.99, 12.34, 1.74, 1.45, 11.04, repro,
2018-02-18,1.94, -2.46, 10.57, 1.76, 1.47, 11.16, repro,
2018-02-19,0.45, -2.72, 11.09, 1.76, 1.46, 11.02, repro,
2018-02-20,0.14, -2.27, 11.47, 1.71, 1.45, 10.91, repro,
2018-02-21,1.57, -2.61, 9.67, 1.73, 1.45, 11.02, repro,
2018-02-22,0.19, -1.63, 12.17, 1.73, 1.45, 11.02, repro,
2018-02-23,0.55, -1.37, 19.35, 1.81, 1.53, 11.40, repro,
2018-02-24,0.44, -1.01, 4.52, 1.76, 1.47, 11.19, repro,
2018-02-25,2.62, -2.21, 8.79, 1.72, 1.46, 11.02, repro,
2018-02-26,2.59, -2.25, 8.41, 1.72, 1.44, 10.96, repro,
2018-02-27,0.97, -2.52, 8.02, 1.75, 1.45, 11.19, repro,
2018-02-28,0.49, -1.23, -4.83, 1.72, 1.44, 10.97, repro,
2018-03-01,-1.05, -0.89, -9.93, 1.75, 1.44, 11.06, repro,
2018-03-02,-1.08, -1.80, -6.20, 1.74, 1.46, 11.06, repro,
2018-03-03,0.47, -2.10, -1.23, 1.71, 1.44, 10.88, repro,
2018-03-04,-1.19, -2.84, -1.64, 1.71, 1.44, 10.89, repro,
2018-03-05,0.30, -1.05, 2.99, 1.72, 1.44, 10.92, repro,
2018-03-06,-1.09, -2.95, 1.17, 1.74, 1.44, 11.01, repro,
2018-03-07,1.24, -2.13, 8.10, 1.76, 1.45, 11.10, repro,
2018-03-08,1.60, -3.00, 13.96, 1.76, 1.49, 11.29, repro,
2018-03-09,0.43, -1.00, 7.12, 1.74, 1.47, 11.00, repro,
2018-03-10,0.01, -1.20, 6.13, 1.75, 1.46, 11.10, repro,
2018-03-11,-0.17, -1.19, 8.07, 1.76, 1.44, 11.16, repro,
2018-03-12,-0.73, -0.64, 4.03, 1.73, 1.45, 10.98, repro,
2018-03-13,-0.74, -1.06, 11.16, 1.74, 1.45, 11.03, repro,
2018-03-14,2.48, -2.36, 20.42, 1.76, 1.45, 11.03, repro,
2018-03-15,3.69, -2.52, 11.61, 1.73, 1.45, 10.96, repro,
2018-03-16,3.18, -1.02, 12.21, 1.74, 1.44, 11.04, repro,
2018-03-17,1.42, -1.72, 7.77, 1.71, 1.44, 10.93, repro,
2018-03-18,3.38, -1.61, 10.08, 1.76, 1.47, 11.29, repro,
2018-03-19,1.88, -1.74, 17.02, 1.73, 1.45, 11.03, repro,
2018-03-20,4.09, -2.93, 19.56, 1.69, 1.44, 10.81, repro,
2018-03-21,2.81, -1.97, 15.34, 1.68, 1.43, 10.68, repro,
2018-03-22,3.14, -0.81, 17.35, 1.73, 1.43, 10.99, repro,
2018-03-23,2.35, -2.26, 19.81, 1.73, 1.43, 11.00, repro,
2018-03-24,1.95, -1.38, 15.74, 1.76, 1.46, 11.22, repro,
2018-03-25,-0.30, -1.95, 12.73, 1.70, 1.42, 10.75, repro,
2018-03-26,1.22, -1.57, 22.54, 1.74, 1.44, 11.02, repro,
2018-03-27,2.64, -2.10, 23.21, 1.72, 1.43, 10.91, repro,
2018-03-28,3.46, -1.17, 13.58, 1.72, 1.42, 10.87, repro,
2018-03-29,3.35, 0.27, 14.79, 1.72, 1.43, 10.90, repro,
2018-03-30,3.15, 0.82, 14.74, 1.70, 1.42, 10.82, repro,
2018-03-31,3.10, 0.69, 9.39, 1.71, 1.43, 10.85, repro,
2018-04-01,2.85, -1.72, 13.93, 1.71, 1.42, 10.95, repro,
2018-04-02,3.07, -1.46, 13.82, 1.82, 1.50, 11.13, repro,
2018-04-03,4.26, -0.74, 9.56, 1.79, 1.48, 11.04, repro,
2018-04-04,2.71, -2.08, 13.19, 1.77, 1.49, 10.91, repro,
2018-04-05,3.85, -1.83, 14.55, 1.82, 1.48, 11.18, repro,
2018-04-06,2.06, -0.67, 22.19, 1.81, 1.50, 11.15, repro,
2018-04-07,1.81, -1.23, 25.79, 1.78, 1.48, 10.84, repro,
2018-04-08,2.10, -3.17, 22.85, 1.71, 1.42, 10.90, repro,
2018-04-09,2.27, -0.11, 15.35, 1.78, 1.50, 11.07, repro,
2018-04-10,1.30, -1.26, 17.23, 1.76, 1.47, 10.75, repro,
2018-04-11,-0.68, 0.41, 16.78, 1.80, 1.48, 10.99, repro,
2018-04-12,0.94, -1.42, 21.91, 1.81, 1.53, 11.16, repro,
2018-04-13,0.41, -0.73, 16.56, 2.17, 1.81, 13.42, repro,
2018-04-14,-1.93, -1.05, 7.95, 1.79, 1.50, 11.02, repro,
2018-04-15,0.70, -0.52, 18.04, 1.72, 1.42, 10.89, repro,
2018-04-16,-2.83, -0.29, 7.31, 1.77, 1.47, 10.84, repro,
2018-04-17,-1.12, 1.82, 12.95, 1.93, 1.57, 11.88, repro,
2018-04-18,-0.42, 2.02, 2.68, 1.80, 1.51, 10.93, repro,
2018-04-19,1.06, -0.69, 14.78, 1.77, 1.47, 10.86, repro,
2018-04-20,-1.00, -1.89, 9.05, 1.78, 1.49, 10.96, repro,
2018-04-21,1.06, -2.35, 10.99, 1.85, 1.51, 11.26, repro,
2018-04-22,-1.62, -1.48, -0.42, 1.72, 1.42, 10.98, repro,
2018-04-23,-2.31, -0.78, 7.77, 1.79, 1.48, 10.97, repro,
2018-04-24,-1.26, -0.60, 14.86, 1.76, 1.46, 10.82, repro,
2018-04-25,1.35, -1.23, 18.42, 1.75, 1.47, 10.86, repro,
2018-04-26,-0.66, -1.69, 18.98, 1.78, 1.47, 10.86, repro,
2018-04-27,-0.32, 0.04, 11.26, 2.03, 1.64, 12.54, repro,
2018-04-28,-0.08, -0.36, 8.82, 1.76, 1.46, 10.85, repro,
2018-04-29,-0.06, 0.25, 14.38, 1.71, 1.41, 10.86, repro,
2018-04-30,1.19, -0.50, 16.95, 1.80, 1.48, 10.97, repro,
2018-05-01,0.55, -0.83, 11.46, 1.86, 1.52, 11.55, repro,
2018-05-02,-1.81, -2.46, 7.05, 1.77, 1.48, 10.89, repro,
2018-05-03,-1.20, -2.61, 13.17, 1.80, 1.51, 10.98, repro,
2018-05-04,-0.31, -0.48, 11.48, 1.78, 1.51, 10.92, repro,
2018-05-05,0.03, -1.51, 13.35, 1.80, 1.50, 11.03, repro,
2018-05-06,0.08, -1.11, 13.84, 1.74, 1.43, 11.01, repro,
2018-05-07,-0.68, -1.62, 7.72, 1.88, 1.53, 11.82, repro,
2018-05-08,1.10, -0.63, 15.58, 1.81, 1.49, 11.04, repro,
2018-05-09,0.79, -0.36, 13.97, 1.84, 1.49, 11.21, repro,
2018-05-10,0.08, 0.27, 9.96, 1.75, 1.47, 10.85, repro,
2018-05-11,-0.94, 2.06, 11.29, 1.77, 1.49, 10.93, repro,
2018-05-12,-1.06, 0.36, 10.66, 1.77, 1.49, 10.94, repro,
2018-05-13,0.39, -0.52, 4.23, 1.77, 1.49, 11.32, repro,
2018-05-14,-0.39, -0.39, 1.88, 1.79, 1.48, 11.03, repro,
2018-05-15,1.13, -0.18, 5.81, 1.75, 1.47, 10.73, repro,
2018-05-16,1.05, -0.74, 9.10, 1.78, 1.48, 10.82, repro,
