PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6432071848 North Latitude, -118.5581688483 East Longitude, 257.23491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-18,-1.84, 2.16, 5.39, 2.19, 1.57, 6.99, repro,
2014-12-19,-1.90, -0.70, 3.85, 2.12, 1.54, 6.91, repro,
2014-12-20,-1.25, 0.37, -0.85, 2.07, 1.48, 6.62, repro,
2014-12-21,-0.32, 0.10, 2.66, 2.12, 1.51, 6.80, repro,
2014-12-22,-2.15, 0.52, -1.59, 2.11, 1.49, 6.72, repro,
2014-12-23,-1.24, 1.06, -6.73, 2.10, 1.50, 6.75, repro,
2014-12-24,-0.69, 0.41, 4.60, 2.09, 1.50, 6.71, repro,
2014-12-25,0.69, 0.37, 5.05, 2.15, 1.54, 6.89, repro,
2014-12-26,-1.65, 0.00, 2.74, 2.13, 1.51, 6.82, repro,
2014-12-27,-1.29, 1.01, -3.89, 2.09, 1.48, 6.65, repro,
2014-12-28,-1.21, -0.10, -3.99, 2.07, 1.48, 6.62, repro,
2014-12-29,0.58, 0.80, -2.81, 2.09, 1.49, 6.69, repro,
2014-12-30,0.25, 0.54, -6.85, 2.09, 1.49, 6.71, repro,
2014-12-31,0.24, -0.89, -3.45, 2.07, 1.48, 6.64, repro,
2015-01-01,0.48, 0.13, -0.85, 2.08, 1.48, 6.64, repro,
2015-01-02,-0.84, 0.27, -3.80, 2.07, 1.48, 6.62, repro,
2015-01-03,0.15, 0.52, -5.62, 2.08, 1.49, 6.67, repro,
2015-01-04,0.08, -0.10, -4.55, 2.13, 1.52, 6.82, repro,
2015-01-06,0.37, 1.17, -13.17, 2.11, 1.51, 6.76, repro,
2015-01-07,-2.72, 2.36, -11.78, 2.12, 1.52, 6.81, repro,
2015-01-08,-1.94, 0.54, -7.75, 2.11, 1.50, 6.68, repro,
2015-01-09,0.46, 0.56, -9.39, 2.15, 1.56, 6.85, repro,
2015-01-10,0.36, -0.52, 2.06, 2.10, 1.51, 6.71, repro,
2015-01-11,-0.35, 1.06, -3.35, 2.14, 1.53, 6.84, repro,
2015-01-12,-1.19, 1.36, -6.21, 2.12, 1.51, 6.75, repro,
2015-01-13,-2.81, 1.50, -3.83, 2.10, 1.50, 6.68, repro,
2015-01-14,-1.53, 0.66, -6.22, 2.10, 1.49, 6.65, repro,
2015-01-15,-0.84, 0.64, -4.94, 2.11, 1.50, 6.70, repro,
2015-01-16,-1.42, 0.36, 7.79, 2.12, 1.50, 6.72, repro,
2015-01-17,-1.79, 0.93, -2.35, 2.14, 1.56, 6.87, repro,
2015-01-18,-1.55, 0.69, 6.93, 2.12, 1.51, 6.76, repro,
2015-01-19,-4.02, -0.63, -3.40, 2.11, 1.50, 6.70, repro,
2015-01-20,-1.53, 1.72, -5.41, 2.10, 1.50, 6.69, repro,
2015-01-21,-1.73, 0.69, -4.56, 2.11, 1.50, 6.71, repro,
2015-01-22,-3.05, 0.99, 0.75, 2.11, 1.51, 6.77, repro,
2015-01-23,-2.87, 0.87, -2.05, 2.14, 1.55, 6.95, repro,
2015-01-24,-4.31, 0.81, 6.15, 2.14, 1.54, 6.90, repro,
2015-01-25,-2.71, 0.75, 2.24, 2.11, 1.50, 6.73, repro,
2015-01-26,-1.32, 1.58, -1.51, 2.14, 1.54, 6.87, repro,
2015-01-27,-1.18, 2.36, 4.73, 2.11, 1.51, 6.73, repro,
2015-01-28,-2.00, 1.13, -4.20, 2.14, 1.53, 6.85, repro,
2015-01-29,-1.92, 2.03, -6.86, 2.12, 1.50, 6.74, repro,
2015-01-30,-1.89, 0.50, -7.01, 2.10, 1.50, 6.71, repro,
2015-01-31,-0.70, 2.10, -7.99, 2.11, 1.50, 6.72, repro,
2015-02-01,0.27, 1.52, -3.45, 2.11, 1.50, 6.70, repro,
2015-02-02,-2.10, 1.52, 3.57, 2.14, 1.54, 6.88, repro,
2015-02-03,-1.98, 0.47, 2.10, 2.14, 1.51, 6.79, repro,
2015-02-04,-1.45, 1.44, 0.73, 2.10, 1.50, 6.69, repro,
2015-02-05,0.03, 1.24, 5.59, 2.14, 1.53, 6.85, repro,
2015-02-06,-2.12, -0.12, 10.09, 2.15, 1.55, 6.94, repro,
2015-02-07,-5.64, 0.68, 9.37, 2.39, 1.67, 7.44, repro,
2015-02-08,-2.85, 0.42, -3.26, 2.14, 1.50, 6.75, repro,
2015-02-10,1.25, 0.71, -12.17, 4.33, 3.22, 15.75, repro,
2015-02-11,-0.53, 0.19, -11.43, 2.48, 1.74, 7.79, repro,
2015-02-12,-1.51, 2.16, -5.88, 2.13, 1.51, 6.75, repro,
2015-02-13,-0.25, 1.51, -12.12, 2.13, 1.50, 6.69, repro,
2015-02-14,-0.41, 0.44, -4.19, 2.31, 1.65, 7.42, repro,
2015-02-15,-0.11, 0.79, -8.43, 2.13, 1.50, 6.73, repro,
2015-02-16,0.18, 1.21, -12.61, 2.14, 1.51, 6.72, repro,
2015-02-17,-0.24, 1.54, -8.31, 2.11, 1.50, 6.68, repro,
2015-02-18,-0.60, 0.84, -3.43, 2.14, 1.51, 6.72, repro,
2015-02-19,-1.89, 0.48, -5.81, 2.17, 1.53, 6.83, repro,
2015-02-20,-0.84, 1.18, 0.61, 2.15, 1.52, 6.77, repro,
2015-02-21,0.07, 0.85, -7.05, 2.14, 1.51, 6.72, repro,
2015-02-22,0.57, 1.31, -5.49, 2.11, 1.48, 6.62, repro,
2015-02-23,-0.98, 1.45, -5.18, 2.13, 1.50, 6.68, repro,
2015-02-24,-1.62, -0.20, -3.28, 2.14, 1.49, 6.68, repro,
2015-02-25,-0.75, 0.77, -5.34, 2.13, 1.48, 6.61, repro,
2015-02-26,-1.62, 0.36, -3.42, 2.25, 1.59, 7.13, repro,
2015-02-27,0.57, 1.64, 3.03, 2.13, 1.49, 6.68, repro,
2015-02-28,0.37, 1.14, -3.91, 2.12, 1.48, 6.62, repro,
2015-03-01,-1.38, 1.46, -1.82, 2.15, 1.50, 6.75, repro,
2015-03-02,-0.91, 0.63, -5.74, 2.14, 1.49, 6.72, repro,
2015-03-03,0.21, 0.30, -3.53, 2.15, 1.49, 6.73, repro,
2015-03-04,-0.31, 1.05, -5.33, 2.22, 1.60, 6.96, repro,
2015-03-05,0.14, 0.73, -8.86, 2.27, 1.57, 7.13, repro,
2015-03-06,-3.07, 0.62, -11.93, 2.22, 1.53, 6.92, repro,
2015-03-07,-0.99, 0.67, -11.90, 2.16, 1.50, 6.76, repro,
2015-03-08,-1.95, 0.54, -2.35, 2.15, 1.49, 6.73, repro,
2015-03-09,-1.66, 0.30, -3.75, 2.13, 1.49, 6.70, repro,
2015-03-10,-1.83, 0.59, -2.02, 2.19, 1.55, 6.93, repro,
2015-03-11,-2.34, -0.23, -6.21, 2.14, 1.49, 6.71, repro,
2015-03-12,-3.34, -1.19, -12.89, 2.22, 1.55, 7.07, repro,
2015-03-13,-0.91, 0.28, -8.45, 2.15, 1.50, 6.75, repro,
2015-03-14,-1.22, 1.35, -2.10, 2.14, 1.50, 6.74, repro,
2015-03-15,-1.70, -0.35, 0.14, 2.31, 1.66, 7.47, repro,
2015-03-16,-3.27, 0.45, -8.61, 2.15, 1.50, 6.72, repro,
2015-03-17,-0.26, 1.62, -8.29, 2.20, 1.53, 6.89, repro,
2015-03-18,-2.76, 1.05, -10.19, 2.15, 1.49, 6.73, repro,
2015-03-19,-1.39, 1.25, -11.12, 2.15, 1.49, 6.69, repro,
2015-03-20,-2.16, 0.99, -1.11, 2.18, 1.52, 6.87, repro,
2015-03-21,-1.91, 0.54, -6.66, 2.19, 1.54, 6.87, repro,
2015-03-22,-1.97, 1.32, -4.95, 2.13, 1.50, 6.68, repro,
2015-03-23,-0.72, 0.02, -1.34, 2.15, 1.51, 6.73, repro,
2015-03-24,-2.13, 0.43, -0.27, 2.14, 1.50, 6.69, repro,
2015-03-25,-3.44, 0.76, -7.31, 2.15, 1.50, 6.71, repro,
2015-03-26,-3.44, 1.01, -6.77, 2.13, 1.50, 6.73, repro,
2015-03-27,-1.59, 1.41, -8.06, 2.18, 1.50, 6.79, repro,
2015-03-28,-2.00, -0.46, -0.38, 2.25, 1.56, 7.05, repro,
2015-03-29,-0.56, 0.73, 1.41, 2.27, 1.54, 7.04, repro,
2015-03-30,-1.01, 1.07, 1.66, 2.33, 1.58, 7.22, repro,
2015-03-31,-3.05, 0.54, 1.22, 2.28, 1.56, 7.20, repro,
2015-04-01,-3.13, 1.09, -4.91, 2.16, 1.51, 6.82, repro,
2015-04-02,-1.48, 1.14, -8.77, 2.12, 1.49, 6.67, repro,
2015-04-03,-2.68, 0.08, -9.04, 2.16, 1.53, 6.80, repro,
2015-04-04,-1.89, -0.19, -0.00, 2.14, 1.50, 6.71, repro,
2015-04-05,-1.21, 0.90, -2.63, 2.12, 1.50, 6.72, repro,
2015-04-06,-3.52, 0.89, 5.99, 2.12, 1.50, 6.71, repro,
2015-04-07,-2.75, 1.74, -1.71, 2.13, 1.49, 6.71, repro,
2015-04-08,-2.24, 1.33, 0.32, 2.19, 1.54, 6.88, repro,
2015-04-09,-0.88, 1.09, -0.43, 2.15, 1.50, 6.78, repro,
2015-04-10,-2.05, 1.68, 0.91, 2.19, 1.55, 6.92, repro,
2015-04-11,-1.68, 1.25, 2.47, 2.19, 1.54, 6.87, repro,
2015-04-12,-3.05, 0.30, -1.12, 2.13, 1.51, 6.74, repro,
2015-04-13,-0.55, 1.05, -4.78, 2.12, 1.50, 6.70, repro,
2015-04-14,-0.56, 1.28, -0.14, 2.13, 1.50, 6.74, repro,
2015-04-15,-0.69, 1.06, -3.47, 2.18, 1.56, 6.90, repro,
2015-04-16,-1.23, 0.81, -3.98, 2.19, 1.56, 6.93, repro,
2015-04-17,-1.92, 1.20, -9.74, 2.12, 1.50, 6.77, repro,
2015-04-18,-0.09, 0.62, -7.89, 2.11, 1.51, 6.73, repro,
2015-04-19,-0.35, 1.66, -6.77, 2.14, 1.50, 6.80, repro,
2015-04-20,-0.38, 0.58, -0.07, 2.14, 1.49, 6.77, repro,
2015-04-21,-0.30, 0.98, 0.78, 2.13, 1.49, 6.75, repro,
2015-04-22,-0.48, -0.55, -7.53, 2.12, 1.49, 6.70, repro,
2015-04-23,-1.07, 1.91, -5.43, 2.08, 1.45, 6.58, repro,
2015-04-24,-0.49, -0.29, -0.59, 2.13, 1.49, 6.73, repro,
2015-04-25,-0.66, 0.66, 0.40, 2.11, 1.45, 6.60, repro,
2015-04-26,-1.37, 0.60, -3.19, 2.10, 1.46, 6.65, repro,
2015-04-27,-0.83, 0.48, -7.37, 2.08, 1.46, 6.58, repro,
2015-04-28,-1.00, 1.54, -8.59, 2.08, 1.46, 6.55, repro,
2015-04-29,-1.93, 0.66, -2.21, 2.12, 1.47, 6.69, repro,
2015-04-30,-0.57, 0.96, -6.40, 2.12, 1.48, 6.71, repro,
2015-05-01,-0.80, 0.35, -0.04, 2.15, 1.49, 6.77, repro,
2015-05-02,-0.22, -1.08, -3.54, 2.10, 1.46, 6.62, repro,
2015-05-03,0.67, 1.16, -8.78, 2.07, 1.45, 6.53, repro,
2015-05-04,0.52, 0.79, -5.20, 2.09, 1.45, 6.57, repro,
2015-05-05,1.53, 1.56, -7.37, 2.11, 1.46, 6.66, repro,
2015-05-06,1.06, 0.37, -8.34, 2.12, 1.46, 6.63, repro,
2015-05-08,-0.48, 0.90, -4.82, 2.09, 1.46, 6.59, repro,
2015-05-09,0.16, 1.10, -3.53, 2.08, 1.45, 6.55, repro,
2015-05-10,0.61, 0.60, -3.02, 2.10, 1.46, 6.62, repro,
2015-05-11,0.67, 0.21, -2.06, 2.10, 1.46, 6.60, repro,
2015-05-12,-0.61, 0.78, -5.30, 2.31, 1.58, 7.23, repro,
2015-05-13,-0.02, 1.42, -1.47, 2.16, 1.47, 6.69, repro,
2015-05-14,-0.46, 1.02, -2.82, 2.09, 1.45, 6.54, repro,
2015-05-15,-0.31, 0.11, 0.39, 2.11, 1.46, 6.59, repro,
2015-05-16,0.70, 0.08, 0.98, 2.11, 1.47, 6.63, repro,
2015-05-17,-1.01, 1.93, -5.56, 2.13, 1.47, 6.63, repro,
2015-05-18,-0.34, 1.30, -10.55, 2.11, 1.46, 6.61, repro,
2015-05-19,-0.48, 1.65, -11.68, 2.16, 1.49, 6.81, repro,
2015-05-20,-0.23, 0.73, -7.71, 2.11, 1.46, 6.59, repro,
2015-05-21,1.37, 1.84, -11.04, 2.12, 1.48, 6.70, repro,
2015-05-22,-1.80, 0.42, -2.81, 2.21, 1.53, 6.90, repro,
2015-05-23,0.51, 0.53, -0.48, 2.24, 1.49, 6.94, repro,
2015-05-24,-1.18, 1.62, 0.46, 2.12, 1.47, 6.61, repro,
2015-05-25,0.18, 0.72, -4.77, 2.08, 1.46, 6.56, repro,
2015-05-26,-1.16, 0.79, -5.70, 2.13, 1.51, 6.81, repro,
2015-05-27,-1.33, 0.65, 0.47, 2.13, 1.49, 6.71, repro,
2015-05-28,-0.04, 0.18, -3.95, 2.19, 1.50, 6.83, repro,
2015-05-29,0.14, 0.24, -5.66, 2.12, 1.49, 6.74, repro,
2015-05-30,-1.05, 0.74, -7.74, 2.12, 1.48, 6.70, repro,
2015-05-31,1.01, 1.20, -4.55, 2.08, 1.46, 6.60, repro,
2015-06-01,-0.37, -0.32, 0.56, 2.11, 1.47, 6.65, repro,
2015-06-02,0.17, -0.48, -6.66, 2.14, 1.48, 6.69, repro,
2015-06-03,-0.00, -0.41, -2.30, 2.09, 1.46, 6.56, repro,
2015-06-04,0.25, -0.40, 6.07, 2.11, 1.47, 6.65, repro,
2015-06-05,0.67, 0.33, -6.82, 2.10, 1.51, 6.80, repro,
2015-06-06,-0.41, 0.13, -4.64, 2.16, 1.49, 6.74, repro,
2015-06-07,0.45, 0.55, -3.52, 2.09, 1.46, 6.58, repro,
2015-06-08,0.09, -0.11, -9.32, 2.10, 1.47, 6.60, repro,
2015-06-09,-1.78, 0.29, -0.28, 2.11, 1.47, 6.64, repro,
2015-06-10,-1.20, 0.75, 1.97, 2.11, 1.50, 6.75, repro,
2015-06-11,0.83, 0.30, 0.55, 2.20, 1.54, 6.83, repro,
2015-06-12,-0.84, -1.06, -8.50, 2.11, 1.48, 6.69, repro,
2015-06-13,-0.60, 0.19, -4.72, 2.07, 1.46, 6.55, repro,
2015-06-14,-0.62, 0.00, -1.54, 2.08, 1.46, 6.56, repro,
2015-06-15,0.06, -1.23, 5.79, 2.12, 1.51, 6.75, repro,
2015-06-16,0.82, -0.90, -1.32, 2.08, 1.47, 6.60, repro,
2015-06-17,-0.18, 0.62, -4.32, 2.20, 1.58, 7.03, repro,
2015-06-18,-1.30, 0.44, -3.41, 2.24, 1.59, 7.02, repro,
2015-06-19,-0.25, -1.23, -2.63, 2.12, 1.51, 6.76, repro,
2015-06-20,-1.76, -0.53, 6.97, 2.11, 1.49, 6.73, repro,
2015-06-21,0.09, -0.62, 2.88, 2.08, 1.47, 6.60, repro,
2015-06-22,-1.30, -0.42, 5.51, 2.09, 1.48, 6.63, repro,
2015-06-23,-1.04, 0.34, -1.28, 2.17, 1.51, 6.82, repro,
2015-06-24,-2.21, -0.76, -1.13, 2.18, 1.51, 6.85, repro,
2015-06-25,-0.81, -0.11, -5.30, 2.09, 1.49, 6.65, repro,
2015-06-26,-0.41, -0.23, -4.37, 2.22, 1.54, 6.95, repro,
2015-06-27,-0.45, -0.46, -2.79, 2.07, 1.47, 6.54, repro,
2015-06-28,-0.67, -0.22, -2.08, 2.10, 1.48, 6.61, repro,
2015-06-29,0.59, -1.01, 1.27, 2.13, 1.48, 6.71, repro,
2015-06-30,-2.16, 0.21, -4.41, 2.24, 1.52, 6.96, repro,
2015-07-01,0.35, 0.09, -8.49, 2.26, 1.56, 6.99, repro,
2015-07-02,-1.12, -1.22, -4.27, 2.12, 1.49, 6.72, repro,
2015-07-03,-1.09, -0.30, -1.77, 2.07, 1.46, 6.55, repro,
2015-07-04,-0.58, 0.72, 6.20, 2.11, 1.48, 6.64, repro,
2015-07-05,-1.53, 0.89, -1.06, 2.11, 1.47, 6.64, repro,
2015-07-06,-0.43, 0.07, -1.18, 2.07, 1.46, 6.55, repro,
2015-07-07,-2.20, -0.27, 4.14, 2.06, 1.46, 6.52, repro,
2015-07-08,-0.54, -0.19, 0.86, 2.22, 1.56, 6.94, repro,
2015-07-14,-32.78, -56.48, 98.79, 9.96, 8.38, 40.19, repro,
2015-07-15,-0.74, -1.21, 10.19, 2.30, 1.60, 7.29, repro,
2015-07-16,-1.92, -0.68, 7.15, 2.13, 1.52, 6.82, repro,
2015-07-17,-0.93, -0.14, 5.85, 2.11, 1.50, 6.71, repro,
2015-07-18,0.50, 0.04, 7.18, 2.14, 1.53, 6.81, repro,
2015-07-19,-0.97, 0.04, 6.87, 2.11, 1.50, 6.71, repro,
2015-07-20,-0.99, -0.88, 4.44, 2.12, 1.51, 6.75, repro,
2015-07-21,-0.68, -1.20, 5.95, 2.11, 1.51, 6.72, repro,
2015-07-22,-1.51, -0.68, 11.44, 2.12, 1.51, 6.73, repro,
2015-07-23,-0.21, 0.35, 10.35, 2.12, 1.51, 6.74, repro,
2015-07-24,-0.69, -0.20, 3.39, 2.10, 1.51, 6.74, repro,
2015-07-25,-1.21, 0.05, 8.96, 2.12, 1.52, 6.81, repro,
2015-07-26,-0.89, -1.07, 6.14, 2.10, 1.51, 6.71, repro,
2015-07-27,-1.81, 2.28, 3.46, 3.89, 2.53, 11.91, repro,
2015-07-28,0.53, 0.16, 5.92, 4.07, 2.57, 12.01, repro,
2015-07-29,2.29, 1.13, 2.08, 4.01, 2.53, 12.04, repro,
2015-07-30,1.34, -0.39, 11.61, 4.02, 2.53, 11.95, repro,
2015-07-31,-1.31, 1.22, 0.64, 4.05, 2.51, 11.96, repro,
2015-08-01,-3.68, 1.99, 1.35, 3.90, 2.52, 12.05, repro,
2015-08-02,-2.69, 0.15, 8.64, 3.89, 2.51, 11.86, repro,
2015-08-03,2.20, 2.23, 9.26, 3.97, 2.56, 12.02, repro,
2015-08-04,0.44, -0.78, 10.79, 3.90, 2.50, 11.79, repro,
2015-08-05,-1.30, 0.30, 14.54, 4.01, 2.57, 12.00, repro,
2015-08-06,-1.68, 0.97, -0.62, 3.94, 2.50, 11.91, repro,
2015-08-07,0.50, 0.69, 11.51, 3.92, 2.52, 11.87, repro,
2015-08-08,-0.87, 0.22, 18.53, 4.13, 2.68, 12.49, repro,
2015-08-09,-2.42, 1.47, 8.32, 3.93, 2.51, 11.81, repro,
2015-08-10,0.71, 0.72, 10.38, 4.02, 2.59, 12.23, repro,
2015-08-11,-4.59, -2.01, 26.88, 3.93, 2.53, 11.98, repro,
2015-08-12,3.45, -0.47, 13.70, 3.91, 2.50, 11.86, repro,
2015-08-13,-3.02, 3.87, 15.61, 4.20, 2.83, 12.50, repro,
2015-08-14,2.36, 0.34, 32.31, 4.00, 2.59, 12.18, repro,
2015-08-15,0.77, -0.51, 11.93, 3.92, 2.53, 11.87, repro,
2015-08-16,0.22, 0.35, 7.49, 3.97, 2.53, 11.99, repro,
2015-08-17,2.11, -0.62, 14.43, 3.95, 2.54, 12.03, repro,
2015-08-18,-1.19, 0.27, 15.31, 3.98, 2.55, 12.14, repro,
2015-08-19,-4.05, -1.43, 16.30, 3.96, 2.57, 12.10, repro,
2015-08-20,1.25, -1.88, 26.67, 4.03, 2.56, 12.20, repro,
2015-08-21,-1.31, -0.10, 13.49, 3.97, 2.54, 12.04, repro,
2015-08-22,-0.12, -0.48, 2.35, 4.00, 2.53, 12.14, repro,
2015-08-23,1.02, -0.53, 9.71, 3.94, 2.52, 11.98, repro,
2015-08-24,-3.02, -1.39, 12.86, 3.98, 2.56, 12.08, repro,
2015-08-25,-1.98, -0.57, 2.15, 4.19, 2.83, 13.14, repro,
2015-08-26,-0.64, 1.02, 10.31, 4.20, 2.68, 12.53, repro,
2015-08-27,-2.78, 0.20, 14.39, 3.97, 2.52, 11.97, repro,
2015-08-28,-3.77, 0.85, 5.55, 4.02, 2.53, 12.02, repro,
2015-08-29,-0.62, -1.38, 10.30, 3.98, 2.53, 11.96, repro,
2015-08-30,2.99, -2.04, 9.08, 3.99, 2.58, 12.14, repro,
2015-08-31,-2.64, -2.00, 16.28, 3.95, 2.50, 11.80, repro,
2015-09-01,-0.75, -2.65, 30.29, 4.00, 2.55, 12.00, repro,
2015-09-02,-4.64, 1.48, 31.66, 4.02, 2.54, 11.96, repro,
2015-09-03,-1.52, 0.32, 7.96, 3.98, 2.53, 12.01, repro,
2015-09-04,-0.05, -0.62, 17.00, 3.93, 2.52, 11.77, repro,
2015-09-05,0.18, -1.13, 8.12, 3.96, 2.54, 11.85, repro,
2015-09-06,0.18, 2.28, 6.94, 4.01, 2.52, 11.91, repro,
2015-09-07,-0.61, 0.67, 12.16, 4.07, 2.57, 12.19, repro,
2015-09-08,-3.81, -1.64, 6.92, 4.07, 2.55, 12.11, repro,
2015-09-09,-3.00, 1.55, 8.14, 3.98, 2.54, 11.99, repro,
2015-09-10,-1.26, -0.53, 7.80, 4.19, 2.69, 12.94, repro,
2015-09-11,-2.18, -2.82, 2.08, 4.42, 2.65, 12.66, repro,
2015-09-12,-0.83, -0.79, 3.49, 4.06, 2.55, 12.07, repro,
2015-09-13,2.56, -2.45, 25.04, 4.07, 2.57, 12.24, repro,
2015-09-14,-0.46, -1.68, 4.31, 4.07, 2.54, 11.99, repro,
2015-09-15,-1.29, 0.25, 20.76, 3.99, 2.53, 11.86, repro,
2015-09-16,1.46, -0.38, 13.03, 4.37, 2.75, 13.04, repro,
2015-09-17,0.90, -0.83, 4.59, 4.09, 2.57, 12.10, repro,
2015-09-18,-2.92, 0.06, 3.45, 4.11, 2.59, 12.19, repro,
2015-09-19,-0.18, -0.85, 13.77, 4.14, 2.58, 12.22, repro,
2015-09-20,-2.89, 0.55, 18.73, 4.08, 2.60, 12.18, repro,
2015-09-21,-4.46, -0.03, 24.38, 4.15, 2.62, 12.26, repro,
2015-09-22,-4.99, -1.65, 7.94, 4.08, 2.56, 11.94, repro,
2015-09-23,-5.70, 0.73, -0.53, 4.35, 2.68, 12.74, repro,
2015-09-24,-3.29, -0.27, 8.67, 4.09, 2.58, 12.05, repro,
2015-09-25,-1.72, -2.51, 20.55, 4.09, 2.57, 11.99, repro,
2015-09-26,-3.07, -1.06, 11.51, 4.37, 2.83, 12.73, repro,
2015-09-27,-0.09, -1.86, 9.15, 4.41, 2.83, 13.63, repro,
2015-09-28,-3.46, -1.22, 5.34, 4.16, 2.59, 12.03, repro,
2015-09-29,-6.26, -0.07, 10.34, 4.15, 2.60, 12.21, repro,
2015-09-30,-0.14, -1.82, 10.90, 4.10, 2.57, 11.96, repro,
2015-10-01,2.59, -1.42, 20.44, 4.47, 2.84, 12.92, repro,
2015-10-02,-4.37, 1.65, 9.85, 4.07, 2.61, 12.05, repro,
2015-10-03,-2.84, 0.26, 5.79, 4.22, 2.61, 12.16, repro,
2015-10-04,-3.43, 1.88, 11.59, 4.13, 2.59, 12.18, repro,
2015-10-05,-1.86, -1.16, 12.77, 4.14, 2.63, 12.25, repro,
2015-10-06,-1.77, -0.39, 12.58, 4.10, 2.59, 12.09, repro,
2015-10-07,-1.25, 1.09, 9.83, 4.07, 2.59, 12.11, repro,
2015-10-08,-2.78, 1.35, 13.72, 4.49, 2.91, 12.94, repro,
2015-10-09,-3.45, 0.09, 8.81, 4.13, 2.62, 12.25, repro,
2015-10-10,-0.19, 3.35, 11.89, 4.06, 2.60, 12.22, repro,
2015-10-11,-1.33, 2.62, 18.49, 4.12, 2.64, 12.33, repro,
2015-10-12,-4.58, 4.18, 29.12, 4.05, 2.61, 12.19, repro,
2015-10-13,-3.73, 0.41, 8.82, 4.02, 2.61, 12.12, repro,
2015-10-14,-4.87, 0.92, 18.12, 4.01, 2.56, 12.02, repro,
2015-10-15,-3.91, 0.71, 10.83, 4.06, 2.60, 12.31, repro,
2015-10-16,-2.63, 0.59, 8.44, 4.03, 2.62, 12.27, repro,
2015-10-17,0.01, -0.32, 15.93, 4.01, 2.58, 12.02, repro,
2015-10-18,-2.61, 3.59, 30.95, 4.49, 2.75, 13.09, repro,
2015-10-19,-3.05, -0.65, 13.83, 4.02, 2.61, 12.17, repro,
2015-10-20,-7.86, 1.10, 5.00, 4.41, 2.73, 12.98, repro,
2015-10-21,0.25, 1.98, 0.32, 4.04, 2.60, 12.23, repro,
2015-10-22,-0.08, 0.37, 27.48, 4.03, 2.63, 12.25, repro,
2015-10-23,-1.08, 0.82, 12.98, 4.38, 2.87, 12.62, repro,
2015-10-24,-2.50, -0.09, 5.71, 4.00, 2.61, 12.12, repro,
2015-10-25,-5.75, 1.74, 7.46, 4.01, 2.59, 12.11, repro,
2015-10-26,-3.84, -0.25, 6.87, 4.64, 2.91, 13.57, repro,
2015-10-27,-0.01, 2.14, 11.71, 3.98, 2.62, 12.29, repro,
2015-10-28,-2.99, -0.58, 23.38, 4.01, 2.61, 12.17, repro,
2015-10-29,-0.56, -0.27, 9.57, 3.97, 2.60, 12.12, repro,
2015-10-30,-3.86, -0.09, 11.15, 3.97, 2.60, 12.31, repro,
2015-10-31,-4.67, 0.49, 22.05, 3.95, 2.60, 12.18, repro,
2015-11-01,-2.88, -0.94, 11.19, 3.95, 2.62, 12.23, repro,
2015-11-02,-1.90, 0.83, 14.05, 4.02, 2.66, 12.51, repro,
2015-11-03,0.73, 0.95, 10.60, 4.24, 2.78, 13.20, repro,
2015-11-04,-0.80, 1.39, 10.63, 4.21, 2.80, 13.14, repro,
2015-11-05,-6.88, -2.39, 12.84, 4.22, 2.78, 13.17, repro,
2015-11-06,-3.96, -0.50, 17.54, 4.18, 2.83, 13.25, repro,
2015-11-07,-1.96, -1.11, 10.61, 4.17, 2.81, 13.24, repro,
2015-11-08,-1.88, 1.03, 16.75, 4.17, 2.81, 13.12, repro,
2015-11-09,-0.70, -0.97, 11.83, 4.14, 2.79, 12.83, repro,
2015-11-10,-4.19, -1.80, 12.28, 4.16, 2.81, 13.08, repro,
2015-11-11,-5.15, 0.29, 5.75, 4.31, 2.92, 13.44, repro,
2015-11-12,-4.98, 0.05, 10.16, 4.16, 2.84, 13.23, repro,
2015-11-13,-4.42, -1.82, 21.92, 4.08, 2.81, 13.02, repro,
2015-11-14,1.32, 1.54, 14.51, 4.13, 2.82, 13.02, repro,
2015-11-15,-3.15, 0.98, 16.63, 4.11, 2.85, 13.12, repro,
2015-11-16,-4.09, 0.23, 9.15, 4.36, 2.92, 13.59, repro,
2015-11-17,-4.43, -0.96, 7.63, 4.15, 2.88, 13.59, repro,
2015-11-18,-5.66, -2.52, 23.45, 4.27, 2.94, 13.93, repro,
2015-11-19,-3.91, -2.25, 16.57, 4.15, 2.86, 13.28, repro,
2015-11-20,-6.88, -3.53, 9.07, 5.06, 3.48, 15.94, repro,
2015-11-21,-4.42, -2.49, 3.44, 4.09, 2.83, 13.08, repro,
2015-11-22,-5.88, -1.85, 15.55, 4.10, 2.81, 13.15, repro,
2015-11-23,-1.86, -2.19, 17.88, 4.05, 2.82, 13.21, repro,
2015-11-24,-3.95, -3.40, 25.12, 3.97, 2.77, 12.94, repro,
2015-11-25,-1.09, -0.15, 14.57, 4.00, 2.82, 12.93, repro,
2015-11-26,-0.76, -2.23, 0.50, 4.04, 2.83, 12.95, repro,
2015-11-27,-2.36, -2.76, 5.12, 4.12, 3.00, 13.38, repro,
2015-11-28,-0.09, -2.60, 6.56, 4.09, 2.94, 13.41, repro,
