PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2046735929 North Latitude, -78.1438776411 East Longitude, 441.37054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-18,-0.43, -1.92, -5.38, 1.97, 1.51, 7.35, suppf,
2020-11-19,-0.86, -0.89, -3.01, 1.95, 1.49, 7.24, suppf,
2020-11-20,0.15, 0.26, -2.43, 2.02, 1.52, 7.54, suppf,
2020-11-21,0.95, -2.46, -6.20, 1.94, 1.49, 7.30, suppf,
2020-11-22,-0.40, -2.14, -3.89, 1.94, 1.50, 7.33, suppf,
2020-11-23,-0.05, -3.13, -2.43, 2.00, 1.50, 7.43, suppf,
2020-11-24,0.97, -0.96, -6.20, 1.97, 1.49, 7.32, suppf,
2020-11-25,0.72, -0.93, 1.92, 1.98, 1.50, 7.40, suppf,
2020-11-26,-1.29, -1.46, 2.01, 1.96, 1.49, 7.30, suppf,
2020-11-27,-0.61, -0.96, -0.35, 1.92, 1.47, 7.17, suppf,
2020-11-28,0.31, -1.02, 3.48, 1.97, 1.52, 7.35, suppf,
2020-11-29,0.18, -2.26, -3.74, 2.01, 1.57, 7.56, suppf,
2020-11-30,0.51, -0.83, 4.42, 1.95, 1.52, 7.33, suppf,
2020-12-01,-0.32, -0.90, 0.94, 1.92, 1.47, 7.14, suppf,
2020-12-02,-1.47, -2.14, 3.25, 1.94, 1.48, 7.24, suppf,
2020-12-03,-1.09, -0.69, -0.03, 1.93, 1.48, 7.23, suppf,
2020-12-04,-1.15, -0.81, 0.32, 1.97, 1.50, 7.42, suppf,
2020-12-05,-0.08, -2.38, -3.07, 1.93, 1.47, 7.18, suppf,
2020-12-06,0.87, -2.64, 6.23, 1.93, 1.48, 7.23, suppf,
2020-12-07,-0.37, -1.80, 7.28, 1.94, 1.48, 7.26, suppf,
2020-12-08,0.04, -2.17, 3.87, 1.94, 1.48, 7.25, suppf,
2020-12-09,-1.05, -2.30, 5.77, 1.94, 1.47, 7.22, suppf,
2020-12-10,-0.29, -1.97, -0.04, 1.94, 1.48, 7.26, suppf,
2020-12-11,0.85, -1.20, -1.48, 1.93, 1.47, 7.19, suppf,
2020-12-12,0.29, -2.69, 5.25, 1.96, 1.49, 7.38, suppf,
2020-12-13,0.09, -2.85, 4.77, 1.95, 1.49, 7.32, suppf,
2020-12-14,-0.27, -2.32, -2.47, 1.93, 1.47, 7.19, suppf,
2020-12-15,0.56, -2.92, -2.20, 1.93, 1.47, 7.22, suppf,
2020-12-16,0.42, -1.79, -10.42, 1.93, 1.47, 7.18, suppf,
2020-12-17,-2.85, -2.73, 5.20, 1.92, 1.46, 7.15, suppf,
2020-12-18,-5.74, -2.81, 3.99, 1.92, 1.46, 7.12, suppf,
2020-12-19,-4.72, -2.83, -3.44, 1.93, 1.46, 7.20, suppf,
2020-12-20,-4.84, -1.55, -2.57, 1.92, 1.46, 7.18, suppf,
2020-12-21,-1.16, -0.51, 4.49, 1.86, 1.44, 6.94, suppf,
2020-12-22,0.72, -2.53, -1.10, 1.88, 1.46, 7.10, suppf,
2020-12-23,0.34, -2.82, -7.58, 1.92, 1.45, 7.09, suppf,
2020-12-24,-0.83, -2.35, -7.99, 1.96, 1.49, 7.35, suppf,
2020-12-25,0.24, -2.20, -2.01, 1.93, 1.47, 7.21, suppf,
2020-12-26,0.15, -2.35, -3.12, 1.87, 1.45, 7.05, suppf,
2020-12-27,-0.76, -2.71, -6.12, 1.89, 1.45, 7.09, suppf,
2020-12-28,-0.81, -2.63, 0.08, 1.90, 1.45, 7.11, suppf,
2020-12-29,0.75, -2.64, -5.95, 1.90, 1.46, 7.16, suppf,
2020-12-30,-2.32, -2.80, -8.39, 1.93, 1.47, 7.22, suppf,
2020-12-31,1.13, -3.43, -5.36, 1.88, 1.45, 7.04, suppf,
2021-01-01,0.10, -1.30, -8.67, 1.92, 1.47, 7.22, suppf,
2021-01-02,1.29, -1.90, 3.54, 1.93, 1.47, 7.27, suppf,
2021-01-03,1.15, -2.91, 3.91, 1.90, 1.46, 7.16, suppf,
2021-01-04,0.78, -1.80, -0.43, 1.89, 1.45, 7.09, suppf,
2021-01-05,0.51, -2.35, -2.17, 1.87, 1.44, 6.98, suppf,
2021-01-06,0.92, -2.53, -10.89, 1.89, 1.46, 7.12, suppf,
2021-01-07,-0.45, -2.16, -6.37, 1.89, 1.45, 7.07, suppf,
2021-01-08,0.90, -2.77, -6.47, 1.91, 1.48, 7.24, suppf,
2021-01-09,1.27, -3.25, -0.73, 1.89, 1.45, 7.09, suppf,
2021-01-10,0.94, -2.72, -7.53, 1.87, 1.44, 7.01, suppf,
2021-01-11,0.75, -2.00, -9.54, 1.86, 1.44, 6.98, suppf,
2021-01-12,0.05, -2.32, -1.95, 1.90, 1.45, 7.11, suppf,
2021-01-13,-0.59, -1.26, 5.14, 1.92, 1.47, 7.25, suppf,
2021-01-14,0.91, -1.34, 0.57, 1.88, 1.44, 7.04, suppf,
2021-01-15,0.12, -0.08, 7.07, 1.89, 1.46, 7.14, suppf,
2021-01-16,0.64, -1.66, 4.90, 1.88, 1.45, 7.09, suppf,
2021-01-17,1.29, -2.45, 4.01, 1.89, 1.45, 7.11, suppf,
2021-01-18,1.16, -1.59, 0.84, 1.89, 1.45, 7.10, suppf,
2021-01-19,0.95, -2.40, -7.09, 1.87, 1.44, 7.03, suppf,
2021-01-20,0.46, -2.74, -2.89, 1.96, 1.50, 7.52, suppf,
2021-01-21,1.20, -0.23, 6.06, 1.95, 1.49, 7.43, suppf,
2021-01-22,1.73, -2.24, -3.04, 1.88, 1.45, 7.04, suppf,
2021-01-23,2.93, -3.92, -10.22, 1.89, 1.45, 7.07, suppf,
2021-01-24,1.44, -2.78, -5.70, 1.88, 1.44, 7.04, suppf,
2021-01-25,1.84, -1.72, -4.95, 1.88, 1.45, 7.06, suppf,
2021-01-26,1.07, -1.34, 1.81, 1.93, 1.47, 7.25, suppf,
2021-01-27,0.88, -2.69, -1.19, 1.90, 1.46, 7.17, suppf,
2021-01-28,1.91, -3.34, -9.23, 1.87, 1.43, 6.97, suppf,
2021-01-29,1.61, -3.12, -11.27, 1.88, 1.45, 6.99, suppf,
2021-01-30,1.18, -2.22, -5.63, 1.89, 1.45, 7.10, suppf,
2021-01-31,1.51, -2.39, -7.19, 1.88, 1.45, 7.05, suppf,
2021-02-01,1.32, -2.31, -5.12, 1.87, 1.44, 7.04, suppf,
2021-02-02,1.32, -2.27, -1.98, 1.87, 1.44, 7.00, suppf,
2021-02-03,0.41, -2.35, 6.02, 1.86, 1.43, 6.94, suppf,
2021-02-04,-0.18, -1.24, -1.60, 1.91, 1.45, 7.03, suppf,
2021-02-05,-1.30, -1.08, 4.69, 1.96, 1.47, 7.22, suppf,
2021-02-06,-0.57, -2.27, -3.01, 1.86, 1.43, 6.94, suppf,
2021-02-07,0.80, -1.94, -1.31, 1.87, 1.44, 7.00, suppf,
2021-02-08,-0.00, -2.91, -6.49, 1.86, 1.43, 6.94, suppf,
2021-02-09,-0.69, -2.12, -9.55, 1.85, 1.43, 6.92, suppf,
2021-02-10,-0.49, -1.72, -4.34, 1.85, 1.43, 6.93, suppf,
2021-02-11,-0.51, -2.62, -4.41, 1.85, 1.43, 6.95, suppf,
2021-02-12,1.09, -2.10, -8.45, 1.87, 1.43, 6.99, suppf,
2021-02-13,0.26, -2.75, -8.21, 1.88, 1.43, 7.00, suppf,
2021-02-14,0.54, -2.10, -2.29, 1.87, 1.43, 6.99, suppf,
2021-02-15,-0.51, -1.89, -2.78, 1.87, 1.43, 6.97, suppf,
2021-02-16,-0.68, -2.54, 2.91, 1.89, 1.45, 7.09, suppf,
2021-02-17,-0.60, -1.38, -4.08, 1.87, 1.44, 7.03, suppf,
2021-02-18,-0.73, -1.56, -3.90, 1.91, 1.48, 7.27, suppf,
2021-02-19,-1.12, -1.26, 2.65, 1.91, 1.47, 7.20, suppf,
2021-02-20,-1.45, -2.22, 1.89, 1.89, 1.45, 7.09, suppf,
2021-02-21,-1.50, -0.73, -4.33, 1.88, 1.44, 7.09, suppf,
2021-02-22,-2.98, -0.52, 9.94, 1.88, 1.44, 7.06, suppf,
2021-02-23,-1.85, -1.16, 9.91, 1.89, 1.45, 7.12, suppf,
2021-02-24,-2.80, -1.27, 7.32, 1.89, 1.45, 7.09, suppf,
2021-02-25,-0.99, -1.34, -3.73, 1.94, 1.46, 7.15, suppf,
2021-02-26,-1.62, -0.79, -2.05, 1.92, 1.45, 7.09, suppf,
2021-02-27,-2.47, -0.53, 3.35, 1.98, 1.51, 7.43, suppf,
2021-02-28,-1.23, -0.14, 8.01, 1.94, 1.49, 7.36, suppf,
2021-03-01,-1.81, -1.69, 11.20, 1.96, 1.51, 7.49, suppf,
2021-03-02,-1.07, -1.70, -3.61, 1.95, 1.48, 7.28, suppf,
2021-03-03,-1.87, -1.73, -1.56, 1.90, 1.46, 7.21, suppf,
2021-03-04,-0.55, -3.48, -3.65, 1.88, 1.44, 7.05, suppf,
2021-03-05,-0.19, -5.40, -7.62, 1.93, 1.50, 7.33, suppf,
2021-03-06,-0.70, -2.02, -4.28, 1.90, 1.48, 7.19, suppf,
2021-03-07,-1.59, -1.49, -7.83, 1.93, 1.49, 7.32, suppf,
2021-03-08,-1.46, -1.09, 0.09, 1.99, 1.57, 7.55, suppf,
2021-03-09,-0.61, -1.67, -2.93, 1.89, 1.45, 7.10, suppf,
2021-03-10,-1.96, -1.03, 1.43, 1.88, 1.44, 7.04, suppf,
2021-03-11,-1.04, -1.54, -1.68, 1.93, 1.47, 7.28, suppf,
2021-03-12,-0.52, -1.97, 1.61, 1.93, 1.47, 7.30, suppf,
2021-03-13,0.30, -1.91, -7.06, 1.88, 1.44, 7.06, suppf,
2021-03-14,-1.22, -1.10, -2.30, 1.91, 1.45, 7.15, suppf,
2021-03-15,-0.91, -2.10, -7.02, 1.90, 1.45, 7.13, suppf,
2021-03-16,-0.47, -0.99, 0.55, 1.90, 1.45, 7.16, suppf,
2021-03-17,-0.41, -1.07, 0.01, 1.89, 1.45, 7.14, suppf,
2021-03-18,2.29, -1.23, 0.77, 1.93, 1.48, 7.29, suppf,
2021-03-19,0.25, -1.15, -5.22, 1.93, 1.48, 7.27, suppf,
2021-03-20,-1.53, -0.35, -7.15, 1.90, 1.44, 7.13, suppf,
2021-03-21,-0.86, -1.24, -3.42, 1.89, 1.43, 7.06, suppf,
2021-03-22,-0.60, -0.37, -1.90, 1.89, 1.44, 7.09, suppf,
2021-03-23,0.12, -0.94, -3.27, 1.89, 1.43, 7.12, suppf,
2021-03-24,-0.67, 0.86, 5.74, 1.93, 1.46, 7.28, suppf,
2021-03-25,-0.92, 0.13, 5.73, 1.91, 1.45, 7.18, suppf,
2021-03-26,-1.32, -0.65, 10.44, 1.94, 1.45, 7.25, suppf,
2021-03-27,-0.29, -2.12, 2.47, 1.96, 1.46, 7.29, suppf,
2021-03-28,-1.72, -1.71, 5.80, 1.94, 1.47, 7.38, suppf,
2021-03-29,0.08, -3.06, 1.04, 1.94, 1.45, 7.32, suppf,
2021-03-30,-0.10, -0.99, 2.36, 1.90, 1.44, 7.14, suppf,
2021-03-31,-2.65, -2.12, -4.27, 1.93, 1.46, 7.32, suppf,
2021-04-01,0.38, -1.76, -8.83, 1.90, 1.47, 7.17, suppf,
2021-04-02,1.05, -2.11, -7.19, 1.88, 1.43, 7.11, suppf,
2021-04-03,-0.36, -0.85, -6.36, 1.92, 1.48, 7.34, suppf,
2021-04-04,1.13, -1.35, -4.41, 1.91, 1.44, 7.19, suppf,
2021-04-05,0.30, -0.82, -1.04, 1.91, 1.44, 7.18, suppf,
2021-04-06,-0.37, 1.08, -1.27, 1.91, 1.44, 7.18, suppf,
2021-04-07,1.10, 0.54, 4.58, 1.93, 1.44, 7.25, suppf,
2021-04-08,-0.55, 0.37, 2.88, 1.96, 1.45, 7.28, suppf,
2021-04-09,1.51, 0.73, 3.00, 2.01, 1.50, 7.67, suppf,
2021-04-10,-0.42, 0.94, 12.21, 1.93, 1.46, 7.31, suppf,
2021-04-11,0.53, 0.10, 8.11, 1.92, 1.45, 7.27, suppf,
2021-04-12,0.14, -1.71, 3.86, 1.93, 1.47, 7.33, suppf,
2021-04-13,0.62, -0.57, -1.73, 1.93, 1.47, 7.31, suppf,
2021-04-14,1.01, -1.76, -0.87, 1.96, 1.48, 7.47, suppf,
2021-04-15,0.54, 0.09, 1.80, 1.95, 1.47, 7.41, suppf,
2021-04-16,-0.00, -1.72, -3.51, 1.94, 1.47, 7.32, suppf,
2021-04-17,0.02, -0.99, 5.52, 1.96, 1.52, 7.53, suppf,
2021-04-18,1.47, -0.56, -1.15, 1.93, 1.45, 7.27, suppf,
2021-04-19,0.50, -0.22, 5.32, 2.01, 1.50, 7.62, suppf,
2021-04-20,-0.06, -1.76, 4.89, 1.95, 1.47, 7.39, suppf,
2021-04-21,1.61, -0.81, 4.12, 1.94, 1.47, 7.37, suppf,
2021-04-22,1.67, -2.42, 2.64, 2.01, 1.48, 7.47, suppf,
2021-04-23,2.27, -1.96, 1.25, 2.00, 1.48, 7.47, suppf,
2021-04-24,1.47, -0.18, 3.33, 1.93, 1.44, 7.26, suppf,
2021-04-25,1.50, -0.32, 1.23, 1.93, 1.43, 7.19, suppf,
2021-04-26,0.03, -0.05, -5.89, 1.94, 1.45, 7.31, suppf,
2021-04-27,0.58, -0.87, 9.62, 1.98, 1.47, 7.40, suppf,
2021-04-28,1.08, 0.33, 5.59, 2.03, 1.52, 7.79, suppf,
2021-04-29,0.79, -1.31, 8.06, 1.95, 1.45, 7.34, suppf,
2021-04-30,1.51, -0.08, 1.38, 1.93, 1.45, 7.25, suppf,
2021-05-01,0.52, -1.47, 8.00, 1.95, 1.46, 7.36, suppf,
2021-05-02,1.43, -0.12, 5.70, 1.91, 1.44, 7.15, suppf,
2021-05-03,0.24, 0.85, 13.39, 1.92, 1.44, 7.18, suppf,
2021-05-04,0.76, 0.16, 4.00, 1.95, 1.48, 7.40, suppf,
2021-05-05,0.36, 0.50, 2.86, 1.94, 1.45, 7.31, suppf,
2021-05-06,0.91, -0.14, -0.65, 1.98, 1.45, 7.41, suppf,
2021-05-07,0.77, -0.78, -7.17, 1.91, 1.44, 7.18, suppf,
2021-05-08,0.95, -1.13, 1.67, 1.92, 1.44, 7.18, suppf,
2021-05-09,1.49, -1.15, 0.32, 1.92, 1.44, 7.20, suppf,
2021-05-10,0.91, -2.06, -0.74, 1.89, 1.42, 7.07, suppf,
2021-05-11,0.58, -1.59, -2.33, 1.93, 1.45, 7.28, suppf,
2021-05-12,2.08, 0.04, -5.78, 1.94, 1.44, 7.24, suppf,
2021-05-13,-0.43, -0.25, -3.13, 1.91, 1.43, 7.15, suppf,
2021-05-14,-0.72, 0.36, -2.09, 1.94, 1.45, 7.30, suppf,
2021-05-15,-0.30, -0.78, -3.01, 1.92, 1.43, 7.18, suppf,
2021-05-16,0.19, 0.40, -3.82, 1.94, 1.44, 7.21, suppf,
2021-05-17,1.28, -0.07, -10.25, 1.92, 1.44, 7.16, suppf,
2021-05-18,-0.29, 0.91, -3.96, 1.93, 1.43, 7.17, suppf,
2021-05-19,-0.87, 0.62, -5.74, 1.95, 1.47, 7.32, suppf,
2021-05-20,0.24, 1.30, -0.81, 2.02, 1.53, 7.56, suppf,
2021-05-21,1.82, 1.16, -10.65, 1.99, 1.48, 7.35, suppf,
2021-05-22,-2.57, 2.09, -7.09, 1.98, 1.52, 7.53, suppf,
2021-05-23,1.69, -1.78, 2.37, 1.94, 1.47, 7.31, suppf,
2021-05-24,0.78, 1.07, -3.36, 1.93, 1.45, 7.22, suppf,
2021-05-25,0.22, -0.15, 2.89, 1.93, 1.45, 7.22, suppf,
2021-05-26,-2.88, 0.45, 15.32, 2.00, 1.50, 7.63, suppf,
2021-05-27,0.63, -1.34, 4.72, 1.95, 1.47, 7.36, suppf,
2021-05-28,0.76, -0.17, -1.69, 1.95, 1.48, 7.42, suppf,
2021-05-29,0.46, -0.16, -0.33, 1.90, 1.44, 7.11, suppf,
2021-05-30,1.67, -0.02, -4.81, 1.93, 1.45, 7.20, suppf,
2021-05-31,1.36, -0.04, -2.99, 1.92, 1.45, 7.26, suppf,
2021-06-01,0.14, 0.62, 3.26, 1.92, 1.44, 7.15, suppf,
2021-06-02,0.71, -0.29, -0.09, 1.94, 1.46, 7.32, suppf,
2021-06-03,1.08, 0.30, 0.91, 1.91, 1.45, 7.19, suppf,
2021-06-04,-0.40, -0.24, 11.30, 2.01, 1.52, 7.75, suppf,
2021-06-05,-1.33, 0.28, 0.68, 1.92, 1.45, 7.21, suppf,
2021-06-06,-1.74, 1.23, 9.22, 1.93, 1.45, 7.22, suppf,
2021-06-07,-0.89, 0.19, 6.98, 1.91, 1.45, 7.20, suppf,
2021-06-08,-1.02, -0.28, 6.67, 1.95, 1.48, 7.38, suppf,
2021-06-09,-1.24, 0.66, -5.15, 1.99, 1.50, 7.58, suppf,
2021-06-10,-1.97, 2.58, -5.34, 1.98, 1.50, 7.52, suppf,
2021-06-11,-2.42, 0.73, 0.38, 1.96, 1.50, 7.51, suppf,
2021-06-12,-2.18, 2.01, 18.10, 2.08, 1.56, 7.85, suppf,
2021-06-13,-1.73, 1.77, 6.97, 1.97, 1.47, 7.42, suppf,
2021-06-14,0.29, 0.63, 9.02, 2.04, 1.54, 7.85, suppf,
2021-06-15,-0.92, 0.63, 1.27, 1.95, 1.50, 7.49, suppf,
2021-06-16,-1.10, -0.74, 1.10, 1.93, 1.47, 7.33, suppf,
2021-06-17,-1.49, -0.17, -0.92, 1.92, 1.44, 7.17, suppf,
2021-06-18,-2.71, 0.19, 6.58, 1.92, 1.45, 7.22, suppf,
2021-06-19,-0.75, -0.50, 14.85, 1.96, 1.48, 7.40, suppf,
2021-06-20,0.75, -0.25, 4.05, 1.98, 1.50, 7.50, suppf,
2021-06-21,-1.13, -1.46, 20.76, 2.17, 1.62, 8.32, suppf,
2021-06-22,-0.57, -0.00, 9.56, 1.99, 1.48, 7.46, suppf,
2021-06-23,-0.88, -0.50, -2.64, 1.96, 1.49, 7.43, suppf,
2021-06-24,-0.62, 1.11, -0.20, 1.98, 1.50, 7.49, suppf,
2021-06-25,-0.72, 1.02, 1.33, 1.97, 1.49, 7.48, suppf,
2021-06-26,-2.57, 0.68, -1.10, 1.96, 1.47, 7.35, suppf,
2021-06-27,-2.28, -1.32, 2.24, 1.95, 1.49, 7.42, suppf,
2021-06-28,-0.89, 2.17, 2.83, 2.07, 1.56, 7.85, suppf,
2021-06-29,3.02, -1.33, -3.07, 2.01, 1.50, 7.56, suppf,
2021-06-30,0.40, 0.73, 13.02, 2.08, 1.53, 7.77, suppf,
2021-07-01,-0.87, 0.88, 12.43, 2.12, 1.57, 8.04, suppf,
2021-07-02,1.58, -1.12, -2.71, 2.04, 1.53, 7.68, suppf,
2021-07-03,0.46, -0.89, 5.62, 1.99, 1.49, 7.47, suppf,
2021-07-04,-0.14, 0.14, -0.64, 1.99, 1.51, 7.53, suppf,
2021-07-05,-1.09, -0.61, 3.72, 1.96, 1.47, 7.31, suppf,
2021-07-06,-0.72, 3.13, 15.15, 2.06, 1.55, 7.82, suppf,
2021-07-07,-2.91, 0.88, 25.69, 2.07, 1.55, 7.98, suppf,
2021-07-08,-1.09, 0.37, 3.88, 2.00, 1.52, 7.69, suppf,
2021-07-09,-0.32, 0.43, 4.75, 2.06, 1.56, 7.80, suppf,
2021-07-10,-0.73, 0.28, -6.60, 1.94, 1.47, 7.24, suppf,
2021-07-11,0.69, -0.43, -0.89, 1.97, 1.47, 7.34, suppf,
2021-07-12,-0.53, -0.23, -8.91, 1.98, 1.51, 7.53, suppf,
2021-07-13,1.00, 2.75, -1.05, 1.99, 1.51, 7.56, suppf,
2021-07-14,-1.34, 2.73, 10.24, 2.11, 1.60, 8.08, suppf,
2021-07-15,-0.71, 2.58, -1.29, 2.04, 1.52, 7.68, suppf,
2021-07-16,1.31, -1.05, -0.65, 2.22, 1.61, 8.41, suppf,
2021-07-17,0.19, 0.02, -3.08, 2.00, 1.53, 7.67, suppf,
2021-07-18,-0.44, -0.20, -1.65, 2.02, 1.54, 7.73, suppf,
2021-07-19,-0.90, -1.02, -6.73, 1.98, 1.48, 7.41, suppf,
2021-07-20,-2.13, 0.80, -6.54, 1.94, 1.48, 7.27, suppf,
2021-07-21,-1.12, 0.06, 3.71, 1.98, 1.47, 7.33, suppf,
2021-07-22,0.26, 0.68, -5.55, 2.00, 1.49, 7.42, suppf,
2021-07-23,-0.97, 0.17, -8.69, 2.00, 1.50, 7.45, suppf,
2021-07-24,-3.49, 2.65, 2.50, 1.98, 1.50, 7.44, suppf,
2021-07-25,-0.87, 0.03, 4.11, 2.02, 1.53, 7.61, suppf,
2021-07-26,-1.47, 1.37, -5.77, 1.97, 1.48, 7.32, suppf,
2021-07-27,-0.57, -0.64, 4.17, 2.01, 1.51, 7.57, suppf,
2021-07-28,-0.05, 0.96, -3.99, 1.99, 1.49, 7.41, suppf,
2021-07-29,2.80, 1.48, 20.03, 2.08, 1.53, 7.83, suppf,
2021-07-30,0.58, -0.47, 16.64, 2.09, 1.56, 7.83, suppf,
2021-07-31,-0.74, -0.15, -0.67, 1.95, 1.46, 7.23, suppf,
2021-08-01,1.61, 0.98, 2.19, 1.98, 1.49, 7.38, suppf,
2021-08-02,-0.90, 0.70, 2.95, 1.97, 1.49, 7.37, suppf,
2021-08-03,-0.62, -0.06, -6.51, 1.97, 1.47, 7.31, suppf,
2021-08-04,-0.34, 2.62, -2.84, 1.97, 1.49, 7.37, suppf,
2021-08-05,1.06, 3.29, 0.97, 1.95, 1.48, 7.33, suppf,
2021-08-06,-1.97, 1.16, 9.58, 2.01, 1.51, 7.63, suppf,
2021-08-07,1.09, 1.13, 1.92, 2.01, 1.53, 7.57, suppf,
2021-08-08,-2.15, 1.51, 8.33, 1.99, 1.52, 7.53, suppf,
2021-08-09,-3.25, 3.16, 2.33, 2.00, 1.51, 7.51, suppf,
2021-08-10,-1.57, 2.68, 12.04, 2.07, 1.59, 7.95, suppf,
2021-08-11,0.25, 4.61, 8.26, 2.10, 1.61, 8.09, suppf,
2021-08-12,-0.58, 2.49, 16.06, 2.12, 1.56, 7.98, suppf,
2021-08-13,-0.23, 1.85, 8.20, 2.06, 1.56, 7.91, suppf,
2021-08-14,-2.48, 2.80, 10.31, 2.05, 1.57, 7.89, suppf,
2021-08-15,0.18, 1.99, -2.91, 1.95, 1.47, 7.26, suppf,
2021-08-16,1.20, 0.55, -4.73, 1.97, 1.49, 7.35, suppf,
2021-08-17,2.32, 1.50, 4.07, 2.01, 1.52, 7.53, suppf,
2021-08-18,-0.15, 1.83, -1.08, 1.97, 1.48, 7.35, suppf,
2021-08-19,-1.75, 1.46, 8.21, 2.07, 1.56, 7.75, suppf,
2021-08-20,-1.21, 1.22, -4.00, 2.01, 1.54, 7.62, suppf,
2021-08-21,-1.78, 3.68, 10.45, 2.13, 1.58, 7.85, suppf,
2021-08-22,-1.72, 1.35, 8.72, 2.05, 1.53, 7.61, suppf,
2021-08-23,-1.94, 2.32, 10.62, 2.08, 1.56, 7.81, suppf,
2021-08-24,-2.26, 2.90, 8.87, 2.04, 1.52, 7.63, suppf,
2021-08-25,-2.74, 4.22, 8.93, 2.04, 1.52, 7.59, suppf,
2021-08-26,-0.70, 2.83, -5.65, 2.05, 1.53, 7.75, suppf,
2021-08-27,1.03, 3.08, -1.48, 2.08, 1.56, 7.85, suppf,
2021-08-28,-0.52, 2.03, 8.37, 1.96, 1.49, 7.33, suppf,
2021-08-29,-1.76, 4.43, 10.58, 2.00, 1.53, 7.65, suppf,
2021-08-30,-1.90, 4.20, 13.06, 2.11, 1.62, 8.10, suppf,
2021-08-31,-0.76, 3.00, 2.89, 1.98, 1.50, 7.42, suppf,
2021-09-01,0.55, 1.12, 11.55, 1.97, 1.51, 7.44, suppf,
2021-09-02,-0.82, 1.47, 6.49, 1.98, 1.51, 7.41, suppf,
2021-09-03,-1.17, 1.45, 3.53, 2.03, 1.54, 7.64, suppf,
2021-09-04,-0.63, 2.25, 0.42, 2.05, 1.59, 7.72, suppf,
2021-09-05,1.12, -0.30, 23.35, 2.10, 1.61, 8.05, suppf,
2021-09-06,-0.10, 0.10, 6.22, 2.07, 1.54, 7.78, suppf,
2021-09-07,0.30, 1.97, 2.64, 1.96, 1.49, 7.33, suppf,
2021-09-08,-4.68, 1.26, 9.19, 2.01, 1.53, 7.67, suppf,
2021-09-09,1.55, 1.66, 7.41, 1.99, 1.52, 7.57, suppf,
2021-09-10,-2.55, 2.66, 11.36, 1.99, 1.50, 7.43, suppf,
2021-09-11,-1.06, 1.51, 3.30, 1.97, 1.49, 7.35, suppf,
2021-09-12,1.41, -0.09, 12.63, 1.97, 1.49, 7.38, suppf,
2021-09-13,-2.93, 2.61, 19.98, 2.04, 1.53, 7.71, suppf,
2021-09-14,-2.55, 1.41, 12.92, 1.96, 1.49, 7.34, suppf,
2021-09-15,-5.01, 1.32, 9.85, 2.00, 1.55, 7.68, suppf,
2021-09-16,-2.17, 1.99, 7.00, 2.05, 1.56, 7.73, suppf,
2021-09-17,-2.78, 1.24, 3.00, 1.97, 1.50, 7.43, suppf,
2021-09-18,-2.23, 2.12, 0.10, 2.05, 1.58, 7.97, suppf,
2021-09-19,-0.66, 1.98, 2.40, 2.01, 1.53, 7.58, suppf,
2021-09-20,-0.51, 2.56, -2.89, 1.94, 1.47, 7.21, suppf,
2021-09-21,-9.18, 4.63, 10.67, 2.69, 2.12, 10.77, suppf,
2021-09-22,-2.98, 3.33, 4.03, 2.02, 1.54, 7.76, suppf,
2021-09-23,-2.78, 0.10, -5.91, 2.63, 1.98, 10.11, suppf,
2021-09-24,0.19, 0.20, -1.21, 2.04, 1.55, 7.74, suppf,
2021-09-25,0.01, 0.40, 0.64, 2.41, 1.83, 9.02, suppf,
2021-09-26,-1.94, 1.72, 5.81, 2.18, 1.65, 8.35, suppf,
2021-09-28,-1.37, 0.42, 11.77, 1.99, 1.53, 7.54, suppf,
2021-09-29,-0.25, -0.70, 3.02, 1.98, 1.50, 7.43, suppf,
2021-09-30,-0.05, 0.77, 0.71, 1.96, 1.50, 7.37, suppf,
2021-10-01,-2.24, 1.04, -2.57, 1.94, 1.48, 7.27, suppf,
2021-10-02,-1.55, 0.83, 1.94, 1.95, 1.49, 7.36, suppf,
2021-10-03,0.97, 2.47, 2.94, 1.98, 1.53, 7.53, suppf,
2021-10-04,-0.57, -0.17, 5.66, 1.99, 1.50, 7.48, suppf,
2021-10-05,1.24, 0.33, -3.44, 1.96, 1.48, 7.32, suppf,
2021-10-06,-0.52, 1.63, 0.01, 1.96, 1.48, 7.34, suppf,
2021-10-07,-0.90, 1.58, -0.12, 1.96, 1.49, 7.36, suppf,
2021-10-08,-0.54, 3.16, 4.13, 1.98, 1.51, 7.48, suppf,
2021-10-09,-2.16, 1.40, -0.86, 1.96, 1.49, 7.34, suppf,
2021-10-10,-0.46, 1.36, 1.47, 1.96, 1.48, 7.33, suppf,
2021-10-11,-0.50, 2.68, 2.00, 1.95, 1.48, 7.31, suppf,
2021-10-12,-2.09, 2.02, 7.04, 1.96, 1.49, 7.36, suppf,
2021-10-13,-1.35, 2.44, 2.32, 1.97, 1.50, 7.41, suppf,
2021-10-14,-2.22, 2.54, 6.29, 2.00, 1.51, 7.54, suppf,
2021-10-15,-0.44, 2.14, 8.22, 2.01, 1.53, 7.63, suppf,
