PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.2601326276 North Latitude, -59.5936167194 East Longitude, 544.37109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-03,1.52, 4.02, -3.75, 1.79, 1.50, 10.91, repro,
2017-08-04,1.68, 0.62, -11.12, 1.79, 1.50, 10.93, repro,
2017-08-05,1.24, 3.52, -10.79, 1.78, 1.48, 10.99, repro,
2017-08-06,1.83, 0.32, 0.73, 1.75, 1.45, 10.73, repro,
2017-08-07,0.19, 0.85, 4.15, 1.77, 1.45, 10.77, repro,
2017-08-08,1.12, 0.70, -0.46, 1.71, 1.44, 10.56, repro,
2017-08-09,-0.39, -0.08, -4.49, 1.76, 1.47, 10.86, repro,
2017-08-10,-0.23, 3.27, 1.69, 1.74, 1.46, 10.74, repro,
2017-08-11,0.89, 5.45, 6.97, 1.78, 1.50, 10.93, repro,
2017-08-12,-0.79, 2.23, 3.26, 1.83, 1.51, 11.25, repro,
2017-08-13,-1.71, 2.46, -3.42, 1.78, 1.48, 11.00, repro,
2017-08-14,-1.32, 4.28, 9.77, 1.80, 1.58, 11.17, repro,
2017-08-15,-0.15, 1.73, 6.93, 1.76, 1.48, 10.93, repro,
2017-08-16,0.26, 1.09, 12.86, 1.78, 1.46, 10.92, repro,
2017-08-17,-0.86, 0.97, 4.75, 1.81, 1.49, 11.07, repro,
2017-08-18,-0.29, 2.02, 6.19, 1.86, 1.54, 11.27, repro,
2017-08-19,1.17, 1.16, 7.77, 1.77, 1.48, 10.84, repro,
2017-08-20,-0.96, 2.94, -1.49, 1.73, 1.47, 10.59, repro,
2017-08-21,-0.78, 4.06, 0.14, 1.79, 1.49, 10.96, repro,
2017-08-22,-0.03, 2.70, 11.96, 1.81, 1.55, 11.19, repro,
2017-08-23,-0.18, 4.08, 3.81, 1.86, 1.55, 11.00, repro,
2017-08-24,-1.39, 2.15, 6.45, 1.76, 1.48, 10.87, repro,
2017-08-25,-0.12, 3.36, -1.78, 1.75, 1.51, 10.70, repro,
2017-08-26,-0.61, 2.93, 7.11, 1.75, 1.47, 10.80, repro,
2017-08-27,1.34, 1.99, -1.26, 1.81, 1.51, 11.14, repro,
2017-08-28,0.34, 0.73, 1.30, 1.79, 1.50, 10.89, repro,
2017-08-29,-0.56, 2.18, 6.94, 1.76, 1.45, 10.77, repro,
2017-08-30,-1.23, 1.75, 5.04, 1.75, 1.47, 10.70, repro,
2017-08-31,-1.49, 2.02, 5.20, 1.83, 1.53, 11.16, repro,
2017-09-01,-0.44, 3.16, 1.38, 1.84, 1.50, 11.38, repro,
2017-09-02,0.26, 0.40, -8.88, 1.78, 1.46, 10.84, repro,
2017-09-03,0.34, 0.70, -5.99, 1.78, 1.49, 10.96, repro,
2017-09-04,-2.42, 1.30, -10.61, 1.79, 1.46, 10.87, repro,
2017-09-05,-1.91, 2.19, -16.37, 1.77, 1.48, 10.93, repro,
2017-09-06,-1.48, 1.20, -9.60, 1.77, 1.48, 10.96, repro,
2017-09-07,-0.41, 0.78, -4.68, 1.90, 1.52, 11.48, repro,
2017-09-08,-3.04, 0.84, -13.35, 1.93, 1.63, 11.87, repro,
2017-09-09,-1.82, 2.97, -8.34, 1.77, 1.46, 10.82, repro,
2017-09-10,-4.24, 1.53, -6.45, 1.75, 1.48, 10.78, repro,
2017-09-11,-2.32, 1.06, -6.52, 1.73, 1.46, 10.68, repro,
2017-09-12,-0.22, 1.57, -0.98, 1.79, 1.49, 10.93, repro,
2017-09-13,-2.53, -0.75, -13.57, 1.80, 1.48, 10.87, repro,
2017-09-14,-6.27, 2.04, -19.26, 1.80, 1.55, 11.16, repro,
2017-09-15,-3.40, 0.98, -17.07, 1.80, 1.54, 11.02, repro,
2017-09-16,-2.19, 1.73, -9.35, 1.76, 1.46, 10.70, repro,
2017-09-17,-1.94, 2.05, -7.06, 1.79, 1.49, 10.86, repro,
2017-09-18,-0.99, 1.10, -9.71, 1.78, 1.48, 10.80, repro,
2017-09-19,-1.31, 1.64, -8.61, 1.79, 1.47, 10.89, repro,
2017-09-20,-2.11, 1.53, -18.84, 1.75, 1.49, 10.76, repro,
2017-09-21,-3.25, 0.17, -27.56, 1.71, 1.45, 10.52, repro,
2017-09-22,-0.56, 1.54, -13.02, 1.75, 1.47, 10.69, repro,
2017-09-23,-0.06, 0.83, -10.60, 1.74, 1.46, 10.68, repro,
2017-09-24,0.43, 1.76, -9.44, 1.74, 1.45, 10.64, repro,
2017-09-25,-1.84, 1.82, -12.79, 1.76, 1.47, 10.68, repro,
2017-09-26,0.06, -0.39, -11.42, 1.73, 1.48, 10.65, repro,
2017-09-27,-0.62, 1.61, -12.42, 1.82, 1.58, 11.12, repro,
2017-09-28,0.81, 1.07, 1.34, 1.75, 1.46, 10.78, repro,
2017-09-29,1.04, 1.25, -6.55, 1.75, 1.47, 10.72, repro,
2017-09-30,-0.24, 2.24, -11.46, 1.76, 1.50, 10.76, repro,
2017-10-01,-0.64, 0.72, -11.85, 1.75, 1.47, 10.62, repro,
2017-10-02,0.34, 0.27, -16.17, 1.70, 1.45, 10.47, repro,
2017-10-03,0.94, 0.16, -0.77, 1.74, 1.45, 10.61, repro,
2017-10-04,0.36, 1.28, -1.41, 1.82, 1.48, 11.13, repro,
2017-10-05,1.26, -1.03, -2.60, 1.76, 1.49, 10.85, repro,
2017-10-06,1.16, 1.55, 4.69, 1.77, 1.47, 10.86, repro,
2017-10-07,1.47, 0.56, 5.27, 1.82, 1.61, 11.20, repro,
2017-10-08,0.90, -0.18, 4.68, 1.79, 1.54, 10.76, repro,
2017-10-09,-0.85, 0.18, 1.34, 1.75, 1.47, 10.77, repro,
2017-10-10,0.90, -0.94, -1.02, 1.72, 1.45, 10.56, repro,
2017-10-11,0.85, 1.19, -7.93, 1.80, 1.50, 10.81, repro,
2017-10-12,3.10, -0.31, -7.11, 1.73, 1.46, 10.58, repro,
2017-10-13,2.38, -1.82, -5.43, 1.84, 1.54, 11.11, repro,
2017-10-14,1.58, -1.16, -5.34, 1.73, 1.46, 10.62, repro,
2017-10-15,1.32, -0.51, -7.25, 1.75, 1.48, 10.66, repro,
2017-10-16,0.40, 0.12, -10.70, 1.77, 1.46, 10.76, repro,
2017-10-17,0.09, 0.89, -6.69, 1.80, 1.52, 11.06, repro,
2017-10-18,-1.02, -1.17, -7.99, 1.78, 1.51, 10.95, repro,
2017-10-19,-0.89, -1.03, -13.11, 1.79, 1.49, 10.77, repro,
2017-10-20,-2.38, -0.25, -8.45, 1.77, 1.48, 10.76, repro,
2017-10-21,-2.04, -0.24, -12.99, 1.76, 1.48, 10.74, repro,
2017-10-22,-0.05, -1.15, -8.36, 1.75, 1.47, 10.74, repro,
2017-10-23,-4.02, 1.45, -13.62, 1.74, 1.45, 10.62, repro,
2017-10-24,-3.25, 1.03, -8.56, 1.77, 1.51, 10.75, repro,
2017-10-25,-4.24, -0.32, -9.84, 1.76, 1.52, 10.71, repro,
2017-10-26,-2.81, 0.12, -12.13, 1.79, 1.50, 10.81, repro,
2017-10-27,-3.56, -0.38, -22.83, 1.80, 1.46, 10.95, repro,
2017-10-28,-4.01, 0.63, -21.18, 1.74, 1.47, 10.64, repro,
2017-10-29,-3.29, 0.13, -23.06, 1.73, 1.48, 10.60, repro,
2017-10-30,-3.39, -0.75, -14.78, 1.73, 1.48, 10.64, repro,
2017-10-31,-3.41, -0.76, -22.29, 1.74, 1.46, 10.67, repro,
2017-11-01,-4.60, -1.73, -17.53, 1.83, 1.52, 11.18, repro,
2017-11-02,-4.64, -0.86, -9.29, 1.94, 1.72, 11.75, repro,
2017-11-03,-3.77, -1.75, -12.61, 1.80, 1.51, 10.91, repro,
2017-11-04,-1.65, 0.74, 5.42, 1.75, 1.50, 10.83, repro,
2017-11-05,-1.69, -0.94, -3.44, 1.74, 1.48, 10.65, repro,
2017-11-06,-0.80, 0.25, -0.93, 1.79, 1.52, 10.91, repro,
2017-11-07,-0.28, 1.82, -7.50, 2.00, 1.68, 11.99, repro,
2017-11-08,-0.97, -1.45, -4.77, 1.82, 1.54, 11.11, repro,
2017-11-09,-0.05, -2.34, -2.27, 1.82, 1.49, 11.11, repro,
2017-11-10,-0.35, -2.23, -9.92, 1.78, 1.49, 11.01, repro,
2017-11-11,-2.55, -1.31, -16.08, 1.78, 1.50, 10.90, repro,
2017-11-12,-1.63, -0.73, -11.28, 1.79, 1.48, 10.87, repro,
2017-11-13,-1.50, -0.61, -1.27, 1.80, 1.48, 10.90, repro,
2017-11-14,-0.40, -0.46, -7.93, 1.81, 1.49, 10.77, repro,
2017-11-15,-0.44, -1.43, -10.88, 1.74, 1.46, 10.64, repro,
2017-11-16,-2.24, -1.24, -12.64, 1.76, 1.46, 10.67, repro,
2017-11-17,-0.27, -2.72, -2.87, 1.80, 1.50, 10.99, repro,
2017-11-18,-1.55, 1.28, -14.50, 1.79, 1.50, 10.94, repro,
2017-11-19,-1.29, 2.01, -12.85, 1.83, 1.53, 11.18, repro,
2017-11-20,-0.80, 1.92, -18.73, 1.82, 1.53, 11.17, repro,
2017-11-21,-1.33, 2.11, -21.70, 1.82, 1.54, 11.11, repro,
2017-11-22,-1.13, 0.90, -9.34, 1.83, 1.54, 11.04, repro,
2017-11-23,-2.69, 1.06, -10.72, 1.73, 1.46, 10.54, repro,
2017-11-24,-3.46, -0.73, -8.98, 1.76, 1.46, 10.64, repro,
2017-11-25,-3.42, 0.55, -6.34, 1.77, 1.48, 10.80, repro,
2017-11-26,-3.55, -0.48, -9.02, 1.77, 1.51, 10.91, repro,
2017-11-27,-2.61, -1.17, -12.96, 1.76, 1.50, 10.75, repro,
2017-11-28,-1.29, -1.54, -3.40, 1.79, 1.51, 10.95, repro,
2017-11-29,-1.56, -1.87, 2.19, 1.85, 1.60, 11.12, repro,
2017-11-30,-2.84, -1.19, -7.43, 1.80, 1.52, 11.06, repro,
2017-12-01,-1.62, -1.98, -6.03, 1.74, 1.47, 10.64, repro,
2017-12-02,-1.87, 0.91, -5.74, 1.75, 1.49, 10.78, repro,
2017-12-03,-1.16, 0.94, 1.58, 1.74, 1.47, 10.63, repro,
2017-12-04,-1.06, -1.08, -2.79, 1.73, 1.45, 10.56, repro,
2017-12-05,-1.73, -0.51, -14.29, 1.73, 1.46, 10.58, repro,
2017-12-06,-1.64, 0.18, -10.66, 1.72, 1.46, 10.58, repro,
2017-12-07,-1.00, 0.53, -11.74, 1.74, 1.47, 10.70, repro,
2017-12-08,-0.58, 0.63, -6.79, 1.80, 1.52, 11.00, repro,
2017-12-09,-0.01, -0.52, 11.28, 1.76, 1.50, 10.83, repro,
2017-12-10,-0.35, 0.29, 1.43, 1.76, 1.50, 10.76, repro,
2017-12-11,0.41, -0.06, 4.63, 1.78, 1.50, 10.77, repro,
2017-12-12,1.29, -2.00, 5.59, 1.74, 1.45, 10.58, repro,
2017-12-13,-1.65, -0.03, 3.32, 1.75, 1.48, 10.73, repro,
2017-12-14,-1.74, 0.87, -9.49, 1.76, 1.52, 10.78, repro,
2017-12-15,-1.45, -0.01, -2.37, 1.72, 1.45, 10.45, repro,
2017-12-16,-1.97, -0.11, 5.67, 1.80, 1.48, 10.90, repro,
2017-12-17,-0.93, -1.62, 3.73, 1.78, 1.48, 10.81, repro,
2017-12-18,-1.90, 0.37, 7.70, 1.79, 1.51, 10.94, repro,
2017-12-19,-1.73, 0.41, 8.87, 1.79, 1.51, 11.06, repro,
2017-12-20,-1.77, 2.08, 5.20, 1.77, 1.51, 10.85, repro,
2017-12-21,-1.95, -0.32, -8.63, 1.74, 1.48, 10.64, repro,
2017-12-22,-0.91, -1.69, -7.09, 1.79, 1.50, 10.96, repro,
2017-12-23,-0.92, -1.33, -8.68, 1.75, 1.46, 10.72, repro,
2017-12-24,-1.62, -0.52, -10.18, 1.75, 1.48, 10.76, repro,
2017-12-25,-1.19, -0.74, -12.42, 1.80, 1.54, 11.02, repro,
2017-12-26,-1.78, -0.78, -16.89, 1.78, 1.52, 10.99, repro,
2017-12-27,-0.18, -1.96, -13.57, 1.76, 1.47, 10.66, repro,
2017-12-28,-0.25, -1.66, -7.11, 1.76, 1.48, 10.80, repro,
2017-12-29,0.41, -0.42, -0.62, 1.80, 1.48, 10.92, repro,
2017-12-30,-0.55, -0.94, -9.16, 1.77, 1.50, 10.80, repro,
2017-12-31,0.02, -0.60, -3.32, 1.76, 1.47, 10.66, repro,
2018-01-01,-0.18, -1.00, -5.16, 1.75, 1.47, 10.65, repro,
2018-01-02,-0.56, -1.54, -9.67, 1.75, 1.48, 10.64, repro,
2018-01-03,-0.68, -1.06, -8.43, 1.75, 1.47, 10.70, repro,
2018-01-04,-0.09, -1.23, -9.74, 1.76, 1.50, 10.81, repro,
2018-01-05,-0.92, 0.53, -14.84, 1.75, 1.49, 10.70, repro,
2018-01-06,-1.90, -0.14, -16.01, 1.78, 1.49, 10.75, repro,
2018-01-07,-0.37, -0.84, -1.02, 1.73, 1.47, 10.79, repro,
2018-01-08,0.96, -1.58, -0.81, 1.73, 1.45, 10.95, repro,
2018-01-09,-0.40, -1.24, -11.51, 1.70, 1.45, 10.69, repro,
2018-01-10,-0.15, -1.37, -6.04, 1.79, 1.49, 10.86, repro,
2018-01-11,0.08, -1.15, -4.64, 1.77, 1.49, 10.80, repro,
2018-01-12,-1.79, -1.52, -14.40, 1.75, 1.49, 10.67, repro,
2018-01-13,0.77, -0.80, -4.89, 1.76, 1.48, 10.72, repro,
2018-01-14,0.57, -1.86, -5.19, 1.70, 1.45, 10.67, repro,
2018-01-15,-1.68, -1.71, -12.50, 1.68, 1.43, 10.59, repro,
2018-01-16,0.04, -0.80, -7.07, 1.70, 1.42, 10.60, repro,
2018-01-17,0.40, -0.78, -3.74, 1.78, 1.49, 11.06, repro,
2018-01-18,-1.84, -1.11, -3.81, 1.78, 1.51, 11.21, repro,
2018-01-19,0.35, -1.93, -9.21, 1.73, 1.46, 10.77, repro,
2018-01-20,1.00, -1.97, -6.88, 1.71, 1.45, 10.76, repro,
2018-01-21,0.48, -2.03, -5.55, 1.71, 1.44, 10.80, repro,
2018-01-22,-1.05, -2.23, -9.91, 1.74, 1.45, 10.78, repro,
2018-01-23,-0.30, -0.76, -8.55, 1.71, 1.43, 10.69, repro,
2018-01-24,-0.23, -2.02, -6.61, 1.74, 1.48, 10.86, repro,
2018-01-25,-1.10, -0.22, -5.92, 1.75, 1.48, 11.07, repro,
2018-01-26,-0.87, -1.63, -1.39, 1.75, 1.48, 11.08, repro,
2018-01-27,-0.12, -1.08, -3.11, 1.72, 1.45, 10.73, repro,
2018-01-28,-2.25, -0.49, -10.90, 1.73, 1.48, 10.95, repro,
2018-01-29,-1.06, -1.52, -8.89, 1.77, 1.48, 11.00, repro,
2018-01-30,-1.68, -1.17, 0.84, 1.74, 1.49, 11.02, repro,
2018-01-31,-0.37, -1.24, -6.43, 1.79, 1.52, 11.22, repro,
2018-02-01,-0.09, -1.81, 2.23, 1.78, 1.50, 11.22, repro,
2018-02-02,-1.70, -2.04, 4.73, 1.79, 1.51, 11.16, repro,
2018-02-03,-1.04, -1.48, -2.21, 1.75, 1.49, 10.95, repro,
2018-02-04,-0.60, -1.34, 11.31, 1.74, 1.48, 10.89, repro,
2018-02-05,-2.08, -3.87, 7.27, 1.78, 1.50, 11.13, repro,
2018-02-06,-0.21, -5.10, 3.48, 1.75, 1.48, 11.10, repro,
2018-02-07,-0.33, -0.85, 6.39, 1.73, 1.47, 10.84, repro,
2018-02-08,-0.05, -4.11, 1.67, 1.77, 1.50, 11.07, repro,
2018-02-09,1.22, -5.00, 0.56, 1.73, 1.46, 10.79, repro,
2018-02-10,0.50, -3.22, 1.58, 1.74, 1.48, 10.86, repro,
2018-02-11,-0.08, -3.32, -0.40, 1.78, 1.50, 11.10, repro,
2018-02-12,1.52, -3.45, 11.05, 1.78, 1.49, 11.20, repro,
2018-02-13,2.39, -4.59, 7.71, 1.84, 1.57, 11.38, repro,
2018-02-14,-0.08, -2.72, 1.59, 1.73, 1.48, 10.77, repro,
2018-02-15,0.19, -0.30, 2.30, 1.76, 1.49, 10.99, repro,
2018-02-16,-0.98, -0.49, -2.56, 1.71, 1.47, 10.83, repro,
2018-02-17,-0.64, 0.35, 6.84, 1.76, 1.47, 11.00, repro,
2018-02-18,-1.80, -0.35, -0.61, 1.75, 1.47, 10.86, repro,
2018-02-19,-3.81, -0.31, -4.62, 1.76, 1.47, 10.89, repro,
2018-02-20,-0.85, -0.77, 10.50, 1.71, 1.44, 10.67, repro,
2018-02-21,-0.52, -0.77, 1.30, 1.73, 1.47, 10.89, repro,
2018-02-22,-0.85, 1.05, 4.56, 1.76, 1.48, 10.97, repro,
2018-02-23,-1.45, -1.09, 14.31, 1.84, 1.58, 11.47, repro,
2018-02-24,-1.43, 0.31, 8.37, 1.83, 1.56, 11.40, repro,
2018-02-25,-0.61, -1.63, 5.17, 1.75, 1.46, 10.88, repro,
2018-02-26,-0.12, -2.34, -0.98, 1.77, 1.49, 10.97, repro,
2018-02-27,-1.54, -0.53, 3.21, 1.74, 1.46, 10.93, repro,
2018-02-28,-0.64, 1.89, -1.49, 1.73, 1.47, 10.91, repro,
2018-03-01,-2.19, 1.74, -18.88, 1.75, 1.47, 10.95, repro,
2018-03-02,-3.26, 0.80, -14.26, 1.76, 1.48, 10.98, repro,
2018-03-03,-1.51, -0.87, -12.02, 1.75, 1.48, 10.99, repro,
2018-03-04,-2.49, -1.06, -9.39, 1.72, 1.47, 10.87, repro,
2018-03-05,-1.41, -0.37, -7.14, 1.74, 1.47, 10.94, repro,
2018-03-06,-2.01, -0.73, -9.52, 1.75, 1.46, 10.97, repro,
2018-03-07,-0.41, -1.14, 0.75, 1.82, 1.53, 11.45, repro,
2018-03-08,-1.19, -2.38, 2.86, 1.80, 1.50, 11.27, repro,
2018-03-09,-0.30, -0.65, 0.23, 1.81, 1.51, 11.26, repro,
2018-03-10,-0.64, 0.62, -4.63, 1.76, 1.48, 11.02, repro,
2018-03-11,-0.45, 0.60, -0.34, 1.75, 1.48, 11.01, repro,
2018-03-12,0.63, 0.65, 4.32, 1.75, 1.48, 11.08, repro,
2018-03-13,-1.60, 0.34, 2.68, 1.73, 1.46, 10.90, repro,
2018-03-14,0.43, -0.88, 10.82, 1.82, 1.53, 11.33, repro,
2018-03-15,2.47, -2.12, 11.94, 1.84, 1.57, 11.47, repro,
2018-03-16,2.08, -0.58, 3.11, 1.75, 1.47, 11.04, repro,
2018-03-17,-0.16, 0.15, -3.25, 1.79, 1.50, 11.25, repro,
2018-03-18,1.81, -1.41, 6.38, 1.82, 1.51, 11.48, repro,
2018-03-19,0.25, -0.95, 4.81, 1.72, 1.45, 10.87, repro,
2018-03-20,0.73, -3.00, 9.41, 1.72, 1.45, 10.85, repro,
2018-03-21,0.03, -1.78, 10.62, 1.70, 1.44, 10.77, repro,
2018-03-22,1.90, -0.80, 3.42, 1.77, 1.48, 11.04, repro,
2018-03-23,0.86, -0.97, 7.75, 1.76, 1.45, 10.93, repro,
2018-03-24,0.16, -0.77, 4.25, 1.74, 1.45, 10.99, repro,
2018-03-25,-0.65, -0.36, 10.02, 1.86, 1.50, 11.32, repro,
2018-03-26,-0.69, -0.31, 8.85, 1.73, 1.45, 10.83, repro,
2018-03-27,0.43, 0.09, 10.61, 1.87, 1.53, 11.39, repro,
2018-03-28,3.06, 0.18, 10.89, 1.83, 1.50, 11.16, repro,
2018-03-29,1.49, 0.87, 7.04, 1.82, 1.49, 11.32, repro,
2018-03-30,1.84, 0.59, 1.97, 1.71, 1.44, 10.77, repro,
2018-03-31,1.95, 0.17, -1.57, 1.73, 1.45, 10.87, repro,
2018-04-01,0.85, -0.42, 6.80, 1.76, 1.47, 10.97, repro,
2018-04-02,2.16, -0.87, 7.77, 1.79, 1.50, 10.99, repro,
2018-04-03,1.47, -1.21, -0.62, 1.75, 1.47, 10.76, repro,
2018-04-04,-0.60, -1.59, 1.69, 1.78, 1.50, 11.01, repro,
2018-04-05,1.91, -2.41, 8.58, 1.88, 1.52, 11.50, repro,
2018-04-06,0.09, -0.01, 6.66, 1.90, 1.55, 11.74, repro,
2018-04-07,0.38, 0.08, 22.20, 1.81, 1.51, 11.13, repro,
2018-04-08,-0.63, -1.21, 15.58, 1.82, 1.49, 11.32, repro,
2018-04-09,-0.10, 0.33, 12.72, 1.82, 1.51, 10.96, repro,
2018-04-10,0.06, -0.41, 8.45, 1.76, 1.45, 10.80, repro,
2018-04-11,-0.30, 1.24, 13.73, 1.75, 1.47, 10.81, repro,
2018-04-12,-0.95, 0.15, 13.88, 1.80, 1.53, 11.06, repro,
2018-04-13,-0.71, 0.10, 2.88, 2.13, 1.71, 13.16, repro,
2018-04-14,-1.72, 1.94, 7.71, 1.78, 1.47, 10.84, repro,
2018-04-15,-0.21, 0.50, 6.56, 1.69, 1.41, 10.63, repro,
2018-04-16,-2.24, 1.53, -0.15, 1.75, 1.47, 10.69, repro,
2018-04-17,-1.13, 2.00, 4.55, 1.96, 1.62, 12.12, repro,
2018-04-18,0.38, 1.85, 0.65, 1.77, 1.48, 10.92, repro,
2018-04-19,0.13, 0.27, 0.37, 1.78, 1.47, 10.80, repro,
2018-04-20,-1.11, 0.89, 2.47, 1.79, 1.47, 10.94, repro,
2018-04-21,-1.88, 1.17, 1.40, 1.73, 1.46, 10.66, repro,
2018-04-22,-2.50, 0.29, -1.38, 1.68, 1.41, 10.66, repro,
2018-04-23,-2.71, 0.93, 3.39, 1.76, 1.46, 10.82, repro,
2018-04-24,-2.28, 0.31, 0.63, 1.74, 1.45, 10.69, repro,
2018-04-25,-1.38, -1.08, 2.21, 1.74, 1.44, 10.69, repro,
2018-04-26,-2.47, -0.22, -2.97, 1.74, 1.45, 10.71, repro,
2018-04-27,-2.73, 0.68, -2.48, 2.02, 1.71, 12.47, repro,
2018-04-28,0.05, 0.24, 5.28, 1.76, 1.45, 10.89, repro,
2018-04-29,-0.58, -0.42, 2.18, 1.72, 1.42, 10.84, repro,
2018-04-30,-0.68, -0.49, 3.31, 1.75, 1.45, 10.71, repro,
2018-05-01,-1.09, -1.10, 4.69, 1.82, 1.49, 11.20, repro,
2018-05-02,-3.74, -0.84, 0.05, 1.75, 1.45, 10.92, repro,
2018-05-03,-4.49, -0.22, -7.01, 1.76, 1.50, 10.89, repro,
2018-05-04,-2.11, -0.61, -2.90, 1.75, 1.50, 10.79, repro,
2018-05-05,-1.43, -0.87, 0.11, 1.77, 1.45, 10.78, repro,
2018-05-06,-2.25, -1.98, 0.56, 1.70, 1.42, 10.76, repro,
2018-05-07,-1.35, -1.18, 3.47, 1.84, 1.49, 11.22, repro,
2018-05-08,-1.30, -0.81, -3.36, 1.75, 1.45, 10.81, repro,
2018-05-09,-0.53, -1.03, 0.35, 1.75, 1.46, 10.80, repro,
2018-05-10,-0.18, 0.06, -1.33, 1.75, 1.46, 10.78, repro,
2018-05-11,-1.24, 1.75, -6.39, 1.73, 1.45, 10.60, repro,
2018-05-12,-1.10, 1.05, -3.05, 1.77, 1.47, 10.86, repro,
2018-05-13,-0.56, 0.06, -4.22, 1.75, 1.46, 11.07, repro,
2018-05-14,-0.63, -0.19, -7.83, 1.82, 1.47, 11.07, repro,
2018-05-15,0.42, -0.69, -5.86, 1.79, 1.48, 11.03, repro,
2018-05-16,-0.35, -0.33, -5.31, 1.79, 1.48, 11.04, repro,
2018-05-17,-0.54, 0.38, -7.43, 1.72, 1.44, 10.63, repro,
2018-05-18,-1.81, 0.33, -9.00, 1.80, 1.48, 11.07, repro,
2018-05-19,-0.99, 0.60, -3.46, 1.75, 1.45, 10.79, repro,
2018-05-20,-0.44, 0.10, -5.86, 1.72, 1.46, 10.82, repro,
2018-05-21,-1.67, 0.46, -3.25, 1.73, 1.46, 10.73, repro,
2018-05-22,-0.95, -0.83, -3.15, 1.82, 1.49, 11.18, repro,
2018-05-23,-1.86, -1.51, -5.01, 1.77, 1.46, 10.94, repro,
2018-05-24,-0.63, 0.21, -5.18, 1.75, 1.45, 10.76, repro,
2018-05-25,-1.30, -0.78, -5.57, 1.74, 1.44, 10.64, repro,
2018-05-26,-0.88, -1.46, -0.03, 1.76, 1.46, 10.75, repro,
2018-05-27,-0.66, -0.92, -1.15, 1.69, 1.42, 10.71, repro,
2018-05-28,0.09, 0.45, -2.16, 1.76, 1.44, 10.80, repro,
2018-05-29,0.06, 0.14, -3.06, 1.76, 1.46, 10.79, repro,
2018-05-30,-1.00, -0.74, -4.76, 1.76, 1.48, 10.78, repro,
2018-05-31,-1.03, 0.22, -3.74, 1.76, 1.46, 10.73, repro,
2018-06-01,-1.76, -0.34, -0.74, 1.75, 1.46, 10.78, repro,
2018-06-02,-1.29, -0.43, -4.85, 1.76, 1.46, 10.88, repro,
2018-06-03,-3.97, -2.67, -10.74, 125.08, 105.58, 373.40, repro,
2018-06-04,-1.58, -2.47, -15.13, 81.46, 134.75, 359.03, repro,
2018-06-05,-3.44, -1.77, -21.80, 81.81, 134.21, 357.64, repro,
2018-06-06,-1.36, -1.41, -14.80, 80.88, 133.75, 357.56, repro,
2018-06-07,-0.96, -2.30, -9.13, 80.84, 134.54, 359.41, repro,
2018-06-08,-1.61, -0.21, -14.97, 138.69, 130.02, 454.82, repro,
2018-06-09,-0.93, -2.18, -20.41, 96.35, 84.09, 194.83, repro,
2018-06-10,-1.81, -2.49, -14.85, 81.26, 133.96, 356.88, repro,
2018-06-11,-1.97, -0.32, -11.65, 80.87, 133.65, 356.88, repro,
2018-06-12,-3.16, -1.05, -7.30, 81.37, 133.63, 356.78, repro,
2018-06-13,-1.03, -2.01, -14.38, 81.44, 134.40, 358.43, repro,
2018-06-14,-5.98, -0.03, -22.60, 95.35, 83.13, 192.75, repro,
2018-06-15,-5.34, -0.61, -10.09, 95.69, 82.48, 190.79, repro,
2018-06-16,-4.49, -0.07, -17.04, 98.89, 83.62, 192.91, repro,
2018-06-17,-6.32, -1.38, -6.11, 96.25, 83.03, 192.20, repro,
2018-06-18,-4.17, -1.23, -3.80, 94.83, 82.82, 192.02, repro,
2018-06-19,-2.14, -0.47, 10.96, 95.83, 82.70, 191.79, repro,
2018-06-20,-1.03, -0.94, -2.00, 96.99, 83.19, 191.97, repro,
2018-06-21,-0.87, -1.65, -0.16, 95.62, 83.33, 192.63, repro,
2018-06-22,1.11, -0.21, 0.16, 98.01, 84.71, 195.60, repro,
2018-06-23,1.71, -0.28, 7.47, 95.86, 83.48, 193.18, repro,
2018-06-24,0.76, 0.50, -0.02, 1.72, 1.42, 10.84, repro,
2018-06-25,1.10, -0.56, 5.22, 1.71, 1.43, 10.76, repro,
2018-06-26,0.03, -1.00, 2.77, 1.70, 1.40, 10.71, repro,
2018-06-27,1.09, -0.73, -0.39, 1.75, 1.42, 10.98, repro,
2018-06-28,-0.23, 0.04, -2.37, 1.69, 1.41, 10.73, repro,
2018-06-29,-0.21, 0.17, -5.65, 1.70, 1.41, 10.73, repro,
2018-06-30,-1.69, 1.46, -7.42, 1.75, 1.48, 10.96, repro,
2018-07-01,-0.96, 0.14, 2.42, 1.74, 1.43, 10.87, repro,
2018-07-02,-1.33, 2.18, -3.72, 1.76, 1.47, 11.02, repro,
2018-07-03,-0.12, -0.89, -6.27, 1.79, 1.44, 11.33, repro,
2018-07-04,0.35, -1.47, -9.07, 1.72, 1.42, 10.80, repro,
2018-07-05,0.30, -0.11, 3.03, 1.72, 1.43, 10.80, repro,
2018-07-06,-0.19, 0.47, -0.66, 1.75, 1.46, 10.98, repro,
