PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P696
Station name,MSH_EaDomeWA2004
Begin Date, 2004-10-16
End Date, 2023-05-05
Release Date, 2023-06-22
Reference position, 46.1968810698 North Latitude, -122.1516364745 East Longitude, 1600.01291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-20,6.95, -3.28, -16.14, 2.29, 1.77, 7.75, supp6,
2019-01-21,7.09, -4.30, -14.01, 2.31, 1.80, 8.03, supp6,
2019-01-22,4.33, -0.71, -7.75, 2.29, 1.71, 7.70, supp6,
2019-01-23,10.21, 4.23, -6.18, 2.23, 1.69, 7.51, supp6,
2019-01-24,7.30, -1.84, -19.72, 2.25, 1.72, 7.80, supp6,
2019-01-25,6.98, -1.76, -16.42, 2.44, 1.93, 8.64, supp6,
2019-01-26,7.02, -3.41, -15.77, 2.28, 1.79, 8.04, supp6,
2019-01-27,7.31, -1.27, -8.21, 2.22, 1.69, 7.69, supp6,
2019-01-28,9.04, -2.58, -15.54, 2.26, 1.79, 7.90, supp6,
2019-01-29,7.85, -2.53, -10.62, 2.28, 1.76, 7.75, supp6,
2019-01-30,7.34, -3.13, -5.05, 2.29, 1.85, 8.11, supp6,
2019-01-31,8.54, -4.65, -16.63, 2.29, 1.81, 8.00, supp6,
2019-02-01,10.71, -3.23, -12.97, 2.28, 1.77, 7.99, supp6,
2019-02-02,9.93, -2.11, -7.46, 2.21, 1.74, 7.75, supp6,
2019-02-03,4.78, -6.66, -1.02, 2.47, 2.00, 8.98, supp6,
2019-02-04,6.47, -4.56, -1.57, 2.17, 1.69, 7.51, supp6,
2019-02-05,5.28, -6.33, -4.95, 2.22, 1.76, 7.69, supp6,
2019-02-06,4.40, -5.97, -7.89, 2.28, 1.77, 7.85, supp6,
2019-02-07,5.61, -5.28, -14.33, 2.38, 1.87, 8.31, supp6,
2019-02-08,3.60, -4.21, -2.93, 2.23, 1.78, 7.94, supp6,
2019-02-09,6.94, -3.09, -9.56, 2.18, 1.70, 7.47, supp6,
2019-02-10,7.09, -5.36, -11.38, 2.11, 1.63, 7.29, supp6,
2019-02-11,9.32, -3.06, -5.61, 2.24, 1.71, 7.51, supp6,
2019-02-12,12.64, -6.03, -14.51, 2.27, 1.73, 7.72, supp6,
2019-02-13,9.72, -3.26, 2.13, 3.44, 2.91, 12.60, supp6,
2019-02-14,12.28, -4.51, 0.89, 24.05, 19.46, 89.30, supp6,
2019-02-15,13.19, -3.26, -0.61, 16.51, 14.97, 88.47, supp6,
2019-02-16,10.60, -3.41, -7.45, 25.60, 22.78, 124.81, supp6,
2019-02-17,10.56, -6.87, -17.51, 27.56, 43.65, 234.25, supp6,
2019-02-18,10.32, -5.32, -13.97, 11.16, 12.03, 73.03, supp6,
2019-02-19,8.77, -5.35, -15.77, 2.15, 1.63, 7.37, supp6,
2019-02-20,7.90, -2.39, -9.37, 2.21, 1.69, 7.43, supp6,
2019-02-21,10.03, -3.62, -9.13, 15.81, 14.30, 86.49, supp6,
2019-02-22,11.09, -4.51, -16.22, 18.35, 15.42, 87.79, supp6,
2019-02-23,8.60, -2.94, -21.71, 11.85, 13.64, 85.51, supp6,
2019-02-24,15.72, -5.39, -41.98, 17.16, 16.22, 89.31, supp6,
2019-02-25,7.89, -2.00, -3.13, 6.52, 5.40, 23.53, supp6,
2019-02-26,10.13, -2.59, -14.83, 2.19, 1.70, 7.55, supp6,
2019-02-27,12.25, -1.85, -9.53, 2.20, 1.65, 7.33, supp6,
2019-02-28,10.33, -3.27, -12.42, 2.22, 1.73, 7.59, supp6,
2019-03-01,10.28, -3.23, -23.68, 2.32, 1.72, 7.82, supp6,
2019-03-02,9.84, -2.28, -18.47, 2.34, 1.87, 8.45, supp6,
2019-03-03,9.54, -4.57, -25.50, 4.07, 3.33, 14.27, supp6,
2019-03-04,11.63, -1.60, -10.75, 4.03, 3.58, 15.78, supp6,
2019-03-05,10.63, -2.74, -21.18, 4.63, 3.54, 16.61, supp6,
2019-03-06,10.92, -3.22, -14.02, 2.20, 1.69, 7.46, supp6,
2019-03-07,6.94, -3.91, -10.05, 4.34, 3.63, 15.41, supp6,
2019-03-08,5.76, -1.25, -7.51, 5.51, 4.50, 20.31, supp6,
2019-03-09,7.94, -3.08, -15.17, 2.15, 1.64, 7.26, supp6,
2019-03-10,11.29, -2.69, -19.62, 8.53, 6.37, 28.52, supp6,
2019-03-11,6.57, -0.43, -11.16, 3.29, 2.37, 11.14, supp6,
2019-03-12,10.65, -2.56, -5.66, 6.77, 5.08, 22.30, supp6,
2019-03-13,4.74, -0.68, -7.81, 3.30, 2.63, 11.47, supp6,
2019-03-14,7.08, -2.23, -18.15, 3.18, 2.47, 11.47, supp6,
2019-03-15,10.79, -2.28, -35.59, 18.26, 23.09, 53.05, supp6,
2019-03-16,3.23, -3.19, -18.17, 5.53, 5.16, 21.01, supp6,
2019-03-17,7.41, -3.35, -26.80, 2.24, 1.72, 7.64, supp6,
2019-03-18,4.58, 2.62, 18.22, 8.93, 7.95, 34.01, supp6,
2019-03-19,6.59, -0.78, -9.19, 4.85, 4.28, 18.04, supp6,
2019-03-20,6.04, 1.08, -6.41, 6.36, 4.63, 22.88, supp6,
2019-03-21,9.87, -4.13, -19.00, 2.25, 1.75, 7.83, supp6,
2019-03-22,8.01, -2.39, -11.26, 7.82, 7.16, 31.38, supp6,
2019-03-23,9.96, -4.84, -26.31, 2.20, 1.67, 7.50, supp6,
2019-03-24,9.23, -4.50, -21.82, 2.24, 1.73, 7.63, supp6,
2019-03-25,10.95, -1.18, -16.25, 6.45, 4.91, 21.62, supp6,
2019-03-26,7.74, -3.42, -14.29, 2.33, 1.86, 8.17, supp6,
2019-03-27,7.66, -0.62, -9.55, 6.48, 4.76, 21.50, supp6,
2019-03-28,9.36, -2.33, -12.45, 2.23, 1.71, 7.62, supp6,
2019-03-29,10.11, -3.31, -20.87, 9.80, 8.06, 42.48, supp6,
2019-03-30,13.79, -1.90, -24.25, 7.34, 5.30, 23.52, supp6,
2019-03-31,4.14, -1.00, 6.85, 9.93, 8.22, 32.93, supp6,
2019-04-01,239.30, 86.29, -222.10, 738.34, 258.34, 911.61, supp6,
2019-04-02,12.44, -6.42, -21.66, 6.62, 4.56, 21.71, supp6,
2019-04-03,10.76, -2.86, -24.84, 2.21, 1.72, 7.55, supp6,
2019-04-04,9.94, -5.96, -17.78, 2.43, 1.97, 8.90, supp6,
2019-04-05,13.02, 0.30, -5.94, 2.23, 1.73, 7.80, supp6,
2019-04-06,12.74, -0.76, -9.64, 2.16, 1.64, 7.32, supp6,
2019-04-07,11.04, -1.54, -19.23, 2.22, 1.69, 7.44, supp6,
2019-04-08,12.82, -0.47, -14.43, 2.18, 1.71, 7.49, supp6,
2019-04-09,9.59, -1.69, -23.50, 2.14, 1.61, 7.17, supp6,
2019-04-10,8.56, -1.44, -19.31, 2.23, 1.77, 7.89, supp6,
2019-04-11,6.82, -3.38, -28.44, 2.26, 1.76, 7.83, supp6,
2019-04-12,11.03, -7.29, -28.44, 2.32, 1.83, 8.18, supp6,
2019-04-13,12.73, -6.03, -22.90, 2.25, 1.76, 7.73, supp6,
2019-04-14,11.34, -4.68, -26.23, 2.29, 1.79, 7.83, supp6,
2019-04-15,12.11, -8.53, -21.37, 2.17, 1.72, 7.42, supp6,
2019-04-16,10.28, -6.61, -20.92, 2.18, 1.69, 7.42, supp6,
2019-04-17,8.02, -4.84, -25.08, 2.19, 1.69, 7.55, supp6,
2019-04-18,9.89, -10.55, -21.54, 2.22, 1.77, 7.88, supp6,
2019-04-19,12.53, -6.74, -21.99, 2.25, 1.75, 7.85, supp6,
2019-04-20,9.44, -7.22, -22.65, 2.27, 1.83, 8.04, supp6,
2019-04-21,7.38, -7.26, -24.85, 2.19, 1.74, 7.72, supp6,
2019-04-22,4.74, -6.83, -20.35, 2.32, 1.84, 8.24, supp6,
2019-04-23,2.21, -0.66, -23.47, 2.15, 1.63, 7.25, supp6,
2019-04-24,2.83, -7.34, -23.99, 2.26, 1.77, 7.68, supp6,
2019-04-25,3.26, -8.65, -30.59, 2.29, 1.78, 7.77, supp6,
2019-04-26,0.04, -7.33, -17.69, 2.13, 1.63, 7.24, supp6,
2019-04-27,-0.14, -4.05, -17.48, 2.25, 1.80, 8.06, supp6,
2019-04-28,2.12, -7.49, -30.36, 2.23, 1.72, 7.67, supp6,
2019-04-29,1.50, -8.99, -24.83, 2.16, 1.68, 7.43, supp6,
2019-04-30,0.86, -9.45, -19.68, 2.17, 1.69, 7.44, supp6,
2019-05-01,0.33, -8.16, -23.92, 2.12, 1.60, 7.11, supp6,
2019-05-02,2.19, -9.82, -23.65, 2.26, 1.80, 7.91, supp6,
2019-05-03,1.12, -10.90, -19.78, 2.30, 1.81, 8.06, supp6,
2019-05-04,3.76, -10.88, -21.07, 2.19, 1.68, 7.49, supp6,
2019-05-05,2.95, -11.19, -21.29, 2.20, 1.74, 7.63, supp6,
2019-05-06,0.72, -8.76, -11.61, 2.20, 1.70, 7.63, supp6,
2019-05-07,4.49, -12.19, -29.19, 2.28, 1.76, 7.86, supp6,
2019-05-08,2.58, -11.26, -25.14, 2.24, 1.69, 7.51, supp6,
2019-05-09,1.27, -10.18, -20.99, 2.22, 1.75, 7.80, supp6,
2019-05-10,1.49, -11.21, -20.27, 2.21, 1.72, 7.61, supp6,
2019-05-11,1.77, -10.72, -19.71, 2.22, 1.79, 7.80, supp6,
2019-05-12,0.95, -10.00, -3.75, 2.09, 1.60, 7.10, supp6,
2019-05-13,0.24, -11.35, -13.33, 2.22, 1.72, 7.73, supp6,
2019-05-14,2.38, -11.82, -17.18, 2.25, 1.67, 7.64, supp6,
2019-05-15,2.20, -10.84, -24.42, 2.23, 1.74, 7.68, supp6,
2019-05-16,2.41, -10.08, -15.46, 2.17, 1.69, 7.43, supp6,
2019-05-17,1.63, -10.93, -27.72, 2.12, 1.62, 7.17, supp6,
2019-05-18,0.13, -10.33, -21.80, 2.21, 1.74, 7.72, supp6,
2019-05-19,2.11, -10.95, -25.60, 2.22, 1.69, 7.55, supp6,
2019-05-20,-0.49, -10.26, -16.81, 2.14, 1.63, 7.26, supp6,
2019-05-21,1.18, -10.85, -11.45, 2.23, 1.73, 7.68, supp6,
2019-05-22,1.09, -9.96, -11.16, 2.25, 1.79, 7.82, supp6,
2019-05-23,-0.28, -11.15, -21.18, 2.14, 1.65, 7.37, supp6,
2019-05-24,-3.42, -7.32, -14.88, 2.16, 1.66, 7.45, supp6,
2019-05-25,1.50, -10.28, -14.61, 2.21, 1.70, 7.58, supp6,
2019-05-26,-0.73, -9.97, -11.64, 2.13, 1.62, 7.20, supp6,
2019-05-27,-0.30, -10.05, -17.49, 2.16, 1.66, 7.35, supp6,
2019-05-28,0.60, -11.61, -12.64, 2.21, 1.74, 7.59, supp6,
2019-05-29,-1.45, -10.90, -12.16, 2.21, 1.74, 7.65, supp6,
2019-05-30,0.27, -9.99, -12.31, 2.12, 1.61, 7.16, supp6,
2019-05-31,1.28, -11.15, -11.64, 2.12, 1.61, 7.19, supp6,
2019-06-01,1.32, -9.96, -12.55, 2.23, 1.74, 7.65, supp6,
2019-06-02,1.60, -11.00, -11.50, 2.13, 1.62, 7.18, supp6,
2019-06-03,-1.17, -12.54, -7.20, 2.12, 1.59, 7.07, supp6,
2019-06-04,0.27, -13.51, -9.71, 2.15, 1.62, 7.30, supp6,
2019-06-05,1.58, -7.90, -15.75, 2.13, 1.61, 7.16, supp6,
2019-06-06,0.16, -12.11, -10.23, 2.16, 1.66, 7.40, supp6,
2019-06-07,-2.21, -11.18, -2.97, 2.18, 1.66, 7.36, supp6,
2019-06-08,-2.49, -7.87, -16.80, 2.13, 1.61, 7.10, supp6,
2019-06-09,0.21, -11.21, -17.63, 2.32, 1.75, 7.89, supp6,
2019-06-10,0.70, -11.48, -19.26, 2.30, 1.77, 7.83, supp6,
2019-06-11,0.20, -11.20, -21.57, 2.25, 1.70, 7.53, supp6,
2019-06-12,-0.35, -9.91, -12.20, 2.21, 1.65, 7.35, supp6,
2019-06-13,1.94, -11.65, -8.04, 2.21, 1.64, 7.29, supp6,
2019-06-14,-0.26, -12.68, -17.43, 2.23, 1.68, 7.39, supp6,
2019-06-15,0.91, -13.33, -19.08, 2.14, 1.59, 7.04, supp6,
2019-06-16,-0.94, -14.11, -17.24, 2.14, 1.59, 7.06, supp6,
2019-06-17,-0.24, -14.23, -21.58, 2.15, 1.60, 7.10, supp6,
2019-06-18,-1.70, -9.64, -7.03, 2.15, 1.59, 7.04, supp6,
2019-06-19,-1.63, -7.80, -8.97, 2.28, 1.67, 7.40, supp6,
2019-06-20,-1.25, -6.53, -14.48, 2.25, 1.67, 7.37, supp6,
2019-06-21,-3.96, -11.76, -8.81, 2.60, 1.89, 8.52, supp6,
2019-06-22,0.39, -14.67, -17.22, 2.14, 1.59, 7.05, supp6,
2019-06-23,-2.38, -10.80, -0.95, 2.18, 1.62, 7.20, supp6,
2019-06-24,1.03, -12.28, -12.68, 2.23, 1.69, 7.41, supp6,
2019-06-25,1.41, -12.42, -10.21, 2.16, 1.59, 7.07, supp6,
2019-06-26,0.67, -12.76, -16.28, 2.16, 1.61, 7.09, supp6,
2019-06-27,-0.45, -11.97, -14.91, 2.17, 1.63, 7.16, supp6,
2019-06-28,-1.33, -10.38, -27.36, 2.23, 1.69, 7.41, supp6,
2019-06-29,-0.88, -10.59, -14.76, 2.14, 1.61, 7.15, supp6,
2019-06-30,-1.76, -12.66, -10.60, 2.09, 1.57, 6.93, supp6,
2019-07-01,0.90, -10.96, -6.83, 2.08, 1.57, 6.93, supp6,
2019-07-02,2.91, -11.37, -17.87, 2.14, 1.65, 7.18, supp6,
2019-07-03,1.03, -13.69, -25.49, 2.08, 1.58, 7.00, supp6,
2019-07-04,-2.28, -11.53, -5.48, 2.15, 1.61, 7.14, supp6,
2019-07-05,-0.10, -10.69, -15.21, 2.08, 1.56, 6.93, supp6,
2019-07-06,-0.03, -12.28, -12.33, 2.07, 1.55, 6.88, supp6,
2019-07-07,1.39, -14.06, -16.74, 2.08, 1.56, 6.93, supp6,
2019-07-08,-0.70, -12.85, -4.42, 2.10, 1.59, 6.99, supp6,
2019-07-09,1.27, -11.01, -11.26, 2.11, 1.60, 7.03, supp6,
2019-07-10,3.46, -7.71, -10.84, 2.23, 1.72, 7.56, supp6,
2019-07-11,-0.11, -12.52, -8.86, 2.08, 1.57, 6.97, supp6,
2019-07-12,1.39, -11.38, -5.72, 2.14, 1.61, 7.19, suppl,
2019-07-13,1.18, -12.87, -13.04, 2.16, 1.63, 7.20, suppl,
2019-07-14,-0.34, -10.88, -2.49, 2.12, 1.58, 7.01, supp6,
2019-07-15,-0.49, -12.29, -10.07, 2.15, 1.59, 7.10, supp6,
2019-07-16,1.18, -12.25, -23.45, 2.21, 1.68, 7.40, supp6,
2019-07-17,-2.25, -11.78, -1.72, 2.10, 1.61, 7.14, supp6,
2019-07-18,-2.48, -5.85, -12.91, 2.12, 1.61, 7.12, supp6,
2019-07-19,2.52, -14.16, -7.37, 2.18, 1.64, 7.29, supp6,
2019-07-20,1.92, -10.54, -1.71, 2.17, 1.66, 7.27, supp6,
2019-07-21,1.65, -10.68, -7.63, 2.17, 1.61, 7.13, supp6,
2019-07-22,1.61, -9.32, -1.20, 2.19, 1.63, 7.31, supp6,
2019-07-23,1.58, -10.37, -5.87, 2.12, 1.60, 7.10, supp6,
2019-07-24,1.25, -10.66, -12.53, 2.16, 1.64, 7.28, supp6,
2019-07-25,1.67, -11.23, -6.87, 2.25, 1.77, 7.80, supp6,
2019-07-26,1.59, -9.03, -4.57, 2.20, 1.70, 7.50, suppl,
2019-07-27,1.43, -11.15, 0.30, 2.07, 1.56, 6.88, supp6,
2019-07-28,2.70, -12.84, -11.77, 2.13, 1.61, 7.15, supp6,
2019-07-29,2.46, -10.87, -10.34, 2.11, 1.57, 6.98, supp6,
2019-07-30,2.60, -11.69, -2.05, 2.07, 1.56, 6.92, supp6,
2019-07-31,2.84, -11.72, -4.76, 2.16, 1.68, 7.27, supp6,
2019-08-01,2.39, -14.49, -8.85, 2.08, 1.56, 6.93, supp6,
2019-08-02,2.65, -12.46, -11.13, 2.15, 1.63, 7.23, supp6,
2019-08-03,0.03, -13.16, -9.92, 2.08, 1.55, 6.92, supp6,
2019-08-04,6.31, -11.88, -6.11, 2.08, 1.57, 6.90, supp6,
2019-08-05,2.39, -13.14, -7.64, 2.14, 1.59, 7.10, supp6,
2019-08-06,0.55, -10.82, -2.67, 2.14, 1.60, 7.09, supp6,
2019-08-07,-0.19, -11.51, -2.71, 2.22, 1.67, 7.37, supp6,
2019-08-08,1.41, -11.39, -2.40, 2.17, 1.61, 7.24, supp6,
2019-08-09,0.75, -12.84, -12.96, 2.09, 1.56, 6.92, supp6,
2019-08-10,0.37, -10.22, -4.73, 2.19, 1.67, 7.38, supp6,
2019-08-11,2.55, -11.90, -24.34, 2.19, 1.63, 7.29, supp6,
2019-08-12,1.96, -10.10, -30.51, 2.09, 1.57, 6.96, supp6,
2019-08-13,0.63, -10.32, -3.68, 2.13, 1.58, 7.01, supp6,
2019-08-14,0.95, -8.25, 8.24, 2.07, 1.55, 6.87, supp6,
2019-08-15,1.33, -14.10, -14.54, 2.08, 1.56, 6.89, supp6,
2019-08-16,0.98, -13.45, -9.52, 2.13, 1.62, 7.16, supp6,
2019-08-17,1.35, -14.05, -0.99, 2.12, 1.59, 7.07, supp6,
2019-08-18,4.41, -11.39, -2.10, 2.09, 1.58, 7.00, supp6,
2019-08-19,2.79, -13.95, -0.59, 2.06, 1.55, 6.86, supp6,
2019-08-20,3.88, -10.76, -3.42, 2.07, 1.55, 6.89, supp6,
2019-08-21,-0.61, -15.37, -5.34, 2.10, 1.59, 7.07, supp6,
2019-08-22,2.95, -12.68, -18.68, 2.09, 1.57, 6.98, supp6,
2019-08-23,1.35, -10.43, -0.02, 2.13, 1.58, 7.02, supp6,
2019-08-24,-1.58, -9.97, 5.35, 2.08, 1.57, 6.93, supp6,
2019-08-25,1.33, -11.79, -5.90, 2.09, 1.56, 6.94, supp6,
2019-08-26,0.08, -11.27, -6.16, 2.10, 1.59, 6.98, supp6,
2019-08-27,0.98, -10.74, -4.81, 2.12, 1.61, 7.07, supp6,
2019-08-28,-0.02, -9.30, 7.46, 2.23, 1.69, 7.53, supp6,
2019-08-29,-0.07, -9.52, -9.27, 2.22, 1.64, 7.35, supp6,
2019-08-30,2.57, -13.88, -26.03, 2.21, 1.63, 7.27, supp6,
2019-08-31,0.22, -10.06, -5.26, 2.12, 1.60, 7.11, supp6,
2019-09-01,3.26, -12.05, -8.53, 2.24, 1.72, 7.60, supp6,
2019-09-02,0.41, -10.28, -4.35, 2.13, 1.63, 7.18, supp6,
2019-09-03,-2.79, -8.62, 7.57, 2.09, 1.58, 7.01, supp6,
2019-09-04,1.51, -9.22, -8.97, 2.17, 1.66, 7.31, supp6,
2019-09-05,2.74, -10.79, -8.74, 2.11, 1.61, 7.12, supp6,
2019-09-06,1.73, -10.21, -13.44, 2.18, 1.70, 7.45, supp6,
2019-09-07,2.35, -9.25, 0.63, 2.11, 1.62, 7.10, supp6,
2019-09-08,1.33, -12.55, -18.94, 2.12, 1.63, 7.15, supp6,
2019-09-09,1.45, -11.52, -17.78, 2.14, 1.60, 7.11, supp6,
2019-09-10,2.85, -7.77, -10.85, 2.19, 1.65, 7.28, supp6,
2019-09-11,1.81, -8.00, -29.16, 2.07, 1.56, 6.92, supp6,
2019-09-12,0.74, -9.47, -5.52, 2.07, 1.56, 6.93, supp6,
2019-09-13,0.61, -9.28, 0.80, 2.10, 1.59, 7.09, supp6,
2019-09-14,2.20, -10.82, 0.46, 2.10, 1.57, 7.03, supp6,
2019-09-15,2.45, -8.71, -0.76, 2.10, 1.57, 7.03, supp6,
2019-09-16,1.15, -10.28, -16.94, 2.10, 1.60, 7.05, supp6,
2019-09-17,3.27, -7.23, 0.57, 2.08, 1.57, 6.97, supp6,
2019-09-18,1.64, -6.33, -12.63, 2.08, 1.56, 6.93, supp6,
2019-09-19,-0.16, -10.44, -7.60, 2.08, 1.58, 6.99, supp6,
2019-09-20,0.28, -12.24, -13.37, 2.21, 1.61, 7.21, supp6,
2019-09-21,1.73, -11.33, -7.50, 2.23, 1.62, 7.23, supp6,
2019-09-22,0.99, -11.60, -7.04, 2.05, 1.55, 6.85, supp6,
2019-09-23,2.20, -12.66, -24.05, 2.06, 1.57, 6.93, supp6,
2019-09-24,-0.39, -1.57, -3.49, 2.08, 1.58, 6.98, supp6,
2019-09-25,0.14, -8.97, -6.25, 2.08, 1.57, 6.95, supp6,
2019-09-26,-2.92, -5.18, -4.79, 2.11, 1.58, 7.03, supp6,
2019-09-27,-2.12, -5.59, -3.94, 2.06, 1.55, 6.87, supp6,
2019-09-28,0.64, -8.83, -7.74, 2.17, 1.61, 7.17, supp6,
2019-09-29,0.36, -10.53, -7.19, 2.14, 1.63, 7.19, supp6,
2019-09-30,1.09, -9.38, -4.53, 2.12, 1.60, 7.08, supp6,
2019-10-01,1.49, -9.56, -6.06, 2.18, 1.67, 7.39, supp6,
2019-10-02,-0.08, -8.93, -2.36, 2.17, 1.65, 7.39, supp6,
2019-10-03,3.54, -11.42, -17.07, 2.19, 1.72, 7.56, supp6,
2019-10-04,0.40, -15.48, -20.35, 2.08, 1.59, 6.97, supp6,
2019-10-05,-0.91, -11.51, -20.37, 2.10, 1.61, 7.10, supp6,
2019-10-06,1.13, -10.27, -8.62, 2.02, 1.52, 7.18, supp6,
2019-10-07,-1.02, -6.08, -4.63, 2.07, 1.55, 7.31, supp6,
2019-10-08,-0.93, -3.27, -4.63, 2.10, 1.58, 7.48, supp6,
2019-10-09,-0.98, -8.36, -3.96, 2.06, 1.55, 7.25, supp6,
2019-10-10,1.33, -9.73, -7.64, 2.09, 1.61, 7.42, supp6,
2019-10-11,1.12, -8.97, -3.75, 2.06, 1.55, 7.27, supp6,
2019-10-12,1.42, -9.17, -5.90, 2.08, 1.56, 7.37, supp6,
2019-10-13,0.70, -9.55, 2.56, 2.07, 1.55, 7.31, supp6,
2019-10-14,2.86, -11.55, -9.29, 2.06, 1.55, 7.27, supp6,
2019-10-15,0.13, -11.15, -4.99, 2.09, 1.55, 7.32, supp6,
2019-10-16,3.40, -9.24, -2.92, 2.12, 1.59, 7.58, supp6,
2019-10-17,2.92, -4.49, -2.87, 2.10, 1.55, 7.36, supp6,
2019-10-18,1.54, -5.51, -2.87, 2.09, 1.57, 7.41, supp6,
2019-10-19,1.46, -1.85, -0.89, 2.07, 1.55, 7.30, supp6,
2019-10-20,1.17, -7.38, -9.54, 2.09, 1.56, 7.34, supp6,
2019-10-21,-0.64, -6.41, -8.19, 2.08, 1.57, 7.39, supp6,
2019-10-22,0.44, -5.37, -8.01, 2.16, 1.63, 7.83, supp6,
2019-10-23,1.14, -9.37, -3.96, 2.07, 1.56, 7.33, supp6,
2019-10-24,-2.49, -10.08, -1.67, 2.11, 1.60, 7.60, supp6,
2019-10-25,-0.37, -8.80, -5.72, 2.11, 1.61, 7.64, supp6,
2019-10-26,-0.08, -8.49, -6.82, 2.07, 1.55, 7.31, supp6,
2019-10-27,2.50, -9.94, -7.24, 2.09, 1.57, 7.43, supp6,
2019-10-28,1.18, -9.43, -7.20, 2.08, 1.56, 7.40, supp6,
2019-10-29,1.46, -8.26, -6.17, 2.08, 1.55, 7.33, supp6,
2019-10-30,1.31, -9.71, -9.58, 2.09, 1.56, 7.39, supp6,
2019-10-31,1.01, -9.62, -7.66, 2.12, 1.60, 7.54, supp6,
2019-11-01,1.30, -8.95, -6.17, 2.10, 1.60, 7.51, supp6,
2019-11-02,-0.16, -9.52, -6.82, 2.08, 1.56, 7.38, supp6,
2019-11-03,2.08, -11.00, 1.16, 2.09, 1.57, 7.44, supp6,
2019-11-04,-0.61, -9.83, -5.94, 2.08, 1.56, 7.38, supp6,
2019-11-05,-0.48, -7.97, -1.58, 2.13, 1.58, 7.48, supp6,
2019-11-06,0.58, -9.26, -12.10, 2.07, 1.56, 7.36, supp6,
2019-11-07,1.36, -9.11, -6.71, 2.07, 1.55, 7.33, supp6,
2019-11-08,1.15, -10.01, -6.31, 2.08, 1.55, 7.38, supp6,
2019-11-09,1.32, -6.86, -4.61, 2.09, 1.56, 7.44, supp6,
2019-11-10,-1.41, -8.30, -19.22, 2.10, 1.56, 7.42, supp6,
2019-11-11,1.44, -8.24, -4.78, 2.07, 1.55, 7.34, supp6,
2019-11-12,0.70, -8.27, -10.99, 2.10, 1.57, 7.45, supp6,
2019-11-13,-0.27, -8.97, -5.69, 2.11, 1.61, 7.50, supp6,
2019-11-14,1.12, -8.99, 1.34, 2.08, 1.54, 7.27, supp6,
2019-11-15,2.16, -5.52, -6.12, 2.18, 1.59, 7.50, supp6,
2019-11-16,-1.91, -7.69, -4.62, 2.08, 1.55, 7.29, supp6,
2019-11-17,1.69, -2.99, -12.32, 2.13, 1.64, 7.68, supp6,
2019-11-18,1.87, -7.93, 2.75, 2.52, 1.93, 8.42, supp6,
2019-11-19,1.65, -10.75, -4.62, 2.52, 1.90, 8.30, supp6,
2019-11-20,1.79, -11.28, -2.63, 2.51, 1.90, 8.21, supp6,
2019-11-21,2.13, -9.84, -0.75, 2.59, 1.96, 8.52, supp6,
2019-11-22,1.68, -8.84, 0.09, 2.52, 1.91, 8.28, supp6,
2019-11-23,1.29, -9.70, 0.70, 2.53, 1.91, 8.34, supp6,
2019-11-24,1.28, -5.36, -2.74, 2.54, 1.90, 8.28, supp6,
2019-11-25,-0.28, -4.40, 1.84, 2.52, 1.91, 8.26, supp6,
2019-11-26,0.03, -7.85, -0.94, 2.50, 1.90, 8.22, supp6,
2019-11-27,2.33, -8.70, 2.91, 2.52, 1.92, 8.27, supp6,
2019-11-28,3.36, -9.37, 0.84, 2.50, 1.90, 8.23, supp6,
2019-11-29,2.90, -9.45, -0.14, 2.51, 1.89, 8.23, supp6,
2019-11-30,2.86, -8.53, -2.61, 2.51, 1.89, 8.21, supp6,
2019-12-01,4.15, -7.62, 3.64, 2.51, 1.89, 8.26, supp6,
2019-12-02,2.51, -10.77, 5.52, 2.53, 1.92, 8.37, supp6,
2019-12-03,0.19, -10.53, -5.76, 2.51, 1.91, 8.25, supp6,
2019-12-04,2.46, -12.10, -3.34, 2.53, 1.93, 8.42, supp6,
2019-12-05,1.84, -11.66, -5.00, 2.51, 1.90, 8.27, supp6,
2019-12-06,3.45, -8.52, -1.83, 2.53, 1.93, 8.39, supp6,
2019-12-07,4.25, -6.83, 2.20, 2.51, 1.90, 8.25, supp6,
2019-12-08,2.44, -11.04, -7.63, 2.50, 1.91, 8.26, supp6,
2019-12-09,2.21, -8.95, -7.71, 2.51, 1.91, 8.28, supp6,
2019-12-10,1.52, -11.24, -8.98, 2.51, 1.92, 8.32, supp6,
2019-12-11,2.70, -12.27, -21.19, 2.51, 1.92, 8.35, supp6,
2019-12-12,3.96, -5.37, -9.15, 2.51, 1.91, 8.24, supp6,
2019-12-13,1.99, -6.58, -14.01, 2.51, 1.91, 8.24, supp6,
2019-12-14,1.32, -10.70, -9.54, 2.65, 2.03, 8.73, supp6,
2019-12-15,1.53, -9.30, -1.24, 2.51, 1.92, 8.38, supp6,
2019-12-16,2.22, -9.04, -10.38, 2.51, 1.92, 8.39, supp6,
2019-12-17,4.10, -7.83, -7.24, 2.50, 1.91, 8.32, supp6,
2019-12-18,2.76, -9.05, -0.60, 2.51, 1.90, 8.25, supp6,
2019-12-19,4.83, -6.80, -4.71, 2.55, 1.94, 8.48, supp6,
