PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.4274317769 North Latitude, -86.9094801020 East Longitude, 78.17877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-18,-13.54, -7.61, 25.36, 1.62, 1.82, 7.98, supp6,
2020-05-19,-12.14, -8.71, 17.20, 1.66, 1.88, 8.23, supp6,
2020-05-20,-12.42, -5.12, 20.04, 1.67, 1.90, 8.19, supp6,
2020-05-21,-12.80, -6.62, 20.45, 1.66, 1.85, 8.08, supp6,
2020-05-23,-14.20, -6.39, 24.01, 2.76, 2.83, 12.69, supp6,
2020-05-24,-12.90, -5.59, 28.35, 1.60, 1.78, 7.70, supp6,
2020-05-25,-14.96, -3.93, 24.99, 1.65, 1.86, 8.12, supp6,
2020-05-26,-12.84, -6.33, 28.17, 1.63, 1.82, 7.92, supp6,
2020-05-27,-13.75, -5.45, 27.03, 1.64, 1.79, 7.82, supp6,
2020-05-28,-14.10, -5.78, 20.05, 1.67, 1.86, 8.08, supp6,
2020-05-29,-11.97, -6.74, 19.42, 1.60, 1.77, 7.63, supp6,
2020-05-30,-12.34, -6.85, 14.90, 1.63, 1.90, 8.19, supp6,
2020-05-31,-10.18, -7.03, 12.33, 1.67, 1.83, 8.00, supp6,
2020-06-01,-11.62, -8.77, 14.90, 1.99, 2.29, 9.92, supp6,
2020-06-03,-13.53, -4.62, 34.28, 3.61, 3.70, 17.71, supp6,
2020-06-04,-12.26, -8.36, 21.63, 1.73, 1.90, 8.24, supp6,
2020-06-05,-11.10, -11.30, 24.39, 2.10, 2.50, 10.56, supp6,
2020-06-06,-11.86, -10.03, -7.10, 4.74, 5.45, 22.66, supp6,
2020-06-07,-13.56, -6.65, 17.92, 1.62, 1.90, 8.01, supp6,
2020-06-08,-15.63, -8.48, 31.58, 2.03, 2.43, 10.36, supp6,
2020-06-09,-13.39, -7.97, -3.46, 4.22, 4.15, 20.45, supp6,
2020-06-10,-11.99, -7.30, 41.91, 1.75, 2.02, 8.67, supp6,
2020-06-11,-7.88, -12.75, 18.91, 2.22, 2.71, 11.49, supp6,
2020-06-12,-9.20, -6.79, 39.87, 3.30, 3.53, 16.73, supp6,
2020-06-13,-13.56, -6.33, 12.55, 1.61, 1.84, 7.90, supp6,
2020-06-14,-14.91, -7.86, 6.68, 2.03, 2.37, 10.20, supp6,
2020-06-15,-13.30, 1.81, 17.62, 4.18, 5.08, 22.04, supp6,
2020-06-16,-14.58, -7.02, 16.19, 1.59, 1.81, 7.71, supp6,
2020-06-17,-11.78, -9.60, 29.35, 2.30, 2.65, 11.19, supp6,
2020-06-18,-9.93, -8.15, 15.36, 3.59, 3.73, 17.63, supp6,
2020-06-19,-10.85, -9.03, 19.53, 1.68, 1.88, 8.20, supp6,
2020-06-20,-9.42, -9.23, 20.06, 1.74, 1.97, 8.61, supp6,
2020-06-21,-15.12, -7.79, 21.57, 1.81, 2.09, 8.76, supp6,
2020-06-23,-8.11, -4.55, 35.34, 3.01, 3.33, 15.23, supp6,
2020-06-24,-11.90, -5.90, 15.87, 1.64, 1.88, 8.12, supp6,
2020-06-25,-13.51, -0.69, 19.31, 1.77, 1.95, 8.61, supp6,
2020-06-26,-19.78, -6.55, 34.09, 3.87, 3.90, 18.60, supp6,
2020-06-27,-12.25, -7.67, 24.57, 1.68, 1.91, 8.39, supp6,
2020-06-28,-12.53, -8.72, 19.39, 2.08, 2.48, 10.78, supp6,
2020-06-29,-13.77, -1.10, 18.65, 4.46, 4.83, 21.48, supp6,
2020-06-30,-10.36, -5.63, 22.36, 1.68, 1.94, 8.40, supp6,
2020-07-01,-14.47, -5.62, 22.12, 2.04, 2.43, 10.78, supp6,
2020-07-02,-6.88, -12.75, -11.13, 3.76, 4.21, 19.92, supp6,
2020-07-03,-14.65, -8.39, 7.79, 1.61, 1.83, 7.95, supp6,
2020-07-04,-12.24, -7.03, 16.60, 2.11, 2.45, 10.73, supp6,
2020-07-05,-15.89, -3.65, 4.45, 3.15, 3.26, 15.09, supp6,
2020-07-06,-13.29, -5.42, 20.97, 1.67, 1.88, 8.33, supp6,
2020-07-07,-9.37, -7.70, 44.50, 2.01, 2.31, 9.95, supp6,
2020-07-08,-9.23, -8.78, -0.28, 3.41, 3.75, 17.58, supp6,
2020-07-09,-13.46, -8.17, 41.05, 1.72, 1.99, 8.58, supp6,
2020-07-10,-15.07, -7.09, 21.00, 2.28, 2.67, 11.53, supp6,
2020-07-11,-14.19, 1.99, -6.23, 3.24, 3.60, 17.07, supp6,
2020-07-12,-13.56, -5.72, 11.59, 1.68, 1.86, 8.06, supp6,
2020-07-13,-11.37, -7.23, 26.97, 1.99, 2.28, 9.53, supp6,
2020-07-14,-9.77, -6.39, 30.76, 3.28, 3.42, 16.76, supp6,
2020-07-15,-14.17, -6.84, 37.55, 1.72, 1.93, 8.54, supp6,
2020-07-16,-13.79, -8.63, 14.95, 2.29, 2.65, 11.38, supp6,
2020-07-17,-12.39, -11.48, 50.34, 3.18, 3.82, 17.27, supp6,
2020-07-18,-13.60, -9.59, 15.90, 1.66, 1.94, 8.37, supp6,
2020-07-19,-11.92, -6.02, 22.30, 1.66, 1.83, 8.03, supp6,
2020-07-20,-9.70, -5.92, 25.54, 1.88, 2.05, 8.88, supp6,
2020-07-21,-14.04, -9.75, 22.53, 3.03, 3.51, 15.81, supp6,
2020-07-22,-13.88, -7.00, 14.41, 1.67, 1.88, 8.20, supp6,
2020-07-23,-11.65, -8.64, 21.63, 1.70, 1.94, 8.45, supp6,
2020-07-24,-14.07, -8.87, 26.59, 1.73, 2.02, 8.89, supp6,
2020-07-25,-10.79, -10.05, 12.12, 1.72, 1.95, 8.47, supp6,
2020-07-26,-14.50, -8.64, 21.50, 1.68, 2.01, 8.60, supp6,
2020-07-27,-11.26, -6.46, 17.82, 1.71, 1.95, 8.45, supp6,
2020-07-28,-13.08, -6.79, 29.05, 1.75, 1.95, 8.41, supp6,
2020-07-29,-10.19, -7.16, 17.21, 1.66, 1.83, 7.95, supp6,
2020-07-30,-11.62, -8.37, 27.83, 1.68, 1.89, 8.28, supp6,
2020-07-31,-13.66, -9.56, 27.47, 1.66, 1.85, 7.97, supp6,
2020-08-01,-12.47, -6.44, 7.35, 1.68, 1.91, 8.49, supp6,
2020-08-02,-13.80, -4.71, 12.52, 1.71, 1.90, 8.40, supp6,
2020-08-03,-12.15, -9.57, 15.46, 1.69, 1.91, 8.19, supp6,
2020-08-04,-10.24, -6.50, 17.28, 1.66, 1.84, 7.96, supp6,
2020-08-05,-14.56, -8.21, 29.79, 1.68, 1.84, 8.09, supp6,
2020-08-06,-9.36, -7.73, 7.06, 1.72, 1.86, 8.46, supp6,
2020-08-07,-11.41, -7.65, 18.60, 1.70, 1.81, 8.18, supp6,
2020-08-08,-11.04, -7.92, 18.27, 1.64, 1.84, 7.91, supp6,
2020-08-09,-12.57, -12.02, 36.67, 3.25, 3.78, 15.77, supp6,
2020-08-10,-9.76, -6.65, 20.10, 1.66, 1.88, 8.22, supp6,
2020-08-11,-10.69, -8.87, 15.74, 1.67, 1.87, 8.01, supp6,
2020-08-12,-15.13, -17.76, 17.41, 3.17, 3.55, 15.37, supp6,
2020-08-13,-13.28, -8.41, 18.47, 1.69, 1.93, 8.37, supp6,
2020-08-14,-9.82, -8.99, 3.50, 1.71, 1.89, 8.37, supp6,
2020-08-16,-11.31, -8.19, -0.49, 2.89, 3.38, 14.52, suppf,
2020-08-17,-11.43, -7.68, 19.60, 1.63, 1.80, 7.85, suppf,
2020-08-18,-14.12, -8.06, 20.67, 1.65, 1.82, 7.94, suppf,
2020-08-19,-10.82, -7.83, 13.81, 1.91, 2.11, 9.23, suppf,
2020-08-21,-75.48, -124.99, -45.71, 236.16, 410.00, 364.39, suppf,
2020-08-26,-13.03, -13.24, 8.34, 7.13, 8.63, 55.64, suppf,
2020-08-27,-11.39, -7.76, 17.60, 1.68, 1.82, 7.98, suppf,
2020-08-28,-12.68, -5.84, 17.64, 1.64, 1.83, 7.89, suppf,
2020-08-29,-11.35, -6.01, 7.37, 1.66, 1.83, 8.04, suppf,
2020-08-30,-11.12, -7.79, 17.22, 1.66, 1.90, 8.10, suppf,
2020-08-31,-12.58, -8.31, 14.54, 1.65, 1.82, 7.93, suppf,
2020-09-01,-9.71, -6.85, 29.80, 1.72, 1.92, 8.35, suppf,
2020-09-02,-13.36, -7.20, 12.66, 1.68, 1.80, 7.90, suppf,
2020-09-03,-12.17, -5.63, 23.73, 1.69, 1.88, 8.22, suppf,
2020-09-04,-13.47, -6.59, 18.01, 1.67, 1.86, 8.01, suppf,
2020-09-05,-13.03, -9.38, 8.03, 1.62, 1.78, 7.70, suppf,
2020-09-06,-16.47, -10.38, 20.72, 1.70, 1.86, 8.15, suppf,
2020-09-07,-10.32, -10.34, 20.14, 1.65, 1.87, 8.00, suppf,
2020-09-08,-10.07, -8.23, 20.25, 1.72, 1.88, 8.23, suppf,
2020-09-09,-13.45, -8.47, 11.54, 1.62, 1.78, 7.69, suppf,
2020-09-10,-12.04, -8.25, 8.38, 1.72, 1.97, 8.49, suppf,
2020-09-11,-12.87, -7.20, 13.59, 1.73, 1.91, 8.18, suppf,
2020-09-12,-12.37, -9.07, 14.43, 1.66, 1.88, 8.05, suppf,
2020-09-13,-12.66, -8.59, 15.98, 1.65, 1.83, 8.00, suppf,
2020-09-14,-13.18, -8.55, 10.68, 1.66, 1.81, 7.83, suppf,
2020-09-15,-14.34, -10.12, 10.94, 1.84, 2.09, 8.59, suppf,
2020-09-16,-14.66, -7.92, 13.60, 2.96, 3.37, 15.48, suppf,
2020-09-17,-11.90, -7.59, 12.74, 1.83, 1.97, 8.65, suppf,
2020-09-18,-10.53, -5.44, 19.88, 1.73, 1.92, 8.22, suppf,
2020-09-19,-12.38, -7.50, 9.36, 1.72, 1.88, 8.03, suppf,
2020-09-20,-13.15, -9.58, 14.05, 1.68, 1.84, 7.99, suppf,
2020-09-21,-13.34, -9.08, 3.66, 1.65, 1.81, 7.82, suppf,
2020-09-22,-10.67, -5.01, 0.13, 1.68, 1.91, 8.22, suppf,
2020-09-23,-9.90, -7.03, 15.09, 1.77, 1.97, 8.63, suppf,
2020-09-24,-13.28, -5.40, 24.56, 1.71, 1.85, 8.02, suppf,
2020-09-25,-11.26, -6.11, 14.44, 1.69, 1.86, 8.04, suppf,
2020-09-26,-11.15, -7.23, 7.82, 1.64, 1.82, 7.81, suppf,
2020-09-27,-9.34, -7.82, 14.48, 1.63, 1.84, 7.86, suppf,
2020-09-28,-12.97, -6.75, -3.85, 1.70, 1.94, 8.49, suppf,
2020-09-29,-9.70, -5.34, 13.46, 1.64, 1.83, 7.82, suppf,
2020-09-30,-12.66, -7.12, 14.51, 1.65, 1.84, 7.91, suppf,
2020-10-01,-11.84, -6.56, 25.19, 1.64, 1.86, 7.93, suppf,
2020-10-02,-14.44, -3.34, 20.11, 1.66, 1.86, 8.06, suppf,
2020-10-03,-12.87, -9.63, 8.04, 1.62, 1.79, 7.70, suppf,
2020-10-04,-10.37, -5.07, 20.69, 1.15, 1.30, 5.50, suppf,
2020-10-05,-7.01, -6.01, 11.53, 1.18, 1.29, 5.58, suppf,
2020-10-06,-12.98, -5.05, 14.28, 1.14, 1.26, 5.37, suppf,
2020-10-07,-13.86, -6.39, 4.28, 1.14, 1.30, 5.59, suppf,
2020-10-08,-11.34, -5.00, 9.37, 1.16, 1.28, 5.52, suppf,
2020-10-09,-13.71, -7.39, 5.23, 1.15, 1.30, 5.61, suppf,
2020-10-10,-12.10, -6.43, 5.14, 1.13, 1.27, 5.45, suppf,
2020-10-11,-11.13, -5.37, 23.74, 1.17, 1.31, 5.66, suppf,
2020-10-12,-8.13, -5.50, 21.49, 1.17, 1.29, 5.53, suppf,
2020-10-13,-10.54, -9.04, 1.83, 1.19, 1.33, 5.70, suppf,
2020-10-14,-14.47, -7.53, 19.24, 1.16, 1.27, 5.45, suppf,
2020-10-15,-9.64, -7.52, 26.13, 1.18, 1.28, 5.59, suppf,
2020-10-16,-11.44, -5.34, 16.61, 1.14, 1.26, 5.39, suppf,
2020-10-17,-12.00, -7.67, 10.09, 1.13, 1.27, 5.42, suppf,
2020-10-18,-10.28, -8.23, 14.11, 1.18, 1.30, 5.66, suppf,
2020-10-19,-15.36, -7.08, 17.10, 1.16, 1.29, 5.54, suppf,
2020-10-20,-11.44, -8.45, 14.17, 1.18, 1.29, 5.69, suppf,
2020-10-21,-13.73, -8.49, 7.43, 1.14, 1.26, 5.36, suppf,
2020-10-22,-14.02, -5.78, 17.05, 1.16, 1.32, 5.58, suppf,
2020-10-23,-13.01, -6.11, 15.94, 1.15, 1.31, 5.48, suppf,
2020-10-24,-13.57, -6.17, 8.67, 1.15, 1.28, 5.48, suppf,
2020-10-25,-9.86, -6.97, 7.23, 1.63, 1.82, 7.74, suppf,
2020-10-26,-12.46, -4.82, 5.36, 1.64, 1.86, 8.04, suppf,
2020-10-27,-11.17, -6.11, 15.70, 1.63, 1.84, 7.82, suppf,
2020-10-28,-10.67, -5.07, 15.92, 1.61, 1.79, 7.63, suppf,
2020-10-29,-9.00, -5.48, 14.29, 1.67, 1.85, 7.91, suppf,
2020-10-30,-14.06, -4.61, 7.06, 1.69, 1.94, 8.28, suppf,
2020-10-31,-9.81, -3.16, 20.11, 1.70, 1.97, 8.40, suppf,
2020-11-01,-11.57, -7.81, -0.16, 1.65, 1.88, 7.98, suppf,
2020-11-02,-11.12, -6.91, 11.50, 1.60, 1.79, 7.61, suppf,
2020-11-03,-10.32, -5.33, 11.61, 1.61, 1.79, 7.61, suppf,
2020-11-04,-10.25, -6.14, -2.16, 1.64, 1.88, 7.88, suppf,
2020-11-05,-10.97, -5.90, 1.01, 1.64, 1.80, 7.86, suppf,
2020-11-06,-9.58, -6.55, 6.72, 1.62, 1.83, 7.76, suppf,
2020-11-07,-10.70, -6.84, 8.05, 1.63, 1.84, 7.82, suppf,
2020-11-08,-9.13, -8.48, 13.14, 1.62, 1.89, 8.02, suppf,
2020-11-09,-9.28, -7.38, 1.21, 1.68, 1.94, 8.36, suppf,
2020-11-10,-11.24, -5.30, 5.20, 1.66, 1.86, 8.08, suppf,
2020-11-11,-10.34, -6.96, 26.93, 1.67, 1.87, 8.02, suppf,
2020-11-12,-10.02, -5.60, 12.91, 1.68, 1.87, 8.24, suppf,
2020-11-13,-7.52, -9.17, 24.59, 1.69, 1.85, 8.24, suppf,
2020-11-14,-6.45, -7.61, 14.96, 1.67, 1.90, 8.12, suppf,
2020-11-15,-7.96, -6.10, 16.23, 1.66, 1.89, 8.24, suppf,
2020-11-16,-12.41, -10.39, -2.64, 1.74, 1.92, 8.56, suppf,
2020-11-17,-8.32, -6.38, 12.01, 1.70, 1.87, 8.24, suppf,
2020-11-18,-9.54, -2.90, 8.53, 1.66, 1.90, 8.13, suppf,
2020-11-19,-7.73, -4.12, 17.55, 1.64, 1.84, 7.83, suppf,
2020-11-20,-12.17, -5.57, 14.16, 1.73, 1.90, 8.21, suppf,
2020-11-21,-8.85, -6.42, 25.54, 1.72, 1.93, 8.39, suppf,
2020-11-22,-11.07, -5.85, 14.22, 1.65, 1.85, 7.95, suppf,
2020-11-23,-11.62, -7.26, 11.44, 1.67, 1.88, 7.96, suppf,
2020-11-24,-9.21, -5.16, 13.24, 1.68, 1.85, 7.95, suppf,
2020-11-25,-9.83, -5.71, 19.40, 1.66, 1.84, 7.89, suppf,
2020-11-26,-9.62, -4.26, 14.40, 1.67, 1.86, 8.11, suppf,
2020-11-27,-9.02, -4.51, 11.89, 1.68, 1.86, 8.11, suppf,
2020-11-28,-9.44, -6.03, 5.49, 1.77, 2.00, 8.85, suppf,
2020-11-29,-6.79, -5.39, 7.54, 1.75, 2.07, 8.87, suppf,
2020-11-30,-11.12, -3.49, 16.07, 1.66, 1.88, 7.94, suppf,
2020-12-01,-9.29, -4.39, 13.41, 1.63, 1.80, 7.73, suppf,
2020-12-02,-11.19, -3.99, 14.98, 1.63, 1.83, 7.94, suppf,
2020-12-03,-9.40, -2.73, 7.83, 1.64, 1.84, 7.96, suppf,
2020-12-04,-10.05, -5.13, 9.15, 1.65, 1.86, 8.05, suppf,
2020-12-05,-12.30, -2.64, 12.89, 1.68, 1.87, 8.08, suppf,
2020-12-06,-10.34, -2.17, 8.45, 1.85, 2.12, 9.22, suppf,
2020-12-08,-11.44, -6.39, 16.59, 2.13, 2.40, 10.29, suppf,
2020-12-09,-9.78, -5.76, 2.63, 1.64, 1.84, 7.94, suppf,
2020-12-10,-9.70, -2.73, 14.62, 1.63, 1.80, 7.72, suppf,
2020-12-11,-9.48, -6.05, 17.50, 1.64, 1.81, 7.76, suppf,
2020-12-12,-11.48, -8.02, 16.54, 1.65, 1.85, 7.97, suppf,
2020-12-13,-11.92, -6.63, 11.66, 1.67, 1.84, 8.00, suppf,
2020-12-14,-10.33, -5.67, 22.08, 1.70, 1.90, 8.17, suppf,
2020-12-15,-11.85, -4.31, 20.54, 1.63, 1.86, 7.95, suppf,
2020-12-16,-11.68, -4.06, 6.13, 1.64, 1.81, 7.77, suppf,
2020-12-17,-11.59, -4.67, 12.56, 1.67, 1.86, 8.04, suppf,
2020-12-18,-13.64, -4.74, 16.31, 1.64, 1.86, 7.98, suppf,
2020-12-19,-10.13, -3.75, 17.23, 1.65, 1.80, 8.05, suppf,
2020-12-20,-11.91, -3.26, 21.91, 1.69, 1.85, 8.46, suppf,
2020-12-21,-11.50, -2.50, 3.60, 1.65, 1.79, 7.97, suppf,
2020-12-22,-10.82, -4.55, 9.03, 1.71, 1.88, 8.33, suppf,
2020-12-23,-13.29, -1.49, 5.24, 1.71, 1.85, 8.34, suppf,
2020-12-24,-10.81, -4.53, 6.41, 1.68, 1.84, 8.21, suppf,
2020-12-25,-10.54, -5.10, 14.02, 1.65, 1.82, 8.11, suppf,
2020-12-26,-11.35, -2.33, 17.76, 1.60, 1.79, 7.77, suppf,
2020-12-27,-11.65, -5.74, 12.60, 1.58, 1.75, 7.62, suppf,
2020-12-28,-12.72, -4.39, 9.91, 1.61, 1.77, 7.76, suppf,
2020-12-29,-11.35, -5.10, 8.59, 1.59, 1.77, 7.74, suppf,
2020-12-30,-13.40, -5.37, 6.16, 1.59, 1.75, 7.68, suppf,
2020-12-31,-13.83, -5.47, 2.37, 1.61, 1.78, 7.84, suppf,
2021-01-01,-12.54, -7.18, 10.31, 1.60, 1.78, 7.84, suppf,
2021-01-02,-14.48, -7.30, 12.45, 1.63, 1.80, 8.00, suppf,
2021-01-03,-11.54, -6.43, 9.18, 1.61, 1.79, 7.89, suppf,
2021-01-04,-11.00, -6.22, 11.33, 1.62, 1.78, 7.91, suppf,
2021-01-05,-11.81, -6.18, 11.44, 1.59, 1.84, 7.97, suppf,
2021-01-06,-12.61, -6.74, 10.66, 1.59, 1.77, 7.81, suppf,
2021-01-07,-13.40, -4.19, 13.70, 1.60, 1.80, 7.94, suppf,
2021-01-08,-11.65, -4.74, 12.34, 1.61, 1.78, 7.90, suppf,
2021-01-09,-12.34, -5.16, 14.25, 1.61, 1.80, 8.02, suppf,
2021-01-10,-13.94, -6.05, 2.29, 1.59, 1.77, 7.81, suppf,
2021-01-11,-12.66, -4.19, 10.71, 1.62, 1.78, 7.92, suppf,
2021-01-12,-12.16, -4.77, 10.78, 1.63, 1.87, 8.28, suppf,
2021-01-13,-10.84, -4.04, 11.99, 1.64, 1.81, 8.06, suppf,
2021-01-14,-12.18, -4.59, 1.15, 1.63, 1.82, 8.11, suppf,
2021-01-15,-11.06, -5.31, 10.24, 1.62, 1.80, 7.97, suppf,
2021-01-16,-11.05, -5.03, 9.18, 1.62, 1.80, 8.07, suppf,
2021-01-17,-10.87, -5.78, 22.14, 1.61, 1.77, 7.90, suppf,
2021-01-18,-14.19, -3.91, 13.46, 1.64, 1.84, 8.23, suppf,
2021-01-19,-10.70, -6.68, 12.42, 1.69, 1.86, 8.53, suppf,
2021-01-20,-11.18, -0.12, 17.48, 1.70, 1.95, 8.59, suppf,
2021-01-21,-6.40, -4.87, 15.93, 1.68, 1.83, 8.31, suppf,
2021-01-22,-11.69, -4.34, 18.65, 1.67, 1.85, 8.36, suppf,
2021-01-23,-9.03, -5.54, 15.97, 1.62, 1.82, 7.99, suppf,
2021-01-24,-13.71, -4.55, 18.14, 1.64, 1.83, 8.11, suppf,
2021-01-25,-11.32, -5.63, 27.13, 1.64, 1.81, 8.13, suppf,
2021-01-26,-12.48, -5.54, 17.28, 1.66, 1.87, 8.41, suppf,
2021-01-27,-11.12, 2.12, 6.00, 1.69, 1.95, 8.61, suppf,
2021-01-28,-12.92, -3.05, 16.21, 1.66, 1.85, 8.34, suppf,
2021-01-29,-10.44, -3.51, 13.40, 1.62, 1.79, 7.90, suppf,
2021-01-30,-11.31, -5.49, 17.98, 1.61, 1.78, 7.82, suppf,
2021-01-31,-12.71, -8.25, 1.72, 1.66, 1.83, 8.15, suppf,
2021-02-01,-13.77, -5.92, 18.91, 1.60, 1.76, 7.73, suppf,
2021-02-02,-11.09, -4.09, 22.67, 1.62, 1.79, 7.93, suppf,
2021-02-03,-12.90, -4.12, 13.71, 1.58, 1.75, 7.66, suppf,
2021-02-04,-10.80, -3.11, 17.71, 1.62, 1.78, 7.81, suppf,
2021-02-05,-11.51, -3.05, 21.95, 1.64, 1.76, 7.81, suppf,
2021-02-06,-13.33, -4.83, 21.61, 1.59, 1.77, 7.86, suppf,
2021-02-07,-12.91, -5.56, 18.06, 1.58, 1.75, 7.72, suppf,
2021-02-08,-14.59, -3.18, 25.08, 1.62, 1.78, 7.98, suppf,
2021-02-09,-12.90, -3.71, 18.95, 1.59, 1.79, 7.89, suppf,
2021-02-10,-13.67, -4.09, 25.41, 1.58, 1.75, 7.74, suppf,
2021-02-11,-14.14, -4.65, 22.33, 1.58, 1.75, 7.73, suppf,
2021-02-12,-14.33, -3.98, 9.20, 1.60, 1.80, 7.95, suppf,
2021-02-13,-13.70, -4.95, 13.55, 1.59, 1.77, 7.85, suppf,
2021-02-14,-13.95, -5.95, 16.39, 1.60, 1.77, 7.85, suppf,
2021-02-15,-13.44, -3.95, 18.81, 1.60, 1.82, 7.97, suppf,
2021-02-16,-11.49, -5.38, 24.88, 1.59, 1.77, 7.80, suppf,
2021-02-17,-14.67, -3.14, 23.71, 1.61, 1.81, 8.03, suppf,
2021-02-18,-13.89, -4.05, 17.48, 1.64, 1.84, 8.06, suppf,
2021-02-19,-12.34, -5.47, 16.82, 1.65, 1.83, 8.15, suppf,
2021-02-20,-11.85, -4.45, 13.93, 1.65, 1.81, 8.08, suppf,
2021-02-21,-12.74, -5.70, 22.10, 1.68, 1.84, 8.40, suppf,
2021-02-22,-11.66, -2.60, 25.46, 1.66, 1.83, 8.17, suppf,
2021-02-23,-10.91, -3.24, 30.28, 1.66, 1.80, 8.09, suppf,
2021-02-24,-13.99, -3.71, 19.21, 1.62, 1.77, 7.92, suppf,
2021-02-25,-13.70, -5.95, 29.96, 1.73, 1.90, 8.57, suppf,
2021-02-26,-11.77, -5.66, 28.22, 1.67, 1.79, 7.99, suppf,
2021-02-27,-11.84, -3.52, 33.98, 1.67, 1.84, 8.03, suppf,
2021-02-28,-11.07, -5.49, 29.03, 1.64, 1.83, 8.11, suppf,
2021-03-01,-9.69, -7.38, 19.42, 1.71, 1.93, 8.77, suppf,
2021-03-02,-13.22, -4.66, 30.58, 1.67, 1.81, 8.10, suppf,
2021-03-03,-11.07, -3.64, 13.82, 1.65, 1.85, 8.36, suppf,
2021-03-04,-9.08, -0.23, 35.35, 1.63, 1.83, 8.14, suppf,
2021-03-05,-13.39, -2.91, 27.68, 1.64, 1.82, 8.11, suppf,
2021-03-06,-12.07, -3.85, 19.64, 1.63, 1.81, 7.93, suppf,
2021-03-07,-12.01, -6.21, 25.22, 1.63, 1.83, 8.03, suppf,
2021-03-08,-12.41, -2.93, 20.81, 1.66, 1.87, 8.24, suppf,
2021-03-09,-11.23, -3.50, 18.91, 1.64, 1.79, 8.10, suppf,
2021-03-10,-14.19, -1.71, 20.71, 1.62, 1.82, 8.14, suppf,
2021-03-11,-9.76, -2.47, 37.54, 1.60, 1.76, 7.87, suppf,
2021-03-12,-10.26, -2.32, 23.45, 1.65, 1.83, 8.18, suppf,
2021-03-13,-8.83, -4.51, 27.60, 1.65, 1.87, 8.28, suppf,
2021-03-14,-11.48, -6.69, 13.67, 1.65, 1.86, 8.28, suppf,
2021-03-15,-12.26, -3.64, 18.90, 1.59, 1.77, 7.85, suppf,
2021-03-16,-11.17, -1.27, 30.66, 1.61, 1.78, 7.94, suppf,
2021-03-17,-10.54, -0.51, 22.82, 1.63, 1.81, 8.07, suppf,
2021-03-18,-14.43, -3.69, 21.50, 1.64, 1.85, 8.18, suppf,
2021-03-19,-16.16, -3.37, 20.46, 1.65, 1.84, 8.19, suppf,
2021-03-20,-10.56, -3.54, 21.37, 1.63, 1.78, 7.94, suppf,
2021-03-21,-14.57, -1.53, 19.80, 1.61, 1.78, 7.84, suppf,
2021-03-22,-11.73, -3.02, 13.49, 1.59, 1.78, 7.88, suppf,
2021-03-23,-13.30, -3.68, 16.00, 1.62, 1.78, 7.92, suppf,
2021-03-24,-11.75, -3.04, 17.63, 1.61, 1.76, 7.81, suppf,
2021-03-25,-11.16, -4.00, 8.71, 1.61, 1.81, 7.99, suppf,
2021-03-26,-13.34, -3.57, 14.04, 1.61, 1.77, 7.86, suppf,
2021-03-27,-11.18, -3.72, 28.88, 1.63, 1.84, 8.13, suppf,
2021-03-28,-14.16, -0.39, 16.82, 1.67, 1.82, 8.12, suppf,
2021-03-29,-10.70, -6.28, 16.88, 1.68, 1.82, 8.19, suppf,
2021-03-30,-11.75, -4.33, 29.96, 1.64, 1.79, 8.01, suppf,
2021-03-31,-13.00, -3.02, 27.71, 1.64, 1.79, 7.95, suppf,
2021-04-01,-16.97, -3.82, 27.42, 1.66, 1.84, 8.13, suppf,
2021-04-02,-14.12, -3.56, 17.62, 1.65, 1.86, 8.22, suppf,
2021-04-03,-11.73, -3.10, 25.31, 1.63, 1.81, 7.99, suppf,
2021-04-04,-16.14, -3.49, 14.24, 1.61, 1.77, 7.86, suppf,
2021-04-05,-12.46, -4.95, 28.60, 1.64, 1.79, 8.03, suppf,
2021-04-06,-10.85, -2.50, 25.49, 1.62, 1.78, 7.93, suppf,
2021-04-07,-12.83, -2.56, 27.42, 1.63, 1.80, 8.03, suppf,
2021-04-08,-15.93, -1.58, 18.39, 1.64, 1.82, 7.95, suppf,
2021-04-09,-14.59, -3.26, 26.99, 1.65, 1.83, 8.00, suppf,
2021-04-10,-12.53, -4.11, 19.89, 1.64, 1.80, 8.13, suppf,
2021-04-11,-15.96, -4.69, 26.20, 1.62, 1.81, 8.19, suppf,
2021-04-12,-17.43, -1.71, 21.98, 1.65, 1.86, 8.17, suppf,
2021-04-13,-15.05, -4.32, 21.81, 1.66, 1.83, 8.14, suppf,
2021-04-14,-14.10, -4.64, 31.66, 1.66, 1.87, 8.26, suppf,
2021-04-15,-13.25, -5.02, 19.33, 1.63, 1.82, 8.02, suppf,
2021-04-16,-13.11, -4.30, 36.10, 1.64, 1.84, 8.12, suppf,
2021-04-17,-13.70, -2.20, 33.36, 1.65, 1.84, 8.13, suppf,
2021-04-18,-13.71, -4.22, 17.95, 1.69, 1.95, 8.57, suppf,
2021-04-19,-13.86, -3.53, 12.44, 1.72, 1.97, 8.61, suppf,
2021-04-20,-12.38, -2.24, 27.27, 1.68, 1.85, 8.24, suppf,
