PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2019-08-30
Reference position, 17.2267617727 North Latitude, -90.8100014723 East Longitude, 73.37249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-27,0.60, 0.66, 12.71, 1.71, 2.03, 8.45, repro,
2015-08-28,-2.19, 0.01, 3.71, 1.69, 2.00, 8.37, repro,
2015-08-30,-0.71, 2.51, 8.61, 1.63, 1.93, 7.97, repro,
2015-08-31,5.45, 3.80, -9.28, 2.77, 3.31, 14.34, repro,
2015-09-01,-3.71, 0.26, 6.22, 1.66, 1.97, 8.14, repro,
2015-09-02,0.02, 3.57, 8.15, 1.89, 2.38, 9.37, repro,
2015-09-03,0.12, 2.98, 7.88, 1.71, 1.99, 8.34, repro,
2015-09-04,-0.81, 1.59, 9.85, 1.66, 2.00, 8.22, repro,
2015-09-05,0.65, 2.98, 6.43, 1.67, 1.99, 8.20, repro,
2015-09-06,-1.28, 0.63, 9.21, 1.75, 2.12, 8.71, repro,
2015-09-07,-3.74, 4.24, 6.62, 1.63, 1.93, 7.84, repro,
2015-09-08,-2.04, 0.52, 12.22, 1.61, 1.93, 7.87, repro,
2015-09-09,-1.54, 1.04, 0.97, 1.66, 2.02, 8.09, repro,
2015-09-10,-0.28, 2.95, 7.57, 1.67, 2.01, 8.09, repro,
2015-09-11,-1.00, 2.95, 9.03, 1.64, 1.94, 8.17, repro,
2015-09-12,-1.33, 1.62, 10.07, 1.62, 1.96, 7.94, repro,
2015-09-13,-1.06, -0.02, 17.24, 1.61, 1.94, 7.90, repro,
2015-09-14,2.58, 2.03, 8.23, 1.64, 1.94, 7.96, repro,
2015-09-15,0.08, 1.71, -7.83, 1.88, 2.36, 9.05, repro,
2015-09-16,-1.12, 5.12, 3.08, 1.69, 2.02, 8.27, repro,
2015-09-17,0.36, -3.25, 8.15, 1.96, 2.55, 10.02, repro,
2015-09-18,-1.59, -2.31, 7.86, 1.66, 2.02, 8.19, repro,
2015-09-19,0.01, -1.43, -5.21, 1.64, 1.96, 7.93, repro,
2015-09-20,-0.91, 1.19, 6.37, 1.67, 2.04, 8.12, repro,
2015-09-21,-0.31, 0.91, 2.55, 1.67, 2.03, 8.14, repro,
2015-09-22,-1.18, -1.30, 2.87, 1.70, 2.02, 8.15, repro,
2015-09-23,0.09, -1.93, -8.20, 1.63, 2.03, 7.98, repro,
2015-09-24,0.41, -2.25, -4.86, 1.65, 1.96, 7.92, repro,
2015-09-25,2.67, 0.92, -12.38, 1.65, 2.05, 8.11, repro,
2015-09-26,0.97, -1.40, -7.74, 1.66, 1.98, 8.05, repro,
2015-09-27,0.08, -2.75, 6.20, 1.70, 2.08, 8.44, repro,
2015-09-28,-1.92, 0.41, 15.18, 3.17, 3.80, 15.45, repro,
2015-09-29,-0.40, -0.49, -2.69, 1.84, 2.35, 9.20, repro,
2015-09-30,-2.71, 1.42, -6.62, 1.75, 2.06, 8.53, repro,
2015-10-01,-0.75, 2.57, -4.69, 2.51, 3.02, 11.48, repro,
2015-10-02,2.26, -0.31, 9.12, 2.41, 2.94, 12.47, repro,
2015-10-03,-2.56, 2.11, -8.52, 2.27, 2.79, 11.71, repro,
2015-10-04,4.91, 5.23, -4.81, 4.25, 5.49, 20.52, repro,
2015-10-12,-2.41, 8.36, -28.72, 4.90, 5.31, 21.55, repro,
2015-10-13,-1.11, -0.15, -2.59, 1.64, 1.95, 7.86, repro,
2015-10-14,2.39, -6.83, -4.94, 1.84, 2.26, 8.94, repro,
2015-10-15,1.29, 1.19, 6.22, 1.74, 2.19, 8.61, repro,
2015-10-16,0.04, 2.99, -4.60, 1.66, 1.95, 8.05, repro,
2015-10-17,0.93, 1.33, -5.54, 1.65, 1.94, 7.94, repro,
2015-10-18,2.86, -0.18, -17.48, 1.63, 1.94, 7.76, repro,
2015-10-19,-0.79, 2.24, -2.11, 1.64, 2.02, 8.01, repro,
2015-10-20,-1.35, -0.12, -5.15, 1.78, 2.28, 9.30, repro,
2015-10-21,-2.41, 1.22, 8.18, 1.67, 2.00, 8.20, repro,
2015-10-22,-0.75, 2.37, -2.77, 1.71, 2.02, 8.22, repro,
2015-10-23,1.06, -1.13, -10.90, 1.64, 1.93, 7.85, repro,
2015-10-24,1.42, 2.45, -3.70, 1.62, 1.94, 7.82, repro,
2015-10-25,-1.63, 1.19, -21.63, 1.65, 1.99, 8.05, repro,
2015-10-26,2.01, 3.93, 19.01, 1.77, 2.05, 8.46, repro,
2015-10-27,0.26, 1.78, 1.34, 1.62, 1.93, 7.86, repro,
2015-10-28,1.11, 0.72, -6.79, 1.65, 1.97, 7.98, repro,
2015-10-29,0.68, 0.21, 5.62, 1.80, 2.25, 9.00, repro,
2015-10-30,-1.66, 1.58, -8.41, 1.63, 1.96, 7.83, repro,
2015-10-31,-1.80, 2.37, -13.79, 2.51, 2.96, 12.44, repro,
2015-11-01,0.47, 1.38, -1.70, 2.62, 3.03, 12.98, repro,
2015-11-02,0.47, 1.01, -5.12, 2.66, 3.05, 13.25, repro,
2015-11-03,-0.39, 2.20, 6.88, 2.48, 2.87, 12.49, repro,
2015-11-04,1.00, 5.50, -32.51, 4.81, 6.13, 23.64, repro,
2015-11-05,1.55, -3.34, -6.82, 2.82, 3.18, 13.80, repro,
2015-11-06,-0.60, 0.35, -11.07, 2.73, 3.27, 14.32, repro,
2015-11-07,-0.17, -1.38, -29.49, 2.64, 3.11, 13.76, repro,
2015-11-08,2.52, -3.02, 16.28, 2.87, 3.32, 14.40, repro,
2015-11-09,6.87, 10.76, -27.53, 5.92, 7.13, 29.85, repro,
2015-11-12,-4.09, 0.06, -2.70, 2.85, 3.71, 14.99, repro,
2015-11-18,-0.96, -4.37, -18.14, 4.01, 4.77, 19.83, repro,
2015-11-24,3.32, 1.02, -13.25, 4.01, 4.68, 20.50, repro,
2015-12-02,-24.66, -13.30, 57.74, 28.67, 30.69, 150.82, repro,
2015-12-07,5.72, 10.15, -151.26, 43.67, 25.13, 317.14, repro,
2015-12-17,0.21, -4.50, 8.61, 3.07, 3.50, 15.23, repro,
2015-12-27,-26.90, -4.08, -111.68, 31.67, 95.62, 135.21, repro,
2016-01-08,0.02, 2.15, -3.69, 2.85, 3.48, 14.23, repro,
2016-01-09,-2.30, 1.73, 24.33, 4.09, 4.39, 18.92, repro,
2016-01-10,3.94, 4.66, -0.61, 3.19, 4.10, 16.50, repro,
2016-01-11,-0.51, 2.51, -3.85, 2.77, 3.42, 13.02, repro,
2016-01-12,-0.26, 2.25, -15.77, 2.56, 3.13, 11.98, repro,
2016-01-13,1.26, 0.31, -1.12, 2.47, 3.06, 12.10, repro,
2016-01-20,-0.04, 3.07, 2.38, 2.67, 3.54, 13.61, repro,
2016-01-21,3.32, -3.38, 12.15, 6.54, 7.88, 27.65, repro,
2016-01-26,-5.01, -13.01, 15.72, 8.80, 14.66, 44.65, repro,
2016-02-02,0.30, 2.58, 7.16, 2.55, 3.30, 13.01, repro,
2016-02-03,-7.54, -39.69, -37.24, 6.06, 17.41, 35.18, repro,
2016-02-05,-7.78, -6.72, -14.07, 5.67, 8.79, 24.84, repro,
2016-02-11,-1.38, 1.08, 7.46, 2.65, 3.41, 13.36, repro,
2016-02-15,-2.32, 1.64, 16.16, 2.73, 3.46, 13.22, repro,
2016-02-16,-0.02, 2.78, -24.68, 5.21, 6.86, 27.52, repro,
