PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1819219438 North Latitude, -118.5746512954 East Longitude, 207.80669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-01,6.55, -0.59, 21.25, 1.89, 1.66, 7.36, campf,
2018-09-02,4.95, -1.56, 19.91, 1.87, 1.64, 7.27, campf,
2018-09-03,5.70, -1.36, 18.05, 1.84, 1.61, 7.21, campf,
2018-09-04,5.99, 0.20, 18.67, 1.86, 1.65, 7.33, campf,
2018-09-05,6.37, -0.52, 12.00, 1.87, 1.63, 7.34, campf,
2018-09-06,6.20, -0.33, 11.93, 1.93, 1.65, 7.46, campf,
2018-09-07,6.28, -0.90, 13.04, 1.92, 1.64, 7.40, campf,
2018-09-08,6.36, -1.33, 16.89, 1.86, 1.66, 7.32, campf,
2018-09-09,5.62, -0.03, 21.93, 1.89, 1.66, 7.39, campf,
2018-09-10,5.95, -0.27, 16.07, 1.88, 1.63, 7.37, campf,
2018-09-11,5.61, -0.93, 14.86, 1.88, 1.67, 7.44, campf,
2018-09-12,5.98, -0.22, 19.39, 1.85, 1.63, 7.28, campf,
2018-09-13,5.85, -1.57, 12.70, 1.87, 1.66, 7.41, campf,
2018-09-14,5.21, -2.59, 16.20, 1.89, 1.65, 7.52, campf,
2018-09-15,5.14, -0.63, 8.65, 1.86, 1.62, 7.35, campf,
2018-09-16,6.26, -1.25, 10.68, 1.86, 1.63, 7.33, campf,
2018-09-17,6.37, -0.99, 9.81, 1.86, 1.62, 7.30, campf,
2018-09-18,5.55, -0.26, 19.32, 1.90, 1.69, 7.38, campf,
2018-09-19,5.38, -0.33, 16.04, 1.83, 1.62, 7.24, campf,
2018-09-20,5.43, 0.05, 5.24, 1.92, 1.67, 7.53, campf,
2018-09-21,6.89, 0.80, 5.45, 1.86, 1.62, 7.29, campf,
2018-09-22,7.79, 0.18, 7.61, 1.87, 1.64, 7.35, campf,
2018-09-23,6.73, -0.31, 12.43, 1.85, 1.61, 7.23, campf,
2018-09-24,5.57, -2.12, 16.08, 1.86, 1.64, 7.27, campf,
2018-09-25,5.40, -0.28, 2.77, 1.88, 1.65, 7.36, campf,
2018-09-26,5.18, -0.32, 7.48, 1.87, 1.63, 7.36, campf,
2018-09-27,6.27, -0.64, 10.20, 1.89, 1.65, 7.43, campf,
2018-09-28,5.94, -0.70, 12.09, 1.86, 1.64, 7.29, campf,
2018-09-29,5.42, -0.61, 15.38, 1.84, 1.61, 7.23, campf,
2018-09-30,5.41, -1.10, 15.31, 1.89, 1.67, 7.43, campf,
2018-10-01,5.33, -2.40, 16.36, 1.86, 1.63, 7.30, campf,
2018-10-02,5.89, 0.84, 6.24, 1.85, 1.62, 7.24, campf,
2018-10-03,5.94, -1.02, 13.85, 1.85, 1.61, 7.23, campf,
2018-10-04,6.28, -2.15, 9.08, 1.89, 1.63, 7.42, campf,
2018-10-05,6.38, -2.10, 8.68, 1.86, 1.64, 7.31, campf,
2018-10-06,6.12, -1.41, 10.28, 1.88, 1.66, 7.36, campf,
2018-10-07,5.87, -1.85, 18.06, 1.90, 1.67, 7.52, campf,
2018-10-08,7.25, -0.67, 2.67, 1.89, 1.65, 7.38, campf,
2018-10-09,5.99, -1.38, 9.49, 1.84, 1.61, 7.18, campf,
2018-10-10,5.39, -1.51, 15.28, 1.94, 1.65, 7.63, campf,
2018-10-11,5.20, -0.85, 14.52, 1.87, 1.65, 7.39, campf,
2018-10-12,6.41, -0.40, 14.57, 1.88, 1.64, 7.30, campf,
2018-10-13,7.49, 0.94, 11.54, 1.90, 1.65, 7.48, campf,
2018-10-14,6.03, -1.26, 7.75, 1.91, 1.68, 7.58, campf,
2018-10-15,6.43, 1.24, 1.05, 1.86, 1.64, 7.29, campf,
2018-10-16,7.16, -0.64, 4.41, 1.88, 1.66, 7.37, campf,
2018-10-17,5.47, -1.59, 5.50, 1.88, 1.69, 7.48, campf,
2018-10-18,6.22, -0.23, 3.78, 1.88, 1.67, 7.44, supp6,
2018-10-19,7.21, 0.31, 7.18, 1.89, 1.65, 7.40, supp6,
2018-10-20,7.11, -0.18, 9.80, 1.83, 1.61, 7.16, supp6,
2018-10-21,7.12, -1.69, 9.70, 1.84, 1.62, 7.23, supp6,
2018-10-22,4.59, -1.06, 9.73, 1.87, 1.68, 7.49, supp6,
2018-10-23,6.82, -2.16, 7.03, 1.88, 1.67, 7.46, supp6,
2018-10-24,7.34, -0.29, 5.07, 1.94, 1.78, 7.81, supp6,
2018-10-25,5.91, -0.04, 5.71, 1.85, 1.64, 7.29, supp6,
2018-10-26,5.36, -0.43, 10.34, 1.83, 1.62, 7.16, supp6,
2018-10-27,6.01, -1.73, 14.87, 1.84, 1.64, 7.28, supp6,
2018-10-28,6.02, -0.68, 16.65, 1.89, 1.67, 7.40, supp6,
2018-10-29,6.21, -1.57, 5.84, 1.89, 1.67, 7.44, supp6,
2018-10-30,6.89, -1.29, 13.03, 1.85, 1.63, 7.27, supp6,
2018-10-31,7.37, -2.05, 12.13, 1.86, 1.66, 7.24, supp6,
2018-11-01,8.29, -0.80, 7.11, 1.82, 1.60, 7.12, supp6,
2018-11-02,8.18, -0.79, 16.73, 1.89, 1.66, 7.42, supp6,
2018-11-03,5.00, -0.76, 13.73, 1.91, 1.67, 7.43, supp6,
2018-11-04,7.19, -1.23, 18.90, 1.86, 1.63, 7.27, supp6,
2018-11-05,5.99, -0.25, 18.21, 1.84, 1.62, 7.21, supp6,
2018-11-06,5.83, -0.77, 11.67, 1.87, 1.65, 7.25, supp6,
2018-11-07,6.35, -1.53, 9.76, 1.86, 1.64, 7.27, supp6,
2018-11-08,5.13, -1.11, 10.64, 1.84, 1.60, 7.17, supp6,
2018-11-09,5.65, -1.06, 13.58, 1.87, 1.68, 7.48, supp6,
2018-11-10,5.56, -0.53, 11.78, 1.90, 1.67, 7.53, supp6,
2018-11-11,5.08, -1.23, 14.40, 1.84, 1.61, 7.16, supp6,
2018-11-12,6.15, -1.41, 10.94, 1.87, 1.63, 7.28, supp6,
2018-11-13,6.95, -1.22, 9.34, 1.84, 1.62, 7.20, supp6,
2018-11-14,6.76, -1.76, 14.00, 1.87, 1.66, 7.33, supp6,
2018-11-15,6.48, -1.44, 10.17, 1.88, 1.67, 7.42, supp6,
2018-11-16,5.98, -0.96, 13.99, 1.87, 1.65, 7.34, supp6,
2018-11-17,6.56, -0.60, 13.77, 1.91, 1.69, 7.49, supp6,
2018-11-18,5.36, -1.64, 15.14, 1.92, 1.68, 7.54, supp6,
2018-11-19,6.08, -1.42, 16.58, 1.88, 1.64, 7.37, supp6,
2018-11-20,6.09, -1.13, 16.00, 1.89, 1.64, 7.36, supp6,
2018-11-21,6.44, -1.28, 15.82, 1.91, 1.65, 7.43, supp6,
2018-11-22,5.36, -1.11, 13.95, 1.90, 1.65, 7.45, supp6,
2018-11-23,5.66, -1.60, 10.02, 1.89, 1.64, 7.37, supp6,
2018-11-24,6.31, -1.14, 8.26, 1.91, 1.68, 7.37, supp6,
2018-11-25,6.61, -1.72, 10.31, 1.90, 1.68, 7.38, supp6,
2018-11-26,6.79, -2.02, 13.16, 1.88, 1.63, 7.31, supp6,
2018-11-27,6.44, -2.52, 16.16, 1.96, 1.69, 7.67, supp6,
2018-11-28,6.34, -1.58, 14.68, 1.93, 1.70, 7.49, supp6,
2018-11-29,6.42, -4.18, 8.95, 1.92, 1.73, 7.60, supp6,
2018-11-30,6.38, -1.07, 16.95, 1.89, 1.69, 7.43, supp6,
2018-12-01,6.33, -2.43, 14.81, 1.87, 1.63, 7.26, supp6,
2018-12-02,4.98, -1.17, 22.91, 1.92, 1.68, 7.44, supp6,
2018-12-03,6.15, -0.43, 11.22, 1.90, 1.64, 7.36, supp6,
2018-12-04,7.20, -1.16, 12.13, 1.89, 1.62, 7.26, supp6,
2018-12-05,4.77, -0.79, 11.97, 1.87, 1.64, 7.32, supp6,
2018-12-06,7.28, -2.42, 6.29, 1.88, 1.65, 7.38, supp6,
2018-12-07,5.35, -1.19, 11.83, 1.91, 1.68, 7.36, supp6,
2018-12-08,5.70, -0.76, 10.15, 1.91, 1.66, 7.38, supp6,
2018-12-09,7.34, -1.59, 7.12, 1.88, 1.64, 7.31, supp6,
2018-12-10,7.27, -0.80, 9.44, 1.88, 1.63, 7.28, supp6,
2018-12-11,6.90, -1.87, 13.44, 1.87, 1.65, 7.35, supp6,
2018-12-12,7.18, -2.54, 10.58, 1.85, 1.62, 7.25, supp6,
2018-12-13,6.56, -1.42, 6.31, 1.91, 1.72, 7.54, supp6,
2018-12-14,7.44, -1.49, 9.91, 1.89, 1.62, 7.28, supp6,
2018-12-15,5.96, -1.95, 16.51, 1.85, 1.62, 7.21, supp6,
2018-12-16,6.06, -1.74, 5.47, 1.88, 1.64, 7.36, supp6,
2018-12-17,7.67, -1.46, 14.61, 1.84, 1.61, 7.24, supp6,
2018-12-18,6.26, -2.54, 12.80, 1.86, 1.66, 7.33, supp6,
2018-12-19,6.60, -1.98, 3.45, 1.85, 1.66, 7.31, supp6,
2018-12-20,6.87, -1.71, 14.92, 1.87, 1.68, 7.28, supp6,
2018-12-21,7.37, -1.03, 17.16, 1.86, 1.63, 7.30, supp6,
2018-12-22,6.75, -1.98, 11.52, 1.88, 1.64, 7.38, supp6,
2018-12-23,6.58, -0.32, 4.30, 1.84, 1.60, 7.17, supp6,
2018-12-24,7.84, -1.36, 7.24, 1.86, 1.64, 7.34, supp6,
2018-12-25,5.91, -2.32, 21.67, 1.96, 1.74, 7.57, supp6,
2018-12-26,2.99, -0.92, 30.59, 1.92, 1.69, 7.52, supp6,
2018-12-27,6.93, -2.78, 13.17, 1.87, 1.63, 7.32, supp6,
2018-12-28,8.04, -2.58, 13.61, 1.87, 1.63, 7.26, supp6,
2018-12-29,6.84, -0.96, 11.18, 1.87, 1.61, 7.26, supp6,
2018-12-30,7.34, 0.27, 6.75, 1.91, 1.68, 7.45, supp6,
2018-12-31,7.25, -0.63, 7.73, 1.89, 1.63, 7.37, supp6,
2019-01-01,7.79, -1.39, 9.63, 1.93, 1.67, 7.52, supp6,
2019-01-02,6.85, -2.34, 11.51, 1.87, 1.60, 7.21, supp6,
2019-01-03,6.97, -0.99, 13.11, 1.87, 1.64, 7.26, supp6,
2019-01-04,6.09, -0.93, 12.06, 1.86, 1.62, 7.25, supp6,
2019-01-05,7.22, -1.50, 13.71, 1.91, 1.68, 7.46, supp6,
2019-01-06,5.65, -0.76, 12.26, 1.85, 1.63, 7.28, supp6,
2019-01-07,5.93, -1.61, 8.87, 1.85, 1.63, 7.25, supp6,
2019-01-08,6.73, -1.79, 7.07, 1.83, 1.58, 7.11, supp6,
2019-01-09,5.51, -2.04, 6.39, 1.82, 1.60, 7.17, supp6,
2019-01-10,5.94, -2.12, 10.90, 1.93, 1.72, 7.54, supp6,
2019-01-11,7.11, -1.03, 3.57, 1.89, 1.64, 7.31, supp6,
2019-01-12,7.83, -1.33, 7.77, 1.91, 1.66, 7.39, supp6,
2019-01-13,7.05, -1.45, 5.90, 1.87, 1.64, 7.29, supp6,
2019-01-14,6.14, -2.27, 5.39, 1.85, 1.63, 7.24, supp6,
2019-01-15,6.20, 0.01, 4.85, 1.87, 1.63, 7.36, supp6,
2019-01-16,7.75, -1.56, 8.54, 1.84, 1.62, 7.18, supp6,
2019-01-17,7.15, -0.74, 3.21, 1.85, 1.63, 7.29, supp6,
2019-01-18,7.87, -0.93, -2.17, 1.88, 1.67, 7.35, supp6,
2019-01-19,6.95, -0.78, -0.62, 1.88, 1.66, 7.34, supp6,
2019-01-20,7.18, -1.54, 1.28, 1.92, 1.69, 7.46, supp6,
2019-01-21,5.09, 0.49, 12.52, 1.89, 1.63, 7.26, supp6,
2019-01-22,3.73, -2.05, 10.54, 1.92, 1.66, 7.40, supp6,
2019-01-23,7.15, -0.52, 3.19, 1.87, 1.64, 7.27, supp6,
2019-01-24,7.34, -2.03, 4.72, 1.92, 1.68, 7.48, supp6,
2019-01-25,6.89, -1.50, 5.95, 1.91, 1.67, 7.45, supp6,
2019-01-26,7.71, -1.12, 6.11, 1.91, 1.67, 7.39, supp6,
2019-01-27,5.68, -0.58, 7.75, 1.89, 1.67, 7.34, supp6,
2019-01-28,7.64, 0.12, 6.27, 1.86, 1.61, 7.23, supp6,
2019-01-29,7.17, -1.57, 6.45, 1.90, 1.67, 7.46, supp6,
2019-01-30,6.28, -1.41, 4.81, 1.91, 1.68, 7.42, supp6,
2019-01-31,6.15, -1.01, 8.38, 1.90, 1.69, 7.41, supp6,
2019-02-01,6.14, -0.85, 6.71, 1.87, 1.65, 7.28, supp6,
2019-02-02,3.00, 1.57, 7.83, 1.85, 1.63, 7.26, supp6,
2019-02-03,6.87, -2.58, 18.65, 1.84, 1.61, 7.22, supp6,
2019-02-04,4.27, -1.28, 5.68, 1.84, 1.61, 7.18, supp6,
2019-02-05,7.46, -2.32, 10.56, 1.89, 1.64, 7.35, supp6,
2019-02-06,5.87, -1.53, 13.81, 1.85, 1.60, 7.17, supp6,
2019-02-07,6.96, -1.26, 7.83, 1.85, 1.63, 7.24, supp6,
2019-02-08,7.03, -0.23, 10.05, 1.84, 1.59, 7.15, supp6,
2019-02-09,6.02, -1.68, 6.18, 1.86, 1.60, 7.17, supp6,
2019-02-10,6.59, -1.32, 6.32, 1.87, 1.61, 7.27, supp6,
2019-02-11,6.04, -1.30, 8.98, 1.91, 1.61, 7.38, supp6,
2019-02-12,6.12, -1.75, 3.77, 1.94, 1.68, 7.51, supp6,
2019-02-13,7.06, 0.38, 11.33, 1.87, 1.63, 7.31, supp6,
2019-02-14,4.68, -0.74, 13.93, 1.90, 1.66, 7.42, supp6,
2019-02-15,6.81, 0.20, 13.95, 1.93, 1.73, 7.65, supp6,
2019-02-16,6.66, -0.01, 11.39, 1.86, 1.60, 7.19, supp6,
2019-02-17,6.83, -0.80, 2.45, 1.87, 1.62, 7.28, supp6,
2019-02-18,6.99, -1.29, 9.66, 1.85, 1.60, 7.18, supp6,
2019-02-19,6.86, -2.12, 5.97, 1.84, 1.60, 7.16, supp6,
2019-02-20,7.30, -1.88, 8.63, 1.85, 1.60, 7.21, supp6,
2019-02-21,5.02, -0.21, 12.50, 1.86, 1.60, 7.24, supp6,
2019-02-22,6.56, -1.62, 5.66, 1.86, 1.59, 7.21, supp6,
2019-02-23,7.06, -0.89, 5.20, 1.86, 1.60, 7.26, supp6,
2019-02-24,6.91, -1.42, -3.07, 1.83, 1.59, 7.14, supp6,
2019-02-25,6.04, -1.40, 8.06, 1.85, 1.60, 7.18, supp6,
2019-02-26,6.37, -1.28, 2.33, 1.85, 1.60, 7.17, supp6,
2019-02-27,7.43, -0.79, 3.06, 1.89, 1.63, 7.33, supp6,
2019-02-28,6.99, -0.76, 8.84, 1.86, 1.60, 7.26, supp6,
2019-03-01,7.53, -1.98, -2.12, 1.90, 1.62, 7.37, supp6,
2019-03-02,6.54, 0.46, 7.86, 1.85, 1.62, 7.28, supp6,
2019-03-03,6.42, -0.57, 1.21, 1.84, 1.61, 7.20, supp6,
2019-03-04,7.29, -0.49, 1.62, 1.85, 1.61, 7.24, supp6,
2019-03-05,6.38, -1.36, 2.27, 1.87, 1.60, 7.26, supp6,
2019-03-06,5.36, 1.19, 0.18, 1.90, 1.64, 7.46, supp6,
2019-03-07,7.04, -1.04, 2.93, 1.85, 1.60, 7.14, supp6,
2019-03-08,6.97, 0.39, 7.35, 1.84, 1.59, 7.16, supp6,
2019-03-09,7.51, -0.24, 3.62, 1.87, 1.62, 7.28, supp6,
2019-03-10,7.31, -1.74, -2.98, 1.90, 1.64, 7.37, supp6,
2019-03-11,6.47, -1.52, -2.89, 1.92, 1.67, 7.46, supp6,
2019-03-12,5.93, -1.82, 2.57, 1.86, 1.60, 7.24, supp6,
2019-03-13,6.17, -0.73, 5.53, 1.83, 1.59, 7.12, supp6,
2019-03-14,7.32, -0.06, -1.75, 1.84, 1.60, 7.21, supp6,
2019-03-15,7.10, -0.41, -6.00, 1.89, 1.65, 7.43, supp6,
2019-03-16,5.57, -0.56, -5.25, 1.87, 1.60, 7.26, supp6,
2019-03-17,8.09, -0.00, -2.13, 1.85, 1.59, 7.21, supp6,
2019-03-18,7.54, -1.83, 0.37, 1.88, 1.65, 7.38, supp6,
2019-03-19,7.27, 0.25, -3.03, 1.86, 1.60, 7.23, supp6,
2019-03-20,6.84, -0.32, -1.92, 1.91, 1.68, 7.46, supp6,
2019-03-21,7.93, -0.30, -2.49, 1.87, 1.61, 7.29, supp6,
2019-03-22,7.06, -0.75, -10.59, 1.92, 1.66, 7.50, supp6,
2019-03-23,7.44, -1.15, 2.32, 1.88, 1.60, 7.24, supp6,
2019-03-24,7.01, -2.38, -3.18, 1.87, 1.59, 7.15, supp6,
2019-03-25,8.10, -1.38, 1.06, 1.88, 1.61, 7.29, supp6,
2019-03-26,6.86, -0.95, 1.45, 1.90, 1.64, 7.35, supp6,
2019-03-27,6.33, -1.18, -4.73, 1.88, 1.60, 7.26, supp6,
2019-03-28,8.16, -1.60, -1.55, 1.87, 1.61, 7.22, supp6,
2019-03-29,7.29, -1.32, 0.07, 1.86, 1.59, 7.18, supp6,
2019-03-30,7.14, -0.93, -3.93, 1.94, 1.68, 7.44, supp6,
2019-03-31,7.43, -0.09, 0.37, 1.97, 1.68, 7.60, supp6,
2019-04-01,6.93, -1.13, 3.64, 1.93, 1.63, 7.51, supp6,
2019-04-02,6.11, -0.86, 10.27, 1.89, 1.65, 7.37, supp6,
2019-04-03,7.14, -0.35, 0.47, 1.89, 1.66, 7.43, supp6,
2019-04-04,5.63, -0.63, 1.09, 1.86, 1.59, 7.23, supp6,
2019-04-05,7.09, -1.38, -2.60, 1.87, 1.60, 7.24, supp6,
2019-04-06,6.25, -1.05, 2.44, 1.88, 1.61, 7.29, supp6,
2019-04-07,7.10, 0.31, 3.64, 1.92, 1.61, 7.35, supp6,
2019-04-08,6.52, -0.69, 0.11, 1.86, 1.60, 7.24, supp6,
2019-04-09,7.86, 0.89, -0.03, 1.91, 1.64, 7.46, supp6,
2019-04-10,4.79, 0.52, 11.15, 1.96, 1.76, 7.77, supp6,
2019-04-11,6.84, -1.68, 6.77, 1.91, 1.65, 7.49, supp6,
2019-04-12,13.09, -2.45, -1.59, 1.89, 1.60, 7.35, supp6,
2019-04-13,7.12, -0.90, 5.87, 1.86, 1.60, 7.21, supp6,
2019-04-14,6.03, -1.44, 1.59, 1.91, 1.68, 7.47, supp6,
2019-04-15,5.89, -1.46, 5.24, 1.87, 1.61, 7.30, supp6,
2019-04-16,6.25, -1.63, 5.45, 1.88, 1.61, 7.32, supp6,
2019-04-17,5.87, -2.33, -0.66, 1.87, 1.60, 7.23, supp6,
2019-04-18,6.83, -1.60, -2.35, 1.86, 1.58, 7.16, supp6,
2019-04-19,7.60, -1.58, 6.02, 1.96, 1.64, 7.52, supp6,
2019-04-20,6.17, -1.34, 1.96, 1.86, 1.60, 7.22, supp6,
2019-04-21,6.09, -1.16, 10.26, 1.87, 1.63, 7.29, supp6,
2019-04-22,7.05, -1.81, 6.21, 1.88, 1.60, 7.29, supp6,
2019-04-23,7.39, -3.72, 4.59, 1.88, 1.60, 7.28, supp6,
2019-04-24,5.87, -1.30, 5.55, 1.93, 1.67, 7.43, supp6,
2019-04-25,6.55, -0.83, 2.77, 1.93, 1.68, 7.43, supp6,
2019-04-26,4.77, -1.38, 9.62, 1.87, 1.60, 7.23, supp6,
2019-04-27,6.11, -0.99, 7.41, 1.87, 1.60, 7.21, supp6,
2019-04-28,6.28, -1.40, 6.64, 1.89, 1.62, 7.28, supp6,
2019-04-29,5.82, -2.62, 3.15, 1.88, 1.59, 7.22, supp6,
2019-04-30,5.32, -0.97, 4.47, 1.86, 1.60, 7.23, supp6,
2019-05-01,6.56, -1.30, 4.03, 1.89, 1.65, 7.36, supp6,
2019-05-02,5.51, -1.70, 2.91, 1.90, 1.67, 7.39, supp6,
2019-05-03,5.73, -0.56, 8.92, 1.87, 1.65, 7.28, supp6,
2019-05-04,6.19, -1.10, 8.87, 1.86, 1.59, 7.17, supp6,
2019-05-05,6.03, -1.34, 1.72, 1.88, 1.63, 7.28, supp6,
2019-05-06,6.41, -2.22, 6.02, 1.89, 1.64, 7.38, supp6,
2019-05-07,4.91, -2.50, 9.51, 1.95, 1.66, 7.48, supp6,
2019-05-08,6.29, -1.89, 12.28, 1.91, 1.63, 7.37, supp6,
2019-05-09,5.94, -2.08, 15.40, 1.89, 1.63, 7.35, supp6,
2019-05-10,7.96, -1.43, 4.65, 1.86, 1.61, 7.27, supp6,
2019-05-11,7.04, -2.22, 10.85, 1.89, 1.65, 7.37, supp6,
2019-05-12,6.20, -0.59, 12.70, 1.89, 1.65, 7.36, supp6,
2019-05-13,6.58, -2.20, 14.30, 1.87, 1.59, 7.27, supp6,
2019-05-14,5.37, -1.35, 11.65, 1.86, 1.60, 7.23, supp6,
2019-05-15,5.84, -1.28, 9.08, 1.85, 1.59, 7.16, supp6,
2019-05-16,6.08, -1.16, 15.55, 1.93, 1.70, 7.49, supp6,
2019-05-17,6.15, -1.35, 10.69, 1.84, 1.59, 7.17, supp6,
2019-05-18,5.03, -1.61, 16.53, 1.89, 1.64, 7.29, supp6,
2019-05-19,5.90, 1.15, 6.39, 1.88, 1.60, 7.29, supp6,
2019-05-20,5.34, -0.32, 14.90, 1.86, 1.60, 7.23, supp6,
2019-05-21,6.67, -2.27, 11.79, 1.89, 1.65, 7.37, supp6,
2019-05-22,5.71, -1.31, 6.73, 1.89, 1.65, 7.35, supp6,
2019-05-23,6.68, -1.61, 8.14, 1.85, 1.60, 7.21, supp6,
2019-05-24,5.91, -0.86, 9.92, 1.86, 1.60, 7.21, supp6,
2019-05-25,6.35, -2.50, 12.44, 1.86, 1.60, 7.24, supp6,
2019-05-26,5.51, -0.43, 8.93, 1.85, 1.59, 7.18, supp6,
2019-05-27,6.02, -1.21, 11.79, 1.85, 1.63, 7.28, supp6,
2019-05-28,6.14, -1.49, 10.07, 1.89, 1.62, 7.31, supp6,
2019-05-29,6.78, -1.34, 15.59, 1.86, 1.60, 7.24, supp6,
2019-05-30,5.38, -0.99, 14.38, 1.85, 1.59, 7.18, supp6,
2019-05-31,6.25, -0.63, 12.11, 1.90, 1.61, 7.28, supp6,
2019-06-01,6.35, 0.14, 12.92, 1.86, 1.60, 7.23, supp6,
2019-06-02,6.16, -0.64, 10.04, 1.87, 1.60, 7.26, supp6,
2019-06-03,6.20, -1.38, 7.47, 1.86, 1.61, 7.27, supp6,
2019-06-04,6.24, -0.61, 8.20, 1.88, 1.62, 7.25, supp6,
2019-06-05,4.69, -1.53, 9.68, 1.84, 1.58, 7.12, supp6,
2019-06-06,6.16, 0.41, 13.66, 1.88, 1.66, 7.41, supp6,
2019-06-07,4.99, -2.25, 16.49, 1.88, 1.62, 7.32, supp6,
2019-06-08,5.07, -0.71, 10.48, 1.89, 1.63, 7.37, supp6,
2019-06-09,6.50, -0.66, 7.12, 1.84, 1.60, 7.18, supp6,
2019-06-10,7.03, -0.29, 1.17, 1.90, 1.61, 7.26, supp6,
2019-06-11,7.17, -0.22, 0.78, 1.91, 1.62, 7.33, supp6,
2019-06-12,7.70, -0.33, 4.38, 1.89, 1.62, 7.31, supp6,
2019-06-13,6.34, 0.27, 9.34, 1.97, 1.71, 7.60, supp6,
2019-06-14,5.84, -0.48, 9.69, 1.95, 1.67, 7.49, supp6,
2019-06-15,6.64, -0.11, 9.58, 1.90, 1.60, 7.24, supp6,
2019-06-16,4.95, -0.90, 7.71, 1.89, 1.60, 7.25, supp6,
2019-06-17,5.61, -0.88, 11.28, 1.90, 1.62, 7.31, supp6,
2019-06-18,6.13, -0.39, 6.00, 1.92, 1.67, 7.47, supp6,
2019-06-19,6.38, -0.84, 11.61, 2.01, 1.69, 7.64, supp6,
2019-06-20,5.64, -1.26, 12.70, 2.00, 1.69, 7.66, supp6,
2019-06-21,6.13, -1.24, 15.05, 2.22, 1.82, 8.44, supp6,
2019-06-22,6.41, -2.72, 11.90, 1.90, 1.61, 7.29, supp6,
2019-06-23,6.35, -1.09, 12.62, 1.87, 1.61, 7.28, supp6,
2019-06-24,5.98, -1.18, 12.87, 1.93, 1.66, 7.49, supp6,
2019-06-25,5.43, -0.64, 13.84, 1.95, 1.67, 7.61, supp6,
2019-06-26,7.24, -2.11, 8.01, 1.96, 1.68, 7.48, supp6,
2019-06-27,6.48, 0.13, 9.39, 1.89, 1.61, 7.27, supp6,
2019-06-28,6.00, -1.72, 7.06, 1.88, 1.60, 7.25, supp6,
2019-06-29,6.23, 0.62, 7.32, 1.85, 1.59, 7.24, supp6,
2019-06-30,7.07, 0.57, 5.26, 1.87, 1.61, 7.34, supp6,
2019-07-01,6.76, -1.42, 10.56, 1.87, 1.60, 7.27, supp6,
2019-07-02,6.46, -0.94, 10.18, 1.84, 1.59, 7.16, supp6,
2019-07-03,4.56, -1.45, 12.25, 1.84, 1.59, 7.18, supp6,
2019-07-04,7.10, -1.72, 7.43, 1.86, 1.61, 7.29, supp6,
2019-07-05,7.13, -0.74, 3.12, 1.86, 1.60, 7.25, supp6,
2019-07-06,9.45, 0.12, 19.66, 1.87, 1.61, 7.34, supp6,
2019-07-07,7.81, 1.00, 18.27, 1.86, 1.61, 7.30, supp6,
2019-07-08,9.14, 0.92, 27.56, 1.84, 1.58, 7.15, supp6,
2019-07-09,9.30, 0.08, 23.82, 1.84, 1.59, 7.15, supp6,
2019-07-10,8.33, -0.46, 20.28, 1.85, 1.60, 7.23, supp6,
2019-07-11,10.36, 0.23, 14.64, 1.89, 1.65, 7.47, supp6,
2019-07-12,8.90, 1.56, 17.80, 1.86, 1.60, 7.27, suppl,
2019-07-13,10.15, 0.16, 23.89, 1.96, 1.70, 7.62, suppl,
2019-07-14,9.52, 0.01, 15.53, 1.90, 1.62, 7.30, supp6,
2019-07-15,9.40, -0.65, 21.60, 1.92, 1.64, 7.40, supp6,
2019-07-16,8.69, 0.11, 24.26, 1.92, 1.64, 7.41, supp6,
2019-07-17,10.22, 0.79, 26.28, 1.89, 1.67, 7.44, supp6,
2019-07-18,9.25, -0.06, 21.69, 1.96, 1.72, 7.74, supp6,
2019-07-19,9.72, 0.88, 25.71, 1.98, 1.69, 7.58, supp6,
2019-07-20,8.52, -1.60, 21.79, 1.92, 1.68, 7.50, supp6,
2019-07-21,9.88, -0.49, 16.91, 1.94, 1.66, 7.48, supp6,
2019-07-22,9.78, -1.54, 16.55, 1.91, 1.73, 7.63, supp6,
2019-07-23,10.71, 0.79, 22.15, 1.89, 1.66, 7.38, supp6,
2019-07-24,9.85, 0.54, 16.22, 1.97, 1.74, 7.72, supp6,
2019-07-25,9.26, -0.47, 22.92, 1.86, 1.60, 7.24, supp6,
2019-07-26,10.34, -2.01, 19.14, 1.97, 1.75, 7.69, suppl,
2019-07-27,9.32, 0.46, 21.62, 1.90, 1.65, 7.40, supp6,
2019-07-28,8.99, -2.41, 22.07, 1.88, 1.61, 7.34, supp6,
2019-07-29,9.49, -0.02, 17.18, 1.92, 1.64, 7.53, supp6,
2019-07-30,9.08, -0.47, 21.22, 1.90, 1.68, 7.42, supp6,
2019-07-31,8.69, 0.12, 20.98, 1.89, 1.66, 7.38, supp6,
2019-08-01,10.38, -0.77, 18.31, 1.90, 1.68, 7.43, supp6,
2019-08-02,9.95, 1.96, 21.60, 1.93, 1.72, 7.51, supp6,
2019-08-03,9.06, -0.74, 21.54, 1.92, 1.67, 7.48, supp6,
