PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5393449312 North Latitude, -124.2525257372 East Longitude, 38.37740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-02,-12.80, -4.65, 1.66, 2.14, 1.50, 7.23, suppf,
2021-01-03,-3.88, 0.26, 3.67, 2.38, 1.71, 8.07, suppf,
2021-01-04,-8.34, -4.35, -3.13, 2.08, 1.46, 7.05, suppf,
2021-01-05,-1.21, 4.03, 16.76, 2.10, 1.47, 7.13, suppf,
2021-01-06,-7.92, -1.63, 5.14, 2.14, 1.49, 7.32, suppf,
2021-01-07,-0.15, 4.29, 5.11, 2.06, 1.45, 6.94, suppf,
2021-01-08,-0.47, 2.52, -1.18, 2.07, 1.47, 7.06, suppf,
2021-01-09,1.95, 6.47, 7.19, 2.09, 1.46, 7.09, suppf,
2021-01-10,-8.59, -2.63, -0.09, 2.18, 1.50, 7.38, suppf,
2021-01-11,0.05, 1.53, 10.46, 2.12, 1.47, 7.18, suppf,
2021-01-12,-10.72, -9.41, -10.33, 2.09, 1.47, 7.10, suppf,
2021-01-13,-6.31, -2.63, 2.21, 2.54, 1.81, 8.99, suppf,
2021-01-14,-14.83, -18.36, 80.02, 96.62, 131.99, 243.45, suppf,
2021-01-15,-0.48, 3.70, 8.35, 2.14, 1.49, 7.20, suppf,
2021-01-16,2.15, 3.83, 3.09, 2.12, 1.46, 7.13, suppf,
2021-01-17,-0.26, 2.76, 8.65, 2.08, 1.47, 7.10, suppf,
2021-01-18,3.56, 5.16, 12.67, 2.09, 1.46, 7.06, suppf,
2021-01-19,4.49, 5.72, 6.38, 2.14, 1.49, 7.26, suppf,
2021-01-20,2.54, 2.93, 10.78, 2.22, 1.53, 7.55, suppf,
2021-01-21,-1.86, 1.05, 7.65, 2.13, 1.49, 7.33, suppf,
2021-01-22,-1.19, 3.21, 5.37, 2.09, 1.46, 7.08, suppf,
2021-01-23,2.22, 4.48, 8.47, 2.07, 1.46, 7.05, suppf,
2021-01-24,2.56, 6.14, 15.47, 2.10, 1.48, 7.16, suppf,
2021-01-25,0.48, 5.94, 12.25, 2.08, 1.46, 7.05, suppf,
2021-01-26,2.81, 7.89, 20.14, 2.07, 1.46, 7.01, suppf,
2021-01-27,0.86, 4.09, 10.17, 2.08, 1.46, 7.06, suppf,
2021-01-28,0.37, 3.70, 5.81, 2.09, 1.46, 7.05, suppf,
2021-01-29,1.48, 5.12, 11.02, 2.07, 1.46, 7.02, suppf,
2021-01-30,-1.94, 3.76, 8.80, 2.08, 1.46, 7.02, suppf,
2021-01-31,-6.84, 2.97, 3.83, 2.07, 1.46, 7.02, suppf,
2021-02-01,-6.37, 0.67, 2.93, 2.11, 1.47, 7.14, suppf,
2021-02-02,-0.91, 2.86, 4.62, 2.10, 1.46, 7.08, suppf,
2021-02-03,1.55, 3.39, 1.28, 2.11, 1.46, 7.09, suppf,
2021-02-04,-2.61, 4.64, -1.58, 2.11, 1.48, 7.20, suppf,
2021-02-05,-12.08, -4.87, -6.90, 2.16, 1.51, 7.42, suppf,
2021-02-06,-5.62, 1.30, 1.98, 2.14, 1.47, 7.21, suppf,
2021-02-07,0.17, 1.71, 5.38, 2.13, 1.47, 7.17, suppf,
2021-02-08,0.02, 3.39, 1.58, 2.11, 1.46, 7.07, suppf,
2021-02-09,4.04, 5.00, 0.57, 2.09, 1.45, 7.06, suppf,
2021-02-10,1.73, 2.47, -0.84, 2.08, 1.45, 7.03, suppf,
2021-02-11,-0.16, 6.64, 4.51, 2.08, 1.45, 7.01, suppf,
2021-02-12,-0.49, 6.02, 0.40, 2.10, 1.46, 7.10, suppf,
2021-02-13,-0.15, -3.75, 20.59, 2.80, 2.00, 9.74, suppf,
2021-02-14,-0.22, 3.58, 5.20, 2.10, 1.45, 7.05, suppf,
2021-02-15,-8.44, -0.85, -0.63, 2.15, 1.47, 7.21, suppf,
2021-02-16,-2.00, 2.09, 1.19, 2.10, 1.47, 7.12, suppf,
2021-02-17,2.30, 6.43, 5.14, 2.07, 1.46, 7.01, suppf,
2021-02-18,-2.70, 4.13, 3.63, 2.17, 1.49, 7.16, suppf,
2021-02-19,-0.46, 3.14, 0.11, 2.17, 1.49, 7.18, suppf,
2021-02-20,-0.18, 3.15, 7.72, 2.10, 1.46, 7.06, suppf,
2021-02-21,-9.50, -5.42, -6.04, 2.12, 1.48, 7.15, suppf,
2021-02-22,-14.22, -8.17, -18.04, 2.13, 1.49, 7.22, suppf,
2021-02-23,-1.96, 2.04, -2.92, 2.12, 1.48, 7.18, suppf,
2021-02-24,-0.08, 5.19, -0.71, 2.08, 1.46, 7.04, suppf,
2021-02-25,-4.25, 2.25, 9.00, 2.15, 1.52, 7.44, suppf,
2021-02-26,-4.06, -0.88, -1.65, 2.32, 1.66, 7.93, suppf,
2021-02-27,-0.01, 3.42, 4.66, 2.15, 1.54, 7.42, suppf,
2021-02-28,-1.75, 2.86, 5.53, 2.14, 1.51, 7.28, suppf,
2021-03-01,-1.82, 4.15, 9.95, 2.11, 1.51, 7.22, suppf,
2021-03-02,0.77, 5.04, 14.05, 2.12, 1.49, 7.23, suppf,
2021-03-03,0.46, 3.25, 17.70, 2.09, 1.45, 7.01, suppf,
2021-03-04,-4.01, 1.33, 8.47, 2.12, 1.46, 7.12, suppf,
2021-03-05,-11.13, -7.12, -13.91, 2.16, 1.51, 7.34, suppf,
2021-03-06,-2.37, 4.16, 6.61, 2.15, 1.52, 7.31, suppf,
2021-03-07,-4.03, 2.96, -2.12, 2.17, 1.52, 7.34, suppf,
2021-03-08,2.46, 4.21, 0.07, 2.21, 1.52, 7.33, suppf,
2021-03-09,-3.44, 2.24, 5.29, 2.09, 1.45, 7.03, suppf,
2021-03-10,4.48, 5.58, 8.85, 2.06, 1.44, 6.91, suppf,
2021-03-11,2.90, 6.91, 9.76, 2.07, 1.45, 6.97, suppf,
2021-03-12,3.12, 5.96, 1.12, 2.12, 1.47, 7.12, suppf,
2021-03-13,1.33, 4.96, 4.01, 2.06, 1.45, 6.98, suppf,
2021-03-14,-4.34, 1.90, 6.16, 2.08, 1.47, 7.08, suppf,
2021-03-15,2.94, 5.91, 5.18, 2.05, 1.45, 6.94, suppf,
2021-03-16,1.13, 4.27, 8.37, 2.05, 1.44, 6.92, suppf,
2021-03-17,2.33, 5.29, 6.67, 2.07, 1.45, 6.97, suppf,
2021-03-18,-4.88, -0.01, -0.79, 2.15, 1.54, 7.29, suppf,
2021-03-19,-5.53, 3.68, 15.70, 2.14, 1.52, 7.24, suppf,
2021-03-20,-8.56, -0.99, -4.07, 2.07, 1.47, 7.05, suppf,
2021-03-21,-4.80, 3.41, 3.75, 2.10, 1.47, 7.04, suppf,
2021-03-22,-5.40, 3.74, 8.92, 2.09, 1.46, 7.06, suppf,
2021-03-23,3.70, 5.87, 8.97, 2.51, 1.73, 8.46, suppf,
2021-03-24,-5.25, 2.44, -1.17, 2.09, 1.46, 7.04, suppf,
2021-03-25,-1.58, 3.50, 14.45, 2.08, 1.46, 7.01, suppf,
2021-03-26,-1.11, 0.95, -1.67, 2.07, 1.46, 7.00, suppf,
2021-03-27,-3.19, 1.28, 0.26, 2.07, 1.46, 6.97, suppf,
2021-03-28,-8.07, 0.77, 3.54, 2.10, 1.47, 7.09, suppf,
2021-03-29,-3.50, 2.34, -0.97, 2.09, 1.47, 7.08, suppf,
2021-03-30,0.80, 3.55, 3.18, 2.06, 1.46, 6.97, suppf,
2021-03-31,1.44, 6.22, -0.27, 2.06, 1.45, 6.93, suppf,
2021-04-01,-1.87, -0.11, -8.03, 2.11, 1.50, 7.16, suppf,
2021-04-02,-4.56, -1.16, -0.73, 2.09, 1.46, 7.03, suppf,
2021-04-03,-6.12, 1.63, 5.61, 2.11, 1.49, 7.17, suppf,
2021-04-04,-5.13, 0.87, -1.44, 2.06, 1.45, 6.96, suppf,
2021-04-05,-1.94, 2.13, -0.23, 2.06, 1.46, 7.00, suppf,
2021-04-06,2.12, 4.76, 4.75, 2.12, 1.50, 7.23, suppf,
2021-04-07,-7.58, 0.44, -0.66, 2.08, 1.46, 7.04, suppf,
2021-04-08,-3.73, 1.86, 5.87, 2.13, 1.50, 7.22, suppf,
2021-04-09,-1.62, 1.03, -2.60, 2.21, 1.53, 7.43, suppf,
2021-04-10,-3.42, 1.40, -2.45, 2.07, 1.47, 7.05, suppf,
2021-04-11,0.17, 5.42, 7.06, 2.07, 1.46, 6.95, suppf,
2021-04-12,0.98, 5.85, -2.69, 2.09, 1.51, 7.06, suppf,
2021-04-13,1.43, 6.05, 7.62, 2.11, 1.53, 7.16, suppf,
2021-04-14,2.85, 4.64, 11.20, 2.11, 1.53, 7.16, suppf,
2021-04-15,1.44, 4.15, 8.47, 2.10, 1.52, 7.16, suppf,
2021-04-16,0.50, 3.57, 8.95, 2.14, 1.55, 7.25, suppf,
2021-04-17,1.22, 1.69, 3.37, 2.10, 1.52, 7.15, suppf,
2021-04-18,0.04, 1.04, 2.69, 2.11, 1.51, 7.12, suppf,
2021-04-19,-1.32, -1.53, -4.96, 2.13, 1.56, 7.27, suppf,
2021-04-20,-2.76, -2.28, -6.28, 2.11, 1.55, 7.25, suppf,
2021-04-21,-3.86, -4.43, -1.42, 2.10, 1.52, 7.15, suppf,
2021-04-22,-6.11, -3.42, 2.72, 2.13, 1.60, 7.42, suppf,
2021-04-23,-3.93, -3.27, 7.63, 2.12, 1.59, 7.35, suppf,
2021-04-24,-7.57, -0.72, 2.06, 2.06, 1.45, 6.98, suppf,
2021-04-25,-4.79, -0.03, 4.35, 2.08, 1.48, 7.16, suppf,
2021-04-26,-2.73, -2.62, 3.45, 2.06, 1.46, 7.00, suppf,
2021-04-27,-2.87, -6.96, -12.31, 2.76, 2.11, 9.93, suppf,
2021-04-28,-1.06, -4.20, -7.83, 2.71, 2.10, 9.88, suppf,
2021-04-29,-3.52, -5.40, -9.83, 2.73, 1.99, 9.60, suppf,
2021-04-30,-6.45, -7.24, -16.88, 2.70, 1.96, 9.35, suppf,
2021-05-01,-4.50, -6.94, -7.00, 2.67, 1.96, 9.38, suppf,
2021-05-02,-1.61, -4.41, -12.89, 2.67, 1.95, 9.28, suppf,
2021-05-03,-8.73, -3.56, -10.37, 2.69, 1.96, 9.38, suppf,
2021-05-04,-2.50, -4.96, -4.77, 2.68, 1.96, 9.34, suppf,
2021-05-05,-3.25, -4.40, -11.54, 2.69, 2.00, 9.57, suppf,
2021-05-06,-6.98, -5.08, -19.86, 2.81, 2.10, 10.14, suppf,
2021-05-07,0.37, -3.62, -12.12, 2.66, 1.97, 9.43, suppf,
2021-05-08,-4.74, -3.09, -12.01, 2.73, 2.01, 9.62, suppf,
2021-05-09,-2.11, -4.02, -10.89, 2.68, 1.95, 9.36, suppf,
2021-05-10,-1.36, -4.89, -17.76, 2.65, 1.96, 9.33, suppf,
2021-05-11,0.85, -3.55, -12.18, 2.63, 1.94, 9.28, suppf,
2021-05-12,-5.93, -7.59, -13.25, 2.65, 1.95, 9.38, suppf,
2021-05-13,-3.50, -6.50, -25.32, 2.67, 1.96, 9.42, suppf,
2021-05-14,-3.93, -1.95, -10.53, 2.43, 1.71, 8.41, suppf,
2021-05-15,-3.97, -4.10, -11.19, 2.09, 1.47, 7.11, suppf,
2021-05-16,-6.34, -4.00, -8.50, 2.10, 1.48, 7.20, suppf,
2021-05-17,-10.40, -4.26, -11.05, 2.09, 1.47, 7.12, suppf,
2021-05-18,-3.75, -3.67, -16.16, 2.70, 1.95, 9.45, suppf,
2021-05-19,-0.87, -3.47, -6.86, 2.76, 2.01, 9.61, suppf,
2021-05-20,-1.93, -3.20, -16.68, 2.89, 2.07, 9.99, suppf,
2021-05-21,-9.79, -7.02, -14.23, 2.84, 2.00, 9.85, suppf,
2021-05-22,-5.24, -4.53, -14.58, 2.79, 1.95, 9.68, suppf,
2021-05-23,11.65, -29.29, -41.61, 53.69, 112.02, 140.93, suppf,
2021-05-24,-4.48, -5.26, -12.41, 2.80, 1.95, 9.68, suppf,
2021-05-25,-6.50, -7.01, -19.29, 2.74, 1.92, 9.43, suppf,
2021-05-26,-4.53, -4.55, -10.06, 2.44, 1.75, 8.65, suppf,
2021-05-27,-9.45, -5.82, -14.14, 2.16, 1.51, 7.45, suppf,
2021-05-28,-6.90, -2.69, -8.71, 2.13, 1.46, 7.21, suppf,
2021-05-29,-3.77, -2.13, -0.54, 2.78, 1.94, 9.61, suppf,
2021-05-30,-4.95, -2.00, -3.79, 2.83, 1.93, 9.67, suppf,
2021-05-31,-2.10, -8.31, -18.22, 2.77, 1.93, 9.59, suppf,
2021-06-01,-2.13, -0.24, -2.07, 2.73, 1.91, 9.43, suppf,
2021-06-02,-2.12, -8.61, -14.34, 2.73, 1.91, 9.42, suppf,
2021-06-03,-4.74, -8.69, -19.19, 2.77, 1.94, 9.73, suppf,
2021-06-04,2.75, -4.82, -9.69, 2.72, 1.92, 9.44, suppf,
2021-06-05,-3.96, -7.19, -17.46, 2.73, 1.90, 9.39, suppf,
2021-06-06,-7.30, -0.33, 19.09, 2.73, 1.92, 9.44, suppf,
2021-06-07,-0.90, -4.34, -7.83, 2.68, 1.90, 9.28, suppf,
2021-06-08,-0.28, -3.83, -1.04, 2.72, 1.91, 9.39, suppf,
2021-06-09,-4.30, -5.86, -7.82, 2.73, 1.94, 9.46, suppf,
2021-06-10,-4.23, -5.31, -5.67, 2.74, 1.92, 9.43, suppf,
2021-06-11,-12.32, -4.02, -0.04, 2.77, 1.94, 9.58, suppf,
2021-06-12,-4.47, -2.44, -9.05, 2.70, 1.93, 9.39, suppf,
2021-06-13,-4.70, -7.15, -10.90, 2.80, 1.98, 9.84, suppf,
2021-06-14,-5.05, -3.23, -11.04, 2.79, 1.98, 9.70, suppf,
2021-06-15,-8.20, -7.60, -11.77, 2.80, 1.98, 9.73, suppf,
2021-06-16,-4.68, -1.55, -13.20, 2.76, 1.97, 9.61, suppf,
2021-06-17,-2.11, -2.29, -7.59, 2.68, 1.92, 9.32, suppf,
2021-06-18,-1.75, -5.03, -13.58, 2.68, 1.91, 9.28, suppf,
2021-06-19,0.57, -3.48, -1.45, 2.80, 1.98, 9.78, suppf,
2021-06-20,-4.57, -4.60, -15.97, 2.69, 1.91, 9.25, suppf,
2021-06-21,-0.97, 3.43, -2.73, 2.73, 1.91, 9.32, suppf,
2021-06-22,-1.74, -9.72, -16.97, 2.77, 1.97, 9.59, suppf,
2021-06-23,-3.69, -8.13, -10.02, 2.77, 1.99, 9.72, suppf,
2021-06-24,-5.32, -7.99, -16.47, 2.70, 1.96, 9.44, suppf,
2021-06-25,-4.09, -1.15, -15.18, 2.71, 1.95, 9.45, suppf,
2021-06-26,-3.42, -2.42, -18.01, 2.75, 1.95, 9.48, suppf,
2021-06-27,2.05, -0.12, -10.78, 2.80, 2.00, 9.71, suppf,
2021-06-28,2.39, -1.42, -11.82, 2.74, 1.96, 9.52, suppf,
2021-06-29,-0.07, -9.75, -24.92, 2.79, 1.97, 9.67, suppf,
2021-06-30,-1.43, -11.21, -19.54, 2.45, 1.75, 8.31, suppf,
2021-07-01,-5.40, -8.77, -23.15, 2.82, 1.99, 9.81, suppf,
2021-07-02,1.04, -1.61, -0.18, 2.79, 1.97, 9.58, suppf,
2021-07-03,2.59, -1.51, -7.29, 2.75, 1.93, 9.41, suppf,
2021-07-04,2.35, -0.74, 0.92, 2.72, 1.94, 9.38, suppf,
2021-07-05,1.86, 0.79, -1.53, 2.74, 1.94, 9.47, suppf,
2021-07-06,3.71, -0.29, -4.83, 2.86, 2.05, 10.05, suppf,
2021-07-07,2.50, 0.70, 8.33, 2.86, 2.04, 9.94, suppf,
2021-07-08,2.91, -4.82, -6.67, 2.78, 1.93, 9.53, suppf,
2021-07-09,1.88, -4.01, -4.28, 2.84, 2.00, 9.74, suppf,
2021-07-10,3.05, -1.45, 1.16, 2.77, 1.93, 9.45, suppf,
2021-07-11,-0.43, -3.58, 3.41, 2.74, 1.92, 9.35, suppf,
2021-07-12,-1.70, -4.05, -6.03, 2.75, 1.93, 9.41, suppf,
2021-07-13,-5.90, -6.53, -9.35, 2.74, 1.91, 9.32, suppf,
2021-07-14,-1.16, -9.29, -16.11, 4.73, 3.22, 15.02, suppf,
2021-07-15,-5.71, -7.04, -15.06, 2.81, 2.00, 9.78, suppf,
2021-07-16,-4.27, -8.45, -5.06, 2.92, 2.09, 10.11, suppf,
2021-07-17,-4.91, -8.67, -14.57, 2.76, 1.93, 9.47, suppf,
2021-07-18,0.56, -5.44, -5.28, 2.77, 1.94, 9.60, suppf,
2021-07-19,1.76, -5.17, -11.51, 2.77, 1.94, 9.59, suppf,
2021-07-20,-3.81, -9.26, -18.91, 2.75, 1.96, 9.63, suppf,
2021-07-21,0.48, -4.72, -3.39, 2.73, 1.94, 9.53, suppf,
2021-07-22,-0.02, -3.75, 4.77, 2.78, 1.99, 9.60, suppf,
2021-07-23,-1.46, -2.54, -0.26, 2.76, 2.00, 9.56, suppf,
2021-07-24,-3.18, -6.94, -3.44, 2.72, 1.92, 9.41, suppf,
2021-07-25,-1.73, -4.79, -0.72, 2.70, 1.93, 9.42, suppf,
2021-07-26,-3.81, -5.35, -2.64, 2.15, 1.49, 7.23, suppf,
2021-07-27,-5.37, -8.04, -7.76, 2.15, 1.47, 7.16, suppf,
2021-07-28,-1.51, -2.60, -10.68, 2.15, 1.48, 7.19, suppf,
2021-07-29,-0.50, -7.28, -17.53, 2.17, 1.49, 7.24, suppf,
2021-07-30,-2.39, -6.94, -11.08, 2.27, 1.56, 7.61, suppf,
2021-07-31,-6.89, -7.11, -13.90, 2.16, 1.51, 7.30, suppf,
2021-08-01,-7.72, -8.52, -16.92, 2.14, 1.49, 7.19, suppf,
2021-08-02,-6.48, -9.77, -17.62, 2.19, 1.50, 7.36, suppf,
2021-08-03,-1.64, -3.23, -9.17, 2.16, 1.49, 7.27, suppf,
2021-08-04,-3.19, -5.78, -17.02, 2.18, 1.52, 7.40, suppf,
2021-08-05,-3.68, -6.99, -15.34, 2.16, 1.50, 7.29, suppf,
2021-08-06,-6.76, -10.97, -23.26, 2.26, 1.54, 7.63, suppf,
2021-08-07,-9.04, -9.14, -15.28, 2.19, 1.51, 7.37, suppf,
2021-08-08,-7.32, -6.31, -0.73, 2.16, 1.49, 7.24, suppf,
2021-08-09,-2.37, -3.38, 0.13, 2.16, 1.49, 7.24, suppf,
2021-08-10,-3.15, -3.55, 2.34, 2.19, 1.51, 7.41, suppf,
2021-08-11,-0.29, -0.06, 9.87, 2.16, 1.49, 7.28, suppf,
2021-08-12,-3.81, -2.36, 2.04, 2.16, 1.48, 7.21, suppf,
2021-08-13,-1.37, -8.94, -14.26, 2.16, 1.48, 7.25, suppf,
2021-08-14,-3.62, -9.60, -16.06, 2.15, 1.48, 7.19, suppf,
2021-08-15,-6.46, -11.15, -18.74, 2.17, 1.48, 7.27, suppf,
2021-08-16,-6.36, -11.28, -17.96, 2.19, 1.49, 7.36, suppf,
2021-08-17,-9.22, -6.94, -6.01, 2.16, 1.50, 7.28, suppf,
2021-08-18,-9.40, -6.38, -1.32, 2.14, 1.48, 7.20, suppf,
2021-08-19,-8.71, -7.77, -3.95, 2.21, 1.53, 7.54, suppf,
2021-08-20,-10.92, -7.83, -7.65, 2.25, 1.54, 7.63, suppf,
2021-08-21,-9.34, -6.81, 2.87, 2.24, 1.56, 7.66, suppf,
2021-08-22,-7.38, -6.94, -0.00, 2.22, 1.53, 7.50, suppf,
2021-08-23,-4.28, -3.71, 3.55, 2.19, 1.53, 7.38, suppf,
2021-08-24,-0.75, -3.22, 3.60, 2.16, 1.49, 7.27, suppf,
2021-08-25,-5.34, -2.96, 3.36, 2.17, 1.49, 7.27, suppf,
2021-08-26,-9.52, -9.14, -15.40, 2.19, 1.49, 7.31, suppf,
2021-08-27,-10.25, -8.45, -13.33, 2.16, 1.50, 7.33, suppf,
2021-08-28,-0.43, -3.76, -1.74, 2.16, 1.49, 7.27, suppf,
2021-08-29,-3.54, -4.24, -3.60, 2.14, 1.48, 7.19, suppf,
2021-08-30,-3.05, -5.47, 7.79, 2.17, 1.48, 7.24, suppf,
2021-08-31,-2.69, -2.45, 9.13, 2.17, 1.48, 7.21, suppf,
2021-09-01,-0.16, -1.83, 5.47, 2.14, 1.48, 7.18, suppf,
2021-09-02,0.67, -2.20, -1.37, 2.20, 1.52, 7.40, suppf,
2021-09-03,0.33, 2.11, 3.37, 2.27, 1.58, 7.69, suppf,
2021-09-04,0.41, -0.81, 16.15, 2.34, 1.59, 7.82, suppf,
2021-09-05,-3.50, -5.45, -2.63, 2.26, 1.52, 7.50, suppf,
2021-09-06,-1.41, -2.02, 7.09, 2.17, 1.50, 7.33, suppf,
2021-09-07,2.46, 1.92, 8.38, 2.17, 1.50, 7.34, suppf,
2021-09-08,-7.27, -6.66, 4.68, 2.24, 1.54, 7.61, suppf,
2021-09-09,-6.53, -5.49, 1.18, 2.15, 1.48, 7.22, suppf,
2021-09-10,-10.26, -8.95, -3.73, 2.18, 1.51, 7.38, suppf,
2021-09-11,-9.62, -7.18, -5.68, 2.17, 1.49, 7.29, suppf,
2021-09-12,-7.88, -6.70, 2.05, 2.27, 1.55, 7.77, suppf,
2021-09-13,-0.08, -1.94, 5.52, 2.17, 1.51, 7.29, suppf,
2021-09-14,-4.05, -4.33, 10.74, 2.20, 1.53, 7.42, suppf,
2021-09-15,-6.14, -2.93, -0.68, 2.20, 1.54, 7.47, suppf,
2021-09-16,2.87, 2.82, 19.25, 2.19, 1.52, 7.36, suppf,
2021-09-17,-3.32, -0.24, 24.00, 2.22, 1.54, 7.52, suppf,
2021-09-18,-4.98, -5.23, 2.26, 2.26, 1.55, 7.63, suppf,
2021-09-19,-2.85, 0.62, 17.98, 2.22, 1.53, 7.48, suppf,
2021-09-20,-1.62, 2.52, 15.45, 2.21, 1.53, 7.47, suppf,
2021-09-21,2.27, 4.17, 10.11, 2.19, 1.52, 7.41, suppf,
2021-09-22,-3.23, -2.52, -1.71, 2.21, 1.53, 7.44, suppf,
2021-09-23,-2.66, -0.95, 3.74, 2.20, 1.52, 7.41, suppf,
2021-09-24,0.01, 1.34, 0.06, 2.25, 1.60, 7.69, suppf,
2021-09-25,-0.92, -1.86, 6.94, 2.20, 1.53, 7.47, suppf,
2021-09-26,-10.38, -7.64, 10.77, 2.28, 1.58, 7.76, suppf,
2021-09-27,-13.46, -8.74, -1.18, 2.29, 1.57, 7.73, suppf,
2021-09-28,-7.68, -3.55, 3.58, 2.20, 1.52, 7.38, suppf,
2021-09-29,-7.49, 0.37, 17.03, 2.22, 1.55, 7.54, suppf,
2021-09-30,-12.04, -8.76, -9.62, 2.27, 1.57, 7.72, suppf,
2021-10-01,-1.78, -0.68, 3.63, 2.21, 1.51, 7.39, suppf,
2021-10-02,-2.41, -0.73, 17.74, 2.24, 1.54, 7.59, suppf,
2021-10-03,-5.00, -2.52, 9.46, 2.21, 1.54, 7.46, suppf,
2021-10-04,1.19, 4.38, 16.43, 2.94, 2.10, 10.07, suppf,
2021-10-05,-4.50, -1.26, 10.76, 2.26, 1.56, 7.67, suppf,
2021-10-06,0.19, -1.13, 6.07, 2.21, 1.53, 7.44, suppf,
2021-10-07,2.36, -0.21, 8.57, 2.19, 1.52, 7.39, suppf,
2021-10-08,0.82, 1.05, 14.84, 2.20, 1.53, 7.41, suppf,
2021-10-09,-5.54, -1.22, 13.20, 2.19, 1.53, 7.40, suppf,
2021-10-10,-3.08, -2.77, 17.20, 2.24, 1.55, 7.56, suppf,
2021-10-11,1.85, 3.03, 15.29, 2.18, 1.51, 7.33, suppf,
2021-10-12,-0.49, 2.46, 16.86, 2.21, 1.52, 7.39, suppf,
2021-10-13,-1.88, 2.09, 13.85, 2.21, 1.54, 7.51, suppf,
2021-10-14,-0.89, 1.48, 22.03, 2.20, 1.52, 7.39, suppf,
2021-10-15,-7.71, -1.80, 8.73, 2.18, 1.52, 7.35, suppf,
2021-10-16,-11.57, -5.74, -4.06, 2.19, 1.52, 7.38, suppf,
2021-10-17,-3.91, -3.40, -2.16, 2.21, 1.51, 7.38, suppf,
2021-10-18,4.35, 3.04, 16.25, 2.18, 1.51, 7.30, suppf,
2021-10-19,0.82, 0.25, 7.27, 2.20, 1.52, 7.36, suppf,
2021-10-20,-3.13, -1.23, 9.30, 2.25, 1.59, 7.58, suppf,
2021-10-21,-4.38, -4.20, 10.59, 2.25, 1.61, 7.65, suppf,
2021-10-22,3.10, 1.93, 10.45, 2.20, 1.53, 7.42, suppf,
2021-10-23,-3.44, 0.28, 24.51, 2.23, 1.54, 7.51, suppf,
2021-10-24,-6.38, -3.03, 14.77, 2.21, 1.59, 7.64, suppf,
2021-10-25,-4.17, -3.25, 17.92, 2.19, 1.52, 7.34, suppf,
2021-10-26,-0.62, 0.96, 26.08, 2.21, 1.54, 7.49, suppf,
2021-10-27,-0.72, 1.04, 13.00, 2.29, 1.56, 7.64, suppf,
2021-10-28,-8.11, -3.75, 7.34, 2.31, 1.57, 7.73, suppf,
2021-10-29,1.55, 1.28, 12.87, 2.24, 1.53, 7.44, suppf,
2021-10-30,4.60, 3.61, 17.17, 2.25, 1.53, 7.44, suppf,
2021-10-31,4.09, 4.92, 22.28, 2.22, 1.52, 7.37, suppf,
2021-11-01,0.08, 1.43, 16.78, 2.29, 1.56, 7.63, suppf,
2021-11-02,-3.08, 0.00, 6.09, 2.24, 1.53, 7.45, suppf,
2021-11-03,-10.76, -8.60, -9.38, 2.27, 1.55, 7.55, suppf,
2021-11-04,-0.95, 0.48, 16.76, 2.29, 1.57, 7.70, suppf,
2021-11-05,2.24, 3.17, 9.81, 2.27, 1.53, 7.49, suppf,
2021-11-06,0.82, 3.29, 28.16, 2.27, 1.54, 7.51, suppf,
2021-11-07,4.30, 3.31, 12.26, 2.27, 1.55, 7.58, suppf,
2021-11-08,0.90, 3.38, 7.18, 2.24, 1.53, 7.47, suppf,
2021-11-09,-3.55, 1.27, 12.82, 2.23, 1.56, 7.60, suppf,
2021-11-10,-0.18, 3.75, 12.35, 2.19, 1.53, 7.38, suppf,
2021-11-11,-6.47, -0.16, 15.38, 2.22, 1.57, 7.62, suppf,
2021-11-12,-9.94, -5.70, -10.01, 2.30, 1.59, 7.77, suppf,
2021-11-13,0.01, 4.65, 11.15, 2.29, 1.58, 7.61, suppf,
2021-11-14,-8.63, -4.01, -2.72, 2.34, 1.61, 7.81, suppf,
2021-11-15,1.12, 4.52, 7.84, 2.25, 1.57, 7.65, suppf,
2021-11-16,2.04, 4.28, 11.17, 2.22, 1.55, 7.51, suppf,
2021-11-17,2.19, 5.96, 6.68, 2.18, 1.51, 7.33, suppf,
2021-11-18,1.43, 4.87, 18.64, 2.19, 1.52, 7.39, suppf,
2021-11-19,-8.83, 1.14, 13.94, 2.19, 1.53, 7.38, suppf,
2021-11-20,1.47, 6.06, 7.73, 2.21, 1.53, 7.41, suppf,
2021-11-21,0.47, 5.29, 10.65, 2.20, 1.52, 7.39, suppf,
2021-11-22,3.60, 6.56, 6.51, 2.29, 1.60, 7.90, suppf,
2021-11-23,-8.39, 0.58, 4.91, 2.18, 1.53, 7.39, suppf,
2021-11-24,1.08, 5.57, 12.10, 2.19, 1.53, 7.38, suppf,
2021-11-25,-7.10, 4.86, 15.71, 3.54, 2.30, 11.28, suppf,
2021-11-26,-11.71, -7.71, -21.36, 2.19, 1.52, 7.37, suppf,
2021-11-27,-5.54, -0.72, 3.54, 2.20, 1.52, 7.37, suppf,
